"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/17 04:05:00.000,n,155,1.44,0.72,1.8,17.7,80.5,1018.02,0,0,0,0,0.024376
2020/10/17 04:06:00.000,n,155,1.08,0.36,2.16,17.7,80.6,1018.02,0,0,0,0,0.022621
2020/10/17 04:07:00.000,n,159,2.16,1.8,2.52,17.7,80.8,1018.02,0,0,0,0,0.027847
2020/10/17 04:08:00.004,n,147,3.24,3.24,3.6,17.7,80.9,1018.02,0,0,0,0,0.023499
2020/10/17 04:09:00.001,n,208,0.72,0,1.08,17.6,81,1018.02,0,0,0,0,0.020866
2020/10/17 04:10:00.000,n,185,3.24,3.24,3.6,17.6,81,1018.02,0,0,0,0,0.029602
2020/10/17 04:11:00.013,n,171,2.16,2.16,2.52,17.6,81,1018.02,0,0,0,0,0.027008
2020/10/17 04:12:00.010,n,140,1.8,0.72,1.8,17.6,81.1,1018.02,0,0,0,0,0.024376
2020/10/17 04:13:00.000,n,139,2.16,1.44,2.52,17.6,81.1,1018.02,0,0,0,0,0.024376
2020/10/17 04:14:00.000,n,169,4.32,3.6,4.68,17.6,81.2,1018.02,0,0,0,0,0.025215
2020/10/17 04:15:00.001,n,161,3.24,2.88,3.6,17.6,81.2,1018.02,0,0,0,0,0.01915
2020/10/17 04:16:00.000,n,160,3.6,3.24,4.32,17.5,81.3,1018.02,0,0,0,0,0.024376
2020/10/17 04:17:00.000,n,231,1.8,1.08,2.16,17.5,81.4,1018.02,0,0,0,0,0.028725
2020/10/17 04:18:00.010,n,193,0.72,0.36,0.72,17.5,81.6,1018.02,0,0,0,0,0.026093
2020/10/17 04:19:00.007,n,200,2.52,1.8,3.24,17.6,81.4,1018.02,0,0,0,0,0.023499
2020/10/17 04:20:00.003,n,257,2.88,2.88,2.88,17.6,81.5,1018.02,0,0,0,0,0.022621
2020/10/17 04:21:00.001,n,241,2.16,1.8,2.52,17.5,81.5,1018.02,0,0,0,0,0.024376
2020/10/17 04:22:00.000,n,284,0.72,0,1.44,17.6,81.7,1018.02,0,0,0,0,0.024376
2020/10/17 04:23:00.000,n,250,1.08,0.72,1.44,17.6,81.6,1018.02,0,0,0,0,0.01915
2020/10/17 04:24:00.000,n,252,0.72,0.36,1.44,17.6,81.7,1018.02,0,0,0,0,0.023499
2020/10/17 04:25:00.006,n,279,0.72,0.36,1.44,17.6,81.6,1018.02,0,0,0,0,0.017433
2020/10/17 04:26:00.004,n,146,1.8,0.72,3.24,17.6,81.4,1018.02,0,0,0,0,0.022621
2020/10/17 04:27:00.001,n,153,2.88,1.44,3.96,17.6,81.4,1018.02,0,0,0,0,0.021744
2020/10/17 04:28:00.000,n,182,1.8,1.08,2.88,17.5,81.4,1018.02,0,0,0,0,0.026093
2020/10/17 04:29:00.011,n,177,1.08,0.36,1.8,17.5,81.6,1018.02,0,0,0,0,0.023499
2020/10/17 04:30:00.009,n,218,1.44,0.36,2.16,17.5,81.4,1018.02,0,0,0,0,0.01915
2020/10/17 04:31:00.000,n,222,0.36,0.36,0.72,17.5,81.4,1018.02,0,0,0,0,0.01564
2020/10/17 04:32:00.002,n,122,0.72,0.72,1.44,17.5,81.4,1018.02,0,0,0,0,0.022621
2020/10/17 04:33:00.000,n,108,1.44,0.72,1.8,17.5,81.4,1018.02,0,0,0,0,0.026131
2020/10/17 04:34:00.000,n,158,1.8,1.08,2.52,17.5,81.2,1018.02,0,0,0,0,0.035706
2020/10/17 04:35:00.000,n,69,0.72,0.36,1.44,17.5,81.2,1018.02,0,0,0,0,0.034828
2020/10/17 04:36:00.006,n,126,1.44,1.44,1.8,17.5,81.2,1018.02,0,0,0,0,0.035706
2020/10/17 04:37:00.002,n,30,0.36,0.36,0.72,17.5,81.3,1018.02,0,0,0,0,0.027008
2020/10/17 04:38:00.000,n,94,1.08,0.36,1.44,17.5,81.1,1018.12,0,0,0,0,0.037422
2020/10/17 04:39:00.013,n,191,0.72,0.36,1.08,17.5,81,1018.12,0,0,0,0,0.036545
2020/10/17 04:40:00.000,n,265,1.08,0.72,1.44,17.5,81.1,1018.12,0,0,0,0,0.032196
2020/10/17 04:41:00.000,n,274,1.44,1.08,1.44,17.5,81.1,1018.12,0,0,0,0,0.040932
2020/10/17 04:42:00.000,n,208,1.08,0.72,1.44,17.5,81.1,1018.12,0,0,0,0,0.041771
2020/10/17 04:43:00.002,n,232,0.36,0.36,0.72,17.5,81.3,1018.12,0,0,0,0,0.04528
2020/10/17 04:44:00.000,n,150,1.08,1.08,1.44,17.5,81.1,1018.12,0,0,0,0,0.050507
2020/10/17 04:45:00.000,n,204,0.36,0.36,0.72,17.5,81.1,1018.12,0,0,0,0,0.056572
2020/10/17 04:46:00.009,n,270,1.08,0.36,1.44,17.5,81.2,1018.12,0,0,0,0,0.061798
2020/10/17 04:47:00.006,n,254,1.44,0.36,2.16,17.5,81.2,1018.12,0,0,0,0,0.068779
2020/10/17 04:48:00.004,n,339,1.08,0.72,1.44,17.5,81.2,1018.22,0,0,0,0,0.088768
2020/10/17 04:49:00.001,n,252,1.08,0.72,1.08,17.5,81.2,1018.22,0,0,0,0,0.101852
2020/10/17 04:50:00.000,n,344,1.08,0.72,1.44,17.5,81.2,1018.22,0,0,0,0,0.13752
2020/10/17 04:51:00.000,n,78,1.44,1.44,1.8,17.5,81.2,1018.22,0,0,0,0,0.166245
2020/10/17 04:52:00.000,n,148,0.72,0.36,1.8,17.5,81.3,1018.22,0,0,0,0,0.216675
2020/10/17 04:53:00.006,n,77,0.72,0.72,1.08,17.5,81.3,1018.22,0,0,0,0,0.276642
2020/10/17 04:54:00.003,n,103,0.36,0,0.72,17.5,81.1,1018.22,0,0,0,0,0.346184
2020/10/17 04:55:00.000,n,2,0.36,0.36,0.72,17.5,81,1018.22,0,0,0,0,0.448723
2020/10/17 04:56:00.013,n,229,1.8,0.36,2.52,17.5,81,1018.22,0,0,0,0,0.559845
2020/10/17 04:57:00.010,n,11,2.16,1.8,2.52,17.5,80.9,1018.22,0,0,0,0,0.68737
2020/10/17 04:58:00.000,n,76,1.08,0.72,1.44,17.5,80.8,1018.22,0,0,0,0,0.842629
2020/10/17 04:59:00.000,n,144,0.72,0.36,1.8,17.5,80.6,1018.22,0,0,0,0,1.022644
2020/10/17 05:00:00.000,n,272,1.44,1.44,1.44,17.5,80.6,1018.22,0,0,0,0,1.225052
2020/10/17 05:01:00.000,n,116,1.8,1.44,1.8,17.5,80.5,1018.22,0,0,0,0,1.460152
2020/10/17 05:02:00.000,n,182,0.36,0.36,0.72,17.5,80.6,1018.22,0,0,0,0,1.716576
2020/10/17 05:03:00.008,n,185,0.72,0,1.08,17.5,80.5,1018.22,0,0,0,0,1.991692
2020/10/17 05:04:00.005,n,225,1.8,1.08,2.16,17.5,80.4,1018.22,0,0,0,0,2.298203
2020/10/17 05:05:00.002,n,62,1.8,0.72,2.88,17.5,80.4,1018.32,0,0,0,0,2.627144
2020/10/17 05:06:00.015,n,189,0.72,0.36,1.44,17.5,80.4,1018.32,0,0,0,0,2.986488
2020/10/17 05:07:00.000,n,65,1.08,1.08,1.44,17.5,80.4,1018.22,0,0,0,0,3.388977
2020/10/17 05:08:00.000,n,243,1.08,0.72,1.44,17.5,80.4,1018.22,0,0,0,0,3.838959
2020/10/17 05:09:00.000,n,202,0.72,0.36,1.08,17.5,80.4,1018.32,0,0,0,0,4.30912
2020/10/17 05:10:00.005,n,168,0.72,0.72,1.08,17.5,80.4,1018.32,0,0,0,0,4.768524
2020/10/17 05:11:00.003,n,325,0.72,0.36,0.72,17.5,80.5,1018.32,0,0,0,0,5.264473
2020/10/17 05:12:00.000,n,259,1.08,0.72,1.8,17.5,80.4,1018.32,0,0,0,0,5.798607
2020/10/17 05:13:00.000,n,154,4.68,4.32,5.04,17.5,80.1,1018.32,0,0,0,0,6.38485
2020/10/17 05:14:00.012,n,158,3.24,2.52,3.6,17.5,80,1018.32,0,0,0,0,7.048798
2020/10/17 05:15:00.010,n,145,0.36,0.36,0.72,17.5,80,1018.32,0,0,0,0,7.773438
2020/10/17 05:16:00.000,n,181,6.12,5.4,7.2,17.5,80,1018.32,0,0,0,0,8.56804
2020/10/17 05:17:00.002,n,153,5.04,4.68,5.76,17.5,80,1018.32,0,0,0,0,9.443666
2020/10/17 05:18:00.000,n,35,0.72,0.36,1.08,17.5,80,1018.32,0,0,0,0,10.383682
2020/10/17 05:19:00.000,n,162,1.8,0.72,3.6,17.5,80,1018.32,0,0,0,0,11.404458
2020/10/17 05:20:00.000,n,254,2.88,2.88,2.88,17.5,80,1018.42,0,0,0,0,12.855874
2020/10/17 05:21:00.007,n,238,1.08,0.72,1.44,17.5,80.1,1018.42,0,0,0,0,15.425224
2020/10/17 05:22:00.004,n,298,0.72,0.36,1.08,17.5,80.2,1018.42,0,0,0,0,16.032906
2020/10/17 05:23:00.001,n,193,1.8,1.08,2.52,17.5,80.1,1018.42,0,0,0,0,16.22036
2020/10/17 05:24:00.016,n,160,3.24,2.88,3.6,17.5,80,1018.42,0,0,0,0,17.50969
2020/10/17 05:25:00.000,n,192,2.16,1.8,2.52,17.5,79.9,1018.42,0,0,0,0,21.52275
2020/10/17 05:26:00.000,n,173,1.8,1.44,2.88,17.5,80,1018.42,0,0,0,0,26.825676
2020/10/17 05:27:00.000,n,81,2.88,1.44,3.6,17.5,79.9,1018.42,0,0,0,0,30.447712
2020/10/17 05:28:00.005,n,158,6.12,5.76,6.48,17.5,79.8,1018.42,0,0,0,0,32.680016
2020/10/17 05:29:00.002,n,160,5.76,5.04,6.48,17.5,79.7,1018.42,0,0,0,0,34.962596
2020/10/17 05:30:00.000,n,328,0.72,0,1.44,17.5,79.8,1018.42,0,0,0,0,37.1978
2020/10/17 05:31:00.012,n,276,2.16,0.72,3.24,17.6,79.9,1018.42,0,0,0,0,39.674548
2020/10/17 05:32:00.010,n,175,1.44,1.08,1.44,17.6,79.8,1018.42,0,0,0,0,42.373408
2020/10/17 05:33:00.007,n,210,0.36,0.36,0.36,17.6,79.9,1018.42,0,0,0,0,44.888288
2020/10/17 05:34:00.000,n,126,0.36,0.36,0.72,17.6,79.9,1018.42,0,0,0,0,47.386896
2020/10/17 05:35:00.001,n,274,2.88,1.8,3.6,17.7,79.6,1018.52,0,0,0,0,50.029944
2020/10/17 05:36:00.000,n,297,2.52,1.8,3.24,17.7,79.7,1018.52,0,0,0,0,52.565632
2020/10/17 05:37:00.000,n,250,2.52,2.16,2.88,17.8,79.8,1018.52,0,0,0,0,54.938564
2020/10/17 05:38:00.008,n,234,1.8,1.08,1.8,17.8,79.8,1018.52,0,0,0,0,57.345352
2020/10/17 05:39:00.006,n,243,2.52,2.16,3.24,17.8,79.5,1018.52,0,0,0,0,60.054968
2020/10/17 05:40:00.002,n,231,1.8,1.8,1.8,17.8,79.2,1018.52,0,0,0,0,62.671432
2020/10/17 05:41:00.000,n,220,2.52,2.52,3.24,17.8,79.3,1018.52,0,0,0,0,65.264528
2020/10/17 05:42:00.012,n,300,2.16,0.72,3.6,17.8,79.4,1018.52,0,0,0,0,68.082752
2020/10/17 05:43:00.000,n,122,0.72,0.36,1.44,17.8,79.4,1018.52,0,0,0,0,70.887768
2020/10/17 05:44:00.000,n,38,0.36,0,1.08,17.8,79.3,1018.52,0,0,0,0,72.781968
2020/10/17 05:45:00.004,n,170,1.8,1.44,1.8,17.9,79.3,1018.52,0,0,0,0,74.087312
2020/10/17 05:46:00.001,n,320,0.72,0.36,1.08,17.9,79.1,1018.62,0,0,0,0,77.750568
2020/10/17 05:47:00.000,n,243,2.52,1.08,3.6,17.9,78.9,1018.62,0,0,0,0,81.8972
2020/10/17 05:48:00.000,n,210,0.72,0.36,1.08,17.9,78.6,1018.62,0,0,0,0,85.030784
2020/10/17 05:49:00.008,n,290,1.8,1.44,2.88,18,78.6,1018.62,0,0,0,0,87.772656
2020/10/17 05:50:00.005,n,316,2.16,1.8,2.88,18,78.5,1018.62,0,0,0,0,91.30924
2020/10/17 05:51:00.004,n,317,3.6,2.16,4.68,18,78.5,1018.62,0,0,0,0,94.573248
2020/10/17 05:52:00.002,n,59,1.8,1.08,2.16,18,78.3,1018.62,0,0,0,0,97.402
2020/10/17 05:53:00.000,n,249,1.44,0.72,1.8,18.1,78.4,1018.62,0,0,0,0,100.7113
2020/10/17 05:54:00.000,n,311,1.44,0.72,2.88,18.1,78.6,1018.62,0,0,0,0,103.76358
2020/10/17 05:55:00.000,n,299,2.16,2.16,2.52,18.2,78.1,1018.72,0,0,0,0,107.02048
2020/10/17 05:56:00.006,n,253,3.96,3.24,4.32,18.2,77.9,1018.72,0,0,0,0,109.80986
2020/10/17 05:57:00.003,n,254,2.52,2.16,2.88,18.2,77.6,1018.72,0,0,0,0,113.01032
2020/10/17 05:58:00.000,n,244,2.16,2.16,2.52,18.2,77.6,1018.72,0,0,0,0,116.22322
2020/10/17 05:59:00.012,n,63,0.72,0.36,1.44,18.2,77.9,1018.72,0,0,0,0,119.46816
2020/10/17 06:00:00.008,n,272,2.52,2.16,2.52,18.3,78,1018.72,0,0,0,0,122.876
2020/10/17 06:01:00.000,n,253,2.16,1.8,2.52,18.3,77.6,1018.72,0,0,0,0,126.0489
2020/10/17 06:02:00.002,n,267,2.16,1.8,2.16,18.3,77.6,1018.72,0,0,0,0,129.07158
2020/10/17 06:03:00.000,n,232,2.16,1.44,2.88,18.4,77.5,1018.72,0,0,0,0,132.29538
2020/10/17 06:04:00.000,n,213,1.8,1.44,2.16,18.4,77,1018.72,0,0,0,0,135.3728
2020/10/17 06:05:00.000,n,180,1.8,1.08,2.52,18.4,76.4,1018.72,0,0,0,0,138.70156
2020/10/17 06:06:00.006,n,169,5.4,4.32,6.12,18.3,76.3,1018.72,0,0,0,0,141.67694
2020/10/17 06:07:00.003,n,233,0.72,0.36,1.44,18.3,76.4,1018.72,0,0,0,0,145.10346
2020/10/17 06:08:00.013,n,261,1.8,1.44,2.16,18.4,76.6,1018.72,0,0,0,0,148.31888
2020/10/17 06:09:00.011,n,290,1.8,1.08,2.88,18.4,76.5,1018.72,0,0,0,0,151.35404
2020/10/17 06:10:00.000,n,255,0.36,0.36,0.72,18.5,76.5,1018.82,0,0,0,0,155.29526
2020/10/17 06:11:00.000,n,106,0.36,0.36,0.72,18.5,76.4,1018.82,0,0,0,0,158.68882
2020/10/17 06:12:00.002,n,113,2.52,1.08,3.6,18.6,75.8,1018.82,0,0,0,0,162.09098
2020/10/17 06:13:00.000,n,201,2.52,1.8,3.6,18.6,75,1018.82,0,0,0,0,166.36834
2020/10/17 06:14:00.000,n,115,0.72,0.36,1.08,18.6,75.1,1018.82,0,0,0,0,170.41252
2020/10/17 06:15:00.008,n,143,5.04,4.68,5.04,18.6,74,1018.82,0,0,0,0,173.85714
2020/10/17 06:16:00.004,n,187,3.24,2.52,3.96,18.6,74.8,1018.82,0,0,0,0,176.72244
2020/10/17 06:17:00.001,n,192,6.12,5.76,6.84,18.7,73.9,1018.82,0,0,0,0,180.2286
2020/10/17 06:18:00.015,n,206,3.6,3.24,3.96,18.6,74.2,1018.82,0,0,0,0,184.25602
2020/10/17 06:19:00.000,n,164,9,8.64,9.72,18.6,73.6,1018.92,0,0,0,0,188.69816
2020/10/17 06:20:00.000,n,162,8.28,7.2,9.36,18.5,73.7,1018.92,0,0,0,0,192.62332
2020/10/17 06:21:00.000,n,214,3.96,1.8,5.76,18.5,74.3,1018.92,0,0,0,0,196.572
2020/10/17 06:22:00.004,n,127,7.92,7.56,7.92,18.5,73.9,1018.92,0,0,0,0,200.66562
2020/10/17 06:23:00.000,n,80,1.8,0.72,3.24,18.5,74.5,1018.92,0,0,0,0,204.31542
2020/10/17 06:24:00.000,n,273,3.6,3.24,3.96,18.5,74.6,1018.92,0,0,0,0,208.17924
2020/10/17 06:25:00.011,n,295,2.88,2.16,3.24,18.6,74.6,1018.92,0,0,0,0,212.01774
2020/10/17 06:26:00.008,n,278,4.32,2.52,4.68,18.7,74.7,1019.02,0,0,0,0,215.61698
2020/10/17 06:27:00.006,n,35,2.88,2.16,3.24,18.8,75,1019.02,0,0,0,0,219.4793
2020/10/17 06:28:00.000,n,353,0.36,0,0.72,18.9,74.3,1019.02,0,0,0,0,223.52044
2020/10/17 06:29:00.000,n,278,2.16,1.8,2.52,19.1,73.6,1019.02,0,0,0,0,226.9732
2020/10/17 06:30:00.000,n,106,1.44,0.36,2.16,19.2,73.1,1019.02,0,0,0,0,229.85192
2020/10/17 06:31:00.000,n,143,0.36,0,0.36,19.2,72.9,1019.02,0,0,0,0,233.6898
2020/10/17 06:32:00.007,n,146,0.72,0,1.44,19.3,72.3,1019.02,0,0,0,0,238.84392
2020/10/17 06:33:00.006,n,344,1.08,0.36,1.8,19.4,71.9,1019.02,0,0,0,0,242.40898
2020/10/17 06:34:00.003,n,262,4.68,3.96,5.76,19.4,71.2,1019.02,0,0,0,0,245.9592
2020/10/17 06:35:00.000,n,285,1.8,1.44,2.88,19.4,70.9,1019.02,0,0,0,0,248.6481
2020/10/17 06:36:00.012,n,285,1.8,1.08,3.24,19.5,71.1,1019.02,0,0,0,0,253.0814
2020/10/17 06:37:00.000,n,284,5.04,4.68,5.4,19.5,70.7,1019.02,0,0,0,0,255.70986
2020/10/17 06:38:00.000,n,267,2.52,2.16,2.88,19.4,70.7,1019.02,0,0,0,0,259.77542
2020/10/17 06:39:00.004,n,259,5.76,3.6,6.12,19.4,70.5,1019.12,0,0,0,0,262.45304
2020/10/17 06:40:00.001,n,285,3.6,2.52,4.32,19.3,70.6,1019.12,0,0,0,0,266.32052
2020/10/17 06:41:00.000,n,204,1.44,0.36,1.8,19.3,70.9,1019.12,0,0,0,0,270.07778
2020/10/17 06:42:00.010,n,224,1.08,0.72,1.08,19.4,70.7,1019.12,0,0,0,0,273.34256
2020/10/17 06:43:00.009,n,188,3.6,3.24,3.6,19.4,70,1019.12,0,0,0,0,276.63724
2020/10/17 06:44:00.004,n,231,2.16,1.8,2.52,19.4,70.2,1019.12,0,0,0,0,280.31888
2020/10/17 06:45:00.002,n,188,0.36,0.36,0.72,19.5,70.5,1019.12,0,0,0,0,283.53544
2020/10/17 06:46:00.000,n,123,1.08,0.36,1.44,19.5,70.4,1019.12,0,0,0,0,286.83132
2020/10/17 06:47:00.000,n,221,0.72,0.36,1.08,19.6,70.1,1019.12,0,0,0,0,290.10526
2020/10/17 06:48:00.000,n,142,4.32,3.96,5.04,19.7,69.4,1019.12,0,0,0,0,294.3881
2020/10/17 06:49:00.006,n,258,1.08,0,1.8,19.8,69.6,1019.12,0,0,0,0,297.44718
2020/10/17 06:50:00.004,n,111,2.88,1.44,5.76,19.9,69,1019.22,0,0,0,0,299.35328
2020/10/17 06:51:00.001,n,151,5.04,2.52,6.48,19.9,68,1019.22,0,0,0,0,302.2085
2020/10/17 06:52:00.000,n,211,3.6,0.72,4.32,19.9,68.1,1019.22,0,0,0,0,294.98896
2020/10/17 06:53:00.011,n,271,4.32,4.32,5.04,19.9,68.2,1019.22,0,0,0,0,303.59002
2020/10/17 06:54:00.009,n,273,2.16,1.8,2.88,19.9,68.4,1019.22,0,0,0,0,303.0633
2020/10/17 06:55:00.000,n,137,3.96,2.88,5.4,19.9,67.9,1019.22,0,0,0,0,301.625
2020/10/17 06:56:00.002,n,170,3.96,3.6,4.68,19.8,68,1019.22,0,0,0,0,303.00144
2020/10/17 06:57:00.001,n,196,2.16,0.72,4.68,19.8,68.1,1019.22,0,0,0,0,292.48812
2020/10/17 06:58:00.000,n,218,2.88,2.16,3.6,19.8,68.3,1019.22,0,0,0,0,291.8317
2020/10/17 06:59:00.000,n,284,2.52,1.8,3.24,19.8,68.5,1019.22,0,0,0,0,330.53164
2020/10/17 07:00:00.010,n,114,2.16,0.36,3.6,19.8,68.4,1019.22,0,0,0,0,337.59676
2020/10/17 07:01:00.007,n,155,6.48,5.4,7.56,19.8,67.7,1019.22,0,0,0,0,341.23508
2020/10/17 07:02:00.004,n,172,7.56,7.2,8.28,19.8,67.8,1019.22,0,0,0,0,345.54232
2020/10/17 07:03:00.000,n,154,6.12,5.4,7.56,19.7,68.1,1019.22,0,0,0,0,349.56424
2020/10/17 07:04:00.000,n,159,3.96,1.8,5.4,19.7,68.4,1019.32,0,0,0,0,352.86228
2020/10/17 07:05:00.000,n,265,3.24,2.88,3.96,19.7,68.9,1019.32,0,0,0,0,356.8026
2020/10/17 07:06:00.004,n,268,4.68,4.68,5.04,19.8,69.5,1019.32,0,0,0,0,361.3308
2020/10/17 07:07:00.002,n,182,1.08,0.36,1.8,19.9,70,1019.32,0,0,0,0,363.95412
2020/10/17 07:08:00.000,n,199,2.16,2.16,2.52,20,69.4,1019.32,0,0,0,0,324.53332
2020/10/17 07:09:00.000,n,283,1.8,1.08,3.24,20.1,68.8,1019.32,0,0,0,0,332.11694
2020/10/17 07:10:00.009,n,167,4.68,4.32,5.4,20.2,67.6,1019.32,0,0,0,0,367.59576
2020/10/17 07:11:00.006,n,113,1.08,0.36,1.8,20.2,67.6,1019.32,0,0,0,0,376.02776
2020/10/17 07:12:00.003,n,239,1.44,0.72,2.52,20.3,67.9,1019.32,0,0,0,0,380.91792
2020/10/17 07:13:00.001,n,221,2.16,1.08,3.24,20.4,67.2,1019.32,0,0,0,0,385.4342
2020/10/17 07:14:00.000,n,272,5.76,5.04,7.2,20.4,66.6,1019.32,0,0,0,0,388.99712
2020/10/17 07:15:00.000,n,238,1.8,1.08,2.88,20.4,66.800004,1019.32,0,0,0,0,392.203
2020/10/17 07:16:00.000,n,186,1.44,0.36,3.24,20.4,66.800004,1019.42,0,0,0,0,395.4846
2020/10/17 07:17:00.000,n,210,1.8,0.72,2.88,20.5,67,1019.42,0,0,0,0,399.72136
2020/10/17 07:18:00.000,n,203,2.16,1.8,2.52,20.6,66.6,1019.42,0,0,0,0,402.22348
2020/10/17 07:19:00.011,n,266,3.96,3.96,4.32,20.6,66,1019.42,0,0,0,0,405.3622
2020/10/17 07:20:00.008,n,263,5.4,5.04,5.76,20.6,65.699996,1019.42,0,0,0,0,409.01912
2020/10/17 07:21:00.006,n,263,6.12,5.4,7.56,20.6,65.6,1019.42,0,0,0,0,412.62876
2020/10/17 07:22:00.000,n,256,5.76,5.4,6.12,20.5,65.9,1019.42,0,0,0,0,415.85416
2020/10/17 07:23:00.000,n,265,6.48,5.76,6.84,20.5,66.199996,1019.42,0,0,0,0,420.98628
2020/10/17 07:24:00.000,n,271,5.4,3.96,6.12,20.5,67.2,1019.42,0,0,0,0,424.23216
2020/10/17 07:25:00.000,n,256,3.6,3.24,4.32,20.6,67,1019.42,0,0,0,0,428.53208
2020/10/17 07:26:00.008,n,250,4.32,3.24,5.76,20.6,66.5,1019.42,0,0,0,0,431.06444
2020/10/17 07:27:00.006,n,254,3.6,3.24,3.96,20.6,66.4,1019.42,0,0,0,0,434.28892
2020/10/17 07:28:00.003,n,300,2.16,1.08,2.88,20.6,66.9,1019.42,0,0,0,0,437.16016
2020/10/17 07:29:00.013,n,78,1.08,0.36,1.44,20.7,66.9,1019.42,0,0,0,0,441.58244
2020/10/17 07:30:00.010,n,266,7.2,6.84,7.56,20.8,66,1019.42,0,0,0,0,445.35536
2020/10/17 07:31:00.000,n,292,3.6,2.88,4.68,20.8,66,1019.42,0,0,0,0,449.53108
2020/10/17 07:32:00.000,n,278,5.04,4.32,6.48,20.8,66.300004,1019.42,0,0,0,0,453.30092
2020/10/17 07:33:00.001,n,292,7.56,7.2,9,20.8,66,1019.42,0,0,0,0,456.68376
2020/10/17 07:34:00.000,n,274,3.24,2.88,3.6,20.8,66.199996,1019.42,0,0,0,0,459.75476
2020/10/17 07:35:00.000,n,282,2.88,2.16,3.24,20.9,65.9,1019.52,0,0,0,0,463.41108
2020/10/17 07:36:00.009,n,259,4.68,4.68,5.04,20.9,65.699996,1019.42,0,0,0,0,466.45368
2020/10/17 07:37:00.007,n,226,3.24,2.52,3.24,20.9,65.5,1019.42,0,0,0,0,469.64856
2020/10/17 07:38:00.004,n,81,1.44,0.72,2.16,21,65.699996,1019.42,0,0,0,0,474.54724
2020/10/17 07:39:00.001,n,240,3.24,2.88,3.6,21.1,65.699996,1019.52,0,0,0,0,476.67212
2020/10/17 07:40:00.000,n,264,6.84,6.12,7.56,21.1,65.1,1019.52,0,0,0,0,480.49964
2020/10/17 07:41:00.000,n,241,5.76,3.96,7.56,21.2,64.800004,1019.52,0,0,0,0,484.49804
2020/10/17 07:42:00.000,n,233,5.76,3.96,8.64,21.2,64.699996,1019.52,0,0,0,0,488.24712
2020/10/17 07:43:00.000,n,249,4.32,2.52,5.04,21.2,64.800004,1019.52,0,0,0,0,491.68128
2020/10/17 07:44:00.004,n,136,3.96,2.88,4.32,21.3,64.6,1019.52,0,0,0,0,497.24768
2020/10/17 07:45:00.001,n,196,1.08,0.72,2.16,21.3,64.1,1019.52,0,0,0,0,501.06604
2020/10/17 07:46:00.000,n,128,1.08,0.36,1.44,21.4,64.4,1019.52,0,0,0,0,504.6964
2020/10/17 07:47:00.012,n,223,2.16,1.08,3.24,21.5,64,1019.52,0,0,0,0,509.59328
2020/10/17 07:48:00.010,n,276,7.2,5.4,9,21.5,63.7,1019.52,0,0,0,0,512.71948
2020/10/17 07:49:00.000,n,220,1.44,0.36,2.52,21.6,63.9,1019.52,0,0,0,0,518.37836
2020/10/17 07:50:00.000,n,250,4.32,3.6,5.76,21.7,63.6,1019.52,0,0,0,0,521.45696
2020/10/17 07:51:00.000,n,226,5.04,4.68,5.76,21.7,63.4,1019.62,0,0,0,0,524.09344
2020/10/17 07:52:00.000,n,279,3.96,3.24,4.68,21.7,63.6,1019.62,0,0,0,0,528.2838
2020/10/17 07:53:00.007,n,251,1.8,1.44,2.16,21.8,62.9,1019.52,0,0,0,0,532.38692
2020/10/17 07:54:00.005,n,223,3.24,2.16,4.32,21.8,62.8,1019.52,0,0,0,0,535.14784
2020/10/17 07:55:00.001,n,285,5.76,4.68,6.48,21.8,62.9,1019.52,0,0,0,0,538.31004
2020/10/17 07:56:00.000,n,267,3.24,2.88,3.96,21.8,63,1019.52,0,0,0,0,540.25708
2020/10/17 07:57:00.014,n,263,2.52,1.08,5.04,21.9,62.7,1019.52,0,0,0,0,544.50756
2020/10/17 07:58:00.000,n,212,4.32,3.24,5.4,21.9,62.4,1019.52,0,0,0,0,549.01988
2020/10/17 07:59:00.000,n,277,4.68,4.68,5.04,21.9,62.2,1019.52,0,0,0,0,554.575
2020/10/17 08:00:00.000,n,257,5.04,4.68,6.12,21.9,62.1,1019.52,0,0,0,0,557.7348
2020/10/17 08:01:00.004,n,306,3.24,2.52,4.32,21.9,62,1019.52,0,0,0,0,560.66632
2020/10/17 08:02:00.001,n,233,3.6,3.24,3.96,22,62.3,1019.52,0,0,0,0,564.46136
2020/10/17 08:03:00.000,n,279,1.44,0.72,1.8,22,61.9,1019.52,0,0,0,0,568.50404
2020/10/17 08:04:00.010,n,155,4.68,3.96,5.4,22.1,61.2,1019.52,0,0,0,0,569.01488
2020/10/17 08:05:00.007,n,158,5.04,4.68,5.4,22.1,60.7,1019.52,0,0,0,0,573.97796
2020/10/17 08:06:00.004,n,168,2.88,2.52,3.24,22.1,60.9,1019.52,0,0,0,0,550.67352
2020/10/17 08:07:00.001,n,192,1.8,1.44,2.16,22.1,60.9,1019.52,0,0,0,0,580.88988
2020/10/17 08:08:00.000,n,110,2.88,0.72,4.32,22.1,61.1,1019.52,0,0,0,0,590.01952
