"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/24 04:06:00.003,n,1,2.88,2.16,4.68,22.1,69.7,1013.52,0,0,0,0,0.037422
2020/10/24 04:07:00.000,n,12,8.28,7.56,9.36,22.1,69.1,1013.62,0,0,0,0,0.040054
2020/10/24 04:08:00.000,n,355,12.24,11.16,12.96,22.1,69,1013.62,0,0,0,0,0.039177
2020/10/24 04:09:00.010,n,0,10.08,6.84,14.4,22.1,69.1,1013.72,0,0,0,0,0.033073
2020/10/24 04:10:00.007,n,350,12.6,10.440002,13.68,22.1,69.9,1013.72,0,0,0,0,0.036545
2020/10/24 04:11:00.004,n,340,6.48,4.68,7.92,22.1,69.5,1013.82,0,0,0,0,0.037422
2020/10/24 04:12:00.001,n,352,15.84,14.4,17.64,22.1,69.2,1013.82,0,0,0,0,0.036545
2020/10/24 04:13:00.000,n,337,10.440002,8.64,11.52,22.1,69,1013.82,0,0,0,0,0.037422
2020/10/24 04:14:00.000,n,275,8.64,6.12,11.52,22.1,70.4,1013.92,0,0,0,0,0.037422
2020/10/24 04:15:00.000,n,344,11.52,8.28,14.76,22.2,70.9,1013.92,0,0,0,0,0.0383
2020/10/24 04:16:00.005,n,318,9.36,7.56,14.04,22.2,71.5,1014.02,0,0,0,0,0.037422
2020/10/24 04:17:00.002,n,294,3.6,1.8,6.12,22.2,70,1014.02,0,0,0,0,0.035706
2020/10/24 04:18:00.000,n,356,8.64,7.92,10.08,22.2,70.8,1014.02,0,0,0,0,0.037422
2020/10/24 04:19:00.012,n,9,8.64,6.84,10.8,22.2,69.5,1014.02,0,0,0,0,0.032196
2020/10/24 04:20:00.009,n,1,5.76,4.32,6.48,22.1,70.2,1014.02,0,0,0,0,0.037422
2020/10/24 04:21:00.005,n,304,6.84,4.68,10.440002,22.1,70.5,1014.02,0,0,0,0,0.0383
2020/10/24 04:22:00.000,n,333,5.76,3.96,6.84,22.1,70.6,1014.02,0,0,0,0,0.0383
2020/10/24 04:23:00.000,n,351,8.28,7.56,9,22.2,71,1014.12,0,0,0,0,0.041771
2020/10/24 04:24:00.000,n,259,2.16,0.72,3.6,22.2,70.7,1014.12,0,0,0,0,0.040054
2020/10/24 04:25:00.000,n,286,6.48,3.96,7.92,22.2,71.4,1014.22,0,0,0,0,0.039177
2020/10/24 04:26:00.008,n,303,7.56,3.6,10.8,22.2,70.6,1014.22,0,0,0,0,0.043488
2020/10/24 04:27:00.005,n,295,9.36,7.56,9.72,22.1,70.7,1014.22,0,0,0,0,0.04612
2020/10/24 04:28:00.003,n,318,2.52,1.8,2.88,22.1,71.4,1014.22,0,0,0,0,0.041771
2020/10/24 04:29:00.000,n,266,1.44,0.72,1.8,22.1,69.8,1014.22,0,0,0,0,0.04528
2020/10/24 04:30:00.011,n,273,4.68,3.96,6.48,22,69.4,1014.22,0,0,0,0,0.046997
2020/10/24 04:31:00.000,n,358,2.88,1.08,4.32,22,69.9,1014.32,0,0,0,0,0.044403
2020/10/24 04:32:00.000,n,88,1.44,0.72,3.6,22,70.4,1014.22,0,0,0,0,0.04612
2020/10/24 04:33:00.003,n,23,2.16,1.08,2.88,22,70,1014.22,0,0,0,0,0.042648
2020/10/24 04:34:00.000,n,9,2.52,2.16,3.24,22,70.7,1014.22,0,0,0,0,0.042648
2020/10/24 04:35:00.000,n,303,3.96,3.24,5.04,22,71,1014.22,0,0,0,0,0.046997
2020/10/24 04:36:00.003,n,5,7.2,4.68,9.36,22,70.8,1014.22,0,0,0,0,0.044403
2020/10/24 04:37:00.007,n,270,5.04,4.32,7.56,22,70.7,1014.22,0,0,0,0,0.04612
2020/10/24 04:38:00.013,n,282,11.16,10.440002,11.88,21.9,72.1,1014.22,0,0,0,0,0.047874
2020/10/24 04:39:00.001,n,306,3.6,1.44,5.4,21.9,71.4,1014.22,0,0,0,0,0.049629
2020/10/24 04:40:00.000,n,290,7.56,5.4,9.72,21.9,71.1,1014.22,0,0,0,0,0.044403
2020/10/24 04:41:00.000,n,321,1.8,1.08,3.24,21.9,71.1,1014.12,0,0,0,0,0.053062
2020/10/24 04:42:00.001,n,19,1.8,1.44,2.52,21.8,70.9,1014.12,0,0,0,0,0.032196
2020/10/24 04:43:00.005,n,20,4.32,2.88,5.04,21.8,71,1014.12,0,0,0,0,0.033913
2020/10/24 04:44:00.000,n,313,2.88,2.52,3.6,21.7,71.3,1014.12,0,0,0,0,0.045242
2020/10/24 04:45:00.001,n,17,5.04,3.96,5.76,21.8,71.8,1014.12,0,0,0,0,0.037384
2020/10/24 04:46:00.007,n,109,2.52,1.44,5.4,21.7,71.4,1014.12,0,0,0,0,0.049591
2020/10/24 04:47:00.013,n,10,5.4,3.96,6.84,21.7,71.4,1014.12,0,0,0,0,0.054817
2020/10/24 04:48:00.000,n,89,1.8,1.44,2.16,21.7,71.5,1014.12,0,0,0,0,0.062637
2020/10/24 04:49:00.000,n,61,2.52,1.08,3.96,21.7,71.5,1014.12,0,0,0,0,0.076561
2020/10/24 04:50:00.000,n,13,5.4,4.68,6.12,21.6,71.5,1014.12,0,0,0,0,0.093956
2020/10/24 04:51:00.001,n,25,3.96,2.16,5.76,21.6,71.5,1014.12,0,0,0,0,0.120049
2020/10/24 04:52:00.006,n,1,3.24,2.88,3.6,21.6,72,1014.12,0,0,0,0,0.147896
2020/10/24 04:53:00.000,n,354,3.96,3.6,5.04,21.6,71.8,1014.12,0,0,0,0,0.188751
2020/10/24 04:54:00.000,n,18,4.32,2.88,6.12,21.6,72.1,1014.22,0,0,0,0,0.24353
2020/10/24 04:55:00.006,n,321,1.08,0.36,1.8,21.6,72,1014.22,0,0,0,0,0.304375
2020/10/24 04:56:00.011,n,343,4.32,3.24,5.4,21.6,72.3,1014.22,0,0,0,0,0.379066
2020/10/24 04:57:00.016,n,284,4.68,3.96,5.4,21.6,72.3,1014.22,0,0,0,0,0.46505
2020/10/24 04:58:00.000,n,32,3.96,3.6,4.68,21.5,72,1014.12,0,0,0,0,0.587425
2020/10/24 04:59:00.000,n,343,5.76,5.04,6.12,21.6,72.3,1014.12,0,0,0,0,0.71312
2020/10/24 05:00:00.000,n,7,2.88,1.8,4.68,21.6,72.8,1014.12,0,0,0,0,0.787087
2020/10/24 05:01:00.005,n,282,2.52,1.8,3.24,21.6,72.7,1014.12,0,0,0,0,0.87059
2020/10/24 05:02:00.000,n,15,5.04,4.68,5.04,21.6,72.1,1014.12,0,0,0,0,0.976677
2020/10/24 05:03:00.000,n,3,8.64,7.2,10.440002,21.5,72.1,1014.12,0,0,0,0,1.117401
2020/10/24 05:04:00.007,n,8,5.04,4.68,5.76,21.5,72,1014.12,0,0,0,0,1.312714
2020/10/24 05:05:00.012,n,354,5.4,4.32,6.12,21.5,72,1014.02,0,0,0,0,1.543274
2020/10/24 05:06:00.016,n,2,4.68,3.6,6.48,21.5,72.7,1014.02,0,0,0,0,1.783943
2020/10/24 05:07:00.000,n,5,3.96,3.6,4.68,21.5,72,1014.02,0,0,0,0,2.046967
2020/10/24 05:08:00.000,n,9,5.4,5.04,6.12,21.5,72,1014.02,0,0,0,0,2.338143
2020/10/24 05:09:00.000,n,339,5.76,5.04,7.92,21.5,72.6,1014.02,0,0,0,0,2.687607
2020/10/24 05:10:00.005,n,18,2.52,0.72,3.96,21.5,72.1,1014.02,0,0,0,0,3.151894
2020/10/24 05:11:00.000,n,7,4.68,3.96,5.76,21.5,72.4,1014.02,0,0,0,0,3.75103
2020/10/24 05:12:00.000,n,40,2.88,1.8,4.68,21.5,72.3,1014.02,0,0,0,0,4.46621
2020/10/24 05:13:00.005,n,9,4.32,3.24,4.68,21.5,72.5,1014.02,0,0,0,0,5.282517
2020/10/24 05:14:00.011,n,53,2.88,2.16,3.96,21.5,72.1,1014.02,0,0,0,0,6.194153
2020/10/24 05:15:00.000,n,19,5.76,5.04,6.12,21.5,72,1014.02,0,0,0,0,7.238808
2020/10/24 05:16:00.000,n,351,4.32,3.96,4.32,21.5,72,1014.02,0,0,0,0,8.515168
2020/10/24 05:17:00.000,n,0,4.68,3.96,5.4,21.5,72.1,1014.02,0,0,0,0,10.119058
2020/10/24 05:18:00.000,n,22,3.6,2.88,3.96,21.4,72.2,1014.12,0,0,0,0,12.02694
2020/10/24 05:19:00.006,n,353,3.24,2.52,3.6,21.4,72.3,1014.12,0,0,0,0,14.136314
2020/10/24 05:20:00.000,n,15,1.44,1.08,1.44,21.4,72.3,1014.12,0,0,0,0,16.246262
2020/10/24 05:21:00.000,n,27,2.88,2.88,3.24,21.4,72.3,1014.12,0,0,0,0,18.323974
2020/10/24 05:22:00.005,n,12,2.52,1.8,2.88,21.4,72.3,1014.12,0,0,0,0,20.11219
2020/10/24 05:23:00.011,n,9,4.68,3.96,5.4,21.4,72.3,1014.12,0,0,0,0,21.638032
2020/10/24 05:24:00.018,n,357,9,8.28,9.72,21.4,72.2,1014.12,0,0,0,0,22.889176
2020/10/24 05:25:00.000,n,1,3.24,2.88,3.6,21.5,72.4,1014.22,0,0,0,0,24.101066
2020/10/24 05:26:00.000,n,349,4.68,2.88,5.76,21.5,72.2,1014.22,0,0,0,0,25.197372
2020/10/24 05:27:00.000,n,1,3.96,2.88,4.68,21.5,72.9,1014.22,0,0,0,0,25.938874
2020/10/24 05:28:00.005,n,29,6.84,6.12,7.2,21.5,72.1,1014.12,0,0,0,0,26.28704
2020/10/24 05:29:00.000,n,347,6.12,5.4,7.2,21.5,72.1,1014.12,0,0,0,0,26.410408
2020/10/24 05:30:00.000,n,298,3.6,3.24,4.32,21.5,72.2,1014.12,0,0,0,0,26.484566
2020/10/24 05:31:00.005,n,58,5.04,3.24,6.12,21.5,72.2,1014.12,0,0,0,0,26.272584
2020/10/24 05:32:00.010,n,30,2.88,2.52,3.24,21.5,72,1014.12,0,0,0,0,25.560874
2020/10/24 05:33:00.015,n,53,2.52,2.16,2.88,21.5,72,1014.12,0,0,0,0,24.611778
2020/10/24 05:34:00.000,n,14,2.52,2.16,2.52,21.5,71.9,1014.12,0,0,0,0,23.462716
2020/10/24 05:35:00.000,n,17,5.04,4.68,5.4,21.5,71.9,1014.12,0,0,0,0,22.132034
2020/10/24 05:36:00.000,n,5,3.96,3.6,4.32,21.5,71.8,1014.12,0,0,0,0,20.860366
2020/10/24 05:37:00.005,n,12,4.32,3.6,5.04,21.5,71.8,1014.12,0,0,0,0,19.661484
2020/10/24 05:38:00.000,n,48,2.16,1.08,3.24,21.5,71.7,1014.22,0,0,0,0,18.708916
2020/10/24 05:39:00.000,n,103,0.36,0.36,0.72,21.5,71.7,1014.22,0,0,0,0,17.95391
2020/10/24 05:40:00.005,n,43,3.24,2.88,3.6,21.5,71.7,1014.22,0,0,0,0,17.332306
2020/10/24 05:41:00.010,n,14,2.16,1.8,2.52,21.6,71.7,1014.22,0,0,0,0,16.926766
2020/10/24 05:42:00.016,n,9,5.76,5.04,6.48,21.6,71.4,1014.22,0,0,0,0,16.831436
2020/10/24 05:43:00.000,n,35,4.32,3.6,5.4,21.6,71.4,1014.22,0,0,0,0,17.17022
2020/10/24 05:44:00.000,n,45,3.6,3.24,3.96,21.6,71.4,1014.22,0,0,0,0,18.049812
2020/10/24 05:45:00.000,n,28,2.88,2.52,3.6,21.6,71.4,1014.32,0,0,0,0,19.413834
2020/10/24 05:46:00.004,n,343,5.4,4.68,6.12,21.6,71.2,1014.32,0,0,0,0,21.244392
2020/10/24 05:47:00.000,n,19,3.6,2.88,4.68,21.6,71.2,1014.32,0,0,0,0,23.414422
2020/10/24 05:48:00.000,n,39,2.52,2.16,2.88,21.6,71.3,1014.32,0,0,0,0,26.001664
2020/10/24 05:49:00.005,n,113,1.08,0.36,2.16,21.6,71.3,1014.32,0,0,0,0,28.971214
2020/10/24 05:50:00.011,n,20,2.52,1.8,3.24,21.6,71.3,1014.32,0,0,0,0,32.315808
2020/10/24 05:51:00.000,n,28,3.24,2.16,4.32,21.6,71,1014.32,0,0,0,0,35.8284
2020/10/24 05:52:00.000,n,33,4.68,4.32,5.04,21.6,70.9,1014.32,0,0,0,0,38.863432
2020/10/24 05:53:00.000,n,36,0.36,0,1.08,21.6,71,1014.42,0,0,0,0,41.529712
2020/10/24 05:54:00.000,n,6,2.88,2.52,3.24,21.7,71,1014.42,0,0,0,0,44.275836
2020/10/24 05:55:00.007,n,4,3.24,2.88,3.6,21.7,70.9,1014.42,0,0,0,0,47.520028
2020/10/24 05:56:00.000,n,81,1.08,0.72,1.8,21.7,71,1014.42,0,0,0,0,50.54718
2020/10/24 05:57:00.001,n,348,5.4,4.68,6.48,21.7,71.2,1014.52,0,0,0,0,52.179224
2020/10/24 05:58:00.008,n,353,6.84,6.12,7.2,21.7,71,1014.52,0,0,0,0,51.745852
2020/10/24 05:59:00.013,n,12,3.96,3.6,4.68,21.7,70.9,1014.52,0,0,0,0,51.90714
2020/10/24 06:00:00.002,n,2,5.76,5.4,6.12,21.7,70.5,1014.62,0,0,0,0,50.263232
2020/10/24 06:01:00.000,n,351,1.44,0,1.8,21.7,70.7,1014.62,0,0,0,0,49.0617
2020/10/24 06:02:00.000,n,5,2.88,2.52,3.6,21.7,71.2,1014.62,0,0,0,0,49.379636
2020/10/24 06:03:00.002,n,17,6.48,6.12,6.84,21.8,70.4,1014.62,0,0,0,0,50.93012
2020/10/24 06:04:00.000,n,84,1.44,0.72,1.8,21.7,70.5,1014.62,0,0,0,0,52.857744
2020/10/24 06:05:00.000,n,1,3.96,3.96,4.68,21.7,70.4,1014.62,0,0,0,0,54.238244
2020/10/24 06:06:00.003,n,8,4.32,3.96,5.4,21.8,70.5,1014.62,0,0,0,0,54.674148
2020/10/24 06:07:00.008,n,6,5.04,4.68,5.04,21.8,70.2,1014.72,0,0,0,0,51.30104
2020/10/24 06:08:00.014,n,350,3.6,3.24,3.96,21.8,70.2,1014.72,0,0,0,0,53.913804
2020/10/24 06:09:00.002,n,257,3.96,1.8,5.04,21.8,70.6,1014.72,0,0,0,0,53.873312
2020/10/24 06:10:00.000,n,295,0.72,0.36,1.08,21.8,70.8,1014.72,0,0,0,0,54.776688
2020/10/24 06:11:00.000,n,325,5.04,3.96,6.48,21.9,70.8,1014.72,0,0,0,0,55.678404
2020/10/24 06:12:00.002,n,32,3.24,2.16,3.96,21.9,70.8,1014.72,0,0,0,0,55.090752
2020/10/24 06:13:00.007,n,322,3.96,2.88,5.4,21.9,70.8,1014.72,0,0,0,0,55.24706
2020/10/24 06:14:00.000,n,352,5.76,4.32,6.48,21.9,70,1014.82,0,0,0,0,54.561252
2020/10/24 06:15:00.001,n,345,4.68,3.96,5.76,21.9,70.8,1014.82,0,0,0,0,53.768636
2020/10/24 06:16:00.007,n,239,4.68,1.8,6.48,22,71.5,1014.82,0,0,0,0,43.688184
2020/10/24 06:17:00.013,n,5,11.52,10.440002,12.6,21.9,69.6,1014.82,0,0,0,0,51.632576
2020/10/24 06:18:00.001,n,354,1.8,0.72,3.24,21.9,69.8,1014.82,0,0,0,0,49.056472
2020/10/24 06:19:00.000,n,10,6.12,3.6,7.56,21.9,69.8,1014.82,0,0,0,0,45.72962
2020/10/24 06:20:00.000,n,306,2.52,0.72,3.96,21.9,69.9,1014.82,0,0,0,0,42.30074
2020/10/24 06:21:00.000,n,346,9,8.28,9.72,21.9,70.4,1014.82,0,0,0,0,38.800276
2020/10/24 06:22:00.001,n,274,8.28,6.84,10.440002,21.9,71,1014.82,0,0,0,0,35.837976
2020/10/24 06:23:00.007,n,356,3.96,3.6,4.32,21.9,69.8,1014.82,0,0,0,0,33.591384
2020/10/24 06:24:00.000,n,21,6.48,6.12,6.84,21.9,69.6,1014.82,0,0,0,0,32.574424
2020/10/24 06:25:00.001,n,326,3.24,1.8,3.6,21.9,70.4,1014.82,0,0,0,0,31.815472
2020/10/24 06:26:00.006,n,310,5.76,4.68,6.48,22,70.9,1014.82,0,0,0,0,31.26318
2020/10/24 06:27:00.012,n,24,5.4,2.16,7.56,21.9,69.8,1014.82,0,0,0,0,31.725406
2020/10/24 06:28:00.000,n,12,6.12,5.4,6.48,21.9,69.8,1014.82,0,0,0,0,31.601276
2020/10/24 06:29:00.000,n,321,1.44,0.36,2.16,21.9,69.8,1014.82,0,0,0,0,34.908792
2020/10/24 06:30:00.000,n,348,1.44,1.08,1.8,21.9,70.1,1014.82,0,0,0,0,37.944756
2020/10/24 06:31:00.001,n,320,7.56,6.84,8.64,21.9,70.2,1014.82,0,0,0,0,40.879516
2020/10/24 06:32:00.006,n,0,5.76,5.04,6.84,21.9,70.1,1014.82,0,0,0,0,42.887116
2020/10/24 06:33:00.000,n,7,7.2,6.84,7.56,21.9,69.8,1014.72,0,0,0,0,44.149168
2020/10/24 06:34:00.001,n,333,0.72,0.36,1.08,21.9,70.7,1014.72,0,0,0,0,44.423388
2020/10/24 06:35:00.007,n,349,7.92,7.92,8.28,21.9,70.2,1014.72,0.01,0.3,0,0,42.983244
2020/10/24 06:36:00.013,n,15,6.48,5.4,7.92,21.9,70,1014.72,0.07,3.4,0,0,39.490816
2020/10/24 06:37:00.000,n,22,2.16,1.44,3.96,21.9,70.7,1014.72,0.09,1.6,0,0,36.58024
2020/10/24 06:38:00.000,n,0,7.2,5.76,7.56,21.9,70.7,1014.72,0.12,1.9,0,0,35.137864
2020/10/24 06:39:00.000,n,339,7.56,7.2,8.28,21.8,70.4,1014.72,0.12,0,0,0,34.42692
2020/10/24 06:40:00.004,n,352,4.68,3.96,5.04,21.8,70.8,1014.72,0.12,0,0,0,34.381464
2020/10/24 06:41:00.001,n,256,1.08,0.72,1.08,21.8,71.8,1014.72,0.16,1.6,0,0,34.387724
2020/10/24 06:42:00.000,n,44,1.8,1.44,1.8,21.8,72.1,1014.72,0.27,6.8,0,0,35.452728
2020/10/24 06:43:00.013,n,288,1.08,0.36,1.8,21.8,72.9,1014.72,0.29,1.4,0,0,35.730208
2020/10/24 06:44:00.010,n,356,3.24,2.52,3.96,21.8,72.5,1014.72,0.29,0,0,0,34.984952
2020/10/24 06:45:00.007,n,1,7.56,6.84,9.36,21.7,71.5,1014.62,0.29,0,0,0,33.961372
2020/10/24 06:46:00.000,n,14,3.24,1.44,3.96,21.6,72.5,1014.62,0.29,0,0,0,33.355046
2020/10/24 06:47:00.003,n,83,1.8,1.08,2.16,21.6,73.1,1014.62,0.29,0,0,0,33.744964
2020/10/24 06:48:00.000,n,21,2.52,2.16,2.88,21.6,73.5,1014.62,0.4,6.4,0,0,34.171944
2020/10/24 06:49:00.000,n,14,5.04,5.04,5.76,21.6,73.3,1014.72,0.41,0.7,0,0,34.168032
2020/10/24 06:50:00.000,n,5,7.92,6.84,9.36,21.5,72.3,1014.72,0.42,0.4,0,0,33.961372
2020/10/24 06:51:00.010,n,297,3.96,3.24,4.68,21.5,73.2,1014.72,0.56,8,0,0,33.713492
2020/10/24 06:52:00.008,n,341,4.32,2.88,5.4,21.5,74.3,1014.72,0.65,4.3,0,0,33.822916
2020/10/24 06:53:00.006,n,355,6.84,6.12,7.2,21.5,73.4,1014.72,0.77,7.9,0,0,35.926916
2020/10/24 06:54:00.004,n,55,1.08,0.36,2.16,21.5,74.3,1014.72,0.8,2.2,0,0,38.296356
2020/10/24 06:55:00.000,n,0,7.2,6.12,7.92,21.4,73.9,1014.72,0.82,1.2,0,0,42.138632
2020/10/24 06:56:00.000,n,355,2.52,1.44,3.96,21.4,75.1,1014.72,0.83,0.7,0,0,46.795484
2020/10/24 06:57:00.000,n,342,3.96,2.88,5.4,21.4,75.9,1014.72,0.83,0,0,0,50.8395
2020/10/24 06:58:00.000,n,312,0.72,0.36,1.44,21.4,76.3,1014.62,0.83,0,0,0,55.108776
2020/10/24 06:59:00.006,n,17,3.24,2.16,4.32,21.4,75.6,1014.62,0.83,0,0,0,59.800264
2020/10/24 07:00:00.003,n,300,1.8,1.44,2.16,21.3,76.1,1014.62,0.83,0,0,0,65.05606
2020/10/24 07:01:00.000,n,49,2.52,1.8,3.6,21.3,76.3,1014.62,0.83,0,0,0,71.62276
2020/10/24 07:02:00.014,n,10,1.8,1.44,1.8,21.3,76.5,1014.62,0.83,0,0,0,81.076568
2020/10/24 07:03:00.010,n,265,3.24,2.16,3.6,21.3,76.5,1014.62,0.83,0,0,0,89.386712
2020/10/24 07:04:00.000,n,331,2.88,2.16,3.6,21.3,76.9,1014.62,0.84,0.6,0,0,98.707312
2020/10/24 07:05:00.000,n,22,4.32,3.96,4.68,21.3,76.4,1014.62,0.84,0,0,0,107.4613
2020/10/24 07:06:00.003,n,352,3.24,2.88,3.6,21.2,76.1,1014.62,0.84,0,0,0,117.27228
2020/10/24 07:07:00.000,n,33,2.88,1.8,3.6,21.2,76.7,1014.62,0.84,0,0,0,128.7227
2020/10/24 07:08:00.000,n,37,3.24,2.88,3.6,21.2,76.7,1014.62,0.84,0,0,0,144.86762
2020/10/24 07:09:00.010,n,179,0.72,0.36,1.08,21.2,78,1014.62,0.84,0,0,0,158.23602
2020/10/24 07:10:00.007,n,250,0.72,0.36,1.08,21.3,78.2,1014.62,0.84,0,0,0,168.3595
2020/10/24 07:11:00.004,n,9,3.24,2.88,3.6,21.4,77.5,1014.62,0.84,0,0,0,171.67614
2020/10/24 07:12:00.001,n,286,1.8,1.44,2.52,21.3,76.6,1014.62,0.84,0,0,0,170.0523
2020/10/24 07:13:00.000,n,345,3.6,2.52,4.68,21.3,76.8,1014.62,0.84,0,0,0,170.0108
2020/10/24 07:14:00.000,n,24,1.44,0.72,2.16,21.3,77.1,1014.62,0.84,0,0,0,174.09588
2020/10/24 07:15:00.000,n,4,1.8,1.08,2.88,21.4,77.4,1014.62,0.84,0,0,0,183.73212
2020/10/24 07:16:00.007,n,43,2.52,2.16,3.24,21.4,76.3,1014.62,0.84,0,0,0,192.29046
2020/10/24 07:17:00.004,n,357,7.92,7.2,8.28,21.4,76,1014.62,0.84,0,0,0,201.52172
2020/10/24 07:18:00.001,n,338,2.88,2.16,3.24,21.4,75.6,1014.62,0.84,0,0,0,213.33448
2020/10/24 07:19:00.000,n,265,6.48,5.4,7.2,21.4,77,1014.62,0.85,0.6,0,0,419.756
2020/10/24 07:20:00.013,n,350,5.76,5.04,5.76,21.5,76.1,1014.62,0.85,0,0,0,229.67968
2020/10/24 07:21:00.010,n,20,5.4,3.6,7.56,21.4,75,1014.62,0.85,0,0,0,226.81684
2020/10/24 07:22:00.000,n,280,3.96,3.24,4.32,21.5,76.5,1014.62,0.85,0,0,0,238.18432
2020/10/24 07:23:00.004,n,348,3.6,2.88,3.96,21.6,76.1,1014.62,0.85,0,0,0,241.22326
2020/10/24 07:24:00.000,n,37,3.96,3.24,4.32,21.7,75,1014.62,0.85,0,0,0,255.18414
2020/10/24 07:25:00.000,n,1,4.68,4.68,5.04,21.7,75.2,1014.62,0.85,0,0,0,251.48572
2020/10/24 07:26:00.000,n,304,2.88,1.8,3.24,21.7,74.6,1014.62,0.85,0,0,0,246.08074
2020/10/24 07:27:00.009,n,330,2.88,2.52,3.24,21.7,74.3,1014.62,0.85,0,0,0,237.2569
2020/10/24 07:28:00.006,n,208,3.6,2.52,4.68,21.7,75.4,1014.62,0.85,0,0,0,235.6773
2020/10/24 07:29:00.003,n,176,1.08,0.36,1.8,21.8,75.7,1014.62,0.85,0,0,0,236.89862
2020/10/24 07:30:00.000,n,243,3.96,2.88,4.32,21.9,75.6,1014.62,0.85,0,0,0,247.50256
2020/10/24 07:31:00.000,n,8,0.72,0.36,1.08,22,76,1014.62,0.85,0,0,0,255.24914
2020/10/24 07:32:00.000,n,305,2.52,1.44,3.6,22.1,75.3,1014.62,0.85,0,0,0,275.5061
2020/10/24 07:33:00.000,n,266,4.32,3.24,5.4,22.1,74.3,1014.62,0.85,0,0,0,271.83758
2020/10/24 07:34:00.007,n,0,2.52,1.8,2.52,22.1,74.8,1014.62,0.85,0,0,0,266.25592
2020/10/24 07:35:00.003,n,268,5.76,4.32,7.92,22.1,75.6,1014.62,0.85,0,0,0,257.67682
2020/10/24 07:36:00.000,n,252,2.16,0.72,3.24,22.2,74.9,1014.62,0.85,0,0,0,244.91772
2020/10/24 07:37:00.000,n,226,2.88,1.44,3.96,22.2,73.9,1014.62,0.85,0,0,0,239.42822
2020/10/24 07:38:00.011,n,275,6.48,5.76,7.2,22.1,73,1014.62,0.85,0,0,0,236.6238
2020/10/24 07:39:00.010,n,274,5.4,4.68,6.12,22.1,73.6,1014.62,0.85,0,0,0,235.96464
2020/10/24 07:40:00.000,n,281,4.32,3.24,6.12,22.1,74.3,1014.62,0.85,0,0,0,235.15012
2020/10/24 07:41:00.000,n,257,6.12,5.76,6.48,22.1,74.4,1014.62,0.85,0,0,0,235.82608
2020/10/24 07:42:00.002,n,260,6.12,5.76,6.84,22.1,74.3,1014.62,0.85,0,0,0,242.01322
2020/10/24 07:43:00.000,n,248,4.32,3.96,6.12,22.1,74.3,1014.52,0.85,0,0,0,242.96628
2020/10/24 07:44:00.000,n,255,6.84,6.12,7.56,22.1,74.1,1014.52,0.85,0,0,0,233.2913
2020/10/24 07:45:00.010,n,249,6.48,5.76,7.2,22.1,73.9,1014.52,0.85,0,0,0,214.51078
2020/10/24 07:46:00.007,n,257,6.84,6.12,7.56,22,74,1014.52,0.85,0,0,0,190.82486
2020/10/24 07:47:00.004,n,242,5.4,4.68,5.76,22,74.1,1014.52,0.85,0,0,0,169.06186
2020/10/24 07:48:00.001,n,259,4.32,3.96,5.04,22,74.2,1014.52,0.85,0,0,0,150.62904
2020/10/24 07:49:00.000,n,266,7.56,7.2,7.92,22,74,1014.52,0.85,0,0,0,136.78464
2020/10/24 07:50:00.000,n,264,6.48,5.4,7.2,21.9,74,1014.62,0.85,0,0,0,127.4004
2020/10/24 07:51:00.000,n,266,6.84,6.84,6.84,21.9,73.9,1014.62,0.85,0,0,0,123.01758
2020/10/24 07:52:00.007,n,265,4.32,3.6,4.68,21.9,73.9,1014.62,0.85,0,0,0,122.64694
2020/10/24 07:53:00.004,n,299,2.88,2.52,3.24,21.9,74.3,1014.62,0.85,0,0,0,124.10718
2020/10/24 07:54:00.001,n,233,5.4,5.04,5.76,21.9,74.5,1014.62,0.85,0,0,0,125.43382
2020/10/24 07:55:00.000,n,264,1.44,1.08,1.8,21.9,74.6,1014.62,0.85,0,0,0,127.94984
2020/10/24 07:56:00.013,n,221,2.88,2.16,2.88,22,74.8,1014.52,0.85,0,0,0,130.96964
2020/10/24 07:57:00.009,n,351,1.44,0.72,2.16,22,75.6,1014.52,0.85,0,0,0,132.49214
2020/10/24 07:58:00.000,n,2,1.08,0.36,2.52,22.1,75.7,1014.52,0.85,0,0,0,132.59088
2020/10/24 07:59:00.003,n,217,2.88,2.52,3.24,22.1,75.7,1014.52,0.85,0,0,0,129.61664
2020/10/24 08:00:00.000,n,28,1.08,0.72,1.8,22.2,75.7,1014.42,0.85,0,0,0,124.9047
2020/10/24 08:01:00.000,n,268,0.72,0.72,1.08,22.2,75.8,1014.42,0.85,0,0,0,122.963
2020/10/24 08:02:00.000,n,90,0.72,0.36,0.72,22.2,75.5,1014.42,0.85,0,0,0,125.83328
2020/10/24 08:03:00.010,n,177,0.72,0.36,1.08,22.2,75,1014.42,0.85,0,0,0,133.91084
2020/10/24 08:04:00.007,n,138,0.72,0.36,1.08,22.2,75.1,1014.42,0.85,0,0,0,149.56842
2020/10/24 08:05:00.004,n,22,2.88,2.16,3.96,22.2,74,1014.42,0.85,0,0,0,170.38116
