"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/11 04:04:00.000,n,290,2.88,2.16,3.96,17,73.3,1020.72,0,0,0,0,0.036545
2020/10/11 04:05:00.000,n,270,4.32,3.96,4.68,17,73.1,1020.72,0,0,0,0,0.032196
2020/10/11 04:06:00.000,n,266,3.24,2.88,3.6,16.9,73,1020.72,0,0,0,0,0.029564
2020/10/11 04:07:00.004,n,271,3.96,3.96,4.32,16.9,73.1,1020.72,0,0,0,0,0.032196
2020/10/11 04:08:00.001,n,258,3.6,2.88,3.96,16.9,73.2,1020.72,0,0,0,0,0.029564
2020/10/11 04:09:00.000,n,273,3.6,2.16,4.68,16.9,73.4,1020.72,0,0,0,0,0.029564
2020/10/11 04:10:00.011,n,268,2.52,1.8,2.88,17,73.6,1020.82,0,0,0,0,0.033073
2020/10/11 04:11:00.008,n,236,2.88,2.52,3.24,16.9,73.2,1020.82,0,0,0,0,0.029564
2020/10/11 04:12:00.005,n,254,2.88,2.52,3.24,16.9,73.3,1020.82,0,0,0,0,0.02697
2020/10/11 04:13:00.000,n,272,4.68,4.32,4.68,16.9,73.1,1020.82,0,0,0,0,0.030441
2020/10/11 04:14:00.000,n,231,2.16,1.44,2.52,16.9,73.3,1020.82,0,0,0,0,0.031357
2020/10/11 04:15:00.000,n,259,1.08,0.72,1.44,16.9,73.1,1020.92,0,0,0,0,0.029564
2020/10/11 04:16:00.000,n,254,2.52,2.16,3.24,16.9,73.2,1020.92,0,0,0,0,0.030441
2020/10/11 04:17:00.007,n,257,5.04,4.68,5.4,16.9,73.2,1020.92,0,0,0,0,0.031357
2020/10/11 04:18:00.004,n,246,2.16,2.16,2.16,16.9,73.1,1020.92,0,0,0,0,0.029564
2020/10/11 04:19:00.001,n,245,2.88,2.52,2.88,16.9,73.1,1020.92,0,0,0,0,0.033073
2020/10/11 04:20:00.014,n,270,4.68,4.32,5.04,16.9,73.4,1021.02,0,0,0,0,0.025215
2020/10/11 04:21:00.011,n,266,3.6,2.88,4.32,16.9,73.1,1021.02,0,0,0,0,0.028725
2020/10/11 04:22:00.000,n,257,2.16,1.44,2.88,16.9,73.1,1021.02,0,0,0,0,0.026093
2020/10/11 04:23:00.000,n,169,0.36,0,0.72,16.8,72.9,1021.02,0,0,0,0,0.027847
2020/10/11 04:24:00.002,n,255,5.76,4.68,6.12,16.8,72.9,1021.02,0,0,0,0,0.02697
2020/10/11 04:25:00.000,n,271,3.96,3.24,3.96,16.8,73,1021.02,0,0,0,0,0.028725
2020/10/11 04:26:00.000,n,315,1.08,0.72,1.08,16.8,73.4,1021.12,0,0,0,0,0.028725
2020/10/11 04:27:00.009,n,230,1.8,1.44,2.16,16.9,73.4,1021.12,0,0,0,0,0.028725
2020/10/11 04:28:00.006,n,245,0.72,0.36,0.72,16.9,73.2,1021.12,0,0,0,0,0.029564
2020/10/11 04:29:00.003,n,263,3.24,2.88,3.6,16.9,73,1021.12,0,0,0,0,0.02697
2020/10/11 04:30:00.001,n,117,2.52,1.8,3.24,16.9,72.8,1021.12,0,0,0,0,0.025215
2020/10/11 04:31:00.000,n,272,2.16,0.72,3.96,16.9,72.8,1021.12,0,0,0,0,0.024376
2020/10/11 04:32:00.000,n,160,2.52,1.44,2.88,16.9,72.6,1021.12,0,0,0,0,0.026093
2020/10/11 04:33:00.000,n,233,2.16,2.16,2.52,16.9,72.6,1021.12,0,0,0,0,0.02697
2020/10/11 04:34:00.005,n,295,1.44,0.72,1.8,16.9,72.7,1021.12,0,0,0,0,0.029564
2020/10/11 04:35:00.002,n,292,3.24,2.52,3.96,16.9,72.7,1021.12,0,0,0,0,0.024376
2020/10/11 04:36:00.000,n,180,0.72,0.36,1.08,16.9,72.7,1021.12,0,0,0,0,0.032196
2020/10/11 04:37:00.012,n,225,0.72,0.36,1.8,16.9,72.5,1021.12,0,0,0,0,0.02697
2020/10/11 04:38:00.009,n,246,2.52,1.8,3.6,16.9,72.4,1021.12,0,0,0,0,0.029564
2020/10/11 04:39:00.006,n,264,0.36,0.36,0.36,16.9,72.4,1021.22,0,0,0,0,0.028725
2020/10/11 04:40:00.000,n,279,3.6,2.52,4.68,16.9,72.6,1021.22,0,0,0,0,0.031357
2020/10/11 04:41:00.000,n,153,1.08,0.72,1.8,17,72.5,1021.22,0,0,0,0,0.03479
2020/10/11 04:42:00.000,n,232,2.52,2.16,3.24,17,72.3,1021.22,0,0,0,0,0.03479
2020/10/11 04:43:00.000,n,266,3.6,3.24,3.96,17,72.6,1021.22,0,0,0,0,0.033073
2020/10/11 04:44:00.000,n,272,5.4,4.68,5.76,17,72.3,1021.22,0,0,0,0,0.035706
2020/10/11 04:45:00.006,n,263,2.88,2.52,3.24,17,72.2,1021.22,0,0,0,0,0.03479
2020/10/11 04:46:00.003,n,268,4.32,3.6,4.68,17,72.1,1021.32,0,0,0,0,0.0383
2020/10/11 04:47:00.001,n,211,1.44,1.44,1.8,17,72.2,1021.32,0,0,0,0,0.041771
2020/10/11 04:48:00.015,n,249,2.88,2.52,3.24,17,72.4,1021.32,0,0,0,0,0.042648
2020/10/11 04:49:00.000,n,262,3.24,2.52,4.32,17,72.3,1021.32,0,0,0,0,0.049629
2020/10/11 04:50:00.000,n,275,3.6,3.24,4.32,17,72.2,1021.32,0,0,0,0,0.051346
2020/10/11 04:51:00.000,n,242,1.44,1.08,2.16,17,72.2,1021.32,0,0,0,0,0.056572
2020/10/11 04:52:00.005,n,272,4.32,3.6,5.04,17,72.2,1021.32,0,0,0,0,0.06443
2020/10/11 04:53:00.002,n,252,2.88,2.16,3.24,17,72.2,1021.32,0,0,0,0,0.073128
2020/10/11 04:54:00.000,n,93,1.8,0.36,2.52,17,72.2,1021.32,0,0,0,0,0.084419
2020/10/11 04:55:00.011,n,194,3.96,2.88,6.48,17,72.1,1021.32,0,0,0,0,0.105286
2020/10/11 04:56:00.009,n,210,3.6,3.24,3.96,16.9,72.1,1021.32,0,0,0,0,0.141869
2020/10/11 04:57:00.006,n,173,2.88,1.08,4.32,16.9,72.4,1021.32,0,0,0,0,0.181885
2020/10/11 04:58:00.000,n,164,1.08,0.72,1.8,16.9,72.2,1021.32,0,0,0,0,0.239258
2020/10/11 04:59:00.000,n,165,5.76,5.4,6.12,16.9,72.2,1021.32,0,0,0,0,0.307083
2020/10/11 05:00:00.000,n,73,2.16,1.08,2.52,16.9,72.5,1021.32,0,0,0,0,0.388756
2020/10/11 05:01:00.000,n,128,4.68,3.6,5.76,17,72,1021.42,0,0,0,0,0.485191
2020/10/11 05:02:00.000,n,175,2.16,1.8,2.52,16.9,72,1021.42,0,0,0,0,0.606689
2020/10/11 05:03:00.006,n,105,1.8,1.08,2.88,16.9,72.2,1021.42,0,0,0,0,0.739937
2020/10/11 05:04:00.003,n,205,1.08,0.36,1.8,16.9,72.2,1021.42,0,0,0,0,0.89138
2020/10/11 05:05:00.000,n,237,3.6,2.52,4.68,16.9,72,1021.42,0,0,0,0,1.058312
2020/10/11 05:06:00.014,n,273,3.96,2.52,4.68,16.9,72.4,1021.42,0,0,0,0,1.248512
2020/10/11 05:07:00.000,n,257,3.6,2.88,3.96,16.9,72.4,1021.42,0,0,0,0,1.456719
2020/10/11 05:08:00.000,n,236,1.8,1.44,2.52,16.9,72.5,1021.42,0,0,0,0,1.68808
2020/10/11 05:09:00.000,n,327,4.32,3.6,5.4,16.9,72.7,1021.42,0,0,0,0,1.943321
2020/10/11 05:10:00.002,n,93,0.72,0.36,1.08,16.9,72.9,1021.42,0,0,0,0,2.22805
2020/10/11 05:11:00.000,n,161,0.36,0.36,0.36,16.9,72.6,1021.42,0,0,0,0,2.544136
2020/10/11 05:12:00.000,n,176,1.44,1.08,1.44,16.9,72.5,1021.42,0,0,0,0,2.888985
2020/10/11 05:13:00.010,n,121,3.24,2.88,3.96,16.9,72.9,1021.42,0,0,0,0,3.276253
2020/10/11 05:14:00.007,n,148,6.12,5.76,6.84,16.8,72.5,1021.42,0,0,0,0,3.725128
2020/10/11 05:15:00.001,n,126,2.52,2.16,2.88,16.8,72.7,1021.42,0,0,0,0,4.204216
2020/10/11 05:16:00.000,n,188,1.08,0.72,1.44,16.8,72.6,1021.52,0,0,0,0,4.699097
2020/10/11 05:17:00.000,n,163,1.8,1.44,1.8,16.8,72.6,1021.52,0,0,0,0,5.21473
2020/10/11 05:18:00.000,n,85,2.16,1.08,2.88,16.8,72.6,1021.52,0,0,0,0,5.8218
2020/10/11 05:19:00.006,n,262,2.52,1.8,3.24,16.8,72.6,1021.52,0,0,0,0,6.532746
2020/10/11 05:20:00.002,n,187,2.16,1.8,3.96,16.8,73.2,1021.52,0,0,0,0,7.322655
2020/10/11 05:21:00.000,n,242,3.24,2.88,3.6,16.8,72.8,1021.52,0,0,0,0,8.154869
2020/10/11 05:22:00.000,n,198,2.88,1.44,3.96,16.8,72.6,1021.52,0,0,0,0,9.031296
2020/10/11 05:23:00.011,n,260,4.68,3.96,5.4,16.8,72.8,1021.52,0,0,0,0,9.998628
2020/10/11 05:24:00.008,n,175,1.44,1.08,1.8,16.8,72.7,1021.52,0,0,0,0,11.172028
2020/10/11 05:25:00.000,n,295,3.6,2.88,3.96,16.8,73.7,1021.52,0,0,0,0,12.13585
2020/10/11 05:26:00.002,n,160,0,0,0.36,16.8,73.1,1021.52,0,0,0,0,12.99942
2020/10/11 05:27:00.000,n,228,3.24,2.52,3.6,16.8,73.6,1021.52,0,0,0,0,14.169464
2020/10/11 05:28:00.000,n,224,0.72,0.36,1.08,16.8,73.2,1021.62,0,0,0,0,15.495378
2020/10/11 05:29:00.000,n,267,1.08,0.72,1.08,16.8,73.1,1021.62,0,0,0,0,16.936492
2020/10/11 05:30:00.007,n,98,2.16,1.44,2.88,16.700002,72.9,1021.62,0,0,0,0,17.37938
2020/10/11 05:31:00.004,n,253,3.24,1.44,3.96,16.700002,73.1,1021.62,0,0,0,0,17.844162
2020/10/11 05:32:00.002,n,187,0.72,0.36,0.72,16.700002,73,1021.62,0,0,0,0,18.618316
2020/10/11 05:33:00.000,n,247,0.72,0.72,1.44,16.700002,73.1,1021.62,0,0,0,0,20.224572
2020/10/11 05:34:00.000,n,164,2.52,1.8,3.24,16.700002,73.4,1021.62,0,0,0,0,24.172554
2020/10/11 05:35:00.000,n,193,1.44,0.36,2.52,16.700002,72.9,1021.62,0,0,0,0,25.765152
2020/10/11 05:36:00.000,n,149,2.16,0.72,3.6,16.6,73.1,1021.62,0,0,0,0,25.320358
2020/10/11 05:37:00.004,n,134,3.6,3.24,3.6,16.6,73.1,1021.62,0,0,0,0,24.582176
2020/10/11 05:38:00.002,n,222,1.44,0.36,2.88,16.6,73.2,1021.62,0,0,0,0,24.33052
2020/10/11 05:39:00.000,n,142,0.72,0.72,1.08,16.6,73.2,1021.62,0,0,0,0,25.249176
2020/10/11 05:40:00.011,n,263,0.36,0,0.72,16.6,73.3,1021.62,0,0,0,0,28.470268
2020/10/11 05:41:00.009,n,136,2.16,1.8,2.52,16.700002,73,1021.72,0,0,0,0,29.599286
2020/10/11 05:42:00.005,n,139,2.16,1.8,2.16,16.700002,72.9,1021.72,0,0,0,0,26.838112
2020/10/11 05:43:00.000,n,76,1.44,1.08,1.8,16.700002,72.8,1021.72,0,0,0,0,27.911034
2020/10/11 05:44:00.000,n,297,2.88,1.44,4.32,16.700002,72.8,1021.72,0,0,0,0,31.965236
2020/10/11 05:45:00.000,n,131,2.52,1.8,2.88,16.700002,72.9,1021.72,0,0,0,0,52.190036
2020/10/11 05:46:00.000,n,129,2.52,1.8,3.96,16.700002,72.6,1021.72,0,0,0,0,66.81198
2020/10/11 05:47:00.008,n,102,2.16,0.72,3.6,16.700002,72.8,1021.72,0,0,0,0,69.654328
2020/10/11 05:48:00.005,n,165,1.8,1.44,2.16,16.8,72.6,1021.72,0,0,0,0,72.725184
2020/10/11 05:49:00.002,n,154,7.2,6.48,8.28,16.700002,71.7,1021.72,0,0,0,0,75.72508
2020/10/11 05:50:00.000,n,257,1.44,0.72,1.8,16.700002,72,1021.82,0,0,0,0,78.741168
2020/10/11 05:51:00.015,n,174,6.48,6.12,6.48,16.700002,71.9,1021.82,0,0,0,0,81.708912
2020/10/11 05:52:00.000,n,194,1.44,0.72,2.16,16.8,71.8,1021.82,0,0,0,0,84.629176
2020/10/11 05:53:00.000,n,143,1.08,0,1.44,16.8,71.8,1021.82,0,0,0,0,87.587448
2020/10/11 05:54:00.000,n,200,6.48,6.12,7.2,16.8,71.6,1021.82,0,0,0,0,90.61896
2020/10/11 05:55:00.004,n,146,3.24,1.08,5.4,16.9,71.3,1021.82,0,0,0,0,93.83156
2020/10/11 05:56:00.001,n,142,0.36,0.36,0.72,16.9,71.4,1021.82,0,0,0,0,96.946704
2020/10/11 05:57:00.000,n,216,1.08,0.36,1.8,16.9,71.4,1021.82,0,0,0,0,100.13658
2020/10/11 05:58:00.011,n,152,4.32,3.6,4.68,17,71.2,1021.82,0,0,0,0,103.11162
2020/10/11 05:59:00.008,n,165,3.24,2.52,4.32,17,71.1,1021.82,0,0,0,0,106.3546
2020/10/11 06:00:00.005,n,343,2.52,1.08,5.04,17.1,71.4,1021.92,0,0,0,0,109.31816
2020/10/11 06:01:00.000,n,137,1.08,0.36,1.8,17.2,71,1021.92,0,0,0,0,112.40016
2020/10/11 06:02:00.000,n,156,1.44,0,1.8,17.3,70.5,1021.92,0,0,0,0,115.6235
2020/10/11 06:03:00.000,n,247,4.32,3.96,4.68,17.3,70.3,1021.92,0,0,0,0,117.7818
2020/10/11 06:04:00.000,n,269,3.6,2.88,5.04,17.3,70.3,1021.92,0,0,0,0,122.19524
2020/10/11 06:05:00.009,n,267,1.08,0.72,1.8,17.4,70.5,1022.02,0,0,0,0,125.37324
2020/10/11 06:06:00.006,n,246,1.08,0.36,1.8,17.4,70.1,1022.02,0,0,0,0,128.41232
2020/10/11 06:07:00.003,n,282,3.24,2.16,3.96,17.4,71.3,1022.02,0,0,0,0,131.88022
2020/10/11 06:08:00.002,n,232,2.52,2.16,2.88,17.5,70.8,1022.02,0,0,0,0,135.0698
2020/10/11 06:09:00.015,n,125,1.08,0.36,2.16,17.5,69.8,1022.02,0,0,0,0,138.40244
2020/10/11 06:10:00.000,n,253,3.6,2.52,4.68,17.5,70,1022.02,0,0,0,0,141.71072
2020/10/11 06:11:00.000,n,247,2.16,1.44,2.88,17.5,70.3,1022.02,0,0,0,0,145.152
2020/10/11 06:12:00.000,n,112,1.08,0.72,1.44,17.6,69.8,1022.02,0,0,0,0,148.8153
2020/10/11 06:13:00.003,n,105,1.8,0.36,2.88,17.6,69.5,1022.12,0,0,0,0,152.03726
2020/10/11 06:14:00.008,n,217,3.96,3.24,5.76,17.6,69.2,1022.12,0,0,0,0,155.1293
2020/10/11 06:15:00.000,n,124,3.96,1.8,4.32,17.7,68.7,1022.12,0,0,0,0,158.802
2020/10/11 06:16:00.004,n,229,2.52,2.16,2.88,17.7,68.5,1022.12,0,0,0,0,161.96822
2020/10/11 06:17:00.009,n,166,7.2,6.48,7.56,17.6,68.5,1022.12,0,0,0,0,165.3878
2020/10/11 06:18:00.015,n,227,3.24,2.52,4.32,17.6,68.5,1022.12,0,0,0,0,168.81188
2020/10/11 06:19:00.000,n,148,3.6,0.72,4.68,17.7,68.5,1022.12,0,0,0,0,172.85026
2020/10/11 06:20:00.000,n,209,1.44,1.08,1.8,17.7,68.6,1022.12,0,0,0,0,175.92552
2020/10/11 06:21:00.000,n,261,3.24,2.52,5.04,17.7,69.5,1022.12,0,0,0,0,179.3261
2020/10/11 06:22:00.005,n,13,1.8,0.36,2.52,17.8,68.9,1022.12,0,0,0,0,182.87712
2020/10/11 06:23:00.000,n,183,4.32,3.6,5.04,17.9,68.3,1022.22,0,0,0,0,186.66924
2020/10/11 06:24:00.000,n,153,4.32,3.24,4.68,17.9,68.2,1022.22,0,0,0,0,190.1699
2020/10/11 06:25:00.005,n,217,1.44,0.72,1.8,17.9,68.3,1022.22,0,0,0,0,193.47576
2020/10/11 06:26:00.008,n,330,3.96,2.16,6.12,18,69,1022.22,0,0,0,0,196.92914
2020/10/11 06:27:00.014,n,58,0.36,0.36,0.72,18.1,68.2,1022.22,0,0,0,0,200.3877
2020/10/11 06:28:00.001,n,214,2.52,2.16,2.88,18.1,67.9,1022.22,0,0,0,0,203.89112
2020/10/11 06:29:00.000,n,185,1.44,0.72,1.44,18.1,68.4,1022.22,0,0,0,0,207.4281
2020/10/11 06:30:00.000,n,228,0.72,0.36,1.08,18.2,68.2,1022.22,0,0,0,0,210.6294
2020/10/11 06:31:00.003,n,263,3.6,2.52,4.32,18.3,67.8,1022.22,0,0,0,0,214.04554
2020/10/11 06:32:00.008,n,144,0.72,0.36,1.8,18.3,67.4,1022.32,0,0,0,0,217.29622
2020/10/11 06:33:00.010,n,270,3.24,2.88,4.32,18.3,67.3,1022.32,0,0,0,0,220.85182
2020/10/11 06:34:00.000,n,173,5.04,4.68,5.4,18.3,67,1022.32,0,0,0,0,224.34334
2020/10/11 06:35:00.005,n,157,2.88,2.16,3.96,18.3,67.1,1022.32,0,0,0,0,227.85134
2020/10/11 06:36:00.011,n,249,2.16,1.44,2.52,18.3,67.6,1022.32,0,0,0,0,231.98982
2020/10/11 06:37:00.000,n,223,2.16,1.44,3.24,18.3,67.2,1022.32,0,0,0,0,236.01814
2020/10/11 06:38:00.000,n,233,3.6,2.52,3.96,18.2,67,1022.32,0,0,0,0,237.19856
2020/10/11 06:39:00.000,n,230,1.44,1.08,2.16,18.2,67.1,1022.32,0,0,0,0,241.0682
2020/10/11 06:40:00.000,n,262,1.44,0.72,3.6,18.3,67.2,1022.32,0,0,0,0,243.67836
2020/10/11 06:41:00.004,n,172,4.32,3.96,5.04,18.4,66.699996,1022.42,0,0,0,0,248.82134
2020/10/11 06:42:00.008,n,56,1.08,0.72,1.44,18.4,67,1022.42,0,0,0,0,252.82524
2020/10/11 06:43:00.000,n,172,7.2,6.84,7.92,18.5,65.9,1022.42,0,0,0,0,256.52094
2020/10/11 06:44:00.002,n,149,5.04,2.16,7.2,18.4,66.1,1022.52,0,0,0,0,260.35242
2020/10/11 06:45:00.008,n,169,3.6,3.24,4.32,18.4,66.4,1022.52,0,0,0,0,263.79694
2020/10/11 06:46:00.000,n,162,6.12,5.04,6.84,18.3,66.6,1022.52,0,0,0,0,267.669
2020/10/11 06:47:00.003,n,113,3.24,2.16,3.96,18.3,66.4,1022.52,0,0,0,0,271.1059
2020/10/11 06:48:00.000,n,168,5.4,4.32,6.48,18.3,66.300004,1022.52,0,0,0,0,275.08112
2020/10/11 06:49:00.000,n,193,8.28,7.2,9.72,18.3,66.6,1022.52,0,0,0,0,278.99164
2020/10/11 06:50:00.002,n,183,2.16,1.8,2.88,18.4,66.6,1022.52,0,0,0,0,282.10724
2020/10/11 06:51:00.005,n,194,3.96,3.96,4.32,18.5,66.4,1022.52,0,0,0,0,285.8493
2020/10/11 06:52:00.010,n,158,2.52,2.16,2.88,18.6,66,1022.52,0,0,0,0,288.94898
2020/10/11 06:53:00.000,n,136,1.08,0.36,1.44,18.7,66.1,1022.52,0,0,0,0,292.61932
2020/10/11 06:54:00.004,n,246,1.08,0.36,1.8,18.8,66.1,1022.52,0,0,0,0,296.01684
2020/10/11 06:55:00.000,n,183,1.8,0.72,3.96,18.9,65.4,1022.52,0,0,0,0,300.14954
2020/10/11 06:56:00.000,n,249,4.68,3.96,5.4,19,65.1,1022.62,0,0,0,0,303.4671
2020/10/11 06:57:00.003,n,95,1.08,0.72,1.8,19.1,65.1,1022.62,0,0,0,0,307.00042
2020/10/11 06:58:00.000,n,228,3.24,2.16,3.6,19.1,64.5,1022.62,0,0,0,0,311.21002
2020/10/11 06:59:00.000,n,174,1.8,0.72,3.6,19.2,64.699996,1022.62,0,0,0,0,314.31036
2020/10/11 07:00:00.000,n,143,3.96,2.52,4.68,19.2,64.199996,1022.62,0,0,0,0,318.86054
2020/10/11 07:01:00.007,n,112,1.8,0.72,2.88,19.3,64,1022.62,0,0,0,0,322.34382
2020/10/11 07:02:00.012,n,251,2.88,0.36,4.32,19.3,63.9,1022.72,0,0,0,0,325.93848
2020/10/11 07:03:00.001,n,264,2.88,1.8,3.24,19.3,63.2,1022.72,0,0,0,0,329.93536
2020/10/11 07:04:00.000,n,335,1.44,0,4.32,19.3,63.4,1022.72,0,0,0,0,333.3628
2020/10/11 07:05:00.000,n,261,6.12,5.4,7.2,19.3,63.3,1022.72,0,0,0,0,337.75304
2020/10/11 07:06:00.001,n,196,1.08,0.72,1.8,19.3,63.4,1022.72,0,0,0,0,340.90428
2020/10/11 07:07:00.006,n,268,3.24,1.8,5.76,19.3,63.8,1022.82,0,0,0,0,343.79768
2020/10/11 07:08:00.000,n,139,7.2,6.84,7.56,19.3,63.1,1022.82,0,0,0,0,347.636
2020/10/11 07:09:00.000,n,267,2.88,1.44,3.96,19.3,63.2,1022.82,0,0,0,0,351.54284
2020/10/11 07:10:00.001,n,213,3.6,2.88,3.96,19.4,63.3,1022.82,0,0,0,0,355.4558
2020/10/11 07:11:00.005,n,104,1.08,0.36,2.16,19.4,63.6,1022.82,0,0,0,0,359.25036
2020/10/11 07:12:00.011,n,325,4.32,3.6,4.68,19.6,63.1,1022.82,0,0,0,0,363.70196
2020/10/11 07:13:00.000,n,156,5.04,4.32,5.04,19.7,62.9,1022.82,0,0,0,0,366.04052
2020/10/11 07:14:00.000,n,276,7.2,6.12,9,19.7,62.2,1022.82,0,0,0,0,366.8764
2020/10/11 07:15:00.000,n,261,4.68,3.6,5.4,19.7,61.7,1022.82,0,0,0,0,371.14336
2020/10/11 07:16:00.000,n,351,1.8,0.72,2.52,19.6,62.6,1022.82,0,0,0,0,374.8146
2020/10/11 07:17:00.004,n,272,9.72,8.64,10.440002,19.6,61.9,1022.82,0,0,0,0,378.47152
2020/10/11 07:18:00.008,n,222,3.96,3.6,4.68,19.6,62.5,1022.82,0,0,0,0,384.41788
2020/10/11 07:19:00.000,n,262,5.04,4.32,5.76,19.6,62.2,1022.82,0,0,0,0,388.3876
2020/10/11 07:20:00.004,n,215,2.52,1.44,3.96,19.6,62.7,1022.92,0,0,0,0,392.70432
2020/10/11 07:21:00.010,n,188,7.2,6.12,9,19.6,62.4,1022.92,0,0,0,0,396.1116
2020/10/11 07:22:00.000,n,142,9.36,9,10.440002,19.7,62,1022.82,0,0,0,0,399.61748
2020/10/11 07:23:00.002,n,164,5.4,4.68,6.48,19.7,61.6,1022.92,0,0,0,0,404.10812
2020/10/11 07:24:00.000,n,134,1.08,0.72,1.8,19.7,61.8,1022.92,0,0,0,0,406.83488
2020/10/11 07:25:00.000,n,127,3.96,3.6,4.68,19.7,61.4,1022.92,0,0,0,0,410.92696
2020/10/11 07:26:00.003,n,253,0.72,0.36,1.44,19.7,61.9,1022.92,0,0,0,0,413.3806
2020/10/11 07:27:00.009,n,300,4.32,3.24,5.4,19.8,62.1,1022.92,0,0,0,0,415.49728
2020/10/11 07:28:00.000,n,112,0.72,0.36,1.8,19.9,61.7,1022.92,0,0,0,0,420.44692
2020/10/11 07:29:00.002,n,306,1.44,0.72,3.24,20,61.1,1022.92,0,0,0,0,424.23844
2020/10/11 07:30:00.007,n,225,3.96,3.6,4.68,20.1,60.6,1023.02,0,0,0,0,427.72292
2020/10/11 07:31:00.000,n,217,0.72,0.36,1.08,20.1,60.5,1023.02,0,0,0,0,430.5638
2020/10/11 07:32:00.003,n,101,1.08,0.36,2.16,20.2,60.6,1023.02,0,0,0,0,433.58292
2020/10/11 07:33:00.000,n,178,7.56,7.2,7.92,20.3,59.7,1023.02,0,0,0,0,438.39756
2020/10/11 07:34:00.000,n,195,2.88,0.72,4.32,20.3,59.7,1023.02,0,0,0,0,441.96476
2020/10/11 07:35:00.000,n,150,7.92,6.84,8.64,20.3,59.4,1023.02,0,0,0,0,444.46996
2020/10/11 07:36:00.005,n,124,6.48,5.76,7.2,20.3,59.3,1023.02,0,0,0,0,445.47032
2020/10/11 07:37:00.010,n,198,3.6,3.24,3.96,20.3,59.2,1023.02,0,0,0,0,449.07536
2020/10/11 07:38:00.015,n,172,5.04,4.32,5.76,20.3,59.5,1023.02,0,0,0,0,453.12044
2020/10/11 07:39:00.003,n,135,5.4,5.04,6.84,20.3,59.4,1023.02,0,0,0,0,459.6042
2020/10/11 07:40:00.000,n,191,3.24,3.24,3.6,20.3,59.3,1023.12,0,0,0,0,464.08876
2020/10/11 07:41:00.000,n,206,1.8,1.44,2.16,20.3,59.6,1023.12,0,0,0,0,467.4402
2020/10/11 07:42:00.003,n,346,2.88,1.08,3.96,20.3,60.2,1023.12,0,0,0,0,470.264
2020/10/11 07:43:00.000,n,273,1.8,1.44,2.16,20.5,60.9,1023.12,0,0,0,0,472.23668
2020/10/11 07:44:00.000,n,303,2.88,2.52,3.24,20.6,60.7,1023.12,0,0,0,0,477.02028
2020/10/11 07:45:00.003,n,187,6.48,4.32,9,20.7,58.4,1023.12,0,0,0,0,480.25332
2020/10/11 07:46:00.008,n,196,5.4,5.04,5.76,20.8,58.4,1023.12,0,0,0,0,483.66
2020/10/11 07:47:00.014,n,177,5.04,4.68,5.4,20.8,58,1023.12,0,0,0,0,488.59468
2020/10/11 07:48:00.002,n,132,5.4,4.68,6.12,20.8,57.2,1023.22,0,0,0,0,491.99132
2020/10/11 07:49:00.000,n,247,1.44,0.72,2.52,20.9,57.3,1023.22,0,0,0,0,495.08792
2020/10/11 07:50:00.000,n,140,2.88,2.52,3.6,20.9,57.4,1023.22,0,0,0,0,498.62672
2020/10/11 07:51:00.004,n,176,3.24,2.88,3.6,20.9,57.2,1023.22,0,0,0,0,504.00392
2020/10/11 07:52:00.000,n,156,3.96,3.6,4.32,20.9,57.2,1023.12,0,0,0,0,508.29228
2020/10/11 07:53:00.000,n,156,6.48,5.76,7.2,20.9,57.4,1023.12,0,0,0,0,511.67312
2020/10/11 07:54:00.000,n,128,5.04,3.6,7.56,20.9,57.2,1023.12,0,0,0,0,515.66052
2020/10/11 07:55:00.004,n,142,9,8.28,9.36,20.9,56.5,1023.12,0,0,0,0,518.6482
2020/10/11 07:56:00.009,n,166,3.96,1.08,4.68,20.9,57.1,1023.12,0,0,0,0,521.7494
2020/10/11 07:57:00.015,n,122,2.16,1.8,2.52,20.8,57.3,1023.12,0,0,0,0,525.09532
2020/10/11 07:58:00.000,n,129,5.76,4.68,6.12,20.9,56.8,1023.12,0,0,0,0,529.66564
2020/10/11 07:59:00.000,n,174,2.88,2.52,3.96,21,56.9,1023.12,0,0,0,0,533.32872
2020/10/11 08:00:00.000,n,135,6.48,6.12,7.2,21,56.6,1023.12,0,0,0,0,536.11072
2020/10/11 08:01:00.003,n,134,3.96,2.88,5.04,21.1,56.4,1023.12,0,0,0,0,539.78016
2020/10/11 08:02:00.008,n,329,0.72,0.72,1.44,21.1,56.2,1023.12,0,0,0,0,545.60108
2020/10/11 08:03:00.000,n,223,0.36,0,0.72,21.2,56.6,1023.12,0,0,0,0,549.78748
2020/10/11 08:04:00.004,n,217,5.04,4.68,5.4,21.3,56.2,1023.12,0,0,0,0,552.5154
2020/10/11 08:05:00.009,n,23,2.88,2.52,3.24,21.3,56.2,1023.12,0,0,0,0,556.89796
2020/10/11 08:06:00.013,n,127,2.88,2.16,3.96,21.4,55.6,1023.12,0,0,0,0,558.6408
2020/10/11 08:07:00.000,n,145,1.8,1.44,2.16,21.5,55.9,1023.12,0,0,0,0,562.414
