"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/21 04:04:00.000,n,176,6.48,6.48,6.84,17.2,68.1,1016.82,0,0,0,0,0.024376
2020/10/21 04:05:00.000,n,176,3.6,3.6,3.96,17.2,68.1,1016.82,0,0,0,0,0.025253
2020/10/21 04:06:00.000,n,91,1.08,0.36,2.16,17.2,68.1,1016.92,0,0,0,0,0.025253
2020/10/21 04:07:00.000,n,165,3.96,1.44,5.04,17.1,67.5,1016.92,0,0,0,0,0.02697
2020/10/21 04:08:00.004,n,157,5.04,4.68,5.04,17.1,67.4,1016.92,0,0,0,0,0.026131
2020/10/21 04:09:00.001,n,164,4.68,4.32,5.4,17.1,66.699996,1016.92,0,0,0,0,0.035706
2020/10/21 04:10:00.011,n,184,5.76,5.76,6.12,17.1,66.800004,1016.92,0,0,0,0,0.039215
2020/10/21 04:11:00.009,n,176,5.76,5.76,6.12,17.1,67.1,1016.92,0,0,0,0,0.035706
2020/10/21 04:12:00.005,n,171,4.68,4.32,4.68,17.1,67.1,1016.92,0,0,0,0,0.033989
2020/10/21 04:13:00.000,n,167,5.76,3.96,7.92,17.1,66.699996,1016.92,0,0,0,0,0.034866
2020/10/21 04:14:00.000,n,145,6.48,5.4,7.56,17,66.4,1016.92,0,0,0,0,0.031357
2020/10/21 04:15:00.000,n,152,6.12,5.4,6.84,17,66.199996,1016.92,0,0,0,0,0.030479
2020/10/21 04:16:00.000,n,158,5.4,4.32,6.48,17,66.199996,1016.92,0,0,0,0,0.035706
2020/10/21 04:17:00.007,n,148,7.2,6.84,8.28,17,65.699996,1016.92,0,0,0,0,0.033989
2020/10/21 04:18:00.004,n,151,3.96,2.88,5.04,16.9,65.9,1017.02,0,0,0,0,0.034866
2020/10/21 04:19:00.000,n,162,2.52,2.16,2.88,16.9,66.1,1017.02,0,0,0,0,0.035706
2020/10/21 04:20:00.013,n,189,3.6,3.24,3.6,16.9,65.800004,1017.02,0,0,0,0,0.030479
2020/10/21 04:21:00.011,n,176,7.56,7.2,8.64,16.9,65.199996,1017.02,0,0,0,0,0.031357
2020/10/21 04:22:00.000,n,209,5.04,4.68,5.04,16.9,65.4,1017.02,0,0,0,0,0.031357
2020/10/21 04:23:00.000,n,183,5.76,5.4,6.12,16.9,65.5,1017.02,0,0,0,0,0.027885
2020/10/21 04:24:00.002,n,210,3.24,2.52,4.68,16.9,65.4,1017.02,0,0,0,0,0.031357
2020/10/21 04:25:00.000,n,191,4.68,3.6,5.4,16.9,65.300004,1017.02,0,0,0,0,0.032234
2020/10/21 04:26:00.000,n,179,5.4,5.04,5.4,16.9,65.1,1017.02,0,0,0,0,0.031357
2020/10/21 04:27:00.010,n,171,7.2,5.76,8.28,16.9,65.199996,1017.02,0,0,0,0,0.027008
2020/10/21 04:28:00.007,n,192,7.92,7.56,9,16.9,65.199996,1017.02,0,0,0,0,0.027008
2020/10/21 04:29:00.004,n,163,2.52,2.52,2.88,16.8,65.300004,1017.02,0,0,0,0,0.027885
2020/10/21 04:30:00.002,n,184,9.72,9.36,10.8,16.8,65.4,1017.02,0,0,0,0,0.023499
2020/10/21 04:31:00.000,n,189,6.84,5.76,7.2,16.8,65.300004,1017.02,0,0,0,0,0.028763
2020/10/21 04:32:00.000,n,191,7.2,6.84,7.92,16.8,65.1,1017.02,0,0,0,0,0.027008
2020/10/21 04:33:00.000,n,181,6.84,5.04,7.92,16.8,65.1,1017.02,0,0,0,0,0.024414
2020/10/21 04:34:00.006,n,218,4.68,3.96,5.04,16.8,65,1017.12,0,0,0,0,0.033112
2020/10/21 04:35:00.000,n,241,2.52,1.8,3.24,16.8,65,1017.12,0,0,0,0,0.035706
2020/10/21 04:36:00.000,n,233,3.24,2.52,4.32,16.9,65,1017.12,0,0,0,0,0.0383
2020/10/21 04:37:00.010,n,266,1.8,0.72,2.88,16.9,64.800004,1017.02,0,0,0,0,0.040894
2020/10/21 04:38:00.008,n,280,2.16,1.8,2.88,16.9,65,1017.02,0,0,0,0,0.047035
2020/10/21 04:39:00.005,n,285,2.88,2.52,3.24,16.9,65.199996,1017.02,0,0,0,0,0.047874
2020/10/21 04:40:00.000,n,165,2.88,2.52,3.96,16.9,65,1017.02,0,0,0,0,0.051384
2020/10/21 04:41:00.000,n,190,6.12,5.4,7.56,16.9,64.800004,1017.02,0,0,0,0,0.060959
2020/10/21 04:42:00.000,n,172,7.92,7.2,9,16.8,64.9,1017.02,0,0,0,0,0.067902
2020/10/21 04:43:00.000,n,283,1.44,1.08,2.16,16.8,65,1017.12,0,0,0,0,0.074005
2020/10/21 04:44:00.006,n,146,7.2,6.12,8.28,16.8,65,1017.12,0,0,0,0,0.089684
2020/10/21 04:45:00.005,n,282,2.88,1.8,3.6,16.8,65.1,1017.12,0,0,0,0,0.113182
2020/10/21 04:46:00.002,n,274,5.04,4.68,5.4,16.8,65.1,1017.12,0,0,0,0,0.141029
2020/10/21 04:47:00.000,n,251,4.32,1.44,6.84,16.8,65,1017.12,0,0,0,0,0.186272
2020/10/21 04:48:00.011,n,303,3.24,2.88,3.6,16.700002,65.1,1017.12,0,0,0,0,0.240173
2020/10/21 04:49:00.000,n,227,1.44,1.08,2.16,16.700002,65.199996,1017.12,0,0,0,0,0.303612
2020/10/21 04:50:00.000,n,204,2.16,1.8,3.24,16.700002,65.300004,1017.12,0,0,0,0,0.382729
2020/10/21 04:51:00.002,n,144,2.16,1.44,2.52,16.700002,65.4,1017.12,0,0,0,0,0.478249
2020/10/21 04:52:00.000,n,169,2.88,1.08,3.96,16.700002,65.5,1017.12,0,0,0,0,0.588493
2020/10/21 04:53:00.000,n,248,6.12,5.4,6.84,16.700002,65.6,1017.12,0,0,0,0,0.724716
2020/10/21 04:54:00.000,n,206,2.16,1.8,2.52,16.700002,65.4,1017.12,0,0,0,0,0.88089
2020/10/21 04:55:00.008,n,141,1.08,0.72,1.44,16.700002,65.4,1017.12,0,0,0,0,1.070442
2020/10/21 04:56:00.005,n,219,1.08,0.36,2.16,16.700002,65.5,1017.12,0,0,0,0,1.276283
2020/10/21 04:57:00.002,n,40,0.36,0,0.72,16.700002,65.5,1017.12,0,0,0,0,1.500092
2020/10/21 04:58:00.000,n,271,4.68,3.96,6.48,16.700002,65.6,1017.12,0,0,0,0,1.746979
2020/10/21 04:59:00.000,n,135,2.52,2.16,2.88,16.700002,66,1017.12,0,0,0,0,2.016831
2020/10/21 05:00:00.000,n,74,1.44,1.08,2.16,16.700002,65.699996,1017.22,0,0,0,0,2.319069
2020/10/21 05:01:00.007,n,151,1.44,1.08,2.52,16.700002,65.800004,1017.22,0,0,0,0,2.641029
2020/10/21 05:02:00.004,n,185,2.16,1.8,2.16,16.6,65.699996,1017.22,0,0,0,0,2.984009
2020/10/21 05:03:00.000,n,174,3.6,2.52,5.04,16.6,65.9,1017.22,0,0,0,0,3.358154
2020/10/21 05:04:00.000,n,151,2.16,1.8,2.16,16.6,65.800004,1017.22,0,0,0,0,3.771782
2020/10/21 05:05:00.011,n,355,1.8,1.44,2.16,16.6,66,1017.22,0,0,0,0,4.206009
2020/10/21 05:06:00.008,n,36,0.72,0.36,1.08,16.6,66.1,1017.22,0,0,0,0,4.67434
2020/10/21 05:07:00.000,n,154,1.8,1.44,2.16,16.6,66.1,1017.22,0,0,0,0,5.2071
2020/10/21 05:08:00.002,n,198,0.36,0.36,0.72,16.6,66.1,1017.22,0,0,0,0,5.804825
2020/10/21 05:09:00.000,n,192,0.72,0.72,1.44,16.6,66.1,1017.22,0,0,0,0,6.451493
2020/10/21 05:10:00.000,n,75,1.8,1.44,2.88,16.6,66.199996,1017.22,0,0,0,0,7.194977
2020/10/21 05:11:00.000,n,161,1.44,1.08,1.8,16.6,66.199996,1017.22,0,0,0,0,8.023911
2020/10/21 05:12:00.008,n,166,2.16,1.8,2.52,16.5,66.199996,1017.32,0,0,0,0,8.928146
2020/10/21 05:13:00.005,n,307,1.44,0.72,2.16,16.5,67.4,1017.32,0,0,0,0,10.194168
2020/10/21 05:14:00.003,n,254,2.52,2.16,3.24,16.6,67,1017.32,0,0,0,0,11.570778
2020/10/21 05:15:00.016,n,197,0.72,0.36,1.44,16.5,66.699996,1017.32,0,0,0,0,13.494226
2020/10/21 05:16:00.000,n,290,2.88,2.16,3.24,16.5,66.6,1017.32,0,0,0,0,15.60814
2020/10/21 05:17:00.000,n,256,1.8,1.44,2.16,16.5,66.5,1017.32,0,0,0,0,16.513634
2020/10/21 05:18:00.000,n,298,3.96,3.24,4.68,16.5,66.6,1017.32,0,0,0,0,16.288186
2020/10/21 05:19:00.004,n,299,1.8,1.08,2.16,16.5,66.6,1017.32,0,0,0,0,17.353402
2020/10/21 05:20:00.002,n,289,4.32,3.6,4.68,16.4,67.5,1017.32,0,0,0,0,18.613052
2020/10/21 05:21:00.000,n,232,1.44,1.08,1.44,16.4,67.1,1017.32,0,0,0,0,18.871612
2020/10/21 05:22:00.011,n,291,1.44,1.08,1.8,16.4,67,1017.32,0,0,0,0,20.63198
2020/10/21 05:23:00.007,n,299,2.16,1.8,2.88,16.4,67,1017.32,0,0,0,0,25.441436
2020/10/21 05:24:00.005,n,300,1.8,0.36,3.6,16.5,68.6,1017.42,0,0,0,0,29.945144
2020/10/21 05:25:00.000,n,278,3.24,2.52,3.6,16.6,67.9,1017.42,0,0,0,0,32.238616
2020/10/21 05:26:00.000,n,226,2.16,1.44,2.88,16.5,67.1,1017.42,0,0,0,0,34.269808
2020/10/21 05:27:00.000,n,270,1.8,1.08,2.52,16.5,67.4,1017.42,0,0,0,0,36.92074
2020/10/21 05:28:00.000,n,180,2.16,1.08,3.24,16.5,67.4,1017.42,0,0,0,0,38.22336
2020/10/21 05:29:00.007,n,270,3.96,2.52,4.68,16.5,67.1,1017.52,0,0,0,0,33.418636
2020/10/21 05:30:00.006,n,230,2.88,1.8,3.96,16.5,67,1017.52,0,0,0,0,25.275726
2020/10/21 05:31:00.002,n,291,3.24,2.88,3.6,16.5,67,1017.52,0,0,0,0,24.985008
2020/10/21 05:32:00.000,n,270,2.88,2.52,3.24,16.5,67,1017.52,0,0,0,0,35.489252
2020/10/21 05:33:00.012,n,280,3.24,2.16,4.32,16.4,67.1,1017.52,0,0,0,0,48.390044
2020/10/21 05:34:00.000,n,289,4.32,3.24,5.04,16.4,67.4,1017.52,0,0,0,0,57.173976
2020/10/21 05:35:00.000,n,269,3.96,3.24,4.32,16.4,67.3,1017.52,0,0,0,0,60.724944
2020/10/21 05:36:00.003,n,259,5.04,4.68,5.04,16.4,67.3,1017.52,0,0,0,0,64.037644
2020/10/21 05:37:00.000,n,270,2.16,2.16,2.52,16.4,67.3,1017.52,0,0,0,0,67.373432
2020/10/21 05:38:00.000,n,262,3.96,3.24,4.32,16.4,67.4,1017.62,0,0,0,0,70.34288
2020/10/21 05:39:00.010,n,280,4.68,3.24,5.04,16.4,67.3,1017.62,0,0,0,0,73.380344
2020/10/21 05:40:00.008,n,257,3.6,3.24,4.32,16.4,67.3,1017.62,0,0,0,0,76.460248
2020/10/21 05:41:00.005,n,251,3.6,3.24,3.96,16.4,67.3,1017.62,0,0,0,0,79.211872
2020/10/21 05:42:00.002,n,282,4.32,3.6,4.68,16.4,67.2,1017.62,0,0,0,0,81.81296
2020/10/21 05:43:00.000,n,255,4.32,3.24,5.04,16.4,67.1,1017.62,0,0,0,0,84.776856
2020/10/21 05:44:00.000,n,264,4.32,3.6,5.4,16.4,67,1017.72,0,0,0,0,87.854536
2020/10/21 05:45:00.000,n,267,3.24,2.52,3.6,16.4,67.2,1017.72,0,0,0,0,90.9162
2020/10/21 05:46:00.000,n,275,5.76,5.04,6.48,16.4,67,1017.72,0,0,0,0,94.043544
2020/10/21 05:47:00.005,n,275,4.68,4.32,4.68,16.4,66.9,1017.72,0,0,0,0,97.257672
2020/10/21 05:48:00.002,n,269,4.32,3.96,5.04,16.5,66.800004,1017.82,0,0,0,0,100.33444
2020/10/21 05:49:00.000,n,263,5.4,5.4,6.12,16.5,66.800004,1017.82,0,0,0,0,103.22028
2020/10/21 05:50:00.012,n,271,4.68,3.6,5.4,16.5,66.6,1017.82,0,0,0,0,105.90306
2020/10/21 05:51:00.009,n,273,5.4,5.04,5.76,16.5,66.5,1017.82,0,0,0,0,108.51202
2020/10/21 05:52:00.000,n,252,0.72,0.36,1.08,16.5,66.699996,1017.82,0,0,0,0,110.97228
2020/10/21 05:53:00.002,n,294,5.4,3.96,6.12,16.5,66.5,1017.82,0,0,0,0,114.0669
2020/10/21 05:54:00.000,n,260,2.16,1.44,3.6,16.5,66.6,1017.82,0,0,0,0,117.46536
2020/10/21 05:55:00.000,n,280,2.16,0.36,2.52,16.6,66.6,1017.82,0,0,0,0,121.0074
2020/10/21 05:56:00.008,n,281,7.56,6.12,8.28,16.6,66,1017.82,0,0,0,0,124.26218
2020/10/21 05:57:00.005,n,312,1.44,0.72,1.8,16.700002,66,1017.82,0,0,0,0,127.6209
2020/10/21 05:58:00.002,n,245,6.84,6.12,7.2,16.700002,65.9,1017.82,0,0,0,0,131.20638
2020/10/21 05:59:00.000,n,114,1.44,1.08,1.8,16.700002,66,1017.92,0,0,0,0,134.8638
2020/10/21 06:00:00.011,n,212,1.8,1.08,2.88,16.8,65.5,1017.82,0,0,0,0,138.3359
2020/10/21 06:01:00.000,n,232,1.44,0.72,2.16,16.8,65.4,1017.82,0,0,0,0,141.89474
2020/10/21 06:02:00.000,n,299,0.72,0.36,1.8,16.9,65.300004,1017.82,0,0,0,0,145.30824
2020/10/21 06:03:00.003,n,295,3.24,1.8,3.96,17,65,1017.92,0,0,0,0,148.71924
2020/10/21 06:04:00.000,n,47,3.96,3.24,4.68,17,65,1017.82,0,0,0,0,152.19902
2020/10/21 06:05:00.000,n,272,3.24,2.16,3.96,17.1,64.800004,1017.92,0,0,0,0,155.5451
2020/10/21 06:06:00.000,n,296,3.6,3.24,5.04,17.1,64.6,1017.92,0,0,0,0,159.43396
2020/10/21 06:07:00.008,n,210,5.04,3.24,5.76,17.2,64.4,1017.92,0,0,0,0,162.77008
2020/10/21 06:08:00.005,n,319,2.16,1.8,2.52,17.2,64.699996,1017.92,0,0,0,0,166.05064
2020/10/21 06:09:00.003,n,163,5.4,5.04,6.12,17.2,63.8,1017.82,0,0,0,0,169.49028
2020/10/21 06:10:00.000,n,205,0.72,0.36,0.72,17.2,64,1017.82,0,0,0,0,173.53814
2020/10/21 06:11:00.000,n,234,2.88,2.52,3.24,17.2,64,1017.82,0,0,0,0,177.23442
2020/10/21 06:12:00.000,n,183,3.96,3.24,5.4,17.3,64.300004,1017.82,0,0,0,0,181.28684
2020/10/21 06:13:00.000,n,277,2.16,1.08,2.88,17.4,63.8,1017.92,0,0,0,0,185.19706
2020/10/21 06:14:00.005,n,207,4.68,2.88,6.12,17.5,63.4,1017.92,0,0,0,0,188.58826
2020/10/21 06:15:00.000,n,227,4.32,3.24,5.76,17.4,62.7,1017.92,0,0,0,0,192.58912
2020/10/21 06:16:00.000,n,264,4.32,2.88,5.4,17.4,63,1017.92,0,0,0,0,195.88776
2020/10/21 06:17:00.010,n,245,3.6,2.88,3.96,17.4,63,1017.92,0,0,0,0,198.67004
2020/10/21 06:18:00.007,n,163,8.64,3.6,11.16,17.4,62.5,1017.92,0,0,0,0,201.6455
2020/10/21 06:19:00.000,n,172,8.28,6.84,9.72,17.4,62.7,1018.02,0,0,0,0,196.57136
2020/10/21 06:20:00.001,n,160,1.8,0.36,3.24,17.3,62.8,1018.02,0,0,0,0,176.58752
2020/10/21 06:21:00.000,n,171,2.16,1.44,3.6,17.3,63.3,1018.02,0,0,0,0,209.50988
2020/10/21 06:22:00.000,n,208,1.8,0.72,2.16,17.4,63.1,1018.02,0,0,0,0,214.1397
2020/10/21 06:23:00.010,n,47,0.72,0,1.08,17.5,63,1018.02,0,0,0,0,221.23352
2020/10/21 06:24:00.008,n,251,3.6,2.52,5.04,17.5,62.7,1018.02,0,0,0,0,224.92828
2020/10/21 06:25:00.006,n,125,1.8,1.08,2.16,17.6,62.8,1018.02,0,0,0,0,228.19062
2020/10/21 06:26:00.002,n,260,4.68,3.6,6.12,17.7,63.2,1018.12,0,0,0,0,231.5863
2020/10/21 06:27:00.015,n,223,2.52,1.8,2.52,17.8,62.6,1018.12,0,0,0,0,235.3061
2020/10/21 06:28:00.000,n,163,3.96,1.44,5.76,17.9,62.1,1018.12,0,0,0,0,234.30358
2020/10/21 06:29:00.000,n,166,1.44,0.36,2.16,17.8,61.4,1018.12,0,0,0,0,242.84424
2020/10/21 06:30:00.000,n,153,1.44,1.08,2.52,17.8,61.4,1018.02,0,0,0,0,245.8313
2020/10/21 06:31:00.005,n,185,2.16,1.08,2.52,17.9,61.4,1018.02,0,0,0,0,250.4201
2020/10/21 06:32:00.001,n,66,1.44,0.72,2.16,18,61.1,1018.02,0,0,0,0,252.9317
2020/10/21 06:33:00.000,n,161,3.24,1.8,4.68,18.1,60.6,1018.12,0,0,0,0,257.69642
2020/10/21 06:34:00.000,n,314,0.72,0.36,1.44,18.1,60.6,1018.12,0,0,0,0,257.46936
2020/10/21 06:35:00.009,n,234,5.76,4.68,7.2,18.2,60.3,1018.12,0,0,0,0,264.88818
2020/10/21 06:36:00.007,n,172,3.96,1.8,4.68,18.1,59.6,1018.12,0,0,0,0,268.5567
2020/10/21 06:37:00.000,n,300,2.16,1.8,2.52,18.1,60.4,1018.22,0,0,0,0,272.65552
2020/10/21 06:38:00.000,n,124,7.56,6.84,8.28,18.1,60.1,1018.22,0,0,0,0,276.39514
2020/10/21 06:39:00.000,n,320,2.16,1.44,2.88,18.1,60,1018.22,0,0,0,0,280.19534
2020/10/21 06:40:00.000,n,299,1.8,1.8,2.52,18.2,60.3,1018.22,0,0,0,0,283.05972
2020/10/21 06:41:00.008,n,231,0.72,0.36,0.72,18.2,60.2,1018.22,0,0,0,0,286.16824
2020/10/21 06:42:00.005,n,265,1.8,1.44,2.88,18.3,59.8,1018.22,0,0,0,0,289.01066
2020/10/21 06:43:00.001,n,25,1.08,0.72,1.44,18.3,59.7,1018.22,0,0,0,0,292.20858
2020/10/21 06:44:00.000,n,254,4.68,2.88,5.4,18.3,59.9,1018.22,0,0,0,0,296.39834
2020/10/21 06:45:00.011,n,207,2.16,1.8,3.24,18.4,59.6,1018.22,0,0,0,0,300.2727
2020/10/21 06:46:00.000,n,231,2.88,2.16,3.6,18.4,59.5,1018.32,0,0,0,0,303.85334
2020/10/21 06:47:00.000,n,141,3.96,2.52,4.68,18.5,58.8,1018.32,0,0,0,0,307.75256
2020/10/21 06:48:00.002,n,213,4.32,3.24,5.76,18.5,58.8,1018.32,0,0,0,0,311.20562
2020/10/21 06:49:00.000,n,213,9.36,8.64,9.72,18.4,58.5,1018.32,0,0,0,0,314.07856
2020/10/21 06:50:00.000,n,180,3.24,3.24,3.6,18.3,58.9,1018.32,0,0,0,0,317.49346
2020/10/21 06:51:00.010,n,250,3.6,2.88,3.96,18.3,59.1,1018.32,0,0,0,0,320.85346
2020/10/21 06:52:00.007,n,267,2.88,1.8,4.32,18.4,59.6,1018.32,0,0,0,0,324.05566
2020/10/21 06:53:00.005,n,150,2.52,1.44,3.24,18.5,59.1,1018.32,0,0,0,0,328.01014
2020/10/21 06:54:00.004,n,28,0.72,0.72,1.08,18.6,59,1018.32,0,0,0,0,331.8288
2020/10/21 06:55:00.001,n,208,1.8,1.44,2.52,18.6,58.6,1018.32,0,0,0,0,334.85694
2020/10/21 06:56:00.000,n,169,2.88,1.44,5.04,18.7,58.3,1018.32,0,0,0,0,333.56848
2020/10/21 06:57:00.000,n,205,2.88,1.44,3.6,18.8,57.6,1018.32,0,0,0,0,342.9926
2020/10/21 06:58:00.000,n,164,3.6,1.8,5.04,18.8,57.4,1018.32,0,0,0,0,346.60436
2020/10/21 06:59:00.006,n,171,3.96,2.88,6.48,18.8,57.1,1018.32,0,0,0,0,349.23284
2020/10/21 07:00:00.003,n,272,5.76,5.4,6.12,18.8,57.9,1018.32,0,0,0,0,353.48152
2020/10/21 07:01:00.000,n,197,1.8,1.44,2.16,18.8,58,1018.42,0,0,0,0,357.85284
2020/10/21 07:02:00.013,n,244,3.24,2.88,3.6,18.9,57.6,1018.42,0,0,0,0,361.18016
2020/10/21 07:03:00.010,n,266,3.24,2.52,3.96,19,57.6,1018.42,0,0,0,0,363.68688
2020/10/21 07:04:00.000,n,180,0.72,0.36,0.72,19,57.6,1018.42,0,0,0,0,366.72912
2020/10/21 07:05:00.001,n,294,2.52,2.16,3.6,19.1,57.1,1018.42,0,0,0,0,371.31684
2020/10/21 07:06:00.000,n,236,3.6,3.24,3.6,19.1,57.3,1018.42,0,0,0,0,375.43488
2020/10/21 07:07:00.000,n,113,2.16,1.08,4.32,19.2,56.8,1018.42,0,0,0,0,378.61572
2020/10/21 07:08:00.000,n,289,5.4,5.04,5.76,19.2,56.8,1018.42,0,0,0,0,381.29212
2020/10/21 07:09:00.007,n,229,5.4,4.68,5.76,19.3,57,1018.42,0,0,0,0,385.8078
2020/10/21 07:10:00.004,n,0,2.16,0.36,3.6,19.3,57.8,1018.42,0,0,0,0,390.19408
2020/10/21 07:11:00.000,n,273,3.96,3.6,3.96,19.4,56.5,1018.42,0,0,0,0,393.60716
2020/10/21 07:12:00.014,n,187,5.4,4.32,6.12,19.5,56.3,1018.52,0,0,0,0,397.27568
2020/10/21 07:13:00.000,n,302,2.16,1.8,2.88,19.5,56.6,1018.52,0,0,0,0,399.5932
2020/10/21 07:14:00.000,n,232,4.68,3.6,6.48,19.5,55.3,1018.52,0,0,0,0,403.09356
2020/10/21 07:15:00.000,n,334,3.96,2.52,5.4,19.5,58,1018.52,0,0,0,0,405.5468
2020/10/21 07:16:00.001,n,22,0.36,0.36,0.72,19.6,56.4,1018.52,0,0,0,0,409.86596
2020/10/21 07:17:00.000,n,240,1.8,1.08,2.16,19.6,55.9,1018.52,0,0,0,0,412.99004
2020/10/21 07:18:00.000,n,276,3.6,3.24,4.32,19.7,56.4,1018.52,0,0,0,0,416.14588
2020/10/21 07:19:00.009,n,90,1.08,0.72,1.44,19.7,55.7,1018.52,0,0,0,0,419.74084
2020/10/21 07:20:00.006,n,267,1.8,1.44,2.88,19.8,55,1018.52,0,0,0,0,422.015
2020/10/21 07:21:00.002,n,25,1.44,1.08,2.52,19.9,54.8,1018.52,0,0,0,0,426.18584
2020/10/21 07:22:00.000,n,290,6.84,6.12,8.28,19.9,54.4,1018.62,0,0,0,0,430.19676
2020/10/21 07:23:00.000,n,259,1.08,0.36,3.96,19.9,54.7,1018.62,0,0,0,0,434.80096
2020/10/21 07:24:00.000,n,317,2.16,1.8,2.52,19.9,54.5,1018.62,0,0,0,0,438.12492
2020/10/21 07:25:00.000,n,261,6.48,5.04,9.36,19.9,54.6,1018.62,0,0,0,0,441.8182
2020/10/21 07:26:00.007,n,327,3.24,2.16,6.12,19.9,55.7,1018.62,0,0,0,0,443.804
2020/10/21 07:27:00.004,n,175,7.56,6.48,9,19.9,54,1018.62,0,0,0,0,447.19204
2020/10/21 07:28:00.001,n,20,2.52,1.08,4.32,19.8,54,1018.62,0,0,0,0,450.01036
2020/10/21 07:29:00.000,n,337,4.32,2.88,5.76,19.8,54.5,1018.62,0,0,0,0,454.21932
2020/10/21 07:30:00.013,n,213,2.52,1.08,4.32,19.8,54.3,1018.62,0,0,0,0,457.79384
2020/10/21 07:31:00.000,n,190,2.88,1.44,3.96,19.9,54.8,1018.62,0,0,0,0,461.62196
2020/10/21 07:32:00.000,n,239,1.8,1.44,2.52,19.9,54.4,1018.62,0,0,0,0,465.60756
2020/10/21 07:33:00.004,n,267,5.76,4.68,7.56,20,55.6,1018.62,0,0,0,0,468.9178
2020/10/21 07:34:00.002,n,85,0.72,0.36,1.44,20.1,53.9,1018.62,0,0,0,0,472.29396
2020/10/21 07:35:00.000,n,274,2.52,1.08,4.32,20.1,54.2,1018.62,0,0,0,0,474.69908
2020/10/21 07:36:00.000,n,337,0.72,0.36,1.44,20.2,54.4,1018.62,0,0,0,0,478.77408
2020/10/21 07:37:00.011,n,138,9,8.64,10.440002,20.3,52.7,1018.62,0,0,0,0,480.28276
2020/10/21 07:38:00.006,n,172,1.08,0.72,1.8,20.2,53,1018.62,0,0,0,0,480.63676
2020/10/21 07:39:00.003,n,269,2.16,1.8,2.16,20.3,53.3,1018.62,0,0,0,0,487.3076
2020/10/21 07:40:00.000,n,124,9.72,8.28,10.8,20.4,52.5,1018.62,0,0,0,0,490.29344
2020/10/21 07:41:00.000,n,196,3.96,2.88,5.4,20.4,52.8,1018.62,0,0,0,0,494.81768
2020/10/21 07:42:00.000,n,220,9.36,7.56,11.88,20.4,52.3,1018.62,0,0,0,0,497.84108
2020/10/21 07:43:00.000,n,166,6.84,5.76,8.28,20.4,52.5,1018.52,0,0,0,0,503.71876
2020/10/21 07:44:00.005,n,172,5.76,4.68,6.48,20.4,52.3,1018.62,0,0,0,0,511.12324
2020/10/21 07:45:00.002,n,163,6.12,4.32,6.84,20.3,52.7,1018.52,0,0,0,0,511.99452
2020/10/21 07:46:00.000,n,126,7.92,5.76,9.72,20.3,52.4,1018.52,0,0,0,0,516.09392
2020/10/21 07:47:00.013,n,251,3.24,2.88,3.96,20.4,52.8,1018.52,0,0,0,0,519.43072
2020/10/21 07:48:00.010,n,252,3.96,3.24,4.68,20.6,52.6,1018.52,0,0,0,0,521.8172
2020/10/21 07:49:00.000,n,272,2.16,0.36,3.6,20.7,52.2,1018.52,0,0,0,0,526.75848
2020/10/21 07:50:00.002,n,346,0.72,0.36,1.8,20.8,52.1,1018.52,0,0,0,0,527.71336
2020/10/21 07:51:00.000,n,151,5.04,2.16,5.76,20.9,51.6,1018.52,0,0,0,0,532.5916
2020/10/21 07:52:00.000,n,127,10.08,8.28,11.52,21,51.2,1018.52,0,0,0,0,538.23432
2020/10/21 07:53:00.000,n,177,6.84,3.96,7.92,21,51.2,1018.52,0,0,0,0,541.8766
2020/10/21 07:54:00.007,n,168,9.72,9,10.8,21,50.9,1018.52,0,0,0,0,543.52972
2020/10/21 07:55:00.004,n,164,8.64,7.2,9.36,20.9,50.9,1018.62,0,0,0,0,547.52296
2020/10/21 07:56:00.001,n,251,1.08,0.72,1.8,20.8,51.3,1018.62,0,0,0,0,549.71044
2020/10/21 07:57:00.015,n,286,0.72,0.36,1.08,20.8,51.5,1018.62,0,0,0,0,552.32856
2020/10/21 07:58:00.000,n,192,0.72,0.36,1.44,21,51.2,1018.62,0,0,0,0,555.85088
2020/10/21 07:59:00.000,n,183,7.2,6.48,8.64,21.1,50.4,1018.62,0,0,0,0,559.33632
2020/10/21 08:00:00.000,n,184,3.6,2.88,3.96,21.1,50.6,1018.62,0,0,0,0,559.47576
2020/10/21 08:01:00.005,n,209,2.88,2.16,3.6,21.1,50.7,1018.62,0,0,0,0,562.77104
2020/10/21 08:02:00.002,n,244,2.88,1.8,3.6,21.1,50.7,1018.62,0,0,0,0,564.90272
2020/10/21 08:03:00.000,n,175,9,7.56,10.8,21.2,50.8,1018.52,0,0,0,0,569.31384
2020/10/21 08:04:00.008,n,189,6.12,5.4,6.48,21.2,50.4,1018.52,0,0,0,0,574.43712
2020/10/21 08:05:00.006,n,210,6.48,5.76,7.92,21.2,50.3,1018.62,0,0,0,0,577.24748
2020/10/21 08:06:00.003,n,170,4.32,3.6,5.04,21.3,50.5,1018.62,0,0,0,0,578.61072
