"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/12 04:04:00.000,n,156,2.16,1.44,2.88,17.8,70.4,1021.52,0,0,0,0,0.033112
2020/10/12 04:05:00.000,n,175,2.88,2.52,3.24,17.8,70.2,1021.52,0,0,0,0,0.035706
2020/10/12 04:06:00.003,n,151,1.8,1.8,2.16,17.9,70.1,1021.52,0,0,0,0,0.033989
2020/10/12 04:07:00.000,n,179,0.36,0.36,0.36,17.9,70.2,1021.52,0,0,0,0,0.035706
2020/10/12 04:08:00.000,n,163,5.76,5.04,6.48,17.8,70.1,1021.52,0,0,0,0,0.028763
2020/10/12 04:09:00.010,n,177,4.68,3.96,5.4,17.8,70.2,1021.52,0,0,0,0,0.032234
2020/10/12 04:10:00.008,n,203,2.16,1.8,2.88,17.8,70.4,1021.62,0,0,0,0,0.032234
2020/10/12 04:11:00.006,n,184,4.32,2.52,6.48,17.8,70.2,1021.62,0,0,0,0,0.037422
2020/10/12 04:12:00.003,n,274,3.6,2.52,5.76,17.8,70.4,1021.62,0,0,0,0,0.032234
2020/10/12 04:13:00.000,n,154,0.36,0,0.36,17.9,70.8,1021.62,0,0,0,0,0.034866
2020/10/12 04:14:00.000,n,317,0.36,0.36,0.72,17.9,70.4,1021.62,0,0,0,0,0.036583
2020/10/12 04:15:00.000,n,290,1.44,0.72,2.16,17.9,70.3,1021.62,0,0,0,0,0.038338
2020/10/12 04:16:00.000,n,249,2.88,2.16,3.24,17.9,70.1,1021.62,0,0,0,0,0.033112
2020/10/12 04:17:00.004,n,148,1.8,1.08,3.96,17.9,70.3,1021.52,0,0,0,0,0.028763
2020/10/12 04:18:00.002,n,43,1.44,0.72,2.16,17.9,70.3,1021.52,0,0,0,0,0.036583
2020/10/12 04:19:00.000,n,180,0.36,0.36,0.36,17.9,70.2,1021.52,0,0,0,0,0.034866
2020/10/12 04:20:00.012,n,129,1.8,1.08,2.16,17.9,69.9,1021.52,0,0,0,0,0.035706
2020/10/12 04:21:00.010,n,96,0.36,0.36,0.72,17.9,69.8,1021.52,0,0,0,0,0.033989
2020/10/12 04:22:00.000,n,294,1.08,0.72,1.08,17.9,70,1021.52,0,0,0,0,0.036583
2020/10/12 04:23:00.000,n,46,1.08,1.08,1.44,17.9,70,1021.52,0,0,0,0,0.035706
2020/10/12 04:24:00.001,n,301,2.52,0.72,3.6,18,70.1,1021.52,0,0,0,0,0.037422
2020/10/12 04:25:00.000,n,95,1.8,1.44,2.88,18,69.7,1021.62,0,0,0,0,0.037422
2020/10/12 04:26:00.000,n,233,0.36,0.36,0.72,18,69.8,1021.62,0,0,0,0,0.033989
2020/10/12 04:27:00.008,n,167,0.72,0,1.08,18,70,1021.62,0,0,0,0,0.036583
2020/10/12 04:28:00.005,n,185,1.08,0.36,1.44,18,69.4,1021.62,0,0,0,0,0.033989
2020/10/12 04:29:00.002,n,265,3.6,2.88,3.96,18,69.8,1021.72,0,0,0,0,0.035706
2020/10/12 04:30:00.015,n,275,2.16,1.44,2.52,18,69.7,1021.72,0,0,0,0,0.031357
2020/10/12 04:31:00.000,n,352,3.24,2.52,3.96,17.9,70.2,1021.72,0,0,0,0,0.033989
2020/10/12 04:32:00.000,n,346,2.16,0.36,3.24,17.9,70,1021.72,0,0,0,0,0.034866
2020/10/12 04:33:00.000,n,225,1.8,1.44,2.52,17.9,69.7,1021.72,0,0,0,0,0.033112
2020/10/12 04:34:00.005,n,121,1.08,1.08,1.44,17.9,69.5,1021.72,0,0,0,0,0.037422
2020/10/12 04:35:00.002,n,18,1.08,0.72,1.44,17.9,70.1,1021.72,0,0,0,0,0.036583
2020/10/12 04:36:00.000,n,309,1.44,1.08,1.8,17.9,70.3,1021.72,0,0,0,0,0.034866
2020/10/12 04:37:00.000,n,182,3.24,1.8,4.32,17.9,69.9,1021.72,0,0,0,0,0.034866
2020/10/12 04:38:00.009,n,129,1.8,1.08,2.52,17.9,69.7,1021.82,0,0,0,0,0.036583
2020/10/12 04:39:00.006,n,108,0.72,0.36,1.44,17.8,69.8,1021.82,0,0,0,0,0.034866
2020/10/12 04:40:00.000,n,96,1.44,1.08,1.44,17.8,69.8,1021.82,0,0,0,0,0.036583
2020/10/12 04:41:00.001,n,97,0.72,0.36,1.08,17.8,69.8,1021.82,0,0,0,0,0.036583
2020/10/12 04:42:00.000,n,247,2.52,2.16,3.24,17.8,70,1021.82,0,0,0,0,0.036583
2020/10/12 04:43:00.000,n,255,2.16,1.8,2.88,17.8,70.2,1021.92,0,0,0,0,0.038338
2020/10/12 04:44:00.008,n,332,3.96,2.88,4.68,17.8,70.3,1021.92,0,0,0,0,0.038338
2020/10/12 04:45:00.005,n,146,2.52,1.8,2.88,17.7,69.9,1021.92,0,0,0,0,0.038338
2020/10/12 04:46:00.003,n,231,1.8,1.08,2.52,17.7,70.1,1022.02,0,0,0,0,0.040054
2020/10/12 04:47:00.000,n,239,2.16,2.16,2.52,17.7,70.2,1022.02,0,0,0,0,0.040932
2020/10/12 04:48:00.013,n,265,6.12,5.4,6.84,17.7,70.2,1022.02,0,0,0,0,0.039215
2020/10/12 04:49:00.000,n,279,3.6,1.8,5.04,17.7,69.9,1022.02,0,0,0,0,0.042686
2020/10/12 04:50:00.000,n,276,4.68,4.32,4.68,17.6,70.2,1022.02,0,0,0,0,0.047913
2020/10/12 04:51:00.005,n,282,5.76,5.04,6.12,17.6,70.1,1022.02,0,0,0,0,0.046158
2020/10/12 04:52:00.002,n,257,5.04,3.6,6.84,17.6,70.1,1022.02,0,0,0,0,0.055733
2020/10/12 04:53:00.000,n,264,3.6,3.24,3.96,17.6,70.5,1022.02,0,0,0,0,0.058365
2020/10/12 04:54:00.000,n,54,1.8,1.44,2.16,17.5,70.8,1022.02,0,0,0,0,0.067062
2020/10/12 04:55:00.010,n,235,1.8,1.8,2.16,17.6,70.7,1022.02,0,0,0,0,0.073128
2020/10/12 04:56:00.007,n,116,2.16,1.44,3.6,17.6,70.6,1022.02,0,0,0,0,0.079231
2020/10/12 04:57:00.005,n,158,2.52,1.44,2.88,17.6,70.6,1022.02,0,0,0,0,0.093155
2020/10/12 04:58:00.000,n,78,1.8,1.44,2.16,17.6,70.6,1022.02,0,0,0,0,0.106201
2020/10/12 04:59:00.000,n,173,3.24,2.52,3.6,17.6,70.4,1022.02,0,0,0,0,0.132294
2020/10/12 05:00:00.000,n,232,0.72,0.36,1.08,17.6,70.3,1022.02,0,0,0,0,0.165405
2020/10/12 05:01:00.000,n,297,5.76,5.04,6.12,17.6,70.7,1022.02,0,0,0,0,0.21759
2020/10/12 05:02:00.008,n,224,3.24,3.24,3.24,17.6,70.3,1022.12,0,0,0,0,0.295792
2020/10/12 05:03:00.005,n,106,2.16,1.8,3.24,17.6,70,1022.12,0,0,0,0,0.408783
2020/10/12 05:04:00.002,n,264,4.32,2.52,5.4,17.6,70.4,1022.12,0,0,0,0,0.636215
2020/10/12 05:05:00.000,n,182,1.44,1.44,1.8,17.6,70.3,1022.12,0,0,0,0,1.020966
2020/10/12 05:06:00.012,n,325,0.72,0.36,1.08,17.7,70.3,1022.12,0,0,0,0,1.543388
2020/10/12 05:07:00.000,n,64,0.36,0,0.72,17.7,70.3,1022.12,0,0,0,0,2.191658
2020/10/12 05:08:00.000,n,265,1.44,1.44,2.16,17.7,70.2,1022.12,0,0,0,0,2.631493
2020/10/12 05:09:00.005,n,119,2.52,2.16,2.88,17.7,70.1,1022.12,0,0,0,0,2.400437
2020/10/12 05:10:00.001,n,239,1.44,0.72,2.16,17.7,70,1022.12,0,0,0,0,2.072067
2020/10/12 05:11:00.000,n,250,3.24,3.24,3.96,17.7,69.9,1022.12,0,0,0,0,2.613335
2020/10/12 05:12:00.000,n,215,0.36,0.36,0.72,17.7,70.4,1022.12,0,0,0,0,2.909699
2020/10/12 05:13:00.009,n,253,1.08,0.36,1.44,17.7,70,1022.12,0,0,0,0,2.34848
2020/10/12 05:14:00.006,n,305,1.08,0.72,1.44,17.7,70,1022.12,0,0,0,0,2.249756
2020/10/12 05:15:00.004,n,152,0.72,0.72,0.72,17.7,69.7,1022.12,0,0,0,0,2.417755
2020/10/12 05:16:00.002,n,307,2.16,1.8,2.52,17.6,69.7,1022.12,0,0,0,0,2.47406
2020/10/12 05:17:00.000,n,154,0.36,0,1.44,17.6,69.8,1022.12,0,0,0,0,2.585678
2020/10/12 05:18:00.000,n,92,2.16,1.44,2.88,17.6,69.9,1022.12,0,0,0,0,2.804337
2020/10/12 05:19:00.000,n,342,0,0,0.36,17.6,70,1022.12,0,0,0,0,3.396759
2020/10/12 05:20:00.008,n,162,1.08,0.72,1.8,17.5,70,1022.22,0,0,0,0,4.263573
2020/10/12 05:21:00.005,n,40,0.72,0,1.44,17.5,70.2,1022.22,0,0,0,0,5.322953
2020/10/12 05:22:00.003,n,209,3.96,3.24,4.32,17.6,70.5,1022.22,0,0,0,0,6.453934
2020/10/12 05:23:00.000,n,246,3.96,3.24,4.32,17.5,70.2,1022.32,0,0,0,0,7.644272
2020/10/12 05:24:00.014,n,253,3.96,3.6,4.32,17.5,70.9,1022.32,0,0,0,0,8.811684
2020/10/12 05:25:00.000,n,267,4.68,3.6,5.4,17.5,70.4,1022.32,0,0,0,0,9.974022
2020/10/12 05:26:00.000,n,250,3.96,3.6,4.32,17.5,70.3,1022.32,0,0,0,0,10.840988
2020/10/12 05:27:00.000,n,263,5.76,5.4,6.48,17.5,70.3,1022.42,0,0,0,0,11.672134
2020/10/12 05:28:00.003,n,258,5.04,4.68,5.4,17.4,70.4,1022.42,0,0.5,0,0,12.352906
2020/10/12 05:29:00.009,n,285,2.16,1.8,2.52,17.4,70.5,1022.42,0,0,0,0,12.82238
2020/10/12 05:30:00.000,n,272,3.24,2.88,3.24,17.4,70.9,1022.42,0,0,0,0,13.402596
2020/10/12 05:31:00.003,n,264,4.68,4.32,5.76,17.4,70.7,1022.42,0,0,0,0,12.47902
2020/10/12 05:32:00.009,n,271,3.6,2.52,4.32,17.4,70.7,1022.42,0,0,0,0,14.578248
2020/10/12 05:33:00.013,n,259,2.88,1.8,3.6,17.4,71.7,1022.52,0,0,0,0,15.347824
2020/10/12 05:34:00.000,n,152,2.16,1.8,2.88,17.4,71.3,1022.52,0,0,0,0,16.613618
2020/10/12 05:35:00.000,n,290,1.08,0.36,2.16,17.4,71.4,1022.52,0,0,0,0,18.453254
2020/10/12 05:36:00.000,n,288,3.24,2.88,3.96,17.4,71.5,1022.52,0,0,0,0,20.241546
2020/10/12 05:37:00.003,n,218,0.72,0.36,1.44,17.5,71.7,1022.52,0,0,0,0,21.611022
2020/10/12 05:38:00.008,n,280,1.44,1.08,1.8,17.5,71.4,1022.52,0,0,0,0,23.10852
2020/10/12 05:39:00.000,n,309,3.24,2.52,4.32,17.5,71.1,1022.52,0,0,0,0,24.99321
2020/10/12 05:40:00.003,n,262,2.16,1.44,2.88,17.5,71.1,1022.52,0,0,0,0,27.074966
2020/10/12 05:41:00.009,n,226,1.44,1.08,1.8,17.5,70.9,1022.52,0,0,0,0,28.882904
2020/10/12 05:42:00.013,n,35,1.08,0.36,2.52,17.4,70.9,1022.52,0,0,0,0,30.374852
2020/10/12 05:43:00.000,n,34,0.72,0.36,2.16,17.4,71,1022.52,0,0,0,0,31.855088
2020/10/12 05:44:00.000,n,310,0.72,0,1.08,17.5,70.9,1022.52,0,0,0,0,32.928638
2020/10/12 05:45:00.000,n,155,3.24,2.16,4.68,17.5,70.8,1022.52,0,0,0,0,33.550968
2020/10/12 05:46:00.002,n,242,0.72,0.36,1.8,17.5,70.7,1022.52,0,0,0,0,34.177436
2020/10/12 05:47:00.007,n,234,2.52,1.8,2.88,17.5,71.3,1022.52,0,0,0,0,34.630812
2020/10/12 05:48:00.000,n,148,0.36,0,0.72,17.5,70.5,1022.52,0,0,0,0,35.56696
2020/10/12 05:49:00.002,n,97,2.88,2.52,3.24,17.5,70.4,1022.52,0,0,0,0,37.33162
2020/10/12 05:50:00.009,n,109,1.08,0.72,1.8,17.5,70.4,1022.52,0,0,0,0,39.27574
2020/10/12 05:51:00.016,n,229,0.72,0.72,1.08,17.5,70.5,1022.52,0,0,0,0,40.089644
2020/10/12 05:52:00.000,n,233,1.44,1.08,1.8,17.5,70.5,1022.62,0,0,0,0,40.802576
2020/10/12 05:53:00.000,n,192,3.6,3.24,4.32,17.6,70.2,1022.62,0,0,0,0,41.769944
2020/10/12 05:54:00.000,n,200,1.8,1.08,2.88,17.6,70.1,1022.62,0,0,0,0,43.081188
2020/10/12 05:55:00.004,n,202,5.04,4.32,5.76,17.5,70,1022.62,0,0,0,0,43.6985
2020/10/12 05:56:00.010,n,193,3.6,2.88,5.76,17.5,70.1,1022.62,0,0,0,0,42.775156
2020/10/12 05:57:00.000,n,182,2.16,2.16,2.88,17.5,70.2,1022.62,0,0,0,0,43.166544
2020/10/12 05:58:00.003,n,178,3.6,3.24,4.32,17.5,70.1,1022.62,0,0,0,0,44.1304
2020/10/12 05:59:00.009,n,147,4.68,4.32,5.04,17.5,70.1,1022.62,0,0,0,0,45.471116
2020/10/12 06:00:00.015,n,208,0.72,0,1.8,17.5,70.4,1022.72,0,0,0,0,47.001036
2020/10/12 06:01:00.000,n,355,0.72,0,1.44,17.6,70.4,1022.72,0,0,0,0,48.786756
2020/10/12 06:02:00.000,n,257,3.24,2.88,3.6,17.6,70.2,1022.72,0,0,0,0,50.886076
2020/10/12 06:03:00.000,n,272,3.24,3.24,3.6,17.6,70.4,1022.82,0,0,0,0,53.0888
2020/10/12 06:04:00.004,n,288,2.88,1.44,3.24,17.6,70.1,1022.82,0,0,0,0,55.473652
2020/10/12 06:05:00.008,n,277,2.16,1.44,2.52,17.6,70.3,1022.82,0,0,0,0,58.251876
2020/10/12 06:06:00.000,n,314,1.8,0.72,2.88,17.6,70.4,1022.82,0,0,0,0,59.634648
2020/10/12 06:07:00.003,n,35,1.08,0.36,2.16,17.6,71.1,1022.92,0,0,0,0,62.925776
2020/10/12 06:08:00.008,n,171,5.04,4.32,5.4,17.7,70.3,1022.92,0,0,0,0,59.947836
2020/10/12 06:09:00.014,n,219,2.52,1.8,3.24,17.7,69.9,1022.92,0,0,0,0,71.942104
2020/10/12 06:10:00.000,n,146,1.44,1.44,1.8,17.6,69.9,1022.92,0,0,0,0,75.050848
2020/10/12 06:11:00.000,n,124,1.44,0.36,2.52,17.6,70.4,1022.92,0,0,0,0,77.97728
2020/10/12 06:12:00.000,n,207,0.72,0.36,2.16,17.7,70.4,1022.92,0,0,0,0,80.562096
2020/10/12 06:13:00.003,n,133,1.08,0.36,1.8,17.7,70.1,1022.92,0,0,0,0,82.587216
2020/10/12 06:14:00.008,n,207,0.72,0.36,1.08,17.8,70,1022.92,0,0,0,0,84.177248
2020/10/12 06:15:00.000,n,271,3.6,2.88,3.96,17.8,70,1022.92,0,0,0,0,85.226248
2020/10/12 06:16:00.002,n,286,1.08,0.72,1.44,17.8,70.2,1022.92,0,0,0,0,86.326968
2020/10/12 06:17:00.009,n,277,0.36,0,0.72,17.8,70,1023.02,0,0,0,0,89.29404
2020/10/12 06:18:00.014,n,253,2.88,2.52,2.88,17.9,69.8,1023.02,0,0,0,0,96.768816
2020/10/12 06:19:00.000,n,273,5.04,4.32,5.76,17.9,70.2,1023.02,0,0,0,0,99.197144
2020/10/12 06:20:00.000,n,203,1.44,0.72,2.16,17.9,70.2,1023.02,0,0,0,0,89.121768
2020/10/12 06:21:00.000,n,236,2.88,2.52,3.96,17.9,70,1023.02,0,0,0,0,85.09972
2020/10/12 06:22:00.003,n,241,2.16,1.8,2.88,17.8,69.6,1023.12,0,0,0,0,82.757952
2020/10/12 06:23:00.008,n,267,5.04,4.32,5.76,17.8,69.5,1023.12,0,0,0,0,81.74188
2020/10/12 06:24:00.000,n,272,4.68,2.88,5.4,17.8,69.6,1023.12,0,0,0,0,81.317328
2020/10/12 06:25:00.002,n,271,5.76,5.4,6.48,17.8,69.5,1023.22,0,0,0,0,81.448784
2020/10/12 06:26:00.009,n,247,1.44,1.08,2.16,17.8,69.6,1023.22,0,0,0,0,82.975544
2020/10/12 06:27:00.014,n,288,1.8,1.8,2.52,17.8,70,1023.22,0,0,0,0,85.7292
2020/10/12 06:28:00.000,n,267,3.6,2.88,5.04,17.8,69.7,1023.32,0,0,0,0,90.122848
2020/10/12 06:29:00.000,n,276,5.4,3.96,6.12,17.9,69.5,1023.32,0,0,0,0,95.260008
2020/10/12 06:30:00.000,n,258,1.44,0.72,1.8,17.9,69.7,1023.32,0,0,0,0,100.0058
2020/10/12 06:31:00.004,n,240,3.24,3.24,3.96,17.9,69.5,1023.22,0,0,0,0,104.35712
2020/10/12 06:32:00.008,n,260,1.8,1.44,2.16,17.9,69.6,1023.22,0,0,0,0,108.60612
2020/10/12 06:33:00.000,n,197,1.8,1.44,1.8,17.9,69.5,1023.22,0,0,0,0,114.00038
2020/10/12 06:34:00.003,n,194,1.44,1.08,2.16,18,69.1,1023.22,0,0,0,0,122.37848
2020/10/12 06:35:00.009,n,232,2.88,2.52,3.24,18,69.1,1023.22,0,0,0,0,122.27264
2020/10/12 06:36:00.014,n,176,1.8,1.44,3.24,18,68.7,1023.22,0,0,0,0,127.35382
2020/10/12 06:37:00.000,n,236,1.8,1.44,2.88,18,68.8,1023.22,0,0,0,0,116.78436
2020/10/12 06:38:00.000,n,241,0.72,0.36,1.44,18.1,69.1,1023.32,0,0,0,0,112.31262
2020/10/12 06:39:00.000,n,298,1.44,0.36,2.52,18.2,69,1023.32,0,0,0,0,109.80228
2020/10/12 06:40:00.004,n,269,2.88,2.52,3.6,18.2,68.3,1023.32,0,0,0,0,107.61888
2020/10/12 06:41:00.009,n,248,2.88,2.52,3.6,18.2,67.9,1023.32,0,0,0,0,105.60014
2020/10/12 06:42:00.000,n,230,2.88,2.52,3.6,18.2,67.8,1023.32,0,0,0,0,104.91554
2020/10/12 06:43:00.003,n,284,5.4,4.32,6.12,18.2,68.3,1023.32,0,0,0,0,111.0619
2020/10/12 06:44:00.009,n,247,2.52,2.16,2.88,18.2,68,1023.42,0,0,0,0,98.723144
2020/10/12 06:45:00.014,n,252,4.32,3.6,4.68,18.2,67.8,1023.42,0,0,0,0,97.788984
2020/10/12 06:46:00.000,n,259,4.32,3.6,5.04,18.3,68.1,1023.42,0,0,0,0,97.247104
2020/10/12 06:47:00.000,n,256,3.96,2.52,5.04,18.3,67.9,1023.42,0,0,0,0,97.006056
2020/10/12 06:48:00.000,n,270,5.04,4.32,5.76,18.2,67.7,1023.42,0,0,0,0,97.584064
2020/10/12 06:49:00.002,n,273,4.32,3.96,5.04,18.2,67.6,1023.42,0,0,0,0,98.3968
2020/10/12 06:50:00.007,n,225,3.24,2.52,3.24,18.2,67.7,1023.42,0,0,0,0,99.800352
2020/10/12 06:51:00.000,n,245,2.88,2.16,2.88,18.2,67.8,1023.42,0,0,0,0,101.14232
2020/10/12 06:52:00.001,n,281,5.04,4.68,5.04,18.3,67.8,1023.52,0,0,0,0,102.2043
2020/10/12 06:53:00.007,n,282,3.96,3.6,4.32,18.3,67.8,1023.52,0,0,0,0,103.38442
2020/10/12 06:54:00.013,n,255,5.76,4.32,6.84,18.3,67.9,1023.52,0,0,0,0,103.54028
2020/10/12 06:55:00.001,n,262,7.2,6.48,7.56,18.3,67.4,1023.52,0,0,0,0,103.59734
2020/10/12 06:56:00.000,n,270,6.48,5.76,6.84,18.3,67.4,1023.62,0,0,0,0,104.89558
2020/10/12 06:57:00.000,n,257,3.96,2.88,4.32,18.3,67.7,1023.62,0,0,0,0,107.27334
2020/10/12 06:58:00.001,n,268,5.4,5.04,6.12,18.3,67.5,1023.62,0,0,0,0,109.25298
2020/10/12 06:59:00.007,n,257,4.68,4.32,5.4,18.3,68.8,1023.62,0,0,0,0,113.14326
2020/10/12 07:00:00.000,n,237,4.32,3.6,5.04,18.3,68.1,1023.72,0,0,0,0,116.81982
2020/10/12 07:01:00.001,n,232,3.96,3.6,5.04,18.4,67.9,1023.72,0,0,0,0,117.44604
2020/10/12 07:02:00.006,n,263,3.96,1.8,5.76,18.4,68,1023.72,0,0,0,0,116.09888
2020/10/12 07:03:00.011,n,260,5.4,4.32,5.76,18.4,67.6,1023.72,0,0,0,0,108.4816
2020/10/12 07:04:00.000,n,268,3.6,1.44,5.04,18.4,67.6,1023.72,0,0,0,0,98.284896
2020/10/12 07:05:00.000,n,267,4.68,3.96,5.04,18.4,67.5,1023.72,0,0,0,0,95.22972
2020/10/12 07:06:00.000,n,212,1.8,1.44,2.16,18.4,67.6,1023.72,0,0,0,0,97.07388
2020/10/12 07:07:00.000,n,261,2.88,2.52,3.24,18.4,67.7,1023.72,0,0,0,0,95.896472
2020/10/12 07:08:00.005,n,263,3.6,2.88,3.6,18.4,67.6,1023.72,0,0,0,0,105.85606
2020/10/12 07:09:00.010,n,141,1.8,0.72,3.96,18.5,67.5,1023.72,0,0,0,0,106.15602
2020/10/12 07:10:00.000,n,255,5.04,4.68,5.4,18.5,67.3,1023.72,0,0,0,0,106.9792
2020/10/12 07:11:00.005,n,277,2.52,1.44,3.6,18.5,67.5,1023.72,0,0,0,0,107.76544
2020/10/12 07:12:00.010,n,256,5.04,4.68,5.4,18.5,67.4,1023.72,0,0,0,0,108.92502
2020/10/12 07:13:00.000,n,231,1.8,1.08,1.8,18.6,67.2,1023.72,0,0,0,0,114.23418
2020/10/12 07:14:00.000,n,229,1.44,0.72,2.16,18.6,67,1023.72,0,0,0,0,122.12152
2020/10/12 07:15:00.000,n,179,1.8,1.44,2.52,18.6,66.699996,1023.72,0,0,0,0,131.76886
2020/10/12 07:16:00.000,n,252,2.16,2.16,2.52,18.6,66.699996,1023.72,0,0,0,0,141.17874
2020/10/12 07:17:00.006,n,187,3.96,3.6,4.32,18.7,66.6,1023.72,0,0,0,0,156.05594
2020/10/12 07:18:00.010,n,242,2.88,2.16,3.24,18.7,66.300004,1023.72,0,0,0,0,175.16614
2020/10/12 07:19:00.000,n,261,3.24,2.52,4.32,18.7,66.4,1023.72,0,0,0,0,191.98468
2020/10/12 07:20:00.005,n,260,2.88,2.52,3.6,18.8,66.4,1023.82,0,0,0,0,211.64136
2020/10/12 07:21:00.010,n,220,0.72,0.36,1.44,18.8,67.4,1023.82,0,0,0,0,228.18952
2020/10/12 07:22:00.000,n,277,2.52,1.8,3.24,18.9,66.4,1023.82,0,0,0,0,264.61286
2020/10/12 07:23:00.000,n,279,3.96,3.24,4.32,18.9,65.9,1023.82,0,0,0,0,326.13934
2020/10/12 07:24:00.000,n,211,1.44,0.72,1.8,18.9,66.300004,1023.82,0,0,0,0,331.11432
2020/10/12 07:25:00.000,n,237,3.96,2.88,4.68,19,65.9,1023.82,0,0,0,0,266.17872
2020/10/12 07:26:00.004,n,252,3.24,2.52,3.96,19,66,1023.82,0,0,0,0,257.96276
2020/10/12 07:27:00.009,n,168,2.16,1.8,2.52,19.1,66.1,1023.82,0,0,0,0,434.33056
2020/10/12 07:28:00.000,n,169,4.32,3.6,4.68,19.1,65.1,1023.82,0,0,0,0,384.75996
2020/10/12 07:29:00.003,n,265,1.8,1.44,2.16,19.2,65.1,1023.82,0,0,0,0,317.05396
2020/10/12 07:30:00.009,n,272,2.88,2.16,3.24,19.2,65.199996,1023.92,0,0,0,0,307.35272
2020/10/12 07:31:00.000,n,86,1.8,0.72,2.52,19.3,65.300004,1023.92,0,0,0,0,214.29608
2020/10/12 07:32:00.004,n,180,4.32,2.16,5.4,19.4,64.5,1023.92,0,0,0,0,216.80036
2020/10/12 07:33:00.000,n,259,3.24,2.88,3.96,19.5,64.6,1023.92,0,0,0,0,224.62598
2020/10/12 07:34:00.000,n,230,2.52,2.16,2.88,19.5,64.199996,1023.92,0,0,0,0,309.26394
2020/10/12 07:35:00.000,n,153,3.96,2.16,5.4,19.6,63.4,1023.92,0,0,0,0,204.6146
2020/10/12 07:36:00.006,n,254,3.24,2.16,3.96,19.6,63.6,1023.92,0,0,0,0,213.25808
2020/10/12 07:37:00.012,n,176,5.4,4.32,7.56,19.7,63.5,1023.92,0,0,0,0,238.55502
2020/10/12 07:38:00.000,n,194,0.72,0,1.08,19.7,63.3,1024.02,0,0,0,0,219.3265
2020/10/12 07:39:00.005,n,56,1.08,0.72,1.8,19.7,63.4,1024.02,0,0,0,0,213.053
2020/10/12 07:40:00.000,n,222,1.08,0.72,1.8,19.8,63.6,1024.02,0,0,0,0,236.496
2020/10/12 07:41:00.001,n,159,8.64,8.28,9.36,19.8,62.7,1024.02,0,0,0,0,229.7568
2020/10/12 07:42:00.006,n,193,3.6,2.52,5.4,19.8,62.9,1024.02,0,0,0,0,236.6672
2020/10/12 07:43:00.000,n,269,2.88,2.16,3.6,19.8,63.3,1024.02,0,0,0,0,318.65268
2020/10/12 07:44:00.000,n,214,3.24,2.52,3.6,19.9,63.4,1024.02,0,0,0,0,303.72562
2020/10/12 07:45:00.005,n,203,4.68,4.32,5.4,19.9,63,1024.02,0,0,0,0,232.85404
2020/10/12 07:46:00.011,n,156,1.08,0.36,2.16,19.9,62.7,1024.02,0,0,0,0,236.58694
2020/10/12 07:47:00.000,n,115,1.08,0.72,1.8,20,62.4,1024.02,0,0,0,0,243.76712
2020/10/12 07:48:00.006,n,247,3.6,2.88,4.32,20.1,62.5,1024.02,0,0,0,0,235.9598
2020/10/12 07:49:00.000,n,258,3.6,2.52,4.68,20.1,62.9,1024.12,0,0,0,0,230.37936
2020/10/12 07:50:00.000,n,254,3.6,2.52,3.96,20.2,62.5,1024.12,0,0,0,0,224.74186
2020/10/12 07:51:00.005,n,224,4.68,3.24,6.12,20.2,63.4,1024.12,0,0,0,0,252.31724
2020/10/12 07:52:00.000,n,254,4.32,3.24,5.4,20.2,62.8,1024.12,0,0,0,0,218.67222
2020/10/12 07:53:00.000,n,264,3.6,2.88,4.32,20.2,62.1,1024.12,0,0,0,0,228.73568
2020/10/12 07:54:00.005,n,215,2.88,1.8,3.96,20.2,62.1,1024.12,0,0,0,0,230.51852
2020/10/12 07:55:00.010,n,90,0.72,0.36,1.08,20.1,62.1,1024.12,0,0,0,0,199.73754
2020/10/12 07:56:00.014,n,277,4.68,4.32,5.04,20.2,63.1,1024.12,0,0,0,0,192.59368
2020/10/12 07:57:00.003,n,262,4.32,3.24,5.04,20.2,61.7,1024.12,0,0,0,0,182.11854
2020/10/12 07:58:00.000,n,221,3.6,3.24,4.32,20.1,61.8,1024.12,0,0,0,0,179.64416
2020/10/12 07:59:00.000,n,229,3.6,3.24,3.96,20.1,61.9,1024.12,0,0,0,0,178.50098
2020/10/12 08:00:00.004,n,223,1.44,1.08,1.8,20.2,61.9,1024.12,0,0,0,0,178.4262
2020/10/12 08:01:00.000,n,235,5.04,4.68,5.4,20.2,61.9,1024.12,0,0,0,0,175.8554
2020/10/12 08:02:00.000,n,245,3.96,3.24,5.04,20.2,62.2,1024.22,0,0,0,0,171.42518
2020/10/12 08:03:00.005,n,264,4.32,3.24,5.04,20.2,62.4,1024.22,0,0,0,0,165.37538
2020/10/12 08:04:00.011,n,283,6.84,5.76,7.92,20.2,61.9,1024.12,0,0,0,0,160.61128
2020/10/12 08:05:00.000,n,345,2.88,2.52,3.6,20.2,62.9,1024.12,0,0,0,0,159.15924
2020/10/12 08:06:00.005,n,275,3.96,3.6,4.32,20.2,62.3,1024.12,0,0,0,0,158.508
2020/10/12 08:07:00.000,n,241,4.32,3.96,4.68,20.2,62.2,1024.12,0,0,0,0,166.5558
