"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/02 04:04:00.000,n,270,2.52,2.52,2.88,18.2,80.8,1019.72,0,0,0,0,0.030441
2022/05/02 04:05:00.000,n,22,2.52,1.8,3.6,18.2,81.2,1019.62,0,0,0,0,0.032158
2022/05/02 04:06:00.003,n,198,2.16,1.44,3.24,18.3,81.4,1019.72,0,0,0,0,0.033913
2022/05/02 04:07:00.000,n,279,2.16,1.8,2.52,18.3,81.1,1019.72,0,0,0,0,0.032158
2022/05/02 04:08:00.000,n,171,2.52,1.8,3.96,18.3,80.9,1019.72,0,0,0,0,0.033035
2022/05/02 04:09:00.000,n,289,5.76,5.04,6.84,18.3,80.6,1019.62,0,0,0,0,0.032158
2022/05/02 04:10:00.010,n,260,5.04,1.44,5.76,18.2,80.4,1019.62,0,0,0,0,0.033035
2022/05/02 04:11:00.007,n,27,2.88,1.44,5.04,18.2,81,1019.62,0,0,0,0,0.033913
2022/05/02 04:12:00.005,n,189,3.24,0.72,5.76,18.2,80.7,1019.62,0,0,0,0,0.033913
2022/05/02 04:13:00.001,n,221,1.8,1.44,2.88,18.2,80.7,1019.62,0,0,0,0,0.032158
2022/05/02 04:14:00.000,n,294,2.16,1.08,3.24,18.2,80.7,1019.62,0,0,0,0,0.033913
2022/05/02 04:15:00.000,n,298,5.04,3.96,5.76,18.2,81.3,1019.62,0,0,0,0,0.029564
2022/05/02 04:16:00.000,n,269,3.96,3.24,5.04,18.3,81.1,1019.62,0,0,0,0,0.033035
2022/05/02 04:17:00.007,n,268,4.68,3.24,5.76,18.2,80.5,1019.62,0,0,0,0,0.033035
2022/05/02 04:18:00.005,n,197,2.88,2.16,5.4,18.2,80.5,1019.62,0,0,0,0,0.035667
2022/05/02 04:19:00.001,n,263,5.4,5.04,6.48,18.2,80.5,1019.62,0,0,0,0,0.030441
2022/05/02 04:20:00.000,n,257,4.68,3.96,5.4,18.1,80.5,1019.62,0,0,0,0,0.030441
2022/05/02 04:21:00.012,n,285,4.32,3.24,5.04,18.1,80.4,1019.62,0,0,0,0,0.030441
2022/05/02 04:22:00.000,n,288,3.6,2.88,3.96,18.1,80.5,1019.62,0,0,0,0,0.031319
2022/05/02 04:23:00.000,n,206,0.72,0.36,1.8,18.1,80.5,1019.62,0,0,0,0,0.031319
2022/05/02 04:24:00.005,n,305,4.68,4.32,5.04,18.1,81,1019.62,0,0,0,0,0.029564
2022/05/02 04:25:00.001,n,301,3.96,2.16,5.76,18.1,81.1,1019.72,0,0,0,0,0.031319
2022/05/02 04:26:00.000,n,171,4.68,1.44,6.48,18.2,80.8,1019.72,0,0,0,0,0.03479
2022/05/02 04:27:00.000,n,127,2.52,2.16,2.52,18.1,80.5,1019.72,0,0,0,0,0.036545
2022/05/02 04:28:00.010,n,170,2.52,2.16,3.24,18.1,80.5,1019.72,0,0,0,0,0.032158
2022/05/02 04:29:00.007,n,269,1.08,0.36,2.52,18.1,80.6,1019.72,0,0,0,0,0.035667
2022/05/02 04:30:00.005,n,138,1.8,0.36,5.76,18.1,80.4,1019.82,0,0,0,0,0.028687
2022/05/02 04:31:00.001,n,290,3.24,2.88,3.96,18.1,80.7,1019.82,0,0,0,0,0.033035
2022/05/02 04:32:00.000,n,290,3.24,2.88,4.32,18.2,80.9,1019.82,0,0,0,0,0.032158
2022/05/02 04:33:00.000,n,163,2.52,2.16,3.6,18.2,80.6,1019.82,0,0,0,0,0.030441
2022/05/02 04:34:00.000,n,291,3.24,2.16,4.68,18.2,81.2,1019.82,0,0,0,0,0.032158
2022/05/02 04:35:00.006,n,267,3.24,2.16,3.96,18.2,80.7,1019.82,0,0,0,0,0.031319
2022/05/02 04:36:00.004,n,213,2.88,1.8,4.32,18.2,80.4,1019.82,0,0,0,0,0.030441
2022/05/02 04:37:00.000,n,253,3.6,2.16,3.96,18.2,80.3,1019.92,0,0,0,0,0.030441
2022/05/02 04:38:00.013,n,292,5.04,4.68,5.76,18.1,80.4,1019.92,0,0,0,0,0.032158
2022/05/02 04:39:00.010,n,193,2.52,0.72,5.76,18.1,80.3,1019.92,0,0,0,0,0.032158
2022/05/02 04:40:00.000,n,160,0.36,0,0.72,18.1,80.2,1019.92,0,0,0,0,0.033035
2022/05/02 04:41:00.000,n,265,8.28,6.48,11.52,18.1,80.5,1019.92,0,0,0,0,0.03479
2022/05/02 04:42:00.001,n,250,3.96,1.08,7.2,18.1,80.1,1019.92,0,0,0,0,0.031319
2022/05/02 04:43:00.000,n,278,6.84,6.48,7.2,18.1,80.1,1019.92,0,0,0,0,0.029564
2022/05/02 04:44:00.000,n,273,6.84,6.12,6.84,18.1,80.1,1019.92,0,0,0,0,0.029564
2022/05/02 04:45:00.009,n,278,5.4,3.96,6.48,18.1,80.1,1019.92,0,0,0,0,0.032158
2022/05/02 04:46:00.006,n,269,5.04,4.68,5.76,18,80.2,1019.92,0,0,0,0,0.030441
2022/05/02 04:47:00.003,n,248,5.76,5.4,6.48,18.1,80.7,1019.92,0,0,0,0,0.028687
2022/05/02 04:48:00.001,n,164,3.24,2.52,3.96,18.2,81.7,1020.02,0,0,0,0,0.029564
2022/05/02 04:49:00.000,n,270,4.68,1.8,6.48,18.3,81.5,1020.02,0,0,0,0,0.029564
2022/05/02 04:50:00.000,n,258,7.2,6.48,7.92,18.2,80.4,1020.02,0,0,0,0,0.028687
2022/05/02 04:51:00.000,n,269,5.4,3.96,7.56,18.1,80.1,1020.02,0,0,0,0,0.031319
2022/05/02 04:52:00.006,n,226,3.24,1.44,4.32,18.1,80.1,1020.02,0,0,0,0,0.031319
2022/05/02 04:53:00.003,n,151,2.88,1.44,3.6,18,80.2,1020.02,0,0,0,0,0.028687
2022/05/02 04:54:00.000,n,267,5.76,5.04,6.84,18,80.2,1020.02,0,0,0,0,0.031319
2022/05/02 04:55:00.000,n,278,6.12,5.04,6.84,18,80.2,1020.02,0,0,0,0,0.029564
2022/05/02 04:56:00.011,n,301,3.24,1.8,4.68,18,80.7,1020.02,0,0,0,0,0.030441
2022/05/02 04:57:00.009,n,266,5.76,4.32,7.2,18,80.2,1020.02,0,0,0,0,0.026093
2022/05/02 04:58:00.000,n,277,2.88,2.16,3.6,18,80.4,1020.02,0,0,0,0,0.02697
2022/05/02 04:59:00.002,n,263,4.32,0.36,5.04,18,80.4,1020.02,0,0,0,0,0.027809
2022/05/02 05:00:00.000,n,214,2.16,2.16,2.88,18,80.4,1020.12,0,0,0,0,0.030441
2022/05/02 05:01:00.000,n,264,5.04,4.32,5.4,18,81,1020.12,0,0,0,0,0.028687
2022/05/02 05:02:00.000,n,269,6.12,5.4,6.84,18,80.3,1020.12,0,0,0,0,0.027809
2022/05/02 05:03:00.007,n,272,4.68,2.16,5.76,18,81.2,1020.12,0,0,0,0,0.026093
2022/05/02 05:04:00.004,n,270,6.48,6.12,7.2,18.1,80.7,1020.12,0,0,0,0,0.027809
2022/05/02 05:05:00.001,n,229,4.68,4.32,5.04,18,80.5,1020.12,0,0,0,0,0.028687
2022/05/02 05:06:00.014,n,252,5.76,5.4,6.12,18,80.3,1020.22,0,0,0,0,0.02697
2022/05/02 05:07:00.000,n,121,2.16,0.72,3.96,18,81.1,1020.22,0,0,0,0,0.028687
2022/05/02 05:08:00.000,n,291,2.52,2.16,3.24,18,80.7,1020.22,0,0,0,0,0.02697
2022/05/02 05:09:00.000,n,281,5.76,5.76,5.76,18,80.4,1020.22,0,0,0,0,0.028687
2022/05/02 05:10:00.005,n,206,2.88,0.72,4.32,18,81,1020.22,0,0,0,0,0.025215
2022/05/02 05:11:00.002,n,196,2.88,2.16,3.96,18,80.6,1020.22,0,0,0,0,0.026093
2022/05/02 05:12:00.000,n,275,5.4,4.68,5.76,17.9,80.5,1020.22,0,0,0,0,0.027809
2022/05/02 05:13:00.012,n,289,3.6,2.52,4.68,17.9,81.2,1020.22,0,0,0,0,0.024338
2022/05/02 05:14:00.009,n,232,3.96,0.72,5.76,17.9,80.7,1020.32,0,0,0,0,0.02697
2022/05/02 05:15:00.006,n,247,5.04,4.68,5.4,17.9,80.7,1020.32,0,0,0,0,0.025215
2022/05/02 05:16:00.000,n,193,2.88,1.44,4.68,18,81.2,1020.32,0,0,0,0,0.024338
2022/05/02 05:17:00.000,n,278,2.52,1.08,4.68,18,81.2,1020.32,0,0,0,0,0.02697
2022/05/02 05:18:00.000,n,242,5.4,2.16,6.84,18,80.7,1020.22,0,0,0,0,0.026093
2022/05/02 05:19:00.000,n,270,6.12,6.12,6.84,17.9,80.5,1020.22,0,0,0,0,0.021744
2022/05/02 05:20:00.007,n,243,3.96,0.72,5.04,17.8,80.5,1020.22,0,0,0,0,0.024338
2022/05/02 05:21:00.005,n,225,1.8,1.08,3.6,17.8,81.1,1020.22,0,0,0,0,0.024338
2022/05/02 05:22:00.001,n,273,5.04,4.68,5.4,17.8,80.7,1020.22,0,0,0,0,0.019989
2022/05/02 05:23:00.014,n,262,5.04,3.96,6.12,17.8,80.7,1020.22,0,0,0,0,0.022583
2022/05/02 05:24:00.011,n,267,5.4,5.04,6.12,17.8,80.6,1020.22,0,0,0,0,0.022583
2022/05/02 05:25:00.000,n,209,3.96,3.6,5.76,17.8,80.8,1020.32,0,0,0,0,0.020866
2022/05/02 05:26:00.000,n,271,6.12,5.76,6.84,17.7,80.7,1020.32,0,0,0,0,0.02346
2022/05/02 05:27:00.002,n,273,6.12,5.76,7.92,17.8,81.6,1020.32,0,0,0,0,0.022583
2022/05/02 05:28:00.000,n,280,7.56,7.2,8.28,17.8,81.3,1020.32,0,0,0,0,0.021744
2022/05/02 05:29:00.000,n,277,4.68,3.96,6.12,17.8,80.8,1020.32,0,0,0,0,0.019112
2022/05/02 05:30:00.010,n,248,5.4,4.68,5.76,17.7,80.7,1020.32,0,0,0,0,0.019989
2022/05/02 05:31:00.008,n,250,6.84,5.4,8.28,17.7,80.7,1020.32,0,0,0,0,0.020866
2022/05/02 05:32:00.005,n,235,7.56,7.2,7.92,17.7,80.7,1020.32,0,0,0,0,0.018234
2022/05/02 05:33:00.002,n,282,3.96,3.24,4.68,17.7,80.8,1020.32,0,0,0,0,0.019989
2022/05/02 05:34:00.000,n,245,3.24,1.8,3.96,17.6,81,1020.32,0,0,0,0,0.014801
2022/05/02 05:35:00.000,n,253,8.28,6.12,9.36,17.6,80.8,1020.32,0,0,0,0,0.016518
2022/05/02 05:36:00.000,n,252,9.72,8.64,11.16,17.6,80.8,1020.42,0,0,0,0,0.019112
2022/05/02 05:37:00.000,n,253,7.56,6.84,7.92,17.6,80.8,1020.42,0,0,0,0,0.026169
2022/05/02 05:38:00.005,n,193,3.96,2.88,6.48,17.6,80.7,1020.42,0,0,0,0,0.035744
2022/05/02 05:39:00.003,n,257,5.04,1.08,6.12,17.6,80.7,1020.42,0,0,0,0,0.033112
2022/05/02 05:40:00.000,n,278,5.04,3.96,6.48,17.6,80.9,1020.42,0,0,0,0,0.031357
2022/05/02 05:41:00.013,n,220,6.12,4.68,7.2,17.6,80.9,1020.42,0,0,0,0,0.033951
2022/05/02 05:42:00.010,n,238,2.52,1.44,5.4,17.6,81.2,1020.52,0,0,0,0,0.028763
2022/05/02 05:43:00.000,n,235,3.96,2.88,5.4,17.6,80.9,1020.52,0,0,0,0,0.027885
2022/05/02 05:44:00.000,n,234,3.6,1.44,4.68,17.6,81.1,1020.52,0,0,0,0,0.030518
2022/05/02 05:45:00.000,n,257,6.12,5.4,7.56,17.6,80.8,1020.52,0,0,0,0,0.033112
2022/05/02 05:46:00.000,n,230,2.52,2.16,3.24,17.6,81.2,1020.52,0,0,0,0,0.032234
2022/05/02 05:47:00.000,n,271,4.68,4.32,5.4,17.6,80.9,1020.52,0.02,0.3,0,0,0.032234
2022/05/02 05:48:00.001,n,188,2.52,1.44,5.4,17.6,81,1020.52,0.04,2.5,0,0,0.033112
2022/05/02 05:49:00.008,n,252,5.04,4.68,5.4,17.6,80.7,1020.52,0.08,1.9,0,0,0.035744
2022/05/02 05:50:00.013,n,280,4.32,3.6,4.68,17.6,80.7,1020.52,0.17,5.6,0,0,0.040054
2022/05/02 05:51:00.010,n,156,2.52,1.8,3.24,17.6,80.8,1020.52,0.18,0.8,0,0,0.044403
2022/05/02 05:52:00.000,n,287,3.24,2.88,3.6,17.6,81.3,1020.52,0.18,0,0,0,0.048752
2022/05/02 05:53:00.000,n,234,1.8,1.8,2.16,17.6,81,1020.52,0.18,0,0,0,0.055733
2022/05/02 05:54:00.003,n,138,2.52,1.08,3.24,17.6,80.9,1020.62,0.18,0,0,0,0.067902
2022/05/02 05:55:00.000,n,288,1.8,0.72,4.32,17.6,81.1,1020.62,0.18,0,0,0,0.084419
2022/05/02 05:56:00.000,n,268,2.88,2.52,3.6,17.6,80.8,1020.62,0.18,0,0,0,0.107956
2022/05/02 05:57:00.007,n,225,3.24,2.88,4.32,17.5,80.7,1020.62,0.18,0,0,0,0.1297
2022/05/02 05:58:00.004,n,265,7.2,6.84,7.92,17.5,80.7,1020.62,0.18,0,0,0,0.157509
2022/05/02 05:59:00.002,n,233,3.6,1.44,4.32,17.5,80.8,1020.72,0.18,0,0,0,0.194054
2022/05/02 06:00:00.016,n,218,2.88,1.8,3.6,17.5,80.9,1020.72,0.18,0,0,0,0.231438
2022/05/02 06:01:00.000,n,238,4.68,2.52,5.76,17.5,80.8,1020.72,0.18,0,0,0,0.277519
2022/05/02 06:02:00.000,n,267,5.04,4.68,5.4,17.5,80.8,1020.72,0.18,0,0,0,0.323601
2022/05/02 06:03:00.000,n,271,5.4,4.32,6.12,17.5,80.8,1020.72,0.18,0,0,0,0.377464
2022/05/02 06:04:00.004,n,225,2.88,2.52,3.24,17.5,80.7,1020.82,0.18,0,0,0,0.43911
2022/05/02 06:05:00.000,n,303,3.24,2.88,3.6,17.5,81,1020.82,0.18,0,0,0,0.498161
2022/05/02 06:06:00.000,n,261,2.16,1.8,3.24,17.5,81.1,1020.82,0.18,0,0,0,0.558891
2022/05/02 06:07:00.013,n,229,1.8,1.44,3.24,17.5,80.9,1020.82,0.18,0,0,0,0.6287
2022/05/02 06:08:00.010,n,288,3.96,3.96,4.32,17.5,80.9,1020.82,0.18,0,0,0,0.70446
2022/05/02 06:09:00.007,n,251,4.68,3.96,4.68,17.5,81.1,1020.82,0.18,0,0,0,0.80368
2022/05/02 06:10:00.000,n,261,5.04,4.68,5.76,17.5,80.8,1020.82,0.18,0,0,0,0.887184
2022/05/02 06:11:00.002,n,295,5.04,4.68,5.76,17.5,80.9,1020.82,0.18,0,0,0,0.965462
2022/05/02 06:12:00.000,n,207,2.88,2.16,3.96,17.5,80.8,1020.82,0.18,0,0,0,1.106224
2022/05/02 06:13:00.000,n,190,3.6,3.24,4.68,17.5,81,1020.82,0.18,0,0,0,1.272926
2022/05/02 06:14:00.009,n,260,2.16,1.08,2.88,17.5,81.7,1020.82,0.18,0,0,0,1.456795
2022/05/02 06:15:00.006,n,241,5.4,2.16,5.76,17.6,81.5,1020.82,0.18,0,0,0,1.662102
2022/05/02 06:16:00.003,n,293,1.8,0,2.52,17.6,81.2,1020.82,0.18,0,0,0,1.819611
2022/05/02 06:17:00.000,n,254,2.52,1.8,3.96,17.6,80.8,1020.82,0.18,0,0,0,2.012405
2022/05/02 06:18:00.014,n,280,4.68,3.96,5.04,17.6,80.7,1020.92,0.18,0,0,0,2.234383
2022/05/02 06:19:00.000,n,286,4.68,3.96,5.76,17.5,80.8,1020.92,0.18,0,0,0,2.502785
2022/05/02 06:20:00.000,n,185,3.6,0.72,6.48,17.5,80.8,1020.92,0.18,0,0,0,2.851982
2022/05/02 06:21:00.005,n,187,3.24,2.52,3.96,17.5,80.8,1020.92,0.18,0,0,0,3.147888
2022/05/02 06:22:00.002,n,267,6.12,5.4,7.56,17.5,80.7,1020.92,0.18,0,0,0,3.477707
2022/05/02 06:23:00.000,n,210,4.68,3.6,7.56,17.5,80.6,1020.92,0.18,0,0,0,3.623619
2022/05/02 06:24:00.000,n,302,3.24,2.88,3.96,17.5,80.7,1021.02,0.18,0,0,0,3.946114
2022/05/02 06:25:00.011,n,220,2.52,1.44,3.6,17.5,80.9,1021.02,0.18,0,0,0,4.403
2022/05/02 06:26:00.009,n,261,2.88,1.44,3.24,17.6,80.8,1021.02,0.18,0,0,0,4.797821
2022/05/02 06:27:00.002,n,302,4.68,3.6,6.12,17.6,80.9,1021.02,0.18,0,0,0,5.31292
2022/05/02 06:28:00.000,n,165,2.88,1.8,6.84,17.6,80.6,1021.02,0.18,0,0,0,5.577088
2022/05/02 06:29:00.000,n,140,1.08,0.72,1.44,17.6,80.5,1021.02,0.18,0,0,0,5.967446
2022/05/02 06:30:00.000,n,263,5.4,5.04,5.76,17.6,80.5,1021.02,0.18,0,0,0,6.579285
2022/05/02 06:31:00.008,n,243,6.12,2.52,6.84,17.6,80.7,1021.02,0.18,0,0,0,6.635742
2022/05/02 06:32:00.004,n,251,2.52,2.16,3.24,17.6,80.7,1021.02,0.18,0,0,0,7.876702
2022/05/02 06:33:00.001,n,253,6.84,5.76,7.56,17.6,80.4,1021.02,0.18,0,0,0,9.135628
2022/05/02 06:34:00.000,n,265,5.4,4.68,7.92,17.6,80.4,1021.02,0.18,0,0,0,9.735832
2022/05/02 06:35:00.013,n,277,5.4,4.68,6.12,17.6,80.6,1021.02,0.18,0,0,0,10.195886
2022/05/02 06:36:00.010,n,291,5.04,3.96,5.76,17.6,80.4,1021.02,0.18,0,0,0,10.268518
2022/05/02 06:37:00.000,n,290,1.44,0,3.6,17.6,80.3,1021.12,0.18,0,0,0,10.538446
2022/05/02 06:38:00.000,n,283,3.24,2.52,4.32,17.6,80.7,1021.12,0.18,0,0,0,11.240768
2022/05/02 06:39:00.002,n,279,3.6,3.6,3.96,17.7,80.9,1021.12,0.18,0,0,0,12.586328
2022/05/02 06:40:00.000,n,276,5.4,4.68,5.76,17.7,80.4,1021.12,0.18,0,0,0,13.6269
2022/05/02 06:41:00.000,n,281,6.12,5.76,7.2,17.7,80.7,1021.22,0.18,0,0,0,14.349518
2022/05/02 06:42:00.011,n,243,6.12,5.04,8.28,17.7,80.6,1021.22,0.18,0,0,0,15.161018
2022/05/02 06:43:00.007,n,280,5.04,3.24,6.48,17.7,80.3,1021.22,0.18,0,0,0,15.831108
2022/05/02 06:44:00.004,n,243,2.52,2.16,3.24,17.6,80.2,1021.22,0.18,0,0,0,17.084618
2022/05/02 06:45:00.001,n,293,6.12,5.4,8.28,17.7,80.7,1021.32,0.18,0,0,0,18.090782
2022/05/02 06:46:00.000,n,261,3.96,3.24,4.32,17.7,80.2,1021.32,0.18,0,0,0,18.29567
2022/05/02 06:47:00.000,n,208,3.6,2.52,4.68,17.7,79.9,1021.32,0.18,0,0,0,19.23893
2022/05/02 06:48:00.000,n,279,4.32,3.6,5.04,17.7,80.1,1021.32,0.18,0,0,0,19.701576
2022/05/02 06:49:00.008,n,298,2.88,2.16,3.6,17.7,79.7,1021.42,0.18,0,0,0,20.30548
2022/05/02 06:50:00.004,n,267,6.12,5.4,6.84,17.7,79.7,1021.42,0.18,0,0,0,20.779914
2022/05/02 06:51:00.001,n,268,3.24,2.16,5.04,17.7,79.7,1021.42,0.18,0,0,0,20.932388
2022/05/02 06:52:00.000,n,269,6.12,5.4,6.48,17.7,79.3,1021.42,0.18,0,0,0,21.540946
2022/05/02 06:53:00.013,n,284,4.32,3.96,4.68,17.7,79.8,1021.42,0.18,0,0,0,22.562828
2022/05/02 06:54:00.009,n,279,3.6,2.88,4.32,17.7,79.8,1021.52,0.18,0,0,0,22.947846
2022/05/02 06:55:00.000,n,250,4.32,3.6,4.68,17.8,79.5,1021.52,0.18,0,0,0,23.38543
2022/05/02 06:56:00.000,n,253,3.24,2.52,5.4,17.8,80,1021.52,0.18,0,0,0,23.701058
2022/05/02 06:57:00.002,n,266,5.76,5.4,6.12,17.9,80,1021.52,0.18,0,0,0,24.447098
2022/05/02 06:58:00.000,n,256,3.6,3.24,4.32,17.9,79.4,1021.52,0.18,0,0,0,24.679146
2022/05/02 06:59:00.000,n,266,5.76,5.04,6.48,17.9,78.5,1021.52,0.18,0,0,0,25.254212
2022/05/02 07:00:00.010,n,275,8.28,7.92,9,17.8,78.3,1021.52,0.18,0,0,0,25.85308
2022/05/02 07:01:00.008,n,242,5.76,5.04,7.2,17.8,78.3,1021.62,0.18,0,0,0,25.326958
2022/05/02 07:02:00.007,n,270,5.76,4.32,6.48,17.8,78.1,1021.62,0.18,0,0,0,26.001052
2022/05/02 07:03:00.015,n,268,9.36,7.56,10.440002,17.8,78,1021.62,0.18,0,0,0,26.789094
2022/05/02 07:04:00.000,n,246,3.6,1.44,4.68,17.8,77.9,1021.62,0.18,0,0,0,26.692544
2022/05/02 07:05:00.000,n,285,7.56,3.6,9,17.9,77.7,1021.62,0.18,0,0,0,27.32235
2022/05/02 07:06:00.000,n,206,1.08,0.72,2.16,17.9,77.7,1021.62,0.18,0,0,0,27.951316
2022/05/02 07:07:00.004,n,280,2.52,1.44,3.24,17.9,77.7,1021.62,0.18,0,0,0,28.01548
2022/05/02 07:08:00.001,n,257,5.4,5.04,6.12,17.9,77.6,1021.62,0.18,0,0,0,28.239022
2022/05/02 07:09:00.000,n,269,1.8,0.36,3.24,18,78.3,1021.62,0.18,0,0,0,28.455086
2022/05/02 07:10:00.011,n,250,3.96,3.24,4.68,18.1,78,1021.62,0.18,0,0,0,20.551682
2022/05/02 07:11:00.008,n,264,1.8,0.72,3.6,18.1,77.6,1021.62,0.18,0,0,0,20.428162
2022/05/02 07:12:00.005,n,267,2.88,2.16,3.96,18.1,77.5,1021.62,0.18,0,0,0,27.519454
2022/05/02 07:13:00.000,n,263,2.52,2.16,2.88,18.2,78.1,1021.62,0.18,0,0,0,29.659252
2022/05/02 07:14:00.000,n,259,3.6,2.88,4.32,18.2,77.6,1021.62,0.18,0,0,0,30.936832
2022/05/02 07:15:00.000,n,272,3.6,2.88,4.32,18.3,77.4,1021.72,0.18,0,0,0,31.853238
2022/05/02 07:16:00.007,n,338,1.44,0,3.24,18.3,77.8,1021.72,0.18,0,0,0,31.771088
2022/05/02 07:17:00.004,n,326,0.72,0.36,1.08,18.4,77.8,1021.72,0.18,0,0,0,32.354622
2022/05/02 07:18:00.002,n,270,7.92,6.12,9.72,18.4,76.3,1021.72,0.18,0,0,0,32.736148
2022/05/02 07:19:00.000,n,246,3.96,3.6,4.32,18.4,76.2,1021.72,0.18,0,0,0,33.45253
2022/05/02 07:20:00.013,n,235,3.24,2.16,3.6,18.4,76.4,1021.72,0.18,0,0,0,34.240264
2022/05/02 07:21:00.009,n,227,5.04,3.96,6.12,18.4,75.7,1021.72,0.18,0,0,0,34.528884
2022/05/02 07:22:00.000,n,267,5.4,4.32,6.48,18.4,76.7,1021.72,0.18,0,0,0,34.832612
2022/05/02 07:23:00.000,n,266,2.52,2.16,3.24,18.5,75.7,1021.72,0.18,0,0,0,35.437948
2022/05/02 07:24:00.002,n,247,1.08,0.36,1.8,18.5,76.1,1021.72,0.18,0,0,0,35.955944
2022/05/02 07:25:00.000,n,284,7.2,5.4,8.28,18.5,75.1,1021.72,0.18,0,0,0,36.538256
2022/05/02 07:26:00.000,n,260,1.08,0.72,1.44,18.5,75.7,1021.72,0.18,0,0,0,37.298488
2022/05/02 07:27:00.009,n,118,5.4,3.96,7.56,18.6,75,1021.72,0.18,0,0,0,38.126984
2022/05/02 07:28:00.006,n,268,1.8,1.08,2.16,18.6,75.1,1021.72,0.18,0,0,0,38.720416
2022/05/02 07:29:00.003,n,199,1.8,1.08,2.88,18.6,75,1021.72,0.18,0,0,0,39.377688
2022/05/02 07:30:00.000,n,213,7.56,5.4,9.36,18.7,74.4,1021.82,0.18,0,0,0,40.025328
2022/05/02 07:31:00.000,n,228,3.6,2.88,4.68,18.7,74.4,1021.82,0.18,0,0,0,40.947092
2022/05/02 07:32:00.000,n,173,4.32,3.6,4.68,18.7,74.3,1021.72,0.18,0,0,0,40.935556
2022/05/02 07:33:00.000,n,210,3.24,2.16,4.32,18.8,74.6,1021.82,0.18,0,0,0,41.008624
2022/05/02 07:34:00.007,n,194,0.72,0.36,1.8,18.8,74.5,1021.82,0.18,0,0,0,41.519128
2022/05/02 07:35:00.004,n,249,3.24,2.88,4.68,18.9,74.2,1021.82,0.18,0,0,0,41.918812
2022/05/02 07:36:00.000,n,254,6.84,5.4,8.28,18.9,73.1,1021.82,0.18,0,0,0,42.543544
2022/05/02 07:37:00.012,n,286,6.48,6.12,7.2,18.9,73.5,1021.82,0.18,0,0,0,44.42442
2022/05/02 07:38:00.009,n,122,1.08,0.36,2.16,18.9,74.4,1021.82,0.18,0,0,0,43.542996
2022/05/02 07:39:00.006,n,281,5.4,5.04,5.76,19,73.9,1021.82,0.18,0,0,0,43.458232
2022/05/02 07:40:00.000,n,326,0.72,0.72,1.08,19.1,73.8,1021.82,0.18,0,0,0,44.042188
2022/05/02 07:41:00.000,n,186,1.08,0.72,1.44,19.1,73.5,1021.82,0.18,0,0,0,44.330272
2022/05/02 07:42:00.000,n,181,3.96,3.6,5.04,19.2,73.2,1021.82,0.18,0,0,0,45.067768
2022/05/02 07:43:00.000,n,241,1.8,1.08,2.16,19.2,72.9,1021.82,0.18,0,0,0,45.578708
2022/05/02 07:44:00.009,n,200,4.32,3.24,5.04,19.2,72.2,1021.82,0.18,0,0,0,45.262812
2022/05/02 07:45:00.005,n,152,1.8,0.36,3.6,19.2,72.2,1021.82,0.18,0,0,0,45.158196
2022/05/02 07:46:00.000,n,244,2.52,2.16,2.52,19.3,73.3,1021.82,0.18,0,0,0,45.779896
2022/05/02 07:47:00.013,n,275,6.12,5.76,6.48,19.3,72.5,1021.82,0.18,0,0,0,45.898476
2022/05/02 07:48:00.010,n,254,4.68,2.52,6.12,19.3,72.1,1021.82,0.18,0,0,0,46.124056
2022/05/02 07:49:00.000,n,183,5.76,5.04,6.12,19.3,72,1021.82,0.18,0,0,0,46.778048
2022/05/02 07:50:00.000,n,182,5.04,3.96,5.76,19.3,71.9,1021.82,0.18,0,0,0,46.811236
2022/05/02 07:51:00.002,n,181,3.96,2.88,9,19.2,71.9,1021.82,0.18,0,0,0,44.989664
2022/05/02 07:52:00.000,n,235,2.88,2.16,3.96,19.2,72.1,1021.82,0.18,0,0,0,31.208896
2022/05/02 07:53:00.000,n,97,1.44,0.72,2.52,19.3,72.1,1021.82,0.18,0,0,0,41.292228
2022/05/02 07:54:00.009,n,180,7.2,5.76,11.16,19.3,71.5,1021.82,0.18,0,0,0,45.127676
2022/05/02 07:55:00.005,n,167,7.92,3.6,9.72,19.3,71.5,1021.82,0.18,0,0,0,48.265932
2022/05/02 07:56:00.002,n,261,4.32,3.6,5.76,19.3,71.7,1021.82,0.18,0,0,0,49.057732
2022/05/02 07:57:00.015,n,277,4.32,3.6,5.04,19.3,72.6,1021.82,0.18,0,0,0,49.373664
2022/05/02 07:58:00.000,n,120,2.52,1.8,2.88,19.4,72,1021.92,0.18,0,0,0,50.154456
2022/05/02 07:59:00.000,n,187,3.24,2.52,3.6,19.4,71.5,1021.92,0.18,0,0,0,50.161132
2022/05/02 08:00:00.000,n,274,6.12,5.04,8.28,19.5,72.4,1021.92,0.18,0,0,0,51.140632
2022/05/02 08:01:00.004,n,265,7.2,5.76,9.72,19.6,71.5,1021.92,0.18,0,0,0,50.990428
2022/05/02 08:02:00.000,n,278,6.84,5.76,7.2,19.5,70.9,1021.92,0.18,0,0,0,51.288416
