"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/04 04:03:00.012,n,249,3.6,3.6,3.96,16.700002,83,1018.22,0,0,0,0,0.024414
2022/05/04 04:04:00.000,n,213,1.8,1.44,2.88,16.6,83,1018.22,0,0,0,0,0.024414
2022/05/04 04:05:00.000,n,75,1.8,0.72,3.24,16.6,83.4,1018.22,0,0,0,0,0.024414
2022/05/04 04:06:00.003,n,231,2.16,1.8,2.52,16.6,83.2,1018.22,0,0,0,0,0.018311
2022/05/04 04:07:00.000,n,133,3.96,3.24,4.32,16.6,83.1,1018.22,0,0,0,0,0.023537
2022/05/04 04:08:00.000,n,220,2.88,2.52,3.6,16.6,83.1,1018.22,0,0,0,0,0.021782
2022/05/04 04:09:00.010,n,211,2.52,2.16,5.04,16.6,83.1,1018.22,0,0,0,0,0.020065
2022/05/04 04:10:00.008,n,152,3.96,0.72,9.36,16.6,83.1,1018.22,0,0,0,0,0.024414
2022/05/04 04:11:00.005,n,197,1.08,0.72,2.52,16.5,83.2,1018.22,0,0,0,0,0.019188
2022/05/04 04:12:00.002,n,227,0.36,0,0.36,16.5,83.2,1018.22,0,0,0,0,0.022659
2022/05/04 04:13:00.000,n,166,1.08,0.36,1.44,16.5,83.2,1018.22,0,0,0,0,0.022659
2022/05/04 04:14:00.000,n,234,2.88,1.44,3.96,16.5,83.2,1018.22,0,0,0,0,0.025291
2022/05/04 04:15:00.000,n,242,1.44,1.08,2.16,16.5,83.9,1018.22,0,0,0,0,0.022659
2022/05/04 04:16:00.006,n,243,3.6,1.44,6.12,16.6,83.7,1018.22,0,0,0,0,0.022659
2022/05/04 04:17:00.004,n,271,4.32,4.32,5.04,16.6,83.2,1018.22,0,0,0,0,0.019188
2022/05/04 04:18:00.001,n,186,3.6,1.44,7.56,16.5,83.1,1018.22,0,0,0,0,0.020943
2022/05/04 04:19:00.000,n,224,3.96,2.88,4.68,16.5,83.2,1018.22,0,0,0,0,0.031319
2022/05/04 04:20:00.007,n,241,2.16,2.16,2.16,16.4,83.2,1018.22,0,0,0,0,0.033073
2022/05/04 04:21:00.005,n,309,1.08,0.72,1.8,16.4,83.7,1018.22,0,0,0,0,0.033951
2022/05/04 04:22:00.001,n,228,2.88,1.44,3.96,16.4,83.2,1018.22,0,0,0,0,0.034828
2022/05/04 04:23:00.000,n,276,3.6,2.52,4.32,16.4,83.3,1018.22,0,0,0,0,0.034828
2022/05/04 04:24:00.000,n,283,2.52,1.44,2.88,16.4,83.7,1018.22,0,0,0,0,0.033073
2022/05/04 04:25:00.000,n,292,2.88,1.44,3.24,16.4,83.7,1018.22,0,0,0,0,0.034828
2022/05/04 04:26:00.006,n,274,3.6,3.24,4.32,16.5,83.6,1018.22,0,0,0,0,0.033951
2022/05/04 04:27:00.003,n,203,3.96,3.24,3.96,16.4,83.2,1018.22,0,0,0,0,0.035667
2022/05/04 04:28:00.000,n,217,2.88,2.52,3.24,16.4,84.1,1018.22,0,0,0,0,0.034828
2022/05/04 04:29:00.014,n,327,0.72,0.36,1.08,16.4,83.7,1018.22,0,0,0,0,0.035667
2022/05/04 04:30:00.011,n,209,2.16,1.44,3.6,16.4,83.4,1018.22,0,0,0,0,0.030479
2022/05/04 04:31:00.000,n,3,2.16,1.8,2.52,16.4,83.5,1018.22,0,0,0,0,0.041809
2022/05/04 04:32:00.000,n,298,1.44,0.72,2.88,16.4,83.5,1018.22,0,0,0,0,0.033073
2022/05/04 04:33:00.002,n,311,1.44,0.72,2.52,16.4,83.6,1018.22,0,0,0,0,0.033951
2022/05/04 04:34:00.000,n,267,3.96,3.6,3.96,16.3,83.4,1018.22,0,0,0,0,0.033951
2022/05/04 04:35:00.000,n,254,2.52,2.16,2.88,16.3,83.5,1018.22,0,0,0,0,0.029602
2022/05/04 04:36:00.009,n,137,2.52,1.8,3.96,16.3,83.6,1018.22,0,0,0,0,0.035667
2022/05/04 04:37:00.006,n,224,2.16,1.8,2.88,16.3,83.6,1018.22,0,0,0,0,0.033073
2022/05/04 04:38:00.003,n,217,1.08,0.72,1.44,16.3,83.4,1018.32,0,0,0,0,0.032234
2022/05/04 04:39:00.001,n,214,2.88,2.52,3.24,16.3,83.5,1018.32,0,0,0,0,0.034828
2022/05/04 04:40:00.000,n,259,3.24,2.52,3.24,16.200002,83.6,1018.32,0,0,0,0,0.033073
2022/05/04 04:41:00.000,n,249,4.32,2.52,5.76,16.200002,83.6,1018.32,0,0,0,0,0.028725
2022/05/04 04:42:00.000,n,122,2.16,1.44,3.96,16.3,83.9,1018.32,0,0,0,0,0.031319
2022/05/04 04:43:00.005,n,140,0.36,0.36,0.72,16.3,83.6,1018.32,0,0,0,0,0.031319
2022/05/04 04:44:00.003,n,236,2.16,1.8,2.16,16.3,84.1,1018.22,0,0,0,0,0.031319
2022/05/04 04:45:00.000,n,246,4.68,4.32,4.68,16.3,83.9,1018.22,0,0,0,0,0.032234
2022/05/04 04:46:00.000,n,235,1.8,0.72,3.6,16.3,83.8,1018.22,0,0,0,0,0.032234
2022/05/04 04:47:00.011,n,211,2.88,2.16,3.96,16.3,83.9,1018.22,0,0,0,0,0.034828
2022/05/04 04:48:00.008,n,238,1.44,1.08,2.16,16.3,83.8,1018.22,0,0,0,0,0.030479
2022/05/04 04:49:00.000,n,131,2.16,0.72,3.24,16.3,84,1018.22,0,0,0,0,0.029602
2022/05/04 04:50:00.002,n,177,3.24,2.16,6.12,16.3,83.8,1018.22,0,0,0,0,0.031319
2022/05/04 04:51:00.000,n,170,10.440002,6.84,11.88,16.200002,83.7,1018.22,0,0,0,0,0.033073
2022/05/04 04:52:00.000,n,150,6.12,3.6,9,16.200002,83.7,1018.22,0,0,0,0,0.02697
2022/05/04 04:53:00.000,n,128,2.52,2.16,3.24,16.200002,83.8,1018.22,0,0,0,0,0.030479
2022/05/04 04:54:00.006,n,149,1.8,0.72,6.48,16.200002,84.3,1018.32,0,0,0,0,0.031319
2022/05/04 04:55:00.004,n,157,2.16,0.72,2.88,16.200002,83.8,1018.32,0,0,0,0,0.030479
2022/05/04 04:56:00.001,n,138,2.88,1.8,7.56,16.200002,83.6,1018.32,0,0,0,0,0.031319
2022/05/04 04:57:00.015,n,163,1.08,0.72,1.08,16.200002,83.6,1018.22,0,0,0,0,0.029602
2022/05/04 04:58:00.000,n,139,2.16,1.44,2.52,16.1,83.6,1018.22,0,0,0,0,0.028725
2022/05/04 04:59:00.000,n,146,4.68,3.24,8.28,16.1,83.8,1018.22,0,0,0,0,0.029602
2022/05/04 05:00:00.000,n,259,2.16,1.44,2.52,16.1,83.8,1018.22,0,0,0,0,0.02697
2022/05/04 05:01:00.005,n,207,2.52,1.8,3.24,16.1,83.9,1018.32,0,0,0,0,0.026093
2022/05/04 05:02:00.002,n,142,7.2,5.4,8.64,16.1,83.8,1018.32,0,0,0,0,0.027885
2022/05/04 05:03:00.000,n,130,5.04,1.44,7.56,16.1,83.8,1018.32,0,0,0,0,0.028725
2022/05/04 05:04:00.012,n,250,2.52,1.08,3.24,16.1,83.9,1018.32,0,0,0,0,0.02697
2022/05/04 05:05:00.009,n,153,7.2,3.96,9.72,16.1,83.9,1018.32,0,0,0,0,0.027885
2022/05/04 05:06:00.005,n,169,6.84,5.4,11.52,16.1,83.8,1018.32,0,0,0,0,0.023499
2022/05/04 05:07:00.000,n,163,6.48,3.96,10.440002,16,83.8,1018.32,0,0,0,0,0.028725
2022/05/04 05:08:00.000,n,155,6.48,4.32,10.440002,16,83.9,1018.32,0,0,0,0,0.025253
2022/05/04 05:09:00.000,n,206,3.24,1.8,4.68,16,83.8,1018.32,0,0,0,0,0.027885
2022/05/04 05:10:00.000,n,155,1.44,1.44,1.8,16,84.1,1018.32,0,0,0,0,0.025253
2022/05/04 05:11:00.007,n,305,1.08,0.72,1.44,16.1,84.1,1018.32,0,0,0,0,0.025253
2022/05/04 05:12:00.004,n,112,0.72,0.36,1.08,16.1,84.1,1018.32,0,0,0,0,0.024376
2022/05/04 05:13:00.001,n,182,1.44,1.08,2.16,16.1,84.1,1018.32,0,0,0,0,0.024376
2022/05/04 05:14:00.014,n,241,4.32,1.08,5.04,16.1,83.9,1018.42,0,0,0,0,0.02697
2022/05/04 05:15:00.012,n,155,1.08,0.72,1.44,16,84.1,1018.32,0,0,0,0,0.026093
2022/05/04 05:16:00.000,n,84,1.44,0.72,1.8,16.1,84,1018.32,0,0,0,0,0.024376
2022/05/04 05:17:00.000,n,236,1.08,0.36,2.16,16,84,1018.42,0,0,0,0,0.02697
2022/05/04 05:18:00.001,n,343,0.72,0.36,1.08,16,84.1,1018.42,0,0,0,0,0.025253
2022/05/04 05:19:00.000,n,139,1.8,0.36,5.04,16,84.2,1018.42,0,0,0,0,0.028725
2022/05/04 05:20:00.000,n,161,10.08,5.76,11.52,16,84,1018.42,0,0,0,0,0.026093
2022/05/04 05:21:00.009,n,189,2.52,1.08,5.76,16,84.1,1018.42,0,0,0,0,0.025253
2022/05/04 05:22:00.006,n,287,2.16,2.16,2.88,16,84.1,1018.42,0,0,0,0,0.021744
2022/05/04 05:23:00.004,n,322,6.12,4.68,7.56,16,84.5,1018.42,0,0,0,0,0.022621
2022/05/04 05:24:00.000,n,174,2.88,2.52,3.6,16.1,84.4,1018.42,0,0,0,0,0.021744
2022/05/04 05:25:00.000,n,188,0.72,0,1.08,16.1,84.1,1018.42,0,0,0,0,0.024376
2022/05/04 05:26:00.000,n,157,0.72,0.36,1.44,16.1,84.5,1018.42,0,0,0,0,0.020905
2022/05/04 05:27:00.000,n,147,5.76,4.32,9.72,16.1,84.2,1018.42,0,0,0,0,0.026093
2022/05/04 05:28:00.005,n,147,6.48,4.68,10.440002,16.1,84,1018.42,0,0,0,0,0.023499
2022/05/04 05:29:00.002,n,166,4.32,2.16,5.4,16.1,83.9,1018.42,0,0,0,0,0.023499
2022/05/04 05:30:00.000,n,199,3.96,2.88,6.12,16,84,1018.42,0,0,0,0,0.023499
2022/05/04 05:31:00.012,n,153,5.76,3.24,9.36,16,84,1018.42,0,0,0,0,0.023499
2022/05/04 05:32:00.009,n,167,9.36,4.68,12.24,16,83.9,1018.42,0,0,0,0,0.029602
2022/05/04 05:33:00.004,n,160,3.96,2.16,5.4,16,83.9,1018.42,0,0,0,0,0.032196
2022/05/04 05:34:00.001,n,189,2.16,1.44,3.24,16,84,1018.42,0,0,0,0,0.033951
2022/05/04 05:35:00.000,n,155,7.2,3.6,9.36,16,84,1018.42,0,0,0,0,0.032196
2022/05/04 05:36:00.000,n,197,1.44,0.36,2.16,16,84,1018.42,0,0,0,0,0.033112
2022/05/04 05:37:00.000,n,148,3.96,2.88,5.04,16,84,1018.42,0,0,0,0,0.034828
2022/05/04 05:38:00.004,n,186,2.88,1.44,7.56,16,83.9,1018.52,0,0,0,0,0.033951
2022/05/04 05:39:00.001,n,165,10.440002,5.76,13.68,16,83.9,1018.52,0,0,0,0,0.034828
2022/05/04 05:40:00.000,n,181,7.2,5.04,11.16,15.9,84,1018.52,0,0,0,0,0.036545
2022/05/04 05:41:00.011,n,143,5.04,1.44,6.84,16,84,1018.52,0,0,0,0,0.033951
2022/05/04 05:42:00.008,n,173,6.12,2.16,7.92,16,84.1,1018.52,0,0,0,0,0.035706
2022/05/04 05:43:00.000,n,226,2.88,2.16,3.24,16,84,1018.52,0,0,0,0,0.034828
2022/05/04 05:44:00.001,n,145,2.16,1.44,6.84,16,84.1,1018.52,0,0,0,0,0.03746
2022/05/04 05:45:00.000,n,237,1.44,1.08,4.32,16,84.1,1018.52,0,0,0,0,0.03746
2022/05/04 05:46:00.000,n,136,3.24,1.44,4.32,16,84,1018.52,0,0,0,0,0.040894
2022/05/04 05:47:00.000,n,227,1.44,0.72,1.8,16,84,1018.52,0,0,0,0,0.043526
2022/05/04 05:48:00.005,n,187,0.72,0.36,1.44,16,84,1018.52,0.05,3.1,0,0,0.04612
2022/05/04 05:49:00.012,n,287,1.44,1.08,2.16,16,84.1,1018.52,0.09,2.4,0,0,0.052261
2022/05/04 05:50:00.000,n,251,3.6,0.36,4.68,16,84,1018.52,0.13,2,0,0,0.057449
2022/05/04 05:51:00.015,n,219,1.08,0.72,2.52,16,84.2,1018.52,0.18,3,0,0,0.070534
2022/05/04 05:52:00.000,n,169,9.72,5.04,11.88,16,84,1018.52,0.22,2.4,0,0,0.077477
2022/05/04 05:53:00.000,n,170,9.72,6.84,14.4,16,83.9,1018.42,0.23,0.7,0,0,0.097504
2022/05/04 05:54:00.000,n,173,6.12,3.6,9,16,84,1018.42,0.24,0.5,0,0,0.112267
2022/05/04 05:55:00.005,n,215,1.08,0.36,2.52,16,84,1018.42,0.27,1.7,0,0,0.13401
2022/05/04 05:56:00.002,n,154,6.12,3.24,9.72,16,84,1018.42,0.32,2.3,0,0,0.159264
2022/05/04 05:57:00.000,n,230,0.72,0.36,1.08,16,83.9,1018.52,0.33,1.5,0,0,0.188866
2022/05/04 05:58:00.000,n,87,0.72,0.72,1.08,16,84.2,1018.52,0.36,1.5,0,0,0.220146
2022/05/04 05:59:00.011,n,126,3.6,2.16,5.4,16,83.9,1018.42,0.36,0,0,0,0.251465
2022/05/04 06:00:00.008,n,310,2.52,0.72,3.96,16,83.9,1018.52,0.36,0,0,0,0.282745
2022/05/04 06:01:00.000,n,246,3.24,2.52,3.6,16,84,1018.52,0.36,0.2,0,0,0.320129
2022/05/04 06:02:00.003,n,162,8.64,6.84,12.96,16,83.8,1018.42,0.36,0,0,0,0.355721
2022/05/04 06:03:00.000,n,213,6.12,5.76,7.2,16,83.8,1018.42,0.36,0,0,0,0.394859
2022/05/04 06:04:00.000,n,130,4.32,3.6,4.68,16,83.8,1018.42,0.36,0,0,0,0.434799
2022/05/04 06:05:00.000,n,173,6.48,4.32,9,15.9,83.9,1018.42,0.36,0,0,0,0.483437
2022/05/04 06:06:00.008,n,180,6.12,2.88,10.440002,15.9,83.8,1018.42,0.36,0,0,0,0.528564
2022/05/04 06:07:00.005,n,301,1.8,1.08,2.52,15.9,84,1018.42,0.36,0,0,0,0.58239
2022/05/04 06:08:00.001,n,51,1.08,0.36,2.16,16,83.9,1018.42,0.36,0,0,0,0.654411
2022/05/04 06:09:00.015,n,148,1.8,0,4.32,16,83.9,1018.42,0.36,0,0,0,0.726967
2022/05/04 06:10:00.000,n,263,5.4,4.32,5.76,15.9,83.8,1018.32,0.36,0,0,0,0.81665
2022/05/04 06:11:00.000,n,214,3.96,3.24,5.04,15.9,83.8,1018.32,0.36,0,0,0,0.915794
2022/05/04 06:12:00.000,n,198,2.52,2.16,3.6,15.9,83.8,1018.32,0.36,0,0,0,1.04187
2022/05/04 06:13:00.003,n,187,2.16,1.8,3.96,15.9,83.8,1018.42,0.36,0,0,0,1.178246
2022/05/04 06:14:00.000,n,243,0.36,0.36,0.72,15.9,83.8,1018.32,0.36,0,0,0,1.332779
2022/05/04 06:15:00.000,n,153,3.96,1.8,6.84,15.9,84.1,1018.32,0.36,0,0,0,1.487122
2022/05/04 06:16:00.011,n,162,6.48,3.24,9.36,15.9,83.9,1018.32,0.36,0,0,0,1.64566
2022/05/04 06:17:00.008,n,221,1.08,0.72,1.8,15.9,84,1018.42,0.36,0,0,0,1.795425
2022/05/04 06:18:00.005,n,152,1.44,0.72,1.8,15.9,83.9,1018.42,0.36,0,0,0,1.94767
2022/05/04 06:19:00.000,n,147,1.8,1.08,2.16,15.9,83.9,1018.42,0.36,0,0,0,2.092819
2022/05/04 06:20:00.000,n,314,1.44,1.08,1.8,15.9,83.8,1018.42,0.36,0,0,0,2.248154
2022/05/04 06:21:00.000,n,187,2.16,0.72,5.4,15.9,83.9,1018.42,0.36,0,0,0,2.435227
2022/05/04 06:22:00.000,n,177,4.68,2.16,6.48,15.9,83.9,1018.42,0.36,0,0,0,2.605667
2022/05/04 06:23:00.008,n,297,3.6,1.08,5.4,15.9,84.1,1018.42,0.36,0,0,0,2.805328
2022/05/04 06:24:00.005,n,301,2.16,1.44,2.52,15.9,84.1,1018.42,0.36,0,0,0,2.991791
2022/05/04 06:25:00.002,n,241,3.24,2.88,3.6,16,84.2,1018.42,0.36,0,0,0,3.226357
2022/05/04 06:26:00.000,n,155,1.8,1.08,2.16,16,84.2,1018.42,0.36,0,0,0,3.559609
2022/05/04 06:27:00.013,n,72,2.16,1.44,2.52,16,84,1018.42,0.36,0,0,0,3.842659
2022/05/04 06:28:00.000,n,289,2.16,1.8,2.88,16,84,1018.42,0.36,0,0,0,4.136429
2022/05/04 06:29:00.000,n,264,4.68,4.32,5.04,16,84.3,1018.42,0.36,0,0,0,4.502678
2022/05/04 06:30:00.004,n,241,2.16,1.8,2.88,16,84.5,1018.52,0.36,0,0,0,4.851036
2022/05/04 06:31:00.001,n,193,1.8,1.44,1.8,16,84.2,1018.52,0.36,0,0,0,5.958939
2022/05/04 06:32:00.000,n,273,1.8,1.08,2.88,16,84,1018.52,0.36,0,0,0,8.651696
2022/05/04 06:33:00.000,n,29,0.72,0.36,1.08,16,84.1,1018.52,0.36,0,0,0,10.653152
2022/05/04 06:34:00.009,n,196,2.52,1.8,2.88,16,84.1,1018.52,0.36,0,0,0,11.531372
2022/05/04 06:35:00.005,n,300,3.6,3.6,3.96,16,84.4,1018.52,0.36,0,0,0,12.227326
2022/05/04 06:36:00.002,n,275,2.16,0.72,3.96,16,84.2,1018.52,0.36,0,0,0,12.804566
2022/05/04 06:37:00.000,n,326,0.72,0.36,1.08,16.1,84.2,1018.52,0.36,0,0,0,13.458406
2022/05/04 06:38:00.000,n,261,2.16,1.8,2.16,16.1,84.2,1018.52,0.36,0,0,0,14.111558
2022/05/04 06:39:00.000,n,292,3.24,1.8,4.32,16.1,84.6,1018.52,0.36,0,0,0,14.732208
2022/05/04 06:40:00.000,n,208,1.08,0.72,1.8,16.200002,84.9,1018.52,0.36,0,0,0,15.385246
2022/05/04 06:41:00.006,n,318,3.24,2.16,3.96,16.200002,84.6,1018.52,0.36,0,0,0,16.028748
2022/05/04 06:42:00.002,n,160,2.52,2.16,2.88,16.200002,84.2,1018.62,0.36,0,0,0,16.647682
2022/05/04 06:43:00.000,n,158,8.28,5.04,14.04,16.200002,83.8,1018.62,0.36,0,0,0,17.315522
2022/05/04 06:44:00.014,n,231,3.24,2.52,3.6,16.200002,83.8,1018.62,0.36,0,0,0,17.840156
2022/05/04 06:45:00.010,n,87,2.16,0.72,3.6,16.200002,83.8,1018.62,0.36,0,0,0,18.47805
2022/05/04 06:46:00.000,n,238,3.6,2.52,5.04,16.200002,83.7,1018.62,0.36,0,0,0,19.043656
2022/05/04 06:47:00.000,n,174,3.6,2.16,9,16.200002,83.8,1018.62,0.36,0,0,0,19.65805
2022/05/04 06:48:00.002,n,266,3.6,1.8,5.04,16.200002,84.3,1018.62,0.36,0,0,0,20.235176
2022/05/04 06:49:00.000,n,183,3.24,2.52,6.84,16.3,84.1,1018.62,0.36,0,0,0,20.773392
2022/05/04 06:50:00.000,n,188,2.52,1.44,3.6,16.200002,83.5,1018.62,0.36,0,0,0,21.40709
2022/05/04 06:51:00.010,n,172,3.6,3.24,3.96,16.200002,83.6,1018.62,0.36,0,0,0,21.800498
2022/05/04 06:52:00.007,n,273,3.6,0.72,5.04,16.3,83.8,1018.62,0.36,0,0,0,22.27333
2022/05/04 06:53:00.004,n,249,3.96,3.6,4.32,16.3,83.9,1018.62,0.36,0,0,0,22.709542
2022/05/04 06:54:00.001,n,223,1.44,1.08,2.16,16.4,83.5,1018.62,0.36,0,0,0,23.364486
2022/05/04 06:55:00.000,n,246,2.52,2.16,3.24,16.3,83.5,1018.72,0.36,0,0,0,23.771018
2022/05/04 06:56:00.000,n,206,1.44,1.44,1.8,16.4,83.5,1018.72,0.36,0,0,0,24.242286
2022/05/04 06:57:00.000,n,38,0.72,0,1.08,16.4,83.4,1018.72,0.36,0,0,0,24.877816
2022/05/04 06:58:00.000,n,248,1.8,1.8,2.16,16.4,83.5,1018.72,0.36,0,0,0,25.38517
2022/05/04 06:59:00.005,n,263,2.88,1.8,3.6,16.4,83.7,1018.82,0.36,0,0,0,25.86113
2022/05/04 07:00:00.002,n,77,2.16,0.72,2.88,16.5,83.8,1018.82,0.36,0,0,0,26.355018
2022/05/04 07:01:00.000,n,269,3.24,3.24,3.24,16.6,83.2,1018.82,0.36,0,0,0,26.897812
2022/05/04 07:02:00.013,n,255,2.52,2.16,2.88,16.6,83,1018.82,0.36,0,0,0,27.373086
2022/05/04 07:03:00.009,n,228,3.6,2.88,3.96,16.6,82.6,1018.82,0.36,0,0,0,27.87922
2022/05/04 07:04:00.000,n,271,5.4,3.96,7.92,16.6,82.3,1018.82,0.36,0,0,0,28.629532
2022/05/04 07:05:00.004,n,315,3.6,1.08,5.4,16.5,82.2,1018.82,0.36,0,0,0,28.94001
2022/05/04 07:06:00.000,n,278,3.24,2.52,4.68,16.5,82.3,1018.82,0.36,0,0,0,29.449406
2022/05/04 07:07:00.000,n,221,2.52,1.44,3.6,16.5,82.1,1018.82,0.36,0,0,0,30.213146
2022/05/04 07:08:00.008,n,271,3.6,2.88,3.96,16.6,82.5,1018.82,0.36,0,0,0,30.634404
2022/05/04 07:09:00.005,n,260,5.04,1.8,6.84,16.6,82.5,1018.82,0.36,0,0,0,30.96199
2022/05/04 07:10:00.002,n,265,4.68,1.8,6.12,16.6,82.3,1018.92,0.36,0,0,0,31.74879
2022/05/04 07:11:00.001,n,238,4.68,3.24,6.12,16.700002,82,1018.92,0.36,0,0,0,32.299786
2022/05/04 07:12:00.014,n,269,8.28,7.2,9.36,16.700002,81.8,1018.92,0.36,0,0,0,32.879448
2022/05/04 07:13:00.000,n,306,5.4,4.68,6.48,16.700002,82,1018.92,0.36,0,0,0,33.55196
2022/05/04 07:14:00.000,n,250,1.44,0.36,2.52,16.700002,81.9,1018.92,0.36,0,0,0,34.487456
2022/05/04 07:15:00.003,n,236,3.24,2.88,3.6,16.700002,81.8,1018.92,0.36,0,0,0,35.099564
2022/05/04 07:16:00.000,n,234,1.8,1.08,2.88,16.8,81.7,1018.92,0.36,0,0,0,35.702304
2022/05/04 07:17:00.000,n,285,7.56,5.76,10.08,16.8,81.5,1018.92,0.36,0,0,0,36.068304
2022/05/04 07:18:00.000,n,286,2.88,1.08,4.68,16.8,81.6,1019.02,0.36,0,0,0,36.270828
2022/05/04 07:19:00.009,n,335,1.44,0.72,2.16,16.8,81.3,1019.02,0.36,0,0,0,36.477356
2022/05/04 07:20:00.005,n,190,1.44,1.08,1.44,16.9,81.9,1019.02,0.36,0,0,0,36.810476
2022/05/04 07:21:00.003,n,149,2.16,1.08,3.24,17,81.6,1019.02,0.36,0,0,0,37.09856
2022/05/04 07:22:00.000,n,262,2.88,1.8,4.32,17,81.6,1019.02,0.36,0,0,0,37.157668
2022/05/04 07:23:00.000,n,270,2.16,0.72,2.52,17.1,81.6,1019.12,0.36,0,0,0,37.392312
2022/05/04 07:24:00.000,n,185,4.32,3.24,6.84,17.2,80.9,1019.12,0.36,0,0,0,38.037472
2022/05/04 07:25:00.000,n,181,3.6,2.88,4.32,17.2,80.4,1019.12,0.36,0,0,0,38.595752
2022/05/04 07:26:00.005,n,148,8.28,7.2,11.16,17.1,79.4,1019.12,0.36,0,0,0,39.039364
2022/05/04 07:27:00.002,n,167,7.56,4.68,10.08,17,79.5,1019.12,0.36,0,0,0,38.493576
2022/05/04 07:28:00.000,n,213,4.68,3.6,5.04,17,79.8,1019.12,0.36,0,0,0,38.848628
2022/05/04 07:29:00.013,n,71,1.8,0.72,2.88,17,80.7,1019.12,0.36,0,0,0,40.003644
2022/05/04 07:30:00.010,n,248,1.44,0.72,2.16,17.1,80.3,1019.12,0.36,0,0,0,38.66928
2022/05/04 07:31:00.000,n,262,5.04,4.68,6.12,17.2,79.9,1019.12,0.36,0,0,0,38.358
2022/05/04 07:32:00.000,n,211,2.88,2.52,3.6,17.2,79.3,1019.12,0.36,0,0,0,41.238232
2022/05/04 07:33:00.001,n,212,2.16,1.08,3.96,17.2,78.9,1019.12,0.36,0,0,0,41.099968
2022/05/04 07:34:00.000,n,123,0.72,0.72,1.08,17.2,79.2,1019.12,0.36,0,0,0,41.478368
2022/05/04 07:35:00.000,n,4,1.44,0.36,6.48,17.2,79.2,1019.12,0.36,0,0,0,42.33494
2022/05/04 07:36:00.006,n,165,2.52,0.72,4.32,17.3,79.3,1019.12,0.36,0,0,0,42.114964
2022/05/04 07:37:00.003,n,196,3.24,1.8,5.4,17.3,78.5,1019.12,0.36,0,0,0,27.947998
2022/05/04 07:38:00.000,n,199,4.32,3.6,7.56,17.3,78.3,1019.12,0.36,0,0,0,21.926536
2022/05/04 07:39:00.014,n,102,1.08,0.72,1.44,17.3,78.4,1019.12,0.36,0,0,0,33.021698
2022/05/04 07:40:00.000,n,254,6.48,5.4,7.56,17.3,78.4,1019.12,0.36,0,0,0,33.830204
2022/05/04 07:41:00.000,n,178,3.6,1.8,5.4,17.3,78.4,1019.12,0.36,0,0,0,37.263412
2022/05/04 07:42:00.005,n,161,2.88,2.16,3.6,17.3,78.6,1019.12,0.36,0,0,0,34.501608
2022/05/04 07:43:00.002,n,87,2.88,2.16,3.96,17.4,79,1019.12,0.36,0,0,0,44.781
2022/05/04 07:44:00.000,n,265,3.24,2.52,3.6,17.5,78.5,1019.12,0.36,0,0,0,44.558984
2022/05/04 07:45:00.000,n,273,4.32,3.6,5.4,17.6,78.9,1019.12,0.36,0,0,0,44.408016
2022/05/04 07:46:00.010,n,269,7.56,6.12,8.28,17.6,78.3,1019.12,0.36,0,0,0,43.112584
2022/05/04 07:47:00.006,n,328,0.72,0.36,1.08,17.6,78.1,1019.12,0.36,0,0,0,44.870568
2022/05/04 07:48:00.001,n,265,3.24,2.88,3.6,17.7,78,1019.12,0.36,0,0,0,44.8584
2022/05/04 07:49:00.000,n,286,4.32,2.88,6.12,17.7,78,1019.12,0.36,0,0,0,45.158424
2022/05/04 07:50:00.000,n,242,1.8,1.8,2.88,17.8,78.1,1019.12,0.36,0,0,0,45.11366
2022/05/04 07:51:00.000,n,257,2.52,1.8,3.24,17.8,77.8,1019.12,0.36,0,0,0,45.451792
2022/05/04 07:52:00.000,n,159,6.48,4.68,9.72,17.9,76.9,1019.12,0.36,0,0,0,45.783196
2022/05/04 07:53:00.005,n,239,2.52,2.16,2.88,17.9,76.9,1019.12,0.36,0,0,0,45.95764
2022/05/04 07:54:00.002,n,147,1.08,0.72,1.44,17.9,77.3,1019.12,0.36,0,0,0,46.14546
2022/05/04 07:55:00.000,n,146,2.16,1.44,2.88,18,77.3,1019.12,0.36,0,0,0,46.121348
2022/05/04 07:56:00.000,n,203,1.44,0.36,2.88,18.1,76.6,1019.12,0.36,0,0,0,46.448192
2022/05/04 07:57:00.011,n,197,5.04,4.32,5.76,18.1,76,1019.12,0.36,0,0,0,46.732176
2022/05/04 07:58:00.000,n,145,6.84,4.68,8.28,18.1,75.8,1019.12,0.36,0,0,0,47.29622
2022/05/04 07:59:00.000,n,130,2.88,2.16,3.96,18.1,75.8,1019.22,0.36,0,0,0,46.97794
2022/05/04 08:00:00.003,n,286,2.88,2.16,3.6,18.1,76.1,1019.22,0.36,0,0,0,47.199992
2022/05/04 08:01:00.000,n,92,2.88,2.16,3.6,18.3,76.9,1019.22,0.36,0,0,0,47.435972
2022/05/04 08:02:00.000,n,197,0.72,0.36,1.8,18.4,76.2,1019.22,0.36,0,0,0,47.698592
