"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/30 04:04:00.000,n,279,5.04,4.68,5.4,14.4,59.7,1008.32,0,0,0,0,0.026131
2022/05/30 04:05:00.002,n,195,2.88,1.8,3.6,14.4,59.7,1008.32,0,0,0,0,0.030479
2022/05/30 04:06:00.000,n,185,2.88,2.16,3.24,14.4,59.7,1008.32,0,0,0,0,0.027885
2022/05/30 04:07:00.000,n,154,2.88,2.52,2.88,14.4,58.3,1008.32,0,0,0,0,0.029602
2022/05/30 04:08:00.000,n,263,3.96,0.72,4.68,14.4,58.5,1008.32,0,0,0,0,0.030479
2022/05/30 04:09:00.010,n,317,2.88,2.52,2.88,14.4,60.2,1008.32,0,0,0,0,0.030479
2022/05/30 04:10:00.007,n,314,3.24,2.52,3.6,14.5,59.6,1008.32,0,0,0,0,0.030479
2022/05/30 04:11:00.004,n,262,3.96,1.44,4.68,14.5,59,1008.32,0,0,0,0,0.033112
2022/05/30 04:12:00.001,n,145,3.24,1.08,3.96,14.4,58.6,1008.32,0,0,0,0,0.030479
2022/05/30 04:13:00.000,n,23,1.8,1.44,2.52,14.4,58.7,1008.32,0,0,0,0,0.030479
2022/05/30 04:14:00.000,n,104,2.88,2.88,3.6,14.5,58,1008.42,0,0,0,0,0.027885
2022/05/30 04:15:00.000,n,208,2.52,1.44,3.24,14.5,58.1,1008.32,0,0,0,0,0.027885
2022/05/30 04:16:00.000,n,247,2.88,2.52,3.24,14.4,58.1,1008.32,0,0,0,0,0.032234
2022/05/30 04:17:00.004,n,210,2.52,1.8,2.88,14.4,57.9,1008.32,0,0,0,0,0.030479
2022/05/30 04:18:00.001,n,166,2.52,2.16,3.24,14.4,58.1,1008.22,0,0,0,0,0.026131
2022/05/30 04:19:00.000,n,170,2.52,1.8,3.24,14.4,58.4,1008.22,0,0,0,0,0.032234
2022/05/30 04:20:00.012,n,157,2.16,1.8,3.24,14.3,58.5,1008.22,0,0,0,0,0.031319
2022/05/30 04:21:00.010,n,276,3.96,3.6,4.32,14.3,59.7,1008.22,0,0,0,0,0.02697
2022/05/30 04:22:00.000,n,252,3.24,1.08,4.68,14.4,59.8,1008.22,0,0,0,0,0.02697
2022/05/30 04:23:00.000,n,339,4.32,3.6,7.92,14.4,58.9,1008.22,0,0,0,0,0.033112
2022/05/30 04:24:00.003,n,2,6.84,5.04,8.64,14.4,58.1,1008.12,0,0,0,0,0.027885
2022/05/30 04:25:00.002,n,355,3.96,2.88,8.28,14.4,57.3,1008.22,0,0,0,0,0.028763
2022/05/30 04:26:00.000,n,27,2.16,1.8,2.16,14.5,58.4,1008.22,0,0,0,0,0.030479
2022/05/30 04:27:00.000,n,358,2.16,1.44,3.24,14.6,59,1008.22,0,0,0,0,0.031319
2022/05/30 04:28:00.009,n,339,1.44,1.08,2.16,14.6,58.9,1008.22,0,0,0,0,0.029602
2022/05/30 04:29:00.006,n,0,4.32,2.52,8.28,14.6,58.2,1008.32,0,0,0,0,0.031319
2022/05/30 04:30:00.004,n,351,7.92,3.6,9.72,14.6,59.2,1008.32,0,0,0,0,0.028763
2022/05/30 04:31:00.001,n,354,1.44,0.36,3.96,14.6,57.5,1008.42,0,0,0,0,0.030479
2022/05/30 04:32:00.000,n,266,4.32,0.72,5.76,14.6,57.8,1008.42,0,0,0,0,0.02697
2022/05/30 04:33:00.000,n,267,5.4,5.04,6.12,14.6,57.6,1008.52,0,0,0,0,0.029602
2022/05/30 04:34:00.000,n,248,3.6,0.36,4.68,14.5,57.7,1008.52,0,0,0,0,0.027885
2022/05/30 04:35:00.005,n,272,3.96,3.6,3.96,14.4,57.9,1008.42,0,0,0,0,0.030479
2022/05/30 04:36:00.002,n,163,1.8,0.36,4.32,14.4,58.4,1008.42,0,0,0,0,0.031319
2022/05/30 04:37:00.000,n,267,5.4,5.4,6.12,14.3,58.3,1008.42,0,0,0,0,0.030479
2022/05/30 04:38:00.001,n,276,4.68,4.68,4.68,14.3,57.8,1008.42,0,0,0,0,0.032234
2022/05/30 04:39:00.011,n,264,3.96,0.72,5.04,14.3,59.9,1008.42,0,0,0,0,0.030479
2022/05/30 04:40:00.000,n,278,3.96,3.24,4.68,14.4,58.4,1008.52,0,0,0,0,0.031319
2022/05/30 04:41:00.000,n,286,5.4,4.32,6.12,14.4,60,1008.42,0,0,0,0,0.033112
2022/05/30 04:42:00.002,n,281,6.48,5.76,7.2,14.4,58.5,1008.52,0,0,0,0,0.035706
2022/05/30 04:43:00.000,n,248,3.6,1.44,4.68,14.4,57.9,1008.42,0,0,0,0,0.030479
2022/05/30 04:44:00.000,n,216,2.88,1.8,3.6,14.4,58.1,1008.42,0,0,0,0,0.033951
2022/05/30 04:45:00.009,n,286,5.4,4.68,6.12,14.4,58.9,1008.42,0,0,0,0,0.033112
2022/05/30 04:46:00.010,n,277,4.32,3.96,5.04,14.4,58.6,1008.42,0,0,0,0,0.033951
2022/05/30 04:47:00.003,n,262,2.16,1.8,2.88,14.5,59,1008.42,0,0,0,0,0.031319
2022/05/30 04:48:00.001,n,281,3.96,3.6,4.32,14.5,60.4,1008.42,0,0,0,0,0.033112
2022/05/30 04:49:00.000,n,275,2.52,2.52,3.24,14.5,58.6,1008.32,0,0,0,0,0.033112
2022/05/30 04:50:00.000,n,95,1.08,1.08,1.44,14.5,59.3,1008.32,0,0,0,0,0.031319
2022/05/30 04:51:00.000,n,291,2.52,2.16,2.88,14.4,59.3,1008.32,0,0,0,0,0.031319
2022/05/30 04:52:00.000,n,282,5.04,4.68,5.4,14.4,58.6,1008.32,0,0,0,0,0.032234
2022/05/30 04:53:00.004,n,182,2.52,1.8,2.88,14.5,59.2,1008.32,0,0,0,0,0.032234
2022/05/30 04:54:00.003,n,252,3.24,1.8,4.68,14.5,61,1008.32,0,0,0,0,0.031319
2022/05/30 04:55:00.000,n,155,2.52,1.8,2.88,14.5,59,1008.42,0,0,0,0,0.034828
2022/05/30 04:56:00.014,n,55,1.8,1.44,2.52,14.4,58.5,1008.42,0,0,0,0,0.033112
2022/05/30 04:57:00.011,n,282,2.52,2.16,3.24,14.4,58.7,1008.42,0,0,0,0,0.032234
2022/05/30 04:58:00.000,n,298,1.08,0.72,1.44,14.4,58.7,1008.42,0,0,0,0,0.031319
2022/05/30 04:59:00.000,n,285,1.08,0.36,1.44,14.4,59.8,1008.42,0,0,0,0,0.027885
2022/05/30 05:00:00.002,n,10,0.36,0,0.36,14.4,59.7,1008.52,0,0,0,0,0.031319
2022/05/30 05:01:00.000,n,258,1.8,1.44,3.24,14.4,59.3,1008.52,0,0,0,0,0.030479
2022/05/30 05:02:00.000,n,201,1.8,0.36,4.68,14.3,59.2,1008.42,0,0,0,0,0.033112
2022/05/30 05:03:00.009,n,8,1.08,0.72,1.8,14.4,60.4,1008.42,0,0,0,0,0.035706
2022/05/30 05:04:00.006,n,35,3.24,2.16,4.68,14.4,60.8,1008.42,0,0,0,0,0.032234
2022/05/30 05:05:00.003,n,77,1.8,0.72,4.32,14.4,61.2,1008.42,0,0,0,0,0.032234
2022/05/30 05:06:00.001,n,25,1.8,0.36,3.24,14.4,60.2,1008.42,0,0,0,0,0.033951
2022/05/30 05:07:00.000,n,132,1.8,1.08,2.52,14.4,61.3,1008.42,0,0,0,0,0.033112
2022/05/30 05:08:00.000,n,136,3.24,2.88,3.24,14.3,61,1008.42,0,0,0,0,0.033951
2022/05/30 05:09:00.000,n,139,2.88,2.16,3.24,14.3,61,1008.42,0,0,0,0,0.031319
2022/05/30 05:10:00.006,n,137,2.52,2.16,2.88,14.2,62,1008.42,0,0,0,0,0.033951
2022/05/30 05:11:00.004,n,181,2.88,1.44,6.12,14.2,62,1008.42,0,0,0,0,0.033951
2022/05/30 05:12:00.000,n,178,3.6,1.44,6.48,14.1,62.2,1008.42,0,0,0,0,0.031319
2022/05/30 05:13:00.000,n,182,2.88,1.44,5.76,14.1,62.1,1008.42,0,0,0,0,0.034828
2022/05/30 05:14:00.011,n,83,1.44,0.72,2.16,14.1,61.7,1008.42,0,0,0,0,0.034828
2022/05/30 05:15:00.009,n,58,2.88,2.52,3.24,14.2,62.9,1008.42,0,0,0,0,0.033951
2022/05/30 05:16:00.000,n,140,1.8,1.44,2.52,14.2,62.4,1008.42,0,0,0,0,0.0383
2022/05/30 05:17:00.002,n,134,4.32,2.16,5.4,14.2,62.4,1008.42,0,0,0,0,0.033112
2022/05/30 05:18:00.000,n,158,6.48,2.16,7.2,14.2,61.9,1008.52,0,0,0,0,0.033112
2022/05/30 05:19:00.000,n,100,3.96,3.24,4.32,14.2,61.9,1008.42,0,0,0,0,0.034828
2022/05/30 05:20:00.000,n,25,1.8,1.44,2.16,14.2,62,1008.42,0,0,0,0,0.033951
2022/05/30 05:21:00.007,n,302,1.08,0,1.44,14.2,61.1,1008.42,0,0,0,0,0.036583
2022/05/30 05:22:00.006,n,200,0.36,0,0.72,14.3,61.3,1008.52,0,0,0,0,0.036583
2022/05/30 05:23:00.003,n,140,2.52,1.44,3.24,14.3,61,1008.62,0,0,0,0,0.039177
2022/05/30 05:24:00.001,n,72,2.52,1.08,3.96,14.3,60.9,1008.62,0,0,0,0,0.034828
2022/05/30 05:25:00.000,n,272,3.96,0.36,5.04,14.3,60.8,1008.72,0,0,0,0,0.03746
2022/05/30 05:26:00.000,n,96,3.96,3.96,4.32,14.4,60.1,1008.72,0,0,0,0,0.03746
2022/05/30 05:27:00.000,n,167,2.88,0.72,5.4,14.4,59.9,1008.62,0,0,0,0,0.039177
2022/05/30 05:28:00.006,n,151,2.88,1.08,6.12,14.4,60.3,1008.62,0,0,0,0,0.039177
2022/05/30 05:29:00.004,n,150,1.8,1.8,1.8,14.4,59.3,1008.62,0,0,0,0,0.036583
2022/05/30 05:30:00.001,n,147,3.24,1.8,6.84,14.5,60.2,1008.62,0,0,0,0,0.036583
2022/05/30 05:31:00.000,n,348,0.72,0,4.32,14.5,61,1008.62,0,0,0,0,0.039177
2022/05/30 05:32:00.011,n,118,0.72,0.72,0.72,14.5,61.5,1008.62,0,0,0,0,0.040054
2022/05/30 05:33:00.009,n,136,2.16,2.16,2.52,14.5,62.5,1008.62,0,0,0,0,0.040054
2022/05/30 05:34:00.000,n,41,3.6,2.88,4.32,14.4,63.1,1008.62,0,0,0,0,0.041809
2022/05/30 05:35:00.003,n,46,3.6,3.24,3.6,14.4,64,1008.62,0,0,0,0,0.03746
2022/05/30 05:36:00.000,n,354,2.16,1.8,2.16,14.4,64.699996,1008.62,0,0,0,0,0.039177
2022/05/30 05:37:00.000,n,35,1.8,1.44,2.16,14.3,64.9,1008.62,0,0,0,0,0.039177
2022/05/30 05:38:00.000,n,18,3.6,2.88,7.2,14.3,65,1008.62,0,0,0,0,0.040894
2022/05/30 05:39:00.008,n,39,3.24,2.88,3.6,14.4,65.699996,1008.52,0,0,0,0,0.040894
2022/05/30 05:40:00.006,n,117,3.24,2.52,3.6,14.4,65.800004,1008.42,0,0,0,0,0.040054
2022/05/30 05:41:00.003,n,58,1.44,0.72,1.8,14.4,66.4,1008.42,0,0,0,0,0.043526
2022/05/30 05:42:00.000,n,336,1.8,0.72,2.88,14.3,66.4,1008.42,0,0,0,0,0.043526
2022/05/30 05:43:00.000,n,198,2.52,2.16,3.6,14.3,65.9,1008.52,0,0,0,0,0.042686
2022/05/30 05:44:00.000,n,134,2.52,1.44,3.24,14.3,66.4,1008.42,0,0,0,0,0.04528
2022/05/30 05:45:00.000,n,153,1.08,0.36,1.8,14.3,66.6,1008.42,0,0,0,0,0.041809
2022/05/30 05:46:00.006,n,35,3.96,2.52,5.76,14.3,67.6,1008.32,0,0,0,0,0.041809
2022/05/30 05:47:00.003,n,71,3.96,3.6,3.96,14.2,67.8,1008.22,0,0,0,0,0.043526
2022/05/30 05:48:00.000,n,77,1.08,0.36,2.52,14.2,68.2,1008.22,0,0,0,0,0.042686
2022/05/30 05:49:00.000,n,196,3.6,2.88,4.32,14.1,68.3,1008.22,0,0,0,0,0.043526
2022/05/30 05:50:00.009,n,160,2.52,1.44,4.32,14.1,67.6,1008.32,0,0,0,0,0.043526
2022/05/30 05:51:00.007,n,199,3.24,2.52,4.32,14,65.699996,1008.32,0,0,0,0,0.044403
2022/05/30 05:52:00.000,n,170,5.04,2.16,6.84,14,64.5,1008.22,0,0,0,0,0.042686
2022/05/30 05:53:00.000,n,160,1.08,0.72,1.44,14,64.1,1008.22,0,0,0,0,0.042686
2022/05/30 05:54:00.000,n,140,1.08,0.72,1.08,14,63.6,1008.22,0,0,0,0,0.040894
2022/05/30 05:55:00.000,n,100,0.72,0.36,1.44,14.1,65,1008.22,0,0,0,0,0.044403
2022/05/30 05:56:00.008,n,147,3.6,1.8,6.84,14.2,64.5,1008.32,0,0,0,0,0.044403
2022/05/30 05:57:00.005,n,144,2.88,0.36,4.68,14.2,63,1008.32,0,0,0,0,0.04528
2022/05/30 05:58:00.002,n,166,3.6,1.44,6.12,14.2,62.9,1008.42,0,0,0,0,0.043526
2022/05/30 05:59:00.000,n,125,5.04,2.52,6.12,14.2,62.6,1008.52,0,0,0,0,0.044403
2022/05/30 06:00:00.011,n,184,2.88,2.16,3.6,14.2,62.4,1008.52,0,0,0,0,0.044403
2022/05/30 06:01:00.000,n,246,3.96,3.24,4.68,14.2,61.3,1008.52,0,0,0,0,0.047035
2022/05/30 06:02:00.000,n,275,4.32,3.6,4.32,14.2,58.7,1008.62,0,0,0,0,0.047035
2022/05/30 06:03:00.004,n,277,2.88,2.88,3.24,14.3,59.7,1008.62,0,0,0,0,0.049629
2022/05/30 06:04:00.001,n,287,0.72,0.36,0.72,14.4,59.7,1008.72,0,0,0,0,0.048752
2022/05/30 06:05:00.000,n,79,2.52,1.08,3.6,14.4,60.4,1008.82,0,0,0,0,0.048752
2022/05/30 06:06:00.000,n,212,2.16,1.8,3.24,14.4,60.4,1008.82,0,0,0,0,0.048752
2022/05/30 06:07:00.008,n,104,1.8,0.36,2.88,14.4,62.3,1008.82,0,0,0,0,0.047874
2022/05/30 06:08:00.005,n,1,7.92,6.12,9.72,14.5,64.300004,1008.92,0,0,0,0,0.049629
2022/05/30 06:09:00.002,n,3,7.2,4.32,10.440002,14.5,65.699996,1008.92,0,0,0,0,0.052261
2022/05/30 06:10:00.000,n,25,3.6,3.24,3.96,14.4,67.1,1008.92,0,0,0,0,0.054855
2022/05/30 06:11:00.000,n,353,1.8,1.44,2.16,14.3,67.3,1008.92,0,0,0,0,0.055733
2022/05/30 06:12:00.000,n,16,1.8,1.44,2.16,14.3,67.5,1008.92,0,0,0,0,0.059242
2022/05/30 06:13:00.007,n,64,1.8,1.8,2.52,14.2,68,1008.92,0,0,0,0,0.061836
2022/05/30 06:14:00.004,n,62,2.52,1.8,2.88,14.2,68.1,1008.82,0,0,0,0,0.070534
2022/05/30 06:15:00.001,n,48,1.8,0.72,2.52,14.2,68.7,1008.92,0,0,0,0,0.078392
2022/05/30 06:16:00.000,n,319,0.36,0,0.36,14.2,68.8,1008.92,0,0,0,0,0.094032
2022/05/30 06:17:00.011,n,183,1.08,0.36,3.96,14.2,68.8,1008.92,0,0,0,0,0.106239
2022/05/30 06:18:00.010,n,218,0.36,0.36,0.72,14.2,68.8,1008.92,0,0,0,0,0.12188
2022/05/30 06:19:00.000,n,206,0.72,0.36,1.08,14.1,68.8,1009.02,0,0,0,0,0.136681
2022/05/30 06:20:00.000,n,160,0.72,0,0.72,14.1,68.6,1009.02,0,0,0,0,0.146256
2022/05/30 06:21:00.003,n,241,2.16,1.44,2.52,14.1,68.7,1009.02,0,0,0,0,0.167999
2022/05/30 06:22:00.000,n,214,2.88,1.44,3.6,14.1,68.6,1009.02,0,0,0,0,0.198441
2022/05/30 06:23:00.000,n,271,0.36,0,0.72,14.1,68.6,1008.92,0,0,0,0,0.232391
2022/05/30 06:24:00.000,n,354,2.88,2.16,3.24,14.1,68.6,1008.92,0,0,0,0,0.280228
2022/05/30 06:25:00.009,n,19,3.24,2.52,4.68,14.1,68.2,1008.92,0,0,0,0,0.473099
2022/05/30 06:26:00.006,n,3,4.68,2.52,7.56,14.2,67.8,1008.92,0,0,0,0,0.786972
2022/05/30 06:27:00.003,n,52,1.8,1.44,2.52,14.2,68.1,1008.92,0,0,0,0,0.891418
2022/05/30 06:28:00.000,n,89,1.44,0.36,2.88,14.3,68.3,1008.92,0,0,0,0,0.711823
2022/05/30 06:29:00.000,n,323,2.16,2.16,2.52,14.3,67.8,1009.02,0,0,0,0,0.500031
2022/05/30 06:30:00.000,n,221,1.44,0.72,4.32,14.4,67.3,1008.92,0,0,0,0,0.399284
2022/05/30 06:31:00.000,n,125,0.36,0.36,0.72,14.3,67,1008.92,0,0,0,0,0.361938
2022/05/30 06:32:00.006,n,128,2.16,1.8,2.52,14.3,67,1008.92,0,0,0,0,0.330658
2022/05/30 06:33:00.003,n,177,2.16,1.08,5.76,14.3,67,1009.02,0,0,0,0,0.324554
2022/05/30 06:34:00.001,n,168,4.68,3.24,7.56,14.3,66.199996,1009.02,0,0,0,0,0.34977
2022/05/30 06:35:00.000,n,226,2.52,2.16,2.88,14.3,66.9,1009.02,0,0,0,0,0.383644
2022/05/30 06:36:00.012,n,149,2.88,2.16,3.96,14.3,65.5,1009.02,0,0,0,0,0.399284
2022/05/30 06:37:00.000,n,178,2.52,2.16,2.88,14.2,64.4,1009.02,0,0,0,0,0.39669
2022/05/30 06:38:00.000,n,161,2.52,2.16,3.24,14.2,63.6,1009.02,0,0,0,0,0.410576
2022/05/30 06:39:00.003,n,145,2.52,2.16,2.88,14.1,63.4,1009.12,0,0,0,0,0.468788
2022/05/30 06:40:00.001,n,113,2.16,1.8,2.88,14.1,63.3,1009.12,0,0,0,0,0.501785
2022/05/30 06:41:00.000,n,292,2.16,1.44,2.88,14.2,63.4,1009.12,0,0,0,0,0.539131
2022/05/30 06:42:00.000,n,257,3.24,1.8,3.6,14.2,63.4,1009.22,0,0,0,0,0.620728
2022/05/30 06:43:00.011,n,167,3.24,2.52,4.68,14.2,63.4,1009.22,0,0,0,0,0.696182
2022/05/30 06:44:00.008,n,197,4.32,3.24,6.12,14.2,63.4,1009.12,0,0,0,0,0.754776
2022/05/30 06:45:00.005,n,195,2.52,1.44,3.6,14.2,63.2,1009.12,0,0,0,0,0.805283
2022/05/30 06:46:00.000,n,196,2.88,1.08,3.96,14.2,62.6,1009.12,0,0,0,0,0.864449
2022/05/30 06:47:00.000,n,2,2.16,1.08,5.04,14.2,63.9,1009.22,0,0,0,0,0.987968
2022/05/30 06:48:00.000,n,178,0.72,0.36,1.44,14.3,64.300004,1009.22,0,0,0,0,1.118317
2022/05/30 06:49:00.000,n,124,2.52,2.16,2.88,14.3,63.3,1009.22,0,0,0,0,1.20781
2022/05/30 06:50:00.007,n,211,1.44,0,3.6,14.3,62.9,1009.22,0,0,0,0,1.285973
2022/05/30 06:51:00.005,n,267,1.44,0.72,3.24,14.3,62.6,1009.22,0,0,0,0,1.390953
2022/05/30 06:52:00.002,n,215,2.52,1.8,3.6,14.3,62.7,1009.22,0,0,0,0,1.549645
2022/05/30 06:53:00.000,n,179,0.72,0.36,3.24,14.3,62.4,1009.22,0,0,0,0,1.698685
2022/05/30 06:54:00.011,n,300,1.08,0.72,1.08,14.3,62.4,1009.12,0,0,0,0,1.776581
2022/05/30 06:55:00.000,n,175,0.72,0.36,1.08,14.4,63,1009.12,0,0,0,0,1.76445
2022/05/30 06:56:00.000,n,178,3.24,1.08,5.04,14.4,62.7,1009.12,0,0,0,0,1.745415
2022/05/30 06:57:00.003,n,277,2.16,1.44,3.24,14.4,62.4,1009.12,0,0,0,0,1.754074
2022/05/30 06:58:00.000,n,327,1.8,1.08,2.16,14.4,63,1009.12,0,0,0,0,1.760979
2022/05/30 06:59:00.000,n,300,4.68,4.32,5.4,14.4,63,1009.12,0,0,0,0,1.797371
2022/05/30 07:00:00.000,n,358,5.04,2.88,7.56,14.5,62.4,1009.12,0,0,0,0,1.947022
2022/05/30 07:01:00.009,n,355,4.32,2.88,7.56,14.5,62,1009.22,0,0,0,0,2.197914
2022/05/30 07:02:00.006,n,330,3.6,1.8,7.92,14.6,62.5,1009.22,0,0,0,0,2.47776
2022/05/30 07:03:00.003,n,346,3.96,1.08,9.72,14.6,62.6,1009.22,0,0,0,0,2.820244
2022/05/30 07:04:00.004,n,243,1.8,1.44,3.6,14.6,62.2,1009.22,0,0,0,0,3.290444
2022/05/30 07:05:00.000,n,112,2.88,2.16,3.6,14.6,61.8,1009.12,0,0,0,0,3.739433
2022/05/30 07:06:00.000,n,163,2.52,1.8,3.6,14.6,61.8,1009.12,0,0,0,0,4.025688
2022/05/30 07:07:00.000,n,239,4.32,2.16,4.68,14.6,61.6,1009.22,0,0,0,0,3.961907
2022/05/30 07:08:00.006,n,180,2.52,1.08,3.6,14.6,61.4,1009.22,0,0,0,0,3.629799
2022/05/30 07:09:00.003,n,304,2.16,1.8,2.88,14.5,61.4,1009.22,0,0,0,0,3.266335
2022/05/30 07:10:00.000,n,226,2.88,0.36,5.04,14.5,61.1,1009.22,0,0,0,0,3.148232
2022/05/30 07:11:00.000,n,266,5.76,5.4,6.12,14.5,61.1,1009.32,0,0,0,0,3.098221
2022/05/30 07:12:00.012,n,252,5.4,4.68,5.76,14.5,60.8,1009.32,0,0,0,0,3.247376
2022/05/30 07:13:00.000,n,248,4.32,3.6,4.68,14.5,60.8,1009.32,0,0,0,0,3.416176
2022/05/30 07:14:00.000,n,324,2.52,2.16,2.52,14.5,61.2,1009.32,0,0,0,0,3.599587
2022/05/30 07:15:00.004,n,179,2.88,2.52,3.24,14.5,61.3,1009.32,0,0,0,0,3.649635
2022/05/30 07:16:00.002,n,132,2.52,1.8,3.24,14.5,61.5,1009.32,0,0,0,0,3.793793
2022/05/30 07:17:00.000,n,105,1.44,0.36,3.96,14.5,65.4,1009.32,0,0,0,0,3.973122
2022/05/30 07:18:00.000,n,258,1.08,0.72,1.44,14.6,63.5,1009.32,0,0,0,0,4.239159
2022/05/30 07:19:00.009,n,289,1.44,1.08,1.8,14.6,62.5,1009.32,0,0,0,0,4.529763
2022/05/30 07:20:00.006,n,2,1.8,0.72,2.16,14.6,61.6,1009.42,0,0,0,0,4.605294
2022/05/30 07:21:00.003,n,284,5.04,3.96,6.12,14.6,63,1009.42,0,0,0,0,4.633637
2022/05/30 07:22:00.000,n,40,3.24,1.44,8.28,14.7,62.8,1009.42,0,0,0,0,4.620781
2022/05/30 07:23:00.000,n,121,1.44,0.36,1.8,14.8,62.1,1009.42,0,0,0,0,4.652519
2022/05/30 07:24:00.000,n,280,5.04,4.68,5.76,14.8,61.1,1009.42,0,0,0,0,4.552918
2022/05/30 07:25:00.000,n,299,4.32,3.24,5.04,14.8,61.3,1009.42,0,0,0,0,4.595871
2022/05/30 07:26:00.004,n,287,4.68,2.52,5.4,14.9,64,1009.42,0,0,0,0,4.710007
2022/05/30 07:27:00.002,n,237,2.16,0.72,2.52,14.9,60.7,1009.42,0,0,0,0,4.88926
2022/05/30 07:28:00.000,n,127,3.96,3.24,4.68,14.8,60,1009.42,0,0,0,0,5.053826
2022/05/30 07:29:00.012,n,254,3.96,3.24,4.68,14.8,59.7,1009.52,0,0,0,0,5.14843
2022/05/30 07:30:00.009,n,254,2.88,0.72,5.4,14.8,59.3,1009.52,0,0,0,0,5.157852
2022/05/30 07:31:00.000,n,276,3.96,3.6,4.32,14.7,59.5,1009.52,0,0,0,0,5.236054
2022/05/30 07:32:00.003,n,201,2.52,1.08,3.6,14.7,59.7,1009.52,0,0,0,0,5.333939
2022/05/30 07:33:00.000,n,190,2.52,1.08,3.96,14.7,60,1009.62,0,0,0,0,5.622139
2022/05/30 07:34:00.000,n,280,2.88,2.52,3.24,14.7,60.3,1009.62,0,0,0,0,5.981713
2022/05/30 07:35:00.000,n,261,3.96,1.8,4.68,14.7,60.5,1009.62,0,0,0,0,6.228714
2022/05/30 07:36:00.007,n,262,3.96,0,4.32,14.7,61.5,1009.62,0,0,0,0,6.309815
2022/05/30 07:37:00.004,n,303,4.32,3.6,4.68,14.7,62.4,1009.52,0,0,0,0,6.6465
2022/05/30 07:38:00.001,n,340,6.84,2.88,8.64,14.8,64.5,1009.52,0,0,0,0,7.521973
2022/05/30 07:39:00.014,n,309,3.24,2.52,3.6,14.9,62.5,1009.52,0,0,0,0,6.672173
2022/05/30 07:40:00.000,n,272,3.96,2.88,4.32,14.9,60.7,1009.52,0,0,0,0,7.070313
2022/05/30 07:41:00.000,n,37,2.52,0.72,5.04,15,60.8,1009.52,0,0,0,0,7.183762
2022/05/30 07:42:00.000,n,158,1.08,0.36,5.04,15,59,1009.52,0,0,0,0,7.529679
2022/05/30 07:43:00.002,n,358,2.52,1.08,6.12,15,58.9,1009.52,0,0,0,0,7.779694
2022/05/30 07:44:00.000,n,0,2.52,1.44,4.68,15,58.6,1009.52,0,0,0,0,8.021355
2022/05/30 07:45:00.000,n,18,1.8,1.08,4.32,15,58.6,1009.52,0,0,0,0,8.41118
2022/05/30 07:46:00.009,n,353,3.96,2.16,6.84,15,58.5,1009.52,0,0,0,0,8.5701
2022/05/30 07:47:00.006,n,37,1.44,0.36,4.68,15.1,59.1,1009.42,0,0,0,0,8.711052
2022/05/30 07:48:00.003,n,174,2.16,0.36,5.4,15.1,58.5,1009.42,0,0,0,0,8.973962
2022/05/30 07:49:00.000,n,26,2.52,1.08,6.84,15.1,58.5,1009.42,0,0,0,0,9.331208
2022/05/30 07:50:00.000,n,25,3.24,2.52,6.48,15.1,57.7,1009.42,0,0,0,0,9.764634
2022/05/30 07:51:00.000,n,19,2.16,0.36,6.12,15.1,58,1009.42,0,0,0,0,9.990616
2022/05/30 07:52:00.000,n,30,3.24,2.52,4.32,15.1,57.5,1009.32,0,0,0,0,10.240784
2022/05/30 07:53:00.004,n,25,2.52,0.72,3.96,15.1,58.8,1009.32,0,0,0,0,10.483476
2022/05/30 07:54:00.000,n,52,2.16,1.08,3.24,15.2,58.4,1009.32,0,0,0,0,10.987358
2022/05/30 07:55:00.011,n,23,2.88,2.16,3.6,15.2,57.8,1009.32,0,0,0,0,11.66069
2022/05/30 07:56:00.009,n,350,7.56,3.96,8.28,15.2,57.4,1009.32,0,0,0,0,12.408792
2022/05/30 07:57:00.005,n,354,6.84,3.6,7.56,15.2,56.7,1009.32,0,0,0,0,13.279344
2022/05/30 07:58:00.002,n,354,7.56,4.32,8.28,15.2,57,1009.32,0,0,0,0,14.238396
2022/05/30 07:59:00.000,n,347,7.2,7.2,7.56,15.2,57.5,1009.32,0,0,0,0,14.85119
2022/05/30 08:00:00.000,n,351,7.56,3.6,9,15.1,57.9,1009.22,0,0,0,0,15.203438
2022/05/30 08:01:00.000,n,5,5.76,3.96,7.92,15.1,58.7,1009.22,0,0,0,0,15.47844
2022/05/30 08:02:00.006,n,335,5.04,5.04,5.76,15.1,59.1,1009.22,0,0,0,0,15.358506
2022/05/30 08:03:00.004,n,29,2.52,1.44,6.12,15.1,59.3,1009.32,0,0,0,0,15.63736
2022/05/30 08:04:00.002,n,11,2.88,2.16,4.32,15.1,59,1009.32,0,0,0,0,16.244392
2022/05/30 08:05:00.000,n,356,2.88,1.08,6.48,15.1,57.5,1009.32,0,0,0,0,16.836014
2022/05/30 08:06:00.012,n,356,3.6,2.16,4.32,15.2,58.2,1009.32,0,0,0,0,17.502366
2022/05/30 08:07:00.000,n,110,3.24,0.36,5.76,15.3,58,1009.32,0,0,0,0,17.680702
