"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/17 04:03:00.003,n,35,0.36,0.36,0.72,21.8,88.6,1015.12,0.1,0.3,0,0,0.01915
2022/05/17 04:04:00.001,n,271,1.8,1.08,2.16,21.8,88.6,1015.12,0.11,0.2,0,0,0.019989
2022/05/17 04:05:00.000,n,181,1.08,0.72,1.44,21.8,88.6,1015.12,0.11,0.4,0,0,0.019989
2022/05/17 04:06:00.000,n,248,2.16,1.8,2.88,21.8,88.5,1015.12,0.11,0,0,0,0.019989
2022/05/17 04:07:00.000,n,233,2.16,2.16,2.16,21.7,88.5,1015.12,0.11,0,0,0,0.019989
2022/05/17 04:08:00.009,n,149,1.44,0.72,1.8,21.7,88.4,1015.12,0.11,0,0,0,0.019989
2022/05/17 04:09:00.005,n,215,1.08,0.72,1.44,21.7,88.4,1015.12,0.11,0,0,0,0.026093
2022/05/17 04:10:00.002,n,198,1.08,0.72,1.44,21.6,88.4,1015.12,0.11,0,0,0,0.030441
2022/05/17 04:11:00.000,n,186,2.88,2.16,3.24,21.7,88.5,1015.12,0.11,0,0,0,0.031319
2022/05/17 04:12:00.013,n,213,3.96,3.6,4.68,21.7,88.5,1015.12,0.11,0,0,0,0.029602
2022/05/17 04:13:00.000,n,211,3.96,3.6,3.96,21.6,88.5,1015.12,0.11,0,0,0,0.030441
2022/05/17 04:14:00.000,n,191,3.96,2.16,5.4,21.6,88.5,1015.12,0.11,0,0,0,0.028687
2022/05/17 04:15:00.005,n,197,4.32,3.96,4.68,21.6,88.4,1015.12,0.11,0,0,0,0.029602
2022/05/17 04:16:00.003,n,260,4.68,4.68,5.4,21.6,88.4,1015.12,0.11,0,0,0,0.029602
2022/05/17 04:17:00.000,n,277,4.68,3.96,5.76,21.6,88.5,1015.12,0.11,0,0,0,0.028687
2022/05/17 04:18:00.000,n,252,5.4,5.04,5.76,21.6,88.5,1015.12,0.12,0.2,0,0,0.029602
2022/05/17 04:19:00.012,n,267,5.04,3.24,6.48,21.6,88.4,1015.22,0.13,0.5,0,0,0.033035
2022/05/17 04:20:00.010,n,265,7.56,7.2,7.92,21.6,88.3,1015.22,0.18,2.5,0,0,0.029602
2022/05/17 04:21:00.008,n,252,6.48,5.76,6.84,21.5,88.3,1015.22,0.29,6.2,0,0,0.029602
2022/05/17 04:22:00.000,n,261,6.12,6.12,6.48,21.5,88.3,1015.22,0.39,7,0,0,0.028687
2022/05/17 04:23:00.000,n,265,6.48,5.4,7.92,21.5,88.2,1015.22,0.41,1,0,0,0.02697
2022/05/17 04:24:00.002,n,245,6.48,5.76,7.56,21.5,88.3,1015.22,0.41,0,0,0,0.02697
2022/05/17 04:25:00.000,n,256,7.92,6.84,11.52,21.5,88.3,1015.22,0.41,0,0,0,0.02697
2022/05/17 04:26:00.000,n,222,3.6,3.24,3.96,21.5,88.4,1015.12,0.41,0,0,0,0.024376
2022/05/17 04:27:00.000,n,250,5.4,5.04,6.84,21.5,88.4,1015.12,0.41,0,0,0,0.023499
2022/05/17 04:28:00.009,n,229,3.6,1.44,5.04,21.5,88.4,1015.12,0.41,0,0,0,0.027847
2022/05/17 04:29:00.006,n,246,4.32,2.52,5.76,21.5,88.4,1015.12,0.41,0,0,0,0.030479
2022/05/17 04:30:00.016,n,229,2.88,2.16,3.24,21.5,88.4,1015.22,0.41,0,0,0,0.029564
2022/05/17 04:31:00.000,n,267,4.68,3.96,6.48,21.5,88.4,1015.22,0.41,0,0,0,0.029564
2022/05/17 04:32:00.000,n,199,3.24,2.52,3.6,21.5,88.3,1015.22,0.41,0,0,0,0.026093
2022/05/17 04:33:00.000,n,247,3.24,2.52,3.96,21.4,88.3,1015.22,0.41,0,0,0,0.032196
2022/05/17 04:34:00.006,n,254,5.4,4.68,5.76,21.4,88.3,1015.22,0.41,0,0,0,0.028687
2022/05/17 04:35:00.003,n,267,2.88,1.8,3.6,21.4,88.3,1015.22,0.41,0,0,0,0.028687
2022/05/17 04:36:00.000,n,197,2.52,1.44,3.24,21.4,88.5,1015.22,0.41,0,0,0,0.025253
2022/05/17 04:37:00.000,n,258,4.32,2.52,5.04,21.5,88.5,1015.22,0.41,0,0,0,0.027847
2022/05/17 04:38:00.011,n,235,5.4,2.16,6.48,21.5,88.6,1015.22,0.41,0,0,0,0.02697
2022/05/17 04:39:00.008,n,243,3.6,1.08,4.68,21.5,88.5,1015.32,0.41,0,0,0,0.026093
2022/05/17 04:40:00.000,n,257,3.6,2.16,3.6,21.5,88.4,1015.32,0.41,0,0,0,0.028687
2022/05/17 04:41:00.002,n,243,3.96,1.44,5.76,21.5,88.4,1015.32,0.41,0,0,0,0.022621
2022/05/17 04:42:00.000,n,257,5.04,1.44,8.28,21.5,88.6,1015.32,0.41,0,0,0,0.023499
2022/05/17 04:43:00.000,n,230,3.6,3.24,3.96,21.6,88.6,1015.32,0.41,0,0,0,0.024338
2022/05/17 04:44:00.000,n,178,2.52,1.44,3.6,21.5,88.5,1015.32,0.41,0,0,0,0.024338
2022/05/17 04:45:00.008,n,282,5.4,5.04,6.48,21.5,88.4,1015.32,0.41,0,0,0,0.024338
2022/05/17 04:46:00.004,n,233,3.96,2.16,5.4,21.5,88.4,1015.32,0.41,0,0,0,0.026093
2022/05/17 04:47:00.002,n,221,3.24,1.08,4.32,21.5,88.3,1015.32,0.41,0,0,0,0.021744
2022/05/17 04:48:00.015,n,227,3.24,1.8,3.96,21.4,88.2,1015.32,0.41,0,0,0,0.023499
2022/05/17 04:49:00.000,n,285,5.4,4.68,6.84,21.4,88.3,1015.32,0.41,0,0,0,0.022621
2022/05/17 04:50:00.000,n,242,5.4,4.32,6.48,21.5,88.5,1015.32,0.41,0,0,0,0.021744
2022/05/17 04:51:00.000,n,252,4.68,2.52,7.2,21.5,88.5,1015.32,0.41,0,0,0,0.020905
2022/05/17 04:52:00.004,n,255,6.48,6.12,7.56,21.5,88.4,1015.32,0.41,0,0,0,0.019112
2022/05/17 04:53:00.000,n,261,6.12,3.24,7.92,21.5,88.3,1015.32,0.41,0,0,0,0.023499
2022/05/17 04:54:00.000,n,249,5.04,3.24,6.48,21.5,88.4,1015.32,0.41,0,0,0,0.017395
2022/05/17 04:55:00.011,n,246,7.92,7.2,8.28,21.5,88.3,1015.32,0.41,0,0,0,0.021744
2022/05/17 04:56:00.008,n,261,6.12,5.04,6.84,21.5,88.3,1015.32,0.41,0,0,0,0.022621
2022/05/17 04:57:00.005,n,238,4.32,1.44,5.76,21.4,88.2,1015.32,0.41,0,0,0,0.020027
2022/05/17 04:58:00.000,n,248,6.48,2.16,14.4,21.4,88.2,1015.32,0.48,4.3,0,0,0.017395
2022/05/17 04:59:00.001,n,168,4.32,2.16,5.04,21.4,88.2,1015.32,0.48,0,0,0,0.029602
2022/05/17 05:00:00.000,n,285,1.8,1.8,2.52,21.4,88.2,1015.42,0.48,0,0,0,0.033035
2022/05/17 05:01:00.007,n,234,2.52,0.36,4.32,21.4,88.2,1015.42,0.48,0,0,0,0.029602
2022/05/17 05:02:00.004,n,259,0.72,0.36,1.08,21.4,88.2,1015.42,0.48,0,0,0,0.031319
2022/05/17 05:03:00.002,n,125,0.36,0.36,1.08,21.4,88.2,1015.42,0.48,0,0,0,0.029602
2022/05/17 05:04:00.000,n,229,3.6,2.52,4.68,21.4,88.3,1015.52,0.48,0,0,0,0.032196
2022/05/17 05:05:00.013,n,141,1.8,1.44,2.16,21.4,88.3,1015.52,0.48,0,0,0,0.030441
2022/05/17 05:06:00.010,n,282,4.68,1.8,5.4,21.4,88.3,1015.52,0.48,0,0,0,0.030441
2022/05/17 05:07:00.000,n,199,3.24,2.52,4.68,21.4,88.4,1015.52,0.48,0,0,0,0.030441
2022/05/17 05:08:00.000,n,185,3.6,2.16,6.12,21.4,88.4,1015.52,0.48,0,0,0,0.034828
2022/05/17 05:09:00.004,n,220,2.52,1.44,5.04,21.5,88.4,1015.52,0.48,0,0,0,0.027847
2022/05/17 05:10:00.001,n,179,3.6,2.16,6.12,21.5,88.3,1015.52,0.48,0,0,0,0.029602
2022/05/17 05:11:00.000,n,280,3.6,2.88,4.32,21.5,88.4,1015.52,0.48,0,0,0,0.030441
2022/05/17 05:12:00.000,n,249,2.52,1.44,4.68,21.5,88.4,1015.52,0.48,0,0,0,0.030441
2022/05/17 05:13:00.010,n,192,2.88,0.72,5.4,21.5,88.3,1015.62,0.48,0,0,0,0.026093
2022/05/17 05:14:00.006,n,206,3.6,2.88,4.32,21.4,88.1,1015.62,0.48,0,0,0,0.028725
2022/05/17 05:15:00.003,n,270,5.04,3.96,6.48,21.4,88.1,1015.62,0.48,0,0,0,0.031319
2022/05/17 05:16:00.000,n,264,7.2,6.84,7.56,21.4,88.1,1015.62,0.48,0,0,0,0.027847
2022/05/17 05:17:00.000,n,277,7.92,6.84,8.64,21.4,88.1,1015.62,0.48,0,0,0,0.033951
2022/05/17 05:18:00.000,n,192,5.04,2.88,7.56,21.4,88.2,1015.62,0.48,0,0,0,0.031319
2022/05/17 05:19:00.000,n,239,5.4,5.04,6.12,21.5,88.4,1015.62,0.48,0,0,0,0.030441
2022/05/17 05:20:00.006,n,271,7.56,5.76,8.64,21.5,88.3,1015.62,0.48,0,0,0,0.029602
2022/05/17 05:21:00.004,n,214,3.6,2.88,3.96,21.5,88.2,1015.62,0.48,0,0,0,0.027847
2022/05/17 05:22:00.001,n,225,5.04,2.88,6.84,21.5,88.3,1015.62,0.48,0,0,0,0.028725
2022/05/17 05:23:00.015,n,254,6.48,5.04,8.28,21.5,88.3,1015.72,0.48,0,0,0,0.033035
2022/05/17 05:24:00.012,n,249,4.68,2.88,6.12,21.5,88.2,1015.72,0.48,0,0,0,0.033951
2022/05/17 05:25:00.000,n,272,4.68,3.24,5.04,21.5,88.1,1015.72,0.48,0,0,0,0.030441
2022/05/17 05:26:00.000,n,220,1.8,1.08,4.68,21.5,88.2,1015.72,0.48,0,0,0,0.030441
2022/05/17 05:27:00.003,n,207,3.24,1.8,4.68,21.5,88.2,1015.72,0.48,0,0,0,0.031319
2022/05/17 05:28:00.000,n,238,4.68,3.6,5.4,21.5,88,1015.72,0.48,0,0,0,0.029602
2022/05/17 05:29:00.000,n,181,2.52,1.08,3.96,21.4,87.9,1015.72,0.48,0,0,0,0.029602
2022/05/17 05:30:00.010,n,229,3.6,2.88,4.32,21.4,87.9,1015.72,0.48,0,0,0,0.031319
2022/05/17 05:31:00.007,n,256,7.2,5.4,9,21.4,88.1,1015.72,0.48,0,0,0,0.027847
2022/05/17 05:32:00.004,n,174,4.68,3.6,8.64,21.5,88.2,1015.72,0.48,0,0,0,0.028725
2022/05/17 05:33:00.001,n,255,2.88,2.16,4.32,21.5,88.2,1015.72,0.48,0,0,0,0.027847
2022/05/17 05:34:00.000,n,248,5.4,2.52,6.84,21.5,88.2,1015.82,0.48,0,0,0,0.029602
2022/05/17 05:35:00.000,n,277,5.76,5.04,6.84,21.5,88.2,1015.72,0.48,0,0,0,0.031319
2022/05/17 05:36:00.000,n,258,2.88,0.72,4.68,21.5,88.2,1015.82,0.48,0,0,0,0.031319
2022/05/17 05:37:00.006,n,189,3.24,2.52,3.6,21.6,88.3,1015.82,0.48,0,0,0,0.032196
2022/05/17 05:38:00.003,n,269,6.84,5.76,7.92,21.6,88.2,1015.72,0.48,0,0,0,0.031319
2022/05/17 05:39:00.000,n,265,6.48,5.76,7.56,21.6,88.1,1015.72,0.48,0,0,0,0.027847
2022/05/17 05:40:00.000,n,265,5.4,4.68,6.12,21.5,88,1015.72,0.48,0,0,0,0.027847
2022/05/17 05:41:00.011,n,261,5.04,4.32,5.4,21.5,87.8,1015.72,0.48,0,0,0,0.027847
2022/05/17 05:42:00.008,n,235,4.32,1.44,7.2,21.5,87.8,1015.72,0.48,0,0,0,0.029602
2022/05/17 05:43:00.000,n,277,3.96,3.24,4.32,21.4,87.8,1015.72,0.48,0,0,0,0.026093
2022/05/17 05:44:00.003,n,278,5.76,5.4,6.48,21.4,87.8,1015.72,0.48,0,0,0,0.033951
2022/05/17 05:45:00.001,n,245,4.32,3.6,5.4,21.4,88,1015.72,0.48,0,0,0,0.029602
2022/05/17 05:46:00.000,n,256,6.48,5.4,7.2,21.5,88.2,1015.72,0.48,0,0,0,0.031319
2022/05/17 05:47:00.000,n,286,2.16,1.08,2.88,21.5,88.2,1015.82,0.48,0,0,0,0.033951
2022/05/17 05:48:00.009,n,268,5.4,4.32,6.84,21.6,88.1,1015.82,0.48,0,0,0,0.030441
2022/05/17 05:49:00.006,n,263,4.32,2.52,5.76,21.6,88.2,1015.82,0.48,0,0,0,0.032196
2022/05/17 05:50:00.004,n,253,6.12,5.04,7.2,21.6,88.1,1015.82,0.48,0,0,0,0.032196
2022/05/17 05:51:00.000,n,269,9,8.28,9.72,21.5,88,1015.82,0.48,0,0,0,0.033951
2022/05/17 05:52:00.000,n,263,5.76,4.32,6.48,21.6,88.1,1015.82,0.48,0,0,0,0.033951
2022/05/17 05:53:00.000,n,267,6.84,5.76,8.28,21.6,88.1,1015.82,0.48,0,0,0,0.033951
2022/05/17 05:54:00.000,n,268,3.6,3.24,3.96,21.6,88,1015.82,0.48,0,0,0,0.035667
2022/05/17 05:55:00.006,n,211,3.24,1.08,4.32,21.5,87.8,1015.82,0.48,0,0,0,0.036545
2022/05/17 05:56:00.003,n,237,5.04,4.32,6.12,21.5,87.8,1015.82,0.48,0,0,0,0.040054
2022/05/17 05:57:00.001,n,238,3.24,2.52,3.96,21.5,87.8,1015.92,0.48,0,0,0,0.040054
2022/05/17 05:58:00.000,n,277,6.84,6.48,7.56,21.4,87.7,1015.92,0.48,0,0,0,0.042648
2022/05/17 05:59:00.012,n,251,5.76,5.4,6.48,21.4,87.8,1015.92,0.48,0,0,0,0.047836
2022/05/17 06:00:00.008,n,262,7.2,6.48,8.64,21.5,88,1015.92,0.48,0,0,0,0.048714
2022/05/17 06:01:00.000,n,231,3.96,3.96,4.32,21.5,88.1,1015.92,0.48,0,0,0,0.051346
2022/05/17 06:02:00.004,n,255,5.76,2.16,10.440002,21.5,88.1,1015.92,0.48,0,0,0,0.055695
2022/05/17 06:03:00.000,n,267,4.68,2.16,6.84,21.6,88.2,1015.92,0.48,0,0,0,0.066147
2022/05/17 06:04:00.000,n,252,4.68,3.96,6.12,21.6,88.1,1015.92,0.48,0,0,0,0.079193
2022/05/17 06:05:00.000,n,283,5.4,2.88,7.56,21.6,88.1,1015.92,0.48,0,0,0,0.093079
2022/05/17 06:06:00.009,n,253,5.04,4.32,6.12,21.6,87.9,1016.02,0.48,0,0,0,0.106163
2022/05/17 06:07:00.006,n,239,3.24,1.8,4.32,21.6,88,1016.02,0.48,0,0,0,0.127869
2022/05/17 06:08:00.003,n,276,3.6,3.6,3.96,21.6,87.9,1016.02,0.48,0,0,0,0.148773
2022/05/17 06:09:00.000,n,232,3.24,2.88,3.24,21.5,87.8,1016.02,0.48,0,0,0,0.167885
2022/05/17 06:10:00.000,n,226,2.16,1.8,3.24,21.5,87.7,1016.02,0.48,0,0,0,0.195732
2022/05/17 06:11:00.000,n,274,3.96,3.6,4.32,21.5,87.7,1016.02,0.48,0,0,0,0.226974
2022/05/17 06:12:00.000,n,267,3.6,2.88,4.68,21.5,87.8,1016.12,0.48,0,0,0,0.255699
2022/05/17 06:13:00.007,n,259,5.76,3.6,7.56,21.5,88,1016.12,0.48,0,0,0,0.287819
2022/05/17 06:14:00.003,n,272,3.24,1.08,8.64,21.5,88.1,1016.12,0.48,0,0,0,0.321732
2022/05/17 06:15:00.001,n,235,3.96,2.52,6.48,21.6,88,1016.12,0.48,0,0,0,0.3582
2022/05/17 06:16:00.000,n,214,2.88,2.16,3.24,21.5,87.9,1016.12,0.48,0,0,0,0.40947
2022/05/17 06:17:00.012,n,232,3.96,3.24,4.32,21.5,87.8,1016.12,0.48,0,0,0,0.459785
2022/05/17 06:18:00.009,n,201,0.72,0.36,1.08,21.5,87.9,1016.12,0.48,0,0,0,0.511856
2022/05/17 06:19:00.000,n,262,6.48,5.4,6.84,21.5,88,1016.12,0.48,0,0,0,0.56797
2022/05/17 06:20:00.004,n,267,6.48,4.68,7.56,21.5,88,1016.22,0.48,0,0,0,0.631523
2022/05/17 06:21:00.000,n,272,6.48,5.76,7.92,21.6,88,1016.22,0.48,0,0,0,0.703812
2022/05/17 06:22:00.000,n,256,3.96,2.88,5.76,21.5,87.8,1016.22,0.48,0,0,0,0.779495
2022/05/17 06:23:00.000,n,251,3.6,3.24,4.32,21.5,87.7,1016.22,0.48,0,0,0,0.863876
2022/05/17 06:24:00.009,n,257,4.68,3.6,6.12,21.5,87.7,1016.22,0.48,0,0,0,0.964737
2022/05/17 06:25:00.006,n,254,6.48,6.12,7.2,21.4,87.7,1016.22,0.48,0,0,0,1.088104
2022/05/17 06:26:00.003,n,278,4.32,3.96,5.4,21.4,87.7,1016.22,0.48,0,0,0,1.272965
2022/05/17 06:27:00.000,n,262,6.12,5.4,6.84,21.4,87.8,1016.22,0.48,0,0,0,1.563377
2022/05/17 06:28:00.000,n,255,7.56,6.84,8.28,21.4,87.8,1016.32,0.48,0,0,0,1.933632
2022/05/17 06:29:00.000,n,264,6.48,4.68,7.2,21.5,88,1016.32,0.48,0,0,0,2.332459
2022/05/17 06:30:00.000,n,268,8.28,6.84,9.72,21.5,88.1,1016.32,0.48,0,0,0,2.747574
2022/05/17 06:31:00.006,n,258,6.48,5.04,6.84,21.5,88.1,1016.32,0.48,0,0,0,3.157349
2022/05/17 06:32:00.003,n,270,6.48,4.32,8.28,21.6,88.3,1016.32,0.48,0,0,0,3.620453
2022/05/17 06:33:00.000,n,254,11.16,10.08,11.88,21.7,88.2,1016.32,0.48,0,0,0,4.22432
2022/05/17 06:34:00.000,n,261,8.28,7.56,8.64,21.6,88,1016.32,0.48,0,0,0,4.807129
2022/05/17 06:35:00.011,n,278,3.24,1.44,5.04,21.6,87.9,1016.32,0.48,0,0,0,5.434151
2022/05/17 06:36:00.009,n,227,5.4,4.68,6.12,21.6,88,1016.32,0.48,0,0,0,5.959854
2022/05/17 06:37:00.000,n,264,4.68,3.96,5.04,21.6,88,1016.32,0.48,0,0,0,6.58741
2022/05/17 06:38:00.004,n,276,2.16,1.8,2.52,21.6,87.9,1016.32,0.48,0,0,0,7.303467
2022/05/17 06:39:00.001,n,261,4.68,4.32,5.04,21.6,87.8,1016.32,0.48,0,0,0,8.125077
2022/05/17 06:40:00.000,n,267,4.32,2.88,5.04,21.6,87.8,1016.32,0.48,0,0,0,8.952066
2022/05/17 06:41:00.000,n,246,4.32,1.08,5.4,21.6,87.9,1016.32,0.48,0,0,0,9.782792
2022/05/17 06:42:00.010,n,283,6.12,3.96,9.36,21.6,88.2,1016.32,0.48,0,0,0,10.290718
2022/05/17 06:43:00.007,n,244,4.32,1.08,5.4,21.7,88.2,1016.42,0.48,0,0,0,11.138344
2022/05/17 06:44:00.005,n,257,6.48,5.4,7.56,21.7,88.1,1016.42,0.48,0,0,0,11.950952
2022/05/17 06:45:00.002,n,257,8.28,6.12,11.52,21.7,88.2,1016.42,0.48,0,0,0,12.71103
2022/05/17 06:46:00.000,n,247,5.76,3.96,7.2,21.8,88.1,1016.42,0.48,0,0,0,13.24543
2022/05/17 06:47:00.000,n,227,3.96,3.6,4.32,21.7,87.8,1016.42,0.48,0,0,0,13.864556
2022/05/17 06:48:00.000,n,235,4.32,3.6,5.04,21.7,88,1016.42,0.48,0,0,0,14.422532
2022/05/17 06:49:00.000,n,249,5.4,3.6,6.48,21.7,87.9,1016.42,0.48,0,0,0,14.984016
2022/05/17 06:50:00.005,n,262,7.92,7.2,8.28,21.7,87.9,1016.52,0.48,0,0,0,15.340882
2022/05/17 06:51:00.002,n,243,5.04,4.32,5.04,21.7,87.7,1016.52,0.48,0,0,0,15.97599
2022/05/17 06:52:00.000,n,257,6.48,5.4,7.56,21.6,87.6,1016.52,0.48,0,0,0,15.971832
2022/05/17 06:53:00.014,n,243,5.04,4.32,5.76,21.6,87.8,1016.52,0.48,0,0,0,16.54709
2022/05/17 06:54:00.010,n,270,3.96,2.16,5.04,21.7,88.1,1016.52,0.48,0,0,0,17.030564
2022/05/17 06:55:00.000,n,261,8.64,7.2,9.72,21.7,88.1,1016.52,0.48,0,0,0,17.95681
2022/05/17 06:56:00.000,n,253,5.76,5.4,6.12,21.7,87.9,1016.52,0.48,0,0,0,18.584938
2022/05/17 06:57:00.002,n,197,2.16,1.8,2.16,21.7,87.8,1016.62,0.48,0,0,0,19.020196
2022/05/17 06:58:00.000,n,246,5.04,4.68,5.4,21.7,87.7,1016.62,0.48,0,0,0,19.703178
2022/05/17 06:59:00.000,n,255,6.12,5.4,6.48,21.8,88.1,1016.62,0.48,0,0,0,18.089104
2022/05/17 07:00:00.010,n,243,5.04,5.04,5.4,21.9,88.2,1016.62,0.48,0,0,0,15.511514
2022/05/17 07:01:00.008,n,249,3.96,2.88,5.4,21.9,88.1,1016.72,0.48,0,0,0,14.691696
2022/05/17 07:02:00.006,n,168,2.88,2.16,3.24,21.9,87.8,1016.72,0.48,0,0,0,14.739114
2022/05/17 07:03:00.003,n,158,0.72,0.36,1.44,21.8,87.5,1016.72,0.48,0,0,0,14.882126
2022/05/17 07:04:00.001,n,293,2.16,1.08,3.24,21.7,87.5,1016.72,0.48,0,0,0,14.99485
2022/05/17 07:05:00.000,n,211,4.32,3.96,4.68,21.7,87.4,1016.72,0.48,0,0,0,15.229264
2022/05/17 07:06:00.000,n,161,2.88,2.52,3.24,21.7,87.4,1016.72,0.48,0,0,0,15.347558
2022/05/17 07:07:00.000,n,230,2.88,2.52,3.6,21.6,87.3,1016.82,0.48,0,0,0,15.421638
2022/05/17 07:08:00.007,n,209,2.52,2.16,2.88,21.6,87.4,1016.82,0.48,0,0,0,15.41916
2022/05/17 07:09:00.005,n,187,2.16,0.72,2.88,21.6,87.4,1016.82,0.48,0,0,0,15.393372
2022/05/17 07:10:00.002,n,199,3.24,3.24,3.6,21.6,87.4,1016.82,0.48,0,0,0,15.423318
2022/05/17 07:11:00.000,n,232,2.52,1.8,3.6,21.6,87.3,1016.82,0.48,0,0,0,15.388374
2022/05/17 07:12:00.015,n,172,3.96,3.24,5.04,21.6,87.3,1016.82,0.48,0,0,0,15.319214
2022/05/17 07:13:00.000,n,151,2.88,2.16,3.96,21.6,87.3,1016.82,0.48,0,0,0,15.476608
2022/05/17 07:14:00.000,n,195,2.52,1.8,3.24,21.6,87.4,1016.82,0.48,0,0,0,17.142296
2022/05/17 07:15:00.000,n,118,1.8,0.72,2.16,21.6,87.2,1016.82,0.48,0,0,0,18.46054
2022/05/17 07:16:00.004,n,153,1.8,1.8,2.16,21.6,87.1,1016.82,0.48,0,0,0,18.083306
2022/05/17 07:17:00.001,n,176,1.44,1.08,2.52,21.6,87.3,1016.82,0.48,0,0,0,16.113702
2022/05/17 07:18:00.000,n,206,2.16,1.44,2.16,21.6,87.4,1016.92,0.48,0,0,0,15.692826
2022/05/17 07:19:00.012,n,169,1.8,1.44,2.16,21.7,87.4,1016.92,0.48,0,0,0,15.754318
2022/05/17 07:20:00.008,n,176,2.88,2.52,2.88,21.7,87.4,1016.92,0.48,0,0,0,15.87143
2022/05/17 07:21:00.005,n,146,1.8,1.44,2.16,21.7,87.2,1016.92,0.48,0,0,0,16.03325
2022/05/17 07:22:00.000,n,215,3.24,1.44,3.96,21.7,87.3,1016.92,0.48,0,0,0,16.245384
2022/05/17 07:23:00.001,n,177,3.24,2.88,3.24,21.7,87.2,1016.92,0.48,0,0,0,16.570358
2022/05/17 07:24:00.000,n,161,2.88,2.52,3.24,21.7,87.1,1016.92,0.48,0,0,0,16.78444
2022/05/17 07:25:00.000,n,204,2.52,2.16,2.52,21.7,87.2,1016.92,0.48,0,0,0,16.878968
2022/05/17 07:26:00.000,n,182,1.8,1.44,2.16,21.7,87.2,1016.92,0.48,0,0,0,17.12986
2022/05/17 07:27:00.007,n,192,2.52,1.8,2.88,21.7,87.2,1016.92,0.48,0,0,0,17.36969
2022/05/17 07:28:00.003,n,200,0.72,0.36,1.08,21.7,87.1,1016.92,0.48,0,0,0,17.81372
2022/05/17 07:29:00.000,n,153,3.96,3.6,4.68,21.7,87,1016.92,0.48,0,0,0,18.166732
2022/05/17 07:30:00.014,n,179,6.12,4.68,9.72,21.6,86.8,1017.02,0.48,0,0,0,18.4795
2022/05/17 07:31:00.000,n,167,8.28,5.4,10.08,21.6,86.7,1017.02,0.48,0,0,0,22.497712
2022/05/17 07:32:00.000,n,187,6.48,4.68,6.84,21.6,86.7,1017.02,0.48,0,0,0,24.024314
2022/05/17 07:33:00.006,n,165,11.16,6.48,12.96,21.6,86.8,1017.02,0.48,0,0,0,20.26104
2022/05/17 07:34:00.003,n,168,10.440002,6.48,11.88,21.6,86.8,1017.02,0.48,0,0,0,20.855446
2022/05/17 07:35:00.000,n,159,7.92,3.6,9.36,21.6,86.9,1017.02,0.48,0,0,0,21.21811
2022/05/17 07:36:00.000,n,170,2.16,2.16,2.52,21.6,86.9,1017.12,0.48,0,0,0,22.965622
2022/05/17 07:37:00.011,n,188,4.32,3.6,4.68,21.6,86.9,1017.12,0.48,0,0,0,32.708892
2022/05/17 07:38:00.008,n,183,6.48,5.4,11.16,21.6,86.8,1017.12,0.48,0,0,0,35.861948
2022/05/17 07:39:00.006,n,183,5.76,5.04,6.48,21.6,86.8,1017.12,0.48,0,0,0,38.271696
2022/05/17 07:40:00.000,n,155,9,5.4,10.8,21.7,86.8,1017.12,0.48,0,0,0,40.216692
2022/05/17 07:41:00.000,n,161,6.12,3.96,9.36,21.7,86.8,1017.12,0.48,0,0,0,40.413496
2022/05/17 07:42:00.000,n,156,3.24,1.8,4.68,21.7,86.8,1017.12,0.48,0,0,0,35.306168
2022/05/17 07:43:00.000,n,154,3.6,2.52,7.56,21.7,86.9,1017.22,0.48,0,0,0,33.190174
2022/05/17 07:44:00.008,n,210,3.6,3.24,3.6,21.8,87,1017.22,0.48,0,0,0,37.822876
2022/05/17 07:45:00.005,n,200,2.88,2.16,3.24,21.8,86.9,1017.22,0.48,0,0,0,41.876832
2022/05/17 07:46:00.001,n,169,6.84,3.96,9.72,21.9,86.8,1017.22,0.48,0,0,0,42.009868
2022/05/17 07:47:00.000,n,193,5.76,5.04,6.84,21.9,86.6,1017.22,0.48,0,0,0,42.1533
2022/05/17 07:48:00.012,n,200,3.96,3.6,4.68,21.9,86.4,1017.22,0.48,0,0,0,42.690524
2022/05/17 07:49:00.000,n,188,7.2,6.84,10.440002,21.9,86.2,1017.22,0.48,0,0,0,43.27614
2022/05/17 07:50:00.000,n,188,9,7.2,12.96,21.8,85.9,1017.22,0.48,0,0,0,42.744008
2022/05/17 07:51:00.005,n,182,9.36,6.84,12.24,21.8,85.6,1017.22,0.48,0,0,0,42.663824
2022/05/17 07:52:00.002,n,165,10.08,6.84,13.32,21.8,85.9,1017.22,0.48,0,0,0,42.6898
2022/05/17 07:53:00.000,n,176,10.8,7.92,14.04,21.9,85.6,1017.22,0.48,0,0,0,42.63172
2022/05/17 07:54:00.000,n,180,8.64,7.2,12.6,21.9,85.6,1017.32,0.48,0,0,0,43.289072
2022/05/17 07:55:00.011,n,188,6.84,5.76,7.92,21.9,85,1017.32,0.48,0,0,0,43.023092
2022/05/17 07:56:00.004,n,161,11.52,6.84,13.32,21.9,85,1017.32,0.48,0,0,0,42.8965
