"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/09 04:03:00.002,n,178,4.68,2.16,10.08,18.2,71.6,1022.32,0,0,0,0,0.030479
2022/05/09 04:04:00.000,n,131,3.96,2.88,5.4,18.2,71.6,1022.32,0,0,0,0,0.02697
2022/05/09 04:05:00.000,n,206,5.04,2.88,7.56,18.2,71.9,1022.32,0,0,0,0,0.02346
2022/05/09 04:06:00.000,n,70,2.52,0.36,5.4,18.2,71.7,1022.32,0,0,0,0,0.02697
2022/05/09 04:07:00.007,n,291,6.84,6.48,7.92,18.2,71.8,1022.42,0,0,0,0,0.027847
2022/05/09 04:08:00.004,n,138,3.24,2.88,3.96,18.2,71.8,1022.42,0,0,0,0,0.024376
2022/05/09 04:09:00.001,n,17,1.44,0.72,4.68,18.2,71.8,1022.32,0,0,0,0,0.027847
2022/05/09 04:10:00.000,n,179,1.08,0.72,1.44,18.2,71.8,1022.32,0,0,0,0,0.029602
2022/05/09 04:11:00.011,n,301,1.08,0.36,1.8,18.2,72.1,1022.32,0,0,0,0,0.029602
2022/05/09 04:12:00.009,n,174,3.24,1.08,5.76,18.2,72.1,1022.32,0,0,0,0,0.027847
2022/05/09 04:13:00.000,n,162,1.08,0.36,1.8,18.2,72.1,1022.42,0,0,0,0,0.026093
2022/05/09 04:14:00.003,n,303,1.8,1.08,2.88,18.2,72.1,1022.42,0,0,0,0,0.024376
2022/05/09 04:15:00.000,n,181,2.88,2.52,3.6,18.2,71.9,1022.52,0,0,0,0,0.026093
2022/05/09 04:16:00.000,n,233,1.08,0.36,5.04,18.2,71.8,1022.52,0,0,0,0,0.029602
2022/05/09 04:17:00.000,n,142,2.52,1.8,3.24,18.2,71.8,1022.52,0,0,0,0,0.02697
2022/05/09 04:18:00.007,n,246,3.6,0.72,5.4,18.2,72.2,1022.52,0,0,0,0,0.025253
2022/05/09 04:19:00.005,n,202,2.88,2.52,3.24,18.2,72,1022.52,0,0,0,0,0.026093
2022/05/09 04:20:00.002,n,238,1.08,0.36,4.32,18.2,72.1,1022.52,0,0,0,0,0.025253
2022/05/09 04:21:00.015,n,213,2.88,1.44,3.96,18.2,72.1,1022.52,0,0,0,0,0.026093
2022/05/09 04:22:00.000,n,188,5.76,4.32,8.28,18.2,72.1,1022.52,0,0,0,0,0.02346
2022/05/09 04:23:00.000,n,176,6.84,3.96,9.36,18.2,72.1,1022.52,0,0,0,0,0.027847
2022/05/09 04:24:00.000,n,186,2.88,1.8,4.32,18.2,72.2,1022.42,0,0,0,0,0.025253
2022/05/09 04:25:00.004,n,23,2.16,1.08,6.12,18.2,73,1022.42,0,0,0,0,0.027847
2022/05/09 04:26:00.002,n,120,1.8,0.72,3.96,18.2,72.6,1022.42,0,0,0,0,0.027847
2022/05/09 04:27:00.000,n,326,3.6,1.8,6.84,18.2,72.8,1022.52,0,0,0,0,0.02697
2022/05/09 04:28:00.000,n,281,4.32,4.32,4.68,18.3,73,1022.52,0,0,0,0,0.027847
2022/05/09 04:29:00.010,n,210,2.88,2.52,3.24,18.3,72.4,1022.52,0,0,0,0,0.026093
2022/05/09 04:30:00.009,n,198,3.6,2.16,4.32,18.3,72.8,1022.52,0,0,0,0,0.028687
2022/05/09 04:31:00.000,n,108,4.68,2.16,5.04,18.3,72.4,1022.52,0,0,0,0,0.028687
2022/05/09 04:32:00.002,n,165,3.24,0.72,5.4,18.3,72.2,1022.52,0,0,0,0,0.028687
2022/05/09 04:33:00.000,n,280,3.96,3.24,4.68,18.2,73.3,1022.52,0,0,0,0,0.027847
2022/05/09 04:34:00.000,n,147,3.6,0.36,7.56,18.3,72.7,1022.52,0,0,0,0,0.026093
2022/05/09 04:35:00.000,n,179,2.52,1.08,5.4,18.2,72.4,1022.52,0,0,0,0,0.026093
2022/05/09 04:36:00.006,n,283,0.36,0,0.72,18.2,72.8,1022.52,0,0,0,0,0.030479
2022/05/09 04:37:00.003,n,353,5.04,1.08,7.56,18.2,73.2,1022.52,0,0,0,0,0.028687
2022/05/09 04:38:00.001,n,251,0.72,0,1.08,18.3,73.1,1022.52,0,0,0,0,0.024376
2022/05/09 04:39:00.014,n,78,0.36,0.36,0.72,18.3,72.8,1022.52,0,0,0,0,0.02346
2022/05/09 04:40:00.000,n,134,5.04,1.08,6.12,18.2,72.8,1022.52,0,0,0,0,0.028687
2022/05/09 04:41:00.000,n,274,1.44,1.44,1.8,18.2,73,1022.52,0,0,0,0,0.028687
2022/05/09 04:42:00.000,n,206,3.96,1.8,6.12,18.2,72.6,1022.52,0,0,0,0,0.026093
2022/05/09 04:43:00.002,n,168,2.88,2.16,3.24,18.2,72.8,1022.52,0,0,0,0,0.02697
2022/05/09 04:44:00.000,n,147,1.8,0.36,5.4,18.2,72.7,1022.52,0,0,0,0,0.025253
2022/05/09 04:45:00.000,n,127,2.88,2.16,3.6,18.2,72.5,1022.52,0,0,0,0,0.02697
2022/05/09 04:46:00.010,n,138,2.88,2.16,3.6,18.2,73.3,1022.52,0,0,0,0,0.026093
2022/05/09 04:47:00.006,n,164,6.12,2.16,7.2,18.2,72.9,1022.52,0,0,0,0,0.026093
2022/05/09 04:48:00.005,n,160,2.88,2.52,2.88,18.2,72.6,1022.62,0,0,0,0,0.026093
2022/05/09 04:49:00.000,n,199,2.88,0.72,5.04,18.1,72.4,1022.62,0,0,0,0,0.027847
2022/05/09 04:50:00.000,n,291,3.24,2.88,3.96,18.1,73,1022.72,0,0,0,0,0.027847
2022/05/09 04:51:00.000,n,116,3.24,2.52,3.96,18.1,73,1022.72,0,0,0,0,0.02697
2022/05/09 04:52:00.000,n,255,5.04,4.68,5.4,18.2,73,1022.72,0,0,0,0,0.031319
2022/05/09 04:53:00.007,n,253,4.32,1.08,5.4,18.1,72.6,1022.82,0,0,0,0,0.02697
2022/05/09 04:54:00.005,n,283,4.68,4.32,5.04,18.1,72.6,1022.82,0,0,0,0,0.025253
2022/05/09 04:55:00.001,n,288,2.88,2.52,3.96,18.2,73.6,1022.82,0,0,0,0,0.027847
2022/05/09 04:56:00.014,n,183,2.88,1.44,4.68,18.2,73,1022.82,0,0,0,0,0.026093
2022/05/09 04:57:00.011,n,22,1.8,1.08,3.96,18.2,73.1,1022.82,0,0,0,0,0.026093
2022/05/09 04:58:00.000,n,120,2.16,0.36,5.04,18.2,73.5,1022.82,0,0,0,0,0.027847
2022/05/09 04:59:00.000,n,142,2.16,1.44,3.24,18.2,73.4,1022.82,0,0,0,0,0.02697
2022/05/09 05:00:00.003,n,347,0.72,0,1.08,18.2,73.8,1022.82,0,0,0,0,0.02697
2022/05/09 05:01:00.001,n,220,0.36,0,0.72,18.2,73.8,1022.82,0,0,0,0,0.029602
2022/05/09 05:02:00.000,n,256,1.8,1.08,2.52,18.3,73.3,1022.82,0,0,0,0,0.026093
2022/05/09 05:03:00.010,n,140,2.88,2.16,3.6,18.3,73.1,1022.82,0,0,0,0,0.025253
2022/05/09 05:04:00.007,n,224,2.16,1.44,4.68,18.2,72.8,1022.92,0,0,0,0,0.02697
2022/05/09 05:05:00.004,n,272,4.68,4.32,5.4,18.2,73.5,1022.92,0,0,0,0,0.022621
2022/05/09 05:06:00.001,n,228,3.24,0.72,4.68,18.2,72.7,1022.92,0,0,0,0,0.027847
2022/05/09 05:07:00.000,n,216,2.88,0.72,4.68,18.2,72.1,1023.02,0,0,0,0,0.025253
2022/05/09 05:08:00.000,n,272,3.96,3.6,3.96,18.2,72.3,1023.02,0,0,0,0,0.024376
2022/05/09 05:09:00.000,n,285,2.88,2.52,4.32,18.2,73.4,1023.12,0,0,0,0,0.028687
2022/05/09 05:10:00.005,n,234,2.16,1.8,2.88,18.2,72.9,1023.12,0,0,0,0,0.026093
2022/05/09 05:11:00.003,n,281,2.52,2.16,3.24,18.2,73.6,1023.12,0,0,0,0,0.027847
2022/05/09 05:12:00.000,n,274,3.6,2.52,4.68,18.2,74.7,1023.12,0,0,0,0,0.025253
2022/05/09 05:13:00.012,n,211,3.24,1.8,6.12,18.3,74.1,1023.12,0,0,0,0,0.027847
2022/05/09 05:14:00.009,n,153,6.84,6.48,6.84,18.2,73.1,1023.12,0,0,0,0,0.02697
2022/05/09 05:15:00.006,n,270,1.08,0.36,1.44,18.2,73,1023.12,0,0,0,0,0.02697
2022/05/09 05:16:00.000,n,186,1.8,0.72,3.24,18.2,73.6,1023.12,0,0,0,0,0.02697
2022/05/09 05:17:00.000,n,110,2.52,2.16,3.24,18.2,73.9,1023.12,0,0,0,0,0.027847
2022/05/09 05:18:00.000,n,304,2.52,1.8,2.88,18.2,73.7,1023.12,0,0,0,0,0.026093
2022/05/09 05:19:00.000,n,284,1.44,1.08,2.16,18.2,74,1023.22,0,0,0,0,0.02346
2022/05/09 05:20:00.009,n,312,2.52,1.8,3.6,18.2,74.6,1023.22,0,0,0,0,0.02697
2022/05/09 05:21:00.005,n,260,2.52,2.16,2.88,18.2,74.5,1023.22,0,0,0,0,0.021744
2022/05/09 05:22:00.003,n,291,1.44,1.08,1.44,18.1,74.1,1023.22,0,0,0,0,0.021744
2022/05/09 05:23:00.001,n,128,1.44,0,6.12,18.1,75.1,1023.22,0.01,0.6,0,0,0.02346
2022/05/09 05:24:00.007,n,350,2.52,0.72,3.6,18.1,75.9,1023.32,0.01,0,0,0,0.022621
2022/05/09 05:25:00.000,n,27,1.44,0.72,4.32,18.2,76.2,1023.32,0.01,0.2,0,0,0.022621
2022/05/09 05:26:00.003,n,145,2.52,1.8,3.24,18.2,76.5,1023.32,0.01,0,0,0,0.021744
2022/05/09 05:27:00.000,n,214,2.16,2.16,2.16,18.2,76,1023.32,0.01,0,0,0,0.021744
2022/05/09 05:28:00.000,n,156,3.24,1.8,4.68,18.1,75.7,1023.32,0.04,1.6,0,0,0.021744
2022/05/09 05:29:00.004,n,244,0.72,0,5.04,18,75.8,1023.32,0.04,0,0,0,0.022621
2022/05/09 05:30:00.009,n,119,1.08,0.72,1.44,18,76.4,1023.32,0.04,0,0,0,0.020866
2022/05/09 05:31:00.000,n,140,1.8,1.44,1.8,17.9,76.5,1023.32,0.04,0,0,0,0.02346
2022/05/09 05:32:00.012,n,158,5.04,3.24,7.56,17.8,76.6,1023.32,0.04,0,0,0,0.020027
2022/05/09 05:33:00.010,n,178,3.96,2.52,6.12,17.8,77,1023.32,0.04,0,0,0,0.018272
2022/05/09 05:34:00.000,n,190,3.24,2.88,3.6,17.7,77.4,1023.32,0.04,0,0,0,0.020027
2022/05/09 05:35:00.000,n,201,2.88,2.52,3.24,17.7,78.4,1023.32,0.04,0,0,0,0.023499
2022/05/09 05:36:00.002,n,195,2.52,2.52,2.88,17.7,78.8,1023.32,0.04,0,0,0,0.032196
2022/05/09 05:37:00.000,n,231,1.44,1.44,1.8,17.7,79.2,1023.42,0.04,0,0,0,0.031319
2022/05/09 05:38:00.000,n,275,2.88,2.52,3.24,17.7,79.2,1023.42,0.04,0,0,0,0.030441
2022/05/09 05:39:00.011,n,340,2.52,1.8,2.88,17.6,79.1,1023.42,0.04,0,0,0,0.028725
2022/05/09 05:40:00.008,n,223,2.16,1.8,3.96,17.6,79.2,1023.52,0.04,0,0,0,0.027847
2022/05/09 05:41:00.005,n,242,2.88,2.16,3.6,17.5,79.3,1023.52,0.04,0,0,0,0.026093
2022/05/09 05:42:00.003,n,255,2.52,2.16,2.88,17.5,79.4,1023.52,0.04,0,0,0,0.02697
2022/05/09 05:43:00.000,n,169,1.44,0.36,4.68,17.4,79.8,1023.52,0.04,0,0,0,0.023499
2022/05/09 05:44:00.000,n,177,2.52,0.72,5.4,17.4,80,1023.52,0.04,0,0,0,0.026093
2022/05/09 05:45:00.000,n,49,2.52,0.36,3.6,17.4,80.3,1023.52,0.04,0,0,0,0.024376
2022/05/09 05:46:00.000,n,187,2.88,2.16,3.6,17.4,80.3,1023.52,0.04,0,0,0,0.022621
2022/05/09 05:47:00.007,n,280,4.32,3.6,4.32,17.4,80.5,1023.52,0.04,0,0,0,0.026093
2022/05/09 05:48:00.004,n,221,2.88,2.16,3.6,17.4,80.4,1023.52,0.04,0,0,0,0.022621
2022/05/09 05:49:00.001,n,278,2.52,1.8,2.88,17.4,80.4,1023.52,0.04,0,0,0,0.022621
2022/05/09 05:50:00.000,n,132,0.72,0.36,1.08,17.4,80.7,1023.52,0.04,0,0,0,0.021744
2022/05/09 05:51:00.012,n,160,3.96,3.6,4.32,17.3,81,1023.52,0.04,0,0,0,0.020027
2022/05/09 05:52:00.000,n,169,4.68,3.6,5.4,17.3,81.3,1023.62,0.04,0,0,0,0.021744
2022/05/09 05:53:00.000,n,203,3.6,2.52,3.96,17.3,81.4,1023.62,0.04,0,0,0,0.020027
2022/05/09 05:54:00.003,n,290,3.6,2.52,3.96,17.3,81.8,1023.62,0.07,1.5,0,0,0.029602
2022/05/09 05:55:00.000,n,285,5.4,4.68,5.76,17.3,81.9,1023.62,0.24,7.3,0,0,0.027847
2022/05/09 05:56:00.000,n,259,5.04,4.68,5.4,17.3,81.7,1023.62,0.36,9.8,0,0,0.029602
2022/05/09 05:57:00.009,n,250,5.04,4.68,5.76,17.2,81.8,1023.72,0.64,14.7,0,0,0.028725
2022/05/09 05:58:00.000,n,277,2.88,2.52,3.24,17.2,82.2,1023.72,0.82,12,0,0,0.032234
2022/05/09 05:59:00.005,n,259,3.96,3.6,4.68,17.2,82.3,1023.72,0.99,10,0,0,0.032234
2022/05/09 06:00:00.011,n,271,3.24,2.52,3.6,17.2,82.7,1023.72,1.08,6.5,0,0,0.031319
2022/05/09 06:01:00.000,n,283,2.52,1.44,3.6,17.2,82.4,1023.72,1.11,1.9,0,0,0.033951
2022/05/09 06:02:00.000,n,236,0.72,0.36,3.96,17.2,82.7,1023.72,1.13,0.8,0,0,0.035667
2022/05/09 06:03:00.005,n,77,1.44,0.36,6.48,17.2,82.9,1023.72,1.13,0.3,0,0,0.03746
2022/05/09 06:04:00.002,n,251,6.84,3.24,9.72,17.2,83,1023.62,1.13,0.3,0,0,0.044403
2022/05/09 06:05:00.000,n,163,0.72,0.36,1.44,17.2,83.1,1023.72,1.13,0,0,0,0.053978
2022/05/09 06:06:00.000,n,238,2.88,2.16,3.6,17.2,83.2,1023.72,1.15,0.7,0,0,0.060043
2022/05/09 06:07:00.012,n,267,3.96,3.24,4.68,17.2,83.2,1023.72,1.15,0.2,0,0,0.080948
2022/05/09 06:08:00.008,n,270,1.08,0.72,2.16,17.2,83,1023.72,1.16,0.6,0,0,0.097466
2022/05/09 06:09:00.005,n,166,3.6,2.16,5.04,17.2,83,1023.72,1.17,0.6,0,0,0.112267
2022/05/09 06:10:00.000,n,167,3.96,3.6,4.32,17.1,83,1023.72,1.18,0.2,0,0,0.11837
2022/05/09 06:11:00.001,n,312,0.36,0.36,0.72,17.1,83.3,1023.72,1.18,0.2,0,0,0.121841
2022/05/09 06:12:00.000,n,330,0.72,0.36,1.08,17.1,83.4,1023.72,1.18,0,0,0,0.135765
2022/05/09 06:13:00.000,n,196,1.8,1.08,1.8,17.1,83.4,1023.72,1.18,0,0,0,0.147934
2022/05/09 06:14:00.000,n,177,1.08,0.72,1.44,17.1,83.3,1023.72,1.18,0,0,0,0.154037
2022/05/09 06:15:00.007,n,248,2.16,1.8,2.52,17,83.3,1023.72,1.18,0,0,0,0.167046
2022/05/09 06:16:00.004,n,139,2.52,0.72,3.24,17.1,83.7,1023.72,1.18,0,0,0,0.163612
2022/05/09 06:17:00.002,n,175,3.6,3.24,3.96,17,83.5,1023.72,1.18,0,0,0,0.166206
2022/05/09 06:18:00.000,n,201,4.32,2.88,5.4,17,83.5,1023.82,1.18,0,0,0,0.187073
2022/05/09 06:19:00.000,n,146,5.4,3.24,6.48,17,83.8,1023.82,1.18,0,0,0,0.207977
2022/05/09 06:20:00.000,n,164,2.52,1.8,2.88,17,83.5,1023.82,1.18,0,0,0,0.227089
2022/05/09 06:21:00.000,n,237,2.88,2.52,3.6,17,83.7,1023.72,1.18,0,0,0,0.251427
2022/05/09 06:22:00.007,n,167,4.32,2.88,4.68,16.9,83.5,1023.72,1.18,0,0,0,0.267067
2022/05/09 06:23:00.004,n,138,7.56,6.84,8.28,16.9,83.5,1023.72,1.18,0,0,0,0.3088
2022/05/09 06:24:00.002,n,135,6.12,1.44,7.92,16.9,83.3,1023.72,1.18,0,0,0,0.360947
2022/05/09 06:25:00.001,n,181,10.08,9.36,10.440002,16.8,83.5,1023.72,1.18,0,0,0,0.413055
2022/05/09 06:26:00.015,n,152,8.64,6.48,10.440002,16.8,83.5,1023.72,1.18,0,0,0,0.465164
2022/05/09 06:27:00.009,n,189,10.08,9.72,11.52,16.8,83.4,1023.72,1.18,0,0,0,0.498161
2022/05/09 06:28:00.000,n,185,6.48,4.32,9,16.700002,83.5,1023.72,1.18,0,0,0,0.532036
2022/05/09 06:29:00.004,n,147,5.4,2.52,6.84,16.700002,83.8,1023.72,1.18,0,0,0,0.540695
2022/05/09 06:30:00.000,n,164,6.12,5.76,6.84,16.700002,83.8,1023.72,1.18,0,0,0,0.523338
2022/05/09 06:31:00.000,n,175,6.48,4.68,8.28,16.700002,83.9,1023.82,1.18,0.2,0,0,0.53463
2022/05/09 06:32:00.000,n,178,7.56,6.48,8.64,16.700002,83.8,1023.92,1.19,0,0,0,0.564995
2022/05/09 06:33:00.010,n,192,10.08,9,11.16,16.700002,83.8,1023.92,1.19,0,0,0,0.61882
2022/05/09 06:34:00.008,n,187,11.16,10.440002,11.88,16.700002,83.7,1024.02,1.19,0,0,0,0.67482
2022/05/09 06:35:00.005,n,191,10.08,7.92,11.16,16.700002,83.7,1024.02,1.19,0,0,0,0.722694
2022/05/09 06:36:00.003,n,170,3.96,2.16,5.4,16.700002,83.9,1024.02,1.19,0,0,0,0.765381
2022/05/09 06:37:00.001,n,184,5.76,4.68,6.84,16.700002,83.8,1024.02,1.19,0,0,0,0.801888
2022/05/09 06:38:00.000,n,162,5.04,2.16,5.76,16.700002,84,1024.02,1.19,0,0,0,0.901947
2022/05/09 06:39:00.000,n,176,6.84,6.84,7.56,16.700002,84.1,1023.92,1.19,0,0,0,1.094933
2022/05/09 06:40:00.000,n,208,3.96,2.88,4.68,16.700002,84,1023.92,1.19,0,0,0,1.237297
2022/05/09 06:41:00.006,n,145,1.44,0.36,2.52,16.700002,84.1,1024.02,1.19,0,0,0,1.390877
2022/05/09 06:42:00.003,n,143,5.76,5.04,6.48,16.700002,84.1,1024.02,1.19,0,0,0,1.659546
2022/05/09 06:43:00.001,n,169,5.76,4.68,7.92,16.700002,84.2,1024.02,1.19,0,0,0,2.01767
2022/05/09 06:44:00.000,n,124,4.32,3.6,5.04,16.700002,84.4,1024.02,1.19,0,0,0,2.171059
2022/05/09 06:45:00.012,n,171,5.04,3.96,5.76,16.700002,84.4,1024.02,1.19,0,0,0,2.032356
2022/05/09 06:46:00.000,n,148,10.440002,9,11.16,16.700002,84.1,1024.02,1.19,0,0,0,1.877594
2022/05/09 06:47:00.000,n,152,8.28,7.56,9.36,16.700002,84.2,1024.02,1.19,0,0,0,1.855125
2022/05/09 06:48:00.004,n,144,9.72,9,10.8,16.700002,84.3,1024.02,1.19,0,0,0,1.726189
2022/05/09 06:49:00.001,n,167,5.76,5.04,6.48,16.700002,84.4,1024.12,1.19,0,0,0,1.724472
2022/05/09 06:50:00.000,n,167,4.68,3.6,6.12,16.700002,84.4,1024.12,1.19,0,0,0,1.740074
2022/05/09 06:51:00.000,n,153,5.4,5.04,6.12,16.700002,84.6,1024.12,1.19,0,0,0,1.66214
2022/05/09 06:52:00.010,n,152,4.68,3.96,5.4,16.700002,84.6,1024.12,1.19,0,0,0,1.610184
2022/05/09 06:53:00.006,n,123,2.88,2.52,3.24,16.700002,84.7,1024.12,1.19,0,0,0,1.654358
2022/05/09 06:54:00.003,n,149,3.96,3.6,4.32,16.700002,84.7,1024.12,1.19,0,0,0,1.811867
2022/05/09 06:55:00.000,n,181,6.48,4.68,7.92,16.700002,84.6,1024.12,1.19,0,0,0,1.987419
2022/05/09 06:56:00.000,n,135,2.52,1.8,2.88,16.700002,84.8,1024.22,1.19,0,0,0,2.178002
2022/05/09 06:57:00.000,n,153,12.24,9.36,16.2,16.700002,84.7,1024.12,1.19,0,0,0,2.202263
2022/05/09 06:58:00.000,n,182,7.2,6.48,7.92,16.700002,84.5,1024.12,1.19,0,0,0,2.132034
2022/05/09 06:59:00.006,n,144,9.72,9,10.08,16.6,84.5,1024.12,1.19,0,0,0,2.136383
2022/05/09 07:00:00.004,n,177,3.96,2.88,5.04,16.6,84.8,1024.12,1.19,0,0,0,2.298508
2022/05/09 07:01:00.000,n,156,2.88,2.88,3.24,16.6,84.9,1024.12,1.19,0,0,0,2.583313
2022/05/09 07:02:00.014,n,140,5.04,3.96,5.76,16.6,84.9,1024.12,1.19,0,0,0,2.945328
2022/05/09 07:03:00.011,n,201,3.96,3.24,4.68,16.700002,85,1024.12,1.19,0,0,0,3.575325
2022/05/09 07:04:00.000,n,160,4.32,2.52,5.76,16.700002,85,1024.12,1.19,0,0,0,4.709702
2022/05/09 07:05:00.000,n,238,3.24,2.88,3.96,16.700002,84.9,1024.12,1.19,0,0,0,5.866776
2022/05/09 07:06:00.003,n,183,4.32,3.6,4.68,16.700002,85,1024.12,1.19,0,0,0,5.888138
2022/05/09 07:07:00.000,n,207,3.6,2.88,4.32,16.700002,85.1,1024.12,1.19,0,0,0,5.365486
2022/05/09 07:08:00.000,n,198,2.16,0.72,3.96,16.700002,85.2,1024.12,1.19,0,0,0,5.409241
2022/05/09 07:09:00.010,n,182,3.96,3.24,5.04,16.700002,85.2,1024.22,1.19,0,0,0,5.468407
2022/05/09 07:10:00.007,n,194,8.64,8.28,9.36,16.8,85.1,1024.22,1.19,0,0,0,5.501023
2022/05/09 07:11:00.004,n,242,2.88,0.72,4.68,16.8,85.1,1024.22,1.19,0,0,0,5.597878
2022/05/09 07:12:00.001,n,262,4.32,3.96,4.32,16.8,85.1,1024.22,1.19,0,0,0,5.667267
2022/05/09 07:13:00.000,n,172,6.84,6.48,7.2,16.8,85.1,1024.22,1.19,0,0,0,5.896683
2022/05/09 07:14:00.000,n,157,3.96,3.24,4.32,16.8,85.2,1024.22,1.19,0,0,0,6.158257
2022/05/09 07:15:00.000,n,252,3.24,2.16,3.96,16.8,85.2,1024.22,1.19,0,0,0,6.365738
2022/05/09 07:16:00.007,n,246,2.88,2.16,4.68,16.8,85.2,1024.22,1.19,0,0,0,6.650505
2022/05/09 07:17:00.004,n,159,1.8,1.44,2.16,16.8,85.1,1024.22,1.19,0,0,0,6.998291
2022/05/09 07:18:00.001,n,174,5.04,4.32,5.4,16.8,84.9,1024.22,1.19,0,0,0,7.621956
2022/05/09 07:19:00.000,n,246,1.8,1.44,2.16,16.8,84.9,1024.22,1.19,0,0,0,8.09681
2022/05/09 07:20:00.011,n,137,4.32,2.88,5.4,16.8,85.3,1024.32,1.19,0,0,0,8.895494
2022/05/09 07:21:00.008,n,166,3.6,3.6,4.68,16.9,85.1,1024.32,1.19,0,0,0,9.973184
2022/05/09 07:22:00.000,n,182,1.8,1.44,2.16,16.8,85,1024.32,1.19,0,0,0,10.813218
2022/05/09 07:23:00.002,n,170,6.12,5.76,6.84,16.8,84.9,1024.32,1.19,0,0,0,11.735306
2022/05/09 07:24:00.000,n,188,5.4,3.6,7.2,16.8,85.1,1024.22,1.19,0,0,0,13.195458
2022/05/09 07:25:00.000,n,223,5.4,5.04,5.76,16.8,85,1024.22,1.19,0,0,0,15.638848
2022/05/09 07:26:00.000,n,153,7.2,5.76,8.28,16.9,85,1024.22,1.19,0,0,0,18.546334
2022/05/09 07:27:00.007,n,199,6.48,5.76,6.84,16.9,85.1,1024.22,1.19,0,0,0,20.67154
2022/05/09 07:28:00.004,n,187,5.76,4.32,7.56,16.9,85.1,1024.22,1.19,0,0,0,21.982192
2022/05/09 07:29:00.001,n,156,4.68,2.16,5.4,16.9,85.1,1024.22,1.19,0,0,0,22.986146
2022/05/09 07:30:00.015,n,169,5.4,5.04,5.76,16.9,85.2,1024.22,1.19,0,0,0,23.793792
2022/05/09 07:31:00.000,n,155,6.12,5.76,6.48,17,85,1024.22,1.19,0,0,0,24.918366
2022/05/09 07:32:00.000,n,160,4.68,3.24,5.4,17,85.2,1024.22,1.19,0,0,0,25.94593
2022/05/09 07:33:00.000,n,157,16.56,13.32,18.72,17,84.8,1024.22,1.19,0,0,0,26.319924
2022/05/09 07:34:00.005,n,152,9,7.56,9.72,17,84.7,1024.22,1.19,0,0,0,26.60595
2022/05/09 07:35:00.001,n,150,9.72,6.84,12.6,17,84.7,1024.22,1.19,0,0,0,27.047538
2022/05/09 07:36:00.000,n,162,11.16,8.64,14.76,17,84.6,1024.22,1.19,0,0,0,26.960792
2022/05/09 07:37:00.012,n,139,6.48,5.76,6.84,17,84.7,1024.32,1.19,0,0,0,27.21939
2022/05/09 07:38:00.009,n,156,12.24,9,15.12,17.1,84.7,1024.32,1.19,0,0,0,25.717888
2022/05/09 07:39:00.006,n,157,16.919998,13.32,21.24,17.1,84.4,1024.32,1.19,0,0,0,23.779144
2022/05/09 07:40:00.000,n,149,7.56,4.68,12.24,17.1,84.2,1024.32,1.19,0,0,0,22.642746
2022/05/09 07:41:00.001,n,114,6.84,6.48,7.92,17.1,84,1024.42,1.19,0,0,0,19.813308
2022/05/09 07:42:00.000,n,134,0.72,0.36,1.44,17.2,84.2,1024.42,1.19,0,0,0,18.07911
2022/05/09 07:43:00.000,n,160,7.92,6.12,10.08,17.2,84,1024.42,1.19,0,0,0,17.970734
2022/05/09 07:44:00.009,n,113,5.04,3.6,6.84,17.2,83.8,1024.42,1.19,0,0,0,17.43187
2022/05/09 07:45:00.005,n,186,6.48,5.04,9.72,17.3,83.8,1024.42,1.19,0,0,0,17.052956
2022/05/09 07:46:00.003,n,164,11.88,10.08,16.2,17.3,83.6,1024.42,1.19,0,0,0,16.861534
2022/05/09 07:47:00.000,n,155,20.519998,16.2,25.56,17.3,83.2,1024.42,1.19,0,0,0,16.114808
2022/05/09 07:48:00.014,n,146,12.24,10.8,14.04,17.3,82.9,1024.42,1.19,0.1,0,0,15.447464
2022/05/09 07:49:00.000,n,145,10.440002,7.2,13.32,17.3,82.6,1024.42,1.19,0,0,0,14.99466
2022/05/09 07:50:00.000,n,165,13.32,10.8,16.919998,17.3,82.7,1024.52,1.19,0,0,0,14.632798
2022/05/09 07:51:00.005,n,57,2.52,1.08,5.76,17.3,82.7,1024.52,1.19,0,0,0,15.032234
2022/05/09 07:52:00.002,n,163,11.16,10.08,11.52,17.4,82.4,1024.42,1.19,0,0,0,15.726166
2022/05/09 07:53:00.000,n,142,7.56,6.84,7.92,17.4,82.6,1024.42,1.19,0,0,0,16.42563
2022/05/09 07:54:00.000,n,153,7.2,5.4,11.16,17.4,82.7,1024.52,1.19,0,0,0,14.824334
2022/05/09 07:55:00.011,n,214,7.2,5.4,9,17.5,82.6,1024.52,1.23,2.7,0,0,13.733826
2022/05/09 07:56:00.008,n,157,8.28,5.76,10.8,17.5,82.7,1024.52,1.23,0,0,0,13.640824
2022/05/09 07:57:00.007,n,209,5.04,2.88,7.56,17.5,82.7,1024.42,1.23,0,0,0,14.067726
2022/05/09 07:58:00.000,n,173,4.32,2.88,5.4,17.5,82.7,1024.52,1.23,0,0,0,14.670296
2022/05/09 07:59:00.002,n,180,6.12,4.32,9,17.5,82.7,1024.52,1.23,0,0,0,17.06623
