"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/18 03:58:00.000,n,178,1.08,0.36,5.04,20.1,85.2,1018.22,0.06,0,0,0,0.035706
2022/05/18 03:59:00.000,n,163,5.04,2.88,7.56,20.1,85.2,1018.22,0.06,0,0,0,0.039139
2022/05/18 04:00:00.000,n,305,4.32,3.6,5.4,20.1,85.2,1018.22,0.06,0,0,0,0.0383
2022/05/18 04:01:00.010,n,207,2.88,1.08,4.32,20.1,85.3,1018.22,0.06,0,0,0,0.039139
2022/05/18 04:02:00.006,n,202,3.24,2.52,3.6,20.1,85.1,1018.22,0.06,0,0,0,0.036545
2022/05/18 04:03:00.005,n,235,3.6,1.8,4.32,20.1,85,1018.22,0.06,0,0,0,0.035706
2022/05/18 04:04:00.002,n,191,3.6,1.8,6.12,20.1,85.2,1018.22,0.06,0,0,0,0.035706
2022/05/18 04:05:00.000,n,279,4.68,3.96,5.76,20.1,85.2,1018.22,0.06,0,0,0,0.037422
2022/05/18 04:06:00.000,n,330,2.52,0.72,5.04,20.1,85.2,1018.22,0.06,0,0,0,0.03479
2022/05/18 04:07:00.000,n,230,5.4,2.16,7.92,20.1,85.3,1018.22,0.06,0,0,0,0.037422
2022/05/18 04:08:00.009,n,218,4.68,2.52,5.4,20.1,85.2,1018.12,0.06,0,0,0,0.035706
2022/05/18 04:09:00.007,n,123,5.4,4.68,6.48,20.1,85,1018.12,0.06,0,0,0,0.040054
2022/05/18 04:10:00.004,n,175,5.4,4.32,6.84,20.1,84.9,1018.22,0.06,0,0,0,0.0383
2022/05/18 04:11:00.002,n,112,3.96,3.6,3.96,20,84.9,1018.22,0.06,0,0,0,0.035706
2022/05/18 04:12:00.016,n,120,5.04,3.24,5.4,20,85,1018.22,0.06,0,0,0,0.039139
2022/05/18 04:13:00.000,n,144,3.24,2.16,3.6,20,85,1018.22,0.06,0,0,0,0.036545
2022/05/18 04:14:00.000,n,143,3.96,2.52,5.4,20,85.3,1018.22,0.06,0,0,0,0.0383
2022/05/18 04:15:00.000,n,133,3.6,2.16,4.32,20.1,85.3,1018.22,0.06,0,0,0,0.040054
2022/05/18 04:16:00.006,n,236,1.8,1.08,4.32,20.1,85.1,1018.22,0.06,0,0,0,0.037422
2022/05/18 04:17:00.002,n,138,2.88,2.52,3.96,20,84.9,1018.32,0.06,0,0,0,0.039139
2022/05/18 04:18:00.001,n,112,3.6,2.52,4.32,20,84.8,1018.32,0.06,0,0,0,0.037422
2022/05/18 04:19:00.000,n,127,3.96,3.24,4.68,20,84.8,1018.32,0.06,0,0,0,0.03479
2022/05/18 04:20:00.013,n,231,4.32,2.16,6.12,20,85,1018.22,0.06,0,0,0,0.039139
2022/05/18 04:21:00.010,n,233,5.04,2.52,5.76,20,85,1018.32,0.06,0,0,0,0.036545
2022/05/18 04:22:00.000,n,244,4.68,3.96,5.04,20,84.9,1018.32,0.06,0,0,0,0.039139
2022/05/18 04:23:00.000,n,219,3.6,2.88,4.32,20,85.1,1018.32,0.06,0,0,0,0.039139
2022/05/18 04:24:00.002,n,212,3.96,2.52,5.04,20,85.1,1018.32,0.06,0,0,0,0.035706
2022/05/18 04:25:00.000,n,255,3.24,1.08,3.6,20,85,1018.32,0.06,0,0,0,0.03479
2022/05/18 04:26:00.000,n,192,2.88,2.52,2.88,20,84.9,1018.32,0.06,0,0,0,0.036545
2022/05/18 04:27:00.009,n,138,2.88,2.52,3.6,20,84.9,1018.32,0.06,0,0,0,0.033073
2022/05/18 04:28:00.006,n,219,3.24,0.72,5.04,20,84.9,1018.32,0.06,0,0,0,0.03479
2022/05/18 04:29:00.003,n,197,2.52,2.16,2.88,20,84.9,1018.32,0.06,0,0,0,0.03479
2022/05/18 04:30:00.000,n,199,1.8,0.36,5.4,20,85,1018.42,0.06,0,0,0,0.033913
2022/05/18 04:31:00.000,n,162,6.48,2.88,7.92,20,85,1018.42,0.06,0,0,0,0.033913
2022/05/18 04:32:00.000,n,193,1.8,0.72,6.84,20,85.1,1018.42,0.06,0,0,0,0.03479
2022/05/18 04:33:00.000,n,87,3.24,1.8,5.04,20,85.1,1018.42,0.06,0,0,0,0.03479
2022/05/18 04:34:00.006,n,162,5.76,2.16,6.84,20,85.1,1018.42,0.06,0,0,0,0.036545
2022/05/18 04:35:00.002,n,202,5.76,4.32,7.2,20,85,1018.42,0.06,0,0,0,0.033913
2022/05/18 04:36:00.000,n,128,2.16,1.8,2.52,20,85,1018.42,0.06,0,0,0,0.036545
2022/05/18 04:37:00.000,n,159,5.76,2.16,6.84,20,85,1018.42,0.06,0,0,0,0.03479
2022/05/18 04:38:00.010,n,186,3.96,2.88,7.2,20,85.1,1018.42,0.06,0,0,0,0.036545
2022/05/18 04:39:00.007,n,324,2.52,0.36,5.4,20,85.3,1018.42,0.06,0,0,0,0.032196
2022/05/18 04:40:00.000,n,176,1.8,0,5.04,20,85.3,1018.42,0.06,0,0,0,0.033073
2022/05/18 04:41:00.002,n,137,1.8,1.08,2.52,20.1,85.3,1018.42,0.06,0,0,0,0.033913
2022/05/18 04:42:00.000,n,161,5.76,2.16,7.56,20.1,85.4,1018.42,0.06,0,0,0,0.031319
2022/05/18 04:43:00.000,n,159,4.32,1.08,6.12,20.1,85.2,1018.42,0.06,0,0,0,0.03479
2022/05/18 04:44:00.000,n,134,1.44,0.72,5.76,20.1,85.1,1018.42,0.06,0,0,0,0.037422
2022/05/18 04:45:00.011,n,146,3.24,1.8,4.32,20.1,85.1,1018.42,0.06,0,0,0,0.03479
2022/05/18 04:46:00.007,n,209,1.08,0.36,2.16,20.1,85.2,1018.42,0.06,0,0,0,0.035706
2022/05/18 04:47:00.005,n,225,1.8,1.08,3.96,20.1,85.3,1018.42,0.06,0,0,0,0.036545
2022/05/18 04:48:00.003,n,60,0.36,0.36,1.44,20.1,85.3,1018.42,0.06,0,0,0,0.035706
2022/05/18 04:49:00.000,n,160,6.12,5.4,6.48,20.1,85.2,1018.42,0.06,0,0,0,0.036545
2022/05/18 04:50:00.000,n,146,3.6,1.8,5.4,20.1,85.1,1018.42,0.06,0,0,0,0.037422
2022/05/18 04:51:00.000,n,179,3.24,2.88,3.6,20.1,85.1,1018.42,0.06,0,0,0,0.039139
2022/05/18 04:52:00.000,n,158,3.6,2.52,5.04,20.1,85.1,1018.42,0.06,0,0,0,0.035706
2022/05/18 04:53:00.006,n,122,3.24,1.8,3.96,20.1,85.1,1018.42,0.06,0,0,0,0.037422
2022/05/18 04:54:00.003,n,297,3.96,1.8,5.04,20.1,85.2,1018.52,0.06,0,0,0,0.040932
2022/05/18 04:55:00.000,n,180,2.16,0.36,5.04,20.1,85.2,1018.52,0.06,0,0,0,0.0383
2022/05/18 04:56:00.015,n,151,2.16,0.72,4.68,20.1,85.2,1018.52,0.06,0,0,0,0.036545
2022/05/18 04:57:00.011,n,169,5.04,1.44,7.2,20.1,85.3,1018.52,0.06,0,0,0,0.039139
2022/05/18 04:58:00.000,n,154,6.84,6.12,11.52,20.1,85.1,1018.52,0.06,0,0,0,0.036545
2022/05/18 04:59:00.000,n,176,4.32,2.52,7.2,20.1,85.2,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:00:00.004,n,180,5.4,2.88,7.92,20.1,85.4,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:01:00.000,n,185,5.76,2.88,7.2,20.1,85.3,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:02:00.000,n,157,4.32,2.52,8.64,20,85.1,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:03:00.000,n,185,4.32,2.16,6.84,20,85.3,1018.52,0.06,0,0,0,0.039139
2022/05/18 05:04:00.009,n,151,2.88,1.8,6.48,20,85.3,1018.52,0.06,0,0,0,0.0383
2022/05/18 05:05:00.006,n,168,9.72,6.12,11.16,20,85.2,1018.52,0.06,0,0,0,0.040054
2022/05/18 05:06:00.003,n,168,10.08,7.92,14.04,20,85,1018.52,0.06,0,0,0,0.039139
2022/05/18 05:07:00.000,n,173,4.68,2.52,8.64,20,84.9,1018.62,0.06,0,0,0,0.040054
2022/05/18 05:08:00.000,n,166,11.52,6.84,12.96,20,84.8,1018.62,0.06,0,0,0,0.040054
2022/05/18 05:09:00.000,n,169,6.84,3.96,8.64,19.9,84.8,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:10:00.000,n,176,6.12,3.6,7.92,19.9,84.8,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:11:00.006,n,205,7.2,6.48,7.92,19.9,84.5,1018.62,0.06,0,0,0,0.0383
2022/05/18 05:12:00.002,n,214,6.12,4.32,7.2,19.9,84.7,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:13:00.000,n,167,9.36,5.04,10.440002,19.9,84.2,1018.62,0.06,0,0,0,0.0383
2022/05/18 05:14:00.013,n,157,4.32,2.16,7.56,19.9,84.3,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:15:00.010,n,166,6.12,1.44,11.88,19.9,84.5,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:16:00.000,n,145,4.32,3.96,5.04,19.9,84.4,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:17:00.000,n,171,8.64,4.68,10.440002,19.9,83.7,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:18:00.003,n,183,6.84,2.88,9.72,19.8,83.6,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:19:00.000,n,187,5.04,2.16,8.28,19.8,83.8,1018.62,0.06,0,0,0,0.035706
2022/05/18 05:20:00.000,n,164,10.08,5.04,11.52,19.9,83.6,1018.52,0.06,0,0,0,0.036545
2022/05/18 05:21:00.011,n,154,6.48,2.88,8.28,19.9,83.7,1018.62,0.06,0,0,0,0.033913
2022/05/18 05:22:00.008,n,139,6.12,5.4,7.2,19.9,83.7,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:23:00.006,n,176,3.6,2.16,6.48,19.9,83.7,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:24:00.003,n,175,7.2,4.32,7.92,19.9,83.5,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:25:00.001,n,147,4.32,3.6,8.28,19.9,83.6,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:26:00.000,n,159,6.12,2.16,7.92,19.9,83.6,1018.62,0.06,0,0,0,0.031319
2022/05/18 05:27:00.000,n,171,7.2,5.4,11.16,19.9,83,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:28:00.000,n,146,4.32,4.32,5.04,19.9,83,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:29:00.008,n,134,3.24,2.52,3.6,19.9,83.1,1018.62,0.06,0,0,0,0.031319
2022/05/18 05:30:00.004,n,123,3.6,0.72,4.32,19.9,83.2,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:31:00.002,n,185,3.24,0.72,5.04,19.9,83.2,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:32:00.000,n,285,1.8,1.08,3.24,19.9,83.6,1018.62,0.06,0,0,0,0.033913
2022/05/18 05:33:00.015,n,169,7.2,3.96,8.64,20,83.3,1018.72,0.06,0,0,0,0.03479
2022/05/18 05:34:00.000,n,129,5.04,3.24,5.76,20,83.2,1018.72,0.06,0,0,0,0.033073
2022/05/18 05:35:00.000,n,160,4.32,2.16,6.48,20,83.3,1018.72,0.06,0,0,0,0.030479
2022/05/18 05:36:00.006,n,146,4.68,3.24,8.64,19.9,82.8,1018.72,0.06,0,0,0,0.037422
2022/05/18 05:37:00.003,n,172,10.440002,6.48,11.52,19.9,82.7,1018.72,0.06,0,0,0,0.035706
2022/05/18 05:38:00.000,n,164,9,7.92,14.4,19.9,81.9,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:39:00.000,n,189,7.2,4.68,10.440002,19.8,81.9,1018.62,0.06,0,0,0,0.030479
2022/05/18 05:40:00.012,n,161,5.4,2.88,6.48,19.8,81.9,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:41:00.009,n,179,2.16,0.36,5.04,19.9,81.9,1018.62,0.06,0,0,0,0.032196
2022/05/18 05:42:00.006,n,202,5.04,2.52,6.84,19.9,82,1018.72,0.06,0,0,0,0.033913
2022/05/18 05:43:00.000,n,176,8.64,5.76,10.440002,19.9,81.4,1018.72,0.06,0,0,0,0.033073
2022/05/18 05:44:00.000,n,169,7.56,4.32,10.8,19.8,81.4,1018.72,0.06,0,0,0,0.033913
2022/05/18 05:45:00.000,n,170,7.2,7.2,7.56,19.9,81.4,1018.72,0.06,0,0,0,0.033073
2022/05/18 05:46:00.000,n,159,5.4,3.96,10.08,19.9,81.3,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:47:00.008,n,240,1.08,0.36,5.04,19.9,81.2,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:48:00.004,n,183,2.52,1.44,3.6,19.9,81.4,1018.62,0.06,0,0,0,0.033913
2022/05/18 05:49:00.002,n,255,1.08,0.36,4.68,19.9,81.5,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:50:00.000,n,285,2.52,1.44,3.24,19.9,81.5,1018.62,0.06,0,0,0,0.03479
2022/05/18 05:51:00.013,n,109,2.52,2.16,2.88,19.9,81.1,1018.62,0.06,0,0,0,0.037422
2022/05/18 05:52:00.000,n,133,3.24,2.88,3.6,19.9,80.9,1018.62,0.06,0,0,0,0.033073
2022/05/18 05:53:00.000,n,159,6.84,3.24,7.92,19.9,80.4,1018.62,0.06,0,0,0,0.035706
2022/05/18 05:54:00.005,n,186,6.84,3.6,8.64,19.8,80.4,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:55:00.001,n,192,5.76,3.24,7.92,19.8,80.3,1018.62,0.06,0,0,0,0.036545
2022/05/18 05:56:00.000,n,156,6.12,4.68,7.92,19.8,80.2,1018.62,0.06,0,0,0,0.0383
2022/05/18 05:57:00.000,n,226,5.4,4.32,6.84,19.9,80.4,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:58:00.012,n,164,4.32,2.16,6.48,19.9,80.6,1018.62,0.06,0,0,0,0.039139
2022/05/18 05:59:00.009,n,146,4.68,3.24,5.4,19.9,80.6,1018.62,0.06,0,0,0,0.041771
2022/05/18 06:00:00.006,n,239,3.24,2.16,3.6,19.9,80.7,1018.62,0.06,0,0,0,0.043526
2022/05/18 06:01:00.000,n,127,2.16,1.44,2.52,19.9,80.6,1018.62,0.06,0,0,0,0.047874
2022/05/18 06:02:00.000,n,289,2.52,0.72,3.6,19.9,80.7,1018.72,0.06,0,0,0,0.048714
2022/05/18 06:03:00.000,n,321,2.52,0.36,6.12,19.9,80.5,1018.72,0.07,0.5,0,0,0.055695
2022/05/18 06:04:00.000,n,156,5.4,1.8,7.2,19.9,80.4,1018.72,0.14,4.3,0,0,0.063515
2022/05/18 06:05:00.009,n,123,4.68,2.52,5.04,19.9,80.2,1018.72,0.24,5.4,0,0,0.07309
2022/05/18 06:06:00.006,n,167,7.92,7.92,8.28,19.9,80.1,1018.72,0.3,3.8,0,0,0.082703
2022/05/18 06:07:00.004,n,160,4.68,1.8,6.84,19.9,80.4,1018.82,0.33,1.6,0,0,0.094872
2022/05/18 06:08:00.003,n,130,5.4,2.88,5.76,19.9,80.2,1018.82,0.33,0.4,0,0,0.112267
2022/05/18 06:09:00.000,n,245,3.96,1.8,5.4,19.9,80.3,1018.82,0.33,0,0,0,0.125275
2022/05/18 06:10:00.000,n,254,2.88,2.16,3.6,19.9,81,1018.82,0.33,0,0,0,0.140076
2022/05/18 06:11:00.000,n,167,6.12,2.52,7.56,20,80.6,1018.82,0.33,0,0,0,0.162697
2022/05/18 06:12:00.000,n,176,0.72,0.36,1.08,20,80.4,1018.92,0.33,0,0,0,0.185318
2022/05/18 06:13:00.007,n,260,3.96,1.44,5.4,20,80.8,1018.92,0.37,2.1,0,0,0.207901
2022/05/18 06:14:00.004,n,281,5.04,4.32,5.76,20,80.4,1018.92,0.41,2.9,0,0,0.233994
2022/05/18 06:15:00.002,n,157,2.88,1.08,4.68,20,80.3,1018.92,0.45,1.8,0,0,0.260086
2022/05/18 06:16:00.000,n,133,5.4,1.44,6.12,20,80.3,1018.92,0.53,5,0,0,0.296555
2022/05/18 06:17:00.015,n,234,2.16,0.36,5.04,19.9,80.2,1018.92,0.53,0,0,0,0.339127
2022/05/18 06:18:00.011,n,324,2.52,2.16,3.6,19.9,80.2,1018.92,0.53,0,0,0,0.381699
2022/05/18 06:19:00.000,n,130,1.08,0.72,2.16,19.9,80.1,1018.92,0.53,0,0,0,0.430336
2022/05/18 06:20:00.000,n,170,7.56,7.2,7.92,19.9,80.1,1018.92,0.53,0,0,0,0.479813
2022/05/18 06:21:00.002,n,161,6.12,2.52,7.56,19.9,80,1018.92,0.53,0,0,0,0.526695
2022/05/18 06:22:00.000,n,162,5.76,2.88,8.28,19.9,80.1,1018.92,0.53,0,0,0,0.581856
2022/05/18 06:23:00.000,n,159,6.12,3.6,8.64,19.9,80.3,1018.92,0.53,0,0,0,0.640183
2022/05/18 06:24:00.010,n,217,4.32,3.24,5.04,19.9,80.2,1018.92,0.53,0,0,0,0.702858
2022/05/18 06:25:00.006,n,243,2.16,1.8,2.88,19.9,80.3,1019.02,0.53,0,0,0,0.767288
2022/05/18 06:26:00.004,n,132,2.88,0.72,4.68,19.9,80.1,1019.02,0.53,0,0,0,0.830765
2022/05/18 06:27:00.001,n,187,4.32,0.72,7.92,19.9,80.5,1019.02,0.53,0,0,0,0.9021
2022/05/18 06:28:00.000,n,201,0.72,0.36,1.08,19.9,80.2,1019.02,0.53,0,0,0,0.964699
2022/05/18 06:29:00.000,n,152,3.96,0.72,6.12,19.9,79.9,1019.02,0.53,0,0,0,1.047249
2022/05/18 06:30:00.000,n,166,6.48,2.52,7.2,19.9,80.1,1019.02,0.53,0,0,0,1.145401
2022/05/18 06:31:00.007,n,129,1.44,0.72,2.88,19.9,79.9,1019.02,0.53,0,0,0,1.256523
2022/05/18 06:32:00.005,n,131,3.96,3.24,5.04,19.9,79.9,1019.02,0.53,0,0,0,1.380577
2022/05/18 06:33:00.002,n,207,3.96,3.6,4.68,19.9,79.9,1019.02,0.53,0,0,0,1.521835
2022/05/18 06:34:00.000,n,129,3.96,2.52,5.4,19.9,79.5,1019.12,0.53,0,0,0,1.663857
2022/05/18 06:35:00.014,n,132,2.16,1.8,2.88,19.9,79.8,1019.12,0.53,0,0,0,1.821365
2022/05/18 06:36:00.010,n,208,3.6,3.24,4.68,19.9,79.9,1019.12,0.53,0,0,0,1.97609
2022/05/18 06:37:00.000,n,222,3.96,2.16,4.68,19.9,80.1,1019.12,0.53,0,0,0,2.129707
2022/05/18 06:38:00.000,n,158,3.96,2.88,8.64,19.9,79.6,1019.12,0.53,0,0,0,2.310829
2022/05/18 06:39:00.002,n,187,4.68,2.52,7.56,19.9,79.7,1019.12,0.53,0,0,0,2.486534
2022/05/18 06:40:00.000,n,142,3.96,1.8,5.4,19.9,79.8,1019.12,0.53,0,0,0,2.661209
2022/05/18 06:41:00.000,n,149,3.96,3.24,8.64,19.9,79.5,1019.12,0.53,0,0,0,2.852974
2022/05/18 06:42:00.010,n,252,5.04,3.24,9.72,19.9,79.6,1019.22,0.53,0,0,0,3.087616
2022/05/18 06:43:00.006,n,161,15.12,10.440002,18.72,19.9,79.1,1019.22,0.53,0,0,0,3.225556
2022/05/18 06:44:00.003,n,195,7.56,5.4,10.440002,19.9,79.1,1019.22,0.53,0,0,0,3.503914
2022/05/18 06:45:00.000,n,170,8.28,6.12,10.8,19.9,78.9,1019.22,0.53,0,0,0,3.666229
2022/05/18 06:46:00.000,n,127,3.24,1.44,8.64,19.9,79.1,1019.22,0.53,0,0,0,3.878327
2022/05/18 06:47:00.000,n,152,4.68,2.16,7.56,19.9,79.1,1019.22,0.53,0,0,0,4.091911
2022/05/18 06:48:00.000,n,168,10.08,6.12,12.96,19.9,78.7,1019.22,0.53,0,0,0,4.109116
2022/05/18 06:49:00.006,n,164,8.64,4.68,11.88,19.9,78.9,1019.22,0.53,0,0,0,4.058342
2022/05/18 06:50:00.003,n,103,3.96,0.36,5.76,19.9,78.8,1019.22,0.53,0,0,0,4.036827
2022/05/18 06:51:00.000,n,150,3.96,2.16,6.12,19.9,79.1,1019.22,0.53,0,0,0,3.887825
2022/05/18 06:52:00.000,n,170,8.64,6.12,12.96,19.9,78.7,1019.32,0.53,0,0,0,3.916245
2022/05/18 06:53:00.011,n,166,4.68,2.16,7.2,19.9,79.1,1019.32,0.53,0,0,0,3.872299
2022/05/18 06:54:00.008,n,99,4.68,4.32,5.4,19.9,79.1,1019.32,0.53,0,0,0,3.955879
2022/05/18 06:55:00.000,n,180,7.56,3.6,11.16,19.9,78.7,1019.32,0.53,0,0,0,3.908501
2022/05/18 06:56:00.002,n,179,2.88,2.16,3.6,19.9,79,1019.32,0.53,0,0,0,4.04026
2022/05/18 06:57:00.000,n,170,9,4.68,9.72,20,78.9,1019.42,0.53,0,0,0,4.109116
2022/05/18 06:58:00.000,n,181,6.12,3.96,8.64,20,79,1019.42,0.53,0,0,0,4.109993
2022/05/18 06:59:00.000,n,162,6.84,3.24,8.28,20,78.9,1019.42,0.53,0,0,0,4.137535
2022/05/18 07:00:00.007,n,192,2.88,1.44,6.48,20,79.1,1019.42,0.53,0,0,0,4.174538
2022/05/18 07:01:00.003,n,141,5.4,2.88,7.2,20,79.2,1019.42,0.53,0,0,0,4.196053
2022/05/18 07:02:00.000,n,152,7.92,4.68,14.4,20,78.7,1019.42,0.53,0,0,0,4.317246
2022/05/18 07:03:00.014,n,131,5.76,4.68,6.48,20,78.5,1019.42,0.53,0,0,0,4.410935
2022/05/18 07:04:00.000,n,180,11.52,9,14.76,19.9,78.2,1019.52,0.53,0,0,0,4.331017
2022/05/18 07:05:00.000,n,219,6.12,0.72,12.6,19.9,78.1,1019.52,0.53,0,0,0,4.20723
2022/05/18 07:06:00.005,n,184,3.6,2.88,5.04,19.9,78.3,1019.52,0.53,0,0,0,4.205475
2022/05/18 07:07:00.001,n,191,9.72,8.64,14.4,19.9,77.9,1019.52,0.55,1.3,0,1,4.27002
2022/05/18 07:08:00.007,n,150,5.76,3.24,10.08,19.9,77.9,1019.62,0.58,1.7,0,0,4.2416
2022/05/18 07:09:00.000,n,175,3.6,1.44,5.4,19.9,78,1019.62,0.58,0,0,0,4.255371
2022/05/18 07:10:00.002,n,172,7.2,5.04,12.24,20,77.9,1019.62,0.58,0,0,0,4.433251
2022/05/18 07:11:00.009,n,182,8.64,5.76,11.16,20,78,1019.62,0.58,0,0,0,4.502831
2022/05/18 07:12:00.014,n,155,5.04,4.32,9.72,20,77.9,1019.62,0.58,0,0,0,4.53888
2022/05/18 07:13:00.000,n,150,2.16,1.08,6.48,20,78,1019.62,0.58,0,0,0,4.718247
2022/05/18 07:14:00.000,n,155,7.2,3.6,15.48,20,77.8,1019.62,0.58,0,0,0,4.850998
2022/05/18 07:15:00.000,n,123,1.08,0.36,2.16,20,78.1,1019.62,0.58,0,0,0,5.025559
2022/05/18 07:16:00.004,n,142,4.68,3.6,6.12,20,77.9,1019.62,0.58,0,0,0,5.184555
2022/05/18 07:17:00.009,n,160,7.92,7.2,13.32,20,77.9,1019.62,0.58,0,0,0,5.483132
2022/05/18 07:18:00.000,n,172,4.32,3.6,5.76,20,78.3,1019.62,0.58,0,0,0,5.837708
2022/05/18 07:19:00.003,n,125,6.48,2.52,15.48,20,78.1,1019.62,0.58,0,0,0,6.15654
2022/05/18 07:20:00.009,n,151,4.32,3.6,5.4,20,78.4,1019.62,0.58,0,0,0,6.402626
2022/05/18 07:21:00.014,n,188,13.68,11.16,15.84,20,78.3,1019.62,0.58,0,0,0,6.501084
2022/05/18 07:22:00.000,n,150,6.48,5.4,14.04,19.9,78.4,1019.62,0.58,0,0,0,6.816597
2022/05/18 07:23:00.000,n,166,9.72,7.2,11.88,19.9,78.5,1019.72,0.58,0,0,0,7.237206
2022/05/18 07:24:00.000,n,183,4.68,2.52,7.92,19.9,78.5,1019.72,0.58,0,0,0,7.47818
2022/05/18 07:25:00.004,n,195,4.68,3.96,7.2,19.9,78.7,1019.72,0.58,0,0,0,7.944603
2022/05/18 07:26:00.000,n,157,7.92,5.04,12.24,19.9,78.9,1019.72,0.58,0,0,0,8.47641
2022/05/18 07:27:00.000,n,92,3.6,1.44,5.4,19.9,79.9,1019.82,0.58,0,0,0,8.879434
2022/05/18 07:28:00.004,n,173,11.16,7.92,14.76,20,79.1,1019.82,0.58,0,0,0,9.123116
2022/05/18 07:29:00.010,n,192,9,7.56,12.96,19.9,79.1,1019.82,0.58,0,0,0,9.244576
2022/05/18 07:30:00.016,n,193,7.2,5.4,10.08,19.9,79.2,1019.82,0.58,0,0,0,9.359208
2022/05/18 07:31:00.000,n,166,20.519998,19.08,21.599998,19.9,79.2,1019.82,0.58,0,0,0,9.361764
2022/05/18 07:32:00.000,n,155,4.32,3.6,6.12,19.9,79.5,1019.82,0.58,0,0,0,9.452516
2022/05/18 07:33:00.000,n,167,8.64,5.04,9.72,19.9,79.9,1019.82,0.58,0,0,0,9.405862
2022/05/18 07:34:00.005,n,172,12.6,7.2,14.4,19.9,79.8,1019.92,0.58,0,0,0,9.226762
2022/05/18 07:35:00.000,n,224,4.32,3.24,5.04,19.9,80,1019.92,0.58,0,0,0,9.11911
2022/05/18 07:36:00.001,n,190,4.32,3.96,6.12,19.9,80.5,1019.92,0.58,0,0,0,8.855706
2022/05/18 07:37:00.007,n,156,4.68,2.88,9,19.9,80.3,1019.92,0.58,0,0,0,8.723412
2022/05/18 07:38:00.013,n,189,3.96,2.88,4.32,19.9,80.5,1019.92,0.58,0,0,0,8.782768
2022/05/18 07:39:00.002,n,173,5.76,2.52,7.92,19.9,80.7,1020.02,0.58,0,0,0,8.924332
2022/05/18 07:40:00.000,n,243,2.16,0.36,4.32,19.9,80.7,1019.92,0.58,0,0,0,9.1885
2022/05/18 07:41:00.000,n,150,4.32,1.8,5.76,19.9,80.9,1020.02,0.58,0,0,0,9.515266
2022/05/18 07:42:00.003,n,237,3.96,2.16,4.68,19.9,80.9,1020.02,0.58,0,0,0,9.692384
2022/05/18 07:43:00.000,n,193,5.76,3.6,8.28,19.9,81.1,1020.02,0.58,0,0,0,9.848138
2022/05/18 07:44:00.000,n,160,5.04,3.96,6.84,19.9,81.2,1020.02,0.58,0,0,0,9.947128
2022/05/18 07:45:00.003,n,191,3.6,2.16,5.76,19.9,81.9,1020.12,0.58,0,0,0,9.97757
2022/05/18 07:46:00.009,n,179,7.56,4.32,9,20,81.9,1020.12,0.58,0,0,0,10.209084
2022/05/18 07:47:00.000,n,162,2.88,2.16,3.6,19.9,81.6,1020.12,0.58,0,0,0,10.652122
2022/05/18 07:48:00.003,n,165,9.36,9,9.72,19.9,81.8,1020.12,0.58,0,0,0,10.97828
2022/05/18 07:49:00.000,n,252,5.04,4.68,6.48,19.9,81.7,1020.12,0.58,0,0,0,11.467134
2022/05/18 07:50:00.000,n,270,3.96,0.72,4.68,19.8,82,1020.12,0.58,0,0,0,11.466294
2022/05/18 07:51:00.006,n,277,1.8,0.72,3.6,19.8,82.2,1020.12,0.58,0,0,0,11.93699
2022/05/18 07:52:00.000,n,237,4.68,3.96,5.4,19.8,82.3,1020.12,0.58,0,0,0,12.362786
2022/05/18 07:53:00.000,n,169,7.56,3.96,10.8,19.8,82.2,1020.12,0.58,0,0,0,12.955284
2022/05/18 07:54:00.007,n,197,3.6,2.16,5.4,19.8,82.4,1020.12,0.58,0,0,0,14.079742
