"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/14 03:54:00.010,n,67,6.84,5.4,7.56,19.8,85.1,1013.82,2.81,0.6,0,0,0.029564
2022/05/14 03:55:00.000,n,72,12.6,9.72,15.48,19.8,85.2,1013.92,2.81,0.1,0,0,0.02697
2022/05/14 03:56:00.000,n,95,9.36,8.28,10.8,19.8,85.2,1013.92,2.83,1,0,0,0.030441
2022/05/14 03:57:00.000,n,129,11.16,7.56,12.6,19.8,85.2,1013.92,2.83,0.4,0,0,0.02697
2022/05/14 03:58:00.000,n,102,10.8,7.2,13.68,19.8,85.3,1013.92,2.84,0.4,0,0,0.025215
2022/05/14 03:59:00.007,n,121,9.36,6.84,12.6,19.8,85.3,1013.92,2.85,0.6,0,0,0.035667
2022/05/14 04:00:00.000,n,69,11.16,7.2,14.76,19.8,85.4,1013.92,2.85,0.4,0,0,0.023499
2022/05/14 04:01:00.003,n,100,18,14.76,19.44,19.8,85.6,1013.92,2.86,0.1,0,0,0.022621
2022/05/14 04:02:00.009,n,100,10.8,9.72,13.32,19.8,85.6,1014.02,2.86,0,0,0,0.019989
2022/05/14 04:03:00.000,n,113,14.4,11.88,17.28,19.9,85.6,1014.02,2.86,0,0,0,0.017395
2022/05/14 04:04:00.000,n,107,11.88,10.8,13.32,19.9,85.6,1014.02,2.86,0,0,0,0.01915
2022/05/14 04:05:00.000,n,143,11.16,10.08,12.24,19.9,85.7,1014.02,2.88,1.2,0,0,0.022621
2022/05/14 04:06:00.002,n,113,9.72,9.36,10.440002,19.9,85.7,1014.12,2.88,0,0,0,0.034828
2022/05/14 04:07:00.007,n,124,9.36,7.92,11.88,19.8,85.7,1014.12,2.88,0,0,0,0.033112
2022/05/14 04:08:00.000,n,142,12.24,10.440002,13.68,19.8,85.7,1014.12,2.88,0,0,0,0.029602
2022/05/14 04:09:00.003,n,131,9,7.2,10.08,19.8,85.7,1014.12,2.88,0,0,0,0.024376
2022/05/14 04:10:00.009,n,80,4.32,2.52,6.48,19.8,85.8,1014.02,2.88,0,0,0,0.028763
2022/05/14 04:11:00.000,n,134,9.72,8.28,13.32,19.8,85.9,1014.12,2.88,0,0,0,0.025291
2022/05/14 04:12:00.004,n,132,9.72,9.36,10.08,19.7,85.8,1014.12,2.88,0.1,0,0,0.026169
2022/05/14 04:13:00.000,n,129,8.64,8.28,9,19.7,85.8,1014.12,2.88,0.1,0,0,0.023537
2022/05/14 04:14:00.000,n,132,11.16,9.36,12.24,19.7,85.9,1014.12,2.88,0.1,0,0,0.024376
2022/05/14 04:15:00.000,n,80,4.32,1.44,6.84,19.7,86.1,1014.12,2.88,0,0,0,0.020943
2022/05/14 04:16:00.000,n,130,9.36,6.84,10.8,19.7,86.1,1014.12,2.88,0,0,0,0.024376
2022/05/14 04:17:00.001,n,131,3.24,1.8,10.440002,19.7,86.1,1014.12,2.89,0.6,0,0,0.022659
2022/05/14 04:18:00.008,n,96,8.64,3.6,10.440002,19.7,86,1014.12,2.89,0,0,0,0.01915
2022/05/14 04:19:00.000,n,82,3.24,1.44,4.32,19.7,86,1014.12,2.89,0,0,0,0.024376
2022/05/14 04:20:00.002,n,88,10.8,9.72,11.88,19.6,86.1,1014.12,2.89,0,0,0,0.021782
2022/05/14 04:21:00.007,n,141,5.4,4.68,6.48,19.7,86.2,1014.12,2.89,0,0,0,0.020943
2022/05/14 04:22:00.000,n,136,4.68,3.96,5.4,19.6,86.2,1014.12,2.89,0,0,0,0.020943
2022/05/14 04:23:00.004,n,147,11.16,9.36,12.6,19.6,86.2,1014.02,2.89,0,0,0,0.01915
2022/05/14 04:24:00.000,n,121,13.32,11.52,14.4,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:25:00.000,n,44,3.24,1.08,5.04,19.6,86.4,1014.02,2.89,0,0,0,0.035667
2022/05/14 04:26:00.001,n,124,7.56,5.76,10.08,19.6,86.3,1014.02,2.89,0,0,0,0.032196
2022/05/14 04:27:00.007,n,78,5.4,4.68,7.56,19.6,86.4,1014.02,2.89,0,0,0,0.030479
2022/05/14 04:28:00.000,n,143,3.96,2.52,6.84,19.6,86.4,1014.02,2.89,0,0,0,0.031319
2022/05/14 04:29:00.002,n,135,7.2,6.12,9,19.6,86.3,1014.02,2.89,0,0,0,0.028725
2022/05/14 04:30:00.009,n,85,10.440002,6.48,13.32,19.6,86.3,1013.92,2.89,0,0,0,0.029602
2022/05/14 04:31:00.000,n,109,5.76,5.04,6.48,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:32:00.000,n,86,6.12,6.12,6.48,19.6,86.3,1014.02,2.89,0,0,0,0.029602
2022/05/14 04:33:00.000,n,102,12.24,10.8,16.2,19.6,86.3,1014.02,2.89,0,0,0,0.023499
2022/05/14 04:34:00.000,n,98,12.96,10.8,15.84,19.6,86.3,1014.02,2.89,0,0,0,0.029602
2022/05/14 04:35:00.005,n,91,7.56,7.2,9.72,19.6,86.2,1014.02,2.89,0,0,0,0.02697
2022/05/14 04:36:00.010,n,76,11.16,10.08,11.52,19.6,86.3,1014.02,2.89,0,0,0,0.025253
2022/05/14 04:37:00.000,n,115,8.64,7.92,10.08,19.6,86.3,1014.12,2.89,0,0,0,0.025253
2022/05/14 04:38:00.005,n,77,7.92,5.04,10.440002,19.6,86.3,1014.02,2.89,0,0,0,0.027847
2022/05/14 04:39:00.011,n,89,6.84,6.48,8.64,19.6,86.3,1014.12,2.89,0,0,0,0.02697
2022/05/14 04:40:00.001,n,111,5.04,4.68,5.4,19.6,86.2,1014.12,2.89,0,0,0,0.028725
2022/05/14 04:41:00.000,n,109,9.72,8.64,11.88,19.6,86.2,1014.12,2.89,0,0,0,0.025253
2022/05/14 04:42:00.000,n,130,7.2,2.88,9,19.6,86.2,1014.12,2.89,0,0,0,0.026093
2022/05/14 04:43:00.000,n,122,9.36,7.2,12.96,19.6,86.4,1014.12,2.89,0,0,0,0.028725
2022/05/14 04:44:00.006,n,103,10.440002,9.36,11.52,19.6,86.3,1014.12,2.89,0,0,0,0.02697
2022/05/14 04:45:00.000,n,66,7.56,5.4,9.36,19.6,86.3,1014.12,2.89,0,0,0,0.02697
2022/05/14 04:46:00.001,n,82,9.72,6.84,11.52,19.6,86.3,1014.12,2.89,0,0,0,0.034828
2022/05/14 04:47:00.007,n,117,5.76,5.4,6.12,19.6,86.3,1014.12,2.9,0.2,0,0,0.035667
2022/05/14 04:48:00.014,n,155,6.48,3.6,8.64,19.6,86.4,1014.12,2.9,0,0,0,0.025253
2022/05/14 04:49:00.000,n,141,6.48,5.04,7.56,19.6,86.3,1014.12,2.9,0,0,0,0.024376
2022/05/14 04:50:00.000,n,134,6.48,6.12,7.2,19.6,86.4,1014.12,2.9,0,0,0,0.022621
2022/05/14 04:51:00.000,n,56,5.4,2.16,7.92,19.6,86.4,1014.12,2.9,0,0,0,0.034828
2022/05/14 04:52:00.003,n,123,6.48,5.76,7.2,19.6,86.5,1014.12,2.9,0,0,0,0.033073
2022/05/14 04:53:00.008,n,142,10.440002,9,11.16,19.5,86.4,1014.02,2.9,0,0,0,0.022621
2022/05/14 04:54:00.000,n,90,11.52,10.08,12.96,19.5,86.4,1014.12,2.9,0,0,0,0.022621
2022/05/14 04:55:00.004,n,80,9,7.56,10.08,19.5,86.5,1014.12,2.9,0,0,0,0.021744
2022/05/14 04:56:00.010,n,138,4.68,3.6,5.4,19.5,86.4,1014.12,2.9,0.2,0,0,0.025253
2022/05/14 04:57:00.015,n,123,4.68,4.32,5.76,19.5,86.5,1014.12,2.9,0,0,0,0.021744
2022/05/14 04:58:00.000,n,101,5.04,3.96,5.76,19.5,86.5,1014.12,2.9,0,0,0,0.024376
2022/05/14 04:59:00.000,n,153,1.44,0.36,2.88,19.5,86.5,1014.12,2.91,0,0,0,0.020866
2022/05/14 05:00:00.001,n,138,7.92,6.84,8.28,19.5,86.5,1014.12,2.91,0,0,0,0.020866
2022/05/14 05:01:00.007,n,128,6.84,5.4,8.64,19.5,86.5,1014.12,2.91,0,0,0,0.020866
2022/05/14 05:02:00.000,n,117,4.68,3.6,5.4,19.5,86.5,1014.12,2.92,0.6,0,0,0.020866
2022/05/14 05:03:00.003,n,116,7.56,6.48,7.92,19.5,86.6,1014.22,2.92,0,0,0,0.018272
2022/05/14 05:04:00.009,n,132,6.48,5.76,7.2,19.5,86.6,1014.22,2.92,0,0,0,0.030479
2022/05/14 05:05:00.014,n,154,8.64,6.84,10.440002,19.5,86.6,1014.22,2.92,0,0,0,0.030479
2022/05/14 05:06:00.004,n,130,9,6.84,10.08,19.5,86.7,1014.22,2.92,0,0,0,0.031357
2022/05/14 05:07:00.000,n,135,6.12,5.76,6.84,19.5,86.7,1014.22,2.92,0,0,0,0.032234
2022/05/14 05:08:00.000,n,33,0.72,0.36,1.08,19.5,86.7,1014.22,2.92,0,0,0,0.030479
2022/05/14 05:09:00.005,n,117,4.32,3.6,5.4,19.5,86.7,1014.22,2.92,0,0,0,0.032234
2022/05/14 05:10:00.000,n,122,6.84,5.4,8.64,19.5,86.8,1014.22,2.95,0,0,0,0.031357
2022/05/14 05:11:00.001,n,129,9,7.56,9.72,19.5,86.8,1014.22,2.95,2,0,0,0.032234
2022/05/14 05:12:00.007,n,148,6.48,3.6,10.08,19.5,86.8,1014.22,2.95,0,0,0,0.031357
2022/05/14 05:13:00.000,n,126,9,7.92,9.72,19.5,86.9,1014.22,2.95,0,0,0,0.029602
2022/05/14 05:14:00.002,n,97,4.32,2.16,5.76,19.5,86.9,1014.22,2.95,0,0,0,0.027008
2022/05/14 05:15:00.008,n,162,11.88,1.8,16.56,19.5,86.9,1014.22,2.95,0,0,0,0.024376
2022/05/14 05:16:00.000,n,124,5.04,4.32,5.4,19.5,87,1014.22,2.95,0,0,0,0.027885
2022/05/14 05:17:00.000,n,170,5.04,2.52,7.56,19.5,87,1014.22,2.95,0,0,0,0.030479
2022/05/14 05:18:00.000,n,62,2.88,1.08,4.32,19.5,87,1014.32,2.95,0,0,0,0.032234
2022/05/14 05:19:00.000,n,124,12.24,10.8,14.4,19.5,87,1014.32,2.95,0,0,0,0.031357
2022/05/14 05:20:00.004,n,149,7.92,6.48,9.36,19.4,87,1014.32,2.95,0,0,0,0.029602
2022/05/14 05:21:00.009,n,142,7.92,7.2,9,19.5,87,1014.32,2.95,0,0,0,0.028725
2022/05/14 05:22:00.000,n,142,13.68,11.52,14.76,19.5,87,1014.32,2.95,0,0,0,0.033073
2022/05/14 05:23:00.005,n,152,9.72,4.68,15.48,19.4,86.9,1014.32,2.95,0,0,0,0.029602
2022/05/14 05:24:00.012,n,123,9.36,7.2,12.24,19.4,87,1014.32,2.95,0,0,0,0.028725
2022/05/14 05:25:00.001,n,143,6.48,2.88,8.64,19.4,87,1014.42,2.95,0,0,0,0.024376
2022/05/14 05:26:00.000,n,94,7.56,6.48,9.72,19.4,87,1014.42,2.95,0,0,0,0.026131
2022/05/14 05:27:00.000,n,148,8.28,5.04,10.440002,19.4,87,1014.42,2.95,0,0,0,0.034866
2022/05/14 05:28:00.000,n,124,7.92,5.76,11.16,19.4,87,1014.52,2.95,0,0,0,0.030479
2022/05/14 05:29:00.006,n,182,7.2,6.12,9,19.4,87.1,1014.52,2.95,0,0,0,0.028725
2022/05/14 05:30:00.000,n,140,4.32,2.88,5.76,19.4,87,1014.42,2.95,0,0,0,0.028725
2022/05/14 05:31:00.000,n,125,6.48,5.4,7.92,19.4,87,1014.42,2.95,0,0,0,0.027008
2022/05/14 05:32:00.006,n,118,11.88,9.72,13.68,19.4,87,1014.52,2.95,0,0,0,0.029602
2022/05/14 05:33:00.011,n,112,7.92,7.2,8.64,19.4,87,1014.52,2.95,0,0,0,0.028725
2022/05/14 05:34:00.000,n,130,11.52,9.72,12.96,19.4,87,1014.52,2.95,0,0,0,0.027885
2022/05/14 05:35:00.000,n,78,6.12,3.24,9,19.4,87,1014.52,2.95,0,0,0,0.029602
2022/05/14 05:36:00.000,n,128,10.08,8.64,12.96,19.4,87,1014.52,2.95,0,0,0,0.033073
2022/05/14 05:37:00.000,n,140,15.48,12.96,18.359998,19.4,86.9,1014.52,2.95,0,0,0,0.027008
2022/05/14 05:38:00.006,n,135,14.4,12.96,15.84,19.4,86.8,1014.52,2.95,0,0,0,0.028725
2022/05/14 05:39:00.000,n,105,14.04,9.72,16.56,19.4,86.7,1014.52,2.95,0,0,0,0.028725
2022/05/14 05:40:00.000,n,124,18,17.28,19.08,19.3,86.7,1014.52,2.95,0,0,0,0.030479
2022/05/14 05:41:00.006,n,129,25.199998,21.96,27.359998,19.3,86.7,1014.42,2.95,0,0,0,0.027885
2022/05/14 05:42:00.012,n,132,29.88,28.44,30.96,19.3,86.5,1014.42,2.95,0,0,0,0.026131
2022/05/14 05:43:00.001,n,147,7.2,2.88,12.96,19.3,86.5,1014.52,2.95,0,0,0,0.027885
2022/05/14 05:44:00.000,n,48,8.64,6.12,11.16,19.2,86.5,1014.62,2.95,0,0,0,0.025291
2022/05/14 05:45:00.000,n,170,7.56,2.52,10.440002,19.2,86.4,1014.62,2.95,0,0,0,0.026131
2022/05/14 05:46:00.001,n,122,11.16,9.36,14.4,19.2,86.4,1014.62,2.95,0,0,0,0.025291
2022/05/14 05:47:00.007,n,131,15.12,13.68,17.28,19.2,86.4,1014.62,2.95,0,0,0,0.027008
2022/05/14 05:48:00.000,n,120,5.4,2.52,7.92,19.2,86.4,1014.72,2.95,0,0,0,0.022659
2022/05/14 05:49:00.002,n,115,16.2,14.04,19.44,19.2,86.3,1014.62,2.95,0,0,0,0.026131
2022/05/14 05:50:00.007,n,179,7.2,2.88,9.72,19.2,86.2,1014.62,2.95,0,0,0,0.024376
2022/05/14 05:51:00.013,n,115,6.12,4.68,7.2,19.2,86.3,1014.72,2.95,0,0,0,0.02964
2022/05/14 05:52:00.000,n,143,13.68,3.6,19.44,19.2,86,1014.72,2.95,0,0,0,0.033951
2022/05/14 05:53:00.003,n,122,22.68,21.24,23.759998,19.1,86,1014.62,2.95,0,0,0,0.033073
2022/05/14 05:54:00.000,n,114,15.12,11.52,16.919998,19.1,86,1014.62,2.95,0,0,0,0.033951
2022/05/14 05:55:00.000,n,159,12.6,10.8,15.12,19.1,85.8,1014.62,2.95,0,0,0,0.033073
2022/05/14 05:56:00.004,n,138,4.32,2.52,6.48,19,85.9,1014.72,2.95,0,0,0,0.034828
2022/05/14 05:57:00.009,n,56,9.72,7.92,11.16,19,86,1014.72,2.95,0,0,0,0.032234
2022/05/14 05:58:00.000,n,131,19.44,17.28,22.68,19,85.8,1014.72,2.95,0,0,0,0.033073
2022/05/14 05:59:00.004,n,108,6.84,1.8,9.72,19,85.9,1014.82,2.95,0,0,0,0.034828
2022/05/14 06:00:00.009,n,136,20.880002,19.44,22.319998,19,85.8,1014.82,2.95,0,0,0,0.033951
2022/05/14 06:01:00.000,n,141,13.68,10.8,14.76,19,85.9,1014.82,2.95,0,0,0,0.034828
2022/05/14 06:02:00.000,n,194,2.52,1.8,4.68,19,85.9,1014.82,2.95,0,0,0,0.033951
2022/05/14 06:03:00.000,n,109,7.92,4.68,10.8,19,85.9,1014.82,2.95,0,0,0,0.036583
2022/05/14 06:04:00.000,n,130,13.32,11.52,15.84,19,85.9,1014.82,2.95,0,0,0,0.037422
2022/05/14 06:05:00.004,n,140,1.8,0.36,3.24,19,86,1014.92,2.95,0,0,0,0.0383
2022/05/14 06:06:00.009,n,119,10.08,8.28,11.52,19,86,1014.92,2.95,0,0,0,0.043526
2022/05/14 06:07:00.000,n,171,3.24,2.52,3.24,19,86,1014.92,2.95,0,0,0,0.050507
2022/05/14 06:08:00.004,n,87,7.56,6.48,8.64,19,86.1,1014.92,2.95,0,0,0,0.049629
2022/05/14 06:09:00.009,n,134,10.08,7.56,12.24,19,86,1014.92,2.95,0,0,0,0.052223
2022/05/14 06:10:00.000,n,126,6.12,5.04,9.36,19,86.2,1015.02,2.95,0,0,0,0.059204
2022/05/14 06:11:00.000,n,145,9,7.92,10.08,19,86.1,1015.02,2.95,0,0,0,0.067902
2022/05/14 06:12:00.000,n,150,6.48,4.68,8.64,19,86.2,1015.02,2.95,0,0,0,0.081825
2022/05/14 06:13:00.000,n,153,5.76,5.04,6.12,19,86.2,1015.02,2.95,0,0,0,0.096626
2022/05/14 06:14:00.004,n,125,9.72,9,10.8,19,86.2,1015.12,2.95,0,0,0,0.110512
2022/05/14 06:15:00.010,n,132,11.52,7.92,14.04,19,86.2,1015.02,2.95,0,0,0,0.136642
2022/05/14 06:16:00.000,n,146,11.16,10.08,12.24,18.9,86.3,1015.12,2.95,0,0,0,0.147934
2022/05/14 06:17:00.005,n,131,12.96,11.16,13.68,18.9,86.3,1015.02,2.95,0,0,0,0.158386
2022/05/14 06:18:00.011,n,118,9,7.56,9.36,18.9,86.4,1015.02,2.95,0,0,0,0.177536
2022/05/14 06:19:00.000,n,143,6.84,6.12,7.2,19,86.4,1015.12,2.95,0,0,0,0.200996
2022/05/14 06:20:00.000,n,126,7.92,6.48,9,19,86.4,1015.12,2.95,0,0,0,0.215797
2022/05/14 06:21:00.000,n,156,5.04,2.52,6.12,19,86.5,1015.12,2.95,0,0,0,0.261002
2022/05/14 06:22:00.000,n,142,7.92,7.56,9,19,86.6,1015.12,2.95,0,0,0,0.336609
2022/05/14 06:23:00.005,n,114,8.28,7.56,9,19,86.5,1015.12,2.95,0,0,0,0.382652
2022/05/14 06:24:00.011,n,135,10.440002,9,11.88,19,86.6,1015.12,2.95,0,0,0,0.419998
2022/05/14 06:25:00.000,n,130,7.56,6.12,9.36,19,86.6,1015.12,2.95,0,0,0,0.47123
2022/05/14 06:26:00.002,n,67,5.4,3.24,7.92,19,86.6,1015.12,2.95,0,0,0,0.484276
2022/05/14 06:27:00.008,n,115,10.8,9.36,12.6,19,86.7,1015.12,2.95,0,0,0,0.492096
2022/05/14 06:28:00.000,n,162,10.440002,8.64,11.52,19,86.7,1015.22,2.95,0,0,0,0.527649
2022/05/14 06:29:00.002,n,132,5.4,4.32,6.12,19,86.7,1015.22,2.95,0,0,0,0.535469
2022/05/14 06:30:00.000,n,130,9,7.92,9.72,19,86.7,1015.22,2.95,0,0,0,0.592766
2022/05/14 06:31:00.000,n,133,11.88,11.16,13.32,19,86.7,1015.22,2.95,0,0,0,0.634804
2022/05/14 06:32:00.003,n,138,12.96,11.88,13.32,19,86.7,1015.22,2.95,0,0,0,0.771484
2022/05/14 06:33:00.009,n,149,8.28,7.92,8.64,19,86.7,1015.22,2.95,0,0,0,0.908089
2022/05/14 06:34:00.000,n,96,5.04,2.88,6.12,19.1,86.8,1015.22,2.95,0,0,0,0.952454
2022/05/14 06:35:00.004,n,141,9.72,8.28,10.08,19.1,86.8,1015.22,2.95,0,0,0,0.994186
2022/05/14 06:36:00.010,n,121,6.84,6.12,7.92,19.1,86.9,1015.32,2.95,0,0,0,1.19915
2022/05/14 06:37:00.000,n,137,8.28,5.4,9.72,19.1,86.9,1015.32,2.95,0,0,0,1.338005
2022/05/14 06:38:00.000,n,111,7.56,3.96,9.72,19.1,86.9,1015.32,2.95,0,0,0,1.308518
2022/05/14 06:39:00.000,n,112,3.6,2.52,3.96,19.1,86.9,1015.32,2.95,0,0,0,1.377907
2022/05/14 06:40:00.001,n,137,3.96,2.88,5.04,19.1,86.9,1015.32,2.95,0,0,0,1.354523
2022/05/14 06:41:00.007,n,149,5.4,3.24,7.56,19.1,86.9,1015.32,2.95,0,0,0,1.422157
2022/05/14 06:42:00.000,n,108,3.6,2.88,4.32,19.1,86.9,1015.32,2.95,0,0,0,1.670837
2022/05/14 06:43:00.002,n,148,9.72,6.48,12.96,19.1,86.9,1015.32,2.95,0,0,0,2.087097
2022/05/14 06:44:00.008,n,136,9.36,8.28,10.8,19.2,86.9,1015.32,2.95,0,0,0,2.411156
2022/05/14 06:45:00.014,n,143,10.8,9.72,11.52,19.2,86.9,1015.32,2.95,0,0,0,2.752762
2022/05/14 06:46:00.000,n,158,7.92,5.76,9.36,19.2,86.9,1015.32,2.95,0,0,0,3.096314
2022/05/14 06:47:00.000,n,146,9.72,9,10.440002,19.2,86.9,1015.32,2.95,0,0,0,3.469277
2022/05/14 06:48:00.000,n,127,9,7.56,10.8,19.2,87,1015.32,2.95,0,0,0,3.729935
2022/05/14 06:49:00.003,n,144,9.72,7.2,11.52,19.2,87,1015.32,2.95,0,0,0,3.905831
2022/05/14 06:50:00.008,n,145,8.28,4.68,11.16,19.2,87,1015.32,2.95,0,0,0,3.941155
2022/05/14 06:51:00.000,n,134,9.36,8.64,11.16,19.2,87,1015.32,2.95,0,0,0,4.047089
2022/05/14 06:52:00.003,n,126,9.36,8.28,10.440002,19.2,87,1015.32,2.95,0,0,0,4.528656
2022/05/14 06:53:00.009,n,143,3.6,1.44,6.84,19.2,87.1,1015.32,2.95,0,0,0,4.502869
2022/05/14 06:54:00.015,n,151,5.76,4.32,6.48,19.2,87.1,1015.32,2.95,0,0,0,4.648819
2022/05/14 06:55:00.000,n,114,8.28,7.56,10.08,19.3,87.1,1015.32,2.95,0,0,0,5.486489
2022/05/14 06:56:00.000,n,153,4.68,3.96,5.4,19.3,87.1,1015.32,2.95,0,0,0,5.575638
2022/05/14 06:57:00.000,n,146,17.28,14.76,18.359998,19.3,87.1,1015.32,2.95,0,0,0,4.771462
2022/05/14 06:58:00.005,n,129,4.68,1.8,7.2,19.3,87.2,1015.32,2.95,0,0,0,4.235573
2022/05/14 06:59:00.000,n,146,16.919998,15.12,17.64,19.3,87.2,1015.32,2.95,0,0,0,4.235573
2022/05/14 07:00:00.000,n,103,7.2,3.96,8.64,19.3,87.2,1015.32,2.95,0,0,0,4.215775
2022/05/14 07:01:00.005,n,125,6.84,6.12,7.56,19.3,87.2,1015.32,2.95,0,0,0,3.960114
2022/05/14 07:02:00.011,n,110,3.96,3.24,4.68,19.3,87.2,1015.32,2.95,0,0,0,3.976479
2022/05/14 07:03:00.000,n,154,6.12,2.88,9.72,19.3,87.2,1015.32,2.95,0,0,0,4.240723
2022/05/14 07:04:00.000,n,132,9,6.84,10.08,19.3,87.2,1015.32,2.95,0,0,0,4.295769
2022/05/14 07:05:00.000,n,138,11.16,8.64,12.6,19.4,87.2,1015.32,2.95,0,0,0,4.815216
2022/05/14 07:06:00.002,n,137,5.04,4.32,6.12,19.4,87.2,1015.32,2.95,0,0,0,5.22995
2022/05/14 07:07:00.000,n,124,7.56,6.48,9,19.4,87.2,1015.32,2.95,0,0,0,4.942017
2022/05/14 07:08:00.000,n,130,3.6,2.88,3.96,19.4,87.2,1015.32,2.95,0,0,0,4.635086
2022/05/14 07:09:00.002,n,67,3.96,0.72,6.48,19.4,87.2,1015.32,2.95,0,0,0,4.443589
2022/05/14 07:10:00.008,n,128,8.64,6.12,11.16,19.4,87.2,1015.32,2.95,0,0,0,4.302635
2022/05/14 07:11:00.014,n,144,11.52,10.08,13.32,19.4,87.2,1015.32,2.95,0,0,0,4.66938
2022/05/14 07:12:00.004,n,145,11.16,8.64,13.32,19.4,87.2,1015.32,2.95,0,0,0,4.548378
2022/05/14 07:13:00.000,n,116,11.16,10.440002,12.24,19.4,87.2,1015.42,2.95,0,0,0,4.609337
2022/05/14 07:14:00.000,n,128,7.56,5.76,8.64,19.4,87.2,1015.42,2.95,0,0,0,4.976425
2022/05/14 07:15:00.000,n,123,6.48,6.12,6.84,19.5,87.2,1015.42,2.95,0,0,0,4.652252
2022/05/14 07:16:00.000,n,132,5.04,3.96,6.12,19.5,87.2,1015.42,2.95,0,0,0,4.599915
2022/05/14 07:17:00.002,n,120,7.92,7.56,8.64,19.5,87.2,1015.42,2.95,0,0,0,4.491692
2022/05/14 07:18:00.008,n,136,4.68,4.32,5.76,19.5,87.2,1015.42,2.95,0,0,0,4.449616
2022/05/14 07:19:00.000,n,147,8.64,7.92,9.36,19.5,87.2,1015.42,2.95,0,0,0,4.364548
2022/05/14 07:20:00.004,n,133,7.2,6.84,7.56,19.5,87.2,1015.42,2.95,0,0,0,4.422112
2022/05/14 07:21:00.009,n,154,4.32,2.88,5.04,19.5,87.2,1015.52,2.95,0,0,0,4.426422
2022/05/14 07:22:00.000,n,111,13.68,12.6,16.2,19.5,87.2,1015.52,2.95,0,0,0,4.57325
2022/05/14 07:23:00.000,n,155,7.92,6.84,8.64,19.5,87.2,1015.52,2.95,0,0,0,5.191307
2022/05/14 07:24:00.000,n,141,6.12,4.32,7.2,19.5,87.2,1015.52,2.95,0,0,0,5.892449
2022/05/14 07:25:00.000,n,127,6.84,2.16,10.8,19.6,87.2,1015.52,2.95,0,0,0,5.987396
2022/05/14 07:26:00.005,n,139,5.76,5.4,6.48,19.6,87.2,1015.52,2.95,0,0,0,6.48037
2022/05/14 07:27:00.010,n,153,7.2,5.04,10.08,19.6,87.2,1015.52,2.95,0,0,0,6.89251
2022/05/14 07:28:00.002,n,140,11.16,9.72,11.88,19.6,87.3,1015.52,2.95,0,0,0,6.808777
2022/05/14 07:29:00.009,n,133,5.76,4.32,7.2,19.6,87.3,1015.52,2.95,0,0,0,6.023293
2022/05/14 07:30:00.015,n,153,3.6,3.24,4.68,19.6,87.3,1015.62,2.95,0,0,0,5.21534
2022/05/14 07:31:00.000,n,125,8.64,6.48,9.72,19.6,87.3,1015.62,2.95,0,0,0,5.0177
2022/05/14 07:32:00.000,n,132,7.2,3.6,9.36,19.6,87.3,1015.62,2.95,0,0,0,5.047798
2022/05/14 07:33:00.000,n,142,6.48,4.32,8.64,19.6,87.3,1015.62,2.95,0,0,0,5.337219
2022/05/14 07:34:00.004,n,144,6.48,5.76,7.2,19.6,87.3,1015.62,2.95,0,0,0,5.384445
2022/05/14 07:35:00.000,n,111,9,7.56,10.8,19.6,87.3,1015.62,2.95,0,0,0,5.717011
2022/05/14 07:36:00.000,n,134,3.24,2.16,5.04,19.7,87.3,1015.62,2.95,0,0,0,5.717011
2022/05/14 07:37:00.005,n,141,7.56,6.84,8.64,19.7,87.4,1015.62,2.95,0,0,0,6.09848
2022/05/14 07:38:00.011,n,136,9.72,9,10.8,19.7,87.4,1015.62,2.95,0,0,0,6.523209
2022/05/14 07:39:00.016,n,152,9.36,7.56,10.440002,19.7,87.4,1015.62,2.95,0,0,0,7.422867
2022/05/14 07:40:00.000,n,138,7.2,6.12,7.56,19.7,87.4,1015.62,2.95,0,0,0,8.582498
2022/05/14 07:41:00.000,n,150,7.56,6.12,9.36,19.7,87.4,1015.62,2.95,0,0,0,9.086952
2022/05/14 07:42:00.001,n,149,5.4,1.44,9,19.7,87.4,1015.62,2.95,0,0,0,10.543176
2022/05/14 07:43:00.007,n,113,7.2,6.12,9.36,19.7,87.4,1015.62,2.95,0,0,0,11.081086
2022/05/14 07:44:00.000,n,122,11.88,10.440002,14.76,19.7,87.5,1015.72,2.95,0,0,0,10.946008
2022/05/14 07:45:00.002,n,138,6.12,5.04,6.84,19.8,87.5,1015.72,2.95,0,0,0,11.845474
2022/05/14 07:46:00.008,n,102,3.24,1.8,5.04,19.8,87.5,1015.72,2.95,0,0,0,11.717758
2022/05/14 07:47:00.014,n,165,16.56,14.76,18.72,19.8,87.5,1015.72,2.95,0,0,0,12.541618
2022/05/14 07:48:00.003,n,137,8.28,7.56,9.36,19.8,87.5,1015.72,2.95,0,0,0,13.212318
2022/05/14 07:49:00.000,n,143,13.32,11.88,14.04,19.8,87.5,1015.72,2.95,0,0,0,14.04953
