"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/07 04:04:00.000,n,168,10.08,6.12,11.88,19.2,75,1018.72,0,0,0,0,0.022621
2022/05/07 04:05:00.000,n,163,12.24,8.64,14.4,19.2,75,1018.72,0,0,0,0,0.022621
2022/05/07 04:06:00.005,n,170,7.92,4.68,9.72,19.2,75,1018.72,0,0,0,0,0.02346
2022/05/07 04:07:00.002,n,156,9,4.68,14.04,19.2,75,1018.72,0,0,0,0,0.020866
2022/05/07 04:08:00.000,n,153,5.04,4.32,9,19.2,75.2,1018.72,0,0,0,0,0.027809
2022/05/07 04:09:00.009,n,167,12.96,8.28,14.4,19.2,75.1,1018.72,0,0,0,0,0.028725
2022/05/07 04:10:00.007,n,170,10.08,6.12,13.32,19.2,75,1018.62,0,0,0,0,0.027809
2022/05/07 04:11:00.003,n,173,7.92,5.04,13.32,19.1,74.9,1018.62,0,0,0,0,0.030441
2022/05/07 04:12:00.001,n,166,8.64,4.68,10.440002,19.1,75,1018.62,0,0,0,0,0.02697
2022/05/07 04:13:00.000,n,169,10.08,9,10.440002,19.1,75.1,1018.62,0,0,0,0,0.02697
2022/05/07 04:14:00.000,n,171,9,4.68,11.52,19.1,75.2,1018.62,0,0,0,0,0.025215
2022/05/07 04:15:00.000,n,176,9.36,5.76,12.24,19.1,75.3,1018.62,0,0,0,0,0.026093
2022/05/07 04:16:00.000,n,173,6.48,5.04,9.72,19.1,75.3,1018.72,0,0,0,0,0.023499
2022/05/07 04:17:00.007,n,164,6.84,4.32,10.8,19.1,75.3,1018.62,0,0,0,0,0.021744
2022/05/07 04:18:00.004,n,179,5.76,3.24,10.08,19.1,75.4,1018.62,0,0,0,0,0.022583
2022/05/07 04:19:00.001,n,151,3.6,2.88,7.56,19.1,75.5,1018.62,0,0,0,0,0.020866
2022/05/07 04:20:00.014,n,141,6.84,6.12,7.56,19.1,75.6,1018.62,0,0,0,0,0.020866
2022/05/07 04:21:00.012,n,158,5.76,4.32,8.64,19.1,75.9,1018.62,0,0,0,0,0.018272
2022/05/07 04:22:00.000,n,182,6.48,4.32,9.72,19.1,75.7,1018.62,0,0,0,0,0.023499
2022/05/07 04:23:00.000,n,164,14.04,13.32,14.76,19.1,75.5,1018.62,0,0,0,0,0.023499
2022/05/07 04:24:00.003,n,169,6.48,2.88,8.28,19.1,75.6,1018.72,0,0,0,0,0.023499
2022/05/07 04:25:00.000,n,277,2.52,1.44,3.24,19.1,75.7,1018.72,0,0,0,0,0.023499
2022/05/07 04:26:00.000,n,298,1.44,0.72,4.68,19.1,76.4,1018.72,0,0,0,0,0.016518
2022/05/07 04:27:00.000,n,29,1.08,0.36,3.24,19.2,75.9,1018.82,0,0,0,0,0.01915
2022/05/07 04:28:00.008,n,157,3.6,0.36,5.76,19.1,75.8,1018.82,0,0,0,0,0.019989
2022/05/07 04:29:00.006,n,171,8.28,4.32,9.36,19.1,75.8,1018.82,0,0,0,0,0.029602
2022/05/07 04:30:00.015,n,195,4.68,3.96,5.04,19.1,75.8,1018.82,0,0,0,0,0.034828
2022/05/07 04:31:00.000,n,160,6.48,2.88,7.56,19.1,75.6,1018.82,0,0,0,0,0.031319
2022/05/07 04:32:00.000,n,143,3.24,1.08,5.76,19.1,75.7,1018.82,0,0,0,0,0.032234
2022/05/07 04:33:00.000,n,219,1.8,1.08,2.88,19.1,76.1,1018.82,0,0,0,0,0.031319
2022/05/07 04:34:00.004,n,116,3.96,1.08,5.04,19.1,76,1018.92,0,0,0,0,0.031319
2022/05/07 04:35:00.001,n,164,10.08,7.92,15.84,19.1,75.5,1018.92,0,0,0,0,0.033951
2022/05/07 04:36:00.000,n,196,6.12,4.32,8.64,19,75.4,1018.92,0,0,0,0,0.028725
2022/05/07 04:37:00.011,n,288,6.48,5.04,8.28,19,75.4,1019.02,0,0,0,0,0.031319
2022/05/07 04:38:00.009,n,168,3.96,2.16,5.4,19,75.5,1019.02,0,0,0,0,0.027847
2022/05/07 04:39:00.005,n,226,3.6,1.08,4.68,19,75.5,1019.02,0,0,0,0,0.029602
2022/05/07 04:40:00.002,n,155,3.96,1.8,7.56,19,75.3,1019.02,0,0,0,0,0.030441
2022/05/07 04:41:00.000,n,337,1.08,0.72,3.96,19,75.7,1019.02,0,0,0,0,0.027847
2022/05/07 04:42:00.000,n,252,4.68,4.32,5.76,19,75.1,1019.02,0,0,0,0,0.031319
2022/05/07 04:43:00.000,n,166,3.24,1.8,5.04,19,75.1,1018.92,0,0,0,0,0.028725
2022/05/07 04:44:00.006,n,232,3.6,2.52,4.32,19,75.1,1018.92,0,0,0,0,0.028725
2022/05/07 04:45:00.003,n,173,2.16,0.36,4.32,19,75.1,1019.02,0,0,0,0,0.031319
2022/05/07 04:46:00.000,n,192,2.88,1.08,4.32,19,74.9,1019.02,0,0,0,0,0.028725
2022/05/07 04:47:00.013,n,193,6.12,4.32,8.28,19,75,1019.02,0,0,0,0,0.029602
2022/05/07 04:48:00.011,n,163,6.12,3.6,9,19,74.9,1019.12,0,0,0,0,0.028725
2022/05/07 04:49:00.000,n,189,3.96,2.16,5.4,19,74.7,1019.12,0,0,0,0,0.028725
2022/05/07 04:50:00.000,n,268,3.6,1.08,6.48,19,74.8,1019.22,0,0,0,0,0.027008
2022/05/07 04:51:00.001,n,143,4.32,3.96,5.04,19,74.4,1019.12,0,0,0,0,0.026093
2022/05/07 04:52:00.000,n,169,2.52,2.16,3.96,19,74.7,1019.12,0,0,0,0,0.027847
2022/05/07 04:53:00.000,n,303,1.44,0.72,1.8,19,74.5,1019.22,0,0,0,0,0.026093
2022/05/07 04:54:00.008,n,233,5.76,5.04,6.12,19,74.7,1019.22,0,0,0,0,0.027008
2022/05/07 04:55:00.005,n,243,6.12,5.04,7.2,19,74.3,1019.22,0,0,0,0,0.025253
2022/05/07 04:56:00.002,n,282,2.52,2.16,3.24,19,74.5,1019.22,0,0,0,0,0.023499
2022/05/07 04:57:00.016,n,166,4.68,0.72,7.2,19,74.4,1019.22,0,0,0,0,0.027008
2022/05/07 04:58:00.000,n,234,4.32,2.52,5.4,19,74.3,1019.22,0,0,0,0,0.025253
2022/05/07 04:59:00.000,n,123,3.96,2.88,4.68,19,74.3,1019.22,0,0,0,0,0.029602
2022/05/07 05:00:00.000,n,258,4.32,1.8,6.48,19,74.8,1019.22,0,0,0,0,0.026093
2022/05/07 05:01:00.005,n,105,2.52,0.36,5.4,19,74.4,1019.22,0,0,0,0,0.027008
2022/05/07 05:02:00.003,n,211,5.76,3.96,6.84,19,74.2,1019.22,0,0,0,0,0.027008
2022/05/07 05:03:00.000,n,312,4.32,3.24,5.04,19,74.2,1019.22,0,0,0,0,0.027847
2022/05/07 05:04:00.000,n,142,2.88,2.16,3.96,19,74.1,1019.32,0,0,0,0,0.026093
2022/05/07 05:05:00.011,n,233,5.04,1.08,7.56,19,73.8,1019.22,0,0,0,0,0.027008
2022/05/07 05:06:00.008,n,241,4.68,1.44,6.48,18.9,73.7,1019.22,0,0,0,0,0.030441
2022/05/07 05:07:00.000,n,203,3.96,1.44,4.68,18.9,73.7,1019.22,0,0,0,0,0.031319
2022/05/07 05:08:00.001,n,224,9.36,8.28,10.8,18.9,73.5,1019.22,0,0,0,0,0.023499
2022/05/07 05:09:00.000,n,247,3.96,1.08,8.64,18.9,73.5,1019.22,0,0,0,0,0.027008
2022/05/07 05:10:00.000,n,176,3.24,1.8,5.04,18.9,73.6,1019.22,0,0,0,0,0.026093
2022/05/07 05:11:00.000,n,271,5.4,4.32,6.48,18.9,73.4,1019.22,0,0,0,0,0.027847
2022/05/07 05:12:00.007,n,270,9.72,8.64,10.8,18.9,73.4,1019.22,0,0,0,0,0.026093
2022/05/07 05:13:00.003,n,285,5.4,1.8,6.84,18.9,73.3,1019.22,0,0,0,0,0.026093
2022/05/07 05:14:00.001,n,264,5.4,2.88,7.56,18.9,73.2,1019.22,0,0,0,0,0.024376
2022/05/07 05:15:00.014,n,293,6.84,6.12,7.2,18.9,73.7,1019.22,0,0,0,0,0.027847
2022/05/07 05:16:00.000,n,211,2.52,1.8,3.24,19,73.4,1019.22,0,0,0,0,0.030441
2022/05/07 05:17:00.000,n,279,7.2,6.12,7.92,19,73.6,1019.22,0,0,0,0,0.027008
2022/05/07 05:18:00.000,n,246,2.16,0.36,5.04,19,73.9,1019.22,0,0,0,0,0.025253
2022/05/07 05:19:00.004,n,147,4.32,1.8,8.64,19,73.3,1019.12,0,0,0,0,0.025253
2022/05/07 05:20:00.001,n,113,3.96,2.88,5.4,19,73.6,1019.12,0,0,0,0,0.024376
2022/05/07 05:21:00.000,n,243,5.04,3.6,6.48,19,73.4,1019.12,0,0,0,0,0.026093
2022/05/07 05:22:00.010,n,155,6.12,5.4,6.12,19,73.1,1019.12,0,0,0,0,0.024376
2022/05/07 05:23:00.007,n,143,4.68,2.16,11.16,19,72.8,1019.12,0,0,0,0,0.026093
2022/05/07 05:24:00.004,n,218,3.96,2.16,5.4,19,72.9,1019.12,0,0,0,0,0.024376
2022/05/07 05:25:00.001,n,284,1.08,0.36,4.68,19,73.3,1019.22,0,0,0,0,0.026093
2022/05/07 05:26:00.000,n,127,3.24,1.8,3.96,19,73.1,1019.22,0,0,0,0,0.027847
2022/05/07 05:27:00.000,n,148,3.96,2.16,5.04,19,72.8,1019.22,0,0,0,0,0.023499
2022/05/07 05:28:00.000,n,223,3.6,2.16,4.32,19,72.7,1019.12,0,0,0,0,0.024376
2022/05/07 05:29:00.005,n,124,3.6,1.8,4.32,19,72.8,1019.12,0,0,0,0,0.025253
2022/05/07 05:30:00.002,n,179,2.52,2.16,3.6,19,72.8,1019.12,0,0,0,0,0.022659
2022/05/07 05:31:00.000,n,294,1.08,0.36,3.24,19,73.4,1019.12,0,0,0,0,0.025253
2022/05/07 05:32:00.012,n,102,2.16,1.8,2.52,19.1,73.2,1019.12,0,0,0,0,0.028725
2022/05/07 05:33:00.009,n,156,3.6,3.6,3.96,19.1,72.7,1019.12,0,0,0,0,0.027847
2022/05/07 05:34:00.000,n,194,3.24,2.16,3.96,19,72.6,1019.12,0,0,0,0,0.022659
2022/05/07 05:35:00.002,n,153,3.24,2.16,4.32,19,72.7,1019.12,0,0,0,0,0.027847
2022/05/07 05:36:00.000,n,150,4.32,1.44,7.2,19,72.9,1019.12,0,0,0,0,0.022659
2022/05/07 05:37:00.000,n,309,3.96,1.44,5.04,19,72.6,1019.12,0,0,0,0,0.026093
2022/05/07 05:38:00.000,n,266,5.76,4.32,6.48,19,72.5,1019.12,0,0,0,0,0.025253
2022/05/07 05:39:00.006,n,178,2.88,1.8,3.6,19,72.6,1019.02,0,0,0,0,0.022659
2022/05/07 05:40:00.003,n,151,3.96,1.08,5.76,19,72.6,1019.02,0,0,0,0,0.027008
2022/05/07 05:41:00.000,n,133,2.88,0.72,5.04,19,72.9,1019.02,0,0,0,0,0.027847
2022/05/07 05:42:00.013,n,287,1.08,0.36,1.8,19,73,1019.02,0,0,0,0,0.025253
2022/05/07 05:43:00.000,n,17,2.16,0.72,6.12,19,73.3,1019.12,0,0,0,0,0.026093
2022/05/07 05:44:00.000,n,114,1.08,0.72,1.44,19,73.1,1019.12,0,0,0,0,0.027847
2022/05/07 05:45:00.004,n,112,3.24,2.88,3.6,19,73.2,1019.22,0,0,0,0,0.030441
2022/05/07 05:46:00.001,n,274,3.24,2.52,3.6,19,72.8,1019.22,0,0,0,0,0.030441
2022/05/07 05:47:00.000,n,336,2.88,1.08,3.6,19,72.9,1019.22,0.02,1,0,0,0.032234
2022/05/07 05:48:00.004,n,236,2.52,1.8,4.68,19,72.8,1019.22,0.12,5.4,0,0,0.033951
2022/05/07 05:49:00.010,n,277,1.44,0.72,1.8,19,73.3,1019.22,0.21,5.3,0,0,0.033951
2022/05/07 05:50:00.008,n,167,3.6,2.16,5.4,19,73.3,1019.12,0.26,3.7,0,0,0.039177
2022/05/07 05:51:00.006,n,225,2.52,1.44,4.68,19,73.2,1019.12,0.29,1.1,0,0,0.040016
2022/05/07 05:52:00.000,n,191,3.24,2.88,3.24,19,74.1,1019.12,0.35,3.9,0,0,0.047874
2022/05/07 05:53:00.001,n,290,2.52,1.8,3.24,19,73.6,1019.12,0.36,0.9,0,0,0.052185
2022/05/07 05:54:00.000,n,232,3.6,2.52,4.32,19,73.8,1019.12,0.45,5.4,0,0,0.057411
2022/05/07 05:55:00.000,n,329,3.6,1.08,5.04,19,73.4,1019.12,0.53,4.7,0,0,0.062637
2022/05/07 05:56:00.000,n,139,3.6,2.16,4.32,19,73.3,1019.12,0.55,1.3,0,0,0.068779
2022/05/07 05:57:00.008,n,178,3.6,0.72,5.76,19,73.3,1019.12,0.61,3.8,0,0,0.081787
2022/05/07 05:58:00.005,n,147,5.04,0.72,6.12,19,73.4,1019.22,0.63,0.6,0,0,0.093117
2022/05/07 05:59:00.003,n,167,2.88,1.8,3.6,19,73.7,1019.22,0.63,0,0,0,0.106163
2022/05/07 06:00:00.017,n,283,3.24,3.24,3.24,19,73.5,1019.22,0.63,0,0,0,0.121841
2022/05/07 06:01:00.000,n,113,2.52,2.16,3.24,19,73.4,1019.22,0.63,0,0,0,0.148773
2022/05/07 06:02:00.000,n,166,0.36,0,0.72,18.9,73.7,1019.22,0.63,0,0,0,0.176582
2022/05/07 06:03:00.000,n,107,4.32,1.44,5.04,18.9,73.8,1019.22,0.63,0,0,0,0.223541
2022/05/07 06:04:00.006,n,244,2.88,0.72,5.04,18.9,74.1,1019.22,0.63,0.5,0,0,0.277443
2022/05/07 06:05:00.003,n,183,2.52,0.36,5.4,18.9,73.9,1019.32,0.63,0,0,0,0.330467
2022/05/07 06:06:00.001,n,324,2.16,1.44,2.52,18.9,74.2,1019.32,0.63,0,0,0,0.387764
2022/05/07 06:07:00.000,n,241,0.72,0,1.08,19,74.2,1019.32,0.63,0,0,0,0.446854
2022/05/07 06:08:00.013,n,164,2.88,1.44,5.76,19,73.8,1019.32,0.63,0,0,0,0.491943
2022/05/07 06:09:00.010,n,271,2.52,1.8,2.88,18.9,73.9,1019.42,0.63,0,0,0,0.533638
2022/05/07 06:10:00.000,n,25,3.24,0.72,7.2,18.9,74,1019.42,0.63,0,0,0,0.577889
2022/05/07 06:11:00.000,n,200,1.08,0.36,5.4,18.9,74.1,1019.42,0.63,0,0,0,0.619202
2022/05/07 06:12:00.001,n,150,3.6,2.52,7.2,18.9,73.9,1019.52,0.63,0,0,0,0.660133
2022/05/07 06:13:00.000,n,166,3.24,1.44,6.12,18.9,73.8,1019.52,0.63,0,0,0,0.704498
2022/05/07 06:14:00.000,n,144,5.76,2.16,12.6,18.9,73.6,1019.42,0.63,0,0,0,0.771523
2022/05/07 06:15:00.009,n,201,3.6,1.8,6.84,18.9,73.6,1019.42,0.63,0,0,0,0.84198
2022/05/07 06:16:00.006,n,186,6.12,4.68,8.64,18.9,73.7,1019.42,0.63,0,0,0,0.888977
2022/05/07 06:17:00.003,n,162,4.68,3.24,7.92,18.9,73.8,1019.42,0.63,0,0,0,0.959396
2022/05/07 06:18:00.000,n,173,3.96,2.88,8.28,18.9,74,1019.42,0.63,0,0,0,1.061058
2022/05/07 06:19:00.000,n,166,4.68,2.16,6.48,18.9,74.2,1019.52,0.63,0,0,0,1.189575
2022/05/07 06:20:00.000,n,116,2.16,0.36,5.4,18.8,74.2,1019.52,0.63,0,0,0,1.331024
2022/05/07 06:21:00.000,n,182,9.36,5.4,12.24,18.8,74.1,1019.52,0.63,0,0,0,1.578064
2022/05/07 06:22:00.004,n,226,3.96,1.44,4.68,18.9,74.3,1019.52,0.63,0,0,0,1.764183
2022/05/07 06:23:00.002,n,241,2.52,1.8,3.96,18.9,74.2,1019.52,0.63,0,0,0,1.997643
2022/05/07 06:24:00.000,n,170,3.96,2.52,7.2,18.8,74.1,1019.52,0.63,0,0,0,2.223969
2022/05/07 06:25:00.000,n,136,4.32,2.88,9,18.8,74.1,1019.42,0.63,0,0,0,2.484589
2022/05/07 06:26:00.011,n,183,3.24,1.08,9.36,18.8,74.1,1019.42,0.63,0,0,0,2.7388
2022/05/07 06:27:00.008,n,155,5.4,3.24,9,18.8,74.2,1019.42,0.63,0,0,0,3.086624
2022/05/07 06:28:00.000,n,153,6.84,6.12,9.72,18.8,74.4,1019.42,0.63,0,0,0,3.463898
2022/05/07 06:29:00.002,n,134,5.4,5.04,6.12,18.8,74.5,1019.52,0.63,0,0,0,3.990898
2022/05/07 06:30:00.000,n,178,6.48,3.96,10.08,18.8,74.8,1019.52,0.63,0,0,0,4.682808
2022/05/07 06:31:00.000,n,160,6.48,3.24,9.36,18.8,74.6,1019.62,0.63,0,0,0,5.967369
2022/05/07 06:32:00.000,n,249,3.96,2.88,4.68,18.8,74.6,1019.62,0.63,0,0,0,6.773377
2022/05/07 06:33:00.008,n,153,3.6,1.44,7.56,18.8,74.6,1019.62,0.63,0,0,0,5.799713
2022/05/07 06:34:00.005,n,21,2.88,1.08,6.12,18.8,74.9,1019.72,0.63,0,0,0,6.287651
2022/05/07 06:35:00.002,n,125,1.08,0.36,2.16,18.8,74.7,1019.72,0.63,0,0,0,7.044029
2022/05/07 06:36:00.016,n,173,10.08,6.12,12.24,18.8,74.5,1019.72,0.63,0,0,0,7.693749
2022/05/07 06:37:00.000,n,184,7.2,5.04,8.64,18.8,74.5,1019.82,0.63,0,0,0,8.327103
2022/05/07 06:38:00.000,n,166,6.48,4.68,10.08,18.8,74.3,1019.82,0.63,0,0,0,9.260902
2022/05/07 06:39:00.000,n,138,2.88,2.16,3.96,18.8,74.4,1019.72,0.63,0,0,0,9.923668
2022/05/07 06:40:00.006,n,179,9.36,5.76,11.16,18.8,74.3,1019.72,0.63,0,0,0,10.529938
2022/05/07 06:41:00.003,n,171,12.6,7.56,14.04,18.8,74.2,1019.62,0.63,0,0,0,11.177484
2022/05/07 06:42:00.000,n,159,6.48,3.6,11.16,18.8,74.1,1019.62,0.63,0,0,0,11.825486
2022/05/07 06:43:00.000,n,274,6.48,4.32,8.64,18.8,74.1,1019.62,0.63,0,0,0,12.171784
2022/05/07 06:44:00.012,n,196,2.88,0.72,5.4,18.8,74.4,1019.72,0.63,0,0,0,12.479592
2022/05/07 06:45:00.008,n,131,5.04,4.32,6.12,18.8,74,1019.72,0.63,0,0,0,13.025704
2022/05/07 06:46:00.000,n,179,5.4,3.24,8.28,18.9,74,1019.82,0.63,0,0,0,14.183274
2022/05/07 06:47:00.003,n,151,4.32,2.88,8.28,18.9,73.8,1019.82,0.63,0,0,0,14.824372
2022/05/07 06:48:00.000,n,160,6.12,4.32,9,18.9,73.7,1019.82,0.63,0,0,0,15.189324
2022/05/07 06:49:00.000,n,164,9.36,6.48,12.96,18.9,73.5,1019.82,0.63,0,0,0,16.88984
2022/05/07 06:50:00.000,n,174,6.48,3.96,10.8,18.9,73.7,1019.82,0.63,0,0,0,20.026664
2022/05/07 06:51:00.008,n,180,6.12,3.96,9,18.9,73.8,1019.92,0.63,0,0,0,22.287064
2022/05/07 06:52:00.005,n,182,5.76,2.88,8.64,18.9,73.8,1019.92,0.63,0,0,0,22.66697
2022/05/07 06:53:00.002,n,160,3.24,2.52,4.32,19,73.8,1019.92,0.63,0,0,0,22.345046
2022/05/07 06:54:00.016,n,202,2.52,1.44,3.96,19,73.9,1020.02,0.63,0,0,0,21.528588
2022/05/07 06:55:00.000,n,210,2.52,2.16,3.24,19,73.9,1020.02,0.63,0,0,0,20.116044
2022/05/07 06:56:00.000,n,223,3.24,0.36,4.68,19,74,1020.02,0.63,0,0,0,20.557404
2022/05/07 06:57:00.000,n,259,1.44,0.36,3.96,19.1,74.4,1020.02,0.63,0,0,0,20.19394
2022/05/07 06:58:00.006,n,156,0.36,0,0.36,19.1,74.2,1019.92,0.63,0,0,0,19.685058
2022/05/07 06:59:00.003,n,200,1.44,0.72,5.4,19.1,73.6,1019.92,0.63,0,0,0,19.031868
2022/05/07 07:00:00.001,n,154,5.76,3.6,10.440002,19.2,73,1019.92,0.63,0,0,0,18.410264
2022/05/07 07:01:00.000,n,280,5.4,2.16,9.36,19.1,72.9,1019.92,0.63,0,0,0,17.56897
2022/05/07 07:02:00.012,n,126,3.96,1.44,5.76,19.1,72.9,1019.92,0.63,0,0,0,17.613526
2022/05/07 07:03:00.009,n,160,2.16,1.8,3.24,19.1,73,1019.92,0.63,0,0,0,17.79293
2022/05/07 07:04:00.000,n,165,5.76,2.88,8.28,19.1,72.9,1019.92,0.63,0,0,0,17.855874
2022/05/07 07:05:00.000,n,160,5.4,3.24,7.2,19.2,72.7,1019.92,0.63,0,0,0,19.026108
2022/05/07 07:06:00.003,n,280,2.16,1.44,2.88,19.2,72.8,1019.92,0.63,0,0,0,21.568566
2022/05/07 07:07:00.001,n,349,3.6,1.08,7.92,19.2,73.5,1019.92,0.63,0,0,0,25.152206
2022/05/07 07:08:00.000,n,218,0.72,0.36,1.08,19.3,73.1,1019.92,0.63,0,0,0,25.5336
2022/05/07 07:09:00.000,n,104,0.72,0.36,0.72,19.3,73,1020.02,0.63,0,0,0,24.785538
2022/05/07 07:10:00.010,n,234,1.08,0.72,1.44,19.4,72.8,1020.02,0.63,0,0,0,24.208908
2022/05/07 07:11:00.008,n,251,2.88,2.52,3.24,19.4,72.6,1020.02,0.63,0,0,0,23.381196
2022/05/07 07:12:00.005,n,276,3.96,3.6,5.04,19.4,72.7,1020.02,0.63,0,0,0,23.015938
2022/05/07 07:13:00.002,n,169,5.04,1.44,6.48,19.5,72.7,1020.12,0.63,0,0,0,23.642426
2022/05/07 07:14:00.000,n,280,2.88,2.52,3.24,19.5,72.3,1020.12,0.63,0,0,0,25.075302
2022/05/07 07:15:00.000,n,262,3.24,2.88,3.96,19.5,72.2,1020.22,0.63,0,0,0,22.035522
2022/05/07 07:16:00.000,n,261,3.24,2.16,5.4,19.5,72.1,1020.22,0.63,0,0,0,19.595414
2022/05/07 07:17:00.009,n,281,2.52,2.16,3.24,19.5,72,1020.32,0.63,0,0,0,18.561134
2022/05/07 07:18:00.006,n,286,2.88,2.16,3.24,19.5,72.2,1020.32,0.63,0,0,0,17.352524
2022/05/07 07:19:00.003,n,275,6.48,5.76,6.84,19.5,72,1020.32,0.63,0,0,0,16.89228
2022/05/07 07:20:00.001,n,245,1.8,1.44,2.52,19.5,72,1020.42,0.63,0,0,0,16.74717
2022/05/07 07:21:00.015,n,214,3.96,2.52,4.68,19.5,72,1020.42,0.63,0,0,0,16.577034
2022/05/07 07:22:00.000,n,238,2.88,2.16,3.96,19.5,72.2,1020.52,0.63,0,0,0,17.66716
2022/05/07 07:23:00.000,n,239,4.68,4.32,5.76,19.5,71.8,1020.52,0.63,0,0,0,20.098038
2022/05/07 07:24:00.000,n,262,3.24,2.16,4.32,19.5,72.2,1020.52,0.63,0,0,0,23.865052
2022/05/07 07:25:00.003,n,54,2.52,0.72,5.76,19.5,72.1,1020.52,0.63,0,0,0,24.645806
2022/05/07 07:26:00.000,n,202,1.08,0.36,5.04,19.5,71.9,1020.52,0.63,0,0,0,24.619178
2022/05/07 07:27:00.009,n,276,4.68,4.32,5.4,19.5,71.9,1020.52,0.63,0,0,0,30.331498
2022/05/07 07:28:00.006,n,131,6.12,4.68,7.56,19.6,71.6,1020.52,0.63,0,0,0,33.24009
2022/05/07 07:29:00.003,n,229,3.24,1.8,5.76,19.6,71.6,1020.52,0.63,0,0,0,34.918156
2022/05/07 07:30:00.000,n,119,1.44,0.36,5.76,19.5,71.4,1020.52,0.63,0,0,0,35.398676
2022/05/07 07:31:00.000,n,167,6.84,3.96,12.96,19.5,71.5,1020.52,0.63,0,0,0,35.68802
2022/05/07 07:32:00.000,n,188,3.96,2.88,5.04,19.5,71.5,1020.42,0.63,0,0,0,33.256608
2022/05/07 07:33:00.000,n,142,1.44,0.72,3.24,19.5,71.3,1020.42,0.63,0,0,0,32.345028
2022/05/07 07:34:00.007,n,199,2.88,2.52,3.24,19.5,71.2,1020.42,0.63,0,0,0,34.127064
2022/05/07 07:35:00.005,n,164,8.28,4.32,10.8,19.5,71.3,1020.42,0.63,0,0,0,40.385856
2022/05/07 07:36:00.003,n,222,1.8,0.72,7.92,19.6,71.6,1020.42,0.63,0,0,0,44.309348
2022/05/07 07:37:00.000,n,235,2.52,0.72,4.32,19.6,71.4,1020.42,0.63,0,0,0,44.28278
2022/05/07 07:38:00.015,n,136,3.6,2.88,3.96,19.7,71.7,1020.42,0.63,0,0,0,45.956992
2022/05/07 07:39:00.011,n,160,0.72,0.36,1.08,19.7,71.3,1020.42,0.63,0,0,0,54.038392
2022/05/07 07:40:00.000,n,154,6.84,5.04,12.6,19.8,71,1020.42,0.63,0,0,0,55.74522
2022/05/07 07:41:00.000,n,165,9,4.68,11.52,19.8,70.4,1020.42,0.63,0,0,0,56.15328
2022/05/07 07:42:00.004,n,186,3.96,2.88,4.32,19.8,70.5,1020.42,0.63,0,0,0,37.177696
2022/05/07 07:43:00.000,n,276,1.08,0.36,1.44,19.9,70.5,1020.52,0.63,0,0,0,29.04255
2022/05/07 07:44:00.000,n,215,6.48,5.76,9.36,19.9,70.3,1020.52,0.63,0,0,0,29.353752
2022/05/07 07:45:00.000,n,168,1.8,0.72,2.52,19.9,70.7,1020.52,0.63,0,0,0,46.206664
2022/05/07 07:46:00.009,n,231,1.8,1.44,2.52,20,70.6,1020.52,0.63,0,0,0,49.585876
2022/05/07 07:47:00.005,n,267,7.2,6.12,7.92,20,69.8,1020.52,0.63,0,0,0,38.905964
2022/05/07 07:48:00.015,n,263,2.88,1.44,3.96,20,69.5,1020.52,0.63,0,0,0,46.270216
2022/05/07 07:49:00.000,n,273,4.68,4.32,5.04,20,69.6,1020.52,0.63,0,0,0,57.44976
2022/05/07 07:50:00.000,n,70,3.24,1.08,5.4,20,69.7,1020.42,0.63,0,0,0,44.59654
2022/05/07 07:51:00.000,n,234,3.6,3.24,3.96,20,69.9,1020.42,0.63,0,0,0,44.610216
2022/05/07 07:52:00.003,n,201,1.44,0.36,1.8,20.1,70.6,1020.52,0.63,0,0,0,38.047944
2022/05/07 07:53:00.000,n,225,2.52,2.52,2.88,20.1,70.6,1020.52,0.63,0,0,0,41.08488
2022/05/07 07:54:00.000,n,184,0.72,0.36,1.44,20.2,69.7,1020.52,0.63,0,0,0,47.839204
2022/05/07 07:55:00.011,n,241,4.32,3.96,4.68,20.2,69.5,1020.62,0.63,0,0,0,52.39006
2022/05/07 07:56:00.008,n,72,1.8,0.72,4.32,20.2,69.3,1020.62,0.63,0,0,0,55.70528
2022/05/07 07:57:00.006,n,292,7.2,5.04,8.28,20.2,69.6,1020.62,0.63,0,0,0,62.22534
2022/05/07 07:58:00.000,n,266,4.68,3.96,5.04,20.2,69.5,1020.52,0.63,0,0,0,70.521128
2022/05/07 07:59:00.000,n,262,9.72,9.36,10.440002,20.2,69,1020.52,0.63,0,0,0,71.777328
2022/05/07 08:00:00.000,n,284,5.04,4.32,6.12,20.3,68.8,1020.52,0.63,0,0,0,71.5674
2022/05/07 08:01:00.000,n,219,6.48,5.04,7.92,20.3,68.4,1020.52,0.63,0,0,0,68.960496
2022/05/07 08:02:00.004,n,93,2.52,1.8,3.96,20.3,68.4,1020.52,0.63,0,0,0,68.105544
2022/05/07 08:03:00.002,n,245,4.68,3.96,6.12,20.4,67.9,1020.52,0.63,0,0,0,64.60766
2022/05/07 08:04:00.000,n,276,5.04,4.68,5.4,20.5,67.7,1020.52,0.63,0,0,0,63.039568
