"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/23 04:00:00.002,n,249,3.24,2.88,4.32,15.4,82.6,1021.52,0.02,0,0,0,0.037422
2022/05/23 04:01:00.007,n,215,1.44,1.08,1.8,15.4,82.7,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:02:00.013,n,199,4.32,3.6,4.68,15.4,82.4,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:03:00.001,n,180,3.24,2.88,3.96,15.3,82.3,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:04:00.000,n,248,2.16,1.8,2.52,15.3,82.3,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:05:00.000,n,228,0.72,0.36,0.72,15.3,82.3,1021.42,0.02,0,0,0,0.037422
2022/05/23 04:06:00.002,n,276,3.24,2.52,3.96,15.3,82.4,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:07:00.007,n,252,3.96,2.52,4.32,15.3,82.5,1021.42,0.02,0,0,0,0.041771
2022/05/23 04:08:00.000,n,260,4.68,4.32,5.76,15.3,82.3,1021.42,0.02,0,0,0,0.043526
2022/05/23 04:09:00.001,n,275,7.2,6.12,7.92,15.3,82.3,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:10:00.007,n,290,6.48,5.04,7.2,15.3,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:11:00.012,n,190,1.8,1.08,2.16,15.2,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:12:00.000,n,283,6.48,5.76,6.84,15.2,82.3,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:13:00.000,n,269,3.24,2.88,3.96,15.2,82.4,1021.42,0.02,0,0,0,0.040054
2022/05/23 04:14:00.000,n,291,3.96,3.24,5.76,15.2,82.3,1021.42,0.02,0,0,0,0.040932
2022/05/23 04:15:00.000,n,254,4.68,4.32,5.04,15.2,82.2,1021.42,0.02,0,0,0,0.039177
2022/05/23 04:16:00.006,n,280,5.4,5.04,5.76,15.2,82.3,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:17:00.000,n,269,3.96,3.96,4.32,15.2,82.7,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:18:00.002,n,327,5.04,3.96,5.76,15.2,82.9,1021.42,0.02,0,0,0,0.036545
2022/05/23 04:19:00.007,n,263,2.88,0.72,5.4,15.3,82.6,1021.42,0.02,0,0,0,0.040054
2022/05/23 04:20:00.013,n,234,3.6,2.88,4.32,15.2,82.3,1021.42,0.02,0,0,0,0.033951
2022/05/23 04:21:00.001,n,274,7.56,6.84,8.28,15.2,82.2,1021.42,0.02,0,0,0,0.038338
2022/05/23 04:22:00.000,n,262,2.16,1.8,2.52,15.2,82.2,1021.52,0.02,0,0,0,0.036545
2022/05/23 04:23:00.000,n,246,6.12,5.04,7.2,15.2,82.2,1021.52,0.02,0,0,0,0.040054
2022/05/23 04:24:00.001,n,243,3.6,2.52,4.32,15.1,82.2,1021.42,0.02,0,0,0,0.033073
2022/05/23 04:25:00.007,n,281,5.76,3.96,6.48,15.1,82.2,1021.42,0.02,0,0,0,0.035706
2022/05/23 04:26:00.000,n,266,6.12,5.4,7.92,15.1,82.2,1021.42,0.02,0,0,0,0.033073
2022/05/23 04:27:00.001,n,254,2.52,2.16,2.88,15.1,82.2,1021.42,0.02,0,0,0,0.034828
2022/05/23 04:28:00.006,n,95,1.44,1.08,1.8,15.1,82.3,1021.42,0.02,0,0,0,0.036545
2022/05/23 04:29:00.012,n,261,1.8,1.44,2.16,15.1,82.6,1021.42,0.02,0,0,0,0.032196
2022/05/23 04:30:00.000,n,264,1.8,1.44,2.52,15.1,82.5,1021.42,0.02,0,0,0,0.033951
2022/05/23 04:31:00.000,n,269,3.96,2.88,6.48,15.1,82.7,1021.42,0.02,0,0,0,0.031357
2022/05/23 04:32:00.000,n,272,2.16,1.8,2.52,15.1,82.5,1021.42,0.02,0,0,0,0.031357
2022/05/23 04:33:00.000,n,247,3.24,2.88,3.6,15.1,82.4,1021.42,0.02,0,0,0,0.030479
2022/05/23 04:34:00.006,n,242,3.24,2.88,3.6,15.1,82.4,1021.42,0.02,0,0,0,0.029602
2022/05/23 04:35:00.000,n,251,2.88,2.88,2.88,15.1,82.4,1021.42,0.02,0,0,0,0.032196
2022/05/23 04:36:00.000,n,231,2.88,2.16,3.24,15.1,82.4,1021.42,0.02,0,0,0,0.02697
2022/05/23 04:37:00.006,n,271,4.32,4.32,5.04,15.1,82.6,1021.52,0.02,0,0,0,0.031357
2022/05/23 04:38:00.010,n,326,0.72,0.36,1.44,15.1,83.2,1021.52,0.02,0,0,0,0.029602
2022/05/23 04:39:00.016,n,296,3.96,3.6,4.68,15.2,83.5,1021.52,0.02,0,0,0,0.028725
2022/05/23 04:40:00.000,n,214,3.24,2.88,4.32,15.2,82.7,1021.62,0.02,0,0,0,0.02697
2022/05/23 04:41:00.000,n,230,3.24,2.88,3.6,15.1,82.5,1021.52,0.02,0,0,0,0.033073
2022/05/23 04:42:00.000,n,102,0.72,0.36,1.44,15.1,82.5,1021.52,0.02,0,0,0,0.031357
2022/05/23 04:43:00.005,n,256,3.6,3.24,3.96,15.1,82.5,1021.62,0.02,0,0,0,0.027847
2022/05/23 04:44:00.000,n,220,1.44,1.08,1.8,15.1,82.6,1021.62,0.02,0,0,0,0.028725
2022/05/23 04:45:00.000,n,148,1.8,1.44,2.52,15.1,82.7,1021.62,0.02,0,0,0,0.02697
2022/05/23 04:46:00.005,n,142,1.8,1.08,2.88,15.1,82.7,1021.62,0.02,0,0,0,0.030479
2022/05/23 04:47:00.012,n,142,1.8,0.72,3.24,15.1,82.6,1021.62,0.02,0,0,0,0.032196
2022/05/23 04:48:00.000,n,151,6.12,5.4,7.2,15.1,82.6,1021.62,0.02,0,0,0,0.029602
2022/05/23 04:49:00.000,n,164,3.6,1.44,5.04,15.1,82.4,1021.72,0.02,0,0,0,0.02697
2022/05/23 04:50:00.000,n,166,6.12,5.76,6.84,15.1,82.4,1021.72,0.02,0,0,0,0.029602
2022/05/23 04:51:00.000,n,214,4.32,3.24,4.68,15.1,82.5,1021.72,0.02,0,0,0,0.031357
2022/05/23 04:52:00.006,n,200,1.44,1.08,1.44,15.1,82.3,1021.72,0.02,0,0,0,0.030479
2022/05/23 04:53:00.000,n,271,2.88,2.52,2.88,15.1,82.4,1021.72,0.02,0,0,0,0.028725
2022/05/23 04:54:00.000,n,284,2.88,2.52,3.24,15.2,82.6,1021.72,0.02,0,0,0,0.030479
2022/05/23 04:55:00.006,n,199,1.08,0.72,1.8,15.2,82.3,1021.82,0.02,0,0,0,0.032196
2022/05/23 04:56:00.012,n,246,1.44,1.08,2.16,15.2,82.3,1021.82,0.02,0,0,0,0.031357
2022/05/23 04:57:00.016,n,236,2.16,1.8,2.16,15.2,82.3,1021.82,0.02,0,0,0,0.033951
2022/05/23 04:58:00.000,n,281,2.88,1.08,3.96,15.2,82.4,1021.82,0.02,0,0,0,0.031357
2022/05/23 04:59:00.000,n,193,3.6,3.24,3.6,15.2,82.3,1021.82,0.02,0,0,0,0.029602
2022/05/23 05:00:00.000,n,200,1.44,1.08,1.8,15.2,82.3,1021.82,0.02,0,0,0,0.032196
2022/05/23 05:01:00.005,n,148,2.88,1.08,3.96,15.1,82.2,1021.82,0.02,0,0,0,0.031357
2022/05/23 05:02:00.000,n,189,1.8,0.36,3.24,15.2,82.3,1021.82,0.02,0,0,0,0.033073
2022/05/23 05:03:00.002,n,292,1.44,1.08,1.8,15.2,82.4,1021.82,0.02,0,0,0,0.033951
2022/05/23 05:04:00.008,n,129,1.8,1.8,2.16,15.2,82.5,1021.82,0.02,0,0,0,0.033073
2022/05/23 05:05:00.014,n,315,2.52,1.44,3.24,15.2,82.4,1021.92,0.02,0,0,0,0.027847
2022/05/23 05:06:00.002,n,180,1.08,0.72,1.08,15.2,82.3,1021.92,0.02,0,0,0,0.035706
2022/05/23 05:07:00.000,n,229,0.72,0.72,1.08,15.2,82.2,1021.92,0.02,0,0,0,0.033073
2022/05/23 05:08:00.000,n,132,1.08,0.36,2.16,15.2,82.6,1021.92,0.02,0,0,0,0.033951
2022/05/23 05:09:00.002,n,185,2.16,1.44,2.16,15.2,82.3,1022.02,0.02,0,0,0,0.032196
2022/05/23 05:10:00.000,n,264,1.08,0.72,1.44,15.2,82.2,1021.92,0.02,0,0,0,0.032196
2022/05/23 05:11:00.000,n,184,3.96,3.6,4.32,15.2,82,1021.92,0.02,0,0,0,0.034828
2022/05/23 05:12:00.005,n,178,8.64,7.2,9,15.2,81.7,1021.92,0.02,0,0,0,0.034828
2022/05/23 05:13:00.010,n,258,4.32,3.96,4.68,15.2,81.8,1021.82,0.02,0,0,0,0.036545
2022/05/23 05:14:00.000,n,167,2.16,1.8,2.52,15.2,81.9,1021.82,0.02,0,0,0,0.034828
2022/05/23 05:15:00.004,n,236,2.88,1.8,3.24,15.2,82.1,1021.72,0.02,0,0,0,0.036545
2022/05/23 05:16:00.000,n,200,1.08,0.36,1.44,15.2,82.1,1021.72,0.02,0,0,0,0.035706
2022/05/23 05:17:00.001,n,277,2.88,2.52,2.88,15.2,82.2,1021.72,0.02,0,0,0,0.036545
2022/05/23 05:18:00.005,n,312,4.68,3.24,5.76,15.3,82.5,1021.62,0.02,0,0,0,0.036545
2022/05/23 05:19:00.000,n,97,0.72,0.72,1.08,15.3,82.5,1021.62,0.02,0,0,0,0.038338
2022/05/23 05:20:00.001,n,211,5.4,4.68,6.12,15.3,82.1,1021.62,0.02,0,0,0,0.038338
2022/05/23 05:21:00.006,n,178,2.16,1.8,2.52,15.2,82.2,1021.62,0.02,0,0,0,0.040054
2022/05/23 05:22:00.012,n,346,0.72,0,1.44,15.3,82.7,1021.62,0.02,0,0,0,0.038338
2022/05/23 05:23:00.001,n,223,3.24,2.52,3.96,15.3,82.3,1021.62,0.02,0,0,0,0.039177
2022/05/23 05:24:00.006,n,197,2.16,0.72,2.88,15.2,82.2,1021.62,0.02,0,0,0,0.036545
2022/05/23 05:25:00.000,n,195,2.52,1.08,4.32,15.2,82,1021.62,0.02,0,0,0,0.033951
2022/05/23 05:26:00.002,n,210,5.76,5.04,6.12,15.2,82,1021.62,0.02,0,0,0,0.035706
2022/05/23 05:27:00.000,n,175,4.68,3.96,5.04,15.1,81.9,1021.62,0.02,0,0,0,0.036545
2022/05/23 05:28:00.000,n,177,12.96,11.52,14.4,15.1,81.8,1021.52,0.02,0,0,0,0.035706
2022/05/23 05:29:00.001,n,189,7.56,6.84,8.28,15.1,81.9,1021.52,0.02,0,0,0,0.033951
2022/05/23 05:30:00.006,n,164,5.4,2.52,8.28,15.1,81.8,1021.52,0.02,0,0,0,0.037422
2022/05/23 05:31:00.012,n,196,5.76,4.68,6.48,15,81.8,1021.42,0.02,0,0,0,0.036545
2022/05/23 05:32:00.000,n,64,2.88,1.08,5.76,15,81.8,1021.42,0.02,0,0,0,0.036545
2022/05/23 05:33:00.006,n,114,3.6,2.52,3.96,15,81.8,1021.52,0.02,0,0,0,0.033951
2022/05/23 05:34:00.000,n,167,11.16,9.36,13.68,15,81.7,1021.42,0.02,0,0,0,0.035706
2022/05/23 05:35:00.001,n,167,4.32,3.24,5.4,15,81.7,1021.52,0.02,0,0,0,0.036545
2022/05/23 05:36:00.000,n,73,2.16,1.44,2.52,15,81.8,1021.52,0.02,0,0,0,0.035706
2022/05/23 05:37:00.000,n,161,3.96,3.24,5.04,15,81.8,1021.52,0.02,0,0,0,0.033951
2022/05/23 05:38:00.001,n,156,8.64,7.56,10.440002,15,81.9,1021.52,0.02,0,0,0,0.033951
2022/05/23 05:39:00.007,n,153,4.68,3.96,5.76,15,81.9,1021.52,0.02,0,0,0,0.032196
2022/05/23 05:40:00.000,n,180,4.68,3.96,5.04,15,82,1021.62,0.02,0,0,0,0.029602
2022/05/23 05:41:00.002,n,170,3.96,1.08,4.68,15,82,1021.62,0.02,0,0,0,0.029602
2022/05/23 05:42:00.008,n,228,2.88,2.88,3.6,15,82.1,1021.72,0.02,0,0,0,0.029602
2022/05/23 05:43:00.000,n,129,6.12,5.04,6.84,15,81.9,1021.72,0.02,0,0,0,0.031357
2022/05/23 05:44:00.001,n,174,2.88,2.88,3.24,15,82,1021.82,0.02,0,0,0,0.032196
2022/05/23 05:45:00.000,n,203,1.08,0.72,1.44,15,81.9,1021.82,0.02,0,0,0,0.030479
2022/05/23 05:46:00.000,n,244,1.8,1.44,2.16,15,81.9,1021.82,0.02,0,0,0,0.02697
2022/05/23 05:47:00.001,n,230,2.88,2.52,3.6,15,82.7,1021.92,0.02,0,0,0,0.028725
2022/05/23 05:48:00.006,n,279,4.32,3.96,5.04,15,82.3,1021.92,0.02,0,0,0,0.02697
2022/05/23 05:49:00.011,n,257,3.24,2.52,3.6,15,82.1,1021.92,0.02,0,0,0,0.02697
2022/05/23 05:50:00.000,n,264,3.6,3.24,3.96,15.1,82.2,1021.92,0.02,0,0,0,0.030479
2022/05/23 05:51:00.005,n,259,4.68,3.24,5.04,15,82.1,1022.02,0.02,0,0,0,0.028725
2022/05/23 05:52:00.000,n,264,3.6,3.24,3.96,15,81.9,1022.02,0.02,0,0,0,0.028725
2022/05/23 05:53:00.000,n,263,4.32,3.24,4.68,15,81.9,1022.12,0.02,0,0,0,0.027847
2022/05/23 05:54:00.000,n,298,2.16,1.44,3.6,15,82,1022.12,0.02,0,0,0,0.030479
2022/05/23 05:55:00.000,n,285,5.76,3.6,7.56,15,81.8,1022.12,0.02,0,0,0,0.029602
2022/05/23 05:56:00.002,n,251,1.8,1.8,2.16,14.9,81.9,1022.12,0.02,0,0,0,0.031357
2022/05/23 05:57:00.007,n,0,0,0,0,14.9,81.9,1022.12,0.07,2.9,0,0,0.032196
2022/05/23 05:58:00.013,n,238,1.8,1.44,2.16,14.9,82.1,1022.12,0.08,0.5,0,0,0.033073
2022/05/23 05:59:00.005,n,188,4.68,3.96,5.04,14.9,82.2,1022.12,0.08,0,0,0,0.032196
2022/05/23 06:00:00.011,n,268,5.04,4.68,5.76,14.9,82.2,1022.12,0.08,0,0,0,0.032196
2022/05/23 06:01:00.000,n,262,3.24,2.52,3.6,14.9,82.2,1022.12,0.08,0,0,0,0.035706
2022/05/23 06:02:00.000,n,244,2.16,1.44,2.52,15,82.5,1022.22,0.08,0,0,0,0.034828
2022/05/23 06:03:00.000,n,252,2.52,2.16,2.88,15,82.3,1022.32,0.08,0,0,0,0.037422
2022/05/23 06:04:00.000,n,244,3.6,2.88,3.96,15,82.2,1022.42,0.08,0,0,0,0.043526
2022/05/23 06:05:00.006,n,282,3.6,1.8,5.04,14.9,82.3,1022.42,0.08,0,0,0,0.04612
2022/05/23 06:06:00.011,n,272,3.24,2.52,3.6,14.9,82.3,1022.42,0.08,0,0,0,0.050507
2022/05/23 06:07:00.000,n,287,5.04,4.32,5.4,14.9,82.6,1022.42,0.08,0,0,0,0.053978
2022/05/23 06:08:00.005,n,282,3.24,2.16,4.32,15,82.7,1022.42,0.08,0,0,0,0.059204
2022/05/23 06:09:00.010,n,262,7.56,6.84,7.56,15,82.6,1022.42,0.08,0,0,0,0.067062
2022/05/23 06:10:00.000,n,288,6.48,5.4,7.56,15,82.4,1022.42,0.08,0,0,0,0.076637
2022/05/23 06:11:00.000,n,267,6.12,6.12,6.84,15,82.3,1022.42,0.08,0,0,0,0.087051
2022/05/23 06:12:00.000,n,258,4.32,3.6,5.04,15,82.1,1022.52,0.08,0,0,0,0.096626
2022/05/23 06:13:00.000,n,260,6.12,5.4,7.56,14.9,82.1,1022.52,0.08,0,0,0,0.107956
2022/05/23 06:14:00.005,n,262,4.68,3.96,5.76,14.9,82,1022.52,0.08,0,0,0,0.114937
2022/05/23 06:15:00.010,n,235,1.08,0.72,1.08,14.9,82.3,1022.52,0.08,0,0,0,0.121002
2022/05/23 06:16:00.000,n,252,2.88,2.52,3.6,14.9,82.5,1022.62,0.08,0,0,0,0.121002
2022/05/23 06:17:00.005,n,252,2.88,2.16,3.24,15,82.3,1022.62,0.08,0,0,0,0.124512
2022/05/23 06:18:00.010,n,88,0.72,0.36,1.08,15,82.2,1022.72,0.08,0,0,0,0.140152
2022/05/23 06:19:00.000,n,40,2.16,0.36,3.96,15,83,1022.72,0.08,0,0,0,0.151443
2022/05/23 06:20:00.000,n,54,1.8,1.08,2.52,15,83,1022.82,0.08,0,0,0,0.154953
2022/05/23 06:21:00.000,n,238,3.24,2.88,3.6,15.1,82.6,1022.82,0.08,0,0,0,0.16449
2022/05/23 06:22:00.001,n,253,3.24,2.88,3.96,15.1,82.4,1022.82,0.08,0,0,0,0.189743
2022/05/23 06:23:00.006,n,279,4.32,3.96,4.32,15,82.4,1022.72,0.08,0,0,0,0.261955
2022/05/23 06:24:00.011,n,281,1.8,0.72,2.88,15,82.3,1022.72,0.08,0,0,0,0.327988
2022/05/23 06:25:00.000,n,281,6.12,4.32,7.92,15,82.3,1022.72,0.08,0,0,0,0.322762
2022/05/23 06:26:00.008,n,261,5.04,4.68,5.4,15,82.3,1022.72,0.08,0,0,0,0.33493
2022/05/23 06:27:00.014,n,180,0.72,0.36,1.08,15.1,83,1022.82,0.08,0,0,0,0.382767
2022/05/23 06:28:00.002,n,274,4.32,3.6,5.4,15.1,82.7,1022.82,0.08,0,0,0,0.511322
2022/05/23 06:29:00.000,n,203,1.8,1.44,2.52,15.1,82.4,1022.82,0.08,0,0,0,0.582504
2022/05/23 06:30:00.000,n,266,3.96,3.24,4.68,15.1,82.4,1022.82,0.08,0,0,0,0.572968
2022/05/23 06:31:00.001,n,214,2.52,1.8,3.6,15.1,82.3,1022.82,0.08,0,0,0,0.595512
2022/05/23 06:32:00.006,n,245,3.6,3.24,3.96,15.1,82.7,1022.82,0.08,0,0,0,0.684013
2022/05/23 06:33:00.000,n,305,3.24,2.16,3.6,15.1,82.6,1022.82,0.08,0,0,0,0.754013
2022/05/23 06:34:00.000,n,267,4.68,4.32,5.4,15.2,83.2,1022.82,0.08,0,0,0,0.928917
2022/05/23 06:35:00.006,n,289,5.4,5.04,6.12,15.2,83.1,1022.82,0.08,0,0,0,1.169701
2022/05/23 06:36:00.011,n,232,4.68,4.32,4.68,15.2,82.7,1022.82,0.08,0,0,0,1.426582
2022/05/23 06:37:00.000,n,266,6.48,5.76,7.2,15.2,82.2,1022.92,0.08,0,0,0,1.900368
2022/05/23 06:38:00.000,n,264,5.4,4.68,6.48,15.2,82.1,1022.92,0.08,0,0,0,2.462311
2022/05/23 06:39:00.000,n,212,1.44,1.08,1.8,15.1,82.1,1022.92,0.08,0,0,0,3.0336
2022/05/23 06:40:00.001,n,265,5.4,5.04,6.12,15.1,82.1,1022.92,0.08,0,0,0,3.539353
2022/05/23 06:41:00.008,n,269,6.12,5.4,6.48,15.1,82,1022.92,0.08,0,0,0,4.142952
2022/05/23 06:42:00.000,n,280,4.68,3.96,5.04,15.1,82,1022.92,0.08,0,0,0,4.33136
2022/05/23 06:43:00.001,n,234,0.72,0.72,1.08,15.1,82,1022.92,0.08,0,0,0,4.727326
2022/05/23 06:44:00.007,n,300,1.08,0.72,2.52,15.1,82.4,1022.92,0.08,0,0,0,4.693871
2022/05/23 06:45:00.012,n,338,1.8,1.08,2.88,15.2,82.7,1022.92,0.08,0,0,0,4.541054
2022/05/23 06:46:00.000,n,227,2.88,2.16,3.24,15.2,82.4,1023.02,0.08,0,0,0,4.282341
2022/05/23 06:47:00.000,n,174,5.04,4.32,5.4,15.2,82.1,1023.02,0.08,0,0,0,3.844795
2022/05/23 06:48:00.000,n,142,4.68,4.32,5.4,15.2,82,1023.02,0.08,0,0,0,3.448982
2022/05/23 06:49:00.003,n,138,7.2,6.48,8.28,15.2,82,1023.12,0.08,0,0,0,3.396492
2022/05/23 06:50:00.008,n,157,10.08,9,11.16,15.2,82,1023.12,0.09,0.4,0,0,3.166428
2022/05/23 06:51:00.000,n,163,4.32,3.24,5.76,15.2,82,1023.12,0.1,0.5,0,0,3.168144
2022/05/23 06:52:00.012,n,132,3.24,2.52,3.6,15.2,82.3,1023.12,0.11,0.8,0,0,3.500633
2022/05/23 06:53:00.010,n,192,2.52,2.16,2.88,15.2,82.5,1023.12,0.11,0.1,0,0,3.813744
2022/05/23 06:54:00.007,n,210,3.96,2.88,5.04,15.2,82.7,1023.12,0.11,0,0,0,4.007721
2022/05/23 06:55:00.000,n,212,2.52,1.8,2.88,15.2,82.7,1023.12,0.11,0,0,0,4.382057
2022/05/23 06:56:00.000,n,196,6.48,5.4,7.2,15.2,82.7,1023.12,0.12,0.5,0,0,5.028267
2022/05/23 06:57:00.000,n,160,7.56,5.4,9,15.2,82.8,1023.02,0.13,0.3,0,0,6.098175
2022/05/23 06:58:00.007,n,211,1.08,1.08,1.44,15.2,83,1023.02,0.13,0,0,0,7.822418
2022/05/23 06:59:00.004,n,192,6.48,4.32,7.56,15.2,83,1022.92,0.13,0,0,0,10.069618
2022/05/23 07:00:00.002,n,95,0.72,0.36,0.72,15.1,83.4,1022.92,0.13,0,0,0,12.182504
2022/05/23 07:01:00.000,n,168,2.88,2.16,3.96,15.1,83.5,1022.82,0.13,0,0,0,13.422508
2022/05/23 07:02:00.014,n,205,2.88,2.52,3.24,15.2,83.9,1022.82,0.13,0,0,0,14.515724
2022/05/23 07:03:00.011,n,321,1.8,0.72,2.16,15.2,83.9,1022.82,0.13,0,0,0,14.995918
2022/05/23 07:04:00.000,n,158,6.84,6.12,7.2,15.2,83.8,1022.92,0.13,0,0,0,14.41063
2022/05/23 07:05:00.000,n,266,2.16,1.8,2.88,15.2,84.1,1022.92,0.13,0,0,0,14.628258
2022/05/23 07:06:00.002,n,259,8.28,7.92,9,15.2,83.9,1022.92,0.13,0,0,0,13.988686
2022/05/23 07:07:00.000,n,223,2.52,1.8,2.52,15.2,84,1022.92,0.13,0,0,0,12.629052
2022/05/23 07:08:00.000,n,267,5.04,4.68,5.76,15.2,84,1022.92,0.13,0,0,0,10.625076
2022/05/23 07:09:00.000,n,236,3.24,2.88,3.6,15.2,84,1022.92,0.13,0,0,0,9.20292
2022/05/23 07:10:00.010,n,273,7.56,6.84,8.64,15.2,83.8,1022.92,0.13,0,0,0,7.737427
2022/05/23 07:11:00.007,n,256,5.4,5.04,5.76,15.1,83.9,1023.02,0.13,0,0,0,7.149048
2022/05/23 07:12:00.004,n,274,2.88,1.8,4.32,15.1,84,1023.02,0.13,0,0,0,6.257096
2022/05/23 07:13:00.001,n,281,3.6,2.88,4.32,15.1,84.2,1023.02,0.13,0,0,0,5.885239
2022/05/23 07:14:00.000,n,266,5.04,4.32,5.76,15.1,84.2,1023.02,0.13,0,0,0,5.80822
2022/05/23 07:15:00.000,n,260,9.36,7.92,11.16,15.1,84.1,1023.02,0.13,0,0,0,6.139221
2022/05/23 07:16:00.000,n,253,5.76,4.68,6.48,15.1,84.1,1023.02,0.13,0,0,0,5.562325
2022/05/23 07:17:00.010,n,254,6.84,6.48,7.56,15.1,84.2,1023.02,0.13,0,0,0,5.922051
2022/05/23 07:18:00.006,n,245,7.2,6.84,7.56,15.1,84.2,1023.02,0.13,0,0,0,6.892128
2022/05/23 07:19:00.003,n,231,2.16,1.08,2.88,15.1,84.2,1023.12,0.13,0,0,0,7.860527
2022/05/23 07:20:00.001,n,236,0.72,0,1.08,15.1,84.5,1023.12,0.13,0,0,0,8.754654
2022/05/23 07:21:00.016,n,256,6.48,5.04,7.92,15.1,84.5,1023.12,0.13,0,0,0,10.855522
2022/05/23 07:22:00.000,n,259,3.24,2.88,3.6,15.1,84.5,1023.12,0.13,0,0,0,14.561616
2022/05/23 07:23:00.000,n,247,2.16,1.8,2.52,15.1,84.5,1023.12,0.13,0,0,0,17.24907
2022/05/23 07:24:00.000,n,244,3.24,2.52,3.6,15.2,84.8,1023.02,0.13,0,0,0,17.91851
2022/05/23 07:25:00.004,n,298,5.76,4.68,6.48,15.2,84.7,1023.02,0.13,0,0,0,18.534812
2022/05/23 07:26:00.001,n,221,2.52,1.44,2.88,15.2,84.6,1023.02,0.13,0,0,0,17.968978
2022/05/23 07:27:00.000,n,189,1.44,1.08,1.8,15.3,85.2,1023.12,0.13,0,0,0,18.013648
2022/05/23 07:28:00.000,n,279,5.04,4.32,6.48,15.3,84.7,1023.12,0.13,0,0,0,17.902794
2022/05/23 07:29:00.013,n,251,5.04,4.68,5.76,15.3,84.4,1023.12,0.13,0,0,0,16.535072
2022/05/23 07:30:00.010,n,244,3.6,2.88,4.32,15.3,84.4,1023.12,0.13,0,0,0,18.123626
2022/05/23 07:31:00.000,n,259,3.24,2.88,3.96,15.4,84.5,1023.22,0.13,0,0,0,18.285598
2022/05/23 07:32:00.000,n,237,2.52,1.8,2.88,15.4,84.5,1023.22,0.13,0,0,0,13.523636
2022/05/23 07:33:00.002,n,270,5.04,5.04,5.4,15.4,84.4,1023.22,0.13,0,0,0,17.876282
2022/05/23 07:34:00.000,n,246,4.68,3.96,5.76,15.4,83.9,1023.22,0.13,0,0,0,14.67743
2022/05/23 07:35:00.000,n,245,2.88,2.16,3.6,15.4,83.9,1023.22,0.13,0,0,0,12.791062
2022/05/23 07:36:00.010,n,253,3.6,3.24,3.96,15.4,83.9,1023.22,0.13,0,0,0,12.665176
2022/05/23 07:37:00.007,n,209,1.8,0.36,2.52,15.4,84.1,1023.32,0.13,0,0,0,12.436638
2022/05/23 07:38:00.004,n,172,1.44,0.72,2.52,15.5,84.2,1023.32,0.13,0,0,0,11.553002
2022/05/23 07:39:00.001,n,231,2.52,2.16,3.24,15.5,83.9,1023.22,0.13,0,0,0,11.345482
2022/05/23 07:40:00.000,n,194,6.12,4.32,10.8,15.5,83.8,1023.22,0.13,0,0,0,12.478294
2022/05/23 07:41:00.000,n,166,1.8,0.36,4.32,15.5,83.8,1023.22,0.13,0,0,0,14.265748
2022/05/23 07:42:00.000,n,248,2.52,1.8,3.24,15.5,83.8,1023.22,0.13,0,0,0,11.9796
2022/05/23 07:43:00.000,n,232,0.72,0.36,1.08,15.5,83.9,1023.22,0.13,0,0,0,8.585434
2022/05/23 07:44:00.005,n,204,1.44,1.08,2.16,15.6,84,1023.32,0.13,0,0,0,8.181572
2022/05/23 07:45:00.002,n,240,3.96,0.36,5.04,15.6,83.7,1023.32,0.13,0,0,0,7.760964
2022/05/23 07:46:00.000,n,127,1.8,1.08,2.52,15.6,83.3,1023.32,0.13,0,0,0,7.369576
2022/05/23 07:47:00.013,n,217,2.52,2.16,2.52,15.5,83.4,1023.32,0.13,0,0,0,7.115593
2022/05/23 07:48:00.010,n,188,2.88,0.72,7.56,15.5,83.6,1023.32,0.13,0,0,0,6.893616
2022/05/23 07:49:00.000,n,239,3.6,2.88,3.96,15.6,83.6,1023.32,0.13,0,0,0,6.697083
2022/05/23 07:50:00.004,n,188,2.88,2.52,8.28,15.6,83.5,1023.32,0.13,0,0,0,6.698761
2022/05/23 07:51:00.002,n,110,1.44,0.72,1.8,15.6,83.4,1023.32,0.13,0,0,0,7.127533
2022/05/23 07:52:00.000,n,194,2.52,2.16,3.96,15.5,83.4,1023.32,0.13,0,0,0,7.987366
2022/05/23 07:53:00.000,n,166,5.76,3.6,8.28,15.5,83.4,1023.32,0.13,0,0,0,8.616028
2022/05/23 07:54:00.010,n,175,7.2,3.24,11.52,15.5,83.3,1023.32,0.13,0,0,0,9.558754
2022/05/23 07:55:00.007,n,236,3.24,2.16,4.32,15.5,83.3,1023.32,0.13,0,0,0,10.188446
