"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/15 04:03:00.004,n,39,6.84,5.4,9.72,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 04:04:00.001,n,80,4.68,3.96,5.4,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 04:05:00.000,n,85,3.24,2.16,3.6,22.6,88.9,1012.82,0,0,0,0,0.033035
2022/05/15 04:06:00.000,n,70,7.56,7.2,7.92,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:07:00.000,n,72,7.92,6.12,9,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:08:00.005,n,61,6.48,5.04,7.56,22.6,88.9,1012.82,0,0,0,0,0.032196
2022/05/15 04:09:00.003,n,50,6.12,5.4,7.2,22.6,88.9,1012.92,0,0,0,0,0.038261
2022/05/15 04:10:00.000,n,58,7.56,6.12,8.28,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:11:00.013,n,82,6.48,5.4,8.64,22.6,88.9,1012.92,0,0,0,0,0.038261
2022/05/15 04:12:00.010,n,57,7.56,5.4,9.36,22.6,88.9,1012.92,0,0,0,0,0.03479
2022/05/15 04:13:00.000,n,89,7.2,6.84,7.56,22.6,88.9,1012.92,0,0,0,0,0.036545
2022/05/15 04:14:00.000,n,93,6.84,6.12,7.2,22.6,88.9,1012.92,0,0,0,0,0.03479
2022/05/15 04:15:00.001,n,106,7.2,6.84,7.56,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:16:00.000,n,70,5.04,4.68,5.4,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:17:00.000,n,95,9,7.56,11.16,22.6,88.9,1012.82,0,0,0,0,0.033035
2022/05/15 04:18:00.009,n,105,7.92,5.76,9.36,22.6,88.9,1012.82,0,0,0,0,0.03479
2022/05/15 04:19:00.006,n,56,7.92,3.96,9.36,22.6,88.9,1012.82,0,0,0,0,0.032196
2022/05/15 04:20:00.003,n,73,7.92,6.48,9.72,22.6,88.9,1012.82,0,0,0,0,0.033913
2022/05/15 04:21:00.000,n,80,9.72,7.92,10.8,22.6,88.9,1012.82,0,0,0,0,0.036545
2022/05/15 04:22:00.000,n,61,6.84,3.6,8.28,22.6,88.9,1012.82,0,0,0,0,0.032196
2022/05/15 04:23:00.000,n,64,11.88,9.72,13.32,22.6,88.9,1012.82,0,0,0,0,0.037384
2022/05/15 04:24:00.000,n,51,8.28,7.2,9.36,22.6,88.9,1012.92,0,0,0,0,0.033913
2022/05/15 04:25:00.006,n,108,5.04,5.04,6.12,22.6,88.9,1012.92,0,0,0,0,0.03479
2022/05/15 04:26:00.004,n,43,11.16,10.440002,12.24,22.6,88.9,1012.82,0,0,0,0,0.032196
2022/05/15 04:27:00.000,n,75,8.64,7.56,9.36,22.6,88.9,1012.92,0,0,0,0,0.033035
2022/05/15 04:28:00.000,n,110,7.56,6.84,8.64,22.6,88.9,1012.92,0,0,0,0,0.033913
2022/05/15 04:29:00.011,n,61,10.8,9.36,11.52,22.6,88.9,1012.92,0,0,0,0,0.033913
2022/05/15 04:30:00.009,n,78,5.76,4.68,6.84,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:31:00.000,n,70,5.76,4.68,6.12,22.6,89,1012.92,0,0,0,0,0.032196
2022/05/15 04:32:00.002,n,66,6.48,5.76,6.84,22.6,89,1012.92,0,0,0,0,0.033035
2022/05/15 04:33:00.000,n,82,4.68,3.24,6.12,22.5,89,1012.92,0,0,0,0,0.032196
2022/05/15 04:34:00.000,n,63,5.04,3.24,6.48,22.6,89,1012.92,0,0,0,0,0.033035
2022/05/15 04:35:00.000,n,69,8.64,7.92,9.36,22.6,89,1012.92,0,0,0,0,0.032196
2022/05/15 04:36:00.007,n,95,4.68,3.96,5.76,22.6,89,1012.92,0,0,0,0,0.032196
2022/05/15 04:37:00.004,n,65,3.6,2.88,4.68,22.6,89,1012.92,0,0,0,0,0.033035
2022/05/15 04:38:00.001,n,96,1.08,0.36,1.8,22.5,89,1012.92,0,0,0,0,0.035629
2022/05/15 04:39:00.014,n,67,5.04,3.6,6.48,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:40:00.000,n,67,4.68,3.96,5.04,22.5,89,1012.92,0,0,0,0,0.03479
2022/05/15 04:41:00.000,n,80,7.2,6.84,8.28,22.5,89,1012.92,0,0,0,0,0.037384
2022/05/15 04:42:00.000,n,68,9.36,9,10.08,22.6,89,1012.92,0,0,0,0,0.03479
2022/05/15 04:43:00.003,n,68,4.68,3.96,5.4,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:44:00.000,n,72,7.56,7.2,8.28,22.6,89,1012.92,0,0,0,0,0.036545
2022/05/15 04:45:00.000,n,66,14.04,13.32,14.4,22.6,89,1012.82,0,0,0,0,0.033913
2022/05/15 04:46:00.009,n,66,4.32,3.6,5.04,22.6,89,1012.92,0,0,0,0,0.03479
2022/05/15 04:47:00.006,n,83,7.2,6.84,7.92,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:48:00.004,n,95,6.48,5.4,7.2,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:49:00.001,n,113,5.04,2.88,6.84,22.6,89,1012.82,0,0,0,0,0.033913
2022/05/15 04:50:00.000,n,83,7.92,6.48,8.64,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:51:00.000,n,87,7.92,7.2,8.28,22.6,89,1012.92,0,0,0,0,0.033035
2022/05/15 04:52:00.000,n,60,6.12,5.4,6.84,22.6,89,1012.82,0,0,0,0,0.032196
2022/05/15 04:53:00.004,n,39,6.48,6.12,6.84,22.6,89,1012.92,0,0,0,0,0.031319
2022/05/15 04:54:00.001,n,42,7.2,5.04,9,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:55:00.000,n,103,5.76,4.68,6.48,22.6,89,1012.92,0,0,0,0,0.03479
2022/05/15 04:56:00.011,n,76,3.96,2.88,4.68,22.6,89,1012.92,0,0,0,0,0.03479
2022/05/15 04:57:00.009,n,98,7.2,6.48,7.56,22.6,89,1012.92,0,0,0,0,0.033913
2022/05/15 04:58:00.000,n,72,8.28,7.56,10.08,22.6,89,1012.92,0,0,0,0,0.035629
2022/05/15 04:59:00.003,n,74,3.96,3.24,4.68,22.5,89,1012.92,0,0,0,0,0.029564
2022/05/15 05:00:00.000,n,53,3.6,2.88,4.68,22.5,89,1013.02,0,0,0,0,0.033913
2022/05/15 05:01:00.000,n,100,4.32,3.96,4.68,22.6,89,1013.02,0,0,0,0,0.037384
2022/05/15 05:02:00.000,n,112,3.96,3.24,4.68,22.5,89,1013.02,0,0,0,0,0.035629
2022/05/15 05:03:00.008,n,91,2.52,1.08,3.96,22.5,89,1013.02,0,0,0,0,0.032196
2022/05/15 05:04:00.005,n,90,2.88,0.72,6.48,22.5,89,1013.02,0,0,0,0,0.035629
2022/05/15 05:05:00.003,n,79,5.4,4.68,5.4,22.5,89,1013.02,0,0,0,0,0.03479
2022/05/15 05:06:00.016,n,70,10.08,9.36,10.440002,22.5,89,1013.02,0,0,0,0,0.033913
2022/05/15 05:07:00.000,n,50,6.12,5.04,7.2,22.6,89,1013.02,0,0,0,0,0.03479
2022/05/15 05:08:00.000,n,67,8.28,7.56,9.36,22.6,89,1013.02,0,0,0,0,0.035629
2022/05/15 05:09:00.000,n,36,5.4,4.68,5.76,22.6,89,1013.02,0,0,0,0,0.035629
2022/05/15 05:10:00.005,n,55,7.92,7.56,8.28,22.6,89,1013.02,0,0,0,0,0.037384
2022/05/15 05:11:00.003,n,43,9.72,9,10.8,22.6,89,1013.02,0,0,0,0,0.033913
2022/05/15 05:12:00.000,n,45,7.2,6.84,7.92,22.6,89,1013.12,0,0,0,0,0.03479
2022/05/15 05:13:00.000,n,53,3.6,2.88,4.32,22.6,89,1013.12,0,0,0,0,0.036545
2022/05/15 05:14:00.010,n,81,5.04,4.68,5.76,22.6,89,1013.02,0,0,0,0,0.035629
2022/05/15 05:15:00.007,n,86,6.48,5.4,7.2,22.6,89,1013.12,0,0,0,0,0.033035
2022/05/15 05:16:00.000,n,72,9,6.84,10.08,22.6,89.1,1013.12,0,0,0,0,0.036545
2022/05/15 05:17:00.000,n,110,7.56,6.12,8.64,22.6,89,1013.12,0,0,0,0,0.033035
2022/05/15 05:18:00.000,n,91,3.24,2.52,4.32,22.6,89,1013.12,0,0,0,0,0.033035
2022/05/15 05:19:00.000,n,78,5.76,4.68,5.76,22.6,89,1013.12,0,0,0,0,0.03479
2022/05/15 05:20:00.008,n,72,4.32,3.96,4.32,22.6,89.1,1013.12,0,0,0,0,0.035629
2022/05/15 05:21:00.005,n,112,6.84,6.48,7.56,22.6,89.1,1013.12,0,0,0,0,0.033913
2022/05/15 05:22:00.002,n,81,7.56,6.48,8.64,22.6,89.1,1013.12,0,0,0,0,0.033035
2022/05/15 05:23:00.000,n,66,6.12,5.4,6.84,22.6,89.1,1013.12,0,0,0,0,0.033035
2022/05/15 05:24:00.013,n,79,6.12,5.04,6.84,22.6,89.1,1013.12,0,0,0,0,0.035629
2022/05/15 05:25:00.000,n,85,5.4,5.04,6.12,22.6,89.1,1013.22,0,0,0,0,0.033913
2022/05/15 05:26:00.000,n,66,3.6,1.8,4.32,22.6,89.1,1013.22,0,0,0,0,0.035629
2022/05/15 05:27:00.004,n,62,7.2,6.48,7.56,22.6,89.1,1013.22,0,0,0,0,0.035629
2022/05/15 05:28:00.002,n,36,4.32,3.6,4.68,22.6,89.1,1013.22,0,0,0,0,0.033913
2022/05/15 05:29:00.000,n,55,3.6,2.88,3.96,22.6,89.1,1013.22,0,0,0,0,0.036545
2022/05/15 05:30:00.000,n,77,1.08,0.36,2.52,22.6,89.1,1013.22,0,0,0,0,0.035629
2022/05/15 05:31:00.010,n,70,6.48,6.12,6.84,22.6,89.1,1013.22,0,0,0,0,0.038261
2022/05/15 05:32:00.007,n,62,9,8.64,9.72,22.6,89.1,1013.22,0.02,0.8,0,0,0.035629
2022/05/15 05:33:00.013,n,105,5.4,4.32,6.12,22.6,89.1,1013.32,0.02,0,0,0,0.033913
2022/05/15 05:34:00.001,n,73,5.04,4.68,5.4,22.6,89.1,1013.32,0.02,0,0,0,0.032196
2022/05/15 05:35:00.000,n,14,6.48,6.48,7.56,22.6,89.1,1013.32,0.02,0,0,0,0.033913
2022/05/15 05:36:00.000,n,53,3.6,3.24,4.32,22.6,89.1,1013.32,0.02,0,0,0,0.035629
2022/05/15 05:37:00.001,n,59,6.84,5.4,7.92,22.6,89.1,1013.32,0.02,0,0,0,0.033913
2022/05/15 05:38:00.006,n,30,7.56,6.84,9,22.6,89.1,1013.32,0.02,0,0,0,0.03479
2022/05/15 05:39:00.000,n,53,6.84,5.76,7.92,22.6,89.1,1013.42,0.02,0,0,0,0.033913
2022/05/15 05:40:00.000,n,68,5.04,5.04,5.4,22.6,89.1,1013.42,0.02,0,0,0,0.033913
2022/05/15 05:41:00.006,n,41,7.2,5.76,7.92,22.6,89.1,1013.42,0.02,0,0,0,0.036545
2022/05/15 05:42:00.011,n,64,5.76,3.6,7.2,22.6,89.1,1013.42,0.02,0,0,0,0.035629
2022/05/15 05:43:00.000,n,64,5.4,3.96,6.12,22.6,89.1,1013.52,0.02,0,0,0,0.033913
2022/05/15 05:44:00.000,n,63,6.48,5.76,6.48,22.6,89.1,1013.52,0.02,0,0,0,0.036545
2022/05/15 05:45:00.000,n,95,4.32,3.24,6.12,22.6,89.1,1013.52,0.02,0,0,0,0.036545
2022/05/15 05:46:00.000,n,104,6.12,5.76,6.84,22.6,89.1,1013.52,0.02,0,0,0,0.038261
2022/05/15 05:47:00.005,n,61,4.32,3.96,5.04,22.6,89.1,1013.52,0.02,0,0,0,0.035629
2022/05/15 05:48:00.010,n,141,3.24,2.16,3.6,22.6,89.1,1013.52,0.02,0,0,0,0.036545
2022/05/15 05:49:00.000,n,118,6.84,6.48,7.2,22.6,89.1,1013.62,0.02,0,0,0,0.038261
2022/05/15 05:50:00.005,n,111,3.24,2.52,5.04,22.6,89.1,1013.62,0.02,0,0,0,0.03479
2022/05/15 05:51:00.010,n,18,1.8,1.08,2.88,22.6,89.1,1013.62,0.02,0,0,0,0.03479
2022/05/15 05:52:00.000,n,63,5.76,4.68,6.48,22.6,89.1,1013.62,0.02,0,0,0,0.036545
2022/05/15 05:53:00.000,n,125,4.68,3.96,6.48,22.6,89.1,1013.62,0.02,0,0,0,0.038261
2022/05/15 05:54:00.000,n,67,11.88,11.16,12.96,22.6,89.1,1013.62,0.02,0,0,0,0.037384
2022/05/15 05:55:00.000,n,72,5.04,3.6,6.12,22.6,89.1,1013.62,0.02,0,0,0,0.03479
2022/05/15 05:56:00.005,n,44,11.52,10.08,12.96,22.6,89.1,1013.62,0.02,0,0,0,0.039978
2022/05/15 05:57:00.010,n,84,4.68,2.88,5.76,22.6,89.1,1013.72,0.02,0,0,0,0.038261
2022/05/15 05:58:00.000,n,62,9.36,8.64,10.08,22.6,89.1,1013.72,0.02,0,0,0,0.036545
2022/05/15 05:59:00.004,n,30,11.52,8.64,13.68,22.6,89.1,1013.72,0.02,0,0,0,0.043488
2022/05/15 06:00:00.010,n,83,4.32,3.6,4.68,22.6,89.1,1013.72,0.02,0,0,0,0.04261
2022/05/15 06:01:00.000,n,60,7.2,6.12,7.92,22.6,89.1,1013.72,0.02,0,0,0,0.046082
2022/05/15 06:02:00.000,n,51,5.4,3.6,7.92,22.6,89.1,1013.72,0.02,0,0,0,0.043488
2022/05/15 06:03:00.000,n,89,5.4,3.6,6.12,22.6,89.1,1013.82,0.02,0,0,0,0.047836
2022/05/15 06:04:00.000,n,35,5.76,5.04,5.76,22.6,89.1,1013.82,0.02,0,0,0,0.048714
2022/05/15 06:05:00.004,n,75,9,6.48,10.440002,22.6,89.1,1013.82,0.02,0.1,0,0,0.06176
2022/05/15 06:06:00.010,n,65,5.76,4.32,6.84,22.6,89,1013.82,0.03,0.2,0,0,0.068703
2022/05/15 06:07:00.000,n,59,2.52,1.44,4.32,22.6,89,1013.82,0.03,0.1,0,0,0.083504
2022/05/15 06:08:00.013,n,65,9.36,8.28,10.440002,22.6,89,1013.82,0.04,0.5,0,0,0.098305
2022/05/15 06:09:00.010,n,68,8.64,7.92,9.36,22.6,89,1013.82,0.04,0.1,0,0,0.114822
2022/05/15 06:10:00.000,n,53,6.48,4.32,7.56,22.6,89,1013.82,0.04,0,0,0,0.138321
2022/05/15 06:11:00.000,n,39,10.440002,9,12.24,22.6,89,1013.82,0.04,0,0,0,0.164375
2022/05/15 06:12:00.002,n,26,5.76,4.32,7.2,22.6,89,1013.82,0.04,0,0,0,0.191345
2022/05/15 06:13:00.000,n,55,5.4,4.68,5.4,22.6,89,1013.82,0.04,0,0,0,0.209579
2022/05/15 06:14:00.000,n,23,4.68,3.24,5.76,22.6,89,1013.82,0.04,0,0,0,0.243492
2022/05/15 06:15:00.009,n,39,7.2,6.12,7.2,22.6,89,1013.82,0.04,0,0,0,0.276527
2022/05/15 06:16:00.006,n,61,3.96,3.24,5.04,22.6,89,1013.82,0.04,0,0,0,0.319099
2022/05/15 06:17:00.003,n,65,6.48,6.12,6.84,22.6,89,1013.82,0.04,0,0,0,0.382462
2022/05/15 06:18:00.000,n,67,9.36,7.92,10.8,22.6,89,1013.82,0.04,0,0,0,0.418091
2022/05/15 06:19:00.000,n,50,7.2,6.48,7.92,22.6,89,1013.92,0.04,0,0,0,0.440674
2022/05/15 06:20:00.000,n,69,4.68,3.24,6.12,22.6,89,1013.92,0.04,0,0,0,0.484962
2022/05/15 06:21:00.000,n,54,7.56,7.2,7.56,22.6,89,1013.92,0.04,0,0,0,0.516548
2022/05/15 06:22:00.007,n,83,3.24,2.16,4.32,22.6,89,1013.92,0.04,0,0,0,0.534859
2022/05/15 06:23:00.003,n,51,7.2,5.04,8.28,22.6,89,1013.92,0.04,0,0,0,0.595818
2022/05/15 06:24:00.000,n,62,7.2,6.48,8.28,22.6,89,1014.02,0.04,0,0,0,0.660286
2022/05/15 06:25:00.000,n,37,7.92,7.2,9,22.6,89,1014.02,0.04,0,0,0,0.716858
2022/05/15 06:26:00.013,n,42,8.28,7.92,9,22.6,89,1014.02,0.04,0,0,0,0.784683
2022/05/15 06:27:00.009,n,55,8.64,6.48,10.08,22.6,89,1014.02,0.04,0,0,0,0.829926
2022/05/15 06:28:00.000,n,41,5.76,2.52,7.92,22.6,89,1014.02,0.04,0,0,0,0.859489
2022/05/15 06:29:00.004,n,46,4.68,2.88,6.12,22.6,89,1014.02,0.04,0,0,0,0.859489
2022/05/15 06:30:00.000,n,67,10.440002,9.72,11.88,22.6,89,1014.02,0.04,0,0,0,0.856056
2022/05/15 06:31:00.000,n,59,5.4,4.32,8.28,22.6,89,1014.02,0.04,0,0,0,0.882988
2022/05/15 06:32:00.000,n,33,3.96,1.08,7.2,22.6,89,1014.12,0.04,0,0,0,0.951653
2022/05/15 06:33:00.009,n,57,5.04,4.32,5.76,22.6,89,1014.12,0.04,0,0,0,1.000328
2022/05/15 06:34:00.006,n,32,12.6,11.16,19.44,22.6,89,1014.12,0.04,0,0,0,1.121941
2022/05/15 06:35:00.003,n,38,5.76,5.04,6.84,22.6,89,1014.12,0.06,1.1,0,0,1.419525
2022/05/15 06:36:00.001,n,56,3.6,2.88,5.04,22.6,89,1014.12,0.06,0,0,0,1.704445
2022/05/15 06:37:00.000,n,73,10.8,10.08,11.52,22.6,89,1014.12,0.06,0,0,0,1.977997
2022/05/15 06:38:00.000,n,58,13.32,11.88,14.04,22.6,89,1014.02,0.06,0,0,0,2.040405
2022/05/15 06:39:00.000,n,45,3.96,1.8,5.4,22.6,89,1014.12,0.06,0,0,0,1.987534
2022/05/15 06:40:00.007,n,64,5.04,4.68,5.76,22.6,89,1014.12,0.07,0.7,0,0,1.96846
2022/05/15 06:41:00.004,n,144,3.24,2.52,3.96,22.6,89,1014.12,0.07,0,0,0,1.855812
2022/05/15 06:42:00.001,n,67,6.12,5.76,7.2,22.6,89,1014.12,0.13,2.8,0,0,1.926689
2022/05/15 06:43:00.000,n,62,5.04,4.32,6.12,22.6,89,1014.12,0.13,0.7,0,0,2.099381
2022/05/15 06:44:00.013,n,63,7.56,7.2,7.92,22.6,89,1014.12,0.2,3.9,0,0,2.161827
2022/05/15 06:45:00.010,n,77,8.28,3.96,11.16,22.6,89,1014.12,0.2,0,0,0,2.197342
2022/05/15 06:46:00.000,n,54,9.36,6.48,11.16,22.6,89,1014.12,0.2,0,0,0,2.350655
2022/05/15 06:47:00.000,n,48,9,6.48,11.16,22.6,89,1014.12,0.2,0,0,0,2.47181
2022/05/15 06:48:00.003,n,48,6.84,5.4,7.92,22.6,89,1014.22,0.2,0.1,0,0,2.566071
2022/05/15 06:49:00.000,n,50,7.92,7.2,9.36,22.6,89,1014.22,0.2,0,0,0,2.73716
2022/05/15 06:50:00.000,n,78,8.28,7.2,8.28,22.6,89,1014.22,0.2,0,0,0,2.726822
2022/05/15 06:51:00.010,n,67,9.36,8.64,9.72,22.6,89,1014.22,0.2,0,0,0,2.665482
2022/05/15 06:52:00.007,n,58,10.440002,9.72,11.52,22.6,89,1014.22,0.2,0,0,0,2.61013
2022/05/15 06:53:00.004,n,40,7.2,6.48,8.28,22.6,89,1014.22,0.2,0,0,0,2.29435
2022/05/15 06:54:00.001,n,100,9.72,7.92,10.440002,22.6,89,1014.32,0.2,0,0,0,2.184334
2022/05/15 06:55:00.000,n,62,5.04,3.96,5.76,22.6,89,1014.32,0.2,0,0,0,2.335053
2022/05/15 06:56:00.000,n,70,5.76,3.6,7.56,22.6,89,1014.32,0.2,0,0,0,2.501221
2022/05/15 06:57:00.000,n,79,7.56,6.84,8.28,22.6,89,1014.32,0.2,0,0,0,2.637825
2022/05/15 06:58:00.000,n,55,4.68,3.96,5.4,22.6,89,1014.32,0.2,0,0,0,2.727699
2022/05/15 06:59:00.006,n,74,6.84,5.4,8.64,22.6,89,1014.42,0.2,0,0,0,3.031464
2022/05/15 07:00:00.003,n,65,3.6,3.24,3.6,22.6,89,1014.42,0.2,0,0,0,3.306351
2022/05/15 07:01:00.000,n,44,10.08,8.28,11.88,22.6,89,1014.42,0.2,0,0,0,3.760185
2022/05/15 07:02:00.013,n,57,7.2,6.84,8.28,22.6,89,1014.32,0.2,0,0,0,4.233742
2022/05/15 07:03:00.010,n,61,9,8.28,9.72,22.6,89,1014.32,0.2,0,0,0,4.706879
2022/05/15 07:04:00.000,n,54,7.92,7.2,9,22.6,89,1014.32,0.2,0,0,0,5.143242
2022/05/15 07:05:00.004,n,89,7.92,6.84,9,22.6,89,1014.42,0.2,0,0,0,5.429001
2022/05/15 07:06:00.000,n,53,5.04,3.96,5.76,22.6,89,1014.42,0.2,0,0,0,5.770798
2022/05/15 07:07:00.000,n,77,12.96,11.52,14.4,22.6,89,1014.42,0.2,0,0,0,6.325455
2022/05/15 07:08:00.000,n,52,10.440002,9.72,11.16,22.6,89,1014.42,0.2,0,0,0,6.046982
2022/05/15 07:09:00.010,n,66,8.28,7.56,9,22.6,89,1014.42,0.2,0,0,0,5.898247
2022/05/15 07:10:00.006,n,50,9.72,7.2,10.8,22.6,89,1014.42,0.2,0,0,0,5.988007
2022/05/15 07:11:00.003,n,63,4.68,3.24,5.76,22.6,89,1014.42,0.2,0,0,0,6.111908
2022/05/15 07:12:00.000,n,55,7.92,7.56,8.64,22.6,89,1014.42,0.2,0,0,0,6.352005
2022/05/15 07:13:00.000,n,48,8.64,7.2,9.72,22.6,89,1014.42,0.2,0,0,0,6.57795
2022/05/15 07:14:00.000,n,110,8.28,7.2,9,22.6,89,1014.52,0.2,0,0,0,7.237816
2022/05/15 07:15:00.000,n,70,7.56,6.12,8.28,22.6,89,1014.42,0.2,0,0,0,7.600365
2022/05/15 07:16:00.006,n,59,6.84,6.12,7.56,22.6,89,1014.52,0.2,0,0,0,7.69722
2022/05/15 07:17:00.002,n,84,6.84,5.76,8.28,22.7,89,1014.52,0.2,0,0,0,7.288933
2022/05/15 07:18:00.000,n,53,3.24,2.52,3.6,22.7,89,1014.52,0.2,0,0,0,7.260819
2022/05/15 07:19:00.000,n,74,4.32,3.96,5.04,22.7,89,1014.52,0.2,0,0,0,7.509384
2022/05/15 07:20:00.011,n,71,3.96,3.6,4.68,22.7,89,1014.52,0.2,0,0,0,8.190537
2022/05/15 07:21:00.007,n,84,9.72,9,10.8,22.7,89,1014.52,0.2,0,0,0,8.495674
2022/05/15 07:22:00.000,n,54,8.28,6.84,9.36,22.7,89,1014.52,0.2,0,0,0,9.3853
2022/05/15 07:23:00.003,n,49,6.48,5.76,6.84,22.7,89,1014.62,0.2,0,0,0,10.142098
2022/05/15 07:24:00.000,n,49,6.84,6.12,7.56,22.7,89,1014.62,0.2,0,0,0,11.72081
2022/05/15 07:25:00.000,n,63,4.32,3.96,4.32,22.7,89,1014.62,0.2,0,0,0,12.438126
2022/05/15 07:26:00.000,n,69,2.52,1.8,3.24,22.7,89,1014.62,0.2,0,0,0,13.34568
2022/05/15 07:27:00.008,n,118,4.32,3.96,5.04,22.7,89,1014.62,0.2,0,0,0,12.938194
2022/05/15 07:28:00.004,n,80,4.32,3.96,4.68,22.7,89,1014.62,0.2,0,0,0,12.083168
2022/05/15 07:29:00.002,n,106,5.76,5.4,6.12,22.7,89,1014.62,0.2,0,0,0,11.225968
2022/05/15 07:30:00.016,n,106,5.76,4.32,7.92,22.7,89,1014.62,0.2,0,0,0,10.845452
2022/05/15 07:31:00.000,n,60,6.48,5.4,8.28,22.7,89,1014.62,0.2,0,0,0,11.280708
2022/05/15 07:32:00.000,n,55,8.64,7.92,10.08,22.7,89,1014.62,0.2,0,0,0,12.089882
2022/05/15 07:33:00.000,n,75,3.24,2.52,3.6,22.7,89,1014.62,0.2,0,0,0,13.702088
2022/05/15 07:34:00.005,n,101,10.8,9.72,12.96,22.7,89,1014.62,0.2,0,0,0,15.639534
2022/05/15 07:35:00.002,n,68,5.76,5.4,6.12,22.7,89,1014.62,0.2,0,0,0,16.70475
2022/05/15 07:36:00.000,n,84,3.6,2.88,4.32,22.7,89,1014.62,0.2,0,0,0,17.258034
2022/05/15 07:37:00.000,n,59,6.12,4.68,7.2,22.7,89,1014.62,0.2,0,0,0,14.635812
2022/05/15 07:38:00.010,n,52,7.56,6.84,8.28,22.7,89,1014.62,0.2,0,0,0,13.06881
2022/05/15 07:39:00.007,n,52,9.72,9.72,10.08,22.7,89,1014.62,0.2,0,0,0,12.606088
2022/05/15 07:40:00.000,n,50,6.48,5.76,6.84,22.7,89,1014.62,0.2,0,0,0,13.575554
2022/05/15 07:41:00.002,n,47,7.2,6.48,7.92,22.7,89,1014.62,0.2,0,0,0,14.471664
2022/05/15 07:42:00.000,n,23,5.4,5.04,6.12,22.7,89,1014.62,0.2,0,0,0,15.022316
2022/05/15 07:43:00.000,n,50,10.440002,9.72,10.8,22.7,89,1014.62,0.2,0,0,0,15.911218
2022/05/15 07:44:00.000,n,69,5.4,3.24,8.28,22.7,89,1014.62,0.2,0,0,0,17.18361
2022/05/15 07:45:00.007,n,53,5.76,5.76,6.12,22.7,89,1014.62,0.2,0,0,0,19.620896
2022/05/15 07:46:00.004,n,42,6.48,4.68,7.2,22.8,89,1014.62,0.2,0,0,0,21.628074
2022/05/15 07:47:00.001,n,69,4.68,3.96,6.48,22.8,89,1014.62,0.2,0,0,0,24.188766
2022/05/15 07:48:00.015,n,50,5.4,5.04,5.4,22.8,89,1014.62,0.2,0,0,0,25.385208
2022/05/15 07:49:00.000,n,60,9.36,9,9.72,22.8,89,1014.62,0.2,0,0,0,27.586784
2022/05/15 07:50:00.000,n,51,6.84,6.84,6.84,22.8,89,1014.62,0.2,0,0,0,27.12841
2022/05/15 07:51:00.005,n,45,6.84,5.76,8.28,22.8,89,1014.72,0.2,0,0,0,27.654724
2022/05/15 07:52:00.002,n,54,6.48,4.32,8.28,22.8,89,1014.72,0.2,0,0,0,26.564826
2022/05/15 07:53:00.000,n,80,8.64,8.28,9.36,22.8,89,1014.72,0.2,0,0,0,24.58847
2022/05/15 07:54:00.000,n,60,7.2,6.12,7.56,22.8,88.9,1014.72,0.2,0,0,0,23.53859
2022/05/15 07:55:00.010,n,65,6.12,5.76,6.84,22.8,89,1014.72,0.2,0,0,0,22.325592
2022/05/15 07:56:00.007,n,77,8.28,7.2,9.36,22.8,89,1014.72,0.2,0,0,0,22.40223
2022/05/15 07:57:00.005,n,32,5.04,4.68,5.4,22.8,89,1014.72,0.2,0,0,0,22.386742
2022/05/15 07:58:00.000,n,38,7.2,6.12,7.92,22.8,89,1014.72,0.2,0,0,0,23.564606
2022/05/15 07:59:00.000,n,62,6.48,5.4,8.28,22.8,89,1014.72,0.2,0,0,0,24.075318
2022/05/15 08:00:00.000,n,65,6.12,5.76,6.84,22.8,88.9,1014.72,0.2,0,0,0,22.883454
2022/05/15 08:01:00.000,n,67,8.28,7.92,8.64,22.8,88.9,1014.72,0.2,0,0,0,23.656464
2022/05/15 08:02:00.006,n,115,3.96,3.24,4.32,22.8,88.9,1014.72,0.2,0,0,0,24.729004
2022/05/15 08:03:00.003,n,36,7.56,6.48,8.64,22.8,89,1014.72,0.2,0,0,0,25.008392
2022/05/15 08:04:00.000,n,63,5.76,5.04,6.48,22.9,89,1014.72,0.2,0,0,0,25.518418
