"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/13 03:55:00.000,n,45,17.28,14.4,19.08,21.4,86.1,1014.52,3.08,0.8,0,0,0.039177
2022/05/13 03:56:00.000,n,34,15.12,12.96,16.919998,21.4,86.2,1014.52,3.1,2,0,0,0.040054
2022/05/13 03:57:00.000,n,30,11.52,9,12.24,21.4,86.2,1014.52,3.1,0,0,0,0.041771
2022/05/13 03:58:00.000,n,50,11.88,6.84,18.72,21.4,86.3,1014.52,3.1,0,0,0,0.043488
2022/05/13 03:59:00.003,n,36,6.12,3.24,8.64,21.4,86.3,1014.62,3.1,0,0,0,0.040894
2022/05/13 04:00:00.009,n,51,9,6.84,10.440002,21.4,86.3,1014.62,3.1,0,0,0,0.040054
2022/05/13 04:01:00.000,n,49,6.84,1.8,18.72,21.4,86.3,1014.52,3.1,0,0,0,0.039177
2022/05/13 04:02:00.003,n,29,12.96,7.92,15.48,21.4,86.3,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:03:00.009,n,31,16.2,9.72,19.44,21.4,86.2,1014.52,3.1,0,0,0,0.040054
2022/05/13 04:04:00.000,n,68,8.28,7.56,9.72,21.4,86.2,1014.52,3.1,0,0,0,0.0383
2022/05/13 04:05:00.000,n,60,9.72,8.28,10.8,21.4,86,1014.62,3.1,0,0,0,0.037422
2022/05/13 04:06:00.000,n,305,6.48,3.6,13.68,21.5,86,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:07:00.000,n,26,9.72,7.2,11.16,21.5,85.9,1014.62,3.1,0,0,0,0.0383
2022/05/13 04:08:00.004,n,51,13.68,10.440002,20.16,21.5,85.9,1014.62,3.1,0,0,0,0.040054
2022/05/13 04:09:00.011,n,16,10.08,3.96,18.359998,21.5,85.9,1014.62,3.11,0.3,0,0,0.040894
2022/05/13 04:10:00.000,n,16,15.48,10.440002,22.319998,21.5,85.9,1014.62,3.11,0,0,0,0.041771
2022/05/13 04:11:00.006,n,25,12.6,11.52,13.68,21.5,85.8,1014.62,3.11,0,0,0,0.037422
2022/05/13 04:12:00.013,n,61,9,7.56,10.440002,21.5,85.8,1014.72,3.12,0.5,0,0,0.040054
2022/05/13 04:13:00.000,n,45,13.32,11.52,14.04,21.5,85.8,1014.62,3.13,0.2,0,0,0.039177
2022/05/13 04:14:00.000,n,28,16.919998,12.6,23.04,21.5,85.8,1014.52,3.14,0.9,0,0,0.040054
2022/05/13 04:15:00.000,n,41,23.759998,18.359998,27.72,21.5,85.7,1014.52,3.15,0.3,0,0,0.037422
2022/05/13 04:16:00.005,n,56,16.919998,12.96,19.8,21.5,85.7,1014.62,3.15,0.1,0,0,0.040054
2022/05/13 04:17:00.000,n,43,18.359998,17.28,19.44,21.5,85.7,1014.62,3.15,0,0,0,0.0383
2022/05/13 04:18:00.000,n,66,7.56,4.32,13.32,21.5,85.6,1014.62,3.15,0,0,0,0.039177
2022/05/13 04:19:00.005,n,30,10.440002,4.68,21.24,21.5,85.5,1014.52,3.15,0,0,0,0.040054
2022/05/13 04:20:00.011,n,38,11.88,5.76,15.84,21.5,85.5,1014.62,3.15,0,0,0,0.033073
2022/05/13 04:21:00.016,n,60,29.519998,27.359998,32.399998,21.5,85.5,1014.62,3.15,0,0,0,0.037422
2022/05/13 04:22:00.000,n,66,9.36,8.28,12.24,21.5,85.4,1014.62,3.15,0,0,0,0.034828
2022/05/13 04:23:00.000,n,55,19.8,17.64,20.880002,21.5,85.3,1014.62,3.15,0,0,0,0.034828
2022/05/13 04:24:00.004,n,44,19.8,12.96,24.48,21.5,85.2,1014.52,3.15,0,0,0,0.035706
2022/05/13 04:25:00.000,n,77,10.08,8.64,11.16,21.5,85.2,1014.72,3.15,0,0,0,0.039177
2022/05/13 04:26:00.000,n,35,4.32,1.8,6.84,21.5,85.2,1014.72,3.15,0,0,0,0.037422
2022/05/13 04:27:00.004,n,68,9,6.48,11.16,21.5,85.1,1014.72,3.15,0,0,0,0.0383
2022/05/13 04:28:00.010,n,41,14.4,11.52,17.28,21.5,85.1,1014.62,3.15,0,0,0,0.036545
2022/05/13 04:29:00.000,n,43,11.16,7.92,12.6,21.5,85.1,1014.82,3.15,0,0,0,0.036545
2022/05/13 04:30:00.004,n,41,9.36,6.12,12.24,21.5,85.1,1014.72,3.15,0,0,0,0.036545
2022/05/13 04:31:00.000,n,58,11.88,9.36,13.32,21.5,85.1,1014.72,3.15,0,0,0,0.037422
2022/05/13 04:32:00.000,n,65,29.519998,22.319998,35.64,21.5,85,1014.72,3.15,0,0,0,0.0383
2022/05/13 04:33:00.005,n,18,15.12,10.440002,20.880002,21.5,85,1014.72,3.15,0,0,0,0.034828
2022/05/13 04:34:00.000,n,24,17.64,6.48,24.84,21.5,85,1014.82,3.16,0.4,0,0,0.036545
2022/05/13 04:35:00.001,n,77,28.44,21.599998,31.68,21.5,85.1,1014.72,3.33,10.5,0,0,0.031319
2022/05/13 04:36:00.000,n,55,12.96,9.36,14.76,21.4,85.2,1014.92,3.39,6.5,0,0,0.037422
2022/05/13 04:37:00.006,n,74,20.16,16.56,22.68,21.4,85.3,1014.82,3.44,3.4,0,0,0.033951
2022/05/13 04:38:00.013,n,55,14.04,12.24,19.8,21.4,85.4,1014.82,3.44,0,0,0,0.034828
2022/05/13 04:39:00.002,n,29,17.28,11.88,21.96,21.4,85.4,1014.82,3.44,0,0,0,0.037422
2022/05/13 04:40:00.000,n,83,19.8,15.48,23.759998,21.3,85.5,1014.82,3.44,0.1,0,0,0.034828
2022/05/13 04:41:00.000,n,66,10.8,8.64,13.68,21.3,85.6,1014.92,3.44,0,0,0,0.035706
2022/05/13 04:42:00.004,n,7,10.08,3.6,14.76,21.3,85.6,1015.02,3.44,0,0,0,0.033951
2022/05/13 04:43:00.000,n,51,16.2,15.12,16.919998,21.3,85.7,1015.02,3.48,2.6,0,0,0.032196
2022/05/13 04:44:00.000,n,64,16.2,15.12,18,21.2,85.7,1015.02,3.49,0.1,0,0,0.035706
2022/05/13 04:45:00.007,n,33,13.32,6.48,17.28,21.2,85.8,1015.02,3.49,0.4,0,0,0.036545
2022/05/13 04:46:00.000,n,38,7.2,5.4,10.440002,21.2,85.9,1014.92,3.5,0.2,0,0,0.036545
2022/05/13 04:47:00.002,n,57,17.64,14.76,19.44,21.2,86,1014.92,3.5,0,0,0,0.037422
2022/05/13 04:48:00.008,n,76,14.76,12.6,16.919998,21.1,86.1,1014.92,3.5,0,0,0,0.034828
2022/05/13 04:49:00.000,n,72,12.24,7.92,17.28,21.1,86.2,1014.92,3.5,0,0,0,0.035706
2022/05/13 04:50:00.003,n,69,11.88,4.68,15.48,21.1,86.3,1015.02,3.5,0,0,0,0.033073
2022/05/13 04:51:00.000,n,23,14.04,11.88,16.56,21.1,86.3,1014.92,3.5,0,0,0,0.034828
2022/05/13 04:52:00.000,n,28,15.48,13.68,16.56,21.1,86.4,1015.02,3.5,0,0,0,0.033951
2022/05/13 04:53:00.004,n,41,11.52,9.36,13.68,21.1,86.4,1015.02,3.5,0.2,0,0,0.034828
2022/05/13 04:54:00.000,n,24,14.4,7.2,17.64,21.1,86.4,1015.02,3.5,0,0,0,0.033073
2022/05/13 04:55:00.002,n,40,9.72,7.92,11.52,21.1,86.5,1015.02,3.5,0,0,0,0.033951
2022/05/13 04:56:00.008,n,52,25.199998,17.28,29.16,21.1,86.6,1014.92,3.5,0,0,0,0.030479
2022/05/13 04:57:00.014,n,90,10.440002,9.36,14.76,21.2,86.6,1015.02,3.5,0,0,0,0.036545
2022/05/13 04:58:00.000,n,33,12.24,10.440002,16.919998,21.2,86.6,1015.02,3.5,0,0,0,0.033951
2022/05/13 04:59:00.000,n,42,16.2,15.12,16.56,21.2,86.6,1015.02,3.5,0,0,0,0.031319
2022/05/13 05:00:00.000,n,35,3.96,1.8,5.04,21.2,86.5,1015.12,3.54,2,0,0,0.030479
2022/05/13 05:01:00.005,n,24,6.48,3.96,12.24,21.2,86.5,1015.12,3.54,0.3,0,0,0.032196
2022/05/13 05:02:00.000,n,64,10.08,6.12,12.24,21.2,86.6,1015.12,3.55,0.1,0,0,0.035706
2022/05/13 05:03:00.001,n,51,15.12,10.440002,17.28,21.2,86.6,1015.12,3.56,0.8,0,0,0.032196
2022/05/13 05:04:00.007,n,39,11.52,9.72,14.04,21.2,86.6,1015.12,3.56,0.4,0,0,0.033073
2022/05/13 05:05:00.014,n,36,16.2,15.12,18,21.2,86.6,1015.12,3.57,0.1,0,0,0.033073
2022/05/13 05:06:00.003,n,29,11.52,3.6,16.56,21.2,86.5,1015.12,3.57,0,0,0,0.033073
2022/05/13 05:07:00.000,n,29,9.36,3.24,14.76,21.2,86.5,1015.12,3.57,0,0,0,0.029602
2022/05/13 05:08:00.000,n,32,12.24,7.92,15.12,21.2,86.6,1015.12,3.57,0,0,0,0.033073
2022/05/13 05:09:00.000,n,72,6.12,5.4,7.56,21.2,86.6,1015.12,3.57,0,0,0,0.033951
2022/05/13 05:10:00.000,n,40,11.52,7.56,15.12,21.2,86.6,1015.02,3.57,0,0,0,0.033951
2022/05/13 05:11:00.002,n,32,9.36,5.04,13.32,21.2,86.6,1015.12,3.58,0.6,0,0,0.030479
2022/05/13 05:12:00.008,n,26,11.88,5.4,19.8,21.2,86.6,1015.02,3.59,0.3,0,0,0.033073
2022/05/13 05:13:00.000,n,32,15.48,7.92,20.16,21.2,86.6,1015.12,3.6,1,0,0,0.033073
2022/05/13 05:14:00.004,n,14,16.56,14.04,19.44,21.2,86.5,1015.12,3.63,1.2,0,0,0.030479
2022/05/13 05:15:00.010,n,66,20.519998,17.28,22.68,21.2,86.5,1015.22,3.67,2.2,0,0,0.032196
2022/05/13 05:16:00.000,n,15,13.32,5.76,16.2,21.2,86.5,1015.12,3.74,4.3,0,0,0.032196
2022/05/13 05:17:00.000,n,71,10.440002,9,11.16,21.2,86.4,1015.12,3.84,5.5,0,0,0.030479
2022/05/13 05:18:00.000,n,82,4.32,2.52,7.92,21.2,86.4,1015.12,3.93,5.5,0,0,0.030479
2022/05/13 05:19:00.002,n,74,10.440002,7.92,13.32,21.2,86.4,1015.22,3.99,3.6,0,0,0.033951
2022/05/13 05:20:00.009,n,19,16.56,10.8,19.08,21.2,86.4,1015.22,4.02,2.4,0,0,0.027847
2022/05/13 05:21:00.000,n,81,6.12,1.44,12.6,21.1,86.2,1015.22,4.05,1.1,0,0,0.028725
2022/05/13 05:22:00.005,n,76,7.2,4.32,10.08,21.1,86.2,1015.22,4.14,5.6,0,0,0.032196
2022/05/13 05:23:00.011,n,29,16.919998,14.04,21.96,21.1,86.2,1015.22,4.21,4,0,0,0.029602
2022/05/13 05:24:00.001,n,46,16.56,14.04,19.44,21.1,86.2,1015.32,4.29,4.7,0,0,0.031319
2022/05/13 05:25:00.000,n,42,7.2,6.12,11.16,21.1,86.2,1015.32,4.54,10.6,0,0,0.030479
2022/05/13 05:26:00.000,n,84,6.84,5.4,10.440002,21.1,86.3,1015.22,4.71,14.2,0,0,0.029602
2022/05/13 05:27:00.003,n,47,20.16,19.08,21.599998,21.1,86.2,1015.22,4.77,5.2,0,0,0.028725
2022/05/13 05:28:00.000,n,75,16.2,14.4,17.28,21.1,86.2,1015.12,4.87,5.4,0,0,0.030479
2022/05/13 05:29:00.000,n,72,8.64,7.2,10.440002,21,86.2,1015.12,4.9,2.1,0,0,0.031319
2022/05/13 05:30:00.004,n,47,13.32,12.24,14.76,21,86.2,1015.12,4.97,4.2,0,0,0.02697
2022/05/13 05:31:00.011,n,61,5.4,4.32,6.48,21,86.2,1015.22,4.99,1.6,0,0,0.028725
2022/05/13 05:32:00.001,n,51,7.92,7.2,8.64,21,86.3,1015.22,5,0.8,0,0,0.029602
2022/05/13 05:33:00.006,n,53,9,7.56,11.16,21,86.3,1015.22,5.02,1.1,0,0,0.030479
2022/05/13 05:34:00.000,n,82,7.2,5.76,7.56,21,86.2,1015.22,5.03,0.6,0,0,0.029602
2022/05/13 05:35:00.002,n,83,13.32,11.88,14.76,21,86.2,1015.12,5.04,0.1,0,0,0.027847
2022/05/13 05:36:00.000,n,65,9.36,8.28,11.16,21,86.2,1015.22,5.05,0.8,0,0,0.027847
2022/05/13 05:37:00.000,n,46,5.4,5.04,6.12,21,86.2,1015.22,5.06,0.4,0,0,0.029602
2022/05/13 05:38:00.005,n,32,11.52,10.440002,11.88,21,86.1,1015.22,5.07,0.7,0,0,0.027847
2022/05/13 05:39:00.011,n,50,5.4,4.32,6.12,21,86.1,1015.22,5.08,0.8,0,0,0.028725
2022/05/13 05:40:00.001,n,41,7.56,6.48,9.36,21,86.1,1015.32,5.1,1,0,0,0.029602
2022/05/13 05:41:00.007,n,59,11.52,9.72,12.96,21,86.1,1015.32,5.11,0.7,0,0,0.030479
2022/05/13 05:42:00.014,n,36,9.72,8.28,10.8,21,86.1,1015.32,5.13,1.1,0,0,0.030479
2022/05/13 05:43:00.000,n,46,6.48,5.4,7.2,21.1,86.1,1015.32,5.14,0.3,0,0,0.028725
2022/05/13 05:44:00.000,n,35,11.52,9,13.68,21.1,86,1015.32,5.15,0.7,0,0,0.027847
2022/05/13 05:45:00.000,n,35,12.6,11.52,12.96,21.1,86,1015.32,5.15,0.5,0,0,0.029602
2022/05/13 05:46:00.004,n,50,6.84,4.68,9.36,21.1,86,1015.32,5.17,0.6,0,0,0.028725
2022/05/13 05:47:00.000,n,64,6.84,3.24,9.72,21.1,85.9,1015.32,5.17,0.3,0,0,0.027847
2022/05/13 05:48:00.000,n,353,4.68,3.6,5.76,21.1,85.9,1015.32,5.17,0,0,0,0.027847
2022/05/13 05:49:00.006,n,47,5.04,4.68,6.12,21.1,85.8,1015.32,5.17,0.1,0,0,0.030479
2022/05/13 05:50:00.014,n,114,5.76,3.6,7.56,21.1,85.8,1015.32,5.17,0,0,0,0.029602
2022/05/13 05:51:00.003,n,354,1.8,0.36,3.24,21.1,85.8,1015.32,5.17,0,0,0,0.029602
2022/05/13 05:52:00.000,n,47,4.68,4.32,4.68,21.1,85.8,1015.32,5.17,0,0,0,0.029602
2022/05/13 05:53:00.000,n,351,2.88,1.08,4.68,21.1,85.8,1015.32,5.18,0,0,0,0.030479
2022/05/13 05:54:00.005,n,40,8.64,7.56,9.36,21.1,85.8,1015.32,5.18,0,0,0,0.032196
2022/05/13 05:55:00.000,n,25,6.12,5.4,7.56,21.1,85.8,1015.42,5.18,0,0,0,0.030479
2022/05/13 05:56:00.000,n,34,5.4,4.68,5.76,21.2,85.8,1015.42,5.18,0.1,0,0,0.032196
2022/05/13 05:57:00.007,n,53,5.4,4.32,5.76,21.2,85.8,1015.42,5.18,0,0,0,0.032196
2022/05/13 05:58:00.013,n,98,7.56,6.12,9,21.2,85.8,1015.42,5.18,0,0,0,0.031319
2022/05/13 05:59:00.002,n,37,6.48,6.12,6.48,21.2,85.8,1015.42,5.18,0,0,0,0.033073
2022/05/13 06:00:00.008,n,39,4.32,2.88,5.04,21.2,85.8,1015.42,5.19,0.6,0,0,0.031319
2022/05/13 06:01:00.000,n,53,7.92,6.12,9.36,21.2,85.8,1015.42,5.2,0.5,0,0,0.034828
2022/05/13 06:02:00.003,n,25,4.32,2.16,5.4,21.2,85.8,1015.42,5.2,0.1,0,0,0.035706
2022/05/13 06:03:00.000,n,78,3.96,3.6,4.32,21.2,85.8,1015.42,5.2,0.1,0,0,0.035706
2022/05/13 06:04:00.000,n,62,6.48,6.48,6.84,21.2,85.8,1015.42,5.21,0.5,0,0,0.039177
2022/05/13 06:05:00.006,n,69,3.6,3.24,3.96,21.2,85.8,1015.42,5.31,5.5,0,0,0.039177
2022/05/13 06:06:00.000,n,152,0.72,0.36,1.08,21.2,85.9,1015.52,5.31,0.3,0,0,0.039177
2022/05/13 06:07:00.001,n,354,0.36,0,0.72,21.2,85.9,1015.52,5.31,0,0,0,0.046997
2022/05/13 06:08:00.007,n,68,6.12,5.4,6.48,21.2,85.9,1015.52,5.31,0,0,0,0.053101
2022/05/13 06:09:00.013,n,78,3.6,1.8,4.68,21.2,85.9,1015.52,5.31,0,0,0,0.065269
2022/05/13 06:10:00.002,n,47,4.32,3.6,4.68,21.2,85.9,1015.62,5.31,0,0,0,0.07309
2022/05/13 06:11:00.000,n,28,3.96,3.24,3.96,21.2,85.9,1015.62,5.31,0,0,0,0.08007
2022/05/13 06:12:00.000,n,50,4.68,3.96,5.76,21.2,85.8,1015.62,5.31,0,0,0,0.078316
2022/05/13 06:13:00.004,n,32,4.32,3.6,4.68,21.2,85.8,1015.62,5.31,0,0,0,0.082664
2022/05/13 06:14:00.009,n,60,3.24,2.52,3.6,21.2,85.8,1015.62,5.31,0,0,0,0.084419
2022/05/13 06:15:00.000,n,57,2.88,2.52,3.24,21.2,85.8,1015.62,5.31,0,0,0,0.090485
2022/05/13 06:16:00.004,n,37,4.32,3.96,4.32,21.2,85.8,1015.62,5.31,0,0,0,0.098343
2022/05/13 06:17:00.010,n,50,2.88,2.16,3.24,21.2,85.8,1015.62,5.31,0,0,0,0.095711
2022/05/13 06:18:00.015,n,63,3.96,3.6,4.68,21.2,85.8,1015.62,5.31,0,0,0,0.100937
2022/05/13 06:19:00.000,n,26,1.8,1.08,2.88,21.2,85.7,1015.62,5.31,0,0,0,0.106163
2022/05/13 06:20:00.000,n,37,2.52,1.8,2.52,21.2,85.7,1015.62,5.31,0,0,0,0.112228
2022/05/13 06:21:00.001,n,16,3.24,2.88,3.6,21.2,85.7,1015.72,5.31,0.1,0,0,0.116615
2022/05/13 06:22:00.007,n,3,5.76,5.04,6.84,21.2,85.6,1015.72,5.31,0,0,0,0.124435
2022/05/13 06:23:00.000,n,17,7.92,7.56,8.28,21.2,85.6,1015.72,5.31,0,0,0,0.135765
2022/05/13 06:24:00.004,n,25,1.44,1.08,1.8,21.2,85.6,1015.72,5.31,0.1,0,0,0.146179
2022/05/13 06:25:00.010,n,46,2.16,1.8,2.16,21.2,85.5,1015.72,5.32,0.2,0,0,0.163574
2022/05/13 06:26:00.000,n,24,2.88,2.16,3.24,21.2,85.5,1015.72,5.32,0.3,0,0,0.182724
2022/05/13 06:27:00.006,n,37,3.6,3.24,3.96,21.2,85.4,1015.72,5.33,0.2,0,0,0.215721
2022/05/13 06:28:00.000,n,56,6.84,6.48,7.56,21.2,85.2,1015.82,5.33,0.2,0,0,0.245285
2022/05/13 06:29:00.001,n,349,5.4,5.04,5.76,21.2,85.1,1015.82,5.34,0.4,0,0,0.280075
2022/05/13 06:30:00.000,n,43,3.6,2.16,4.32,21.2,85,1015.82,5.35,0.5,0,0,0.301781
2022/05/13 06:31:00.000,n,46,4.32,3.24,5.04,21.3,84.9,1015.82,5.37,1.2,0,0,0.327873
2022/05/13 06:32:00.004,n,354,3.24,2.88,3.24,21.3,84.8,1015.82,5.39,1.5,0,0,0.36171
2022/05/13 06:33:00.010,n,21,5.4,4.68,9.36,21.3,84.6,1015.82,5.4,0.5,0,0,0.410385
2022/05/13 06:34:00.000,n,5,5.04,4.68,5.76,21.3,84.6,1015.82,5.41,0.4,0,0,0.44857
2022/05/13 06:35:00.006,n,356,4.68,3.6,6.48,21.3,84.5,1015.82,5.43,1.5,0,0,0.498085
2022/05/13 06:36:00.012,n,85,2.16,1.44,3.24,21.3,84.3,1015.82,5.44,0.5,0,0,0.546646
2022/05/13 06:37:00.002,n,73,3.6,3.24,4.32,21.3,84.2,1015.82,5.45,0.6,0,0,0.599213
2022/05/13 06:38:00.000,n,335,3.24,2.52,4.32,21.3,84.3,1015.82,5.47,0.7,0,0,0.67234
2022/05/13 06:39:00.000,n,38,9.72,8.64,10.8,21.3,84,1015.82,5.47,0.4,0,0,0.755081
2022/05/13 06:40:00.003,n,65,5.4,5.04,6.48,21.3,83.5,1015.82,5.48,0,0,0,0.807266
2022/05/13 06:41:00.000,n,80,5.04,4.32,5.76,21.3,83.6,1015.92,5.48,0.1,0,0,0.842056
2022/05/13 06:42:00.000,n,57,11.52,10.08,13.32,21.3,82.8,1015.92,5.48,0.2,0,0,0.862961
2022/05/13 06:43:00.005,n,87,12.6,11.52,13.68,21.3,82.5,1015.92,5.48,0,0,0,0.91423
2022/05/13 06:44:00.012,n,43,5.04,4.32,5.76,21.3,82.3,1015.92,5.49,0.5,0,0,0.967255
2022/05/13 06:45:00.001,n,18,4.68,2.16,7.2,21.4,82.1,1015.92,5.49,0.1,0,0,1.056747
2022/05/13 06:46:00.000,n,58,6.12,4.68,6.84,21.4,82.1,1015.92,5.49,0.1,0,0,1.098442
2022/05/13 06:47:00.000,n,125,10.440002,1.08,41.760004,21.4,81.2,1015.92,5.49,0,0,0,1.150551
2022/05/13 06:48:00.000,n,46,16.2,12.24,20.519998,21.4,80.7,1015.92,5.49,0,0,0,1.188774
2022/05/13 06:49:00.000,n,37,9.72,9.36,9.72,21.5,80.1,1015.92,5.49,0,0,0,1.245194
2022/05/13 06:50:00.007,n,30,12.96,10.440002,14.76,21.6,79.9,1015.92,5.49,0,0,0,1.311989
2022/05/13 06:51:00.000,n,60,9.72,2.16,11.16,21.6,79.4,1015.92,5.49,0,0,0,1.436844
2022/05/13 06:52:00.001,n,38,6.84,5.4,8.28,21.6,79,1016.02,5.49,0,0,0,1.513977
2022/05/13 06:53:00.007,n,91,13.32,10.8,14.76,21.7,78.4,1015.92,5.49,0,0,0,1.573753
2022/05/13 06:54:00.013,n,26,9.36,8.28,11.88,21.7,78.5,1016.02,5.49,0,0,0,1.540833
2022/05/13 06:55:00.002,n,54,6.84,6.12,7.2,21.8,78.4,1016.02,5.49,0,0,0,1.52092
2022/05/13 06:56:00.000,n,50,7.2,4.68,9.36,21.8,78.3,1016.02,5.49,0,0,0,1.493187
2022/05/13 06:57:00.000,n,74,10.08,9,10.440002,21.8,78.1,1016.02,5.49,0,0,0,1.454201
2022/05/13 06:58:00.004,n,59,10.08,7.92,10.8,21.8,78.1,1016.02,5.49,0,0,0,1.450729
2022/05/13 06:59:00.000,n,27,12.24,8.64,14.4,21.8,78.1,1016.02,5.49,0,0,0,1.585884
2022/05/13 07:00:00.000,n,39,7.2,5.4,8.28,21.8,78.1,1016.12,5.49,0,0,0,1.680298
2022/05/13 07:01:00.004,n,84,10.440002,9.72,11.52,21.8,78.2,1016.12,5.49,0,0,0,1.772003
2022/05/13 07:02:00.010,n,34,12.6,9.72,16.56,21.8,77.9,1016.12,5.49,0,0,0,1.900864
2022/05/13 07:03:00.000,n,85,10.08,7.92,12.24,21.8,77.8,1016.12,5.49,0,0,0,2.024727
2022/05/13 07:04:00.000,n,59,12.24,10.440002,12.96,21.8,77.8,1016.12,5.49,0,0,0,2.336693
2022/05/13 07:05:00.000,n,64,7.56,6.48,8.64,21.9,77.8,1016.12,5.49,0,0,0,2.50721
2022/05/13 07:06:00.001,n,77,3.6,2.88,4.32,21.9,78,1016.12,5.49,0,0,0,2.725067
2022/05/13 07:07:00.006,n,65,8.64,7.2,11.88,21.8,78.2,1016.02,5.49,0,0,0,2.833901
2022/05/13 07:08:00.000,n,67,12.6,10.8,13.68,21.8,78.1,1016.12,5.49,0,0,0,3.172913
2022/05/13 07:09:00.002,n,38,8.64,7.92,9.72,21.8,78.1,1016.12,5.5,0.4,0,0,3.222847
2022/05/13 07:10:00.009,n,23,11.52,9.72,13.68,21.9,78.3,1016.12,5.5,0,0,0,3.015976
2022/05/13 07:11:00.014,n,27,10.08,8.64,10.440002,21.9,78.2,1016.12,5.5,0,0,0,2.988358
2022/05/13 07:12:00.004,n,78,9,8.28,9.72,21.9,78.3,1016.12,5.5,0,0,0,2.965088
2022/05/13 07:13:00.000,n,82,9,6.48,11.88,21.9,78.1,1016.12,5.5,0,0,0,3.001328
2022/05/13 07:14:00.000,n,22,17.28,10.8,20.16,21.9,77.5,1016.12,5.5,0,0,0,3.34774
2022/05/13 07:15:00.004,n,74,11.16,9.72,12.96,22,77.3,1016.12,5.5,0,0,0,3.638458
2022/05/13 07:16:00.000,n,32,7.2,2.16,11.88,22.1,77.4,1016.22,5.5,0,0,0,3.720436
2022/05/13 07:17:00.000,n,59,7.56,5.76,8.64,22.1,77.5,1016.22,5.5,0,0,0,4.065094
2022/05/13 07:18:00.006,n,70,4.68,1.08,8.64,22,77.7,1016.22,5.5,0,0,0,4.524193
2022/05/13 07:19:00.011,n,45,12.24,10.08,14.76,22,76.9,1016.12,5.5,0,0,0,4.961815
2022/05/13 07:20:00.001,n,69,7.92,7.2,10.440002,22.1,77,1016.22,5.5,0,0,0,5.233307
2022/05/13 07:21:00.006,n,59,9.36,8.64,10.08,22.1,77,1016.22,5.5,0,0,0,5.28225
2022/05/13 07:22:00.000,n,76,6.48,6.12,6.84,22.1,76.4,1016.22,5.5,0,0,0,5.062371
2022/05/13 07:23:00.002,n,93,13.68,10.08,17.64,22.1,76.6,1016.22,5.5,0,0,0,4.920502
2022/05/13 07:24:00.000,n,31,17.64,9.72,23.04,22.1,76.4,1016.22,5.5,0,0,0,4.96006
2022/05/13 07:25:00.000,n,62,8.64,5.4,10.440002,22.1,76.5,1016.22,5.5,0,0,0,4.844094
2022/05/13 07:26:00.005,n,42,9.72,7.2,13.68,22.1,76.6,1016.32,5.5,0,0,0,4.912796
2022/05/13 07:27:00.000,n,15,7.56,5.04,9.72,22.1,76.3,1016.22,5.5,0,0,0,5.022812
2022/05/13 07:28:00.000,n,40,11.16,8.28,14.04,22.1,76.5,1016.22,5.5,0,0,0,5.101052
2022/05/13 07:29:00.006,n,94,8.64,6.12,9.72,22.1,76.1,1016.32,5.5,0,0,0,5.094147
2022/05/13 07:30:00.011,n,84,8.28,5.4,9,22.1,76.4,1016.32,5.5,0,0,0,5.166321
2022/05/13 07:31:00.001,n,69,11.52,8.28,12.96,22.1,76,1016.32,5.5,0,0,0,5.184365
2022/05/13 07:32:00.000,n,63,9.36,9,10.08,22.1,76,1016.32,5.5,0,0,0,4.846688
2022/05/13 07:33:00.000,n,65,6.12,4.68,7.92,22.2,76.2,1016.32,5.5,0,0,0,4.971237
2022/05/13 07:34:00.003,n,68,11.52,7.92,14.76,22.2,76.1,1016.32,5.5,0,0,0,4.867134
2022/05/13 07:35:00.009,n,66,9.72,7.92,12.6,22.2,76.1,1016.32,5.5,0,0,0,5.139694
2022/05/13 07:36:00.000,n,61,18,12.96,21.599998,22.2,75.9,1016.22,5.5,0,0,0,5.070992
2022/05/13 07:37:00.004,n,22,9.36,5.76,12.6,22.2,76.1,1016.42,5.5,0,0,0,5.486412
2022/05/13 07:38:00.010,n,50,11.52,7.56,14.76,22.2,76,1016.32,5.5,0,0,0,5.374909
2022/05/13 07:39:00.015,n,68,5.4,1.08,8.28,22.2,76,1016.42,5.5,0,0,0,5.650063
2022/05/13 07:40:00.000,n,28,5.4,0.72,10.08,22.3,76.1,1016.32,5.5,0,0,0,5.817833
2022/05/13 07:41:00.000,n,48,8.64,5.04,10.8,22.2,75.8,1016.32,5.5,0,0,0,6.008568
2022/05/13 07:42:00.000,n,58,9,7.2,11.16,22.3,75.7,1016.32,5.5,0,0,0,5.760498
2022/05/13 07:43:00.005,n,36,14.04,12.24,15.12,22.3,75.2,1016.42,5.5,0,0,0,5.422097
2022/05/13 07:44:00.000,n,39,10.8,10.440002,12.24,22.3,75.6,1016.42,5.5,0,0,0,5.372315
2022/05/13 07:45:00.000,n,78,15.48,10.440002,19.8,22.3,74.9,1016.42,5.5,0,0,0,5.160294
2022/05/13 07:46:00.005,n,37,16.919998,15.48,18.72,22.4,74.9,1016.32,5.5,0,0,0,5.239296
