"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/29 04:03:00.001,n,285,6.12,5.04,6.48,16.3,59.3,1010.02,0,0,0,0,0.029564
2022/05/29 04:04:00.000,n,237,3.96,1.8,5.04,16.3,59.2,1010.02,0,0,0,0,0.028725
2022/05/29 04:05:00.000,n,289,5.04,4.32,5.76,16.3,59,1010.02,0,0,0,0,0.028725
2022/05/29 04:06:00.000,n,253,8.28,7.56,9,16.3,59,1010.02,0,0,0,0,0.031357
2022/05/29 04:07:00.005,n,267,5.04,4.32,5.4,16.3,59,1010.02,0,0,0,0,0.028725
2022/05/29 04:08:00.003,n,267,8.28,7.56,10.08,16.3,58.7,1010.02,0,0,0,0,0.030441
2022/05/29 04:09:00.000,n,279,8.64,8.28,9,16.4,58.6,1010.02,0,0,0,0,0.031357
2022/05/29 04:10:00.000,n,276,4.32,2.16,7.2,16.4,58.4,1010.02,0,0,0,0,0.029564
2022/05/29 04:11:00.009,n,243,5.4,3.24,6.48,16.4,58.5,1010.02,0,0,0,0,0.029564
2022/05/29 04:12:00.007,n,210,3.96,2.88,5.4,16.4,58.2,1010.02,0,0,0,0,0.02697
2022/05/29 04:13:00.000,n,262,6.84,5.4,7.92,16.4,58.5,1010.02,0,0,0,0,0.029564
2022/05/29 04:14:00.000,n,252,3.6,2.16,6.12,16.4,58.1,1010.02,0,0,0,0,0.029564
2022/05/29 04:15:00.000,n,269,8.28,6.84,8.64,16.4,58.1,1010.02,0,0,0,0,0.030441
2022/05/29 04:16:00.000,n,271,7.2,6.12,7.92,16.4,58.1,1010.02,0,0,0,0,0.033913
2022/05/29 04:17:00.007,n,293,3.6,2.52,4.68,16.4,58.3,1010.02,0,0,0,0,0.031357
2022/05/29 04:18:00.005,n,267,9.36,7.2,10.8,16.4,58.2,1010.02,0,0,0,0,0.032196
2022/05/29 04:19:00.001,n,249,4.32,3.24,4.68,16.4,58.2,1010.02,0,0,0,0,0.032196
2022/05/29 04:20:00.014,n,261,5.04,4.68,5.04,16.4,58.3,1010.02,0,0,0,0,0.030441
2022/05/29 04:21:00.011,n,244,3.6,1.44,5.04,16.4,58.4,1010.02,0,0,0,0,0.031357
2022/05/29 04:22:00.000,n,254,7.56,4.68,9,16.3,58.1,1010.02,0,0,0,0,0.030441
2022/05/29 04:23:00.000,n,267,6.84,6.48,7.56,16.3,58.1,1010.02,0,0,0,0,0.029564
2022/05/29 04:24:00.003,n,259,10.08,9,11.16,16.4,57.8,1010.02,0,0,0,0,0.027847
2022/05/29 04:25:00.001,n,265,2.16,0.72,3.24,16.4,58.1,1010.02,0,0,0,0,0.029564
2022/05/29 04:26:00.000,n,231,5.04,2.88,6.84,16.4,58.3,1010.02,0,0,0,0,0.027847
2022/05/29 04:27:00.010,n,279,6.84,3.6,8.64,16.4,58.1,1010.02,0,0,0,0,0.032196
2022/05/29 04:28:00.007,n,261,7.56,3.96,9.36,16.4,57.5,1010.02,0,0,0,0,0.029564
2022/05/29 04:29:00.004,n,268,5.04,4.32,5.76,16.4,57.7,1010.02,0,0,0,0,0.031357
2022/05/29 04:30:00.002,n,261,9.36,7.2,9.72,16.4,57.5,1010.02,0,0,0,0,0.033073
2022/05/29 04:31:00.000,n,263,9,7.56,11.52,16.4,57.5,1010.02,0,0,0,0,0.031357
2022/05/29 04:32:00.000,n,259,5.04,4.68,6.48,16.4,57.3,1010.02,0,0,0,0,0.032196
2022/05/29 04:33:00.000,n,216,3.96,1.08,5.76,16.5,57.3,1010.02,0,0,0,0,0.031357
2022/05/29 04:34:00.000,n,228,3.96,1.44,5.76,16.4,57.3,1010.02,0,0,0,0,0.030441
2022/05/29 04:35:00.004,n,246,9,7.56,10.08,16.4,57.3,1010.02,0,0,0,0,0.031357
2022/05/29 04:36:00.002,n,257,12.6,9,16.919998,16.4,57.2,1010.02,0,0,0,0,0.032196
2022/05/29 04:37:00.000,n,253,7.2,6.84,7.56,16.5,57.4,1010.02,0,0,0,0,0.029564
2022/05/29 04:38:00.012,n,263,6.84,3.24,8.28,16.5,57.3,1010.02,0,0,0,0,0.033073
2022/05/29 04:39:00.010,n,227,4.68,3.6,7.92,16.5,57,1010.02,0,0,0,0,0.033913
2022/05/29 04:40:00.000,n,258,6.84,5.76,7.92,16.5,57.1,1010.02,0,0,0,0,0.031357
2022/05/29 04:41:00.000,n,273,3.96,2.88,4.32,16.5,57.2,1010.02,0,0,0,0,0.031357
2022/05/29 04:42:00.001,n,274,4.32,4.32,4.68,16.5,57.5,1010.02,0,0,0,0,0.031357
2022/05/29 04:43:00.000,n,253,5.76,5.04,7.2,16.4,57.4,1010.02,0,0,0,0,0.029564
2022/05/29 04:44:00.000,n,223,4.68,3.24,7.56,16.4,57.5,1010.02,0,0,0,0,0.033073
2022/05/29 04:45:00.008,n,274,5.04,3.96,6.48,16.4,57.6,1010.02,0,0,0,0,0.030441
2022/05/29 04:46:00.005,n,276,7.56,6.84,8.28,16.4,57.6,1010.02,0,0,0,0,0.031357
2022/05/29 04:47:00.002,n,243,9,7.2,10.8,16.4,57.7,1010.02,0,0,0,0,0.031357
2022/05/29 04:48:00.015,n,273,5.4,5.04,6.12,16.4,57.6,1010.02,0,0,0,0,0.032196
2022/05/29 04:49:00.000,n,272,5.76,5.76,6.12,16.4,57.8,1010.02,0,0,0,0,0.033073
2022/05/29 04:50:00.000,n,263,5.76,5.04,7.2,16.4,57.8,1010.02,0,0,0,0,0.030441
2022/05/29 04:51:00.000,n,283,4.32,2.88,5.04,16.3,57.9,1010.02,0,0,0,0,0.033073
2022/05/29 04:52:00.004,n,258,8.28,7.56,9,16.3,57.9,1010.12,0,0,0,0,0.033073
2022/05/29 04:53:00.001,n,216,3.24,1.08,4.32,16.3,58.2,1010.12,0,0,0,0,0.031357
2022/05/29 04:54:00.000,n,252,8.64,7.92,9,16.3,58.2,1010.12,0,0,0,0,0.029564
2022/05/29 04:55:00.011,n,265,4.68,3.96,5.4,16.3,58.6,1010.12,0,0,0,0,0.032196
2022/05/29 04:56:00.009,n,273,5.04,3.96,5.76,16.200002,58.4,1010.12,0,0,0,0,0.032196
2022/05/29 04:57:00.006,n,177,2.52,0.72,4.32,16.200002,58.5,1010.12,0,0,0,0,0.032196
2022/05/29 04:58:00.000,n,245,2.52,1.8,3.24,16.200002,58.6,1010.12,0,0,0,0,0.037422
2022/05/29 04:59:00.000,n,253,2.88,1.08,4.32,16.200002,59.4,1010.12,0,0,0,0,0.035667
2022/05/29 05:00:00.000,n,268,2.52,0.72,4.32,16.1,58.9,1010.12,0,0,0,0,0.033913
2022/05/29 05:01:00.000,n,222,3.96,2.52,4.68,16.1,59,1010.12,0,0,0,0,0.03479
2022/05/29 05:02:00.008,n,246,4.32,1.8,5.4,16.1,59,1010.12,0,0,0,0,0.03479
2022/05/29 05:03:00.005,n,263,5.76,0.36,6.84,16.1,59.2,1010.12,0,0,0,0,0.029564
2022/05/29 05:04:00.006,n,257,5.04,3.96,5.76,16.1,59.3,1010.12,0,0,0,0,0.033913
2022/05/29 05:05:00.000,n,269,6.48,6.12,6.84,16.1,59.3,1010.22,0,0,0,0,0.033073
2022/05/29 05:06:00.014,n,266,8.28,7.2,10.08,16.1,59.2,1010.22,0,0,0,0,0.03479
2022/05/29 05:07:00.000,n,279,7.2,6.84,7.92,16.1,59.3,1010.22,0,0,0,0,0.032196
2022/05/29 05:08:00.000,n,275,3.24,2.52,3.96,16.1,59.4,1010.22,0,0,0,0,0.03479
2022/05/29 05:09:00.000,n,276,3.6,2.52,4.68,16,59.3,1010.22,0,0,0,0,0.032196
2022/05/29 05:10:00.002,n,192,2.16,0.72,4.32,16,59.5,1010.22,0,0,0,0,0.033913
2022/05/29 05:11:00.000,n,280,7.56,7.2,9,16,59.5,1010.22,0,0,0,0,0.033913
2022/05/29 05:12:00.000,n,274,7.56,7.2,8.28,16,59.5,1010.22,0,0,0,0,0.032196
2022/05/29 05:13:00.009,n,290,7.56,6.12,7.92,16,59.6,1010.22,0,0,0,0,0.029564
2022/05/29 05:14:00.006,n,249,5.04,3.6,6.48,16,59.6,1010.22,0,0,0,0,0.031357
2022/05/29 05:15:00.003,n,240,7.92,6.48,8.64,16,59.8,1010.22,0,0,0,0,0.029564
2022/05/29 05:16:00.000,n,289,6.48,6.12,6.84,16,59.8,1010.22,0,0,0,0,0.030441
2022/05/29 05:17:00.000,n,275,6.12,5.4,6.48,15.9,59.8,1010.22,0,0,0,0,0.031357
2022/05/29 05:18:00.000,n,211,5.4,3.24,7.56,15.9,59.9,1010.22,0,0,0,0,0.031357
2022/05/29 05:19:00.000,n,285,6.84,5.4,7.56,15.9,59.9,1010.22,0,0,0,0,0.032196
2022/05/29 05:20:00.006,n,263,6.48,6.12,7.2,15.9,59.8,1010.22,0,0,0,0,0.028725
2022/05/29 05:21:00.002,n,268,7.92,5.76,9.72,15.9,59.9,1010.22,0,0,0,0,0.028725
2022/05/29 05:22:00.000,n,259,7.2,6.84,7.92,15.9,60,1010.22,0,0,0,0,0.033913
2022/05/29 05:23:00.012,n,264,5.4,5.4,5.76,15.9,60.1,1010.22,0,0,0,0,0.030441
2022/05/29 05:24:00.010,n,253,8.64,7.92,9,15.9,59.8,1010.22,0,0,0,0,0.031357
2022/05/29 05:25:00.000,n,260,7.92,7.2,9.36,15.9,59.7,1010.22,0,0,0,0,0.028725
2022/05/29 05:26:00.000,n,236,6.12,5.4,6.84,15.9,59.7,1010.22,0,0,0,0,0.033913
2022/05/29 05:27:00.001,n,291,4.68,4.68,5.04,15.9,59.8,1010.22,0,0,0,0,0.029564
2022/05/29 05:28:00.000,n,253,8.64,7.92,9.36,15.9,59.9,1010.22,0,0,0,0,0.028725
2022/05/29 05:29:00.000,n,276,9.72,9,10.8,15.9,59.9,1010.22,0,0,0,0,0.02697
2022/05/29 05:30:00.008,n,293,4.32,3.6,5.4,15.9,59.9,1010.32,0,0,0,0,0.027847
2022/05/29 05:31:00.005,n,251,3.24,1.8,5.04,15.9,60,1010.32,0,0,0,0,0.02697
2022/05/29 05:32:00.002,n,296,3.6,1.8,4.68,15.9,60.6,1010.32,0,0,0,0,0.026093
2022/05/29 05:33:00.015,n,260,7.92,3.24,9,15.9,60,1010.32,0,0,0,0,0.028725
2022/05/29 05:34:00.000,n,290,7.92,7.2,8.64,15.9,60,1010.32,0,0,0,0,0.028725
2022/05/29 05:35:00.000,n,288,11.52,10.8,13.32,15.9,60.2,1010.32,0,0,0,0,0.02697
2022/05/29 05:36:00.000,n,216,5.4,4.32,6.84,15.9,60.2,1010.32,0,0,0,0,0.028725
2022/05/29 05:37:00.004,n,261,12.6,11.16,13.68,15.8,60.1,1010.32,0,0,0,0,0.027847
2022/05/29 05:38:00.001,n,254,7.92,7.2,9,15.8,60.2,1010.32,0,0,0,0,0.031357
2022/05/29 05:39:00.000,n,253,5.76,1.44,7.2,15.8,60.2,1010.32,0,0,0,0,0.030441
2022/05/29 05:40:00.011,n,252,5.04,4.68,5.4,15.8,60.1,1010.32,0,0,0,0,0.025215
2022/05/29 05:41:00.009,n,266,6.12,5.4,7.2,15.8,60.4,1010.32,0,0,0,0,0.025215
2022/05/29 05:42:00.006,n,252,5.4,4.32,6.12,15.8,60.3,1010.32,0,0,0,0,0.027008
2022/05/29 05:43:00.000,n,228,4.32,2.52,5.04,15.8,60.3,1010.22,0,0,0,0,0.032234
2022/05/29 05:44:00.000,n,186,3.6,2.88,5.04,15.8,60.6,1010.22,0,0,0,0,0.032234
2022/05/29 05:45:00.000,n,263,3.6,0.36,5.04,15.8,60.4,1010.22,0,0,0,0,0.033112
2022/05/29 05:46:00.000,n,269,4.32,3.6,4.68,15.8,60.7,1010.22,0,0,0,0,0.033989
2022/05/29 05:47:00.006,n,205,3.6,2.16,4.68,15.7,60.7,1010.22,0,0,0,0,0.033112
2022/05/29 05:48:00.003,n,277,6.12,5.4,7.2,15.7,60.8,1010.22,0,0,0,0,0.034866
2022/05/29 05:49:00.000,n,270,5.76,5.04,6.48,15.7,60.8,1010.22,0,0,0,0,0.02964
2022/05/29 05:50:00.013,n,284,4.32,2.88,5.76,15.7,61,1010.22,0,0,0,0,0.02964
2022/05/29 05:51:00.011,n,281,6.48,5.76,7.2,15.7,61.1,1010.22,0,0,0,0,0.030518
2022/05/29 05:52:00.000,n,228,5.4,3.6,6.12,15.7,61,1010.22,0,0,0,0,0.028725
2022/05/29 05:53:00.000,n,265,9.72,8.28,10.440002,15.7,61,1010.22,0,0,0,0,0.030518
2022/05/29 05:54:00.000,n,245,5.4,4.32,6.48,15.7,61,1010.22,0,0,0,0,0.031357
2022/05/29 05:55:00.000,n,298,2.88,2.52,3.6,15.7,61.1,1010.22,0,0,0,0,0.030518
2022/05/29 05:56:00.000,n,189,3.24,2.16,4.32,15.7,61.4,1010.22,0,0,0,0,0.032234
2022/05/29 05:57:00.008,n,287,4.32,3.6,4.68,15.7,62,1010.22,0,0,0,0,0.030518
2022/05/29 05:58:00.005,n,278,4.68,3.96,5.4,15.6,61.4,1010.22,0,0,0,0,0.032234
2022/05/29 05:59:00.002,n,285,4.68,3.6,5.4,15.6,61.6,1010.22,0,0,0,0,0.032234
2022/05/29 06:00:00.015,n,281,2.16,1.8,2.16,15.6,61.4,1010.22,0,0,0,0,0.036583
2022/05/29 06:01:00.000,n,287,5.4,5.04,6.12,15.6,61.6,1010.22,0,0,0,0,0.035706
2022/05/29 06:02:00.000,n,267,6.48,6.12,7.2,15.6,61.8,1010.22,0,0,0,0,0.038338
2022/05/29 06:03:00.000,n,285,5.4,5.04,6.12,15.6,62,1010.22,0,0,0,0,0.040932
2022/05/29 06:04:00.003,n,292,3.6,2.52,4.68,15.6,61.7,1010.22,0,0,0,0,0.046158
2022/05/29 06:05:00.000,n,184,2.52,1.08,4.32,15.5,61.8,1010.22,0,0,0,0,0.046158
2022/05/29 06:06:00.000,n,243,3.6,2.52,4.32,15.5,62.1,1010.22,0,0,0,0,0.050507
2022/05/29 06:07:00.011,n,295,1.44,0.36,4.32,15.5,64.5,1010.22,0,0,0,0,0.05661
2022/05/29 06:08:00.008,n,255,3.6,1.44,3.96,15.5,62.8,1010.22,0,0,0,0,0.065308
2022/05/29 06:09:00.005,n,349,2.16,1.8,3.24,15.5,62.9,1010.22,0,0,0,0,0.072289
2022/05/29 06:10:00.000,n,294,3.6,2.16,3.96,15.5,63.1,1010.22,0,0,0,0,0.080147
2022/05/29 06:11:00.000,n,165,2.88,1.8,3.24,15.4,63.2,1010.22,0,0,0,0,0.085335
2022/05/29 06:12:00.000,n,284,2.16,1.8,2.52,15.4,62.8,1010.22,0,0,0,0,0.100136
2022/05/29 06:13:00.000,n,171,4.32,2.16,6.48,15.4,63.5,1010.22,0,0,0,0,0.108871
2022/05/29 06:14:00.008,n,310,1.44,0.36,5.04,15.3,64,1010.22,0,0,0,0,0.126228
2022/05/29 06:15:00.005,n,177,3.24,1.8,5.4,15.3,63.9,1010.22,0,0,0,0,0.143662
2022/05/29 06:16:00.003,n,239,3.6,2.88,4.32,15.3,63.8,1010.22,0,0,0,0,0.163689
2022/05/29 06:17:00.000,n,111,2.88,1.44,3.6,15.2,64,1010.22,0,0,0,0,0.187149
2022/05/29 06:18:00.013,n,164,1.8,0.72,5.76,15.2,64.5,1010.32,0,0,0,0,0.214958
2022/05/29 06:19:00.000,n,210,0.36,0.36,0.72,15.1,64.800004,1010.32,0,0,0,0,0.249786
2022/05/29 06:20:00.000,n,132,5.04,1.44,7.56,15.1,64.800004,1010.32,0,0,0,0,0.28717
2022/05/29 06:21:00.005,n,176,3.24,0.72,5.4,15.1,65.4,1010.32,0,0,0,0,0.337601
2022/05/29 06:22:00.000,n,166,1.08,0.36,2.16,15,65.4,1010.32,0,0,0,0,0.400162
2022/05/29 06:23:00.000,n,161,6.48,6.12,6.84,15,65.699996,1010.32,0,0,0,0,0.470543
2022/05/29 06:24:00.010,n,178,2.52,0.36,5.04,15,66.300004,1010.32,0,0,0,0,0.533028
2022/05/29 06:25:00.007,n,158,4.32,1.8,7.2,15,66.699996,1010.42,0,0,0,0,0.589485
2022/05/29 06:26:00.004,n,165,8.64,4.68,9.72,14.9,66.800004,1010.42,0,0,0,0,0.690956
2022/05/29 06:27:00.002,n,169,4.68,1.8,6.84,14.9,67.5,1010.42,0,0,0,0,0.780945
2022/05/29 06:28:00.000,n,173,4.32,1.8,6.84,14.9,67.8,1010.42,0,0,0,0,0.867996
2022/05/29 06:29:00.000,n,172,3.6,1.8,7.2,14.9,68.1,1010.42,0,0,0,0,0.968018
2022/05/29 06:30:00.000,n,173,2.52,1.8,6.84,14.8,68.4,1010.42,0,0,0,0,1.075783
2022/05/29 06:31:00.005,n,166,6.48,2.88,7.92,14.8,68.9,1010.42,0,0,0,0,1.167908
2022/05/29 06:32:00.003,n,177,1.8,1.8,2.16,14.8,69.4,1010.42,0,0,0,0,1.274719
2022/05/29 06:33:00.000,n,125,4.32,2.16,6.12,14.8,69.4,1010.42,0,0,0,0,1.417008
2022/05/29 06:34:00.000,n,146,2.52,2.16,2.52,14.7,69.7,1010.42,0,0,0,0,1.61377
2022/05/29 06:35:00.010,n,183,2.52,0.72,6.84,14.7,69.8,1010.42,0,0,0,0,1.836319
2022/05/29 06:36:00.007,n,161,7.56,7.2,7.92,14.7,69.6,1010.42,0,0,0,0,2.186737
2022/05/29 06:37:00.000,n,189,1.8,1.44,2.16,14.6,70.2,1010.52,0,0,0,0,2.635269
2022/05/29 06:38:00.000,n,281,2.52,1.8,2.88,14.6,70.3,1010.52,0,0,0,0,3.234444
2022/05/29 06:39:00.000,n,175,3.96,2.52,6.84,14.6,70,1010.52,0,0,0,0,3.672104
2022/05/29 06:40:00.000,n,214,3.24,1.8,4.32,14.6,70,1010.52,0,0,0,0,3.96965
2022/05/29 06:41:00.000,n,188,3.96,2.52,6.12,14.5,70,1010.52,0,0,0,0,4.225388
2022/05/29 06:42:00.005,n,261,2.16,1.44,2.88,14.5,70.1,1010.52,0,0,0,0,4.415436
2022/05/29 06:43:00.002,n,283,1.8,1.08,2.16,14.5,70.1,1010.52,0,0,0,0,3.90934
2022/05/29 06:44:00.000,n,181,2.88,1.08,5.04,14.5,69.8,1010.52,0,0,0,0,4.15226
2022/05/29 06:45:00.013,n,168,2.88,2.16,4.32,14.5,69.9,1010.52,0,0,0,0,4.12384
2022/05/29 06:46:00.000,n,186,1.08,0.72,1.08,14.5,69.9,1010.52,0,0,0,0,3.61599
2022/05/29 06:47:00.000,n,196,2.52,1.44,3.96,14.5,70,1010.52,0,0,0,0,2.675095
2022/05/29 06:48:00.004,n,183,2.52,1.08,4.32,14.5,69.8,1010.52,0,0,0,0,2.323647
2022/05/29 06:49:00.001,n,297,2.16,1.44,2.16,14.5,69.9,1010.62,0,0,0,0,2.340965
2022/05/29 06:50:00.000,n,230,1.08,0,3.96,14.5,69.8,1010.62,0,0,0,0,2.48127
2022/05/29 06:51:00.000,n,245,4.32,1.44,5.4,14.5,69.7,1010.62,0,0,0,0,2.732124
2022/05/29 06:52:00.009,n,161,3.6,2.16,5.4,14.4,69.7,1010.62,0,0,0,0,2.669907
2022/05/29 06:53:00.007,n,49,1.08,0.36,5.04,14.4,69.9,1010.52,0,0,0,0,2.63443
2022/05/29 06:54:00.006,n,51,1.44,1.08,1.44,14.5,72,1010.52,0,0,0,0,2.707939
2022/05/29 06:55:00.000,n,192,0.36,0,0.72,14.5,72.3,1010.52,0,0,0,0,2.777062
2022/05/29 06:56:00.000,n,161,2.52,0.72,6.12,14.5,72.3,1010.52,0,0,0,0,2.84359
2022/05/29 06:57:00.000,n,151,2.52,2.16,3.24,14.4,71.9,1010.62,0,0,0,0,2.936821
2022/05/29 06:58:00.000,n,207,2.88,2.52,3.96,14.3,71.2,1010.62,0,0,0,0,3.066292
2022/05/29 06:59:00.008,n,149,2.88,2.52,4.32,14.3,71,1010.62,0,0,0,0,3.18531
2022/05/29 07:00:00.010,n,179,2.88,1.8,3.6,14.3,71,1010.72,0,0,0,0,3.373108
2022/05/29 07:01:00.003,n,114,2.88,2.16,3.24,14.3,70.9,1010.72,0,0,0,0,3.666916
2022/05/29 07:02:00.000,n,280,4.68,3.96,5.04,14.3,70.8,1010.72,0,0,0,0,3.826561
2022/05/29 07:03:00.014,n,182,2.52,1.44,4.32,14.3,70.2,1010.72,0,0,0,0,4.092865
2022/05/29 07:04:00.000,n,286,3.6,3.6,3.6,14.3,69.9,1010.72,0,0,0,0,8.282776
2022/05/29 07:05:00.000,n,269,2.88,2.52,2.88,14.3,70.1,1010.72,0,0,0,0,9.539986
2022/05/29 07:06:00.000,n,263,2.52,1.8,2.88,14.4,69.7,1010.72,0,0,0,0,5.058136
2022/05/29 07:07:00.002,n,266,1.8,0.72,4.32,14.4,69.8,1010.72,0,0,0,0,5.969734
2022/05/29 07:08:00.000,n,313,1.8,1.44,2.16,14.5,70.9,1010.72,0,0,0,0,4.788056
2022/05/29 07:09:00.000,n,263,1.08,0.36,1.08,14.6,70.7,1010.72,0,0,0,0,4.701424
2022/05/29 07:10:00.010,n,280,1.8,1.8,2.16,14.6,70.9,1010.72,0,0,0,0,5.163841
2022/05/29 07:11:00.007,n,244,2.16,1.44,3.6,14.6,69.8,1010.72,0,0,0,0,12.556306
2022/05/29 07:12:00.005,n,307,0.36,0,0.72,14.6,69.8,1010.82,0,0,0,0,10.845796
2022/05/29 07:13:00.002,n,285,1.44,0.72,2.16,14.6,69.6,1010.82,0,0,0,0,8.161011
2022/05/29 07:14:00.000,n,280,2.88,2.52,2.88,14.6,69,1010.82,0,0,0,0,9.09256
2022/05/29 07:15:00.000,n,214,1.8,0.72,3.6,14.7,68.6,1010.82,0,0,0,0,10.933686
2022/05/29 07:16:00.000,n,275,1.44,1.08,1.8,14.7,68.6,1010.82,0,0,0,0,11.417848
2022/05/29 07:17:00.006,n,271,1.44,1.08,1.44,14.7,68.7,1010.82,0,0,0,0,10.566522
2022/05/29 07:18:00.003,n,260,1.8,1.44,2.16,14.7,68.4,1010.82,0,0,0,0,14.454308
2022/05/29 07:19:00.000,n,291,1.8,1.44,2.16,14.8,68.3,1010.82,0,0,0,0,14.65027
2022/05/29 07:20:00.013,n,201,1.44,0.72,1.8,14.8,68.4,1010.82,0,0,0,0,14.710236
2022/05/29 07:21:00.010,n,250,1.44,1.08,1.8,14.9,68.1,1010.82,0,0,0,0,10.711366
2022/05/29 07:22:00.000,n,236,1.8,1.44,2.16,14.9,68.5,1010.92,0,0,0,0,15.195618
2022/05/29 07:23:00.000,n,252,1.8,1.44,2.16,15,68.5,1010.92,0,0,0,0,15.158082
2022/05/29 07:24:00.000,n,245,1.44,0.72,5.76,15.1,68,1010.92,0,0,0,0,15.585556
2022/05/29 07:25:00.000,n,241,1.44,1.44,1.8,15.2,67,1010.92,0,0,0,0,15.688706
2022/05/29 07:26:00.000,n,289,4.32,3.6,5.04,15.2,67.3,1010.92,0,0,0,0,15.879898
2022/05/29 07:27:00.007,n,294,2.16,0.72,2.88,15.3,66.6,1010.92,0,0,0,0,15.805092
2022/05/29 07:28:00.004,n,274,3.96,3.6,5.04,15.4,65.9,1010.92,0,0,0,0,16.33011
2022/05/29 07:29:00.014,n,244,3.6,0.72,4.68,15.5,66.300004,1010.92,0,0,0,0,16.475144
2022/05/29 07:30:00.011,n,294,3.6,3.24,3.96,15.5,65.800004,1010.92,0,0,0,0,16.57322
2022/05/29 07:31:00.000,n,275,2.88,2.52,2.88,15.5,65.699996,1010.92,0,0,0,0,16.418648
2022/05/29 07:32:00.000,n,273,1.44,0.36,1.8,15.6,68.7,1010.92,0,0,0,0,16.649628
2022/05/29 07:33:00.003,n,290,3.6,2.88,4.32,15.7,65.699996,1010.92,0,0,0,0,17.648086
2022/05/29 07:34:00.000,n,223,2.88,2.16,3.24,15.8,65.199996,1010.92,0,0,0,0,16.888618
2022/05/29 07:35:00.000,n,208,0.36,0.36,0.72,15.8,65.300004,1010.92,0,0,0,0,17.38346
2022/05/29 07:36:00.007,n,150,0.36,0.36,0.72,15.9,65.800004,1010.92,0,0,0,0,17.361946
2022/05/29 07:37:00.005,n,237,2.16,1.44,2.88,16,66.5,1011.02,0,0,0,0,18.093414
2022/05/29 07:38:00.003,n,269,3.24,2.88,3.6,16.1,65.4,1011.02,0,0,0,0,18.027306
2022/05/29 07:39:00.016,n,273,6.12,5.76,6.48,16.1,64,1011.02,0,0,0,0,18.764152
2022/05/29 07:40:00.000,n,286,3.96,3.6,3.96,16.1,63.5,1011.12,0,0,0,0,17.415658
2022/05/29 07:41:00.000,n,217,2.52,1.8,3.24,16.1,63.7,1011.12,0,0,0,0,18.45089
2022/05/29 07:42:00.000,n,276,6.84,5.4,7.2,16.1,63.6,1011.12,0,0,0,0,18.412934
2022/05/29 07:43:00.004,n,234,6.48,5.76,8.28,16.1,63.5,1011.12,0,0,0,0,16.913108
2022/05/29 07:44:00.002,n,285,6.84,6.12,7.56,16.1,63.4,1011.12,0,0,0,0,19.40464
2022/05/29 07:45:00.000,n,247,3.24,0.72,4.68,16.200002,63.4,1011.12,0,0,0,0,18.485528
2022/05/29 07:46:00.012,n,275,3.6,3.24,4.68,16.200002,63.4,1011.12,0,0,0,0,19.222526
2022/05/29 07:47:00.010,n,250,3.96,2.16,4.68,16.3,64.6,1011.12,0,0,0,0,19.614602
2022/05/29 07:48:00.005,n,272,5.04,4.32,5.76,16.3,62.9,1011.12,0,0,0,0,18.877602
2022/05/29 07:49:00.000,n,278,5.76,5.4,6.48,16.4,62.7,1011.12,0,0,0,0,18.615798
2022/05/29 07:50:00.000,n,176,3.96,3.96,4.68,16.4,62.3,1011.12,0,0,0,0,18.917084
2022/05/29 07:51:00.000,n,306,5.4,4.32,6.84,16.4,62.1,1011.12,0,0,0,0,21.334534
2022/05/29 07:52:00.000,n,250,6.48,3.96,9.36,16.4,62.1,1011.12,0,0,0,0,19.509278
2022/05/29 07:53:00.007,n,244,5.76,2.16,7.2,16.4,62.2,1011.12,0,0,0,0,21.53717
2022/05/29 07:54:00.005,n,267,5.4,3.6,6.48,16.4,61.8,1011.12,0,0,0,0,16.948052
2022/05/29 07:55:00.000,n,258,10.440002,10.08,11.52,16.5,61.7,1011.12,0,0,0,0,19.13086
2022/05/29 07:56:00.013,n,269,8.28,7.2,9.36,16.5,61.9,1011.12,0,0,0,0,21.712722
2022/05/29 07:57:00.010,n,265,9.36,4.32,10.8,16.5,61.6,1011.12,0,0,0,0,21.368942
2022/05/29 07:58:00.000,n,254,6.84,5.76,7.92,16.5,62,1011.12,0,0,0,0,19.94831
2022/05/29 07:59:00.003,n,226,4.68,3.6,7.2,16.5,61.7,1011.12,0,0,0,0,20.995026
2022/05/29 08:00:00.000,n,279,4.32,3.96,5.04,16.6,62.4,1011.12,0,0,0,0,21.18824
2022/05/29 08:01:00.000,n,248,5.04,1.44,6.12,16.6,61.9,1011.12,0,0,0,0,22.272912
2022/05/29 08:02:00.000,n,259,7.2,5.4,8.28,16.700002,61.4,1011.12,0,0,0,0,22.204322
2022/05/29 08:03:00.009,n,258,6.48,6.12,7.56,16.700002,61.5,1011.12,0,0,0,0,22.62928
2022/05/29 08:04:00.007,n,272,8.28,6.84,9.36,16.700002,61.3,1011.12,0,0,0,0,22.668152
2022/05/29 08:05:00.000,n,281,7.92,7.2,8.28,16.700002,61.4,1011.12,0,0,0,0,22.19925
2022/05/29 08:06:00.015,n,272,7.56,5.4,9.36,16.8,61.3,1011.12,0,0,0,0,22.04155
