"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/08 03:58:00.000,n,224,6.48,3.96,12.6,15.8,84.6,1021.32,2.15,0,0,0,0.026131
2022/05/08 03:59:00.000,n,210,7.92,5.4,10.08,15.7,84.5,1021.42,2.15,0,0,0,0.026131
2022/05/08 04:00:00.005,n,105,3.24,2.52,3.96,15.7,84.7,1021.42,2.15,0,0,0,0.022659
2022/05/08 04:01:00.011,n,249,9,5.76,11.88,15.7,84.5,1021.52,2.15,0,0,0,0.028763
2022/05/08 04:02:00.001,n,280,3.24,2.16,7.56,15.7,84.8,1021.52,2.15,0,0,0,0.027008
2022/05/08 04:03:00.006,n,229,1.8,1.08,4.68,15.7,84.9,1021.52,2.15,0,0,0,0.027008
2022/05/08 04:04:00.000,n,205,2.52,0.72,5.04,15.7,84.8,1021.52,2.15,0,0,0,0.027885
2022/05/08 04:05:00.002,n,119,2.52,1.44,3.6,15.7,84.4,1021.52,2.15,0,0,0,0.024414
2022/05/08 04:06:00.000,n,177,2.52,1.44,3.24,15.7,84.5,1021.52,2.15,0,0,0,0.02964
2022/05/08 04:07:00.000,n,170,3.24,2.88,3.96,15.7,84.7,1021.52,2.15,0,0,0,0.028763
2022/05/08 04:08:00.003,n,160,9,6.12,12.24,15.6,84.2,1021.42,2.15,0,0,0,0.027885
2022/05/08 04:09:00.010,n,216,2.16,1.44,2.52,15.6,84.3,1021.42,2.15,0,0,0,0.027008
2022/05/08 04:10:00.000,n,140,4.68,0.72,8.64,15.6,84.4,1021.42,2.15,0,0,0,0.026131
2022/05/08 04:11:00.005,n,219,3.96,3.24,5.76,15.6,84.6,1021.32,2.15,0,0,0,0.022659
2022/05/08 04:12:00.011,n,199,6.12,2.88,10.08,15.6,84,1021.32,2.15,0,0,0,0.027885
2022/05/08 04:13:00.000,n,169,7.2,5.76,10.08,15.6,84,1021.32,2.15,0,0,0,0.028763
2022/05/08 04:14:00.000,n,139,5.04,2.52,6.48,15.6,84,1021.22,2.15,0,0,0,0.027885
2022/05/08 04:15:00.000,n,110,2.52,0.72,3.24,15.5,84.1,1021.22,2.15,0,0,0,0.026131
2022/05/08 04:16:00.002,n,117,3.24,2.16,3.6,15.5,84,1021.22,2.15,0,0,0,0.026131
2022/05/08 04:17:00.007,n,147,6.84,6.12,9,15.5,83.9,1021.22,2.15,0,0,0,0.025291
2022/05/08 04:18:00.000,n,319,0.72,0.36,1.44,15.6,84.1,1021.22,2.15,0,0,0,0.027008
2022/05/08 04:19:00.003,n,159,3.6,2.88,7.92,15.6,84,1021.22,2.15,0,0,0,0.027008
2022/05/08 04:20:00.008,n,167,5.4,4.68,6.48,15.6,83.9,1021.22,2.15,0,0,0,0.027008
2022/05/08 04:21:00.014,n,199,5.04,4.32,8.64,15.6,84,1021.22,2.15,0,0,0,0.025291
2022/05/08 04:22:00.000,n,189,2.52,2.16,3.6,15.6,83.9,1021.32,2.15,0,0,0,0.023537
2022/05/08 04:23:00.000,n,270,7.2,5.76,11.52,15.6,83.9,1021.32,2.15,0,0,0,0.024414
2022/05/08 04:24:00.000,n,173,5.04,2.52,6.48,15.6,83.7,1021.32,2.15,0,0,0,0.027008
2022/05/08 04:25:00.004,n,195,5.04,4.32,6.48,15.5,83.7,1021.32,2.15,0,0,0,0.026131
2022/05/08 04:26:00.000,n,57,1.08,0.72,1.44,15.5,83.7,1021.32,2.15,0,0,0,0.027008
2022/05/08 04:27:00.000,n,147,1.08,0,3.96,15.6,84.1,1021.42,2.15,0,0,0,0.026131
2022/05/08 04:28:00.005,n,246,1.44,1.08,1.8,15.6,83.9,1021.42,2.15,0,0,0,0.028763
2022/05/08 04:29:00.011,n,150,2.52,1.08,3.6,15.6,84,1021.42,2.15,0,0,0,0.026131
2022/05/08 04:30:00.016,n,56,0.36,0,0.72,15.6,83.9,1021.42,2.15,0,0,0,0.027885
2022/05/08 04:31:00.000,n,52,0.36,0,0.72,15.6,84,1021.42,2.15,0,0,0,0.027008
2022/05/08 04:32:00.000,n,171,4.32,3.96,4.68,15.6,83.8,1021.42,2.15,0,0,0,0.026131
2022/05/08 04:33:00.001,n,241,1.08,0.36,1.44,15.6,83.7,1021.42,2.15,0,0,0,0.028763
2022/05/08 04:34:00.006,n,228,2.88,1.44,4.68,15.6,83.9,1021.32,2.15,0,0,0,0.027008
2022/05/08 04:35:00.000,n,144,6.48,3.96,7.92,15.6,83.6,1021.32,2.15,0,0,0,0.027885
2022/05/08 04:36:00.001,n,237,2.16,1.8,2.52,15.6,83.6,1021.32,2.15,0,0,0,0.026131
2022/05/08 04:37:00.007,n,236,1.8,1.44,2.16,15.6,83.8,1021.32,2.15,0,0,0,0.025291
2022/05/08 04:38:00.013,n,189,2.88,1.8,3.96,15.6,83.9,1021.32,2.15,0,0,0,0.027008
2022/05/08 04:39:00.003,n,279,2.88,2.16,3.6,15.6,83.8,1021.32,2.15,0,0,0,0.028763
2022/05/08 04:40:00.000,n,271,2.52,1.08,3.96,15.6,83.9,1021.32,2.15,0,0,0,0.030518
2022/05/08 04:41:00.000,n,277,1.8,0.36,2.52,15.7,84.2,1021.42,2.15,0,0,0,0.032234
2022/05/08 04:42:00.004,n,307,3.6,1.44,5.04,15.7,84.4,1021.42,2.15,0,0,0,0.02964
2022/05/08 04:43:00.000,n,245,3.24,2.52,3.6,15.7,83.7,1021.42,2.15,0,0,0,0.032234
2022/05/08 04:44:00.000,n,221,1.44,0.72,1.8,15.7,83.6,1021.42,2.15,0,0,0,0.030518
2022/05/08 04:45:00.004,n,26,0.72,0.36,1.08,15.7,84,1021.42,2.15,0,0,0,0.030518
2022/05/08 04:46:00.010,n,125,3.6,2.88,3.96,15.7,84,1021.42,2.15,0,0,0,0.030518
2022/05/08 04:47:00.000,n,226,6.48,5.76,8.28,15.7,83.6,1021.42,2.15,0,0,0,0.031357
2022/05/08 04:48:00.004,n,216,2.52,2.16,2.88,15.6,83.7,1021.42,2.15,0,0,0,0.032234
2022/05/08 04:49:00.000,n,218,0.72,0.36,1.08,15.6,83.7,1021.52,2.15,0,0,0,0.030518
2022/05/08 04:50:00.000,n,217,2.16,1.8,2.88,15.6,83.6,1021.52,2.15,0,0,0,0.030518
2022/05/08 04:51:00.005,n,208,3.6,2.88,3.96,15.6,83.5,1021.42,2.15,0,0,0,0.030518
2022/05/08 04:52:00.000,n,197,1.8,1.44,2.88,15.6,83.5,1021.42,2.15,0,0,0,0.032234
2022/05/08 04:53:00.001,n,128,2.16,1.08,2.52,15.6,83.7,1021.32,2.15,0,0,0,0.033112
2022/05/08 04:54:00.007,n,110,3.24,2.88,3.6,15.6,83.7,1021.32,2.15,0,0,0,0.033112
2022/05/08 04:55:00.012,n,132,1.08,0.72,1.44,15.6,83.7,1021.32,2.15,0,0,0,0.033112
2022/05/08 04:56:00.002,n,123,4.32,4.32,4.68,15.6,83.8,1021.32,2.15,0,0,0,0.033989
2022/05/08 04:57:00.008,n,159,4.32,3.6,5.04,15.6,83.7,1021.32,2.15,0,0,0,0.033112
2022/05/08 04:58:00.000,n,165,3.6,2.88,3.96,15.6,83.6,1021.32,2.15,0,0,0,0.033112
2022/05/08 04:59:00.004,n,198,10.08,7.92,14.04,15.6,83.6,1021.32,2.15,0,0,0,0.030518
2022/05/08 05:00:00.000,n,174,6.48,5.4,7.92,15.6,83.7,1021.32,2.15,0,0,0,0.031357
2022/05/08 05:01:00.000,n,195,2.16,0.72,4.32,15.6,84.1,1021.32,2.15,0,0,0,0.033989
2022/05/08 05:02:00.005,n,171,0.72,0.36,1.8,15.6,84.1,1021.22,2.15,0,0,0,0.036583
2022/05/08 05:03:00.010,n,189,5.4,2.52,6.48,15.6,83.8,1021.22,2.15,0,0,0,0.035706
2022/05/08 05:04:00.000,n,261,3.96,3.24,4.32,15.6,83.8,1021.12,2.15,0,0,0,0.035706
2022/05/08 05:05:00.005,n,187,3.24,2.52,3.96,15.6,84.1,1021.12,2.15,0,0,0,0.031357
2022/05/08 05:06:00.011,n,203,5.76,5.04,6.48,15.6,83.9,1021.12,2.15,0,0,0,0.033989
2022/05/08 05:07:00.000,n,153,3.96,2.16,5.4,15.6,83.8,1021.12,2.15,0,0,0,0.033989
2022/05/08 05:08:00.000,n,133,3.96,2.88,5.76,15.6,83.9,1021.22,2.15,0,0,0,0.033989
2022/05/08 05:09:00.000,n,197,2.16,0.72,3.6,15.6,83.8,1021.22,2.15,0,0,0,0.032234
2022/05/08 05:10:00.000,n,154,5.04,3.96,5.76,15.6,83.7,1021.32,2.15,0,0,0,0.034866
2022/05/08 05:11:00.007,n,182,5.4,5.04,6.48,15.5,83.8,1021.32,2.15,0,0,0,0.034866
2022/05/08 05:12:00.000,n,136,4.68,2.16,5.76,15.5,83.8,1021.32,2.15,0,0,0,0.036583
2022/05/08 05:13:00.002,n,245,1.44,1.08,2.16,15.5,83.8,1021.42,2.15,0,0,0,0.038338
2022/05/08 05:14:00.008,n,274,3.96,3.6,5.04,15.5,84,1021.42,2.15,0,0,0,0.033989
2022/05/08 05:15:00.014,n,206,2.16,1.8,2.16,15.5,84,1021.42,2.15,0,0,0,0.032234
2022/05/08 05:16:00.000,n,247,1.08,1.08,1.08,15.5,84,1021.32,2.15,0,0,0,0.032234
2022/05/08 05:17:00.000,n,239,2.88,2.88,3.24,15.6,84,1021.32,2.15,0,0,0,0.032234
2022/05/08 05:18:00.000,n,206,0.72,0.36,1.8,15.6,84.1,1021.32,2.15,0,0,0,0.033112
2022/05/08 05:19:00.003,n,348,1.08,0.72,1.8,15.6,84.1,1021.32,2.15,0,0,0,0.033112
2022/05/08 05:20:00.009,n,241,3.6,3.6,4.32,15.6,84.2,1021.42,2.15,0,0,0,0.034866
2022/05/08 05:21:00.000,n,193,1.08,1.08,1.44,15.6,84.1,1021.42,2.15,0,0,0,0.03746
2022/05/08 05:22:00.003,n,254,1.08,0.36,1.8,15.6,84,1021.42,2.15,0,0,0,0.036583
2022/05/08 05:23:00.010,n,2,3.24,2.88,3.96,15.6,84.3,1021.42,2.15,0,0,0,0.038338
2022/05/08 05:24:00.015,n,325,0.72,0.36,1.44,15.7,84.3,1021.42,2.15,0,0,0,0.034866
2022/05/08 05:25:00.000,n,198,1.08,0.72,1.44,15.7,84.2,1021.42,2.15,0,0,0,0.036583
2022/05/08 05:26:00.000,n,303,1.44,1.08,2.16,15.7,84.3,1021.42,2.15,0,0,0,0.038338
2022/05/08 05:27:00.001,n,124,1.08,0.36,2.16,15.7,84.2,1021.42,2.15,0,0,0,0.038338
2022/05/08 05:28:00.007,n,214,1.44,1.44,2.16,15.7,84.2,1021.42,2.15,0,0,0,0.040932
2022/05/08 05:29:00.000,n,115,4.68,3.96,5.4,15.7,84,1021.42,2.15,0,0,0,0.040092
2022/05/08 05:30:00.002,n,198,3.96,2.88,4.68,15.7,83.9,1021.32,2.15,0,0,0,0.040932
2022/05/08 05:31:00.007,n,163,7.2,6.84,7.2,15.6,83.9,1021.32,2.15,0,0,0,0.038338
2022/05/08 05:32:00.013,n,183,6.48,3.6,9,15.6,83.8,1021.32,2.15,0,0,0,0.041809
2022/05/08 05:33:00.002,n,170,1.44,0.36,3.24,15.6,83.9,1021.32,2.15,0,0,0,0.039215
2022/05/08 05:34:00.000,n,228,2.16,1.44,3.24,15.6,84.1,1021.32,2.15,0,0,0,0.039215
2022/05/08 05:35:00.000,n,258,3.6,2.88,4.32,15.6,84.3,1021.42,2.15,0,0,0,0.039215
2022/05/08 05:36:00.003,n,216,2.16,1.44,2.88,15.7,84.6,1021.42,2.15,0,0,0,0.03746
2022/05/08 05:37:00.000,n,294,3.6,2.88,4.32,15.7,84.4,1021.52,2.15,0,0,0,0.040932
2022/05/08 05:38:00.000,n,203,1.08,0.36,1.44,15.7,84.3,1021.52,2.15,0,0,0,0.040932
2022/05/08 05:39:00.004,n,271,2.52,1.8,3.6,15.7,84.3,1021.62,2.15,0,0,0,0.040932
2022/05/08 05:40:00.010,n,214,0.36,0.36,1.08,15.8,84.6,1021.62,2.15,0,0,0,0.040932
2022/05/08 05:41:00.000,n,157,2.88,0.72,4.68,15.7,84.1,1021.62,2.15,0,0,0,0.03746
2022/05/08 05:42:00.004,n,252,4.68,4.32,5.4,15.7,84.1,1021.62,2.15,0,0,0,0.041809
2022/05/08 05:43:00.000,n,213,0.36,0.36,0.72,15.7,84.2,1021.62,2.15,0,0,0,0.041809
2022/05/08 05:44:00.000,n,278,4.32,3.6,5.4,15.7,84,1021.62,2.15,0,0,0,0.040932
2022/05/08 05:45:00.000,n,282,0.72,0.36,1.08,15.7,84.1,1021.62,2.15,0,0,0,0.041809
2022/05/08 05:46:00.000,n,271,4.32,3.96,4.68,15.7,83.8,1021.62,2.15,0,0,0,0.042686
2022/05/08 05:47:00.001,n,265,4.32,3.24,5.4,15.6,83.9,1021.72,2.15,0,0,0,0.042686
2022/05/08 05:48:00.006,n,273,4.32,3.24,4.32,15.6,84.1,1021.72,2.15,0,0,0,0.044441
2022/05/08 05:49:00.012,n,249,4.32,3.6,5.04,15.6,83.8,1021.82,2.15,0,0,0,0.043564
2022/05/08 05:50:00.001,n,238,3.24,3.24,3.6,15.6,83.7,1021.82,2.15,0,0,0,0.04528
2022/05/08 05:51:00.006,n,220,5.76,4.32,7.2,15.5,83.8,1021.82,2.15,0,0,0,0.043564
2022/05/08 05:52:00.000,n,289,2.16,1.44,3.24,15.5,83.9,1021.82,2.15,0,0,0,0.047913
2022/05/08 05:53:00.001,n,273,7.2,6.48,7.92,15.5,83.9,1021.82,2.15,0,0,0,0.052261
2022/05/08 05:54:00.000,n,255,5.04,4.32,5.04,15.5,83.9,1021.82,2.15,0,0,0,0.057487
2022/05/08 05:55:00.000,n,253,4.32,3.6,4.68,15.6,84.4,1021.82,2.15,0,0,0,0.062714
2022/05/08 05:56:00.001,n,253,8.64,8.28,9,15.6,84.3,1021.82,2.15,0,0,0,0.06794
2022/05/08 05:57:00.007,n,227,2.16,1.8,2.88,15.6,84.1,1021.82,2.15,0,0,0,0.077515
2022/05/08 05:58:00.012,n,255,6.12,5.04,6.12,15.6,83.6,1021.72,2.15,0,0,0,0.088806
2022/05/08 05:59:00.002,n,264,6.84,6.12,7.2,15.5,83.8,1021.82,2.15,0,0,0,0.107956
2022/05/08 06:00:00.007,n,210,3.24,1.08,3.96,15.5,83.8,1021.72,2.15,0,0,0,0.134048
2022/05/08 06:01:00.000,n,276,2.16,1.8,2.88,15.5,83.8,1021.72,2.15,0,0,0,0.163651
2022/05/08 06:02:00.002,n,261,3.24,2.16,4.68,15.5,83.8,1021.72,2.15,0,0,0,0.206261
2022/05/08 06:03:00.000,n,312,1.44,0.72,2.16,15.5,83.7,1021.72,2.15,0,0,0,0.249748
2022/05/08 06:04:00.000,n,286,3.6,3.24,5.76,15.5,83.8,1021.72,2.15,0,0,0,0.299301
2022/05/08 06:05:00.003,n,281,7.56,6.84,8.64,15.5,83.9,1021.72,2.15,0,0,0,0.347977
2022/05/08 06:06:00.009,n,248,2.52,2.16,2.88,15.5,84.1,1021.72,2.15,0,0,0,0.382729
2022/05/08 06:07:00.000,n,260,5.04,2.88,6.12,15.5,84.1,1021.72,2.15,0,0,0,0.419197
2022/05/08 06:08:00.004,n,284,2.88,2.52,3.6,15.5,84,1021.72,2.15,0,0,0,0.452232
2022/05/08 06:09:00.010,n,266,3.96,2.88,4.32,15.5,84.1,1021.72,2.15,0,0,0,0.477371
2022/05/08 06:10:00.000,n,217,4.68,2.52,7.2,15.5,84.1,1021.72,2.15,0,0,0,0.509529
2022/05/08 06:11:00.000,n,279,2.88,0,5.04,15.5,84,1021.72,2.15,0,0,0,0.526009
2022/05/08 06:12:00.000,n,263,6.48,5.76,6.84,15.5,84,1021.72,2.15,0,0,0,0.565949
2022/05/08 06:13:00.000,n,241,5.04,0.36,7.92,15.5,84,1021.62,2.15,0,0,0,0.604095
2022/05/08 06:14:00.005,n,262,2.52,2.52,3.24,15.5,83.9,1021.62,2.15,0,0,0,0.646629
2022/05/08 06:15:00.010,n,241,2.16,2.16,2.52,15.5,84,1021.72,2.15,0,0,0,0.702667
2022/05/08 06:16:00.000,n,287,5.04,3.96,6.84,15.5,84,1021.72,2.15,0,0,0,0.776634
2022/05/08 06:17:00.005,n,259,3.24,2.88,4.32,15.5,84,1021.82,2.15,0,0,0,0.863647
2022/05/08 06:18:00.011,n,239,7.92,7.56,8.28,15.5,83.9,1021.82,2.15,0,0,0,0.939331
2022/05/08 06:19:00.000,n,249,5.4,5.4,5.76,15.5,84,1021.82,2.15,0,0,0,1.014099
2022/05/08 06:20:00.000,n,261,5.04,4.32,5.76,15.5,84,1021.92,2.15,0,0,0,1.107063
2022/05/08 06:21:00.000,n,263,6.12,5.4,6.12,15.5,84,1021.92,2.15,0,0,0,1.19133
2022/05/08 06:22:00.000,n,273,5.76,5.4,5.76,15.5,84,1021.92,2.15,0,0,0,1.278114
2022/05/08 06:23:00.005,n,275,6.12,5.76,6.48,15.5,84,1022.02,2.15,0,0,0,1.388283
2022/05/08 06:24:00.000,n,229,0.36,0.36,0.36,15.5,84,1022.02,2.15,0,0,0,1.502762
2022/05/08 06:25:00.000,n,262,3.96,3.6,4.68,15.5,84.1,1022.02,2.15,0,0,0,1.59893
2022/05/08 06:26:00.006,n,267,3.24,3.24,3.6,15.5,84,1022.02,2.15,0,0,0,1.687279
2022/05/08 06:27:00.012,n,256,4.32,3.6,4.68,15.5,84.1,1022.02,2.15,0,0,0,1.868172
2022/05/08 06:28:00.001,n,242,3.6,3.24,3.96,15.5,84.2,1022.02,2.15,0,0,0,2.280274
2022/05/08 06:29:00.000,n,317,1.8,0.36,4.32,15.5,84.4,1022.02,2.15,0,0,0,2.869301
2022/05/08 06:30:00.000,n,198,2.52,2.16,2.88,15.6,84.3,1022.12,2.15,0,0,0,3.400421
2022/05/08 06:31:00.002,n,319,4.68,3.6,5.04,15.6,84.4,1022.12,2.15,0,0,0,3.41507
2022/05/08 06:32:00.008,n,286,2.52,1.44,3.24,15.6,84.2,1022.12,2.15,0,0,0,3.231621
2022/05/08 06:33:00.000,n,262,2.88,2.88,3.6,15.6,84.2,1022.12,2.15,0,0,0,3.097992
2022/05/08 06:34:00.002,n,264,4.32,3.96,4.68,15.6,84.3,1022.22,2.15,0,0,0,3.020363
2022/05/08 06:35:00.008,n,312,1.8,1.08,2.16,15.6,84.3,1022.22,2.15,0,0,0,2.872772
2022/05/08 06:36:00.014,n,93,0.72,0.36,0.72,15.6,84.4,1022.22,2.15,0,0,0,2.716408
2022/05/08 06:37:00.000,n,256,1.8,1.8,2.88,15.6,84.4,1022.22,2.15,0,0,0,3.114395
2022/05/08 06:38:00.000,n,293,2.16,1.08,3.24,15.6,84.3,1022.22,2.15,0,0,0,3.524323
2022/05/08 06:39:00.000,n,201,2.16,1.8,2.16,15.6,84.2,1022.22,2.15,0,0,0,5.931664
2022/05/08 06:40:00.004,n,249,0.72,0.36,1.8,15.6,84.2,1022.12,2.15,0,0,0,3.60981
2022/05/08 06:41:00.000,n,262,3.96,3.96,4.32,15.6,84.2,1022.12,2.15,0,0,0,3.441734
2022/05/08 06:42:00.001,n,240,2.52,2.16,2.88,15.6,84.2,1022.02,2.15,0,0,0,3.694382
2022/05/08 06:43:00.007,n,227,2.52,2.16,3.24,15.6,84.3,1022.02,2.15,0,0,0,3.940125
2022/05/08 06:44:00.013,n,208,4.32,3.96,4.68,15.7,84.5,1021.92,2.15,0,0,0,4.272461
2022/05/08 06:45:00.002,n,332,0.72,0.36,1.08,15.7,84.4,1021.92,2.15,0,0,0,4.638443
2022/05/08 06:46:00.000,n,133,2.52,1.44,2.88,15.7,84.2,1021.92,2.15,0,0,0,4.635849
2022/05/08 06:47:00.000,n,134,3.6,2.16,9.72,15.7,84.1,1021.92,2.15,0,0,0,4.506226
2022/05/08 06:48:00.003,n,276,3.24,2.88,3.6,15.7,84.1,1021.92,2.15,0,0,0,4.69162
2022/05/08 06:49:00.000,n,218,1.44,1.08,2.16,15.7,84.1,1021.92,2.15,0,0,0,5.0914
2022/05/08 06:50:00.000,n,8,1.08,0.36,1.44,15.7,84.3,1021.92,2.15,0,0,0,5.943642
2022/05/08 06:51:00.005,n,241,1.44,1.44,1.44,15.7,84.4,1022.02,2.15,0,0,0,6.542588
2022/05/08 06:52:00.011,n,261,1.8,1.44,2.52,15.7,84.3,1022.02,2.15,0,0,0,7.593766
2022/05/08 06:53:00.000,n,102,1.08,0.72,1.44,15.7,84.4,1022.02,2.15,0,0,0,8.783418
2022/05/08 06:54:00.006,n,317,3.6,3.24,4.32,15.7,84.4,1022.12,2.15,0,0,0,11.23085
2022/05/08 06:55:00.000,n,197,6.84,5.4,9.36,15.7,84.1,1022.12,2.15,0,0,0,13.318214
2022/05/08 06:56:00.000,n,198,7.2,5.04,8.64,15.7,84,1022.12,2.15,0,0,0,16.993866
2022/05/08 06:57:00.000,n,168,2.52,0.72,3.6,15.7,84.1,1022.12,2.15,0,0,0,12.4757
2022/05/08 06:58:00.000,n,280,4.32,2.52,5.76,15.7,84.1,1022.12,2.15,0,0,0,11.258698
2022/05/08 06:59:00.002,n,86,0.36,0.36,0.72,15.7,84.2,1022.12,2.15,0,0,0,12.149278
2022/05/08 07:00:00.008,n,233,5.04,2.16,6.84,15.7,84.2,1022.12,2.15,0,0,0,13.358384
2022/05/08 07:01:00.000,n,157,6.12,5.4,10.440002,15.7,84,1022.12,2.15,0,0,0,14.535866
2022/05/08 07:02:00.003,n,272,3.96,3.6,3.96,15.7,84.1,1022.12,2.15,0,0,0,15.36972
2022/05/08 07:03:00.008,n,211,1.8,1.8,2.16,15.7,84.2,1022.12,2.15,0,0,0,17.103234
2022/05/08 07:04:00.000,n,286,1.8,1.08,5.04,15.7,84.2,1022.12,2.15,0,0,0,20.04284
2022/05/08 07:05:00.003,n,278,1.44,0.72,2.16,15.7,84.4,1022.12,2.15,0,0,0,17.5803
2022/05/08 07:06:00.000,n,161,8.28,3.96,9,15.7,84.4,1022.12,2.15,0,0,0,29.80194
2022/05/08 07:07:00.000,n,160,6.48,5.4,10.440002,15.8,84.3,1022.12,2.15,0,0,0,31.18908
2022/05/08 07:08:00.005,n,168,0.72,0.36,1.08,15.8,84.7,1022.12,2.15,0,0,0,32.401906
2022/05/08 07:09:00.010,n,162,9.36,5.4,12.24,15.9,84.5,1022.12,2.15,0,0,0,33.877088
2022/05/08 07:10:00.000,n,271,3.24,0.36,5.04,15.9,84.5,1022.12,2.15,0,0,0,34.983252
2022/05/08 07:11:00.005,n,163,0.36,0,0.72,16,84.8,1022.12,2.15,0,0,0,35.710868
2022/05/08 07:12:00.013,n,245,5.4,2.16,5.76,16,84.4,1022.12,2.15,0,0,0,36.28334
2022/05/08 07:13:00.002,n,256,4.32,3.24,5.76,16,84,1022.12,2.15,0,0,0,36.710644
2022/05/08 07:14:00.000,n,195,4.68,3.6,8.28,16,83.9,1022.22,2.15,0,0,0,36.9499
2022/05/08 07:15:00.000,n,268,7.56,3.6,8.28,16,83.6,1022.22,2.15,0,0,0,37.508068
2022/05/08 07:16:00.002,n,225,2.88,2.52,3.6,16,83.6,1022.32,2.15,0,0,0,38.01258
2022/05/08 07:17:00.007,n,272,5.04,5.04,5.4,16.1,84.1,1022.32,2.15,0,0,0,37.932528
2022/05/08 07:18:00.000,n,286,5.4,3.6,6.48,16.1,83.8,1022.32,2.15,0,0,0,22.804946
2022/05/08 07:19:00.000,n,263,5.04,3.96,6.12,16.1,83.5,1022.32,2.15,0,0,0,22.72274
2022/05/08 07:20:00.004,n,283,8.28,6.48,10.08,16.1,83.3,1022.32,2.15,0,0,0,29.501018
2022/05/08 07:21:00.009,n,266,7.92,2.16,10.08,16.1,83,1022.32,2.15,0,0,0,24.217454
2022/05/08 07:22:00.000,n,255,9.36,8.64,10.08,16.1,82.8,1022.32,2.15,0,0,0,24.677848
2022/05/08 07:23:00.000,n,277,1.8,0.72,6.12,16.1,83,1022.32,2.15,0,0,0,24.856262
2022/05/08 07:24:00.000,n,292,6.48,4.68,7.56,16.1,83.1,1022.42,2.15,0,0,0,24.760208
2022/05/08 07:25:00.000,n,243,1.8,1.08,2.52,16.1,82.9,1022.42,2.15,0,0,0,25.79052
2022/05/08 07:26:00.004,n,288,5.04,3.96,5.76,16.1,83.2,1022.42,2.15,0,0,0,26.255722
2022/05/08 07:27:00.010,n,270,3.24,2.52,3.6,16.200002,83.5,1022.42,2.15,0,0,0,26.484336
2022/05/08 07:28:00.000,n,211,1.44,0.72,2.16,16.200002,82.9,1022.42,2.15,0,0,0,26.989784
2022/05/08 07:29:00.005,n,253,5.4,4.68,6.48,16.200002,82.7,1022.42,2.15,0,0,0,27.13684
2022/05/08 07:30:00.007,n,293,4.32,2.16,6.12,16.200002,82.6,1022.32,2.15,0,0,0,26.447448
2022/05/08 07:31:00.000,n,182,2.88,1.8,3.6,16.200002,82.9,1022.32,2.15,0,0,0,25.696334
2022/05/08 07:32:00.003,n,149,5.76,4.32,7.92,16.1,82.4,1022.22,2.15,0,0,0,24.491234
2022/05/08 07:33:00.000,n,236,2.52,1.8,4.32,16.1,82.6,1022.12,2.15,0,0,0,23.626786
2022/05/08 07:34:00.000,n,17,1.44,0.72,2.16,16.1,82.6,1022.12,2.15,0,0,0,22.539672
2022/05/08 07:35:00.004,n,144,6.48,3.96,10.08,16.1,82.4,1022.12,2.15,0,0,0,21.524314
2022/05/08 07:36:00.010,n,306,5.04,3.96,6.84,16.1,82.7,1022.12,2.15,0,0,0,20.36499
2022/05/08 07:37:00.000,n,157,9.36,4.68,11.88,16.1,82.4,1022.12,2.15,0,0,0,20.148696
2022/05/08 07:38:00.005,n,244,1.44,0.36,3.6,16.1,82.5,1022.22,2.15,0,0,0,20.46978
2022/05/08 07:39:00.011,n,28,2.16,1.44,3.96,16.1,82.7,1022.22,2.15,0,0,0,24.888688
2022/05/08 07:40:00.000,n,343,1.8,0.36,2.88,16.200002,82.8,1022.22,2.15,0,0,0,20.36499
2022/05/08 07:41:00.000,n,323,1.8,0.36,3.24,16.200002,82.4,1022.32,2.15,0,0,0,20.11921
2022/05/08 07:42:00.000,n,195,3.24,2.52,3.6,16.200002,82.5,1022.32,2.15,0,0,0,19.71939
2022/05/08 07:43:00.000,n,317,1.44,0.72,2.52,16.200002,82.3,1022.42,2.15,0,0,0,18.253288
2022/05/08 07:44:00.006,n,289,3.96,3.6,5.04,16.200002,82.2,1022.42,2.15,0,0,0,26.111068
2022/05/08 07:45:00.000,n,226,3.96,2.52,5.4,16.200002,82.2,1022.42,2.15,0,0,0,37.24188
2022/05/08 07:46:00.000,n,172,3.6,3.24,3.96,16.200002,82.6,1022.42,2.15,0,0,0,20.154458
2022/05/08 07:47:00.006,n,277,6.84,6.12,8.28,16.200002,82.3,1022.42,2.15,0,0,0,21.292266
2022/05/08 07:48:00.012,n,260,5.04,4.32,5.04,16.3,82.8,1022.42,2.15,0,0,0,22.923088
2022/05/08 07:49:00.001,n,266,5.4,2.16,7.2,16.3,82.1,1022.52,2.15,0,0,0,24.52118
2022/05/08 07:50:00.000,n,203,1.8,1.08,2.52,16.3,82.1,1022.52,2.15,0,0,0,26.39824
2022/05/08 07:51:00.000,n,263,5.76,5.04,6.48,16.200002,82.1,1022.52,2.15,0,0,0,27.601738
2022/05/08 07:52:00.001,n,255,2.16,1.44,4.32,16.200002,82,1022.42,2.15,0,0,0,28.527642
