"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/21 03:51:00.010,n,286,3.24,2.52,3.24,16.200002,86.3,1024.72,5.5,1.5,0,0,0.028725
2022/05/21 03:52:00.000,n,266,3.6,2.88,4.32,16.200002,86.1,1024.72,5.52,1.4,0,0,0.025253
2022/05/21 03:53:00.006,n,288,2.52,2.16,2.88,16.1,86.1,1024.72,5.55,1.8,0,0,0.02697
2022/05/21 03:54:00.013,n,164,2.16,1.8,2.88,16.1,86.2,1024.72,5.57,0.7,0,0,0.026131
2022/05/21 03:55:00.000,n,155,1.44,1.08,2.16,16.1,86.4,1024.72,5.59,1,0,0,0.025253
2022/05/21 03:56:00.000,n,123,3.6,3.24,4.32,16.200002,86.3,1024.72,5.59,0.5,0,0,0.023499
2022/05/21 03:57:00.000,n,259,3.6,2.88,7.92,16.1,86.2,1024.72,5.61,0.8,0,0,0.026131
2022/05/21 03:58:00.005,n,270,4.32,3.6,7.2,16.1,86.2,1024.72,5.63,1.5,0,0,0.027847
2022/05/21 03:59:00.000,n,202,0.72,0.36,1.08,16.1,86.2,1024.72,5.64,0.4,0,0,0.024376
2022/05/21 04:00:00.001,n,79,1.08,0.36,1.08,16.1,86.2,1024.82,5.65,0.6,0,0,0.02697
2022/05/21 04:01:00.008,n,140,0.36,0.36,0.72,16.1,86.2,1024.82,5.69,1.8,0,0,0.023499
2022/05/21 04:02:00.015,n,137,2.52,2.16,2.88,16.1,86.2,1024.82,5.7,1.2,0,0,0.026131
2022/05/21 04:03:00.004,n,205,9.72,8.64,10.8,16.1,85.9,1024.82,5.73,1.7,0,0,0.023499
2022/05/21 04:04:00.000,n,158,4.32,3.96,5.04,16,85.9,1024.72,5.74,0.6,0,0,0.025253
2022/05/21 04:05:00.000,n,167,3.96,2.88,4.68,16,85.8,1024.72,5.76,0.7,0,0,0.026131
2022/05/21 04:06:00.000,n,185,3.96,1.8,9,16,85.8,1024.72,5.76,0.5,0,0,0.025253
2022/05/21 04:07:00.000,n,166,1.8,1.8,1.8,15.9,85.8,1024.72,5.78,0.8,0,0,0.024376
2022/05/21 04:08:00.002,n,188,0.36,0,0.72,15.9,86,1024.72,5.79,0.8,0,0,0.023499
2022/05/21 04:09:00.009,n,100,1.08,0.72,1.08,16,86.1,1024.72,5.81,0.9,0,0,0.026131
2022/05/21 04:10:00.000,n,197,6.12,3.96,8.28,16,85.9,1024.72,5.83,1.1,0,0,0.026131
2022/05/21 04:11:00.006,n,165,5.04,3.96,10.8,15.9,85.9,1024.72,5.85,1.2,0,0,0.024376
2022/05/21 04:12:00.013,n,154,3.24,3.24,3.96,16,86.2,1024.82,5.87,1,0,0,0.025253
2022/05/21 04:13:00.000,n,212,1.8,1.44,1.8,16,86.1,1024.82,5.88,1,0,0,0.023499
2022/05/21 04:14:00.000,n,130,1.8,1.8,2.16,16,86,1024.82,5.9,1.1,0,0,0.022621
2022/05/21 04:15:00.000,n,142,3.96,2.52,4.32,16,86.1,1024.82,5.91,0.6,0,0,0.024376
2022/05/21 04:16:00.004,n,210,3.6,3.24,3.96,16,85.9,1024.82,5.92,0.6,0,0,0.020027
2022/05/21 04:17:00.000,n,215,4.32,3.6,5.04,15.9,85.9,1024.82,5.92,0.1,0,0,0.025253
2022/05/21 04:18:00.000,n,267,2.52,2.16,3.24,15.9,86,1024.82,5.93,0.2,0,0,0.024376
2022/05/21 04:19:00.006,n,261,4.32,3.6,4.68,15.9,86,1024.72,5.93,0.2,0,0,0.025253
2022/05/21 04:20:00.012,n,260,5.4,4.68,6.12,15.9,85.9,1024.82,5.93,0,0,0,0.022621
2022/05/21 04:21:00.003,n,224,2.52,1.44,3.24,15.9,86,1024.82,5.93,0,0,0,0.025253
2022/05/21 04:22:00.000,n,264,3.96,2.88,4.68,15.9,86,1024.82,5.93,0,0,0,0.026131
2022/05/21 04:23:00.000,n,269,3.6,3.6,4.32,15.9,86,1024.82,5.94,0.1,0,0,0.022621
2022/05/21 04:24:00.005,n,237,1.8,1.44,2.16,15.9,86.2,1024.82,5.96,0,0,0,0.02697
2022/05/21 04:25:00.000,n,247,0.72,0.36,0.72,16,86.3,1024.82,5.96,1.4,0,0,0.023499
2022/05/21 04:26:00.000,n,192,1.8,0.72,2.52,16,86.3,1024.72,5.96,0,0,0,0.022621
2022/05/21 04:27:00.007,n,202,1.8,1.44,2.52,16,86.2,1024.72,5.97,0.7,0,0,0.021744
2022/05/21 04:28:00.000,n,116,1.08,1.08,1.8,16,86.2,1024.62,5.97,0,0,0,0.023499
2022/05/21 04:29:00.003,n,160,0.72,0.36,1.08,16,86.2,1024.62,5.97,0,0,0,0.020905
2022/05/21 04:30:00.010,n,157,2.88,2.52,3.6,16,86.1,1024.62,5.97,0,0,0,0.025253
2022/05/21 04:31:00.000,n,115,1.08,0.36,2.16,16,86.2,1024.62,5.97,0,0,0,0.01915
2022/05/21 04:32:00.000,n,192,2.52,2.16,2.88,16,86.2,1024.62,5.97,0,0,0,0.023499
2022/05/21 04:33:00.000,n,203,5.4,4.68,5.4,16,86.1,1024.62,5.97,0,0,0,0.020905
2022/05/21 04:34:00.005,n,164,6.12,4.32,7.56,15.9,85.9,1024.72,5.97,0,0,0,0.022621
2022/05/21 04:35:00.000,n,156,6.84,6.12,7.2,15.9,85.8,1024.72,5.97,0,0,0,0.022621
2022/05/21 04:36:00.000,n,171,4.32,3.96,5.04,15.9,86,1024.62,5.97,0,0,0,0.021744
2022/05/21 04:37:00.006,n,269,4.32,3.6,4.68,15.9,86.1,1024.62,5.98,0,0,0,0.022621
2022/05/21 04:38:00.012,n,260,5.4,5.04,5.76,15.9,86.1,1024.62,5.98,0.3,0,0,0.022621
2022/05/21 04:39:00.002,n,261,2.16,1.44,2.52,15.9,86.1,1024.62,5.98,0,0,0,0.023499
2022/05/21 04:40:00.000,n,236,2.52,1.08,4.32,15.9,86.3,1024.72,5.99,0.3,0,0,0.020027
2022/05/21 04:41:00.000,n,135,1.8,0.36,5.4,15.9,86.2,1024.72,5.99,0,0,0,0.022621
2022/05/21 04:42:00.004,n,248,3.24,2.16,6.12,16,86.2,1024.72,6.01,0,0,0,0.01915
2022/05/21 04:43:00.000,n,261,3.6,2.52,7.56,16,86.2,1024.72,6.02,1.6,0,0,0.020027
2022/05/21 04:44:00.000,n,207,2.16,1.44,2.88,16,86.2,1024.62,6.02,0,0,0,0.021744
2022/05/21 04:45:00.006,n,193,1.08,0.36,2.52,16,86.1,1024.62,6.02,0,0,0,0.021744
2022/05/21 04:46:00.012,n,220,2.16,1.8,2.52,15.9,86.1,1024.62,6.02,0,0,0,0.025253
2022/05/21 04:47:00.002,n,145,0.72,0.36,1.8,15.9,86.1,1024.62,6.02,0,0,0,0.020027
2022/05/21 04:48:00.008,n,175,1.8,1.08,1.8,15.9,86.2,1024.62,6.02,0,0,0,0.022621
2022/05/21 04:49:00.000,n,154,10.8,6.48,12.24,15.9,86.1,1024.62,6.02,0.1,0,0,0.01915
2022/05/21 04:50:00.000,n,187,4.68,2.88,8.64,15.9,86.1,1024.72,6.03,0.5,0,0,0.020905
2022/05/21 04:51:00.000,n,314,1.44,0.36,2.52,15.9,86.2,1024.62,6.07,2.3,0,0,0.022621
2022/05/21 04:52:00.000,n,255,2.16,1.08,3.24,15.9,86.2,1024.72,6.1,1.5,0,0,0.023499
2022/05/21 04:53:00.007,n,191,1.44,1.08,2.16,15.9,86.2,1024.72,6.11,0.7,0,0,0.024376
2022/05/21 04:54:00.000,n,340,0.72,0,0.72,15.9,86.1,1024.62,6.11,0.2,0,0,0.020905
2022/05/21 04:55:00.002,n,191,1.8,1.08,2.16,15.9,86.2,1024.62,6.12,0.4,0,0,0.020905
2022/05/21 04:56:00.010,n,204,2.52,2.16,2.88,16,86.4,1024.62,6.12,0.2,0,0,0.023499
2022/05/21 04:57:00.015,n,116,1.08,0.72,1.44,16,86.3,1024.62,6.13,0.6,0,0,0.023499
2022/05/21 04:58:00.000,n,221,1.8,1.44,2.16,16,86.3,1024.62,6.14,0.6,0,0,0.01915
2022/05/21 04:59:00.000,n,50,1.08,0.72,1.8,16,86.4,1024.52,6.16,0.7,0,0,0.021744
2022/05/21 05:00:00.003,n,243,2.16,1.8,2.16,16,86.3,1024.62,6.16,0.4,0,0,0.021744
2022/05/21 05:01:00.000,n,76,2.88,1.44,4.68,16,86.1,1024.52,6.18,0.9,0,0,0.01915
2022/05/21 05:02:00.000,n,224,2.16,2.16,2.52,16,86.3,1024.52,6.2,1.2,0,0,0.029564
2022/05/21 05:03:00.002,n,247,1.44,0.72,3.6,16,86.2,1024.62,6.22,1,0,0,0.034828
2022/05/21 05:04:00.008,n,124,3.6,1.44,5.04,16,86.3,1024.62,6.24,1.1,0,0,0.039177
2022/05/21 05:05:00.014,n,305,1.8,1.08,3.24,16,86.4,1024.62,6.25,0.7,0,0,0.039177
2022/05/21 05:06:00.009,n,250,2.88,2.52,3.6,16,86.3,1024.62,6.26,0.4,0,0,0.0383
2022/05/21 05:07:00.000,n,205,3.96,3.24,4.68,16,86.4,1024.62,6.26,0.3,0,0,0.035706
2022/05/21 05:08:00.000,n,192,1.8,0.72,2.52,16,86.1,1024.62,6.27,0.3,0,0,0.035706
2022/05/21 05:09:00.000,n,213,3.96,1.44,5.4,15.9,86.1,1024.62,6.28,0.5,0,0,0.037422
2022/05/21 05:10:00.000,n,192,0.36,0,0.72,15.9,86.1,1024.52,6.28,0.3,0,0,0.036545
2022/05/21 05:11:00.007,n,238,3.6,2.52,6.84,15.9,86.1,1024.52,6.3,0.6,0,0,0.034828
2022/05/21 05:12:00.000,n,198,5.76,4.68,7.56,15.9,86.1,1024.52,6.31,1,0,0,0.035706
2022/05/21 05:13:00.002,n,192,3.96,3.24,4.32,15.9,86.2,1024.52,6.33,0.9,0,0,0.037422
2022/05/21 05:14:00.009,n,223,3.96,2.88,5.04,15.9,86.2,1024.52,6.33,0,0,0,0.033073
2022/05/21 05:15:00.015,n,249,3.24,2.52,4.32,15.9,86.5,1024.52,6.33,0.1,0,0,0.036545
2022/05/21 05:16:00.000,n,167,2.16,1.8,2.52,15.9,86.4,1024.62,6.33,0.1,0,0,0.034828
2022/05/21 05:17:00.000,n,180,3.96,2.52,5.76,15.9,86.2,1024.62,6.34,0.2,0,0,0.035706
2022/05/21 05:18:00.002,n,192,5.76,3.24,9,15.9,86,1024.62,6.35,0.5,0,0,0.034828
2022/05/21 05:19:00.000,n,118,1.44,0.72,1.8,15.9,86.2,1024.62,6.4,3.3,0,0,0.033913
2022/05/21 05:20:00.000,n,188,3.24,2.88,3.6,15.9,86.4,1024.62,6.4,0.3,0,0,0.034828
2022/05/21 05:21:00.004,n,260,5.4,5.4,5.76,15.9,86.2,1024.62,6.41,0.1,0,0,0.033913
2022/05/21 05:22:00.011,n,239,4.32,2.88,5.76,15.9,86.1,1024.72,6.41,0.3,0,0,0.033073
2022/05/21 05:23:00.009,n,219,1.8,1.08,2.52,15.9,86.3,1024.72,6.41,0.1,0,0,0.035706
2022/05/21 05:24:00.007,n,145,4.68,3.96,4.68,15.9,86.3,1024.72,6.41,0,0,0,0.035706
2022/05/21 05:25:00.000,n,192,3.24,2.88,3.6,15.9,86.3,1024.72,6.41,0,0,0,0.032196
2022/05/21 05:26:00.002,n,169,1.08,1.08,1.44,15.9,86.3,1024.72,6.41,0,0,0,0.039177
2022/05/21 05:27:00.000,n,235,6.12,5.04,7.56,15.9,86.1,1024.72,6.42,0,0,0,0.035706
2022/05/21 05:28:00.000,n,320,2.88,1.44,6.48,15.9,86,1024.72,6.42,0.2,0,0,0.033913
2022/05/21 05:29:00.000,n,129,2.88,2.16,3.24,15.8,86.1,1024.72,6.42,0,0,0,0.033913
2022/05/21 05:30:00.010,n,52,1.44,0.72,3.24,15.9,86.4,1024.72,6.42,0,0,0,0.033913
2022/05/21 05:31:00.001,n,258,5.04,2.16,6.12,15.9,86.5,1024.72,6.42,0,0,0,0.034828
2022/05/21 05:32:00.000,n,162,5.04,3.6,6.12,15.9,86.4,1024.82,6.42,0,0,0,0.035706
2022/05/21 05:33:00.012,n,212,4.68,3.96,5.4,15.9,86.2,1024.82,6.42,0,0,0,0.033913
2022/05/21 05:34:00.000,n,190,7.56,6.48,9,15.9,86.1,1024.82,6.42,0,0,0,0.035706
2022/05/21 05:35:00.000,n,278,3.96,2.88,4.68,15.8,86.2,1024.82,6.42,0,0,0,0.036545
2022/05/21 05:36:00.004,n,256,2.52,2.16,2.88,15.9,86.4,1024.82,6.42,0,0,0,0.033913
2022/05/21 05:37:00.001,n,200,4.68,3.96,5.4,15.9,86.4,1024.92,6.42,0,0,0,0.033073
2022/05/21 05:38:00.000,n,233,2.88,2.16,3.6,15.9,86.3,1024.92,6.42,0,0,0,0.033073
2022/05/21 05:39:00.000,n,212,2.16,1.44,2.52,15.9,86.3,1024.92,6.42,0,0,0,0.034828
2022/05/21 05:40:00.010,n,151,2.16,1.08,2.88,15.9,86.3,1024.92,6.42,0,0,0,0.034828
2022/05/21 05:41:00.009,n,182,0.72,0.36,1.08,15.9,86.4,1024.92,6.42,0,0,0,0.031319
2022/05/21 05:42:00.006,n,194,5.4,3.96,7.92,15.9,86.4,1024.92,6.42,0,0,0,0.033913
2022/05/21 05:43:00.000,n,151,2.52,1.44,3.6,15.9,86.1,1024.92,6.42,0,0,0,0.033073
2022/05/21 05:44:00.001,n,257,2.88,2.52,3.96,15.9,86.2,1024.92,6.42,0,0,0,0.035706
2022/05/21 05:45:00.000,n,275,2.88,2.52,3.6,15.9,86.2,1024.92,6.42,0,0,0,0.035706
2022/05/21 05:46:00.000,n,331,0.72,0.36,1.08,15.8,86.2,1025.02,6.42,0,0,0,0.033073
2022/05/21 05:47:00.000,n,45,0.36,0,1.08,15.9,86.3,1025.02,6.43,0.4,0,0,0.034828
2022/05/21 05:48:00.009,n,249,2.88,2.52,2.88,15.9,86.4,1025.02,6.44,0.3,0,0,0.032196
2022/05/21 05:49:00.008,n,277,0.72,0.36,1.44,15.9,86.4,1025.02,6.44,0.3,0,0,0.033073
2022/05/21 05:50:00.005,n,161,1.8,1.44,1.8,15.9,86.5,1025.02,6.44,0.1,0,0,0.035706
2022/05/21 05:51:00.003,n,286,4.32,2.88,5.4,15.9,86.3,1025.12,6.45,0.3,0,0,0.033913
2022/05/21 05:52:00.001,n,200,4.32,1.08,6.12,15.9,86.2,1025.12,6.45,0,0,0,0.032196
2022/05/21 05:53:00.000,n,286,2.16,1.44,2.16,15.8,86.2,1025.12,6.45,0,0,0,0.033073
2022/05/21 05:54:00.000,n,274,4.68,3.96,5.4,15.8,86.1,1025.12,6.48,1.8,0,0,0.031319
2022/05/21 05:55:00.000,n,145,3.24,2.88,3.6,15.8,86.1,1025.12,6.48,0,0,0,0.032196
2022/05/21 05:56:00.009,n,172,4.32,3.96,5.04,15.8,86.1,1025.02,6.48,0,0,0,0.030479
2022/05/21 05:57:00.007,n,173,4.68,3.96,5.4,15.8,86.1,1025.02,6.48,0,0,0,0.034828
2022/05/21 05:58:00.006,n,185,3.96,3.24,3.96,15.8,86.2,1025.02,6.49,0.1,0,0,0.033913
2022/05/21 05:59:00.004,n,176,5.04,2.52,6.12,15.8,86.2,1025.02,6.49,0,0,0,0.032196
2022/05/21 06:00:00.001,n,154,7.92,6.48,8.64,15.8,86.2,1025.02,6.49,0,0,0,0.035706
2022/05/21 06:01:00.000,n,187,8.28,4.32,9.72,15.8,86.1,1024.92,6.49,0,0,0,0.036545
2022/05/21 06:02:00.000,n,177,7.2,6.12,8.28,15.8,86,1024.92,6.49,0,0,0,0.035706
2022/05/21 06:03:00.000,n,176,8.28,7.2,9.72,15.7,86,1024.92,6.53,1.5,0,0,0.0383
2022/05/21 06:04:00.000,n,143,6.84,5.04,7.92,15.7,86.1,1024.92,6.61,5.9,0,0,0.033073
2022/05/21 06:05:00.005,n,184,7.56,7.2,7.56,15.7,86.1,1024.92,6.62,0.7,0,0,0.039177
2022/05/21 06:06:00.009,n,217,4.68,4.32,5.04,15.7,86.1,1024.92,6.66,2,0,0,0.0383
2022/05/21 06:07:00.007,n,189,1.08,0.72,2.52,15.7,86.1,1024.92,6.66,0,0,0,0.041771
2022/05/21 06:08:00.005,n,237,3.24,2.16,3.6,15.8,86.1,1024.92,6.66,0.4,0,0,0.040894
2022/05/21 06:09:00.003,n,133,5.04,4.32,5.4,15.8,86.2,1024.92,6.66,0,0,0,0.043488
2022/05/21 06:10:00.000,n,150,3.24,3.24,3.6,15.8,86.1,1024.92,6.67,0.2,0,0,0.047874
2022/05/21 06:11:00.000,n,157,3.6,2.16,4.32,15.8,86.1,1024.92,6.68,0.4,0,0,0.050468
2022/05/21 06:12:00.000,n,147,3.24,2.88,3.96,15.8,86.1,1024.92,6.69,0.5,0,0,0.055695
2022/05/21 06:13:00.000,n,168,5.76,4.68,6.48,15.8,86.1,1024.92,6.69,0.1,0,0,0.059204
2022/05/21 06:14:00.009,n,193,3.6,2.88,4.32,15.8,86.1,1024.92,6.69,0.1,0,0,0.066147
2022/05/21 06:15:00.007,n,174,3.24,2.52,4.32,15.8,86.1,1024.92,6.69,0,0,0,0.069618
2022/05/21 06:16:00.005,n,193,1.8,0.36,3.6,15.8,86.1,1024.92,6.69,0,0,0,0.069618
2022/05/21 06:17:00.003,n,215,1.44,0.72,1.8,15.8,86.1,1024.92,6.73,2.4,0,0,0.07225
2022/05/21 06:18:00.000,n,200,2.16,1.44,2.88,15.8,86.2,1024.92,6.75,1.1,0,0,0.075722
2022/05/21 06:19:00.000,n,194,2.52,2.16,2.52,15.8,86.1,1025.02,6.75,0,0,0,0.081825
2022/05/21 06:20:00.000,n,285,0.72,0.36,0.72,15.8,86.1,1025.02,6.75,0,0,0,0.084419
2022/05/21 06:21:00.000,n,211,1.8,1.44,2.16,15.8,86.2,1025.02,6.75,0,0,0,0.089645
2022/05/21 06:22:00.000,n,270,3.6,3.6,3.96,15.8,86.3,1025.02,6.75,0,0,0,0.093994
2022/05/21 06:23:00.006,n,244,1.44,0.72,2.16,15.9,86.3,1025.02,6.75,0,0,0,0.103569
2022/05/21 06:24:00.005,n,280,0.72,0,1.44,15.9,86.4,1025.02,6.77,1.1,0,0,0.115738
2022/05/21 06:25:00.002,n,204,0.36,0,0.36,15.9,86.6,1025.02,6.77,0,0,0,0.124474
2022/05/21 06:26:00.001,n,64,2.88,2.16,3.96,16,86.7,1025.12,6.79,1,0,0,0.13752
2022/05/21 06:27:00.016,n,297,3.24,2.16,3.6,16,86.4,1025.12,6.79,0,0,0,0.163612
2022/05/21 06:28:00.000,n,261,1.8,0.72,2.52,16,86,1025.12,6.79,0,0,0,0.193176
2022/05/21 06:29:00.000,n,217,1.44,0.72,1.8,15.9,85.9,1025.12,6.79,0,0,0,0.231476
2022/05/21 06:30:00.000,n,180,2.88,1.8,3.6,15.9,86,1025.12,6.79,0,0,0,0.254097
2022/05/21 06:31:00.006,n,151,2.88,1.44,3.96,15.8,85.8,1025.12,6.79,0,0,0,0.263634
2022/05/21 06:32:00.004,n,129,5.4,0.72,25.919998,15.8,85.8,1025.12,6.91,7.4,0,1,0.261917
2022/05/21 06:33:00.011,n,136,5.04,3.24,6.48,15.8,86.1,1025.12,6.91,0,0,0,0.26104
2022/05/21 06:34:00.000,n,147,5.76,5.04,6.84,15.8,86,1025.22,6.92,0.4,0,0,0.258408
2022/05/21 06:35:00.007,n,189,8.64,8.28,8.64,15.8,85.9,1025.22,6.92,0,0,0,0.267982
2022/05/21 06:36:00.013,n,180,3.96,3.24,4.68,15.8,86,1025.22,6.92,0,0,0,0.277557
2022/05/21 06:37:00.002,n,149,3.96,2.88,5.4,15.8,86.1,1025.32,6.92,0,0,0,0.276718
2022/05/21 06:38:00.000,n,160,5.4,4.68,5.76,15.8,86,1025.22,6.92,0.1,0,0,0.296669
2022/05/21 06:39:00.000,n,236,2.52,2.16,2.88,15.8,86,1025.22,6.92,0,0,0,0.365334
2022/05/21 06:40:00.004,n,253,2.52,2.16,3.24,15.8,86.2,1025.22,6.92,0,0,0,0.470467
2022/05/21 06:41:00.000,n,225,3.6,2.88,4.68,15.8,86.2,1025.32,6.92,0,0,0,0.586815
2022/05/21 06:42:00.000,n,256,4.32,3.96,4.68,15.9,86.1,1025.32,6.92,0,0,0,0.702629
2022/05/21 06:43:00.005,n,264,2.16,1.8,2.88,15.9,86.2,1025.32,6.92,0,0,0,0.803642
2022/05/21 06:44:00.011,n,267,4.32,3.96,5.04,15.9,86.2,1025.42,6.92,0,0,0,0.895004
2022/05/21 06:45:00.000,n,210,1.08,0.72,1.08,15.9,86.2,1025.42,6.92,0,0,0,0.994148
2022/05/21 06:46:00.000,n,281,3.96,3.24,4.68,15.9,86.1,1025.42,6.92,0,0,0,1.089745
2022/05/21 06:47:00.000,n,264,5.4,5.04,5.4,15.9,86.1,1025.42,6.92,0,0,0,1.175728
2022/05/21 06:48:00.002,n,237,2.16,1.44,2.88,15.9,86,1025.42,6.93,0.3,0,0,1.255646
2022/05/21 06:49:00.000,n,223,1.8,1.44,2.52,15.9,86.2,1025.42,6.93,0,0,0,1.34243
2022/05/21 06:50:00.000,n,268,3.24,2.88,3.6,15.9,86.2,1025.42,6.93,0,0,0,1.412697
2022/05/21 06:51:00.003,n,249,4.32,3.96,5.4,15.9,86.1,1025.52,6.93,0,0,0,1.490746
2022/05/21 06:52:00.009,n,231,3.96,2.52,4.68,15.9,86,1025.52,6.94,0.7,0,0,1.556625
2022/05/21 06:53:00.000,n,254,4.32,3.96,5.04,15.9,85.9,1025.52,6.94,0.1,0,0,1.636314
2022/05/21 06:54:00.005,n,257,2.52,2.52,2.88,15.8,86,1025.52,6.94,0.1,0,0,1.70475
2022/05/21 06:55:00.000,n,253,4.68,4.32,6.48,15.8,86.3,1025.52,6.95,0,0,0,1.773987
2022/05/21 06:56:00.001,n,260,3.6,2.52,4.32,15.9,86.1,1025.52,6.95,0.1,0,0,1.849289
2022/05/21 06:57:00.000,n,266,3.24,3.24,3.6,15.9,86.1,1025.52,6.95,0.1,0,0,1.8787
2022/05/21 06:58:00.000,n,270,4.68,4.32,5.04,15.8,86.1,1025.52,6.96,0.1,0,0,1.884766
2022/05/21 06:59:00.003,n,247,1.8,1.8,2.16,15.8,86,1025.52,6.97,1,0,0,1.928864
2022/05/21 07:00:00.009,n,256,2.88,2.52,2.88,15.8,86.1,1025.52,6.98,0.1,0,0,1.915016
2022/05/21 07:01:00.000,n,284,5.4,3.96,6.84,15.8,86.2,1025.52,6.98,0.3,0,0,1.972961
2022/05/21 07:02:00.007,n,270,5.04,4.32,5.04,15.9,86.3,1025.52,6.99,0.3,0,0,2.059403
2022/05/21 07:03:00.013,n,270,5.04,4.68,5.4,15.9,86.2,1025.52,6.99,0.1,0,0,2.133942
2022/05/21 07:04:00.000,n,277,5.04,4.68,5.4,15.9,86.2,1025.52,6.99,0.1,0,0,2.232781
2022/05/21 07:05:00.000,n,274,4.68,3.6,5.04,15.9,86.1,1025.52,6.99,0,0,0,2.325478
2022/05/21 07:06:00.000,n,282,2.52,1.08,3.6,15.9,86.4,1025.62,7.01,0.9,0,0,2.417297
2022/05/21 07:07:00.005,n,269,5.4,5.04,6.48,16,86.5,1025.62,7.01,0.5,0,0,2.412071
2022/05/21 07:08:00.000,n,294,5.4,3.96,5.76,16,86.4,1025.62,7.01,0.2,0,0,2.399979
2022/05/21 07:09:00.002,n,249,3.24,2.88,3.24,15.9,86.1,1025.72,7.01,0.1,0,0,2.423363
2022/05/21 07:10:00.009,n,277,4.68,4.32,5.4,15.9,86.1,1025.72,7.02,0,0,0,2.456284
2022/05/21 07:11:00.000,n,271,5.4,4.68,5.76,15.9,86,1025.72,7.02,0,0,0,2.532425
2022/05/21 07:12:00.005,n,272,4.68,4.32,5.04,15.9,86.1,1025.82,7.02,0.4,0,0,2.628441
2022/05/21 07:13:00.000,n,287,4.68,4.32,5.76,15.8,86,1025.82,7.02,0,0,0,2.756386
2022/05/21 07:14:00.001,n,261,6.48,5.76,6.84,15.8,86,1025.82,7.04,0.8,0,0,2.850571
2022/05/21 07:15:00.000,n,264,7.2,6.84,7.2,15.8,86,1025.82,7.04,0.1,0,0,3.011131
2022/05/21 07:16:00.000,n,270,7.56,6.84,7.92,15.8,86,1025.82,7.05,0.2,0,0,3.121567
2022/05/21 07:17:00.004,n,258,5.76,5.04,6.48,15.8,86.1,1025.82,7.05,0.1,0,0,3.21209
2022/05/21 07:18:00.011,n,270,7.92,7.56,8.64,15.8,86.1,1025.82,7.05,0,0,0,3.318062
2022/05/21 07:19:00.001,n,276,3.96,3.6,4.32,15.8,86.1,1025.82,7.05,0.1,0,0,3.349075
2022/05/21 07:20:00.007,n,257,3.6,3.24,3.96,15.8,86.1,1025.92,7.13,4.8,0,0,3.288765
2022/05/21 07:21:00.013,n,289,5.04,4.68,5.4,15.8,86.3,1025.92,7.2,4.1,0,0,3.190498
2022/05/21 07:22:00.000,n,283,2.88,2.52,3.24,15.8,86.4,1025.92,7.27,3.8,0,0,3.080177
2022/05/21 07:23:00.000,n,276,3.24,2.52,3.6,15.9,86.5,1025.92,7.32,3,0,0,2.847977
2022/05/21 07:24:00.000,n,282,5.04,4.68,5.4,15.9,86.3,1026.02,7.38,3,0,0,2.522888
2022/05/21 07:25:00.005,n,250,6.48,6.12,6.84,15.9,86.2,1026.02,7.43,3.1,0,0,2.109642
2022/05/21 07:26:00.000,n,271,4.32,3.24,4.68,15.8,86.2,1026.12,7.43,0.6,0,0,1.737633
2022/05/21 07:27:00.003,n,267,5.04,3.96,5.4,15.8,86.2,1026.12,7.46,1.7,0,0,1.503716
2022/05/21 07:28:00.009,n,282,4.68,3.6,5.4,15.8,86.2,1026.12,7.5,1.9,0,0,1.539269
2022/05/21 07:29:00.000,n,218,2.16,1.8,2.52,15.8,86.2,1026.12,7.52,1.4,0,0,1.920204
2022/05/21 07:30:00.006,n,327,2.16,1.44,2.88,15.8,86.3,1026.12,7.53,0.4,0,0,2.528954
2022/05/21 07:31:00.000,n,260,4.68,4.68,5.4,15.9,86.4,1026.02,7.53,0.3,0,0,3.28186
2022/05/21 07:32:00.002,n,261,3.6,2.88,5.04,15.9,86.3,1026.02,7.54,0.3,0,0,4.134255
2022/05/21 07:33:00.000,n,279,5.4,4.68,6.12,15.9,86.3,1026.02,7.55,0.8,0,0,4.474869
2022/05/21 07:34:00.000,n,263,5.4,4.68,6.84,15.9,86.3,1026.12,7.55,0,0,0,4.425011
2022/05/21 07:35:00.005,n,263,7.56,6.48,8.28,15.9,86.3,1026.12,7.56,0.3,0,0,4.191094
2022/05/21 07:36:00.011,n,252,3.24,2.88,3.6,15.9,86.2,1026.12,7.57,0.3,0,0,3.864632
2022/05/21 07:37:00.001,n,248,0.36,0,0.36,15.9,86.3,1026.12,7.58,0.5,0,0,3.8517
2022/05/21 07:38:00.007,n,230,0.72,0.72,1.08,15.9,86.5,1026.22,7.6,1.3,0,0,4.217758
2022/05/21 07:39:00.013,n,267,6.84,6.48,7.56,15.9,86.4,1026.12,7.62,1.1,0,0,4.483452
2022/05/21 07:40:00.000,n,241,4.32,3.6,4.68,15.9,86.3,1026.12,7.63,0.4,0,0,5.008431
2022/05/21 07:41:00.000,n,246,6.48,5.76,6.84,15.9,86.3,1026.12,7.64,0.5,0,0,5.8424
2022/05/21 07:42:00.000,n,247,5.4,4.68,6.48,15.9,86.4,1026.02,7.65,0.4,0,0,6.411324
