"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/26 04:03:00.001,n,258,6.48,5.04,7.56,15.6,83,1017.82,0,0,0,0,0.032234
2022/05/26 04:04:00.000,n,272,3.96,3.96,4.32,15.6,82.6,1017.82,0,0,0,0,0.026131
2022/05/26 04:05:00.000,n,284,3.24,2.88,3.96,15.6,82.7,1017.82,0,0,0,0,0.027885
2022/05/26 04:06:00.000,n,274,2.88,2.52,3.6,15.6,82.6,1017.72,0,0,0,0,0.02964
2022/05/26 04:07:00.006,n,268,3.6,2.88,4.32,15.6,83.6,1017.82,0,0,0,0,0.028763
2022/05/26 04:08:00.004,n,270,2.52,1.44,3.24,15.7,83,1017.72,0,0,0,0,0.024414
2022/05/26 04:09:00.000,n,262,2.88,2.52,3.6,15.7,82.9,1017.72,0,0,0,0,0.027885
2022/05/26 04:10:00.012,n,223,3.96,2.52,5.04,15.6,82.3,1017.72,0,0,0,0,0.027008
2022/05/26 04:11:00.010,n,274,2.52,0.36,5.4,15.6,82.3,1017.72,0,0,0,0,0.025291
2022/05/26 04:12:00.007,n,207,2.16,1.08,5.04,15.6,82.2,1017.72,0,0,0,0,0.027885
2022/05/26 04:13:00.000,n,221,2.16,1.44,2.88,15.5,82.2,1017.72,0,0,0,0,0.026131
2022/05/26 04:14:00.000,n,237,2.16,1.44,2.52,15.5,82.2,1017.72,0,0,0,0,0.023537
2022/05/26 04:15:00.000,n,266,3.6,2.88,5.4,15.5,82.3,1017.62,0,0,0,0,0.027008
2022/05/26 04:16:00.000,n,221,2.52,2.16,3.96,15.5,82.6,1017.62,0,0,0,0,0.026131
2022/05/26 04:17:00.008,n,241,2.16,1.44,2.52,15.6,82.7,1017.62,0,0,0,0,0.021782
2022/05/26 04:18:00.005,n,175,1.08,0.36,1.44,15.6,82.5,1017.62,0,0,0,0,0.019188
2022/05/26 04:19:00.002,n,258,2.16,1.8,2.52,15.6,82.8,1017.62,0,0,0,0,0.025291
2022/05/26 04:20:00.000,n,46,0.72,0.36,1.08,15.6,82.7,1017.62,0,0,0,0,0.020905
2022/05/26 04:21:00.012,n,41,1.44,0.36,5.04,15.6,82.7,1017.62,0,0,0,0,0.027008
2022/05/26 04:22:00.000,n,132,1.08,0.72,2.16,15.6,82.9,1017.62,0,0,0,0,0.024414
2022/05/26 04:23:00.000,n,128,2.16,0.72,3.6,15.6,82.4,1017.62,0,0,0,0,0.020905
2022/05/26 04:24:00.005,n,144,3.6,2.52,7.2,15.6,82.3,1017.62,0,0,0,0,0.023537
2022/05/26 04:25:00.002,n,169,6.48,3.24,7.92,15.5,82.4,1017.62,0,0,0,0,0.026093
2022/05/26 04:26:00.000,n,110,1.8,1.44,2.16,15.5,82.3,1017.62,0,0,0,0,0.029564
2022/05/26 04:27:00.000,n,77,1.44,0.72,2.52,15.5,82.3,1017.62,0,0,0,0,0.029564
2022/05/26 04:28:00.005,n,294,1.8,0.72,6.12,15.5,82.5,1017.62,0,0,0,0,0.029564
2022/05/26 04:29:00.002,n,194,3.24,1.8,5.4,15.6,82.8,1017.62,0,0,0,0,0.032196
2022/05/26 04:30:00.016,n,261,2.52,2.52,2.88,15.6,82.6,1017.62,0,0,0,0,0.033073
2022/05/26 04:31:00.000,n,275,2.52,1.8,3.6,15.6,82.7,1017.62,0,0,0,0,0.032196
2022/05/26 04:32:00.000,n,325,3.6,2.16,8.28,15.6,83.4,1017.72,0,0,0,0,0.031357
2022/05/26 04:33:00.000,n,242,3.6,0.72,5.04,15.7,82.9,1017.72,0,0,0,0,0.03479
2022/05/26 04:34:00.005,n,242,5.76,3.24,6.48,15.7,82.4,1017.72,0,0,0,0,0.030441
2022/05/26 04:35:00.002,n,269,4.68,4.32,5.04,15.6,82.3,1017.72,0,0,0,0,0.031357
2022/05/26 04:36:00.000,n,278,5.4,4.68,6.12,15.6,82.3,1017.72,0,0,0,0,0.033951
2022/05/26 04:37:00.012,n,221,3.96,2.88,9,15.5,82.4,1017.72,0,0,0,0,0.02697
2022/05/26 04:38:00.010,n,234,3.24,2.52,4.32,15.6,82.5,1017.72,0,0,0,0,0.032196
2022/05/26 04:39:00.007,n,260,3.24,2.88,3.96,15.6,82.3,1017.72,0,0,0,0,0.031357
2022/05/26 04:40:00.000,n,202,3.6,2.52,5.04,15.5,82.2,1017.72,0,0,0,0,0.033073
2022/05/26 04:41:00.000,n,230,5.04,3.6,5.76,15.5,82.2,1017.72,0,0,0,0,0.032196
2022/05/26 04:42:00.000,n,267,4.68,4.32,5.04,15.5,82.2,1017.72,0,0,0,0,0.031357
2022/05/26 04:43:00.000,n,244,5.76,1.44,7.56,15.5,82.2,1017.62,0,0,0,0,0.033951
2022/05/26 04:44:00.000,n,218,4.68,3.96,5.04,15.5,82.1,1017.62,0,0,0,0,0.030441
2022/05/26 04:45:00.007,n,265,5.04,3.96,5.76,15.5,82.1,1017.62,0,0,0,0,0.029564
2022/05/26 04:46:00.004,n,229,3.24,2.88,3.96,15.5,82.2,1017.62,0,0,0,0,0.032196
2022/05/26 04:47:00.001,n,278,7.2,6.84,7.56,15.5,82.2,1017.62,0,0,0,0,0.029564
2022/05/26 04:48:00.015,n,269,2.52,2.16,3.24,15.5,82.1,1017.62,0,0,0,0,0.029564
2022/05/26 04:49:00.000,n,269,4.32,3.96,5.04,15.5,82.2,1017.62,0,0,0,0,0.031357
2022/05/26 04:50:00.000,n,170,2.16,1.44,2.88,15.5,82.2,1017.62,0,0,0,0,0.028725
2022/05/26 04:51:00.000,n,217,1.44,1.08,1.8,15.5,82.3,1017.72,0,0,0,0,0.027847
2022/05/26 04:52:00.005,n,224,2.88,1.44,3.6,15.5,82.4,1017.72,0,0,0,0,0.028725
2022/05/26 04:53:00.002,n,226,2.88,2.52,3.6,15.5,82.4,1017.62,0,0,0,0,0.030441
2022/05/26 04:54:00.000,n,306,2.16,1.44,2.52,15.5,82.5,1017.62,0,0,0,0,0.02697
2022/05/26 04:55:00.000,n,253,2.88,2.16,4.68,15.5,82.5,1017.62,0,0,0,0,0.027847
2022/05/26 04:56:00.010,n,292,2.52,1.44,2.88,15.5,82.5,1017.62,0,0,0,0,0.024376
2022/05/26 04:57:00.008,n,275,2.52,2.16,2.52,15.5,82.3,1017.72,0,0,0,0,0.026093
2022/05/26 04:58:00.000,n,261,5.04,3.96,5.4,15.5,82.2,1017.62,0,0,0,0,0.028725
2022/05/26 04:59:00.001,n,230,4.68,3.6,5.76,15.5,82.2,1017.62,0,0,0,0,0.027847
2022/05/26 05:00:00.000,n,285,5.04,4.32,5.76,15.5,82.6,1017.62,0,0,0,0,0.024376
2022/05/26 05:01:00.000,n,200,2.88,1.8,3.24,15.5,82.4,1017.62,0,0,0,0,0.027847
2022/05/26 05:02:00.009,n,210,1.8,1.08,2.52,15.5,82.3,1017.62,0,0,0,0,0.02697
2022/05/26 05:03:00.006,n,177,1.08,0.36,2.16,15.5,82.2,1017.62,0,0,0,0,0.022621
2022/05/26 05:04:00.003,n,171,2.52,1.44,3.6,15.5,82.3,1017.72,0,0,0,0,0.026093
2022/05/26 05:05:00.000,n,350,1.8,0.36,5.04,15.5,82.4,1017.72,0,0,0,0,0.02697
2022/05/26 05:06:00.014,n,142,2.52,1.08,7.56,15.5,82.4,1017.72,0,0,0,0,0.025215
2022/05/26 05:07:00.000,n,167,3.96,2.52,8.28,15.5,82.5,1017.72,0,0,0,0,0.027847
2022/05/26 05:08:00.000,n,253,2.16,1.8,2.88,15.5,82.4,1017.72,0,0,0,0,0.023499
2022/05/26 05:09:00.000,n,98,1.08,0.36,4.32,15.5,82.8,1017.72,0,0,0,0,0.027847
2022/05/26 05:10:00.004,n,236,5.4,2.52,9.36,15.6,82.8,1017.82,0,0,0,0,0.024376
2022/05/26 05:11:00.001,n,229,1.08,0.36,5.4,15.6,82.5,1017.82,0,0,0,0,0.026093
2022/05/26 05:12:00.000,n,196,3.6,0.72,8.64,15.6,82.5,1017.82,0,0,0,0,0.023499
2022/05/26 05:13:00.010,n,287,3.24,2.52,3.6,15.6,82.6,1017.82,0,0,0,0,0.023499
2022/05/26 05:14:00.007,n,225,1.44,1.08,4.32,15.6,82.4,1017.92,0,0,0,0,0.023499
2022/05/26 05:15:00.005,n,196,2.52,1.8,3.96,15.6,82.3,1017.92,0,0,0,0,0.024376
2022/05/26 05:16:00.000,n,184,1.8,0.72,5.4,15.5,82.3,1017.92,0,0,0,0,0.027847
2022/05/26 05:17:00.000,n,256,3.24,0.72,3.96,15.5,82.3,1017.92,0,0,0,0,0.021744
2022/05/26 05:18:00.000,n,281,5.76,4.68,7.2,15.5,82.8,1017.92,0,0,0,0,0.026093
2022/05/26 05:19:00.000,n,266,1.08,0.72,1.8,15.5,82.6,1017.92,0,0,0,0,0.024376
2022/05/26 05:20:00.008,n,272,3.96,0.72,4.68,15.5,82.6,1017.92,0,0,0,0,0.026093
2022/05/26 05:21:00.005,n,280,4.68,3.6,6.12,15.5,82.6,1017.92,0,0,0,0,0.026093
2022/05/26 05:22:00.002,n,271,5.76,4.68,6.84,15.5,82.6,1017.92,0,0,0,0,0.026093
2022/05/26 05:23:00.000,n,326,1.8,1.44,2.52,15.5,82.5,1017.92,0,0,0,0,0.024376
2022/05/26 05:24:00.013,n,271,2.88,2.16,3.6,15.5,82.5,1017.92,0,0,0,0,0.021744
2022/05/26 05:25:00.000,n,264,6.12,5.04,7.56,15.4,82.5,1018.02,0,0,0,0,0.02697
2022/05/26 05:26:00.000,n,230,4.32,3.96,5.4,15.4,82.5,1018.02,0,0,0,0,0.025215
2022/05/26 05:27:00.004,n,269,5.04,3.6,5.76,15.4,82.5,1018.02,0,0,0,0,0.023499
2022/05/26 05:28:00.001,n,255,4.32,1.44,5.4,15.4,82.7,1018.02,0,0,0,0,0.024376
2022/05/26 05:29:00.000,n,194,0.36,0.36,0.72,15.4,82.5,1018.02,0,0,0,0,0.025215
2022/05/26 05:30:00.000,n,258,1.8,1.44,2.52,15.4,82.5,1018.02,0,0,0,0,0.021744
2022/05/26 05:31:00.008,n,214,2.88,2.52,3.6,15.4,82.6,1018.02,0,0,0,0,0.025215
2022/05/26 05:32:00.005,n,142,3.6,1.8,4.68,15.4,82.6,1018.02,0,0,0,0,0.026093
2022/05/26 05:33:00.002,n,206,3.6,3.24,4.68,15.4,82.6,1018.02,0,0,0,0,0.025215
2022/05/26 05:34:00.001,n,304,0.72,0.36,1.44,15.4,82.7,1018.02,0,0,0,0,0.023499
2022/05/26 05:35:00.000,n,242,1.44,0.72,5.76,15.4,82.7,1018.02,0,0,0,0,0.020866
2022/05/26 05:36:00.000,n,214,1.8,1.44,2.52,15.3,82.7,1018.02,0,0,0,0,0.021744
2022/05/26 05:37:00.000,n,259,1.8,1.08,2.88,15.3,82.8,1018.02,0,0,0,0,0.023499
2022/05/26 05:38:00.006,n,304,2.52,0,3.96,15.3,82.8,1018.02,0,0,0,0,0.025215
2022/05/26 05:39:00.003,n,240,3.6,3.24,3.96,15.3,82.7,1018.02,0,0,0,0,0.020866
2022/05/26 05:40:00.000,n,277,2.52,2.16,2.88,15.3,82.7,1018.02,0,0,0,0,0.025215
2022/05/26 05:41:00.014,n,266,3.6,0.72,4.68,15.3,82.7,1018.02,0,0,0,0,0.023499
2022/05/26 05:42:00.011,n,209,3.24,2.16,6.12,15.3,83,1018.02,0.09,5.6,0,0,0.021744
2022/05/26 05:43:00.000,n,285,4.32,3.24,5.04,15.3,83.1,1018.12,0.09,0,0,0,0.023499
2022/05/26 05:44:00.000,n,310,5.4,3.96,6.48,15.3,83.1,1018.02,0.09,0,0,0,0.022621
2022/05/26 05:45:00.000,n,281,5.76,3.96,7.56,15.3,82.9,1018.02,0.09,0.3,0,0,0.022621
2022/05/26 05:46:00.002,n,296,3.6,3.24,3.96,15.3,82.9,1018.02,0.11,0,0,0,0.022621
2022/05/26 05:47:00.008,n,277,5.04,4.32,5.4,15.2,82.9,1018.12,0.12,1.1,0,0,0.024376
2022/05/26 05:48:00.000,n,279,3.24,2.88,3.6,15.2,82.9,1018.12,0.12,0.3,0,0,0.024376
2022/05/26 05:49:00.003,n,296,2.88,2.52,3.24,15.2,82.9,1018.12,0.13,0.3,0,0,0.022621
2022/05/26 05:50:00.010,n,145,2.52,2.16,2.88,15.2,83,1018.12,0.14,0.8,0,0,0.020866
2022/05/26 05:51:00.007,n,164,2.52,1.8,2.88,15.2,83.2,1018.12,0.14,0,0,0,0.019989
2022/05/26 05:52:00.000,n,211,2.16,0.72,4.32,15.2,83.5,1018.12,0.14,0,0,0,0.020866
2022/05/26 05:53:00.002,n,186,3.24,1.44,6.48,15.2,83.3,1018.12,0.14,0,0,0,0.023499
2022/05/26 05:54:00.000,n,167,4.68,2.52,7.56,15.2,83.2,1018.22,0.14,0,0,0,0.023499
2022/05/26 05:55:00.000,n,126,2.88,1.08,7.56,15.2,83.2,1018.22,0.14,0,0,0,0.023499
2022/05/26 05:56:00.000,n,142,3.6,2.16,5.04,15.2,83.2,1018.22,0.14,0,0,0,0.024376
2022/05/26 05:57:00.007,n,153,5.04,1.08,7.56,15.2,83.3,1018.22,0.14,0,0,0,0.01915
2022/05/26 05:58:00.004,n,303,3.24,2.16,3.6,15.2,83.3,1018.22,0.14,0,0,0,0.022621
2022/05/26 05:59:00.001,n,172,4.68,1.8,6.84,15.2,83.3,1018.22,0.14,0,0,0,0.019989
2022/05/26 06:00:00.015,n,264,1.8,0.36,3.96,15.2,83.3,1018.22,0.14,0,0,0,0.021744
2022/05/26 06:01:00.000,n,163,2.88,2.16,3.96,15.2,83.4,1018.32,0.14,0,0,0,0.021744
2022/05/26 06:02:00.000,n,39,1.8,0.36,6.84,15.2,83.4,1018.32,0.14,0,0,0,0.021744
2022/05/26 06:03:00.000,n,282,4.32,3.96,5.04,15.2,83.8,1018.32,0.14,0,0,0,0.023499
2022/05/26 06:04:00.005,n,322,2.16,0.72,4.32,15.2,83.6,1018.32,0.18,1.6,0,0,0.027847
2022/05/26 06:05:00.003,n,2,2.52,1.8,2.88,15.2,83.5,1018.32,0.23,3.9,0,0,0.033989
2022/05/26 06:06:00.000,n,116,2.52,1.8,2.88,15.2,83.5,1018.42,0.27,2.5,0,0,0.044403
2022/05/26 06:07:00.013,n,157,2.52,0.36,3.6,15.2,83.6,1018.42,0.31,0.7,0,0,0.043564
2022/05/26 06:08:00.010,n,178,2.88,1.08,5.76,15.2,83.5,1018.42,0.32,1.8,0,0,0.051384
2022/05/26 06:09:00.009,n,217,2.88,1.08,4.68,15.2,83.5,1018.42,0.32,0.1,0,0,0.058365
2022/05/26 06:10:00.000,n,216,2.16,1.44,4.68,15.2,83.5,1018.42,0.33,0.5,0,0,0.069656
2022/05/26 06:11:00.000,n,138,2.16,1.44,2.88,15.2,83.4,1018.42,0.36,2.3,0,0,0.079231
2022/05/26 06:12:00.003,n,270,6.48,2.52,8.28,15.2,83.5,1018.42,0.36,0,0,0,0.092278
2022/05/26 06:13:00.000,n,235,3.6,2.52,3.96,15.1,83.4,1018.52,0.36,0,0,0,0.107079
2022/05/26 06:14:00.000,n,255,6.12,5.4,6.48,15.1,83.4,1018.52,0.36,0,0,0,0.116653
2022/05/26 06:15:00.000,n,205,2.52,1.08,4.32,15.1,83.5,1018.52,0.36,0,0,0,0.134964
2022/05/26 06:16:00.009,n,160,2.16,0.72,4.68,15.2,84.1,1018.52,0.36,0,0,0,0.149727
2022/05/26 06:17:00.005,n,255,5.76,4.68,6.12,15.2,83.7,1018.52,0.36,0,0,0,0.164528
2022/05/26 06:18:00.003,n,268,6.48,5.76,7.56,15.2,83.5,1018.52,0.36,0,0,0,0.192375
2022/05/26 06:19:00.000,n,154,2.52,1.8,3.6,15.1,83.5,1018.52,0.36,0,0,0,0.206299
2022/05/26 06:20:00.000,n,271,3.24,2.88,4.32,15.1,83.4,1018.62,0.36,0,0,0,0.22892
2022/05/26 06:21:00.000,n,181,3.6,1.8,5.4,15.1,83.6,1018.62,0.36,0,0,0,0.25322
2022/05/26 06:22:00.000,n,242,5.4,5.04,5.76,15.1,83.4,1018.62,0.36,0,0,0,0.284538
2022/05/26 06:23:00.005,n,280,6.84,6.12,7.56,15.1,83.3,1018.62,0.36,0,0,0,0.320206
2022/05/26 06:24:00.002,n,263,5.4,4.32,5.76,15.1,83.3,1018.62,0.36,0,0,0,0.355835
2022/05/26 06:25:00.000,n,296,3.24,2.16,3.96,15.1,83.3,1018.62,0.36,0,0,0,0.41317
2022/05/26 06:26:00.014,n,263,4.68,4.32,5.04,15.1,83.4,1018.62,0.36,0,0,0,0.462685
2022/05/26 06:27:00.010,n,200,3.24,2.88,3.6,15.1,83.3,1018.72,0.36,0,0,0,0.518265
2022/05/26 06:28:00.000,n,308,2.88,1.8,3.24,15.1,84.1,1018.72,0.36,0,0,0,0.584259
2022/05/26 06:29:00.000,n,283,4.68,3.96,5.04,15.1,83.7,1018.72,0.36,0,0,0,0.638924
2022/05/26 06:30:00.002,n,193,2.88,1.8,3.96,15.2,83.6,1018.72,0.36,0,0,0,0.716553
2022/05/26 06:31:00.000,n,257,6.84,4.68,7.92,15.1,83.3,1018.72,0.36,0,0,0,0.800171
2022/05/26 06:32:00.000,n,244,3.96,0,5.4,15.1,83.2,1018.72,0.36,0,0,0,0.878449
2022/05/26 06:33:00.010,n,244,2.52,2.16,3.24,15.1,83.4,1018.72,0.36,0,0,0,0.972405
2022/05/26 06:34:00.007,n,284,3.24,2.16,3.96,15.1,83.4,1018.82,0.36,0,0,0,1.051521
2022/05/26 06:35:00.004,n,52,2.52,1.8,3.6,15.1,83.5,1018.82,0.36,0,0,0,1.123657
2022/05/26 06:36:00.001,n,246,3.24,2.52,3.6,15.1,83.5,1018.82,0.36,0,0,0,1.233101
2022/05/26 06:37:00.000,n,170,1.08,0.36,5.76,15.1,83.2,1018.82,0.36,0,0,0,1.318169
2022/05/26 06:38:00.000,n,35,1.44,0.36,2.16,15.1,83.2,1018.92,0.36,0,0,0,1.39534
2022/05/26 06:39:00.000,n,191,3.96,1.08,6.48,15.1,83.3,1018.92,0.36,0,0,0,1.488991
2022/05/26 06:40:00.007,n,189,2.52,1.44,5.04,15.1,83.2,1018.92,0.36,0,0,0,1.554031
2022/05/26 06:41:00.003,n,193,2.88,1.8,3.96,15.1,83.2,1018.92,0.36,0,0,0,1.615524
2022/05/26 06:42:00.001,n,145,2.52,1.8,7.2,15.1,83.2,1018.92,0.36,0,0,0,1.773148
2022/05/26 06:43:00.000,n,196,2.52,1.08,3.6,15.1,83.2,1018.92,0.36,0,0,0,1.856232
2022/05/26 06:44:00.011,n,293,2.88,1.8,3.96,15.1,83.3,1018.92,0.36,0,0,0,1.954842
2022/05/26 06:45:00.008,n,301,1.8,1.44,2.52,15.1,83.5,1019.02,0.36,0,0,0,2.087936
2022/05/26 06:46:00.000,n,313,1.44,0.36,2.52,15.1,83.3,1019.02,0.36,0,0,0,2.160797
2022/05/26 06:47:00.003,n,217,3.96,2.16,4.68,15.1,83.2,1019.02,0.36,0,0,0,2.285614
2022/05/26 06:48:00.000,n,284,3.24,1.44,3.96,15.1,83.2,1019.12,0.36,0,0,0,2.400818
2022/05/26 06:49:00.000,n,150,1.08,0,1.44,15.2,83.3,1019.12,0.36,0,0,0,2.520294
2022/05/26 06:50:00.000,n,224,2.52,1.8,2.88,15.2,83.3,1019.12,0.36,0,0,0,2.685509
2022/05/26 06:51:00.007,n,178,6.84,4.68,9,15.2,83.2,1019.12,0.36,0,0,0,2.777138
2022/05/26 06:52:00.004,n,141,2.16,1.08,2.52,15.2,83.1,1019.12,0.36,0,0,0,2.903252
2022/05/26 06:53:00.002,n,295,4.68,3.6,5.76,15.2,83.1,1019.12,0.36,0,0,0,3.017159
2022/05/26 06:54:00.015,n,218,1.44,0.72,3.96,15.2,83.1,1019.12,0.36,0,0,0,3.108635
2022/05/26 06:55:00.000,n,220,3.96,1.08,5.4,15.1,83.1,1019.12,0.36,0,0,0,3.191414
2022/05/26 06:56:00.000,n,190,3.6,2.16,6.84,15.1,83,1019.12,0.36,0,0,0,3.186226
2022/05/26 06:57:00.000,n,272,5.4,4.68,5.76,15.1,83.1,1019.12,0.36,0,0,0,3.463593
2022/05/26 06:58:00.004,n,216,3.24,2.52,4.68,15.1,83,1019.12,0.36,0,0,0,3.601418
2022/05/26 06:59:00.000,n,202,2.52,1.8,3.24,15.1,83.2,1019.12,0.36,0,0,0,3.673935
2022/05/26 07:00:00.000,n,177,2.88,1.44,3.96,15.2,83.1,1019.02,0.36,0,0,0,3.68
2022/05/26 07:01:00.011,n,264,3.96,0.36,4.68,15.2,83.1,1019.02,0.36,0,0,0,3.928414
2022/05/26 07:02:00.008,n,185,2.52,1.08,3.24,15.2,83.1,1019.02,0.36,0,0,0,3.837013
2022/05/26 07:03:00.005,n,257,7.2,5.4,8.28,15.2,83,1019.12,0.36,0,0,0,3.660164
2022/05/26 07:04:00.000,n,270,2.88,2.88,3.6,15.2,82.9,1019.12,0.36,0,0,0,3.904266
2022/05/26 07:05:00.000,n,231,2.16,1.8,2.88,15.2,82.9,1019.12,0.36,0,0,0,4.091225
2022/05/26 07:06:00.000,n,257,4.68,1.8,5.76,15.2,83,1019.12,0.36,0,0,0,4.282303
2022/05/26 07:07:00.000,n,223,4.32,3.6,5.4,15.2,83,1019.12,0.36,0,0,0,4.30809
2022/05/26 07:08:00.007,n,267,4.32,0.72,5.04,15.2,82.9,1019.12,0.36,0,0,0,4.496346
2022/05/26 07:09:00.004,n,272,5.4,5.04,5.76,15.2,83.1,1019.12,0.36,0,0,0,4.743576
2022/05/26 07:10:00.001,n,232,2.16,1.8,4.32,15.2,83,1019.12,0.36,0,0,0,4.808731
2022/05/26 07:11:00.000,n,281,5.4,4.32,6.84,15.2,82.9,1019.12,0.36,0,0,0,4.870491
2022/05/26 07:12:00.014,n,301,2.52,1.8,2.88,15.2,82.8,1019.12,0.36,0,0,0,5.316048
2022/05/26 07:13:00.000,n,263,4.68,3.96,5.76,15.2,82.7,1019.22,0.36,0,0,0,5.844116
2022/05/26 07:14:00.000,n,282,2.88,2.52,3.24,15.2,82.8,1019.22,0.36,0,0,0,6.076775
2022/05/26 07:15:00.005,n,257,6.84,5.76,7.56,15.2,82.7,1019.22,0.36,0,0,0,6.298867
2022/05/26 07:16:00.002,n,275,3.24,2.88,3.6,15.2,82.6,1019.22,0.36,0,0,0,6.958657
2022/05/26 07:17:00.000,n,249,5.4,2.16,5.76,15.2,82.5,1019.32,0.36,0,0,0,7.384224
2022/05/26 07:18:00.000,n,261,2.88,1.8,3.96,15.3,82.5,1019.32,0.36,0,0,0,7.699089
2022/05/26 07:19:00.011,n,195,2.88,2.52,3.6,15.3,82.4,1019.32,0.36,0,0,0,7.609825
2022/05/26 07:20:00.007,n,184,2.88,2.16,3.6,15.3,82.7,1019.32,0.36,0,0,0,7.901345
2022/05/26 07:21:00.004,n,144,2.52,2.52,2.88,15.3,82.6,1019.32,0.36,0,0,0,8.224259
2022/05/26 07:22:00.001,n,263,5.76,3.6,6.84,15.3,82.3,1019.32,0.36,0,0,0,8.445396
2022/05/26 07:23:00.000,n,232,5.76,5.04,7.2,15.3,82.1,1019.32,0.36,0,0,0,8.707848
2022/05/26 07:24:00.000,n,227,3.6,0.72,5.4,15.3,82.2,1019.32,0.36,0,0,0,8.76812
2022/05/26 07:25:00.000,n,270,4.68,3.6,6.12,15.4,82,1019.32,0.36,0,0,0,9.329758
2022/05/26 07:26:00.007,n,176,3.6,1.44,5.76,15.4,82.6,1019.32,0.36,0,0,0,9.993402
2022/05/26 07:27:00.005,n,283,4.32,3.24,5.04,15.4,82.2,1019.32,0.36,0,0,0,9.254418
2022/05/26 07:28:00.003,n,65,3.6,2.88,5.04,15.4,81.7,1019.32,0.36,0,0,0,9.392586
2022/05/26 07:29:00.000,n,217,2.52,0.72,3.6,15.4,81.8,1019.32,0.36,0,0,0,13.520126
2022/05/26 07:30:00.013,n,255,3.6,0.72,4.32,15.5,81.6,1019.32,0.36,0,0,0,14.700624
2022/05/26 07:31:00.000,n,128,3.24,2.16,3.96,15.5,81.6,1019.32,0.36,0,0,0,14.757234
2022/05/26 07:32:00.000,n,147,2.88,2.52,3.24,15.5,81.6,1019.42,0.36,0,0,0,10.777588
2022/05/26 07:33:00.005,n,267,4.68,1.08,5.76,15.5,81.3,1019.42,0.36,0,0,0,10.77675
2022/05/26 07:34:00.001,n,260,4.68,1.08,5.4,15.6,81.2,1019.42,0.36,0,0,0,11.22345
2022/05/26 07:35:00.000,n,179,4.68,3.24,6.48,15.6,81,1019.42,0.36,0,0,0,11.03531
2022/05/26 07:36:00.000,n,311,3.24,1.08,6.48,15.6,81,1019.52,0.36,0,0,0,11.763992
2022/05/26 07:37:00.010,n,178,3.24,1.8,4.32,15.6,81.1,1019.52,0.36,0,0,0,12.005044
2022/05/26 07:38:00.007,n,287,5.04,3.96,5.76,15.6,81,1019.52,0.36,0,0,0,12.010956
2022/05/26 07:39:00.004,n,274,4.32,2.88,6.48,15.7,80.9,1019.52,0.38,0.9,0,0,11.993332
2022/05/26 07:40:00.000,n,277,7.2,6.48,7.92,15.7,80.6,1019.52,0.4,1.4,0,0,11.149712
2022/05/26 07:41:00.000,n,139,1.08,1.08,1.44,15.7,80.5,1019.52,0.4,0,0,0,12.225724
2022/05/26 07:42:00.000,n,292,3.96,3.6,4.32,15.7,81,1019.52,0.4,0,0,0,12.43187
2022/05/26 07:43:00.000,n,203,3.24,2.16,4.32,15.7,80.6,1019.52,0.4,0,0,0,12.974968
2022/05/26 07:44:00.005,n,90,2.88,0.72,4.68,15.8,80.5,1019.52,0.4,0,0,0,13.788834
2022/05/26 07:45:00.002,n,255,8.64,7.92,9.36,15.8,80.1,1019.52,0.4,0,0,0,14.822502
2022/05/26 07:46:00.000,n,197,3.6,2.16,6.12,15.8,80,1019.52,0.4,0,0,0,15.411416
2022/05/26 07:47:00.013,n,285,2.16,1.8,2.88,15.8,80,1019.52,0.4,0,0,0,14.576722
2022/05/26 07:48:00.009,n,214,1.44,0.72,2.52,15.8,80,1019.52,0.4,0,0,0,13.803062
2022/05/26 07:49:00.000,n,264,6.48,6.12,6.84,15.8,79.8,1019.52,0.4,0,0,0,14.409104
2022/05/26 07:50:00.004,n,258,7.56,6.84,8.64,15.8,79.7,1019.52,0.4,0,0,0,14.099236
2022/05/26 07:51:00.001,n,248,8.64,7.56,10.440002,15.8,79.6,1019.52,0.4,0,0,0,14.131012
2022/05/26 07:52:00.000,n,285,5.4,4.32,7.92,15.8,79.7,1019.52,0.4,0,0,0,15.051194
2022/05/26 07:53:00.000,n,249,5.04,1.08,7.2,15.9,79.5,1019.52,0.4,0,0,0,14.856606
2022/05/26 07:54:00.010,n,269,4.68,2.16,6.48,15.9,79.3,1019.52,0.4,0,0,0,13.63968
2022/05/26 07:55:00.006,n,261,12.6,11.52,13.68,15.9,79.2,1019.52,0.4,0,0,0,14.00139
2022/05/26 07:56:00.003,n,174,3.24,1.8,4.32,15.9,79.2,1019.52,0.4,0,0,0,14.110948
2022/05/26 07:57:00.001,n,295,2.52,1.8,2.88,15.9,79.4,1019.52,0.4,0,0,0,14.223138
2022/05/26 07:58:00.000,n,252,4.68,3.6,6.84,16,79.7,1019.52,0.4,0,0,0,14.687768
2022/05/26 07:59:00.000,n,246,6.12,3.96,7.92,16,79.1,1019.52,0.4,0,0,0,15.837594
