"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/12 03:55:00.000,n,78,7.2,6.12,9.36,21.3,73.4,1018.02,0.01,0,0,0,0.021782
2022/05/12 03:56:00.000,n,108,3.6,2.88,4.32,21.3,73.6,1018.02,0.01,0,0,0,0.02697
2022/05/12 03:57:00.000,n,80,6.12,5.04,6.84,21.3,73.5,1018.02,0.01,0,0,0,0.025215
2022/05/12 03:58:00.002,n,59,2.52,1.08,3.6,21.3,73.5,1018.02,0.01,0,0,0,0.022621
2022/05/12 03:59:00.008,n,129,5.04,4.68,5.4,21.3,73.5,1018.02,0.01,0,0,0,0.024376
2022/05/12 04:00:00.000,n,102,4.32,2.16,5.76,21.3,73.5,1018.02,0.01,0,0,0,0.024376
2022/05/12 04:01:00.002,n,84,8.64,7.92,9,21.3,73.5,1018.02,0.01,0,0,0,0.026131
2022/05/12 04:02:00.009,n,108,11.88,11.16,12.6,21.3,73.7,1018.02,0.01,0.1,0,0,0.023499
2022/05/12 04:03:00.016,n,110,12.96,11.88,13.68,21.3,73.9,1018.02,0.01,0.1,0,0,0.024376
2022/05/12 04:04:00.000,n,114,13.32,11.52,14.4,21.3,74.2,1018.02,0.01,0,0,0,0.02697
2022/05/12 04:05:00.000,n,65,11.52,10.08,12.96,21.3,74.6,1018.02,0.01,0,0,0,0.023499
2022/05/12 04:06:00.000,n,71,16.2,14.76,18,21.2,75.2,1017.92,0.01,0,0,0,0.026131
2022/05/12 04:07:00.005,n,62,7.56,7.2,8.28,21.2,75.6,1018.02,0.01,0,0,0,0.026131
2022/05/12 04:08:00.000,n,75,14.76,13.68,16.56,21.1,76,1017.92,0.01,0,0,0,0.022621
2022/05/12 04:09:00.000,n,72,10.08,8.28,11.88,21,76.2,1017.92,0.01,0,0,0,0.025215
2022/05/12 04:10:00.004,n,51,12.24,7.2,14.04,21,76.5,1017.92,0.01,0,0,0,0.024376
2022/05/12 04:11:00.010,n,78,7.2,5.76,8.64,21,76.8,1017.92,0.01,0,0,0,0.022621
2022/05/12 04:12:00.015,n,112,11.52,10.08,14.4,20.9,77,1017.92,0.01,0,0,0,0.022621
2022/05/12 04:13:00.000,n,98,5.04,3.96,8.64,20.9,77,1017.82,0.01,0,0,0,0.022621
2022/05/12 04:14:00.000,n,66,5.4,5.04,5.76,20.9,76.8,1017.92,0.01,0,0,0,0.025215
2022/05/12 04:15:00.000,n,82,4.32,2.52,5.4,20.9,77,1017.92,0.01,0,0,0,0.029564
2022/05/12 04:16:00.005,n,72,6.12,4.68,7.56,20.9,77,1017.92,0.01,0,0,0,0.022621
2022/05/12 04:17:00.000,n,26,8.28,2.16,11.16,20.9,77.1,1017.82,0.01,0,0,0,0.023499
2022/05/12 04:18:00.000,n,91,9,7.56,9.36,20.9,77,1017.92,0.01,0,0,0,0.022621
2022/05/12 04:19:00.005,n,94,7.92,6.84,9.36,20.9,77.1,1017.92,0.01,0,0,0,0.023499
2022/05/12 04:20:00.010,n,64,4.68,3.24,7.2,20.9,77.1,1017.92,0.01,0,0,0,0.019989
2022/05/12 04:21:00.015,n,127,15.12,13.32,16.2,20.9,76.6,1017.82,0.01,0,0,0,0.020905
2022/05/12 04:22:00.000,n,96,12.96,12.6,14.04,20.9,76.1,1017.92,0.01,0,0,0,0.020905
2022/05/12 04:23:00.000,n,68,9,8.64,9.36,21,75.9,1017.92,0.01,0,0,0,0.01915
2022/05/12 04:24:00.000,n,68,4.68,3.96,6.12,21.1,75.9,1017.92,0.01,0,0,0,0.017395
2022/05/12 04:25:00.004,n,115,12.6,10.8,14.76,21.1,75.7,1017.92,0.01,0,0,0,0.02697
2022/05/12 04:26:00.010,n,63,5.4,3.24,8.28,21.1,75.3,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:27:00.000,n,98,7.92,6.12,9.72,21.1,75.2,1017.92,0.01,0,0,0,0.035667
2022/05/12 04:28:00.005,n,94,6.84,6.12,8.28,21.1,74.6,1017.92,0.01,0,0,0,0.033035
2022/05/12 04:29:00.010,n,114,10.440002,8.28,12.6,21.2,74.4,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:30:00.015,n,93,10.8,8.28,12.6,21.2,74.3,1017.92,0.01,0,0,0,0.033035
2022/05/12 04:31:00.000,n,118,3.96,1.8,5.04,21.2,74.1,1017.92,0.01,0,0,0,0.032196
2022/05/12 04:32:00.000,n,86,16.2,13.68,17.64,21.2,73.6,1017.92,0.01,0,0,0,0.030441
2022/05/12 04:33:00.000,n,42,11.16,7.56,14.04,21.2,73.3,1017.82,0.01,0,0,0,0.02697
2022/05/12 04:34:00.005,n,75,15.48,12.24,17.64,21.3,73,1017.92,0.01,0,0,0,0.033035
2022/05/12 04:35:00.000,n,47,9.36,7.56,11.88,21.3,72.7,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:36:00.000,n,77,11.16,9.72,13.32,21.4,72.7,1017.92,0.01,0,0,0,0.028725
2022/05/12 04:37:00.005,n,68,9,8.28,10.440002,21.4,72.3,1017.82,0.01,0,0,0,0.033035
2022/05/12 04:38:00.010,n,40,8.28,7.56,9.36,21.4,71.9,1017.82,0.01,0,0,0,0.033035
2022/05/12 04:39:00.015,n,169,2.52,0.72,5.04,21.4,71.9,1017.82,0.01,0,0,0,0.030441
2022/05/12 04:40:00.000,n,69,12.96,9.36,17.28,21.4,71.2,1017.82,0.01,0,0,0,0.032196
2022/05/12 04:41:00.000,n,49,6.12,4.68,7.56,21.4,70.9,1017.82,0.01,0,0,0,0.031319
2022/05/12 04:42:00.000,n,73,6.48,6.12,9,21.5,71.2,1017.92,0.01,0,0,0,0.027809
2022/05/12 04:43:00.004,n,77,10.440002,7.2,12.96,21.5,71.2,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:44:00.009,n,77,6.84,5.76,9.36,21.5,70.9,1017.92,0.01,0,0,0,0.033035
2022/05/12 04:45:00.000,n,88,12.96,11.52,13.68,21.5,71,1017.92,0.01,0,0,0,0.027809
2022/05/12 04:46:00.005,n,116,9,7.56,10.440002,21.5,70.9,1017.92,0.01,0,0,0,0.029602
2022/05/12 04:47:00.010,n,98,10.08,6.84,12.96,21.5,70.4,1017.92,0.01,0,0,0,0.032196
2022/05/12 04:48:00.016,n,106,14.76,12.6,16.919998,21.5,70.3,1017.92,0.01,0,0,0,0.029602
2022/05/12 04:49:00.000,n,71,7.56,6.84,8.28,21.5,70.4,1017.92,0.01,0,0,0,0.029602
2022/05/12 04:50:00.000,n,72,9,5.04,11.16,21.5,70,1017.92,0.01,0,0,0,0.029602
2022/05/12 04:51:00.000,n,108,10.8,9.72,11.88,21.5,70,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:52:00.005,n,62,7.2,2.52,10.440002,21.5,70.1,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:53:00.000,n,40,15.12,9.36,18.72,21.6,69.9,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:54:00.000,n,109,5.04,3.96,6.84,21.6,70.2,1018.02,0.01,0,0,0,0.031319
2022/05/12 04:55:00.005,n,108,15.12,13.68,16.56,21.5,69.7,1017.92,0.01,0,0,0,0.033035
2022/05/12 04:56:00.010,n,90,7.56,6.48,8.64,21.6,69.7,1017.92,0.01,0,0,0,0.031319
2022/05/12 04:57:00.015,n,91,7.56,6.84,7.92,21.6,69.7,1018.02,0.01,0,0,0,0.031319
2022/05/12 04:58:00.000,n,84,13.32,11.88,14.4,21.6,69.6,1017.92,0.01,0,0,0,0.032196
2022/05/12 04:59:00.000,n,80,10.8,8.64,12.24,21.6,69.7,1018.02,0.01,0,0,0,0.032196
2022/05/12 05:00:00.000,n,123,13.32,10.440002,16.56,21.6,69.5,1018.02,0.01,0,0,0,0.033035
2022/05/12 05:01:00.004,n,60,9,2.88,11.52,21.6,69.5,1018.12,0.01,0,0,0,0.03479
2022/05/12 05:02:00.008,n,72,11.88,10.08,12.6,21.6,69.3,1018.12,0.01,0,0,0,0.035667
2022/05/12 05:03:00.000,n,97,15.84,11.52,18.72,21.6,69.3,1018.02,0.01,0,0,0,0.035667
2022/05/12 05:04:00.003,n,138,10.8,8.28,12.24,21.6,69.3,1018.02,0.01,0,0,0,0.036545
2022/05/12 05:05:00.009,n,104,16.56,14.76,20.16,21.6,69.3,1018.02,0.01,0,0,0,0.033035
2022/05/12 05:06:00.014,n,106,17.64,13.68,20.519998,21.6,69.3,1018.02,0.01,0,0,0,0.033951
2022/05/12 05:07:00.000,n,101,9.72,7.2,11.52,21.6,69.3,1018.02,0.01,0,0,0,0.033951
2022/05/12 05:08:00.000,n,117,10.8,9.72,12.24,21.6,69.5,1018.02,0.01,0,0,0,0.036545
2022/05/12 05:09:00.000,n,95,11.52,2.16,14.4,21.6,69.5,1018.02,0.01,0,0,0,0.037384
2022/05/12 05:10:00.004,n,69,5.76,3.24,9,21.6,69.5,1018.02,0.01,0,0,0,0.03479
2022/05/12 05:11:00.009,n,104,10.440002,7.2,14.76,21.6,69.6,1018.02,0.01,0,0,0,0.038261
2022/05/12 05:12:00.000,n,73,9.36,7.2,12.96,21.6,69.5,1018.02,0.01,0,0,0,0.035667
2022/05/12 05:13:00.003,n,98,18.72,17.64,19.8,21.6,69.5,1017.92,0.01,0,0,0,0.036545
2022/05/12 05:14:00.008,n,91,10.440002,8.64,15.48,21.7,69.5,1017.82,0.01,0,0,0,0.036545
2022/05/12 05:15:00.014,n,74,12.6,9.72,14.76,21.7,69.4,1017.82,0.01,0,0,0,0.036545
2022/05/12 05:16:00.000,n,91,7.2,5.04,8.28,21.7,69.5,1017.82,0.01,0,0,0,0.037384
2022/05/12 05:17:00.000,n,116,8.28,7.56,9,21.7,69.6,1017.82,0.01,0,0,0,0.039177
2022/05/12 05:18:00.000,n,101,15.84,12.24,17.64,21.7,69.5,1017.82,0.01,0,0,0,0.037384
2022/05/12 05:19:00.002,n,116,11.16,10.08,12.24,21.7,69.5,1017.92,0.01,0,0,0,0.040894
2022/05/12 05:20:00.008,n,88,8.64,6.48,11.16,21.7,69.6,1017.92,0.01,0,0,0,0.040016
2022/05/12 05:21:00.000,n,127,9.72,9.36,11.16,21.7,69.6,1017.82,0.01,0,0,0,0.039177
2022/05/12 05:22:00.002,n,37,1.44,0,4.68,21.7,69.8,1017.82,0.01,0,0,0,0.040894
2022/05/12 05:23:00.008,n,103,8.28,5.4,10.440002,21.6,69.9,1017.82,0.01,0,0,0,0.040016
2022/05/12 05:24:00.013,n,82,10.08,9,10.8,21.6,70,1017.82,0.01,0,0,0,0.043488
2022/05/12 05:25:00.001,n,114,7.56,5.4,10.08,21.6,70.1,1017.82,0.01,0,0,0,0.043488
2022/05/12 05:26:00.000,n,32,4.32,2.88,7.56,21.6,70.3,1017.82,0.01,0,0,0,0.04261
2022/05/12 05:27:00.000,n,114,14.4,11.16,16.56,21.6,70.2,1017.82,0.01,0,0,0,0.043488
2022/05/12 05:28:00.001,n,104,9,7.92,9.72,21.6,70.3,1017.82,0.01,0,0,0,0.044365
2022/05/12 05:29:00.006,n,79,13.32,12.96,13.68,21.6,70.2,1017.82,0.01,0,0,0,0.038261
2022/05/12 05:30:00.011,n,89,5.76,5.04,6.84,21.6,70.2,1017.82,0.01,0,0,0,0.045242
2022/05/12 05:31:00.000,n,77,7.92,6.84,8.64,21.6,70.1,1017.82,0.01,0,0,0,0.045242
2022/05/12 05:32:00.005,n,92,9,6.84,10.440002,21.6,70.2,1017.82,0.01,0,0,0,0.047836
2022/05/12 05:33:00.010,n,104,5.4,2.16,7.2,21.6,70.6,1017.82,0.01,0,0,0,0.04612
2022/05/12 05:34:00.000,n,77,12.6,11.16,14.04,21.6,70.5,1017.82,0.01,0,0,0,0.046959
2022/05/12 05:35:00.000,n,131,11.88,10.08,13.68,21.6,70.3,1017.82,0.01,0,0,0,0.047836
2022/05/12 05:36:00.000,n,102,10.440002,8.64,12.6,21.6,70.4,1017.82,0.01,0,0,0,0.045242
2022/05/12 05:37:00.000,n,88,6.48,5.04,9,21.6,70.4,1017.82,0.01,0,0,0,0.046959
2022/05/12 05:38:00.005,n,95,12.6,10.8,14.4,21.6,70.4,1017.92,0.01,0,0,0,0.045242
2022/05/12 05:39:00.010,n,64,16.2,14.76,19.44,21.6,70.5,1017.92,0.01,0,0,0,0.044365
2022/05/12 05:40:00.000,n,91,6.12,5.4,8.28,21.6,70.5,1017.92,0.01,0,0,0,0.04612
2022/05/12 05:41:00.005,n,98,6.84,3.24,9.36,21.6,70.6,1018.02,0.01,0,0,0,0.048714
2022/05/12 05:42:00.010,n,109,11.52,10.8,12.96,21.6,70.6,1018.02,0.01,0,0,0,0.048714
2022/05/12 05:43:00.000,n,95,10.08,8.28,12.24,21.6,70.5,1018.02,0.01,0,0,0,0.045242
2022/05/12 05:44:00.000,n,114,15.12,12.96,16.56,21.6,70.5,1018.02,0.01,0,0,0,0.050468
2022/05/12 05:45:00.000,n,88,9.72,6.12,11.52,21.6,70.6,1018.12,0.01,0,0,0,0.046959
2022/05/12 05:46:00.001,n,112,10.440002,0.72,15.12,21.6,70.3,1018.02,0.01,0,0,0,0.047836
2022/05/12 05:47:00.008,n,105,17.64,15.12,19.08,21.6,70.2,1018.12,0.01,0,0,0,0.049591
2022/05/12 05:48:00.000,n,78,13.32,9,16.56,21.7,70.1,1018.12,0.01,0,0,0,0.048714
2022/05/12 05:49:00.001,n,15,6.12,1.08,11.16,21.7,70.1,1018.22,0.01,0,0,0,0.051346
2022/05/12 05:50:00.009,n,59,9,8.28,9.72,21.7,70.2,1018.22,0.01,0,0,0,0.04612
2022/05/12 05:51:00.014,n,78,10.440002,6.48,13.32,21.7,70.2,1018.22,0.01,0,0,0,0.052185
2022/05/12 05:52:00.000,n,64,6.12,5.4,6.48,21.7,70.3,1018.32,0.01,0,0,0,0.049591
2022/05/12 05:53:00.000,n,79,8.28,6.12,10.8,21.7,70.4,1018.32,0.01,0,0,0,0.052185
2022/05/12 05:54:00.000,n,46,5.04,3.96,6.84,21.7,70.5,1018.32,0.01,0,0,0,0.051346
2022/05/12 05:55:00.005,n,111,8.28,7.2,9.36,21.7,70.4,1018.32,0.01,0,0,0,0.050468
2022/05/12 05:56:00.000,n,117,8.64,7.56,9.72,21.7,70.6,1018.32,0.01,0,0,0,0.052185
2022/05/12 05:57:00.000,n,99,11.16,8.64,12.96,21.7,70.3,1018.22,0.01,0,0,0,0.028763
2022/05/12 05:58:00.006,n,74,8.28,4.68,11.16,21.7,70.1,1018.22,0.01,0,0,0,0.036545
2022/05/12 05:59:00.011,n,103,10.8,10.08,11.52,21.7,70.3,1018.22,0.01,0,0,0,0.036545
2022/05/12 06:00:00.016,n,124,5.04,2.52,6.84,21.7,70.1,1018.22,0.01,0,0,0,0.039177
2022/05/12 06:01:00.000,n,76,10.440002,7.56,11.52,21.7,70.2,1018.22,0.01,0,0,0,0.039177
2022/05/12 06:02:00.000,n,114,11.52,6.84,13.68,21.7,70.1,1018.12,0.01,0,0,0,0.043526
2022/05/12 06:03:00.000,n,101,9,7.56,11.52,21.7,69.9,1018.22,0.01,0,0,0,0.048714
2022/05/12 06:04:00.005,n,134,9,3.6,15.48,21.7,70,1018.12,0.01,0,0,0,0.061798
2022/05/12 06:05:00.009,n,101,14.76,12.96,16.919998,21.7,69.9,1018.12,0.01,0,0,0,0.073967
2022/05/12 06:06:00.000,n,115,15.84,12.6,18,21.7,69.7,1018.22,0.01,0,0,0,0.103569
2022/05/12 06:07:00.004,n,75,2.88,1.8,3.6,21.8,69.9,1018.22,0.01,0,0,0,0.139236
2022/05/12 06:08:00.010,n,94,5.76,4.68,6.84,21.8,70,1018.22,0.01,0,0,0,0.158348
2022/05/12 06:09:00.015,n,92,12.24,10.8,13.68,21.7,70.2,1018.22,0.01,0,0,0,0.16964
2022/05/12 06:10:00.000,n,113,1.8,0.72,3.24,21.7,70.3,1018.32,0.01,0,0,0,0.187035
2022/05/12 06:11:00.000,n,111,6.48,5.76,6.84,21.7,70.3,1018.32,0.01,0,0,0,0.206146
2022/05/12 06:12:00.000,n,74,7.56,7.2,8.64,21.7,70.3,1018.32,0.01,0,0,0,0.202713
2022/05/12 06:13:00.004,n,86,6.48,6.12,7.56,21.7,70.4,1018.32,0.01,0,0,0,0.219193
2022/05/12 06:14:00.010,n,52,8.28,6.48,10.08,21.7,70.2,1018.22,0.01,0,0,0,0.257454
2022/05/12 06:15:00.000,n,103,6.84,6.12,7.92,21.7,70.3,1018.22,0.01,0,0,0,0.367775
2022/05/12 06:16:00.004,n,86,8.28,6.84,9.36,21.7,70.5,1018.22,0.01,0,0,0,0.381699
2022/05/12 06:17:00.009,n,108,7.56,6.84,8.28,21.7,70.6,1018.22,0.01,0,0,0,0.317421
2022/05/12 06:18:00.016,n,56,20.880002,17.28,25.56,21.7,70.5,1018.22,0.01,0,0,0,0.379944
2022/05/12 06:19:00.000,n,104,7.56,3.6,10.440002,21.7,70.5,1018.22,0.01,0,0,0,0.425987
2022/05/12 06:20:00.000,n,109,11.88,10.8,12.96,21.7,70.5,1018.32,0.01,0,0,0,0.397301
2022/05/12 06:21:00.000,n,125,16.56,12.96,18.359998,21.7,70.4,1018.32,0.01,0,0,0,0.362587
2022/05/12 06:22:00.005,n,128,13.32,11.52,14.04,21.7,70.4,1018.32,0.01,0,0,0,0.337372
2022/05/12 06:23:00.000,n,143,5.76,1.8,12.24,21.7,70.6,1018.22,0.01,0,0,0,0.346985
2022/05/12 06:24:00.000,n,58,9,5.76,11.88,21.7,70.6,1018.32,0.01,0,0,0,0.367775
2022/05/12 06:25:00.005,n,117,8.28,3.96,10.8,21.7,70.6,1018.22,0.01,0,0,0,0.386925
2022/05/12 06:26:00.010,n,109,8.28,6.48,11.16,21.7,70.6,1018.22,0.01,0,0,0,0.382538
2022/05/12 06:27:00.015,n,93,11.16,10.08,11.88,21.7,70.5,1018.22,0.01,0,0,0,0.41729
2022/05/12 06:28:00.000,n,70,7.56,3.96,10.440002,21.7,70.6,1018.22,0.01,0,0,0,0.436401
2022/05/12 06:29:00.000,n,100,9,8.28,10.440002,21.7,70.7,1018.12,0.01,0,0,0,0.437241
2022/05/12 06:30:00.000,n,87,7.56,3.96,11.16,21.7,70.8,1018.22,0.01,0,0,0,0.439873
2022/05/12 06:31:00.005,n,79,10.08,7.56,11.88,21.7,70.7,1018.22,0.01,0,0,0,0.46505
2022/05/12 06:32:00.000,n,83,6.48,1.44,9.72,21.7,70.8,1018.22,0.01,0,0,0,0.48851
2022/05/12 06:33:00.000,n,63,5.04,1.8,8.28,21.7,70.6,1018.22,0.01,0,0,0,0.553093
2022/05/12 06:34:00.005,n,98,12.96,10.8,14.76,21.8,70.6,1018.22,0.01,0,0,0,0.577469
2022/05/12 06:35:00.010,n,87,8.64,7.56,9.72,21.8,70.6,1018.32,0.01,0,0,0,0.672379
2022/05/12 06:36:00.015,n,88,11.16,7.56,14.76,21.8,70.6,1018.32,0.01,0,0,0,0.755081
2022/05/12 06:37:00.000,n,104,14.4,11.88,15.48,21.8,70.8,1018.32,0.01,0,0,0,0.889893
2022/05/12 06:38:00.000,n,63,6.48,1.44,9.72,21.8,70.8,1018.32,0.01,0,0,0,1.05587
2022/05/12 06:39:00.000,n,92,5.04,3.96,5.4,21.8,70.9,1018.32,0.01,0,0,0,1.226082
2022/05/12 06:40:00.005,n,79,5.04,2.16,7.92,21.8,71.1,1018.32,0.01,0,0,0,1.465416
2022/05/12 06:41:00.000,n,125,5.76,1.08,8.64,21.7,71,1018.32,0.01,0,0,0,1.785774
2022/05/12 06:42:00.000,n,76,6.48,3.6,10.440002,21.7,71.1,1018.32,0.01,0,0,0,1.963005
2022/05/12 06:43:00.005,n,111,8.28,4.68,10.8,21.7,71,1018.32,0.01,0,0,0,2.140885
2022/05/12 06:44:00.011,n,60,6.84,4.32,10.440002,21.8,71,1018.32,0.01,0,0,0,2.259598
2022/05/12 06:45:00.016,n,97,11.52,9.72,13.68,21.8,70.9,1018.32,0.01,0,0,0,2.46479
2022/05/12 06:46:00.000,n,111,11.16,8.28,12.96,21.8,70.9,1018.32,0.01,0,0,0,2.623062
2022/05/12 06:47:00.000,n,43,6.12,4.32,9.36,21.8,70.9,1018.32,0.01,0,0,0,2.61612
2022/05/12 06:48:00.000,n,66,5.04,2.88,10.08,21.8,70.9,1018.32,0.01,0,0,0,2.598839
2022/05/12 06:49:00.005,n,65,5.4,3.6,7.92,21.8,70.8,1018.32,0.01,0,0,0,2.565994
2022/05/12 06:50:00.000,n,83,11.52,8.28,16.2,21.8,70.4,1018.22,0.01,0,0,0,2.593651
2022/05/12 06:51:00.000,n,83,11.16,6.48,13.32,21.8,70.5,1018.22,0.01,0,0,0,2.79583
2022/05/12 06:52:00.005,n,71,7.56,2.88,10.08,21.8,70.4,1018.32,0.01,0,0,0,2.877846
2022/05/12 06:53:00.010,n,75,6.84,2.52,9,21.8,70.4,1018.32,0.01,0,0,0,3.248596
2022/05/12 06:54:00.016,n,69,11.16,7.92,13.32,21.8,70.2,1018.32,0.01,0,0,0,3.69793
2022/05/12 06:55:00.000,n,76,5.76,2.88,7.2,21.9,70,1018.32,0.01,0,0,0,3.810043
2022/05/12 06:56:00.000,n,67,10.08,7.92,11.88,21.9,69.8,1018.32,0.01,0,0,0,4.007301
2022/05/12 06:57:00.000,n,77,5.04,0.72,6.84,21.9,69.8,1018.32,0.01,0,0,0,4.018517
2022/05/12 06:58:00.005,n,93,12.24,10.8,13.32,21.9,69.6,1018.32,0.01,0,0,0,3.950462
2022/05/12 06:59:00.000,n,86,8.28,3.24,10.440002,21.9,69.7,1018.42,0.01,0,0,0,3.98407
2022/05/12 07:00:00.000,n,75,12.24,7.92,16.2,21.9,69.6,1018.32,0.01,0,0,0,4.183731
2022/05/12 07:01:00.004,n,26,6.84,6.12,7.56,21.9,69.7,1018.42,0.01,0,0,0,4.546356
2022/05/12 07:02:00.009,n,15,10.08,7.92,12.24,21.9,69.5,1018.32,0.01,0,0,0,4.649353
2022/05/12 07:03:00.014,n,121,6.48,3.24,9,21.9,69.4,1018.32,0.01,0,0,0,4.949646
2022/05/12 07:04:00.000,n,108,6.84,1.44,10.8,21.9,69.4,1018.42,0.01,0,0,0,5.009842
2022/05/12 07:05:00.000,n,78,12.6,9,18.72,21.9,68.7,1018.42,0.01,0,0,0,5.690155
2022/05/12 07:06:00.000,n,21,11.52,3.24,16.2,21.9,68.5,1018.42,0.01,0,0,0,6.302033
2022/05/12 07:07:00.004,n,82,16.56,11.88,18.72,22,68.4,1018.42,0.01,0,0,0,6.934853
2022/05/12 07:08:00.008,n,110,8.64,6.48,12.24,22,68.4,1018.42,0.01,0,0,0,8.275299
2022/05/12 07:09:00.000,n,126,17.28,14.04,19.08,22,68.2,1018.22,0.01,0,0,0,9.501114
2022/05/12 07:10:00.003,n,134,25.199998,22.319998,30.599998,22,68.1,1018.22,0.01,0,0,0,9.96174
2022/05/12 07:11:00.008,n,83,14.76,7.92,24.119998,22,67.7,1018.32,0.01,0,0,0,10.163728
2022/05/12 07:12:00.013,n,113,16.919998,14.4,23.4,22,67.7,1018.22,0.01,0,0,0,10.976754
2022/05/12 07:13:00.001,n,60,14.76,8.28,26.28,22,67.8,1018.22,0.01,0,0,0,10.944672
2022/05/12 07:14:00.000,n,116,16.919998,14.4,21.599998,22.1,67.9,1018.22,0.01,0,0,0,10.43377
2022/05/12 07:15:00.000,n,60,19.8,14.04,22.68,22.1,67.8,1018.32,0.01,0,0,0,10.304718
2022/05/12 07:16:00.001,n,87,7.92,2.16,12.96,22.1,67.8,1018.02,0.01,0,0,0,10.150224
2022/05/12 07:17:00.007,n,49,12.96,10.8,16.2,22.1,67.9,1018.22,0.01,0,0,0,9.393426
2022/05/12 07:18:00.000,n,34,10.440002,8.28,13.32,22,68.1,1018.22,0.01,0,0,0,8.227692
2022/05/12 07:19:00.001,n,60,6.12,2.88,8.64,22,68.3,1018.42,0.01,0,0,0,8.508148
2022/05/12 07:20:00.008,n,77,16.2,12.24,19.8,22,68.2,1018.42,0.01,0,0,0,8.711014
2022/05/12 07:21:00.013,n,81,11.88,7.2,18.72,22,68.4,1018.42,0.01,0,0,0,9.234696
2022/05/12 07:22:00.001,n,137,14.4,9,17.28,22,68.7,1018.42,0.01,0,0,0,9.485016
2022/05/12 07:23:00.000,n,113,25.199998,21.599998,30.239998,22,69,1018.42,0.01,0,0,0,8.922958
2022/05/12 07:24:00.000,n,55,33.48,30.96,37.8,21.9,69.3,1018.32,0.01,0,0,0,9.826394
2022/05/12 07:25:00.000,n,108,30.239998,27.359998,33.839996,21.8,69.7,1018.32,0.01,0,0,0,8.199616
2022/05/12 07:26:00.000,n,88,19.8,8.64,29.519998,21.7,70,1018.52,0.01,0,0,0,7.383232
2022/05/12 07:27:00.003,n,54,24.119998,20.519998,29.519998,21.7,70,1018.62,0.01,0,0,0,8.509026
2022/05/12 07:28:00.009,n,110,28.08,25.56,31.68,21.7,70.2,1018.62,0.01,0,0,0,8.782234
2022/05/12 07:29:00.014,n,87,10.08,8.64,11.16,21.7,70.5,1018.62,0.01,0,0,0,11.103326
2022/05/12 07:30:00.002,n,77,9,6.48,10.8,21.7,71,1018.62,0.01,0,0,0,12.351112
2022/05/12 07:31:00.000,n,111,9.36,5.04,14.04,21.6,71,1018.62,0.01,0,0,0,13.014794
2022/05/12 07:32:00.000,n,106,11.16,3.24,14.04,21.6,71.2,1018.62,0.01,0,0,0,13.792
2022/05/12 07:33:00.001,n,106,13.68,9.72,15.48,21.6,71.3,1018.52,0.01,0,0,0,16.359444
2022/05/12 07:34:00.007,n,230,4.32,0.72,6.48,21.6,71.4,1018.52,0.01,0,0,0,18.809814
2022/05/12 07:35:00.000,n,83,16.919998,15.12,18.359998,21.5,71.3,1018.52,0.01,0,0,0,18.819694
2022/05/12 07:36:00.000,n,62,18,15.48,22.68,21.5,71.2,1018.52,0.01,0,0,0,17.685242
2022/05/12 07:37:00.005,n,54,12.6,9,17.28,21.6,71.3,1018.42,0.01,0,0,0,16.474992
2022/05/12 07:38:00.011,n,95,14.76,13.68,15.84,21.6,71.1,1018.52,0.01,0,0,0,16.971092
2022/05/12 07:39:00.016,n,121,12.6,10.08,18,21.6,71.2,1018.52,0.01,0,0,0,16.104814
2022/05/12 07:40:00.000,n,120,6.12,4.32,7.56,21.6,71.2,1018.52,0.01,0,0,0,16.225014
2022/05/12 07:41:00.000,n,102,16.56,14.4,19.44,21.6,71.3,1018.62,0.01,0,0,0,14.654504
2022/05/12 07:42:00.000,n,100,8.64,7.92,9.36,21.6,71,1018.62,0.01,0,0,0,13.190614
2022/05/12 07:43:00.005,n,110,21.96,18,23.04,21.6,71,1018.62,0.01,0,0,0,14.138222
2022/05/12 07:44:00.010,n,102,15.12,12.24,19.44,21.6,70.9,1018.62,0.01,0,0,0,13.536454
2022/05/12 07:45:00.000,n,90,11.52,7.2,13.32,21.6,71.1,1018.62,0.01,0,0,0,13.644562
2022/05/12 07:46:00.004,n,125,5.4,2.16,9,21.6,71.4,1018.62,0.01,0,0,0,14.756088
2022/05/12 07:47:00.009,n,99,13.32,6.12,17.28,21.6,71.3,1018.52,0.01,0,0,0,16.55304
2022/05/12 07:48:00.014,n,124,18.72,15.48,21.599998,21.6,71.3,1018.62,0.01,0,0,0,17.487182
2022/05/12 07:49:00.000,n,75,12.24,9,16.919998,21.6,71.3,1018.52,0.01,0,0,0,16.045114
