"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/16 04:03:00.009,n,132,3.96,1.08,5.04,22.2,88.6,1012.72,0,0,0,0,0.02697
2022/05/16 04:04:00.000,n,195,1.44,0,3.24,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 04:05:00.002,n,220,3.6,1.08,5.4,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 04:06:00.000,n,191,3.24,2.52,3.96,22.2,88.6,1012.72,0,0,0,0,0.023499
2022/05/16 04:07:00.000,n,175,3.6,2.52,4.32,22.2,88.6,1012.72,0,0,0,0,0.025215
2022/05/16 04:08:00.000,n,248,5.04,4.68,5.4,22.2,88.5,1012.72,0,0,0,0,0.023499
2022/05/16 04:09:00.007,n,235,5.04,4.32,5.4,22.2,88.7,1012.72,0,0,0,0,0.025215
2022/05/16 04:10:00.004,n,201,3.6,3.24,3.96,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 04:11:00.001,n,176,3.96,2.52,5.4,22.2,88.5,1012.72,0,0,0,0,0.023499
2022/05/16 04:12:00.015,n,180,3.24,2.52,3.96,22.1,88.6,1012.72,0,0,0,0,0.023499
2022/05/16 04:13:00.000,n,148,2.52,1.8,3.24,22.2,88.6,1012.72,0,0,0,0,0.024338
2022/05/16 04:14:00.000,n,154,3.96,2.52,5.4,22.1,88.5,1012.72,0,0,0,0,0.024338
2022/05/16 04:15:00.000,n,156,5.04,1.44,6.12,22.1,88.5,1012.82,0,0,0,0,0.026131
2022/05/16 04:16:00.004,n,152,4.32,1.08,5.76,22.1,88.5,1012.82,0,0,0,0,0.025215
2022/05/16 04:17:00.001,n,152,1.44,0.36,5.76,22.1,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 04:18:00.000,n,138,1.8,1.44,1.8,22.1,88.6,1012.82,0,0,0,0,0.02697
2022/05/16 04:19:00.011,n,148,1.44,0.36,6.12,22.1,88.6,1012.82,0,0,0,0,0.024338
2022/05/16 04:20:00.008,n,123,1.08,1.08,1.44,22.1,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 04:21:00.005,n,189,2.16,0.36,6.48,22.1,88.6,1012.82,0,0,0,0,0.026131
2022/05/16 04:22:00.002,n,157,5.76,1.44,6.48,22.2,88.6,1012.82,0,0,0,0,0.025215
2022/05/16 04:23:00.000,n,155,2.88,1.08,6.12,22.1,88.6,1012.82,0,0,0,0,0.024338
2022/05/16 04:24:00.000,n,208,1.8,0.36,5.4,22.1,88.6,1012.82,0,0,0,0,0.023499
2022/05/16 04:25:00.000,n,74,1.44,0.36,6.12,22.2,88.7,1012.82,0,0,0,0,0.028725
2022/05/16 04:26:00.005,n,227,4.32,0.72,5.76,22.2,88.7,1012.82,0,0,0,0,0.028725
2022/05/16 04:27:00.002,n,139,0.72,0,5.04,22.2,88.7,1012.82,0,0,0,0,0.024338
2022/05/16 04:28:00.001,n,164,4.32,2.88,7.92,22.2,88.6,1012.82,0,0,0,0,0.02697
2022/05/16 04:29:00.000,n,165,5.04,1.8,9.36,22.2,88.5,1012.82,0,0,0,0,0.027847
2022/05/16 04:30:00.011,n,153,6.12,2.88,6.84,22.1,88.4,1012.92,0,0,0,0,0.02697
2022/05/16 04:31:00.000,n,139,3.6,1.8,5.04,22.1,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 04:32:00.000,n,97,4.68,4.32,5.04,22.1,88.4,1012.92,0,0,0,0,0.02697
2022/05/16 04:33:00.002,n,124,5.04,3.24,6.12,22.1,88.5,1012.92,0,0,0,0,0.02697
2022/05/16 04:34:00.000,n,228,2.16,0.36,5.04,22.1,88.5,1012.92,0,0,0,0,0.029564
2022/05/16 04:35:00.000,n,303,2.16,1.08,2.52,22.1,88.5,1012.92,0,0,0,0,0.028725
2022/05/16 04:36:00.000,n,274,1.8,1.8,2.88,22.1,88.5,1012.92,0,0,0,0,0.031319
2022/05/16 04:37:00.008,n,259,2.52,0.72,5.76,22.1,88.5,1012.92,0,0,0,0,0.027847
2022/05/16 04:38:00.006,n,246,2.16,0.36,5.04,22.1,88.5,1012.92,0,0,0,0,0.026131
2022/05/16 04:39:00.002,n,197,3.24,2.52,3.96,22.1,88.5,1012.92,0,0,0,0,0.027847
2022/05/16 04:40:00.000,n,162,3.24,2.52,3.96,22.1,88.4,1012.92,0,0,0,0,0.028725
2022/05/16 04:41:00.000,n,171,6.84,6.48,7.2,22.1,88.4,1012.92,0,0,0,0,0.030441
2022/05/16 04:42:00.000,n,161,6.48,5.76,6.84,22.1,88.4,1012.92,0,0,0,0,0.028725
2022/05/16 04:43:00.000,n,199,2.88,2.52,3.24,22.1,88.4,1012.92,0,0,0,0,0.030441
2022/05/16 04:44:00.005,n,125,3.6,1.8,4.32,22,88.4,1012.92,0,0,0,0,0.02697
2022/05/16 04:45:00.001,n,142,3.6,2.52,4.32,22,88.4,1012.92,0,0,0,0,0.028725
2022/05/16 04:46:00.000,n,120,5.4,5.04,5.76,22,88.4,1012.92,0,0,0,0,0.028725
2022/05/16 04:47:00.012,n,178,5.04,1.8,6.12,22.1,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 04:48:00.011,n,158,3.96,1.8,7.2,22.1,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 04:49:00.000,n,185,3.6,1.8,7.2,22.1,88.5,1012.92,0,0,0,0,0.030441
2022/05/16 04:50:00.000,n,197,3.6,2.16,7.56,22.1,88.5,1012.92,0,0,0,0,0.027847
2022/05/16 04:51:00.003,n,151,4.32,2.88,6.12,22.1,88.5,1012.92,0,0,0,0,0.029564
2022/05/16 04:52:00.000,n,166,6.48,2.52,7.92,22.1,88.4,1012.92,0,0,0,0,0.028725
2022/05/16 04:53:00.000,n,172,5.04,2.52,8.28,22.1,88.4,1012.92,0,0,0,0,0.026131
2022/05/16 04:54:00.010,n,174,10.440002,5.76,11.16,22,88.3,1012.92,0,0,0,0,0.032196
2022/05/16 04:55:00.007,n,165,4.68,3.24,8.28,22,88.2,1012.92,0,0,0,0,0.030441
2022/05/16 04:56:00.004,n,157,5.76,3.96,7.92,22,88.2,1012.92,0,0,0,0,0.032196
2022/05/16 04:57:00.001,n,155,3.96,1.08,6.12,22,88.3,1012.92,0,0,0,0,0.033073
2022/05/16 04:58:00.000,n,143,6.84,4.32,7.56,22,88.3,1012.92,0,0,0,0,0.028725
2022/05/16 04:59:00.000,n,197,4.68,2.88,7.2,22,88.3,1012.92,0,0,0,0,0.028725
2022/05/16 05:00:00.000,n,178,7.92,4.68,9.36,22,88.3,1012.92,0,0,0,0,0.027847
2022/05/16 05:01:00.006,n,202,3.6,2.88,3.96,22,88.3,1012.92,0,0,0,0,0.029564
2022/05/16 05:02:00.003,n,162,1.44,1.08,1.8,22,88.3,1012.92,0,0,0,0,0.030441
2022/05/16 05:03:00.000,n,163,5.4,4.32,9.72,22,88.3,1012.92,0,0,0,0,0.029564
2022/05/16 05:04:00.000,n,163,4.68,3.96,9,22,88.3,1012.92,0,0,0,0,0.033073
2022/05/16 05:05:00.009,n,169,5.76,3.24,8.64,22,88.3,1012.92,0,0,0,0,0.027847
2022/05/16 05:06:00.006,n,172,6.84,5.04,10.8,22,88.3,1012.92,0,0,0,0,0.032196
2022/05/16 05:07:00.000,n,167,6.12,2.16,7.56,22,88.3,1012.92,0,0,0,0,0.029564
2022/05/16 05:08:00.000,n,159,5.76,3.96,9.72,22,88.2,1012.92,0,0,0,0,0.032196
2022/05/16 05:09:00.000,n,163,11.16,9.72,11.88,22,88.2,1012.92,0,0,0,0,0.030441
2022/05/16 05:10:00.000,n,203,5.76,3.6,6.48,21.9,88.2,1012.92,0,0,0,0,0.027847
2022/05/16 05:11:00.008,n,152,5.4,3.96,7.56,21.9,88.2,1012.92,0,0,0,0,0.027847
2022/05/16 05:12:00.005,n,172,6.48,4.68,10.440002,21.9,88.2,1012.92,0,0,0,0,0.028725
2022/05/16 05:13:00.002,n,161,6.84,3.6,8.28,21.9,88.2,1012.92,0,0,0,0,0.033913
2022/05/16 05:14:00.000,n,166,5.76,3.6,10.440002,21.9,88.2,1012.92,0,0,0,0,0.027847
2022/05/16 05:15:00.012,n,157,3.6,1.08,6.48,21.9,88.2,1012.92,0,0,0,0,0.026131
2022/05/16 05:16:00.000,n,131,2.16,1.44,2.88,21.9,88.2,1013.02,0,0,0,0,0.02697
2022/05/16 05:17:00.000,n,110,1.8,1.44,2.16,21.9,88.2,1013.02,0,0,0,0,0.029564
2022/05/16 05:18:00.003,n,101,1.44,0.72,2.16,21.9,88.2,1013.02,0,0,0,0,0.029564
2022/05/16 05:19:00.000,n,150,1.44,1.08,1.8,21.9,88.1,1013.02,0,0,0,0,0.027847
2022/05/16 05:20:00.000,n,179,0.36,0,1.08,21.9,88.2,1013.12,0,0,0,0,0.027847
2022/05/16 05:21:00.000,n,279,3.96,2.88,4.32,22,88.4,1013.12,0,0,0,0,0.026131
2022/05/16 05:22:00.008,n,334,3.24,1.08,5.04,22,88.4,1013.12,0,0,0,0,0.028725
2022/05/16 05:23:00.005,n,47,3.24,1.08,7.56,22,88.4,1013.12,0,0,0,0,0.02697
2022/05/16 05:24:00.002,n,1,4.32,1.8,6.84,22,88.4,1013.12,0,0,0,0,0.027847
2022/05/16 05:25:00.000,n,10,4.68,1.8,6.84,22,88.2,1013.22,0,0,0,0,0.030441
2022/05/16 05:26:00.000,n,348,6.12,2.16,7.2,22,88.2,1013.22,0,0,0,0,0.026131
2022/05/16 05:27:00.000,n,351,6.48,2.88,7.2,22,88.2,1013.22,0,0,0,0,0.025215
2022/05/16 05:28:00.006,n,337,2.16,0.36,4.32,22,88.2,1013.22,0,0,0,0,0.02697
2022/05/16 05:29:00.003,n,333,0.36,0.36,0.36,22,88.2,1013.22,0,0,0,0,0.026131
2022/05/16 05:30:00.000,n,102,1.08,0.36,1.44,22,88.3,1013.22,0,0,0,0,0.028725
2022/05/16 05:31:00.000,n,127,1.08,0.72,1.08,22.1,88.3,1013.22,0,0,0,0,0.028725
2022/05/16 05:32:00.011,n,208,2.52,1.44,6.84,22.1,88.3,1013.22,0,0,0,0,0.029564
2022/05/16 05:33:00.008,n,202,1.8,0.36,5.76,22.1,88.2,1013.22,0,0,0,0,0.027847
2022/05/16 05:34:00.000,n,177,2.88,0.36,6.48,22.1,88.2,1013.22,0,0,0,0,0.025215
2022/05/16 05:35:00.001,n,165,4.32,1.8,6.84,22.1,88.1,1013.22,0,0,0,0,0.029564
2022/05/16 05:36:00.000,n,169,4.32,2.16,7.56,22,88.1,1013.22,0,0,0,0,0.030441
2022/05/16 05:37:00.000,n,148,3.24,2.88,3.24,22,88.1,1013.22,0,0,0,0,0.027847
2022/05/16 05:38:00.000,n,147,2.16,1.8,2.16,22,88,1013.22,0,0,0,0,0.030441
2022/05/16 05:39:00.006,n,116,2.16,1.8,2.52,22,88,1013.32,0,0,0,0,0.029564
2022/05/16 05:40:00.003,n,149,0.72,0.72,1.08,22,88,1013.32,0,0,0,0,0.025215
2022/05/16 05:41:00.000,n,170,0.36,0,0.72,22,88.1,1013.32,0,0,0,0,0.029564
2022/05/16 05:42:00.013,n,70,1.44,0.36,5.76,22,88.2,1013.42,0,0,0,0,0.027847
2022/05/16 05:43:00.000,n,346,3.24,1.8,3.96,22,88,1013.42,0,0,0,0,0.029564
2022/05/16 05:44:00.000,n,317,3.24,1.44,3.96,22,88,1013.42,0,0,0,0,0.030441
2022/05/16 05:45:00.004,n,8,2.52,1.08,3.96,22,88,1013.42,0,0,0,0,0.02697
2022/05/16 05:46:00.001,n,329,2.16,0.72,3.96,22,88.1,1013.42,0,0,0,0,0.027847
2022/05/16 05:47:00.000,n,21,2.16,1.08,4.32,22,88.1,1013.42,0,0,0,0,0.031319
2022/05/16 05:48:00.000,n,60,2.16,1.8,2.88,22,88,1013.42,0,0,0,0,0.029564
2022/05/16 05:49:00.008,n,178,1.44,0.36,5.4,22,88,1013.42,0,0,0,0,0.02697
2022/05/16 05:50:00.005,n,140,1.44,0,2.16,22,88.1,1013.52,0,0,0,0,0.028725
2022/05/16 05:51:00.002,n,59,2.16,1.44,3.96,22.1,88,1013.52,0,0,0,0,0.028725
2022/05/16 05:52:00.000,n,104,1.08,0.72,1.44,22.1,88,1013.52,0,0,0,0,0.027847
2022/05/16 05:53:00.000,n,122,1.44,1.08,1.44,22.1,88,1013.52,0,0,0,0,0.031319
2022/05/16 05:54:00.000,n,174,4.68,1.8,6.84,22,88,1013.52,0,0,0,0,0.030441
2022/05/16 05:55:00.005,n,172,4.32,1.8,6.84,22.1,88,1013.52,0,0,0,0,0.029564
2022/05/16 05:56:00.002,n,170,6.48,2.88,7.56,22.1,88,1013.52,0,0,0,0,0.028725
2022/05/16 05:57:00.000,n,164,6.84,2.52,7.92,22,88,1013.52,0,0,0,0,0.032196
2022/05/16 05:58:00.012,n,193,3.96,2.88,7.2,22,88,1013.52,0,0,0,0,0.033913
2022/05/16 05:59:00.009,n,181,4.32,2.52,6.84,22,87.9,1013.62,0,0,0,0,0.032196
2022/05/16 06:00:00.006,n,160,7.92,3.24,8.28,22,88,1013.62,0,0,0,0,0.033913
2022/05/16 06:01:00.000,n,189,3.96,2.16,7.56,22,88,1013.62,0,0,0,0,0.032196
2022/05/16 06:02:00.000,n,182,5.04,2.52,6.84,22,88,1013.62,0,0,0,0,0.033073
2022/05/16 06:03:00.000,n,135,3.96,1.8,5.4,22,88,1013.72,0,0,0,0,0.031319
2022/05/16 06:04:00.000,n,320,2.52,1.08,4.68,22,88,1013.72,0,0,0,0,0.0383
2022/05/16 06:05:00.005,n,327,0.72,0.36,5.4,22.1,88,1013.72,0,0,0,0,0.037422
2022/05/16 06:06:00.003,n,222,0.36,0.36,0.72,22.1,88,1013.72,0,0,0,0,0.040894
2022/05/16 06:07:00.000,n,2,3.24,1.44,7.2,22.1,88,1013.82,0,0,0,0,0.040016
2022/05/16 06:08:00.014,n,281,1.44,1.08,1.44,22.1,87.9,1013.82,0,0,0,0,0.045242
2022/05/16 06:09:00.011,n,264,1.44,0.72,1.8,22.1,88,1013.82,0,0,0,0,0.048714
2022/05/16 06:10:00.000,n,96,2.52,2.16,2.88,22.1,87.9,1013.82,0,0,0,0,0.054817
2022/05/16 06:11:00.000,n,180,2.52,1.8,3.24,22.1,87.9,1013.82,0,0,0,0,0.059128
2022/05/16 06:12:00.000,n,143,2.16,1.8,3.6,22,87.8,1013.82,0,0,0,0,0.068741
2022/05/16 06:13:00.000,n,261,4.32,3.96,4.32,22,87.8,1013.82,0,0,0,0,0.075684
2022/05/16 06:14:00.000,n,236,3.6,1.08,4.68,22,87.8,1013.92,0,0,0,0,0.086136
2022/05/16 06:15:00.007,n,170,3.24,2.52,4.32,22,87.8,1013.92,0,0,0,0,0.10006
2022/05/16 06:16:00.004,n,174,2.88,0.36,6.12,22,87.8,1013.92,0,0,0,0,0.116539
2022/05/16 06:17:00.001,n,187,2.88,1.8,4.32,22,87.9,1013.92,0,0,0,0,0.136566
2022/05/16 06:18:00.016,n,341,1.8,0.72,4.68,22,87.9,1013.92,0,0,0,0,0.162659
2022/05/16 06:19:00.000,n,276,0.72,0.36,1.08,22,88,1014.02,0,0,0,0,0.194817
2022/05/16 06:20:00.000,n,114,0.72,0.36,1.44,22.1,88.1,1014.02,0,0,0,0,0.230446
2022/05/16 06:21:00.000,n,5,2.52,1.08,5.76,22.1,88.1,1014.02,0,0,0,0,0.266953
2022/05/16 06:22:00.004,n,9,2.52,0.72,5.76,22.1,88.1,1014.02,0,0,0,0,0.305176
2022/05/16 06:23:00.002,n,171,1.44,0.36,4.68,22.1,88.1,1014.02,0,0,0,0,0.338173
2022/05/16 06:24:00.000,n,347,3.24,1.44,4.32,22.1,88.1,1014.02,0,0,0,0,0.37117
2022/05/16 06:25:00.012,n,142,1.08,0.36,4.68,22.2,88.1,1014.02,0,0,0,0,0.398941
2022/05/16 06:26:00.009,n,77,2.16,0.36,6.48,22.2,88.2,1014.02,0,0,0,0,0.435448
2022/05/16 06:27:00.006,n,191,0.72,0.72,1.08,22.2,88.1,1014.12,0,0,0,0,0.471916
2022/05/16 06:28:00.000,n,218,0.36,0,1.08,22.2,88.2,1014.12,0,0,0,0,0.516624
2022/05/16 06:29:00.000,n,141,0.36,0.36,0.72,22.2,88.1,1014.12,0,0,0,0,0.592423
2022/05/16 06:30:00.000,n,241,0.36,0.36,0.36,22.2,88.1,1014.12,0,0,0,0,0.69252
2022/05/16 06:31:00.000,n,2,0.72,0.36,1.08,22.2,88,1014.12,0,0,0,0,0.78476
2022/05/16 06:32:00.008,n,236,0.36,0.36,1.08,22.2,88.1,1014.12,0,0,0,0,0.869103
2022/05/16 06:33:00.005,n,209,1.08,0.36,1.44,22.2,88.1,1014.12,0,0,0,0,0.949974
2022/05/16 06:34:00.001,n,175,0.36,0,0.72,22.2,88.1,1014.12,0,0,0,0,1.025543
2022/05/16 06:35:00.000,n,201,1.44,1.44,1.8,22.2,88.1,1014.12,0,0,0,0,1.092453
2022/05/16 06:36:00.013,n,69,1.08,0.36,4.32,22.2,88,1014.12,0,0,0,0,1.158409
2022/05/16 06:37:00.000,n,4,1.08,0.72,1.8,22.2,87.9,1014.22,0,0,0,0,1.230469
2022/05/16 06:38:00.000,n,128,1.44,0,6.12,22.2,88,1014.22,0,0,0,0,1.312828
2022/05/16 06:39:00.000,n,186,0.36,0.36,0.72,22.2,88,1014.22,0,0,0,0,1.405602
2022/05/16 06:40:00.003,n,230,0.36,0,0.72,22.2,88,1014.32,0,0,0,0,1.513062
2022/05/16 06:41:00.000,n,117,1.08,0.72,1.44,22.2,88,1014.32,0,0,0,0,1.652451
2022/05/16 06:42:00.000,n,81,1.08,0.36,1.44,22.2,88,1014.32,0,0,0,0,1.815109
2022/05/16 06:43:00.010,n,193,1.44,0.72,5.76,22.2,88,1014.32,0,0,0,0,1.985817
2022/05/16 06:44:00.007,n,229,0.72,0.36,0.72,22.2,88,1014.32,0,0,0,0,2.148819
2022/05/16 06:45:00.004,n,222,1.08,0,5.04,22.2,88,1014.32,0,0,0,0,2.346306
2022/05/16 06:46:00.002,n,247,1.08,0.36,1.44,22.2,88,1014.32,0,0,0,0,2.603188
2022/05/16 06:47:00.000,n,169,1.44,0.72,1.8,22.2,87.9,1014.32,0,0,0,0,2.946854
2022/05/16 06:48:00.000,n,248,0.36,0,0.72,22.2,88,1014.32,0,0,0,0,3.393326
2022/05/16 06:49:00.000,n,169,3.96,2.52,5.4,22.2,87.8,1014.32,0,0,0,0,3.851471
2022/05/16 06:50:00.005,n,172,4.32,2.88,6.48,22.2,87.8,1014.32,0,0,0,0,4.280052
2022/05/16 06:51:00.002,n,203,2.16,1.8,2.52,22.2,87.7,1014.32,0,0,0,0,4.719582
2022/05/16 06:52:00.000,n,189,3.6,2.52,7.92,22.1,87.8,1014.32,0,0,0,0,5.184365
2022/05/16 06:53:00.013,n,139,2.52,2.16,2.52,22.1,87.7,1014.32,0,0,0,0,5.674782
2022/05/16 06:54:00.010,n,135,1.8,1.44,2.16,22.1,87.8,1014.32,0,0,0,0,6.220017
2022/05/16 06:55:00.000,n,159,2.16,2.16,2.88,22.1,87.9,1014.32,0,0,0,0,7.425766
2022/05/16 06:56:00.000,n,282,3.24,2.88,3.6,22.1,87.9,1014.32,0,0,0,0,8.62362
2022/05/16 06:57:00.000,n,334,2.88,2.16,3.24,22.1,87.8,1014.32,0,0,0,0,9.31385
2022/05/16 06:58:00.000,n,129,2.52,1.8,2.88,22.1,87.8,1014.32,0,0,0,0,9.803658
2022/05/16 06:59:00.000,n,123,2.52,2.16,2.52,22.1,87.8,1014.32,0,0,0,0,10.234642
2022/05/16 07:00:00.008,n,106,1.8,1.44,2.16,22.1,87.8,1014.32,0,0,0,0,10.332528
2022/05/16 07:01:00.005,n,144,2.52,2.16,2.52,22.1,87.8,1014.32,0,0,0,0,10.162048
2022/05/16 07:02:00.002,n,149,3.96,3.6,8.64,22.1,87.8,1014.42,0,0,0,0,9.87133
2022/05/16 07:03:00.015,n,144,2.88,2.88,3.6,22,87.8,1014.42,0,0,0,0,9.402924
2022/05/16 07:04:00.000,n,4,2.88,2.16,3.6,22,87.8,1014.42,0,0,0,0,9.136392
2022/05/16 07:05:00.000,n,9,2.88,1.8,3.24,22,87.9,1014.42,0,0,0,0,9.217072
2022/05/16 07:06:00.000,n,1,3.24,2.88,4.32,22,87.9,1014.42,0,0,0,0,9.61483
2022/05/16 07:07:00.005,n,73,2.52,1.8,3.24,22,87.9,1014.42,0,0,0,0,10.036202
2022/05/16 07:08:00.002,n,108,2.88,2.88,3.6,22.1,88,1014.42,0,0,0,0,10.400848
2022/05/16 07:09:00.000,n,155,1.8,0.72,5.04,22.1,88,1014.42,0,0,0,0,10.527344
2022/05/16 07:10:00.012,n,110,2.88,2.16,3.24,22.1,88.1,1014.42,0,0,0,0,10.460702
2022/05/16 07:11:00.009,n,139,4.32,3.24,4.68,22.1,88.1,1014.42,0,0,0,0,9.564018
2022/05/16 07:12:00.006,n,131,4.32,3.6,5.04,22.1,88,1014.42,0,0,0,0,9.236604
2022/05/16 07:13:00.000,n,144,5.04,4.32,5.76,22.1,88,1014.42,0,0,0,0,9.37069
2022/05/16 07:14:00.000,n,126,6.12,5.76,6.48,22.1,88,1014.52,0,0,0,0,10.237198
2022/05/16 07:15:00.000,n,139,5.04,4.68,5.04,22.1,88,1014.52,0,0,0,0,10.977746
2022/05/16 07:16:00.000,n,124,4.68,3.96,5.04,22.1,88.1,1014.52,0,0,0,0,11.338578
2022/05/16 07:17:00.008,n,142,4.32,2.16,5.76,22.1,88.1,1014.52,0,0,0,0,11.849786
2022/05/16 07:18:00.005,n,134,4.68,4.32,5.04,22.1,88.1,1014.52,0,0,0,0,12.009622
2022/05/16 07:19:00.004,n,147,4.68,4.32,5.04,22,88,1014.52,0,0,0,0,12.17968
2022/05/16 07:20:00.000,n,143,2.16,1.44,2.16,22,88,1014.52,0,0,0,0,11.615372
2022/05/16 07:21:00.014,n,157,5.04,2.52,9.72,22.1,88.1,1014.62,0,0,0,0,10.715104
2022/05/16 07:22:00.000,n,145,2.88,2.16,3.24,22.1,88.1,1014.62,0,0,0,0,10.5011
2022/05/16 07:23:00.000,n,155,2.88,1.08,9,22.1,88.1,1014.62,0,0,0,0,11.169206
2022/05/16 07:24:00.005,n,146,4.32,3.96,4.32,22,88.1,1014.62,0,0,0,0,10.636444
2022/05/16 07:25:00.002,n,155,7.56,3.24,8.64,22,88,1014.62,0,0,0,0,10.257416
2022/05/16 07:26:00.000,n,141,3.24,2.88,3.6,22,88,1014.72,0,0,0,0,11.427766
2022/05/16 07:27:00.000,n,122,3.96,3.24,4.32,22,88,1014.72,0,0,0,0,13.391648
2022/05/16 07:28:00.009,n,114,1.8,1.44,1.8,22,88,1014.72,0,0,0,0,14.687004
2022/05/16 07:29:00.005,n,337,2.88,1.44,3.96,22,88.1,1014.72,0,0,0,0,15.206262
2022/05/16 07:30:00.002,n,301,2.88,2.16,3.24,22,88.2,1014.72,0,0,0,0,15.703964
2022/05/16 07:31:00.000,n,109,2.52,2.16,2.88,22,88,1014.82,0,0,0,0,16.287384
2022/05/16 07:32:00.000,n,324,0.72,0,1.44,22,88.1,1014.82,0,0,0,0,17.15744
2022/05/16 07:33:00.000,n,190,3.6,1.8,8.28,22.1,88.2,1014.82,0,0,0,0,17.948876
2022/05/16 07:34:00.006,n,209,3.96,3.6,5.4,22.1,88.2,1014.82,0,0,0,0,18.579406
2022/05/16 07:35:00.003,n,187,5.76,3.6,7.92,22.1,88.2,1014.82,0,0,0,0,19.057084
2022/05/16 07:36:00.000,n,147,6.48,3.96,8.28,22.1,88,1014.82,0,0,0,0,19.585
2022/05/16 07:37:00.000,n,181,5.4,2.88,7.2,22.1,87.9,1014.82,0,0,0,0,19.751854
2022/05/16 07:38:00.010,n,199,5.4,1.8,7.2,22.1,88,1014.82,0,0,0,0,19.8069
2022/05/16 07:39:00.006,n,162,7.92,2.88,8.64,22.1,88.1,1014.82,0,0,0,0,20.32833
2022/05/16 07:40:00.000,n,177,6.12,2.88,7.92,22.1,88.1,1014.92,0,0,0,0,20.502052
2022/05/16 07:41:00.000,n,165,7.56,3.24,8.64,22.1,87.9,1014.92,0,0,0,0,21.753768
2022/05/16 07:42:00.000,n,133,2.16,0.36,3.6,22.1,88,1014.92,0,0,0,0,24.195366
2022/05/16 07:43:00.000,n,164,7.2,2.88,8.64,22.1,88,1014.92,0,0,0,0,25.856246
2022/05/16 07:44:00.007,n,160,9,9,9.72,22.1,88,1014.92,0,0,0,0,24.662018
2022/05/16 07:45:00.004,n,164,6.48,3.6,9,22.1,87.9,1014.92,0,0,0,0,23.006324
2022/05/16 07:46:00.001,n,153,6.84,4.32,9.36,22.1,87.9,1015.02,0,0,0,0,23.443604
2022/05/16 07:47:00.014,n,153,7.2,2.16,7.56,22.1,87.9,1015.02,0,0,0,0,23.40538
2022/05/16 07:48:00.011,n,138,3.24,2.88,3.24,22.1,87.9,1015.02,0,0,0,0,21.638832
2022/05/16 07:49:00.000,n,166,5.04,2.16,7.2,22.2,87.9,1015.02,0,0,0,0,21.214982
2022/05/16 07:50:00.000,n,163,2.88,0.36,7.2,22.2,87.9,1015.02,0,0,0,0,23.53714
2022/05/16 07:51:00.002,n,179,3.96,2.16,7.56,22.2,87.9,1015.02,0,0,0,0,31.110058
2022/05/16 07:52:00.000,n,158,3.96,2.16,8.64,22.3,87.9,1015.02,0,0,0,0,34.116308
2022/05/16 07:53:00.000,n,156,6.48,3.24,11.16,22.2,87.6,1015.02,0,0,0,0,44.099864
2022/05/16 07:54:00.009,n,157,9,4.68,10.440002,22.2,87.6,1015.02,0,0,0,0,44.575156
2022/05/16 07:55:00.006,n,189,4.68,3.96,5.04,22.2,87.7,1015.02,0,0,0,0,45.180112
2022/05/16 07:56:00.004,n,177,5.4,3.24,8.64,22.3,87.7,1015.02,0,0,0,0,42.59388
2022/05/16 07:57:00.002,n,185,4.32,3.6,4.68,22.3,87.6,1015.02,0,0,0,0,51.60904
2022/05/16 07:58:00.000,n,265,7.56,5.4,10.8,22.4,87.8,1015.02,0,0,0,0,48.869628
2022/05/16 07:59:00.000,n,285,5.04,3.24,6.84,22.4,87.9,1015.02,0,0,0,0,34.845544
2022/05/16 08:00:00.000,n,233,5.04,3.6,6.12,22.5,87.8,1015.02,0,0,0,0,31.312198
2022/05/16 08:01:00.006,n,262,7.2,6.48,7.56,22.6,87.7,1015.02,0,0,0,0,32.522354
2022/05/16 08:02:00.003,n,275,6.84,4.32,10.440002,22.5,87.4,1015.02,0,0,0,0,33.477288
2022/05/16 08:03:00.000,n,284,4.68,2.88,6.12,22.5,87.4,1015.02,0,0,0,0,34.374484
2022/05/16 08:04:00.000,n,262,5.76,2.88,12.24,22.6,87.4,1015.02,0,0,0,0,35.436536
2022/05/16 08:05:00.011,n,235,5.76,3.96,6.48,22.6,87.2,1015.02,0,0,0,0,35.85764
2022/05/16 08:06:00.008,n,237,3.6,2.16,4.32,22.5,86.8,1015.12,0,0,0,0,36.8013
2022/05/16 08:07:00.000,n,201,3.6,2.16,3.96,22.5,86.9,1015.12,0,0,0,0,38.271276
2022/05/16 08:08:00.002,n,201,2.16,1.8,2.52,22.5,86.9,1015.12,0,0,0,0,43.127384
2022/05/16 08:09:00.000,n,256,5.76,4.32,6.48,22.5,86.5,1015.12,0,0,0,0,57.349776
