"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/03 04:03:00.017,n,211,1.44,0.72,2.52,15.3,77.9,1019.42,0,0,0,0,0.028725
2022/05/03 04:04:00.000,n,140,2.52,1.8,2.88,15.3,77.8,1019.42,0,0,0,0,0.033951
2022/05/03 04:05:00.000,n,224,1.08,0.72,1.44,15.3,77.9,1019.42,0,0,0,0,0.032196
2022/05/03 04:06:00.000,n,192,3.96,3.24,4.32,15.3,77.8,1019.42,0,0,0,0,0.033073
2022/05/03 04:07:00.005,n,167,2.16,1.8,2.16,15.3,77.8,1019.42,0,0,0,0,0.030441
2022/05/03 04:08:00.003,n,164,6.84,4.68,10.08,15.3,77.7,1019.42,0,0,0,0,0.033073
2022/05/03 04:09:00.000,n,282,3.6,3.24,3.96,15.3,77.9,1019.42,0,0,0,0,0.032196
2022/05/03 04:10:00.000,n,162,2.16,1.8,2.52,15.3,78.2,1019.42,0,0,0,0,0.033073
2022/05/03 04:11:00.011,n,146,1.44,0.72,2.16,15.4,78,1019.42,0,0,0,0,0.027847
2022/05/03 04:12:00.008,n,140,1.08,0.72,1.8,15.3,77.7,1019.42,0,0,0,0,0.033073
2022/05/03 04:13:00.000,n,122,2.16,0.72,3.6,15.3,77.6,1019.42,0,0,0,0,0.032196
2022/05/03 04:14:00.001,n,322,0.72,0.36,2.16,15.3,77.7,1019.42,0,0,0,0,0.031357
2022/05/03 04:15:00.000,n,120,2.52,2.16,2.88,15.3,77.8,1019.42,0,0,0,0,0.032196
2022/05/03 04:16:00.000,n,151,1.8,1.44,2.16,15.3,77.9,1019.32,0,0,0,0,0.031357
2022/05/03 04:17:00.000,n,162,5.76,2.88,9,15.3,77.8,1019.42,0,0,0,0,0.031357
2022/05/03 04:18:00.007,n,323,0.72,0.36,1.08,15.3,77.8,1019.42,0,0,0,0,0.033073
2022/05/03 04:19:00.004,n,157,7.92,3.96,9.72,15.3,77.9,1019.42,0,0,0,0,0.028725
2022/05/03 04:20:00.002,n,132,2.16,1.8,2.16,15.3,77.9,1019.32,0,0,0,0,0.028725
2022/05/03 04:21:00.015,n,118,1.8,1.44,1.8,15.3,78.1,1019.42,0,0,0,0,0.032196
2022/05/03 04:22:00.000,n,196,1.8,1.8,2.16,15.2,78.1,1019.42,0,0,0,0,0.027847
2022/05/03 04:23:00.000,n,179,2.16,1.44,6.48,15.2,78.2,1019.42,0,0,0,0,0.030441
2022/05/03 04:24:00.000,n,155,1.44,1.08,1.8,15.2,78.3,1019.42,0,0,0,0,0.026093
2022/05/03 04:25:00.004,n,240,1.08,0.72,1.44,15.2,78.3,1019.42,0,0,0,0,0.030441
2022/05/03 04:26:00.001,n,168,1.8,1.44,2.16,15.2,78.5,1019.42,0,0,0,0,0.026093
2022/05/03 04:27:00.000,n,153,5.4,4.68,10.08,15.2,78.5,1019.42,0,0,0,0,0.027847
2022/05/03 04:28:00.012,n,165,6.48,4.32,10.08,15.2,78.5,1019.42,0,0,0,0,0.028725
2022/05/03 04:29:00.010,n,238,1.08,0.72,1.8,15.2,78.6,1019.42,0,0,0,0,0.029602
2022/05/03 04:30:00.007,n,196,3.24,2.16,3.6,15.2,78.6,1019.42,0,0,0,0,0.028725
2022/05/03 04:31:00.000,n,180,3.96,2.52,7.2,15.2,78.7,1019.42,0,0,0,0,0.027847
2022/05/03 04:32:00.001,n,219,0.72,0.36,1.08,15.2,78.7,1019.42,0,0,0,0,0.023499
2022/05/03 04:33:00.000,n,157,6.12,2.88,7.92,15.2,78.7,1019.42,0,0,0,0,0.028725
2022/05/03 04:34:00.000,n,123,1.44,1.08,1.8,15.2,78.6,1019.42,0,0,0,0,0.027008
2022/05/03 04:35:00.000,n,358,2.52,1.8,2.88,15.2,79.7,1019.42,0,0,0,0,0.027008
2022/05/03 04:36:00.006,n,207,2.52,2.16,3.24,15.3,79.8,1019.42,0,0,0,0,0.025215
2022/05/03 04:37:00.003,n,270,2.16,1.8,2.88,15.3,79.5,1019.42,0,0,0,0,0.032196
2022/05/03 04:38:00.000,n,242,1.44,1.08,2.16,15.3,79.1,1019.42,0,0,0,0,0.026093
2022/05/03 04:39:00.014,n,36,0.72,0.36,0.72,15.3,79,1019.42,0,0,0,0,0.027008
2022/05/03 04:40:00.000,n,141,1.8,1.08,2.16,15.2,78.9,1019.42,0,0,0,0,0.024376
2022/05/03 04:41:00.000,n,175,0.72,0.36,1.44,15.2,78.9,1019.42,0,0,0,0,0.026093
2022/05/03 04:42:00.000,n,278,1.44,1.08,2.16,15.2,78.7,1019.42,0,0,0,0,0.023499
2022/05/03 04:43:00.002,n,176,1.08,0.72,1.8,15.2,78.7,1019.42,0,0,0,0,0.026093
2022/05/03 04:44:00.000,n,291,2.88,2.52,3.6,15.2,78.7,1019.42,0,0,0,0,0.027847
2022/05/03 04:45:00.000,n,197,1.08,0.72,1.8,15.2,78.9,1019.42,0,0,0,0,0.028725
2022/05/03 04:46:00.010,n,17,0.72,0.36,1.44,15.2,78.8,1019.42,0,0,0,0,0.024376
2022/05/03 04:47:00.007,n,183,1.44,0.72,2.16,15.2,78.8,1019.42,0,0,0,0,0.028725
2022/05/03 04:48:00.005,n,200,0.72,0.36,1.08,15.2,78.7,1019.42,0,0,0,0,0.027008
2022/05/03 04:49:00.000,n,269,1.08,1.08,1.8,15.2,78.9,1019.42,0,0,0,0,0.025215
2022/05/03 04:50:00.000,n,124,1.08,0.36,2.16,15.2,79,1019.42,0,0,0,0,0.024376
2022/05/03 04:51:00.000,n,104,1.08,0.36,2.16,15.2,79,1019.42,0,0,0,0,0.025215
2022/05/03 04:52:00.000,n,201,3.24,2.16,6.12,15.2,79,1019.42,0,0,0,0,0.027847
2022/05/03 04:53:00.007,n,189,5.04,2.88,8.28,15.2,78.8,1019.42,0,0,0,0,0.025215
2022/05/03 04:54:00.005,n,46,0.36,0,0.36,15.2,78.8,1019.42,0,0,0,0,0.031357
2022/05/03 04:55:00.002,n,101,1.08,0.72,1.44,15.2,78.9,1019.42,0,0,0,0,0.023499
2022/05/03 04:56:00.000,n,308,2.52,2.52,3.24,15.2,79,1019.42,0,0,0,0,0.025215
2022/05/03 04:57:00.011,n,251,4.68,4.32,5.04,15.2,78.9,1019.52,0,0,0,0,0.021782
2022/05/03 04:58:00.000,n,277,0.36,0.36,0.72,15.2,78.8,1019.42,0,0,0,0,0.024376
2022/05/03 04:59:00.000,n,168,1.08,0.72,2.16,15.2,78.9,1019.42,0,0,0,0,0.026093
2022/05/03 05:00:00.003,n,249,2.88,2.52,3.6,15.2,78.9,1019.42,0,0,0,0,0.026093
2022/05/03 05:01:00.000,n,287,1.44,0.36,2.16,15.2,79,1019.42,0,0,0,0,0.024376
2022/05/03 05:02:00.000,n,124,1.8,1.44,2.16,15.2,79.3,1019.42,0,0,0,0,0.024376
2022/05/03 05:03:00.000,n,14,0.36,0,0.72,15.2,79.2,1019.42,0,0,0,0,0.027008
2022/05/03 05:04:00.009,n,103,1.44,1.08,1.44,15.2,79.2,1019.42,0,0,0,0,0.026093
2022/05/03 05:05:00.006,n,286,1.8,1.44,2.16,15.2,78.9,1019.42,0,0,0,0,0.024376
2022/05/03 05:06:00.003,n,71,0.72,0.36,1.44,15.2,78.9,1019.42,0,0,0,0,0.025215
2022/05/03 05:07:00.000,n,90,1.08,0.72,1.08,15.2,79,1019.42,0,0,0,0,0.024376
2022/05/03 05:08:00.000,n,97,0.72,0.36,1.08,15.2,79,1019.42,0,0,0,0,0.023499
2022/05/03 05:09:00.000,n,344,6.12,3.96,9.72,15.2,79.5,1019.42,0,0,0,0,0.029602
2022/05/03 05:10:00.000,n,199,3.24,2.88,4.32,15.2,79.5,1019.42,0,0,0,0,0.022621
2022/05/03 05:11:00.004,n,224,1.08,1.08,1.44,15.2,79.4,1019.52,0,0,0,0,0.025215
2022/05/03 05:12:00.001,n,207,2.16,1.8,3.6,15.3,79.2,1019.52,0,0,0,0,0.033112
2022/05/03 05:13:00.000,n,113,0.72,0.36,1.08,15.2,79.2,1019.52,0,0,0,0,0.034828
2022/05/03 05:14:00.010,n,188,3.6,2.52,3.96,15.2,79.1,1019.52,0,0,0,0,0.034828
2022/05/03 05:15:00.008,n,218,1.8,1.08,2.88,15.2,78.9,1019.52,0,0,0,0,0.033989
2022/05/03 05:16:00.000,n,29,0.72,0.36,0.72,15.2,78.9,1019.52,0,0,0,0,0.038338
2022/05/03 05:17:00.001,n,62,0.72,0.36,0.72,15.1,78.8,1019.52,0,0,0,0,0.03746
2022/05/03 05:18:00.000,n,220,1.8,1.44,2.16,15.1,78.8,1019.62,0,0,0,0,0.033989
2022/05/03 05:19:00.000,n,218,3.6,1.8,6.48,15.1,78.9,1019.62,0,0,0,0,0.033989
2022/05/03 05:20:00.000,n,246,2.52,2.16,3.6,15.1,78.9,1019.62,0,0,0,0,0.03746
2022/05/03 05:21:00.006,n,323,1.44,1.08,2.16,15.1,79.2,1019.62,0,0,0,0,0.034828
2022/05/03 05:22:00.003,n,151,2.88,2.16,7.56,15.1,79.1,1019.62,0,0,0,0,0.032234
2022/05/03 05:23:00.000,n,204,2.16,1.44,6.84,15.1,79.2,1019.62,0,0,0,0,0.032234
2022/05/03 05:24:00.015,n,190,0.72,0,1.08,15.1,79.1,1019.62,0,0,0,0,0.033989
2022/05/03 05:25:00.000,n,281,2.88,1.8,3.96,15.1,78.9,1019.62,0,0,0,0,0.033989
2022/05/03 05:26:00.000,n,253,3.24,2.88,3.6,15.1,79,1019.62,0,0,0,0,0.034828
2022/05/03 05:27:00.000,n,164,1.44,0.36,5.04,15.1,79.5,1019.62,0,0,0,0,0.034828
2022/05/03 05:28:00.005,n,155,1.08,0.36,1.44,15.1,79.2,1019.62,0,0,0,0,0.032234
2022/05/03 05:29:00.003,n,141,3.24,2.88,3.96,15.1,79,1019.72,0,0,0,0,0.031357
2022/05/03 05:30:00.000,n,151,6.12,2.52,9.36,15.1,78.9,1019.72,0,0,0,0,0.032234
2022/05/03 05:31:00.000,n,161,2.52,2.16,2.88,15.1,78.8,1019.72,0,0,0,0,0.033989
2022/05/03 05:32:00.010,n,147,2.16,2.16,2.52,15.1,78.9,1019.72,0,0,0,0,0.031357
2022/05/03 05:33:00.007,n,154,2.16,1.8,2.16,15,79,1019.72,0,0,0,0,0.032234
2022/05/03 05:34:00.000,n,154,1.8,1.44,2.16,15.1,79.1,1019.72,0,0,0,0,0.032234
2022/05/03 05:35:00.000,n,175,4.32,1.08,7.2,15.1,79.1,1019.82,0,0,0,0,0.030479
2022/05/03 05:36:00.000,n,198,0.72,0.36,1.44,15.1,79.1,1019.82,0,0,0,0,0.033112
2022/05/03 05:37:00.000,n,295,1.44,1.44,2.52,15.1,79.2,1019.82,0,0,0,0,0.032234
2022/05/03 05:38:00.007,n,116,1.44,1.08,1.44,15.1,79.4,1019.82,0,0,0,0,0.033989
2022/05/03 05:39:00.005,n,202,3.24,2.52,3.24,15.1,79.1,1019.82,0,0,0,0,0.032234
2022/05/03 05:40:00.001,n,279,2.16,1.44,3.24,15.1,79.4,1019.82,0,0,0,0,0.031357
2022/05/03 05:41:00.000,n,299,0.36,0.36,0.72,15.1,79.4,1019.82,0,0,0,0,0.033989
2022/05/03 05:42:00.011,n,47,0.72,0.36,1.08,15.1,79.1,1019.82,0,0,0,0,0.038338
2022/05/03 05:43:00.000,n,58,2.16,1.8,2.52,15.1,79.4,1019.82,0,0,0,0,0.035706
2022/05/03 05:44:00.000,n,301,2.52,1.8,3.6,15.1,79.9,1019.82,0.01,0.4,0,0,0.036583
2022/05/03 05:45:00.000,n,231,1.44,1.08,3.6,15.1,79.4,1019.82,0.02,0.5,0,0,0.038338
2022/05/03 05:46:00.000,n,152,2.16,1.44,5.76,15.1,79.1,1019.82,0.03,0.8,0,0,0.038338
2022/05/03 05:47:00.006,n,143,2.16,1.8,2.88,15.1,79,1019.82,0.04,0.6,0,0,0.038338
2022/05/03 05:48:00.000,n,172,1.44,1.08,1.8,15,79,1019.82,0.07,1.3,0,0,0.035706
2022/05/03 05:49:00.010,n,192,2.88,1.8,3.6,15,79.1,1019.82,0.09,1.6,0,0,0.040054
2022/05/03 05:50:00.006,n,181,2.16,0.72,2.88,15,79.1,1019.82,0.13,2.3,0,0,0.040054
2022/05/03 05:51:00.005,n,108,1.08,0.72,1.44,15,79,1019.92,0.17,2.1,0,0,0.043564
2022/05/03 05:52:00.000,n,144,2.52,1.8,3.24,15,78.9,1019.92,0.21,2.7,0,0,0.046158
2022/05/03 05:53:00.001,n,146,0.36,0.36,0.72,15,79.1,1019.92,0.22,0.6,0,0,0.051384
2022/05/03 05:54:00.000,n,263,0.72,0.36,4.32,15,79.2,1019.92,0.24,0.9,0,0,0.053978
2022/05/03 05:55:00.000,n,225,4.32,3.6,4.68,15,79.2,1019.92,0.27,1.6,0,0,0.06443
2022/05/03 05:56:00.000,n,213,1.08,0.72,1.8,15,79.2,1019.92,0.27,0,0,0,0.076637
2022/05/03 05:57:00.009,n,177,0.72,0.36,1.08,15,79.2,1019.92,0.34,3.9,0,0,0.095787
2022/05/03 05:58:00.007,n,205,1.08,0.72,1.44,15,79.4,1019.92,0.36,1.8,0,0,0.123634
2022/05/03 05:59:00.005,n,287,3.6,2.52,4.32,15,79.9,1019.92,0.37,0.5,0,0,0.158424
2022/05/03 06:00:00.003,n,276,3.24,2.16,5.04,15,80.4,1019.92,0.38,0.5,0,0,0.189743
2022/05/03 06:01:00.000,n,190,1.08,0,3.96,15.1,79.9,1019.92,0.38,0,0,0,0.227127
2022/05/03 06:02:00.000,n,208,1.44,1.08,1.8,15.1,80.3,1019.92,0.38,0,0,0,0.26886
2022/05/03 06:03:00.000,n,178,1.44,1.08,1.8,15.1,80.1,1019.92,0.38,0,0,0,0.314064
2022/05/03 06:04:00.000,n,5,0.72,0.36,1.08,15.1,79.8,1019.92,0.38,0,0,0,0.365372
2022/05/03 06:05:00.007,n,275,2.16,1.8,2.52,15.1,80.1,1019.92,0.39,0.5,0,0,0.42099
2022/05/03 06:06:00.005,n,247,1.44,1.08,1.8,15.1,80,1020.02,0.39,0.1,0,0,0.486107
2022/05/03 06:07:00.002,n,304,0.36,0.36,0.72,15.1,79.8,1020.02,0.39,0,0,0,0.55294
2022/05/03 06:08:00.000,n,201,1.44,1.08,1.8,15,79.9,1020.02,0.39,0,0,0,0.638886
2022/05/03 06:09:00.014,n,118,1.08,0.36,2.16,15,79.9,1020.02,0.39,0,0,0,0.748711
2022/05/03 06:10:00.000,n,227,0.72,0.36,0.72,15,79.8,1020.02,0.39,0,0,0,0.867958
2022/05/03 06:11:00.000,n,266,1.44,1.08,1.8,15,79.7,1020.02,0.39,0,0,0,0.989685
2022/05/03 06:12:00.005,n,263,1.44,0.36,2.52,15,79.7,1020.02,0.39,0,0,0,1.106148
2022/05/03 06:13:00.002,n,229,2.52,1.8,2.88,15,80.5,1020.02,0.39,0,0,0,1.226845
2022/05/03 06:14:00.000,n,243,1.8,1.44,2.88,15,80.2,1020.02,0.39,0,0,0,1.337967
2022/05/03 06:15:00.000,n,281,1.8,1.44,2.52,15,80.1,1020.12,0.39,0,0,0,1.459389
2022/05/03 06:16:00.010,n,204,2.52,2.16,3.24,15,79.9,1020.12,0.39,0,0,0,1.592903
2022/05/03 06:17:00.007,n,260,2.16,1.44,2.52,15,79.9,1020.12,0.39,0,0,0,1.729698
2022/05/03 06:18:00.004,n,337,3.24,2.52,3.6,15,80.9,1020.12,0.39,0,0,0,1.888962
2022/05/03 06:19:00.001,n,326,0.36,0,0.36,15.1,80.2,1020.12,0.39,0,0,0,2.029839
2022/05/03 06:20:00.000,n,224,3.6,3.24,3.96,15,80.1,1020.12,0.39,0,0,0,2.189179
2022/05/03 06:21:00.000,n,286,4.68,3.96,5.4,15,79.8,1020.12,0.39,0,0,0,2.330437
2022/05/03 06:22:00.000,n,269,3.24,2.16,4.68,15,79.8,1020.12,0.39,0,0,0,2.500153
2022/05/03 06:23:00.010,n,244,2.52,2.16,2.88,15,79.7,1020.12,0.39,0,0,0,2.670555
2022/05/03 06:24:00.006,n,255,3.24,2.52,3.24,14.9,79.7,1020.12,0.39,0,0,0,2.832146
2022/05/03 06:25:00.003,n,258,3.24,2.88,3.96,14.9,79.7,1020.12,0.39,0,0,0,3.016052
2022/05/03 06:26:00.001,n,286,3.6,2.88,4.68,15,80.3,1020.12,0.39,0,0,0,3.147125
2022/05/03 06:27:00.015,n,274,2.88,2.16,3.96,15,79.7,1020.12,0.39,0,0,0,3.410759
2022/05/03 06:28:00.000,n,258,1.8,1.44,2.16,15,79.6,1020.12,0.39,0,0,0,3.681336
2022/05/03 06:29:00.000,n,178,1.8,1.08,2.16,15,79.6,1020.22,0.39,0,0,0,3.934937
2022/05/03 06:30:00.000,n,231,2.16,1.8,2.16,15,79.5,1020.22,0.39,0,0,0,4.152832
2022/05/03 06:31:00.004,n,296,3.96,2.52,5.04,15,80,1020.22,0.39,0,0,0,4.341202
2022/05/03 06:32:00.000,n,276,4.32,3.6,4.68,15,79.6,1020.22,0.39,0,0,0,4.511376
2022/05/03 06:33:00.000,n,270,2.52,2.16,2.88,15,79.3,1020.22,0.39,0,0,0,4.732819
2022/05/03 06:34:00.011,n,266,4.32,3.6,5.4,15,79.7,1020.22,0.39,0,0,0,4.894867
2022/05/03 06:35:00.007,n,282,2.16,1.44,2.52,15,79.8,1020.32,0.39,0,0,0,5.184136
2022/05/03 06:36:00.005,n,206,3.96,1.44,7.56,15,79.4,1020.32,0.39,0,0,0,5.437393
2022/05/03 06:37:00.000,n,214,0.36,0.36,0.72,15,79.5,1020.32,0.39,0,0,0,5.68512
2022/05/03 06:38:00.000,n,293,0.72,0.36,1.08,15,79.4,1020.32,0.39,0,0,0,5.896607
2022/05/03 06:39:00.000,n,238,3.24,2.16,4.68,15.1,79.9,1020.32,0.39,0,0,0,6.17527
2022/05/03 06:40:00.000,n,276,4.32,3.6,4.68,15.1,79.5,1020.42,0.39,0,0,0,6.449166
2022/05/03 06:41:00.007,n,7,0.72,0.36,2.16,15.1,79.3,1020.42,0.39,0,0,0,6.766625
2022/05/03 06:42:00.004,n,80,1.8,0.72,2.52,15.1,79.2,1020.42,0.39,0,0,0,7.117577
2022/05/03 06:43:00.001,n,240,1.08,1.08,1.44,15.1,79,1020.42,0.39,0,0,0,7.452507
2022/05/03 06:44:00.015,n,268,3.96,3.6,4.32,15.1,78.9,1020.42,0.39,0,0,0,7.869873
2022/05/03 06:45:00.011,n,282,2.16,1.8,2.52,15.2,79.6,1020.42,0.39,0,0,0,8.672218
2022/05/03 06:46:00.000,n,271,3.6,2.88,3.96,15.2,79,1020.42,0.39,0,0,0,14.058228
2022/05/03 06:47:00.000,n,276,4.32,3.6,4.68,15.2,79.1,1020.42,0.39,0,0,0,16.557312
2022/05/03 06:48:00.003,n,268,2.52,2.52,3.24,15.2,79.2,1020.42,0.39,0,0,0,17.581062
2022/05/03 06:49:00.000,n,313,2.16,1.44,3.96,15.3,79.4,1020.42,0.39,0,0,0,12.82322
2022/05/03 06:50:00.000,n,271,6.84,5.04,9.36,15.3,78.6,1020.42,0.39,0,0,0,9.19178
2022/05/03 06:51:00.011,n,255,3.24,2.52,3.96,15.3,78.3,1020.52,0.39,0,0,0,9.31015
2022/05/03 06:52:00.008,n,236,3.6,3.24,4.32,15.2,78.2,1020.52,0.39,0,0,0,9.416314
2022/05/03 06:53:00.005,n,240,2.52,1.44,3.24,15.2,78.1,1020.52,0.39,0,0,0,9.893418
2022/05/03 06:54:00.002,n,203,1.08,0.72,1.44,15.3,78.6,1020.52,0.39,0,0,0,10.299188
2022/05/03 06:55:00.000,n,269,5.04,3.96,5.76,15.3,78.7,1020.52,0.39,0,0,0,10.737648
2022/05/03 06:56:00.000,n,247,3.24,1.08,4.68,15.3,78,1020.52,0.39,0,0,0,11.246796
2022/05/03 06:57:00.000,n,279,4.32,3.6,5.04,15.3,78.1,1020.52,0.39,0,0,0,11.627464
2022/05/03 06:58:00.000,n,204,2.16,1.8,2.88,15.3,77.9,1020.52,0.39,0,0,0,12.95231
2022/05/03 06:59:00.007,n,284,5.04,4.32,6.12,15.3,78.1,1020.52,0.39,0,0,0,13.988762
2022/05/03 07:00:00.004,n,282,5.04,5.04,5.4,15.3,78.1,1020.52,0.39,0,0,0,14.571648
2022/05/03 07:01:00.002,n,213,4.32,3.24,5.76,15.3,77.7,1020.52,0.39,0,0,0,15.594406
2022/05/03 07:02:00.000,n,238,2.88,2.52,3.24,15.3,77.7,1020.52,0.39,0,0,0,16.543198
2022/05/03 07:03:00.013,n,257,2.52,2.16,3.6,15.3,77.5,1020.52,0.39,0,0,0,18.582192
2022/05/03 07:04:00.000,n,270,3.96,3.24,4.32,15.3,77.6,1020.52,0.39,0,0,0,23.838692
2022/05/03 07:05:00.000,n,215,2.16,1.8,2.88,15.3,77.5,1020.52,0.39,0,0,0,23.101844
2022/05/03 07:06:00.004,n,270,2.52,1.8,2.88,15.4,77.5,1020.52,0.39,0,0,0,18.28106
2022/05/03 07:07:00.001,n,223,3.24,2.52,4.32,15.4,77.7,1020.52,0.39,0,0,0,16.270332
2022/05/03 07:08:00.000,n,282,1.44,1.44,1.8,15.5,77.8,1020.52,0.39,0,0,0,17.512512
2022/05/03 07:09:00.000,n,244,3.96,1.44,5.04,15.6,77.7,1020.62,0.39,0,0,0,19.919624
2022/05/03 07:10:00.012,n,273,3.96,3.96,4.32,15.6,77.5,1020.62,0.39,0,0,0,20.42469
2022/05/03 07:11:00.008,n,281,5.04,3.96,6.48,15.6,76.9,1020.62,0.39,0,0,0,20.936776
2022/05/03 07:12:00.005,n,266,3.24,2.88,3.6,15.6,76.8,1020.62,0.39,0,0,0,27.335854
2022/05/03 07:13:00.000,n,133,3.96,3.24,5.04,15.6,76.8,1020.62,0.39,0,0,0,32.652988
2022/05/03 07:14:00.000,n,260,7.56,7.2,7.92,15.7,76.4,1020.72,0.39,0,0,0,33.27322
2022/05/03 07:15:00.000,n,290,3.24,1.8,4.68,15.8,76.4,1020.72,0.39,0,0,0,33.26849
2022/05/03 07:16:00.000,n,295,5.04,3.6,6.48,15.8,76.5,1020.72,0.39,0,0,0,33.75326
2022/05/03 07:17:00.007,n,246,2.52,2.16,3.24,15.9,75.6,1020.72,0.39,0,0,0,34.158668
2022/05/03 07:18:00.001,n,253,2.52,1.44,3.24,15.9,75.6,1020.72,0.39,0,0,0,34.391804
2022/05/03 07:19:00.000,n,263,2.52,1.8,3.24,16,75.3,1020.72,0.39,0,0,0,34.615232
2022/05/03 07:20:00.012,n,281,4.32,3.24,5.04,16.1,75.4,1020.72,0.39,0,0,0,34.631652
2022/05/03 07:21:00.009,n,242,4.68,3.96,5.4,16.1,74.8,1020.72,0.39,0,0,0,35.002176
2022/05/03 07:22:00.000,n,267,3.96,2.88,5.76,16.200002,74.7,1020.72,0.39,0,0,0,35.449732
2022/05/03 07:23:00.003,n,233,3.96,2.52,4.68,16.200002,74.1,1020.72,0.39,0,0,0,35.591356
2022/05/03 07:24:00.000,n,239,3.6,3.24,3.96,16.3,74,1020.72,0.39,0,0,0,35.96628
2022/05/03 07:25:00.000,n,253,4.32,3.96,5.4,16.3,73.6,1020.72,0.39,0,0,0,36.210708
2022/05/03 07:26:00.000,n,268,3.6,2.88,4.32,16.3,73.6,1020.72,0.39,0,0,0,36.976948
2022/05/03 07:27:00.009,n,256,5.76,5.04,6.12,16.4,73.3,1020.72,0.39,0,0,0,37.4411
2022/05/03 07:28:00.005,n,280,3.6,2.88,3.96,16.5,73.2,1020.72,0.39,0,0,0,37.81414
2022/05/03 07:29:00.003,n,293,1.08,0.72,2.16,16.5,73.1,1020.82,0.39,0,0,0,38.474024
2022/05/03 07:30:00.000,n,275,1.44,1.08,1.8,16.6,72.9,1020.82,0.39,0,0,0,38.815688
2022/05/03 07:31:00.000,n,288,6.12,4.68,7.2,16.700002,72.6,1020.82,0.39,0,0,0,39.23298
2022/05/03 07:32:00.000,n,244,2.88,1.44,3.96,16.8,73,1020.82,0.39,0,0,0,39.62204
2022/05/03 07:33:00.005,n,247,5.04,3.96,5.76,16.8,71.8,1020.82,0.39,0,0,0,39.932272
2022/05/03 07:34:00.002,n,279,5.4,4.32,6.12,16.9,72.3,1020.82,0.39,0,0,0,39.81966
2022/05/03 07:35:00.000,n,84,1.08,0.36,1.44,16.9,71.6,1020.82,0.39,0,0,0,40.502492
2022/05/03 07:36:00.000,n,266,5.76,5.76,6.48,17,71.4,1020.92,0.39,0,0,0,40.713156
2022/05/03 07:37:00.010,n,250,4.68,4.32,5.4,17,70.5,1020.92,0.39,0,0,0,41.493168
2022/05/03 07:38:00.006,n,189,3.96,1.44,5.04,17.1,70.4,1020.82,0.39,0,0,0,41.651804
2022/05/03 07:39:00.003,n,294,5.04,3.24,7.56,17.1,70.5,1020.92,0.39,0,0,0,41.264552
2022/05/03 07:40:00.000,n,257,4.68,3.6,5.76,17.1,70.4,1020.82,0.39,0,0,0,42.341328
2022/05/03 07:41:00.000,n,287,7.56,6.84,7.92,17.2,70.1,1020.82,0.39,0,0,0,42.820224
2022/05/03 07:42:00.000,n,285,2.88,1.44,3.6,17.2,70.2,1020.92,0.39,0,0,0,42.953776
2022/05/03 07:43:00.000,n,277,4.68,1.8,6.84,17.2,70,1020.92,0.39,0,0,0,42.85614
2022/05/03 07:44:00.000,n,201,3.96,3.24,4.68,17.2,70,1020.92,0.39,0,0,0,44.330388
2022/05/03 07:45:00.008,n,118,1.08,0.36,1.44,17.3,69.9,1020.92,0.39,0,0,0,43.82366
2022/05/03 07:46:00.005,n,289,5.4,4.68,5.76,17.3,69.9,1020.92,0.39,0,0,0,26.912842
2022/05/03 07:47:00.003,n,205,2.16,1.44,3.6,17.4,69.5,1020.92,0.39,0,0,0,23.257026
2022/05/03 07:48:00.016,n,195,3.6,1.44,5.04,17.4,69.3,1020.92,0.39,0,0,0,20.737076
2022/05/03 07:49:00.000,n,288,2.88,2.16,3.96,17.4,69.6,1020.92,0.39,0,0,0,28.061828
2022/05/03 07:50:00.000,n,235,1.44,0.72,2.16,17.4,69.4,1020.92,0.39,0,0,0,45.700436
2022/05/03 07:51:00.000,n,255,3.24,2.16,4.32,17.5,70.6,1020.92,0.39,0,0,0,46.96644
2022/05/03 07:52:00.005,n,246,2.52,1.8,2.52,17.5,69.3,1020.92,0.39,0,0,0,46.945324
2022/05/03 07:53:00.002,n,259,5.76,4.68,6.84,17.5,69.2,1020.92,0.39,0,0,0,46.826212
2022/05/03 07:54:00.000,n,291,2.16,0.72,2.88,17.5,69.2,1020.92,0.39,0,0,0,47.253992
2022/05/03 07:55:00.012,n,263,3.24,0.72,3.96,17.6,69.4,1020.92,0.39,0,0,0,48.135376
2022/05/03 07:56:00.009,n,280,4.32,3.24,4.68,17.6,70.9,1020.92,0.39,0,0,0,49.025156
2022/05/03 07:57:00.006,n,268,7.2,6.48,7.56,17.8,69.5,1020.92,0.39,0,0,0,26.995544
2022/05/03 07:58:00.000,n,240,2.52,2.16,3.24,17.7,68.5,1021.02,0.39,0,0,0,24.730454
2022/05/03 07:59:00.003,n,346,3.24,1.08,5.76,17.7,68.9,1021.02,0.39,0,0,0,26.284942
2022/05/03 08:00:00.000,n,98,1.08,0.72,1.44,17.8,68.9,1021.02,0.39,0,0,0,30.28616
2022/05/03 08:01:00.000,n,273,3.24,2.88,3.96,17.8,69.6,1021.02,0.39,0,0,0,33.430176
