"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/27 04:03:00.004,n,297,1.44,0.72,1.8,14.6,82.6,1016.42,0,0,0,0,0.022659
2022/05/27 04:04:00.001,n,297,2.88,2.16,3.6,14.7,82.9,1016.42,0,0,0,0,0.020905
2022/05/27 04:05:00.000,n,252,5.76,5.4,6.84,14.6,82.7,1016.32,0,0,0,0,0.026131
2022/05/27 04:06:00.000,n,237,5.4,4.68,6.48,14.6,82.6,1016.32,0,0,0,0,0.026131
2022/05/27 04:07:00.000,n,277,6.12,5.4,7.2,14.6,82.6,1016.32,0,0,0,0,0.030441
2022/05/27 04:08:00.001,n,261,3.96,1.08,5.04,14.6,82.8,1016.32,0,0,0,0,0.031357
2022/05/27 04:09:00.000,n,169,2.88,2.52,3.24,14.6,82.8,1016.42,0,0,0,0,0.035706
2022/05/27 04:10:00.013,n,278,3.96,3.24,4.32,14.6,82.8,1016.32,0,0,0,0,0.032196
2022/05/27 04:11:00.010,n,190,6.48,5.4,9.72,14.6,83,1016.32,0,0,0,0,0.031357
2022/05/27 04:12:00.007,n,283,4.68,3.96,5.4,14.7,83.5,1016.42,0,0,0,0,0.029564
2022/05/27 04:13:00.000,n,255,3.6,2.16,5.76,14.7,82.9,1016.32,0,0,0,0,0.029564
2022/05/27 04:14:00.000,n,272,6.48,3.24,7.92,14.7,82.6,1016.32,0,0,0,0,0.033951
2022/05/27 04:15:00.000,n,270,7.2,6.84,7.92,14.6,82.6,1016.32,0,0,0,0,0.033951
2022/05/27 04:16:00.000,n,252,4.32,1.44,5.4,14.6,82.7,1016.32,0,0,0,0,0.033073
2022/05/27 04:17:00.000,n,247,4.32,0.72,6.12,14.6,82.6,1016.32,0,0,0,0,0.029564
2022/05/27 04:18:00.006,n,276,5.04,3.96,5.76,14.6,82.5,1016.32,0,0,0,0,0.032196
2022/05/27 04:19:00.004,n,149,2.52,2.16,2.52,14.6,82.8,1016.32,0,0,0,0,0.033073
2022/05/27 04:20:00.001,n,10,2.52,1.8,4.32,14.6,82.7,1016.32,0,0,0,0,0.033951
2022/05/27 04:21:00.014,n,245,4.68,1.8,5.4,14.6,82.6,1016.32,0,0,0,0,0.031357
2022/05/27 04:22:00.000,n,284,2.88,2.16,4.32,14.6,82.6,1016.32,0,0,0,0,0.029564
2022/05/27 04:23:00.000,n,249,9.72,7.56,10.440002,14.6,82.6,1016.32,0,0,0,0,0.032196
2022/05/27 04:24:00.000,n,161,3.24,2.52,3.96,14.6,82.6,1016.32,0,0,0,0,0.033073
2022/05/27 04:25:00.002,n,304,5.76,3.6,7.56,14.7,82.8,1016.32,0,0,0,0,0.032196
2022/05/27 04:26:00.000,n,141,2.88,1.8,3.96,14.7,82.3,1016.32,0,0,0,0,0.031357
2022/05/27 04:27:00.000,n,266,4.68,1.08,7.2,14.7,82.2,1016.32,0,0,0,0,0.029564
2022/05/27 04:28:00.010,n,175,4.68,3.24,7.56,14.7,82.5,1016.32,0,0,0,0,0.032196
2022/05/27 04:29:00.007,n,237,3.24,2.16,3.96,14.7,82.3,1016.32,0,0,0,0,0.028725
2022/05/27 04:30:00.005,n,268,5.4,0.36,5.76,14.7,82.1,1016.32,0,0,0,0,0.032196
2022/05/27 04:31:00.001,n,226,2.16,1.44,2.52,14.7,82,1016.32,0,0,0,0,0.030441
2022/05/27 04:32:00.000,n,202,2.16,1.08,3.24,14.7,82,1016.32,0,0,0,0,0.032196
2022/05/27 04:33:00.000,n,244,4.32,2.52,5.4,14.7,82,1016.32,0,0,0,0,0.030441
2022/05/27 04:34:00.000,n,267,4.68,3.24,5.76,14.7,81.8,1016.32,0,0,0,0,0.028725
2022/05/27 04:35:00.006,n,256,4.68,3.6,5.76,14.7,81.8,1016.32,0,0,0,0,0.027847
2022/05/27 04:36:00.003,n,238,5.04,4.68,5.04,14.7,81.7,1016.32,0,0,0,0,0.029564
2022/05/27 04:37:00.000,n,264,0.72,0.36,1.08,14.7,81.8,1016.32,0,0,0,0,0.031357
2022/05/27 04:38:00.013,n,303,1.8,0.72,3.96,14.7,81.9,1016.32,0,0,0,0,0.032196
2022/05/27 04:39:00.011,n,259,4.32,3.6,4.68,14.7,81.8,1016.42,0,0,0,0,0.031357
2022/05/27 04:40:00.000,n,247,6.84,5.76,7.56,14.7,81.8,1016.42,0,0,0,0,0.032196
2022/05/27 04:41:00.000,n,181,6.84,4.68,8.64,14.7,81.6,1016.42,0,0,0,0,0.029564
2022/05/27 04:42:00.002,n,158,2.52,2.16,2.88,14.7,81.6,1016.42,0,0,0,0,0.031357
2022/05/27 04:43:00.000,n,135,2.52,1.44,3.6,14.7,81.5,1016.42,0,0,0,0,0.030441
2022/05/27 04:44:00.000,n,194,1.08,0.72,2.52,14.8,81.5,1016.52,0,0,0,0,0.033951
2022/05/27 04:45:00.009,n,185,1.8,0.72,4.68,14.8,81.4,1016.52,0,0,0,0,0.029564
2022/05/27 04:46:00.006,n,203,1.44,1.08,3.96,14.8,81.5,1016.42,0,0,0,0,0.033073
2022/05/27 04:47:00.003,n,292,3.24,1.8,3.96,14.8,82,1016.52,0,0,0,0,0.026093
2022/05/27 04:48:00.000,n,216,3.6,2.88,3.96,14.8,81.5,1016.52,0,0,0,0,0.030441
2022/05/27 04:49:00.000,n,243,4.68,3.6,5.4,14.8,81.3,1016.52,0,0,0,0,0.031357
2022/05/27 04:50:00.000,n,281,5.04,4.68,5.76,14.8,81.5,1016.52,0,0,0,0,0.029564
2022/05/27 04:51:00.000,n,195,1.8,0.72,5.04,14.8,81.3,1016.62,0,0,0,0,0.027847
2022/05/27 04:52:00.005,n,288,3.96,3.6,4.32,14.8,81.3,1016.62,0,0,0,0,0.028725
2022/05/27 04:53:00.002,n,248,2.88,0.72,3.96,14.8,81.2,1016.62,0,0,0,0,0.031357
2022/05/27 04:54:00.000,n,275,5.4,3.96,6.48,14.8,81.4,1016.62,0,0,0,0,0.029564
2022/05/27 04:55:00.012,n,283,3.24,2.52,3.6,14.8,81.3,1016.62,0,0,0,0,0.02697
2022/05/27 04:56:00.010,n,241,5.04,4.32,5.4,14.8,81.3,1016.62,0,0,0,0,0.029564
2022/05/27 04:57:00.008,n,283,4.32,3.96,4.32,14.8,81.2,1016.62,0,0,0,0,0.032196
2022/05/27 04:58:00.000,n,164,2.52,1.8,3.24,14.8,81.1,1016.62,0,0,0,0,0.029564
2022/05/27 04:59:00.003,n,256,2.16,1.08,3.96,14.8,81.3,1016.62,0,0,0,0,0.031357
2022/05/27 05:00:00.000,n,286,4.68,3.6,5.04,14.8,81.4,1016.62,0,0,0,0,0.032196
2022/05/27 05:01:00.000,n,254,7.56,5.76,10.440002,14.8,81.4,1016.62,0,0,0,0,0.029564
2022/05/27 05:02:00.000,n,109,2.16,1.8,2.52,14.8,81.3,1016.62,0,0,0,0,0.029564
2022/05/27 05:03:00.007,n,259,6.12,5.76,6.84,14.8,81.3,1016.62,0,0,0,0,0.031357
2022/05/27 05:04:00.005,n,239,1.08,0.72,2.52,14.8,81.4,1016.62,0,0,0,0,0.029564
2022/05/27 05:05:00.002,n,225,3.24,1.44,5.04,14.8,81.4,1016.72,0,0,0,0,0.028725
2022/05/27 05:06:00.015,n,281,6.12,4.32,10.8,14.8,81.6,1016.72,0,0,0,0,0.031357
2022/05/27 05:07:00.000,n,178,2.52,0.36,6.48,14.8,81.4,1016.72,0,0,0,0,0.028725
2022/05/27 05:08:00.000,n,174,0.72,0.36,1.44,14.8,81.3,1016.72,0,0,0,0,0.030441
2022/05/27 05:09:00.000,n,292,2.52,1.08,3.96,14.8,81.7,1016.72,0,0,0,0,0.028725
2022/05/27 05:10:00.005,n,204,2.16,0.36,5.04,14.8,81.5,1016.72,0,0,0,0,0.029564
2022/05/27 05:11:00.003,n,176,5.4,2.52,7.2,14.9,81.5,1016.82,0,0,0,0,0.027847
2022/05/27 05:12:00.000,n,157,5.4,1.44,7.2,14.9,81.4,1016.82,0,0,0,0,0.030441
2022/05/27 05:13:00.000,n,151,3.24,0.72,5.4,14.9,81.5,1016.82,0,0,0,0,0.032196
2022/05/27 05:14:00.010,n,156,3.24,1.8,5.04,14.9,81.6,1016.82,0,0,0,0,0.030441
2022/05/27 05:15:00.007,n,162,2.88,1.44,6.12,14.9,81.7,1016.82,0,0,0,0,0.032196
2022/05/27 05:16:00.000,n,305,3.6,2.52,3.96,14.9,81.9,1016.82,0,0,0,0,0.030441
2022/05/27 05:17:00.000,n,138,1.44,0.36,1.8,14.9,81.6,1016.82,0,0,0,0,0.031357
2022/05/27 05:18:00.000,n,126,3.6,1.08,5.76,14.9,81.4,1016.82,0,0,0,0,0.029564
2022/05/27 05:19:00.000,n,270,9,7.92,10.440002,14.9,81.2,1016.82,0,0,0,0,0.033073
2022/05/27 05:20:00.007,n,196,3.6,2.88,4.68,14.9,81.2,1016.82,0,0,0,0,0.028725
2022/05/27 05:21:00.004,n,182,1.44,0.72,2.16,14.9,81.2,1016.82,0,0,0,0,0.031357
2022/05/27 05:22:00.001,n,350,1.08,0.72,1.44,14.9,81.4,1016.82,0,0,0,0,0.032196
2022/05/27 05:23:00.014,n,141,3.24,1.08,5.76,14.9,81.3,1016.82,0,0,0,0,0.030441
2022/05/27 05:24:00.011,n,132,2.52,2.16,3.24,14.9,81.3,1016.92,0,0,0,0,0.032196
2022/05/27 05:25:00.000,n,151,3.6,2.52,4.32,14.9,81.4,1016.92,0,0,0,0,0.032196
2022/05/27 05:26:00.000,n,293,2.88,2.52,3.6,14.9,81.6,1016.92,0,0,0,0,0.032196
2022/05/27 05:27:00.002,n,282,2.16,1.8,2.52,14.9,81.3,1016.92,0,0,0,0,0.030441
2022/05/27 05:28:00.000,n,292,3.24,1.44,4.32,14.9,81.3,1016.92,0,0,0,0,0.033073
2022/05/27 05:29:00.000,n,139,3.24,2.16,5.4,14.9,81.2,1016.92,0,0,0,0,0.037422
2022/05/27 05:30:00.000,n,177,2.88,2.52,3.24,14.9,81.2,1016.92,0,0,0,0,0.03479
2022/05/27 05:31:00.009,n,295,2.52,0.36,5.04,14.9,81.3,1016.92,0,0,0,0,0.032196
2022/05/27 05:32:00.007,n,130,1.44,1.08,1.8,14.9,81.2,1016.92,0,0,0,0,0.036545
2022/05/27 05:33:00.003,n,295,2.16,1.8,2.52,14.9,81.3,1016.92,0,0,0,0,0.03479
2022/05/27 05:34:00.000,n,40,1.08,0.36,5.76,14.9,81.4,1016.92,0,0,0,0,0.033951
2022/05/27 05:35:00.000,n,176,2.52,2.16,5.04,14.9,81.3,1017.02,0,0,0,0,0.033951
2022/05/27 05:36:00.000,n,166,1.8,0.72,3.6,14.9,81.4,1017.02,0,0,0,0,0.032196
2022/05/27 05:37:00.000,n,212,2.88,1.08,3.96,14.9,81.3,1017.02,0,0,0,0,0.03479
2022/05/27 05:38:00.005,n,181,2.52,0.72,4.68,14.9,81.4,1017.02,0,0,0,0,0.036545
2022/05/27 05:39:00.002,n,278,1.44,0,4.32,14.9,81.3,1017.02,0,0,0,0,0.037422
2022/05/27 05:40:00.000,n,154,6.12,5.76,6.12,14.9,81.3,1017.02,0,0,0,0,0.0383
2022/05/27 05:41:00.013,n,272,3.6,1.44,5.76,14.9,81.7,1017.02,0,0,0,0,0.036545
2022/05/27 05:42:00.010,n,117,4.68,2.16,5.4,14.9,81.4,1017.02,0,0,0,0,0.0383
2022/05/27 05:43:00.000,n,257,3.96,1.8,4.68,14.9,81.3,1017.02,0,0,0,0,0.036545
2022/05/27 05:44:00.000,n,272,3.96,3.24,4.32,14.8,81.2,1017.02,0,0,0,0,0.039139
2022/05/27 05:45:00.000,n,263,8.64,7.2,9.36,14.8,81.2,1017.02,0,0,0,0,0.0383
2022/05/27 05:46:00.000,n,252,7.56,6.84,8.28,14.8,81.3,1017.02,0,0,0,0,0.036545
2022/05/27 05:47:00.000,n,273,4.32,3.96,5.4,14.8,81.3,1017.02,0,0,0,0,0.039139
2022/05/27 05:48:00.008,n,271,4.68,3.96,5.4,14.8,81.3,1017.02,0,0,0,0,0.039139
2022/05/27 05:49:00.005,n,278,6.12,5.04,7.56,14.8,81.4,1017.02,0,0,0,0,0.036545
2022/05/27 05:50:00.002,n,280,4.68,3.6,5.76,14.8,81.3,1017.02,0,0,0,0,0.037422
2022/05/27 05:51:00.000,n,249,7.56,6.12,7.92,14.8,81.3,1017.02,0,0,0,0,0.039139
2022/05/27 05:52:00.000,n,217,2.52,1.8,4.68,14.7,81.3,1017.02,0,0,0,0,0.039139
2022/05/27 05:53:00.000,n,260,8.28,7.56,9,14.7,81.3,1017.02,0,0,0,0,0.0383
2022/05/27 05:54:00.000,n,282,4.32,3.24,4.68,14.7,81.3,1017.02,0,0,0,0,0.035706
2022/05/27 05:55:00.004,n,256,5.04,3.6,5.76,14.7,81.3,1017.02,0,0,0,0,0.037422
2022/05/27 05:56:00.001,n,248,3.24,2.16,4.32,14.7,81.5,1017.02,0,0,0,0,0.037422
2022/05/27 05:57:00.000,n,262,8.64,7.56,10.440002,14.7,81.3,1017.02,0,0,0,0,0.0383
2022/05/27 05:58:00.000,n,274,3.24,2.88,4.68,14.7,81.3,1017.12,0,0,0,0,0.037422
2022/05/27 05:59:00.009,n,139,2.16,1.44,2.52,14.7,81.4,1017.12,0,0,0,0,0.036545
2022/05/27 06:00:00.008,n,253,5.04,4.32,5.4,14.7,81.9,1017.12,0,0,0,0,0.040054
2022/05/27 06:01:00.000,n,251,5.76,4.68,7.2,14.7,81.5,1017.12,0,0,0,0,0.039139
2022/05/27 06:02:00.002,n,212,2.88,1.8,4.32,14.7,81.4,1017.12,0.05,2.3,0,0,0.041771
2022/05/27 06:03:00.000,n,151,2.52,2.16,3.24,14.7,81.4,1017.12,0.11,4.1,0,0,0.0383
2022/05/27 06:04:00.000,n,307,2.88,2.16,3.6,14.6,81.5,1017.12,0.11,0,0,0,0.040932
2022/05/27 06:05:00.003,n,294,3.6,2.88,5.04,14.6,81.8,1017.22,0.11,0,0,0,0.041771
2022/05/27 06:06:00.008,n,260,5.76,2.16,6.84,14.7,81.7,1017.22,0.11,0,0,0,0.04612
2022/05/27 06:07:00.000,n,123,3.24,1.8,3.6,14.6,81.6,1017.22,0.11,0,0,0,0.04528
2022/05/27 06:08:00.002,n,185,2.88,1.8,4.32,14.6,81.7,1017.22,0.11,0,0,0,0.046997
2022/05/27 06:09:00.008,n,254,6.12,5.76,7.56,14.7,82,1017.22,0.11,0,0,0,0.050468
2022/05/27 06:10:00.000,n,257,6.48,6.12,6.84,14.7,81.7,1017.22,0.11,0,0,0,0.056572
2022/05/27 06:11:00.002,n,269,5.4,4.32,6.12,14.6,81.6,1017.22,0.11,0,0,0,0.065269
2022/05/27 06:12:00.000,n,274,6.12,5.4,6.48,14.6,81.6,1017.32,0.11,0,0,0,0.074844
2022/05/27 06:13:00.000,n,268,5.4,4.68,6.48,14.6,81.6,1017.32,0.11,0,0,0,0.08358
2022/05/27 06:14:00.003,n,199,2.88,1.08,4.32,14.6,81.6,1017.32,0.11,0,0,0,0.09922
2022/05/27 06:15:00.008,n,281,4.32,3.24,5.04,14.6,81.8,1017.42,0.11,0,0,0,0.112305
2022/05/27 06:16:00.013,n,149,1.8,0.72,3.6,14.7,81.9,1017.42,0.11,0,0,0,0.133171
2022/05/27 06:17:00.001,n,264,5.4,4.68,6.84,14.7,81.6,1017.42,0.11,0,0,0,0.144501
2022/05/27 06:18:00.007,n,300,1.8,1.08,2.16,14.7,81.8,1017.42,0.11,0,0,0,0.160141
2022/05/27 06:19:00.000,n,240,5.76,5.4,6.12,14.7,81.6,1017.42,0.11,0,0,0,0.174942
2022/05/27 06:20:00.001,n,247,4.68,4.32,5.76,14.7,81.3,1017.42,0.11,0,0,0,0.204506
2022/05/27 06:21:00.000,n,282,2.52,2.52,3.6,14.7,81.2,1017.42,0.11,0,0,0,0.231476
2022/05/27 06:22:00.000,n,204,2.52,1.08,3.6,14.7,81.1,1017.42,0.11,0,0,0,0.26104
2022/05/27 06:23:00.001,n,281,5.04,4.68,6.48,14.7,81.2,1017.32,0.11,0,0,0,0.277557
2022/05/27 06:24:00.006,n,262,6.12,5.76,6.48,14.7,81.1,1017.32,0.11,0,0,0,0.328865
2022/05/27 06:25:00.011,n,231,4.32,1.44,5.76,14.7,81,1017.32,0.11,0,0,0,0.350571
2022/05/27 06:26:00.000,n,182,3.24,1.8,4.68,14.7,81,1017.32,0.11,0,0,0,0.403595
2022/05/27 06:27:00.005,n,188,2.52,0.36,6.12,14.7,81,1017.32,0.11,0,0,0,0.430527
2022/05/27 06:28:00.000,n,254,3.24,1.44,4.32,14.7,81,1017.32,0.11,0,0,0,0.460091
2022/05/27 06:29:00.000,n,284,4.32,3.24,4.68,14.7,81,1017.32,0.11,0,0,0,0.519142
2022/05/27 06:30:00.005,n,210,4.32,2.88,5.04,14.8,81.1,1017.42,0.11,0,0,0,0.567741
2022/05/27 06:31:00.000,n,259,7.2,6.48,8.28,14.8,80.9,1017.42,0.11,0,0,0,0.605049
2022/05/27 06:32:00.000,n,84,3.24,2.16,3.6,14.8,80.8,1017.42,0.11,0,0,0,0.674477
2022/05/27 06:33:00.005,n,157,2.88,1.08,5.4,14.8,80.8,1017.42,0.11,0,0,0,0.731277
2022/05/27 06:34:00.011,n,241,1.8,0.72,3.6,14.8,80.9,1017.42,0.11,0,0,0,0.773087
2022/05/27 06:35:00.000,n,309,2.52,1.44,6.12,14.8,81.1,1017.42,0.11,0,0,0,0.841866
2022/05/27 06:36:00.005,n,208,2.88,2.16,3.6,14.8,81,1017.42,0.11,0,0,0,0.904503
2022/05/27 06:37:00.000,n,265,8.28,7.2,9.36,14.9,80.9,1017.32,0.11,0,0,0,0.991478
2022/05/27 06:38:00.000,n,289,6.48,5.76,6.84,14.9,80.9,1017.32,0.11,0,0,0,1.014099
2022/05/27 06:39:00.004,n,261,1.44,0.36,3.6,14.9,80.7,1017.32,0.11,0,0,0,1.094055
2022/05/27 06:40:00.000,n,251,5.4,4.68,5.76,14.9,80.7,1017.42,0.11,0,0,0,1.164436
2022/05/27 06:41:00.000,n,227,3.6,1.8,4.68,14.9,81.2,1017.42,0.11,0,0,0,1.257324
2022/05/27 06:42:00.004,n,217,2.52,1.44,3.96,14.9,80.8,1017.42,0.11,0,0,0,1.255608
2022/05/27 06:43:00.010,n,216,1.08,0.36,5.04,14.9,80.7,1017.42,0.11,0,0,0,1.392708
2022/05/27 06:44:00.000,n,167,4.32,2.52,6.48,15,81,1017.42,0.11,0,0,0,1.462097
2022/05/27 06:45:00.004,n,258,5.76,4.32,6.84,15,80.8,1017.42,0.11,0,0,0,1.6008
2022/05/27 06:46:00.000,n,133,1.44,0.72,2.16,15,80.6,1017.42,0.11,0,0,0,1.657944
2022/05/27 06:47:00.000,n,198,3.24,1.8,5.04,15,80.6,1017.42,0.11,0,0,0,1.705589
2022/05/27 06:48:00.004,n,269,5.4,4.68,6.84,15,80.5,1017.42,0.11,0,0,0,1.872635
2022/05/27 06:49:00.000,n,289,4.32,2.88,5.76,15,80.6,1017.42,0.11,0,0,0,1.757546
2022/05/27 06:50:00.000,n,241,9,8.64,9.36,15.1,80.4,1017.42,0.11,0,0,0,2.106056
2022/05/27 06:51:00.004,n,249,5.76,2.88,7.2,15.1,80.2,1017.42,0.11,0,0,0,2.253494
2022/05/27 06:52:00.009,n,314,4.32,2.88,6.12,15.1,80.8,1017.42,0.11,0,0,0,2.220535
2022/05/27 06:53:00.014,n,287,3.96,2.88,4.68,15.2,80.2,1017.42,0.11,0,0,0,2.715721
2022/05/27 06:54:00.003,n,232,2.88,0.36,4.32,15.2,80,1017.42,0.11,0,0,0,3.171539
2022/05/27 06:55:00.000,n,295,2.88,1.08,5.4,15.2,80.1,1017.42,0.11,0,0,0,3.505745
2022/05/27 06:56:00.000,n,258,4.68,2.16,8.64,15.2,79.9,1017.42,0.11,0,0,0,3.642769
2022/05/27 06:57:00.002,n,299,6.12,5.76,8.28,15.2,80,1017.52,0.11,0,0,0,4.316635
2022/05/27 06:58:00.007,n,242,5.4,1.08,6.84,15.2,79.7,1017.52,0.11,0,0,0,4.44645
2022/05/27 06:59:00.000,n,255,4.32,2.52,6.12,15.2,79.8,1017.52,0.11,0,0,0,6.596947
2022/05/27 07:00:00.001,n,226,4.32,3.96,4.68,15.2,79.8,1017.52,0.11,0,0,0,9.376298
2022/05/27 07:01:00.006,n,269,4.68,4.32,5.4,15.3,80,1017.52,0.11,0,0,0,9.686776
2022/05/27 07:02:00.012,n,266,6.12,2.16,7.92,15.3,79.8,1017.52,0.11,0,0,0,10.979424
2022/05/27 07:03:00.000,n,209,2.88,1.44,3.6,15.3,79.5,1017.52,0.11,0,0,0,10.664444
2022/05/27 07:04:00.000,n,248,1.8,1.08,2.88,15.3,79.6,1017.52,0.11,0,0,0,11.350632
2022/05/27 07:05:00.000,n,281,3.6,3.24,4.32,15.4,79.7,1017.52,0.11,0,0,0,11.054574
2022/05/27 07:06:00.001,n,306,3.96,2.88,4.32,15.4,79.7,1017.52,0.11,0,0,0,11.262094
2022/05/27 07:07:00.007,n,217,2.52,1.8,3.96,15.4,79.5,1017.52,0.11,0,0,0,11.315232
2022/05/27 07:08:00.000,n,252,0.72,0.36,1.08,15.5,79.4,1017.52,0.11,0,0,0,11.561166
2022/05/27 07:09:00.000,n,307,1.08,0.72,2.16,15.5,79.4,1017.52,0.11,0,0,0,11.548538
2022/05/27 07:10:00.006,n,168,2.88,1.8,4.32,15.6,79.1,1017.52,0.11,0,0,0,11.60408
2022/05/27 07:11:00.011,n,245,6.48,5.04,7.2,15.6,78.6,1017.52,0.11,0,0,0,11.760522
2022/05/27 07:12:00.017,n,296,3.6,2.16,4.32,15.6,78.8,1017.52,0.11,0,0,0,11.556932
2022/05/27 07:13:00.000,n,268,6.48,4.68,9.36,15.6,78.3,1017.52,0.11,0,0,0,12.726136
2022/05/27 07:14:00.000,n,251,1.8,0.72,3.24,15.6,78.1,1017.52,0.11,0,0,0,13.4515
2022/05/27 07:15:00.000,n,293,4.68,2.52,6.12,15.6,78.2,1017.52,0.11,0,0,0,13.119432
2022/05/27 07:16:00.001,n,194,8.28,6.84,9,15.6,77.9,1017.52,0.11,0,0,0,13.023072
2022/05/27 07:17:00.007,n,245,4.32,1.08,5.76,15.6,77.9,1017.62,0.11,0,0,0,12.680054
2022/05/27 07:18:00.011,n,227,3.24,1.8,5.04,15.7,77.8,1017.62,0.11,0,0,0,13.07087
2022/05/27 07:19:00.000,n,207,3.6,2.16,6.12,15.7,77.8,1017.62,0.11,0,0,0,13.82267
2022/05/27 07:20:00.006,n,236,9,4.68,10.08,15.7,77.6,1017.62,0.11,0,0,0,13.683624
2022/05/27 07:21:00.011,n,290,4.68,3.96,5.04,15.7,77.7,1017.62,0.11,0,0,0,14.010162
2022/05/27 07:22:00.000,n,313,2.16,0.72,3.6,15.8,77.7,1017.62,0.11,0,0,0,13.727188
2022/05/27 07:23:00.000,n,240,6.48,4.68,7.2,15.8,77.4,1017.62,0.11,0,0,0,14.27414
2022/05/27 07:24:00.000,n,252,3.96,2.88,5.4,15.8,77.4,1017.62,0.11,0,0,0,14.950066
2022/05/27 07:25:00.000,n,228,2.16,1.8,2.88,15.8,77.5,1017.72,0.11,0,0,0,14.74865
2022/05/27 07:26:00.006,n,189,2.52,1.44,3.96,15.8,77.2,1017.72,0.11,0,0,0,15.06649
2022/05/27 07:27:00.010,n,227,2.52,1.8,3.6,15.9,77.8,1017.72,0.11,0,0,0,14.65786
2022/05/27 07:28:00.000,n,301,3.6,3.24,3.96,15.9,77.3,1017.72,0.11,0,0,0,14.898492
2022/05/27 07:29:00.005,n,327,4.32,1.8,6.84,16,77.9,1017.72,0.11,0,0,0,15.212518
2022/05/27 07:30:00.010,n,241,3.6,2.52,4.32,16,77.4,1017.72,0.11,0,0,0,16.895714
2022/05/27 07:31:00.000,n,248,5.04,3.24,6.48,16,76.6,1017.72,0.11,0,0,0,15.627328
2022/05/27 07:32:00.000,n,241,3.6,1.8,5.04,16,76.5,1017.72,0.11,0,0,0,15.811158
2022/05/27 07:33:00.000,n,290,2.16,1.08,2.88,16,76.4,1017.72,0.11,0,0,0,16.366006
2022/05/27 07:34:00.000,n,204,4.32,3.24,5.76,16,76.4,1017.72,0.11,0,0,0,16.571312
2022/05/27 07:35:00.000,n,238,3.96,2.88,4.68,16,76.6,1017.72,0.11,0,0,0,16.631088
2022/05/27 07:36:00.005,n,166,2.88,0.72,3.6,16.1,76.5,1017.82,0.11,0,0,0,15.83027
2022/05/27 07:37:00.010,n,236,2.88,2.16,3.6,16.1,76.5,1017.82,0.11,0,0,0,16.712456
2022/05/27 07:38:00.014,n,288,5.4,5.04,6.48,16.1,76.4,1017.82,0.11,0,0,0,17.022628
2022/05/27 07:39:00.002,n,257,6.48,5.76,6.84,16.200002,76.2,1017.82,0.11,0,0,0,17.112884
2022/05/27 07:40:00.000,n,270,7.2,6.84,7.56,16.1,75.8,1017.82,0.11,0,0,0,17.504882
2022/05/27 07:41:00.000,n,270,10.440002,9.72,11.16,16.1,75.8,1017.82,0.11,0,0,0,19.251632
2022/05/27 07:42:00.002,n,284,5.76,4.32,7.56,16.1,75.9,1017.82,0.11,0,0,0,17.729988
2022/05/27 07:43:00.006,n,279,4.32,4.32,4.68,16.200002,76,1017.82,0.11,0,0,0,16.709748
2022/05/27 07:44:00.000,n,225,5.04,3.6,6.84,16.200002,76,1017.82,0.11,0,0,0,18.088302
2022/05/27 07:45:00.000,n,245,4.32,2.52,5.4,16.200002,75.9,1017.92,0.11,0,0,0,18.248596
2022/05/27 07:46:00.005,n,292,3.24,2.52,4.68,16.3,76.3,1017.92,0.11,0,0,0,18.438416
2022/05/27 07:47:00.010,n,271,5.4,5.04,6.12,16.3,76.4,1017.92,0.11,0,0,0,19.89811
2022/05/27 07:48:00.016,n,215,2.88,0.72,4.68,16.4,75.8,1017.92,0.11,0,0,0,18.319588
2022/05/27 07:49:00.000,n,274,3.96,3.24,4.68,16.4,75.5,1017.92,0.11,0,0,0,19.021416
2022/05/27 07:50:00.000,n,273,3.6,1.8,5.04,16.4,75.8,1017.92,0.11,0,0,0,19.571762
2022/05/27 07:51:00.000,n,192,2.88,1.08,6.12,16.5,75.8,1017.92,0.11,0,0,0,18.540688
2022/05/27 07:52:00.005,n,243,4.32,3.6,4.68,16.6,75.8,1017.92,0.11,0,0,0,19.152526
2022/05/27 07:53:00.009,n,271,7.56,6.48,8.28,16.6,75.3,1017.92,0.11,0,0,0,20.075874
2022/05/27 07:54:00.000,n,276,5.4,4.32,6.48,16.6,75.6,1017.92,0.11,0,0,0,19.727706
2022/05/27 07:55:00.003,n,256,11.88,10.08,12.96,16.700002,75.3,1018.02,0.11,0,0,0,18.978348
2022/05/27 07:56:00.009,n,168,1.08,0.36,2.16,16.700002,74.9,1018.02,0.11,0,0,0,19.147606
2022/05/27 07:57:00.015,n,252,6.12,5.76,6.84,16.700002,74.6,1018.02,0.11,0,0,0,19.581336
2022/05/27 07:58:00.000,n,276,4.32,3.6,5.04,16.700002,74.5,1018.02,0.11,0,0,0,21.374282
2022/05/27 07:59:00.000,n,243,4.32,3.96,5.04,16.700002,74.9,1017.92,0.11,0,0,0,19.807434
2022/05/27 08:00:00.000,n,253,8.28,6.48,9.72,16.700002,74.1,1018.02,0.11,0,0,0,19.358254
2022/05/27 08:01:00.003,n,254,5.4,1.8,7.56,16.700002,74.1,1018.02,0.11,0,0,0,18.99971
