"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/01 04:06:00.000,n,218,2.16,0.36,4.32,18.9,86,1018.32,0,0,0,0,0.02697
2022/05/01 04:07:00.000,n,193,6.84,4.32,8.64,18.9,86,1018.32,0,0,0,0,0.028725
2022/05/01 04:08:00.004,n,199,4.68,1.8,7.56,18.9,86,1018.32,0,0,0,0,0.028725
2022/05/01 04:09:00.001,n,143,9,6.12,14.04,18.9,85.9,1018.22,0,0,0,0,0.023499
2022/05/01 04:10:00.000,n,226,2.52,1.08,7.56,18.9,86,1018.32,0,0,0,0,0.027809
2022/05/01 04:11:00.012,n,161,6.84,5.04,9,18.9,86,1018.32,0,0,0,0,0.029602
2022/05/01 04:12:00.009,n,177,9,5.76,11.52,18.9,85.9,1018.32,0,0,0,0,0.027809
2022/05/01 04:13:00.000,n,168,6.84,3.6,11.88,18.9,85.9,1018.32,0,0,0,0,0.027809
2022/05/01 04:14:00.000,n,173,10.08,6.84,14.04,18.9,86,1018.42,0,0,0,0,0.028725
2022/05/01 04:15:00.000,n,155,6.84,5.04,13.68,18.8,86,1018.42,0,0,0,0,0.031319
2022/05/01 04:16:00.000,n,237,4.32,3.6,5.4,18.9,86.1,1018.42,0,0,0,0,0.028725
2022/05/01 04:17:00.000,n,162,6.12,4.32,11.52,18.9,86.2,1018.42,0,0,0,0,0.027809
2022/05/01 04:18:00.009,n,325,1.44,0.36,2.16,18.9,86.1,1018.42,0,0,0,0,0.028725
2022/05/01 04:19:00.006,n,160,11.16,5.76,14.04,18.9,86,1018.42,0,0,0,0,0.02697
2022/05/01 04:20:00.004,n,191,3.96,2.88,7.56,18.9,86,1018.42,0,0,0,0,0.028725
2022/05/01 04:21:00.000,n,194,3.6,1.8,7.2,18.9,86.2,1018.42,0,0,0,0,0.030441
2022/05/01 04:22:00.000,n,166,10.8,7.56,15.48,18.9,86.1,1018.42,0,0,0,0,0.02697
2022/05/01 04:23:00.000,n,236,3.24,0.72,7.56,18.8,86.1,1018.42,0,0,0,0,0.030441
2022/05/01 04:24:00.000,n,263,1.8,0.72,4.68,18.8,86.2,1018.42,0,0,0,0,0.029602
2022/05/01 04:25:00.007,n,159,9.36,6.84,12.96,18.8,86.1,1018.42,0,0,0,0,0.028725
2022/05/01 04:26:00.004,n,247,10.440002,8.64,11.52,18.8,86.2,1018.52,0,0,0,0,0.027809
2022/05/01 04:27:00.002,n,185,3.96,1.8,6.48,18.8,86.2,1018.52,0,0,0,0,0.02697
2022/05/01 04:28:00.000,n,170,5.04,1.8,7.2,18.8,86.3,1018.52,0,0,0,0,0.028725
2022/05/01 04:29:00.013,n,302,6.48,5.4,7.2,18.8,86.4,1018.62,0,0,0,0,0.027809
2022/05/01 04:30:00.010,n,258,7.2,3.96,9,18.9,86.4,1018.62,0,0,0,0,0.027809
2022/05/01 04:31:00.000,n,167,3.6,2.16,7.92,18.9,86.3,1018.62,0,0,0,0,0.026093
2022/05/01 04:32:00.000,n,193,6.48,3.6,13.32,18.9,86.4,1018.62,0,0,0,0,0.02697
2022/05/01 04:33:00.002,n,266,2.52,1.8,3.96,18.9,86.4,1018.52,0,0,0,0,0.029602
2022/05/01 04:34:00.000,n,148,1.8,1.44,2.16,18.9,86.8,1018.52,0,0,0,0,0.02697
2022/05/01 04:35:00.000,n,191,3.6,2.52,4.68,18.9,86.6,1018.52,0,0,0,0,0.026093
2022/05/01 04:36:00.010,n,174,2.16,0.36,6.12,18.9,86.4,1018.52,0,0,0,0,0.026093
2022/05/01 04:37:00.007,n,155,1.8,0,4.68,18.9,86.5,1018.52,0,0,0,0,0.025215
2022/05/01 04:38:00.006,n,303,2.16,1.08,2.88,18.9,86.5,1018.52,0,0,0,0,0.027809
2022/05/01 04:39:00.002,n,280,7.92,5.04,10.08,19,86.7,1018.52,0,0,0,0,0.025215
2022/05/01 04:40:00.000,n,267,2.88,2.52,3.24,19,86.4,1018.52,0,0,0,0,0.02697
2022/05/01 04:41:00.000,n,146,2.88,1.8,3.96,18.9,86.3,1018.52,0,0,0,0,0.028725
2022/05/01 04:42:00.000,n,178,7.92,4.68,11.52,18.9,86.3,1018.42,0,0,0,0,0.027809
2022/05/01 04:43:00.000,n,177,5.4,3.96,8.64,18.9,86.4,1018.42,0,0,0,0,0.02697
2022/05/01 04:44:00.006,n,143,5.76,4.32,10.8,18.9,86.4,1018.42,0,0,0,0,0.027809
2022/05/01 04:45:00.003,n,182,3.6,2.52,5.76,18.9,86.5,1018.42,0,0,0,0,0.028725
2022/05/01 04:46:00.000,n,197,2.52,1.44,4.32,18.9,86.5,1018.32,0,0,0,0,0.025215
2022/05/01 04:47:00.000,n,201,2.88,1.08,6.12,18.9,86.5,1018.32,0,0,0,0,0.02697
2022/05/01 04:48:00.012,n,276,1.08,0.72,1.44,18.9,86.5,1018.32,0,0,0,0,0.029602
2022/05/01 04:49:00.000,n,187,14.04,9.72,17.64,18.9,86.6,1018.32,0,0,0,0,0.02697
2022/05/01 04:50:00.000,n,124,2.52,1.44,7.92,18.9,86.5,1018.32,0,0,0,0,0.027809
2022/05/01 04:51:00.003,n,284,2.88,1.08,3.6,18.9,86.6,1018.32,0,0,0,0,0.026093
2022/05/01 04:52:00.001,n,253,2.52,2.16,2.88,18.9,86.6,1018.32,0,0,0,0,0.028725
2022/05/01 04:53:00.000,n,184,3.24,2.52,4.32,18.9,86.5,1018.32,0,0,0,0,0.029602
2022/05/01 04:54:00.000,n,237,2.16,1.44,3.6,18.9,86.4,1018.32,0,0,0,0,0.029602
2022/05/01 04:55:00.009,n,226,5.04,3.96,7.2,18.9,86.5,1018.32,0,0,0,0,0.027809
2022/05/01 04:56:00.006,n,241,4.32,2.16,6.12,18.9,86.6,1018.32,0,0,0,0,0.029602
2022/05/01 04:57:00.003,n,213,3.96,1.8,5.76,18.9,86.5,1018.32,0,0,0,0,0.027809
2022/05/01 04:58:00.001,n,182,4.68,3.6,5.04,18.9,86.5,1018.32,0,0,0,0,0.028725
2022/05/01 04:59:00.000,n,185,2.16,0.72,5.04,18.9,86.5,1018.32,0,0,0,0,0.029602
2022/05/01 05:00:00.000,n,96,1.08,0.36,5.04,18.9,86.6,1018.32,0,0,0,0,0.031319
2022/05/01 05:01:00.000,n,311,3.24,2.16,7.92,19,86.7,1018.32,0,0,0,0,0.029602
2022/05/01 05:02:00.006,n,167,3.24,2.88,3.24,19,86.9,1018.22,0,0,0,0,0.031319
2022/05/01 05:03:00.004,n,235,1.08,0.72,1.44,19,86.8,1018.22,0,0,0,0,0.031319
2022/05/01 05:04:00.001,n,217,1.8,0.72,4.32,19,86.6,1018.22,0,0,0,0,0.029602
2022/05/01 05:05:00.014,n,218,4.68,2.16,7.92,19,86.7,1018.22,0,0,0,0,0.031319
2022/05/01 05:06:00.011,n,198,1.44,0.72,4.32,19,86.7,1018.22,0,0,0,0,0.02697
2022/05/01 05:07:00.000,n,272,1.08,1.08,1.44,19,86.7,1018.22,0,0,0,0,0.031319
2022/05/01 05:08:00.000,n,151,0.36,0.36,0.72,19,86.7,1018.22,0,0,0,0,0.031319
2022/05/01 05:09:00.003,n,152,2.88,2.52,3.24,19,86.7,1018.32,0,0,0,0,0.031319
2022/05/01 05:10:00.000,n,250,4.32,3.6,5.04,19,86.6,1018.32,0,0,0,0,0.031319
2022/05/01 05:11:00.000,n,284,5.04,4.32,5.76,19,86.5,1018.32,0,0,0,0,0.033035
2022/05/01 05:12:00.000,n,272,8.64,7.2,9.36,19,86.4,1018.32,0,0,0,0,0.032196
2022/05/01 05:13:00.009,n,195,3.24,2.52,3.6,19,86.4,1018.32,0,0,0,0,0.035667
2022/05/01 05:14:00.006,n,289,2.88,2.52,3.24,19,86.5,1018.32,0,0,0,0,0.035667
2022/05/01 05:15:00.003,n,200,2.52,1.08,5.04,19,86.8,1018.32,0,0,0,0,0.036545
2022/05/01 05:16:00.000,n,119,1.08,0.72,1.08,19.1,86.9,1018.32,0,0,0,0,0.033951
2022/05/01 05:17:00.000,n,254,6.48,2.16,7.56,19.1,86.8,1018.32,0,0,0,0,0.036545
2022/05/01 05:18:00.000,n,259,6.48,4.32,9,19.1,86.8,1018.42,0,0,0,0,0.03479
2022/05/01 05:19:00.000,n,276,4.68,4.32,5.04,19.1,86.9,1018.42,0,0,0,0,0.033951
2022/05/01 05:20:00.005,n,239,2.88,2.16,3.6,19.1,86.6,1018.52,0,0,0,0,0.035667
2022/05/01 05:21:00.002,n,321,4.32,1.08,6.48,19.1,86.5,1018.52,0,0,0,0,0.033951
2022/05/01 05:22:00.000,n,256,4.68,1.08,6.12,19.1,86.5,1018.52,0,0,0,0,0.037384
2022/05/01 05:23:00.014,n,238,2.88,2.16,3.24,19,86.4,1018.52,0,0,0,0,0.037384
2022/05/01 05:24:00.012,n,260,5.76,4.68,7.2,19,86.6,1018.52,0,0,0,0,0.036545
2022/05/01 05:25:00.000,n,276,3.24,2.88,3.96,19,86.6,1018.52,0,0,0,0,0.037384
2022/05/01 05:26:00.000,n,258,6.84,6.48,7.56,19.1,86.7,1018.52,0,0,0,0,0.035667
2022/05/01 05:27:00.003,n,219,4.32,3.24,5.76,19.1,86.7,1018.52,0,0,0,0,0.03479
2022/05/01 05:28:00.001,n,272,7.2,5.4,9.36,19.1,86.7,1018.52,0,0,0,0,0.036545
2022/05/01 05:29:00.000,n,257,6.48,2.16,10.8,19.1,86.7,1018.52,0,0,0,0,0.036545
2022/05/01 05:30:00.000,n,297,3.6,1.08,3.96,19.1,86.7,1018.52,0,0,0,0,0.035667
2022/05/01 05:31:00.010,n,268,3.96,3.96,3.96,19.1,86.5,1018.52,0,0,0,0,0.036545
2022/05/01 05:32:00.008,n,4,4.68,2.16,6.48,19.1,86.5,1018.52,0,0,0,0,0.040016
2022/05/01 05:33:00.005,n,197,2.52,1.8,3.24,19.1,86.7,1018.52,0,0,0,0,0.038261
2022/05/01 05:34:00.002,n,47,1.44,0.36,2.88,19.1,86.8,1018.52,0,0,0,0,0.037384
2022/05/01 05:35:00.000,n,200,2.52,1.8,3.24,19.1,86.6,1018.52,0,0,0,0,0.036545
2022/05/01 05:36:00.000,n,282,4.32,2.88,5.4,19.1,86.8,1018.52,0,0,0,0,0.037384
2022/05/01 05:37:00.000,n,314,2.52,2.16,3.6,19.2,86.9,1018.52,0,0,0,0,0.035667
2022/05/01 05:38:00.007,n,329,5.4,2.88,8.28,19.2,86.7,1018.52,0,0,0,0,0.041771
2022/05/01 05:39:00.004,n,277,1.08,0.36,2.52,19.2,86.6,1018.52,0,0,0,0,0.037384
2022/05/01 05:40:00.002,n,274,3.96,3.6,4.68,19.2,87,1018.62,0,0,0,0,0.040016
2022/05/01 05:41:00.000,n,275,5.4,5.04,6.48,19.3,87,1018.62,0,0,0,0,0.035667
2022/05/01 05:42:00.013,n,296,4.32,0.72,5.04,19.3,86.6,1018.62,0,0,0,0,0.040016
2022/05/01 05:43:00.000,n,229,3.96,2.52,5.4,19.2,86.6,1018.72,0,0,0,0,0.04261
2022/05/01 05:44:00.000,n,283,5.04,5.04,5.4,19.2,86.5,1018.72,0,0,0,0,0.041771
2022/05/01 05:45:00.004,n,270,5.04,4.32,5.76,19.2,86.4,1018.72,0.02,0.9,0,0,0.045242
2022/05/01 05:46:00.000,n,264,2.88,2.16,3.6,19.1,86.4,1018.72,0.03,0.8,0,0,0.047836
2022/05/01 05:47:00.000,n,262,3.6,3.24,3.6,19.1,86.6,1018.82,0.05,1.1,0,0,0.045242
2022/05/01 05:48:00.000,n,248,5.04,4.32,6.48,19.2,86.9,1018.82,0.08,1.6,0,0,0.050468
2022/05/01 05:49:00.012,n,239,5.76,5.04,7.92,19.2,86.7,1018.82,0.1,1.4,0,0,0.054817
2022/05/01 05:50:00.010,n,272,1.8,1.08,2.52,19.2,86.8,1018.92,0.11,0,0,0,0.052185
2022/05/01 05:51:00.007,n,288,23.04,2.88,169.2,19.3,86.9,1018.92,0.11,0.3,0,0,0.05394
2022/05/01 05:52:00.000,n,278,4.68,3.96,5.4,19.2,86.6,1018.92,0.21,5.4,0,0,0.060043
2022/05/01 05:53:00.000,n,264,3.6,2.88,3.96,19.2,86.4,1019.02,0.26,3,0,0,0.062637
2022/05/01 05:54:00.000,n,271,3.6,3.24,4.32,19.2,86.4,1019.02,0.29,2.4,0,0,0.070496
2022/05/01 05:55:00.007,n,272,4.68,4.68,5.04,19.2,86.5,1019.02,0.29,0,0,0,0.07309
2022/05/01 05:56:00.003,n,249,4.32,0.72,6.48,19.2,86.5,1019.02,0.29,0,0,0,0.080032
2022/05/01 05:57:00.001,n,245,4.32,3.6,5.04,19.2,86.6,1019.02,0.29,0,0,0,0.093079
2022/05/01 05:58:00.000,n,265,6.84,5.4,10.08,19.2,86.8,1019.02,0.29,0,0,0,0.102692
2022/05/01 05:59:00.012,n,257,2.88,2.16,3.6,19.2,86.9,1019.02,0.29,0,0,0,0.128784
2022/05/01 06:00:00.009,n,265,5.4,4.68,5.76,19.2,86.8,1019.12,0.29,0,0,0,0.151405
2022/05/01 06:01:00.000,n,230,3.96,2.52,4.68,19.3,86.6,1019.12,0.29,0,0,0,0.178337
2022/05/01 06:02:00.003,n,277,7.92,6.12,9,19.2,86.4,1019.12,0.29,0,0,0,0.201797
2022/05/01 06:03:00.000,n,190,4.32,3.24,4.68,19.2,86.4,1019.12,0.29,0,0,0,0.230484
2022/05/01 06:04:00.000,n,260,5.4,2.16,6.48,19.2,86.4,1019.12,0.29,0,0,0,0.257416
2022/05/01 06:05:00.000,n,252,4.68,1.44,5.4,19.2,86.4,1019.12,0.29,0,0,0,0.300903
2022/05/01 06:06:00.008,n,260,5.04,4.32,5.76,19.2,86.5,1019.12,0.29,0,0,0,0.365181
2022/05/01 06:07:00.005,n,191,2.88,2.88,3.24,19.2,86.7,1019.12,0.29,0,0,0,0.445938
2022/05/01 06:08:00.002,n,167,3.24,2.16,7.2,19.2,86.6,1019.22,0.29,0,0,0,0.471993
2022/05/01 06:09:00.015,n,139,4.32,3.6,4.68,19.2,86.6,1019.22,0.29,0,0,0,0.490227
2022/05/01 06:10:00.000,n,169,3.24,2.88,3.96,19.2,86.6,1019.22,0.29,0,0,0,0.452042
2022/05/01 06:11:00.000,n,145,7.56,7.2,8.28,19.2,86.6,1019.22,0.29,0,0,0,0.402527
2022/05/01 06:12:00.000,n,182,2.16,0.72,4.32,19.2,86.6,1019.22,0.29,0,0,0,0.360832
2022/05/01 06:13:00.004,n,206,1.8,0.36,5.04,19.2,86.6,1019.22,0.29,0,0,0,0.342598
2022/05/01 06:14:00.001,n,152,2.88,2.16,3.6,19.2,86.4,1019.12,0.29,0,0,0,0.375595
2022/05/01 06:15:00.000,n,132,2.52,2.16,3.6,19.2,86.4,1019.12,0.29,0,0,0,0.445061
2022/05/01 06:16:00.012,n,167,3.24,1.8,6.12,19.1,86.3,1019.12,0.29,0,0,0,0.553589
2022/05/01 06:17:00.010,n,179,7.92,4.68,10.440002,19.1,86.3,1019.12,0.29,0,0,0,0.674019
2022/05/01 06:18:00.007,n,144,3.96,2.52,9,19.1,86.3,1019.12,0.29,0,0,0,0.708847
2022/05/01 06:19:00.000,n,180,6.12,3.96,9,19.1,86.3,1019.12,0.29,0,0,0,0.66967
2022/05/01 06:20:00.003,n,177,6.12,3.96,9,19.1,86.4,1019.22,0.29,0,0,0,0.745392
2022/05/01 06:21:00.000,n,161,6.12,3.6,10.08,19.1,86.4,1019.22,0.29,0,0,0,0.918503
2022/05/01 06:22:00.000,n,126,1.44,0.72,2.16,19.1,86.4,1019.22,0.29,0,0,0,1.147881
2022/05/01 06:23:00.000,n,247,5.04,1.8,6.48,19.1,86.5,1019.22,0.29,0,0,0,1.397743
2022/05/01 06:24:00.008,n,187,1.8,0.36,7.56,19.1,86.5,1019.22,0.29,0,0,0,1.517372
2022/05/01 06:25:00.004,n,173,3.24,2.88,4.32,19.2,86.4,1019.22,0.29,0,0,0,1.565018
2022/05/01 06:26:00.002,n,195,2.88,1.08,7.2,19.2,86.5,1019.22,0.29,0,0,0,1.61438
2022/05/01 06:27:00.016,n,169,5.04,2.52,8.64,19.2,86.3,1019.22,0.29,0,0,0,1.881752
2022/05/01 06:28:00.000,n,223,4.32,3.6,4.68,19.2,86.4,1019.22,0.29,0,0,0,2.067909
2022/05/01 06:29:00.000,n,201,0.72,0,4.68,19.2,86.3,1019.32,0.29,0,0,0,2.303658
2022/05/01 06:30:00.000,n,165,3.24,1.44,6.48,19.2,86.3,1019.32,0.29,0,0,0,2.545128
2022/05/01 06:31:00.005,n,71,1.44,0.36,4.32,19.2,86.2,1019.32,0.29,0,0,0,2.767258
2022/05/01 06:32:00.003,n,148,3.24,0.36,6.12,19.2,86.2,1019.32,0.29,0,0,0,2.942505
2022/05/01 06:33:00.001,n,155,1.8,0.72,4.68,19.2,86.3,1019.32,0.29,0,0,0,3.189087
2022/05/01 06:34:00.000,n,163,1.8,0.36,6.12,19.2,86.2,1019.32,0.29,0,0,0,3.411255
2022/05/01 06:35:00.012,n,179,5.4,2.16,7.2,19.2,86,1019.32,0.29,0,0,0,3.574371
2022/05/01 06:36:00.009,n,290,1.44,0,1.8,19.2,86,1019.32,0.29,0,0,0,3.728829
2022/05/01 06:37:00.000,n,190,0.36,0.36,0.36,19.2,86.1,1019.32,0.29,0,0,0,3.853836
2022/05/01 06:38:00.003,n,199,1.8,0.36,5.76,19.2,86.1,1019.32,0.29,0,0,0,3.902092
2022/05/01 06:39:00.000,n,160,3.24,1.8,5.4,19.2,86.1,1019.32,0.29,0,0,0,4.149246
2022/05/01 06:40:00.000,n,245,2.52,0.36,5.4,19.2,86,1019.32,0.29,0,0,0,4.356461
2022/05/01 06:41:00.000,n,180,4.68,2.16,8.28,19.2,85.9,1019.32,0.29,0,0,0,4.518814
2022/05/01 06:42:00.009,n,184,3.96,2.88,8.28,19.2,85.8,1019.32,0.29,0,0,0,4.677544
2022/05/01 06:43:00.006,n,194,2.16,1.8,2.88,19.2,85.8,1019.32,0.29,0,0,0,5.055199
2022/05/01 06:44:00.003,n,278,4.68,3.6,5.4,19.2,86,1019.42,0.29,0,0,0,5.725975
2022/05/01 06:45:00.000,n,278,2.88,2.52,3.24,19.3,86.2,1019.42,0.29,0,0,0,6.685219
2022/05/01 06:46:00.000,n,211,2.52,0.36,5.04,19.3,86,1019.42,0.29,0,0,0,7.920914
2022/05/01 06:47:00.000,n,174,10.8,7.2,13.68,19.3,85.7,1019.42,0.29,0,0,0,9.294702
2022/05/01 06:48:00.000,n,168,1.08,1.08,1.44,19.2,85.6,1019.42,0.29,0,0,0,10.221786
2022/05/01 06:49:00.007,n,172,7.56,3.6,8.28,19.2,85.6,1019.42,0.29,0,0,0,11.051598
2022/05/01 06:50:00.003,n,214,1.8,0.36,5.76,19.2,85.5,1019.42,0.29,0,0,0,11.971284
2022/05/01 06:51:00.001,n,316,2.88,1.8,3.6,19.2,85.9,1019.42,0.29,0,0,0,13.036346
2022/05/01 06:52:00.000,n,291,2.52,1.8,3.6,19.3,85.8,1019.42,0.29,0,0,0,14.016686
2022/05/01 06:53:00.012,n,305,2.16,0.72,4.68,19.3,85.7,1019.42,0.29,0,0,0,14.72252
2022/05/01 06:54:00.009,n,153,7.92,3.6,12.6,19.3,85.4,1019.42,0.29,0,0,0,15.031434
2022/05/01 06:55:00.000,n,194,2.88,2.16,4.32,19.2,85.3,1019.52,0.29,0,0,0,14.851532
2022/05/01 06:56:00.003,n,168,5.04,3.96,6.12,19.2,85.4,1019.52,0.29,0,0,0,14.430046
2022/05/01 06:57:00.000,n,193,3.96,2.88,4.68,19.2,85.4,1019.52,0.29,0,0,0,13.135948
2022/05/01 06:58:00.000,n,151,3.6,2.16,4.32,19.2,85.6,1019.52,0.29,0,0,0,12.744638
2022/05/01 06:59:00.000,n,157,1.44,0.72,3.6,19.3,85.4,1019.52,0.29,0,0,0,12.637254
2022/05/01 07:00:00.008,n,158,5.4,2.88,7.92,19.3,85.2,1019.52,0.29,0,0,0,12.677536
2022/05/01 07:01:00.005,n,160,2.16,0.72,3.24,19.2,85.2,1019.52,0.29,0,0,0,13.028794
2022/05/01 07:02:00.002,n,278,4.32,3.6,5.04,19.2,85.2,1019.52,0.29,0,0,0,13.23803
2022/05/01 07:03:00.016,n,242,2.88,0.36,4.32,19.3,85.4,1019.52,0.29,0,0,0,13.386842
2022/05/01 07:04:00.000,n,267,2.88,2.88,3.6,19.3,85.3,1019.62,0.29,0,0,0,13.604852
2022/05/01 07:05:00.000,n,315,3.6,2.52,9.72,19.3,85.3,1019.62,0.29,0,0,0,13.759042
2022/05/01 07:06:00.004,n,270,5.76,4.32,7.92,19.3,84.9,1019.62,0.29,0,0,0,14.020082
2022/05/01 07:07:00.001,n,286,4.32,3.6,5.04,19.3,85.3,1019.72,0.29,0,0,0,13.323326
2022/05/01 07:08:00.000,n,165,3.96,1.44,7.2,19.3,85.5,1019.72,0.29,0,0,0,13.004532
2022/05/01 07:09:00.000,n,271,5.4,2.88,6.48,19.3,85,1019.82,0.29,0,0,0,12.848702
2022/05/01 07:10:00.011,n,264,5.76,1.44,7.2,19.3,84.9,1019.82,0.29,0,0,0,12.822686
2022/05/01 07:11:00.007,n,280,4.32,2.88,4.68,19.3,85.1,1019.82,0.29,0,0,0,12.59697
2022/05/01 07:12:00.004,n,352,0.72,0.36,1.08,19.4,85.1,1019.82,0.29,0,0,0,13.588982
2022/05/01 07:13:00.002,n,298,1.8,0.36,3.96,19.4,85,1019.82,0.29,0,0,0,14.31408
2022/05/01 07:14:00.000,n,173,8.64,5.4,10.8,19.4,84.9,1019.82,0.29,0,0,0,15.007286
2022/05/01 07:15:00.000,n,164,3.96,2.52,7.2,19.4,84.6,1019.82,0.29,0,0,0,15.242462
2022/05/01 07:16:00.000,n,163,6.12,2.88,9.36,19.4,84.6,1019.82,0.29,0,0,0,15.612106
2022/05/01 07:17:00.007,n,149,2.88,2.52,3.6,19.4,84.6,1019.82,0.29,0,0,0,16.169168
2022/05/01 07:18:00.004,n,151,6.48,5.76,7.56,19.3,84.2,1019.82,0.29,0,0,0,16.650696
2022/05/01 07:19:00.001,n,188,8.64,5.4,12.24,19.3,84.2,1019.82,0.29,0,0,0,17.514954
2022/05/01 07:20:00.000,n,312,1.44,0.36,4.68,19.3,84.2,1019.82,0.29,0,0,0,17.708244
2022/05/01 07:21:00.013,n,162,1.08,0.36,3.24,19.3,84.5,1019.82,0.29,0,0,0,18.429756
2022/05/01 07:22:00.000,n,155,6.84,3.96,10.440002,19.4,84.4,1019.82,0.29,0,0,0,19.671592
2022/05/01 07:23:00.000,n,172,10.440002,7.2,12.96,19.4,83.8,1019.82,0.29,0,0,0,19.64695
2022/05/01 07:24:00.005,n,176,7.2,4.68,10.08,19.3,83.7,1019.82,0.29,0,0,0,20.972138
2022/05/01 07:25:00.001,n,175,11.16,8.28,12.6,19.3,83.6,1019.82,0.29,0,0,0,21.659584
2022/05/01 07:26:00.000,n,180,7.2,4.68,10.08,19.3,83.5,1019.82,0.29,0,0,0,21.710128
2022/05/01 07:27:00.000,n,145,4.68,4.32,5.04,19.3,83.5,1019.82,0.29,0,0,0,22.109566
2022/05/01 07:28:00.011,n,158,5.4,3.6,8.64,19.3,83.5,1019.82,0.29,0,0,0,22.611236
2022/05/01 07:29:00.007,n,187,10.8,9.36,13.68,19.3,83.4,1019.82,0.29,0,0,0,23.979912
2022/05/01 07:30:00.004,n,252,7.92,6.12,8.64,19.3,83.2,1019.82,0.29,0,0,0,23.311806
2022/05/01 07:31:00.001,n,160,1.8,1.44,2.52,19.3,83.4,1019.82,0.29,0,0,0,23.62423
2022/05/01 07:32:00.000,n,183,6.48,5.4,10.8,19.3,83.3,1019.92,0.29,0,0,0,24.373664
2022/05/01 07:33:00.000,n,175,7.56,4.68,7.92,19.3,83.3,1019.82,0.29,0,0,0,24.93
2022/05/01 07:34:00.000,n,146,4.68,3.96,5.4,19.4,83.3,1019.92,0.29,0,0,0,25.23674
2022/05/01 07:35:00.007,n,197,3.96,3.24,6.84,19.4,83.2,1019.92,0.29,0,0,0,25.61142
2022/05/01 07:36:00.004,n,266,1.8,0.72,4.32,19.4,83.3,1019.82,0.29,0,0,0,26.179924
2022/05/01 07:37:00.001,n,134,3.24,2.52,3.96,19.4,83.2,1019.82,0.29,0,0,0,26.311074
2022/05/01 07:38:00.015,n,164,3.96,2.52,7.92,19.5,83.1,1019.82,0.29,0,0,0,26.663208
2022/05/01 07:39:00.011,n,178,2.88,2.52,3.6,19.5,83.1,1019.82,0.29,0,0,0,27.058716
2022/05/01 07:40:00.000,n,288,1.8,1.08,2.16,19.6,82.9,1019.82,0.29,0,0,0,27.454872
2022/05/01 07:41:00.000,n,224,4.68,3.96,5.4,19.6,82.9,1019.82,0.29,0,0,0,27.80407
2022/05/01 07:42:00.003,n,170,6.84,4.32,9.72,19.5,81.8,1019.82,0.29,0,0,0,28.68473
2022/05/01 07:43:00.000,n,206,9,8.28,10.08,19.5,81.6,1019.82,0.29,0,0,0,28.89618
2022/05/01 07:44:00.000,n,142,5.4,2.88,7.56,19.4,81.6,1019.82,0.29,0,0,0,29.515266
2022/05/01 07:45:00.000,n,282,4.68,1.8,11.52,19.5,82.8,1019.82,0.29,0,0,0,30.173702
2022/05/01 07:46:00.009,n,175,10.440002,6.84,12.96,19.6,82,1019.92,0.29,0,0,0,30.443592
2022/05/01 07:47:00.005,n,287,3.96,2.88,4.68,19.6,81.8,1019.92,0.29,0,0,0,30.681
2022/05/01 07:48:00.002,n,152,3.6,1.8,4.68,19.6,81.4,1019.92,0.29,0,0,0,30.52845
2022/05/01 07:49:00.000,n,176,6.12,2.16,7.2,19.6,81.6,1019.92,0.29,0,0,0,30.504646
2022/05/01 07:50:00.000,n,63,1.08,0.36,4.32,19.6,82,1020.02,0.29,0,0,0,30.448342
2022/05/01 07:51:00.000,n,173,10.8,7.56,12.96,19.7,81.2,1020.02,0.29,0,0,0,30.956002
2022/05/01 07:52:00.000,n,274,5.4,2.52,7.2,19.7,81.2,1020.02,0.29,0,0,0,31.25513
2022/05/01 07:53:00.006,n,109,1.44,0.72,2.52,19.7,81.2,1020.02,0.29,0,0,0,30.901204
2022/05/01 07:54:00.003,n,113,3.96,1.08,5.76,19.7,81.1,1020.02,0.29,0,0,0,30.85989
2022/05/01 07:55:00.000,n,170,5.76,3.24,10.08,19.7,80.6,1020.02,0.29,0,0,0,30.400754
2022/05/01 07:56:00.014,n,154,6.12,4.32,7.92,19.7,80.4,1020.02,0.29,0,0,0,30.735856
2022/05/01 07:57:00.011,n,165,3.6,2.52,7.56,19.7,80.6,1020.02,0.29,0,0,0,30.856704
2022/05/01 07:58:00.000,n,192,9,7.2,11.52,19.7,80.1,1020.12,0.29,0,0,0,31.807442
2022/05/01 07:59:00.000,n,249,3.24,1.8,3.96,19.7,79.9,1020.12,0.29,0,0,0,32.283536
2022/05/01 08:00:00.002,n,185,10.440002,7.56,14.04,19.7,79.5,1020.02,0.29,0,0,0,33.8867
2022/05/01 08:01:00.000,n,193,6.12,3.96,8.64,19.7,79.7,1020.12,0.29,0,0,0,33.592988
2022/05/01 08:02:00.000,n,335,1.8,0.36,5.4,19.7,80.1,1020.12,0.29,0,0,0,34.12798
2022/05/01 08:03:00.010,n,243,5.4,3.96,6.12,19.8,79.7,1020.12,0.29,0,0,0,33.737908
2022/05/01 08:04:00.007,n,202,1.44,0.36,4.32,19.8,79.7,1020.12,0.29,0,0,0,33.465252
