"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/10 03:56:00.000,n,243,2.52,2.16,3.24,16.700002,85.3,1023.52,0.05,0,0,0,0.034866
2022/05/10 03:57:00.000,n,187,0.36,0.36,1.08,16.700002,85.5,1023.52,0.05,0,0,0,0.03746
2022/05/10 03:58:00.000,n,240,2.52,2.16,2.52,16.700002,85.4,1023.62,0.05,0,0,0,0.03746
2022/05/10 03:59:00.006,n,165,0.72,0.36,1.08,16.8,85.3,1023.62,0.05,0,0,0,0.035706
2022/05/10 04:00:00.003,n,262,3.6,3.24,4.32,16.700002,85.3,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:01:00.000,n,286,2.52,2.16,3.24,16.8,85.6,1023.62,0.05,0,0,0,0.03746
2022/05/10 04:02:00.014,n,243,1.08,0.72,1.08,16.8,85.5,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:03:00.011,n,269,3.24,2.88,3.96,16.8,85.3,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:04:00.000,n,249,3.6,3.6,3.6,16.8,85.2,1023.52,0.05,0,0,0,0.035706
2022/05/10 04:05:00.000,n,266,1.8,1.08,2.16,16.8,85.2,1023.52,0.05,0,0,0,0.039215
2022/05/10 04:06:00.002,n,190,1.44,1.44,1.8,16.8,85.2,1023.42,0.05,0,0,0,0.036583
2022/05/10 04:07:00.000,n,170,2.16,2.16,2.52,16.8,85.2,1023.42,0.05,0,0,0,0.036583
2022/05/10 04:08:00.000,n,235,1.08,0.72,1.8,16.8,85.2,1023.42,0.05,0,0,0,0.0383
2022/05/10 04:09:00.011,n,152,1.8,0.72,2.52,16.8,85.2,1023.42,0.05,0,0,0,0.0383
2022/05/10 04:10:00.008,n,219,1.44,1.44,2.16,16.700002,85.2,1023.42,0.05,0,0,0,0.036583
2022/05/10 04:11:00.006,n,4,0.36,0.36,0.72,16.700002,85.1,1023.52,0.05,0,0,0,0.040092
2022/05/10 04:12:00.003,n,270,3.6,2.88,5.4,16.700002,85.2,1023.52,0.05,0,0,0,0.039215
2022/05/10 04:13:00.000,n,259,5.4,5.04,6.12,16.700002,85.1,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:14:00.000,n,249,2.52,2.16,3.24,16.700002,85,1023.62,0.05,0,0,0,0.034866
2022/05/10 04:15:00.000,n,297,0.72,0.36,0.72,16.700002,85.1,1023.62,0.05,0,0,0,0.035706
2022/05/10 04:16:00.000,n,234,2.88,2.52,3.24,16.700002,85.1,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:17:00.007,n,291,1.8,1.08,2.52,16.700002,85.1,1023.52,0.05,0,0,0,0.040092
2022/05/10 04:18:00.004,n,128,1.8,1.8,2.16,16.700002,85.1,1023.52,0.05,0,0,0,0.035706
2022/05/10 04:19:00.000,n,228,1.8,1.44,2.16,16.700002,85.1,1023.42,0.05,0,0,0,0.036583
2022/05/10 04:20:00.015,n,224,2.16,1.8,2.52,16.700002,85.1,1023.42,0.05,0,0,0,0.035706
2022/05/10 04:21:00.011,n,169,2.88,1.08,4.32,16.700002,85,1023.42,0.05,0,0,0,0.036583
2022/05/10 04:22:00.000,n,211,1.44,1.08,1.8,16.700002,85.1,1023.52,0.05,0,0,0,0.0383
2022/05/10 04:23:00.000,n,259,3.24,2.88,3.6,16.700002,85.2,1023.52,0.05,0,0,0,0.039215
2022/05/10 04:24:00.003,n,275,3.24,1.08,6.12,16.700002,85.1,1023.62,0.05,0,0,0,0.0383
2022/05/10 04:25:00.000,n,258,2.88,2.52,3.24,16.700002,85.4,1023.62,0.05,0,0,0,0.036583
2022/05/10 04:26:00.000,n,268,2.88,2.16,3.6,16.8,85.2,1023.62,0.05,0,0,0,0.0383
2022/05/10 04:27:00.011,n,288,3.24,2.16,3.96,16.8,85.4,1023.62,0.05,0,0,0,0.039215
2022/05/10 04:28:00.008,n,233,0.72,0.36,0.72,16.8,85.2,1023.62,0.05,0,0,0,0.035706
2022/05/10 04:29:00.005,n,330,5.4,3.24,6.84,16.8,85.4,1023.62,0.05,0,0,0,0.0383
2022/05/10 04:30:00.003,n,237,1.44,1.44,2.16,16.8,85.1,1023.72,0.05,0,0,0,0.039215
2022/05/10 04:31:00.000,n,273,2.16,1.08,3.24,16.8,85,1023.72,0.05,0,0,0,0.0383
2022/05/10 04:32:00.000,n,226,2.88,2.16,3.6,16.700002,85,1023.62,0.05,0,0,0,0.039215
2022/05/10 04:33:00.000,n,277,3.24,2.52,3.96,16.700002,85.2,1023.62,0.05,0,0,0,0.040932
2022/05/10 04:34:00.000,n,267,3.96,3.6,4.68,16.8,85.6,1023.62,0.05,0,0,0,0.039215
2022/05/10 04:35:00.006,n,169,0.36,0.36,0.72,16.8,85.3,1023.62,0.05,0,0,0,0.040932
2022/05/10 04:36:00.003,n,276,3.24,1.08,6.12,16.8,85.1,1023.72,0.05,0,0,0,0.040932
2022/05/10 04:37:00.000,n,204,2.16,1.44,2.88,16.8,85,1023.72,0.05,0,0,0,0.03746
2022/05/10 04:38:00.014,n,251,3.24,2.88,3.6,16.8,85,1023.72,0.05,0,0,0,0.039215
2022/05/10 04:39:00.011,n,158,4.68,4.32,5.04,16.8,85,1023.72,0.05,0,0,0,0.044441
2022/05/10 04:40:00.000,n,200,2.16,1.8,2.16,16.8,85,1023.72,0.05,0,0,0,0.0383
2022/05/10 04:41:00.000,n,160,5.4,4.68,5.76,16.700002,85,1023.72,0.05,0,0,0,0.03746
2022/05/10 04:42:00.002,n,187,1.44,1.44,1.8,16.8,85.1,1023.72,0.05,0,0,0,0.041809
2022/05/10 04:43:00.000,n,175,3.24,2.52,3.6,16.8,85.1,1023.72,0.05,0,0,0,0.0383
2022/05/10 04:44:00.000,n,215,1.8,1.08,2.16,16.8,85.1,1023.72,0.05,0,0,0,0.040932
2022/05/10 04:45:00.010,n,219,2.88,2.52,2.88,16.8,85.1,1023.72,0.05,0,0,0,0.0383
2022/05/10 04:46:00.006,n,170,3.24,2.52,3.96,16.8,85.1,1023.72,0.05,0,0,0,0.039215
2022/05/10 04:47:00.003,n,214,3.6,3.24,4.32,16.8,85.1,1023.72,0.05,0,0,0,0.039215
2022/05/10 04:48:00.000,n,262,2.16,1.8,2.88,16.8,85.1,1023.72,0.05,0,0,0,0.036583
2022/05/10 04:49:00.000,n,182,1.08,0.72,1.44,16.8,85.2,1023.82,0.05,0,0,0,0.0383
2022/05/10 04:50:00.000,n,248,4.32,3.6,5.04,16.8,85.1,1023.82,0.05,0,0,0,0.039215
2022/05/10 04:51:00.000,n,224,3.24,2.88,3.6,16.8,85.1,1023.82,0.05,0,0,0,0.039215
2022/05/10 04:52:00.007,n,261,2.52,2.16,2.88,16.8,85,1023.82,0.05,0,0,0,0.040092
2022/05/10 04:53:00.003,n,236,2.16,2.16,2.16,16.8,85,1023.82,0.05,0,0,0,0.041809
2022/05/10 04:54:00.000,n,276,4.32,3.96,4.68,16.8,85.1,1023.82,0.05,0,0,0,0.041809
2022/05/10 04:55:00.000,n,268,6.12,5.04,6.48,16.8,85,1023.82,0.05,0,0,0,0.0383
2022/05/10 04:56:00.011,n,281,3.24,2.88,3.6,16.8,85.2,1023.82,0.05,0,0,0,0.03746
2022/05/10 04:57:00.007,n,206,1.08,0.72,1.44,16.8,85.2,1023.82,0.05,0,0,0,0.0383
2022/05/10 04:58:00.000,n,270,4.68,3.24,5.4,16.9,85.1,1023.82,0.05,0,0,0,0.040932
2022/05/10 04:59:00.001,n,289,1.44,1.08,1.8,16.9,85.1,1023.82,0.05,0,0,0,0.040092
2022/05/10 05:00:00.000,n,183,3.24,2.16,3.96,16.9,85.2,1023.82,0.05,0,0,0,0.043564
2022/05/10 05:01:00.000,n,332,0.36,0,0.36,16.9,85.4,1023.82,0.05,0,0,0,0.042686
2022/05/10 05:02:00.009,n,212,1.08,1.08,1.08,16.9,85.2,1023.82,0.05,0,0,0,0.040932
2022/05/10 05:03:00.005,n,221,1.8,1.08,2.16,16.9,85,1023.82,0.05,0,0,0,0.040092
2022/05/10 05:04:00.002,n,257,2.16,1.44,2.52,16.9,85.2,1023.92,0.05,0,0,0,0.040092
2022/05/10 05:05:00.000,n,245,2.16,2.16,2.52,16.9,85.1,1023.92,0.05,0,0,0,0.043564
2022/05/10 05:06:00.013,n,288,5.76,5.76,6.12,16.9,85.1,1023.92,0.05,0,0,0,0.040092
2022/05/10 05:07:00.000,n,284,2.52,2.16,3.24,16.9,85.2,1023.92,0.05,0,0,0,0.039215
2022/05/10 05:08:00.000,n,254,3.24,2.88,3.24,16.9,85.1,1023.92,0.05,0,0,0,0.040092
2022/05/10 05:09:00.005,n,262,4.32,3.96,4.68,16.9,84.9,1023.92,0.05,0,0,0,0.0383
2022/05/10 05:10:00.002,n,257,3.6,3.24,4.32,16.9,84.8,1023.92,0.05,0,0,0,0.039215
2022/05/10 05:11:00.000,n,271,3.24,2.88,3.6,16.8,84.8,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:12:00.000,n,287,4.68,3.96,5.04,16.8,84.7,1023.92,0.05,0,0,0,0.039215
2022/05/10 05:13:00.012,n,228,1.8,1.8,1.8,16.8,84.7,1023.92,0.05,0,0,0,0.041809
2022/05/10 05:14:00.008,n,271,1.8,1.44,2.16,16.8,84.8,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:15:00.005,n,265,3.96,3.6,4.32,16.8,84.8,1023.92,0.05,0,0,0,0.043564
2022/05/10 05:16:00.000,n,271,1.44,1.08,1.44,16.8,84.8,1023.92,0.05,0,0,0,0.041809
2022/05/10 05:17:00.000,n,267,2.88,2.88,3.6,16.8,84.9,1023.92,0.05,0,0,0,0.039215
2022/05/10 05:18:00.000,n,246,1.44,1.08,2.52,16.8,84.9,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:19:00.000,n,298,2.52,2.16,3.24,16.8,84.9,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:20:00.008,n,261,2.52,2.16,3.24,16.8,85,1024.02,0.05,0,0,0,0.044441
2022/05/10 05:21:00.005,n,251,3.24,3.24,3.6,16.8,85,1024.12,0.05,0,0,0,0.040932
2022/05/10 05:22:00.002,n,243,5.4,5.04,5.76,16.8,84.9,1024.12,0.05,0,0,0,0.039215
2022/05/10 05:23:00.000,n,264,2.88,2.52,3.24,16.8,85,1024.22,0.05,0,0,0,0.040932
2022/05/10 05:24:00.013,n,185,1.08,1.08,1.44,16.8,85,1024.32,0.05,0,0,0,0.040932
2022/05/10 05:25:00.000,n,259,2.52,1.8,2.88,16.8,85.1,1024.32,0.05,0,0,0,0.040092
2022/05/10 05:26:00.000,n,251,2.52,2.52,2.52,16.8,85,1024.32,0.05,0,0,0,0.042686
2022/05/10 05:27:00.005,n,267,7.56,6.84,7.92,16.8,85,1024.32,0.05,0,0,0,0.040932
2022/05/10 05:28:00.002,n,259,6.84,6.12,7.56,16.8,84.9,1024.32,0.05,0,0,0,0.0383
2022/05/10 05:29:00.000,n,264,2.88,2.52,2.88,16.8,84.9,1024.32,0.05,0,0,0,0.040092
2022/05/10 05:30:00.000,n,292,4.68,3.6,6.12,16.8,85,1024.32,0.05,0,0,0,0.041809
2022/05/10 05:31:00.011,n,282,2.16,2.16,2.52,16.8,85.2,1024.32,0.05,0,0,0,0.04528
2022/05/10 05:32:00.008,n,239,1.08,0.72,1.44,16.9,85.1,1024.32,0.05,0,0,0,0.041809
2022/05/10 05:33:00.005,n,245,1.44,0.72,1.8,16.9,85,1024.32,0.05,0,0,0,0.041809
2022/05/10 05:34:00.000,n,261,2.16,1.8,2.52,16.9,85.4,1024.32,0.05,0,0,0,0.040932
2022/05/10 05:35:00.000,n,196,1.8,1.08,2.16,16.9,85.3,1024.32,0.05,0,0,0,0.040932
2022/05/10 05:36:00.000,n,290,0.36,0.36,0.36,16.9,85.1,1024.32,0.05,0,0,0,0.041809
2022/05/10 05:37:00.000,n,187,3.24,2.16,3.6,16.9,85.1,1024.32,0.05,0,0,0,0.040092
2022/05/10 05:38:00.007,n,158,3.24,2.88,3.6,16.9,85,1024.22,0.05,0,0,0,0.042686
2022/05/10 05:39:00.004,n,232,2.52,2.16,2.88,16.9,85,1024.22,0.05,0,0,0,0.040092
2022/05/10 05:40:00.002,n,164,1.8,0.72,3.24,16.9,85,1024.22,0.05,0,0,0,0.042686
2022/05/10 05:41:00.000,n,111,2.52,1.8,2.88,16.9,85,1024.22,0.05,0,0,0,0.040932
2022/05/10 05:42:00.013,n,213,2.16,2.16,2.16,16.9,85,1024.12,0.05,0,0,0,0.041809
2022/05/10 05:43:00.000,n,209,2.52,1.8,3.24,16.9,85,1024.02,0.05,0,0,0,0.040932
2022/05/10 05:44:00.000,n,145,2.16,1.44,2.52,16.9,85.1,1023.92,0.05,0,0,0,0.0383
2022/05/10 05:45:00.004,n,230,1.8,1.8,2.16,16.9,85,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:46:00.001,n,150,4.68,3.6,5.04,16.9,84.9,1023.92,0.05,0,0,0,0.042686
2022/05/10 05:47:00.000,n,144,4.68,2.88,5.76,16.9,84.9,1023.92,0.05,0,0,0,0.041809
2022/05/10 05:48:00.011,n,206,0.72,0.72,1.08,16.9,84.9,1023.92,0.05,0,0,0,0.043564
2022/05/10 05:49:00.008,n,278,3.96,3.6,4.68,16.9,85,1023.92,0.05,0,0,0,0.040092
2022/05/10 05:50:00.005,n,284,2.52,2.16,2.88,16.9,84.9,1023.92,0.05,0,0,0,0.043564
2022/05/10 05:51:00.003,n,200,2.16,1.8,2.88,16.9,84.9,1023.92,0.05,0,0,0,0.042686
2022/05/10 05:52:00.000,n,227,1.44,1.08,1.8,16.9,84.9,1023.92,0.05,0,0,0,0.040932
2022/05/10 05:53:00.000,n,128,0.72,0.72,1.08,16.9,84.9,1023.92,0.05,0,0,0,0.043564
2022/05/10 05:54:00.000,n,238,1.44,1.44,1.8,16.9,85,1023.82,0.05,0,0,0,0.04528
2022/05/10 05:55:00.000,n,154,3.24,2.88,3.6,16.9,84.9,1023.82,0.05,0,0,0,0.043564
2022/05/10 05:56:00.006,n,116,2.16,1.08,3.6,16.9,84.8,1023.72,0.05,0,0,0,0.044441
2022/05/10 05:57:00.003,n,173,1.08,0.72,1.44,16.9,84.8,1023.72,0.05,0,0,0,0.041809
2022/05/10 05:58:00.000,n,104,0.72,0.72,1.08,16.9,84.8,1023.82,0.05,0,0,0,0.047874
2022/05/10 05:59:00.014,n,131,0.36,0.36,0.36,16.9,84.8,1023.82,0.05,0,0,0,0.049667
2022/05/10 06:00:00.010,n,149,1.08,1.08,1.44,16.9,84.9,1023.92,0.05,0,0,0,0.050507
2022/05/10 06:01:00.000,n,203,0.72,0.36,1.08,16.9,84.8,1023.92,0.05,0,0,0,0.054016
2022/05/10 06:02:00.000,n,221,2.16,2.16,2.52,16.9,84.9,1024.02,0.05,0,0,0,0.059242
2022/05/10 06:03:00.002,n,350,1.44,1.44,1.44,16.9,85,1024.02,0.05,0,0,0,0.06443
2022/05/10 06:04:00.000,n,190,1.8,1.44,2.16,16.9,84.8,1024.02,0.05,0,0,0,0.076599
2022/05/10 06:05:00.000,n,258,2.52,2.52,2.88,16.9,84.8,1024.02,0.05,0,0,0,0.09491
2022/05/10 06:06:00.010,n,223,0.36,0,1.08,16.9,84.7,1024.02,0.05,0,0,0,0.119286
2022/05/10 06:07:00.007,n,243,3.96,3.6,4.68,16.9,84.8,1024.12,0.06,0.1,0,0,0.151443
2022/05/10 06:08:00.004,n,264,4.68,3.6,5.4,16.9,84.6,1024.12,0.06,0,0,0,0.181007
2022/05/10 06:09:00.001,n,207,2.52,2.16,2.88,16.9,84.6,1024.12,0.06,0,0,0,0.207977
2022/05/10 06:10:00.000,n,153,1.8,1.44,2.16,16.9,84.7,1024.22,0.06,0,0,0,0.238419
2022/05/10 06:11:00.000,n,218,5.04,4.68,5.4,16.9,84.7,1024.22,0.06,0,0,0,0.27317
2022/05/10 06:12:00.000,n,173,3.24,1.44,4.68,16.9,84.6,1024.12,0.06,0,0,0,0.304489
2022/05/10 06:13:00.000,n,247,2.88,2.16,3.24,16.9,84.5,1024.12,0.06,0,0,0,0.328789
2022/05/10 06:14:00.007,n,267,2.52,1.8,2.88,16.9,84.5,1024.02,0.06,0,0,0,0.352287
2022/05/10 06:15:00.003,n,166,2.16,1.8,2.16,16.9,84.5,1023.92,0.06,0,0,0,0.385284
2022/05/10 06:16:00.001,n,237,2.16,1.8,2.16,16.9,84.5,1023.92,0.06,0,0,0,0.420036
2022/05/10 06:17:00.015,n,214,2.88,1.08,3.6,16.9,84.6,1023.92,0.06,0,0,0,0.450439
2022/05/10 06:18:00.011,n,251,3.96,3.96,4.32,16.9,84.4,1023.92,0.06,0,0,0,0.48954
2022/05/10 06:19:00.000,n,260,4.32,2.52,5.04,16.9,85,1024.02,0.06,0,0,0,0.532913
2022/05/10 06:20:00.000,n,250,1.08,0.72,1.8,17,84.7,1024.02,0.06,0,0,0,0.578918
2022/05/10 06:21:00.004,n,221,2.16,2.16,2.88,17,84.6,1024.02,0.06,0,0,0,0.621414
2022/05/10 06:22:00.001,n,275,5.04,4.32,6.48,17,84.5,1024.12,0.06,0,0,0,0.669594
2022/05/10 06:23:00.000,n,283,5.76,5.04,6.84,16.9,84.4,1024.12,0.06,0,0,0,0.719223
2022/05/10 06:24:00.000,n,244,2.88,1.8,3.24,16.9,84.2,1024.22,0.06,0,0,0,0.781899
2022/05/10 06:25:00.009,n,257,5.04,4.32,5.4,16.9,84.2,1024.22,0.06,0,0,0,0.87677
2022/05/10 06:26:00.005,n,269,4.32,4.32,4.68,16.9,84.2,1024.32,0.06,0,0,0,1.006317
2022/05/10 06:27:00.002,n,279,5.04,4.68,5.4,16.9,84.3,1024.32,0.06,0,0,0,1.163559
2022/05/10 06:28:00.000,n,269,5.04,5.04,5.4,16.9,84.2,1024.32,0.06,0,0,0,1.340599
2022/05/10 06:29:00.000,n,248,7.2,6.12,8.64,16.9,84.2,1024.32,0.06,0,0,0,1.529617
2022/05/10 06:30:00.000,n,284,5.04,3.96,5.76,16.9,84.6,1024.32,0.06,0,0,0,1.714134
2022/05/10 06:31:00.000,n,269,2.88,2.16,3.96,17,84.5,1024.32,0.06,0,0,0,1.901856
2022/05/10 06:32:00.007,n,257,9.36,9,10.8,17,84.2,1024.32,0.06,0,0,0,2.084427
2022/05/10 06:33:00.004,n,272,4.68,3.6,5.76,16.9,84.1,1024.32,0.06,0,0,0,2.256928
2022/05/10 06:34:00.001,n,220,3.6,2.88,3.6,16.9,84,1024.42,0.06,0,0,0,2.430153
2022/05/10 06:35:00.015,n,271,4.68,3.96,5.4,16.9,84.1,1024.42,0.06,0,0,0,2.614441
2022/05/10 06:36:00.011,n,279,3.6,2.52,4.68,16.9,84.2,1024.42,0.06,0,0,0,2.823563
2022/05/10 06:37:00.000,n,278,4.32,3.24,4.68,16.9,84.3,1024.42,0.06,0,0,0,3.054009
2022/05/10 06:38:00.000,n,265,3.24,3.24,3.24,16.9,84.1,1024.42,0.06,0,0,0,3.303108
2022/05/10 06:39:00.003,n,260,3.6,3.24,3.96,16.9,84.1,1024.52,0.06,0,0,0,3.592606
2022/05/10 06:40:00.000,n,249,3.6,3.24,4.32,17,84.3,1024.52,0.06,0,0,0,3.872109
2022/05/10 06:41:00.000,n,266,2.88,2.52,3.24,17,84.2,1024.62,0.06,0,0,0,4.158898
2022/05/10 06:42:00.011,n,258,3.24,2.88,3.96,17,84.1,1024.62,0.06,0,0,0,4.467583
2022/05/10 06:43:00.007,n,255,2.52,1.8,3.24,16.9,84.1,1024.72,0.06,0,0,0,4.807434
2022/05/10 06:44:00.005,n,255,5.04,4.68,5.4,16.9,84.1,1024.72,0.06,0,0,0,5.145607
2022/05/10 06:45:00.002,n,243,3.6,3.24,3.96,16.9,84.1,1024.82,0.06,0,0,0,5.430641
2022/05/10 06:46:00.000,n,283,5.4,5.04,5.76,16.9,84.1,1024.82,0.06,0,0,0,5.732308
2022/05/10 06:47:00.000,n,247,6.48,6.12,6.84,16.9,84.1,1024.92,0.06,0,0,0,6.024056
2022/05/10 06:48:00.000,n,291,7.2,5.76,8.28,17,84.6,1024.92,0.06,0,0,0,6.249581
2022/05/10 06:49:00.000,n,286,6.12,6.12,6.48,17,84.2,1024.92,0.06,0,0,0,6.43486
2022/05/10 06:50:00.005,n,239,3.6,2.88,4.32,17,84.2,1024.92,0.06,0,0,0,6.59832
2022/05/10 06:51:00.001,n,264,3.96,3.6,4.68,17,84.1,1024.82,0.06,0,0,0,6.744538
2022/05/10 06:52:00.000,n,189,1.8,1.44,2.52,17,84.1,1024.82,0.06,0,0,0,6.835976
2022/05/10 06:53:00.012,n,255,3.24,2.52,3.96,17,84.2,1024.82,0.06,0,0,0,6.897507
2022/05/10 06:54:00.009,n,233,2.16,1.08,2.52,17,84.1,1024.82,0.06,0,0,0,6.958962
2022/05/10 06:55:00.000,n,166,2.88,1.8,3.6,17,84.1,1024.72,0.06,0,0,0,7.029801
2022/05/10 06:56:00.004,n,203,3.24,2.88,3.6,17,84.1,1024.72,0.06,0,0,0,7.125321
2022/05/10 06:57:00.000,n,248,3.6,2.88,4.32,17,84.2,1024.72,0.06,0,0,0,7.272835
2022/05/10 06:58:00.000,n,180,2.52,2.16,2.52,17,84.1,1024.72,0.06,0,0,0,7.463608
2022/05/10 06:59:00.000,n,180,1.08,0.72,1.44,17.1,84.1,1024.62,0.06,0,0,0,7.69413
2022/05/10 07:00:00.008,n,171,2.16,1.08,2.52,17.1,84.1,1024.62,0.06,0,0,0,7.931519
2022/05/10 07:01:00.005,n,218,1.08,0.72,1.08,17.1,84.1,1024.52,0.06,0,0,0,8.138504
2022/05/10 07:02:00.002,n,114,1.8,1.8,2.16,17.1,84.1,1024.52,0.06,0,0,0,8.279763
2022/05/10 07:03:00.016,n,304,1.8,1.08,2.52,17.1,84.1,1024.52,0.06,0,0,0,8.337593
2022/05/10 07:04:00.000,n,209,1.8,1.44,1.8,17.1,84.2,1024.52,0.06,0,0,0,8.311234
2022/05/10 07:05:00.000,n,259,4.68,3.96,5.04,17.1,84.1,1024.52,0.06,0,0,0,8.237229
2022/05/10 07:06:00.000,n,235,3.96,2.52,4.68,17.1,84.1,1024.52,0.06,0,0,0,8.169174
2022/05/10 07:07:00.005,n,153,5.4,4.68,6.12,17.1,83.9,1024.52,0.06,0,0,0,8.135071
2022/05/10 07:08:00.001,n,215,3.24,2.88,3.6,17.1,84.1,1024.52,0.06,0,0,0,8.209992
2022/05/10 07:09:00.000,n,190,2.16,1.8,2.52,17.2,84.1,1024.52,0.06,0,0,0,8.443872
2022/05/10 07:10:00.012,n,171,3.96,3.6,4.32,17.2,84,1024.52,0.06,0,0,0,8.837738
2022/05/10 07:11:00.009,n,188,5.4,5.04,5.4,17.2,83.9,1024.52,0.06,0,0,0,9.365578
2022/05/10 07:12:00.006,n,160,0.72,0.36,1.08,17.2,84,1024.52,0.06,0,0,0,9.95533
2022/05/10 07:13:00.000,n,210,2.16,1.8,2.16,17.2,84.1,1024.42,0.06,0,0,0,10.585176
2022/05/10 07:14:00.001,n,244,0.72,0.36,1.44,17.2,84.1,1024.42,0.06,0,0,0,11.221696
2022/05/10 07:15:00.000,n,224,1.8,1.08,2.16,17.2,84,1024.42,0.06,0,0,0,11.81759
2022/05/10 07:16:00.000,n,120,0.72,0.36,0.72,17.3,84.2,1024.52,0.06,0,0,0,12.326164
2022/05/10 07:17:00.008,n,245,2.16,1.44,2.88,17.3,84.1,1024.52,0.06,0,0,0,12.727738
2022/05/10 07:18:00.005,n,199,1.8,1.44,2.16,17.3,84.4,1024.52,0.06,0,0,0,12.98935
2022/05/10 07:19:00.003,n,221,1.44,1.44,1.8,17.4,84.2,1024.52,0.06,0,0,0,13.156014
2022/05/10 07:20:00.000,n,165,1.8,1.44,2.16,17.4,84,1024.52,0.06,0,0,0,13.262254
2022/05/10 07:21:00.015,n,245,2.52,1.44,3.96,17.4,84.2,1024.52,0.06,0,0,0,13.329164
2022/05/10 07:22:00.000,n,289,2.16,0.72,3.24,17.4,84.4,1024.52,0.06,0,0,0,13.386842
2022/05/10 07:23:00.000,n,124,2.88,2.52,3.24,17.4,83.9,1024.52,0.06,0,0,0,13.421974
2022/05/10 07:24:00.000,n,277,3.96,3.6,4.32,17.4,83.8,1024.52,0.06,0,0,0,13.43197
2022/05/10 07:25:00.004,n,119,2.16,1.8,3.24,17.4,83.8,1024.52,0.06,0,0,0,13.457032
2022/05/10 07:26:00.000,n,106,0.72,0.36,1.44,17.4,83.7,1024.52,0.06,0,0,0,13.552704
2022/05/10 07:27:00.000,n,249,3.24,2.88,3.6,17.3,83.7,1024.52,0.06,0,0,0,13.790666
2022/05/10 07:28:00.012,n,270,3.96,3.6,4.68,17.3,83.8,1024.52,0.06,0,0,0,14.212838
2022/05/10 07:29:00.005,n,271,2.16,1.44,2.16,17.4,83.7,1024.52,0.06,0,0,0,14.854774
2022/05/10 07:30:00.002,n,217,3.24,2.88,3.6,17.4,83.7,1024.52,0.06,0,0,0,15.672646
2022/05/10 07:31:00.000,n,241,2.52,2.16,2.88,17.4,83.5,1024.52,0.06,0,0,0,16.519242
2022/05/10 07:32:00.000,n,118,1.44,1.08,1.8,17.4,83.6,1024.52,0.06,0,0,0,17.37362
2022/05/10 07:33:00.000,n,196,1.08,1.08,1.08,17.4,83.6,1024.42,0.06,0,0,0,18.125878
2022/05/10 07:34:00.000,n,157,3.6,3.24,3.6,17.4,83.7,1024.42,0.06,0,0,0,18.728866
2022/05/10 07:35:00.005,n,176,3.96,3.24,4.32,17.4,83.6,1024.42,0.06,0,0,0,19.148216
2022/05/10 07:36:00.002,n,165,3.96,3.6,4.32,17.4,83.5,1024.42,0.06,0,0,0,19.382706
2022/05/10 07:37:00.000,n,186,1.44,0.72,1.44,17.4,83.5,1024.32,0.06,0,0,0,19.455986
2022/05/10 07:38:00.013,n,278,3.6,3.24,4.32,17.4,83.4,1024.32,0.06,0,0,0,19.410706
2022/05/10 07:39:00.010,n,257,2.16,1.8,2.16,17.4,83.3,1024.32,0.06,0,0,0,19.353866
2022/05/10 07:40:00.000,n,154,3.24,1.8,3.96,17.4,83.2,1024.32,0.06,0,0,0,19.343148
2022/05/10 07:41:00.000,n,180,4.32,3.96,5.04,17.4,82.9,1024.22,0.06,0,0,0,19.411544
2022/05/10 07:42:00.001,n,189,1.8,0.72,4.32,17.4,82.9,1024.22,0.06,0,0,0,19.552268
2022/05/10 07:43:00.000,n,169,3.6,3.24,4.32,17.4,82.9,1024.32,0.06,0,0,0,19.798126
2022/05/10 07:44:00.000,n,179,1.8,1.08,3.24,17.4,82.9,1024.32,0.06,0,0,0,20.050964
2022/05/10 07:45:00.010,n,206,2.16,0.72,2.88,17.5,82.7,1024.32,0.06,0,0,0,20.282974
2022/05/10 07:46:00.006,n,183,8.28,7.92,8.64,17.5,82.6,1024.32,0.06,0,0,0,20.604554
2022/05/10 07:47:00.005,n,194,1.8,0.36,2.52,17.5,82.3,1024.32,0.06,0,0,0,20.998344
2022/05/10 07:48:00.002,n,259,2.52,1.8,2.88,17.5,82.6,1024.22,0.06,0,0,0,21.49971
2022/05/10 07:49:00.000,n,230,3.6,3.6,3.96,17.6,83.2,1024.32,0.06,0,0,0,22.058068
2022/05/10 07:50:00.000,n,244,3.6,3.24,4.32,17.6,82.6,1024.32,0.06,0,0,0,22.60971
