"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/05 04:03:00.005,n,181,1.08,0.36,5.04,18.5,85.3,1015.62,0,0,0,0,0.038261
2022/05/05 04:04:00.000,n,111,0.72,0.36,0.72,18.5,85.2,1015.62,0,0,0,0,0.039139
2022/05/05 04:05:00.000,n,285,0.36,0,0.72,18.5,85.2,1015.62,0,0,0,0,0.038261
2022/05/05 04:06:00.000,n,284,0.36,0.36,0.72,18.5,85.2,1015.62,0,0,0,0,0.040016
2022/05/05 04:07:00.000,n,207,1.44,1.08,1.44,18.5,85.3,1015.62,0,0,0,0,0.036545
2022/05/05 04:08:00.000,n,190,1.08,0.72,1.08,18.5,85.2,1015.62,0,0,0,0,0.038261
2022/05/05 04:09:00.006,n,194,2.52,2.52,3.24,18.5,85.2,1015.62,0,0,0,0,0.037422
2022/05/05 04:10:00.003,n,154,0.72,0,2.16,18.5,85.1,1015.62,0,0,0,0,0.038261
2022/05/05 04:11:00.000,n,144,1.44,1.08,2.16,18.5,85.1,1015.62,0,0,0,0,0.038261
2022/05/05 04:12:00.015,n,259,6.12,1.8,7.2,18.5,85,1015.62,0,0,0,0,0.038261
2022/05/05 04:13:00.000,n,197,2.52,1.44,3.24,18.4,85,1015.62,0,0,0,0,0.04261
2022/05/05 04:14:00.000,n,221,3.24,1.44,3.96,18.5,85.3,1015.62,0,0,0,0,0.039139
2022/05/05 04:15:00.000,n,15,1.8,0.36,5.76,18.5,85.2,1015.72,0,0,0,0,0.040016
2022/05/05 04:16:00.004,n,173,1.8,0.36,6.12,18.5,85.3,1015.72,0,0,0,0,0.041771
2022/05/05 04:17:00.001,n,258,2.52,1.8,2.88,18.5,85.1,1015.72,0,0,0,0,0.038261
2022/05/05 04:18:00.000,n,78,1.8,0,4.68,18.5,85.3,1015.72,0,0,0,0,0.04261
2022/05/05 04:19:00.000,n,334,3.24,1.8,7.92,18.5,85.2,1015.72,0,0,0,0,0.04261
2022/05/05 04:20:00.010,n,154,6.84,6.12,7.92,18.5,85.1,1015.72,0,0,0,0,0.045242
2022/05/05 04:21:00.007,n,303,3.24,2.52,3.96,18.5,85,1015.72,0,0,0,0,0.044403
2022/05/05 04:22:00.000,n,305,2.16,1.44,3.24,18.5,85.2,1015.72,0,0,0,0,0.041771
2022/05/05 04:23:00.000,n,247,1.08,0.36,3.96,18.6,85.2,1015.72,0,0,0,0,0.043488
2022/05/05 04:24:00.000,n,245,1.44,0.72,2.16,18.6,85.2,1015.82,0,0,0,0,0.044403
2022/05/05 04:25:00.000,n,255,1.44,1.08,4.32,18.6,85.2,1015.82,0,0,0,0,0.043488
2022/05/05 04:26:00.008,n,267,5.4,5.4,6.12,18.6,84.9,1015.82,0,0,0,0,0.043488
2022/05/05 04:27:00.005,n,167,3.6,1.08,6.48,18.6,84.9,1015.82,0,0,0,0,0.044403
2022/05/05 04:28:00.002,n,200,2.52,1.44,3.96,18.6,84.9,1015.72,0,0,0,0,0.045242
2022/05/05 04:29:00.000,n,275,2.16,0.72,3.6,18.6,84.9,1015.72,0,0,0,0,0.04261
2022/05/05 04:30:00.012,n,167,1.8,1.08,5.76,18.6,84.9,1015.72,0,0,0,0,0.045242
2022/05/05 04:31:00.000,n,152,2.52,2.16,2.88,18.6,84.8,1015.72,0,0,0,0,0.046997
2022/05/05 04:32:00.000,n,135,3.96,2.16,8.64,18.6,84.6,1015.72,0,0,0,0,0.04612
2022/05/05 04:33:00.000,n,132,1.8,1.44,2.52,18.6,84.5,1015.72,0,0,0,0,0.044403
2022/05/05 04:34:00.002,n,129,1.44,1.08,1.44,18.5,84.4,1015.72,0,0,0,0,0.047836
2022/05/05 04:35:00.000,n,288,0.36,0,0.72,18.5,84.4,1015.72,0,0,0,0,0.046997
2022/05/05 04:36:00.000,n,181,3.6,2.16,4.68,18.5,84.5,1015.72,0,0,0,0,0.046997
2022/05/05 04:37:00.010,n,188,2.16,0.72,5.4,18.6,84.8,1015.72,0,0,0,0,0.046997
2022/05/05 04:38:00.008,n,146,3.6,3.24,4.32,18.6,84.6,1015.62,0,0,0,0,0.048714
2022/05/05 04:39:00.005,n,133,3.24,3.24,3.24,18.6,84.4,1015.62,0,0,0,0,0.047836
2022/05/05 04:40:00.000,n,132,3.24,1.08,5.4,18.6,84.2,1015.62,0,0,0,0,0.046997
2022/05/05 04:41:00.000,n,160,6.84,3.24,10.08,18.5,84,1015.62,0,0,0,0,0.046997
2022/05/05 04:42:00.000,n,167,6.48,2.52,7.56,18.5,84,1015.62,0,0,0,0,0.046997
2022/05/05 04:43:00.000,n,170,6.48,3.6,8.64,18.5,84,1015.62,0,0,0,0,0.048714
2022/05/05 04:44:00.006,n,166,5.76,2.88,9.72,18.4,84,1015.62,0,0,0,0,0.048714
2022/05/05 04:45:00.004,n,177,6.12,2.88,7.2,18.4,84,1015.62,0,0,0,0,0.047836
2022/05/05 04:46:00.001,n,161,6.12,2.88,7.92,18.4,84.1,1015.62,0,0,0,0,0.051346
2022/05/05 04:47:00.014,n,171,2.52,1.08,6.12,18.4,84.2,1015.62,0,0,0,0,0.051346
2022/05/05 04:48:00.012,n,158,3.24,0.72,7.2,18.4,84.2,1015.62,0,0,0,0,0.049629
2022/05/05 04:49:00.000,n,158,4.68,3.96,6.12,18.4,84.3,1015.62,0,0,0,0,0.028725
2022/05/05 04:50:00.003,n,158,5.76,2.52,8.64,18.4,84.2,1015.62,0,0,0,0,0.034828
2022/05/05 04:51:00.000,n,162,1.44,0.36,2.16,18.4,84.1,1015.62,0,0,0,0,0.033073
2022/05/05 04:52:00.000,n,115,0.72,0,1.8,18.4,84.3,1015.62,0,0,0,0,0.035667
2022/05/05 04:53:00.000,n,176,2.52,1.08,5.76,18.5,84.2,1015.62,0,0,0,0,0.032196
2022/05/05 04:54:00.008,n,227,0.72,0.36,1.44,18.5,84.3,1015.72,0,0,0,0,0.033073
2022/05/05 04:55:00.005,n,143,2.52,0,5.4,18.5,84.3,1015.72,0,0,0,0,0.031319
2022/05/05 04:56:00.003,n,96,1.8,1.44,2.52,18.5,84.2,1015.72,0,0,0,0,0.033073
2022/05/05 04:57:00.001,n,193,0.36,0.36,0.72,18.5,84.2,1015.72,0,0,0,0,0.033951
2022/05/05 04:58:00.000,n,194,1.8,0.36,5.04,18.5,84.3,1015.72,0,0,0,0,0.033951
2022/05/05 04:59:00.000,n,203,2.88,2.16,3.24,18.5,84.1,1015.72,0,0,0,0,0.031319
2022/05/05 05:00:00.000,n,276,5.04,4.68,5.4,18.5,84,1015.72,0,0,0,0,0.032196
2022/05/05 05:01:00.006,n,175,3.24,1.8,5.04,18.5,84,1015.72,0,0,0,0,0.031319
2022/05/05 05:02:00.004,n,234,3.6,1.08,5.4,18.5,84,1015.62,0,0,0,0,0.031319
2022/05/05 05:03:00.001,n,271,5.04,3.96,5.76,18.5,84,1015.62,0,0,0,0,0.033073
2022/05/05 05:04:00.000,n,303,2.88,2.16,3.24,18.4,84,1015.62,0,0,0,0,0.031319
2022/05/05 05:05:00.012,n,261,1.8,1.44,2.88,18.4,84.2,1015.62,0,0,0,0,0.033951
2022/05/05 05:06:00.010,n,123,2.52,0.36,3.96,18.4,84.1,1015.62,0,0,0,0,0.031319
2022/05/05 05:07:00.000,n,178,1.8,0.36,4.68,18.5,84.3,1015.62,0,0,0,0,0.029602
2022/05/05 05:08:00.000,n,149,1.8,0.72,5.76,18.5,84.2,1015.62,0,0,0,0,0.027847
2022/05/05 05:09:00.001,n,68,0.72,0.36,0.72,18.5,84.2,1015.72,0,0,0,0,0.028725
2022/05/05 05:10:00.000,n,172,1.44,0,4.68,18.5,84.4,1015.72,0,0,0,0,0.028725
2022/05/05 05:11:00.000,n,176,0.72,0.36,1.08,18.5,84.4,1015.72,0,0,0,0,0.030479
2022/05/05 05:12:00.009,n,178,2.16,0.72,4.32,18.5,84.3,1015.72,0,0,0,0,0.029602
2022/05/05 05:13:00.005,n,331,1.8,0.36,2.52,18.5,84.3,1015.72,0,0,0,0,0.028725
2022/05/05 05:14:00.004,n,210,2.16,1.8,2.88,18.5,84.2,1015.72,0,0,0,0,0.033073
2022/05/05 05:15:00.002,n,241,2.88,1.8,3.6,18.5,84.2,1015.72,0,0,0,0,0.02697
2022/05/05 05:16:00.000,n,321,2.16,0.36,5.4,18.5,84.2,1015.72,0,0,0,0,0.027847
2022/05/05 05:17:00.000,n,202,1.8,0.72,3.6,18.5,84.3,1015.72,0,0,0,0,0.032196
2022/05/05 05:18:00.000,n,249,3.96,1.08,4.68,18.5,84.3,1015.72,0,0,0,0,0.02697
2022/05/05 05:19:00.006,n,301,1.8,1.08,3.96,18.4,84.2,1015.72,0,0,0,0,0.026093
2022/05/05 05:20:00.003,n,184,2.52,1.8,4.32,18.4,84.2,1015.72,0,0,0,0,0.026093
2022/05/05 05:21:00.001,n,204,2.52,1.8,2.88,18.4,84.2,1015.82,0,0,0,0,0.030479
2022/05/05 05:22:00.000,n,169,2.52,1.08,4.68,18.4,84.2,1015.82,0,0,0,0,0.030479
2022/05/05 05:23:00.013,n,162,5.4,2.88,7.92,18.4,84.2,1015.82,0,0,0,0,0.027847
2022/05/05 05:24:00.010,n,172,3.6,2.88,5.4,18.4,84.2,1015.82,0,0,0,0,0.026093
2022/05/05 05:25:00.000,n,208,1.8,0.72,4.32,18.4,84.3,1015.82,0,0,0,0,0.02697
2022/05/05 05:26:00.000,n,144,1.08,0.36,1.44,18.4,84.4,1015.82,0,0,0,0,0.031319
2022/05/05 05:27:00.001,n,129,1.44,1.08,1.8,18.4,84.5,1015.82,0,0,0,0,0.029602
2022/05/05 05:28:00.000,n,157,2.88,0,5.76,18.4,84.4,1015.82,0,0,0,0,0.028725
2022/05/05 05:29:00.000,n,128,0.36,0.36,0.36,18.4,84.4,1015.82,0,0,0,0,0.027847
2022/05/05 05:30:00.009,n,259,1.8,1.08,3.6,18.4,84.6,1015.82,0,0,0,0,0.025253
2022/05/05 05:31:00.005,n,219,1.8,0.36,3.96,18.5,84.5,1015.82,0,0,0,0,0.024376
2022/05/05 05:32:00.002,n,160,1.44,0.72,4.68,18.5,84.5,1015.82,0,0,0,0,0.02697
2022/05/05 05:33:00.000,n,249,0.72,0.36,3.24,18.5,84.5,1015.92,0,0,0,0,0.026093
2022/05/05 05:34:00.000,n,195,0.72,0.36,1.08,18.5,84.5,1015.92,0,0,0,0,0.027847
2022/05/05 05:35:00.000,n,208,1.44,0.36,5.04,18.5,84.5,1015.92,0,0,0,0,0.02697
2022/05/05 05:36:00.000,n,193,3.24,1.8,6.48,18.5,84.3,1015.92,0,0,0,0,0.02697
2022/05/05 05:37:00.005,n,159,4.68,2.88,8.64,18.5,83.9,1015.92,0,0,0,0,0.02697
2022/05/05 05:38:00.003,n,156,5.04,3.24,7.92,18.5,83.7,1015.92,0,0,0,0,0.030479
2022/05/05 05:39:00.001,n,165,3.6,2.88,4.32,18.4,83.8,1015.92,0,0,0,0,0.029602
2022/05/05 05:40:00.000,n,177,6.48,3.6,8.64,18.4,83.9,1015.92,0,0,0,0,0.025253
2022/05/05 05:41:00.011,n,224,2.88,0.72,7.92,18.4,83.9,1015.92,0,0,0,0,0.028725
2022/05/05 05:42:00.009,n,162,2.16,0.36,5.76,18.4,84,1015.92,0,0,0,0,0.027847
2022/05/05 05:43:00.000,n,144,2.52,2.16,2.52,18.4,83.9,1015.92,0,0,0,0,0.027847
2022/05/05 05:44:00.002,n,167,6.84,4.68,10.440002,18.4,83.9,1015.92,0,0,0,0,0.029602
2022/05/05 05:45:00.000,n,172,7.92,4.68,8.64,18.4,84,1015.92,0,0,0,0,0.031319
2022/05/05 05:46:00.000,n,163,7.92,3.96,9.36,18.4,84.1,1015.92,0,0,0,0,0.027847
2022/05/05 05:47:00.000,n,170,7.92,4.32,9.72,18.4,84.1,1015.92,0,0,0,0,0.035667
2022/05/05 05:48:00.007,n,171,8.64,5.04,11.88,18.4,84.1,1016.02,0,0,0,0,0.040054
2022/05/05 05:49:00.004,n,165,6.48,3.24,9.36,18.4,84.1,1016.02,0,0,0,0,0.041771
2022/05/05 05:50:00.003,n,170,3.6,1.8,7.56,18.4,84.1,1016.02,0.01,0.5,0,0,0.042648
2022/05/05 05:51:00.009,n,255,5.04,4.32,6.12,18.4,84.2,1016.02,0.02,0.7,0,0,0.049629
2022/05/05 05:52:00.000,n,207,3.24,1.8,5.04,18.4,84.6,1016.02,0.04,1,0,0,0.056572
2022/05/05 05:53:00.000,n,131,0.72,0,1.08,18.5,84.6,1016.02,0.06,1.4,0,0,0.066147
2022/05/05 05:54:00.000,n,114,1.8,1.08,2.16,18.5,84.5,1016.02,0.11,2.5,0,0,0.073967
2022/05/05 05:55:00.000,n,183,2.88,1.44,7.2,18.5,84.1,1016.02,0.11,0.7,0,0,0.084381
2022/05/05 05:56:00.007,n,176,8.28,5.04,10.440002,18.5,84.1,1016.02,0.14,1.7,0,0,0.098343
2022/05/05 05:57:00.004,n,140,1.08,0.72,1.44,18.4,84,1016.02,0.16,1.5,0,0,0.113983
2022/05/05 05:58:00.002,n,217,1.8,0.72,3.96,18.4,83.9,1015.92,0.21,2.7,0,0,0.132256
2022/05/05 05:59:00.000,n,169,0.72,0.36,0.72,18.4,84,1015.92,0.27,2.7,0,0,0.149651
2022/05/05 06:00:00.014,n,217,2.52,0.36,6.84,18.4,84,1015.92,0.29,2,0,0,0.1688
2022/05/05 06:01:00.000,n,216,3.24,0.72,4.68,18.4,84.2,1015.92,0.31,0.9,0,0,0.191422
2022/05/05 06:02:00.000,n,110,2.88,1.8,3.24,18.5,84.1,1015.92,0.31,0,0,0,0.216599
2022/05/05 06:03:00.000,n,207,4.68,1.44,7.2,18.4,83.8,1015.92,0.31,0,0,0,0.244408
2022/05/05 06:04:00.004,n,148,5.76,3.6,7.56,18.4,83.7,1015.92,0.31,0,0,0,0.268745
2022/05/05 06:05:00.000,n,148,2.52,2.16,2.88,18.4,83.7,1015.92,0.31,0,0,0,0.303535
2022/05/05 06:06:00.000,n,157,7.2,5.76,11.52,18.4,83.7,1015.92,0.31,0,0,0,0.338287
2022/05/05 06:07:00.011,n,143,4.68,4.68,5.04,18.4,83.7,1015.92,0.31,0,0,0,0.370407
2022/05/05 06:08:00.008,n,165,7.92,3.96,9,18.4,83.8,1015.92,0.31,0,0,0,0.401688
2022/05/05 06:09:00.005,n,134,3.96,3.96,3.96,18.4,83.8,1015.92,0.31,0,0,0,0.436401
2022/05/05 06:10:00.000,n,167,6.48,2.88,7.92,18.4,83.9,1015.92,0.31,0,0,0,0.470276
2022/05/05 06:11:00.000,n,123,1.44,0.72,1.8,18.4,83.9,1015.92,0.31,0,0,0,0.507584
2022/05/05 06:12:00.000,n,178,2.52,1.08,6.12,18.4,84,1015.92,0.31,0,0,0,0.546684
2022/05/05 06:13:00.000,n,113,2.16,2.16,2.16,18.4,83.9,1015.92,0.31,0,0,0,0.593071
2022/05/05 06:14:00.008,n,120,1.8,1.44,2.16,18.4,84,1015.92,0.31,0,0,0,0.636597
2022/05/05 06:15:00.005,n,127,2.52,2.52,2.88,18.4,84,1015.92,0.31,0,0,0,0.685349
2022/05/05 06:16:00.003,n,130,2.52,2.16,2.88,18.4,83.9,1015.92,0.31,0,0,0,0.754089
2022/05/05 06:17:00.000,n,146,3.24,0.72,7.56,18.4,83.9,1015.92,0.31,0,0,0,0.837631
2022/05/05 06:18:00.014,n,157,4.32,2.52,7.92,18.4,83.9,1015.92,0.31,0,0,0,0.940247
2022/05/05 06:19:00.000,n,153,2.16,1.08,3.24,18.4,83.9,1015.92,0.31,0,0,0,1.051445
2022/05/05 06:20:00.000,n,154,5.76,5.04,6.48,18.4,83.7,1015.82,0.31,0,0,0,1.152229
2022/05/05 06:21:00.005,n,158,6.48,5.04,11.52,18.4,83.6,1015.82,0.31,0,0,0,1.247711
2022/05/05 06:22:00.002,n,133,2.52,1.8,3.6,18.3,83.8,1015.82,0.31,0,0,0,1.330986
2022/05/05 06:23:00.000,n,225,1.44,0,4.68,18.3,84,1015.92,0.31,0,0,0,1.412506
2022/05/05 06:24:00.000,n,123,2.52,2.16,2.88,18.4,83.9,1015.92,0.31,0,0,0,1.515617
2022/05/05 06:25:00.010,n,248,0.36,0.36,0.72,18.4,84,1015.92,0.31,0,0,0,1.612663
2022/05/05 06:26:00.007,n,333,1.08,0,5.4,18.4,84,1015.92,0.31,0,0,0,1.707878
2022/05/05 06:27:00.004,n,119,2.16,1.8,2.52,18.4,83.9,1015.92,0.31,0,0,0,1.808243
2022/05/05 06:28:00.002,n,355,2.88,2.16,3.24,18.4,84.1,1015.92,0.31,0,0,0,1.874847
2022/05/05 06:29:00.000,n,102,2.16,1.44,3.24,18.4,84.1,1016.02,0.31,0,0,0,1.917191
2022/05/05 06:30:00.000,n,91,1.8,1.8,2.16,18.4,83.7,1016.02,0.31,0,0,0,1.952667
2022/05/05 06:31:00.000,n,142,2.88,1.8,7.56,18.4,83.6,1016.02,0.31,0,0,0,1.996727
2022/05/05 06:32:00.008,n,243,1.08,0.36,4.68,18.4,83.7,1016.02,0.31,0,0,0,2.048836
2022/05/05 06:33:00.004,n,108,3.24,2.52,3.6,18.4,83.6,1016.02,0.31,0,0,0,2.114754
2022/05/05 06:34:00.001,n,144,3.24,2.16,6.84,18.4,83.6,1016.02,0.31,0,0,0,2.189293
2022/05/05 06:35:00.000,n,138,4.68,4.32,5.04,18.4,83.6,1016.02,0.31,0,0,0,2.385941
2022/05/05 06:36:00.013,n,122,3.6,3.6,3.96,18.4,83.5,1016.02,0.31,0,0,0,2.719727
2022/05/05 06:37:00.000,n,131,1.44,1.08,1.44,18.4,83.6,1016.02,0.31,0,0,0,2.887268
2022/05/05 06:38:00.000,n,113,1.8,1.08,2.52,18.4,83.9,1016.02,0.31,0,0,0,3.041725
2022/05/05 06:39:00.004,n,99,3.6,3.24,3.6,18.5,83.7,1016.02,0.31,0,0,0,3.372536
2022/05/05 06:40:00.000,n,141,3.24,2.88,3.24,18.5,83.4,1016.02,0.31,0,0,0,3.911591
2022/05/05 06:41:00.000,n,157,3.96,3.6,8.64,18.4,83.3,1016.02,0.31,0,0,0,4.724732
2022/05/05 06:42:00.000,n,149,1.8,0.72,2.16,18.4,83.3,1016.02,0.31,0,0,0,5.626641
2022/05/05 06:43:00.009,n,168,5.4,1.44,8.28,18.4,83.3,1016.02,0.31,0,0,0,6.686096
2022/05/05 06:44:00.006,n,138,2.88,2.16,3.96,18.4,83.2,1016.02,0.31,0,0,0,8.832932
2022/05/05 06:45:00.004,n,145,3.24,2.88,3.6,18.4,83.2,1016.12,0.31,0,0,0,12.672502
2022/05/05 06:46:00.001,n,184,7.56,5.76,11.16,18.4,83.3,1016.12,0.31,0,0,0,14.93786
2022/05/05 06:47:00.000,n,202,3.6,2.88,4.32,18.5,83.3,1016.12,0.31,0,0,0,17.277756
2022/05/05 06:48:00.000,n,175,2.88,1.08,5.04,18.5,83.1,1016.12,0.31,0,0,0,19.420586
2022/05/05 06:49:00.000,n,118,2.16,0.36,5.04,18.5,83.1,1016.12,0.31,0,0,0,20.560226
2022/05/05 06:50:00.007,n,275,1.44,0.36,5.04,18.6,83.2,1016.22,0.31,0,0,0,20.912246
2022/05/05 06:51:00.004,n,250,1.44,0.72,2.52,18.6,83.6,1016.22,0.31,0,0,0,20.639954
2022/05/05 06:52:00.001,n,217,1.44,0.72,3.24,18.7,83.7,1016.22,0.31,0,0,0,19.435386
2022/05/05 06:53:00.000,n,239,3.6,2.52,5.4,18.8,83.4,1016.22,0.31,0,0,0,15.344048
2022/05/05 06:54:00.013,n,188,3.24,2.88,4.68,18.8,83,1016.22,0.31,0,0,0,13.805848
2022/05/05 06:55:00.000,n,213,5.04,4.32,6.84,18.9,82.8,1016.22,0.31,0,0,0,14.951248
2022/05/05 06:56:00.000,n,190,3.6,2.88,5.76,18.9,82.6,1016.22,0.31,0,0,0,15.456468
2022/05/05 06:57:00.004,n,282,5.76,4.68,7.2,18.9,82.6,1016.22,0.31,0,0,0,14.235612
2022/05/05 06:58:00.001,n,276,5.4,5.04,5.76,18.8,81.8,1016.32,0.31,0,0,0,13.91636
2022/05/05 06:59:00.000,n,247,2.52,1.8,3.96,18.8,82.4,1016.32,0.31,0,0,0,14.02504
2022/05/05 07:00:00.000,n,201,2.88,2.52,3.96,18.8,82,1016.32,0.31,0,0,0,14.7575
2022/05/05 07:01:00.009,n,215,2.16,1.8,2.52,18.8,81.9,1016.32,0.31,0,0,0,14.155426
2022/05/05 07:02:00.007,n,275,3.24,2.88,3.24,18.8,81.8,1016.32,0.31,0,0,0,15.020524
2022/05/05 07:03:00.005,n,274,6.48,6.12,6.48,18.8,81.8,1016.32,0.31,0,0,0,15.710984
2022/05/05 07:04:00.002,n,269,5.4,5.04,5.4,18.8,81.9,1016.42,0.31,0,0,0,20.773696
2022/05/05 07:05:00.000,n,218,3.6,3.24,4.32,18.8,81.9,1016.42,0.31,0,0,0,17.605706
2022/05/05 07:06:00.000,n,263,7.56,6.84,8.28,18.8,81.9,1016.42,0.31,0,0,0,18.908958
2022/05/05 07:07:00.000,n,231,4.32,3.24,6.48,18.8,82.2,1016.42,0.31,0,0,0,18.219262
2022/05/05 07:08:00.008,n,256,6.48,5.76,7.56,18.9,82.1,1016.42,0.31,0,0,0,19.619712
2022/05/05 07:09:00.007,n,288,3.6,2.88,5.4,19,83.1,1016.42,0.31,0,0,0,20.87288
2022/05/05 07:10:00.002,n,266,6.48,6.12,6.84,19,82.1,1016.42,0.31,0,0,0,22.612762
2022/05/05 07:11:00.000,n,251,6.48,3.96,7.92,19,81.6,1016.52,0.31,0,0,0,22.925224
2022/05/05 07:12:00.013,n,259,7.56,6.84,8.28,18.9,81.5,1016.52,0.31,0,0,0,23.305206
2022/05/05 07:13:00.000,n,212,5.76,5.04,7.92,18.9,81.5,1016.52,0.31,0,0,0,23.293838
2022/05/05 07:14:00.000,n,260,6.12,5.4,7.56,18.9,81.4,1016.52,0.31,0,0,0,23.190804
2022/05/05 07:15:00.000,n,208,3.6,2.52,3.96,18.9,81.5,1016.52,0.31,0,0,0,23.14373
2022/05/05 07:16:00.003,n,212,3.24,1.08,5.4,18.9,81.6,1016.52,0.31,0,0,0,23.304406
2022/05/05 07:17:00.000,n,218,3.6,2.16,4.68,18.9,81.6,1016.52,0.31,0,0,0,23.411446
2022/05/05 07:18:00.000,n,288,5.4,3.96,8.64,18.9,82.2,1016.52,0.31,0,0,0,23.985444
2022/05/05 07:19:00.012,n,72,2.88,2.16,4.32,19,82.2,1016.52,0.31,0,0,0,24.49974
2022/05/05 07:20:00.010,n,206,3.24,2.16,5.76,19.1,82,1016.52,0.31,0,0,0,25.113678
2022/05/05 07:21:00.007,n,206,3.24,1.08,4.68,19.1,82,1016.62,0.31,0,0,0,25.243836
2022/05/05 07:22:00.000,n,252,3.96,1.44,5.76,19.1,82.1,1016.62,0.31,0,0,0,24.930726
2022/05/05 07:23:00.003,n,112,1.44,0.72,1.8,19.1,81.5,1016.62,0.31,0,0,0,25.213966
2022/05/05 07:24:00.000,n,285,6.84,6.12,8.64,19.1,81.4,1016.62,0.31,0,0,0,25.157318
2022/05/05 07:25:00.000,n,274,5.76,2.16,7.2,19.1,81.2,1016.62,0.31,0,0,0,24.5895
2022/05/05 07:26:00.000,n,252,3.96,0.72,4.68,19.1,81.2,1016.72,0.31,0,0,0,25.12825
2022/05/05 07:27:00.008,n,287,3.6,2.88,3.96,19.1,81.3,1016.72,0.31,0,0,0,25.41439
2022/05/05 07:28:00.005,n,97,1.8,1.8,2.52,19.1,81.3,1016.72,0.31,0,0,0,25.855522
2022/05/05 07:29:00.002,n,273,5.04,0.72,6.48,19.1,81.5,1016.72,0.31,0,0,0,25.636292
2022/05/05 07:30:00.016,n,178,3.24,2.88,3.96,19.1,81.4,1016.72,0.31,0,0,0,26.414108
2022/05/05 07:31:00.000,n,195,3.96,3.24,4.32,19.1,81.8,1016.72,0.31,0,0,0,26.360894
2022/05/05 07:32:00.000,n,205,2.88,2.16,3.6,19.2,81.7,1016.62,0.31,0,0,0,27.130814
2022/05/05 07:33:00.000,n,231,5.4,5.04,6.12,19.2,81.7,1016.62,0.31,0,0,0,27.725258
2022/05/05 07:34:00.005,n,161,6.84,6.48,7.2,19.2,81.4,1016.62,0.31,0,0,0,28.971748
2022/05/05 07:35:00.001,n,186,2.16,1.44,6.48,19.2,81.4,1016.62,0.31,0,0,0,30.08213
2022/05/05 07:36:00.000,n,202,1.44,0.36,3.96,19.2,81.5,1016.62,0.31,0,0,0,31.183606
2022/05/05 07:37:00.012,n,152,1.8,0.72,5.4,19.2,81.6,1016.62,0.31,0,0,0,31.70456
2022/05/05 07:38:00.010,n,174,3.96,2.16,7.2,19.2,81.3,1016.62,0.31,0,0,0,31.653176
2022/05/05 07:39:00.008,n,174,7.92,5.04,10.440002,19.2,81.2,1016.62,0.31,0,0,0,31.020928
2022/05/05 07:40:00.000,n,213,2.16,0.36,5.4,19.2,81.2,1016.62,0.31,0,0,0,30.040798
2022/05/05 07:41:00.003,n,248,2.16,0.36,6.12,19.2,81.3,1016.62,0.31,0,0,0,28.907966
2022/05/05 07:42:00.000,n,146,6.12,3.24,7.2,19.2,81.4,1016.62,0.31,0,0,0,27.903442
2022/05/05 07:43:00.000,n,209,2.88,1.8,5.76,19.3,81.2,1016.62,0.31,0,0,0,26.620368
2022/05/05 07:44:00.000,n,137,3.6,2.52,8.28,19.3,81,1016.72,0.31,0,0,0,25.698394
2022/05/05 07:45:00.007,n,110,2.16,1.8,2.88,19.3,81,1016.72,0.31,0,0,0,25.041656
2022/05/05 07:46:00.004,n,164,1.8,0.72,6.12,19.3,81.1,1016.72,0.31,0,0,0,24.805946
2022/05/05 07:47:00.001,n,126,1.44,1.08,1.8,19.3,80.9,1016.72,0.31,0,0,0,24.772834
2022/05/05 07:48:00.015,n,158,6.12,2.16,7.2,19.2,81,1016.72,0.31,0,0,0,24.550704
2022/05/05 07:49:00.000,n,141,6.12,5.76,6.48,19.2,80.9,1016.72,0.31,0,0,0,24.23996
2022/05/05 07:50:00.000,n,138,5.04,4.32,5.4,19.2,80.9,1016.72,0.31,0,0,0,25.445022
2022/05/05 07:51:00.000,n,168,4.32,2.88,8.28,19.2,81.1,1016.72,0.31,0,0,0,27.14283
2022/05/05 07:52:00.004,n,126,2.16,2.16,2.52,19.2,81.2,1016.72,0.31,0,0,0,28.393708
2022/05/05 07:53:00.001,n,166,4.68,4.32,9,19.2,81.4,1016.72,0.31,0,0,0,28.223228
2022/05/05 07:54:00.000,n,185,5.04,3.96,8.64,19.2,81.2,1016.72,0.31,0,0,0,28.01735
2022/05/05 07:55:00.012,n,111,4.32,3.96,4.32,19.2,81.5,1016.72,0.31,0,0,0,27.631684
2022/05/05 07:56:00.009,n,125,2.88,2.52,3.96,19.3,81.5,1016.72,0.31,0,0,0,28.425674
2022/05/05 07:57:00.006,n,153,6.84,6.12,10.8,19.3,81.2,1016.72,0.31,0,0,0,29.454442
2022/05/05 07:58:00.000,n,149,7.2,6.84,7.56,19.2,81.3,1016.72,0.31,0,0,0,29.162082
2022/05/05 07:59:00.001,n,165,5.04,3.6,9,19.2,81.4,1016.72,0.31,0,0,0,29.178696
2022/05/05 08:00:00.000,n,150,6.12,5.4,6.84,19.2,81.5,1016.72,0.31,0,0,0,32.177906
2022/05/05 08:01:00.000,n,228,3.96,3.24,4.32,19.2,81.5,1016.72,0.31,0,0,0,38.520032
