"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/22 04:01:00.002,n,204,9.72,8.64,11.16,16.1,87.2,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:02:00.001,n,183,6.48,5.4,7.92,16.1,87.2,1020.62,0.04,0,0,0,0.023499
2022/05/22 04:03:00.015,n,171,8.28,6.84,9.36,16.1,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:04:00.000,n,151,7.56,3.96,13.32,16.1,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:05:00.000,n,170,5.76,4.68,6.12,16.1,87.3,1020.62,0.04,0,0,0,0.024338
2022/05/22 04:06:00.000,n,144,3.96,3.6,4.68,16.1,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:07:00.003,n,203,3.6,2.16,4.32,16.200002,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:08:00.000,n,104,3.6,1.08,6.12,16.200002,87.3,1020.62,0.04,0,0,0,0.024338
2022/05/22 04:09:00.000,n,13,0.36,0.36,0.72,16.200002,87.3,1020.62,0.04,0,0,0,0.022621
2022/05/22 04:10:00.011,n,168,3.24,2.52,4.68,16.200002,87.4,1020.62,0.04,0,0,0,0.026932
2022/05/22 04:11:00.008,n,213,7.2,6.12,8.28,16.200002,87.3,1020.62,0.04,0,0,0,0.026932
2022/05/22 04:12:00.005,n,155,3.96,3.6,4.32,16.200002,87.3,1020.62,0.04,0,0,0,0.023499
2022/05/22 04:13:00.000,n,264,3.6,2.88,4.32,16.200002,87.4,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:14:00.001,n,217,3.6,3.24,3.96,16.200002,87.4,1020.62,0.04,0,0,0,0.022621
2022/05/22 04:15:00.000,n,265,4.32,3.6,5.04,16.200002,87.4,1020.62,0.04,0,0,0,0.024338
2022/05/22 04:16:00.000,n,180,3.24,2.52,3.96,16.200002,87.4,1020.62,0.04,0,0,0,0.022621
2022/05/22 04:17:00.009,n,259,1.8,1.44,2.16,16.200002,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:18:00.005,n,262,3.6,2.52,4.32,16.200002,87.4,1020.62,0.04,0,0,0,0.024338
2022/05/22 04:19:00.003,n,149,1.08,0.72,1.44,16.200002,87.4,1020.62,0.04,0,0,0,0.026093
2022/05/22 04:20:00.001,n,173,1.08,0.72,1.44,16.3,87.4,1020.62,0.04,0,0,0,0.023499
2022/05/22 04:21:00.015,n,144,5.04,3.24,6.12,16.200002,87.3,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:22:00.000,n,195,5.4,5.04,6.48,16.200002,87.3,1020.62,0.04,0,0,0,0.028725
2022/05/22 04:23:00.000,n,246,1.8,1.08,2.16,16.3,87.3,1020.62,0.04,0,0,0,0.026932
2022/05/22 04:24:00.000,n,186,1.8,1.08,2.88,16.3,87.4,1020.62,0.04,0,0,0,0.026093
2022/05/22 04:25:00.003,n,315,3.6,2.88,4.32,16.3,87.4,1020.62,0.04,0,0,0,0.028725
2022/05/22 04:26:00.000,n,221,4.68,3.96,6.12,16.3,87.4,1020.62,0.04,0,0,0,0.026093
2022/05/22 04:27:00.000,n,297,2.16,1.44,2.16,16.3,87.4,1020.62,0.04,0,0,0,0.025215
2022/05/22 04:28:00.011,n,205,1.08,0.72,1.44,16.3,87.4,1020.72,0.04,0,0,0,0.026093
2022/05/22 04:29:00.009,n,141,2.88,0.72,4.68,16.3,87.4,1020.72,0.04,0,0,0,0.031319
2022/05/22 04:30:00.007,n,197,3.96,3.24,5.04,16.3,87.3,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:31:00.000,n,178,10.440002,9.72,11.16,16.3,87.3,1020.82,0.04,0,0,0,0.029564
2022/05/22 04:32:00.002,n,158,6.84,5.04,10.440002,16.3,87.3,1020.82,0.04,0,0,0,0.029564
2022/05/22 04:33:00.000,n,178,11.88,11.16,13.68,16.3,87.3,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:34:00.000,n,198,3.6,1.44,4.68,16.3,87.3,1020.72,0.04,0,0,0,0.029564
2022/05/22 04:35:00.000,n,166,3.96,3.6,4.32,16.3,87.3,1020.72,0.04,0,0,0,0.032196
2022/05/22 04:36:00.008,n,150,6.84,5.4,7.56,16.3,87.3,1020.72,0.04,0,0,0,0.032196
2022/05/22 04:37:00.004,n,153,4.32,3.6,5.04,16.3,87.4,1020.72,0.04,0,0,0,0.030441
2022/05/22 04:38:00.002,n,237,3.96,2.52,4.68,16.3,87.4,1020.72,0.04,0,0,0,0.033073
2022/05/22 04:39:00.015,n,171,5.04,4.32,5.76,16.3,87.4,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:40:00.000,n,199,9.72,8.28,10.440002,16.3,87.4,1020.82,0.04,0,0,0,0.031319
2022/05/22 04:41:00.000,n,172,3.24,2.16,3.96,16.3,87.4,1020.82,0.04,0,0,0,0.028725
2022/05/22 04:42:00.000,n,126,3.6,3.24,3.96,16.3,87.4,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:43:00.005,n,169,2.16,1.08,3.24,16.3,87.4,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:44:00.001,n,155,7.2,6.48,8.28,16.3,87.4,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:45:00.000,n,144,5.04,4.68,5.76,16.4,87.4,1020.82,0.04,0,0,0,0.027847
2022/05/22 04:46:00.012,n,241,5.04,4.32,6.12,16.4,87.4,1020.82,0.04,0,0,0,0.028725
2022/05/22 04:47:00.009,n,190,4.32,2.88,4.32,16.4,87.4,1020.82,0.04,0,0,0,0.027847
2022/05/22 04:48:00.006,n,187,7.92,7.56,8.64,16.4,87.4,1020.82,0.04,0,0,0,0.027847
2022/05/22 04:49:00.000,n,177,7.56,7.2,7.92,16.4,87.4,1020.82,0.04,0,0,0,0.030441
2022/05/22 04:50:00.002,n,164,5.4,2.52,8.28,16.4,87.3,1020.82,0.04,0,0,0,0.026932
2022/05/22 04:51:00.000,n,143,1.08,0.36,2.16,16.4,87.3,1020.82,0.04,0,0,0,0.032196
2022/05/22 04:52:00.000,n,183,4.68,4.32,5.04,16.4,87.3,1020.82,0.04,0,0,0,0.029564
2022/05/22 04:53:00.010,n,262,3.24,2.88,3.6,16.4,87.5,1020.82,0.04,0,0,0,0.03479
2022/05/22 04:54:00.006,n,200,1.8,1.44,2.16,16.4,87.5,1020.82,0.04,0,0,0,0.031319
2022/05/22 04:55:00.003,n,248,3.96,3.6,3.96,16.4,87.4,1020.82,0.04,0,0,0,0.033913
2022/05/22 04:56:00.000,n,261,3.96,3.24,4.32,16.4,87.4,1020.82,0.04,0,0,0,0.031319
2022/05/22 04:57:00.014,n,266,1.08,0.36,1.44,16.5,87.5,1020.82,0.04,0,0,0,0.033073
2022/05/22 04:58:00.000,n,230,1.44,0.72,2.16,16.5,87.4,1020.82,0.04,0,0,0,0.031319
2022/05/22 04:59:00.000,n,247,3.6,3.24,3.6,16.5,87.3,1020.72,0.04,0,0,0,0.035667
2022/05/22 05:00:00.005,n,241,1.8,1.44,2.16,16.4,87.2,1020.72,0.04,0,0,0,0.030441
2022/05/22 05:01:00.002,n,251,2.52,2.16,2.88,16.4,87.1,1020.82,0.04,0,0,0,0.031319
2022/05/22 05:02:00.003,n,300,1.8,1.44,2.52,16.4,87.3,1020.82,0.04,0,0,0,0.03479
2022/05/22 05:03:00.001,n,171,1.8,1.44,2.16,16.4,87.4,1020.72,0.04,0,0,0,0.033073
2022/05/22 05:04:00.000,n,237,2.52,2.16,3.24,16.4,87.3,1020.72,0.04,0,0,0,0.032196
2022/05/22 05:05:00.012,n,262,2.52,0.36,3.24,16.4,87.3,1020.72,0.04,0,0,0,0.033073
2022/05/22 05:06:00.008,n,251,3.24,2.88,3.6,16.4,87.3,1020.72,0.04,0,0,0,0.03479
2022/05/22 05:07:00.000,n,267,3.96,3.6,4.32,16.4,87.2,1020.72,0.04,0,0,0,0.032196
2022/05/22 05:08:00.003,n,276,4.68,3.24,5.76,16.4,87.2,1020.72,0.04,0,0,0,0.032196
2022/05/22 05:09:00.000,n,195,1.44,1.08,1.8,16.4,87.2,1020.72,0.04,0,0,0,0.033073
2022/05/22 05:10:00.000,n,299,3.6,2.52,4.32,16.4,87.2,1020.72,0.04,0,0,0,0.033913
2022/05/22 05:11:00.000,n,244,2.52,2.16,2.88,16.4,87.3,1020.72,0.04,0,0,0,0.035667
2022/05/22 05:12:00.008,n,237,1.8,1.44,2.16,16.4,87.2,1020.72,0.04,0,0,0,0.03479
2022/05/22 05:13:00.004,n,210,1.44,1.44,1.44,16.4,87.2,1020.72,0.04,0,0,0,0.035667
2022/05/22 05:14:00.001,n,303,1.44,1.08,2.52,16.4,87.4,1020.82,0.04,0,0,0,0.036545
2022/05/22 05:15:00.015,n,186,1.44,0.72,2.52,16.4,87.5,1020.82,0.04,0,0,0,0.0383
2022/05/22 05:16:00.000,n,215,1.44,0.36,1.8,16.4,87.3,1020.82,0.04,0,0,0,0.03479
2022/05/22 05:17:00.000,n,223,1.8,1.08,2.52,16.4,87.3,1020.82,0.04,0,0,0,0.0383
2022/05/22 05:18:00.000,n,242,1.8,1.44,2.16,16.4,87.3,1020.82,0.04,0,0,0,0.035667
2022/05/22 05:19:00.004,n,257,3.24,2.52,3.96,16.4,87.3,1020.82,0.04,0,0,0,0.039139
2022/05/22 05:20:00.000,n,256,3.24,2.52,4.32,16.4,87.3,1020.82,0.04,0,0,0,0.035667
2022/05/22 05:21:00.000,n,267,5.04,4.32,5.4,16.4,87.2,1020.82,0.04,0,0,0,0.039139
2022/05/22 05:22:00.011,n,118,2.52,1.44,2.88,16.4,87.1,1020.82,0.04,0,0,0,0.040016
2022/05/22 05:23:00.008,n,209,2.52,1.44,3.24,16.3,87.1,1020.82,0.04,0.1,0,0,0.039139
2022/05/22 05:24:00.005,n,290,1.8,1.08,2.16,16.3,87.3,1020.82,0.04,0,0,0,0.040894
2022/05/22 05:25:00.000,n,287,2.16,1.8,3.24,16.4,87.3,1020.82,0.04,0.1,0,0,0.040016
2022/05/22 05:26:00.003,n,242,3.6,2.88,4.32,16.4,87.5,1020.82,0.04,0,0,0,0.040016
2022/05/22 05:27:00.000,n,215,1.44,1.08,1.44,16.4,87.4,1020.92,0.07,1,0,0,0.040894
2022/05/22 05:28:00.000,n,263,5.04,3.6,6.84,16.4,87.3,1020.92,0.17,5.6,0,0,0.040016
2022/05/22 05:29:00.000,n,183,2.52,2.16,2.88,16.4,87.2,1020.82,0.23,4,0,0,0.040016
2022/05/22 05:30:00.010,n,260,5.4,3.24,6.48,16.4,87.2,1020.82,0.23,0.1,0,0,0.045242
2022/05/22 05:31:00.008,n,208,1.44,1.08,2.52,16.4,87.2,1020.92,0.23,0.3,0,0,0.040894
2022/05/22 05:32:00.005,n,263,3.24,2.16,4.32,16.4,87.3,1020.92,0.23,0,0,0,0.040894
2022/05/22 05:33:00.003,n,217,3.24,2.52,3.96,16.3,87.2,1020.92,0.23,0,0,0,0.043488
2022/05/22 05:34:00.001,n,159,3.96,2.52,6.12,16.3,87.3,1020.92,0.23,0,0,0,0.045242
2022/05/22 05:35:00.000,n,287,2.16,1.8,2.88,16.4,87.3,1020.92,0.23,0,0,0,0.043488
2022/05/22 05:36:00.000,n,211,2.16,1.44,2.52,16.4,87.3,1020.92,0.23,0,0,0,0.041771
2022/05/22 05:37:00.000,n,252,5.04,3.96,6.12,16.4,87.4,1020.92,0.23,0,0,0,0.040894
2022/05/22 05:38:00.008,n,284,0.72,0.36,1.08,16.4,87.3,1020.92,0.23,0,0,0,0.044365
2022/05/22 05:39:00.005,n,253,6.12,5.04,7.2,16.3,87.2,1020.92,0.23,0,0,0,0.039139
2022/05/22 05:40:00.001,n,281,4.68,3.6,5.4,16.3,87.3,1020.92,0.23,0,0,0,0.042648
2022/05/22 05:41:00.000,n,163,1.08,0,2.16,16.4,87.5,1021.02,0.23,0,0,0,0.041771
2022/05/22 05:42:00.013,n,136,3.6,1.44,4.68,16.4,87.4,1021.02,0.23,0,0,0,0.044365
2022/05/22 05:43:00.000,n,183,1.8,0.36,3.6,16.4,87.3,1021.02,0.23,0,0,0,0.045242
2022/05/22 05:44:00.000,n,176,2.16,1.08,2.16,16.4,87.3,1021.02,0.23,0,0,0,0.042648
2022/05/22 05:45:00.004,n,202,6.48,6.12,6.84,16.3,87.2,1021.02,0.23,0,0,0,0.041771
2022/05/22 05:46:00.001,n,212,4.68,4.32,5.04,16.3,87.3,1021.02,0.23,0,0,0,0.043488
2022/05/22 05:47:00.000,n,157,7.2,5.4,9,16.3,87.3,1021.02,0.23,0,0,0,0.042648
2022/05/22 05:48:00.000,n,151,3.24,1.08,4.68,16.3,87.3,1021.02,0.23,0,0,0,0.044365
2022/05/22 05:49:00.010,n,223,6.12,3.96,7.2,16.3,87.3,1021.02,0.23,0,0,0,0.042648
2022/05/22 05:50:00.007,n,201,4.32,3.24,5.04,16.3,87.4,1021.02,0.25,1.2,0,0,0.042648
2022/05/22 05:51:00.005,n,194,5.76,4.68,6.84,16.3,87.4,1021.02,0.26,0,0,0,0.044365
2022/05/22 05:52:00.000,n,171,5.4,4.68,6.12,16.3,87.4,1021.02,0.29,2.3,0,0,0.040894
2022/05/22 05:53:00.003,n,189,9,6.12,10.8,16.3,87.4,1021.02,0.29,0,0,0,0.040894
2022/05/22 05:54:00.000,n,172,3.24,2.52,4.32,16.3,87.4,1021.02,0.29,0,0,0,0.043488
2022/05/22 05:55:00.000,n,183,7.56,7.2,8.64,16.3,87.4,1021.02,0.3,0.1,0,0,0.041771
2022/05/22 05:56:00.000,n,213,2.88,1.8,3.6,16.3,87.4,1021.12,0.3,0,0,0,0.040894
2022/05/22 05:57:00.009,n,169,6.12,3.6,7.2,16.3,87.4,1021.12,0.3,0,0,0,0.040894
2022/05/22 05:58:00.005,n,151,4.32,0.72,6.48,16.3,87.4,1021.02,0.3,0,0,0,0.042648
2022/05/22 05:59:00.003,n,181,4.68,0.72,7.2,16.3,87.4,1021.12,0.3,0,0,0,0.040016
2022/05/22 06:00:00.000,n,161,6.48,2.52,7.92,16.3,87.4,1021.02,0.3,0,0,0,0.040894
2022/05/22 06:01:00.000,n,172,7.92,6.84,8.64,16.3,87.4,1021.02,0.39,5,0,0,0.043488
2022/05/22 06:02:00.000,n,176,1.44,0.72,1.8,16.3,87.4,1021.02,0.46,4.4,0,0,0.043488
2022/05/22 06:03:00.000,n,187,7.92,6.12,9.36,16.3,87.4,1021.12,0.46,0,0,0,0.040894
2022/05/22 06:04:00.000,n,178,7.56,5.76,9,16.3,87.4,1021.02,0.46,0,0,0,0.041771
2022/05/22 06:05:00.006,n,0,1.8,1.44,2.88,16.3,87.4,1021.02,0.46,0,0,0,0.043488
2022/05/22 06:06:00.002,n,232,2.52,2.16,2.88,16.4,87.5,1021.02,0.46,0,0,0,0.044365
2022/05/22 06:07:00.001,n,242,6.84,5.4,7.92,16.4,87.5,1021.02,0.46,0,0,0,0.045242
2022/05/22 06:08:00.015,n,179,7.92,6.84,9,16.4,87.5,1021.02,0.46,0,0,0,0.049591
2022/05/22 06:09:00.011,n,216,2.52,2.16,2.88,16.4,87.5,1021.02,0.46,0,0,0,0.054817
2022/05/22 06:10:00.000,n,235,1.08,0.72,1.44,16.4,87.5,1021.02,0.46,0,0,0,0.061798
2022/05/22 06:11:00.000,n,182,6.12,5.04,7.2,16.4,87.5,1021.02,0.46,0,0,0,0.071373
2022/05/22 06:12:00.004,n,172,5.76,4.68,6.48,16.4,87.5,1021.02,0.46,0,0,0,0.082664
2022/05/22 06:13:00.000,n,62,1.08,0.72,1.8,16.4,87.5,1021.02,0.46,0,0,0,0.098343
2022/05/22 06:14:00.000,n,216,7.2,5.4,8.64,16.4,87.6,1021.02,0.46,0,0,0,0.117493
2022/05/22 06:15:00.011,n,166,9.36,8.28,10.8,16.4,87.5,1021.12,0.46,0,0,0,0.120087
2022/05/22 06:16:00.008,n,195,4.68,4.32,5.04,16.4,87.5,1021.12,0.46,0,0,0,0.129662
2022/05/22 06:17:00.006,n,202,2.52,1.44,6.48,16.4,87.5,1021.12,0.46,0,0,0,0.137482
2022/05/22 06:18:00.004,n,260,1.08,1.08,1.44,16.4,87.5,1021.12,0.46,0,0,0,0.140114
2022/05/22 06:19:00.001,n,79,1.44,0.72,2.52,16.4,87.6,1021.12,0.46,0,0,0,0.15316
2022/05/22 06:20:00.000,n,350,1.44,0.72,1.8,16.4,87.6,1021.12,0.46,0,0,0,0.153999
2022/05/22 06:21:00.000,n,267,2.16,1.08,3.6,16.5,87.6,1021.12,0.46,0,0,0,0.159225
2022/05/22 06:22:00.000,n,240,1.8,1.08,4.32,16.5,87.6,1021.12,0.46,0,0,0,0.174904
2022/05/22 06:23:00.009,n,264,4.32,3.96,5.04,16.5,87.5,1021.12,0.46,0,0,0,0.194054
2022/05/22 06:24:00.006,n,236,3.96,1.44,6.48,16.4,87.4,1021.12,0.46,0,0,0,0.194893
2022/05/22 06:25:00.003,n,122,4.32,3.6,5.76,16.4,87.4,1021.12,0.46,0,0,0,0.19928
2022/05/22 06:26:00.005,n,113,1.8,1.08,3.24,16.4,87.4,1021.12,0.46,0,0,0,0.200119
2022/05/22 06:27:00.002,n,279,3.6,3.24,4.32,16.4,87.4,1021.12,0.46,0,0,0,0.201912
2022/05/22 06:28:00.000,n,242,2.52,1.44,3.6,16.4,87.4,1021.12,0.46,0,0,0,0.210571
2022/05/22 06:29:00.000,n,274,4.68,4.32,5.4,16.4,87.4,1021.12,0.46,0,0,0,0.225372
2022/05/22 06:30:00.000,n,180,4.32,3.24,5.04,16.4,87.4,1021.12,0.46,0,0,0,0.244484
2022/05/22 06:31:00.000,n,247,1.8,1.8,2.52,16.4,87.4,1021.12,0.46,0,0,0,0.283623
2022/05/22 06:32:00.006,n,199,6.12,5.04,6.48,16.4,87.4,1021.12,0.46,0,0,0,0.312309
2022/05/22 06:33:00.003,n,138,1.8,1.08,5.04,16.4,87.4,1021.12,0.46,0,0,0,0.357475
2022/05/22 06:34:00.000,n,183,2.16,1.44,2.52,16.4,87.5,1021.12,0.46,0,0,0,0.371437
2022/05/22 06:35:00.014,n,170,5.4,4.32,6.48,16.4,87.4,1021.22,0.46,0,0,0,0.407028
2022/05/22 06:36:00.011,n,173,6.84,6.12,7.92,16.4,87.4,1021.22,0.46,0,0,0,0.467834
2022/05/22 06:37:00.000,n,189,2.88,1.8,5.76,16.3,87.4,1021.22,0.46,0,0,0,0.535545
2022/05/22 06:38:00.000,n,196,8.28,6.12,10.8,16.3,87.3,1021.22,0.46,0,0,0,0.581589
2022/05/22 06:39:00.004,n,159,3.24,1.44,4.68,16.3,87.3,1021.22,0.46,0,0,0,0.573769
2022/05/22 06:40:00.000,n,238,7.92,6.12,10.08,16.3,87.4,1021.22,0.46,0,0,0,0.621491
2022/05/22 06:41:00.000,n,179,8.64,7.2,10.8,16.3,87.4,1021.22,0.46,0,0,0,0.696526
2022/05/22 06:42:00.000,n,141,7.2,5.4,8.28,16.3,87.4,1021.22,0.46,0,0,0,0.683479
2022/05/22 06:43:00.011,n,170,3.6,2.16,6.12,16.3,87.4,1021.22,0.46,0,0,0,0.655327
2022/05/22 06:44:00.008,n,149,8.64,7.2,11.88,16.3,87.4,1021.32,0.46,0,0,0,0.713081
2022/05/22 06:45:00.005,n,179,11.88,10.440002,12.96,16.3,87.4,1021.32,0.46,0,0,0,0.780144
2022/05/22 06:46:00.000,n,191,6.12,4.68,7.2,16.3,87.4,1021.32,0.46,0,0,0,1.035843
2022/05/22 06:47:00.000,n,195,10.08,9,10.8,16.3,87.4,1021.32,0.46,0,0,0,1.094093
2022/05/22 06:48:00.000,n,182,4.68,4.32,5.04,16.3,87.4,1021.32,0.46,0,0,0,1.330261
2022/05/22 06:49:00.000,n,162,3.96,3.6,5.4,16.3,87.4,1021.32,0.46,0,0,0,1.609421
2022/05/22 06:50:00.007,n,187,6.12,5.76,7.2,16.3,87.4,1021.32,0.46,0,0,0,1.7099
2022/05/22 06:51:00.004,n,162,10.08,7.92,11.16,16.3,87.5,1021.32,0.46,0,0,0,2.144318
2022/05/22 06:52:00.001,n,244,7.56,6.84,9,16.3,87.4,1021.32,0.46,0,0,0,2.192001
2022/05/22 06:53:00.015,n,155,9.36,6.48,11.16,16.3,87.5,1021.32,0.46,0,0,0,2.080917
2022/05/22 06:54:00.012,n,173,6.12,5.04,9,16.3,87.4,1021.42,0.46,0,0,0,1.923637
2022/05/22 06:55:00.000,n,211,7.2,6.48,7.92,16.3,87.4,1021.42,0.46,0,0,0,1.744537
2022/05/22 06:56:00.000,n,130,5.04,3.96,5.76,16.3,87.5,1021.42,0.46,0,0,0,1.585198
2022/05/22 06:57:00.003,n,180,6.12,5.04,7.92,16.3,87.5,1021.42,0.46,0,0,0,1.351967
2022/05/22 06:58:00.000,n,168,4.68,3.6,5.4,16.3,87.4,1021.42,0.46,0,0,0,1.091461
2022/05/22 06:59:00.000,n,247,5.4,3.6,6.84,16.3,87.4,1021.42,0.46,0,0,0,1.035843
2022/05/22 07:00:00.000,n,162,3.6,2.16,5.76,16.3,87.5,1021.42,0.46,0,0,0,1.051483
2022/05/22 07:01:00.009,n,253,2.88,2.16,3.96,16.3,87.5,1021.42,0.46,0,0,0,1.178322
2022/05/22 07:02:00.005,n,190,9.36,8.28,10.8,16.3,87.5,1021.42,0.46,0,0,0,1.383171
2022/05/22 07:03:00.002,n,183,2.16,1.44,3.6,16.3,87.5,1021.42,0.46,0,0,0,1.558304
2022/05/22 07:04:00.000,n,242,3.6,2.52,4.68,16.3,87.5,1021.42,0.46,0,0,0,1.723747
2022/05/22 07:05:00.000,n,212,7.92,7.2,9,16.4,87.5,1021.42,0.46,0,0,0,1.972923
2022/05/22 07:06:00.000,n,169,10.8,9.36,12.6,16.4,87.5,1021.42,0.46,0,0,0,1.892471
2022/05/22 07:07:00.000,n,191,5.76,5.04,6.48,16.4,87.5,1021.42,0.46,0,0,0,1.995392
2022/05/22 07:08:00.005,n,182,2.52,1.44,2.52,16.4,87.5,1021.52,0.46,0,0,0,2.185936
2022/05/22 07:09:00.002,n,117,1.8,0.72,3.6,16.4,87.5,1021.52,0.46,0,0,0,2.482185
2022/05/22 07:10:00.000,n,299,1.08,0.72,2.16,16.4,87.6,1021.52,0.46,0,0,0,2.707939
2022/05/22 07:11:00.014,n,171,6.84,6.48,7.56,16.4,87.6,1021.52,0.46,0,0,0,2.502098
2022/05/22 07:12:00.010,n,161,6.48,6.12,8.28,16.4,87.6,1021.52,0.46,0,0,0,2.298622
2022/05/22 07:13:00.000,n,180,2.88,0.72,4.32,16.4,87.5,1021.52,0.46,0,0,0,2.112236
2022/05/22 07:14:00.000,n,187,10.440002,9,11.16,16.5,87.5,1021.52,0.46,0,0,0,2.278671
2022/05/22 07:15:00.003,n,196,6.48,5.76,7.2,16.5,87.5,1021.62,0.46,0,0,0,2.629242
2022/05/22 07:16:00.000,n,197,5.4,3.24,7.56,16.5,87.5,1021.52,0.46,0,0,0,2.611084
2022/05/22 07:17:00.000,n,163,10.440002,9.72,11.16,16.5,87.5,1021.52,0.46,0,0,0,3.375702
2022/05/22 07:18:00.011,n,252,4.68,3.24,5.4,16.5,87.5,1021.52,0.46,0,0,0,3.643723
2022/05/22 07:19:00.008,n,199,3.24,2.52,3.6,16.5,87.5,1021.62,0.46,0,0,0,3.885269
2022/05/22 07:20:00.006,n,193,9.72,8.28,10.8,16.5,87.5,1021.62,0.46,0,0,0,3.99128
2022/05/22 07:21:00.004,n,203,9.72,8.64,10.08,16.5,87.5,1021.62,0.46,0,0,0,3.789559
2022/05/22 07:22:00.000,n,170,9.72,9,10.8,16.5,87.5,1021.62,0.46,0,0,0,3.350716
2022/05/22 07:23:00.000,n,185,9.36,8.64,11.16,16.5,87.4,1021.72,0.46,0,0,0,3.038712
2022/05/22 07:24:00.001,n,183,1.08,0.72,1.08,16.5,87.5,1021.72,0.46,0,0,0,3.454933
2022/05/22 07:25:00.000,n,209,7.92,7.2,8.64,16.5,87.4,1021.72,0.46,0,0,0,3.556481
2022/05/22 07:26:00.000,n,178,7.56,6.48,8.28,16.5,87.4,1021.72,0.46,0,0,0,3.890419
2022/05/22 07:27:00.009,n,155,3.96,2.52,4.68,16.6,87.4,1021.82,0.46,0,0,0,4.640503
2022/05/22 07:28:00.006,n,194,7.92,6.12,9.36,16.6,87.4,1021.72,0.46,0,0,0,4.727211
2022/05/22 07:29:00.003,n,166,5.04,3.6,6.48,16.6,87.4,1021.82,0.46,0,0,0,4.042091
2022/05/22 07:30:00.000,n,200,5.04,3.96,6.84,16.6,87.4,1021.82,0.46,0,0,0,4.023132
2022/05/22 07:31:00.000,n,193,5.04,4.68,5.76,16.6,87.4,1021.82,0.46,0,0,0,3.789559
2022/05/22 07:32:00.000,n,187,11.16,9.72,12.96,16.6,87.4,1021.82,0.46,0,0,0,3.410988
2022/05/22 07:33:00.000,n,174,9,7.56,9.36,16.6,87.4,1021.82,0.46,0,0,0,4.005051
2022/05/22 07:34:00.007,n,171,4.32,3.96,4.68,16.6,87.4,1021.82,0.46,0,0,0,5.08236
2022/05/22 07:35:00.003,n,199,4.68,3.96,5.76,16.6,87.4,1021.82,0.46,0,0,0,7.096863
2022/05/22 07:36:00.000,n,204,5.4,4.68,5.4,16.6,87.4,1021.82,0.46,0,0,0,8.671304
2022/05/22 07:37:00.000,n,185,2.52,2.16,3.6,16.6,87.4,1021.82,0.46,0,0,0,9.33567
2022/05/22 07:38:00.010,n,159,5.04,2.88,7.2,16.700002,87.5,1021.82,0.46,0,0,0,9.841844
2022/05/22 07:39:00.007,n,180,2.88,2.16,3.6,16.700002,87.4,1021.82,0.46,0,0,0,10.497514
2022/05/22 07:40:00.000,n,179,1.8,0.72,2.88,16.700002,87.4,1021.82,0.46,0,0,0,10.449448
2022/05/22 07:41:00.001,n,138,1.8,1.08,2.52,16.700002,87.5,1021.82,0.46,0,0,0,10.447732
2022/05/22 07:42:00.000,n,207,4.32,2.52,5.4,16.700002,87.5,1021.82,0.46,0,0,0,9.855386
2022/05/22 07:43:00.000,n,255,2.52,2.16,2.88,16.700002,87.5,1021.82,0.46,0,0,0,8.86219
2022/05/22 07:44:00.009,n,263,3.96,3.24,4.32,16.8,87.5,1021.82,0.46,0,0,0,7.574845
2022/05/22 07:45:00.006,n,199,3.6,2.88,5.04,16.8,87.5,1021.82,0.46,0,0,0,6.549111
2022/05/22 07:46:00.002,n,158,4.68,3.96,5.04,16.8,87.5,1021.82,0.46,0,0,0,6.13823
2022/05/22 07:47:00.000,n,217,6.84,5.04,7.92,16.8,87.5,1021.82,0.46,0,0,0,6.833878
2022/05/22 07:48:00.013,n,185,10.08,7.56,12.6,16.8,87.4,1021.82,0.46,0,0,0,6.817665
2022/05/22 07:49:00.000,n,158,5.76,4.68,6.84,16.8,87.4,1021.92,0.46,0,0,0,7.631836
2022/05/22 07:50:00.000,n,198,2.88,1.08,4.68,16.8,87.4,1021.92,0.46,0,0,0,7.563782
2022/05/22 07:51:00.000,n,216,5.04,4.32,6.12,16.8,87.4,1021.92,0.46,0,0,0,7.613106
2022/05/22 07:52:00.004,n,171,7.2,6.48,7.56,16.8,87.4,1021.92,0.46,0,0,0,7.646294
2022/05/22 07:53:00.000,n,187,6.84,5.76,7.2,16.8,87.4,1021.92,0.46,0,0,0,7.938004
