"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/31 04:02:00.001,n,268,19.44,16.56,21.24,15.9,40.5,1005.22,0,0,0,0,0.026131
2022/05/31 04:03:00.007,n,344,13.32,9.72,17.28,15.9,41,1005.12,0,0,0,0,0.028725
2022/05/31 04:04:00.000,n,302,18,12.96,24.119998,15.9,40.4,1005.22,0,0,0,0,0.030479
2022/05/31 04:05:00.001,n,263,17.64,11.16,21.599998,15.9,40,1005.22,0,0,0,0,0.026131
2022/05/31 04:06:00.006,n,248,17.64,15.48,21.599998,15.9,40.4,1005.22,0,0,0,0,0.023499
2022/05/31 04:07:00.000,n,285,21.599998,18.359998,30.599998,15.9,42.6,1005.12,0,0,0,0,0.023499
2022/05/31 04:08:00.000,n,269,23.759998,10.8,32.760002,15.9,40.7,1005.12,0,0,0,0,0.024376
2022/05/31 04:09:00.005,n,266,23.4,19.8,27,15.9,40.9,1005.32,0,0,0,0,0.025253
2022/05/31 04:10:00.010,n,278,19.44,6.12,29.519998,15.9,41.3,1005.22,0.01,0.3,0,0,0.020905
2022/05/31 04:11:00.000,n,275,25.56,21.24,28.08,16,42.7,1005.22,0.01,0,0,0,0.018272
2022/05/31 04:12:00.005,n,255,16.56,12.24,20.880002,16,40,1005.32,0.01,0,0,0,0.01915
2022/05/31 04:13:00.000,n,282,46.8,18.72,69.84,15.9,44.2,1005.22,0.01,0,0,0,0.029602
2022/05/31 04:14:00.000,n,268,26.64,17.64,29.88,16,41.3,1005.42,0.01,0,0,0,0.033073
2022/05/31 04:15:00.004,n,292,34.92,20.880002,45.719996,16,43.8,1005.32,0.01,0,0,0,0.032196
2022/05/31 04:16:00.001,n,256,21.96,18.359998,25.199998,16,39.8,1005.32,0.01,0,0,0,0.026093
2022/05/31 04:17:00.007,n,267,20.16,16.919998,25.56,16,40.1,1005.32,0.01,0,0,0,0.029602
2022/05/31 04:18:00.000,n,265,25.56,17.28,29.88,15.9,40.3,1005.32,0.01,0,0,0,0.02697
2022/05/31 04:19:00.001,n,250,27,21.96,33.119998,15.9,40.6,1005.32,0.01,0,0,0,0.031319
2022/05/31 04:20:00.006,n,279,21.599998,12.96,28.44,15.9,39.5,1005.42,0.01,0,0,0,0.028725
2022/05/31 04:21:00.012,n,257,30.96,28.44,34.2,15.9,40.1,1005.42,0.01,0,0,0,0.021744
2022/05/31 04:22:00.000,n,248,35.28,32.399998,39.239996,15.9,41.2,1005.42,0.01,0,0,0,0.024376
2022/05/31 04:23:00.000,n,267,28.08,24.48,33.839996,15.9,39.7,1005.42,0.01,0,0,0,0.023499
2022/05/31 04:24:00.007,n,255,28.44,20.16,35.28,15.9,41.3,1005.42,0.01,0,0,0,0.018272
2022/05/31 04:25:00.000,n,277,50.76,45.36,56.16,15.9,44.4,1005.12,0.01,0,0,0,0.028725
2022/05/31 04:26:00.003,n,264,25.199998,23.04,29.88,15.9,39.8,1005.52,0.01,0,0,0,0.031319
2022/05/31 04:27:00.009,n,258,33.839996,26.64,37.44,15.9,40.3,1005.62,0.01,0,0,0,0.032196
2022/05/31 04:28:00.006,n,257,22.68,13.32,28.44,15.9,39.6,1005.62,0.01,0,0,0,0.032196
2022/05/31 04:29:00.012,n,318,13.32,11.88,20.16,15.9,40.3,1005.62,0.01,0,0,0,0.034828
2022/05/31 04:30:00.000,n,249,37.08,30.96,40.32,15.9,39.4,1005.52,0.01,0,0,0,0.033951
2022/05/31 04:31:00.000,n,260,20.519998,16.56,23.4,15.9,38.9,1005.72,0.01,0,0,0,0.033073
2022/05/31 04:32:00.000,n,279,20.519998,16.2,24.84,15.9,39.8,1005.52,0.01,0,0,0,0.039177
2022/05/31 04:33:00.002,n,261,8.64,2.52,10.8,15.9,38.3,1005.62,0.01,0,0,0,0.032196
2022/05/31 04:34:00.006,n,261,24.119998,15.84,26.28,15.8,39.3,1005.72,0.01,0,0,0,0.033073
2022/05/31 04:35:00.000,n,231,29.88,21.599998,41.760004,15.8,39.4,1005.72,0.01,0,0,0,0.034828
2022/05/31 04:36:00.009,n,260,40.68,34.56,47.16,15.8,42.1,1005.72,0.01,0,0,0,0.030479
2022/05/31 04:37:00.000,n,266,23.04,19.08,27.72,15.8,39.3,1005.82,0.01,0,0,0,0.034828
2022/05/31 04:38:00.003,n,229,8.64,1.8,20.16,15.8,42,1005.62,0.01,0,0,0,0.030479
2022/05/31 04:39:00.009,n,251,33.119998,29.16,36,15.8,42,1005.72,0.01,0,0,0,0.029602
2022/05/31 04:40:00.000,n,273,24.84,21.96,26.64,15.9,39.9,1005.82,0.01,0,0,0,0.028725
2022/05/31 04:41:00.000,n,303,17.28,11.52,25.56,15.8,39.9,1005.72,0.01,0,0,0,0.033073
2022/05/31 04:42:00.000,n,268,25.56,24.48,26.64,15.8,39.9,1005.82,0.01,0,0,0,0.031319
2022/05/31 04:43:00.005,n,288,11.52,4.32,16.2,15.8,37.9,1005.72,0.01,0,0,0,0.030479
2022/05/31 04:44:00.000,n,269,21.24,13.68,33.839996,15.7,41.4,1005.72,0.01,0,0,0,0.028725
2022/05/31 04:45:00.000,n,250,31.319998,24.48,36.36,15.7,40.9,1005.82,0.02,0.8,0,0,0.032196
2022/05/31 04:46:00.000,n,264,33.839996,28.8,38.519996,15.7,40.7,1005.82,0.02,0,0,0,0.027847
2022/05/31 04:47:00.011,n,244,21.599998,18.72,25.199998,15.7,39.3,1005.92,0.02,0,0,0,0.030479
2022/05/31 04:48:00.016,n,251,23.759998,15.12,30.96,15.7,41.7,1005.92,0.02,0,0,0,0.029602
2022/05/31 04:49:00.000,n,277,16.56,11.52,29.16,15.7,39.7,1006.02,0.02,0,0,0,0.028725
2022/05/31 04:50:00.000,n,247,18.359998,9,23.759998,15.7,39,1006.02,0.02,0,0,0,0.033073
2022/05/31 04:51:00.000,n,262,12.96,10.8,14.4,15.7,38.5,1006.02,0.02,0,0,0,0.028725
2022/05/31 04:52:00.004,n,276,28.44,18.72,32.399998,15.6,40,1005.92,0.02,0,0,0,0.032196
2022/05/31 04:53:00.010,n,250,26.64,21.599998,30.599998,15.6,39.8,1005.92,0.02,0,0,0,0.028725
2022/05/31 04:54:00.000,n,292,17.64,14.4,23.04,15.6,39.3,1005.92,0.02,0,0,0,0.030479
2022/05/31 04:55:00.003,n,240,22.68,19.44,27.72,15.6,39.7,1006.02,0.02,0.1,0,0,0.030479
2022/05/31 04:56:00.009,n,256,32.399998,25.56,39.6,15.6,40.7,1006.02,0.02,0,0,0,0.02964
2022/05/31 04:57:00.002,n,283,16.2,12.24,20.519998,15.6,39.1,1005.92,0.02,0,0,0,0.034828
2022/05/31 04:58:00.000,n,258,23.4,19.8,27.359998,15.6,39.8,1006.02,0.02,0,0,0,0.033112
2022/05/31 04:59:00.000,n,256,26.64,21.24,32.399998,15.6,40.5,1006.12,0.02,0,0,0,0.03746
2022/05/31 05:00:00.001,n,302,3.24,1.44,5.04,15.6,39,1006.12,0.02,0,0,0,0.036621
2022/05/31 05:01:00.007,n,252,30.96,25.919998,46.08,15.6,44.3,1006.12,0.03,0.6,0,0,0.036621
2022/05/31 05:02:00.004,n,346,9.36,2.52,14.4,15.6,39.5,1006.02,0.03,0,0,0,0.036621
2022/05/31 05:03:00.010,n,255,22.68,18,27.72,15.6,39.5,1005.92,0.03,0,0,0,0.036621
2022/05/31 05:04:00.000,n,225,7.92,1.08,11.88,15.6,38.7,1006.02,0.03,0,0,0,0.033989
2022/05/31 05:05:00.004,n,261,24.84,21.96,27.359998,15.6,40.1,1006.02,0.03,0,0,0,0.035744
2022/05/31 05:06:00.009,n,255,13.32,12.6,14.04,15.5,38.8,1006.12,0.03,0,0,0,0.033112
2022/05/31 05:07:00.000,n,246,29.16,26.28,34.2,15.5,40.3,1006.02,0.03,0,0,0,0.033989
2022/05/31 05:08:00.003,n,266,12.24,10.8,15.12,15.5,39,1006.12,0.03,0,0,0,0.033989
2022/05/31 05:09:00.000,n,294,7.92,2.52,10.440002,15.5,39,1006.02,0.03,0,0,0,0.030479
2022/05/31 05:10:00.000,n,273,16.2,10.08,23.4,15.5,39.8,1006.02,0.03,0,0,0,0.033112
2022/05/31 05:11:00.003,n,247,30.96,20.880002,36.36,15.5,40.3,1006.02,0.03,0,0,0,0.030479
2022/05/31 05:12:00.001,n,262,27,20.880002,37.8,15.5,41.8,1006.22,0.03,0,0,0,0.036621
2022/05/31 05:13:00.000,n,258,31.68,28.44,37.08,15.5,42.1,1006.12,0.03,0,0,0,0.033989
2022/05/31 05:14:00.013,n,296,15.12,10.8,19.8,15.6,39.9,1006.22,0.03,0,0,0,0.036621
2022/05/31 05:15:00.001,n,285,17.64,14.4,20.16,15.6,39.3,1006.22,0.03,0,0,0,0.031395
2022/05/31 05:16:00.000,n,278,6.12,3.24,7.56,15.6,38.3,1006.32,0.03,0,0,0,0.033989
2022/05/31 05:17:00.000,n,280,34.56,27.72,39.239996,15.5,40.6,1006.22,0.03,0,0,0,0.038338
2022/05/31 05:18:00.000,n,267,18.359998,14.76,23.759998,15.5,39.2,1006.22,0.03,0,0,0,0.03746
2022/05/31 05:19:00.000,n,296,32.399998,25.919998,37.8,15.5,40.8,1006.12,0.03,0,0,0,0.03746
2022/05/31 05:20:00.000,n,257,23.04,17.28,27.72,15.5,40.1,1006.32,0.03,0,0,0,0.032234
2022/05/31 05:21:00.001,n,269,27,17.64,36,15.5,39.7,1006.32,0.03,0,0,0,0.035744
2022/05/31 05:22:00.000,n,254,14.76,8.64,25.56,15.5,39.4,1006.32,0.03,0,0,0,0.03746
2022/05/31 05:23:00.003,n,293,26.64,5.4,36.36,15.6,40.6,1006.42,0.03,0,0,0,0.033989
2022/05/31 05:24:00.000,n,269,24.119998,17.28,29.16,15.6,40.6,1006.42,0.03,0,0,0,0.038338
2022/05/31 05:25:00.000,n,231,7.56,2.52,12.6,15.6,38.3,1006.52,0.03,0,0,0,0.039215
2022/05/31 05:26:00.000,n,248,14.76,10.08,16.56,15.6,38.7,1006.52,0.03,0,0,0,0.035744
2022/05/31 05:27:00.002,n,298,19.44,15.12,23.04,15.5,39.6,1006.52,0.03,0,0,0,0.033989
2022/05/31 05:28:00.008,n,258,17.64,11.88,20.880002,15.5,38.9,1006.52,0.03,0,0,0,0.034828
2022/05/31 05:29:00.000,n,255,23.759998,19.44,26.64,15.5,39.3,1006.52,0.03,0,0,0,0.03746
2022/05/31 05:30:00.002,n,283,15.84,13.32,19.8,15.5,38.5,1006.42,0.03,0,0,0,0.032234
2022/05/31 05:31:00.007,n,268,28.44,21.24,41.760004,15.4,41.5,1006.62,0.03,0,0,0,0.034828
2022/05/31 05:32:00.003,n,235,8.64,6.12,10.440002,15.5,38.4,1006.62,0.03,0,0,0,0.034828
2022/05/31 05:33:00.009,n,270,39.6,37.8,40.68,15.5,41,1006.42,0.03,0,0,0,0.035744
2022/05/31 05:34:00.000,n,279,25.919998,22.68,31.319998,15.5,39.8,1006.52,0.03,0,0,0,0.030479
2022/05/31 05:35:00.000,n,269,32.399998,30.599998,34.92,15.5,41.8,1006.52,0.03,0,0,0,0.03746
2022/05/31 05:36:00.000,n,242,13.68,8.64,16.919998,15.5,38.6,1006.62,0.03,0,0,0,0.034828
2022/05/31 05:37:00.005,n,266,36.36,29.16,41.399996,15.5,41.2,1006.82,0.03,0,0,0,0.031395
2022/05/31 05:38:00.000,n,273,30.239998,26.64,34.2,15.5,40.5,1006.72,0.03,0,0,0,0.034828
2022/05/31 05:39:00.000,n,261,31.319998,25.919998,36.719996,15.5,41.3,1006.82,0.03,0,0,0,0.035744
2022/05/31 05:40:00.013,n,325,15.84,15.12,17.28,15.5,40.2,1006.72,0.03,0,0,0,0.034828
2022/05/31 05:41:00.002,n,284,25.919998,20.519998,36.36,15.5,39.6,1006.82,0.03,0,0,0,0.038338
2022/05/31 05:42:00.016,n,27,4.68,1.08,10.8,15.5,39.2,1006.82,0.03,0,0,0,0.034828
2022/05/31 05:43:00.000,n,262,31.319998,24.84,37.08,15.4,40.7,1006.82,0.03,0,0,0,0.035744
2022/05/31 05:44:00.001,n,234,19.8,16.919998,22.68,15.4,39.2,1006.82,0.03,0,0,0,0.031395
2022/05/31 05:45:00.000,n,266,26.64,23.04,29.16,15.4,40.9,1006.92,0.03,0,0,0,0.033989
2022/05/31 05:46:00.000,n,249,18,15.84,19.44,15.4,38.9,1006.92,0.03,0,0,0,0.033989
2022/05/31 05:47:00.001,n,287,12.6,6.84,14.76,15.4,39.4,1006.82,0.03,0,0,0,0.031395
2022/05/31 05:48:00.006,n,234,15.84,13.32,20.16,15.4,39.2,1006.92,0.03,0,0,0,0.033989
2022/05/31 05:49:00.011,n,266,33.119998,24.84,42.839996,15.3,41.1,1006.92,0.03,0,0,0,0.034828
2022/05/31 05:50:00.008,n,267,25.56,22.319998,32.760002,15.4,41.1,1006.92,0.03,0,0,0,0.032234
2022/05/31 05:51:00.014,n,272,18.72,15.84,20.880002,15.4,39.2,1006.92,0.03,0,0,0,0.032234
2022/05/31 05:52:00.000,n,251,28.44,24.48,33.839996,15.4,41.2,1006.92,0.03,0,0,0,0.03746
2022/05/31 05:53:00.000,n,262,17.28,12.96,20.16,15.4,39.8,1007.02,0.03,0,0,0,0.034828
2022/05/31 05:54:00.000,n,324,11.16,8.64,12.24,15.4,39.5,1006.92,0.03,0,0,0,0.035744
2022/05/31 05:55:00.003,n,273,13.68,5.04,23.759998,15.4,39.7,1006.92,0.03,0,0,0,0.036621
2022/05/31 05:56:00.008,n,266,15.84,11.16,18.72,15.4,39.6,1006.92,0.03,0,0,0,0.035744
2022/05/31 05:57:00.000,n,255,20.880002,17.28,24.48,15.3,40.3,1006.92,0.03,0,0,0,0.035744
2022/05/31 05:58:00.003,n,284,27.359998,20.519998,32.760002,15.3,40.7,1007.02,0.03,0,0,0,0.031395
2022/05/31 05:59:00.008,n,292,26.64,22.319998,29.519998,15.3,40.1,1007.02,0.03,0,0,0,0.036621
2022/05/31 06:00:00.013,n,261,27.72,25.919998,31.319998,15.3,41.3,1007.12,0.03,0,0,0,0.03746
2022/05/31 06:01:00.001,n,325,2.16,0.72,3.96,15.3,39.5,1007.12,0.03,0,0,0,0.043564
2022/05/31 06:02:00.000,n,234,8.64,5.76,10.440002,15.3,38.8,1007.12,0.03,0,0,0,0.035744
2022/05/31 06:03:00.000,n,278,7.2,5.04,9.72,15.3,39.3,1007.22,0.03,0,0,0,0.03746
2022/05/31 06:04:00.001,n,278,14.76,11.52,16.919998,15.2,39.8,1007.22,0.03,0,0,0,0.036621
2022/05/31 06:05:00.007,n,165,3.6,1.08,6.48,15.2,39.9,1007.22,0.03,0,0,0,0.040092
2022/05/31 06:06:00.000,n,272,18.72,16.919998,20.519998,15.2,40.1,1007.32,0.03,0,0,0,0.045319
2022/05/31 06:07:00.001,n,310,21.96,13.68,31.319998,15.2,40.6,1007.22,0.03,0,0,0,0.042686
2022/05/31 06:08:00.007,n,270,24.48,16.919998,29.519998,15.2,40.8,1007.22,0.03,0,0,0,0.052261
2022/05/31 06:09:00.012,n,241,17.64,7.56,21.96,15.2,40.6,1007.22,0.03,0,0,0,0.053139
2022/05/31 06:10:00.001,n,249,15.84,6.12,19.44,15.2,40.2,1007.42,0.03,0,0,0,0.06012
2022/05/31 06:11:00.000,n,275,14.04,10.440002,20.16,15.2,40.1,1007.32,0.03,0,0,0,0.075798
2022/05/31 06:12:00.000,n,267,12.6,10.440002,15.12,15.2,39.7,1007.22,0.03,0,0,0,0.075798
2022/05/31 06:13:00.001,n,286,23.4,19.08,27.72,15.2,40.9,1007.42,0.03,0,0,0,0.063591
2022/05/31 06:14:00.007,n,303,9,6.48,11.88,15.2,40.7,1007.32,0.03,0,0,0,0.114098
2022/05/31 06:15:00.000,n,278,12.24,10.440002,14.04,15.2,39.9,1007.42,0.03,0,0,0,0.090599
2022/05/31 06:16:00.000,n,258,8.64,6.48,10.08,15.2,39.9,1007.42,0.03,0,0,0,0.148048
2022/05/31 06:17:00.007,n,328,2.16,1.08,2.88,15.2,40.5,1007.52,0.03,0,0,0,0.174141
2022/05/31 06:18:00.012,n,263,18,14.4,21.599998,15.2,40.5,1007.52,0.03,0,0,0,0.09407
2022/05/31 06:19:00.000,n,297,14.04,12.24,16.56,15.1,40.4,1007.42,0.03,0,0,0,0.190659
2022/05/31 06:20:00.000,n,289,7.56,5.04,10.08,15.1,40.4,1007.52,0.03,0,0,0,0.243721
2022/05/31 06:21:00.000,n,223,6.48,4.32,9,15.1,40.5,1007.52,0.03,0,0,0,0.27504
2022/05/31 06:22:00.000,n,237,13.32,10.440002,15.12,15.1,40.4,1007.52,0.03,0,0,0,0.321999
2022/05/31 06:23:00.005,n,261,22.68,20.16,24.48,15.1,41.1,1007.52,0.03,0,0,0,0.245476
2022/05/31 06:24:00.010,n,266,27.359998,25.199998,30.239998,15.1,41.8,1007.42,0.03,0,0,0,0.298538
2022/05/31 06:25:00.000,n,244,22.68,18.72,24.119998,15.1,41.8,1007.62,0.03,0,0,0,0.345497
2022/05/31 06:26:00.003,n,284,7.92,5.4,10.08,15.1,40.5,1007.62,0.03,0,0,0,0.26722
2022/05/31 06:27:00.009,n,193,5.76,3.6,7.92,15.1,40.3,1007.52,0.03,0,0,0,0.517502
2022/05/31 06:28:00.000,n,225,3.96,1.08,6.84,15.1,40.6,1007.62,0.03,0,0,0,0.452385
2022/05/31 06:29:00.004,n,267,7.56,5.04,10.8,15.1,40.6,1007.62,0.03,0,0,0,0.701561
2022/05/31 06:30:00.000,n,308,7.92,6.12,9,15.1,41.9,1007.62,0.03,0,0,0,0.659905
2022/05/31 06:31:00.000,n,315,16.2,12.6,20.880002,15.1,41.8,1007.62,0.03,0,0,0,0.798225
2022/05/31 06:32:00.004,n,263,24.119998,15.84,30.239998,15.1,41.7,1007.52,0.03,0,0,0,3.057747
2022/05/31 06:33:00.009,n,238,9.72,9,10.440002,15.2,41.1,1007.52,0.03,0,0,0,3.153496
2022/05/31 06:34:00.000,n,248,15.84,14.4,17.64,15.2,41.1,1007.52,0.03,0,0,0,3.45253
2022/05/31 06:35:00.003,n,275,11.52,8.28,13.32,15.1,41,1007.52,0.03,0,0,0,3.482666
2022/05/31 06:36:00.009,n,331,5.4,3.96,9,15.1,41.8,1007.52,0.03,0,0,0,3.714371
2022/05/31 06:37:00.000,n,219,6.12,5.04,7.56,15.1,41.5,1007.52,0.03,0,0,0,3.719521
2022/05/31 06:38:00.004,n,282,17.64,15.12,20.16,15.1,41.4,1007.42,0.03,0,0,0,3.930855
2022/05/31 06:39:00.000,n,296,6.12,5.04,9.36,15.1,41.3,1007.52,0.03,0,0,0,4.334717
2022/05/31 06:40:00.000,n,331,7.56,5.4,10.8,15.1,41.3,1007.42,0.03,0,0,0,4.339867
2022/05/31 06:41:00.003,n,274,10.08,8.28,13.68,15.1,41.3,1007.42,0.03,0,0,0,4.630356
2022/05/31 06:42:00.012,n,278,6.12,5.04,7.92,15,41.1,1007.52,0.03,0,0,0,5.024834
2022/05/31 06:43:00.000,n,253,12.96,12.24,13.68,15,41.4,1007.52,0.03,0,0,0,5.565605
2022/05/31 06:44:00.002,n,287,11.88,9.72,12.96,14.9,41.9,1007.52,0.03,0,0,0,6.351853
2022/05/31 06:45:00.009,n,266,14.4,13.32,16.2,14.9,41.6,1007.52,0.03,0,0,0,8.971634
2022/05/31 06:46:00.000,n,220,6.48,2.16,11.52,15,41.3,1007.62,0.03,0,0,0,9.660454
2022/05/31 06:47:00.002,n,248,9.72,9,10.440002,15,41.5,1007.52,0.03,0,0,0,9.702836
2022/05/31 06:48:00.000,n,269,7.56,6.84,8.64,15,42,1007.52,0.03,0,0,0,10.821304
2022/05/31 06:49:00.000,n,276,11.88,11.16,12.96,15,41.7,1007.52,0.03,0,0,0,13.482514
2022/05/31 06:50:00.003,n,268,22.68,19.44,25.199998,15,42.3,1007.52,0.03,0,0,0,12.571564
2022/05/31 06:51:00.008,n,261,19.44,15.48,23.759998,15,42.4,1007.52,0.03,0,0,0,12.501794
2022/05/31 06:52:00.013,n,275,30.96,25.56,41.399996,15,44.6,1007.52,0.03,0,0,0,13.033104
2022/05/31 06:53:00.010,n,256,13.68,10.08,16.56,15.1,42.1,1007.62,0.03,0,0,0,13.268318
2022/05/31 06:54:00.013,n,354,9.36,3.24,15.12,15.1,43.4,1007.62,0.03,0,0,0,13.93879
2022/05/31 06:55:00.000,n,253,22.319998,19.8,24.48,15.1,42.3,1007.52,0.03,0,0,0,15.209846
2022/05/31 06:56:00.000,n,257,11.88,6.84,15.48,15.1,41.9,1007.62,0.03,0,0,0,13.479882
2022/05/31 06:57:00.000,n,256,16.919998,13.68,18.359998,15.1,42,1007.62,0.03,0,0,0,13.940468
2022/05/31 06:58:00.004,n,282,10.440002,9.72,11.52,15.1,41.8,1007.62,0.03,0,0,0,15.383264
2022/05/31 06:59:00.009,n,268,13.32,11.88,14.4,15.1,41.7,1007.62,0.03,0,0,0,15.752832
2022/05/31 07:00:00.000,n,202,6.84,5.4,7.92,15.1,41.8,1007.62,0.03,0,0,0,15.20485
2022/05/31 07:01:00.003,n,246,1.44,0.72,1.8,15.1,41.9,1007.62,0.03,0,0,0,15.785294
2022/05/31 07:02:00.009,n,284,6.84,6.12,7.56,15.1,41.5,1007.62,0.03,0,0,0,16.692276
2022/05/31 07:03:00.013,n,326,4.32,2.88,5.4,15.2,43.6,1007.72,0.03,0,0,0,16.50116
2022/05/31 07:04:00.000,n,20,7.2,2.16,14.04,15.2,43.1,1007.72,0.03,0,0,0,17.46437
2022/05/31 07:05:00.000,n,351,14.4,12.6,16.56,15.2,43.5,1007.72,0.03,0,0,0,18.924636
2022/05/31 07:06:00.000,n,17,12.24,6.48,14.04,15.2,43.7,1007.72,0.03,0,0,0,16.805192
2022/05/31 07:07:00.002,n,266,14.04,10.08,16.2,15.2,41.9,1007.72,0.03,0,0,0,19.055404
2022/05/31 07:08:00.006,n,244,4.68,2.52,6.12,15.2,41.9,1007.72,0.03,0,0,0,16.00708
2022/05/31 07:09:00.000,n,84,1.8,1.08,2.52,15.2,43,1007.72,0.03,0,0,0,18.245278
2022/05/31 07:10:00.002,n,230,7.92,7.2,8.28,15.2,41.8,1007.72,0.03,0,0,0,17.788048
2022/05/31 07:11:00.008,n,218,9.72,6.84,10.8,15.2,42.1,1007.72,0.03,0,0,0,16.59008
2022/05/31 07:12:00.014,n,295,5.4,3.96,7.2,15.3,44.4,1007.72,0.03,0,0,0,18.296508
2022/05/31 07:13:00.002,n,261,9,8.28,9.72,15.3,41.8,1007.72,0.03,0,0,0,17.976532
2022/05/31 07:14:00.000,n,290,6.48,6.12,7.2,15.2,42.9,1007.82,0.03,0,0,0,17.782936
2022/05/31 07:15:00.000,n,222,1.44,0.72,2.16,15.2,41.9,1007.72,0.03,0,0,0,18.78212
2022/05/31 07:16:00.000,n,312,8.28,7.2,9.72,15.2,43,1007.72,0.03,0,0,0,18.930244
2022/05/31 07:17:00.003,n,255,6.48,3.24,8.28,15.2,42.8,1007.82,0.03,0,0,0,19.14318
2022/05/31 07:18:00.008,n,297,9.36,8.28,11.16,15.3,42.9,1007.72,0.03,0,0,0,19.824104
2022/05/31 07:19:00.000,n,258,4.68,4.32,5.4,15.3,42.7,1007.72,0.03,0,0,0,20.376244
2022/05/31 07:20:00.002,n,234,8.28,5.76,11.16,15.3,41.9,1007.82,0.03,0,0,0,18.998528
2022/05/31 07:21:00.007,n,267,13.68,10.8,16.2,15.3,41.9,1007.82,0.03,0,0,0,17.86045
2022/05/31 07:22:00.000,n,260,6.48,2.88,8.28,15.3,41.7,1007.82,0.03,0,0,0,19.127578
2022/05/31 07:23:00.001,n,261,10.08,8.64,10.8,15.3,41.7,1007.72,0.03,0,0,0,18.440856
2022/05/31 07:24:00.005,n,243,9.36,8.64,10.8,15.3,41.6,1007.82,0.03,0,0,0,19.866028
2022/05/31 07:25:00.000,n,255,16.919998,12.24,19.8,15.3,42.3,1007.82,0.03,0,0,0,22.625886
2022/05/31 07:26:00.000,n,259,13.68,11.52,16.919998,15.3,42.2,1007.92,0.03,0,0,0,21.215858
2022/05/31 07:27:00.003,n,219,8.64,5.76,10.440002,15.3,41.6,1007.82,0.03,0,0,0,20.628242
2022/05/31 07:28:00.008,n,293,5.04,3.6,6.48,15.3,43.6,1007.82,0.03,0,0,0,20.64785
2022/05/31 07:29:00.013,n,233,1.8,1.8,2.16,15.3,41.5,1007.82,0.03,0,0,0,21.028366
2022/05/31 07:30:00.002,n,280,5.76,4.32,6.84,15.4,41.4,1008.02,0.03,0,0,0,21.799126
2022/05/31 07:31:00.000,n,267,10.8,9,12.96,15.4,41.8,1008.02,0.03,0,0,0,20.847206
2022/05/31 07:32:00.000,n,353,2.88,2.16,3.24,15.4,45.9,1008.02,0.03,0,0,0,21.428528
2022/05/31 07:33:00.002,n,245,8.64,8.28,9.36,15.4,42.2,1008.02,0.03,0,0,0,24.046554
2022/05/31 07:34:00.007,n,111,5.04,2.52,7.92,15.4,42.3,1007.82,0.03,0,0,0,21.791
2022/05/31 07:35:00.000,n,203,6.48,5.04,9,15.4,41.6,1007.92,0.03,0,0,0,20.964432
2022/05/31 07:36:00.001,n,297,4.68,0.72,6.84,15.4,41.8,1007.92,0.03,0,0,0,22.713966
2022/05/31 07:37:00.004,n,272,7.56,6.84,8.64,15.4,41.5,1008.02,0.03,0,0,0,20.358314
2022/05/31 07:38:00.010,n,248,12.96,11.52,14.76,15.4,42.1,1008.02,0.03,0,0,0,15.837822
2022/05/31 07:39:00.016,n,265,14.4,12.96,15.12,15.4,42.3,1008.12,0.03,0,0,0,19.10225
2022/05/31 07:40:00.000,n,105,4.68,1.8,6.84,15.4,42.7,1008.02,0.03,0,0,0,18.573876
2022/05/31 07:41:00.000,n,264,10.8,10.08,11.52,15.5,42.3,1008.02,0.03,0,0,0,18.590354
2022/05/31 07:42:00.000,n,280,12.6,10.440002,15.84,15.5,42.3,1008.02,0.03,0,0,0,9.154054
2022/05/31 07:43:00.005,n,272,19.44,18,21.24,15.5,42.5,1008.02,0.03,0,0,0,24.872856
2022/05/31 07:44:00.000,n,179,3.6,1.08,6.12,15.4,42.5,1008.02,0.03,0,0,0,17.02427
2022/05/31 07:45:00.000,n,58,2.52,0.72,5.4,15.5,44.5,1007.92,0.03,0,0,0,17.886582
2022/05/31 07:46:00.005,n,257,12.96,12.6,13.32,15.6,42.5,1008.12,0.03,0,0,0,21.609992
2022/05/31 07:47:00.011,n,265,19.08,15.12,21.599998,15.6,42.4,1008.12,0.03,0,0,0,13.947526
2022/05/31 07:48:00.016,n,296,16.2,14.76,17.64,15.5,42.8,1008.22,0.03,0,0,0,18.718644
2022/05/31 07:49:00.000,n,247,20.16,16.2,23.4,15.5,42.5,1008.02,0.03,0,0,0,20.160598
2022/05/31 07:50:00.000,n,308,9,6.84,11.16,15.5,42.4,1008.12,0.03,0,0,0,23.94329
2022/05/31 07:51:00.000,n,259,16.919998,14.76,18.72,15.5,42.5,1008.22,0.03,0,0,0,26.430358
2022/05/31 07:52:00.004,n,258,8.28,5.76,9.72,15.5,42.6,1008.12,0.03,0,0,0,20.026856
2022/05/31 07:53:00.010,n,316,6.84,3.6,9,15.6,47.7,1008.12,0.03,0,0,0,21.062736
2022/05/31 07:54:00.000,n,300,11.88,9.36,12.96,15.7,44.2,1008.22,0.03,0,0,0,25.517884
2022/05/31 07:55:00.004,n,194,2.52,0.36,6.48,15.7,42,1008.32,0.03,0,0,0,18.53241
