"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/06 04:01:00.012,n,267,3.24,1.44,3.96,20.7,84.3,1015.42,0.03,0,0,0,0.032234
2022/05/06 04:02:00.009,n,291,2.52,1.44,3.24,20.7,84.5,1015.42,0.03,0,0,0,0.030441
2022/05/06 04:03:00.007,n,252,5.4,3.96,6.12,20.7,84.2,1015.42,0.03,0,0,0,0.033951
2022/05/06 04:04:00.000,n,237,6.84,5.4,9,20.8,84.7,1015.42,0.03,0,0,0,0.033951
2022/05/06 04:05:00.004,n,235,5.4,4.32,8.28,20.8,84.6,1015.42,0.03,0,0,0,0.033951
2022/05/06 04:06:00.000,n,275,8.28,6.12,10.08,20.8,84.5,1015.42,0.03,0,0,0,0.033073
2022/05/06 04:07:00.000,n,271,6.48,3.24,7.56,20.8,84.5,1015.42,0.03,0,0,0,0.033951
2022/05/06 04:08:00.000,n,243,8.28,7.56,9,20.8,83.8,1015.42,0.03,0,0,0,0.036545
2022/05/06 04:09:00.010,n,264,8.64,7.92,9.36,20.7,83.8,1015.42,0.03,0,0,0,0.033073
2022/05/06 04:10:00.006,n,249,10.08,9,11.16,20.7,83.8,1015.42,0.03,0,0,0,0.035667
2022/05/06 04:11:00.003,n,275,7.92,7.2,9,20.7,83.8,1015.52,0.03,0,0,0,0.031319
2022/05/06 04:12:00.001,n,263,7.2,6.48,7.92,20.7,83.9,1015.52,0.03,0,0,0,0.033073
2022/05/06 04:13:00.000,n,252,6.12,5.76,6.84,20.7,84,1015.52,0.03,0,0,0,0.034828
2022/05/06 04:14:00.000,n,271,10.440002,10.08,10.8,20.7,83.9,1015.52,0.03,0,0,0,0.033951
2022/05/06 04:15:00.000,n,252,6.12,5.4,7.56,20.7,84.6,1015.52,0.03,0,0,0,0.033073
2022/05/06 04:16:00.007,n,260,6.84,2.88,8.64,20.8,84.6,1015.52,0.03,0,0,0,0.033073
2022/05/06 04:17:00.005,n,313,3.6,2.16,4.32,20.8,84.3,1015.42,0.03,0,0,0,0.033073
2022/05/06 04:18:00.002,n,173,2.88,1.8,4.68,20.8,84.4,1015.42,0.03,0,0,0,0.032234
2022/05/06 04:19:00.000,n,266,7.2,5.04,7.92,20.8,84.2,1015.42,0.03,0,0,0,0.029602
2022/05/06 04:20:00.013,n,277,7.92,7.56,8.28,20.8,84.1,1015.32,0.03,0,0,0,0.032234
2022/05/06 04:21:00.010,n,261,6.84,5.76,7.56,20.8,83.7,1015.32,0.03,0,0,0,0.032234
2022/05/06 04:22:00.000,n,245,7.56,6.84,7.92,20.7,83.7,1015.32,0.03,0,0,0,0.029602
2022/05/06 04:23:00.000,n,252,6.48,5.76,7.2,20.7,83.7,1015.32,0.03,0,0,0,0.029602
2022/05/06 04:24:00.001,n,281,7.56,5.76,8.64,20.7,83.7,1015.32,0.03,0,0,0,0.029602
2022/05/06 04:25:00.000,n,246,5.4,2.52,6.48,20.7,83.8,1015.32,0.03,0,0,0,0.028725
2022/05/06 04:26:00.000,n,262,7.56,7.2,7.92,20.7,83.9,1015.32,0.04,0.3,0,0,0.030441
2022/05/06 04:27:00.010,n,206,3.24,3.24,3.96,20.7,84.1,1015.32,0.04,0.4,0,0,0.031319
2022/05/06 04:28:00.008,n,223,4.68,3.96,5.4,20.7,84.2,1015.32,0.05,0.1,0,0,0.029602
2022/05/06 04:29:00.006,n,259,6.84,0.36,9,20.7,84.3,1015.42,0.05,0.1,0,0,0.029602
2022/05/06 04:30:00.004,n,229,3.6,1.8,5.04,20.8,84.4,1015.42,0.06,0.6,0,0,0.029602
2022/05/06 04:31:00.002,n,215,2.88,2.52,3.6,20.8,84.4,1015.42,0.07,0.8,0,0,0.027847
2022/05/06 04:32:00.000,n,241,2.16,0.36,3.6,20.8,84.2,1015.42,0.09,1.1,0,0,0.030441
2022/05/06 04:33:00.000,n,213,4.32,3.96,4.68,20.8,84,1015.52,0.11,0.9,0,0,0.027847
2022/05/06 04:34:00.000,n,230,2.88,2.16,3.24,20.7,83.9,1015.52,0.12,0.9,0,0,0.030441
2022/05/06 04:35:00.000,n,246,6.12,2.52,7.2,20.7,83.9,1015.52,0.14,1,0,0,0.033073
2022/05/06 04:36:00.007,n,196,3.6,1.44,6.84,20.7,84.2,1015.52,0.16,1,0,0,0.027847
2022/05/06 04:37:00.005,n,257,5.04,4.32,5.4,20.7,84.1,1015.52,0.2,2.8,0,0,0.027847
2022/05/06 04:38:00.003,n,279,4.32,1.08,5.76,20.7,84.2,1015.62,0.23,1.5,0,0,0.030441
2022/05/06 04:39:00.000,n,258,3.24,1.44,3.96,20.7,84.6,1015.62,0.27,1.9,0,0,0.030441
2022/05/06 04:40:00.000,n,235,3.96,3.24,4.68,20.8,84.6,1015.62,0.29,1.8,0,0,0.027008
2022/05/06 04:41:00.000,n,256,4.32,2.88,6.12,20.8,84.6,1015.72,0.3,0.7,0,0,0.028725
2022/05/06 04:42:00.000,n,260,6.12,5.04,7.2,20.8,84.4,1015.72,0.31,0.2,0,0,0.029602
2022/05/06 04:43:00.000,n,262,8.64,7.2,9.36,20.8,84.3,1015.82,0.31,0,0,0,0.027008
2022/05/06 04:44:00.006,n,268,6.84,5.4,10.440002,20.8,84.3,1015.82,0.31,0,0,0,0.025215
2022/05/06 04:45:00.003,n,235,3.6,2.16,4.32,20.7,84.2,1015.82,0.31,0,0,0,0.026131
2022/05/06 04:46:00.000,n,245,5.04,3.6,10.08,20.7,84.2,1015.72,0.31,0,0,0,0.027847
2022/05/06 04:47:00.014,n,270,6.84,5.04,10.440002,20.7,84.2,1015.72,0.31,0,0,0,0.026131
2022/05/06 04:48:00.011,n,253,3.24,0.36,3.96,20.7,84.4,1015.72,0.32,0.7,0,0,0.027847
2022/05/06 04:49:00.000,n,275,4.32,4.32,5.04,20.7,84.4,1015.72,0.32,0,0,0,0.028725
2022/05/06 04:50:00.000,n,249,3.6,2.88,5.04,20.6,84.4,1015.72,0.32,0,0,0,0.024376
2022/05/06 04:51:00.003,n,245,6.12,5.04,7.92,20.7,85,1015.72,0.32,0,0,0,0.024376
2022/05/06 04:52:00.002,n,267,9.36,6.84,12.24,20.7,84.8,1015.72,0.32,0,0,0,0.024376
2022/05/06 04:53:00.000,n,257,7.56,3.24,10.440002,20.7,84.8,1015.72,0.32,0,0,0,0.022621
2022/05/06 04:54:00.000,n,314,2.52,1.8,2.88,20.7,84.9,1015.82,0.32,0,0,0,0.024376
2022/05/06 04:55:00.011,n,242,3.96,3.6,3.96,20.7,85.1,1015.82,0.32,0,0,0,0.022621
2022/05/06 04:56:00.007,n,278,5.04,4.68,5.04,20.8,84.9,1015.82,0.32,0,0,0,0.023499
2022/05/06 04:57:00.005,n,280,5.4,4.68,6.12,20.7,84.5,1015.92,0.32,0,0,0,0.022621
2022/05/06 04:58:00.000,n,247,7.2,5.4,10.440002,20.6,84.6,1015.92,0.32,0,0,0,0.02697
2022/05/06 04:59:00.000,n,275,5.04,4.32,6.48,20.6,84.7,1015.92,0.32,0,0,0,0.033035
2022/05/06 05:00:00.000,n,271,4.32,3.96,4.32,20.6,84.7,1015.92,0.32,0,0,0,0.030441
2022/05/06 05:01:00.000,n,264,7.92,3.24,12.24,20.6,84.7,1015.92,0.32,0,0,0,0.031319
2022/05/06 05:02:00.008,n,270,3.96,2.88,8.64,20.6,84.8,1015.92,0.32,0,0,0,0.029602
2022/05/06 05:03:00.005,n,262,9.36,5.4,11.16,20.6,84.9,1015.92,0.32,0,0,0,0.025215
2022/05/06 05:04:00.003,n,274,6.12,5.4,7.92,20.6,85.1,1015.92,0.32,0,0,0,0.025215
2022/05/06 05:05:00.000,n,225,6.12,4.68,9.36,20.6,85.3,1015.92,0.32,0,0,0,0.029602
2022/05/06 05:06:00.014,n,259,10.440002,7.92,12.6,20.6,85,1015.92,0.32,0,0,0,0.02697
2022/05/06 05:07:00.000,n,258,6.84,4.68,11.16,20.6,85.2,1015.92,0.32,0,0,0,0.025215
2022/05/06 05:08:00.000,n,262,5.04,4.68,5.4,20.6,85.2,1015.92,0.32,0,0,0,0.026093
2022/05/06 05:09:00.000,n,253,2.16,0.72,3.24,20.6,85.2,1015.92,0.32,0,0,0,0.025215
2022/05/06 05:10:00.003,n,203,2.88,2.88,3.24,20.6,85.2,1015.92,0.32,0,0,0,0.024376
2022/05/06 05:11:00.000,n,282,2.88,2.88,3.24,20.6,85.2,1015.92,0.32,0,0,0,0.026093
2022/05/06 05:12:00.000,n,280,4.68,3.96,5.4,20.6,85.2,1015.82,0.32,0,0,0,0.026093
2022/05/06 05:13:00.011,n,207,3.24,2.52,3.6,20.6,85.1,1015.82,0.32,0,0,0,0.024376
2022/05/06 05:14:00.008,n,235,2.88,2.16,2.88,20.6,85.2,1015.72,0.32,0,0,0,0.026093
2022/05/06 05:15:00.005,n,242,2.88,2.52,2.88,20.6,85.3,1015.72,0.32,0,0,0,0.025215
2022/05/06 05:16:00.000,n,177,0.36,0,1.08,20.6,85.4,1015.72,0.32,0,0,0,0.022621
2022/05/06 05:17:00.001,n,235,1.8,0.72,3.6,20.6,85.5,1015.82,0.32,0.1,0,0,0.022621
2022/05/06 05:18:00.000,n,209,3.24,2.52,3.96,20.6,85.5,1015.82,0.32,0,0,0,0.022621
2022/05/06 05:19:00.000,n,217,3.96,3.6,4.68,20.6,85.4,1015.82,0.32,0.1,0,0,0.022621
2022/05/06 05:20:00.000,n,120,1.44,0.36,1.8,20.6,85.5,1015.82,0.33,0,0,0,0.024376
2022/05/06 05:21:00.007,n,251,0.36,0.36,0.72,20.6,85.4,1015.82,0.33,0,0,0,0.02346
2022/05/06 05:22:00.005,n,163,2.16,1.08,2.88,20.6,85.5,1015.82,0.33,0,0,0,0.025215
2022/05/06 05:23:00.002,n,162,5.76,5.76,6.12,20.6,85.4,1015.82,0.33,0,0,0,0.02346
2022/05/06 05:24:00.015,n,249,2.16,1.44,3.24,20.5,85.6,1015.82,0.33,0,0,0,0.026093
2022/05/06 05:25:00.000,n,149,1.8,1.44,1.8,20.6,85.5,1015.82,0.33,0,0,0,0.021744
2022/05/06 05:26:00.000,n,214,0.72,0,1.08,20.5,85.6,1015.82,0.33,0,0,0,0.02346
2022/05/06 05:27:00.000,n,158,7.2,6.48,7.56,20.6,85.5,1015.82,0.33,0,0,0,0.021744
2022/05/06 05:28:00.005,n,233,6.48,5.04,10.08,20.5,85.6,1015.82,0.33,0.3,0,0,0.025215
2022/05/06 05:29:00.003,n,229,4.32,3.6,8.64,20.6,85.7,1015.82,0.35,0.8,0,0,0.021744
2022/05/06 05:30:00.009,n,191,1.8,1.8,2.16,20.6,85.6,1015.82,0.35,0.2,0,0,0.022621
2022/05/06 05:31:00.000,n,276,3.96,1.44,5.76,20.6,85.8,1015.82,0.35,0,0,0,0.025215
2022/05/06 05:32:00.005,n,285,3.24,1.44,9.36,20.6,85.9,1015.82,0.35,0.2,0,0,0.020027
2022/05/06 05:33:00.012,n,260,0.36,0.36,0.72,20.6,85.8,1015.82,0.36,0.4,0,0,0.031319
2022/05/06 05:34:00.000,n,133,2.52,2.16,2.88,20.6,85.8,1015.82,0.4,2.4,0,0,0.034828
2022/05/06 05:35:00.000,n,161,0.72,0.36,1.44,20.6,85.8,1015.72,0.41,0.6,0,0,0.033073
2022/05/06 05:36:00.000,n,267,3.24,2.88,3.6,20.6,85.7,1015.82,0.41,0.2,0,0,0.032196
2022/05/06 05:37:00.002,n,80,1.8,0.72,3.24,20.6,85.6,1015.82,0.42,0.1,0,0,0.035706
2022/05/06 05:38:00.008,n,236,3.24,2.88,3.6,20.5,85.6,1015.82,0.42,0.2,0,0,0.034828
2022/05/06 05:39:00.000,n,218,2.52,2.16,2.88,20.5,85.7,1015.92,0.42,0,0,0,0.036545
2022/05/06 05:40:00.004,n,208,2.52,2.16,2.88,20.5,85.7,1015.92,0.42,0,0,0,0.037422
2022/05/06 05:41:00.012,n,208,2.88,2.88,2.88,20.5,85.8,1015.82,0.42,0,0,0,0.036545
2022/05/06 05:42:00.001,n,217,3.6,3.24,4.32,20.5,85.7,1015.82,0.42,0.1,0,0,0.040894
2022/05/06 05:43:00.000,n,225,3.6,3.6,3.6,20.5,85.9,1015.82,0.42,0,0,0,0.0383
2022/05/06 05:44:00.000,n,217,2.88,2.52,3.6,20.5,85.8,1015.92,0.42,0,0,0,0.039177
2022/05/06 05:45:00.002,n,253,5.4,4.32,5.76,20.5,85.8,1015.92,0.42,0,0,0,0.040054
2022/05/06 05:46:00.000,n,275,4.68,4.32,5.04,20.6,86.1,1015.92,0.42,0,0,0,0.041771
2022/05/06 05:47:00.000,n,237,2.88,1.44,3.96,20.5,85.7,1015.92,0.42,0,0,0,0.041771
2022/05/06 05:48:00.002,n,230,3.24,2.88,3.96,20.5,85.6,1015.92,0.43,0.1,0,0,0.041771
2022/05/06 05:49:00.009,n,263,5.04,3.96,6.12,20.5,85.7,1015.92,0.44,0.6,0,0,0.042648
2022/05/06 05:50:00.000,n,276,2.88,2.52,3.6,20.5,85.7,1015.92,0.44,0.2,0,0,0.046997
2022/05/06 05:51:00.004,n,186,2.88,2.16,3.24,20.4,85.8,1015.92,0.44,0,0,0,0.04528
2022/05/06 05:52:00.000,n,217,3.24,3.24,3.6,20.4,85.8,1015.92,0.44,0,0,0,0.050468
2022/05/06 05:53:00.000,n,241,5.04,4.32,5.76,20.4,85.9,1015.92,0.44,0,0,0,0.051346
2022/05/06 05:54:00.000,n,263,6.48,5.4,7.2,20.5,86,1016.02,0.44,0,0,0,0.057449
2022/05/06 05:55:00.000,n,216,6.48,4.32,7.92,20.5,86,1016.02,0.44,0,0,0,0.064392
2022/05/06 05:56:00.000,n,260,6.12,5.76,6.48,20.5,86,1016.02,0.44,0.1,0,0,0.07309
2022/05/06 05:57:00.007,n,263,4.32,3.6,4.68,20.5,86,1016.02,0.45,0.3,0,0,0.084419
2022/05/06 05:58:00.013,n,267,6.12,5.04,7.92,20.5,86,1016.02,0.45,0.1,0,0,0.098343
2022/05/06 05:59:00.003,n,207,2.16,1.8,2.52,20.5,85.9,1016.02,0.45,0,0,0,0.107002
2022/05/06 06:00:00.008,n,286,3.96,3.24,4.32,20.4,85.6,1016.02,0.45,0.2,0,0,0.120964
2022/05/06 06:01:00.000,n,277,3.24,2.88,3.6,20.4,85.7,1016.02,0.46,0.3,0,0,0.13485
2022/05/06 06:02:00.000,n,216,2.52,2.16,3.24,20.4,85.7,1016.02,0.46,0.1,0,0,0.147018
2022/05/06 06:03:00.000,n,276,4.68,3.96,5.4,20.4,85.8,1016.02,0.48,0.7,0,0,0.154877
2022/05/06 06:04:00.002,n,274,3.96,3.6,5.04,20.3,85.7,1016.02,0.54,2.7,0,0,0.160065
2022/05/06 06:05:00.008,n,169,4.32,3.6,6.12,20.3,86,1016.02,0.58,2.5,0,0,0.165291
2022/05/06 06:06:00.000,n,185,3.24,1.44,4.32,20.3,86,1016.02,0.6,1.7,0,0,0.174866
2022/05/06 06:07:00.005,n,210,3.24,2.52,3.6,20.4,86,1016.02,0.6,0.7,0,0,0.181808
2022/05/06 06:08:00.011,n,208,3.6,3.24,4.32,20.4,86,1016.02,0.6,0,0,0,0.201797
2022/05/06 06:09:00.000,n,226,4.32,3.24,5.04,20.4,86,1016.02,0.6,0,0,0,0.228767
2022/05/06 06:10:00.000,n,293,2.16,0.36,4.68,20.3,86.1,1016.12,0.62,0.7,0,0,0.269585
2022/05/06 06:11:00.000,n,276,7.56,7.56,7.92,20.4,85.9,1016.12,0.62,0.1,0,0,0.319138
2022/05/06 06:12:00.002,n,246,4.68,3.24,6.12,20.3,85.8,1016.12,0.63,0.3,0,0,0.379066
2022/05/06 06:13:00.000,n,279,7.56,7.2,7.92,20.3,85.8,1016.22,0.64,0.5,0,0,0.410309
2022/05/06 06:14:00.000,n,247,7.2,5.4,9.72,20.3,85.8,1016.32,0.65,0.4,0,0,0.472832
2022/05/06 06:15:00.004,n,265,6.12,5.4,6.84,20.3,85.9,1016.32,0.66,0.9,0,0,0.573082
2022/05/06 06:16:00.012,n,157,20.880002,19.08,37.08,20.3,86,1016.42,0.68,1,0,0,0.662766
2022/05/06 06:17:00.010,n,257,6.48,5.4,6.84,20.3,86.2,1016.42,0.7,1.1,0,0,0.716744
2022/05/06 06:18:00.016,n,278,7.2,4.32,12.24,20.3,86.5,1016.42,0.74,2,0,0,0.728912
2022/05/06 06:19:00.000,n,266,6.84,5.76,8.28,20.4,86.7,1016.42,0.84,5.1,0,0,0.748901
2022/05/06 06:20:00.000,n,250,5.4,5.04,5.76,20.4,86.5,1016.42,0.93,6.1,0,0,0.759354
2022/05/06 06:21:00.004,n,179,1.44,0.72,1.44,20.5,86.7,1016.32,1.01,4.3,0,0,0.751534
2022/05/06 06:22:00.000,n,262,4.32,2.52,6.48,20.5,86.5,1016.32,1.25,15.2,0,0,0.707169
2022/05/06 06:23:00.009,n,344,1.08,0,2.16,20.5,86.3,1016.32,1.33,4.8,0,0,0.655823
2022/05/06 06:24:00.000,n,274,4.68,3.96,5.4,20.5,86.3,1016.32,1.46,7.8,0,0,0.662766
2022/05/06 06:25:00.005,n,261,3.6,2.88,4.32,20.4,86.1,1016.32,1.64,10.3,0,0,0.701065
2022/05/06 06:26:00.003,n,272,3.6,3.6,3.6,20.4,86,1016.32,1.93,17.3,0,0,0.814209
2022/05/06 06:27:00.001,n,332,1.8,1.08,2.52,20.3,86.3,1016.32,2.07,8.9,0,0,0.913315
2022/05/06 06:28:00.000,n,273,1.44,1.08,1.8,20.4,86.4,1016.32,2.12,3.4,0,0,0.951576
2022/05/06 06:29:00.000,n,236,0.72,0.36,0.72,20.4,86.6,1016.42,2.14,0.7,0,0,0.93853
2022/05/06 06:30:00.003,n,220,1.8,1.44,1.8,20.4,86.6,1016.42,2.14,0.2,0,0,0.927238
2022/05/06 06:31:00.000,n,228,4.32,3.6,5.04,20.4,86.4,1016.42,2.15,0.3,0,0,0.914192
2022/05/06 06:32:00.000,n,168,1.8,1.44,2.16,20.3,86.1,1016.42,2.21,2.6,0,0,0.916786
2022/05/06 06:33:00.004,n,204,2.52,1.8,2.88,20.3,86.1,1016.52,2.23,2.3,0,0,0.866356
2022/05/06 06:34:00.011,n,204,2.16,0.72,4.32,20.3,86.4,1016.52,2.24,0.2,0,0,0.833321
2022/05/06 06:35:00.001,n,239,5.76,3.96,7.2,20.3,86.4,1016.52,2.28,1.4,0,0,0.787201
2022/05/06 06:36:00.007,n,247,6.48,5.76,7.56,20.3,86.2,1016.52,2.45,9.6,0,0,0.764618
2022/05/06 06:37:00.000,n,227,4.32,2.16,6.12,20.2,86,1016.52,2.64,12.3,0,0,0.763741
2022/05/06 06:38:00.000,n,257,3.96,3.24,5.76,20.2,86.1,1016.62,2.84,10.4,0,0,0.668869
2022/05/06 06:39:00.000,n,265,10.8,9.72,11.88,20.2,86.2,1016.62,3.1,16.1,0,0,0.640984
2022/05/06 06:40:00.006,n,303,9,7.92,10.08,20.2,86.2,1016.72,3.39,15.7,0,0,0.57827
2022/05/06 06:41:00.006,n,283,6.12,5.76,6.84,20.2,86.7,1016.72,4.26,51.5,0,0,0.574799
2022/05/06 06:42:00.004,n,291,5.4,3.24,8.28,20.3,87.1,1016.72,4.71,29.8,0,0,0.444183
2022/05/06 06:43:00.002,n,296,4.68,1.44,7.56,20.4,87.1,1016.72,4.89,11.6,0,0,0.627937
2022/05/06 06:44:00.000,n,263,5.04,3.24,7.56,20.4,87.1,1016.72,5.01,7.3,0,0,0.925484
2022/05/06 06:45:00.006,n,277,3.96,1.8,6.12,20.4,86.9,1016.72,5.04,2.1,0,0,1.097527
2022/05/06 06:46:00.000,n,222,4.32,2.88,6.48,20.4,86.7,1016.72,5.04,0.3,0,0,1.324921
2022/05/06 06:47:00.000,n,242,6.84,5.76,8.64,20.4,86.5,1016.72,5.11,4.1,0,0,1.262474
2022/05/06 06:48:00.000,n,261,7.2,6.48,8.28,20.3,86,1016.72,6.12,59.1,0,0,1.304092
2022/05/06 06:49:00.000,n,261,10.440002,9,11.88,20.1,85.7,1016.82,6.61,30.3,0,0,1.6222
2022/05/06 06:50:00.006,n,249,3.96,2.88,6.12,20.1,85.8,1016.72,6.7,5.4,0,0,1.942253
2022/05/06 06:51:00.000,n,240,6.84,5.4,8.28,20,85.8,1016.72,6.71,0.6,0,0,2.362595
2022/05/06 06:52:00.003,n,212,3.6,3.6,3.96,20,86,1016.62,6.71,0.4,0,0,2.75341
2022/05/06 06:53:00.010,n,270,2.88,1.44,3.6,19.9,86.3,1016.62,6.71,0,0,0,3.234711
2022/05/06 06:54:00.016,n,249,3.24,2.16,4.32,19.9,86.5,1016.72,6.71,0,0,0,3.703842
2022/05/06 06:55:00.000,n,247,4.68,4.32,5.4,20,86.7,1016.72,6.71,0,0,0,4.095879
2022/05/06 06:56:00.000,n,246,4.32,3.24,5.04,20,86.7,1016.82,6.71,0,0,0,4.399376
2022/05/06 06:57:00.001,n,310,5.4,2.88,6.48,20,86.9,1016.82,6.73,0.9,0,0,4.819832
2022/05/06 06:58:00.006,n,284,4.68,3.24,5.76,20.1,86.7,1016.82,6.73,0,0,0,5.231285
2022/05/06 06:59:00.000,n,269,5.04,3.6,7.56,20,86.7,1016.82,6.77,2.1,0,0,5.467224
2022/05/06 07:00:00.002,n,282,7.2,6.12,8.64,20.1,86.9,1016.82,6.8,2.3,0,0,5.847435
2022/05/06 07:01:00.009,n,241,2.52,2.16,3.6,20.1,86.7,1016.82,6.8,0,0,0,6.542435
2022/05/06 07:02:00.014,n,259,4.32,4.32,5.04,20,86.3,1016.82,6.81,0.2,0,0,7.086525
2022/05/06 07:03:00.004,n,259,4.32,4.32,4.68,19.9,86.2,1016.82,6.82,0.2,0,0,7.565155
2022/05/06 07:04:00.000,n,270,4.32,3.96,4.32,19.9,86.2,1016.82,6.87,2.4,0,0,8.268242
2022/05/06 07:05:00.000,n,269,2.88,2.52,2.88,19.9,86.3,1016.82,6.91,2.8,0,0,8.90831
2022/05/06 07:06:00.000,n,235,2.16,1.08,3.6,19.9,87,1016.72,6.95,2.5,0,0,9.356652
2022/05/06 07:07:00.000,n,215,1.8,1.44,2.16,20,86.8,1016.72,7,3,0,0,9.62883
2022/05/06 07:08:00.003,n,163,1.8,1.44,2.16,20,86.8,1016.72,7.02,1.7,0,0,9.839668
2022/05/06 07:09:00.009,n,166,3.24,2.88,3.24,20,86.6,1016.72,7.02,0.1,0,0,10.046006
2022/05/06 07:10:00.000,n,170,3.24,2.88,3.6,20,86.7,1016.72,7.02,0,0,0,10.108528
2022/05/06 07:11:00.006,n,169,2.16,1.8,2.16,20,86.8,1016.72,7.02,0,0,0,9.70932
2022/05/06 07:12:00.012,n,170,2.88,2.16,3.6,20,86.6,1016.72,7.02,0,0,0,8.671722
2022/05/06 07:13:00.002,n,162,2.88,2.52,3.24,19.9,86.5,1016.72,7.02,0,0,0,7.435799
2022/05/06 07:14:00.000,n,219,3.6,3.24,4.32,19.9,86.5,1016.72,7.02,0,0,0,6.273575
2022/05/06 07:15:00.000,n,253,2.52,2.52,2.88,19.9,86.5,1016.82,7.02,0,0,0,5.378914
2022/05/06 07:16:00.003,n,237,3.24,2.88,3.24,19.9,86.6,1016.82,7.02,0,0,0,4.762421
2022/05/06 07:17:00.008,n,231,2.16,1.8,2.52,19.9,86.9,1016.92,7.06,2.1,0,0,4.424324
2022/05/06 07:18:00.000,n,254,2.88,2.16,4.32,20,87,1016.92,7.07,0.3,0,0,4.292832
2022/05/06 07:19:00.004,n,257,5.76,4.68,7.2,20,87,1017.02,7.07,0.2,0,0,4.303131
2022/05/06 07:20:00.010,n,250,3.24,1.44,5.04,20.1,87.2,1017.12,7.08,0.7,0,0,4.497299
2022/05/06 07:21:00.000,n,278,5.04,2.88,7.56,20.2,87.2,1017.12,7.08,0.1,0,0,4.926262
2022/05/06 07:22:00.000,n,261,7.92,6.84,9.72,20.2,86.9,1017.12,7.09,0.3,0,0,5.988541
2022/05/06 07:23:00.000,n,242,5.76,5.4,6.48,20.2,86.6,1017.02,7.09,0,0,0,6.922722
2022/05/06 07:24:00.002,n,250,5.04,5.04,5.4,20.1,86.3,1017.02,7.09,0,0,0,7.943917
2022/05/06 07:25:00.000,n,182,2.16,0.72,2.88,20,86.5,1016.92,7.12,1.8,0,0,8.759956
2022/05/06 07:26:00.000,n,250,1.44,0.72,1.8,20,86.5,1016.82,7.12,0,0,0,9.04297
2022/05/06 07:27:00.003,n,227,3.24,2.88,3.6,20,86.5,1016.82,7.12,0,0,0,9.588166
2022/05/06 07:28:00.008,n,212,3.24,2.52,3.96,20,86.7,1016.72,7.12,0,0,0,10.163422
2022/05/06 07:29:00.014,n,249,5.4,3.6,7.2,20,86.8,1016.82,7.12,0,0,0,10.430946
2022/05/06 07:30:00.004,n,258,6.12,5.4,6.48,20.1,86.7,1016.82,7.15,1.2,0,0,10.284158
2022/05/06 07:31:00.000,n,239,3.6,3.24,3.96,20.1,86.8,1016.92,7.18,1.6,0,0,9.671212
2022/05/06 07:32:00.000,n,234,4.32,3.24,5.4,20.1,86.7,1017.02,7.19,1,0,0,8.948098
2022/05/06 07:33:00.000,n,278,7.2,6.48,7.92,20.1,86.9,1017.12,7.2,0.8,0,0,8.026543
2022/05/06 07:34:00.000,n,264,6.48,5.76,7.2,20.1,86.5,1017.12,7.21,0.1,0,0,7.337914
2022/05/06 07:35:00.001,n,267,8.28,7.56,9,20.1,86.6,1017.22,7.21,0,0,0,6.840744
2022/05/06 07:36:00.007,n,259,9,8.28,10.08,20.1,86.6,1017.22,7.21,0,0,0,6.586037
2022/05/06 07:37:00.000,n,273,10.08,9,11.88,20.1,86.9,1017.22,7.21,0,0,0,6.287308
2022/05/06 07:38:00.003,n,274,6.84,6.12,8.28,20.1,86.7,1017.22,7.22,0.6,0,0,6.467972
2022/05/06 07:39:00.009,n,288,8.28,5.04,12.6,20.1,86.6,1017.22,7.22,0.3,0,0,6.842423
2022/05/06 07:40:00.000,n,265,7.2,5.76,8.64,20.2,87.1,1017.22,7.23,0.1,0,0,7.508126
2022/05/06 07:41:00.000,n,247,4.68,3.96,5.4,20.3,87.2,1017.22,7.24,0.5,0,0,7.769165
2022/05/06 07:42:00.000,n,264,9.72,9.36,10.440002,20.3,87,1017.32,7.28,2.4,0,0,7.885094
2022/05/06 07:43:00.001,n,278,6.48,6.12,6.84,20.2,86.3,1017.42,7.37,5.4,0,0,7.43496
2022/05/06 07:44:00.008,n,260,11.16,9.72,11.88,20.1,86.1,1017.42,7.45,4.9,0,0,7.119789
2022/05/06 07:45:00.000,n,277,8.64,3.6,12.96,20.1,86.5,1017.42,7.47,2.2,0,0,6.336098
2022/05/06 07:46:00.003,n,255,15.12,14.76,15.48,20.1,86,1017.52,7.56,3.6,0,0,5.377159
2022/05/06 07:47:00.010,n,267,7.92,5.04,10.440002,20,86.2,1017.52,7.76,12.6,0,0,4.693795
2022/05/06 07:48:00.008,n,288,12.24,9,14.04,20.2,87.1,1017.52,7.86,5.9,0,0,4.206848
2022/05/06 07:49:00.000,n,257,10.440002,10.08,11.16,20.1,86.1,1017.42,7.97,6.6,0,0,4.929695
2022/05/06 07:50:00.000,n,257,11.16,10.08,11.88,20,86.1,1017.42,8.01,3.5,0,0,4.690361
2022/05/06 07:51:00.000,n,261,9.36,9,9.72,20,86.1,1017.42,8.020001,0.8,0,0,5.374604
2022/05/06 07:52:00.000,n,270,7.2,6.12,16.56,20,86.2,1017.42,8.020001,0.1,0,0,7.349816
