"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/11 03:55:00.000,n,164,7.56,5.4,9.72,19.2,83.1,1021.72,0.06,0,0,0,0.04612
2022/05/11 03:56:00.000,n,131,9.72,8.64,10.8,19.3,83,1021.72,0.06,0,0,0,0.045242
2022/05/11 03:57:00.000,n,96,2.52,0.72,6.84,19.3,82.9,1021.72,0.06,0,0,0,0.04612
2022/05/11 03:58:00.000,n,129,12.6,10.8,14.4,19.3,82.9,1021.72,0.06,0,0,0,0.04612
2022/05/11 03:59:00.006,n,125,6.84,2.16,11.88,19.3,82.9,1021.72,0.06,0,0,0,0.044365
2022/05/11 04:00:00.003,n,130,15.48,13.32,18.72,19.3,82.8,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:01:00.000,n,136,12.24,10.440002,12.96,19.4,82.6,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:02:00.013,n,122,8.28,5.04,10.08,19.4,82.5,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:03:00.012,n,126,5.4,4.32,7.2,19.4,82.4,1021.72,0.06,0,0,0,0.04612
2022/05/11 04:04:00.000,n,157,14.76,10.08,18.72,19.4,82.2,1021.72,0.06,0,0,0,0.051346
2022/05/11 04:05:00.000,n,48,5.76,4.32,8.64,19.5,82.1,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:06:00.003,n,68,2.88,1.8,5.4,19.5,82,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:07:00.000,n,131,20.519998,16.56,24.48,19.5,81.9,1021.52,0.06,0,0,0,0.049591
2022/05/11 04:08:00.000,n,124,14.04,12.6,15.48,19.6,81.7,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:09:00.011,n,132,18.72,16.56,23.759998,19.6,81.5,1021.72,0.06,0,0,0,0.046997
2022/05/11 04:10:00.008,n,102,3.24,1.08,9,19.6,81.3,1021.82,0.06,0,0,0,0.04612
2022/05/11 04:11:00.005,n,104,7.2,5.04,9,19.6,81.2,1021.82,0.06,0,0,0,0.02697
2022/05/11 04:12:00.000,n,151,13.68,11.52,15.84,19.7,81.2,1021.82,0.06,0,0,0,0.030441
2022/05/11 04:13:00.000,n,162,6.84,2.88,9.36,19.7,81.1,1021.82,0.06,0,0,0,0.031319
2022/05/11 04:14:00.000,n,356,3.24,1.44,5.76,19.7,81.1,1021.82,0.06,0,0,0,0.032158
2022/05/11 04:15:00.000,n,135,15.12,10.440002,20.16,19.7,81,1021.72,0.06,0,0,0,0.033951
2022/05/11 04:16:00.006,n,100,2.16,1.08,2.88,19.7,81,1021.82,0.06,0,0,0,0.035667
2022/05/11 04:17:00.002,n,66,10.8,7.92,14.4,19.7,81,1021.82,0.06,0,0,0,0.037384
2022/05/11 04:18:00.000,n,98,10.08,5.4,11.52,19.7,81.1,1021.72,0.06,0,0,0,0.033035
2022/05/11 04:19:00.000,n,109,7.56,6.84,10.08,19.7,81.2,1021.72,0.06,0,0,0,0.03479
2022/05/11 04:20:00.011,n,124,14.04,11.88,15.84,19.7,81.3,1021.72,0.06,0,0,0,0.033035
2022/05/11 04:21:00.007,n,56,4.32,1.44,6.84,19.7,81.4,1021.82,0.06,0,0,0,0.032158
2022/05/11 04:22:00.000,n,80,7.2,1.8,9.72,19.7,81.6,1021.82,0.06,0,0,0,0.037384
2022/05/11 04:23:00.003,n,97,12.24,11.16,12.96,19.6,81.8,1021.82,0.06,0,0,0,0.043488
2022/05/11 04:24:00.000,n,80,7.2,6.12,8.28,19.6,82,1021.82,0.06,0,0,0,0.035667
2022/05/11 04:25:00.000,n,84,7.2,6.12,10.08,19.6,82.2,1021.82,0.06,0,0,0,0.036545
2022/05/11 04:26:00.000,n,95,11.16,9.72,12.24,19.6,82.4,1021.92,0.07,0.3,0,0,0.035667
2022/05/11 04:27:00.009,n,104,4.68,3.96,5.04,19.6,82.6,1021.92,0.07,0.1,0,0,0.035667
2022/05/11 04:28:00.007,n,133,4.68,2.16,6.84,19.6,82.8,1022.02,0.07,0.1,0,0,0.036545
2022/05/11 04:29:00.005,n,129,6.84,5.04,7.92,19.5,83,1022.02,0.08,0.3,0,0,0.036545
2022/05/11 04:30:00.003,n,79,7.92,6.84,8.28,19.5,83.2,1022.02,0.08,0.1,0,0,0.038261
2022/05/11 04:31:00.001,n,73,11.52,11.16,12.6,19.5,83.5,1022.02,0.08,0.5,0,0,0.035667
2022/05/11 04:32:00.000,n,92,4.32,3.96,4.68,19.5,83.6,1022.02,0.08,0,0,0,0.049591
2022/05/11 04:33:00.000,n,105,20.519998,19.08,21.24,19.4,83.8,1022.02,0.08,0,0,0,0.039139
2022/05/11 04:34:00.000,n,37,3.6,1.44,6.12,19.4,84,1022.02,0.08,0,0,0,0.037384
2022/05/11 04:35:00.008,n,100,12.6,11.52,14.4,19.4,84.1,1022.02,0.08,0,0,0,0.036545
2022/05/11 04:36:00.005,n,76,10.08,7.2,11.88,19.4,84.2,1022.02,0.08,0,0,0,0.035667
2022/05/11 04:37:00.002,n,93,9,5.76,13.68,19.4,84.3,1021.92,0.08,0,0,0,0.040016
2022/05/11 04:38:00.000,n,129,8.28,6.12,9.72,19.4,84.4,1022.02,0.08,0,0,0,0.037384
2022/05/11 04:39:00.014,n,94,14.4,11.88,17.28,19.3,84.2,1021.92,0.08,0,0,0,0.037384
2022/05/11 04:40:00.000,n,193,4.68,1.08,7.2,19.3,84.3,1022.02,0.08,0,0,0,0.035667
2022/05/11 04:41:00.000,n,162,9,6.12,19.08,19.3,84.3,1022.02,0.09,0,0,0,0.036545
2022/05/11 04:42:00.006,n,166,2.16,0,7.56,19.3,84.3,1021.92,0.09,0.2,0,0,0.033951
2022/05/11 04:43:00.003,n,87,9.36,8.28,10.8,19.3,84.3,1021.92,0.09,0,0,0,0.033951
2022/05/11 04:44:00.000,n,123,7.2,6.48,8.64,19.3,84.4,1021.82,0.1,0.7,0,0,0.03479
2022/05/11 04:45:00.000,n,135,12.6,11.88,13.32,19.3,84.4,1021.82,0.1,0,0,0,0.036545
2022/05/11 04:46:00.000,n,136,4.32,1.8,6.48,19.3,84.3,1021.82,0.1,0,0,0,0.036545
2022/05/11 04:47:00.013,n,123,2.88,0.72,5.04,19.3,84.4,1021.82,0.1,0,0,0,0.041733
2022/05/11 04:48:00.009,n,118,10.440002,9.72,11.16,19.2,84.4,1021.72,0.1,0,0,0,0.035667
2022/05/11 04:49:00.000,n,138,8.28,7.92,9.36,19.2,84.4,1021.72,0.1,0,0,0,0.03479
2022/05/11 04:50:00.000,n,134,8.64,7.92,10.08,19.2,84.4,1021.72,0.1,0.1,0,0,0.033951
2022/05/11 04:51:00.003,n,129,11.52,10.8,13.32,19.2,84.4,1021.72,0.11,0,0,0,0.033951
2022/05/11 04:52:00.000,n,145,8.28,7.92,8.28,19.2,84.5,1021.72,0.11,0.5,0,0,0.03479
2022/05/11 04:53:00.000,n,142,7.92,7.56,9,19.2,84.6,1021.72,0.11,0.1,0,0,0.038261
2022/05/11 04:54:00.000,n,147,7.2,6.84,7.92,19.2,84.6,1021.82,0.12,0.4,0,0,0.033951
2022/05/11 04:55:00.010,n,142,9.72,7.92,11.88,19.2,84.6,1021.82,0.12,0,0,0,0.03479
2022/05/11 04:56:00.007,n,121,4.68,4.32,5.04,19.2,84.7,1021.72,0.12,0,0,0,0.033035
2022/05/11 04:57:00.005,n,176,8.64,7.92,9.36,19.2,84.7,1021.72,0.12,0,0,0,0.033035
2022/05/11 04:58:00.000,n,131,7.2,5.04,8.28,19.2,84.8,1021.72,0.13,0.1,0,0,0.03479
2022/05/11 04:59:00.001,n,171,7.2,5.76,8.64,19.2,84.8,1021.72,0.13,0.1,0,0,0.033035
2022/05/11 05:00:00.000,n,139,9.72,7.92,12.24,19.2,84.8,1021.62,0.13,0,0,0,0.03479
2022/05/11 05:01:00.000,n,113,8.64,7.56,11.16,19.2,84.8,1021.72,0.13,0,0,0,0.030441
2022/05/11 05:02:00.009,n,140,7.92,7.2,8.28,19.2,84.8,1021.72,0.13,0,0,0,0.032158
2022/05/11 05:03:00.006,n,128,9.72,9,10.8,19.2,84.8,1021.72,0.13,0,0,0,0.035667
2022/05/11 05:04:00.003,n,146,10.08,9.36,11.16,19.2,84.9,1021.72,0.13,0,0,0,0.028687
2022/05/11 05:05:00.001,n,128,7.56,5.76,8.28,19.2,84.9,1021.72,0.13,0,0,0,0.030441
2022/05/11 05:06:00.015,n,132,11.88,7.92,15.48,19.2,84.8,1021.72,0.13,0,0,0,0.033035
2022/05/11 05:07:00.000,n,108,10.8,10.08,11.52,19.2,84.8,1021.72,0.13,0,0,0,0.033035
2022/05/11 05:08:00.000,n,140,11.88,10.440002,13.68,19.2,84.8,1021.72,0.13,0,0,0,0.031319
2022/05/11 05:09:00.000,n,115,8.28,6.48,11.16,19.2,84.7,1021.72,0.13,0,0,0,0.03479
2022/05/11 05:10:00.005,n,133,11.52,9.72,13.68,19.2,84.7,1021.72,0.13,0,0,0,0.032158
2022/05/11 05:11:00.002,n,137,7.56,5.76,8.64,19.2,84.7,1021.72,0.13,0,0,0,0.029564
2022/05/11 05:12:00.000,n,154,3.96,0.72,8.28,19.2,84.7,1021.72,0.14,0.2,0,0,0.030441
2022/05/11 05:13:00.000,n,135,11.16,10.440002,11.88,19.2,84.7,1021.72,0.16,1.1,0,0,0.029564
2022/05/11 05:14:00.012,n,123,10.440002,8.64,11.88,19.2,84.7,1021.72,0.16,0.5,0,0,0.031319
2022/05/11 05:15:00.009,n,112,5.4,5.04,6.12,19.2,84.7,1021.72,0.16,0,0,0,0.031319
2022/05/11 05:16:00.000,n,141,8.64,7.92,9.72,19.2,84.7,1021.82,0.16,0,0,0,0.031319
2022/05/11 05:17:00.000,n,101,9.36,8.28,10.8,19.2,84.7,1021.82,0.16,0.2,0,0,0.029564
2022/05/11 05:18:00.003,n,128,6.12,5.04,8.28,19.2,84.7,1021.82,0.16,0,0,0,0.028687
2022/05/11 05:19:00.000,n,139,5.4,2.52,7.2,19.2,84.7,1021.92,0.16,0,0,0,0.030441
2022/05/11 05:20:00.000,n,152,12.24,10.440002,13.68,19.2,84.7,1021.82,0.17,0,0,0,0.031319
2022/05/11 05:21:00.010,n,136,9.72,8.28,12.96,19.2,84.7,1021.92,0.17,0,0,0,0.031319
2022/05/11 05:22:00.007,n,148,15.84,14.04,16.919998,19.2,84.7,1021.92,0.17,0,0,0,0.027809
2022/05/11 05:23:00.006,n,102,7.2,5.04,9.36,19.2,84.6,1021.92,0.17,0,0,0,0.029564
2022/05/11 05:24:00.003,n,138,20.16,18.72,23.759998,19.2,84.6,1021.82,0.17,0,0,0,0.030441
2022/05/11 05:25:00.001,n,103,5.4,5.04,6.12,19.2,84.5,1021.92,0.17,0,0,0,0.029564
2022/05/11 05:26:00.000,n,134,6.12,5.4,7.2,19.2,84.5,1021.82,0.17,0,0,0,0.031319
2022/05/11 05:27:00.000,n,143,13.32,11.88,18,19.2,84.4,1021.82,0.17,0.2,0,0,0.030441
2022/05/11 05:28:00.000,n,138,8.28,7.56,9,19.2,84.4,1021.82,0.18,0.7,0,0,0.027809
2022/05/11 05:29:00.000,n,127,10.440002,7.56,13.32,19.2,84.4,1021.82,0.22,2,0,0,0.029564
2022/05/11 05:30:00.009,n,149,9.36,5.04,11.88,19.2,84.4,1021.92,0.25,1.8,0,0,0.02697
2022/05/11 05:31:00.007,n,107,11.16,10.08,12.24,19.2,84.3,1021.92,0.28,2,0,0,0.028687
2022/05/11 05:32:00.004,n,126,5.4,3.24,7.56,19.3,84.3,1021.92,0.32,2.3,0,0,0.027809
2022/05/11 05:33:00.002,n,136,10.08,9,12.24,19.3,84.3,1021.92,0.36,2.1,0,0,0.028687
2022/05/11 05:34:00.000,n,120,10.08,8.64,11.88,19.3,84.4,1021.92,0.39,2,0,0,0.029564
2022/05/11 05:35:00.000,n,164,10.08,9,10.8,19.3,84.4,1021.92,0.4,1,0,0,0.028687
2022/05/11 05:36:00.005,n,131,12.6,11.52,13.68,19.3,84.5,1021.82,0.41,0.9,0,0,0.031319
2022/05/11 05:37:00.000,n,153,11.52,10.08,12.6,19.3,84.5,1021.82,0.44,1.5,0,0,0.02697
2022/05/11 05:38:00.000,n,67,10.08,8.28,14.04,19.3,84.5,1021.82,0.48,2.1,0,0,0.026093
2022/05/11 05:39:00.007,n,127,15.84,14.04,17.28,19.3,84.5,1021.72,0.54,3.3,0,0,0.030441
2022/05/11 05:40:00.000,n,150,4.68,1.44,6.84,19.3,84.6,1021.82,0.56,1.7,0,0,0.026093
2022/05/11 05:41:00.003,n,134,12.24,11.52,12.96,19.3,84.5,1021.72,0.57,0.5,0,0,0.02697
2022/05/11 05:42:00.009,n,143,12.6,11.16,14.76,19.3,84.5,1021.72,0.57,0.3,0,0,0.027809
2022/05/11 05:43:00.000,n,122,12.24,10.08,14.04,19.3,84.6,1021.62,0.58,0.1,0,0,0.025215
2022/05/11 05:44:00.000,n,123,10.8,7.56,13.68,19.2,84.6,1021.62,0.58,0.2,0,0,0.028687
2022/05/11 05:45:00.000,n,113,6.84,5.76,9.36,19.3,84.6,1021.62,0.59,0.3,0,0,0.028687
2022/05/11 05:46:00.002,n,154,4.68,1.8,8.28,19.3,84.5,1021.52,0.59,0.1,0,0,0.028687
2022/05/11 05:47:00.008,n,120,12.6,11.16,13.32,19.3,84.4,1021.52,0.59,0.2,0,0,0.027809
2022/05/11 05:48:00.000,n,117,6.12,2.88,12.24,19.3,84.3,1021.52,0.59,0,0,0,0.028687
2022/05/11 05:49:00.004,n,124,10.440002,9.36,11.52,19.3,84.3,1021.52,0.59,0,0,0,0.028687
2022/05/11 05:50:00.010,n,142,11.16,8.64,12.24,19.3,84.2,1021.52,0.59,0,0,0,0.028687
2022/05/11 05:51:00.016,n,122,7.92,5.04,10.440002,19.3,84.1,1021.52,0.59,0,0,0,0.028687
2022/05/11 05:52:00.000,n,136,11.16,10.440002,12.24,19.3,84.1,1021.52,0.59,0,0,0,0.028687
2022/05/11 05:53:00.000,n,140,12.6,10.08,14.04,19.3,84,1021.52,0.59,0,0,0,0.02697
2022/05/11 05:54:00.001,n,69,7.2,5.4,9,19.3,84,1021.62,0.59,0,0,0,0.026093
2022/05/11 05:55:00.007,n,100,14.04,12.6,14.76,19.3,83.9,1021.62,0.6,0,0,0,0.027809
2022/05/11 05:56:00.000,n,139,14.4,10.440002,18,19.3,83.9,1021.62,0.6,0,0,0,0.026093
2022/05/11 05:57:00.003,n,127,10.08,7.92,13.32,19.4,83.9,1021.62,0.6,0,0,0,0.02697
2022/05/11 05:58:00.009,n,126,7.2,2.16,12.96,19.4,83.8,1021.62,0.6,0,0,0,0.028687
2022/05/11 05:59:00.014,n,106,9.72,6.48,11.16,19.4,83.8,1021.72,0.6,0,0,0,0.024376
2022/05/11 06:00:00.004,n,147,12.24,6.12,17.64,19.4,83.8,1021.72,0.6,0,0,0,0.02697
2022/05/11 06:01:00.000,n,99,8.28,5.76,9.72,19.4,83.8,1021.72,0.6,0,0,0,0.030441
2022/05/11 06:02:00.000,n,123,3.96,2.52,5.04,19.4,83.8,1021.82,0.6,0,0,0,0.032158
2022/05/11 06:03:00.004,n,101,6.12,4.68,7.56,19.4,83.8,1021.82,0.6,0,0,0,0.033951
2022/05/11 06:04:00.000,n,144,12.6,11.52,14.4,19.4,83.7,1021.82,0.6,0,0,0,0.041733
2022/05/11 06:05:00.000,n,125,13.68,12.96,14.76,19.4,83.6,1021.82,0.61,0.7,0,0,0.046959
2022/05/11 06:06:00.005,n,124,5.76,1.08,8.64,19.4,83.6,1021.82,0.61,0,0,0,0.06176
2022/05/11 06:07:00.012,n,145,7.2,3.96,7.92,19.4,83.6,1021.82,0.61,0,0,0,0.081787
2022/05/11 06:08:00.001,n,146,11.52,6.84,12.96,19.4,83.5,1021.72,0.61,0,0,0,0.106163
2022/05/11 06:09:00.008,n,141,14.04,12.6,15.48,19.4,83.4,1021.72,0.61,0,0,0,0.139198
2022/05/11 06:10:00.000,n,124,10.440002,9,11.52,19.4,83.4,1021.72,0.61,0,0,0,0.160942
2022/05/11 06:11:00.000,n,134,11.88,9.36,16.56,19.4,83.4,1021.72,0.61,0,0,0,0.18528
2022/05/11 06:12:00.000,n,124,10.08,8.28,12.6,19.4,83.4,1021.72,0.61,0,0,0,0.21225
2022/05/11 06:13:00.000,n,131,13.68,12.96,14.76,19.4,83.4,1021.72,0.61,0,0,0,0.233154
2022/05/11 06:14:00.005,n,128,8.28,5.4,11.52,19.4,83.5,1021.72,0.61,0,0,0,0.247917
2022/05/11 06:15:00.000,n,108,12.6,8.64,14.04,19.4,83.5,1021.72,0.61,0,0,0,0.263557
2022/05/11 06:16:00.000,n,134,5.76,4.68,7.2,19.4,83.6,1021.72,0.61,0,0,0,0.280952
2022/05/11 06:17:00.002,n,117,12.96,11.52,14.76,19.4,83.6,1021.72,0.61,0,0,0,0.26619
2022/05/11 06:18:00.008,n,120,1.8,1.44,2.16,19.4,83.7,1021.82,0.61,0,0,0,0.271416
2022/05/11 06:19:00.000,n,137,13.68,9,16.919998,19.4,83.8,1021.82,0.61,0,0,0,0.275726
2022/05/11 06:20:00.003,n,102,12.96,12.24,14.4,19.4,83.9,1021.82,0.61,0,0,0,0.288811
2022/05/11 06:21:00.000,n,100,3.6,2.88,4.32,19.4,84,1021.82,0.61,0,0,0,0.309639
2022/05/11 06:22:00.000,n,123,9,7.92,9.72,19.4,84,1021.92,0.61,0,0,0,0.337448
2022/05/11 06:23:00.003,n,92,8.64,6.12,11.16,19.4,84,1021.92,0.61,0,0,0,0.370445
2022/05/11 06:24:00.009,n,122,7.56,6.12,9,19.4,84,1022.02,0.61,0,0,0,0.400887
2022/05/11 06:25:00.000,n,146,3.6,1.8,5.04,19.4,84.1,1022.02,0.61,0,0,0,0.452118
2022/05/11 06:26:00.004,n,122,11.88,10.8,12.6,19.4,84.1,1022.02,0.61,0,0,0,0.509415
2022/05/11 06:27:00.011,n,114,6.48,6.12,7.56,19.4,84.2,1022.02,0.61,0,0,0,0.570145
2022/05/11 06:28:00.002,n,144,13.68,11.88,18.72,19.4,84.2,1022.02,0.62,0.4,0,0,0.654793
2022/05/11 06:29:00.000,n,155,9.72,2.88,12.96,19.4,84.3,1022.02,0.63,0.8,0,0,0.741844
2022/05/11 06:30:00.000,n,190,3.6,2.16,6.48,19.4,84.3,1022.02,0.63,0,0,0,0.789719
2022/05/11 06:31:00.003,n,105,12.24,7.56,15.12,19.4,84.4,1022.12,0.64,0.2,0,0,0.868034
2022/05/11 06:32:00.000,n,120,9.36,7.92,11.52,19.4,84.4,1022.12,0.64,0,0,0,0.954094
2022/05/11 06:33:00.000,n,141,10.08,6.84,12.96,19.4,84.5,1022.12,0.64,0.1,0,0,1.038437
2022/05/11 06:34:00.005,n,177,6.48,2.88,9.72,19.4,84.5,1022.12,0.64,0,0,0,1.156578
2022/05/11 06:35:00.011,n,147,4.32,3.6,4.68,19.4,84.6,1022.12,0.64,0,0,0,1.282425
2022/05/11 06:36:00.000,n,124,10.8,6.12,14.4,19.4,84.7,1022.12,0.64,0,0,0,1.377869
2022/05/11 06:37:00.000,n,125,12.6,9,15.48,19.4,84.7,1022.12,0.64,0,0,0,1.405602
2022/05/11 06:38:00.000,n,160,16.56,15.12,18.72,19.4,84.7,1022.12,0.64,0,0,0,1.233826
2022/05/11 06:39:00.002,n,137,9.72,8.28,11.16,19.4,84.8,1022.12,0.64,0,0,0,1.412544
2022/05/11 06:40:00.000,n,122,4.68,2.52,6.12,19.4,84.8,1022.12,0.65,0.1,0,0,1.587601
2022/05/11 06:41:00.000,n,105,6.12,3.6,7.56,19.5,84.9,1022.12,0.65,0,0,0,1.696739
2022/05/11 06:42:00.004,n,136,8.28,6.12,9.72,19.5,84.9,1022.12,0.65,0,0,0,1.665573
2022/05/11 06:43:00.010,n,196,4.68,0.72,9.36,19.5,84.9,1022.12,0.65,0,0,0,1.649094
2022/05/11 06:44:00.000,n,131,12.24,11.52,12.96,19.5,84.9,1022.12,0.65,0,0,0,1.65947
2022/05/11 06:45:00.005,n,187,3.24,1.44,7.92,19.5,84.9,1022.12,0.65,0,0,0,1.800575
2022/05/11 06:46:00.000,n,139,12.6,8.28,14.04,19.5,84.9,1022.12,0.65,0,0,0,1.928558
2022/05/11 06:47:00.000,n,125,6.84,5.76,7.92,19.5,84.9,1022.22,0.65,0.3,0,0,2.05925
2022/05/11 06:48:00.000,n,133,18.72,14.4,20.16,19.5,84.9,1022.12,0.65,0,0,0,2.375527
2022/05/11 06:49:00.000,n,125,12.24,10.8,14.04,19.5,84.9,1022.12,0.65,0,0,0,2.401543
2022/05/11 06:50:00.001,n,138,11.16,10.440002,12.24,19.5,84.9,1022.12,0.66,0.2,0,0,2.31926
2022/05/11 06:51:00.009,n,133,10.08,6.12,12.24,19.5,84.8,1022.22,0.66,0.1,0,0,2.106934
2022/05/11 06:52:00.000,n,86,4.68,2.88,6.12,19.5,84.9,1022.22,0.67,0.3,0,0,2.08004
2022/05/11 06:53:00.004,n,135,10.8,3.24,17.64,19.5,84.9,1022.12,0.7,1.8,0,0,2.178917
2022/05/11 06:54:00.010,n,136,10.08,9.36,10.440002,19.5,84.9,1022.12,0.74,2.6,0,0,2.72583
2022/05/11 06:55:00.000,n,123,10.8,9,14.4,19.5,84.9,1022.12,0.77,1.9,0,0,3.194428
2022/05/11 06:56:00.000,n,126,11.88,11.16,12.24,19.5,85,1022.12,0.81,1.9,0,0,3.847046
2022/05/11 06:57:00.000,n,126,10.8,7.2,14.76,19.5,85,1022.02,0.83,1.4,0,0,4.383278
2022/05/11 06:58:00.003,n,137,10.440002,9,11.52,19.5,85,1022.02,0.85,0.9,0,0,4.919434
2022/05/11 06:59:00.009,n,146,14.4,12.96,15.12,19.5,85.1,1022.02,0.86,1.1,0,0,5.148964
2022/05/11 07:00:00.000,n,153,10.440002,5.4,12.6,19.5,85.1,1022.02,0.87,0.7,0,0,4.953842
2022/05/11 07:01:00.005,n,126,12.96,9,16.919998,19.6,85.2,1022.12,0.88,0.8,0,0,4.128685
2022/05/11 07:02:00.011,n,117,9.72,9,10.8,19.6,85.2,1022.12,0.9,0.6,0,0,3.203888
2022/05/11 07:03:00.001,n,142,9.72,9,10.8,19.6,85.2,1022.12,0.92,1.4,0,0,3.055649
2022/05/11 07:04:00.000,n,119,10.08,7.56,11.88,19.6,85.3,1022.12,0.93,0.5,0,0,3.441582
2022/05/11 07:05:00.000,n,125,2.88,0.36,7.2,19.6,85.3,1022.22,0.94,0.5,0,0,4.293022
2022/05/11 07:06:00.003,n,95,4.68,0.72,6.84,19.6,85.3,1022.22,0.95,0.4,0,0,4.890442
2022/05/11 07:07:00.000,n,140,8.28,7.2,8.64,19.6,85.3,1022.22,0.95,0.4,0,0,5.335312
2022/05/11 07:08:00.000,n,84,5.4,3.6,6.84,19.6,85.4,1022.22,0.96,0.4,0,0,5.972634
2022/05/11 07:09:00.004,n,109,11.88,9.72,13.68,19.6,85.4,1022.22,0.96,0,0,0,6.58535
2022/05/11 07:10:00.011,n,92,11.16,9.36,12.96,19.6,85.4,1022.22,0.97,0.6,0,0,7.132874
2022/05/11 07:11:00.000,n,114,4.32,1.44,7.2,19.6,85.4,1022.22,0.97,0,0,0,7.498322
2022/05/11 07:12:00.006,n,115,11.16,10.8,12.6,19.6,85.4,1022.22,0.97,0,0,0,8.022499
2022/05/11 07:13:00.000,n,129,10.8,5.4,12.96,19.6,85.3,1022.22,0.97,0,0,0,8.391
2022/05/11 07:14:00.001,n,35,2.88,1.08,5.4,19.6,85.3,1022.22,0.97,0,0,0,8.392716
2022/05/11 07:15:00.000,n,64,11.88,3.6,14.76,19.6,85.3,1022.32,0.97,0,0,0,8.186875
2022/05/11 07:16:00.000,n,105,9,7.92,11.16,19.6,85.2,1022.32,0.97,0,0,0,8.091507
2022/05/11 07:17:00.002,n,123,5.04,3.24,5.76,19.6,85.3,1022.32,0.97,0,0,0,7.939873
2022/05/11 07:18:00.008,n,78,4.68,3.24,7.2,19.6,85.2,1022.32,0.97,0,0,0,7.631874
2022/05/11 07:19:00.000,n,190,1.44,0.72,2.16,19.6,85.2,1022.32,0.97,0,0,0,7.806854
2022/05/11 07:20:00.002,n,112,8.64,7.56,10.440002,19.6,85,1022.32,0.97,0,0,0,8.622894
2022/05/11 07:21:00.008,n,137,5.76,2.88,8.28,19.6,85,1022.22,0.97,0,0,0,10.66414
2022/05/11 07:22:00.000,n,159,9.72,8.28,11.16,19.6,84.9,1022.22,0.97,0,0,0,12.375566
2022/05/11 07:23:00.003,n,128,11.16,10.08,11.88,19.6,84.9,1022.22,0.97,0.1,0,0,12.58648
2022/05/11 07:24:00.000,n,145,11.52,10.8,13.32,19.6,84.9,1022.22,0.98,0.6,0,0,12.814752
2022/05/11 07:25:00.000,n,98,14.04,11.16,18,19.6,84.8,1022.22,0.98,0,0,0,13.04184
2022/05/11 07:26:00.005,n,128,11.52,9.72,14.76,19.6,84.8,1022.22,0.99,0.4,0,0,13.996316
2022/05/11 07:27:00.000,n,141,18.359998,17.64,20.16,19.6,84.7,1022.22,1,0.3,0,0,14.486504
2022/05/11 07:28:00.001,n,100,12.6,10.8,14.4,19.6,84.7,1022.22,1,0,0,0,14.771424
2022/05/11 07:29:00.006,n,119,10.08,9.72,10.440002,19.6,84.7,1022.12,1,0,0,0,15.480348
2022/05/11 07:30:00.013,n,131,15.48,14.04,16.919998,19.6,84.7,1022.12,1,0,0,0,16.829606
2022/05/11 07:31:00.000,n,120,5.4,3.24,6.84,19.6,84.7,1022.12,1,0,0,0,17.301598
2022/05/11 07:32:00.000,n,115,4.32,1.08,12.24,19.6,84.6,1022.02,1.01,0.3,0,0,18.9328
2022/05/11 07:33:00.000,n,124,11.52,9.72,12.96,19.6,84.5,1022.02,1.01,0,0,0,18.634796
2022/05/11 07:34:00.005,n,116,15.48,13.32,17.64,19.6,84.5,1022.02,1.02,0.5,0,0,18.487282
2022/05/11 07:35:00.000,n,116,7.92,4.32,9.36,19.6,84.5,1022.12,1.02,0,0,0,17.072372
2022/05/11 07:36:00.000,n,135,28.44,17.28,32.399998,19.6,84.2,1022.02,1.02,0,0,0,16.24775
2022/05/11 07:37:00.005,n,134,11.88,10.8,12.24,19.6,84.2,1022.12,1.02,0,0,0,17.321434
2022/05/11 07:38:00.011,n,103,15.48,12.24,19.8,19.6,84.1,1022.12,1.02,0,0,0,16.170692
2022/05/11 07:39:00.001,n,132,10.08,6.48,12.96,19.6,84,1022.22,1.02,0,0,0,14.59404
2022/05/11 07:40:00.000,n,138,11.52,7.92,14.76,19.6,84.1,1022.22,1.02,0,0,0,13.94024
2022/05/11 07:41:00.000,n,136,6.84,5.04,9,19.6,84,1022.22,1.02,0,0,0,13.865776
2022/05/11 07:42:00.001,n,133,7.2,6.12,9.36,19.6,84.1,1022.22,1.02,0,0,0,14.466476
2022/05/11 07:43:00.007,n,134,7.2,6.48,8.64,19.6,84,1022.22,1.02,0,0,0,15.457878
2022/05/11 07:44:00.000,n,72,6.84,5.4,9.72,19.6,84.1,1022.22,1.02,0,0,0,16.799736
2022/05/11 07:45:00.002,n,151,2.88,1.08,8.28,19.6,84.1,1022.22,1.02,0,0,0,18.137322
2022/05/11 07:46:00.008,n,137,11.52,10.08,14.04,19.6,83.9,1022.22,1.02,0,0,0,18.780556
2022/05/11 07:47:00.014,n,147,11.88,9,14.04,19.6,83.9,1022.02,1.02,0,0,0,20.327874
