"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/02 04:03:00.008,n,270,2.52,2.52,2.52,15.5,87.6,1014.82,0,0,0,0,0.030479
2021/08/02 04:04:00.000,n,249,2.16,2.16,2.52,15.5,87.7,1014.82,0,0,0,0,0.02964
2021/08/02 04:05:00.001,n,257,2.88,2.52,2.88,15.5,87.7,1014.82,0,0,0,0,0.027008
2021/08/02 04:06:00.000,n,235,1.44,0.72,1.44,15.5,87.7,1014.82,0,0,0,0,0.027847
2021/08/02 04:07:00.000,n,231,1.44,1.44,2.16,15.5,87.7,1014.72,0,0,0,0,0.028725
2021/08/02 04:08:00.000,n,258,0.36,0.36,0.72,15.5,87.7,1014.72,0,0,0,0,0.027847
2021/08/02 04:09:00.007,n,250,1.44,1.08,1.44,15.5,87.8,1014.82,0,0,0,0,0.027008
2021/08/02 04:10:00.003,n,274,0.36,0.36,0.36,15.5,87.8,1014.82,0,0,0,0,0.024376
2021/08/02 04:11:00.001,n,175,0.36,0.36,0.36,15.5,87.8,1014.82,0,0,0,0,0.027008
2021/08/02 04:12:00.015,n,335,1.08,1.08,1.44,15.5,87.8,1014.82,0,0,0,0,0.028725
2021/08/02 04:13:00.000,n,276,3.96,3.96,4.68,15.5,87.9,1014.82,0,0,0,0,0.026131
2021/08/02 04:14:00.000,n,268,3.96,3.6,3.96,15.6,87.8,1014.82,0,0,0,0,0.028725
2021/08/02 04:15:00.000,n,271,3.24,3.24,3.24,15.5,87.8,1014.82,0,0,0,0,0.027008
2021/08/02 04:16:00.006,n,242,2.16,1.8,2.52,15.5,87.8,1014.82,0,0,0,0,0.032234
2021/08/02 04:17:00.004,n,251,3.24,3.24,3.6,15.5,87.8,1014.82,0,0,0,0,0.025253
2021/08/02 04:18:00.000,n,254,3.24,2.88,3.24,15.5,87.8,1014.82,0,0,0,0,0.021782
2021/08/02 04:19:00.000,n,259,3.24,2.88,3.24,15.5,87.7,1014.92,0,0,0,0,0.027847
2021/08/02 04:20:00.010,n,261,2.52,2.52,2.52,15.5,87.7,1014.92,0,0,0,0,0.025253
2021/08/02 04:21:00.008,n,262,2.52,2.52,2.88,15.5,87.7,1014.92,0,0,0,0,0.025253
2021/08/02 04:22:00.000,n,250,3.6,3.24,3.96,15.5,87.7,1014.92,0,0,0,0,0.024376
2021/08/02 04:23:00.002,n,258,3.24,2.88,3.24,15.5,87.8,1014.92,0,0,0,0,0.025253
2021/08/02 04:24:00.000,n,251,2.88,2.52,2.88,15.5,87.8,1014.92,0,0,0,0,0.02964
2021/08/02 04:25:00.000,n,189,1.8,1.08,2.52,15.5,87.8,1014.92,0,0,0,0,0.027008
2021/08/02 04:26:00.000,n,231,0.72,0.72,1.08,15.5,87.8,1014.92,0,0,0,0,0.023499
2021/08/02 04:27:00.006,n,256,1.08,0.72,1.08,15.5,87.8,1014.92,0,0,0,0,0.028725
2021/08/02 04:28:00.005,n,278,1.8,1.8,2.16,15.5,87.9,1014.92,0,0,0,0,0.027847
2021/08/02 04:29:00.002,n,237,1.44,1.44,1.8,15.6,87.9,1014.92,0,0,0,0,0.024376
2021/08/02 04:30:00.000,n,275,1.8,1.44,1.8,15.6,87.9,1015.02,0,0,0,0,0.02964
2021/08/02 04:31:00.000,n,185,0.36,0.36,0.36,15.6,87.9,1015.02,0,0,0,0,0.026131
2021/08/02 04:32:00.000,n,137,0.72,0.36,1.08,15.6,87.9,1015.02,0,0,0,0,0.028725
2021/08/02 04:33:00.000,n,152,3.24,2.88,3.24,15.6,87.8,1015.02,0,0,0,0,0.030479
2021/08/02 04:34:00.004,n,136,1.8,1.44,2.52,15.6,87.8,1015.02,0,0,0,0,0.026131
2021/08/02 04:35:00.002,n,119,1.08,0.72,1.08,15.5,87.8,1015.02,0,0,0,0,0.030479
2021/08/02 04:36:00.000,n,122,1.08,0.72,2.16,15.5,87.8,1015.02,0,0,0,0,0.024376
2021/08/02 04:37:00.000,n,127,1.08,0.36,2.16,15.5,87.8,1015.02,0,0,0,0,0.030479
2021/08/02 04:38:00.011,n,142,2.52,2.16,2.88,15.5,87.8,1015.02,0,0,0,0,0.027847
2021/08/02 04:39:00.009,n,154,3.24,2.88,3.24,15.5,87.9,1015.02,0,0,0,0,0.027008
2021/08/02 04:40:00.000,n,198,1.08,0.36,1.44,15.5,87.9,1015.02,0,0,0,0,0.027847
2021/08/02 04:41:00.002,n,225,2.16,1.8,2.16,15.5,87.9,1015.02,0,0,0,0,0.031357
2021/08/02 04:42:00.000,n,235,1.08,0.72,1.44,15.5,87.9,1015.12,0,0,0,0,0.027847
2021/08/02 04:43:00.000,n,260,3.24,3.24,3.6,15.6,87.9,1015.12,0,0,0,0,0.027008
2021/08/02 04:44:00.000,n,216,2.52,2.52,2.88,15.6,88,1015.12,0,0,0,0,0.030479
2021/08/02 04:45:00.006,n,277,1.8,1.08,2.52,15.6,88,1015.12,0,0,0,0,0.031357
2021/08/02 04:46:00.004,n,290,2.52,2.16,3.24,15.6,88,1015.12,0,0,0,0,0.02964
2021/08/02 04:47:00.000,n,268,2.88,2.16,3.24,15.6,88,1015.12,0,0,0,0,0.028725
2021/08/02 04:48:00.014,n,319,1.44,1.08,1.8,15.6,87.9,1015.12,0,0,0,0,0.02964
2021/08/02 04:49:00.000,n,231,1.8,1.44,2.16,15.6,87.9,1015.22,0,0,0,0,0.02964
2021/08/02 04:50:00.000,n,269,4.32,3.96,4.68,15.5,87.8,1015.22,0,0,0,0,0.027008
2021/08/02 04:51:00.000,n,293,3.6,3.24,4.32,15.5,87.8,1015.22,0,0,0,0,0.027008
2021/08/02 04:52:00.004,n,265,2.88,2.52,3.24,15.5,87.8,1015.22,0,0,0,0,0.031357
2021/08/02 04:53:00.002,n,254,2.52,2.16,2.88,15.5,87.8,1015.22,0,0,0,0,0.027847
2021/08/02 04:54:00.000,n,259,2.16,1.8,2.52,15.5,87.8,1015.22,0,0,0,0,0.026131
2021/08/02 04:55:00.012,n,310,3.6,2.52,3.96,15.5,88,1015.22,0,0,0,0,0.02964
2021/08/02 04:56:00.009,n,262,4.32,3.6,4.68,15.5,87.9,1015.22,0,0,0,0,0.028725
2021/08/02 04:57:00.006,n,268,5.4,5.04,5.76,15.5,87.8,1015.22,0,0,0,0,0.027847
2021/08/02 04:58:00.000,n,250,3.96,2.88,5.4,15.4,87.6,1015.22,0,0,0,0,0.024376
2021/08/02 04:59:00.000,n,264,2.88,1.8,4.32,15.4,87.6,1015.22,0,0,0,0,0.027008
2021/08/02 05:00:00.000,n,284,3.24,3.24,3.6,15.4,87.6,1015.22,0,0,0,0,0.024376
2021/08/02 05:01:00.000,n,243,3.6,3.24,3.96,15.3,87.6,1015.22,0,0,0,0,0.027847
2021/08/02 05:02:00.008,n,250,1.8,1.44,1.8,15.3,87.6,1015.22,0,0,0,0,0.025253
2021/08/02 05:03:00.006,n,281,4.32,3.6,5.04,15.3,87.7,1015.32,0,0,0,0,0.030479
2021/08/02 05:04:00.002,n,257,3.24,2.88,3.6,15.3,87.6,1015.32,0,0,0,0,0.028725
2021/08/02 05:05:00.000,n,205,1.44,0.72,2.16,15.3,87.6,1015.32,0,0,0,0,0.027847
2021/08/02 05:06:00.014,n,173,1.08,0,1.8,15.3,87.7,1015.32,0,0,0,0,0.025253
2021/08/02 05:07:00.000,n,252,5.4,4.68,5.76,15.3,87.7,1015.42,0,0,0,0,0.027008
2021/08/02 05:08:00.000,n,283,4.68,3.96,5.04,15.3,87.7,1015.42,0,0,0,0,0.025253
2021/08/02 05:09:00.000,n,247,2.52,2.52,2.88,15.2,87.7,1015.32,0,0,0,0,0.021782
2021/08/02 05:10:00.004,n,253,3.6,3.24,4.32,15.2,87.7,1015.42,0,0,0,0,0.022659
2021/08/02 05:11:00.001,n,287,4.32,3.96,4.68,15.2,87.7,1015.42,0,0,0,0,0.026131
2021/08/02 05:12:00.000,n,94,0.72,0.36,0.72,15.2,87.8,1015.32,0,0,0,0,0.023499
2021/08/02 05:13:00.011,n,99,1.8,0.36,2.52,15.3,87.9,1015.32,0,0,0,0,0.02964
2021/08/02 05:14:00.010,n,235,1.8,1.08,2.52,15.3,87.9,1015.42,0,0,0,0,0.031357
2021/08/02 05:15:00.007,n,228,0.72,0.72,0.72,15.3,87.9,1015.42,0,0,0,0,0.027008
2021/08/02 05:16:00.000,n,207,1.44,1.44,1.8,15.3,87.9,1015.42,0,0,0,0,0.027008
2021/08/02 05:17:00.001,n,210,0.72,0.36,0.72,15.3,87.9,1015.42,0,0,0,0,0.022659
2021/08/02 05:18:00.000,n,189,0.72,0.36,1.08,15.3,87.9,1015.42,0,0,0,0,0.025253
2021/08/02 05:19:00.000,n,254,2.16,1.8,2.52,15.3,87.9,1015.42,0,0,0,0,0.027008
2021/08/02 05:20:00.009,n,269,1.44,1.44,2.16,15.3,87.9,1015.42,0,0,0,0,0.022659
2021/08/02 05:21:00.006,n,266,3.24,2.88,3.6,15.3,87.9,1015.42,0,0,0,0,0.027008
2021/08/02 05:22:00.003,n,234,2.52,2.16,2.88,15.3,87.9,1015.42,0,0,0,0,0.024376
2021/08/02 05:23:00.000,n,246,1.08,0.72,1.08,15.3,87.9,1015.52,0,0,0,0,0.024376
2021/08/02 05:24:00.013,n,322,2.52,2.16,4.32,15.3,87.9,1015.52,0,0,0,0,0.022659
2021/08/02 05:25:00.000,n,148,2.52,1.8,2.88,15.3,87.9,1015.42,0,0,0,0,0.022659
2021/08/02 05:26:00.000,n,223,0.72,0.36,1.8,15.3,88,1015.52,0,0,0,0,0.023499
2021/08/02 05:27:00.000,n,210,2.16,1.8,2.52,15.3,87.9,1015.52,0,0,0,0,0.023499
2021/08/02 05:28:00.005,n,272,2.16,1.8,2.52,15.3,87.9,1015.52,0,0,0,0,0.024376
2021/08/02 05:29:00.003,n,233,1.8,1.44,2.88,15.2,87.9,1015.52,0,0,0,0,0.027847
2021/08/02 05:30:00.000,n,355,1.8,1.08,2.16,15.3,87.9,1015.52,0,0,0,0,0.021782
2021/08/02 05:31:00.000,n,296,1.8,1.44,2.16,15.3,88,1015.52,0,0,0,0,0.022659
2021/08/02 05:32:00.009,n,240,3.24,2.52,3.6,15.3,88,1015.52,0,0,0,0,0.021782
2021/08/02 05:33:00.006,n,250,2.88,2.88,3.24,15.3,87.9,1015.62,0,0,0,0,0.023499
2021/08/02 05:34:00.000,n,270,5.76,5.76,6.12,15.3,87.8,1015.62,0,0,0,0,0.022659
2021/08/02 05:35:00.001,n,260,1.8,0.72,2.52,15.2,87.8,1015.62,0,0,0,0,0.020905
2021/08/02 05:36:00.000,n,280,3.96,3.6,4.32,15.2,87.8,1015.62,0,0,0,0,0.020905
2021/08/02 05:37:00.000,n,259,3.6,3.24,3.96,15.2,87.8,1015.62,0,0,0,0,0.023499
2021/08/02 05:38:00.008,n,264,2.16,1.8,2.52,15.2,87.7,1015.62,0,0,0,0,0.018272
2021/08/02 05:39:00.007,n,233,1.08,0.72,1.08,15.1,87.8,1015.72,0,0,0,0,0.033951
2021/08/02 05:40:00.001,n,263,4.32,4.32,4.68,15.1,87.8,1015.72,0,0,0,0,0.0383
2021/08/02 05:41:00.014,n,278,2.88,2.88,3.6,15.1,87.8,1015.72,0,0,0,0,0.03746
2021/08/02 05:42:00.012,n,224,2.16,1.8,2.52,15.1,87.8,1015.82,0,0,0,0,0.035667
2021/08/02 05:43:00.000,n,285,2.88,1.8,3.6,15.1,87.8,1015.82,0,0,0,0,0.039177
2021/08/02 05:44:00.000,n,274,3.96,3.96,4.32,15.1,87.8,1015.92,0,0,0,0,0.034828
2021/08/02 05:45:00.002,n,268,5.04,4.68,5.4,15.1,87.8,1015.92,0,0,0,0,0.035667
2021/08/02 05:46:00.000,n,269,2.52,2.16,2.88,15.1,87.7,1015.92,0,0,0,0,0.033112
2021/08/02 05:47:00.000,n,259,4.32,4.32,4.68,15.1,87.7,1015.92,0,0,0,0,0.040054
2021/08/02 05:48:00.010,n,270,4.32,3.96,4.68,15,87.8,1015.92,0,0,0,0,0.040932
2021/08/02 05:49:00.007,n,269,4.32,2.16,5.76,15.1,87.8,1015.92,0,0,0,0,0.033951
2021/08/02 05:50:00.004,n,271,5.4,5.04,5.76,15.1,87.8,1016.02,0,0,0,0,0.0383
2021/08/02 05:51:00.001,n,285,4.68,3.96,5.4,15,87.8,1016.02,0,0,0,0,0.036583
2021/08/02 05:52:00.000,n,255,3.24,2.88,3.24,15,87.7,1016.02,0,0,0,0,0.03746
2021/08/02 05:53:00.000,n,250,3.6,3.24,3.96,15,87.7,1015.92,0,0,0,0,0.033951
2021/08/02 05:54:00.000,n,250,2.16,1.8,2.52,15,87.7,1015.92,0,0,0,0,0.039177
2021/08/02 05:55:00.006,n,259,2.88,2.52,2.88,15,87.8,1015.92,0,0,0,0,0.034828
2021/08/02 05:56:00.003,n,268,3.24,2.88,3.6,15,87.8,1016.02,0,0,0,0,0.0383
2021/08/02 05:57:00.000,n,280,3.6,3.24,3.6,15,87.8,1016.02,0,0,0,0,0.03746
2021/08/02 05:58:00.000,n,272,3.96,3.96,4.68,15,87.8,1016.02,0,0,0,0,0.036583
2021/08/02 05:59:00.010,n,273,3.96,3.6,4.32,14.9,87.8,1016.02,0,0,0,0,0.040932
2021/08/02 06:00:00.008,n,239,1.8,0.72,2.52,14.9,87.8,1016.02,0,0,0,0,0.041809
2021/08/02 06:01:00.000,n,273,4.68,4.32,5.04,14.9,87.8,1016.02,0,0,0,0,0.042648
2021/08/02 06:02:00.001,n,179,1.08,0.72,1.44,14.9,87.8,1016.02,0,0,0,0,0.051384
2021/08/02 06:03:00.000,n,265,1.44,1.08,1.44,14.9,87.8,1016.02,0,0,0,0,0.055733
2021/08/02 06:04:00.000,n,269,1.8,1.08,2.16,14.9,87.8,1015.92,0,0,0,0,0.063591
2021/08/02 06:05:00.000,n,238,0.72,0.72,0.72,14.9,87.8,1015.92,0,0,0,0,0.075722
2021/08/02 06:06:00.006,n,243,1.8,1.44,1.8,14.9,87.8,1015.92,0,0,0,0,0.095787
2021/08/02 06:07:00.004,n,178,0.36,0,0.36,14.9,87.9,1015.92,0,0,0,0,0.115776
2021/08/02 06:08:00.000,n,155,0.72,0.36,1.08,14.9,87.9,1015.92,0,0,0,0,0.150604
2021/08/02 06:09:00.015,n,214,2.16,1.8,2.16,14.9,87.9,1015.92,0,0,0,0,0.171471
2021/08/02 06:10:00.000,n,136,2.16,1.44,2.52,14.9,87.9,1015.92,0,0,0,0,0.217552
2021/08/02 06:11:00.000,n,150,1.8,1.8,1.8,14.9,88,1015.92,0,0,0,0,0.266304
2021/08/02 06:12:00.000,n,149,2.52,2.16,2.52,14.9,88,1015.92,0,0,0,0,0.317574
2021/08/02 06:13:00.005,n,136,1.8,1.44,2.16,15,88,1015.92,0,0,0,0,0.38105
2021/08/02 06:14:00.002,n,125,1.08,0.72,1.44,15,88,1016.02,0,0,0,0,0.445328
2021/08/02 06:15:00.000,n,193,1.08,1.08,1.44,15,88,1016.02,0,0,0,0,0.510483
2021/08/02 06:16:00.012,n,143,0.72,0.72,1.08,15,88,1016.02,0,0,0,0,0.576439
2021/08/02 06:17:00.008,n,246,0.36,0,0.36,15,88,1016.02,0,0,0,0,0.650215
2021/08/02 06:18:00.005,n,117,1.44,1.08,2.16,15,88.1,1016.12,0,0,0,0,0.721321
2021/08/02 06:19:00.000,n,209,0.72,0.36,0.72,15,88.1,1016.12,0,0,0,0,0.814781
2021/08/02 06:20:00.000,n,121,0.36,0,0.36,15.1,88.2,1016.12,0,0,0,0,0.942688
2021/08/02 06:21:00.000,n,66,1.08,1.08,1.44,15.1,88.2,1016.22,0,0,0,0,1.110458
2021/08/02 06:22:00.000,n,130,1.8,0.36,2.52,15.1,88.3,1016.22,0,0,0,0,1.271133
2021/08/02 06:23:00.007,n,41,0.36,0.36,0.72,15.1,88.3,1016.22,0,0,0,0,1.47152
2021/08/02 06:24:00.005,n,0,2.16,1.8,2.52,15.1,88.2,1016.32,0,0,0,0,1.736679
2021/08/02 06:25:00.002,n,55,1.44,1.08,2.16,15.1,88.2,1016.32,0,0,0,0,1.991882
2021/08/02 06:26:00.000,n,63,1.44,0.36,2.52,15.1,88.2,1016.32,0,0,0,0,2.216835
2021/08/02 06:27:00.011,n,32,2.52,1.44,4.32,15.1,88.1,1016.32,0,0,0,0,2.494049
2021/08/02 06:28:00.000,n,48,2.52,1.8,2.88,15.1,88.1,1016.32,0,0,0,0,2.764778
2021/08/02 06:29:00.000,n,100,1.44,0.72,1.8,15.1,88.1,1016.32,0,0,0,0,3.048859
2021/08/02 06:30:00.003,n,41,0.36,0,0.72,15.1,88.1,1016.32,0,0,0,0,3.346253
2021/08/02 06:31:00.000,n,78,1.8,1.44,2.52,15.1,88.1,1016.32,0,0,0,0,3.697701
2021/08/02 06:32:00.000,n,210,0.36,0,0.72,15.1,88.1,1016.32,0,0,0,0,3.993492
2021/08/02 06:33:00.000,n,111,1.44,1.08,1.8,15.1,88.1,1016.42,0,0,0,0,4.281883
2021/08/02 06:34:00.008,n,138,1.44,1.44,1.44,15.1,88,1016.42,0,0,0,0,4.663391
2021/08/02 06:35:00.005,n,163,0.72,0,0.72,15,87.9,1016.42,0,0,0,0,5.15831
2021/08/02 06:36:00.002,n,79,1.8,1.44,2.16,15,87.9,1016.52,0,0,0,0,5.748558
2021/08/02 06:37:00.000,n,98,1.8,1.44,2.16,15,87.9,1016.52,0,0,0,0,6.389656
2021/08/02 06:38:00.000,n,107,0.36,0,0.72,15,87.9,1016.52,0,0,0,0,6.999817
2021/08/02 06:39:00.000,n,2,2.88,2.52,3.6,15,88,1016.62,0,0,0,0,7.300072
2021/08/02 06:40:00.005,n,30,2.52,2.16,2.52,15,88,1016.62,0,0,0,0,7.102242
2021/08/02 06:41:00.002,n,44,3.24,2.52,3.96,15,88,1016.62,0,0,0,0,7.092858
2021/08/02 06:42:00.000,n,69,1.8,0.72,3.24,15,88,1016.62,0,0,0,0,8.218346
2021/08/02 06:43:00.012,n,147,0.36,0,1.08,15,88.1,1016.62,0,0,0,0,8.892022
2021/08/02 06:44:00.009,n,72,1.8,1.44,2.52,15.1,88.1,1016.62,0,0,0,0,10.061798
2021/08/02 06:45:00.007,n,114,2.16,1.8,2.16,15.1,88.1,1016.62,0,0,0,0,11.107674
2021/08/02 06:46:00.000,n,132,2.16,2.16,2.16,15,88,1016.62,0,0,0,0,12.712518
2021/08/02 06:47:00.000,n,107,1.08,0.36,1.08,15,87.9,1016.62,0,0,0,0,14.12262
2021/08/02 06:48:00.000,n,133,1.44,1.08,1.8,14.9,87.9,1016.62,0,0,0,0,15.061074
2021/08/02 06:49:00.000,n,157,2.88,2.16,3.6,14.9,87.9,1016.62,0,0,0,0,18.18203
2021/08/02 06:50:00.008,n,128,3.24,3.24,3.6,14.9,87.9,1016.62,0,0,0,0,18.70182
2021/08/02 06:51:00.005,n,163,3.24,2.52,3.6,14.9,87.9,1016.62,0,0,0,0,20.11097
2021/08/02 06:52:00.002,n,132,2.88,2.16,3.6,14.9,87.9,1016.62,0,0,0,0,20.60566
2021/08/02 06:53:00.000,n,140,3.96,3.96,3.96,14.9,87.8,1016.62,0,0,0,0,23.773002
2021/08/02 06:54:00.011,n,144,1.44,1.08,1.8,14.8,87.7,1016.72,0,0,0,0,25.387268
2021/08/02 06:55:00.000,n,160,3.24,2.88,3.96,14.8,87.7,1016.72,0,0,0,0,30.359536
2021/08/02 06:56:00.000,n,179,4.68,3.96,5.04,14.8,87.8,1016.82,0,0,0,0,26.06392
2021/08/02 06:57:00.003,n,151,3.96,3.24,4.68,14.8,87.8,1016.82,0,0,0,0,23.583526
2021/08/02 06:58:00.000,n,145,5.4,5.04,6.48,14.8,87.8,1016.82,0,0,0,0,21.622352
2021/08/02 06:59:00.000,n,140,6.48,5.76,6.84,14.7,87.8,1016.82,0,0,0,0,23.104476
2021/08/02 07:00:00.009,n,164,3.6,2.88,3.6,14.7,87.8,1016.82,0,0,0,0,18.163834
2021/08/02 07:01:00.007,n,92,4.32,3.6,4.32,14.7,87.9,1016.82,0,0,0,0,16.571466
2021/08/02 07:02:00.004,n,167,3.24,2.88,4.32,14.7,87.9,1016.82,0,0,0,0,19.656754
2021/08/02 07:03:00.001,n,158,6.48,6.12,6.84,14.7,87.8,1016.82,0,0,0,0,36.276512
2021/08/02 07:04:00.000,n,163,4.32,3.96,4.68,14.6,87.7,1016.92,0,0,0,0,40.705184
2021/08/02 07:05:00.000,n,151,4.32,4.32,4.68,14.6,87.7,1016.92,0,0,0,0,43.792208
2021/08/02 07:06:00.000,n,139,3.6,3.24,4.32,14.6,87.7,1016.92,0,0,0,0,48.690624
2021/08/02 07:07:00.006,n,171,4.32,4.32,5.04,14.6,87.8,1017.02,0,0,0,0,55.551452
2021/08/02 07:08:00.003,n,164,5.04,4.68,5.4,14.6,87.9,1017.02,0,0,0,0,54.684888
2021/08/02 07:09:00.000,n,162,6.48,6.12,6.84,14.6,87.9,1017.02,0,0,0,0,58.848476
2021/08/02 07:10:00.000,n,123,1.8,1.44,2.16,14.6,88,1017.12,0,0,0,0,51.761492
2021/08/02 07:11:00.011,n,192,2.52,1.8,3.24,14.6,88,1017.02,0,0,0,0,47.736568
2021/08/02 07:12:00.009,n,148,2.52,1.08,3.24,14.6,88,1017.12,0,0,0,0,54.228916
2021/08/02 07:13:00.000,n,152,3.24,2.88,3.6,14.6,88.1,1017.12,0,0,0,0,49.670068
2021/08/02 07:14:00.001,n,152,5.76,5.04,6.12,14.6,88,1017.12,0,0,0,0,52.036744
2021/08/02 07:15:00.000,n,139,6.48,5.76,7.2,14.6,88,1017.12,0,0,0,0,54.84312
2021/08/02 07:16:00.000,n,161,2.52,2.16,2.88,14.6,88,1017.12,0,0,0,0,76.454464
2021/08/02 07:17:00.000,n,132,5.76,5.4,6.48,14.6,88.1,1017.12,0,0,0,0,72.203216
2021/08/02 07:18:00.007,n,159,2.52,1.08,2.88,14.6,88.1,1017.22,0,0,0,0,79.626768
2021/08/02 07:19:00.004,n,157,1.44,1.08,1.8,14.6,88.1,1017.22,0,0,0,0,98.385408
2021/08/02 07:20:00.001,n,208,1.44,0.72,2.16,14.7,88.2,1017.22,0,0,0,0,107.19038
2021/08/02 07:21:00.015,n,202,5.76,4.32,8.28,14.7,88.2,1017.22,0,0,0,0,100.5213
2021/08/02 07:22:00.000,n,156,5.76,5.4,6.48,14.7,88.2,1017.32,0,0,0,0,94.765256
2021/08/02 07:23:00.000,n,124,2.16,1.8,2.88,14.7,88.2,1017.32,0,0,0,0,100.58064
2021/08/02 07:24:00.000,n,161,5.76,5.04,6.48,14.8,88.3,1017.32,0,0,0,0,108.5532
2021/08/02 07:25:00.004,n,156,4.32,3.6,4.32,14.8,88.3,1017.32,0,0,0,0,109.7449
2021/08/02 07:26:00.002,n,131,1.8,1.08,2.16,14.8,88.3,1017.32,0,0,0,0,121.77446
2021/08/02 07:27:00.000,n,146,2.16,0.72,3.24,14.9,88.3,1017.32,0,0,0,0,117.24078
2021/08/02 07:28:00.012,n,144,4.32,2.88,4.68,14.9,88.3,1017.42,0,0,0,0,116.76002
2021/08/02 07:29:00.009,n,142,6.84,3.96,7.92,15,88.4,1017.42,0,0,0,0,120.11992
2021/08/02 07:30:00.006,n,167,7.56,6.84,8.28,15,88.4,1017.42,0,0,0,0,108.26936
2021/08/02 07:31:00.000,n,161,7.92,5.4,9.36,15,88.4,1017.42,0,0,0,0,126.32798
2021/08/02 07:32:00.000,n,140,1.08,0.72,2.52,15,88.4,1017.52,0,0,0,0,122.06076
2021/08/02 07:33:00.000,n,181,9.36,6.48,10.440002,15,88.4,1017.52,0,0,0,0,119.26274
2021/08/02 07:34:00.000,n,132,5.76,2.88,6.84,15.1,88.4,1017.52,0,0,0,0,118.6532
2021/08/02 07:35:00.008,n,147,7.92,7.2,9,15.1,88.4,1017.52,0,0,0,0,91.510776
2021/08/02 07:36:00.005,n,175,4.32,2.88,5.04,15.1,88.4,1017.52,0,0,0,0,132.06294
2021/08/02 07:37:00.002,n,177,9.36,8.64,10.08,15.1,88.4,1017.62,0,0,0,0,138.5928
2021/08/02 07:38:00.000,n,131,8.28,6.48,9.36,15.1,88.4,1017.62,0,0,0,0,159.33288
2021/08/02 07:39:00.012,n,223,1.08,0.36,3.24,15.2,88.4,1017.62,0,0,0,0,145.62196
2021/08/02 07:40:00.000,n,160,11.16,9.72,12.96,15.2,88.4,1017.62,0,0,0,0,147.59016
2021/08/02 07:41:00.000,n,179,9.36,7.92,10.08,15.2,88.3,1017.62,0,0,0,0,130.56328
2021/08/02 07:42:00.004,n,170,7.92,5.76,9,15.2,88.4,1017.72,0,0,0,0,126.01434
2021/08/02 07:43:00.001,n,178,2.52,0.72,4.32,15.2,88.4,1017.72,0,0,0,0,119.88308
2021/08/02 07:44:00.000,n,154,8.28,7.2,9.36,15.2,88.4,1017.62,0,0,0,0,121.33376
2021/08/02 07:45:00.000,n,175,10.8,9.36,13.32,15.2,88.3,1017.72,0,0,0,0,124.50044
2021/08/02 07:46:00.009,n,143,2.88,1.8,3.6,15.2,88.3,1017.72,0,0,0,0,83.024448
2021/08/02 07:47:00.005,n,154,6.12,5.4,6.84,15.2,88.3,1017.72,0,0,0,0,85.607144
2021/08/02 07:48:00.003,n,187,9,7.92,9.72,15.2,88.2,1017.72,0,0,0,0,95.079536
2021/08/02 07:49:00.002,n,176,8.28,6.84,9.36,15.2,88.2,1017.72,0,0,0,0,83.170168
2021/08/02 07:50:00.000,n,170,2.52,0.72,3.96,15.2,88.3,1017.82,0,0,0,0,86.592008
2021/08/02 07:51:00.000,n,101,1.08,0.36,1.8,15.3,88.3,1017.82,0,0,0,0,94.032504
2021/08/02 07:52:00.000,n,202,5.4,4.32,6.48,15.3,88.3,1017.82,0,0,0,0,95.811016
2021/08/02 07:53:00.007,n,166,3.24,1.08,5.04,15.3,88.3,1017.82,0,0,0,0,107.22112
2021/08/02 07:54:00.004,n,131,2.52,1.08,3.96,15.3,88.3,1017.92,0,0,0,0,117.92038
2021/08/02 07:55:00.001,n,235,2.52,1.44,3.24,15.3,88.3,1017.92,0,0,0,0,124.34382
2021/08/02 07:56:00.013,n,173,3.6,2.52,5.4,15.3,88.3,1017.92,0,0,0,0,146.79666
2021/08/02 07:57:00.011,n,172,1.44,0.36,3.24,15.3,88.4,1017.92,0,0,0,0,139.78044
2021/08/02 07:58:00.000,n,162,1.44,0.36,2.52,15.4,88.4,1017.92,0,0,0,0,157.33832
2021/08/02 07:59:00.000,n,202,4.32,3.6,4.68,15.5,88.4,1017.92,0,0,0,0,185.3405
2021/08/02 08:00:00.000,n,237,2.52,1.8,3.24,15.5,88.4,1017.92,0,0,0,0,273.9779
2021/08/02 08:01:00.000,n,164,3.24,0.72,6.12,15.5,88.4,1017.92,0,0,0,0,231.41838
2021/08/02 08:02:00.007,n,168,5.76,5.4,6.12,15.5,88.4,1017.92,0,0,0,0,204.74662
2021/08/02 08:03:00.004,n,182,1.8,0.36,3.6,15.5,88.4,1017.92,0,0,0,0,190.44334
2021/08/02 08:04:00.001,n,152,3.24,2.52,3.96,15.6,88.4,1017.82,0,0,0,0,175.49248
2021/08/02 08:05:00.014,n,175,3.24,2.52,3.96,15.6,88.4,1017.82,0,0,0,0,245.95054
2021/08/02 08:06:00.011,n,137,3.96,3.6,4.32,15.6,88.4,1017.82,0,0,0,0,171.7492
