"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/27 04:03:00.015,n,122,1.08,0.72,1.8,9,61.3,1018.32,0,0,0,0,0.027847
2021/08/27 04:04:00.000,n,258,1.08,0.72,1.44,9,61.4,1018.32,0,0,0,0,0.028763
2021/08/27 04:05:00.000,n,210,0.72,0.36,0.72,9,61.6,1018.32,0,0,0,0,0.028763
2021/08/27 04:06:00.000,n,225,1.8,1.44,1.8,9,61.6,1018.32,0,0,0,0,0.027008
2021/08/27 04:07:00.002,n,348,1.8,1.44,2.16,9,61.6,1018.42,0,0,0,0,0.027008
2021/08/27 04:08:00.007,n,151,0.36,0.36,1.08,9.1,61.7,1018.42,0,0,0,0,0.028763
2021/08/27 04:09:00.000,n,74,1.8,1.08,2.16,9.1,61.4,1018.42,0,0,0,0,0.027008
2021/08/27 04:10:00.001,n,82,2.52,2.16,3.6,9.2,60.9,1018.42,0,0,0,0,0.023499
2021/08/27 04:11:00.006,n,130,1.8,1.8,2.16,9.2,60.6,1018.42,0,0,0,0,0.026131
2021/08/27 04:12:00.010,n,169,1.44,1.08,1.8,9.2,60.7,1018.52,0,0,0,0,0.021782
2021/08/27 04:13:00.000,n,121,2.52,2.52,2.88,9.2,60.6,1018.52,0,0,0,0,0.024376
2021/08/27 04:14:00.000,n,109,2.88,2.52,3.6,9.2,60.6,1018.52,0,0,0,0,0.024376
2021/08/27 04:15:00.000,n,148,4.32,4.32,4.68,9.2,60.5,1018.52,0,0,0,0,0.025253
2021/08/27 04:16:00.000,n,154,4.32,3.96,4.32,9.2,61.2,1018.62,0,0,0,0,0.021782
2021/08/27 04:17:00.003,n,187,3.24,2.88,4.32,9.2,61.7,1018.62,0,0,0,0,0.022621
2021/08/27 04:18:00.008,n,166,4.68,3.96,5.04,9.2,61.4,1018.62,0,0,0,0,0.021782
2021/08/27 04:19:00.000,n,171,3.6,3.24,4.68,9.2,62.3,1018.62,0,0,0,0,0.023499
2021/08/27 04:20:00.003,n,208,2.88,2.16,2.88,9.3,62.3,1018.62,0,0,0,0,0.021782
2021/08/27 04:21:00.008,n,217,3.24,2.88,3.96,9.3,62.1,1018.62,0,0,0,0,0.022621
2021/08/27 04:22:00.000,n,250,1.44,1.44,1.8,9.4,61.2,1018.62,0,0,0,0,0.024376
2021/08/27 04:23:00.002,n,253,1.08,0.72,1.08,9.4,60.5,1018.62,0,0,0,0,0.024414
2021/08/27 04:24:00.000,n,226,0.72,0.36,0.72,9.4,60.8,1018.72,0,0,0,0,0.032272
2021/08/27 04:25:00.000,n,239,0.36,0.36,0.72,9.3,60.9,1018.72,0,0,0,0,0.030556
2021/08/27 04:26:00.000,n,222,0.72,0.36,1.08,9.4,61.4,1018.72,0,0,0,0,0.031395
2021/08/27 04:27:00.004,n,124,0.36,0.36,0.72,9.4,61.6,1018.72,0,0,0,0,0.035744
2021/08/27 04:28:00.010,n,158,1.44,0.72,2.52,9.4,61.6,1018.72,0,0,0,0,0.027046
2021/08/27 04:29:00.000,n,242,1.08,0.72,1.44,9.4,61.3,1018.72,0,0,0,0,0.033112
2021/08/27 04:30:00.003,n,125,0.72,0.36,1.08,9.4,61.5,1018.72,0,0,0,0,0.031395
2021/08/27 04:31:00.000,n,186,1.08,0.72,1.08,9.4,61.6,1018.72,0,0,0,0,0.02964
2021/08/27 04:32:00.000,n,176,0.72,0.72,0.72,9.3,61.7,1018.72,0,0,0,0,0.02964
2021/08/27 04:33:00.002,n,139,1.08,1.08,1.44,9.3,61.9,1018.72,0,0,0,0,0.031395
2021/08/27 04:34:00.000,n,169,1.44,1.44,1.44,9.2,62.1,1018.72,0,0,0,0,0.02964
2021/08/27 04:35:00.000,n,141,1.8,1.8,1.8,9.2,62.3,1018.72,0,0,0,0,0.031395
2021/08/27 04:36:00.001,n,155,1.44,1.08,1.8,9.2,62.4,1018.72,0,0,0,0,0.033112
2021/08/27 04:37:00.006,n,301,1.08,0.72,1.44,9.2,62.2,1018.72,0,0,0,0,0.028763
2021/08/27 04:38:00.011,n,249,1.8,1.08,2.16,9.2,62.2,1018.82,0,0,0,0,0.028763
2021/08/27 04:39:00.015,n,314,1.44,1.08,1.8,9.2,61.5,1018.82,0,0,0,0,0.032272
2021/08/27 04:40:00.000,n,269,1.8,1.08,1.8,9.2,60.8,1018.82,0,0,0,0,0.034904
2021/08/27 04:41:00.000,n,268,2.16,1.8,2.16,9.1,61.4,1018.82,0,0,0,0,0.031395
2021/08/27 04:42:00.000,n,284,1.44,1.44,1.44,9.1,61.3,1018.82,0,0,0,0,0.028763
2021/08/27 04:43:00.002,n,262,1.44,1.44,1.8,9.1,61.4,1018.82,0,0,0,0,0.02964
2021/08/27 04:44:00.007,n,142,0.36,0,0.36,9.1,61.8,1018.82,0,0,0,0,0.02964
2021/08/27 04:45:00.000,n,259,0.72,0.72,1.08,9.1,62.1,1018.82,0,0,0,0,0.032272
2021/08/27 04:46:00.001,n,213,1.08,0.72,1.08,9.1,62,1018.82,0,0,0,0,0.027924
2021/08/27 04:47:00.005,n,127,1.44,1.08,1.8,9.1,62.8,1018.82,0,0,0,0,0.030556
2021/08/27 04:48:00.011,n,172,1.08,0.72,1.44,9.1,63.3,1018.82,0,0,0,0,0.028763
2021/08/27 04:49:00.000,n,32,1.08,0.36,1.8,9.1,64.199996,1018.82,0,0,0,0,0.027046
2021/08/27 04:50:00.000,n,161,0.72,0.72,0.72,9.1,64.300004,1018.82,0,0,0,0,0.02964
2021/08/27 04:51:00.000,n,115,2.16,1.8,2.52,9.1,64.699996,1018.82,0,0,0,0,0.027046
2021/08/27 04:52:00.000,n,162,1.8,1.8,2.52,9.1,65.4,1018.82,0,0,0,0,0.030556
2021/08/27 04:53:00.003,n,149,3.6,3.24,3.96,9.1,66,1018.82,0,0,0,0,0.031395
2021/08/27 04:54:00.008,n,145,3.96,3.96,3.96,9,66,1018.82,0,0,0,0,0.027924
2021/08/27 04:55:00.000,n,168,3.96,3.24,4.32,9,66.199996,1018.92,0,0,0,0,0.027924
2021/08/27 04:56:00.000,n,153,5.04,4.32,5.4,8.9,66.6,1018.92,0,0,0,0,0.02964
2021/08/27 04:57:00.005,n,152,2.88,2.52,3.24,8.9,66.5,1018.92,0,0,0,0,0.033112
2021/08/27 04:58:00.000,n,141,3.24,2.52,3.6,8.9,66.4,1018.92,0,0,0,0,0.02964
2021/08/27 04:59:00.000,n,148,2.88,2.16,3.24,8.9,66.199996,1018.92,0,0,0,0,0.028763
2021/08/27 05:00:00.004,n,148,3.6,3.24,3.96,8.9,66.300004,1018.92,0,0,0,0,0.027924
2021/08/27 05:01:00.000,n,151,3.6,3.6,3.96,8.9,66.300004,1018.92,0,0,0,0,0.026169
2021/08/27 05:02:00.000,n,147,4.32,3.96,4.68,8.9,66,1019.02,0,0,0,0,0.030556
2021/08/27 05:03:00.003,n,160,3.6,3.24,3.96,8.8,66.1,1019.02,0,0,0,0,0.026169
2021/08/27 05:04:00.008,n,160,3.96,3.24,4.68,8.8,66.1,1019.02,0,0,0,0,0.028763
2021/08/27 05:05:00.013,n,155,3.96,3.6,4.32,8.9,66,1019.02,0,0,0,0,0.027046
2021/08/27 05:06:00.001,n,151,2.52,2.16,2.52,8.9,65.699996,1019.02,0,0,0,0,0.028763
2021/08/27 05:07:00.000,n,156,1.8,1.44,1.8,8.9,66,1019.02,0,0,0,0,0.031395
2021/08/27 05:08:00.000,n,141,2.16,1.8,2.52,8.9,65.699996,1019.02,0,0,0,0,0.027046
2021/08/27 05:09:00.000,n,164,1.44,1.08,1.44,8.9,65.6,1019.02,0,0,0,0,0.026169
2021/08/27 05:10:00.005,n,183,1.08,1.08,1.08,8.9,65.5,1019.02,0,0,0,0,0.026169
2021/08/27 05:11:00.000,n,204,0.72,0.36,1.08,8.9,65.1,1019.02,0,0,0,0,0.026169
2021/08/27 05:12:00.000,n,176,1.44,1.08,1.8,8.9,65.4,1019.02,0,0,0,0,0.025291
2021/08/27 05:13:00.004,n,161,1.8,1.44,1.8,8.9,65.300004,1019.02,0,0,0,0,0.027046
2021/08/27 05:14:00.009,n,165,1.44,1.08,1.44,8.9,65.199996,1019.02,0,0,0,0,0.024414
2021/08/27 05:15:00.014,n,161,2.52,2.52,2.52,8.9,65.199996,1019.12,0,0,0,0,0.028763
2021/08/27 05:16:00.000,n,165,2.16,1.08,2.52,9,65,1019.12,0,0,0,0,0.027046
2021/08/27 05:17:00.000,n,160,4.32,3.96,4.68,9,64.4,1019.12,0,0,0,0,0.028763
2021/08/27 05:18:00.000,n,164,5.04,4.68,5.76,9,65.300004,1019.12,0,0,0,0,0.025291
2021/08/27 05:19:00.002,n,153,4.68,4.32,5.04,9,66.199996,1019.12,0,0,0,0,0.025291
2021/08/27 05:20:00.007,n,168,3.24,1.8,4.32,8.9,66.5,1019.12,0,0,0,0,0.020065
2021/08/27 05:21:00.000,n,152,3.6,2.16,4.68,8.8,67,1019.12,0,0,0,0,0.021782
2021/08/27 05:22:00.003,n,140,4.32,3.6,5.04,8.7,68,1019.12,0,0,0,0,0.028763
2021/08/27 05:23:00.008,n,158,5.76,3.96,7.2,8.6,67.6,1019.12,0,0,0,0,0.024414
2021/08/27 05:24:00.014,n,146,5.4,5.04,5.4,8.5,67.1,1019.22,0,0,0,0,0.024414
2021/08/27 05:25:00.000,n,152,5.76,5.4,6.48,8.5,66.4,1019.22,0,0,0,0,0.027046
2021/08/27 05:26:00.000,n,149,6.48,6.48,6.84,8.4,66,1019.22,0,0,0,0,0.024414
2021/08/27 05:27:00.000,n,143,2.88,2.52,3.6,8.4,65.699996,1019.22,0,0,0,0,0.024414
2021/08/27 05:28:00.001,n,154,5.04,5.04,5.4,8.4,64.6,1019.22,0,0,0,0,0.026169
2021/08/27 05:29:00.006,n,150,4.32,3.96,4.68,8.4,64.5,1019.22,0,0,0,0,0.028763
2021/08/27 05:30:00.000,n,153,4.68,4.68,5.04,8.5,64.800004,1019.22,0,0,0,0,0.023575
2021/08/27 05:31:00.000,n,155,2.88,2.52,3.24,8.6,64.9,1019.22,0,0,0,0,0.023575
2021/08/27 05:32:00.005,n,159,2.16,1.8,2.52,8.6,65,1019.32,0,0,0,0,0.024414
2021/08/27 05:33:00.010,n,154,3.24,2.88,3.6,8.7,64.4,1019.32,0,0,0,0,0.025291
2021/08/27 05:34:00.000,n,145,3.24,2.88,3.24,8.7,63.8,1019.32,0,0,0,0,0.024414
2021/08/27 05:35:00.003,n,149,3.96,3.6,4.32,8.7,63.8,1019.32,0,0,0,0,0.027046
2021/08/27 05:36:00.000,n,152,3.24,3.24,3.96,8.7,63.4,1019.32,0,0,0,0,0.031395
2021/08/27 05:37:00.000,n,143,3.24,3.24,3.6,8.7,63.3,1019.32,0,0,0,0,0.027924
2021/08/27 05:38:00.002,n,150,3.6,3.24,3.6,8.7,63.1,1019.32,0,0,0,0,0.027046
2021/08/27 05:39:00.009,n,148,4.68,4.32,5.04,8.7,62.7,1019.32,0,0,0,0,0.040932
2021/08/27 05:40:00.010,n,149,3.24,2.88,3.6,8.7,62.6,1019.32,0,0,0,0,0.053978
2021/08/27 05:41:00.000,n,145,3.6,2.52,3.96,8.7,62.4,1019.32,0,0,0,0,0.054893
2021/08/27 05:42:00.004,n,141,5.4,5.04,6.12,8.7,62.4,1019.42,0,0,0,0,0.065308
2021/08/27 05:43:00.000,n,159,5.4,5.04,6.12,8.7,62.9,1019.42,0,0,0,0,0.071449
2021/08/27 05:44:00.000,n,144,6.48,6.12,6.84,8.7,63.4,1019.42,0,0,0,0,0.087967
2021/08/27 05:45:00.003,n,153,4.68,3.96,5.04,8.6,63.9,1019.42,0,0,0,0,0.096664
2021/08/27 05:46:00.000,n,156,3.96,3.96,4.32,8.6,64.5,1019.42,0,0,0,0,0.118485
2021/08/27 05:47:00.000,n,149,4.68,4.32,4.68,8.6,65.199996,1019.42,0,0,0,0,0.148964
2021/08/27 05:48:00.001,n,153,3.96,3.96,4.32,8.6,65.4,1019.42,0,0,0,0,0.188141
2021/08/27 05:49:00.006,n,150,3.96,3.6,4.32,8.6,65.5,1019.42,0,0,0,0,0.232544
2021/08/27 05:50:00.012,n,166,3.96,3.6,3.96,8.6,65,1019.52,0,0,0,0,0.295181
2021/08/27 05:51:00.000,n,160,4.32,3.96,4.68,8.6,64.9,1019.52,0,0,0,0,0.366554
2021/08/27 05:52:00.000,n,154,5.4,4.32,6.12,8.6,64,1019.52,0,0,0,0,0.459595
2021/08/27 05:53:00.000,n,158,6.12,6.12,6.48,8.6,63.2,1019.52,0,0,0,0,0.56736
2021/08/27 05:54:00.000,n,152,6.84,6.48,7.2,8.6,62.8,1019.52,0,0,0,0,0.693283
2021/08/27 05:55:00.004,n,152,7.56,6.48,8.28,8.6,63.2,1019.52,0,0,0,0,0.846863
2021/08/27 05:56:00.000,n,158,7.2,6.48,7.92,8.6,63.5,1019.52,0,0,0,0,1.023331
2021/08/27 05:57:00.000,n,157,8.28,7.92,9,8.6,63,1019.52,0,0,0,0,1.215515
2021/08/27 05:58:00.003,n,160,7.56,6.84,7.92,8.7,63.8,1019.52,0,0,0,0,1.447411
2021/08/27 05:59:00.007,n,158,7.2,6.84,7.92,8.7,63.3,1019.52,0,0,0,0,1.699791
2021/08/27 06:00:00.012,n,162,5.76,5.4,6.48,8.7,63.3,1019.62,0,0,0,0,1.991615
2021/08/27 06:01:00.002,n,156,6.84,6.84,7.2,8.7,63.2,1019.62,0,0,0,0,2.32441
2021/08/27 06:02:00.000,n,156,5.04,4.68,5.4,8.7,63.3,1019.62,0,0,0,0,2.68364
2021/08/27 06:03:00.000,n,152,5.04,4.68,5.4,8.7,63.7,1019.62,0,0,0,0,3.071747
2021/08/27 06:04:00.001,n,149,5.04,5.04,5.4,8.8,63.7,1019.62,0,0,0,0,3.489151
2021/08/27 06:05:00.006,n,161,2.52,0.72,3.6,8.8,63.8,1019.62,0,0,0,0,3.931618
2021/08/27 06:06:00.000,n,154,5.04,4.32,5.4,8.8,64,1019.62,0,0,0,0,4.398499
2021/08/27 06:07:00.001,n,156,6.48,5.4,6.84,8.7,63.6,1019.62,0,0,0,0,4.877053
2021/08/27 06:08:00.006,n,172,3.6,2.52,5.04,8.7,63.8,1019.62,0,0,0,0,5.252457
2021/08/27 06:09:00.011,n,156,5.76,4.68,6.12,8.8,63.8,1019.62,0,0,0,0,5.798874
2021/08/27 06:10:00.000,n,169,4.68,3.96,5.4,8.8,63.6,1019.62,0,0,0,0,5.87513
2021/08/27 06:11:00.000,n,174,4.68,4.32,4.68,8.8,63.5,1019.72,0,0,0,0,6.486435
2021/08/27 06:12:00.000,n,181,2.16,1.8,2.16,8.8,63.3,1019.72,0,0,0,0,7.084198
2021/08/27 06:13:00.000,n,175,1.8,1.8,2.16,8.8,63.3,1019.72,0,0,0,0,7.576256
2021/08/27 06:14:00.003,n,179,1.44,1.08,1.8,8.8,63.2,1019.72,0,0,0,0,8.149948
2021/08/27 06:15:00.009,n,150,1.44,1.44,1.8,8.8,63.3,1019.72,0,0,0,0,9.195024
2021/08/27 06:16:00.000,n,161,1.8,1.44,2.16,8.8,63.3,1019.72,0,0,0,0,9.802934
2021/08/27 06:17:00.003,n,152,3.96,3.6,3.96,8.8,62.8,1019.72,0,0,0,0,10.53196
2021/08/27 06:18:00.008,n,155,3.96,3.24,4.68,8.9,62.5,1019.72,0,0,0,0,15.85827
2021/08/27 06:19:00.000,n,147,3.6,2.88,3.96,8.9,62.3,1019.72,0,0,0,0,24.866372
2021/08/27 06:20:00.002,n,158,1.44,1.44,1.8,9,62.3,1019.72,0,0,0,0,30.21843
2021/08/27 06:21:00.000,n,163,0.72,0.36,1.8,9,62.4,1019.72,0,0,0,0,33.063164
2021/08/27 06:22:00.000,n,168,1.44,1.08,1.8,9,62.4,1019.72,0,0,0,0,35.482388
2021/08/27 06:23:00.001,n,149,1.8,1.44,2.52,9.1,62.2,1019.72,0,0,0,0,37.006876
2021/08/27 06:24:00.007,n,207,1.44,0.72,2.52,9.1,62.3,1019.72,0,0,0,0,39.432544
2021/08/27 06:25:00.011,n,161,2.16,2.16,2.52,9.1,62.4,1019.72,0,0,0,0,41.91946
2021/08/27 06:26:00.000,n,168,4.32,3.96,4.68,9.2,62.3,1019.72,0,0,0,0,43.99044
2021/08/27 06:27:00.005,n,156,5.04,4.68,5.4,9.2,62.8,1019.82,0,0,0,0,46.193312
2021/08/27 06:28:00.000,n,158,4.32,3.6,5.04,9.2,63.3,1019.82,0,0,0,0,48.561136
2021/08/27 06:29:00.000,n,152,5.04,2.88,5.76,9.2,63.6,1019.82,0,0,0,0,51.162928
2021/08/27 06:30:00.003,n,153,4.68,3.6,5.4,9.2,63.7,1019.82,0,0,0,0,53.431092
2021/08/27 06:31:00.000,n,170,4.68,3.96,5.04,9.2,64.1,1019.82,0,0,0,0,55.899372
2021/08/27 06:32:00.000,n,150,1.44,1.08,2.16,9.2,64.199996,1019.82,0,0,0,0,58.44
2021/08/27 06:33:00.001,n,172,2.16,1.44,2.88,9.2,64.4,1019.82,0,0,0,0,60.898704
2021/08/27 06:34:00.006,n,165,6.48,5.76,6.84,9.2,64.199996,1019.82,0,0,0,0,63.618048
2021/08/27 06:35:00.013,n,180,5.04,3.96,5.04,9.2,64.199996,1019.82,0,0,0,0,65.927948
2021/08/27 06:36:00.002,n,168,5.04,4.32,5.4,9.2,64.1,1019.72,0,0,0,0,68.701336
2021/08/27 06:37:00.000,n,151,6.12,5.76,6.48,9.2,63,1019.82,0,0,0,0,71.15772
2021/08/27 06:38:00.000,n,166,6.84,5.04,7.56,9.2,63.4,1019.82,0,0,0,0,73.714384
2021/08/27 06:39:00.000,n,153,5.76,3.96,7.2,9.3,64.699996,1019.82,0,0,0,0,76.702512
2021/08/27 06:40:00.003,n,71,1.08,0.36,1.8,9.3,64.9,1019.82,0,0,0,0,79.305096
2021/08/27 06:41:00.008,n,164,5.04,4.68,5.04,9.3,64.699996,1019.82,0,0,0,0,82.254544
2021/08/27 06:42:00.000,n,135,4.68,3.24,5.76,9.2,65.199996,1019.82,0,0,0,0,84.612424
2021/08/27 06:43:00.001,n,150,6.12,5.04,6.84,9.2,65,1019.82,0,0,0,0,87.535168
2021/08/27 06:44:00.006,n,149,6.84,6.48,7.2,9.2,64.199996,1019.92,0,0,0,0,90.276352
2021/08/27 06:45:00.011,n,157,4.68,2.16,5.76,9.2,64.5,1019.92,0,0,0,0,92.874072
2021/08/27 06:46:00.000,n,156,7.2,6.84,7.92,9.2,63.5,1019.92,0,0,0,0,95.861168
2021/08/27 06:47:00.000,n,158,4.68,4.32,5.04,9.2,62.7,1019.92,0,0,0,0,98.818776
2021/08/27 06:48:00.000,n,148,4.68,4.32,5.4,9.3,62.3,1019.92,0,0,0,0,101.64674
2021/08/27 06:49:00.000,n,145,5.76,5.04,6.84,9.3,61.6,1020.02,0,0,0,0,104.5032
2021/08/27 06:50:00.000,n,150,5.76,5.04,6.48,9.3,61.1,1020.02,0,0,0,0,107.41416
2021/08/27 06:51:00.005,n,145,5.4,4.68,6.12,9.4,61,1020.02,0,0,0,0,110.4186
2021/08/27 06:52:00.010,n,141,6.12,6.12,6.48,9.4,60,1020.02,0,0,0,0,113.34274
2021/08/27 06:53:00.000,n,153,3.24,2.52,4.32,9.5,59.7,1020.02,0,0,0,0,109.39228
2021/08/27 06:54:00.004,n,142,5.76,4.68,6.84,9.5,59.2,1020.02,0,0,0,0,114.3605
2021/08/27 06:55:00.000,n,130,3.24,2.16,4.32,9.6,58.9,1020.02,0,0,0,0,118.84306
2021/08/27 06:56:00.000,n,129,3.96,2.88,5.04,9.6,59.1,1020.02,0,0,0,0,125.21036
2021/08/27 06:57:00.002,n,97,1.8,1.44,2.16,9.7,58.8,1020.02,0,0,0,0,128.43676
2021/08/27 06:58:00.000,n,43,0.36,0.36,0.72,9.8,58.9,1020.02,0,0,0,0,131.36598
2021/08/27 06:59:00.000,n,199,0.72,0.36,1.44,9.8,58.4,1020.02,0,0,0,0,134.229
2021/08/27 07:00:00.000,n,156,1.8,1.08,2.52,9.9,58.1,1020.02,0,0,0,0,137.07626
2021/08/27 07:01:00.006,n,90,3.6,2.88,3.96,9.9,58,1020.02,0,0,0,0,140.44044
2021/08/27 07:02:00.010,n,144,1.08,0.36,1.8,10,57.7,1020.02,0,0,0,0,143.42884
2021/08/27 07:03:00.007,n,78,2.88,2.52,2.88,10,57.8,1020.02,0,0,0,0,146.69746
2021/08/27 07:04:00.000,n,144,3.6,3.24,4.32,10.1,57.5,1020.02,0,0,0,0,149.73954
2021/08/27 07:05:00.000,n,123,4.32,3.6,5.04,10.1,57.2,1020.02,0,0,0,0,152.97082
2021/08/27 07:06:00.000,n,130,1.44,1.08,1.8,10.1,57.4,1020.12,0,0,0,0,156.20292
2021/08/27 07:07:00.000,n,125,6.12,5.04,6.48,10.2,56.8,1020.12,0,0,0,0,159.28786
2021/08/27 07:08:00.006,n,29,0.72,0.36,1.44,10.2,56.9,1020.12,0,0,0,0,162.97958
2021/08/27 07:09:00.005,n,122,4.68,4.32,5.04,10.2,56.8,1020.12,0,0,0,0,166.1828
2021/08/27 07:10:00.000,n,153,2.16,1.8,2.52,10.2,56.8,1020.12,0,0,0,0,169.49302
2021/08/27 07:11:00.013,n,157,5.4,4.68,6.48,10.2,56.9,1020.12,0,0,0,0,172.56562
2021/08/27 07:12:00.007,n,149,3.24,2.88,3.6,10.3,56.8,1020.12,0,0,0,0,175.81512
2021/08/27 07:13:00.000,n,148,4.68,3.96,5.76,10.3,56.6,1020.12,0,0,0,0,179.12812
2021/08/27 07:14:00.001,n,159,7.2,6.48,7.2,10.3,56.4,1020.12,0,0,0,0,182.865
2021/08/27 07:15:00.000,n,146,6.48,5.76,6.84,10.3,56.1,1020.12,0,0,0,0,185.93262
2021/08/27 07:16:00.000,n,149,4.32,4.32,5.04,10.3,56.4,1020.12,0,0,0,0,189.4345
2021/08/27 07:17:00.000,n,148,4.68,3.24,6.12,10.3,56.9,1020.12,0,0,0,0,189.8816
2021/08/27 07:18:00.006,n,141,3.6,3.24,4.68,10.4,56.9,1020.12,0,0.1,0,0,193.74184
2021/08/27 07:19:00.010,n,155,3.6,2.52,4.32,10.4,56.5,1020.12,0.01,0.7,0,0,65.824448
2021/08/27 07:20:00.000,n,153,4.32,3.96,5.04,10.5,56.3,1020.12,0.01,0,0,0,202.62214
2021/08/27 07:21:00.005,n,150,5.4,5.04,5.76,10.5,56.5,1020.12,0.01,0,0,0,205.77828
2021/08/27 07:22:00.000,n,171,3.96,3.6,4.68,10.5,56.1,1020.12,0.01,0,0,0,209.15016
2021/08/27 07:23:00.001,n,149,6.84,6.48,7.56,10.5,56,1020.12,0.01,0,0,0,212.29378
2021/08/27 07:24:00.000,n,158,6.48,6.12,7.2,10.5,56.1,1020.12,0.01,0,0,0,215.50514
2021/08/27 07:25:00.000,n,151,4.68,4.32,5.04,10.5,55.6,1020.12,0.01,0,0,0,218.76686
2021/08/27 07:26:00.001,n,141,5.04,4.32,5.76,10.6,56,1020.12,0.01,0,0,0,222.14364
2021/08/27 07:27:00.006,n,156,4.68,3.96,5.04,10.6,55.9,1020.12,0.01,0,0,0,225.00674
2021/08/27 07:28:00.007,n,142,5.76,5.04,6.12,10.7,55.9,1020.12,0.01,0,0,0,228.44364
2021/08/27 07:29:00.013,n,144,4.32,3.6,5.04,10.8,55.4,1020.12,0.01,0,0,0,232.2745
2021/08/27 07:30:00.001,n,151,5.4,3.96,6.12,10.8,55.7,1020.12,0.01,0,0,0,236.06936
2021/08/27 07:31:00.000,n,156,5.76,5.4,6.48,10.8,55.2,1020.12,0.01,0,0,0,239.26974
2021/08/27 07:32:00.000,n,126,5.4,4.32,6.12,10.9,55,1020.12,0.01,0,0,0,242.57786
2021/08/27 07:33:00.001,n,136,5.04,4.68,5.4,10.9,54.8,1020.12,0.01,0,0,0,245.77884
2021/08/27 07:34:00.007,n,164,6.12,5.76,6.48,11,54.6,1020.12,0.01,0,0,0,248.7305
2021/08/27 07:35:00.000,n,160,3.24,2.16,3.96,11,54.7,1020.12,0.01,0,0,0,252.55282
2021/08/27 07:36:00.000,n,172,5.04,4.32,6.48,11.1,54.3,1020.22,0.01,0,0,0,255.98606
2021/08/27 07:37:00.006,n,185,3.6,3.24,4.32,11.1,54.5,1020.22,0.01,0,0,0,259.00266
2021/08/27 07:38:00.013,n,162,2.16,1.8,2.88,11.2,54.6,1020.22,0.01,0,0,0,262.2421
2021/08/27 07:39:00.002,n,131,3.24,2.52,3.96,11.3,54.6,1020.22,0.01,0,0,0,265.65366
2021/08/27 07:40:00.000,n,165,4.68,3.96,5.4,11.4,53.9,1020.32,0.01,0,0,0,269.1058
2021/08/27 07:41:00.000,n,142,3.6,3.24,3.96,11.4,53.5,1020.32,0.01,0,0,0,273.4274
2021/08/27 07:42:00.002,n,133,3.6,2.88,3.96,11.4,54,1020.32,0.01,0,0,0,275.70096
2021/08/27 07:43:00.007,n,152,4.68,2.88,6.84,11.5,53.7,1020.22,0.01,0,0,0,279.42074
2021/08/27 07:44:00.000,n,169,7.2,6.48,8.28,11.6,52.7,1020.22,0.01,0,0,0,282.7142
2021/08/27 07:45:00.000,n,133,3.6,2.88,4.32,11.6,52.4,1020.22,0.01,0,0,0,286.66622
2021/08/27 07:46:00.007,n,153,5.76,5.4,6.12,11.6,52,1020.32,0.01,0,0,0,289.93024
2021/08/27 07:47:00.010,n,159,5.04,4.32,5.4,11.5,52.5,1020.32,0.01,0,0,0,293.35278
2021/08/27 07:48:00.016,n,119,2.52,2.16,2.88,11.5,52.6,1020.32,0.01,0,0,0,297.3274
2021/08/27 07:49:00.000,n,114,3.6,2.52,4.32,11.6,52.4,1020.22,0.01,0,0,0,300.35992
2021/08/27 07:50:00.000,n,169,2.52,1.08,3.24,11.7,52.5,1020.32,0.01,0,0,0,304.02264
2021/08/27 07:51:00.000,n,242,3.6,1.8,6.48,11.8,52.3,1020.32,0.01,0,0,0,306.80036
2021/08/27 07:52:00.005,n,164,1.8,1.08,2.88,12,51.5,1020.32,0.01,0,0,0,310.35382
2021/08/27 07:53:00.000,n,147,2.88,1.8,3.6,12.1,51.1,1020.32,0.01,0,0,0,314.28846
2021/08/27 07:54:00.000,n,189,1.8,1.44,2.16,12.1,51.1,1020.32,0.01,0,0,0,317.14672
2021/08/27 07:55:00.006,n,138,3.6,3.24,3.96,12.2,50.5,1020.32,0.01,0,0,0,320.71668
2021/08/27 07:56:00.012,n,69,1.8,1.08,2.52,12.3,50.4,1020.32,0.01,0,0,0,324.63386
2021/08/27 07:57:00.015,n,150,6.48,6.12,6.84,12.4,49.4,1020.32,0.01,0,0,0,327.84674
2021/08/27 07:58:00.000,n,125,3.96,3.6,4.68,12.4,49.4,1020.22,0.01,0,0,0,331.11242
2021/08/27 07:59:00.000,n,231,1.8,1.44,2.16,12.4,49.7,1020.32,0.01,0,0,0,334.39002
2021/08/27 08:00:00.000,n,292,2.88,2.88,3.24,12.5,49.1,1020.32,0.01,0,0,0,338.14244
2021/08/27 08:01:00.004,n,289,3.24,2.52,3.96,12.6,49.2,1020.32,0.01,0,0,0,341.66572
2021/08/27 08:02:00.009,n,223,2.16,1.8,2.52,12.7,49.6,1020.32,0.01,0,0,0,344.88532
2021/08/27 08:03:00.000,n,260,0.36,0.36,0.36,12.8,48.8,1020.32,0.01,0,0,0,348.1842
2021/08/27 08:04:00.000,n,141,4.32,1.8,6.84,12.8,48.9,1020.32,0.01,0,0,0,352.47832
