"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/04 04:03:00.011,n,279,7.2,5.76,9.36,15,44.3,1017.42,0,0,0,0,0.028763
2021/08/04 04:04:00.000,n,268,1.44,1.08,2.52,15,44.4,1017.42,0,0,0,0,0.030518
2021/08/04 04:05:00.000,n,275,10.8,9.72,12.6,15,44.6,1017.42,0,0,0,0,0.032234
2021/08/04 04:06:00.000,n,235,4.32,2.16,6.12,15,44.5,1017.42,0,0,0,0,0.034866
2021/08/04 04:07:00.000,n,252,9.36,7.92,10.440002,14.9,44.4,1017.42,0,0,0,0,0.033112
2021/08/04 04:08:00.007,n,205,10.440002,7.2,12.24,14.9,44.2,1017.42,0,0,0,0,0.035744
2021/08/04 04:09:00.004,n,259,6.84,5.4,7.92,14.9,45.3,1017.42,0,0,0,0,0.033112
2021/08/04 04:10:00.001,n,261,19.08,16.56,21.24,14.9,44.7,1017.42,0,0,0,0,0.038338
2021/08/04 04:11:00.000,n,265,10.08,9,12.24,14.9,44.5,1017.42,0,0,0,0,0.031357
2021/08/04 04:12:00.012,n,250,7.2,5.76,8.28,14.9,44.1,1017.42,0,0,0,0,0.032234
2021/08/04 04:13:00.000,n,266,6.84,6.12,7.2,14.9,44.4,1017.42,0,0,0,0,0.032234
2021/08/04 04:14:00.000,n,259,10.08,9.36,11.88,14.9,44.5,1017.42,0,0,0,0,0.030518
2021/08/04 04:15:00.005,n,281,7.92,5.4,11.16,14.8,44.4,1017.42,0,0,0,0,0.027885
2021/08/04 04:16:00.002,n,284,5.76,4.32,6.84,14.8,44.5,1017.52,0,0,0,0,0.031357
2021/08/04 04:17:00.000,n,261,8.28,6.84,9.36,14.8,44.5,1017.52,0,0,0,0,0.02964
2021/08/04 04:18:00.000,n,265,7.2,6.84,7.56,14.8,44.7,1017.52,0,0,0,0,0.02964
2021/08/04 04:19:00.010,n,267,5.4,5.04,6.12,14.7,44.8,1017.52,0,0,0,0,0.032234
2021/08/04 04:20:00.008,n,278,6.84,5.76,7.92,14.7,45.1,1017.52,0,0,0,0,0.031357
2021/08/04 04:21:00.005,n,262,10.08,9,10.8,14.7,44.8,1017.52,0,0,0,0,0.030518
2021/08/04 04:22:00.000,n,266,12.6,11.16,13.32,14.7,44.6,1017.52,0,0,0,0,0.027008
2021/08/04 04:23:00.000,n,246,9.72,8.28,10.440002,14.7,44.4,1017.42,0,0,0,0,0.026169
2021/08/04 04:24:00.000,n,261,9,8.28,9.72,14.7,44.6,1017.52,0,0,0,0,0.033112
2021/08/04 04:25:00.000,n,271,8.64,7.92,9,14.7,44.5,1017.52,0,0,0,0,0.026169
2021/08/04 04:26:00.007,n,286,5.04,3.6,6.48,14.7,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:27:00.004,n,261,5.76,5.04,6.48,14.6,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:28:00.001,n,270,3.6,2.88,4.32,14.6,44.6,1017.52,0,0,0,0,0.025253
2021/08/04 04:29:00.000,n,252,10.8,10.08,11.52,14.6,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:30:00.012,n,265,6.84,5.76,7.92,14.6,44.9,1017.62,0,0,0,0,0.027885
2021/08/04 04:31:00.000,n,272,7.2,7.2,7.2,14.6,44.8,1017.62,0,0,0,0,0.027885
2021/08/04 04:32:00.000,n,251,6.48,5.4,7.2,14.5,44.9,1017.62,0,0,0,0,0.027008
2021/08/04 04:33:00.003,n,278,6.84,6.48,7.56,14.5,44.9,1017.62,0,0,0,0,0.023537
2021/08/04 04:34:00.002,n,261,9,7.92,9.72,14.5,44.9,1017.62,0,0,0,0,0.026169
2021/08/04 04:35:00.000,n,279,8.64,7.56,10.08,14.5,44.8,1017.62,0,0,0,0,0.024414
2021/08/04 04:36:00.000,n,257,5.76,5.04,6.48,14.5,44.9,1017.62,0,0,0,0,0.024414
2021/08/04 04:37:00.009,n,245,9.72,6.84,12.6,14.5,44.9,1017.62,0,0,0,0,0.022659
2021/08/04 04:38:00.006,n,255,12.24,11.52,12.6,14.4,44.9,1017.62,0,0,0,0,0.025253
2021/08/04 04:39:00.004,n,277,6.48,5.76,7.2,14.4,44.9,1017.52,0,0,0,0,0.027008
2021/08/04 04:40:00.002,n,284,1.8,1.08,2.52,14.4,44.6,1017.52,0,0,0,0,0.024414
2021/08/04 04:41:00.000,n,247,6.48,6.12,6.84,14.4,44.6,1017.62,0,0,0,0,0.027885
2021/08/04 04:42:00.000,n,238,3.96,2.16,4.68,14.4,45.2,1017.62,0,0,0,0,0.02182
2021/08/04 04:43:00.000,n,263,4.32,3.96,4.68,14.4,45.1,1017.62,0,0,0,0,0.023537
2021/08/04 04:44:00.006,n,277,6.48,5.04,7.2,14.4,45,1017.62,0,0,0,0,0.024414
2021/08/04 04:45:00.003,n,265,2.88,2.16,4.32,14.4,45,1017.62,0,0,0,0,0.020905
2021/08/04 04:46:00.000,n,299,3.96,3.6,4.32,14.3,45.2,1017.62,0,0,0,0,0.022659
2021/08/04 04:47:00.014,n,248,3.96,3.6,4.68,14.3,45.4,1017.72,0,0,0,0,0.026169
2021/08/04 04:48:00.011,n,244,4.68,3.6,5.76,14.3,45.2,1017.72,0,0,0,0,0.019188
2021/08/04 04:49:00.000,n,324,1.08,0.36,1.8,14.3,44.9,1017.62,0,0,0,0,0.020905
2021/08/04 04:50:00.000,n,277,5.4,5.04,5.4,14.3,45.8,1017.72,0,0,0,0,0.016556
2021/08/04 04:51:00.003,n,271,5.04,3.24,6.48,14.3,45.2,1017.72,0,0,0,0,0.020027
2021/08/04 04:52:00.000,n,263,5.4,5.04,6.12,14.3,45.1,1017.72,0,0,0,0,0.022659
2021/08/04 04:53:00.000,n,288,3.24,1.8,3.96,14.3,48.5,1017.72,0,0,0,0,0.018311
2021/08/04 04:54:00.010,n,283,6.48,6.12,7.2,14.3,45.3,1017.72,0,0,0,0,0.030479
2021/08/04 04:55:00.004,n,228,4.68,3.24,6.12,14.2,44.9,1017.72,0,0,0,0,0.041809
2021/08/04 04:56:00.002,n,253,9.72,9.36,10.440002,14.2,45.3,1017.82,0,0,0,0,0.043526
2021/08/04 04:57:00.014,n,269,7.92,7.2,8.64,14.2,45.1,1017.72,0,0,0,0,0.036545
2021/08/04 04:58:00.000,n,240,6.48,5.04,7.92,14.2,45.2,1017.72,0,0,0,0,0.039177
2021/08/04 04:59:00.000,n,271,10.440002,7.2,12.24,14.2,45.1,1017.72,0,0,0,0,0.036545
2021/08/04 05:00:00.000,n,264,6.84,6.12,7.56,14.2,45.1,1017.72,0,0,0,0,0.033951
2021/08/04 05:01:00.004,n,252,7.56,7.2,8.28,14.2,45.2,1017.72,0,0,0,0,0.040016
2021/08/04 05:02:00.002,n,275,12.96,11.88,13.68,14.2,45.1,1017.82,0,0,0,0,0.040016
2021/08/04 05:03:00.000,n,284,8.28,7.56,9.36,14.2,45,1017.82,0,0,0,0,0.037422
2021/08/04 05:04:00.000,n,279,9.36,8.28,9.72,14.2,45,1017.82,0,0,0,0,0.035667
2021/08/04 05:05:00.010,n,257,8.28,7.92,8.28,14.2,44.8,1017.82,0,0,0,0,0.033951
2021/08/04 05:06:00.007,n,270,7.92,6.84,9.36,14.2,44.8,1017.82,0,0,0,0,0.031319
2021/08/04 05:07:00.000,n,289,9.72,9,10.08,14.2,45,1017.92,0,0,0,0,0.030479
2021/08/04 05:08:00.000,n,265,8.28,7.92,8.64,14.1,45.3,1017.92,0,0,0,0,0.033951
2021/08/04 05:09:00.000,n,273,5.76,4.32,6.48,14.1,45.5,1017.92,0,0,0,0,0.035667
2021/08/04 05:10:00.000,n,233,7.92,7.56,9,14.1,45.5,1017.92,0,0,0,0,0.036545
2021/08/04 05:11:00.008,n,261,4.32,2.16,6.48,14.1,45.8,1017.92,0,0,0,0,0.036545
2021/08/04 05:12:00.006,n,245,7.2,6.84,7.92,14.1,45.1,1017.92,0,0,0,0,0.030479
2021/08/04 05:13:00.003,n,270,7.56,7.2,8.28,14.1,45.1,1017.92,0,0,0,0,0.031319
2021/08/04 05:14:00.000,n,281,5.4,4.68,5.76,14,45.2,1017.92,0,0,0,0,0.033073
2021/08/04 05:15:00.013,n,262,5.4,5.04,6.12,14,45.3,1017.92,0,0,0,0,0.033951
2021/08/04 05:16:00.000,n,265,3.6,3.6,3.96,14,46.6,1017.92,0,0,0,0,0.034828
2021/08/04 05:17:00.000,n,295,2.88,2.52,3.24,14,46.6,1017.92,0,0,0,0,0.030479
2021/08/04 05:18:00.004,n,287,3.6,1.44,5.4,14,45.5,1017.92,0,0,0,0,0.036545
2021/08/04 05:19:00.002,n,293,7.92,7.56,9,13.9,45.5,1017.92,0,0,0,0,0.029602
2021/08/04 05:20:00.000,n,280,5.04,4.32,6.12,13.9,45.5,1018.02,0,0,0,0,0.027847
2021/08/04 05:21:00.000,n,284,5.04,4.32,5.76,13.9,45.5,1018.02,0,0,0,0,0.02697
2021/08/04 05:22:00.009,n,256,6.48,5.76,6.48,13.9,45.2,1017.92,0,0,0,0,0.026093
2021/08/04 05:23:00.006,n,267,7.2,6.84,7.56,13.9,45.4,1017.92,0,0,0,0,0.025253
2021/08/04 05:24:00.003,n,263,9.36,8.28,10.440002,13.9,45.6,1017.92,0,0,0,0,0.031319
2021/08/04 05:25:00.001,n,246,6.84,6.84,7.2,13.9,45.5,1017.92,0,0,0,0,0.030479
2021/08/04 05:26:00.000,n,265,6.48,6.12,6.48,13.9,45.3,1017.92,0,0,0,0,0.024338
2021/08/04 05:27:00.000,n,256,5.76,4.68,6.48,13.9,45.6,1017.92,0,0,0,0,0.027847
2021/08/04 05:28:00.000,n,278,6.48,6.12,7.2,13.8,45.8,1017.92,0,0,0,0,0.023499
2021/08/04 05:29:00.004,n,240,8.28,5.76,9.36,13.8,45.5,1018.02,0,0,0,0,0.030479
2021/08/04 05:30:00.001,n,258,6.12,5.4,6.48,13.8,45.9,1018.02,0,0,0,0,0.02697
2021/08/04 05:31:00.000,n,273,9,7.92,9.72,13.8,45.3,1017.92,0,0,0,0,0.024338
2021/08/04 05:32:00.011,n,270,6.48,6.48,7.2,13.8,45.5,1017.92,0,0,0,0,0.025253
2021/08/04 05:33:00.008,n,318,3.96,2.88,5.4,13.8,50.7,1017.92,0,0,0,0,0.024338
2021/08/04 05:34:00.000,n,236,2.52,2.16,2.88,13.8,47.4,1017.92,0,0,0,0,0.026093
2021/08/04 05:35:00.001,n,244,7.56,6.84,8.64,13.7,46.5,1017.92,0,0,0,0,0.027847
2021/08/04 05:36:00.000,n,263,5.76,5.04,6.84,13.7,46.1,1017.92,0,0,0,0,0.02697
2021/08/04 05:37:00.000,n,251,7.92,7.56,8.28,13.6,45.9,1017.92,0,0,0,0,0.024338
2021/08/04 05:38:00.000,n,264,5.76,4.68,6.84,13.6,46.2,1017.92,0,0,0,0,0.023499
2021/08/04 05:39:00.006,n,257,8.64,7.92,9,13.6,46.3,1017.92,0,0,0,0,0.022621
2021/08/04 05:40:00.004,n,271,9.36,8.64,9.36,13.6,45.9,1017.92,0,0,0,0,0.021744
2021/08/04 05:41:00.001,n,274,6.48,6.12,6.84,13.6,46.3,1017.92,0,0,0,0,0.020905
2021/08/04 05:42:00.014,n,273,7.92,7.2,9,13.6,46.2,1017.92,0,0,0,0,0.025253
2021/08/04 05:43:00.000,n,272,5.4,5.04,6.48,13.6,46.6,1017.92,0,0,0,0,0.021744
2021/08/04 05:44:00.000,n,277,9.72,9.36,10.8,13.5,46.1,1017.92,0,0,0,0,0.019112
2021/08/04 05:45:00.000,n,277,9,8.28,10.8,13.5,46.2,1017.92,0,0,0,0,0.018272
2021/08/04 05:46:00.002,n,253,6.12,4.32,8.28,13.5,46.2,1017.92,0,0,0,0,0.026131
2021/08/04 05:47:00.000,n,256,7.56,6.84,8.28,13.5,46,1017.92,0,0,0,0,0.028725
2021/08/04 05:48:00.010,n,258,9.72,8.28,11.52,13.5,46.1,1017.82,0,0,0,0,0.033073
2021/08/04 05:49:00.007,n,271,11.52,10.440002,12.96,13.5,46.2,1017.92,0,0,0,0,0.027885
2021/08/04 05:50:00.004,n,264,9,6.84,9.72,13.5,46,1017.92,0,0,0,0,0.033073
2021/08/04 05:51:00.001,n,270,8.64,7.56,9.72,13.5,46.1,1017.92,0,0,0,0,0.027008
2021/08/04 05:52:00.000,n,264,8.64,7.92,9.36,13.5,46.5,1017.92,0,0,0,0,0.024376
2021/08/04 05:53:00.000,n,272,9.36,7.92,10.08,13.4,46,1017.92,0,0,0,0,0.026131
2021/08/04 05:54:00.000,n,253,10.8,9.36,11.88,13.4,46.1,1017.92,0,0,0,0,0.028725
2021/08/04 05:55:00.004,n,270,11.52,10.440002,11.88,13.4,46.2,1018.02,0,0,0,0,0.027885
2021/08/04 05:56:00.001,n,263,6.12,2.88,7.2,13.4,46.3,1018.02,0,0,0,0,0.033989
2021/08/04 05:57:00.000,n,256,8.64,8.28,8.64,13.4,46.3,1018.02,0,0,0,0,0.031357
2021/08/04 05:58:00.012,n,266,8.64,7.92,9,13.3,46.2,1018.02,0,0,0,0,0.033989
2021/08/04 05:59:00.010,n,282,13.32,11.88,14.4,13.3,45.8,1018.02,0,0,0,0,0.03746
2021/08/04 06:00:00.006,n,283,10.08,9.36,10.8,13.4,45.9,1018.02,0,0,0,0,0.040932
2021/08/04 06:01:00.000,n,265,6.48,5.04,8.28,13.4,46,1018.02,0,0,0,0,0.044403
2021/08/04 06:02:00.001,n,274,6.12,5.76,6.48,13.4,46.1,1018.02,0,0,0,0,0.053978
2021/08/04 06:03:00.000,n,294,3.96,2.88,5.4,13.4,48.3,1018.02,0,0,0,0,0.057487
2021/08/04 06:04:00.000,n,283,5.04,3.96,5.4,13.4,48.8,1018.02,0,0,0,0,0.074883
2021/08/04 06:05:00.008,n,281,4.68,3.96,5.4,13.4,46.7,1018.02,0,0,0,0,0.087967
2021/08/04 06:06:00.005,n,281,5.04,4.32,5.4,13.3,46.6,1018.02,0,0,0,0,0.109711
2021/08/04 06:07:00.002,n,241,3.96,3.6,4.32,13.3,47.1,1018.12,0,0,0,0,0.136719
2021/08/04 06:08:00.000,n,265,5.76,4.68,6.12,13.3,46.4,1018.12,0,0,0,0,0.175018
2021/08/04 06:09:00.013,n,255,6.48,5.76,7.56,13.2,46.4,1018.12,0,0,0,0,0.226364
2021/08/04 06:10:00.000,n,289,6.48,6.48,6.84,13.2,46.8,1018.12,0,0,0,0,0.288124
2021/08/04 06:11:00.000,n,334,1.8,0.72,2.52,13.2,47.2,1018.12,0,0,0,0,0.357666
2021/08/04 06:12:00.002,n,249,3.96,3.6,4.32,13.2,46.8,1018.12,0,0,0,0,0.446358
2021/08/04 06:13:00.000,n,270,5.4,2.88,7.2,13.2,46.8,1018.12,0,0,0,0,0.547981
2021/08/04 06:14:00.000,n,257,6.12,5.4,6.48,13.2,46.5,1018.22,0,0,0,0,0.663452
2021/08/04 06:15:00.009,n,240,6.84,4.32,8.28,13.1,46.4,1018.22,0,0,0,0,0.794449
2021/08/04 06:16:00.007,n,265,9.36,9,10.08,13.1,46.5,1018.22,0,0,0,0,0.941696
2021/08/04 06:17:00.004,n,263,6.12,5.4,6.48,13.1,46.2,1018.22,0,0,0,0,1.099968
2021/08/04 06:18:00.000,n,242,5.76,4.68,6.84,13.1,46.5,1018.22,0,0,0,0,1.275482
2021/08/04 06:19:00.000,n,260,7.92,7.56,8.28,13.1,46.4,1018.22,0,0,0,0,1.475105
2021/08/04 06:20:00.000,n,282,7.2,6.84,7.92,13.1,46.2,1018.22,0,0,0,0,1.691818
2021/08/04 06:21:00.000,n,279,3.6,2.16,5.4,13.1,46.3,1018.22,0,0,0,0,1.935082
2021/08/04 06:22:00.004,n,255,9,8.64,10.08,13.1,46.3,1018.22,0,0,0,0,2.203903
2021/08/04 06:23:00.001,n,269,7.56,6.48,9,13.1,45.9,1018.22,0,0,0,0,2.494087
2021/08/04 06:24:00.000,n,273,5.76,5.76,6.12,13.1,46.1,1018.22,0,0,0,0,2.818451
2021/08/04 06:25:00.012,n,291,7.92,6.84,9,13.1,45.7,1018.22,0,0,0,0,3.191414
2021/08/04 06:26:00.010,n,260,8.64,6.84,11.16,13.1,45.7,1018.32,0,0,0,0,3.582497
2021/08/04 06:27:00.006,n,251,6.48,5.04,7.2,13.1,45.8,1018.32,0,0,0,0,3.978043
2021/08/04 06:28:00.000,n,272,6.84,5.4,8.64,13.1,45.9,1018.32,0,0,0,0,4.354363
2021/08/04 06:29:00.000,n,265,8.28,7.92,8.64,13.1,45.8,1018.32,0,0,0,0,4.743538
2021/08/04 06:30:00.000,n,259,8.64,7.56,9,13.1,45.8,1018.32,0,0,0,0,5.14637
2021/08/04 06:31:00.000,n,264,6.48,6.12,6.84,13.1,45.6,1018.32,0,0,0,0,5.591088
2021/08/04 06:32:00.008,n,266,3.96,1.8,6.12,13.1,45.9,1018.32,0,0,0,0,6.099701
2021/08/04 06:33:00.005,n,251,7.92,7.56,8.28,13,46,1018.32,0,0,0,0,6.603394
2021/08/04 06:34:00.002,n,245,6.48,6.12,7.2,13,45.9,1018.32,0,0,0,0,7.385712
2021/08/04 06:35:00.000,n,264,6.48,4.68,7.92,13,45.7,1018.32,0,0,0,0,7.506676
2021/08/04 06:36:00.011,n,266,7.92,7.56,7.92,13,45.6,1018.32,0,0,0,0,7.937851
2021/08/04 06:37:00.000,n,272,7.56,6.84,8.64,13,46,1018.42,0,0,0,0,8.498536
2021/08/04 06:38:00.000,n,251,7.2,6.48,7.92,13,46,1018.42,0,0,0,0,9.138336
2021/08/04 06:39:00.002,n,256,4.68,4.32,5.4,13,46.1,1018.42,0,0,0,0,11.436996
2021/08/04 06:40:00.000,n,265,4.32,3.96,5.04,13,46,1018.42,0,0,0,0,16.410676
2021/08/04 06:41:00.000,n,248,5.4,4.32,6.48,12.9,46.1,1018.42,0,0,0,0,24.866982
2021/08/04 06:42:00.010,n,253,6.12,5.04,7.2,12.9,46.2,1018.42,0,0,0,0,29.722748
2021/08/04 06:43:00.007,n,294,1.44,0.72,2.16,12.9,46.1,1018.42,0,0,0,0,28.382798
2021/08/04 06:44:00.004,n,255,5.4,4.68,5.76,13,46,1018.52,0,0,0,0,28.013268
2021/08/04 06:45:00.001,n,257,6.12,5.76,6.84,13,46.1,1018.52,0,0,0,0,38.403968
2021/08/04 06:46:00.000,n,269,11.88,11.52,12.6,13,45.2,1018.52,0,0,0,0,41.370144
2021/08/04 06:47:00.000,n,275,5.04,3.6,5.76,13,45.5,1018.52,0,0,0,0,43.165644
2021/08/04 06:48:00.000,n,265,4.32,1.8,5.4,13.1,45.3,1018.52,0,0,0,0,45.6316
2021/08/04 06:49:00.006,n,263,8.28,7.56,9.36,13.1,45.1,1018.52,0,0,0,0,48.651808
2021/08/04 06:50:00.004,n,279,5.76,4.68,6.84,13.1,44.8,1018.52,0,0,0,0,50.766792
2021/08/04 06:51:00.001,n,277,10.08,8.28,10.8,13.1,44.8,1018.62,0,0,0,0,53.128432
2021/08/04 06:52:00.000,n,271,8.28,8.28,9,13.2,44.7,1018.62,0,0,0,0,55.400256
2021/08/04 06:53:00.012,n,274,4.68,0.72,5.76,13.2,44.4,1018.62,0,0,0,0,57.710648
2021/08/04 06:54:00.009,n,255,5.04,3.96,6.12,13.2,44.3,1018.62,0,0,0,0,60.75136
2021/08/04 06:55:00.000,n,263,4.68,3.24,5.04,13.3,44.4,1018.62,0,0,0,0,63.148824
2021/08/04 06:56:00.003,n,243,6.48,5.4,8.28,13.3,44.2,1018.62,0,0,0,0,65.760232
2021/08/04 06:57:00.000,n,253,5.04,4.32,5.76,13.3,44.4,1018.62,0,0,0,0,67.909664
2021/08/04 06:58:00.000,n,274,6.12,5.04,6.84,13.3,44.1,1018.62,0,0,0,0,69.933856
2021/08/04 06:59:00.000,n,282,5.76,4.68,7.2,13.3,44.2,1018.62,0,0,0,0,72.649856
2021/08/04 07:00:00.008,n,258,5.4,3.6,6.12,13.4,44.3,1018.62,0,0,0,0,75.905304
2021/08/04 07:01:00.005,n,290,1.08,0.36,1.8,13.4,44.2,1018.62,0,0,0,0,78.776432
2021/08/04 07:02:00.003,n,275,4.68,4.68,5.04,13.4,44.1,1018.62,0,0,0,0,81.453664
2021/08/04 07:03:00.000,n,248,8.64,7.56,9.36,13.4,44.3,1018.72,0,0,0,0,84.40548
2021/08/04 07:04:00.000,n,264,7.92,6.84,9,13.4,44.2,1018.72,0,0,0,0,87.146848
2021/08/04 07:05:00.000,n,258,4.68,3.6,5.76,13.4,43.9,1018.72,0,0,0,0,89.747464
2021/08/04 07:06:00.000,n,282,10.440002,9,12.6,13.4,43.7,1018.72,0,0,0,0,92.54144
2021/08/04 07:07:00.000,n,265,8.64,7.92,9.36,13.4,44,1018.72,0,0,0,0,95.322712
2021/08/04 07:08:00.004,n,276,6.48,6.12,7.2,13.5,44,1018.72,0,0,0,0,98.06032
2021/08/04 07:09:00.001,n,248,5.76,4.32,6.48,13.5,44.1,1018.72,0,0,0,0,100.85812
2021/08/04 07:10:00.000,n,253,7.2,6.84,7.56,13.5,44.1,1018.72,0,0,0,0,103.51238
2021/08/04 07:11:00.012,n,258,5.76,3.96,7.2,13.5,44,1018.72,0,0,0,0,106.34514
2021/08/04 07:12:00.009,n,242,2.16,1.8,2.52,13.5,44,1018.72,0,0,0,0,108.75978
2021/08/04 07:13:00.000,n,260,5.4,4.68,6.12,13.5,44,1018.82,0,0,0,0,111.6961
2021/08/04 07:14:00.001,n,247,5.76,5.4,6.48,13.5,44.3,1018.82,0,0,0,0,114.7296
2021/08/04 07:15:00.001,n,247,5.76,5.04,7.56,13.5,43.8,1018.82,0,0,0,0,117.35388
2021/08/04 07:16:00.000,n,271,2.52,1.08,3.6,13.6,44,1018.82,0,0,0,0,120.1964
2021/08/04 07:17:00.000,n,247,4.32,3.24,5.76,13.6,44.2,1018.72,0,0,0,0,123.07382
2021/08/04 07:18:00.008,n,301,2.88,2.52,3.6,13.6,45.7,1018.72,0,0,0,0,126.10574
2021/08/04 07:19:00.005,n,276,9.72,8.64,10.440002,13.6,43.5,1018.72,0,0,0,0,129.10576
2021/08/04 07:20:00.002,n,253,3.6,2.52,3.96,13.6,43.7,1018.82,0,0,0,0,131.67052
2021/08/04 07:21:00.015,n,270,8.64,7.92,9,13.6,43.8,1018.82,0,0,0,0,134.53006
2021/08/04 07:22:00.000,n,252,2.88,2.16,3.96,13.6,43.6,1018.82,0,0,0,0,137.6488
2021/08/04 07:23:00.000,n,260,12.6,10.8,13.68,13.7,43.5,1018.82,0,0,0,0,141.23768
2021/08/04 07:24:00.004,n,272,3.24,1.8,3.96,13.7,43.3,1018.82,0,0,0,0,144.46054
2021/08/04 07:25:00.001,n,282,6.12,4.32,7.2,13.7,43.4,1018.92,0,0,0,0,147.02774
2021/08/04 07:26:00.000,n,269,7.56,7.2,8.64,13.7,43.6,1018.92,0,0,0,0,149.7998
2021/08/04 07:27:00.000,n,257,6.48,5.4,7.2,13.7,43.6,1018.92,0,0,0,0,152.54746
2021/08/04 07:28:00.009,n,252,10.8,8.28,13.32,13.7,43.4,1018.92,0,0,0,0,156.0051
2021/08/04 07:29:00.005,n,265,10.8,10.08,11.52,13.7,43.5,1018.92,0,0,0,0,159.1987
2021/08/04 07:30:00.003,n,274,9.72,9,10.440002,13.7,43.7,1018.92,0,0,0,0,162.36384
2021/08/04 07:31:00.001,n,274,7.92,6.48,8.64,13.7,43.5,1018.92,0,0,0,0,165.8354
2021/08/04 07:32:00.000,n,293,6.48,5.04,7.92,13.8,45,1018.92,0,0,0,0,168.737
2021/08/04 07:33:00.000,n,272,8.28,7.56,8.64,13.8,43.6,1018.92,0,0,0,0,172.07318
2021/08/04 07:34:00.000,n,259,13.68,12.24,15.48,13.8,43.6,1018.92,0,0,0,0,174.81
2021/08/04 07:35:00.004,n,274,17.64,16.2,19.08,13.8,43.6,1018.92,0,0,0,0,178.1233
2021/08/04 07:36:00.001,n,279,12.96,10.08,15.12,13.8,43.7,1018.92,0,0,0,0,181.55438
2021/08/04 07:37:00.000,n,276,14.76,13.32,16.56,13.8,43.4,1018.92,0,0,0,0,184.53228
2021/08/04 07:38:00.012,n,268,12.96,10.08,15.48,13.8,43.4,1018.92,0,0,0,0,187.86908
2021/08/04 07:39:00.009,n,261,9.36,6.84,11.52,13.9,43.4,1018.92,0,0,0,0,191.55102
2021/08/04 07:40:00.000,n,263,11.16,7.92,13.68,13.9,43.3,1018.92,0,0,0,0,194.77948
2021/08/04 07:41:00.002,n,263,14.4,13.68,15.12,13.9,43.3,1018.92,0,0,0,0,198.29786
2021/08/04 07:42:00.000,n,264,15.48,12.96,18,13.9,43.3,1018.92,0,0,0,0,201.12304
2021/08/04 07:43:00.000,n,272,13.32,12.24,14.04,13.9,43.2,1018.92,0,0,0,0,204.65148
2021/08/04 07:44:00.005,n,272,7.92,7.2,8.64,13.9,43,1018.92,0,0,0,0,207.2351
2021/08/04 07:45:00.002,n,260,14.04,12.6,15.48,14,43.3,1018.92,0,0,0,0,210.8487
2021/08/04 07:46:00.000,n,287,4.68,4.32,5.4,14,43.4,1018.92,0,0,0,0,213.57026
2021/08/04 07:47:00.013,n,264,7.56,4.32,11.88,14,43.4,1018.92,0,0,0,0,217.79938
2021/08/04 07:48:00.010,n,275,13.68,12.96,14.76,14.1,43.2,1018.92,0,0,0,0,220.61982
2021/08/04 07:49:00.000,n,244,12.24,10.440002,14.4,14.1,43.3,1018.92,0,0,0,0,223.77838
2021/08/04 07:50:00.000,n,269,8.64,3.24,13.68,14.1,43.5,1018.92,0,0,0,0,227.1103
2021/08/04 07:51:00.003,n,259,5.76,2.16,7.56,14.1,43.3,1018.92,0,0,0,0,230.36866
2021/08/04 07:52:00.000,n,228,4.32,1.44,6.48,14.1,43.7,1019.02,0,0,0,0,233.67736
2021/08/04 07:53:00.000,n,278,12.96,11.88,14.04,14,43.6,1019.02,0,0,0,0,236.39252
2021/08/04 07:54:00.009,n,266,16.919998,13.68,20.16,14,43.8,1019.02,0,0,0,0,239.36402
2021/08/04 07:55:00.006,n,250,17.64,15.48,20.519998,14,43.6,1019.02,0,0,0,0,242.76032
2021/08/04 07:56:00.003,n,275,6.48,6.12,7.2,14,43.5,1018.92,0,0,0,0,245.51666
2021/08/04 07:57:00.000,n,278,7.92,5.4,9.72,14.1,43.5,1018.92,0,0,0,0,249.04126
2021/08/04 07:58:00.000,n,271,8.28,6.48,10.8,14.1,46.3,1018.92,0,0,0,0,251.7677
2021/08/04 07:59:00.000,n,182,3.96,0.36,7.56,14.2,45.7,1019.02,0,0,0,0,254.8692
2021/08/04 08:00:00.000,n,305,2.88,1.8,3.24,14.3,43.3,1019.02,0,0,0,0,258.57984
2021/08/04 08:01:00.008,n,250,5.76,4.68,6.48,14.3,43.3,1019.02,0,0,0,0,261.9331
2021/08/04 08:02:00.005,n,275,8.64,5.4,10.440002,14.3,43,1019.02,0,0,0,0,264.5686
2021/08/04 08:03:00.002,n,268,6.12,5.04,7.56,14.3,43,1019.02,0,0,0,0,267.35302
2021/08/04 08:04:00.000,n,245,9,7.92,10.440002,14.3,42.7,1019.02,0,0,0,0,271.05054
2021/08/04 08:05:00.012,n,260,7.92,6.84,9,14.3,42.9,1019.02,0,0,0,0,273.47302
2021/08/04 08:06:00.009,n,251,7.56,6.84,8.28,14.3,43.5,1019.02,0,0,0,0,277.37378
