"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/18 04:04:00.000,n,241,1.8,1.44,3.24,13.4,72.9,1020.92,0,0,0,0,0.036621
2021/08/18 04:05:00.000,n,246,2.16,1.8,2.16,13.4,72.9,1020.92,0,0,0,0,0.031357
2021/08/18 04:06:00.000,n,114,1.8,1.44,2.52,13.4,73,1021.02,0,0,0,0,0.032272
2021/08/18 04:07:00.005,n,297,1.08,0.36,1.8,13.3,73.1,1021.02,0,0,0,0,0.032272
2021/08/18 04:08:00.003,n,266,1.8,1.08,2.16,13.3,73,1021.02,0,0,0,0,0.032272
2021/08/18 04:09:00.000,n,253,3.96,3.24,4.68,13.3,73,1021.02,0,0,0,0,0.038338
2021/08/18 04:10:00.012,n,230,2.52,2.16,3.24,13.3,74.1,1021.12,0,0,0,0,0.033989
2021/08/18 04:11:00.009,n,256,2.16,1.44,2.52,13.3,73.6,1021.12,0,0,0,0,0.033112
2021/08/18 04:12:00.006,n,227,2.88,2.16,3.6,13.3,73.3,1021.12,0,0,0,0,0.032272
2021/08/18 04:13:00.000,n,224,0.72,0.72,0.72,13.3,73.4,1021.12,0,0,0,0,0.03746
2021/08/18 04:14:00.000,n,195,0.36,0,0.36,13.2,73.7,1021.12,0,0,0,0,0.030479
2021/08/18 04:15:00.000,n,272,1.8,1.44,2.88,13.3,73.8,1021.22,0,0,0,0,0.032272
2021/08/18 04:16:00.000,n,240,0.72,0,1.08,13.3,73.8,1021.22,0,0,0,0,0.023499
2021/08/18 04:17:00.008,n,290,2.52,0.72,3.24,13.2,73.8,1021.12,0,0,0,0,0.028763
2021/08/18 04:18:00.005,n,233,5.4,5.4,5.76,13.2,73.5,1021.12,0,0,0,0,0.035706
2021/08/18 04:19:00.002,n,287,2.88,2.16,3.24,13.2,73.5,1021.12,0,0,0,0,0.02964
2021/08/18 04:20:00.000,n,282,5.76,4.68,6.12,13.2,73.7,1021.12,0,0,0,0,0.02964
2021/08/18 04:21:00.013,n,266,4.68,4.32,4.68,13.2,73.3,1021.22,0,0,0,0,0.02964
2021/08/18 04:22:00.000,n,247,1.8,0,2.52,13.1,73.3,1021.22,0,0,0,0,0.033112
2021/08/18 04:23:00.000,n,252,3.6,2.88,4.68,13.1,73.2,1021.22,0,0,0,0,0.028763
2021/08/18 04:24:00.004,n,274,5.4,4.32,5.76,13.1,73.1,1021.32,0,0,0,0,0.027885
2021/08/18 04:25:00.002,n,256,6.12,5.04,7.2,13,72.8,1021.32,0,0,0,0,0.022659
2021/08/18 04:26:00.000,n,282,2.52,2.16,2.88,13,73,1021.32,0,0,0,0,0.028763
2021/08/18 04:27:00.000,n,279,5.04,5.04,5.76,12.9,73.1,1021.32,0,0,0,0,0.027885
2021/08/18 04:28:00.009,n,259,7.56,6.48,8.64,12.9,73.1,1021.32,0,0,0,0,0.027008
2021/08/18 04:29:00.007,n,271,4.68,4.32,5.04,12.9,73.3,1021.32,0,0,0,0,0.027885
2021/08/18 04:30:00.003,n,280,5.4,5.04,6.48,12.9,74,1021.32,0,0,0,0,0.026131
2021/08/18 04:31:00.001,n,253,8.28,7.2,9.36,12.9,73.7,1021.32,0,0,0,0,0.026131
2021/08/18 04:32:00.000,n,287,5.04,3.96,6.48,12.9,73.8,1021.32,0,0,0,0,0.028763
2021/08/18 04:33:00.000,n,209,0.72,0.36,1.08,12.8,73.9,1021.32,0,0,0,0,0.025291
2021/08/18 04:34:00.000,n,270,3.96,3.6,5.04,12.8,74.2,1021.32,0,0,0,0,0.023499
2021/08/18 04:35:00.004,n,278,9,7.92,10.440002,12.8,74.2,1021.32,0,0,0,0,0.027885
2021/08/18 04:36:00.001,n,267,4.68,3.6,5.76,12.8,74.1,1021.42,0,0,0,0,0.020905
2021/08/18 04:37:00.000,n,247,5.04,3.6,6.48,12.8,74.1,1021.42,0,0,0,0,0.025291
2021/08/18 04:38:00.011,n,294,3.6,2.88,4.32,12.8,74.5,1021.42,0,0,0,0,0.022659
2021/08/18 04:39:00.008,n,255,7.92,6.84,8.28,12.8,74.2,1021.52,0,0,0,0,0.023499
2021/08/18 04:40:00.000,n,251,7.56,7.2,7.92,12.8,74.1,1021.52,0,0,0,0,0.023499
2021/08/18 04:41:00.002,n,273,5.04,4.32,5.4,12.8,74.2,1021.52,0,0,0,0,0.020065
2021/08/18 04:42:00.000,n,238,3.24,2.88,3.6,12.8,74.3,1021.52,0,0,0,0,0.022659
2021/08/18 04:43:00.000,n,278,3.6,2.88,4.32,12.8,74.6,1021.52,0,0,0,0,0.020905
2021/08/18 04:44:00.000,n,254,4.68,2.88,5.76,12.8,74.3,1021.52,0,0,0,0,0.020065
2021/08/18 04:45:00.007,n,247,4.68,3.6,6.12,12.8,74.3,1021.52,0,0,0,0,0.020065
2021/08/18 04:46:00.004,n,249,2.52,1.44,3.6,12.8,74.2,1021.52,0,0,0,0,0.016556
2021/08/18 04:47:00.001,n,203,3.96,3.6,3.96,12.8,74.3,1021.52,0,0,0,0,0.014801
2021/08/18 04:48:00.015,n,260,1.8,1.08,2.16,12.8,74.6,1021.62,0,0,0,0,0.017433
2021/08/18 04:49:00.000,n,236,2.16,1.44,3.24,12.8,74.8,1021.62,0,0,0,0,0.016556
2021/08/18 04:50:00.000,n,271,1.8,1.8,2.88,12.9,74.5,1021.62,0,0,0,0,0.026169
2021/08/18 04:51:00.000,n,232,1.44,1.44,1.44,12.9,74.1,1021.62,0,0,0,0,0.030518
2021/08/18 04:52:00.003,n,265,1.44,0.72,2.16,12.8,74.2,1021.62,0,0,0,0,0.031395
2021/08/18 04:53:00.001,n,306,2.16,1.8,2.52,12.8,74.2,1021.62,0,0,0,0,0.031395
2021/08/18 04:54:00.000,n,184,0.36,0.36,0.36,12.8,74,1021.62,0,0,0,0,0.029602
2021/08/18 04:55:00.011,n,164,2.52,2.16,2.52,12.9,74,1021.62,0,0,0,0,0.030518
2021/08/18 04:56:00.008,n,255,4.32,3.6,5.04,12.9,74.1,1021.72,0,0,0,0,0.031395
2021/08/18 04:57:00.005,n,263,2.16,1.44,2.52,12.9,74,1021.72,0,0,0,0,0.033989
2021/08/18 04:58:00.000,n,283,3.6,2.88,4.32,12.9,73.8,1021.72,0,0,0,0,0.031395
2021/08/18 04:59:00.000,n,255,2.16,1.8,2.52,12.9,73.8,1021.82,0,0,0,0,0.032234
2021/08/18 05:00:00.000,n,256,1.8,1.44,2.52,12.9,74.5,1021.82,0,0,0,0,0.035744
2021/08/18 05:01:00.000,n,268,3.6,2.88,4.32,12.9,73.9,1021.82,0,0,0,0,0.029602
2021/08/18 05:02:00.008,n,261,3.24,2.88,3.96,12.9,73.9,1021.82,0,0,0,0,0.031395
2021/08/18 05:03:00.006,n,288,2.16,1.08,2.88,12.9,74.1,1021.82,0,0,0,0,0.027885
2021/08/18 05:04:00.002,n,284,0.72,0.36,2.88,12.9,74.3,1021.82,0,0,0,0,0.026169
2021/08/18 05:05:00.000,n,208,1.8,0.72,2.16,12.9,74.4,1021.82,0,0,0,0,0.025253
2021/08/18 05:06:00.013,n,132,0.72,0,0.72,12.9,74.2,1021.82,0,0,0,0,0.030518
2021/08/18 05:07:00.000,n,38,0.72,0.36,1.8,12.9,73.9,1021.82,0,0,0,0,0.032234
2021/08/18 05:08:00.000,n,179,1.08,0.72,1.44,13,73.8,1021.82,0,0,0,0,0.030518
2021/08/18 05:09:00.004,n,138,3.24,2.52,3.96,13,73.7,1021.82,0,0,0,0,0.027008
2021/08/18 05:10:00.001,n,218,1.8,1.08,2.16,13,73.7,1021.92,0,0,0,0,0.030518
2021/08/18 05:11:00.000,n,174,2.16,1.8,2.52,13,73.6,1021.92,0,0,0,0,0.027885
2021/08/18 05:12:00.000,n,155,0.72,0.36,1.8,13,73.7,1021.92,0,0,0,0,0.029602
2021/08/18 05:13:00.009,n,182,0.72,0.36,1.08,13,73.6,1021.92,0,0,0,0,0.029602
2021/08/18 05:14:00.006,n,125,1.08,0.72,1.08,13,73.7,1021.92,0,0,0,0,0.026169
2021/08/18 05:15:00.003,n,137,3.6,2.88,4.32,13,73.7,1021.92,0,0,0,0,0.027008
2021/08/18 05:16:00.001,n,155,1.08,0.36,1.8,13,73.6,1021.92,0,0,0,0,0.030518
2021/08/18 05:17:00.000,n,147,2.88,1.44,3.6,13,73.8,1021.92,0,0,0,0,0.027008
2021/08/18 05:18:00.000,n,167,1.8,0.72,2.52,13.1,73.7,1021.92,0,0,0,0,0.029602
2021/08/18 05:19:00.000,n,155,3.6,3.24,3.96,13.1,73.5,1021.92,0,0,0,0,0.022659
2021/08/18 05:20:00.004,n,82,1.08,0.36,1.8,13,73.3,1021.92,0,0,0,0,0.024414
2021/08/18 05:21:00.002,n,106,1.8,1.08,1.8,13,73.3,1022.02,0,0,0,0,0.028763
2021/08/18 05:22:00.000,n,241,2.88,2.16,3.24,13,73.4,1022.02,0,0,0,0,0.025253
2021/08/18 05:23:00.011,n,123,1.8,1.44,2.16,13,73.2,1022.02,0,0,0,0,0.021782
2021/08/18 05:24:00.008,n,232,0.72,0.36,1.08,13,73.3,1022.02,0,0,0,0,0.019188
2021/08/18 05:25:00.000,n,112,0.72,0.36,1.08,13.1,73.2,1022.02,0,0,0,0,0.026169
2021/08/18 05:26:00.002,n,111,3.6,3.6,4.32,13.1,73.2,1022.02,0,0,0,0,0.027008
2021/08/18 05:27:00.000,n,160,1.8,1.44,2.16,13,73.2,1022.02,0,0,0,0,0.025253
2021/08/18 05:28:00.000,n,140,3.6,2.88,3.96,13,73.1,1022.02,0,0,0,0,0.027885
2021/08/18 05:29:00.000,n,161,5.4,4.32,6.12,13,73.2,1022.02,0,0,0,0,0.023537
2021/08/18 05:30:00.006,n,173,2.52,1.08,4.32,13,73.3,1022.02,0,0,0,0,0.027885
2021/08/18 05:31:00.004,n,155,2.88,1.8,3.96,13,73.1,1022.02,0,0,0,0,0.021782
2021/08/18 05:32:00.000,n,168,6.12,5.76,6.48,12.9,73.1,1022.02,0,0,0,0,0.023537
2021/08/18 05:33:00.014,n,240,1.8,1.44,2.52,12.9,73.1,1022.02,0,0,0,0,0.030518
2021/08/18 05:34:00.000,n,206,4.68,4.32,5.04,12.9,73.2,1022.02,0,0,0,0,0.025253
2021/08/18 05:35:00.000,n,179,0.72,0.36,1.08,12.9,73.2,1022.02,0,0,0,0,0.021782
2021/08/18 05:36:00.000,n,146,3.24,1.08,4.68,12.9,73.3,1022.02,0,0,0,0,0.024414
2021/08/18 05:37:00.003,n,194,4.68,3.96,5.04,12.9,73.3,1022.12,0,0,0,0,0.025253
2021/08/18 05:38:00.000,n,223,2.88,1.8,4.32,12.9,73.7,1022.02,0,0,0,0,0.023537
2021/08/18 05:39:00.000,n,70,2.52,1.8,3.24,12.9,74,1022.12,0,0,0,0,0.026169
2021/08/18 05:40:00.011,n,169,1.8,0,3.24,12.9,73.8,1022.12,0,0,0,0,0.024414
2021/08/18 05:41:00.008,n,241,1.8,1.8,2.16,12.9,73.7,1022.12,0,0,0,0,0.023537
2021/08/18 05:42:00.005,n,81,0.72,0,1.08,12.9,74.3,1022.12,0,0,0,0,0.026169
2021/08/18 05:43:00.002,n,215,2.16,1.44,2.16,12.9,74,1022.12,0,0,0,0,0.024414
2021/08/18 05:44:00.000,n,141,3.96,3.6,4.68,12.9,74,1022.12,0,0,0,0,0.024414
2021/08/18 05:45:00.000,n,175,2.16,1.8,2.88,12.9,74,1022.12,0,0,0,0,0.030518
2021/08/18 05:46:00.000,n,133,2.16,0.72,2.52,12.9,74,1022.12,0,0,0,0,0.027008
2021/08/18 05:47:00.006,n,190,2.88,2.16,3.24,12.9,73.9,1022.12,0,0,0,0,0.026169
2021/08/18 05:48:00.005,n,129,1.44,1.08,1.44,12.9,74,1022.12,0,0,0,0,0.033112
2021/08/18 05:49:00.001,n,153,3.96,3.6,4.32,12.9,74,1022.12,0,0,0,0,0.028763
2021/08/18 05:50:00.013,n,160,3.6,2.88,4.32,12.8,74.1,1022.22,0,0,0,0,0.036583
2021/08/18 05:51:00.010,n,170,3.96,1.8,4.68,12.8,74.1,1022.22,0,0,0,0,0.042686
2021/08/18 05:52:00.000,n,192,6.84,6.48,7.2,12.7,74.1,1022.22,0,0,0,0,0.039215
2021/08/18 05:53:00.000,n,178,4.32,3.96,4.68,12.7,74.3,1022.22,0,0,0,0,0.047073
2021/08/18 05:54:00.002,n,187,2.52,1.8,2.88,12.6,74.5,1022.22,0,0,0,0,0.0523
2021/08/18 05:55:00.000,n,158,8.28,7.92,9,12.6,74.2,1022.22,0,0,0,0,0.065346
2021/08/18 05:56:00.000,n,245,2.16,1.44,3.6,12.6,74.3,1022.32,0,0,0,0,0.079269
2021/08/18 05:57:00.009,n,238,6.48,6.12,6.84,12.6,74.5,1022.32,0,0,0,0,0.103645
2021/08/18 05:58:00.006,n,188,1.8,1.08,2.88,12.5,74.6,1022.32,0,0,0,0,0.118446
2021/08/18 05:59:00.002,n,156,6.12,5.4,7.2,12.5,74.6,1022.42,0,0,0,0,0.146294
2021/08/18 06:00:00.000,n,235,2.16,0.72,3.96,12.5,74.4,1022.42,0,0,0,0,0.176773
2021/08/18 06:01:00.000,n,162,1.44,0.36,2.16,12.5,74.4,1022.42,0,0,0,0,0.215073
2021/08/18 06:02:00.000,n,179,5.76,3.24,6.84,12.5,74.3,1022.42,0,0,0,0,0.264626
2021/08/18 06:03:00.000,n,182,3.6,3.24,3.96,12.5,74.3,1022.42,0,0,0,0,0.321159
2021/08/18 06:04:00.005,n,129,1.8,1.08,2.16,12.5,74.1,1022.42,0,0,0,0,0.41069
2021/08/18 06:05:00.000,n,271,2.52,1.8,3.6,12.5,74.2,1022.42,0,0,0,0,0.535812
2021/08/18 06:06:00.000,n,99,0.72,0.36,1.44,12.5,74.3,1022.42,0,0,0,0,0.705071
2021/08/18 06:07:00.011,n,232,2.52,1.8,4.68,12.5,74.4,1022.42,0,0,0,0,0.999985
2021/08/18 06:08:00.008,n,184,1.44,1.08,1.8,12.5,74.3,1022.42,0,0,0,0,1.554871
2021/08/18 06:09:00.005,n,143,1.8,1.08,2.52,12.5,74.3,1022.42,0,0,0,0,2.247925
2021/08/18 06:10:00.000,n,132,2.88,2.16,3.96,12.5,74.3,1022.42,0,0,0,0,2.644653
2021/08/18 06:11:00.000,n,271,1.44,1.08,1.8,12.4,74.2,1022.52,0,0,0,0,2.737198
2021/08/18 06:12:00.000,n,228,1.08,0,2.16,12.5,74.6,1022.52,0,0,0,0,3.130989
2021/08/18 06:13:00.000,n,140,0.36,0.36,0.72,12.5,74.4,1022.52,0,0,0,0,3.424072
2021/08/18 06:14:00.000,n,283,1.08,0.72,1.08,12.5,74.3,1022.52,0,0,0,0,3.374977
2021/08/18 06:15:00.005,n,295,2.16,0.72,2.88,12.5,74.5,1022.52,0,0,0,0,3.200874
2021/08/18 06:16:00.003,n,284,3.24,1.8,4.68,12.5,74.3,1022.52,0,0,0,0,3.189659
2021/08/18 06:17:00.000,n,171,0.72,0.36,1.08,12.5,74.4,1022.52,0,0,0,0,3.325882
2021/08/18 06:18:00.013,n,162,3.6,2.88,3.96,12.5,74.1,1022.52,0,0,0,0,3.494682
2021/08/18 06:19:00.000,n,162,3.24,2.52,3.96,12.5,74.3,1022.52,0,0,0,0,3.747788
2021/08/18 06:20:00.000,n,154,3.96,3.6,4.68,12.5,74.2,1022.52,0,0,0,0,4.016876
2021/08/18 06:21:00.000,n,199,3.24,2.88,3.6,12.5,74.2,1022.62,0,0,0,0,4.277802
2021/08/18 06:22:00.001,n,142,3.6,2.88,3.96,12.5,74.1,1022.62,0,0,0,0,4.548645
2021/08/18 06:23:00.000,n,130,2.16,1.8,2.88,12.5,74.1,1022.62,0,0,0,0,4.93824
2021/08/18 06:24:00.000,n,159,3.24,2.52,3.6,12.5,74,1022.72,0,0,0,0,5.427284
2021/08/18 06:25:00.009,n,194,5.76,5.4,6.48,12.5,74,1022.72,0,0,0,0,5.992813
2021/08/18 06:26:00.006,n,170,5.76,5.4,6.12,12.4,74,1022.82,0,0,0,0,6.835251
2021/08/18 06:27:00.002,n,144,8.28,6.12,9,12.4,73.9,1022.82,0,0,0,0,7.882614
2021/08/18 06:28:00.000,n,184,7.2,6.48,7.56,12.4,73.8,1022.82,0,0,0,0,9.06292
2021/08/18 06:29:00.000,n,174,5.04,5.04,5.4,12.4,74,1022.82,0,0,0,0,10.429002
2021/08/18 06:30:00.000,n,196,6.48,6.12,7.56,12.4,73.9,1022.72,0,0,0,0,11.929208
2021/08/18 06:31:00.006,n,139,5.4,4.32,6.48,12.4,73.8,1022.72,0,0,0,0,13.734016
2021/08/18 06:32:00.003,n,220,2.88,1.08,3.96,12.4,73.9,1022.72,0,0,0,0,15.712548
2021/08/18 06:33:00.000,n,119,4.68,3.96,5.04,12.4,73.9,1022.72,0,0,0,0,18.09021
2021/08/18 06:34:00.000,n,124,1.08,0.36,2.88,12.5,74,1022.72,0,0,0,0,20.829468
2021/08/18 06:35:00.011,n,173,5.04,4.32,5.4,12.5,74,1022.72,0,0,0,0,23.139
2021/08/18 06:36:00.008,n,130,3.24,2.16,3.6,12.5,73.9,1022.72,0,0,0,0,24.448166
2021/08/18 06:37:00.000,n,150,2.88,2.16,3.24,12.5,74,1022.72,0,0,0,0,25.667916
2021/08/18 06:38:00.001,n,188,2.52,2.16,2.88,12.5,74.1,1022.82,0,0,0,0,26.701622
2021/08/18 06:39:00.000,n,174,2.88,2.52,3.24,12.5,74,1022.82,0,0,0,0,29.648648
2021/08/18 06:40:00.000,n,140,2.88,2.16,3.24,12.5,73.9,1022.82,0,0,0,0,35.153464
2021/08/18 06:41:00.000,n,212,0.36,0.36,0.72,12.5,73.8,1022.82,0,0,0,0,40.85802
2021/08/18 06:42:00.006,n,140,2.52,1.8,2.88,12.5,73.8,1022.92,0,0,0,0,42.006148
2021/08/18 06:43:00.003,n,223,3.24,2.52,3.96,12.6,73.6,1022.92,0,0,0,0,36.71856
2021/08/18 06:44:00.000,n,137,3.6,2.88,4.32,12.6,73.5,1022.92,0,0,0,0,37.31516
2021/08/18 06:45:00.014,n,170,2.52,0.36,3.24,12.6,73,1022.92,0,0,0,0,40.057488
2021/08/18 06:46:00.000,n,22,1.44,1.08,2.88,12.6,73.2,1023.02,0,0,0,0,44.803144
2021/08/18 06:47:00.000,n,136,2.52,1.44,2.88,12.6,73.3,1023.02,0,0,0,0,44.028264
2021/08/18 06:48:00.000,n,176,3.24,2.52,3.96,12.7,72.6,1022.92,0,0,0,0,43.664512
2021/08/18 06:49:00.002,n,175,1.8,1.08,2.16,12.7,72.3,1022.92,0,0,0,0,44.791012
2021/08/18 06:50:00.000,n,170,1.8,1.08,2.16,12.7,72.2,1022.92,0,0,0,0,43.993208
2021/08/18 06:51:00.000,n,213,2.16,1.44,2.16,12.7,72.2,1022.92,0,0,0,0,39.225444
2021/08/18 06:52:00.010,n,198,3.6,3.24,4.32,12.7,72.3,1023.02,0,0,0,0,37.535764
2021/08/18 06:53:00.008,n,126,3.6,3.24,3.6,12.7,72,1023.02,0,0,0,0,40.224628
2021/08/18 06:54:00.004,n,174,5.04,4.32,5.4,12.7,71.8,1023.12,0,0,0,0,44.495944
2021/08/18 06:55:00.001,n,179,5.04,4.32,6.12,12.7,71.9,1023.12,0,0,0,0,52.363816
2021/08/18 06:56:00.000,n,196,3.96,3.6,4.32,12.7,71.9,1023.12,0,0,0,0,60.359744
2021/08/18 06:57:00.000,n,250,3.96,3.6,4.68,12.7,71.9,1023.22,0,0,0,0,75.678712
2021/08/18 06:58:00.000,n,148,1.44,0.36,2.16,12.7,71.8,1023.22,0,0,0,0,86.098096
2021/08/18 06:59:00.006,n,158,5.04,2.52,5.76,12.8,71.8,1023.22,0,0,0,0,86.816952
2021/08/18 07:00:00.003,n,187,2.52,2.16,2.88,12.8,72,1023.22,0,0,0,0,89.823568
2021/08/18 07:01:00.000,n,162,2.16,1.44,2.52,12.8,71.8,1023.22,0,0,0,0,94.733392
2021/08/18 07:02:00.013,n,155,2.52,2.52,2.88,12.8,71.4,1023.22,0,0,0,0,105.85896
2021/08/18 07:03:00.010,n,148,3.96,3.6,3.96,12.9,71.5,1023.32,0,0,0,0,119.76434
2021/08/18 07:04:00.000,n,177,3.24,2.16,4.32,12.9,71.5,1023.32,0,0,0,0,131.04974
2021/08/18 07:05:00.000,n,60,2.52,2.16,2.88,13,72,1023.32,0,0,0,0,118.55344
2021/08/18 07:06:00.000,n,82,1.08,0.36,1.8,13.1,71.1,1023.32,0,0,0,0,154.80522
2021/08/18 07:07:00.000,n,274,1.08,0.72,1.44,13.2,70.9,1023.32,0,0,0,0,147.13686
2021/08/18 07:08:00.000,n,282,1.08,0.72,1.8,13.3,70.7,1023.42,0,0,0,0,162.88226
2021/08/18 07:09:00.008,n,235,2.88,2.16,3.24,13.4,70.7,1023.42,0,0,0,0,125.00978
2021/08/18 07:10:00.006,n,265,4.32,3.24,5.04,13.4,70.2,1023.42,0,0,0,0,158.93692
2021/08/18 07:11:00.003,n,160,5.4,4.68,5.76,13.5,69.5,1023.42,0,0,0,0,164.74638
2021/08/18 07:12:00.000,n,226,1.08,1.08,1.44,13.5,69.5,1023.42,0,0,0,0,149.18282
2021/08/18 07:13:00.000,n,172,2.52,1.8,3.6,13.5,69.2,1023.42,0,0,0,0,152.93658
2021/08/18 07:14:00.000,n,250,2.88,2.52,3.24,13.6,69,1023.42,0,0,0,0,140.21654
2021/08/18 07:15:00.000,n,200,1.8,1.44,2.16,13.6,69,1023.42,0,0,0,0,158.64932
2021/08/18 07:16:00.005,n,189,1.44,1.08,1.8,13.6,68.9,1023.42,0,0,0,0,174.83258
2021/08/18 07:17:00.002,n,264,2.88,2.52,3.24,13.6,68.7,1023.52,0,0,0,0,145.79622
2021/08/18 07:18:00.000,n,272,3.96,3.24,4.68,13.7,68.6,1023.52,0,0,0,0,170.45452
2021/08/18 07:19:00.012,n,261,3.96,3.6,4.32,13.7,68.3,1023.52,0,0,0,0,179.58142
2021/08/18 07:20:00.009,n,269,5.76,5.4,6.12,13.7,68.6,1023.62,0,0,0,0,187.4831
2021/08/18 07:21:00.004,n,294,5.76,5.4,6.12,13.7,68.9,1023.62,0,0,0,0,187.98816
2021/08/18 07:22:00.001,n,214,1.8,1.44,2.52,13.8,69.2,1023.62,0,0,0,0,188.8164
2021/08/18 07:23:00.000,n,345,2.16,1.8,2.52,13.8,68.6,1023.62,0,0,0,0,207.01464
2021/08/18 07:24:00.000,n,313,1.8,1.08,3.24,13.9,68.6,1023.62,0,0,0,0,207.0473
2021/08/18 07:25:00.000,n,231,3.96,3.6,3.96,13.9,68.4,1023.62,0,0,0,0,210.84246
2021/08/18 07:26:00.008,n,224,0.36,0.36,0.72,14,67.8,1023.62,0,0,0,0,133.8923
2021/08/18 07:27:00.004,n,213,2.16,1.8,3.24,14,67.6,1023.62,0,0,0,0,228.40026
2021/08/18 07:28:00.001,n,204,1.44,0.72,2.52,14,67.3,1023.62,0.17,10.1,0,0,234.4046
2021/08/18 07:29:00.000,n,88,2.88,2.52,3.6,14.1,67.5,1023.62,0.17,0,0,0,240.7721
2021/08/18 07:30:00.004,n,162,6.84,5.76,7.92,14.2,66.5,1023.62,0.17,0,0,0,248.15278
2021/08/18 07:31:00.000,n,139,2.88,2.16,3.6,14.2,66.6,1023.72,0.17,0,0,0,253.72558
2021/08/18 07:32:00.000,n,319,6.48,5.76,7.2,14.2,67.3,1023.72,0.17,0,0,0,257.65594
2021/08/18 07:33:00.004,n,154,5.76,5.04,6.84,14.3,66.199996,1023.72,0.17,0,0,0,264.7836
2021/08/18 07:34:00.000,n,215,1.44,0.72,2.16,14.4,66.300004,1023.72,0.17,0,0,0,268.68008
2021/08/18 07:35:00.000,n,266,6.48,4.68,8.64,14.4,65.6,1023.72,0.17,0,0,0,271.52982
2021/08/18 07:36:00.005,n,284,2.52,1.8,3.24,14.4,65.9,1023.72,0.17,0,0,0,276.20266
2021/08/18 07:37:00.010,n,257,4.68,4.68,5.04,14.5,66.4,1023.72,0.17,0,0,0,183.1329
2021/08/18 07:38:00.000,n,186,2.88,1.8,3.96,14.5,66.1,1023.72,0.17,0,0,0,262.7789
2021/08/18 07:39:00.006,n,191,1.8,0.36,3.6,14.5,65.300004,1023.72,0.17,0,0,0,307.04406
2021/08/18 07:40:00.000,n,262,3.24,0.72,4.32,14.4,65.800004,1023.72,0.17,0,0,0,226.49566
2021/08/18 07:41:00.000,n,294,8.64,6.48,9.72,14.5,65.5,1023.82,0.17,0,0,0,209.00848
2021/08/18 07:42:00.004,n,107,4.68,3.96,5.4,14.5,65.199996,1023.82,0.17,0,0,0,170.53192
2021/08/18 07:43:00.000,n,144,4.68,3.96,5.4,14.5,65.5,1023.82,0.17,0,0,0,186.0202
2021/08/18 07:44:00.000,n,193,1.08,0.36,2.16,14.5,65.300004,1023.92,0.17,0,0,0,164.83918
2021/08/18 07:45:00.003,n,298,1.8,0.36,4.32,14.6,65,1023.92,0.17,0,0,0,177.78594
2021/08/18 07:46:00.008,n,120,2.16,1.08,4.32,14.6,65,1023.92,0.17,0,0,0,241.48876
2021/08/18 07:47:00.014,n,123,6.84,3.6,9,14.5,64.800004,1023.92,0.17,0,0,0,217.11652
2021/08/18 07:48:00.002,n,346,2.88,1.44,3.96,14.5,65.699996,1023.92,0.17,0,0,0,183.04486
2021/08/18 07:49:00.000,n,267,4.68,3.6,5.4,14.5,65.4,1023.92,0.17,0,0,0,223.0064
2021/08/18 07:50:00.000,n,264,7.2,5.76,8.64,14.5,64.800004,1024.02,0.17,0,0,0,167.79156
2021/08/18 07:51:00.003,n,189,2.88,2.52,4.32,14.5,64.9,1024.02,0.17,0,0,0,229.36016
2021/08/18 07:52:00.000,n,195,3.24,2.88,3.96,14.5,65,1024.02,0.17,0,0,0,151.12876
2021/08/18 07:53:00.000,n,165,3.24,1.08,4.68,14.4,65,1024.02,0.17,0,0,0,135.9237
2021/08/18 07:54:00.003,n,248,1.44,0.72,1.8,14.4,65.199996,1024.12,0.17,0,0,0,127.98028
2021/08/18 07:55:00.008,n,239,5.4,5.04,5.76,14.5,65.199996,1024.12,0.17,0,0,0,145.16334
2021/08/18 07:56:00.014,n,224,0.72,0.36,1.44,14.5,65.1,1024.12,0.17,0,0,0,144.98146
2021/08/18 07:57:00.003,n,99,2.16,1.44,4.32,14.5,65.199996,1024.12,0.2,1.8,0,0,137.35768
2021/08/18 07:58:00.000,n,149,4.68,2.88,6.12,14.5,65.199996,1024.22,0.2,0,0,0,140.4902
2021/08/18 07:59:00.000,n,168,7.56,6.48,8.28,14.5,65,1024.22,0.2,0,0,0,152.8007
2021/08/18 08:00:00.004,n,172,7.56,7.2,8.28,14.4,65.199996,1024.22,0.2,0,0,0,193.40252
2021/08/18 08:01:00.000,n,188,3.24,2.52,3.6,14.4,65.6,1024.22,0.2,0,0,0,244.35708
2021/08/18 08:02:00.000,n,157,5.04,3.96,6.12,14.3,65.6,1024.22,0.2,0,0,0,158.8511
2021/08/18 08:03:00.000,n,210,8.64,7.92,9,14.3,65.5,1024.22,0.2,0,0,0,173.1498
2021/08/18 08:04:00.006,n,190,6.12,4.32,8.28,14.3,65.6,1024.22,0.2,0,0,0,154.75104
2021/08/18 08:05:00.012,n,184,7.92,7.2,9,14.3,65.800004,1024.22,0.2,0,0,0,135.21256
2021/08/18 08:06:00.002,n,161,7.56,6.84,8.28,14.2,65.800004,1024.22,0.2,0,0,0,132.14644
