"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/26 04:04:00.000,n,221,3.24,2.88,3.6,10.1,57.8,1017.12,0,0,0,0,0.033989
2021/08/26 04:05:00.000,n,255,3.96,3.6,4.32,10.1,57.7,1017.12,0,0,0,0,0.025291
2021/08/26 04:06:00.000,n,277,3.96,3.96,4.32,10,56.5,1017.12,0,0,0,0,0.028763
2021/08/26 04:07:00.000,n,243,3.24,3.24,3.96,10.1,57.2,1017.12,0,0,0,0,0.030518
2021/08/26 04:08:00.004,n,233,0.72,0,1.08,10.1,57.4,1017.22,0,0,0,0,0.032272
2021/08/26 04:09:00.001,n,247,1.8,1.44,1.8,10.1,57.6,1017.22,0,0,0,0,0.030518
2021/08/26 04:10:00.000,n,262,0.72,0.36,1.08,10.1,57.4,1017.22,0,0,0,0,0.02964
2021/08/26 04:11:00.012,n,197,3.6,3.24,4.68,10.1,56.7,1017.22,0,0,0,0,0.031395
2021/08/26 04:12:00.009,n,244,3.6,3.6,3.96,10.1,56.8,1017.22,0,0,0,0,0.027924
2021/08/26 04:13:00.000,n,322,0.36,0.36,0.72,10.1,56.4,1017.22,0,0,0,0,0.027008
2021/08/26 04:14:00.000,n,216,2.52,1.44,3.6,10.2,56.3,1017.22,0,0,0,0,0.027008
2021/08/26 04:15:00.000,n,209,6.84,6.12,7.56,10.2,55.2,1017.22,0,0,0,0,0.030518
2021/08/26 04:16:00.000,n,165,1.44,0.72,2.52,10.2,56.1,1017.22,0,0,0,0,0.025291
2021/08/26 04:17:00.000,n,184,5.04,4.68,5.4,10.3,55.5,1017.22,0,0,0,0,0.028763
2021/08/26 04:18:00.009,n,145,3.6,2.52,4.32,10.3,56.5,1017.22,0,0,0,0,0.027008
2021/08/26 04:19:00.006,n,159,6.48,5.76,6.84,10.3,57.8,1017.32,0,0,0,0,0.033112
2021/08/26 04:20:00.004,n,137,6.84,6.48,7.56,10.2,58.5,1017.32,0,0,0,0,0.028763
2021/08/26 04:21:00.002,n,166,6.48,6.12,6.84,10.1,58.7,1017.42,0,0,0,0,0.033989
2021/08/26 04:22:00.000,n,179,4.68,1.8,6.12,10,58.7,1017.42,0,0,0,0,0.030518
2021/08/26 04:23:00.000,n,178,6.84,5.76,8.28,9.9,57.7,1017.32,0,0,0,0,0.02964
2021/08/26 04:24:00.000,n,156,6.48,5.04,7.56,9.9,58.4,1017.32,0,0,0,0,0.028763
2021/08/26 04:25:00.005,n,178,7.92,7.56,8.28,9.8,58.1,1017.32,0,0,0,0,0.027924
2021/08/26 04:26:00.000,n,173,6.12,3.96,7.56,9.8,58.5,1017.32,0,0,0,0,0.031395
2021/08/26 04:27:00.000,n,185,6.84,6.48,7.2,9.8,58.2,1017.42,0,0,0,0,0.033112
2021/08/26 04:28:00.004,n,159,5.76,4.68,6.48,9.8,58.3,1017.42,0,0,0,0,0.02964
2021/08/26 04:29:00.009,n,163,6.12,5.76,7.2,9.8,58.2,1017.42,0,0,0,0,0.030518
2021/08/26 04:30:00.014,n,142,5.04,4.32,6.48,9.8,58.3,1017.42,0,0,0,0,0.028763
2021/08/26 04:31:00.000,n,174,7.56,6.84,7.92,9.9,57.7,1017.42,0,0,0,0,0.033112
2021/08/26 04:32:00.000,n,188,3.96,3.6,4.32,9.9,57.8,1017.52,0,0,0,0,0.031395
2021/08/26 04:33:00.000,n,242,3.24,2.88,3.6,9.9,58.2,1017.52,0,0,0,0,0.026169
2021/08/26 04:34:00.001,n,234,2.52,2.16,2.88,10,58.1,1017.52,0,0,0,0,0.02964
2021/08/26 04:35:00.000,n,232,3.6,2.88,4.32,10,57.1,1017.62,0,0,0,0,0.028763
2021/08/26 04:36:00.000,n,202,0.72,0.72,1.08,10,57.3,1017.62,0,0,0,0,0.035744
2021/08/26 04:37:00.010,n,194,2.52,2.52,3.24,10,57.4,1017.62,0,0,0,0,0.027924
2021/08/26 04:38:00.007,n,282,2.16,1.8,2.88,10,57.5,1017.62,0,0,0,0,0.02964
2021/08/26 04:39:00.004,n,278,2.16,1.44,2.88,10.1,57.4,1017.62,0,0,0,0,0.027924
2021/08/26 04:40:00.001,n,274,3.96,3.6,3.96,10.1,56.6,1017.62,0,0,0,0,0.02964
2021/08/26 04:41:00.000,n,257,5.04,4.68,5.4,10.1,57.1,1017.62,0,0,0,0,0.02964
2021/08/26 04:42:00.000,n,255,2.16,1.08,3.24,10.1,56.6,1017.62,0,0,0,0,0.028763
2021/08/26 04:43:00.000,n,303,2.16,1.8,2.16,10.1,56.6,1017.62,0,0,0,0,0.031395
2021/08/26 04:44:00.006,n,289,2.88,2.52,3.6,10.2,56.8,1017.62,0,0,0,0,0.02964
2021/08/26 04:45:00.003,n,298,1.08,0.72,1.44,10.2,56.6,1017.62,0,0,0,0,0.028763
2021/08/26 04:46:00.000,n,281,2.16,0.36,3.96,10.2,56.5,1017.62,0,0,0,0,0.027924
2021/08/26 04:47:00.013,n,268,3.24,2.88,3.96,10.2,56.6,1017.62,0,0,0,0,0.027008
2021/08/26 04:48:00.011,n,283,5.04,2.52,7.56,10.2,56.4,1017.62,0,0,0,0,0.033112
2021/08/26 04:49:00.000,n,105,1.44,0.36,2.52,10.2,55.7,1017.62,0,0,0,0,0.035744
2021/08/26 04:50:00.000,n,265,6.12,5.04,6.84,10.2,56,1017.62,0,0,0,0,0.02964
2021/08/26 04:51:00.003,n,255,6.12,5.4,7.56,10.2,56,1017.72,0,0,0,0,0.027008
2021/08/26 04:52:00.000,n,264,5.76,4.68,6.12,10.3,56,1017.72,0,0,0,0,0.028763
2021/08/26 04:53:00.000,n,245,7.2,6.84,7.92,10.3,56,1017.72,0,0,0,0,0.027924
2021/08/26 04:54:00.000,n,250,6.48,3.6,7.92,10.3,56,1017.72,0,0,0,0,0.035744
2021/08/26 04:55:00.009,n,240,2.88,2.16,3.6,10.3,56.1,1017.72,0,0,0,0,0.035744
2021/08/26 04:56:00.006,n,237,3.24,2.88,3.96,10.3,56.1,1017.72,0,0,0,0,0.031395
2021/08/26 04:57:00.003,n,213,0.72,0,1.08,10.3,56.2,1017.72,0,0,0,0,0.035744
2021/08/26 04:58:00.000,n,163,0.36,0.36,0.36,10.3,56.4,1017.72,0,0,0,0,0.031395
2021/08/26 04:59:00.000,n,233,2.52,2.16,2.88,10.3,56.7,1017.72,0,0,0,0,0.02964
2021/08/26 05:00:00.000,n,204,2.52,2.16,2.88,10.3,56.8,1017.72,0,0,0,0,0.032272
2021/08/26 05:01:00.000,n,237,1.8,1.08,1.8,10.3,57,1017.82,0,0,0,0,0.030518
2021/08/26 05:02:00.006,n,184,6.12,5.76,6.12,10.3,56.7,1017.82,0,0,0,0,0.035744
2021/08/26 05:03:00.003,n,156,1.8,1.8,2.16,10.3,56.9,1017.82,0,0,0,0,0.033112
2021/08/26 05:04:00.000,n,155,1.44,1.08,2.16,10.3,57.2,1017.82,0,0,0,0,0.036621
2021/08/26 05:05:00.014,n,154,3.24,1.44,5.04,10.3,56.9,1017.82,0,0,0,0,0.031395
2021/08/26 05:06:00.011,n,244,3.24,2.88,3.96,10.3,57,1017.82,0,0,0,0,0.033989
2021/08/26 05:07:00.000,n,204,1.08,0.72,1.8,10.3,57.4,1017.82,0,0,0,0,0.033112
2021/08/26 05:08:00.000,n,151,2.52,2.16,3.24,10.3,57.4,1017.82,0,0,0,0,0.035744
2021/08/26 05:09:00.003,n,123,1.8,1.44,3.24,10.3,57.6,1017.92,0,0,0,0,0.032272
2021/08/26 05:10:00.000,n,152,4.68,3.96,5.4,10.3,57.7,1017.92,0,0,0,0,0.039253
2021/08/26 05:11:00.000,n,142,4.68,3.96,5.4,10.3,57.6,1017.92,0,0,0,0,0.033112
2021/08/26 05:12:00.010,n,139,3.96,2.88,5.04,10.2,57.9,1017.92,0,0,0,0,0.035744
2021/08/26 05:13:00.009,n,156,5.4,4.32,6.84,10.2,58.5,1017.92,0,0,0,0,0.034866
2021/08/26 05:14:00.006,n,118,3.96,3.6,4.32,10.1,59.5,1017.92,0,0,0,0,0.033989
2021/08/26 05:15:00.002,n,139,3.24,1.08,4.68,10.1,59.8,1018.02,0,0,0,0,0.039253
2021/08/26 05:16:00.000,n,158,4.68,4.32,5.04,10,60.1,1018.02,0,0,0,0,0.034866
2021/08/26 05:17:00.000,n,146,6.12,5.04,6.48,9.9,59.9,1018.02,0,0,0,0,0.033989
2021/08/26 05:18:00.000,n,141,7.92,7.56,8.64,9.9,59.3,1018.12,0,0,0,0,0.033112
2021/08/26 05:19:00.006,n,140,6.84,4.68,7.56,9.8,59.5,1018.12,0,0,0,0,0.034866
2021/08/26 05:20:00.000,n,126,6.84,6.48,7.56,9.7,59.8,1018.12,0,0,0,0,0.034866
2021/08/26 05:21:00.000,n,155,7.2,5.4,7.56,9.7,59.4,1018.12,0,0,0,0,0.030518
2021/08/26 05:22:00.005,n,141,5.76,5.4,6.48,9.6,59.3,1018.22,0,0,0,0,0.030518
2021/08/26 05:23:00.010,n,137,6.84,6.48,7.56,9.6,59.7,1018.22,0,0,0,0,0.032272
2021/08/26 05:24:00.015,n,149,7.56,7.2,8.28,9.6,59.2,1018.32,0,0,0,0,0.034866
2021/08/26 05:25:00.000,n,142,7.2,7.2,7.2,9.6,59.2,1018.32,0,0,0,0,0.032272
2021/08/26 05:26:00.000,n,139,4.68,4.32,5.4,9.6,59.6,1018.32,0,0,0,0,0.034866
2021/08/26 05:27:00.000,n,133,6.12,5.4,6.84,9.6,59.8,1018.32,0,0,0,0,0.031395
2021/08/26 05:28:00.002,n,132,5.76,5.76,6.12,9.6,59.7,1018.32,0,0,0,0,0.032272
2021/08/26 05:29:00.007,n,135,7.2,6.84,7.56,9.6,59.3,1018.32,0,0,0,0,0.031395
2021/08/26 05:30:00.000,n,147,4.32,3.96,4.68,9.6,59.6,1018.42,0,0,0,0,0.031395
2021/08/26 05:31:00.001,n,141,7.92,7.56,8.64,9.6,59.3,1018.32,0,0,0,0,0.028763
2021/08/26 05:32:00.006,n,151,7.56,6.84,8.28,9.6,59.4,1018.42,0,0,0,0,0.030518
2021/08/26 05:33:00.011,n,144,6.48,5.04,7.2,9.6,59.5,1018.42,0,0,0,0,0.028763
2021/08/26 05:34:00.000,n,168,2.16,1.08,2.88,9.6,60,1018.42,0,0,0,0,0.031395
2021/08/26 05:35:00.000,n,183,3.6,3.24,3.96,9.6,60.2,1018.42,0,0,0,0,0.031395
2021/08/26 05:36:00.000,n,190,4.68,4.32,5.4,9.6,60.2,1018.42,0,0,0,0,0.034866
2021/08/26 05:37:00.000,n,176,0.72,0.36,1.08,9.7,59.7,1018.42,0,0,0,0,0.031395
2021/08/26 05:38:00.003,n,164,1.8,1.08,3.6,9.7,59.3,1018.42,0,0,0,0,0.033112
2021/08/26 05:39:00.008,n,189,1.8,1.08,2.88,9.7,59.3,1018.42,0,0,0,0,0.02964
2021/08/26 05:40:00.000,n,163,5.76,5.04,6.12,9.8,58.9,1018.42,0,0,0,0,0.040092
2021/08/26 05:41:00.001,n,265,1.08,0.36,1.44,9.9,58.8,1018.42,0,0,0,0,0.04097
2021/08/26 05:42:00.006,n,236,2.52,1.8,2.88,9.9,58.6,1018.42,0,0,0,0,0.039253
2021/08/26 05:43:00.000,n,256,3.6,2.52,4.68,9.9,58.4,1018.42,0,0,0,0,0.039253
2021/08/26 05:44:00.000,n,224,2.88,2.16,3.24,9.9,58.5,1018.42,0,0,0,0,0.047073
2021/08/26 05:45:00.004,n,300,2.88,2.52,3.24,10,58.7,1018.42,0,0,0,0,0.053177
2021/08/26 05:46:00.001,n,237,3.24,2.88,3.96,10,58.8,1018.42,0,0,0,0,0.055771
2021/08/26 05:47:00.000,n,195,1.08,0.36,1.44,10,58.7,1018.42,0,0,0,0,0.06012
2021/08/26 05:48:00.000,n,302,2.88,1.8,3.6,10.1,58.3,1018.42,0,0,0,0,0.074959
2021/08/26 05:49:00.008,n,249,2.88,2.52,3.6,10.1,58.3,1018.42,0,0,0,0,0.091515
2021/08/26 05:50:00.006,n,326,1.8,0.36,2.52,10.1,58.2,1018.52,0,0,0,0,0.107193
2021/08/26 05:51:00.004,n,328,1.44,0.72,1.8,10.1,58.3,1018.52,0,0,0,0,0.140266
2021/08/26 05:52:00.000,n,45,1.8,1.44,2.16,10.1,58.2,1018.52,0,0,0,0,0.179443
2021/08/26 05:53:00.000,n,97,0.36,0.36,0.72,10.1,58,1018.52,0,0,0,0,0.241241
2021/08/26 05:54:00.000,n,239,3.6,2.16,4.32,10.1,58,1018.52,0.01,0.8,0,0,0.316048
2021/08/26 05:55:00.000,n,139,2.16,1.08,3.24,10.1,58.2,1018.52,0.01,0,0,0,0.390892
2021/08/26 05:56:00.007,n,279,2.88,2.88,3.24,10.1,57.9,1018.42,0.01,0,0,0,0.508232
2021/08/26 05:57:00.012,n,265,3.6,2.88,3.96,10.1,57.9,1018.42,0.01,0,0,0,0.646286
2021/08/26 05:58:00.000,n,171,2.16,1.44,3.24,10.1,58.1,1018.42,0.01,0,0,0,0.736618
2021/08/26 05:59:00.005,n,275,2.88,2.52,3.24,10.1,58.2,1018.52,0.01,0,0,0,1.010399
2021/08/26 06:00:00.011,n,252,2.52,0.36,4.68,10.1,57.9,1018.52,0.01,0,0,0,1.322441
2021/08/26 06:01:00.000,n,273,5.04,4.32,5.4,10.1,57.9,1018.52,0.01,0,0,0,1.432724
2021/08/26 06:02:00.000,n,260,7.56,6.12,9.72,10.1,57.7,1018.52,0.01,0,0,0,1.57238
2021/08/26 06:03:00.000,n,238,1.44,0.72,2.16,10.1,58.1,1018.52,0.01,0,0,0,1.744843
2021/08/26 06:04:00.000,n,270,1.8,0.72,2.88,10.1,58.1,1018.52,0.01,0,0,0,1.88427
2021/08/26 06:05:00.005,n,243,6.12,5.4,7.2,10.1,58.1,1018.52,0.01,0,0,0,2.02446
2021/08/26 06:06:00.010,n,288,5.76,3.6,6.48,10.1,58.1,1018.52,0.01,0,0,0,2.173157
2021/08/26 06:07:00.000,n,223,3.6,3.24,3.96,10.1,58.4,1018.52,0.01,0,0,0,2.370224
2021/08/26 06:08:00.005,n,270,1.8,1.44,2.52,10,58.4,1018.52,0.01,0,0,0,2.591972
2021/08/26 06:09:00.011,n,200,3.24,2.52,3.96,10,57.9,1018.52,0.01,0,0,0,2.763329
2021/08/26 06:10:00.000,n,145,1.8,0.72,2.52,10,58.4,1018.52,0.01,0,0,0,3.031159
2021/08/26 06:11:00.000,n,156,4.68,2.88,5.76,10,58,1018.52,0.01,0,0,0,3.357239
2021/08/26 06:12:00.000,n,146,1.8,0.36,4.32,10.1,58.6,1018.52,0.01,0,0,0,3.965302
2021/08/26 06:13:00.001,n,151,2.16,1.8,2.52,10.1,59,1018.62,0.01,0,0,0,4.763756
2021/08/26 06:14:00.007,n,159,4.32,3.96,4.68,10,59.7,1018.62,0.01,0,0,0,5.766373
2021/08/26 06:15:00.000,n,156,2.52,2.16,2.88,10,60.4,1018.72,0.01,0,0,0,6.903954
2021/08/26 06:16:00.000,n,141,3.24,2.16,4.32,10,60.6,1018.72,0.01,0,0,0,8.069954
2021/08/26 06:17:00.006,n,169,3.6,3.6,3.96,9.9,61.4,1018.72,0.01,0,0,0,9.245758
2021/08/26 06:18:00.004,n,125,2.88,2.88,3.6,9.9,61.5,1018.72,0.01,0,0,0,10.455972
2021/08/26 06:19:00.001,n,133,3.24,2.16,3.6,9.9,61.7,1018.82,0.01,0,0,0,11.719018
2021/08/26 06:20:00.000,n,160,1.44,1.08,1.44,9.8,61.8,1018.82,0.01,0,0,0,12.968178
2021/08/26 06:21:00.000,n,141,3.24,2.52,3.24,9.8,61.9,1018.82,0.01,0,0,0,14.224472
2021/08/26 06:22:00.000,n,124,3.96,3.96,4.68,9.7,61.9,1018.82,0.01,0,0,0,15.56202
2021/08/26 06:23:00.004,n,141,4.68,4.32,5.04,9.7,62,1018.82,0.01,0,0,0,16.99482
2021/08/26 06:24:00.001,n,149,4.68,4.68,5.04,9.6,62.1,1018.82,0.01,0,0,0,18.44738
2021/08/26 06:25:00.000,n,146,5.04,4.32,5.76,9.6,62.1,1018.82,0.01,0,0,0,19.945716
2021/08/26 06:26:00.012,n,145,6.48,6.12,7.2,9.6,62.2,1018.82,0.01,0,0,0,21.322326
2021/08/26 06:27:00.009,n,155,6.84,5.76,7.92,9.6,62.4,1018.82,0.01,0,0,0,23.059196
2021/08/26 06:28:00.000,n,158,2.88,0.72,4.32,9.6,62.3,1018.92,0.01,0,0,0,25.784874
2021/08/26 06:29:00.003,n,161,3.6,2.88,5.4,9.6,62.4,1018.92,0.01,0,0,0,26.97525
2021/08/26 06:30:00.000,n,154,5.76,4.68,6.84,9.6,62.2,1018.92,0.01,0,0,0,29.177056
2021/08/26 06:31:00.000,n,166,5.4,3.96,5.76,9.6,61.9,1018.92,0.01,0,0,0,31.013642
2021/08/26 06:32:00.000,n,166,7.56,6.84,8.64,9.6,61.1,1018.82,0.01,0,0,0,32.765694
2021/08/26 06:33:00.007,n,167,3.6,1.08,5.76,9.7,60.7,1018.82,0.01,0,0,0,34.733656
2021/08/26 06:34:00.005,n,180,7.2,6.12,7.56,9.7,60.2,1018.82,0.01,0,0,0,37.190684
2021/08/26 06:35:00.001,n,205,3.24,2.16,3.96,9.8,60.7,1018.82,0.01,0,0,0,38.21928
2021/08/26 06:36:00.015,n,270,1.08,0.72,1.44,9.9,61.1,1018.82,0.01,0,0,0,39.33218
2021/08/26 06:37:00.000,n,256,2.16,1.8,2.52,9.9,60.7,1018.82,0.01,0,0,0,40.82678
2021/08/26 06:38:00.000,n,285,2.16,2.16,2.88,9.9,59.6,1018.92,0.01,0,0,0,42.4675
2021/08/26 06:39:00.000,n,213,1.44,1.08,1.8,9.9,59.7,1018.92,0.01,0,0,0,44.174784
2021/08/26 06:40:00.005,n,270,3.24,2.52,3.96,9.9,59.5,1018.92,0.01,0,0,0,45.77078
2021/08/26 06:41:00.002,n,316,0.72,0.36,0.72,10,60,1018.92,0.01,0,0,0,48.154868
2021/08/26 06:42:00.008,n,159,6.48,5.4,7.2,10,58.3,1018.92,0.01,0,0,0,53.420676
2021/08/26 06:43:00.012,n,146,5.04,5.04,5.4,10.1,58.1,1018.92,0.01,0,0,0,69.863952
2021/08/26 06:44:00.000,n,175,4.32,2.16,5.04,10.1,58.3,1018.92,0.01,0,0,0,60.914764
2021/08/26 06:45:00.006,n,161,6.12,5.76,6.48,10.2,57.4,1018.92,0.01,0,0,0,59.966528
2021/08/26 06:46:00.000,n,149,5.4,4.68,6.12,10.2,57.1,1019.02,0.01,0,0,0,74.75208
2021/08/26 06:47:00.001,n,172,2.52,1.08,3.24,10.2,57.4,1019.02,0.01,0,0,0,74.178376
2021/08/26 06:48:00.000,n,169,0.36,0.36,0.72,10.2,57.3,1019.02,0.01,0,0,0,77.984584
2021/08/26 06:49:00.000,n,201,1.44,0.72,2.52,10.3,56.9,1019.02,0.01,0,0,0,76.431592
2021/08/26 06:50:00.001,n,217,1.44,1.08,1.8,10.3,56.9,1019.02,0.01,0,0,0,72.12784
2021/08/26 06:51:00.008,n,200,1.08,0.72,1.08,10.4,56.9,1019.02,0.01,0,0,0,97.227568
2021/08/26 06:52:00.014,n,220,0.72,0.36,1.44,10.4,56.5,1019.02,0.01,0,0,0,87.896464
2021/08/26 06:53:00.002,n,246,1.08,0.72,1.8,10.4,56.1,1019.02,0.01,0,0,0,122.03844
2021/08/26 06:54:00.008,n,83,1.08,0.36,1.44,10.5,56.2,1019.02,0.01,0,0,0,130.98408
2021/08/26 06:55:00.000,n,158,0.72,0.36,0.72,10.6,56.1,1019.02,0.01,0,0,0,140.23844
2021/08/26 06:56:00.003,n,93,0.36,0.36,0.72,10.7,55.9,1019.02,0.01,0,0,0,150.57084
2021/08/26 06:57:00.000,n,119,1.08,1.08,1.44,10.8,55.7,1019.02,0.01,0,0,0,94.014704
2021/08/26 06:58:00.000,n,209,2.52,1.08,3.6,10.8,54.2,1019.02,0.01,0,0,0,79.461592
2021/08/26 06:59:00.003,n,188,5.4,4.68,6.84,10.9,54,1019.02,0.01,0,0,0,85.434952
2021/08/26 07:00:00.009,n,167,3.6,2.88,3.96,10.9,54.3,1019.02,0.01,0,0,0,108.05788
2021/08/26 07:01:00.000,n,179,3.24,1.44,4.32,10.9,54.7,1019.02,0.01,0,0,0,83.86608
2021/08/26 07:02:00.004,n,169,10.440002,9.72,12.24,10.9,53.8,1019.02,0.01,0,0,0,192.0776
2021/08/26 07:03:00.008,n,147,3.24,2.52,3.96,10.9,54.4,1018.92,0.01,0,0,0,120.15376
2021/08/26 07:04:00.000,n,215,2.52,2.16,2.88,10.9,54.7,1018.92,0.01,0,0,0,101.7005
2021/08/26 07:05:00.003,n,140,5.4,4.68,6.48,11,54.1,1018.92,0.01,0,0,0,101.41056
2021/08/26 07:06:00.000,n,188,1.44,1.08,2.52,11,54.1,1019.02,0.01,0,0,0,78.357984
2021/08/26 07:07:00.000,n,179,6.84,6.48,7.2,11.1,53.5,1019.02,0.01,0,0,0,73.436088
2021/08/26 07:08:00.003,n,271,2.88,0.72,4.68,11.1,53.2,1019.02,0.01,0,0,0,71.162912
2021/08/26 07:09:00.008,n,188,3.24,1.08,5.4,11.1,53.6,1018.92,0.01,0,0,0,70.48064
2021/08/26 07:10:00.013,n,85,2.88,1.44,3.96,11.1,52.9,1018.92,0.01,0,0,0,71.660272
2021/08/26 07:11:00.001,n,184,5.04,4.32,5.4,11.2,52.2,1018.92,0.01,0,0,0,91.363848
2021/08/26 07:12:00.007,n,280,2.16,0.72,3.6,11.2,52.6,1018.92,0.01,0,0,0,77.174776
2021/08/26 07:13:00.000,n,180,6.84,6.12,8.28,11.1,52.1,1018.92,0.01,0,0,0,69.994128
2021/08/26 07:14:00.001,n,182,5.4,5.04,6.84,11.1,52.5,1018.92,0.01,0,0,0,69.229968
2021/08/26 07:15:00.000,n,186,2.52,2.16,2.88,11.1,52.2,1019.02,0.01,0,0,0,70.229248
2021/08/26 07:16:00.000,n,148,2.52,1.8,3.96,11.1,52.6,1019.02,0.01,0,0,0,70.699024
2021/08/26 07:17:00.003,n,127,2.52,0.72,3.6,11.1,52.2,1019.02,0.01,0,0,0,72.162056
2021/08/26 07:18:00.008,n,100,1.44,1.08,1.8,11.1,52.4,1019.02,0.01,0,0,0,73.183672
2021/08/26 07:19:00.012,n,205,2.52,1.44,3.24,11.1,51.8,1019.02,0.01,0,0,0,79.455264
2021/08/26 07:20:00.001,n,181,3.24,2.88,3.96,11.2,52.1,1019.02,0.01,0,0,0,84.575768
2021/08/26 07:21:00.006,n,173,2.52,2.16,3.6,11.2,52,1019.02,0.01,0,0,0,87.615888
2021/08/26 07:22:00.000,n,145,4.68,4.68,5.4,11.2,52.4,1019.02,0.01,0,0,0,85.54348
2021/08/26 07:23:00.001,n,129,1.8,1.44,1.8,11.2,52.5,1019.02,0.01,0,0,0,85.198424
2021/08/26 07:24:00.000,n,354,1.08,0.72,1.44,11.2,51.8,1019.02,0.01,0,0,0,158.33152
2021/08/26 07:25:00.000,n,163,1.8,1.44,2.52,11.2,52.5,1019.12,0.01,0,0,0,133.82576
2021/08/26 07:26:00.003,n,199,3.24,2.16,4.32,11.3,51.4,1019.12,0.01,0,0,0,126.1829
2021/08/26 07:27:00.009,n,160,3.24,2.52,3.96,11.3,51.6,1019.12,0.01,0,0,0,271.05242
2021/08/26 07:28:00.000,n,141,2.52,1.44,3.24,11.3,51.6,1019.12,0.01,0,0,0,130.37672
2021/08/26 07:29:00.002,n,124,2.88,2.52,3.6,11.4,51.4,1019.12,0.01,0,0,0,149.4438
2021/08/26 07:30:00.009,n,139,1.44,1.08,2.16,11.4,51.7,1019.22,0.01,0,0,0,135.04226
2021/08/26 07:31:00.000,n,151,1.8,1.44,1.8,11.5,51.6,1019.22,0.01,0,0,0,110.99478
2021/08/26 07:32:00.000,n,238,1.08,0.72,1.44,11.5,51.5,1019.22,0.01,0,0,0,94.140688
2021/08/26 07:33:00.000,n,302,1.8,1.08,2.88,11.6,52.4,1019.22,0.01,0,0,0,83.971288
2021/08/26 07:34:00.000,n,294,4.32,3.6,5.04,11.6,53.5,1019.32,0.01,0,0,0,90.291904
2021/08/26 07:35:00.003,n,255,3.6,3.24,3.6,11.6,50.9,1019.32,0.01,0,0,0,110.81192
2021/08/26 07:36:00.008,n,268,4.32,3.6,5.04,11.5,51.3,1019.32,0.01,0,0,0,85.033992
2021/08/26 07:37:00.013,n,311,1.08,0.36,1.8,11.5,51.9,1019.32,0.01,0,0,0,90.873856
2021/08/26 07:38:00.001,n,324,1.44,0.36,2.52,11.5,52.7,1019.32,0.01,0,0,0,300.85388
2021/08/26 07:39:00.007,n,266,3.96,2.16,6.48,11.5,50.4,1019.42,0.01,0,0,0,304.84314
2021/08/26 07:40:00.000,n,283,8.64,7.2,10.08,11.6,49.1,1019.32,0.01,0,0,0,327.73254
2021/08/26 07:41:00.002,n,264,2.16,1.44,2.52,11.6,49.7,1019.32,0.01,0,0,0,213.61146
2021/08/26 07:42:00.000,n,275,5.4,4.68,6.48,11.7,50.1,1019.42,0.01,0,0,0,217.22168
2021/08/26 07:43:00.000,n,228,3.24,3.24,3.96,11.7,49.3,1019.42,0.01,0,0,0,210.84778
2021/08/26 07:44:00.002,n,223,1.44,0,2.16,11.8,49.8,1019.42,0.01,0,0,0,298.8034
2021/08/26 07:45:00.007,n,268,6.12,5.4,6.48,11.8,49.1,1019.42,0.01,0,0,0,111.5066
2021/08/26 07:46:00.012,n,246,6.12,5.76,6.48,11.8,48.8,1019.42,0.01,0,0,0,135.37178
2021/08/26 07:47:00.015,n,276,4.68,3.96,5.4,11.8,48,1019.52,0.01,0,0,0,182.13926
2021/08/26 07:48:00.004,n,259,11.88,11.16,12.24,11.9,47.5,1019.52,0.01,0,0,0,357.43404
2021/08/26 07:49:00.000,n,274,10.08,8.64,11.52,11.9,47,1019.62,0.01,0,0,0,331.44224
2021/08/26 07:50:00.000,n,288,14.4,13.32,15.48,12,46.5,1019.62,0.01,0,0,0,371.93236
2021/08/26 07:51:00.004,n,270,8.64,7.56,9.72,12,46.8,1019.72,0.01,0,0,0,383.5864
2021/08/26 07:52:00.000,n,270,9,7.92,10.08,12.1,46.4,1019.72,0.01,0,0,0,339.75124
2021/08/26 07:53:00.000,n,290,2.88,1.44,5.76,12.2,46.4,1019.72,0.01,0,0,0,367.621
2021/08/26 07:54:00.000,n,259,7.56,5.4,9,12.3,45.6,1019.72,0.01,0,0,0,324.75724
2021/08/26 07:55:00.006,n,328,0.72,0,1.44,12.5,46.7,1019.72,0.01,0,0,0,313.65586
2021/08/26 07:56:00.011,n,282,7.2,6.12,7.92,12.6,45.8,1019.72,0.01,0,0,0,324.38462
2021/08/26 07:57:00.016,n,258,13.68,11.52,15.84,12.7,44.4,1019.62,0.01,0,0,0,214.6486
2021/08/26 07:58:00.000,n,280,16.56,11.16,21.599998,12.7,44.4,1019.62,0.01,0,0,0,161.65634
2021/08/26 07:59:00.000,n,267,14.76,12.96,18,12.6,43.9,1019.62,0.01,0,0,0,345.4106
2021/08/26 08:00:00.000,n,231,8.64,6.84,10.440002,12.6,43.8,1019.62,0.01,0,0,0,234.5958
2021/08/26 08:01:00.005,n,274,6.84,5.04,9.36,12.6,44.1,1019.62,0.01,0,0,0,226.0225
2021/08/26 08:02:00.000,n,262,7.92,7.2,8.64,12.6,44,1019.62,0.01,0,0,0,177.8348
