"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/11 04:04:00.000,n,264,5.04,4.68,5.76,12.4,78.1,1029.32,0,0,0,0,0.046158
2021/08/11 04:05:00.000,n,235,3.6,3.24,4.32,12.4,78.3,1029.32,0,0,0,0,0.044441
2021/08/11 04:06:00.000,n,231,2.52,1.8,3.24,12.4,78.4,1029.32,0,0,0,0,0.042725
2021/08/11 04:07:00.000,n,250,3.24,2.88,3.6,12.4,78.4,1029.22,0,0,0,0,0.042725
2021/08/11 04:08:00.000,n,230,2.52,1.8,3.96,12.4,78.6,1029.22,0,0,0,0,0.047913
2021/08/11 04:09:00.008,n,254,5.04,4.68,5.4,12.4,78.5,1029.22,0,0,0,0,0.046158
2021/08/11 04:10:00.005,n,237,4.68,4.32,5.4,12.4,78.5,1029.22,0,0,0,0,0.043564
2021/08/11 04:11:00.002,n,247,5.04,4.68,5.4,12.4,78.5,1029.12,0,0,0,0,0.04528
2021/08/11 04:12:00.001,n,271,4.32,3.96,4.68,12.4,78.5,1029.12,0,0,0,0,0.042725
2021/08/11 04:13:00.000,n,264,6.12,5.4,6.48,12.4,78.5,1029.12,0,0,0,0,0.044441
2021/08/11 04:14:00.000,n,262,2.16,1.8,2.88,12.4,78.5,1029.02,0,0,0,0,0.044441
2021/08/11 04:15:00.000,n,266,6.12,5.4,6.48,12.4,78.5,1029.02,0,0,0,0,0.04528
2021/08/11 04:16:00.006,n,266,4.32,2.88,4.68,12.4,78.7,1029.02,0,0,0,0,0.04528
2021/08/11 04:17:00.004,n,260,5.76,4.32,6.84,12.4,78.5,1029.02,0,0,0,0,0.041809
2021/08/11 04:18:00.002,n,281,4.68,3.96,5.4,12.4,78.6,1029.02,0,0,0,0,0.04528
2021/08/11 04:19:00.000,n,237,7.92,7.2,9.36,12.4,78.1,1028.92,0,0,0,0,0.042725
2021/08/11 04:20:00.013,n,266,7.2,5.76,7.92,12.4,78.1,1028.92,0,0,0,0,0.038338
2021/08/11 04:21:00.010,n,260,5.4,5.04,6.48,12.3,78.3,1029.02,0,0,0,0,0.042725
2021/08/11 04:22:00.000,n,272,5.76,5.04,6.12,12.3,78.2,1029.02,0,0,0,0,0.042725
2021/08/11 04:23:00.000,n,292,5.4,3.6,7.2,12.4,78.8,1029.02,0,0,0,0,0.047073
2021/08/11 04:24:00.000,n,276,4.32,3.6,5.4,12.4,78.3,1029.02,0,0,0,0,0.04528
2021/08/11 04:25:00.000,n,294,7.56,6.84,9,12.4,78.1,1029.02,0,0,0,0,0.041809
2021/08/11 04:26:00.000,n,236,7.56,3.24,8.64,12.4,77.9,1029.02,0,0,0,0,0.043564
2021/08/11 04:27:00.007,n,262,6.84,5.76,7.56,12.4,77.7,1029.02,0,0,0,0,0.043564
2021/08/11 04:28:00.005,n,256,8.28,7.56,8.64,12.3,77.7,1029.02,0,0,0,0,0.043564
2021/08/11 04:29:00.002,n,262,10.440002,10.08,11.52,12.3,77.6,1029.02,0,0,0,0,0.044441
2021/08/11 04:30:00.016,n,269,7.56,6.84,8.28,12.3,77.9,1029.02,0,0,0,0,0.040932
2021/08/11 04:31:00.000,n,282,7.56,5.4,9.72,12.3,77.9,1029.12,0,0,0,0,0.042725
2021/08/11 04:32:00.000,n,252,6.48,4.68,7.92,12.3,77.9,1029.12,0,0,0,0,0.042725
2021/08/11 04:33:00.000,n,270,7.56,5.4,10.08,12.3,77.9,1029.12,0,0,0,0,0.04879
2021/08/11 04:34:00.005,n,259,8.64,7.92,9,12.3,77.7,1029.12,0,0,0,0,0.042725
2021/08/11 04:35:00.003,n,250,5.4,4.68,6.12,12.3,78,1029.12,0,0,0,0,0.044441
2021/08/11 04:36:00.000,n,240,5.04,3.96,6.12,12.3,78,1029.12,0,0,0,0,0.040932
2021/08/11 04:37:00.000,n,242,4.32,3.6,5.4,12.3,78,1029.12,0,0,0,0,0.041809
2021/08/11 04:38:00.011,n,249,4.32,3.6,5.04,12.3,78,1029.12,0,0,0,0,0.040932
2021/08/11 04:39:00.009,n,245,5.04,4.32,5.4,12.3,77.7,1029.12,0,0,0,0,0.046158
2021/08/11 04:40:00.000,n,301,6.12,5.4,7.56,12.3,78,1029.12,0,0,0,0,0.040932
2021/08/11 04:41:00.001,n,277,5.4,3.96,6.48,12.3,77.9,1029.12,0,0,0,0,0.040932
2021/08/11 04:42:00.000,n,274,7.2,6.84,7.56,12.3,77.9,1029.12,0,0,0,0,0.040092
2021/08/11 04:43:00.000,n,237,5.76,5.4,6.48,12.3,77.8,1029.12,0,0,0,0,0.035744
2021/08/11 04:44:00.000,n,265,8.64,7.92,9.36,12.3,77.8,1029.22,0,0,0,0,0.036583
2021/08/11 04:45:00.006,n,245,3.96,3.24,4.32,12.3,77.9,1029.22,0,0,0,0,0.040932
2021/08/11 04:46:00.004,n,242,3.96,2.88,4.32,12.4,77.9,1029.22,0,0,0,0,0.040932
2021/08/11 04:47:00.001,n,273,4.32,3.24,4.68,12.3,77.9,1029.22,0,0,0,0,0.042725
2021/08/11 04:48:00.015,n,234,3.96,2.88,5.4,12.4,77.9,1029.22,0,0,0,0,0.038338
2021/08/11 04:49:00.000,n,256,5.76,5.4,6.12,12.4,77.7,1029.22,0,0,0,0,0.040092
2021/08/11 04:50:00.000,n,253,5.4,5.4,5.76,12.4,77.7,1029.22,0,0,0,0,0.041809
2021/08/11 04:51:00.000,n,270,4.68,4.32,5.04,12.3,77.7,1029.22,0,0,0,0,0.040092
2021/08/11 04:52:00.003,n,257,2.88,2.16,3.24,12.4,77.7,1029.22,0,0,0,0,0.041809
2021/08/11 04:53:00.001,n,277,0.72,0.36,1.08,12.4,77.8,1029.32,0,0,0,0,0.040092
2021/08/11 04:54:00.000,n,76,0.72,0.36,1.44,12.4,77.8,1029.32,0,0,0,0,0.041809
2021/08/11 04:55:00.011,n,273,2.52,2.16,2.88,12.4,77.8,1029.32,0,0,0,0,0.03746
2021/08/11 04:56:00.008,n,218,2.52,1.8,3.24,12.4,77.8,1029.32,0,0,0,0,0.020943
2021/08/11 04:57:00.001,n,138,1.8,0.72,2.52,12.4,77.9,1029.32,0,0,0,0,0.025291
2021/08/11 04:58:00.000,n,122,2.52,2.16,3.24,12.4,77.7,1029.42,0,0,0,0,0.023537
2021/08/11 04:59:00.000,n,162,5.4,4.68,5.76,12.4,77.8,1029.42,0,0,0,0,0.025291
2021/08/11 05:00:00.000,n,140,2.88,1.44,4.32,12.4,77.7,1029.42,0,0,0,0,0.024376
2021/08/11 05:01:00.000,n,172,2.88,2.16,3.24,12.4,77.8,1029.42,0,0,0,0,0.025291
2021/08/11 05:02:00.005,n,165,4.68,3.96,5.04,12.4,77.8,1029.42,0,0,0,0,0.027008
2021/08/11 05:03:00.003,n,162,4.32,3.24,4.68,12.4,77.8,1029.42,0,0,0,0,0.026169
2021/08/11 05:04:00.000,n,168,0.72,0.36,1.08,12.3,77.9,1029.42,0,0,0,0,0.023537
2021/08/11 05:05:00.013,n,122,3.6,3.24,4.32,12.3,77.9,1029.42,0,0,0,0,0.020943
2021/08/11 05:06:00.010,n,173,4.68,3.96,5.76,12.3,77.9,1029.42,0,0,0,0,0.024376
2021/08/11 05:07:00.000,n,189,5.4,4.32,5.76,12.3,77.9,1029.42,0,0,0,0,0.021782
2021/08/11 05:08:00.000,n,187,3.6,2.88,3.96,12.3,78,1029.42,0,0,0,0,0.025291
2021/08/11 05:09:00.000,n,187,2.88,2.52,3.24,12.3,78.1,1029.42,0,0,0,0,0.018311
2021/08/11 05:10:00.000,n,148,5.4,5.4,5.76,12.2,78.2,1029.42,0,0,0,0,0.027008
2021/08/11 05:11:00.000,n,192,4.68,4.32,5.04,12.2,78.3,1029.42,0,0,0,0,0.029602
2021/08/11 05:12:00.007,n,166,4.32,3.6,5.76,12.2,78.4,1029.42,0,0,0,0,0.033073
2021/08/11 05:13:00.004,n,189,1.44,1.08,2.88,12.2,78.5,1029.42,0,0,0,0,0.028725
2021/08/11 05:14:00.001,n,139,1.8,0.72,2.52,12.1,78.5,1029.42,0,0,0,0,0.029602
2021/08/11 05:15:00.014,n,120,2.52,2.16,3.24,12.1,78.6,1029.42,0,0,0,0,0.027008
2021/08/11 05:16:00.000,n,129,3.96,3.24,4.68,12.1,78.6,1029.52,0,0,0,0,0.029602
2021/08/11 05:17:00.000,n,153,5.76,5.4,6.12,12.1,78.6,1029.52,0,0,0,0,0.025253
2021/08/11 05:18:00.000,n,121,2.52,2.16,2.88,12.1,78.7,1029.52,0,0,0,0,0.028725
2021/08/11 05:19:00.003,n,191,2.16,2.16,2.52,12,78.7,1029.52,0,0,0,0,0.027008
2021/08/11 05:20:00.000,n,162,1.44,0.72,1.8,12,78.8,1029.52,0,0,0,0,0.028725
2021/08/11 05:21:00.000,n,145,1.44,1.08,1.8,12,78.9,1029.52,0,0,0,0,0.027008
2021/08/11 05:22:00.011,n,151,2.88,2.88,3.24,12,78.9,1029.52,0,0,0,0,0.021744
2021/08/11 05:23:00.008,n,108,2.52,1.8,3.24,12,79,1029.52,0,0,0,0,0.024376
2021/08/11 05:24:00.005,n,128,2.16,1.8,2.52,11.9,79.1,1029.62,0,0,0,0,0.020027
2021/08/11 05:25:00.000,n,130,2.16,2.16,2.52,11.9,79.2,1029.62,0,0,0,0,0.026093
2021/08/11 05:26:00.000,n,62,0.36,0,0.72,11.9,79.3,1029.62,0,0,0,0,0.025253
2021/08/11 05:27:00.000,n,202,2.52,2.52,2.88,11.9,79.4,1029.62,0,0,0,0,0.01915
2021/08/11 05:28:00.000,n,237,2.16,1.8,2.16,11.9,79.4,1029.52,0,0,0,0,0.020905
2021/08/11 05:29:00.000,n,262,2.16,1.8,2.52,11.9,79.5,1029.52,0,0,0,0,0.018311
2021/08/11 05:30:00.006,n,290,3.96,2.88,4.32,11.8,79.6,1029.52,0,0,0,0,0.017395
2021/08/11 05:31:00.004,n,148,1.8,1.44,2.16,11.8,79.6,1029.52,0,0,0,0,0.018311
2021/08/11 05:32:00.001,n,283,1.8,1.44,2.16,11.8,79.5,1029.52,0,0,0,0,0.014801
2021/08/11 05:33:00.015,n,259,1.08,0.36,1.08,11.8,79.6,1029.52,0,0,0,0,0.023499
2021/08/11 05:34:00.000,n,276,2.16,1.8,2.88,11.8,79.5,1029.52,0,0,0,0,0.034828
2021/08/11 05:35:00.000,n,269,3.24,2.52,3.96,11.8,79.7,1029.52,0,0,0,0,0.02697
2021/08/11 05:36:00.004,n,257,4.32,3.96,5.04,11.8,79.6,1029.52,0,0,0,0,0.031319
2021/08/11 05:37:00.001,n,259,3.96,3.24,4.68,11.8,79.6,1029.52,0,0,0,0,0.028725
2021/08/11 05:38:00.000,n,254,3.96,3.6,4.32,11.8,79.6,1029.52,0,0,0,0,0.032234
2021/08/11 05:39:00.000,n,292,2.52,2.52,2.88,11.8,79.8,1029.52,0,0,0,0,0.031319
2021/08/11 05:40:00.008,n,274,3.24,2.88,3.6,11.8,80.4,1029.52,0,0,0,0,0.024376
2021/08/11 05:41:00.006,n,294,2.88,1.8,3.96,11.8,80.5,1029.52,0,0,0,0,0.024376
2021/08/11 05:42:00.003,n,29,0.72,0.36,1.08,11.9,80.5,1029.52,0,0,0,0,0.025253
2021/08/11 05:43:00.000,n,246,0.72,0,1.08,11.9,80.2,1029.62,0,0,0,0,0.026131
2021/08/11 05:44:00.000,n,126,2.88,2.52,3.24,11.9,79.8,1029.62,0,0,0,0,0.020027
2021/08/11 05:45:00.000,n,154,1.8,1.08,1.8,11.8,79.6,1029.62,0,0,0,0,0.021744
2021/08/11 05:46:00.000,n,278,2.52,2.16,2.52,11.8,79.6,1029.62,0,0,0,0,0.025253
2021/08/11 05:47:00.005,n,256,4.68,4.32,5.04,11.8,79.5,1029.52,0,0,0,0,0.02697
2021/08/11 05:48:00.003,n,248,1.08,0.72,1.44,11.7,79.5,1029.52,0,0,0,0,0.02697
2021/08/11 05:49:00.000,n,257,2.52,1.08,2.88,11.7,79.6,1029.52,0,0,0,0,0.026131
2021/08/11 05:50:00.013,n,288,2.52,2.52,2.88,11.7,79.6,1029.62,0,0,0,0,0.027885
2021/08/11 05:51:00.011,n,289,4.68,3.96,5.76,11.7,79.8,1029.62,0,0,0,0,0.038338
2021/08/11 05:52:00.000,n,286,3.96,3.6,4.32,11.7,80,1029.62,0,0,0,0,0.040932
2021/08/11 05:53:00.000,n,296,2.52,2.52,3.24,11.8,80,1029.62,0,0,0,0,0.046158
2021/08/11 05:54:00.000,n,175,0.72,0.36,1.8,11.8,80.1,1029.62,0,0,0,0,0.043564
2021/08/11 05:55:00.000,n,99,1.08,0.36,1.8,11.8,79.7,1029.62,0,0,0,0,0.050545
2021/08/11 05:56:00.008,n,266,1.8,1.44,2.16,11.7,79.6,1029.62,0,0,0,0,0.052261
2021/08/11 05:57:00.005,n,248,2.52,2.16,3.24,11.7,79.7,1029.62,0,0,0,0,0.060081
2021/08/11 05:58:00.003,n,250,1.08,0.36,1.44,11.7,79.5,1029.62,0,0,0,0,0.072289
2021/08/11 05:59:00.000,n,31,0.36,0.36,0.72,11.7,79.6,1029.62,0,0,0,0,0.084496
2021/08/11 06:00:00.013,n,281,1.44,1.08,2.16,11.7,79.5,1029.62,0,0,0,0,0.095787
2021/08/11 06:01:00.000,n,293,2.52,1.44,2.88,11.7,79.9,1029.72,0,0,0,0,0.127144
2021/08/11 06:02:00.000,n,276,2.52,1.08,3.24,11.7,79.7,1029.72,0,0,0,0,0.160217
2021/08/11 06:03:00.000,n,234,3.24,2.88,3.96,11.7,79.7,1029.72,0,0,0,0,0.20462
2021/08/11 06:04:00.003,n,265,0.72,0.36,1.08,11.6,79.8,1029.72,0,0,0,0,0.260315
2021/08/11 06:05:00.000,n,273,1.08,0.72,1.44,11.6,79.9,1029.72,0,0,0,0,0.336838
2021/08/11 06:06:00.000,n,310,0.72,0.36,0.72,11.6,79.8,1029.72,0,0,0,0,0.415955
2021/08/11 06:07:00.011,n,158,2.88,2.52,3.96,11.6,79.9,1029.72,0,0,0,0,0.505447
2021/08/11 06:08:00.009,n,153,6.48,5.76,6.84,11.7,79.9,1029.72,0,0,0,0,0.610504
2021/08/11 06:09:00.005,n,152,2.16,0.72,3.96,11.7,79.9,1029.72,0,0,0,0,0.733757
2021/08/11 06:10:00.000,n,150,4.32,3.6,5.04,11.7,79.9,1029.72,0,0,0,0,0.872078
2021/08/11 06:11:00.000,n,162,4.32,2.88,5.4,11.7,80,1029.82,0,0,0,0,1.033897
2021/08/11 06:12:00.000,n,143,1.8,1.44,2.16,11.7,79.9,1029.82,0,0,0,0,1.216431
2021/08/11 06:13:00.000,n,127,1.8,1.44,2.16,11.7,79.8,1029.82,0,0,0,0,1.405716
2021/08/11 06:14:00.000,n,143,2.88,2.52,3.24,11.7,79.8,1029.82,0,0,0,0,1.621628
2021/08/11 06:15:00.006,n,80,1.08,0.72,1.08,11.7,79.8,1029.82,0,0,0,0,1.864128
2021/08/11 06:16:00.003,n,199,0.72,0.36,0.72,11.7,79.8,1029.82,0,0,0,0,2.117539
2021/08/11 06:17:00.001,n,90,0.72,0.36,1.08,11.7,79.9,1029.92,0,0,0,0,2.4049
2021/08/11 06:18:00.014,n,240,0.36,0,0.72,11.7,80.3,1029.92,0,0,0,0,2.699165
2021/08/11 06:19:00.000,n,267,1.44,1.08,2.52,11.7,80.1,1029.92,0,0,0,0,3.00766
2021/08/11 06:20:00.000,n,290,4.32,2.88,5.4,11.7,80.4,1029.92,0,0,0,0,3.337135
2021/08/11 06:21:00.000,n,269,3.24,3.24,3.6,11.7,80.5,1029.92,0,0,0,0,3.659134
2021/08/11 06:22:00.002,n,269,4.32,3.96,4.68,11.7,80.2,1029.92,0,0,0,0,4.002152
2021/08/11 06:23:00.000,n,172,0.36,0,0.72,11.7,80.1,1029.92,0,0,0,0,4.348259
2021/08/11 06:24:00.009,n,197,1.44,0.72,2.16,11.7,80.1,1029.92,0,0,0,0,4.706574
2021/08/11 06:25:00.006,n,257,1.8,1.44,2.52,11.7,80.1,1029.92,0,0,0,0,5.084725
2021/08/11 06:26:00.003,n,257,2.52,2.16,3.24,11.7,80.3,1029.92,0,0,0,0,5.461502
2021/08/11 06:27:00.000,n,288,3.96,3.96,4.32,11.7,80.6,1029.92,0,0,0,0,5.848084
2021/08/11 06:28:00.000,n,341,1.08,0.72,1.44,11.7,80.5,1029.92,0,0,0,0,6.222725
2021/08/11 06:29:00.000,n,38,2.88,2.52,2.88,11.7,80.4,1030.02,0,0,0,0,6.620369
2021/08/11 06:30:00.000,n,97,1.8,1.44,2.16,11.7,80.3,1030.02,0,0,0,0,7.114411
2021/08/11 06:31:00.005,n,116,1.8,1.08,2.16,11.7,80.2,1030.02,0,0,0,0,7.765236
2021/08/11 06:32:00.002,n,183,1.8,1.8,2.16,11.7,80.1,1030.12,0,0,0,0,8.386154
2021/08/11 06:33:00.000,n,136,1.8,0.72,2.16,11.7,80.1,1030.12,0,0,0,0,8.95855
2021/08/11 06:34:00.000,n,145,2.88,2.52,3.24,11.6,80.1,1030.12,0,0,0,0,9.596292
2021/08/11 06:35:00.011,n,232,1.08,1.08,1.44,11.6,80.1,1030.12,0,0,0,0,10.32505
2021/08/11 06:36:00.008,n,271,3.6,3.24,3.6,11.6,80.4,1030.12,0,0,0,0,11.193162
2021/08/11 06:37:00.000,n,269,3.96,3.6,4.68,11.6,80.5,1030.12,0,0,0,0,12.18422
2021/08/11 06:38:00.003,n,254,2.88,2.16,3.6,11.6,80.4,1030.22,0,0,0,0,12.951202
2021/08/11 06:39:00.000,n,267,2.88,2.52,2.88,11.6,80.7,1030.22,0,0,0,0,13.87867
2021/08/11 06:40:00.000,n,256,3.24,2.88,3.6,11.7,80.5,1030.22,0,0,0,0,14.980546
2021/08/11 06:41:00.000,n,259,3.24,2.88,3.6,11.7,80.4,1030.22,0,0,0,0,15.990754
2021/08/11 06:42:00.008,n,283,3.96,2.88,4.68,11.7,80.7,1030.22,0,0,0,0,17.001
2021/08/11 06:43:00.006,n,245,3.96,3.24,5.04,11.7,80.5,1030.22,0,0,0,0,18.218842
2021/08/11 06:44:00.002,n,238,4.32,3.96,5.4,11.7,80.4,1030.22,0,0,0,0,19.356308
2021/08/11 06:45:00.001,n,288,3.96,3.24,4.32,11.7,80.6,1030.22,0,0,0,0,19.668808
2021/08/11 06:46:00.000,n,262,3.24,2.88,3.6,11.7,80.4,1030.22,0,0,0,0,19.051514
2021/08/11 06:47:00.000,n,285,3.6,3.24,3.96,11.7,80.4,1030.22,0,0,0,0,18.155212
2021/08/11 06:48:00.000,n,313,2.88,2.52,4.32,11.7,80.4,1030.22,0,0,0,0,17.4712
2021/08/11 06:49:00.005,n,313,1.44,0.72,2.52,11.7,80.6,1030.22,0,0,0,0,17.425766
2021/08/11 06:50:00.002,n,276,2.16,2.16,2.52,11.7,80.3,1030.32,0,0,0,0,18.057632
2021/08/11 06:51:00.000,n,301,3.6,2.52,4.32,11.7,80.3,1030.32,0,0,0,0,23.051682
2021/08/11 06:52:00.012,n,276,3.6,2.88,3.96,11.7,80.2,1030.32,0,0,0,0,20.91278
2021/08/11 06:53:00.009,n,243,2.88,2.52,3.24,11.7,80.2,1030.32,0,0,0,0,18.631592
2021/08/11 06:54:00.006,n,306,2.16,1.8,2.16,11.7,80.1,1030.32,0,0,0,0,18.881226
2021/08/11 06:55:00.000,n,87,2.52,2.52,3.24,11.7,80.2,1030.32,0,0,0,0,19.31034
2021/08/11 06:56:00.001,n,323,1.08,0.36,1.44,11.7,80.2,1030.32,0,0,0,0,19.67949
2021/08/11 06:57:00.000,n,294,1.44,1.08,1.8,11.7,80.3,1030.32,0,0,0,0,19.919548
2021/08/11 06:58:00.000,n,91,2.52,2.16,3.24,11.8,80.4,1030.32,0,0,0,0,20.312614
2021/08/11 06:59:00.000,n,141,2.88,1.8,3.24,11.8,80.2,1030.32,0,0,0,0,20.783196
2021/08/11 07:00:00.007,n,42,1.8,1.44,2.16,11.8,80.2,1030.32,0,0,0,0,21.526756
2021/08/11 07:01:00.004,n,191,2.16,1.44,2.52,11.8,80.1,1030.42,0,0,0,0,23.135414
2021/08/11 07:02:00.002,n,150,4.32,3.6,4.68,11.8,80.2,1030.32,0,0,0,0,33.811112
2021/08/11 07:03:00.015,n,324,0.72,0.72,1.08,11.8,80.1,1030.42,0,0,0,0,26.830826
2021/08/11 07:04:00.000,n,114,2.88,1.44,4.32,11.9,80.2,1030.42,0,0,0,0,26.492692
2021/08/11 07:05:00.000,n,237,1.08,0.36,1.44,11.9,80.2,1030.42,0,0,0,0,64.459548
2021/08/11 07:06:00.000,n,123,1.8,1.8,1.8,11.9,80.1,1030.42,0,0,0,0,45.08114
2021/08/11 07:07:00.004,n,110,2.52,2.16,2.88,11.9,80,1030.42,0,0,0,0,30.390052
2021/08/11 07:08:00.001,n,332,0.72,0.36,1.44,11.9,80,1030.42,0,0,0,0,29.302902
2021/08/11 07:09:00.000,n,255,3.6,3.24,3.6,11.9,80,1030.42,0,0,0,0,29.408626
2021/08/11 07:10:00.000,n,327,3.24,2.52,3.6,11.9,80.3,1030.42,0,0,0,0,29.829196
2021/08/11 07:11:00.009,n,270,2.16,1.8,2.16,12,80,1030.42,0,0,0,0,29.011268
2021/08/11 07:12:00.007,n,333,0.72,0.36,1.08,12,79.9,1030.42,0,0,0,0,29.260692
2021/08/11 07:13:00.000,n,115,0.36,0,0.72,12,79.9,1030.42,0,0,0,0,29.831562
2021/08/11 07:14:00.001,n,355,1.08,0.36,2.16,12,79.9,1030.42,0,0,0,0,29.99567
2021/08/11 07:15:00.000,n,32,0.72,0.36,1.08,12,80.2,1030.42,0,0,0,0,30.028306
2021/08/11 07:16:00.000,n,43,2.52,2.16,2.88,12,80,1030.42,0,0,0,0,30.78827
2021/08/11 07:17:00.000,n,40,2.88,2.88,3.24,12,80,1030.42,0,0,0,0,31.17342
2021/08/11 07:18:00.005,n,119,1.8,1.44,2.16,12,80.1,1030.52,0,0,0,0,32.069474
2021/08/11 07:19:00.002,n,224,2.52,2.16,3.6,12.1,79.7,1030.52,0,0,0,0,33.166904
2021/08/11 07:20:00.000,n,228,2.16,1.44,2.88,12.1,79.7,1030.52,0,0,0,0,33.981208
2021/08/11 07:21:00.014,n,263,5.4,3.96,6.48,12.1,79.7,1030.52,0,0,0,0,36.207028
2021/08/11 07:22:00.000,n,251,3.24,2.88,3.6,12.1,79.6,1030.52,0,0,0,0,38.845652
2021/08/11 07:23:00.000,n,230,2.16,1.8,2.88,12.1,79.6,1030.62,0,0,0,0,41.846428
2021/08/11 07:24:00.000,n,275,2.52,2.52,2.88,12.1,79.5,1030.62,0,0,0,0,44.45654
2021/08/11 07:25:00.004,n,229,0.72,0.36,0.72,12.1,79.5,1030.62,0,0,0,0,47.593516
2021/08/11 07:26:00.001,n,296,1.08,0.36,1.44,12.1,79.8,1030.62,0,0,0,0,52.410448
2021/08/11 07:27:00.000,n,297,2.88,2.52,3.24,12.1,79.6,1030.62,0,0,0,0,59.16992
2021/08/11 07:28:00.011,n,100,1.8,0.72,2.88,12.1,79.9,1030.62,0,0,0,0,66.69674
2021/08/11 07:29:00.009,n,1,1.44,1.08,1.8,12.2,79.9,1030.72,0,0,0,0,71.994
2021/08/11 07:30:00.006,n,242,2.88,2.16,3.6,12.2,79.6,1030.72,0,0,0,0,73.162168
2021/08/11 07:31:00.000,n,298,1.08,1.08,1.8,12.2,79.6,1030.72,0,0,0,0,77.48216
2021/08/11 07:32:00.001,n,197,0.36,0,0.72,12.2,79.6,1030.72,0,0,0,0,99.096008
2021/08/11 07:33:00.000,n,105,1.08,0.72,1.44,12.3,80,1030.72,0,0,0,0,218.04294
2021/08/11 07:34:00.000,n,20,1.44,0.72,2.16,12.4,80.3,1030.72,0,0,0,0,225.6412
2021/08/11 07:35:00.006,n,164,1.8,0.36,2.88,12.5,79.8,1030.72,0,0,0,0,228.93008
2021/08/11 07:36:00.004,n,228,5.4,4.68,6.48,12.6,79.2,1030.72,0,0,0,0,127.98946
2021/08/11 07:37:00.000,n,261,1.8,1.08,2.52,12.6,78.7,1030.72,0,0,0,0,220.90458
2021/08/11 07:38:00.015,n,122,2.16,1.08,3.24,12.7,78.6,1030.72,0,0,0,0,217.59982
2021/08/11 07:39:00.011,n,211,1.08,0.72,1.08,12.7,78.5,1030.72,0,0,0,0,216.94278
2021/08/11 07:40:00.000,n,183,2.88,2.52,3.24,12.8,78.4,1030.72,0,0,0,0,217.24674
2021/08/11 07:41:00.000,n,76,0.72,0.72,1.44,12.9,78.4,1030.72,0,0,0,0,219.5853
2021/08/11 07:42:00.004,n,111,2.16,0.36,3.24,13,77.3,1030.72,0,0,0,0,219.61956
2021/08/11 07:43:00.000,n,199,1.8,0.72,2.52,13,77.2,1030.72,0,0,0,0,229.41998
2021/08/11 07:44:00.000,n,189,3.24,2.52,3.6,13.1,76.4,1030.72,0,0,0,0,235.13806
2021/08/11 07:45:00.000,n,289,1.44,0.72,2.16,13.1,76,1030.72,0,0,0,0,241.16314
2021/08/11 07:46:00.008,n,141,3.96,2.52,4.68,13.2,75.9,1030.72,0,0,0,0,174.05194
2021/08/11 07:47:00.006,n,247,1.8,1.08,2.16,13.2,75.3,1030.72,0,0,0,0,160.89124
2021/08/11 07:48:00.002,n,180,4.68,3.96,5.76,13.3,75.1,1030.72,0,0,0,0,210.54516
2021/08/11 07:49:00.000,n,158,4.68,3.96,5.4,13.3,74.4,1030.72,0,0,0,0,119.11858
2021/08/11 07:50:00.000,n,138,2.52,0.72,3.96,13.3,74.1,1030.72,0,0,0,0,254.29802
2021/08/11 07:51:00.000,n,93,1.44,1.08,1.44,13.2,74.4,1030.72,0,0,0,0,190.78208
2021/08/11 07:52:00.005,n,281,2.52,2.52,2.88,13.3,74.5,1030.72,0,0,0,0,134.32784
2021/08/11 07:53:00.001,n,269,4.68,4.32,5.4,13.4,74,1030.82,0,0,0,0,85.0396
2021/08/11 07:54:00.000,n,251,1.44,0.72,2.16,13.4,74,1030.82,0,0,0,0,81.009824
2021/08/11 07:55:00.010,n,258,6.48,5.76,8.28,13.4,73.7,1030.82,0,0,0,0,79.760208
2021/08/11 07:56:00.007,n,294,7.2,6.12,8.28,13.4,73.4,1030.82,0,0,0,0,80.384432
2021/08/11 07:57:00.005,n,185,3.24,2.52,3.96,13.3,73.6,1030.82,0,0,0,0,83.75408
2021/08/11 07:58:00.000,n,297,2.16,1.08,2.88,13.3,73.9,1030.82,0,0,0,0,96.068232
2021/08/11 07:59:00.000,n,276,4.68,4.32,4.68,13.3,73.9,1030.82,0,0,0,0,186.54238
2021/08/11 08:00:00.000,n,249,2.52,2.52,3.24,13.3,74.1,1030.82,0,0,0,0,176.68186
2021/08/11 08:01:00.000,n,276,4.68,3.96,5.76,13.3,74.1,1030.82,0,0,0,0,271.04068
2021/08/11 08:02:00.006,n,279,5.4,5.04,6.12,13.4,74.1,1030.82,0,0,0,0,271.25796
2021/08/11 08:03:00.004,n,268,5.76,4.68,6.48,13.4,74,1030.82,0,0,0,0,334.03254
2021/08/11 08:04:00.000,n,246,5.76,3.96,6.48,13.4,73.8,1030.82,0,0,0,0,292.48316
2021/08/11 08:05:00.012,n,228,8.64,5.76,9.72,13.5,73.8,1030.82,0,0,0,0,326.6189
2021/08/11 08:06:00.010,n,277,8.28,6.84,9.72,13.5,73.5,1030.82,0,0,0,0,317.01624
2021/08/11 08:07:00.000,n,240,3.24,2.88,3.6,13.5,73.8,1030.82,0,0,0,0,275.50408
