"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/15 04:03:00.001,n,246,0.72,0.36,1.08,15.2,84.9,1026.42,0,0,0,0,0.027046
2021/08/15 04:04:00.000,n,130,1.08,0.72,2.16,15.1,84.8,1026.42,0,0,0,0,0.027885
2021/08/15 04:05:00.000,n,223,1.08,0.72,1.44,15.1,84.8,1026.42,0,0,0,0,0.021782
2021/08/15 04:06:00.000,n,61,1.44,1.08,1.44,15.1,84.9,1026.42,0,0,0,0,0.024414
2021/08/15 04:07:00.005,n,339,1.8,0.72,2.88,15.1,84.9,1026.42,0,0,0,0,0.027046
2021/08/15 04:08:00.002,n,226,1.44,0.36,2.16,15.1,84.9,1026.42,0,0,0,0,0.025291
2021/08/15 04:09:00.000,n,157,0.36,0.36,0.72,15.1,85,1026.42,0,0,0,0,0.027046
2021/08/15 04:10:00.000,n,246,2.52,2.16,3.6,15.1,85.3,1026.42,0,0,0,0,0.027046
2021/08/15 04:11:00.009,n,285,1.8,1.8,2.52,15.1,84.9,1026.42,0,0,0,0,0.024414
2021/08/15 04:12:00.006,n,232,1.8,1.08,2.16,15,84.7,1026.42,0,0,0,0,0.026131
2021/08/15 04:13:00.000,n,281,3.24,2.88,3.96,15,84.8,1026.42,0,0,0,0,0.022697
2021/08/15 04:14:00.001,n,157,1.08,0.72,1.44,15,84.8,1026.42,0,0,0,0,0.022697
2021/08/15 04:15:00.000,n,261,2.52,2.16,2.88,14.9,84.8,1026.42,0,0,0,0,0.024414
2021/08/15 04:16:00.000,n,280,1.44,0.72,1.8,15,85.2,1026.42,0,0,0,0,0.021782
2021/08/15 04:17:00.000,n,53,0.72,0.36,1.08,15,85.1,1026.42,0,0,0,0,0.022697
2021/08/15 04:18:00.007,n,256,3.24,2.88,3.6,15,85.2,1026.42,0,0,0,0,0.023537
2021/08/15 04:19:00.004,n,193,2.16,1.8,2.88,15,85,1026.42,0,0,0,0,0.019188
2021/08/15 04:20:00.002,n,258,1.08,0.72,1.44,14.9,84.9,1026.42,0,0,0,0,0.018311
2021/08/15 04:21:00.015,n,225,1.08,0.72,1.44,14.9,84.9,1026.42,0,0,0,0,0.021782
2021/08/15 04:22:00.000,n,239,1.8,1.44,2.88,14.9,84.9,1026.42,0,0,0,0,0.012207
2021/08/15 04:23:00.000,n,205,0.72,0.36,1.08,14.9,84.9,1026.32,0,0,0,0,0.024414
2021/08/15 04:24:00.000,n,242,1.8,1.8,2.16,14.8,85,1026.32,0,0,0,0,0.021782
2021/08/15 04:25:00.004,n,267,2.52,1.8,2.88,14.8,85.2,1026.32,0,0,0,0,0.020065
2021/08/15 04:26:00.002,n,170,0.36,0.36,0.72,14.9,85.3,1026.32,0,0,0,0,0.027885
2021/08/15 04:27:00.000,n,239,1.44,0.36,2.16,14.9,85.6,1026.32,0,0,0,0,0.027885
2021/08/15 04:28:00.009,n,7,0.72,0.36,1.08,14.9,85.5,1026.32,0,0,0,0,0.027885
2021/08/15 04:29:00.006,n,262,2.16,1.8,2.52,14.9,85.4,1026.32,0,0,0,0,0.02697
2021/08/15 04:30:00.004,n,222,3.24,2.16,3.6,14.9,85.2,1026.32,0,0,0,0,0.026093
2021/08/15 04:31:00.001,n,220,1.44,1.08,2.52,14.9,85.2,1026.32,0,0,0,0,0.027885
2021/08/15 04:32:00.000,n,260,0.72,0.36,1.08,14.9,85.2,1026.32,0,0,0,0,0.021744
2021/08/15 04:33:00.000,n,264,2.88,2.88,3.24,14.8,85.2,1026.42,0,0,0,0,0.027885
2021/08/15 04:34:00.000,n,234,2.16,1.8,2.16,14.8,85.2,1026.42,0,0,0,0,0.023499
2021/08/15 04:35:00.004,n,268,2.52,2.16,2.88,14.9,85.5,1026.42,0,0,0,0,0.023499
2021/08/15 04:36:00.001,n,257,1.8,0.72,2.52,14.8,85.2,1026.42,0,0,0,0,0.030441
2021/08/15 04:37:00.000,n,234,2.16,1.8,2.52,14.8,85.1,1026.42,0,0,0,0,0.022621
2021/08/15 04:38:00.013,n,168,1.08,0.72,1.8,14.8,85.1,1026.42,0,0,0,0,0.026093
2021/08/15 04:39:00.010,n,241,1.8,0.72,2.52,14.8,85.2,1026.42,0,0,0,0,0.020905
2021/08/15 04:40:00.000,n,277,3.24,2.88,3.6,14.7,85.2,1026.42,0,0,0,0,0.02697
2021/08/15 04:41:00.000,n,358,0.72,0.72,1.08,14.8,85.3,1026.42,0,0,0,0,0.025253
2021/08/15 04:42:00.001,n,225,1.08,0.36,1.44,14.8,85.3,1026.42,0,0,0,0,0.030441
2021/08/15 04:43:00.000,n,145,2.16,1.44,2.88,14.8,85.2,1026.42,0,0,0,0,0.023499
2021/08/15 04:44:00.000,n,198,1.08,1.08,1.44,14.7,85.2,1026.42,0,0,0,0,0.027885
2021/08/15 04:45:00.009,n,135,1.08,0.72,1.44,14.7,85.4,1026.42,0,0,0,0,0.023499
2021/08/15 04:46:00.006,n,319,1.44,0.72,1.8,14.7,85.3,1026.42,0,0,0,0,0.016518
2021/08/15 04:47:00.003,n,199,1.8,1.08,2.52,14.7,85.3,1026.42,0,0,0,0,0.023499
2021/08/15 04:48:00.001,n,188,2.16,1.44,3.24,14.7,85.3,1026.42,0,0,0,0,0.025253
2021/08/15 04:49:00.000,n,102,0.72,0.36,1.44,14.7,85.3,1026.42,0,0,0,0,0.024376
2021/08/15 04:50:00.000,n,232,1.44,1.08,2.16,14.7,85.2,1026.42,0,0,0,0,0.024376
2021/08/15 04:51:00.000,n,119,2.52,2.16,2.52,14.7,85.1,1026.42,0,0,0,0,0.027885
2021/08/15 04:52:00.006,n,148,1.8,1.44,2.16,14.6,85,1026.42,0,0,0,0,0.022621
2021/08/15 04:53:00.003,n,90,1.8,1.08,2.52,14.6,85.1,1026.42,0,0,0,0,0.022621
2021/08/15 04:54:00.000,n,150,2.16,1.44,2.52,14.6,85.2,1026.42,0,0,0,0,0.023499
2021/08/15 04:55:00.000,n,220,1.44,1.08,1.44,14.6,85.1,1026.42,0,0,0,0,0.025253
2021/08/15 04:56:00.011,n,137,1.44,1.08,1.8,14.6,85.2,1026.42,0,0,0,0,0.023499
2021/08/15 04:57:00.008,n,152,5.04,4.32,7.2,14.6,85.1,1026.42,0,0,0,0,0.021744
2021/08/15 04:58:00.000,n,196,2.88,2.52,3.24,14.5,85.1,1026.42,0,0,0,0,0.017395
2021/08/15 04:59:00.002,n,133,4.68,3.96,5.04,14.5,85,1026.52,0,0,0,0,0.015678
2021/08/15 05:00:00.000,n,136,1.44,0.72,1.44,14.5,85,1026.52,0,0,0,0,0.016518
2021/08/15 05:01:00.000,n,173,2.52,1.44,3.24,14.4,85,1026.52,0,0,0,0,0.022621
2021/08/15 05:02:00.000,n,137,5.4,4.32,6.12,14.4,85,1026.52,0,0,0,0,0.029602
2021/08/15 05:03:00.007,n,294,2.16,0.72,2.88,14.4,85.2,1026.52,0,0,0,0,0.035667
2021/08/15 05:04:00.004,n,222,2.16,1.8,2.16,14.4,85.4,1026.52,0,0,0,0,0.031319
2021/08/15 05:05:00.001,n,225,2.16,1.8,2.88,14.4,85.3,1026.52,0,0,0,0,0.031319
2021/08/15 05:06:00.015,n,169,2.52,2.16,3.24,14.4,85.3,1026.52,0,0,0,0,0.033951
2021/08/15 05:07:00.000,n,136,3.24,2.88,3.24,14.4,85.2,1026.52,0,0,0,0,0.028687
2021/08/15 05:08:00.000,n,128,3.24,2.88,3.6,14.4,85.1,1026.52,0,0,0,0,0.029602
2021/08/15 05:09:00.000,n,157,1.44,1.44,1.8,14.4,85.2,1026.52,0,0,0,0,0.030479
2021/08/15 05:10:00.004,n,131,1.44,1.44,1.8,14.3,85.2,1026.52,0,0,0,0,0.031319
2021/08/15 05:11:00.001,n,186,3.6,2.52,4.32,14.3,85.2,1026.52,0,0,0,0,0.032196
2021/08/15 05:12:00.000,n,136,2.52,1.8,3.24,14.3,85.2,1026.52,0,0,0,0,0.028687
2021/08/15 05:13:00.011,n,258,2.16,1.08,2.52,14.3,85.2,1026.52,0,0,0,0,0.028687
2021/08/15 05:14:00.008,n,136,1.8,1.08,2.16,14.3,85.3,1026.62,0,0,0,0,0.027847
2021/08/15 05:15:00.005,n,26,1.08,0.36,1.44,14.3,85.3,1026.62,0,0,0,0,0.025253
2021/08/15 05:16:00.000,n,158,1.44,1.08,1.44,14.3,85.4,1026.62,0,0,0,0,0.026093
2021/08/15 05:17:00.000,n,47,1.08,0.72,1.8,14.3,85.3,1026.62,0,0,0,0,0.02697
2021/08/15 05:18:00.000,n,182,3.24,2.52,3.96,14.3,85.3,1026.62,0,0,0,0,0.02697
2021/08/15 05:19:00.000,n,59,0.36,0,0.72,14.3,85.4,1026.62,0,0,0,0,0.025253
2021/08/15 05:20:00.007,n,64,1.08,0.36,1.44,14.3,85.3,1026.62,0,0,0,0,0.032196
2021/08/15 05:21:00.004,n,149,3.96,1.44,5.4,14.3,85.4,1026.62,0,0,0,0,0.031319
2021/08/15 05:22:00.002,n,237,3.6,2.88,4.68,14.3,85.4,1026.72,0,0,0,0,0.028687
2021/08/15 05:23:00.000,n,152,7.2,6.48,7.56,14.3,85.4,1026.72,0,0,0,0,0.023499
2021/08/15 05:24:00.011,n,206,2.52,2.52,2.88,14.3,85.3,1026.72,0,0,0,0,0.029602
2021/08/15 05:25:00.000,n,229,1.8,1.44,1.8,14.3,85.3,1026.72,0,0,0,0,0.023499
2021/08/15 05:26:00.000,n,140,4.68,3.96,5.4,14.3,85.4,1026.72,0,0,0,0,0.022621
2021/08/15 05:27:00.003,n,2,0.36,0.36,1.08,14.3,85.4,1026.72,0,0,0,0,0.027847
2021/08/15 05:28:00.000,n,276,0.72,0.36,1.44,14.3,85.5,1026.72,0,0,0,0,0.024338
2021/08/15 05:29:00.000,n,329,1.08,0.36,1.44,14.4,85.5,1026.72,0,0,0,0,0.028725
2021/08/15 05:30:00.000,n,134,2.16,1.8,2.52,14.4,85.4,1026.72,0,0,0,0,0.034866
2021/08/15 05:31:00.008,n,111,1.08,0.72,1.44,14.4,85.3,1026.72,0,0,0,0,0.030479
2021/08/15 05:32:00.006,n,137,3.24,1.8,3.96,14.3,85.3,1026.72,0,0,0,0,0.031357
2021/08/15 05:33:00.003,n,76,1.44,1.44,1.44,14.4,85.4,1026.82,0,0,0,0,0.033073
2021/08/15 05:34:00.000,n,48,2.52,0.72,3.6,14.4,85.4,1026.82,0,0,0,0,0.032234
2021/08/15 05:35:00.000,n,242,0.36,0,0.72,14.4,85.5,1026.82,0,0,0,0,0.033989
2021/08/15 05:36:00.000,n,278,4.68,3.96,5.04,14.4,85.5,1026.82,0,0,0,0,0.032234
2021/08/15 05:37:00.000,n,309,0.72,0.36,1.08,14.4,85.6,1026.82,0,0,0,0,0.034866
2021/08/15 05:38:00.005,n,83,1.8,1.08,2.16,14.4,85.5,1026.92,0,0,0,0,0.034866
2021/08/15 05:39:00.002,n,42,1.44,1.08,2.16,14.4,85.4,1026.92,0,0,0,0,0.032234
2021/08/15 05:40:00.000,n,311,0.36,0,0.72,14.4,85.3,1026.92,0,0,0,0,0.035706
2021/08/15 05:41:00.013,n,125,3.6,3.6,3.96,14.4,85.3,1026.92,0,0,0,0,0.035706
2021/08/15 05:42:00.011,n,108,1.08,0.72,1.8,14.4,85.4,1026.92,0,0,0,0,0.034866
2021/08/15 05:43:00.000,n,159,0.36,0.36,0.72,14.4,85.4,1026.92,0,0,0,0,0.033989
2021/08/15 05:44:00.000,n,38,2.16,1.44,3.24,14.4,85.3,1026.92,0,0,0,0,0.035706
2021/08/15 05:45:00.003,n,283,2.16,1.8,2.88,14.4,85.3,1026.92,0,0,0,0,0.034866
2021/08/15 05:46:00.000,n,113,2.16,0.72,3.6,14.4,85.4,1026.92,0,0,0,0,0.037422
2021/08/15 05:47:00.000,n,297,1.44,1.08,2.16,14.4,85.7,1026.92,0,0,0,0,0.040932
2021/08/15 05:48:00.000,n,240,0.72,0.36,1.08,14.5,85.6,1026.92,0,0,0,0,0.038338
2021/08/15 05:49:00.009,n,102,1.8,1.44,2.16,14.5,85.4,1027.02,0,0,0,0,0.044403
2021/08/15 05:50:00.006,n,187,0.36,0,0.72,14.5,85.3,1027.02,0,0,0,0,0.04528
2021/08/15 05:51:00.003,n,281,1.44,1.08,2.16,14.5,85.4,1027.02,0,0,0,0,0.04528
2021/08/15 05:52:00.000,n,214,1.08,1.08,1.08,14.5,85.4,1027.02,0,0,0,0,0.04879
2021/08/15 05:53:00.000,n,254,2.88,1.08,3.6,14.4,85.3,1027.02,0,0,0,0,0.060959
2021/08/15 05:54:00.000,n,164,1.08,0.36,1.8,14.4,85.4,1027.02,0,0,0,0,0.064468
2021/08/15 05:55:00.000,n,162,3.6,3.6,4.32,14.5,85.4,1027.02,0,0,0,0,0.079231
2021/08/15 05:56:00.006,n,144,4.32,3.6,5.4,14.4,85.3,1027.02,0,0,0,0,0.099258
2021/08/15 05:57:00.002,n,127,2.88,2.16,4.68,14.4,85.4,1027.02,0,0,0,0,0.123634
2021/08/15 05:58:00.000,n,233,1.44,0.36,1.8,14.4,85.4,1027.02,0,0,0,0,0.14801
2021/08/15 05:59:00.013,n,233,2.88,1.44,3.6,14.4,85.3,1027.02,0,0,0,0,0.188065
2021/08/15 06:00:00.010,n,146,1.44,0.72,2.52,14.4,85.2,1027.02,0,0,0,0,0.23674
2021/08/15 06:01:00.000,n,220,0.36,0,0.72,14.4,85.2,1027.02,0,0,0,0,0.286331
2021/08/15 06:02:00.000,n,191,0.72,0.36,1.08,14.4,85.3,1027.12,0,0,0,0,0.356751
2021/08/15 06:03:00.000,n,161,4.68,3.6,5.4,14.4,85.2,1027.12,0,0,0,0,0.437584
2021/08/15 06:04:00.000,n,141,3.96,1.08,4.68,14.4,85.2,1027.12,0,0,0,0,0.533142
2021/08/15 06:05:00.000,n,170,2.52,2.16,2.88,14.4,85.2,1027.12,0,0,0,0,0.642509
2021/08/15 06:06:00.007,n,111,2.16,1.8,2.88,14.4,85.2,1027.12,0,0,0,0,0.764809
2021/08/15 06:07:00.005,n,195,2.88,0,4.68,14.4,85.3,1027.12,0,0,0,0,0.900879
2021/08/15 06:08:00.002,n,133,2.88,2.52,2.88,14.3,85.2,1027.12,0,0,0,0,1.0635
2021/08/15 06:09:00.015,n,295,0.72,0.72,1.08,14.3,85.2,1027.12,0,0,0,0,1.242485
2021/08/15 06:10:00.000,n,258,1.44,0.72,1.8,14.3,85.3,1027.12,0,0,0,0,1.447296
2021/08/15 06:11:00.000,n,167,3.24,2.88,4.32,14.3,85.4,1027.12,0,0,0,0,1.678734
2021/08/15 06:12:00.000,n,203,1.44,0.36,2.16,14.3,85.4,1027.12,0,0,0,0,1.934052
2021/08/15 06:13:00.004,n,287,1.08,0.36,1.8,14.4,85.7,1027.12,0,0,0,0,2.211456
2021/08/15 06:14:00.001,n,200,1.44,0.36,1.8,14.4,85.5,1027.22,0,0,0,0,2.511368
2021/08/15 06:15:00.000,n,221,1.44,0.72,1.8,14.4,85.5,1027.22,0,0,0,0,2.839966
2021/08/15 06:16:00.011,n,223,0.72,0.36,1.44,14.4,85.5,1027.22,0,0,0,0,3.177452
2021/08/15 06:17:00.008,n,273,1.08,0.72,1.44,14.4,85.5,1027.22,0,0,0,0,3.556404
2021/08/15 06:18:00.005,n,103,0.72,0.36,1.8,14.4,85.4,1027.22,0,0,0,0,3.962479
2021/08/15 06:19:00.000,n,311,1.08,0.36,1.44,14.4,85.3,1027.22,0,0,0,0,4.400635
2021/08/15 06:20:00.000,n,261,2.88,2.16,3.6,14.3,85.3,1027.22,0,0,0,0,4.88308
2021/08/15 06:21:00.000,n,213,2.52,1.8,3.24,14.3,85.3,1027.22,0,0,0,0,5.376473
2021/08/15 06:22:00.000,n,130,2.52,0.72,3.6,14.3,85.3,1027.22,0,0,0,0,5.883065
2021/08/15 06:23:00.007,n,110,2.16,1.08,3.96,14.3,85.4,1027.22,0,0,0,0,6.41201
2021/08/15 06:24:00.004,n,107,0.72,0.72,1.08,14.3,85.4,1027.22,0,0,0,0,6.97258
2021/08/15 06:25:00.002,n,206,1.08,0.36,1.44,14.3,85.3,1027.22,0,0,0,0,7.555733
2021/08/15 06:26:00.000,n,236,2.88,2.16,3.6,14.3,85.3,1027.22,0,0,0,0,8.186913
2021/08/15 06:27:00.013,n,190,5.76,4.68,7.2,14.3,85.3,1027.22,0,0,0,0,8.843804
2021/08/15 06:28:00.000,n,185,0.72,0.36,1.08,14.3,85.3,1027.22,0,0,0,0,9.56566
2021/08/15 06:29:00.000,n,256,2.52,1.8,3.6,14.3,85.3,1027.32,0,0,0,0,11.133958
2021/08/15 06:30:00.004,n,184,2.52,1.8,3.24,14.2,85.3,1027.32,0,0,0,0,12.22332
2021/08/15 06:31:00.001,n,153,2.16,1.8,2.52,14.2,85.3,1027.32,0,0,0,0,12.018548
2021/08/15 06:32:00.000,n,247,3.24,2.52,3.6,14.2,85.3,1027.32,0,0,0,0,14.768678
2021/08/15 06:33:00.000,n,178,1.08,0.36,1.44,14.2,85.3,1027.32,0,0,0,0,19.918366
2021/08/15 06:34:00.009,n,274,8.28,6.12,9.72,14.2,85.3,1027.32,0,0,0,0,18.173942
2021/08/15 06:35:00.006,n,245,1.8,0.36,4.68,14.2,85.2,1027.32,0,0,0,0,20.758934
2021/08/15 06:36:00.004,n,255,1.8,0.36,3.24,14.2,85.4,1027.32,0,0,0,0,28.490676
2021/08/15 06:37:00.002,n,262,3.96,3.6,4.32,14.2,85.4,1027.32,0,0,0,0,35.293408
2021/08/15 06:38:00.000,n,251,2.16,2.16,2.52,14.2,85.4,1027.32,0,0,0,0,38.301068
2021/08/15 06:39:00.000,n,8,0.36,0.36,0.36,14.2,85.4,1027.32,0,0,0,0,40.040588
2021/08/15 06:40:00.000,n,264,3.6,2.88,5.04,14.2,85.3,1027.32,0,0,0,0,38.4453
2021/08/15 06:41:00.008,n,153,2.88,1.44,3.96,14.2,85.3,1027.32,0.06,0,0,0,32.683602
2021/08/15 06:42:00.005,n,256,5.76,5.04,6.12,14.2,85.3,1027.32,0.09,5.6,0,0,33.11655
2021/08/15 06:43:00.010,n,342,0.72,0.36,0.72,14.1,85.4,1027.32,0.09,0,0,0,28.381806
2021/08/15 06:44:00.000,n,171,0.36,0.36,0.36,14.1,85.4,1027.32,0.09,0,0,0,23.956032
2021/08/15 06:45:00.005,n,235,4.32,3.6,5.4,14.1,85.5,1027.32,0.09,0,0,0,27.620162
2021/08/15 06:46:00.000,n,110,2.52,1.8,2.88,14.1,85.4,1027.42,0.09,0,0,0,37.7306
2021/08/15 06:47:00.000,n,150,1.8,0.72,3.6,14.1,85.3,1027.42,0.09,0,0,0,30.766736
2021/08/15 06:48:00.004,n,294,2.88,2.16,3.24,14.1,85.3,1027.42,0.09,0,0,0,31.96682
2021/08/15 06:49:00.000,n,133,5.04,3.6,6.12,14.1,85.3,1027.42,0.09,0,0,0,36.009676
2021/08/15 06:50:00.000,n,134,3.96,2.88,5.04,14.1,85.3,1027.42,0.09,0,0,0,36.646252
2021/08/15 06:51:00.005,n,313,4.32,0.36,5.4,14.1,85.4,1027.42,0.09,0,0,0,37.274912
2021/08/15 06:52:00.009,n,253,2.88,2.52,2.88,14.1,85.4,1027.52,0.09,0,0,0,37.095204
2021/08/15 06:53:00.015,n,166,4.68,4.68,5.4,14,85.3,1027.52,0.09,0,0,0,38.453844
2021/08/15 06:54:00.003,n,242,5.76,3.6,7.2,14,85.3,1027.52,0.09,0,0,0,59.299792
2021/08/15 06:55:00.000,n,119,1.8,0.36,3.24,14,85.3,1027.52,0.09,0,0,0,61.280764
2021/08/15 06:56:00.000,n,237,2.52,1.44,3.24,14,85.3,1027.52,0.09,0,0,0,56.938268
2021/08/15 06:57:00.004,n,139,1.8,0.36,2.88,14,85.4,1027.52,0.09,0,0,0,65.949568
2021/08/15 06:58:00.000,n,35,1.8,0.36,2.88,14,85.6,1027.52,0.09,0,0,0,52.811948
2021/08/15 06:59:00.000,n,199,3.96,2.88,4.68,14,85.5,1027.52,0.09,0,0,0,54.171504
2021/08/15 07:00:00.005,n,243,1.8,1.44,2.16,14,85.4,1027.52,0.09,0,0,0,67.229672
2021/08/15 07:01:00.011,n,280,4.32,2.88,4.68,14,85.4,1027.52,0.09,0,0,0,68.250544
2021/08/15 07:02:00.000,n,148,2.52,2.16,2.52,14,85.4,1027.52,0.09,0,0,0,84.85628
2021/08/15 07:03:00.004,n,116,1.08,0.36,1.44,14,85.4,1027.52,0.09,0,0,0,58.448124
2021/08/15 07:04:00.000,n,123,0.72,0.36,1.08,14,85.4,1027.52,0.09,0,0,0,96.164512
2021/08/15 07:05:00.000,n,199,0.72,0.36,1.08,14,85.4,1027.52,0.09,0,0,0,69.910128
2021/08/15 07:06:00.004,n,147,6.12,5.04,6.48,14,85.2,1027.52,0.09,0,0,0,87.19948
2021/08/15 07:07:00.000,n,158,4.32,3.6,5.04,14,85.4,1027.52,0.09,0,0,0,69.009112
2021/08/15 07:08:00.000,n,225,0.72,0.36,0.72,14,85.4,1027.62,0.09,0,0,0,65.155868
2021/08/15 07:09:00.003,n,164,2.52,2.16,2.88,14,85.5,1027.62,0.09,0,0,0,60.446604
2021/08/15 07:10:00.008,n,158,2.16,1.8,2.16,14,85.5,1027.62,0.09,0,0,0,70.027752
2021/08/15 07:11:00.014,n,176,3.6,3.24,3.96,14,85.3,1027.62,0.09,0,0,0,70.218952
2021/08/15 07:12:00.002,n,119,3.96,3.6,4.68,14,85.3,1027.62,0.09,0,0,0,85.460296
2021/08/15 07:13:00.000,n,184,1.8,1.08,2.52,14,85.4,1027.62,0.09,0,0,0,76.992608
2021/08/15 07:14:00.000,n,177,6.12,5.4,6.48,14,85.4,1027.72,0.09,0,0,0,76.786792
2021/08/15 07:15:00.004,n,174,7.2,6.48,7.92,13.9,85.2,1027.72,0.09,0,0,0,62.476576
2021/08/15 07:16:00.000,n,181,3.96,3.24,4.32,13.9,85.4,1027.72,0.09,0,0,0,83.432544
2021/08/15 07:17:00.000,n,163,9,8.28,9.72,13.9,85.4,1027.62,0.09,0,0,0,112.02408
2021/08/15 07:18:00.004,n,188,6.12,4.68,7.56,13.9,85.4,1027.72,0.09,0,0,0,117.45572
2021/08/15 07:19:00.009,n,148,3.6,1.08,5.04,13.9,85.6,1027.72,0.09,0,0,0,90.619088
2021/08/15 07:20:00.014,n,143,3.24,1.44,5.04,13.9,85.7,1027.72,0.09,0,0,0,94.813984
2021/08/15 07:21:00.002,n,189,8.64,7.92,9.36,13.9,85.7,1027.72,0.09,0,0,0,89.12088
2021/08/15 07:22:00.000,n,187,5.04,4.68,5.76,14,85.8,1027.72,0.09,0,0,0,109.0057
2021/08/15 07:23:00.000,n,182,9.72,8.64,10.8,14,85.7,1027.72,0.09,0,0,0,91.66332
2021/08/15 07:24:00.001,n,330,1.08,0.36,1.8,14,85.9,1027.72,0.09,0,0,0,111.03828
2021/08/15 07:25:00.006,n,213,3.6,2.88,5.4,14,86,1027.72,0.09,0,0,0,130.9361
2021/08/15 07:26:00.000,n,195,5.04,3.24,5.4,14,86,1027.72,0.09,0,0,0,105.34388
2021/08/15 07:27:00.000,n,136,2.16,0.36,3.6,14.1,86,1027.72,0.09,0,0,0,107.52216
2021/08/15 07:28:00.005,n,246,1.8,0.36,3.24,14.1,86,1027.72,0.09,0,0,0,122.03982
2021/08/15 07:29:00.010,n,226,3.96,3.24,4.68,14.1,86.2,1027.72,0.09,0,0,0,102.18572
2021/08/15 07:30:00.015,n,115,2.52,1.44,3.24,14.2,86.2,1027.72,0.09,0,0,0,104.06334
2021/08/15 07:31:00.000,n,181,7.92,7.2,9.36,14.2,86.1,1027.72,0.09,0,0,0,109.3357
2021/08/15 07:32:00.000,n,203,4.32,3.6,4.68,14.2,86.1,1027.72,0.09,0,0,0,114.66432
2021/08/15 07:33:00.000,n,256,1.44,0.72,1.8,14.2,86.1,1027.72,0.09,0,0,0,126.31144
2021/08/15 07:34:00.005,n,159,2.88,1.44,3.96,14.2,86.2,1027.72,0.09,0,0,0,116.87004
2021/08/15 07:35:00.000,n,156,5.4,5.4,5.76,14.2,85.9,1027.72,0.09,0,0,0,123.10562
2021/08/15 07:36:00.000,n,131,3.24,2.52,5.04,14.3,86,1027.72,0.09,0,0,0,115.49742
2021/08/15 07:37:00.004,n,184,3.6,1.8,6.12,14.3,86.1,1027.72,0.09,0,0,0,115.57372
2021/08/15 07:38:00.010,n,133,3.6,2.52,4.68,14.3,85.8,1027.82,0.09,0,0,0,136.24276
2021/08/15 07:39:00.015,n,171,6.48,2.52,8.28,14.3,85.9,1027.82,0.09,0,0,0,107.02198
2021/08/15 07:40:00.000,n,245,2.52,2.16,2.88,14.3,85.8,1027.82,0.09,0,0,0,123.66732
2021/08/15 07:41:00.000,n,182,4.68,3.96,5.76,14.3,86.1,1027.82,0.09,0,0,0,138.4691
2021/08/15 07:42:00.000,n,194,3.96,3.24,4.68,14.3,86.2,1027.82,0.09,0,0,0,158.44894
2021/08/15 07:43:00.004,n,211,1.44,0.72,4.32,14.4,86.2,1027.82,0.09,0,0,0,128.86116
2021/08/15 07:44:00.008,n,200,2.16,1.44,3.6,14.4,86.3,1027.82,0.09,0,0,0,133.12194
2021/08/15 07:45:00.000,n,145,2.52,1.8,3.24,14.5,86.3,1027.72,0.09,0,0,0,140.49178
2021/08/15 07:46:00.002,n,146,1.08,0.72,1.8,14.5,86.2,1027.72,0.09,0,0,0,126.27876
2021/08/15 07:47:00.009,n,106,1.08,0.36,2.16,14.5,86.1,1027.72,0.09,0,0,0,156.7443
2021/08/15 07:48:00.014,n,153,0.72,0.36,1.08,14.5,86.1,1027.72,0.09,0,0,0,121.62398
2021/08/15 07:49:00.000,n,95,1.8,0.36,3.96,14.5,86,1027.72,0.09,0,0,0,166.30242
2021/08/15 07:50:00.000,n,109,2.88,1.8,3.6,14.6,86,1027.72,0.09,0,0,0,199.35174
2021/08/15 07:51:00.000,n,145,3.6,2.88,3.96,14.6,86.1,1027.82,0.09,0,0,0,143.23222
2021/08/15 07:52:00.000,n,158,8.28,7.56,8.64,14.6,86.1,1027.82,0.09,0,0,0,164.024
2021/08/15 07:53:00.006,n,174,3.6,2.16,3.96,14.6,85.9,1027.82,0.09,0,0,0,166.46874
2021/08/15 07:54:00.010,n,166,10.08,9.36,11.52,14.6,85.7,1027.82,0.09,0,0,0,132.46994
2021/08/15 07:55:00.000,n,171,6.84,6.48,7.56,14.6,85.6,1027.82,0.09,0,0,0,147.3031
2021/08/15 07:56:00.004,n,174,7.92,7.56,9,14.6,85.6,1027.82,0.09,0,0,0,181.03386
2021/08/15 07:57:00.010,n,176,7.92,5.76,9.72,14.6,85.5,1027.82,0.09,0,0,0,155.53154
2021/08/15 07:58:00.000,n,134,5.4,3.24,6.84,14.6,85.7,1027.82,0.09,0,0,0,173.65592
2021/08/15 07:59:00.000,n,149,2.16,0.72,3.96,14.7,85.9,1027.82,0.09,0,0,0,147.40746
2021/08/15 08:00:00.000,n,152,6.48,5.76,7.2,14.7,85.9,1027.82,0.09,0,0,0,146.87752
2021/08/15 08:01:00.000,n,150,6.12,5.4,6.48,14.7,85.7,1027.82,0.09,0,0,0,175.60112
2021/08/15 08:02:00.004,n,144,7.2,6.84,7.56,14.7,85.7,1027.82,0.09,0,0,0,196.30578
2021/08/15 08:03:00.010,n,137,6.12,5.04,8.64,14.7,86,1027.82,0.09,0,0,0,167.1087
