"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/08 04:03:00.010,n,174,4.32,3.24,5.76,10.9,64.9,1025.12,0,0,0,0,0.027008
2021/08/08 04:04:00.000,n,183,9.72,9.36,10.440002,10.9,64.800004,1025.12,0,0,0,0,0.022659
2021/08/08 04:05:00.000,n,180,9,8.28,9.72,10.9,64.9,1025.12,0,0,0,0,0.025253
2021/08/08 04:06:00.002,n,180,9,6.12,10.08,10.9,65.1,1025.12,0,0,0,0,0.02182
2021/08/08 04:07:00.000,n,196,7.56,6.12,8.64,10.9,65.4,1025.12,0,0,0,0,0.023537
2021/08/08 04:08:00.000,n,199,3.6,3.24,3.6,10.8,65.6,1025.12,0,0,0,0,0.018311
2021/08/08 04:09:00.009,n,183,5.4,5.4,5.76,10.8,65.6,1025.12,0,0,0,0,0.020027
2021/08/08 04:10:00.005,n,211,4.32,3.6,5.4,10.8,65.300004,1025.12,0,0,0,0,0.027008
2021/08/08 04:11:00.002,n,180,7.56,6.48,7.92,10.9,65,1025.12,0,0,0,0,0.026169
2021/08/08 04:12:00.000,n,184,5.4,4.68,5.76,10.9,64.800004,1025.12,0,0,0,0,0.020905
2021/08/08 04:13:00.000,n,189,2.16,1.44,2.88,11,64.800004,1025.22,0,0,0,0,0.024414
2021/08/08 04:14:00.000,n,180,5.04,2.16,6.12,11,64.5,1025.22,0,0,0,0,0.023537
2021/08/08 04:15:00.000,n,184,6.12,5.4,6.48,11,64.199996,1025.22,0,0,0,0,0.02964
2021/08/08 04:16:00.001,n,177,2.16,1.08,3.24,11,64.199996,1025.22,0,0,0,0,0.034866
2021/08/08 04:17:00.000,n,164,3.96,3.6,4.32,11,63.9,1025.22,0,0,0,0,0.039215
2021/08/08 04:18:00.000,n,181,2.52,2.16,2.88,11,63.9,1025.22,0,0,0,0,0.033112
2021/08/08 04:19:00.009,n,174,4.68,4.32,5.04,11,63.8,1025.22,0,0,0,0,0.031357
2021/08/08 04:20:00.007,n,191,3.24,3.24,3.6,11,63.7,1025.22,0,0,0,0,0.033989
2021/08/08 04:21:00.003,n,160,2.52,0.36,3.24,11,63.6,1025.22,0,0,0,0,0.02964
2021/08/08 04:22:00.001,n,176,2.16,1.08,3.24,11,63.6,1025.22,0,0,0,0,0.027008
2021/08/08 04:23:00.000,n,197,3.6,2.88,4.32,11,63.6,1025.22,0,0,0,0,0.030518
2021/08/08 04:24:00.000,n,216,2.88,1.8,3.6,11,63.5,1025.22,0,0,0,0,0.031357
2021/08/08 04:25:00.000,n,165,3.24,2.52,3.96,11,63.5,1025.22,0,0,0,0,0.028725
2021/08/08 04:26:00.004,n,167,2.52,2.16,3.6,11,63.6,1025.32,0,0,0,0,0.035706
2021/08/08 04:27:00.000,n,168,3.24,2.88,3.6,11,63.6,1025.32,0,0,0,0,0.035706
2021/08/08 04:28:00.000,n,196,3.6,2.52,3.96,11,63.7,1025.32,0,0,0,0,0.028725
2021/08/08 04:29:00.010,n,180,6.48,5.76,6.84,11,63.6,1025.32,0,0,0,0,0.028725
2021/08/08 04:30:00.007,n,167,5.04,3.6,5.76,11,63.7,1025.32,0,0,0,0,0.033989
2021/08/08 04:31:00.000,n,160,6.12,5.04,7.2,11,63.8,1025.32,0,0,0,0,0.036583
2021/08/08 04:32:00.001,n,180,7.92,7.56,8.28,11.1,63.4,1025.32,0,0,0,0,0.033112
2021/08/08 04:33:00.000,n,174,3.6,3.24,4.32,11.1,63.6,1025.32,0,0,0,0,0.026169
2021/08/08 04:34:00.000,n,215,2.16,1.8,2.88,11,63.8,1025.32,0,0,0,0,0.028725
2021/08/08 04:35:00.008,n,211,3.96,3.24,4.68,11,64,1025.32,0,0,0,0,0.032234
2021/08/08 04:36:00.005,n,206,5.04,4.32,6.12,11,63.8,1025.32,0,0,0,0,0.031357
2021/08/08 04:37:00.002,n,185,5.76,5.04,6.84,11,63.7,1025.32,0,0,0,0,0.027885
2021/08/08 04:38:00.001,n,186,4.68,2.88,6.12,11,63.6,1025.32,0,0,0,0,0.027008
2021/08/08 04:39:00.014,n,192,5.76,4.68,6.84,11,63.6,1025.32,0,0,0,0,0.027008
2021/08/08 04:40:00.000,n,162,5.04,3.96,6.12,11,63.5,1025.32,0,0,0,0,0.034866
2021/08/08 04:41:00.000,n,176,7.92,7.2,8.64,11,63.3,1025.32,0,0,0,0,0.033989
2021/08/08 04:42:00.006,n,182,4.68,1.8,6.48,11,63.3,1025.32,0,0,0,0,0.033989
2021/08/08 04:43:00.002,n,240,2.52,1.8,3.6,11,63.3,1025.32,0,0,0,0,0.030518
2021/08/08 04:44:00.000,n,154,3.24,2.52,3.96,11,63.3,1025.42,0,0,0,0,0.033989
2021/08/08 04:45:00.000,n,180,2.16,1.8,3.24,11,63.5,1025.42,0,0,0,0,0.030518
2021/08/08 04:46:00.011,n,327,1.08,0.36,2.16,11,63.6,1025.42,0,0,0,0,0.025291
2021/08/08 04:47:00.010,n,177,7.92,6.12,9.72,11,63.3,1025.42,0,0,0,0,0.032234
2021/08/08 04:48:00.006,n,182,8.28,7.92,9.72,11,63.1,1025.42,0,0,0,0,0.028725
2021/08/08 04:49:00.000,n,203,5.04,4.32,5.4,11,63.1,1025.42,0,0,0,0,0.028725
2021/08/08 04:50:00.000,n,175,1.08,0.36,1.44,11,63.1,1025.42,0,0,0,0,0.031357
2021/08/08 04:51:00.000,n,190,3.96,3.6,3.96,11,63.1,1025.42,0,0,0,0,0.027008
2021/08/08 04:52:00.000,n,215,3.24,1.08,4.32,11,63,1025.42,0,0,0,0,0.027885
2021/08/08 04:53:00.007,n,161,3.96,2.52,6.12,11,63,1025.42,0,0,0,0,0.027885
2021/08/08 04:54:00.005,n,132,5.4,4.32,5.4,11,63.1,1025.42,0,0,0,0,0.031357
2021/08/08 04:55:00.002,n,158,5.4,5.04,5.76,10.9,63.4,1025.52,0,0,0,0,0.028725
2021/08/08 04:56:00.000,n,161,6.84,5.76,9,10.9,63.7,1025.52,0,0,0,0,0.030518
2021/08/08 04:57:00.011,n,162,4.32,2.16,6.48,10.8,64.199996,1025.52,0,0,0,0,0.033112
2021/08/08 04:58:00.000,n,169,4.32,3.96,4.68,10.8,64.300004,1025.52,0,0,0,0,0.032234
2021/08/08 04:59:00.000,n,177,3.24,3.24,3.6,10.8,64.300004,1025.52,0,0,0,0,0.031357
2021/08/08 05:00:00.003,n,105,1.44,0.36,2.88,10.7,64.5,1025.52,0,0,0,0,0.025291
2021/08/08 05:01:00.000,n,158,3.96,3.24,4.68,10.7,64.9,1025.52,0,0,0,0,0.033989
2021/08/08 05:02:00.000,n,144,0.72,0.36,1.08,10.7,64.9,1025.52,0,0,0,0,0.030518
2021/08/08 05:03:00.000,n,156,4.68,2.16,6.12,10.6,65,1025.52,0,0,0,0,0.02964
2021/08/08 05:04:00.009,n,217,1.44,0.72,1.8,10.6,65.300004,1025.52,0,0,0,0,0.031357
2021/08/08 05:05:00.007,n,169,2.88,2.16,3.96,10.6,65.4,1025.62,0,0,0,0,0.027008
2021/08/08 05:06:00.004,n,171,3.6,2.52,3.96,10.5,65.4,1025.62,0,0,0,0,0.027008
2021/08/08 05:07:00.001,n,162,2.52,0.36,5.04,10.5,65.4,1025.62,0,0,0,0,0.032234
2021/08/08 05:08:00.000,n,167,2.16,1.8,2.52,10.5,65.199996,1025.62,0,0,0,0,0.027008
2021/08/08 05:09:00.000,n,182,4.32,2.52,5.4,10.5,65.4,1025.62,0,0,0,0,0.025291
2021/08/08 05:10:00.000,n,161,4.68,4.32,5.4,10.5,65.300004,1025.72,0,0,0,0,0.027008
2021/08/08 05:11:00.006,n,121,2.52,2.16,3.6,10.5,65.199996,1025.72,0,0,0,0,0.027885
2021/08/08 05:12:00.004,n,170,1.8,0.36,2.88,10.5,65.199996,1025.72,0,0,0,0,0.024376
2021/08/08 05:13:00.000,n,153,1.08,0.72,1.8,10.5,65.1,1025.72,0,0,0,0,0.027008
2021/08/08 05:14:00.014,n,230,0.36,0.36,0.72,10.5,65.300004,1025.72,0,0,0,0,0.033989
2021/08/08 05:15:00.010,n,166,5.4,3.24,6.48,10.5,65.199996,1025.72,0,0,0,0,0.026169
2021/08/08 05:16:00.000,n,176,1.8,1.44,1.8,10.5,65.1,1025.72,0,0,0,0,0.027008
2021/08/08 05:17:00.000,n,185,4.32,3.24,5.4,10.5,64.9,1025.72,0,0,0,0,0.028725
2021/08/08 05:18:00.003,n,190,4.68,3.6,6.48,10.5,64.800004,1025.72,0,0,0,0,0.028725
2021/08/08 05:19:00.000,n,183,6.48,2.88,9,10.5,64.800004,1025.72,0,0,0,0,0.020905
2021/08/08 05:20:00.000,n,194,2.88,2.52,3.24,10.5,64.699996,1025.82,0,0,0,0,0.02964
2021/08/08 05:21:00.010,n,141,3.6,3.24,4.32,10.5,64.6,1025.82,0,0,0,0,0.027008
2021/08/08 05:22:00.007,n,167,7.92,5.4,9.36,10.5,64.6,1025.82,0,0,0,0,0.024376
2021/08/08 05:23:00.004,n,169,5.04,4.32,5.4,10.5,64.5,1025.82,0,0,0,0,0.028725
2021/08/08 05:24:00.001,n,175,7.92,6.84,9,10.5,64.6,1025.82,0,0,0,0,0.030518
2021/08/08 05:25:00.000,n,161,5.4,5.04,6.12,10.5,64.5,1025.82,0,0,0,0,0.031357
2021/08/08 05:26:00.000,n,167,7.56,6.84,9.36,10.5,64.6,1025.82,0,0,0,0,0.024376
2021/08/08 05:27:00.000,n,170,3.6,2.16,5.04,10.5,64.6,1025.92,0,0,0,0,0.024376
2021/08/08 05:28:00.006,n,151,5.76,4.32,6.84,10.5,65.1,1025.92,0,0,0,0,0.022659
2021/08/08 05:29:00.003,n,167,5.04,3.96,6.84,10.4,65.300004,1025.92,0,0,0,0,0.022659
2021/08/08 05:30:00.000,n,146,6.12,5.4,6.84,10.4,65.5,1025.92,0,0,0,0,0.025291
2021/08/08 05:31:00.012,n,163,9,7.92,10.08,10.4,65.300004,1025.92,0,0,0,0,0.023537
2021/08/08 05:32:00.010,n,160,8.28,7.2,10.08,10.4,65.4,1025.92,0,0,0,0,0.024376
2021/08/08 05:33:00.008,n,169,7.56,6.84,8.64,10.4,65.300004,1026.02,0,0,0,0,0.024376
2021/08/08 05:34:00.000,n,158,6.48,5.76,7.56,10.4,65.300004,1026.02,0,0,0,0,0.022659
2021/08/08 05:35:00.001,n,161,9.72,9,10.8,10.3,65.300004,1026.02,0,0,0,0,0.024376
2021/08/08 05:36:00.000,n,171,7.2,5.76,7.56,10.3,65.4,1026.02,0,0,0,0,0.026169
2021/08/08 05:37:00.000,n,165,7.2,5.76,9.72,10.3,65.4,1026.02,0,0,0,0,0.023537
2021/08/08 05:38:00.000,n,161,7.2,6.12,9,10.4,65.199996,1026.12,0,0,0,0,0.031357
2021/08/08 05:39:00.005,n,181,3.24,1.44,6.48,10.4,65.1,1026.12,0,0,0,0,0.025291
2021/08/08 05:40:00.003,n,169,8.28,6.84,9.72,10.4,65.199996,1026.12,0,0,0,0,0.020027
2021/08/08 05:41:00.000,n,155,9.36,7.92,10.8,10.3,65.300004,1026.12,0,0,0,0,0.026169
2021/08/08 05:42:00.014,n,144,5.04,3.96,6.12,10.3,65.199996,1026.12,0,0,0,0,0.024376
2021/08/08 05:43:00.000,n,194,3.96,2.88,5.4,10.3,65.300004,1026.12,0,0,0,0,0.022659
2021/08/08 05:44:00.000,n,196,3.24,2.52,4.32,10.3,65.300004,1026.12,0,0,0,0,0.023537
2021/08/08 05:45:00.000,n,181,6.84,4.32,9,10.3,65.300004,1026.12,0,0,0,0,0.026169
2021/08/08 05:46:00.004,n,196,2.16,1.44,2.52,10.3,65.300004,1026.22,0,0,0,0,0.021782
2021/08/08 05:47:00.002,n,207,2.16,1.44,3.6,10.4,65.1,1026.22,0,0,0,0,0.028763
2021/08/08 05:48:00.000,n,304,1.08,0,1.44,10.4,65.4,1026.22,0,0,0,0,0.035706
2021/08/08 05:49:00.000,n,234,2.88,1.44,4.32,10.4,65.1,1026.22,0,0,0,0,0.034866
2021/08/08 05:50:00.010,n,177,5.4,4.32,6.12,10.4,65.1,1026.22,0,0,0,0,0.033989
2021/08/08 05:51:00.009,n,139,2.88,0.72,4.68,10.4,65,1026.32,0,0,0,0,0.03746
2021/08/08 05:52:00.000,n,182,0.72,0.36,1.08,10.4,65.1,1026.32,0,0,0,0,0.039215
2021/08/08 05:53:00.002,n,165,2.16,1.8,2.88,10.4,65.199996,1026.32,0,0,0,0,0.040054
2021/08/08 05:54:00.000,n,41,2.88,1.8,3.96,10.4,65.5,1026.32,0,0,0,0,0.040054
2021/08/08 05:55:00.000,n,124,5.04,1.8,7.2,10.4,65.300004,1026.32,0,0,0,0,0.042686
2021/08/08 05:56:00.000,n,268,1.8,0.72,2.16,10.4,65.300004,1026.32,0,0,0,0,0.047035
2021/08/08 05:57:00.007,n,171,2.52,1.08,4.68,10.4,65.4,1026.32,0,0,0,0,0.0523
2021/08/08 05:58:00.004,n,150,5.4,4.68,6.48,10.4,65.300004,1026.32,0,0,0,0,0.060997
2021/08/08 05:59:00.002,n,169,6.84,5.4,8.64,10.4,65.300004,1026.42,0,0,0,0,0.065346
2021/08/08 06:00:00.015,n,165,8.64,4.32,11.88,10.4,65.1,1026.42,0,0,0,0,0.081024
2021/08/08 06:01:00.000,n,166,5.04,4.32,6.48,10.3,65,1026.42,0,0,0,0,0.090599
2021/08/08 06:02:00.000,n,82,2.52,2.16,3.24,10.3,65.199996,1026.42,0,0,0,0,0.109749
2021/08/08 06:03:00.000,n,98,3.96,2.16,5.04,10.3,65.5,1026.52,0,0,0,0,0.138512
2021/08/08 06:04:00.004,n,44,5.4,2.88,6.84,10.3,65.5,1026.52,0,0,0,0,0.18116
2021/08/08 06:05:00.002,n,109,3.24,2.16,3.6,10.3,65.699996,1026.52,0,0,0,0,0.225563
2021/08/08 06:06:00.000,n,128,4.68,3.96,5.4,10.2,65.9,1026.52,0,0,0,0,0.277786
2021/08/08 06:07:00.011,n,137,5.76,5.04,7.2,10.2,66.1,1026.62,0,0,0,0,0.351715
2021/08/08 06:08:00.008,n,154,7.56,6.48,7.92,10.1,66.4,1026.62,0,0,0,0,0.434303
2021/08/08 06:09:00.006,n,160,7.56,7.2,8.28,10.1,66.5,1026.62,0,0,0,0,0.528183
2021/08/08 06:10:00.000,n,172,3.24,3.24,3.6,10.1,66.699996,1026.62,0,0,0,0,0.646324
2021/08/08 06:11:00.000,n,163,9,5.76,10.440002,10.1,66.699996,1026.62,0,0,0,0,0.766068
2021/08/08 06:12:00.000,n,181,7.56,6.48,8.28,10.1,66.800004,1026.62,0,0,0,0,0.918694
2021/08/08 06:13:00.000,n,231,3.24,2.52,3.96,10.1,66.800004,1026.62,0,0,0,0,1.079063
2021/08/08 06:14:00.007,n,121,5.04,2.16,6.84,10.1,66.699996,1026.62,0,0,0,0,1.273727
2021/08/08 06:15:00.005,n,112,3.24,2.16,3.96,10.1,66.6,1026.62,0,0,0,0,1.478615
2021/08/08 06:16:00.002,n,163,4.68,3.96,5.76,10.1,66.6,1026.62,0,0,0,0,1.703186
2021/08/08 06:17:00.000,n,165,5.04,4.68,6.12,10.1,66.6,1026.62,0,0,0,0,1.947403
2021/08/08 06:18:00.013,n,131,2.16,1.08,3.24,10.1,66.6,1026.72,0,0,0,0,2.208519
2021/08/08 06:19:00.000,n,178,7.56,6.48,9,10.1,66.699996,1026.72,0,0,0,0,2.494049
2021/08/08 06:20:00.000,n,137,5.04,1.8,9.36,10.1,66.6,1026.72,0,0,0,0,2.802124
2021/08/08 06:21:00.004,n,184,4.68,2.88,6.12,10.1,66.5,1026.72,0,0,0,0,3.141556
2021/08/08 06:22:00.001,n,170,9.36,7.56,10.08,10.1,66.4,1026.82,0,0,0,0,3.498421
2021/08/08 06:23:00.000,n,196,3.24,1.08,4.32,10.1,66.5,1026.82,0,0,0,0,3.881531
2021/08/08 06:24:00.000,n,198,3.96,2.88,4.68,10.1,66.5,1026.82,0,0,0,0,4.293442
2021/08/08 06:25:00.011,n,162,9.72,8.64,10.440002,10,66.5,1026.82,0,0,0,0,4.754143
2021/08/08 06:26:00.008,n,154,9,7.2,9.72,10,66.6,1026.82,0,0,0,0,5.271034
2021/08/08 06:27:00.004,n,193,9,6.48,10.08,10,66.699996,1026.82,0,0,0,0,5.835572
2021/08/08 06:28:00.001,n,198,9,8.64,9.36,10,66.800004,1026.82,0,0,0,0,6.372643
2021/08/08 06:29:00.000,n,164,3.96,3.6,5.76,10,66.9,1026.82,0,0,0,0,6.889229
2021/08/08 06:30:00.000,n,171,9,7.92,10.08,10,66.9,1026.82,0,0,0,0,7.421837
2021/08/08 06:31:00.000,n,187,3.24,2.88,3.96,10,66.9,1026.92,0,0,0,0,8.246079
2021/08/08 06:32:00.004,n,148,5.04,2.88,6.84,10,66.6,1026.92,0,0,0,0,10.158272
2021/08/08 06:33:00.001,n,205,4.32,3.96,5.4,10,66.699996,1026.92,0,0,0,0,13.96721
2021/08/08 06:34:00.000,n,178,6.12,5.04,6.84,10,66.6,1026.92,0,0,0,0,19.3993
2021/08/08 06:35:00.011,n,169,10.8,9.72,11.88,10,66.6,1026.92,0,0,0,0,22.649804
2021/08/08 06:36:00.009,n,289,3.24,2.52,3.96,10,66.5,1026.92,0,0,0,0,24.905166
2021/08/08 06:37:00.000,n,211,2.52,1.44,3.24,10,66.800004,1026.92,0,0,0,0,27.124824
2021/08/08 06:38:00.002,n,140,5.4,4.32,6.12,10,66.6,1027.02,0,0,0,0,29.331588
2021/08/08 06:39:00.000,n,164,4.32,3.6,6.48,10.1,66.6,1027.02,0,0,0,0,31.378002
2021/08/08 06:40:00.000,n,197,5.4,5.04,5.76,10.1,66.5,1027.02,0,0,0,0,33.751164
2021/08/08 06:41:00.000,n,141,2.16,0.36,3.96,10.1,66.5,1027.02,0,0,0,0,36.18084
2021/08/08 06:42:00.006,n,133,2.16,1.08,3.24,10.1,66.4,1027.12,0,0,0,0,38.334676
2021/08/08 06:43:00.003,n,163,6.12,5.76,6.84,10.1,66.300004,1027.12,0,0,0,0,40.661356
2021/08/08 06:44:00.001,n,185,4.68,3.96,5.4,10.1,66.300004,1027.12,0,0,0,0,42.929896
2021/08/08 06:45:00.014,n,226,0.72,0,1.08,10.1,66.4,1027.12,0,0,0,0,45.196324
2021/08/08 06:46:00.000,n,242,0.72,0.36,1.08,10.1,66.5,1027.12,0,0,0,0,47.788888
2021/08/08 06:47:00.000,n,199,5.04,4.68,5.4,10.1,66.1,1027.12,0,0,0,0,49.898968
2021/08/08 06:48:00.000,n,180,3.96,3.6,4.68,10.1,66.199996,1027.12,0,0,0,0,52.45882
2021/08/08 06:49:00.004,n,158,3.6,1.8,5.4,10.2,66,1027.12,0,0,0,0,54.893416
2021/08/08 06:50:00.002,n,179,5.76,5.04,6.12,10.2,65.9,1027.12,0,0,0,0,57.50496
2021/08/08 06:51:00.000,n,171,10.8,6.48,12.6,10.2,65.6,1027.12,0,0,0,0,59.755516
2021/08/08 06:52:00.011,n,184,4.68,3.96,5.4,10.2,65.800004,1027.12,0,0,0,0,62.262308
2021/08/08 06:53:00.008,n,219,5.04,2.88,5.76,10.2,65.800004,1027.22,0,0,0,0,64.623732
2021/08/08 06:54:00.007,n,165,3.6,3.24,3.96,10.3,65.699996,1027.22,0,0,0,0,66.997336
2021/08/08 06:55:00.000,n,176,3.24,2.52,5.4,10.3,65.6,1027.22,0,0,0,0,69.825808
2021/08/08 06:56:00.000,n,309,1.08,0.72,2.52,10.3,65.699996,1027.22,0,0,0,0,72.4136
2021/08/08 06:57:00.000,n,187,2.16,1.8,2.16,10.3,66,1027.22,0,0,0,0,75.008736
2021/08/08 06:58:00.000,n,272,3.24,2.88,3.96,10.4,65.5,1027.22,0,0,0,0,77.294376
2021/08/08 06:59:00.008,n,147,5.76,4.32,6.48,10.4,65.199996,1027.22,0,0,0,0,80.099424
2021/08/08 07:00:00.006,n,134,5.4,3.96,6.12,10.4,65.1,1027.22,0,0,0,0,82.680112
2021/08/08 07:01:00.003,n,173,5.04,4.32,6.12,10.4,64.9,1027.22,0,0,0,0,85.25936
2021/08/08 07:02:00.001,n,165,8.64,5.76,10.8,10.4,64.800004,1027.32,0,0,0,0,88.038976
2021/08/08 07:03:00.012,n,164,7.2,6.48,7.92,10.4,64.9,1027.32,0,0,0,0,90.312616
2021/08/08 07:04:00.000,n,276,2.16,1.8,2.52,10.4,64.9,1027.32,0,0,0,0,93.246704
2021/08/08 07:05:00.000,n,177,5.76,4.68,6.84,10.4,64.800004,1027.32,0,0,0,0,96.239152
2021/08/08 07:06:00.005,n,181,7.2,6.48,8.28,10.4,64.800004,1027.32,0,0,0,0,98.804128
2021/08/08 07:07:00.001,n,251,7.56,6.48,8.28,10.4,64.800004,1027.32,0,0,0,0,101.35566
2021/08/08 07:08:00.000,n,180,5.4,3.24,7.2,10.5,64.800004,1027.32,0,0,0,0,104.2843
2021/08/08 07:09:00.000,n,317,0.72,0.36,1.08,10.5,64.699996,1027.42,0,0,0,0,107.29532
2021/08/08 07:10:00.009,n,175,7.56,7.2,7.92,10.5,64.6,1027.42,0,0,0,0,110.0362
2021/08/08 07:11:00.002,n,158,6.12,3.6,8.28,10.5,64.4,1027.42,0,0,0,0,113.08844
2021/08/08 07:12:00.015,n,202,3.96,2.88,5.04,10.5,64.800004,1027.52,0,0,0,0,115.65264
2021/08/08 07:13:00.000,n,201,5.4,3.96,6.48,10.5,64.800004,1027.52,0,0,0,0,118.53782
2021/08/08 07:14:00.000,n,214,1.44,0.72,1.8,10.5,64.699996,1027.52,0,0,0,0,121.2795
2021/08/08 07:15:00.000,n,278,2.52,1.8,3.24,10.5,64.699996,1027.52,0,0,0,0,123.8551
2021/08/08 07:16:00.005,n,188,6.84,5.76,9,10.5,64.4,1027.52,0,0,0,0,126.98722
2021/08/08 07:17:00.002,n,182,5.76,5.04,6.84,10.6,64.4,1027.52,0,0,0,0,129.8143
2021/08/08 07:18:00.000,n,138,0.72,0.36,1.08,10.6,64.6,1027.52,0,0,0,0,132.78976
2021/08/08 07:19:00.012,n,192,11.52,10.440002,12.96,10.6,64.199996,1027.52,0,0,0,0,135.32056
2021/08/08 07:20:00.005,n,175,9.36,7.56,11.16,10.6,64.199996,1027.52,0,0,0,0,138.73526
2021/08/08 07:21:00.002,n,180,3.24,0.72,6.48,10.6,64.4,1027.62,0,0,0,0,141.13274
2021/08/08 07:22:00.000,n,357,1.44,0.72,3.24,10.6,64.1,1027.62,0,0,0,0,144.21964
2021/08/08 07:23:00.000,n,105,2.16,1.08,3.24,10.6,64.4,1027.62,0,0,0,0,147.30034
2021/08/08 07:24:00.000,n,231,3.96,2.52,4.68,10.7,64.1,1027.62,0,0,0,0,150.03494
2021/08/08 07:25:00.007,n,153,3.96,3.96,4.68,10.7,64.1,1027.62,0,0,0,0,152.81892
2021/08/08 07:26:00.004,n,142,4.32,3.24,5.4,10.8,63.8,1027.62,0,0,0,0,156.18134
2021/08/08 07:27:00.001,n,197,4.32,3.6,5.04,10.8,63.6,1027.62,0,0,0,0,158.78938
2021/08/08 07:28:00.000,n,173,1.44,0.72,1.44,10.8,63.8,1027.72,0,0,0,0,160.90936
2021/08/08 07:29:00.012,n,163,6.48,5.76,7.56,10.9,63.4,1027.72,0,0,0,0,165.397
2021/08/08 07:30:00.005,n,257,4.68,4.32,5.76,10.9,63.6,1027.72,0,0,0,0,168.21714
2021/08/08 07:31:00.000,n,197,3.6,2.16,5.76,10.9,63.3,1027.62,0,0,0,0,171.1157
2021/08/08 07:32:00.000,n,80,2.16,0.72,3.96,10.9,63.3,1027.62,0,0,0,0,173.81406
2021/08/08 07:33:00.000,n,198,4.68,3.24,6.12,11,63.3,1027.72,0,0,0,0,177.637
2021/08/08 07:34:00.000,n,163,2.52,1.44,3.24,11,62.9,1027.72,0,0,0,0,180.3738
2021/08/08 07:35:00.008,n,170,12.24,11.52,12.6,11,62.7,1027.72,0,0,0,0,183.52842
2021/08/08 07:36:00.006,n,201,6.12,5.04,6.48,10.9,63.2,1027.72,0,0,0,0,186.04928
2021/08/08 07:37:00.004,n,136,4.68,1.08,6.48,10.9,63.3,1027.72,0,0,0,0,189.22218
2021/08/08 07:38:00.000,n,119,4.32,3.24,5.4,10.9,63.4,1027.72,0,0,0,0,192.74482
2021/08/08 07:39:00.014,n,237,4.68,4.32,5.04,11,63.5,1027.72,0,0,0,0,195.78194
2021/08/08 07:40:00.000,n,358,0.72,0.36,2.16,11.1,63.1,1027.72,0,0,0,0,198.805
2021/08/08 07:41:00.000,n,123,3.96,1.8,6.84,11.1,63,1027.72,0,0,0,0,201.98128
2021/08/08 07:42:00.000,n,164,9.36,7.56,11.16,11.1,62.7,1027.72,0,0,0,0,205.31074
2021/08/08 07:43:00.004,n,182,0.72,0.36,1.08,11.1,63.2,1027.72,0,0,0,0,208.64204
2021/08/08 07:44:00.002,n,108,2.52,0.72,4.68,11.2,62.4,1027.72,0,0,0,0,211.97486
2021/08/08 07:45:00.000,n,198,2.52,0.72,4.68,11.2,62.2,1027.72,0,0,0,0,214.4822
2021/08/08 07:46:00.012,n,151,8.64,7.92,9.72,11.2,62.3,1027.72,0,0,0,0,217.6545
2021/08/08 07:47:00.005,n,238,2.16,0.72,5.4,11.2,62.4,1027.72,0,0,0,0,221.11428
2021/08/08 07:48:00.004,n,169,6.84,6.48,7.2,11.2,62.3,1027.72,0,0,0,0,224.36286
2021/08/08 07:49:00.000,n,250,6.12,5.76,6.84,11.2,62.4,1027.72,0,0,0,0,226.95992
2021/08/08 07:50:00.000,n,189,1.08,0.72,1.44,11.3,62.4,1027.72,0,0,0,0,230.25368
2021/08/08 07:51:00.000,n,256,4.32,3.6,5.4,11.3,62.2,1027.82,0,0,0,0,232.40766
2021/08/08 07:52:00.000,n,164,8.64,7.2,10.08,11.3,61.7,1027.82,0,0,0,0,235.7127
2021/08/08 07:53:00.004,n,247,3.24,2.52,5.04,11.3,62.3,1027.82,0,0,0,0,238.14038
2021/08/08 07:54:00.002,n,152,7.2,4.32,9.36,11.3,62.1,1027.82,0,0,0,0,241.28766
2021/08/08 07:55:00.000,n,196,3.96,2.16,6.84,11.3,61.9,1027.82,0,0,0,0,244.57654
2021/08/08 07:56:00.012,n,282,2.52,0,4.32,11.4,61.9,1027.82,0,0,0,0,247.55444
2021/08/08 07:57:00.010,n,282,2.52,2.16,2.88,11.4,62.3,1027.82,0,0,0,0,250.83508
2021/08/08 07:58:00.000,n,219,3.96,2.88,5.76,11.5,61.7,1027.82,0,0,0,0,253.89844
2021/08/08 07:59:00.000,n,191,2.16,1.44,2.88,11.6,62,1027.82,0,0,0,0,256.88398
2021/08/08 08:00:00.002,n,279,5.04,3.6,6.12,11.7,61.3,1027.82,0,0,0,0,260.37792
2021/08/08 08:01:00.000,n,312,1.08,0.36,1.8,11.7,61.7,1027.82,0,0,0,0,263.24906
2021/08/08 08:02:00.009,n,221,2.52,2.16,2.88,11.8,61.1,1027.82,0,0,0,0,265.9233
2021/08/08 08:03:00.007,n,282,0.72,0.36,1.44,11.8,61.1,1027.82,0,0,0,0,269.42276
2021/08/08 08:04:00.004,n,311,3.6,2.52,4.32,11.9,60.9,1027.92,0,0,0,0,272.11898
2021/08/08 08:05:00.001,n,164,2.16,1.08,3.6,12,60.5,1027.92,0,0,0,0,275.64744
2021/08/08 08:06:00.013,n,243,5.04,3.96,6.12,12,60.1,1027.92,0,0,0,0,278.57864
