"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/22 04:04:00.000,n,154,1.08,0.72,1.44,14.6,77.1,1021.52,0,0,0,0,0.024376
2021/08/22 04:05:00.000,n,186,1.08,0.36,1.8,14.6,77.1,1021.52,0,0,0,0,0.027008
2021/08/22 04:06:00.000,n,142,1.44,1.44,1.8,14.5,77.1,1021.52,0,0,0,0,0.026131
2021/08/22 04:07:00.006,n,177,2.88,2.52,3.24,14.5,77.3,1021.52,0,0,0,0,0.024376
2021/08/22 04:08:00.003,n,147,3.24,2.88,3.6,14.5,77.4,1021.52,0,0,0,0,0.027008
2021/08/22 04:09:00.001,n,157,2.88,2.52,2.88,14.5,77.5,1021.52,0,0,0,0,0.031357
2021/08/22 04:10:00.000,n,151,3.6,3.6,4.32,14.4,77.6,1021.52,0,0,0,0,0.028725
2021/08/22 04:11:00.012,n,143,3.24,2.88,3.6,14.4,77.7,1021.52,0,0,0,0,0.027008
2021/08/22 04:12:00.010,n,147,4.68,3.96,5.04,14.4,77.7,1021.52,0,0,0,0,0.024376
2021/08/22 04:13:00.000,n,156,3.96,3.6,3.96,14.4,77.8,1021.52,0,0,0,0,0.025253
2021/08/22 04:14:00.003,n,163,2.88,2.52,3.24,14.3,78,1021.52,0,0,0,0,0.020905
2021/08/22 04:15:00.001,n,168,3.96,3.6,4.32,14.3,78.1,1021.52,0,0,0,0,0.028725
2021/08/22 04:16:00.000,n,169,5.04,4.32,5.4,14.3,78.2,1021.52,0,0,0,0,0.024376
2021/08/22 04:17:00.000,n,185,4.32,3.6,5.04,14.2,78.2,1021.52,0,0,0,0,0.023499
2021/08/22 04:18:00.009,n,173,5.04,5.04,5.4,14.2,78.2,1021.52,0,0,0,0,0.020905
2021/08/22 04:19:00.006,n,176,2.88,2.52,3.24,14.2,78.3,1021.52,0,0,0,0,0.024376
2021/08/22 04:20:00.005,n,156,4.32,3.96,4.68,14.2,78.2,1021.52,0,0,0,0,0.024376
2021/08/22 04:21:00.003,n,166,5.4,5.04,5.4,14.2,78.1,1021.62,0,0,0,0,0.025253
2021/08/22 04:22:00.000,n,167,5.4,4.32,5.76,14.2,78,1021.62,0,0,0,0,0.025253
2021/08/22 04:23:00.000,n,161,4.32,3.6,4.68,14.2,77.9,1021.62,0,0,0,0,0.021782
2021/08/22 04:24:00.000,n,149,3.24,2.52,3.96,14.2,77.9,1021.62,0,0,0,0,0.021782
2021/08/22 04:25:00.000,n,179,3.6,3.24,4.32,14.2,78,1021.62,0,0,0,0,0.020027
2021/08/22 04:26:00.005,n,142,5.4,4.32,5.76,14.2,77.9,1021.62,0,0,0,0,0.01915
2021/08/22 04:27:00.002,n,151,2.88,2.52,3.6,14.2,78,1021.72,0,0,0,0,0.027008
2021/08/22 04:28:00.000,n,179,4.68,2.88,5.76,14.2,77.7,1021.72,0,0,0,0,0.030479
2021/08/22 04:29:00.013,n,165,2.88,1.08,3.96,14.2,77.7,1021.72,0,0,0,0,0.030479
2021/08/22 04:30:00.011,n,130,1.44,1.08,1.44,14.2,77.5,1021.72,0,0,0,0,0.027885
2021/08/22 04:31:00.000,n,174,3.6,3.24,3.96,14.2,77.5,1021.72,0,0,0,0,0.031357
2021/08/22 04:32:00.000,n,134,2.16,1.8,2.88,14.2,77.4,1021.72,0,0,0,0,0.027008
2021/08/22 04:33:00.001,n,171,2.52,2.16,2.88,14.2,77.4,1021.82,0,0,0,0,0.029602
2021/08/22 04:34:00.000,n,168,2.16,1.44,2.88,14.2,77.3,1021.82,0,0,0,0,0.025253
2021/08/22 04:35:00.000,n,173,1.44,1.08,2.16,14.2,77.3,1021.82,0,0,0,0,0.027885
2021/08/22 04:36:00.008,n,118,1.08,0.36,1.44,14.2,77.6,1021.82,0,0,0,0,0.029602
2021/08/22 04:37:00.005,n,205,1.8,0.72,3.96,14.2,77.4,1021.82,0,0,0,0,0.028763
2021/08/22 04:38:00.003,n,173,3.6,3.24,4.32,14.2,77.3,1021.82,0,0,0,0,0.026131
2021/08/22 04:39:00.016,n,125,4.32,3.96,5.04,14.2,77.3,1021.82,0,0,0,0,0.027885
2021/08/22 04:40:00.000,n,210,2.88,2.52,3.24,14.2,77.2,1021.82,0,0,0,0,0.024414
2021/08/22 04:41:00.000,n,112,3.96,3.24,4.32,14.2,77.2,1021.82,0,0,0,0,0.029602
2021/08/22 04:42:00.000,n,150,5.4,4.68,6.84,14.2,77.1,1021.82,0,0,0,0,0.027008
2021/08/22 04:43:00.005,n,157,1.08,0.36,1.8,14.2,77.1,1021.82,0,0,0,0,0.028763
2021/08/22 04:44:00.003,n,139,2.52,1.8,3.24,14.2,77.1,1021.82,0,0,0,0,0.027885
2021/08/22 04:45:00.000,n,122,2.52,2.16,2.88,14.2,77.1,1021.82,0,0,0,0,0.025253
2021/08/22 04:46:00.000,n,71,0.72,0,1.44,14.2,77,1021.82,0,0,0,0,0.024414
2021/08/22 04:47:00.009,n,6,0.72,0.36,1.08,14.2,77.1,1021.82,0,0,0,0,0.031357
2021/08/22 04:48:00.006,n,288,1.44,1.08,2.52,14.2,77.3,1021.82,0,0,0,0,0.025253
2021/08/22 04:49:00.000,n,223,0.72,0.36,1.08,14.2,77.5,1021.82,0,0,0,0,0.026131
2021/08/22 04:50:00.000,n,267,3.24,2.88,4.68,14.2,77.2,1021.82,0,0,0,0,0.030479
2021/08/22 04:51:00.000,n,250,2.52,2.52,3.24,14.2,77.2,1021.82,0,0,0,0,0.025253
2021/08/22 04:52:00.000,n,244,0.72,0.72,1.08,14.2,77.1,1021.82,0,0,0,0,0.023537
2021/08/22 04:53:00.008,n,155,1.8,1.44,2.16,14.2,77.3,1021.82,0,0,0,0,0.025253
2021/08/22 04:54:00.006,n,215,0.36,0.36,0.72,14.2,77.3,1021.82,0,0,0,0,0.025253
2021/08/22 04:55:00.001,n,218,1.8,1.08,2.16,14.1,77.3,1021.82,0,0,0,0,0.023537
2021/08/22 04:56:00.000,n,304,0.72,0.36,1.08,14.1,77.3,1021.82,0,0,0,0,0.027008
2021/08/22 04:57:00.014,n,245,2.88,2.88,3.24,14.1,77.3,1021.92,0,0,0,0,0.024414
2021/08/22 04:58:00.000,n,260,2.88,2.16,3.6,14.1,77.1,1021.92,0,0,0,0,0.027008
2021/08/22 04:59:00.000,n,265,2.52,1.44,3.24,14.1,77,1021.92,0,0,0,0,0.020027
2021/08/22 05:00:00.000,n,275,2.88,1.8,3.24,14,77,1021.92,0,0,0,0,0.022659
2021/08/22 05:01:00.002,n,263,3.6,3.24,3.96,14,77,1021.92,0,0,0,0,0.024414
2021/08/22 05:02:00.000,n,277,3.96,3.24,4.32,14,77,1021.92,0,0,0,0,0.022659
2021/08/22 05:03:00.000,n,251,4.68,3.96,5.4,13.9,77,1021.92,0,0,0,0,0.023537
2021/08/22 05:04:00.010,n,259,2.52,1.8,3.24,13.9,77.1,1021.92,0,0,0,0,0.021782
2021/08/22 05:05:00.007,n,269,3.6,3.24,3.96,13.9,77.1,1021.92,0,0,0,0,0.020027
2021/08/22 05:06:00.004,n,259,3.24,2.88,3.24,13.9,77.2,1022.02,0,0,0,0,0.014839
2021/08/22 05:07:00.002,n,168,1.44,1.08,1.44,13.9,77.3,1022.02,0,0,0,0,0.016556
2021/08/22 05:08:00.000,n,199,2.16,1.8,2.52,13.9,77.5,1022.02,0,0,0,0,0.018311
2021/08/22 05:09:00.000,n,137,1.44,0.36,2.16,13.9,77.7,1022.02,0,0,0,0,0.024414
2021/08/22 05:10:00.000,n,128,1.44,1.08,2.16,13.9,77.5,1022.12,0,0,0,0,0.022659
2021/08/22 05:11:00.007,n,146,2.52,1.8,2.88,13.9,77.4,1022.12,0,0,0,0,0.020905
2021/08/22 05:12:00.005,n,204,2.88,1.08,3.6,13.9,77.4,1022.12,0,0,0,0,0.026169
2021/08/22 05:13:00.000,n,178,3.24,3.24,3.6,13.9,77.4,1022.12,0,0,0,0,0.040092
2021/08/22 05:14:00.012,n,163,1.44,0.72,2.16,13.9,77.5,1022.12,0,0,0,0,0.032234
2021/08/22 05:15:00.008,n,149,5.04,4.32,5.4,13.9,77.5,1022.12,0,0,0,0,0.027885
2021/08/22 05:16:00.000,n,136,1.44,0.72,3.24,13.9,77.6,1022.12,0,0,0,0,0.030518
2021/08/22 05:17:00.002,n,174,4.68,4.32,5.04,13.9,77.6,1022.12,0,0,0,0,0.031395
2021/08/22 05:18:00.000,n,145,3.96,3.96,3.96,13.9,77.6,1022.12,0,0,0,0,0.031395
2021/08/22 05:19:00.000,n,159,3.24,2.88,3.24,13.9,77.6,1022.12,0,0,0,0,0.031395
2021/08/22 05:20:00.000,n,166,1.44,0.72,1.8,13.9,77.6,1022.22,0,0,0,0,0.028763
2021/08/22 05:21:00.008,n,147,2.52,2.52,2.88,13.9,77.6,1022.22,0,0,0,0,0.033112
2021/08/22 05:22:00.005,n,158,2.88,1.8,3.24,13.9,77.7,1022.22,0,0,0,0,0.029602
2021/08/22 05:23:00.003,n,138,1.08,1.08,1.44,13.8,77.7,1022.22,0,0,0,0,0.026169
2021/08/22 05:24:00.000,n,173,1.44,1.08,1.8,13.8,77.8,1022.22,0,0,0,0,0.026169
2021/08/22 05:25:00.000,n,161,2.52,2.52,2.88,13.8,77.9,1022.22,0,0,0,0,0.031395
2021/08/22 05:26:00.000,n,158,2.52,1.8,2.88,13.8,77.9,1022.32,0,0,0,0,0.026169
2021/08/22 05:27:00.000,n,137,2.88,2.52,2.88,13.8,77.9,1022.32,0,0,0,0,0.027885
2021/08/22 05:28:00.004,n,135,1.8,1.44,2.52,13.8,77.9,1022.32,0,0,0,0,0.024414
2021/08/22 05:29:00.002,n,178,3.24,2.52,3.6,13.7,78,1022.32,0,0,0,0,0.027008
2021/08/22 05:30:00.000,n,196,3.6,2.88,3.6,13.7,78,1022.32,0,0,0,0,0.026169
2021/08/22 05:31:00.011,n,154,1.44,0.36,2.52,13.7,78,1022.32,0,0,0,0,0.031395
2021/08/22 05:32:00.008,n,194,2.52,1.8,2.88,13.7,77.9,1022.42,0,0,0,0,0.025253
2021/08/22 05:33:00.005,n,152,3.96,3.24,3.96,13.7,77.9,1022.42,0,0,0,0,0.028763
2021/08/22 05:34:00.000,n,181,3.24,2.88,3.6,13.7,77.8,1022.42,0,0,0,0,0.027885
2021/08/22 05:35:00.000,n,186,1.8,1.8,2.16,13.7,77.8,1022.42,0,0,0,0,0.023537
2021/08/22 05:36:00.000,n,160,2.88,2.52,3.24,13.7,77.8,1022.42,0,0,0,0,0.026169
2021/08/22 05:37:00.000,n,179,3.96,3.24,4.68,13.7,77.9,1022.42,0,0,0,0,0.024414
2021/08/22 05:38:00.000,n,247,1.8,1.44,2.16,13.7,77.9,1022.52,0,0,0,0,0.027885
2021/08/22 05:39:00.006,n,221,2.16,1.8,2.52,13.7,78,1022.52,0,0,0,0,0.029602
2021/08/22 05:40:00.004,n,216,1.44,1.08,1.44,13.7,78.1,1022.52,0,0,0,0,0.029602
2021/08/22 05:41:00.001,n,114,0.72,0.36,1.08,13.7,78.1,1022.52,0,0,0,0,0.027885
2021/08/22 05:42:00.014,n,271,0.36,0,0.72,13.8,78.2,1022.52,0,0,0,0,0.030518
2021/08/22 05:43:00.000,n,250,1.44,1.08,1.44,13.8,78.1,1022.52,0,0,0,0,0.033951
2021/08/22 05:44:00.000,n,131,0.72,0.36,1.8,13.8,77.9,1022.52,0,0,0,0,0.033951
2021/08/22 05:45:00.000,n,101,1.8,1.8,2.16,13.8,77.8,1022.52,0,0,0,0,0.042686
2021/08/22 05:46:00.004,n,80,1.08,0.36,1.8,13.8,78,1022.62,0,0,0,0,0.047035
2021/08/22 05:47:00.001,n,179,0.72,0.36,1.08,13.8,77.8,1022.62,0,0,0,0,0.052261
2021/08/22 05:48:00.000,n,146,1.08,0.72,1.8,13.8,78.1,1022.62,0,0,0,0,0.059242
2021/08/22 05:49:00.011,n,347,1.08,0.72,1.44,13.8,78.1,1022.62,0,0,0,0,0.065346
2021/08/22 05:50:00.009,n,34,2.88,1.8,3.6,13.8,78.1,1022.62,0,0,0,0,0.083618
2021/08/22 05:51:00.006,n,40,2.88,2.16,3.6,13.8,77.9,1022.62,0,0,0,0,0.102768
2021/08/22 05:52:00.000,n,30,2.16,1.8,2.52,13.9,78,1022.62,0,0,0,0,0.130615
2021/08/22 05:53:00.001,n,63,1.44,1.08,2.16,13.9,77.8,1022.62,0.01,0.3,0,0,0.174141
2021/08/22 05:54:00.000,n,11,1.8,1.8,1.8,13.9,77.6,1022.62,0.01,0,0,0,0.220222
2021/08/22 05:55:00.000,n,357,2.16,1.8,2.88,13.9,77.7,1022.62,0.01,0,0,0,0.281143
2021/08/22 05:56:00.001,n,252,0.72,0.72,1.44,13.9,77.5,1022.72,0.01,0,0,0,0.35244
2021/08/22 05:57:00.007,n,241,1.08,1.08,1.08,13.9,77.4,1022.72,0.01,0,0,0,0.435867
2021/08/22 05:58:00.012,n,296,0.36,0.36,0.72,13.8,77.7,1022.72,0.01,0,0,0,0.535774
2021/08/22 05:59:00.000,n,231,1.44,1.44,1.8,13.8,77.7,1022.72,0.01,0,0,0,0.644264
2021/08/22 06:00:00.006,n,175,0.72,0.36,1.08,13.8,77.6,1022.72,0.01,0,0,0,0.776138
2021/08/22 06:01:00.000,n,219,0.72,0.36,1.08,13.8,77.6,1022.72,0.01,0,0,0,0.922623
2021/08/22 06:02:00.001,n,48,1.8,1.08,2.16,13.8,78,1022.72,0.01,0,0,0,1.08696
2021/08/22 06:03:00.000,n,305,0.72,0.72,1.08,13.8,77.8,1022.72,0.01,0,0,0,1.271133
2021/08/22 06:04:00.000,n,176,0.72,0.36,0.72,13.8,77.7,1022.72,0.01,0,0,0,1.481094
2021/08/22 06:05:00.001,n,67,0.36,0,0.72,13.8,77.8,1022.72,0.01,0,0,0,1.701241
2021/08/22 06:06:00.007,n,52,2.88,1.8,5.76,13.8,77.9,1022.82,0.01,0,0,0,1.953125
2021/08/22 06:07:00.013,n,240,2.16,1.8,2.16,13.8,77.9,1022.82,0.01,0,0,0,1.927185
2021/08/22 06:08:00.001,n,207,1.8,1.44,1.8,13.8,77.8,1022.82,0.01,0,0,0,2.060318
2021/08/22 06:09:00.007,n,242,2.16,2.16,2.52,13.8,77.7,1022.82,0.01,0,0,0,2.787285
2021/08/22 06:10:00.000,n,245,2.16,1.8,2.16,13.7,77.7,1022.82,0.01,0,0,0,3.249016
2021/08/22 06:11:00.001,n,246,2.16,2.16,2.16,13.7,77.7,1022.82,0.01,0,0,0,3.664856
2021/08/22 06:12:00.005,n,256,2.16,2.16,2.52,13.7,77.7,1022.82,0.01,0,0,0,4.147682
2021/08/22 06:13:00.000,n,233,1.8,1.44,1.8,13.7,77.7,1022.92,0.01,0,0,0,4.657517
2021/08/22 06:14:00.000,n,116,1.08,0.36,1.08,13.7,78,1022.92,0.01,0,0,0,5.209847
2021/08/22 06:15:00.005,n,260,2.52,2.52,2.88,13.7,78,1022.92,0.01,0,0,0,5.807724
2021/08/22 06:16:00.011,n,226,2.16,1.44,2.52,13.7,78.4,1022.92,0.01,0,0,0,6.450463
2021/08/22 06:17:00.000,n,14,0.72,0.36,1.44,13.8,78.4,1022.92,0.01,0,0,0,7.162056
2021/08/22 06:18:00.005,n,257,1.8,1.8,2.52,13.8,78.4,1022.92,0.01,0,0,0,7.906876
2021/08/22 06:19:00.000,n,219,0.72,0.36,0.72,13.8,78.2,1022.92,0.01,0,0,0,8.67241
2021/08/22 06:20:00.001,n,236,1.8,1.44,2.16,13.8,78.2,1022.92,0.01,0,0,0,9.451942
2021/08/22 06:21:00.006,n,199,1.08,0.36,1.44,13.7,78.2,1022.92,0.01,0,0,0,10.27916
2021/08/22 06:22:00.000,n,247,1.8,1.44,1.8,13.7,78,1023.02,0.01,0,0,0,11.208192
2021/08/22 06:23:00.000,n,227,1.44,1.08,1.8,13.7,77.9,1023.02,0.01,0,0,0,14.038354
2021/08/22 06:24:00.005,n,229,1.8,1.44,2.16,13.7,77.9,1023.02,0.01,0,0,0,17.431144
2021/08/22 06:25:00.012,n,164,2.52,2.52,2.88,13.7,77.9,1023.02,0.01,0,0,0,18.488578
2021/08/22 06:26:00.000,n,181,1.8,1.8,2.16,13.7,77.7,1023.12,0.01,0,0,0,21.132888
2021/08/22 06:27:00.007,n,121,0.36,0.36,0.36,13.8,77.6,1023.12,0.01,0,0,0,23.039016
2021/08/22 06:28:00.000,n,193,0.72,0.36,1.08,13.8,77.6,1023.12,0.01,0,0,0,24.989586
2021/08/22 06:29:00.002,n,259,0.36,0.36,0.36,13.8,77.6,1023.12,0.01,0,0,0,27.091674
2021/08/22 06:30:00.000,n,161,0.72,0.72,1.08,13.8,77.8,1023.12,0.01,0,0,0,29.186
2021/08/22 06:31:00.000,n,256,2.16,1.8,2.52,13.8,77.7,1023.12,0.01,0,0,0,31.288682
2021/08/22 06:32:00.003,n,198,2.16,1.8,2.52,13.9,77.6,1023.12,0.01,0,0,0,33.404598
2021/08/22 06:33:00.009,n,133,1.44,1.44,1.8,13.9,77.6,1023.22,0.01,0,0,0,35.48458
2021/08/22 06:34:00.000,n,110,1.08,0.36,1.44,13.9,77.5,1023.22,0.01,0,0,0,37.642308
2021/08/22 06:35:00.004,n,145,2.16,1.8,2.52,13.9,77.4,1023.22,0.01,0,0,0,39.931944
2021/08/22 06:36:00.010,n,149,2.52,2.52,2.52,13.9,77.5,1023.22,0.01,0,0,0,42.16898
2021/08/22 06:37:00.000,n,68,1.44,1.44,1.8,13.9,77.7,1023.22,0.01,0,0,0,44.561196
2021/08/22 06:38:00.000,n,132,1.8,1.08,2.16,14,77.6,1023.32,0.01,0,0,0,46.958256
2021/08/22 06:39:00.000,n,150,1.8,1.8,2.52,14,77.3,1023.32,0.01,0,0,0,49.34822
2021/08/22 06:40:00.000,n,127,0.72,0.36,1.08,14,77.3,1023.32,0.01,0,0,0,51.703092
2021/08/22 06:41:00.005,n,105,1.8,1.44,2.16,14,77.3,1023.32,0.01,0,0,0,54.135588
2021/08/22 06:42:00.010,n,149,1.8,1.08,2.16,14,77.3,1023.42,0.01,0,0,0,56.579992
2021/08/22 06:43:00.000,n,147,1.8,1.8,1.8,14,77.2,1023.42,0.01,0,0,0,59.06912
2021/08/22 06:44:00.004,n,131,2.88,2.52,3.24,14,77.2,1023.42,0.01,0,0,0,61.673184
2021/08/22 06:45:00.009,n,162,2.16,1.44,2.88,14,77.2,1023.42,0.01,0,0,0,64.205552
2021/08/22 06:46:00.000,n,190,1.44,1.44,1.8,14,77.1,1023.42,0.01,0,0,0,66.837272
2021/08/22 06:47:00.000,n,180,0.72,0.36,0.72,14,77.1,1023.42,0.01,0,0,0,69.366824
2021/08/22 06:48:00.000,n,153,1.44,0.72,1.8,14,77.1,1023.52,0.01,0,0,0,72.040824
2021/08/22 06:49:00.000,n,242,1.44,0.72,1.8,14.1,77,1023.52,0.01,0,0,0,74.786512
2021/08/22 06:50:00.007,n,252,1.8,1.44,2.16,14.1,77,1023.52,0.01,0,0,0,77.36736
2021/08/22 06:51:00.007,n,244,1.8,1.08,2.52,14.2,77.7,1023.52,0.01,0,0,0,80.078296
2021/08/22 06:52:00.013,n,185,2.52,1.8,3.24,14.3,77.4,1023.52,0.01,0,0,0,82.730808
2021/08/22 06:53:00.002,n,254,3.24,2.88,3.24,14.3,77,1023.52,0.01,0,0,0,85.545696
2021/08/22 06:54:00.008,n,279,3.96,3.6,4.32,14.4,76.5,1023.52,0.01,0,0,0,88.00308
2021/08/22 06:55:00.000,n,320,0.36,0,1.08,14.4,76.2,1023.52,0.01,0,0,0,90.740624
2021/08/22 06:56:00.002,n,279,2.16,1.44,2.16,14.4,76,1023.52,0.01,0,0,0,93.30064
2021/08/22 06:57:00.000,n,132,2.16,1.8,2.88,14.4,75.9,1023.52,0.01,0,0,0,96.04292
2021/08/22 06:58:00.000,n,98,0.72,0,1.08,14.4,75.9,1023.52,0.01,0,0,0,99.230992
2021/08/22 06:59:00.003,n,335,1.08,0.72,1.8,14.5,75.8,1023.52,0.01,0,0,0,101.52902
2021/08/22 07:00:00.008,n,82,1.44,0.72,1.8,14.6,75.4,1023.52,0.01,0,0,0,104.30468
2021/08/22 07:01:00.000,n,233,1.8,1.44,2.16,14.7,75.3,1023.52,0.01,0,0,0,106.9008
2021/08/22 07:02:00.002,n,13,0.36,0.36,0.72,14.7,74.2,1023.52,0.01,0,0,0,109.92262
2021/08/22 07:03:00.009,n,238,1.44,1.08,2.16,14.7,74.5,1023.62,0.01,0,0,0,112.65944
2021/08/22 07:04:00.000,n,248,1.8,1.08,2.88,14.8,74.5,1023.62,0.01,0,0,0,115.3953
2021/08/22 07:05:00.000,n,273,1.08,1.08,1.44,14.9,74.2,1023.62,0.01,0,0,0,118.17704
2021/08/22 07:06:00.000,n,157,1.44,0.72,2.16,14.9,74.4,1023.62,0.01,0,0,0,121.36804
2021/08/22 07:07:00.000,n,89,1.8,1.44,2.16,15,73.7,1023.72,0.01,0,0,0,124.34876
2021/08/22 07:08:00.006,n,165,2.16,0,3.24,15,73,1023.72,0.01,0,0,0,127.3077
2021/08/22 07:09:00.010,n,199,3.24,0.72,4.68,15,72.7,1023.72,0.01,0,0,0,130.09718
2021/08/22 07:10:00.011,n,257,2.52,1.8,3.6,14.9,72.7,1023.72,0.01,0,0,0,133.11766
2021/08/22 07:11:00.000,n,271,4.32,3.96,4.68,14.9,73.3,1023.72,0.01,0,0,0,136.41998
2021/08/22 07:12:00.005,n,294,5.04,4.32,5.76,14.9,73.2,1023.82,0.01,0,0,0,139.47264
2021/08/22 07:13:00.000,n,199,2.52,2.16,2.88,15,73,1023.82,0.01,0,0,0,142.37262
2021/08/22 07:14:00.001,n,289,2.16,1.08,3.96,15,73.5,1023.82,0.01,0,0,0,145.50188
2021/08/22 07:15:00.000,n,239,1.44,1.08,2.16,15,73.4,1023.82,0.01,0,0,0,148.19506
2021/08/22 07:16:00.000,n,250,2.52,1.8,2.88,15.1,73.2,1023.82,0.01,0,0,0,150.93146
2021/08/22 07:17:00.000,n,283,3.6,3.24,4.32,15.2,73.5,1023.82,0.01,0,0,0,153.7664
2021/08/22 07:18:00.002,n,252,3.96,3.6,4.32,15.2,73.1,1023.82,0.01,0,0,0,156.73292
2021/08/22 07:19:00.008,n,258,3.24,2.88,3.96,15.2,73.2,1023.92,0.01,0,0,0,159.96554
2021/08/22 07:20:00.014,n,263,2.52,1.8,2.88,15.2,72.6,1023.92,0.01,0,0,0,163.34938
2021/08/22 07:21:00.002,n,266,4.32,3.6,5.04,15.2,72.3,1023.92,0.01,0,0,0,166.5698
2021/08/22 07:22:00.000,n,284,4.32,3.6,4.68,15.2,72.4,1023.92,0.01,0,0,0,169.97586
2021/08/22 07:23:00.000,n,258,2.16,0.72,3.24,15.2,72.3,1023.92,0.01,0,0,0,173.02518
2021/08/22 07:24:00.002,n,128,2.52,1.8,3.24,15.2,72.8,1023.92,0.01,0,0,0,175.74338
2021/08/22 07:25:00.007,n,226,1.44,1.08,1.8,15.3,72.7,1023.92,0.01,0,0,0,178.78314
2021/08/22 07:26:00.009,n,323,1.08,0.72,1.44,15.3,72.7,1023.92,0.01,0,0,0,181.92248
2021/08/22 07:27:00.000,n,229,1.08,0.72,1.44,15.4,72.3,1024.02,0.01,0,0,0,185.1543
2021/08/22 07:28:00.004,n,301,2.52,1.8,2.88,15.5,72.2,1024.02,0.01,0,0,0,188.00678
2021/08/22 07:29:00.009,n,256,4.32,2.52,5.04,15.5,71.5,1024.02,0.01,0,0,0,191.37316
2021/08/22 07:30:00.015,n,218,0.72,0.72,1.44,15.5,71.8,1024.02,0.01,0,0,0,194.22992
2021/08/22 07:31:00.000,n,120,1.08,0,1.8,15.5,71.7,1024.02,0.01,0,0,0,196.72042
2021/08/22 07:32:00.000,n,163,2.52,0.36,6.12,15.5,71.1,1024.02,0.01,0,0,0,199.21402
2021/08/22 07:33:00.000,n,141,1.44,1.08,2.16,15.5,71.3,1024.02,0.01,0,0,0,202.0662
2021/08/22 07:34:00.003,n,219,1.8,1.08,2.16,15.6,71.1,1024.02,0.01,0,0,0,205.71488
2021/08/22 07:35:00.008,n,156,0.72,0.36,1.08,15.6,71,1024.02,0.01,0,0,0,209.40444
2021/08/22 07:36:00.000,n,22,1.08,0.72,1.44,15.6,71.3,1024.02,0.01,0,0,0,212.8978
2021/08/22 07:37:00.002,n,160,2.16,1.8,2.52,15.7,70.7,1024.02,0.01,0,0,0,214.86984
2021/08/22 07:38:00.008,n,141,2.52,1.8,2.88,15.8,70,1024.02,0.01,0,0,0,219.0718
2021/08/22 07:39:00.014,n,132,1.08,0.36,1.44,15.8,70.2,1024.02,0.01,0,0,0,221.07864
2021/08/22 07:40:00.000,n,230,1.44,0.72,1.8,15.8,70.7,1024.02,0.01,0,0,0,226.09696
2021/08/22 07:41:00.000,n,229,2.16,1.44,2.88,15.9,70.5,1024.02,0.01,0,0,0,227.22862
2021/08/22 07:42:00.000,n,229,4.32,3.6,5.04,16,69.9,1024.02,0.01,0,0,0,231.52
2021/08/22 07:43:00.001,n,236,2.88,2.16,3.24,16,69.7,1024.12,0.01,0,0,0,234.01786
2021/08/22 07:44:00.006,n,269,3.6,1.8,4.68,16,69.9,1024.02,0.01,0,0,0,237.48894
2021/08/22 07:45:00.011,n,95,1.08,0.72,1.8,16.1,70.7,1024.02,0.01,0,0,0,240.9362
2021/08/22 07:46:00.000,n,165,2.88,1.08,3.24,16.200002,69.6,1024.02,0.01,0,0,0,243.69926
2021/08/22 07:47:00.004,n,190,2.16,1.8,2.52,16.200002,68.9,1024.12,0.01,0,0,0,246.80748
2021/08/22 07:48:00.010,n,260,3.24,2.88,3.96,16.200002,68.9,1024.12,0.01,0,0,0,250.26664
2021/08/22 07:49:00.000,n,261,1.08,0.72,1.08,16.200002,69.3,1024.12,0.01,0,0,0,253.52526
2021/08/22 07:50:00.004,n,141,0.72,0.72,1.08,16.3,69.2,1024.12,0.01,0,0,0,256.22668
2021/08/22 07:51:00.000,n,233,2.52,1.8,2.88,16.4,68.6,1024.12,0.01,0,0,0,259.5058
2021/08/22 07:52:00.000,n,259,2.88,1.8,3.6,16.5,68.1,1024.12,0.01,0,0,0,262.98542
2021/08/22 07:53:00.003,n,278,4.68,3.96,5.4,16.5,67.3,1024.12,0.01,0,0,0,265.98926
2021/08/22 07:54:00.009,n,227,2.88,2.16,3.24,16.5,68.3,1024.22,0.01,0,0,0,269.01172
2021/08/22 07:55:00.000,n,257,2.52,2.16,3.24,16.5,67.8,1024.22,0.01,0,0,0,272.22476
2021/08/22 07:56:00.002,n,205,0.72,0.36,1.08,16.5,67.6,1024.22,0.01,0,0,0,275.18436
2021/08/22 07:57:00.007,n,265,4.32,3.96,5.04,16.6,67.5,1024.22,0.01,0,0,0,278.00204
2021/08/22 07:58:00.000,n,73,0.72,0.36,0.72,16.6,67.6,1024.22,0.01,0,0,0,281.97024
2021/08/22 07:59:00.002,n,208,4.32,3.24,5.4,16.700002,67,1024.22,0.01,0,0,0,285.1282
2021/08/22 08:00:00.000,n,202,3.24,2.52,4.32,16.700002,66.699996,1024.22,0.01,0,0,0,288.01638
2021/08/22 08:01:00.000,n,225,2.88,2.16,3.24,16.700002,66.699996,1024.22,0.01,0,0,0,291.09684
2021/08/22 08:02:00.003,n,280,2.52,2.16,3.6,16.8,67.7,1024.22,0.01,0,0,0,294.10678
