"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/09 04:02:00.009,n,156,2.52,0.72,3.24,14,84.1,1027.62,0.04,0,0,0,0.027885
2021/08/09 04:03:00.006,n,317,0.72,0.36,1.08,14,84.1,1027.62,0.04,0,0,0,0.033073
2021/08/09 04:04:00.000,n,130,3.24,1.08,5.04,14,84.1,1027.62,0.04,0,0,0,0.029602
2021/08/09 04:05:00.000,n,188,1.08,0.72,1.44,14,84,1027.62,0.04,0,0,0,0.030479
2021/08/09 04:06:00.000,n,217,3.24,2.16,3.96,14,84,1027.62,0.04,0,0,0,0.027885
2021/08/09 04:07:00.000,n,107,1.8,0.36,3.24,14,84,1027.62,0.04,0,0,0,0.032234
2021/08/09 04:08:00.009,n,7,1.44,1.44,1.8,14,84.4,1027.62,0.04,0,0,0,0.029602
2021/08/09 04:09:00.005,n,126,1.8,1.08,2.16,14.1,84.2,1027.72,0.04,0,0,0,0.031357
2021/08/09 04:10:00.002,n,258,1.44,1.08,1.8,14.1,84.2,1027.72,0.04,0,0,0,0.033951
2021/08/09 04:11:00.000,n,286,2.88,1.8,3.6,14.1,84.2,1027.72,0.04,0,0,0,0.033073
2021/08/09 04:12:00.013,n,213,2.16,1.44,2.88,14.1,84,1027.72,0.04,0,0,0,0.028725
2021/08/09 04:13:00.000,n,325,1.44,1.08,1.8,14.1,84,1027.72,0.04,0,0,0,0.035706
2021/08/09 04:14:00.000,n,175,0.36,0,0.36,14.1,84.1,1027.72,0.04,0,0,0,0.030479
2021/08/09 04:15:00.005,n,153,3.6,3.24,3.6,14.1,84.1,1027.72,0.04,0,0,0,0.034828
2021/08/09 04:16:00.001,n,312,0.72,0,1.44,14.1,84.1,1027.72,0.04,0,0,0,0.033951
2021/08/09 04:17:00.000,n,229,1.08,1.08,1.44,14.1,84.2,1027.72,0.04,0,0,0,0.035706
2021/08/09 04:18:00.000,n,296,0.36,0.36,1.08,14.1,84.2,1027.72,0.04,0,0,0,0.036583
2021/08/09 04:19:00.009,n,124,2.16,1.8,2.52,14.1,84.1,1027.72,0.04,0,0,0,0.029602
2021/08/09 04:20:00.006,n,157,2.16,2.16,2.52,14,84,1027.82,0.04,0,0,0,0.034828
2021/08/09 04:21:00.003,n,180,2.88,2.16,3.96,14,84.2,1027.82,0.04,0,0,0,0.030479
2021/08/09 04:22:00.000,n,150,2.16,1.44,2.88,14,84.1,1027.82,0.04,0,0,0,0.035706
2021/08/09 04:23:00.000,n,109,1.08,0.72,1.44,14,84.2,1027.72,0.04,0,0,0,0.034828
2021/08/09 04:24:00.000,n,156,4.68,3.96,5.04,14,84.1,1027.82,0.04,0,0,0,0.029602
2021/08/09 04:25:00.000,n,166,1.8,1.08,1.8,14,84.2,1027.82,0.04,0,0,0,0.033073
2021/08/09 04:26:00.005,n,158,5.04,4.32,5.76,14,84.2,1027.82,0.04,0,0,0,0.033951
2021/08/09 04:27:00.002,n,173,3.6,3.24,4.32,14,84.2,1027.82,0.04,0,0,0,0.035706
2021/08/09 04:28:00.000,n,249,1.08,0.72,1.8,14,84.3,1027.82,0.04,0,0,0,0.035706
2021/08/09 04:29:00.013,n,150,1.08,0.36,2.16,14,84.3,1027.82,0.04,0,0,0,0.033951
2021/08/09 04:30:00.009,n,220,0.72,0,1.08,14,84.3,1027.82,0.04,0,0,0,0.030479
2021/08/09 04:31:00.000,n,105,0.72,0,1.44,14,84.4,1027.82,0.04,0,0,0,0.030479
2021/08/09 04:32:00.004,n,133,0.36,0,0.36,14,84.4,1027.82,0.04,0,0,0,0.034828
2021/08/09 04:33:00.000,n,31,1.8,1.8,2.16,14,84.5,1027.82,0.04,0,0,0,0.033951
2021/08/09 04:34:00.000,n,309,1.8,1.44,2.16,14.1,84.6,1027.82,0.04,0,0,0,0.033073
2021/08/09 04:35:00.000,n,267,1.08,0.36,2.16,14.1,84.5,1027.82,0.04,0,0,0,0.029602
2021/08/09 04:36:00.010,n,238,2.16,1.8,2.52,14.1,84.4,1027.82,0.04,0,0,0,0.03746
2021/08/09 04:37:00.007,n,332,0.72,0,1.08,14.1,84.3,1027.82,0.04,0,0,0,0.033073
2021/08/09 04:38:00.004,n,255,3.96,3.6,4.32,14,84.3,1027.82,0.04,0,0,0,0.033073
2021/08/09 04:39:00.001,n,262,5.4,4.68,6.12,14,84.3,1027.82,0.04,0,0,0,0.035706
2021/08/09 04:40:00.000,n,256,2.16,1.8,2.52,14,84.2,1027.82,0.04,0,0,0,0.03746
2021/08/09 04:41:00.000,n,217,2.52,1.8,3.24,14,84.3,1027.82,0.04,0,0,0,0.032234
2021/08/09 04:42:00.000,n,200,0.36,0.36,0.36,14,84.3,1027.82,0.04,0,0,0,0.032234
2021/08/09 04:43:00.007,n,265,2.16,1.8,2.52,14,84.3,1027.82,0.04,0,0,0,0.032234
2021/08/09 04:44:00.003,n,318,1.8,1.44,2.16,14,84.5,1027.82,0.04,0,0,0,0.036583
2021/08/09 04:45:00.000,n,233,1.8,1.44,2.16,14,84.6,1027.82,0.04,0,0,0,0.034828
2021/08/09 04:46:00.000,n,139,1.8,1.08,2.16,14,84.5,1027.82,0.04,0,0,0,0.039177
2021/08/09 04:47:00.010,n,204,5.4,3.24,6.48,14,84.4,1027.92,0.04,0,0,0,0.034828
2021/08/09 04:48:00.007,n,182,4.32,3.6,5.4,14,84.4,1027.92,0.04,0,0,0,0.039177
2021/08/09 04:49:00.000,n,134,3.24,2.52,4.32,14,84.4,1027.92,0.04,0,0,0,0.039177
2021/08/09 04:50:00.002,n,142,4.32,2.88,5.4,14,84.3,1027.92,0.04,0,0,0,0.03746
2021/08/09 04:51:00.000,n,171,4.32,3.24,4.68,14,84.4,1027.92,0.04,0,0,0,0.032234
2021/08/09 04:52:00.000,n,188,7.92,5.76,8.64,14,84.5,1027.92,0.04,0,0,0,0.036583
2021/08/09 04:53:00.000,n,178,4.68,3.24,5.04,14,84.5,1027.92,0.04,0,0,0,0.033073
2021/08/09 04:54:00.007,n,210,5.4,3.96,5.76,14,84.5,1027.92,0.04,0,0,0,0.03746
2021/08/09 04:55:00.003,n,151,4.32,3.24,5.04,14,84.6,1027.92,0.04,0,0,0,0.032234
2021/08/09 04:56:00.000,n,177,7.92,7.2,8.28,13.9,84.6,1028.02,0.04,0,0,0,0.03746
2021/08/09 04:57:00.014,n,184,5.76,3.96,7.2,13.9,84.6,1028.02,0.04,0,0,0,0.039177
2021/08/09 04:58:00.000,n,181,3.24,2.16,3.96,14,84.6,1028.02,0.04,0,0,0,0.033951
2021/08/09 04:59:00.000,n,207,7.2,6.48,8.64,14,84.6,1028.02,0.04,0,0,0,0.032234
2021/08/09 05:00:00.006,n,173,7.2,6.48,7.56,13.9,84.7,1028.02,0.04,0,0,0,0.031357
2021/08/09 05:01:00.002,n,144,2.52,2.16,2.88,14,84.6,1028.02,0.04,0,0,0,0.033073
2021/08/09 05:02:00.000,n,161,11.52,10.8,12.24,14,84.6,1028.02,0.04,0,0,0,0.03746
2021/08/09 05:03:00.000,n,202,5.76,5.04,5.76,13.9,84.6,1028.02,0.04,0,0,0,0.032234
2021/08/09 05:04:00.012,n,171,4.32,3.96,5.04,13.9,84.7,1028.02,0.04,0,0,0,0.028725
2021/08/09 05:05:00.008,n,184,8.28,7.56,9,13.9,84.6,1027.92,0.04,0,0,0,0.033951
2021/08/09 05:06:00.006,n,154,4.68,3.96,6.12,14,84.7,1027.92,0.04,0,0,0,0.030479
2021/08/09 05:07:00.000,n,170,9.36,8.64,9.72,14,84.7,1027.92,0.04,0,0,0,0.031357
2021/08/09 05:08:00.003,n,166,3.96,3.6,4.68,14,84.6,1028.02,0.04,0,0,0,0.030479
2021/08/09 05:09:00.000,n,159,5.4,1.8,8.64,14,84.6,1027.92,0.04,0,0,0,0.030479
2021/08/09 05:10:00.000,n,185,7.56,6.84,8.64,14,84.7,1027.92,0.04,0,0,0,0.036583
2021/08/09 05:11:00.009,n,174,5.4,4.68,6.48,14,84.5,1028.02,0.04,0,0,0,0.031357
2021/08/09 05:12:00.005,n,161,6.12,5.76,6.84,14,84.5,1028.02,0.04,0,0,0,0.033073
2021/08/09 05:13:00.004,n,183,6.48,5.76,7.2,14,84.5,1028.02,0.04,0,0,0,0.032234
2021/08/09 05:14:00.003,n,139,3.24,2.88,3.96,14,84.6,1028.02,0.04,0,0,0,0.031357
2021/08/09 05:15:00.001,n,181,8.28,7.92,9,14,84.6,1028.02,0.04,0,0,0,0.032234
2021/08/09 05:16:00.000,n,145,3.24,2.16,4.32,14,84.6,1028.02,0.04,0,0,0,0.034828
2021/08/09 05:17:00.000,n,172,4.32,3.6,5.04,14,84.7,1028.02,0.04,0,0,0,0.033073
2021/08/09 05:18:00.000,n,184,7.92,6.48,9,14,84.6,1028.02,0.04,0,0,0,0.030479
2021/08/09 05:19:00.006,n,194,3.6,3.24,3.96,14,84.6,1028.02,0.04,0,0,0,0.035706
2021/08/09 05:20:00.003,n,159,5.4,4.32,6.12,14,84.6,1028.02,0.04,0,0,0,0.034828
2021/08/09 05:21:00.000,n,155,8.28,7.2,8.64,14,84.6,1028.02,0.04,0,0,0,0.027885
2021/08/09 05:22:00.000,n,213,2.16,1.44,2.88,14,84.7,1028.02,0.04,0,0,0,0.033951
2021/08/09 05:23:00.010,n,166,7.56,6.84,7.56,14,84.6,1028.02,0.04,0,0,0,0.032234
2021/08/09 05:24:00.007,n,160,7.92,7.2,8.64,13.9,84.6,1028.02,0.04,0,0,0,0.031357
2021/08/09 05:25:00.000,n,133,5.4,2.88,6.84,14,84.7,1028.02,0.04,0,0,0,0.030479
2021/08/09 05:26:00.002,n,169,5.04,3.6,6.48,14,84.8,1028.12,0.04,0,0,0,0.033073
2021/08/09 05:27:00.000,n,126,2.88,2.52,3.24,14,84.8,1028.12,0.04,0,0,0,0.033951
2021/08/09 05:28:00.000,n,164,7.56,6.84,7.92,14,84.6,1028.12,0.04,0,0,0,0.029602
2021/08/09 05:29:00.009,n,145,3.24,1.44,6.48,13.9,84.7,1028.12,0.04,0,0,0,0.033951
2021/08/09 05:30:00.005,n,121,5.4,2.16,8.28,13.9,84.6,1028.12,0.04,0,0,0,0.028725
2021/08/09 05:31:00.002,n,126,6.12,5.4,6.84,13.9,84.6,1028.12,0.04,0,0,0,0.032234
2021/08/09 05:32:00.000,n,145,4.68,3.24,5.76,13.9,84.7,1028.12,0.04,0,0,0,0.029602
2021/08/09 05:33:00.014,n,151,7.56,7.2,7.92,13.9,84.7,1028.22,0.04,0,0,0,0.033951
2021/08/09 05:34:00.000,n,159,6.84,4.68,7.92,13.9,84.7,1028.12,0.04,0,0,0,0.031357
2021/08/09 05:35:00.000,n,135,7.2,6.48,8.28,13.9,84.7,1028.22,0.04,0,0,0,0.035706
2021/08/09 05:36:00.004,n,125,4.32,3.96,4.32,13.9,84.7,1028.22,0.04,0,0,0,0.031357
2021/08/09 05:37:00.001,n,146,3.96,2.16,7.2,13.9,84.8,1028.22,0.04,0,0,0,0.033951
2021/08/09 05:38:00.000,n,145,6.84,6.84,7.2,13.9,84.8,1028.22,0.04,0,0,0,0.027885
2021/08/09 05:39:00.000,n,187,0.72,0.72,1.44,13.9,84.8,1028.22,0.04,0,0,0,0.033073
2021/08/09 05:40:00.010,n,134,3.96,3.24,4.68,13.9,84.7,1028.22,0.04,0,0,0,0.031357
2021/08/09 05:41:00.006,n,179,3.96,1.44,7.56,13.8,84.7,1028.22,0.04,0,0,0,0.030479
2021/08/09 05:42:00.003,n,138,7.92,5.4,9,13.8,84.6,1028.22,0.04,0,0,0,0.032234
2021/08/09 05:43:00.000,n,143,4.68,2.52,6.84,13.8,84.8,1028.22,0.04,0,0,0,0.026131
2021/08/09 05:44:00.000,n,210,1.44,0.36,4.32,13.8,84.7,1028.22,0.04,0,0,0,0.027885
2021/08/09 05:45:00.000,n,161,5.76,3.96,7.2,13.8,84.8,1028.32,0.04,0,0,0,0.033073
2021/08/09 05:46:00.000,n,150,16.2,15.48,17.28,13.8,84.6,1028.32,0.04,0,0,0,0.030479
2021/08/09 05:47:00.008,n,180,4.32,3.6,5.04,13.8,84.6,1028.32,0.04,0,0,0,0.028725
2021/08/09 05:48:00.004,n,173,7.2,6.12,8.28,13.8,84.6,1028.32,0.04,0,0,0,0.032234
2021/08/09 05:49:00.001,n,169,3.24,0.72,4.32,13.8,84.7,1028.32,0.04,0,0,0,0.030479
2021/08/09 05:50:00.001,n,174,6.48,5.76,7.56,13.8,84.6,1028.32,0.04,0,0,0,0.033073
2021/08/09 05:51:00.015,n,91,2.16,1.08,3.24,13.8,84.5,1028.42,0.04,0,0,0,0.033073
2021/08/09 05:52:00.000,n,145,6.12,5.04,6.84,13.8,84.5,1028.32,0.04,0,0,0,0.036583
2021/08/09 05:53:00.000,n,139,6.48,5.76,7.2,13.8,84.4,1028.32,0.04,0,0,0,0.032234
2021/08/09 05:54:00.000,n,190,7.56,6.84,9.72,13.8,84.5,1028.32,0.04,0,0,0,0.035706
2021/08/09 05:55:00.004,n,205,4.32,3.96,4.68,13.8,84.4,1028.42,0.04,0,0,0,0.036583
2021/08/09 05:56:00.001,n,135,7.92,7.2,8.28,13.8,84.4,1028.42,0.04,0,0,0,0.03746
2021/08/09 05:57:00.000,n,184,2.52,0.72,3.96,13.8,84.3,1028.42,0.04,0,0,0,0.043526
2021/08/09 05:58:00.000,n,178,5.04,4.68,5.4,13.9,84.2,1028.42,0.04,0,0,0,0.04879
2021/08/09 05:59:00.011,n,212,4.32,2.88,4.68,13.9,84.2,1028.42,0.04,0,0,0,0.055733
2021/08/09 06:00:00.008,n,212,5.04,4.32,5.4,13.9,84.1,1028.42,0.04,0,0,0,0.065308
2021/08/09 06:01:00.000,n,177,6.48,5.4,6.84,13.9,84,1028.42,0.04,0,0,0,0.080109
2021/08/09 06:02:00.004,n,163,5.76,2.88,9,13.8,84,1028.42,0.04,0,0,0,0.098381
2021/08/09 06:03:00.000,n,188,8.28,6.48,10.8,13.8,83.9,1028.42,0.04,0,0,0,0.118408
2021/08/09 06:04:00.000,n,173,7.56,6.48,9.36,13.8,83.9,1028.42,0.04,0,0,0,0.145378
2021/08/09 06:05:00.000,n,173,7.56,5.76,9,13.8,83.9,1028.42,0.04,0,0,0,0.175858
2021/08/09 06:06:00.008,n,187,6.12,5.4,6.84,13.8,84,1028.52,0.04,0,0,0,0.211525
2021/08/09 06:07:00.005,n,148,9.72,9,10.08,13.8,84,1028.52,0.04,0,0,0,0.247192
2021/08/09 06:08:00.002,n,175,5.04,4.68,5.76,13.8,84.1,1028.52,0.04,0,0,0,0.290642
2021/08/09 06:09:00.016,n,137,5.76,4.68,7.56,13.8,84.1,1028.52,0.04,0,0,0,0.322838
2021/08/09 06:10:00.000,n,128,3.24,1.44,4.32,13.8,84.1,1028.62,0.04,0,0,0,0.37674
2021/08/09 06:11:00.000,n,178,5.4,4.68,5.76,13.8,84.2,1028.62,0.04,0,0,0,0.411491
2021/08/09 06:12:00.000,n,204,1.08,0.36,2.16,13.8,84.3,1028.62,0.04,0,0,0,0.444527
2021/08/09 06:13:00.005,n,177,6.48,5.76,7.56,13.8,84.3,1028.62,0.04,0,0,0,0.519218
2021/08/09 06:14:00.002,n,174,3.6,2.88,5.04,13.8,84.3,1028.62,0.04,0,0,0,0.678062
2021/08/09 06:15:00.000,n,200,3.96,3.6,5.04,13.8,84.4,1028.62,0.04,0,0,0,0.836449
2021/08/09 06:16:00.013,n,189,8.28,6.48,10.440002,13.9,84.4,1028.62,0.04,0,0,0,0.978279
2021/08/09 06:17:00.009,n,176,8.64,7.56,11.16,13.9,84.4,1028.72,0.04,0,0,0,1.113014
2021/08/09 06:18:00.006,n,161,10.08,9.36,12.96,13.9,84.4,1028.72,0.04,0,0,0,1.259842
2021/08/09 06:19:00.000,n,106,2.52,0,5.04,13.9,84.4,1028.72,0.04,0,0,0,1.40564
2021/08/09 06:20:00.001,n,196,5.4,4.68,6.48,13.9,84.4,1028.72,0.04,0,0,0,1.551323
2021/08/09 06:21:00.000,n,196,5.76,5.04,8.28,13.9,84.5,1028.72,0.04,0,0,0,1.706429
2021/08/09 06:22:00.000,n,160,4.32,3.6,5.4,13.9,84.5,1028.72,0.04,0,0,0,1.860504
2021/08/09 06:23:00.009,n,186,4.68,2.16,8.28,13.9,84.6,1028.82,0.04,0,0,0,2.005806
2021/08/09 06:24:00.005,n,144,3.96,0.36,5.76,13.9,84.6,1028.82,0.04,0,0,0,2.150993
2021/08/09 06:25:00.002,n,170,7.92,6.84,9,13.9,84.6,1028.82,0.04,0,0,0,2.242775
2021/08/09 06:26:00.001,n,142,4.68,3.6,5.04,13.9,84.7,1028.82,0.04,0,0,0,2.34417
2021/08/09 06:27:00.015,n,174,3.6,2.88,4.68,13.9,84.7,1028.82,0.04,0,0,0,2.476692
2021/08/09 06:28:00.000,n,186,5.76,4.68,6.48,13.9,84.7,1028.82,0.04,0,0,0,2.70771
2021/08/09 06:29:00.000,n,160,9,7.2,11.16,13.9,84.8,1028.82,0.04,0,0,0,2.966881
2021/08/09 06:30:00.000,n,176,7.56,6.84,7.92,13.9,84.8,1028.82,0.04,0,0,0,3.242073
2021/08/09 06:31:00.003,n,198,3.6,2.16,4.68,13.9,84.8,1028.92,0.04,0,0,0,3.45398
2021/08/09 06:32:00.000,n,148,7.92,5.04,11.88,13.9,84.9,1028.92,0.04,0,0,0,3.556404
2021/08/09 06:33:00.000,n,158,4.32,2.88,5.4,13.9,84.9,1028.92,0.04,0,0,0,3.595085
2021/08/09 06:34:00.010,n,180,8.64,7.56,10.08,13.9,85.1,1028.92,0.04,0,0,0,3.873634
2021/08/09 06:35:00.009,n,160,12.96,12.6,13.68,13.9,85,1028.92,0.04,0,0,0,4.125252
2021/08/09 06:36:00.008,n,170,6.48,6.12,6.84,13.9,85,1028.92,0.04,0,0,0,4.38942
2021/08/09 06:37:00.000,n,145,9,8.28,9.72,13.9,85,1028.92,0.04,0,0,0,4.559555
2021/08/09 06:38:00.004,n,156,9,8.28,10.440002,13.9,85,1029.02,0.04,0,0,0,4.839325
2021/08/09 06:39:00.000,n,145,5.76,4.68,8.64,13.9,85,1029.02,0.04,0,0,0,6.097679
2021/08/09 06:40:00.000,n,116,5.4,5.04,6.12,13.9,85.1,1029.02,0.04,0,0,0,7.018624
2021/08/09 06:41:00.000,n,154,9.72,7.56,11.88,13.9,85.1,1029.02,0.04,0,0,0,7.911873
2021/08/09 06:42:00.008,n,136,9,7.92,10.440002,13.9,85.1,1029.02,0.04,0,0,0,8.695184
2021/08/09 06:43:00.002,n,114,2.16,0.36,4.32,13.9,85.2,1029.02,0.04,0,0,0,9.45263
2021/08/09 06:44:00.000,n,136,12.6,10.08,14.4,13.9,85,1029.02,0.04,0,0,0,9.41105
2021/08/09 06:45:00.015,n,111,5.04,4.32,5.4,13.9,85,1029.12,0.04,0,0,0,10.098152
2021/08/09 06:46:00.000,n,128,10.8,9.72,11.16,13.9,85,1029.12,0.04,0,0,0,11.593896
2021/08/09 06:47:00.000,n,148,10.08,9.36,10.440002,13.9,84.9,1029.12,0.04,0,0,0,12.330856
2021/08/09 06:48:00.005,n,146,7.2,6.84,8.28,13.9,84.9,1029.22,0.04,0,0,0,13.082314
2021/08/09 06:49:00.002,n,142,9.36,9,10.8,13.9,84.9,1029.22,0.04,0,0,0,13.9151
2021/08/09 06:50:00.000,n,140,8.28,7.2,9.36,13.8,84.8,1029.22,0.04,0,0,0,15.112648
2021/08/09 06:51:00.000,n,144,12.6,11.52,13.32,13.8,84.8,1029.22,0.04,0,0,0,15.615234
2021/08/09 06:52:00.010,n,209,4.32,2.52,6.12,13.8,84.8,1029.22,0.04,0,0,0,16.21666
2021/08/09 06:53:00.006,n,142,8.64,7.92,9.36,13.8,84.7,1029.22,0.04,0,0,0,10.668756
2021/08/09 06:54:00.003,n,126,6.84,6.48,7.2,13.9,84.7,1029.22,0.04,0,0,0,19.389038
2021/08/09 06:55:00.000,n,124,9,7.92,9.36,13.8,84.6,1029.22,0.04,0,0,0,21.27987
2021/08/09 06:56:00.000,n,150,4.68,4.32,5.4,13.9,84.6,1029.22,0.04,0,0,0,22.71965
2021/08/09 06:57:00.000,n,135,9,6.48,10.08,13.9,84.6,1029.22,0.04,0,0,0,23.193818
2021/08/09 06:58:00.000,n,136,7.2,6.48,7.92,13.9,84.7,1029.22,0.04,0,0,0,23.134498
2021/08/09 06:59:00.006,n,142,6.84,6.12,7.56,13.9,84.5,1029.32,0.04,0,0,0,23.11016
2021/08/09 07:00:00.002,n,119,2.52,2.16,2.88,13.9,84.6,1029.32,0.04,0,0,0,23.293648
2021/08/09 07:01:00.000,n,182,3.24,2.52,3.96,13.9,84.7,1029.32,0.04,0,0,0,23.166198
2021/08/09 07:02:00.014,n,121,10.08,9,11.16,13.9,84.5,1029.32,0.04,0,0,0,22.711524
2021/08/09 07:03:00.011,n,136,5.04,4.32,5.76,13.9,84.7,1029.32,0.04,0,0,0,22.54036
2021/08/09 07:04:00.000,n,158,9.36,7.2,10.8,13.9,84.6,1029.32,0.04,0,0,0,21.87439
2021/08/09 07:05:00.000,n,132,6.84,5.4,7.92,13.9,84.7,1029.42,0.04,0,0,0,21.45893
2021/08/09 07:06:00.004,n,159,6.12,4.68,7.2,13.9,84.7,1029.42,0.04,0,0,0,21.765976
2021/08/09 07:07:00.001,n,114,1.44,0.36,2.88,13.9,84.8,1029.42,0.04,0,0,0,21.491662
2021/08/09 07:08:00.000,n,144,5.4,4.32,6.48,13.9,84.8,1029.42,0.04,0,0,0,21.093254
2021/08/09 07:09:00.000,n,167,4.68,2.52,7.56,13.9,84.8,1029.52,0.04,0,0,0,21.413192
2021/08/09 07:10:00.009,n,113,3.96,3.24,5.4,13.9,84.8,1029.52,0.04,0,0,0,22.168426
2021/08/09 07:11:00.006,n,137,5.76,5.04,6.12,14,84.8,1029.52,0.04,0,0,0,23.131256
2021/08/09 07:12:00.003,n,87,2.16,1.08,3.6,14,84.9,1029.52,0.04,0,0,0,23.496476
2021/08/09 07:13:00.000,n,55,5.04,4.68,5.76,14,85,1029.52,0.04,0,0,0,24.669342
2021/08/09 07:14:00.000,n,98,5.04,3.6,5.76,14,85,1029.52,0.04,0,0,0,26.569786
2021/08/09 07:15:00.000,n,101,3.96,3.6,5.04,14,85,1029.52,0.04,0,0,0,27.783814
2021/08/09 07:16:00.008,n,99,3.96,3.24,4.32,14,85,1029.62,0.04,0,0,0,28.0336
2021/08/09 07:17:00.004,n,140,5.04,4.68,5.4,14,84.9,1029.62,0.04,0,0,0,28.235626
2021/08/09 07:18:00.001,n,150,3.6,3.24,4.32,14,85,1029.62,0.04,0,0,0,28.837014
2021/08/09 07:19:00.000,n,110,2.88,2.52,3.24,14.1,85.1,1029.62,0.04,0,0,0,29.86557
2021/08/09 07:20:00.014,n,91,0.72,0,1.8,14.1,85.1,1029.72,0.04,0,0,0,30.620574
2021/08/09 07:21:00.010,n,65,1.8,1.08,2.16,14.1,85.2,1029.72,0.04,0,0,0,31.839942
2021/08/09 07:22:00.000,n,169,2.52,1.08,3.24,14.1,85.1,1029.72,0.04,0,0,0,33.116798
2021/08/09 07:23:00.000,n,146,4.32,4.32,4.68,14.1,85,1029.72,0.04,0,0,0,34.1687
2021/08/09 07:24:00.004,n,148,3.24,2.52,3.96,14.1,85.1,1029.72,0.04,0,0,0,35.820216
2021/08/09 07:25:00.000,n,155,5.4,4.68,6.12,14.1,85.1,1029.72,0.04,0,0,0,37.975828
2021/08/09 07:26:00.000,n,134,4.32,3.6,4.68,14.1,85.1,1029.72,0.04,0,0,0,42.051316
2021/08/09 07:27:00.012,n,138,4.68,3.96,5.4,14.1,85.2,1029.72,0.04,0,0,0,47.173692
2021/08/09 07:28:00.008,n,157,2.52,1.8,2.88,14.2,85.4,1029.72,0.04,0,0,0,50.64678
2021/08/09 07:29:00.005,n,126,3.96,1.44,6.12,14.2,85.5,1029.72,0.04,0,0,0,53.351116
2021/08/09 07:30:00.004,n,151,6.84,4.68,8.64,14.2,85.4,1029.72,0.04,0,0,0,56.735344
2021/08/09 07:31:00.001,n,141,6.12,5.04,7.92,14.2,85.2,1029.72,0.04,0,0,0,60.82096
2021/08/09 07:32:00.000,n,149,3.6,2.52,4.68,14.2,85.3,1029.72,0.04,0,0,0,64.487624
2021/08/09 07:33:00.000,n,182,5.4,3.6,7.2,14.2,85.4,1029.72,0.04,0,0,0,65.803184
2021/08/09 07:34:00.000,n,151,6.84,6.84,7.56,14.2,85.1,1029.82,0.04,0,0,0,66.411988
2021/08/09 07:35:00.007,n,141,4.68,4.32,5.76,14.2,85.2,1029.82,0.04,0,0,0,66.486892
2021/08/09 07:36:00.004,n,179,7.2,6.48,7.92,14.2,85.2,1029.82,0.04,0,0,0,65.519044
2021/08/09 07:37:00.001,n,178,10.440002,9,11.52,14.1,85,1029.82,0.04,0,0,0,63.160992
2021/08/09 07:38:00.014,n,192,7.92,5.4,9.72,14.1,84.8,1029.82,0.04,0,0,0,59.767132
2021/08/09 07:39:00.011,n,163,10.440002,10.08,10.8,14.1,84.7,1029.82,0.04,0,0,0,56.667404
2021/08/09 07:40:00.000,n,155,5.76,5.04,6.84,14,84.6,1029.82,0.04,0,0,0,54.195672
2021/08/09 07:41:00.000,n,140,3.96,1.08,5.76,14,84.9,1029.92,0.04,0,0,0,52.723196
2021/08/09 07:42:00.003,n,166,7.56,7.2,7.92,14.1,85,1029.92,0.04,0,0,0,53.63184
2021/08/09 07:43:00.000,n,185,5.4,5.04,5.4,14.1,84.8,1029.92,0.04,0,0,0,56.526392
2021/08/09 07:44:00.000,n,138,5.76,5.04,6.48,14,84.6,1029.92,0.04,0,0,0,61.424808
2021/08/09 07:45:00.000,n,146,3.96,2.88,5.76,14,84.5,1029.92,0.04,0,0,0,66.861436
2021/08/09 07:46:00.010,n,114,3.24,3.24,3.6,14,84.7,1030.02,0.04,0,0,0,69.443144
2021/08/09 07:47:00.006,n,139,2.88,2.16,3.24,14,84.7,1030.02,0.04,0,0,0,68.057312
2021/08/09 07:48:00.004,n,170,2.52,1.8,2.52,14.1,84.8,1030.02,0.04,0,0,0,64.103484
2021/08/09 07:49:00.001,n,175,3.24,0.72,4.68,14.1,84.9,1030.02,0.04,0,0,0,57.56382
2021/08/09 07:50:00.000,n,184,2.88,2.16,3.24,14.1,84.8,1030.12,0.04,0,0,0,51.398772
2021/08/09 07:51:00.000,n,155,3.24,2.52,3.96,14.1,85,1030.12,0.04,0,0,0,48.446196
2021/08/09 07:52:00.000,n,223,5.4,5.04,5.76,14.2,85,1030.12,0.04,0,0,0,48.372652
2021/08/09 07:53:00.008,n,139,3.96,2.88,4.32,14.2,84.8,1030.12,0.04,0,0,0,49.478416
2021/08/09 07:54:00.005,n,179,8.28,7.56,8.64,14.2,84.8,1030.12,0.04,0,0,0,51.322308
2021/08/09 07:55:00.003,n,157,3.6,2.88,4.32,14.1,84.8,1030.12,0.04,0,0,0,52.59672
2021/08/09 07:56:00.000,n,137,5.04,4.32,5.4,14.1,84.9,1030.22,0.05,0,0,0,52.972184
2021/08/09 07:57:00.015,n,167,4.32,3.24,5.04,14.1,85,1030.22,0.05,0,0,0,54.339084
2021/08/09 07:58:00.000,n,164,0.36,0.36,1.44,14.1,85,1030.22,0.05,0,0,0,59.702128
2021/08/09 07:59:00.000,n,144,2.52,1.8,3.24,14.1,85,1030.22,0.05,0,0,0,64.359956
