"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/05 04:04:00.000,n,261,9.36,8.28,10.440002,9.6,59.2,1018.92,0,0,0,0,0.020027
2021/08/05 04:05:00.000,n,257,8.28,7.2,9.36,9.7,59.1,1018.92,0,0,0,0,0.020027
2021/08/05 04:06:00.000,n,269,3.24,2.52,4.32,9.7,59.1,1018.92,0,0,0,0,0.026131
2021/08/05 04:07:00.002,n,234,8.64,7.56,10.440002,9.7,59,1018.92,0,0,0,0,0.028725
2021/08/05 04:08:00.007,n,279,4.32,3.24,5.04,9.7,59.1,1018.92,0,0,0,0,0.032234
2021/08/05 04:09:00.000,n,237,3.96,1.08,6.48,9.7,59,1018.92,0,0,0,0,0.029602
2021/08/05 04:10:00.001,n,240,3.6,2.16,4.32,9.7,59.1,1018.92,0,0,0,0,0.030479
2021/08/05 04:11:00.006,n,258,2.16,1.44,2.52,9.7,59,1018.92,0,0,0,0,0.033073
2021/08/05 04:12:00.013,n,252,3.24,2.52,3.96,9.7,59.1,1018.92,0,0,0,0,0.032234
2021/08/05 04:13:00.002,n,244,0.72,0.36,0.72,9.7,59.1,1018.92,0,0,0,0,0.032234
2021/08/05 04:14:00.000,n,216,2.52,2.16,2.88,9.7,59.2,1018.92,0,0,0,0,0.031357
2021/08/05 04:15:00.000,n,57,1.8,1.08,2.16,9.7,59.3,1018.92,0,0,0,0,0.029602
2021/08/05 04:16:00.000,n,153,1.44,1.44,1.8,9.7,59.4,1018.92,0,0,0,0,0.030479
2021/08/05 04:17:00.005,n,283,3.24,2.88,3.24,9.7,59.3,1019.02,0,0,0,0,0.028725
2021/08/05 04:18:00.010,n,160,1.08,0.72,1.44,9.7,59.6,1019.02,0,0,0,0,0.030479
2021/08/05 04:19:00.000,n,192,0.72,0.72,1.08,9.7,59.6,1019.02,0,0,0,0,0.031357
2021/08/05 04:20:00.004,n,296,0.36,0.36,0.72,9.6,59.5,1019.02,0,0,0,0,0.031357
2021/08/05 04:21:00.009,n,149,3.96,3.24,5.04,9.6,59.8,1019.02,0,0,0,0,0.028725
2021/08/05 04:22:00.000,n,157,4.32,3.96,4.68,9.6,60.2,1019.02,0,0,0,0,0.027008
2021/08/05 04:23:00.004,n,129,3.6,3.24,4.68,9.6,60.6,1019.02,0,0,0,0,0.029602
2021/08/05 04:24:00.000,n,135,2.88,2.16,3.6,9.6,61,1019.02,0,0,0,0,0.029602
2021/08/05 04:25:00.000,n,146,4.32,4.32,4.68,9.5,61.5,1019.12,0,0,0,0,0.027847
2021/08/05 04:26:00.001,n,127,3.96,3.24,5.04,9.5,62,1019.12,0,0,0,0,0.028725
2021/08/05 04:27:00.006,n,142,5.76,5.4,6.12,9.4,62.6,1019.02,0,0,0,0,0.027008
2021/08/05 04:28:00.011,n,137,5.04,3.96,5.4,9.3,62.8,1019.02,0,0,0,0,0.023499
2021/08/05 04:29:00.001,n,195,1.44,0.72,2.16,9.2,63,1019.02,0,0,0,0,0.026131
2021/08/05 04:30:00.006,n,142,2.88,2.16,3.24,9.2,63.2,1019.02,0,0,0,0,0.031357
2021/08/05 04:31:00.000,n,152,2.88,2.88,2.88,9.2,63.2,1019.02,0,0,0,0,0.030479
2021/08/05 04:32:00.000,n,130,3.6,3.24,3.6,9.1,63.3,1019.02,0,0,0,0,0.027008
2021/08/05 04:33:00.004,n,93,5.04,4.68,5.4,9.1,63.4,1019.02,0,0,0,0,0.031357
2021/08/05 04:34:00.000,n,100,6.48,6.48,6.84,9.1,63.3,1019.12,0,0,0,0,0.028725
2021/08/05 04:35:00.000,n,122,7.2,6.48,7.92,9.1,63,1019.12,0,0,0,0,0.027847
2021/08/05 04:36:00.003,n,95,6.12,5.4,6.48,9,63.3,1019.12,0,0,0,0,0.032234
2021/08/05 04:37:00.009,n,93,6.12,5.04,6.84,9.1,63.6,1019.12,0,0,0,0,0.027008
2021/08/05 04:38:00.014,n,122,6.48,5.76,7.2,9.1,63.7,1019.12,0,0,0,0,0.025253
2021/08/05 04:39:00.002,n,133,2.88,1.8,3.96,9.1,63.6,1019.22,0,0,0,0,0.028725
2021/08/05 04:40:00.000,n,117,3.96,3.6,4.32,9,63.4,1019.12,0,0,0,0,0.025253
2021/08/05 04:41:00.000,n,162,2.88,2.16,4.32,9,63.1,1019.12,0,0,0,0,0.025253
2021/08/05 04:42:00.002,n,141,3.24,2.52,3.6,9,63,1019.12,0,0,0,0,0.028725
2021/08/05 04:43:00.007,n,104,2.16,1.8,2.52,9,62.9,1019.02,0,0,0,0,0.023499
2021/08/05 04:44:00.000,n,184,3.6,2.52,4.68,9.1,61.6,1019.02,0,0,0,0,0.023499
2021/08/05 04:45:00.000,n,144,7.2,6.48,7.92,9.1,61.8,1019.02,0,0,0,0,0.021744
2021/08/05 04:46:00.005,n,134,8.64,8.28,8.64,9.2,61.8,1018.92,0,0,0,0,0.027008
2021/08/05 04:47:00.010,n,131,6.84,6.48,7.2,9.2,62.1,1018.92,0,0,0,0,0.021744
2021/08/05 04:48:00.015,n,117,5.76,4.68,7.2,9.1,62.4,1019.02,0,0,0,0,0.024376
2021/08/05 04:49:00.000,n,124,9.72,8.28,11.16,9.1,61.9,1019.02,0,0,0,0,0.022659
2021/08/05 04:50:00.000,n,153,5.04,3.6,7.2,9.1,62.1,1019.02,0,0,0,0,0.022659
2021/08/05 04:51:00.000,n,116,5.04,4.68,5.4,9.1,62.8,1019.02,0,0,0,0,0.020905
2021/08/05 04:52:00.002,n,130,5.76,4.68,6.48,9.1,62.8,1018.92,0,0,0,0,0.025253
2021/08/05 04:53:00.007,n,136,5.4,4.68,6.12,9,62.4,1019.02,0,0,0,0,0.020027
2021/08/05 04:54:00.000,n,153,7.92,7.2,8.64,9,62.3,1019.02,0,0,0,0,0.020905
2021/08/05 04:55:00.003,n,118,4.68,3.96,5.04,9,62.5,1019.02,0,0,0,0,0.020027
2021/08/05 04:56:00.008,n,133,5.04,1.44,5.4,9,62.6,1019.02,0,0,0,0,0.020027
2021/08/05 04:57:00.012,n,120,5.4,5.04,5.4,9,62.7,1019.02,0,0,0,0,0.023499
2021/08/05 04:58:00.001,n,133,6.12,5.76,6.84,8.9,62.6,1019.02,0,0,0,0,0.018272
2021/08/05 04:59:00.000,n,15,1.44,0.72,2.16,9,63.5,1019.02,0,0,0,0,0.017395
2021/08/05 05:00:00.000,n,194,0.72,0.36,1.08,9,63.1,1019.02,0,0,0,0,0.020027
2021/08/05 05:01:00.000,n,203,1.8,0.72,3.24,9,62.8,1019.02,0,0,0,0,0.028725
2021/08/05 05:02:00.001,n,151,3.96,3.24,4.68,9,62.6,1019.02,0,0,0,0,0.035706
2021/08/05 05:03:00.006,n,139,5.76,5.4,6.12,9,62.3,1019.02,0,0,0,0,0.029602
2021/08/05 05:04:00.011,n,132,5.04,4.32,5.4,9,62.5,1019.02,0,0,0,0,0.032234
2021/08/05 05:05:00.000,n,128,5.76,4.68,6.12,9,62.6,1019.02,0,0,0,0,0.027847
2021/08/05 05:06:00.004,n,144,4.32,4.32,4.68,9,62.7,1019.12,0,0,0,0,0.025253
2021/08/05 05:07:00.000,n,143,5.04,4.68,5.4,9,62.8,1019.12,0,0,0,0,0.028725
2021/08/05 05:08:00.000,n,158,5.4,5.4,5.76,8.9,62.4,1019.12,0,0,0,0,0.034828
2021/08/05 05:09:00.003,n,148,5.4,5.04,5.76,9,62.3,1019.12,0,0,0,0,0.033989
2021/08/05 05:10:00.000,n,155,4.68,4.32,5.04,9,62.2,1019.12,0,0,0,0,0.027847
2021/08/05 05:11:00.000,n,168,3.6,3.6,3.96,9,62.3,1019.12,0,0,0,0,0.029602
2021/08/05 05:12:00.002,n,170,2.88,1.44,3.6,9,62.1,1019.12,0,0,0,0,0.027847
2021/08/05 05:13:00.007,n,176,3.6,2.88,4.32,9.1,62.1,1019.12,0,0,0,0,0.031357
2021/08/05 05:14:00.012,n,236,3.6,3.24,3.96,9.1,62.1,1019.12,0,0,0,0,0.029602
2021/08/05 05:15:00.001,n,245,3.24,3.24,3.6,9.1,61.8,1019.22,0,0,0,0,0.027847
2021/08/05 05:16:00.000,n,184,3.24,2.88,3.6,9.1,61.7,1019.22,0,0,0,0,0.025253
2021/08/05 05:17:00.000,n,257,1.08,0.36,1.8,9.1,61.8,1019.32,0,0,0,0,0.027008
2021/08/05 05:18:00.000,n,273,2.88,2.52,3.24,9.1,62,1019.22,0,0,0,0,0.028725
2021/08/05 05:19:00.004,n,253,4.32,3.6,5.04,9.1,62,1019.22,0,0,0,0,0.021744
2021/08/05 05:20:00.000,n,267,2.88,2.16,3.96,9.1,61.8,1019.22,0,0,0,0,0.025253
2021/08/05 05:21:00.000,n,240,2.52,1.8,3.24,9.1,61.9,1019.22,0,0,0,0,0.025253
2021/08/05 05:22:00.002,n,236,1.8,1.44,2.16,9.1,62,1019.32,0,0,0,0,0.028725
2021/08/05 05:23:00.007,n,264,4.68,4.32,6.48,9.1,61.9,1019.32,0,0,0,0,0.027847
2021/08/05 05:24:00.012,n,269,2.88,2.52,3.6,9.1,61.7,1019.32,0,0,0,0,0.031357
2021/08/05 05:25:00.001,n,217,3.96,3.6,4.68,9.1,61.7,1019.32,0,0,0,0,0.027008
2021/08/05 05:26:00.000,n,265,3.24,2.88,3.6,9.1,61.7,1019.32,0,0,0,0,0.024376
2021/08/05 05:27:00.000,n,274,3.6,2.88,3.96,9.1,61.5,1019.32,0,0,0,0,0.026131
2021/08/05 05:28:00.000,n,278,2.52,2.52,2.88,9,61.8,1019.32,0,0,0,0,0.022659
2021/08/05 05:29:00.004,n,280,2.16,1.8,2.16,9,61.7,1019.32,0,0,0,0,0.021744
2021/08/05 05:30:00.009,n,306,2.16,1.44,3.24,9,61.8,1019.32,0,0,0,0,0.021744
2021/08/05 05:31:00.000,n,284,3.6,3.24,3.96,9,61.9,1019.32,0,0,0,0,0.025253
2021/08/05 05:32:00.002,n,267,2.88,2.52,3.24,9,61.8,1019.32,0,0,0,0,0.025253
2021/08/05 05:33:00.007,n,259,2.52,1.8,3.6,9,61.8,1019.32,0,0,0,0,0.026131
2021/08/05 05:34:00.000,n,156,0.36,0.36,0.72,9,61.8,1019.32,0,0,0,0,0.022659
2021/08/05 05:35:00.000,n,278,3.24,2.88,3.6,9,61.9,1019.32,0,0,0,0,0.022659
2021/08/05 05:36:00.000,n,14,1.44,0.36,2.52,9,62,1019.32,0,0,0,0,0.024376
2021/08/05 05:37:00.000,n,180,1.8,1.44,2.52,9,62.1,1019.42,0,0,0,0,0.022659
2021/08/05 05:38:00.000,n,185,0.72,0.36,1.08,9,62.2,1019.42,0,0,0,0,0.027008
2021/08/05 05:39:00.005,n,213,1.44,0,2.52,9,62.2,1019.42,0,0,0,0,0.027847
2021/08/05 05:40:00.010,n,264,3.24,3.24,3.6,9,62.3,1019.42,0,0,0,0,0.024376
2021/08/05 05:41:00.000,n,249,2.88,2.52,3.24,9,62.2,1019.42,0,0,0,0,0.027008
2021/08/05 05:42:00.003,n,356,0.72,0.36,1.08,9,62.4,1019.42,0,0,0,0,0.025253
2021/08/05 05:43:00.000,n,270,3.96,3.24,4.68,9,62.3,1019.42,0,0,0,0,0.021744
2021/08/05 05:44:00.000,n,263,2.16,1.8,2.52,9,62.3,1019.42,0,0,0,0,0.027847
2021/08/05 05:45:00.001,n,261,2.16,2.16,2.52,9,62.4,1019.42,0,0,0,0,0.027847
2021/08/05 05:46:00.007,n,273,2.52,1.44,3.24,9,62.3,1019.42,0,0,0,0,0.023499
2021/08/05 05:47:00.000,n,244,2.52,2.16,2.88,9,62.2,1019.42,0,0,0,0,0.027847
2021/08/05 05:48:00.000,n,253,3.24,2.88,3.96,9,62.3,1019.42,0,0,0,0,0.025253
2021/08/05 05:49:00.005,n,276,3.6,2.52,6.12,9,62.2,1019.42,0,0,0,0,0.022659
2021/08/05 05:50:00.010,n,305,2.52,2.16,3.24,9,62.2,1019.52,0,0,0,0,0.020027
2021/08/05 05:51:00.014,n,291,3.24,2.16,3.6,9,62.4,1019.52,0,0,0,0,0.023499
2021/08/05 05:52:00.000,n,320,0.36,0.36,0.72,9,62.4,1019.52,0,0,0,0,0.026131
2021/08/05 05:53:00.000,n,272,2.16,2.16,3.24,9,62.5,1019.52,0,0,0,0,0.025253
2021/08/05 05:54:00.000,n,169,0.72,0.72,1.44,9,62.6,1019.52,0,0,0,0,0.029602
2021/08/05 05:55:00.001,n,285,2.52,1.8,3.24,8.9,62.6,1019.52,0,0,0,0,0.032234
2021/08/05 05:56:00.006,n,261,2.16,1.44,3.24,8.9,62.7,1019.62,0,0,0,0,0.035706
2021/08/05 05:57:00.000,n,254,6.12,5.76,6.84,8.9,62.9,1019.62,0,0,0,0,0.042686
2021/08/05 05:58:00.000,n,257,5.76,5.4,6.12,9,62.7,1019.62,0,0,0,0,0.039177
2021/08/05 05:59:00.005,n,263,6.48,5.04,8.64,9,62.7,1019.62,0,0,0,0,0.049667
2021/08/05 06:00:00.009,n,274,3.96,3.24,5.4,9,62.8,1019.72,0,0,0,0,0.054855
2021/08/05 06:01:00.000,n,255,6.84,6.12,7.92,9,62.8,1019.62,0,0,0,0,0.064468
2021/08/05 06:02:00.000,n,245,9,7.92,9.72,9,62.6,1019.72,0,0,0,0,0.072327
2021/08/05 06:03:00.000,n,247,7.2,6.48,8.28,9.1,62.5,1019.72,0,0,0,0,0.083656
2021/08/05 06:04:00.000,n,243,5.04,3.96,6.84,9.1,62.4,1019.72,0,0,0,0,0.110626
2021/08/05 06:05:00.002,n,241,6.48,5.04,8.64,9.1,62,1019.72,0,0,0,0,0.133286
2021/08/05 06:06:00.007,n,251,8.28,7.56,9.36,9.1,62.1,1019.72,0,0,0,0,0.163727
2021/08/05 06:07:00.013,n,253,7.56,6.84,8.28,9.1,62,1019.72,0,0,0,0,0.215988
2021/08/05 06:08:00.001,n,248,4.68,3.96,5.76,9.1,62.1,1019.72,0,0,0,0,0.269928
2021/08/05 06:09:00.006,n,254,8.64,8.28,9.36,9.1,61.3,1019.72,0,0,0,0,0.355263
2021/08/05 06:10:00.000,n,256,6.12,5.04,7.2,9.2,61.5,1019.72,0,0,0,0,0.445671
2021/08/05 06:11:00.000,n,269,10.440002,9.36,11.16,9.2,61.3,1019.72,0,0,0,0,0.55172
2021/08/05 06:12:00.000,n,256,5.4,5.04,5.76,9.2,61.1,1019.62,0,0,0,0,0.668068
2021/08/05 06:13:00.005,n,235,7.92,7.2,8.64,9.2,61.1,1019.62,0,0,0,0,0.80349
2021/08/05 06:14:00.000,n,268,10.8,9,12.24,9.2,60.7,1019.62,0,0,0,0,0.95005
2021/08/05 06:15:00.000,n,254,8.64,7.92,9,9.2,60.9,1019.62,0,0,0,0,1.122551
2021/08/05 06:16:00.004,n,250,10.440002,9.72,11.52,9.2,60.6,1019.62,0,0,0,0,1.309395
2021/08/05 06:17:00.009,n,252,6.12,4.68,7.56,9.2,60.8,1019.62,0,0,0,0,1.522064
2021/08/05 06:18:00.014,n,268,10.08,9,10.8,9.1,60.7,1019.72,0,0,0,0,1.759605
2021/08/05 06:19:00.000,n,265,11.52,10.8,12.6,9.1,60.3,1019.62,0,0,0,0,2.016716
2021/08/05 06:20:00.000,n,258,7.2,4.32,8.64,9.1,60.2,1019.62,0,0,0,0,2.29332
2021/08/05 06:21:00.000,n,264,10.8,9.36,11.88,9.2,59.9,1019.62,0,0,0,0,2.593689
2021/08/05 06:22:00.002,n,251,7.56,6.84,8.28,9.2,60.1,1019.62,0,0,0,0,2.911987
2021/08/05 06:23:00.007,n,267,5.04,3.96,6.12,9.2,59.9,1019.72,0,0,0,0,3.252106
2021/08/05 06:24:00.000,n,250,10.08,7.92,11.16,9.2,59.7,1019.72,0,0,0,0,3.620834
2021/08/05 06:25:00.001,n,259,9.72,9.36,10.08,9.2,59.4,1019.72,0,0,0,0,4.00753
2021/08/05 06:26:00.006,n,262,10.08,9.36,10.8,9.2,59.3,1019.72,0,0,0,0,4.300461
2021/08/05 06:27:00.012,n,249,6.48,4.32,7.2,9.2,59.4,1019.82,0,0,0,0,4.754334
2021/08/05 06:28:00.000,n,276,4.32,2.52,7.56,9.2,59.2,1019.82,0,0,0,0,5.20958
2021/08/05 06:29:00.000,n,285,7.56,6.84,8.64,9.2,58.9,1019.82,0,0,0,0,5.790367
2021/08/05 06:30:00.000,n,262,6.12,4.32,7.56,9.3,58.9,1019.82,0,0,0,0,6.267815
2021/08/05 06:31:00.000,n,225,9.36,8.28,9.72,9.3,58.7,1019.82,0,0,0,0,6.74572
2021/08/05 06:32:00.004,n,233,10.08,9.72,10.8,9.3,58.6,1019.82,0,0,0,0,7.234459
2021/08/05 06:33:00.009,n,246,6.48,4.68,8.28,9.3,58.6,1019.82,0,0,0,0,7.874909
2021/08/05 06:34:00.000,n,241,5.4,4.68,6.84,9.4,58.7,1019.82,0,0,0,0,12.205582
2021/08/05 06:35:00.004,n,256,6.48,5.4,7.56,9.4,58.5,1019.82,0,0,0,0,19.603538
2021/08/05 06:36:00.009,n,250,11.16,10.08,12.24,9.4,58.4,1019.82,0,0,0,0,23.88424
2021/08/05 06:37:00.000,n,256,10.440002,9.72,11.52,9.4,58.2,1019.82,0,0,0,0,26.192666
2021/08/05 06:38:00.000,n,271,9.72,7.92,10.8,9.4,58.3,1019.82,0,0,0,0,28.067208
2021/08/05 06:39:00.000,n,270,2.88,1.44,7.2,9.4,58.2,1019.82,0,0,0,0,30.548992
2021/08/05 06:40:00.000,n,237,5.76,4.32,7.2,9.4,58.3,1019.82,0,0,0,0,32.77441
2021/08/05 06:41:00.001,n,264,6.48,5.4,6.84,9.4,58.4,1019.82,0,0,0,0,34.738428
2021/08/05 06:42:00.006,n,261,10.08,8.28,12.6,9.4,58.1,1019.82,0,0,0,0,37.005348
2021/08/05 06:43:00.011,n,269,7.56,3.96,11.16,9.4,58.2,1019.92,0,0,0,0,39.30296
2021/08/05 06:44:00.000,n,208,8.64,6.84,9.36,9.4,58.2,1019.92,0,0,0,0,41.621416
2021/08/05 06:45:00.005,n,254,7.92,7.56,8.64,9.4,58,1019.92,0,0,0,0,43.844052
2021/08/05 06:46:00.000,n,247,7.92,6.48,9.36,9.4,58.1,1020.02,0,0,0,0,46.282312
2021/08/05 06:47:00.000,n,240,9.72,8.64,11.16,9.5,58.1,1020.02,0,0,0,0,48.484648
2021/08/05 06:48:00.003,n,251,7.2,6.84,8.64,9.5,57.9,1020.02,0,0,0,0,50.846672
2021/08/05 06:49:00.000,n,229,5.76,5.04,6.12,9.5,58.2,1020.02,0,0,0,0,53.219584
2021/08/05 06:50:00.000,n,281,3.96,1.8,5.04,9.5,58,1020.12,0,0,0,0,55.643236
2021/08/05 06:51:00.002,n,269,1.8,1.44,2.52,9.5,58.2,1020.12,0,0,0,0,58.241044
2021/08/05 06:52:00.008,n,232,9.36,6.12,10.440002,9.5,58.1,1020.12,0,0,0,0,60.696352
2021/08/05 06:53:00.012,n,191,1.08,0.36,1.8,9.5,58.2,1020.12,0,0,0,0,62.820092
2021/08/05 06:54:00.001,n,240,6.12,5.04,6.84,9.5,58,1020.12,0,0,0,0,65.566696
2021/08/05 06:55:00.000,n,261,4.32,2.88,5.4,9.5,58.1,1020.12,0,0,0,0,68.226888
2021/08/05 06:56:00.000,n,277,1.08,0.36,1.8,9.5,57.9,1020.22,0,0,0,0,70.80736
2021/08/05 06:57:00.000,n,236,2.16,2.16,2.52,9.6,58.2,1020.22,0,0,0,0,73.093568
2021/08/05 06:58:00.001,n,264,5.04,4.32,5.04,9.6,58.1,1020.22,0,0,0,0,75.651232
2021/08/05 06:59:00.006,n,222,3.96,3.6,4.32,9.6,58.1,1020.22,0,0,0,0,78.356968
2021/08/05 07:00:00.000,n,267,6.48,5.04,6.84,9.6,57.9,1020.22,0,0,0,0,81.188048
2021/08/05 07:01:00.000,n,261,3.6,3.24,3.96,9.6,58.2,1020.22,0,0,0,0,83.49168
2021/08/05 07:02:00.005,n,241,8.64,7.2,9.36,9.6,58,1020.32,0,0,0,0,86.560304
2021/08/05 07:03:00.010,n,261,5.04,4.32,5.4,9.6,58.1,1020.32,0,0,0,0,89.207152
2021/08/05 07:04:00.000,n,245,7.92,7.56,8.28,9.6,58,1020.22,0,0,0,0,92.035216
2021/08/05 07:05:00.000,n,266,6.84,6.12,7.2,9.6,57.9,1020.22,0,0,0,0,94.900552
2021/08/05 07:06:00.000,n,230,9.72,8.64,11.52,9.6,57.6,1020.22,0,0,0,0,97.102984
2021/08/05 07:07:00.000,n,256,12.24,10.440002,12.96,9.7,57.8,1020.22,0,0,0,0,100.05266
2021/08/05 07:08:00.003,n,249,8.28,6.48,9.36,9.7,57.9,1020.22,0,0,0,0,103.0698
2021/08/05 07:09:00.008,n,243,4.32,2.52,6.12,9.7,57.7,1020.22,0,0,0,0,105.57954
2021/08/05 07:10:00.000,n,295,7.56,6.48,8.28,9.7,57.8,1020.32,0,0,0,0,108.55592
2021/08/05 07:11:00.001,n,250,9,8.64,10.08,9.7,57.4,1020.32,0,0,0,0,111.10922
2021/08/05 07:12:00.006,n,263,10.08,9.72,11.16,9.8,57.4,1020.32,0,0,0,0,114.11168
2021/08/05 07:13:00.000,n,289,9.72,2.88,14.04,9.8,57.1,1020.32,0,0,0,0,116.6526
2021/08/05 07:14:00.001,n,236,9.72,7.56,11.16,9.8,57.3,1020.32,0,0,0,0,119.4993
2021/08/05 07:15:00.000,n,264,4.68,1.44,9,9.9,57.2,1020.32,0,0,0,0,122.47352
2021/08/05 07:16:00.000,n,251,7.92,7.92,7.92,9.9,57.3,1020.32,0,0,0,0,125.43782
2021/08/05 07:17:00.001,n,247,11.52,7.92,12.6,9.9,56.9,1020.32,0,0,0,0,128.12686
2021/08/05 07:18:00.006,n,237,11.16,7.2,14.76,9.9,56.8,1020.32,0,0,0,0,131.04974
2021/08/05 07:19:00.011,n,263,12.6,10.8,15.48,9.9,56.9,1020.42,0,0,0,0,133.87616
2021/08/05 07:20:00.000,n,266,15.48,12.6,18.359998,10,56.6,1020.42,0,0,0,0,136.79862
2021/08/05 07:21:00.013,n,261,11.52,8.64,13.68,10,56.6,1020.42,0,0,0,0,139.7264
2021/08/05 07:22:00.000,n,261,9.36,5.4,11.88,10.1,56.8,1020.42,0,0,0,0,142.60596
2021/08/05 07:23:00.000,n,250,4.32,2.52,5.76,10.1,56.7,1020.42,0,0,0,0,145.89568
2021/08/05 07:24:00.002,n,263,15.12,13.32,17.28,10.2,56.1,1020.42,0,0,0,0,148.87726
2021/08/05 07:25:00.000,n,269,19.44,10.440002,22.68,10.2,55.9,1020.42,0,0,0,0,151.55868
2021/08/05 07:26:00.000,n,255,18.359998,16.919998,21.599998,10.2,55.8,1020.52,0,0,0,0,154.61256
2021/08/05 07:27:00.010,n,258,15.84,14.76,16.919998,10.3,55.8,1020.52,0,0,0,0,157.7292
2021/08/05 07:28:00.007,n,257,14.4,13.32,15.12,10.3,55.7,1020.52,0,0,0,0,160.64294
2021/08/05 07:29:00.004,n,237,15.12,12.96,18.359998,10.3,55.4,1020.52,0,0,0,0,163.65152
2021/08/05 07:30:00.002,n,269,8.28,6.12,12.6,10.3,55.6,1020.52,0,0,0,0,167.14002
2021/08/05 07:31:00.000,n,279,7.92,2.16,10.8,10.4,55.5,1020.52,0,0,0,0,169.97448
2021/08/05 07:32:00.000,n,268,2.52,1.44,4.32,10.4,55.8,1020.52,0,0,0,0,172.62982
2021/08/05 07:33:00.000,n,252,9,8.28,9.72,10.5,55.6,1020.52,0,0,0,0,175.90686
2021/08/05 07:34:00.006,n,227,13.68,12.6,16.56,10.5,55.3,1020.52,0,0,0,0,178.87104
2021/08/05 07:35:00.002,n,247,9.72,6.12,11.16,10.5,54.7,1020.52,0,0,0,0,182.36834
2021/08/05 07:36:00.000,n,233,10.440002,7.2,14.4,10.6,54.8,1020.52,0,0,0,0,185.26324
2021/08/05 07:37:00.000,n,234,14.4,13.32,15.48,10.6,54.9,1020.62,0,0,0,0,188.25916
2021/08/05 07:38:00.012,n,269,13.68,10.8,18,10.7,54.7,1020.52,0,0,0,0,191.49524
2021/08/05 07:39:00.009,n,255,12.6,9.72,14.4,10.7,54.6,1020.52,0,0,0,0,194.21314
2021/08/05 07:40:00.000,n,285,11.52,10.8,12.96,10.7,54.6,1020.52,0,0,0,0,197.4953
2021/08/05 07:41:00.000,n,262,7.92,7.2,8.28,10.8,54.8,1020.62,0,0,0,0,200.29406
2021/08/05 07:42:00.000,n,250,13.68,10.08,16.56,10.8,54.1,1020.52,0,0,0,0,203.68702
2021/08/05 07:43:00.000,n,255,5.76,2.88,9.72,10.8,54.5,1020.62,0,0,0,0,206.9646
2021/08/05 07:44:00.000,n,245,9.36,7.56,10.08,10.9,54.3,1020.52,0,0,0,0,210.00598
2021/08/05 07:45:00.008,n,264,15.84,11.88,17.28,10.9,54,1020.62,0,0,0,0,213.08246
2021/08/05 07:46:00.005,n,275,11.16,9,11.88,10.9,54,1020.62,0,0,0,0,216.69178
2021/08/05 07:47:00.003,n,258,6.84,5.76,8.28,11,53.9,1020.62,0,0,0,0,218.99554
2021/08/05 07:48:00.011,n,274,10.08,8.28,11.52,11,53.8,1020.62,0,0,0,0,222.1828
2021/08/05 07:49:00.000,n,264,7.92,6.84,8.64,11.1,53.9,1020.62,0,0,0,0,225.53576
2021/08/05 07:50:00.000,n,278,10.08,9.72,11.16,11.1,53.7,1020.62,0,0,0,0,228.53138
2021/08/05 07:51:00.004,n,243,14.04,12.96,15.48,11.1,53.4,1020.52,0,0,0,0,231.9945
2021/08/05 07:52:00.000,n,244,10.440002,9,11.88,11.1,53.7,1020.62,0,0,0,0,235.0481
2021/08/05 07:53:00.000,n,289,8.28,6.48,11.16,11.2,53.5,1020.62,0,0,0,0,238.41358
2021/08/05 07:54:00.000,n,256,4.32,2.16,5.76,11.2,54,1020.62,0,0,0,0,241.91852
2021/08/05 07:55:00.007,n,248,11.52,10.440002,12.24,11.3,53.4,1020.62,0,0,0,0,244.81616
2021/08/05 07:56:00.005,n,249,10.8,9.36,11.52,11.3,53.1,1020.62,0,0,0,0,247.85174
2021/08/05 07:57:00.002,n,273,6.48,1.44,14.4,11.4,52.8,1020.62,0,0,0,0,250.80776
2021/08/05 07:58:00.000,n,257,11.88,9.72,13.68,11.4,52.8,1020.62,0,0,0,0,254.11496
2021/08/05 07:59:00.000,n,252,10.8,9.72,11.88,11.4,52.3,1020.52,0,0,0,0,257.2131
2021/08/05 08:00:00.000,n,266,12.24,9.72,14.4,11.4,51.8,1020.52,0,0,0,0,260.22122
2021/08/05 08:01:00.005,n,274,7.2,5.4,9,11.5,52.5,1020.52,0,0,0,0,263.76644
2021/08/05 08:02:00.003,n,273,15.12,10.8,21.24,11.5,52,1020.52,0,0,0,0,267.00498
2021/08/05 08:03:00.000,n,281,10.440002,9.36,11.16,11.6,51.9,1020.52,0,0,0,0,269.54496
2021/08/05 08:04:00.000,n,253,5.04,0.36,9.36,11.6,51.9,1020.62,0,0,0,0,272.72396
2021/08/05 08:05:00.009,n,306,5.4,3.96,7.92,11.6,52.3,1020.62,0,0,0,0,275.70432
2021/08/05 08:06:00.007,n,278,12.24,10.8,13.32,11.7,51.7,1020.62,0,0,0,0,279.46438
2021/08/05 08:07:00.000,n,262,13.32,10.440002,17.28,11.8,51.3,1020.62,0,0,0,0,282.75022
2021/08/05 08:08:00.001,n,255,8.64,7.56,10.8,11.8,50.8,1020.62,0,0,0,0,285.415
