"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/16 04:03:00.013,n,236,0.72,0.36,1.08,15.7,83.5,1022.92,0,0,0,0,0.020905
2021/08/16 04:04:00.000,n,93,1.44,1.08,1.8,15.7,83.6,1022.92,0,0,0,0,0.030479
2021/08/16 04:05:00.000,n,160,4.32,3.6,4.68,15.7,83.8,1022.92,0,0,0,0,0.028725
2021/08/16 04:06:00.001,n,145,6.12,5.76,6.48,15.7,83.8,1022.92,0,0,0,0,0.033989
2021/08/16 04:07:00.000,n,261,2.16,1.08,3.24,15.7,84,1022.92,0,0,0,0,0.033073
2021/08/16 04:08:00.000,n,238,1.8,1.44,1.8,15.7,83.8,1022.92,0,0,0,0,0.032234
2021/08/16 04:09:00.008,n,276,0.36,0,0.36,15.7,83.8,1022.92,0,0,0,0,0.033989
2021/08/16 04:10:00.005,n,162,2.16,0.72,3.24,15.7,83.6,1022.92,0,0,0,0,0.030479
2021/08/16 04:11:00.003,n,175,2.52,2.16,3.96,15.7,83.7,1022.92,0,0,0,0,0.02964
2021/08/16 04:12:00.001,n,169,1.08,0.72,1.44,15.7,83.8,1022.92,0,0,0,0,0.033989
2021/08/16 04:13:00.000,n,91,1.8,1.08,2.88,15.7,84,1022.92,0,0,0,0,0.027847
2021/08/16 04:14:00.000,n,200,0.72,0.36,1.08,15.7,84,1022.92,0,0,0,0,0.02964
2021/08/16 04:15:00.000,n,354,1.8,1.08,2.52,15.7,83.9,1022.92,0,0,0,0,0.02964
2021/08/16 04:16:00.005,n,180,1.08,0.36,1.44,15.7,84,1022.92,0,0,0,0,0.027008
2021/08/16 04:17:00.003,n,25,1.44,1.08,1.44,15.7,83.9,1022.92,0,0,0,0,0.022659
2021/08/16 04:18:00.002,n,47,1.8,1.8,2.16,15.7,84,1022.92,0,0,0,0,0.026131
2021/08/16 04:19:00.000,n,154,0.36,0,0.72,15.7,84,1022.92,0,0,0,0,0.027008
2021/08/16 04:20:00.012,n,18,0.36,0,0.72,15.7,84,1022.92,0,0,0,0,0.022659
2021/08/16 04:21:00.009,n,59,1.08,0.72,1.8,15.7,83.9,1023.02,0,0,0,0,0.031357
2021/08/16 04:22:00.000,n,55,1.8,1.44,2.52,15.7,83.9,1023.02,0,0,0,0,0.033989
2021/08/16 04:23:00.003,n,94,0.72,0,1.44,15.7,83.9,1023.02,0,0,0,0,0.027847
2021/08/16 04:24:00.000,n,222,1.8,1.44,2.16,15.7,83.8,1023.02,0,0,0,0,0.027008
2021/08/16 04:25:00.000,n,341,1.08,0.72,1.44,15.7,83.9,1022.92,0,0,0,0,0.027008
2021/08/16 04:26:00.000,n,331,0.36,0,0.36,15.7,84,1023.02,0,0,0,0,0.026131
2021/08/16 04:27:00.008,n,230,0.72,0.72,0.72,15.7,83.9,1023.02,0,0,0,0,0.032234
2021/08/16 04:28:00.005,n,99,0.72,0.72,0.72,15.7,83.9,1023.02,0,0,0,0,0.032234
2021/08/16 04:29:00.002,n,318,1.44,1.08,1.8,15.6,83.9,1023.02,0,0,0,0,0.030479
2021/08/16 04:30:00.000,n,265,2.52,1.8,2.88,15.6,84.1,1023.02,0,0,0,0,0.026131
2021/08/16 04:31:00.000,n,252,2.16,2.16,2.16,15.7,84.1,1023.02,0,0,0,0,0.027847
2021/08/16 04:32:00.000,n,244,2.52,1.8,2.88,15.7,84.1,1023.02,0,0,0,0,0.027008
2021/08/16 04:33:00.000,n,240,0.72,0.36,0.72,15.7,84.1,1023.02,0,0,0,0,0.031357
2021/08/16 04:34:00.004,n,170,0.72,0.72,0.72,15.6,84,1023.02,0,0,0,0,0.033989
2021/08/16 04:35:00.002,n,157,1.08,0.36,1.44,15.6,84,1023.02,0,0,0,0,0.028725
2021/08/16 04:36:00.000,n,41,1.8,1.08,2.88,15.6,84.1,1022.92,0,0,0,0,0.027847
2021/08/16 04:37:00.011,n,70,1.08,1.08,1.08,15.6,84.1,1022.92,0,0,0,0,0.030479
2021/08/16 04:38:00.010,n,46,2.16,1.08,2.88,15.6,84.1,1022.92,0,0,0,0,0.032234
2021/08/16 04:39:00.008,n,4,1.44,0.72,2.16,15.6,84.1,1022.92,0,0,0,0,0.025253
2021/08/16 04:40:00.000,n,31,0.72,0.36,2.16,15.6,84.1,1022.92,0,0,0,0,0.026131
2021/08/16 04:41:00.001,n,355,1.44,1.08,1.44,15.6,84.1,1023.02,0,0,0,0,0.027008
2021/08/16 04:42:00.000,n,283,0.72,0.72,0.72,15.6,84,1023.02,0,0,0,0,0.027847
2021/08/16 04:43:00.000,n,260,3.24,2.88,3.6,15.6,84.1,1023.02,0,0,0,0,0.027008
2021/08/16 04:44:00.000,n,262,3.6,2.88,4.68,15.6,84.2,1023.02,0,0,0,0,0.026131
2021/08/16 04:45:00.006,n,268,2.88,2.52,3.24,15.6,84.3,1023.02,0,0,0,0,0.028725
2021/08/16 04:46:00.003,n,262,2.88,2.16,3.24,15.6,84.4,1023.02,0,0,0,0,0.027847
2021/08/16 04:47:00.001,n,150,0.36,0,0.72,15.6,84.4,1023.02,0,0,0,0,0.024376
2021/08/16 04:48:00.015,n,264,1.8,1.44,2.52,15.6,84.4,1023.02,0,0,0,0,0.027008
2021/08/16 04:49:00.000,n,257,1.8,1.44,2.16,15.6,84.5,1023.02,0,0,0,0,0.027847
2021/08/16 04:50:00.000,n,22,0.72,0.36,1.08,15.6,84.5,1023.02,0,0,0,0,0.026131
2021/08/16 04:51:00.000,n,260,3.6,2.88,3.96,15.6,84.7,1023.02,0,0,0,0,0.02964
2021/08/16 04:52:00.006,n,253,4.68,4.32,4.68,15.6,84.6,1023.02,0,0,0,0,0.021782
2021/08/16 04:53:00.004,n,225,0.72,0.36,0.72,15.6,84.4,1023.02,0,0,0,0,0.023499
2021/08/16 04:54:00.000,n,235,1.8,1.44,2.16,15.6,84.3,1023.02,0,0,0,0,0.025253
2021/08/16 04:55:00.000,n,212,1.44,1.08,1.44,15.6,84.4,1023.02,0,0,0,0,0.025253
2021/08/16 04:56:00.011,n,237,2.16,1.08,2.88,15.6,84.5,1023.02,0,0,0,0,0.025253
2021/08/16 04:57:00.008,n,186,1.44,1.08,1.8,15.5,84.5,1023.02,0,0,0,0,0.025253
2021/08/16 04:58:00.000,n,244,1.8,1.44,1.8,15.5,84.5,1023.02,0,0,0,0,0.021782
2021/08/16 04:59:00.003,n,217,2.16,1.8,2.52,15.5,84.6,1023.02,0,0,0,0,0.023499
2021/08/16 05:00:00.000,n,222,2.16,2.16,2.52,15.5,84.6,1023.02,0,0,0,0,0.021782
2021/08/16 05:01:00.000,n,230,2.16,1.8,2.16,15.5,84.6,1023.02,0,0,0,0,0.026131
2021/08/16 05:02:00.000,n,268,2.52,1.8,2.88,15.5,84.6,1023.02,0,0,0,0,0.024376
2021/08/16 05:03:00.007,n,237,2.16,1.8,2.88,15.5,84.5,1023.02,0,0,0,0,0.020905
2021/08/16 05:04:00.007,n,250,1.8,1.8,2.16,15.5,84.5,1023.02,0,0,0,0,0.023499
2021/08/16 05:05:00.003,n,270,2.88,2.52,3.24,15.5,84.5,1023.02,0,0,0,0,0.023499
2021/08/16 05:06:00.000,n,259,2.16,1.44,2.16,15.5,84.6,1023.12,0,0,0,0,0.029602
2021/08/16 05:07:00.000,n,247,2.16,1.8,2.16,15.5,84.6,1023.12,0,0,0,0,0.033951
2021/08/16 05:08:00.000,n,240,2.16,1.44,2.52,15.4,84.6,1023.12,0,0,0,0,0.031319
2021/08/16 05:09:00.000,n,255,3.24,2.52,3.96,15.4,84.7,1023.12,0,0,0,0,0.033951
2021/08/16 05:10:00.006,n,261,1.8,1.44,2.16,15.5,84.7,1023.12,0,0,0,0,0.033112
2021/08/16 05:11:00.003,n,250,0.72,0.36,1.08,15.4,84.6,1023.12,0,0,0,0,0.033112
2021/08/16 05:12:00.000,n,240,1.8,1.44,2.52,15.4,84.7,1023.12,0,0,0,0,0.039177
2021/08/16 05:13:00.000,n,242,2.16,1.8,2.16,15.4,84.7,1023.12,0,0,0,0,0.030479
2021/08/16 05:14:00.010,n,142,0.72,0.36,1.08,15.4,84.7,1023.12,0,0,0,0,0.030479
2021/08/16 05:15:00.007,n,231,1.8,1.8,2.16,15.4,84.8,1023.12,0,0,0,0,0.036545
2021/08/16 05:16:00.000,n,225,1.8,1.44,1.8,15.4,84.9,1023.12,0,0,0,0,0.033112
2021/08/16 05:17:00.000,n,253,2.16,1.8,2.52,15.4,84.9,1023.12,0,0,0,0,0.029602
2021/08/16 05:18:00.000,n,237,1.8,1.8,2.16,15.4,84.9,1023.12,0,0,0,0,0.031319
2021/08/16 05:19:00.000,n,223,1.08,0.72,1.08,15.5,84.9,1023.12,0,0,0,0,0.031319
2021/08/16 05:20:00.000,n,172,0.36,0,0.36,15.4,84.8,1023.12,0,0,0,0,0.027847
2021/08/16 05:21:00.006,n,324,1.44,1.08,1.44,15.4,85,1023.12,0,0,0,0,0.030479
2021/08/16 05:22:00.003,n,132,0.72,0.72,1.08,15.4,85,1023.12,0,0,0,0,0.033112
2021/08/16 05:23:00.000,n,138,1.44,1.44,1.8,15.4,84.8,1023.12,0,0,0,0,0.029602
2021/08/16 05:24:00.014,n,155,0.72,0.36,0.72,15.4,84.7,1023.12,0,0,0,0,0.030479
2021/08/16 05:25:00.000,n,69,0.72,0.36,1.08,15.4,84.7,1023.12,0,0,0,0,0.029602
2021/08/16 05:26:00.000,n,130,2.52,1.8,3.24,15.4,84.8,1023.12,0,0,0,0,0.027847
2021/08/16 05:27:00.000,n,152,1.08,0.36,1.44,15.4,84.8,1023.12,0,0,0,0,0.031319
2021/08/16 05:28:00.005,n,187,2.16,1.8,2.16,15.3,84.8,1023.12,0,0,0,0,0.028725
2021/08/16 05:29:00.003,n,242,1.44,1.44,1.8,15.3,84.8,1023.12,0,0,0,0,0.033951
2021/08/16 05:30:00.001,n,226,1.8,1.08,2.16,15.3,84.7,1023.22,0,0,0,0,0.029602
2021/08/16 05:31:00.000,n,232,1.8,1.44,1.8,15.3,84.7,1023.22,0,0,0,0,0.030479
2021/08/16 05:32:00.011,n,57,0.72,0.36,1.44,15.3,84.7,1023.22,0,0,0,0,0.032196
2021/08/16 05:33:00.008,n,221,1.08,0.72,2.16,15.3,84.8,1023.22,0,0,0,0,0.028725
2021/08/16 05:34:00.000,n,264,1.8,0.72,2.52,15.3,84.9,1023.22,0,0,0,0,0.028725
2021/08/16 05:35:00.002,n,219,0.36,0,0.72,15.3,84.9,1023.22,0,0,0,0,0.027847
2021/08/16 05:36:00.000,n,62,1.44,0.72,2.16,15.3,84.9,1023.22,0,0,0,0,0.032196
2021/08/16 05:37:00.000,n,312,1.08,0.72,1.08,15.2,84.8,1023.22,0,0,0,0,0.028725
2021/08/16 05:38:00.000,n,130,0.36,0.36,0.72,15.2,84.8,1023.22,0,0,0,0,0.027847
2021/08/16 05:39:00.006,n,20,2.52,2.16,3.24,15.2,84.8,1023.22,0,0,0,0,0.027847
2021/08/16 05:40:00.005,n,290,2.52,1.8,2.88,15.2,84.9,1023.22,0,0,0,0,0.031319
2021/08/16 05:41:00.001,n,265,1.44,0.72,2.52,15.2,84.8,1023.22,0,0,0,0,0.033951
2021/08/16 05:42:00.016,n,210,1.44,1.44,1.44,15.2,84.8,1023.22,0,0,0,0,0.030479
2021/08/16 05:43:00.000,n,260,3.6,2.88,4.68,15.2,84.9,1023.22,0,0,0,0,0.036545
2021/08/16 05:44:00.000,n,251,2.16,2.16,2.52,15.2,85.2,1023.22,0,0,0,0,0.029602
2021/08/16 05:45:00.000,n,243,2.16,2.16,2.52,15.3,85.5,1023.22,0,0,0,0,0.035667
2021/08/16 05:46:00.005,n,254,3.96,3.6,4.32,15.3,85.3,1023.32,0,0,0,0,0.033951
2021/08/16 05:47:00.002,n,273,3.96,3.24,5.04,15.3,85.6,1023.22,0,0,0,0,0.036545
2021/08/16 05:48:00.000,n,270,3.6,2.88,3.6,15.4,85.6,1023.22,0,0,0,0,0.03746
2021/08/16 05:49:00.012,n,287,3.96,3.6,4.68,15.4,85.1,1023.22,0,0,0,0,0.040894
2021/08/16 05:50:00.009,n,272,3.24,2.52,3.96,15.4,85.1,1023.22,0,0,0,0,0.042648
2021/08/16 05:51:00.005,n,305,2.88,2.52,3.96,15.3,85.2,1023.22,0,0,0,0,0.044403
2021/08/16 05:52:00.000,n,259,2.88,2.52,3.24,15.3,85.3,1023.22,0,0,0,0,0.053101
2021/08/16 05:53:00.000,n,243,1.44,1.08,1.44,15.3,85.1,1023.22,0,0,0,0,0.060959
2021/08/16 05:54:00.000,n,45,1.44,0.72,2.52,15.3,84.9,1023.12,0,0,0,0,0.072289
2021/08/16 05:55:00.000,n,21,1.08,0.36,2.52,15.2,84.6,1023.12,0,0,0,0,0.085297
2021/08/16 05:56:00.007,n,64,0.72,0.36,1.08,15.2,84.6,1023.22,0,0,0,0,0.101852
2021/08/16 05:57:00.005,n,149,0.36,0.36,0.72,15.2,84.6,1023.22,0,0,0,0,0.1297
2021/08/16 05:58:00.002,n,199,0.72,0.36,1.44,15.1,84.7,1023.22,0,0,0,0,0.164528
2021/08/16 05:59:00.000,n,139,1.44,1.08,1.8,15.1,84.7,1023.22,0,0,0,0,0.214996
2021/08/16 06:00:00.013,n,87,1.44,0.72,1.8,15.1,84.6,1023.22,0,0,0,0,0.276718
2021/08/16 06:01:00.000,n,345,0.72,0,1.08,15.1,84.7,1023.22,0,0,0,0,0.35408
2021/08/16 06:02:00.000,n,102,1.8,0,2.88,15.1,84.8,1023.22,0,0,0,0,0.438423
2021/08/16 06:03:00.005,n,50,2.52,2.16,2.88,15.1,84.9,1023.22,0,0,0,0,0.540886
2021/08/16 06:04:00.003,n,171,0.72,0.72,1.08,15.1,84.8,1023.22,0,0,0,0,0.658989
2021/08/16 06:05:00.000,n,104,1.8,1.44,1.8,15,84.7,1023.22,0,0,0,0,0.791283
2021/08/16 06:06:00.000,n,114,1.8,1.44,2.16,15,84.8,1023.22,0,0,0,0,0.924416
2021/08/16 06:07:00.009,n,116,2.16,1.8,2.16,15,84.8,1023.22,0,0,0,0,1.086998
2021/08/16 06:08:00.006,n,120,2.16,1.8,2.16,15,84.8,1023.22,0,0,0,0,1.248589
2021/08/16 06:09:00.002,n,108,1.44,1.44,1.8,15,84.8,1023.22,0,0,0,0,1.441231
2021/08/16 06:10:00.000,n,127,1.44,1.08,1.8,14.9,84.7,1023.22,0,0,0,0,1.64669
2021/08/16 06:11:00.000,n,121,2.16,1.8,2.16,14.9,84.7,1023.22,0.02,0.9,0,0,1.895142
2021/08/16 06:12:00.002,n,132,1.08,0.36,1.8,14.9,84.7,1023.22,0.03,0.4,0,0,2.194214
2021/08/16 06:13:00.000,n,146,1.08,0.72,1.08,14.8,84.7,1023.32,0.03,0,0,0,2.483711
2021/08/16 06:14:00.000,n,133,1.8,0.72,2.88,14.8,84.8,1023.32,0.03,0,0,0,2.798538
2021/08/16 06:15:00.004,n,125,2.52,2.16,2.88,14.8,84.8,1023.32,0.03,0,0,0,3.139572
2021/08/16 06:16:00.009,n,177,1.08,0.36,1.8,14.8,84.9,1023.32,0.03,0,0,0,3.505707
2021/08/16 06:17:00.015,n,145,3.96,3.96,4.32,14.8,85,1023.32,0.03,0,0,0,3.911705
2021/08/16 06:18:00.003,n,170,1.8,1.08,2.52,14.8,85.1,1023.32,0.03,0,0,0,4.348259
2021/08/16 06:19:00.000,n,175,2.16,1.44,2.52,14.8,85.1,1023.32,0.03,0,0,0,4.83944
2021/08/16 06:20:00.000,n,104,0.72,0.36,0.72,14.8,85.2,1023.32,0.03,0,0,0,5.388603
2021/08/16 06:21:00.004,n,168,4.68,4.32,5.4,14.7,85.2,1023.42,0.03,0,0,0,6.013184
2021/08/16 06:22:00.000,n,175,4.68,4.32,4.68,14.7,85.3,1023.42,0.03,0,0,0,6.704369
2021/08/16 06:23:00.000,n,178,3.6,2.88,4.32,14.7,85.3,1023.42,0.03,0,0,0,7.420464
2021/08/16 06:24:00.005,n,172,3.96,3.6,4.32,14.7,85.3,1023.42,0.03,0,0,0,8.126602
2021/08/16 06:25:00.011,n,172,3.6,3.24,3.96,14.7,85.3,1023.42,0.03,0,0,0,8.86097
2021/08/16 06:26:00.000,n,168,3.24,1.8,3.6,14.7,85.5,1023.42,0.03,0,0,0,9.649774
2021/08/16 06:27:00.007,n,168,3.6,2.88,3.96,14.7,85.5,1023.42,0.03,0,0,0,11.643066
2021/08/16 06:28:00.000,n,139,1.44,1.08,2.16,14.7,85.4,1023.42,0.03,0,0,0,16.254464
2021/08/16 06:29:00.000,n,150,1.8,1.08,2.88,14.7,85.4,1023.42,0.03,0,0,0,19.866104
2021/08/16 06:30:00.006,n,150,2.16,1.8,2.88,14.7,85.5,1023.42,0.03,0,0,0,22.17804
2021/08/16 06:31:00.000,n,135,2.52,1.44,3.24,14.7,85.4,1023.42,0.03,0,0,0,24.223328
2021/08/16 06:32:00.000,n,153,2.52,2.16,2.88,14.7,85.4,1023.52,0.03,0,0,0,26.560212
2021/08/16 06:33:00.005,n,156,2.16,2.16,2.52,14.7,85.5,1023.52,0.03,0,0,0,28.991128
2021/08/16 06:34:00.010,n,142,3.6,3.6,3.6,14.7,85.4,1023.52,0.03,0,0,0,31.483326
2021/08/16 06:35:00.000,n,154,3.6,3.24,3.96,14.7,85.5,1023.52,0.03,0,0,0,33.969328
2021/08/16 06:36:00.005,n,165,1.44,1.08,2.16,14.7,85.5,1023.52,0.03,0,0,0,36.474324
2021/08/16 06:37:00.000,n,163,2.52,1.08,3.24,14.7,85.5,1023.52,0.03,0,0,0,39.619884
2021/08/16 06:38:00.001,n,158,2.88,2.88,3.24,14.7,85.5,1023.52,0.03,0,0,0,42.6219
2021/08/16 06:39:00.005,n,142,2.88,2.52,3.24,14.7,85.4,1023.62,0.03,0,0,0,45.109864
2021/08/16 06:40:00.000,n,155,2.52,2.16,2.88,14.7,85.4,1023.52,0.03,0,0,0,48.106824
2021/08/16 06:41:00.001,n,150,2.16,1.8,2.52,14.7,85.5,1023.62,0.03,0,0,0,50.97662
2021/08/16 06:42:00.007,n,132,1.8,1.8,2.16,14.8,85.5,1023.62,0.03,0,0,0,54.644736
2021/08/16 06:43:00.012,n,139,2.52,2.16,2.88,14.8,85.4,1023.62,0.03,0,0,0,58.139916
2021/08/16 06:44:00.000,n,156,2.88,2.52,3.24,14.7,85.3,1023.62,0.03,0,0,0,61.265276
2021/08/16 06:45:00.006,n,187,2.52,2.16,2.88,14.7,85.4,1023.62,0.03,0,0,0,64.03372
2021/08/16 06:46:00.000,n,167,3.96,3.6,4.32,14.8,85.3,1023.62,0.03,0,0,0,66.952348
2021/08/16 06:47:00.002,n,175,3.96,3.6,4.32,14.8,85.3,1023.62,0.03,0,0,0,69.659728
2021/08/16 06:48:00.000,n,148,3.6,2.88,4.32,14.8,85.3,1023.62,0.03,0,0,0,72.396832
2021/08/16 06:49:00.000,n,169,3.96,3.6,4.68,14.8,85.3,1023.62,0.03,0,0,0,74.953272
2021/08/16 06:50:00.001,n,182,3.96,3.6,4.68,14.8,85.4,1023.62,0.03,0,0,0,77.612168
2021/08/16 06:51:00.007,n,175,5.76,5.4,6.12,14.8,85.4,1023.62,0.03,0,0,0,80.399128
2021/08/16 06:52:00.012,n,174,6.84,6.12,7.2,14.8,85.4,1023.62,0.03,0,0,0,83.17728
2021/08/16 06:53:00.000,n,176,5.76,5.4,6.12,14.8,85.3,1023.62,0.03,0,0,0,86.184008
2021/08/16 06:54:00.006,n,171,5.76,5.04,6.12,14.8,85.2,1023.62,0.03,0,0,0,88.592312
2021/08/16 06:55:00.000,n,168,5.4,5.04,5.76,14.8,85.2,1023.62,0.03,0,0,0,91.307312
2021/08/16 06:56:00.001,n,174,5.4,4.68,5.76,14.8,85.2,1023.62,0.03,0,0,0,93.609448
2021/08/16 06:57:00.000,n,165,5.4,4.32,5.76,14.9,85.2,1023.62,0.03,0,0,0,96.06476
2021/08/16 06:58:00.000,n,141,2.88,1.8,3.96,14.9,85.2,1023.62,0.03,0,0,0,98.070896
2021/08/16 06:59:00.002,n,201,1.08,0.36,2.16,14.9,85.2,1023.62,0.03,0,0,0,100.94604
2021/08/16 07:00:00.009,n,157,2.88,2.52,2.88,14.9,85.2,1023.62,0.03,0,0,0,104.05862
2021/08/16 07:01:00.000,n,173,2.88,1.44,3.96,15,85.1,1023.62,0.03,0,0,0,106.64992
2021/08/16 07:02:00.002,n,167,0.72,0.36,1.8,15,85.1,1023.62,0.03,0,0,0,109.17304
2021/08/16 07:03:00.005,n,166,2.52,1.44,3.6,15,85.1,1023.72,0.03,0,0,0,111.9388
2021/08/16 07:04:00.000,n,185,2.52,2.16,2.88,15.1,84.9,1023.72,0.03,0,0,0,114.23554
2021/08/16 07:05:00.000,n,147,2.88,2.52,3.24,15.1,84.8,1023.72,0.03,0,0,0,116.89438
2021/08/16 07:06:00.005,n,210,0.72,0.36,1.08,15.1,84.9,1023.72,0.03,0,0,0,119.63082
2021/08/16 07:07:00.000,n,173,0.36,0.36,1.08,15.2,85.1,1023.72,0.03,0,0,0,122.34506
2021/08/16 07:08:00.000,n,280,1.44,0.72,1.8,15.3,85.1,1023.72,0.03,0,0,0,124.99032
2021/08/16 07:09:00.004,n,219,1.8,1.44,2.16,15.3,84.9,1023.82,0.03,0,0,0,127.1916
2021/08/16 07:10:00.010,n,232,1.44,1.08,2.16,15.4,84.7,1023.82,0.03,0,0,0,129.63052
2021/08/16 07:11:00.014,n,240,2.16,1.8,2.16,15.4,84.7,1023.82,0.03,0,0,0,131.7305
2021/08/16 07:12:00.003,n,198,1.44,1.08,1.44,15.4,84.5,1023.92,0.03,0,0,0,134.74902
2021/08/16 07:13:00.000,n,142,6.84,5.04,8.64,15.4,84,1023.92,0.03,0,0,0,136.90366
2021/08/16 07:14:00.000,n,220,1.44,0.36,2.52,15.3,83.9,1023.92,0.03,0,0,0,138.86362
2021/08/16 07:15:00.000,n,226,0.72,0.36,1.44,15.4,84.1,1023.92,0.03,0,0,0,140.90892
2021/08/16 07:16:00.005,n,137,1.8,1.08,2.52,15.4,83.8,1023.92,0.03,0,0,0,143.57554
2021/08/16 07:17:00.010,n,282,1.08,0.72,1.08,15.4,83.8,1023.92,0.03,0,0,0,146.59434
2021/08/16 07:18:00.000,n,293,1.08,0.72,1.44,15.5,83.7,1023.92,0.03,0,0,0,149.09152
2021/08/16 07:19:00.004,n,233,0.72,0,1.8,15.5,83.5,1023.92,0.03,0,0,0,152.00376
2021/08/16 07:20:00.009,n,292,4.32,3.6,5.04,15.5,83.5,1024.02,0.03,0,0,0,154.50868
2021/08/16 07:21:00.014,n,299,5.04,3.6,7.2,15.5,83,1024.02,0.03,0,0,0,157.43492
2021/08/16 07:22:00.001,n,254,5.04,4.32,5.04,15.5,82.9,1024.02,0.03,0,0,0,160.35752
2021/08/16 07:23:00.000,n,234,2.88,0.72,3.6,15.5,83.1,1024.02,0.03,0,0,0,163.13536
2021/08/16 07:24:00.000,n,0,1.08,0.36,2.16,15.5,83.1,1024.02,0.03,0,0,0,165.9094
2021/08/16 07:25:00.000,n,123,1.44,0,2.52,15.6,83,1024.02,0.03,0,0,0,168.5278
2021/08/16 07:26:00.006,n,161,3.6,3.6,4.32,15.5,82.3,1024.02,0.03,0,0,0,171.3995
2021/08/16 07:27:00.011,n,243,4.32,3.6,4.68,15.5,82.4,1024.12,0.03,0,0,0,174.26144
2021/08/16 07:28:00.000,n,217,2.16,1.8,2.52,15.6,82.5,1024.12,0.03,0,0,0,176.95732
2021/08/16 07:29:00.004,n,249,1.08,0.72,1.44,15.6,82.4,1024.12,0.03,0,0,0,179.08898
2021/08/16 07:30:00.011,n,261,2.16,1.08,2.88,15.7,82.2,1024.12,0.03,0,0,0,182.0037
2021/08/16 07:31:00.000,n,154,2.52,1.44,3.24,15.7,82.1,1024.22,0.03,0,0,0,184.62486
2021/08/16 07:32:00.000,n,249,1.8,1.08,2.88,15.7,81.9,1024.22,0.03,0,0,0,187.95678
2021/08/16 07:33:00.000,n,242,1.8,1.44,2.52,15.8,81.5,1024.22,0.03,0,0,0,190.43052
2021/08/16 07:34:00.000,n,139,1.8,1.44,2.16,15.8,81.4,1024.22,0.03,0,0,0,193.3712
2021/08/16 07:35:00.006,n,252,1.08,0.36,1.8,15.8,81.1,1024.22,0.03,0,0,0,196.0183
2021/08/16 07:36:00.000,n,239,5.76,4.68,6.48,15.9,81.1,1024.22,0.03,0,0,0,198.9492
2021/08/16 07:37:00.001,n,252,4.68,2.88,5.4,15.9,80.8,1024.22,0.03,0,0,0,201.04446
2021/08/16 07:38:00.005,n,236,2.88,2.52,4.32,15.9,80.5,1024.22,0.03,0,0,0,204.34952
2021/08/16 07:39:00.011,n,269,6.84,2.52,10.08,15.9,80.6,1024.22,0.03,0,0,0,206.62888
2021/08/16 07:40:00.000,n,260,3.96,2.52,4.68,15.9,80.2,1024.22,0.03,0,0,0,210.2504
2021/08/16 07:41:00.000,n,275,6.12,4.68,7.92,15.9,80.1,1024.22,0.03,0,0,0,214.39652
2021/08/16 07:42:00.000,n,250,1.8,1.44,1.8,15.9,79.9,1024.22,0.03,0,0,0,217.52304
2021/08/16 07:43:00.002,n,273,2.52,1.8,3.24,15.9,79.3,1024.22,0.03,0,0,0,220.4982
2021/08/16 07:44:00.006,n,143,10.08,9.36,11.88,15.8,78.7,1024.12,0.03,0,0,0,223.8771
2021/08/16 07:45:00.000,n,158,4.68,3.96,6.12,15.8,79.1,1024.22,0.03,0,0,0,226.50988
2021/08/16 07:46:00.001,n,182,4.32,3.24,5.76,15.8,79,1024.22,0.03,0,0,0,230.21228
2021/08/16 07:47:00.008,n,262,4.32,3.96,5.04,15.9,79,1024.22,0.03,0,0,0,233.185
2021/08/16 07:48:00.013,n,162,7.2,4.32,9.72,15.9,78.9,1024.22,0.03,0,0,0,236.24256
2021/08/16 07:49:00.000,n,188,1.8,0.36,4.32,15.9,78.6,1024.22,0.03,0,0,0,238.88782
2021/08/16 07:50:00.000,n,144,2.16,0.72,3.24,15.9,79,1024.22,0.03,0,0,0,241.86938
2021/08/16 07:51:00.000,n,197,3.96,2.88,4.68,16,78.5,1024.22,0.03,0,0,0,245.41706
2021/08/16 07:52:00.001,n,154,4.32,2.16,6.48,16.1,78.3,1024.22,0.03,0,0,0,249.23602
2021/08/16 07:53:00.007,n,177,6.84,5.4,9,16.1,78.2,1024.22,0.03,0,0,0,251.42596
2021/08/16 07:54:00.000,n,136,1.08,0.36,2.52,16.1,77.9,1024.22,0.03,0,0,0,254.46322
2021/08/16 07:55:00.000,n,178,1.08,0.36,1.44,16.1,78.9,1024.22,0.03,0,0,0,257.52842
2021/08/16 07:56:00.005,n,186,3.24,3.24,3.24,16.3,78.4,1024.22,0.03,0,0,0,260.0809
2021/08/16 07:57:00.011,n,233,1.8,0.72,3.6,16.3,77.7,1024.22,0.03,0,0,0,262.77468
2021/08/16 07:58:00.000,n,269,3.96,3.6,4.32,16.4,77.3,1024.22,0.03,0,0,0,266.6666
2021/08/16 07:59:00.000,n,266,3.96,3.24,4.68,16.5,77.6,1024.22,0.03,0,0,0,269.45468
2021/08/16 08:00:00.000,n,232,1.08,0.72,1.44,16.5,77.4,1024.22,0.03,0,0,0,272.86136
2021/08/16 08:01:00.000,n,262,3.6,1.8,5.04,16.5,76.2,1024.22,0.03,0,0,0,276.46426
