"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/25 04:03:00.009,n,253,10.08,9.72,11.52,10.5,52,1015.22,0,0,0,0,0.027885
2021/08/25 04:04:00.002,n,278,14.04,12.6,15.48,10.5,52.1,1015.22,0,0,0,0,0.032234
2021/08/25 04:05:00.000,n,283,7.92,6.12,8.64,10.5,52,1015.22,0,0,0,0,0.028763
2021/08/25 04:06:00.000,n,266,12.24,7.2,16.56,10.5,52,1015.22,0,0,0,0,0.033112
2021/08/25 04:07:00.000,n,273,12.24,10.8,14.04,10.5,51.8,1015.22,0,0,0,0,0.030479
2021/08/25 04:08:00.006,n,257,12.6,9.36,17.28,10.5,51.7,1015.32,0,0,0,0,0.033989
2021/08/25 04:09:00.003,n,247,7.92,6.48,10.08,10.5,51.8,1015.32,0,0,0,0,0.02964
2021/08/25 04:10:00.000,n,264,7.92,7.2,9,10.5,51.8,1015.32,0,0,0,0,0.034828
2021/08/25 04:11:00.000,n,278,7.56,6.84,8.64,10.5,51.8,1015.32,0,0,0,0,0.028763
2021/08/25 04:12:00.012,n,262,12.24,9,14.04,10.5,51.8,1015.32,0,0,0,0,0.033112
2021/08/25 04:13:00.000,n,269,7.2,6.12,8.28,10.4,51.9,1015.32,0,0,0,0,0.02964
2021/08/25 04:14:00.000,n,319,6.12,4.68,7.2,10.4,52.5,1015.32,0,0,0,0,0.034828
2021/08/25 04:15:00.004,n,278,14.76,14.04,15.12,10.4,51.6,1015.22,0,0,0,0,0.034828
2021/08/25 04:16:00.002,n,273,9.36,8.64,10.440002,10.4,51.9,1015.22,0,0,0,0,0.028763
2021/08/25 04:17:00.000,n,267,14.76,14.04,15.12,10.4,51.7,1015.12,0,0,0,0,0.027885
2021/08/25 04:18:00.000,n,253,11.16,10.08,12.24,10.4,51.9,1015.12,0,0,0,0,0.031357
2021/08/25 04:19:00.010,n,262,5.4,4.32,6.12,10.4,52,1015.12,0,0,0,0,0.027885
2021/08/25 04:20:00.007,n,269,9,8.28,10.08,10.4,51.7,1015.22,0,0,0,0,0.030479
2021/08/25 04:21:00.004,n,267,12.24,9.36,15.48,10.4,51.8,1015.22,0,0,0,0,0.02964
2021/08/25 04:22:00.001,n,263,8.64,7.2,9.36,10.4,51.8,1015.32,0,0,0,0,0.033989
2021/08/25 04:23:00.000,n,287,11.16,10.08,12.96,10.4,52.1,1015.32,0,0,0,0,0.032234
2021/08/25 04:24:00.000,n,278,14.04,12.24,16.56,10.4,51.5,1015.32,0,0,0,0,0.027008
2021/08/25 04:25:00.000,n,262,10.08,9,10.8,10.4,51.7,1015.42,0,0,0,0,0.028763
2021/08/25 04:26:00.005,n,271,9.36,8.28,10.08,10.4,51.6,1015.42,0,0,0,0,0.027885
2021/08/25 04:27:00.003,n,272,12.6,11.52,13.32,10.4,51.4,1015.32,0,0,0,0,0.027008
2021/08/25 04:28:00.000,n,274,9.72,9,10.08,10.5,51.7,1015.32,0,0,0,0,0.031357
2021/08/25 04:29:00.014,n,266,15.84,15.12,16.56,10.4,51.6,1015.32,0,0,0,0,0.027008
2021/08/25 04:30:00.011,n,276,15.84,13.68,16.919998,10.4,51.6,1015.22,0,0,0,0,0.026131
2021/08/25 04:31:00.000,n,273,17.64,15.12,19.8,10.4,51.5,1015.22,0,0,0,0,0.030479
2021/08/25 04:32:00.000,n,262,9.36,9,9.72,10.4,51.5,1015.22,0,0,0,0,0.026131
2021/08/25 04:33:00.002,n,272,13.32,12.6,13.68,10.4,51.5,1015.22,0,0,0,0,0.026131
2021/08/25 04:34:00.000,n,270,14.76,11.16,16.56,10.4,51.5,1015.32,0,0,0,0,0.02964
2021/08/25 04:35:00.000,n,266,12.96,11.16,14.4,10.4,51.6,1015.32,0,0,0,0,0.030479
2021/08/25 04:36:00.009,n,274,14.4,13.32,16.2,10.4,51.6,1015.32,0,0,0,0,0.024414
2021/08/25 04:37:00.006,n,272,15.84,14.04,18.72,10.4,51.6,1015.22,0,0,0,0,0.034828
2021/08/25 04:38:00.004,n,262,16.2,15.48,16.56,10.4,51.6,1015.22,0,0,0,0,0.027885
2021/08/25 04:39:00.001,n,269,11.16,10.08,12.96,10.4,51.6,1015.22,0,0,0,0,0.026131
2021/08/25 04:40:00.000,n,278,15.12,12.96,16.56,10.4,51.4,1015.22,0,0,0,0,0.027885
2021/08/25 04:41:00.000,n,277,20.519998,16.56,22.68,10.4,51.5,1015.12,0,0,0,0,0.025291
2021/08/25 04:42:00.000,n,252,16.2,13.68,17.28,10.4,51.2,1015.12,0,0,0,0,0.024414
2021/08/25 04:43:00.007,n,283,11.16,9.72,12.24,10.4,51.2,1015.12,0,0,0,0,0.025291
2021/08/25 04:44:00.004,n,266,12.6,10.08,15.12,10.5,51.1,1015.22,0,0,0,0,0.021782
2021/08/25 04:45:00.001,n,260,18.359998,17.28,21.24,10.5,51.1,1015.22,0,0,0,0,0.01915
2021/08/25 04:46:00.000,n,265,10.08,9,10.8,10.5,51.2,1015.22,0,0,0,0,0.025291
2021/08/25 04:47:00.011,n,279,11.88,10.8,12.24,10.5,51.3,1015.32,0,0,0,0,0.02964
2021/08/25 04:48:00.009,n,291,8.64,7.92,9.36,10.4,51.6,1015.32,0,0,0,0,0.026131
2021/08/25 04:49:00.000,n,257,4.68,3.24,6.12,10.4,51.1,1015.32,0,0,0,0,0.028763
2021/08/25 04:50:00.000,n,287,6.84,4.68,10.8,10.4,51.4,1015.32,0,0,0,0,0.028763
2021/08/25 04:51:00.000,n,265,10.440002,8.64,11.88,10.4,51.1,1015.32,0,0,0,0,0.028763
2021/08/25 04:52:00.000,n,273,10.440002,9.36,11.52,10.4,51,1015.32,0,0,0,0,0.027885
2021/08/25 04:53:00.006,n,264,8.28,7.2,8.64,10.4,51.1,1015.32,0,0,0,0,0.023537
2021/08/25 04:54:00.003,n,251,9.36,8.28,9.72,10.4,51.1,1015.32,0,0,0,0,0.024376
2021/08/25 04:55:00.000,n,265,12.6,10.440002,14.4,10.4,51.1,1015.32,0,0,0,0,0.025291
2021/08/25 04:56:00.014,n,265,19.08,17.28,21.24,10.4,51,1015.32,0,0,0,0,0.027885
2021/08/25 04:57:00.011,n,285,14.04,13.32,15.48,10.5,51,1015.32,0,0,0,0,0.02964
2021/08/25 04:58:00.000,n,265,9.72,8.28,12.6,10.5,50.9,1015.32,0,0,0,0,0.025291
2021/08/25 04:59:00.000,n,277,5.04,2.88,9,10.5,50.9,1015.32,0,0,0,0,0.026131
2021/08/25 05:00:00.001,n,265,11.16,8.64,16.56,10.5,50.8,1015.32,0,0,0,0,0.026131
2021/08/25 05:01:00.000,n,275,16.56,15.48,18,10.5,50.8,1015.32,0,0,0,0,0.023537
2021/08/25 05:02:00.000,n,253,17.64,14.04,20.519998,10.5,50.7,1015.32,0,0,0,0,0.028763
2021/08/25 05:03:00.010,n,261,14.4,13.68,16.2,10.5,50.7,1015.32,0,0,0,0,0.026131
2021/08/25 05:04:00.007,n,266,11.52,9,13.32,10.5,50.8,1015.42,0,0,0,0,0.028763
2021/08/25 05:05:00.005,n,269,16.919998,12.96,20.880002,10.5,50.9,1015.42,0,0,0,0,0.026131
2021/08/25 05:06:00.002,n,256,16.56,12.96,18.72,10.5,50.9,1015.42,0,0,0,0,0.027008
2021/08/25 05:07:00.000,n,277,21.24,19.8,21.96,10.5,50.9,1015.42,0,0,0,0,0.025291
2021/08/25 05:08:00.000,n,291,12.24,9.36,14.76,10.5,51,1015.42,0,0,0,0,0.027885
2021/08/25 05:09:00.000,n,277,16.919998,16.2,17.64,10.5,51.1,1015.42,0,0,0,0,0.033112
2021/08/25 05:10:00.007,n,245,7.56,7.2,7.92,10.5,51.2,1015.42,0,0,0,0,0.026131
2021/08/25 05:11:00.004,n,257,12.24,11.16,15.12,10.5,51.1,1015.42,0,0,0,0,0.027008
2021/08/25 05:12:00.001,n,276,8.28,7.56,9.36,10.5,51.3,1015.42,0,0,0,0,0.026131
2021/08/25 05:13:00.000,n,277,9.72,6.84,11.52,10.4,51.4,1015.42,0,0,0,0,0.021782
2021/08/25 05:14:00.012,n,237,7.56,7.2,7.92,10.4,51.5,1015.42,0,0,0,0,0.026131
2021/08/25 05:15:00.009,n,275,14.4,11.88,18,10.4,51.5,1015.42,0,0,0,0,0.025291
2021/08/25 05:16:00.000,n,264,14.76,12.96,15.48,10.4,51.4,1015.42,0,0,0,0,0.026131
2021/08/25 05:17:00.000,n,256,14.76,13.32,15.84,10.4,51.5,1015.42,0,0,0,0,0.026131
2021/08/25 05:18:00.001,n,288,11.52,9.72,13.32,10.4,51.5,1015.42,0,0,0,0,0.026131
2021/08/25 05:19:00.000,n,256,10.8,7.56,12.24,10.4,51.5,1015.42,0,0,0,0,0.023537
2021/08/25 05:20:00.000,n,261,11.16,10.440002,12.6,10.4,51.5,1015.42,0,0,0,0,0.024376
2021/08/25 05:21:00.009,n,259,11.16,7.56,12.24,10.5,51.5,1015.42,0,0,0,0,0.023537
2021/08/25 05:22:00.006,n,264,12.96,10.8,14.76,10.4,51.6,1015.52,0,0,0,0,0.025291
2021/08/25 05:23:00.003,n,262,16.2,14.76,19.08,10.4,51.4,1015.42,0,0,0,0,0.026131
2021/08/25 05:24:00.001,n,284,10.440002,7.92,11.88,10.4,51.5,1015.52,0,0,0,0,0.027008
2021/08/25 05:25:00.000,n,263,8.28,5.76,9.36,10.4,51.6,1015.52,0,0,0,0,0.025291
2021/08/25 05:26:00.000,n,257,5.4,4.32,6.12,10.4,51.7,1015.52,0,0,0,0,0.024376
2021/08/25 05:27:00.000,n,245,4.68,1.8,7.2,10.4,51.6,1015.52,0,0,0,0,0.022659
2021/08/25 05:28:00.006,n,287,5.4,3.24,8.28,10.4,51.5,1015.52,0,0,0,0,0.022659
2021/08/25 05:29:00.004,n,255,11.88,9.36,13.32,10.4,51.6,1015.62,0,0,0,0,0.028763
2021/08/25 05:30:00.000,n,266,11.16,9.72,12.96,10.4,51.5,1015.62,0,0,0,0,0.023537
2021/08/25 05:31:00.000,n,263,11.16,8.64,13.32,10.4,51.6,1015.62,0,0,0,0,0.026131
2021/08/25 05:32:00.011,n,231,6.48,2.88,9,10.4,51.6,1015.72,0,0,0,0,0.032234
2021/08/25 05:33:00.008,n,272,11.16,10.8,11.52,10.4,51.5,1015.72,0,0,0,0,0.025291
2021/08/25 05:34:00.000,n,252,7.92,7.56,8.28,10.4,51.7,1015.72,0,0,0,0,0.027008
2021/08/25 05:35:00.002,n,244,5.04,3.96,6.48,10.4,51.7,1015.82,0,0,0,0,0.028763
2021/08/25 05:36:00.000,n,254,5.76,4.68,6.84,10.4,51.6,1015.72,0,0,0,0,0.026131
2021/08/25 05:37:00.000,n,254,12.6,10.8,14.76,10.4,51.5,1015.82,0,0,0,0,0.034828
2021/08/25 05:38:00.000,n,268,7.2,6.48,8.28,10.4,51.6,1015.82,0,0,0,0,0.030479
2021/08/25 05:39:00.006,n,254,12.24,6.48,16.2,10.4,51.5,1015.82,0,0,0,0,0.035706
2021/08/25 05:40:00.003,n,284,13.32,10.440002,15.84,10.4,51.4,1015.82,0,0,0,0,0.033112
2021/08/25 05:41:00.000,n,274,7.2,6.12,9,10.4,51.6,1015.82,0,0,0,0,0.03746
2021/08/25 05:42:00.013,n,283,9.36,8.64,10.08,10.4,51.6,1015.82,0,0,0,0,0.036621
2021/08/25 05:43:00.000,n,281,6.48,5.04,8.64,10.4,51.6,1015.92,0,0,0,0,0.04097
2021/08/25 05:44:00.000,n,255,13.68,10.440002,16.2,10.4,51.6,1015.92,0,0,0,0,0.045319
2021/08/25 05:45:00.000,n,257,17.64,15.12,19.08,10.4,51.4,1015.92,0,0,0,0,0.053139
2021/08/25 05:46:00.001,n,261,11.88,9.72,14.4,10.4,51.5,1015.92,0,0,0,0,0.063629
2021/08/25 05:47:00.000,n,269,12.24,11.52,13.68,10.5,51.4,1015.92,0,0,0,0,0.074921
2021/08/25 05:48:00.000,n,254,11.52,10.08,12.6,10.5,51.4,1015.92,0,0,0,0,0.091476
2021/08/25 05:49:00.010,n,269,7.2,6.84,7.56,10.4,51.5,1015.92,0,0,0,0,0.114975
2021/08/25 05:50:00.008,n,267,19.08,14.04,21.599998,10.4,51.3,1015.92,0,0,0,0,0.148048
2021/08/25 05:51:00.005,n,261,15.84,15.12,16.56,10.5,51.3,1015.92,0,0,0,0,0.195084
2021/08/25 05:52:00.000,n,276,8.28,7.56,9.36,10.5,51.4,1015.92,0,0,0,0,0.256004
2021/08/25 05:53:00.000,n,274,14.04,12.6,15.84,10.5,51.4,1015.92,0,0,0,0,0.333443
2021/08/25 05:54:00.000,n,268,11.88,11.16,12.24,10.5,51.4,1015.92,0,0,0,0,0.429955
2021/08/25 05:55:00.000,n,273,14.04,10.08,18,10.4,51.5,1016.02,0,0,0,0,0.549011
2021/08/25 05:56:00.007,n,273,11.16,6.84,14.76,10.4,51.5,1016.02,0,0,0,0,0.576782
2021/08/25 05:57:00.004,n,271,11.52,10.08,12.24,10.4,51.6,1016.02,0,0,0,0,0.747833
2021/08/25 05:58:00.001,n,272,10.08,9.36,10.8,10.4,51.6,1016.12,0,0,0,0,0.671463
2021/08/25 05:59:00.000,n,271,14.4,13.32,15.48,10.4,51.5,1016.12,0,0,0,0,1.024246
2021/08/25 06:00:00.013,n,319,8.64,6.84,10.8,10.4,52,1016.12,0,0,0,0,1.218147
2021/08/25 06:01:00.000,n,262,9.72,9,11.16,10.4,51.7,1016.12,0,0,0,0,1.478615
2021/08/25 06:02:00.000,n,272,12.6,11.52,13.68,10.4,51.7,1016.12,0,0,0,0,1.471672
2021/08/25 06:03:00.003,n,248,14.76,11.88,16.2,10.4,51.7,1016.12,0,0,0,0,2.218857
2021/08/25 06:04:00.001,n,254,13.68,9.72,15.48,10.4,51.7,1016.12,0,0,0,0,2.556381
2021/08/25 06:05:00.000,n,274,11.16,10.08,13.68,10.4,51.7,1016.12,0,0,0,0,2.929154
2021/08/25 06:06:00.000,n,263,13.32,11.52,15.48,10.4,51.6,1016.12,0,0,0,0,3.341599
2021/08/25 06:07:00.009,n,260,11.52,9.72,12.96,10.4,51.6,1016.12,0,0,0,0,3.777161
2021/08/25 06:08:00.006,n,250,8.28,6.48,10.8,10.4,51.7,1016.12,0,0,0,0,4.234886
2021/08/25 06:09:00.004,n,273,15.12,14.04,15.48,10.4,51.8,1016.02,0,0,0,0,4.724083
2021/08/25 06:10:00.001,n,251,10.08,7.92,11.88,10.4,51.7,1016.02,0,0,0,0,5.265847
2021/08/25 06:11:00.000,n,268,13.32,10.08,15.84,10.4,51.7,1016.02,0,0,0,0,5.844956
2021/08/25 06:12:00.000,n,263,16.919998,14.04,23.759998,10.4,51.8,1016.02,0,0,0,0,6.432343
2021/08/25 06:13:00.000,n,267,12.96,10.8,14.76,10.4,51.8,1016.02,0,0,0,0,7.000275
2021/08/25 06:14:00.007,n,231,18.359998,17.28,19.44,10.4,51.8,1016.02,0,0,0,0,7.565727
2021/08/25 06:15:00.004,n,288,12.96,10.440002,15.84,10.4,51.8,1016.12,0,0,0,0,8.144646
2021/08/25 06:16:00.001,n,263,15.84,14.04,17.28,10.4,51.8,1016.22,0,0,0,0,8.724824
2021/08/25 06:17:00.014,n,285,4.32,3.6,4.68,10.4,51.7,1016.22,0,0,0,0,9.314004
2021/08/25 06:18:00.011,n,261,5.76,5.04,6.84,10.4,51.9,1016.22,0,0,0,0,9.961892
2021/08/25 06:19:00.000,n,286,10.440002,8.64,11.52,10.4,51.9,1016.22,0,0,0,0,10.962182
2021/08/25 06:20:00.000,n,257,7.92,7.2,8.64,10.4,51.9,1016.32,0,0,0,0,13.914376
2021/08/25 06:21:00.005,n,262,11.88,11.16,12.6,10.4,51.9,1016.32,0,0,0,0,20.094528
2021/08/25 06:22:00.002,n,263,4.32,3.24,5.04,10.4,52,1016.32,0,0,0,0,26.47873
2021/08/25 06:23:00.000,n,263,9.72,9.36,10.08,10.4,52,1016.32,0,0,0,0,31.053924
2021/08/25 06:24:00.000,n,273,12.6,11.52,13.68,10.4,52,1016.32,0,0,0,0,32.845116
2021/08/25 06:25:00.010,n,254,10.08,9,11.52,10.4,52.1,1016.32,0,0,0,0,35.409128
2021/08/25 06:26:00.007,n,265,14.04,10.8,16.56,10.4,52.2,1016.32,0,0,0,0,37.679712
2021/08/25 06:27:00.004,n,264,8.28,7.2,9,10.4,52.2,1016.32,0,0,0,0,39.810848
2021/08/25 06:28:00.002,n,260,10.440002,5.76,13.68,10.4,52.2,1016.32,0,0,0,0,42.108384
2021/08/25 06:29:00.000,n,278,15.84,13.32,16.919998,10.4,52.2,1016.32,0,0,0,0,44.544276
2021/08/25 06:30:00.000,n,245,13.32,11.52,14.4,10.4,52.3,1016.22,0,0,0,0,47.272264
2021/08/25 06:31:00.000,n,267,12.24,9.72,14.04,10.4,52.3,1016.22,0,0,0,0,49.9061
2021/08/25 06:32:00.006,n,275,12.96,12.24,14.4,10.4,52.3,1016.32,0,0,0,0,52.626648
2021/08/25 06:33:00.003,n,266,14.4,13.32,16.919998,10.4,52.4,1016.32,0,0,0,0,55.268804
2021/08/25 06:34:00.001,n,257,14.76,13.68,16.56,10.5,52.3,1016.32,0,0,0,0,57.617892
2021/08/25 06:35:00.014,n,281,12.24,10.440002,13.32,10.5,52.3,1016.32,0,0,0,0,60.203096
2021/08/25 06:36:00.011,n,279,12.6,9.36,15.84,10.5,52.4,1016.32,0,0,0,0,62.832948
2021/08/25 06:37:00.000,n,282,9.36,4.68,14.04,10.5,52.4,1016.42,0,0,0,0,65.444108
2021/08/25 06:38:00.000,n,262,9.72,8.64,11.16,10.5,52.2,1016.42,0,0,0,0,67.831632
2021/08/25 06:39:00.002,n,257,7.2,5.76,8.64,10.6,52.3,1016.42,0,0,0,0,70.496432
2021/08/25 06:40:00.000,n,264,23.04,18.359998,29.16,10.6,52.2,1016.52,0,0,0,0,72.958896
2021/08/25 06:41:00.000,n,242,14.4,12.24,16.2,10.6,52.3,1016.52,0,0,0,0,75.77892
2021/08/25 06:42:00.009,n,288,8.64,6.84,10.8,10.7,52,1016.52,0,0,0,0,78.378712
2021/08/25 06:43:00.007,n,277,3.96,2.88,5.4,10.7,52.2,1016.62,0,0,0,0,81.219544
2021/08/25 06:44:00.003,n,254,14.76,14.04,15.84,10.7,51.9,1016.62,0,0,0,0,84.073856
2021/08/25 06:45:00.002,n,248,6.12,5.04,9.72,10.7,51.8,1016.62,0,0,0,0,87.167904
2021/08/25 06:46:00.000,n,269,16.56,15.48,17.28,10.8,51.8,1016.62,0,0,0,0,89.767136
2021/08/25 06:47:00.000,n,241,13.32,12.24,14.76,10.8,51.8,1016.62,0,0,0,0,92.349488
2021/08/25 06:48:00.000,n,228,7.2,3.24,10.08,10.8,51.8,1016.62,0,0,0,0,95.55748
2021/08/25 06:49:00.005,n,244,12.6,10.440002,15.84,10.8,51.8,1016.62,0,0,0,0,98.208864
2021/08/25 06:50:00.003,n,248,13.32,11.16,14.76,10.8,51.8,1016.62,0,0,0,0,101.3134
2021/08/25 06:51:00.000,n,289,13.68,10.440002,14.76,10.9,51.7,1016.62,0,0,0,0,104.14176
2021/08/25 06:52:00.000,n,281,6.84,6.12,7.92,10.9,51.6,1016.62,0,0,0,0,106.52996
2021/08/25 06:53:00.011,n,243,12.6,12.24,12.96,10.9,51.6,1016.62,0,0,0,0,109.6875
2021/08/25 06:54:00.007,n,273,14.04,11.88,15.48,10.9,51.5,1016.62,0,0,0,0,112.66848
2021/08/25 06:55:00.000,n,255,6.84,5.76,8.28,10.9,51.4,1016.62,0,0,0,0,115.63622
2021/08/25 06:56:00.001,n,242,10.440002,6.48,13.68,11,51.4,1016.62,0,0,0,0,118.60154
2021/08/25 06:57:00.000,n,265,12.24,11.52,13.68,11,51.5,1016.62,0,0,0,0,121.49408
2021/08/25 06:58:00.000,n,286,15.84,14.04,16.56,11,51.3,1016.62,0,0,0,0,124.42842
2021/08/25 06:59:00.007,n,283,12.96,10.08,14.76,11,51.4,1016.72,0,0,0,0,127.53966
2021/08/25 07:00:00.005,n,273,14.04,11.88,16.56,11.1,51.2,1016.72,0,0,0,0,130.41792
2021/08/25 07:01:00.002,n,265,16.2,15.84,16.56,11.1,51.2,1016.72,0,0,0,0,133.68464
2021/08/25 07:02:00.000,n,239,11.16,7.92,16.2,11.1,51.2,1016.72,0,0,0,0,136.30158
2021/08/25 07:03:00.013,n,252,9.72,7.56,11.52,11.1,51.2,1016.82,0,0,0,0,139.2767
2021/08/25 07:04:00.000,n,315,7.92,5.76,9.36,11.1,52.2,1016.82,0,0,0,0,142.7865
2021/08/25 07:05:00.000,n,247,10.08,7.2,11.52,11.2,51,1016.82,0,0,0,0,145.84258
2021/08/25 07:06:00.000,n,273,4.68,3.6,6.12,11.2,51.1,1016.92,0,0,0,0,148.74882
2021/08/25 07:07:00.002,n,290,7.56,4.68,10.8,11.2,51,1016.92,0,0,0,0,151.81124
2021/08/25 07:08:00.000,n,212,11.88,6.84,16.56,11.2,50.9,1016.92,0,0,0,0,155.27368
2021/08/25 07:09:00.000,n,261,11.16,7.56,14.04,11.3,50.9,1016.92,0,0,0,0,158.11314
2021/08/25 07:10:00.006,n,248,9.72,6.48,12.24,11.3,50.9,1016.92,0,0,0,0,161.52056
2021/08/25 07:11:00.005,n,268,10.440002,9,11.88,11.3,50.6,1016.92,0,0,0,0,164.36876
2021/08/25 07:12:00.002,n,241,5.04,3.24,6.48,11.3,50.7,1016.92,0,0,0,0,167.78118
2021/08/25 07:13:00.000,n,242,14.04,13.32,14.76,11.3,50.8,1017.02,0,0,0,0,171.17078
2021/08/25 07:14:00.000,n,255,7.92,4.32,9.72,11.4,50.8,1016.92,0,0,0,0,174.50878
2021/08/25 07:15:00.000,n,267,11.16,10.440002,12.6,11.4,50.9,1016.92,0,0,0,0,177.9652
2021/08/25 07:16:00.000,n,320,5.76,4.32,6.48,11.4,51.1,1016.92,0,0,0,0,180.92602
2021/08/25 07:17:00.004,n,246,15.48,11.16,18.359998,11.4,50.4,1016.92,0,0,0,0,184.33666
2021/08/25 07:18:00.002,n,271,11.88,10.8,12.6,11.5,50.5,1016.92,0,0,0,0,187.27078
2021/08/25 07:19:00.000,n,255,9,8.28,10.8,11.5,50.7,1017.02,0,0,0,0,190.67716
2021/08/25 07:20:00.011,n,271,7.92,5.76,11.88,11.6,50.4,1017.02,0,0,0,0,193.49576
2021/08/25 07:21:00.009,n,253,9.72,9,10.440002,11.6,50.2,1017.02,0,0,0,0,196.8945
2021/08/25 07:22:00.000,n,238,9.36,8.28,10.8,11.6,50.4,1017.02,0,0,0,0,200.76352
2021/08/25 07:23:00.002,n,270,15.48,13.32,16.919998,11.6,50.1,1017.02,0,0,0,0,203.36606
2021/08/25 07:24:00.000,n,290,8.64,7.56,10.08,11.7,50.3,1017.02,0,0,0,0,207.03884
2021/08/25 07:25:00.000,n,237,13.68,6.12,15.48,11.7,49.8,1017.02,0,0,0,0,210.12082
2021/08/25 07:26:00.000,n,266,7.56,2.88,10.440002,11.7,49.8,1017.02,0,0,0,0,213.2497
2021/08/25 07:27:00.003,n,302,4.68,3.96,6.12,11.7,50.4,1017.02,0,0,0,0,216.63836
2021/08/25 07:28:00.001,n,266,15.12,13.32,16.2,11.7,49.9,1017.02,0,0,0,0,219.87934
2021/08/25 07:29:00.014,n,257,9,4.32,11.16,11.8,49.9,1017.12,0,0,0,0,223.01624
2021/08/25 07:30:00.012,n,256,11.88,10.08,14.4,11.8,49.7,1017.02,0,0,0,0,226.6283
2021/08/25 07:31:00.000,n,278,8.28,7.2,9.72,11.8,50.3,1017.12,0,0,0,0,229.5238
2021/08/25 07:32:00.000,n,238,14.04,12.6,16.919998,11.9,49.4,1017.02,0,0,0,0,233.38946
2021/08/25 07:33:00.003,n,260,11.52,9,15.12,11.9,49.4,1017.02,0,0,0,0,236.628
2021/08/25 07:34:00.000,n,234,15.84,14.4,17.28,11.9,49.4,1017.12,0,0,0,0,240.35662
2021/08/25 07:35:00.000,n,264,12.24,11.16,12.96,11.9,49.3,1017.12,0,0,0,0,243.427
2021/08/25 07:36:00.010,n,234,10.440002,8.64,12.24,12,49.4,1017.02,0,0,0,0,246.26076
2021/08/25 07:37:00.003,n,261,19.08,15.84,21.599998,12,49.6,1017.12,0,0,0,0,249.1465
2021/08/25 07:38:00.001,n,243,11.16,9.72,12.96,12.1,49,1017.12,0,0,0,0,252.6435
2021/08/25 07:39:00.013,n,277,16.919998,15.12,19.44,12.1,49.2,1017.12,0,0,0,0,256.25402
2021/08/25 07:40:00.000,n,246,14.76,13.32,16.2,12,49.1,1017.12,0,0,0,0,259.82702
2021/08/25 07:41:00.000,n,245,19.08,15.84,21.599998,12,49.4,1017.22,0,0,0,0,263.13818
2021/08/25 07:42:00.000,n,257,12.6,10.440002,15.12,12,49.2,1017.22,0,0,0,0,265.6919
2021/08/25 07:43:00.002,n,249,7.56,5.76,9.36,12,49.5,1017.22,0,0,0,0,269.76478
2021/08/25 07:44:00.000,n,258,16.2,13.32,19.8,12.1,49.1,1017.22,0,0,0,0,273.21692
2021/08/25 07:45:00.000,n,258,22.68,19.08,24.48,12.1,49.1,1017.22,0,0,0,0,276.35168
2021/08/25 07:46:00.010,n,255,15.12,11.88,18,12.1,49.2,1017.22,0,0,0,0,280.24664
2021/08/25 07:47:00.007,n,257,13.68,11.52,16.919998,12.1,49.2,1017.22,0,0,0,0,283.66766
2021/08/25 07:48:00.004,n,246,12.96,8.28,24.119998,12.1,49.5,1017.22,0,0,0,0,286.20794
2021/08/25 07:49:00.001,n,273,22.68,19.8,24.84,12.1,49.2,1017.22,0,0,0,0,290.06354
2021/08/25 07:50:00.000,n,270,17.28,15.48,19.44,12.1,49.4,1017.22,0,0,0,0,293.05966
2021/08/25 07:51:00.000,n,267,24.84,17.64,29.519998,12.1,49.3,1017.22,0,0,0,0,296.5402
2021/08/25 07:52:00.000,n,260,26.64,21.599998,30.96,12.1,49.6,1017.12,0,0,0,0,299.837
2021/08/25 07:53:00.006,n,271,21.24,18,24.119998,12.2,49.2,1017.22,0,0,0,0,303.251
2021/08/25 07:54:00.003,n,268,15.12,13.32,17.28,12.2,49,1017.22,0,0,0,0,306.38974
2021/08/25 07:55:00.000,n,252,20.16,18,22.68,12.2,49,1017.22,0,0,0,0,310.09548
2021/08/25 07:56:00.000,n,273,8.64,7.2,9.36,12.2,49,1017.22,0,0,0,0,313.78476
2021/08/25 07:57:00.011,n,267,15.84,13.32,20.16,12.3,49.1,1017.12,0,0,0,0,316.82432
2021/08/25 07:58:00.000,n,257,15.84,15.12,16.919998,12.3,49,1017.12,0,0,0,0,320.5621
2021/08/25 07:59:00.000,n,260,18,14.76,19.08,12.3,49,1017.12,0,0,0,0,323.50674
2021/08/25 08:00:00.003,n,264,28.08,26.64,29.88,12.3,49.4,1017.12,0,0,0,0,327.26072
2021/08/25 08:01:00.000,n,263,21.96,19.08,26.28,12.4,49,1017.12,0,0,0,0,330.5795
2021/08/25 08:02:00.000,n,271,16.2,14.76,19.08,12.4,49,1017.12,0,0,0,0,334.40426
2021/08/25 08:03:00.009,n,269,9.72,7.92,11.88,12.4,48.6,1017.12,0,0,0,0,337.2256
2021/08/25 08:04:00.007,n,260,9.72,7.2,12.96,12.4,48.6,1017.12,0,0,0,0,340.92464
2021/08/25 08:05:00.004,n,251,12.24,9.72,14.4,12.5,48.5,1017.12,0,0,0,0,344.26908
