"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/07 04:03:00.016,n,134,1.8,0.72,3.24,10.8,68.8,1024.32,0,0,0,0,0.031395
2021/08/07 04:04:00.000,n,175,5.04,4.68,5.76,10.8,68.8,1024.42,0,0,0,0,0.031395
2021/08/07 04:05:00.000,n,169,3.6,3.6,3.6,10.8,68.8,1024.42,0,0,0,0,0.03315
2021/08/07 04:06:00.000,n,188,4.32,2.52,6.48,10.8,68.9,1024.42,0,0,0,0,0.03315
2021/08/07 04:07:00.006,n,150,3.96,2.88,5.04,10.8,68.9,1024.42,0,0,0,0,0.027885
2021/08/07 04:08:00.004,n,192,4.32,3.24,5.4,10.8,68.8,1024.42,0,0,0,0,0.033989
2021/08/07 04:09:00.000,n,179,4.32,3.96,5.04,10.8,68.9,1024.42,0,0,0,0,0.02964
2021/08/07 04:10:00.000,n,159,2.88,2.16,3.96,10.8,68.7,1024.42,0,0,0,0,0.03315
2021/08/07 04:11:00.011,n,164,1.8,0.72,3.24,10.8,68.7,1024.42,0,0,0,0,0.027008
2021/08/07 04:12:00.009,n,254,2.16,1.08,2.52,10.8,68.8,1024.42,0,0,0,0,0.03315
2021/08/07 04:13:00.000,n,209,5.76,5.76,6.48,10.8,68.7,1024.52,0,0,0,0,0.030518
2021/08/07 04:14:00.000,n,179,4.68,3.96,5.4,10.8,68.7,1024.52,0,0,0,0,0.025291
2021/08/07 04:15:00.000,n,179,4.32,3.96,4.68,10.8,68.6,1024.52,0,0,0,0,0.027885
2021/08/07 04:16:00.000,n,196,3.24,1.8,5.4,10.7,68.8,1024.52,0,0,0,0,0.02964
2021/08/07 04:17:00.000,n,163,3.24,2.16,3.96,10.7,68.8,1024.52,0,0,0,0,0.027885
2021/08/07 04:18:00.007,n,180,7.92,6.48,9,10.7,68.8,1024.52,0,0,0,0,0.028801
2021/08/07 04:19:00.005,n,256,1.8,0.72,2.52,10.7,68.8,1024.52,0,0,0,0,0.030518
2021/08/07 04:20:00.003,n,189,4.68,3.96,5.4,10.7,69,1024.52,0,0,0,0,0.026169
2021/08/07 04:21:00.000,n,188,7.2,6.48,7.56,10.7,68.9,1024.52,0,0,0,0,0.028801
2021/08/07 04:22:00.000,n,237,1.08,0.36,2.52,10.7,68.8,1024.52,0,0,0,0,0.02182
2021/08/07 04:23:00.000,n,214,3.24,1.44,4.32,10.7,68.9,1024.52,0,0,0,0,0.026169
2021/08/07 04:24:00.000,n,191,6.84,6.12,7.2,10.6,69,1024.52,0,0,0,0,0.027008
2021/08/07 04:25:00.005,n,175,8.28,6.84,9.36,10.6,68.8,1024.52,0,0,0,0,0.024414
2021/08/07 04:26:00.004,n,182,9.36,8.28,9.72,10.6,68.9,1024.52,0,0,0,0,0.024414
2021/08/07 04:27:00.001,n,168,8.64,7.56,9.36,10.6,68.8,1024.52,0,0,0,0,0.022659
2021/08/07 04:28:00.000,n,202,7.92,7.92,8.28,10.6,68.9,1024.52,0,0,0,0,0.027885
2021/08/07 04:29:00.012,n,167,7.92,6.48,8.64,10.6,68.9,1024.62,0,0,0,0,0.022659
2021/08/07 04:30:00.010,n,191,8.64,7.56,9.36,10.6,68.9,1024.52,0,0,0,0,0.026169
2021/08/07 04:31:00.000,n,218,2.88,2.16,3.96,10.6,68.8,1024.62,0,0,0,0,0.027008
2021/08/07 04:32:00.000,n,187,3.6,2.52,5.04,10.6,68.8,1024.62,0,0,0,0,0.02182
2021/08/07 04:33:00.000,n,189,4.32,3.24,5.04,10.6,69,1024.62,0,0,0,0,0.024414
2021/08/07 04:34:00.000,n,181,6.84,5.4,7.2,10.6,68.9,1024.62,0,0,0,0,0.02182
2021/08/07 04:35:00.000,n,161,7.56,6.48,8.28,10.6,68.7,1024.62,0,0,0,0,0.024414
2021/08/07 04:36:00.008,n,188,1.8,1.44,2.52,10.6,68.9,1024.62,0,0,0,0,0.02182
2021/08/07 04:37:00.005,n,187,5.76,5.04,6.48,10.6,69,1024.62,0,0,0,0,0.027008
2021/08/07 04:38:00.002,n,162,10.440002,7.56,11.88,10.6,68.8,1024.62,0,0,0,0,0.024414
2021/08/07 04:39:00.000,n,207,3.96,2.52,4.68,10.6,69,1024.72,0,0,0,0,0.02182
2021/08/07 04:40:00.000,n,185,9.36,8.28,10.08,10.6,68.9,1024.72,0,0,0,0,0.022659
2021/08/07 04:41:00.000,n,179,3.96,3.6,4.32,10.5,68.9,1024.72,0,0,0,0,0.02182
2021/08/07 04:42:00.000,n,178,1.8,1.44,2.52,10.5,69,1024.72,0,0,0,0,0.020943
2021/08/07 04:43:00.005,n,187,6.84,6.48,6.84,10.5,69.1,1024.72,0,0,0,0,0.018311
2021/08/07 04:44:00.002,n,154,5.4,5.04,6.12,10.5,69.2,1024.72,0,0,0,0,0.019188
2021/08/07 04:45:00.000,n,156,3.96,3.24,4.68,10.4,69.3,1024.72,0,0,0,0,0.023537
2021/08/07 04:46:00.000,n,186,3.24,1.8,5.76,10.4,69.3,1024.72,0,0,0,0,0.026169
2021/08/07 04:47:00.010,n,150,3.96,2.88,4.68,10.4,69.3,1024.72,0,0,0,0,0.022659
2021/08/07 04:48:00.009,n,111,3.24,1.8,5.04,10.4,69.4,1024.72,0,0,0,0,0.02182
2021/08/07 04:49:00.000,n,191,1.08,0.72,1.8,10.4,69.4,1024.82,0,0,0,0,0.020943
2021/08/07 04:50:00.001,n,228,3.6,3.24,3.96,10.4,69.3,1024.82,0,0,0,0,0.026169
2021/08/07 04:51:00.000,n,195,1.8,1.44,2.16,10.4,69.5,1024.82,0,0,0,0,0.019188
2021/08/07 04:52:00.000,n,281,3.6,2.52,4.32,10.4,69.6,1024.92,0,0,0,0,0.017471
2021/08/07 04:53:00.000,n,171,2.52,1.44,3.6,10.4,69.4,1024.92,0,0,0,0,0.026169
2021/08/07 04:54:00.004,n,112,1.08,0.72,1.8,10.4,69.5,1024.92,0,0,0,0,0.032272
2021/08/07 04:55:00.002,n,175,1.44,1.08,1.44,10.4,69.6,1024.92,0,0,0,0,0.02964
2021/08/07 04:56:00.000,n,319,1.44,1.08,1.44,10.4,69.7,1025.02,0,0,0,0,0.032272
2021/08/07 04:57:00.012,n,229,3.6,3.24,4.32,10.3,69.7,1025.02,0,0,0,0,0.031395
2021/08/07 04:58:00.000,n,115,0.72,0.36,0.72,10.3,70,1025.02,0,0,0,0,0.026169
2021/08/07 04:59:00.000,n,35,1.08,0.36,1.44,10.3,69.9,1025.02,0,0,0,0,0.027924
2021/08/07 05:00:00.003,n,241,1.44,1.08,2.16,10.3,69.9,1025.02,0,0,0,0,0.027924
2021/08/07 05:01:00.000,n,197,5.76,5.04,6.12,10.3,70,1025.02,0,0,0,0,0.028763
2021/08/07 05:02:00.000,n,168,4.32,0.36,5.76,10.2,70.1,1025.12,0,0,0,0,0.031395
2021/08/07 05:03:00.010,n,188,0.36,0.36,0.72,10.2,70.5,1025.12,0,0,0,0,0.032272
2021/08/07 05:04:00.007,n,256,4.32,3.6,5.4,10.2,70.4,1025.12,0,0,0,0,0.026169
2021/08/07 05:05:00.004,n,88,1.44,0.72,1.8,10.1,70.5,1025.12,0,0,0,0,0.027008
2021/08/07 05:06:00.001,n,262,2.52,1.8,3.24,10.1,70.7,1025.12,0,0,0,0,0.027924
2021/08/07 05:07:00.000,n,140,1.8,1.08,2.52,10.1,71,1025.12,0,0,0,0,0.025291
2021/08/07 05:08:00.000,n,114,2.16,1.8,2.52,10.1,71.3,1025.12,0,0,0,0,0.021782
2021/08/07 05:09:00.000,n,258,1.44,1.08,1.8,10.1,71.1,1025.22,0,0,0,0,0.026169
2021/08/07 05:10:00.006,n,250,3.96,3.24,4.68,10.1,71.3,1025.22,0,0,0,0,0.025291
2021/08/07 05:11:00.003,n,308,4.32,3.24,5.4,10.1,71.4,1025.22,0,0,0,0,0.024414
2021/08/07 05:12:00.001,n,291,6.12,5.4,6.48,10.1,71.3,1025.22,0,0,0,0,0.026169
2021/08/07 05:13:00.000,n,241,2.16,1.44,3.24,10,71.4,1025.22,0,0,0,0,0.026169
2021/08/07 05:14:00.011,n,123,2.52,0.36,4.32,10,71.6,1025.22,0,0,0,0,0.021782
2021/08/07 05:15:00.008,n,290,5.4,5.04,6.12,9.9,71.7,1025.22,0,0,0,0,0.02964
2021/08/07 05:16:00.000,n,163,1.8,0.72,3.96,9.9,71.9,1025.22,0,0,0,0,0.025291
2021/08/07 05:17:00.001,n,127,4.32,3.6,4.68,9.9,72.3,1025.22,0,0,0,0,0.023575
2021/08/07 05:18:00.000,n,302,6.84,6.12,7.2,9.9,72.1,1025.32,0,0,0,0,0.028763
2021/08/07 05:19:00.000,n,325,0.72,0.36,1.08,9.9,72.2,1025.32,0,0,0,0,0.023575
2021/08/07 05:20:00.000,n,304,2.52,0.72,3.6,9.9,72.4,1025.32,0,0,0,0,0.020943
2021/08/07 05:21:00.005,n,291,6.12,4.32,7.92,9.8,72.5,1025.32,0,0,0,0,0.022659
2021/08/07 05:22:00.010,n,312,1.44,1.44,1.8,9.8,72.7,1025.32,0,0,0,0,0.024414
2021/08/07 05:23:00.000,n,308,2.88,2.52,3.24,9.8,72.9,1025.32,0,0,0,0,0.020943
2021/08/07 05:24:00.004,n,329,0.72,0,1.44,9.9,73.5,1025.42,0,0,0,0,0.021782
2021/08/07 05:25:00.000,n,282,5.4,4.68,6.12,9.9,72.7,1025.42,0,0,0,0,0.020065
2021/08/07 05:26:00.000,n,161,0.36,0.36,0.72,9.9,73,1025.42,0,0,0,0,0.031357
2021/08/07 05:27:00.000,n,298,3.96,2.88,4.68,9.9,73.7,1025.52,0,0,0,0,0.034828
2021/08/07 05:28:00.005,n,259,2.16,0.36,3.6,10,73.2,1025.52,0,0,0,0,0.034828
2021/08/07 05:29:00.002,n,117,1.8,1.44,2.52,9.9,72.6,1025.52,0,0,0,0,0.033112
2021/08/07 05:30:00.007,n,73,1.08,0.36,2.16,9.9,72.6,1025.52,0,0,0,0,0.031357
2021/08/07 05:31:00.000,n,33,5.4,4.32,6.12,9.8,73,1025.52,0,0,0,0,0.033951
2021/08/07 05:32:00.001,n,98,1.08,0.36,2.52,9.8,72.8,1025.52,0,0,0,0,0.031357
2021/08/07 05:33:00.006,n,85,0.72,0.72,1.44,9.8,72.8,1025.52,0,0,0,0,0.029602
2021/08/07 05:34:00.000,n,307,0.72,0,1.8,9.8,73.2,1025.52,0,0,0,0,0.031357
2021/08/07 05:35:00.000,n,186,1.44,0.72,2.16,9.8,72.9,1025.52,0,0,0,0,0.027885
2021/08/07 05:36:00.005,n,167,3.24,2.52,5.04,9.8,72.7,1025.52,0,0,0,0,0.027008
2021/08/07 05:37:00.000,n,160,2.52,1.08,3.96,9.8,72.8,1025.52,0,0,0,0,0.027008
2021/08/07 05:38:00.000,n,186,1.8,1.44,2.16,9.7,72.9,1025.62,0,0,0,0,0.028763
2021/08/07 05:39:00.004,n,306,3.24,2.16,3.96,9.7,73.5,1025.62,0,0,0,0,0.025253
2021/08/07 05:40:00.010,n,348,0.72,0.72,1.08,9.7,73.3,1025.62,0,0,0,0,0.024414
2021/08/07 05:41:00.000,n,307,0.72,0.36,1.08,9.7,73.1,1025.62,0,0,0,0,0.026131
2021/08/07 05:42:00.004,n,10,2.16,1.08,2.88,9.7,73.6,1025.62,0,0,0,0,0.027885
2021/08/07 05:43:00.000,n,225,0.72,0.36,0.72,9.7,73.6,1025.62,0,0,0,0,0.027008
2021/08/07 05:44:00.000,n,357,2.52,1.8,3.24,9.7,73.5,1025.62,0,0,0,0,0.027008
2021/08/07 05:45:00.003,n,318,1.08,1.08,1.44,9.7,73.7,1025.62,0,0,0,0,0.026131
2021/08/07 05:46:00.000,n,337,1.44,0.36,2.52,9.7,74.1,1025.62,0,0,0,0,0.025253
2021/08/07 05:47:00.000,n,283,2.88,2.52,3.24,9.8,73.5,1025.72,0,0,0,0,0.028763
2021/08/07 05:48:00.003,n,285,1.8,1.44,2.16,9.8,73.6,1025.72,0,0,0,0,0.023499
2021/08/07 05:49:00.008,n,255,2.52,2.16,2.52,9.8,73.2,1025.72,0,0,0,0,0.031357
2021/08/07 05:50:00.013,n,276,2.16,2.16,2.52,9.7,73.3,1025.72,0,0,0,0,0.025253
2021/08/07 05:51:00.002,n,67,0.36,0,0.72,9.7,73.5,1025.72,0,0,0,0,0.025253
2021/08/07 05:52:00.000,n,233,0.72,0.36,1.44,9.7,73.5,1025.72,0,0,0,0,0.027008
2021/08/07 05:53:00.000,n,119,1.44,0.36,2.16,9.6,73.7,1025.72,0,0,0,0,0.026131
2021/08/07 05:54:00.002,n,129,3.24,2.88,3.6,9.6,73.7,1025.72,0,0,0,0,0.029602
2021/08/07 05:55:00.007,n,193,1.08,0.72,1.08,9.5,73.8,1025.72,0,0,0,0,0.030479
2021/08/07 05:56:00.000,n,310,3.24,2.52,5.04,9.5,74.2,1025.82,0,0,0,0,0.028763
2021/08/07 05:57:00.000,n,162,2.52,1.8,3.24,9.5,74.2,1025.82,0,0,0,0,0.033989
2021/08/07 05:58:00.002,n,204,0.36,0,0.72,9.5,74.3,1025.82,0,0,0,0,0.03746
2021/08/07 05:59:00.007,n,257,3.24,2.52,3.6,9.4,74.4,1025.82,0,0,0,0,0.039215
2021/08/07 06:00:00.012,n,108,2.88,1.8,3.6,9.4,74.5,1025.82,0,0,0,0,0.041847
2021/08/07 06:01:00.000,n,144,0.72,0.72,1.08,9.4,74.4,1025.92,0,0,0,0,0.050545
2021/08/07 06:02:00.000,n,300,3.24,2.52,3.6,9.4,75.2,1025.92,0,0,0,0,0.047913
2021/08/07 06:03:00.000,n,73,0.72,0.36,1.08,9.4,74.8,1025.92,0,0,0,0,0.056648
2021/08/07 06:04:00.000,n,88,0.72,0.36,1.44,9.4,75.4,1025.92,0,0,0,0,0.062714
2021/08/07 06:05:00.004,n,181,0.72,0.36,1.8,9.4,75,1025.92,0,0,0,0,0.067978
2021/08/07 06:06:00.009,n,197,3.6,2.88,3.96,9.4,75,1025.92,0,0,0,0,0.078392
2021/08/07 06:07:00.000,n,121,3.24,2.88,3.6,9.3,75.1,1025.92,0,0,0,0,0.091515
2021/08/07 06:08:00.003,n,131,2.88,2.52,3.24,9.3,75.5,1025.92,0,0,0,0,0.113258
2021/08/07 06:09:00.008,n,187,0.72,0.36,0.72,9.3,75.2,1025.92,0,0,0,0,0.139351
2021/08/07 06:10:00.000,n,319,1.44,0.72,1.8,9.3,75.3,1025.92,0,0,0,0,0.185509
2021/08/07 06:11:00.001,n,195,3.24,2.16,4.32,9.3,75.6,1025.92,0,0,0,0,0.21862
2021/08/07 06:12:00.000,n,129,2.16,1.8,2.52,9.3,75.7,1025.92,0,0,0,0,0.27256
2021/08/07 06:13:00.000,n,326,2.88,1.8,4.68,9.3,75.7,1025.92,0,0,0,0,0.347366
2021/08/07 06:14:00.000,n,216,3.24,3.24,3.6,9.3,75.9,1025.92,0,0,0,0,0.443878
2021/08/07 06:15:00.006,n,169,0.72,0.36,1.08,9.3,75.5,1026.02,0,0,0,0,0.565529
2021/08/07 06:16:00.012,n,93,1.8,1.44,2.16,9.2,75.5,1026.02,0,0,0,0,0.715752
2021/08/07 06:17:00.001,n,198,0.72,0.36,0.72,9.2,75.5,1026.02,0,0,0,0,0.89962
2021/08/07 06:18:00.007,n,175,5.04,3.6,6.84,9.2,75.6,1026.02,0,0,0,0,1.101685
2021/08/07 06:19:00.000,n,174,1.8,0.72,2.88,9.1,75.8,1026.02,0,0,0,0,1.297188
2021/08/07 06:20:00.001,n,164,2.52,2.16,2.52,9.1,75.9,1026.02,0,0,0,0,1.52031
2021/08/07 06:21:00.000,n,145,2.52,1.44,5.04,9.1,75.9,1026.02,0,0,0,0,1.814995
2021/08/07 06:22:00.000,n,148,3.6,3.24,4.32,9.1,76,1026.02,0,0,0,0,2.13768
2021/08/07 06:23:00.000,n,91,2.52,1.08,3.6,9.1,76.2,1026.02,0,0,0,0,2.47673
2021/08/07 06:24:00.005,n,92,2.52,0.72,4.32,9.1,76.2,1026.02,0,0,0,0,2.858315
2021/08/07 06:25:00.010,n,234,2.88,1.8,3.96,9.1,76.1,1026.02,0,0,0,0,3.245087
2021/08/07 06:26:00.000,n,244,2.52,2.16,3.24,9.1,76.1,1026.02,0,0,0,0,3.686066
2021/08/07 06:27:00.002,n,138,0.72,0,0.72,9.2,75.9,1026.02,0,0,0,0,4.234886
2021/08/07 06:28:00.000,n,180,1.8,0.36,2.88,9.2,76.2,1026.02,0,0,0,0,4.951439
2021/08/07 06:29:00.000,n,157,0.36,0.36,1.08,9.2,76.3,1026.02,0,0,0,0,5.837288
2021/08/07 06:30:00.001,n,269,1.08,0.72,1.44,9.2,75.9,1026.02,0,0,0,0,6.759224
2021/08/07 06:31:00.006,n,147,4.68,3.6,5.4,9.2,75.9,1026.02,0,0,0,0,7.613449
2021/08/07 06:32:00.000,n,58,1.44,0.72,1.8,9.2,75.8,1026.02,0,0,0,0,8.184738
2021/08/07 06:33:00.000,n,149,3.96,3.24,4.68,9.2,75.8,1026.02,0,0,0,0,10.081292
2021/08/07 06:34:00.004,n,188,4.32,3.24,5.04,9.2,75.7,1026.12,0,0,0,0,14.078484
2021/08/07 06:35:00.009,n,192,5.4,4.68,5.76,9.2,75.7,1026.12,0,0,0,0,16.660576
2021/08/07 06:36:00.014,n,167,5.04,3.24,7.56,9.2,75.7,1026.12,0,0,0,0,18.924942
2021/08/07 06:37:00.000,n,181,3.6,2.16,4.32,9.2,75.7,1026.12,0,0,0,0,22.502098
2021/08/07 06:38:00.000,n,165,6.12,5.4,6.84,9.2,75.6,1026.12,0,0,0,0,21.080056
2021/08/07 06:39:00.000,n,160,3.96,3.24,4.68,9.2,75.6,1026.22,0,0,0,0,23.48732
2021/08/07 06:40:00.003,n,177,1.08,1.08,1.44,9.2,75.6,1026.22,0,0,0,0,29.978734
2021/08/07 06:41:00.008,n,277,1.08,0.72,1.08,9.2,75.8,1026.22,0,0,0,0,35.0058
2021/08/07 06:42:00.000,n,242,3.24,2.88,3.96,9.3,75.9,1026.22,0,0,0,0,36.165924
2021/08/07 06:43:00.002,n,118,1.08,0.36,2.88,9.3,75.9,1026.22,0,0,0,0,33.370018
2021/08/07 06:44:00.007,n,213,1.08,0.36,1.44,9.4,75.5,1026.22,0,0,0,0,27.007408
2021/08/07 06:45:00.012,n,158,3.96,3.24,5.76,9.4,75.3,1026.22,0,0,0,0,22.996674
2021/08/07 06:46:00.001,n,119,3.24,2.88,3.96,9.3,75.2,1026.32,0,0,0,0,21.882934
2021/08/07 06:47:00.000,n,142,3.6,3.24,3.96,9.3,75.2,1026.22,0,0,0,0,21.624984
2021/08/07 06:48:00.000,n,80,0.72,0.72,1.08,9.3,75.1,1026.32,0,0,0,0,21.922912
2021/08/07 06:49:00.000,n,106,2.52,1.44,3.96,9.3,75.6,1026.32,0,0,0,0,22.905502
2021/08/07 06:50:00.005,n,248,1.8,0.72,2.88,9.4,75.8,1026.32,0,0,0,0,23.78273
2021/08/07 06:51:00.009,n,287,1.08,0.36,1.8,9.4,75.5,1026.32,0,0,0,0,24.32911
2021/08/07 06:52:00.000,n,235,0.36,0.36,0.72,9.5,75.1,1026.32,0,0,0,0,25.068168
2021/08/07 06:53:00.003,n,126,2.52,1.08,3.96,9.5,74.8,1026.32,0,0,0,0,26.190986
2021/08/07 06:54:00.008,n,314,2.16,1.08,3.6,9.4,75,1026.32,0,0,0,0,27.481194
2021/08/07 06:55:00.000,n,129,1.08,0.72,1.44,9.4,75.1,1026.42,0,0,0,0,29.24471
2021/08/07 06:56:00.002,n,195,0.72,0.36,1.08,9.4,75,1026.42,0,0,0,0,30.93399
2021/08/07 06:57:00.000,n,51,1.8,1.08,2.88,9.4,75.4,1026.42,0,0,0,0,32.096406
2021/08/07 06:58:00.000,n,118,3.6,2.88,4.32,9.4,75.1,1026.42,0,0,0,0,33.421134
2021/08/07 06:59:00.001,n,207,1.44,1.08,2.52,9.4,75.1,1026.42,0,0,0,0,33.83856
2021/08/07 07:00:00.006,n,239,1.8,1.08,2.52,9.4,75.1,1026.52,0,0,0,0,34.0189
2021/08/07 07:01:00.011,n,250,1.08,0.72,1.44,9.4,75.2,1026.52,0,0,0,0,34.7295
2021/08/07 07:02:00.000,n,321,1.44,0.36,1.8,9.4,75.3,1026.52,0,0,0,0,34.848536
2021/08/07 07:03:00.005,n,182,6.48,4.68,7.56,9.4,75,1026.52,0,0,0,0,35.475044
2021/08/07 07:04:00.000,n,297,2.52,1.08,3.6,9.4,74.9,1026.52,0,0,0,0,35.680124
2021/08/07 07:05:00.000,n,350,1.8,0.72,4.68,9.4,75.3,1026.52,0,0,0,0,36.49
2021/08/07 07:06:00.004,n,145,1.08,0.72,2.16,9.4,75.1,1026.62,0,0,0,0,37.71166
2021/08/07 07:07:00.000,n,159,3.96,0.36,10.440002,9.4,74.9,1026.62,0,0,0,0,36.598932
2021/08/07 07:08:00.000,n,264,3.96,3.24,4.32,9.4,75.2,1026.62,0,0,0,0,36.814748
2021/08/07 07:09:00.002,n,140,4.32,3.96,4.32,9.4,75.1,1026.62,0,0,0,0,38.106996
2021/08/07 07:10:00.007,n,145,3.96,2.88,5.04,9.4,75,1026.62,0,0,0,0,39.333288
2021/08/07 07:11:00.012,n,101,3.96,3.6,5.04,9.4,75.2,1026.62,0,0,0,0,40.165864
2021/08/07 07:12:00.001,n,205,5.4,3.96,7.2,9.4,75.1,1026.62,0,0,0,0,41.37684
2021/08/07 07:13:00.000,n,107,4.32,3.24,4.68,9.4,75.2,1026.62,0,0,0,0,41.502724
2021/08/07 07:14:00.000,n,303,1.08,0.72,1.44,9.4,75.2,1026.72,0,0,0,0,41.902048
2021/08/07 07:15:00.000,n,178,1.08,0.36,1.08,9.4,75.2,1026.72,0,0,0,0,42.256012
2021/08/07 07:16:00.005,n,85,1.08,0.72,2.16,9.4,75.3,1026.62,0,0,0,0,42.557336
2021/08/07 07:17:00.000,n,334,4.68,3.96,5.04,9.5,76.3,1026.72,0,0,0,0,43.267004
2021/08/07 07:18:00.000,n,153,1.8,0.72,2.52,9.5,75.5,1026.72,0,0,0,0,44.3005
2021/08/07 07:19:00.005,n,162,8.28,7.92,9,9.5,74.9,1026.72,0,0,0,0,45.610388
2021/08/07 07:20:00.010,n,325,2.88,1.8,3.6,9.5,75.1,1026.72,0,0,0,0,47.231788
2021/08/07 07:21:00.015,n,168,1.08,0.36,2.16,9.5,75.5,1026.72,0,0,0,0,48.84884
2021/08/07 07:22:00.000,n,169,2.52,1.8,3.6,9.5,75.1,1026.72,0,0,0,0,50.678712
2021/08/07 07:23:00.000,n,154,1.44,1.08,1.44,9.5,74.9,1026.72,0,0,0,0,52.576484
2021/08/07 07:24:00.000,n,112,5.4,4.68,5.76,9.5,75,1026.72,0,0,0,0,56.06348
2021/08/07 07:25:00.002,n,146,3.24,2.88,3.96,9.5,75,1026.72,0,0,0,0,57.738608
2021/08/07 07:26:00.007,n,164,7.2,6.48,8.28,9.5,75,1026.72,0,0,0,0,57.740764
2021/08/07 07:27:00.000,n,215,2.52,2.16,3.24,9.5,75,1026.82,0,0,0,0,59.45734
2021/08/07 07:28:00.000,n,125,5.76,3.6,7.2,9.4,75.1,1026.72,0,0,0,0,60.879096
2021/08/07 07:29:00.003,n,160,4.68,4.68,5.76,9.4,75.1,1026.82,0,0,0,0,63.000888
2021/08/07 07:30:00.008,n,170,8.28,7.2,9.72,9.4,75.1,1026.82,0,0,0,0,65.34796
2021/08/07 07:31:00.000,n,267,5.76,5.04,6.12,9.4,75.4,1026.82,0,0,0,0,66.713044
2021/08/07 07:32:00.001,n,343,1.08,0.72,1.44,9.5,76.1,1026.82,0,0,0,0,67.877944
2021/08/07 07:33:00.000,n,156,3.6,2.52,3.96,9.5,75.2,1026.82,0,0,0,0,69.192312
2021/08/07 07:34:00.000,n,73,1.44,0.72,2.52,9.6,75.5,1026.82,0,0,0,0,70.69136
2021/08/07 07:35:00.001,n,178,2.16,1.8,3.24,9.6,74.7,1026.82,0,0,0,0,72.400128
2021/08/07 07:36:00.006,n,121,3.24,2.52,3.96,9.6,74.8,1026.82,0,0,0,0,74.413112
2021/08/07 07:37:00.010,n,68,0.72,0.36,1.08,9.6,74.7,1026.82,0,0,0,0,76.806568
2021/08/07 07:38:00.000,n,227,1.08,0.36,1.44,9.6,74.9,1026.92,0,0,0,0,79.191248
2021/08/07 07:39:00.004,n,296,1.08,0.72,1.44,9.6,74.8,1026.92,0,0,0,0,81.600152
2021/08/07 07:40:00.000,n,83,4.32,3.6,4.68,9.7,74.8,1026.92,0,0,0,0,83.700792
2021/08/07 07:41:00.000,n,354,2.88,1.8,3.6,9.7,74.7,1026.92,0,0,0,0,85.930088
2021/08/07 07:42:00.002,n,131,3.6,3.24,3.96,9.7,74.5,1026.92,0,0,0,0,88.400744
2021/08/07 07:43:00.000,n,334,1.44,1.08,1.8,9.7,74,1026.92,0,0,0,0,90.502152
2021/08/07 07:44:00.000,n,258,1.8,1.08,2.52,9.8,75.3,1026.92,0,0,0,0,92.574272
2021/08/07 07:45:00.001,n,142,1.44,1.08,1.8,9.8,74.6,1026.92,0,0,0,0,95.149168
2021/08/07 07:46:00.006,n,22,1.08,0.36,1.8,9.8,74.5,1027.02,0,0,0,0,97.99728
2021/08/07 07:47:00.011,n,31,2.16,1.44,3.24,9.8,74.1,1027.02,0,0,0,0,100.85358
2021/08/07 07:48:00.001,n,184,1.44,0.36,2.16,9.8,74.3,1027.02,0,0,0,0,103.43014
2021/08/07 07:49:00.000,n,204,5.04,3.96,5.76,9.8,73.7,1027.02,0,0,0,0,105.53934
2021/08/07 07:50:00.000,n,152,3.24,2.88,3.6,9.8,73.6,1027.02,0,0,0,0,107.68094
2021/08/07 07:51:00.000,n,131,0.72,0.36,1.08,9.8,73.5,1027.02,0,0,0,0,112.14426
2021/08/07 07:52:00.005,n,351,1.08,0.36,2.16,9.8,74.4,1027.02,0,0,0,0,117.29966
2021/08/07 07:53:00.000,n,205,2.16,1.8,2.88,9.9,73.8,1027.02,0,0,0,0,121.68564
2021/08/07 07:54:00.000,n,169,7.56,6.84,9.72,9.9,73.4,1027.02,0,0,0,0,125.6115
2021/08/07 07:55:00.005,n,168,1.08,0,1.44,9.8,74.1,1027.02,0,0,0,0,128.92488
2021/08/07 07:56:00.009,n,171,3.96,2.52,5.4,9.9,73.5,1027.02,0,0,0,0,127.75566
2021/08/07 07:57:00.015,n,269,5.76,5.04,6.48,9.9,73.3,1027.02,0,0,0,0,129.90016
2021/08/07 07:58:00.000,n,201,2.16,1.44,2.88,9.9,73.8,1027.02,0,0,0,0,133.74298
2021/08/07 07:59:00.000,n,108,3.6,2.52,4.68,9.9,73.3,1027.02,0,0,0,0,148.0639
2021/08/07 08:00:00.000,n,267,2.16,0.72,3.24,9.9,73.6,1027.02,0,0,0,0,184.88662
2021/08/07 08:01:00.000,n,75,1.44,0.36,1.8,10,73.6,1027.02,0,0,0,0,163.5881
2021/08/07 08:02:00.000,n,264,2.88,2.16,3.6,10,73.2,1027.02,0,0,0,0,146.9327
2021/08/07 08:03:00.009,n,81,2.16,1.8,2.16,10.1,73.1,1027.02,0,0,0,0,145.04098
2021/08/07 08:04:00.007,n,126,4.68,3.96,4.68,10.1,72.8,1027.02,0,0,0,0,145.6826
2021/08/07 08:05:00.005,n,352,1.8,0.36,2.52,10.2,73.2,1027.02,0,0,0,0,156.41156
