"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/01 04:03:00.002,n,351,1.08,0.72,1.44,12.7,82.9,1016.92,0,0,0,0,0.027008
2021/08/01 04:04:00.000,n,31,2.88,2.88,3.6,12.7,83.2,1016.92,0,0,0,0,0.027885
2021/08/01 04:05:00.000,n,159,0.72,0.36,1.08,12.8,83.3,1016.92,0,0,0,0,0.027008
2021/08/01 04:06:00.000,n,162,0.72,0.36,1.08,12.8,83.1,1016.92,0,0,0,0,0.026131
2021/08/01 04:07:00.000,n,285,0.36,0,0.36,12.8,83,1016.92,0,0,0,0,0.023537
2021/08/01 04:08:00.005,n,241,1.08,0.72,1.8,12.7,83,1016.92,0,0,0,0,0.023537
2021/08/01 04:09:00.002,n,106,0.36,0,0.72,12.7,83,1016.92,0,0,0,0,0.024414
2021/08/01 04:10:00.000,n,209,2.16,2.16,2.52,12.7,83,1016.92,0,0,0,0,0.021782
2021/08/01 04:11:00.013,n,185,1.44,1.44,1.8,12.7,83.1,1016.92,0,0,0,0,0.022621
2021/08/01 04:12:00.010,n,154,0.72,0.72,1.08,12.7,83.1,1016.92,0,0,0,0,0.027885
2021/08/01 04:13:00.000,n,150,0.72,0.72,1.08,12.7,83.1,1016.92,0,0,0,0,0.025253
2021/08/01 04:14:00.000,n,153,1.44,1.44,1.8,12.7,83.3,1016.92,0,0,0,0,0.024414
2021/08/01 04:15:00.000,n,237,0,0,0.36,12.7,83.2,1016.92,0,0,0,0,0.024414
2021/08/01 04:16:00.000,n,257,1.44,1.08,1.44,12.6,83.1,1016.92,0,0,0,0,0.024414
2021/08/01 04:17:00.000,n,258,1.08,0.72,1.44,12.6,83,1016.92,0,0,0,0,0.027008
2021/08/01 04:18:00.007,n,232,1.8,1.44,1.8,12.6,83.2,1017.02,0,0,0,0,0.027885
2021/08/01 04:19:00.005,n,244,0.36,0,0.72,12.6,83.3,1016.92,0,0,0,0,0.022621
2021/08/01 04:20:00.002,n,348,0.72,0,2.16,12.6,83.4,1016.92,0,0,0,0,0.022621
2021/08/01 04:21:00.015,n,53,1.8,0.72,2.88,12.6,83.4,1016.92,0,0,0,0,0.022621
2021/08/01 04:22:00.000,n,112,0.36,0.36,0.72,12.6,83.3,1016.92,0,0,0,0,0.024414
2021/08/01 04:23:00.000,n,222,2.88,2.16,3.96,12.5,83.3,1016.92,0,0,0,0,0.020905
2021/08/01 04:24:00.000,n,270,1.8,1.08,2.88,12.5,83.2,1016.92,0,0,0,0,0.021782
2021/08/01 04:25:00.006,n,351,1.8,0.72,2.52,12.5,83.5,1017.02,0,0,0,0,0.021782
2021/08/01 04:26:00.003,n,342,1.44,0.36,2.52,12.5,83.6,1016.92,0,0,0,0,0.029602
2021/08/01 04:27:00.001,n,266,2.16,1.44,2.16,12.6,83.4,1016.92,0,0,0,0,0.022621
2021/08/01 04:28:00.000,n,241,2.16,1.8,2.52,12.5,83.2,1017.02,0,0,0,0,0.027008
2021/08/01 04:29:00.013,n,249,4.68,3.96,4.68,12.5,83,1017.02,0,0,0,0,0.026131
2021/08/01 04:30:00.011,n,257,2.88,2.88,3.24,12.5,83,1017.02,0,0,0,0,0.027008
2021/08/01 04:31:00.000,n,132,1.8,1.44,2.16,12.4,83,1017.02,0,0,0,0,0.021782
2021/08/01 04:32:00.000,n,137,0.72,0.36,1.44,12.4,83.1,1017.02,0,0,0,0,0.022621
2021/08/01 04:33:00.002,n,45,3.24,2.52,3.6,12.4,83.4,1017.02,0,0,0,0,0.023537
2021/08/01 04:34:00.000,n,219,0.72,0.36,1.44,12.4,83.2,1017.02,0,0,0,0,0.023537
2021/08/01 04:35:00.000,n,267,1.44,1.08,2.52,12.4,83.1,1017.02,0,0,0,0,0.019188
2021/08/01 04:36:00.010,n,317,1.08,1.08,1.44,12.4,83.1,1017.12,0,0,0,0,0.026169
2021/08/01 04:37:00.005,n,265,2.52,2.16,2.88,12.4,83.1,1017.12,0,0,0,0,0.032234
2021/08/01 04:38:00.003,n,144,0.72,0,0.72,12.3,83.1,1017.12,0,0,0,0,0.034027
2021/08/01 04:39:00.000,n,167,1.8,1.08,2.16,12.3,83.2,1017.12,0,0,0,0,0.033112
2021/08/01 04:40:00.000,n,25,1.08,0.72,1.08,12.3,83.2,1017.12,0,0,0,0,0.032234
2021/08/01 04:41:00.000,n,180,1.44,0.72,1.8,12.3,83.2,1017.12,0,0,0,0,0.032234
2021/08/01 04:42:00.000,n,169,3.24,2.88,3.6,12.3,83.2,1017.12,0,0,0,0,0.035744
2021/08/01 04:43:00.005,n,116,2.88,2.16,3.24,12.3,83.3,1017.12,0,0,0,0,0.028763
2021/08/01 04:44:00.002,n,162,2.16,1.44,2.52,12.3,83.3,1017.12,0,0,0,0,0.030518
2021/08/01 04:45:00.000,n,179,1.44,1.44,1.8,12.2,83.3,1017.12,0,0,0,0,0.02964
2021/08/01 04:46:00.000,n,121,1.08,0.36,1.44,12.2,83.3,1017.12,0,0,0,0,0.032234
2021/08/01 04:47:00.009,n,124,2.16,1.8,2.88,12.2,83.4,1017.12,0,0,0,0,0.028763
2021/08/01 04:48:00.007,n,110,0.72,0.36,0.72,12.2,83.4,1017.12,0,0,0,0,0.030518
2021/08/01 04:49:00.000,n,123,2.16,1.8,2.52,12.2,83.4,1017.12,0,0,0,0,0.030518
2021/08/01 04:50:00.000,n,166,2.16,2.16,2.52,12.2,83.5,1017.12,0,0,0,0,0.02964
2021/08/01 04:51:00.000,n,171,3.24,1.8,3.96,12.2,83.5,1017.12,0,0,0,0,0.028763
2021/08/01 04:52:00.000,n,188,3.96,2.88,4.68,12.2,83.6,1017.12,0,0,0,0,0.028763
2021/08/01 04:53:00.008,n,172,5.04,4.68,5.04,12.2,83.6,1017.12,0,0,0,0,0.026169
2021/08/01 04:54:00.006,n,126,0.72,0.36,1.44,12.2,83.6,1017.12,0,0,0,0,0.026169
2021/08/01 04:55:00.002,n,179,1.44,0.72,2.88,12.1,83.6,1017.12,0,0,0,0,0.027046
2021/08/01 04:56:00.001,n,133,1.8,1.08,2.52,12.1,83.7,1017.12,0,0,0,0,0.031395
2021/08/01 04:57:00.015,n,244,0.72,0.36,0.72,12.1,83.6,1017.12,0,0,0,0,0.02964
2021/08/01 04:58:00.000,n,177,2.52,1.44,2.88,12.1,83.6,1017.12,0,0,0,0,0.027885
2021/08/01 04:59:00.000,n,172,2.88,2.52,3.24,12.1,83.8,1017.12,0,0,0,0,0.028763
2021/08/01 05:00:00.000,n,187,2.52,2.16,2.88,12.1,83.9,1017.12,0,0,0,0,0.028763
2021/08/01 05:01:00.004,n,212,1.08,1.08,1.44,12.2,83.9,1017.12,0,0,0,0,0.025291
2021/08/01 05:02:00.002,n,225,0.72,0.36,0.72,12.2,83.8,1017.12,0,0,0,0,0.025291
2021/08/01 05:03:00.000,n,263,2.16,1.8,2.16,12.1,83.7,1017.12,0,0,0,0,0.022659
2021/08/01 05:04:00.012,n,256,1.8,1.44,1.8,12.1,83.8,1017.12,0,0,0,0,0.026169
2021/08/01 05:05:00.009,n,256,1.44,1.08,1.8,12.1,83.8,1017.12,0,0,0,0,0.026169
2021/08/01 05:06:00.007,n,271,2.52,2.52,2.52,12.1,83.7,1017.12,0,0,0,0,0.027046
2021/08/01 05:07:00.000,n,250,2.16,2.16,2.16,12.1,83.7,1017.12,0,0,0,0,0.025291
2021/08/01 05:08:00.000,n,247,1.44,1.08,1.8,12.1,83.7,1017.12,0,0,0,0,0.02182
2021/08/01 05:09:00.000,n,266,0.72,0.36,0.72,12,83.7,1017.12,0,0,0,0,0.022659
2021/08/01 05:10:00.000,n,247,0.72,0.36,0.72,12,83.7,1017.12,0,0,0,0,0.023537
2021/08/01 05:11:00.000,n,236,1.8,1.44,1.8,12,83.7,1017.12,0,0,0,0,0.022659
2021/08/01 05:12:00.006,n,197,0.36,0,0.36,12,83.7,1017.12,0,0,0,0,0.020905
2021/08/01 05:13:00.003,n,328,1.8,1.44,1.8,12,84,1017.12,0,0,0,0,0.027046
2021/08/01 05:14:00.000,n,120,0.72,0.72,0.72,12,84.1,1017.22,0,0,0,0,0.017471
2021/08/01 05:15:00.014,n,183,0.36,0,0.36,12,84.1,1017.12,0,0,0,0,0.024414
2021/08/01 05:16:00.000,n,22,1.08,0.72,1.44,12.1,84.1,1017.22,0,0,0,0,0.023537
2021/08/01 05:17:00.000,n,190,0.72,0.36,0.72,12.1,83.9,1017.22,0,0,0,0,0.022659
2021/08/01 05:18:00.000,n,81,1.8,1.44,1.8,12.1,83.9,1017.22,0,0,0,0,0.028763
2021/08/01 05:19:00.002,n,8,0.72,0.36,1.44,12.1,84.1,1017.22,0,0,0,0,0.027885
2021/08/01 05:20:00.000,n,46,1.08,1.08,1.44,12.1,84.2,1017.22,0,0,0,0,0.024414
2021/08/01 05:21:00.000,n,40,2.52,1.8,2.88,12.1,84.1,1017.22,0,0,0,0,0.027046
2021/08/01 05:22:00.009,n,43,2.52,1.44,3.24,12.2,84.1,1017.22,0,0,0,0,0.020065
2021/08/01 05:23:00.007,n,22,2.16,1.8,2.88,12.2,84,1017.22,0,0,0,0,0.024414
2021/08/01 05:24:00.004,n,105,0.72,0.36,0.72,12.2,83.9,1017.22,0,0,0,0,0.020065
2021/08/01 05:25:00.002,n,304,0.72,0.72,1.08,12.2,83.7,1017.22,0,0,0,0,0.024414
2021/08/01 05:26:00.000,n,231,0.72,0.36,1.08,12.2,83.5,1017.22,0,0,0,0,0.027046
2021/08/01 05:27:00.000,n,238,0.36,0,0.36,12.1,83.4,1017.22,0,0,0,0,0.02182
2021/08/01 05:28:00.000,n,160,0.36,0,0.36,12.1,83.3,1017.22,0,0,0,0,0.02182
2021/08/01 05:29:00.006,n,294,0.36,0.36,0.72,12.1,83.2,1017.22,0,0,0,0,0.02182
2021/08/01 05:30:00.004,n,250,0.72,0.72,0.72,12,83.4,1017.22,0,0,0,0,0.026169
2021/08/01 05:31:00.001,n,217,0.72,0,1.08,12,83.4,1017.22,0,0,0,0,0.025291
2021/08/01 05:32:00.000,n,235,0.72,0.36,0.72,12,83.5,1017.22,0,0,0,0,0.026169
2021/08/01 05:33:00.014,n,45,1.44,1.08,1.8,12,83.5,1017.22,0,0,0,0,0.015717
2021/08/01 05:34:00.000,n,333,0.72,0,1.44,12,83.6,1017.32,0,0,0,0,0.028725
2021/08/01 05:35:00.000,n,98,1.44,1.08,1.8,12,83.8,1017.32,0,0,0,0,0.02964
2021/08/01 05:36:00.003,n,355,1.44,1.08,1.8,12,83.8,1017.32,0,0,0,0,0.033989
2021/08/01 05:37:00.000,n,260,0.72,0.36,1.08,12.1,83.7,1017.32,0,0,0,0,0.033073
2021/08/01 05:38:00.000,n,34,1.08,0.72,1.44,12.1,83.7,1017.32,0,0,0,0,0.031357
2021/08/01 05:39:00.000,n,14,1.44,1.08,1.8,12.1,83.7,1017.32,0,0,0,0,0.034866
2021/08/01 05:40:00.007,n,16,1.8,1.44,1.8,12.1,83.7,1017.32,0,0,0,0,0.034866
2021/08/01 05:41:00.005,n,44,1.44,0.72,2.16,12.1,83.9,1017.32,0,0,0,0,0.033073
2021/08/01 05:42:00.002,n,323,1.08,0.72,1.44,12.1,83.7,1017.32,0,0,0,0,0.033073
2021/08/01 05:43:00.000,n,231,1.8,1.44,1.8,12.1,83.5,1017.32,0,0,0,0,0.032234
2021/08/01 05:44:00.000,n,241,0.72,0.36,1.08,12.1,83.4,1017.42,0,0,0,0,0.033073
2021/08/01 05:45:00.000,n,211,0.72,0.36,0.72,12,83.3,1017.42,0,0,0,0,0.028725
2021/08/01 05:46:00.000,n,132,1.08,0.72,1.08,12,83.3,1017.42,0,0,0,0,0.030479
2021/08/01 05:47:00.004,n,115,1.08,0.72,1.08,12,83.3,1017.42,0,0,0,0,0.033073
2021/08/01 05:48:00.001,n,127,1.44,1.44,1.8,12,83.5,1017.42,0,0,0,0,0.035706
2021/08/01 05:49:00.000,n,108,0.36,0.36,0.36,12,83.5,1017.52,0,0,0,0,0.033989
2021/08/01 05:50:00.012,n,130,1.08,1.08,1.44,11.9,83.5,1017.52,0,0,0,0,0.033073
2021/08/01 05:51:00.009,n,139,0.72,0.72,1.08,11.9,83.5,1017.52,0,0,0,0,0.033989
2021/08/01 05:52:00.000,n,84,1.8,1.44,2.16,11.9,83.6,1017.52,0,0,0,0,0.035706
2021/08/01 05:53:00.002,n,110,2.52,2.16,2.52,11.9,83.6,1017.52,0,0,0,0,0.038338
2021/08/01 05:54:00.000,n,136,1.44,1.44,1.8,11.9,83.6,1017.52,0,0,0,0,0.038338
2021/08/01 05:55:00.000,n,146,1.08,0.72,1.08,11.9,83.5,1017.52,0,0,0,0,0.035706
2021/08/01 05:56:00.000,n,122,1.08,0.72,1.08,11.8,83.5,1017.52,0,0,0,0,0.033989
2021/08/01 05:57:00.008,n,126,0.36,0,0.36,11.8,83.7,1017.52,0,0,0,0,0.035706
2021/08/01 05:58:00.005,n,54,1.08,0.36,2.52,11.8,84,1017.62,0,0,0,0,0.038338
2021/08/01 05:59:00.002,n,121,2.52,1.8,2.52,11.8,83.8,1017.52,0,0,0,0,0.038338
2021/08/01 06:00:00.015,n,111,1.44,0.72,1.8,11.9,83.9,1017.52,0,0,0,0,0.043564
2021/08/01 06:01:00.000,n,96,2.16,1.8,2.52,11.9,83.9,1017.62,0,0,0,0,0.047035
2021/08/01 06:02:00.000,n,116,1.8,1.44,2.16,11.9,83.9,1017.62,0,0,0,0,0.052261
2021/08/01 06:03:00.000,n,166,1.08,1.08,1.08,11.9,83.8,1017.62,0,0,0,0,0.060959
2021/08/01 06:04:00.005,n,130,1.08,1.08,1.44,11.9,83.7,1017.62,0,0,0,0,0.067101
2021/08/01 06:05:00.002,n,130,1.08,0.72,1.08,11.8,83.7,1017.62,0,0,0,0,0.083618
2021/08/01 06:06:00.000,n,163,0.72,0.36,0.72,11.8,83.7,1017.62,0,0,0,0,0.101891
2021/08/01 06:07:00.000,n,66,0.36,0.36,0.72,11.8,83.7,1017.62,0,0,0,0,0.126266
2021/08/01 06:08:00.010,n,239,0.36,0,1.8,11.8,84,1017.72,0,0,0,0,0.154991
2021/08/01 06:09:00.007,n,50,1.44,1.08,1.44,11.8,84.1,1017.72,0,0,0,0,0.196762
2021/08/01 06:10:00.000,n,254,0.36,0.36,0.72,11.8,84.1,1017.72,0,0,0,0,0.246391
2021/08/01 06:11:00.000,n,322,0.72,0.36,1.08,11.8,84.1,1017.72,0,0,0,0,0.304642
2021/08/01 06:12:00.000,n,255,0.72,0.36,1.08,11.8,83.9,1017.72,0,0,0,0,0.377693
2021/08/01 06:13:00.000,n,271,1.08,1.08,1.08,11.8,83.9,1017.72,0,0,0,0,0.463753
2021/08/01 06:14:00.000,n,137,0.36,0,0.72,11.8,84,1017.82,0,0,0,0,0.51239
2021/08/01 06:15:00.006,n,115,0.72,0.36,1.44,11.8,84.1,1017.82,0,0,0,0,0.620041
2021/08/01 06:16:00.003,n,124,1.08,0.36,1.44,11.8,84.3,1017.82,0,0,0,0,0.786667
2021/08/01 06:17:00.000,n,227,0.72,0.36,0.72,11.9,84.3,1017.82,0,0,0,0,0.930367
2021/08/01 06:18:00.013,n,52,0.72,0.36,1.08,11.9,84.3,1017.82,0,0,0,0,1.084328
2021/08/01 06:19:00.000,n,289,1.08,0.72,1.44,11.9,84.1,1017.82,0,0,0,0,1.263313
2021/08/01 06:20:00.000,n,228,0.36,0.36,1.08,11.9,83.8,1017.82,0,0,0,0,1.456871
2021/08/01 06:21:00.006,n,224,0.36,0,0.72,11.9,83.7,1017.82,0,0,0,0,1.666679
2021/08/01 06:22:00.003,n,251,1.44,1.08,1.44,11.8,83.7,1017.82,0,0,0,0,1.901283
2021/08/01 06:23:00.000,n,255,1.08,1.08,1.08,11.8,83.7,1017.92,0,0,0,0,2.153778
2021/08/01 06:24:00.000,n,242,0.36,0.36,0.72,11.8,83.8,1017.92,0,0,0,0,2.432518
2021/08/01 06:25:00.010,n,189,0.36,0.36,0.36,11.8,83.8,1017.92,0,0,0,0,2.7285
2021/08/01 06:26:00.007,n,84,1.08,0.36,1.8,11.8,84.1,1017.92,0,0,0,0,3.061104
2021/08/01 06:27:00.005,n,286,1.44,1.08,1.44,11.8,84,1017.92,0,0,0,0,3.420601
2021/08/01 06:28:00.000,n,274,0.36,0.36,0.36,11.8,83.9,1018.02,0,0,0,0,3.804665
2021/08/01 06:29:00.000,n,250,0.72,0.72,0.72,11.8,83.9,1018.02,0,0,0,0,4.20887
2021/08/01 06:30:00.000,n,270,1.44,1.44,1.8,11.8,83.8,1018.02,0,0,0,0,4.636193
2021/08/01 06:31:00.000,n,199,1.08,0.36,1.08,11.8,83.8,1018.02,0,0,0,0,5.112076
2021/08/01 06:32:00.007,n,188,0.36,0,0.36,11.8,83.8,1018.02,0,0,0,0,5.646744
2021/08/01 06:33:00.005,n,152,1.08,1.08,1.44,11.7,83.7,1018.02,0,0,0,0,6.263657
2021/08/01 06:34:00.002,n,111,1.08,1.08,1.44,11.7,83.6,1018.02,0,0,0,0,6.932488
2021/08/01 06:35:00.000,n,98,1.44,1.08,1.44,11.7,83.6,1018.02,0,0,0,0,7.644387
2021/08/01 06:36:00.013,n,156,0,0,0.36,11.6,83.6,1018.02,0,0,0,0,8.446504
2021/08/01 06:37:00.000,n,92,0.36,0,1.08,11.6,83.7,1018.02,0,0,0,0,10.144158
2021/08/01 06:38:00.000,n,96,1.08,0.72,1.44,11.6,83.7,1018.02,0,0,0,0,12.602768
2021/08/01 06:39:00.004,n,117,1.8,1.44,1.8,11.6,83.7,1018.02,0,0,0,0,14.627342
2021/08/01 06:40:00.001,n,123,1.44,1.44,1.44,11.6,83.7,1018.02,0,0,0,0,16.560974
2021/08/01 06:41:00.000,n,136,1.44,1.44,1.8,11.5,83.8,1018.02,0,0,0,0,18.624076
2021/08/01 06:42:00.000,n,154,1.44,1.44,1.44,11.5,83.9,1018.02,0,0,0,0,20.844612
2021/08/01 06:43:00.010,n,146,1.44,0.72,2.16,11.5,84.1,1018.02,0,0,0,0,23.061332
2021/08/01 06:44:00.008,n,199,1.8,1.08,1.8,11.6,84.2,1018.12,0,0,0,0,25.414582
2021/08/01 06:45:00.005,n,189,2.52,2.16,2.88,11.6,84.4,1018.12,0,0,0,0,27.676734
2021/08/01 06:46:00.000,n,180,2.52,2.52,2.88,11.6,84.4,1018.12,0,0,0,0,30.388298
2021/08/01 06:47:00.000,n,210,1.8,1.08,1.8,11.6,84.4,1018.12,0,0,0,0,33.026524
2021/08/01 06:48:00.000,n,189,2.16,1.8,2.52,11.6,84.4,1018.12,0,0,0,0,35.343284
2021/08/01 06:49:00.000,n,221,1.08,0.36,1.44,11.7,84.4,1018.12,0,0,0,0,38.078004
2021/08/01 06:50:00.008,n,217,1.44,1.08,1.8,11.7,84.4,1018.12,0,0,0,0,40.536116
2021/08/01 06:51:00.006,n,263,0.36,0,0.36,11.7,84.4,1018.12,0,0,0,0,44.523104
2021/08/01 06:52:00.002,n,171,0.72,0.36,1.08,11.7,84.3,1018.12,0,0,0,0,47.569216
2021/08/01 06:53:00.000,n,204,0.72,0.36,1.08,11.7,84.4,1018.12,0,0,0,0,50.374088
2021/08/01 06:54:00.013,n,126,1.08,0.36,2.16,11.7,84.3,1018.12,0,0,0,0,52.920664
2021/08/01 06:55:00.000,n,116,1.08,0.72,1.44,11.7,84.4,1018.12,0,0,0,0,55.752104
2021/08/01 06:56:00.000,n,84,1.44,1.08,1.44,11.8,84.6,1018.12,0,0,0,0,58.413524
2021/08/01 06:57:00.004,n,151,1.08,0.72,1.08,11.8,84.7,1018.12,0,0,0,0,60.678216
2021/08/01 06:58:00.001,n,189,1.44,1.08,1.44,11.8,84.6,1018.22,0,0,0,0,63.101748
2021/08/01 06:59:00.000,n,174,0.72,0.36,1.08,11.8,84.4,1018.12,0,0,0,0,65.898476
2021/08/01 07:00:00.000,n,152,1.8,1.44,2.16,11.8,84.1,1018.12,0,0,0,0,68.4926
2021/08/01 07:01:00.010,n,151,0.72,0.36,1.08,11.8,84,1018.12,0,0,0,0,71.307768
2021/08/01 07:02:00.007,n,115,0.72,0.36,1.08,11.8,84.1,1018.12,0,0,0,0,74.147648
2021/08/01 07:03:00.003,n,298,2.52,1.08,4.32,11.8,84.4,1018.12,0,0,0,0,76.91368
2021/08/01 07:04:00.001,n,183,0.72,0.36,2.52,11.9,84.4,1018.22,0,0,0,0,79.387168
2021/08/01 07:05:00.000,n,123,1.08,0.36,1.44,11.9,84,1018.22,0,0,0,0,81.94904
2021/08/01 07:06:00.000,n,194,0.72,0,1.08,11.9,84,1018.22,0,0,0,0,84.182856
2021/08/01 07:07:00.000,n,128,0.72,0.36,0.72,11.9,84.3,1018.22,0,0,0,0,86.817128
2021/08/01 07:08:00.007,n,205,0.72,0.36,1.08,11.9,84.3,1018.12,0,0,0,0,89.515384
2021/08/01 07:09:00.004,n,183,0.36,0,0.36,12,84.5,1018.12,0,0,0,0,92.22256
2021/08/01 07:10:00.001,n,257,2.52,1.8,2.52,12,84.5,1018.12,0,0,0,0,94.628216
2021/08/01 07:11:00.000,n,295,1.44,1.44,1.8,12.1,84.3,1018.12,0,0,0,0,97.212104
2021/08/01 07:12:00.007,n,343,0.72,0.36,1.08,12.1,84.2,1018.12,0,0,0,0,99.678112
2021/08/01 07:13:00.000,n,72,1.44,0.36,1.8,12.1,84.2,1018.12,0,0,0,0,102.09082
2021/08/01 07:14:00.002,n,90,1.08,0.72,1.44,12.2,84.2,1018.12,0,0,0,0,104.55208
2021/08/01 07:15:00.000,n,154,1.08,0.36,1.8,12.2,83.7,1018.12,0,0,0,0,107.29474
2021/08/01 07:16:00.000,n,39,2.52,1.8,2.88,12.3,83.7,1018.12,0,0,0,0,109.8047
2021/08/01 07:17:00.000,n,168,2.52,2.16,2.88,12.3,82.9,1018.12,0,0,0,0,112.43464
2021/08/01 07:18:00.008,n,171,1.44,1.08,1.8,12.2,82.6,1018.12,0,0,0,0,114.83332
2021/08/01 07:19:00.005,n,137,2.88,1.8,3.24,12.2,82.5,1018.12,0,0,0,0,117.61034
2021/08/01 07:20:00.002,n,178,2.88,2.52,3.24,12.2,82.5,1018.12,0,0,0,0,120.0844
2021/08/01 07:21:00.012,n,142,2.16,1.44,2.52,12.2,82.5,1018.12,0,0,0,0,122.52304
2021/08/01 07:22:00.000,n,136,2.52,2.16,2.88,12.2,82.5,1018.12,0,0,0,0,125.00068
2021/08/01 07:23:00.000,n,230,0.36,0.36,0.72,12.2,82.7,1018.12,0,0,0,0,127.53908
2021/08/01 07:24:00.005,n,136,2.52,2.16,2.88,12.3,82.5,1018.12,0,0,0,0,130.12368
2021/08/01 07:25:00.001,n,128,1.44,1.08,1.44,12.3,82.6,1018.02,0,0,0,0,132.91206
2021/08/01 07:26:00.000,n,155,1.44,1.08,1.8,12.3,82.6,1018.12,0,0,0,0,135.2459
2021/08/01 07:27:00.000,n,136,1.8,1.8,2.16,12.4,82.5,1018.12,0,0,0,0,138.06202
2021/08/01 07:28:00.008,n,98,1.8,1.44,2.16,12.4,82.5,1018.12,0,0,0,0,140.67864
2021/08/01 07:29:00.007,n,120,0.72,0.72,1.08,12.4,82.4,1018.12,0,0,0,0,141.02808
2021/08/01 07:30:00.003,n,136,0.36,0,0.36,12.5,83,1018.12,0,0,0,0,144.25598
2021/08/01 07:31:00.001,n,300,0.72,0.36,0.72,12.6,83,1018.12,0,0,0,0,148.23196
2021/08/01 07:32:00.000,n,273,1.08,1.08,1.44,12.7,82.6,1018.12,0,0,0,0,150.18462
2021/08/01 07:33:00.000,n,284,0.72,0.36,1.08,12.8,82.4,1018.12,0,0,0,0,152.8186
2021/08/01 07:34:00.000,n,202,0.36,0,0.36,12.9,82.3,1018.12,0,0,0,0,155.34564
2021/08/01 07:35:00.004,n,46,1.08,0.36,1.8,13,82.4,1018.12,0,0,0,0,158.0615
2021/08/01 07:36:00.000,n,72,1.44,1.08,1.8,13.1,81.6,1018.12,0,0,0,0,160.28636
2021/08/01 07:37:00.010,n,268,0.72,0.36,1.08,13.1,81.2,1018.12,0,0,0,0,162.85598
2021/08/01 07:38:00.008,n,37,0.72,0,1.44,13.2,80.4,1018.12,0,0,0,0,165.88174
2021/08/01 07:39:00.004,n,39,2.52,1.8,3.24,13.3,79.8,1018.12,0.04,2.4,0,0,168.72536
2021/08/01 07:40:00.000,n,125,2.16,1.8,2.16,13.3,79.1,1018.12,0.04,0,0,0,171.09108
2021/08/01 07:41:00.000,n,133,1.44,1.08,1.44,13.4,78.7,1018.12,0.04,0,0,0,173.7922
2021/08/01 07:42:00.006,n,176,0.72,0.36,1.08,13.4,78.8,1018.12,0.04,0,0,0,175.91194
2021/08/01 07:43:00.000,n,150,1.08,1.08,1.44,13.4,78.8,1018.12,0.04,0,0,0,178.49106
2021/08/01 07:44:00.000,n,129,1.08,0.72,1.08,13.5,78.4,1018.12,0.04,0,0,0,180.6459
2021/08/01 07:45:00.001,n,170,1.08,0.72,1.08,13.5,78.2,1018.12,0.04,0,0,0,183.76542
2021/08/01 07:46:00.006,n,112,2.52,2.16,2.52,13.5,78.2,1018.12,0.04,0,0,0,186.49124
2021/08/01 07:47:00.012,n,139,2.16,1.8,2.88,13.5,78.1,1018.12,0.04,0,0,0,189.22958
2021/08/01 07:48:00.000,n,65,3.24,2.52,4.32,13.6,78.3,1018.12,0.04,0,0,0,191.95816
2021/08/01 07:49:00.000,n,86,2.52,1.8,3.6,13.7,78.1,1018.12,0.04,0,0,0,195.2678
2021/08/01 07:50:00.000,n,104,2.16,1.08,3.96,13.8,77.6,1018.12,0.04,0,0,0,197.863
2021/08/01 07:51:00.000,n,131,0.72,0.36,1.8,13.8,76.9,1018.12,0.04,0,0,0,200.0578
2021/08/01 07:52:00.007,n,94,1.08,0.36,1.44,13.9,77.2,1018.22,0.04,0,0,0,203.5954
2021/08/01 07:53:00.000,n,341,0.72,0.36,1.8,14,77,1018.22,0.04,0,0,0,206.26232
2021/08/01 07:54:00.001,n,69,2.16,1.08,2.52,14.1,76.3,1018.22,0.04,0,0,0,209.4505
2021/08/01 07:55:00.007,n,120,2.16,1.8,2.52,14.2,75.3,1018.22,0.04,0,0,0,212.18182
2021/08/01 07:56:00.014,n,45,1.44,0.36,2.52,14.2,75.8,1018.22,0.04,0,0,0,215.4411
2021/08/01 07:57:00.001,n,220,1.08,1.08,1.08,14.3,75.9,1018.22,0.04,0,0,0,217.71496
2021/08/01 07:58:00.000,n,19,3.6,3.24,4.32,14.4,75.1,1018.22,0.04,0,0,0,221.57422
2021/08/01 07:59:00.000,n,15,2.16,2.16,2.52,14.4,74.6,1018.22,0.04,0,0,0,224.1304
2021/08/01 08:00:00.000,n,85,1.44,1.08,2.88,14.4,74.9,1018.22,0.04,0,0,0,226.73478
2021/08/01 08:01:00.004,n,115,1.8,0.36,4.32,14.5,74.6,1018.22,0.04,0,0,0,229.73282
2021/08/01 08:02:00.008,n,35,1.8,1.8,2.16,14.5,73.9,1018.22,0.04,0,0,0,232.89474
2021/08/01 08:03:00.000,n,10,3.6,3.24,4.32,14.6,73.8,1018.22,0.04,0,0,0,236.13204
2021/08/01 08:04:00.004,n,20,2.52,1.8,3.6,14.5,74.2,1018.22,0.04,0,0,0,238.7941
2021/08/01 08:05:00.010,n,71,3.24,2.52,3.6,14.5,74.2,1018.22,0.04,0,0,0,241.46792
