"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/06 04:03:00.015,n,153,3.96,2.88,5.04,10.4,69.2,1021.32,0,0,0,0,0.029602
2021/08/06 04:04:00.000,n,171,4.68,3.24,5.04,10.4,69.1,1021.32,0,0,0,0,0.032234
2021/08/06 04:05:00.000,n,197,4.32,3.6,5.04,10.4,69.1,1021.32,0,0,0,0,0.027885
2021/08/06 04:06:00.000,n,153,2.88,2.16,3.96,10.4,69,1021.32,0,0,0,0,0.028725
2021/08/06 04:07:00.002,n,151,4.32,3.24,5.04,10.4,69,1021.32,0,0,0,0,0.026131
2021/08/06 04:08:00.000,n,186,1.8,0.72,2.52,10.5,68.9,1021.32,0,0,0,0,0.027885
2021/08/06 04:09:00.000,n,193,0.72,0,1.08,10.5,68.9,1021.32,0,0,0,0,0.032234
2021/08/06 04:10:00.011,n,293,1.08,0.36,2.16,10.5,69,1021.32,0,0,0,0,0.024376
2021/08/06 04:11:00.008,n,222,1.8,1.44,2.16,10.5,69.1,1021.32,0,0,0,0,0.031357
2021/08/06 04:12:00.005,n,166,1.8,1.44,2.16,10.4,69.1,1021.32,0,0,0,0,0.029602
2021/08/06 04:13:00.001,n,171,4.68,3.96,5.04,10.4,69.2,1021.32,0,0,0,0,0.027885
2021/08/06 04:14:00.000,n,159,3.6,3.24,4.32,10.4,69.2,1021.32,0,0,0,0,0.029602
2021/08/06 04:15:00.000,n,200,1.08,0.72,1.44,10.4,69.1,1021.42,0,0,0,0,0.031357
2021/08/06 04:16:00.000,n,161,5.76,5.76,6.48,10.4,69.1,1021.42,0,0,0,0,0.024376
2021/08/06 04:17:00.006,n,164,3.24,1.8,4.32,10.4,69.1,1021.42,0,0,0,0,0.027008
2021/08/06 04:18:00.004,n,165,3.96,2.16,5.4,10.4,69,1021.42,0,0,0,0,0.027008
2021/08/06 04:19:00.001,n,139,2.88,1.44,3.96,10.4,69.1,1021.42,0,0,0,0,0.025253
2021/08/06 04:20:00.000,n,145,3.24,2.16,4.32,10.4,69.2,1021.42,0,0,0,0,0.029602
2021/08/06 04:21:00.013,n,161,6.48,6.12,6.84,10.4,69.4,1021.42,0,0,0,0,0.021744
2021/08/06 04:22:00.000,n,201,0.72,0.36,1.08,10.4,69.4,1021.42,0,0,0,0,0.025253
2021/08/06 04:23:00.000,n,235,1.8,1.44,2.16,10.3,69.4,1021.52,0,0,0,0,0.027008
2021/08/06 04:24:00.000,n,201,1.44,1.44,1.8,10.3,69.7,1021.52,0,0,0,0,0.022659
2021/08/06 04:25:00.002,n,164,1.8,0,3.6,10.3,69.8,1021.42,0,0,0,0,0.021744
2021/08/06 04:26:00.000,n,185,2.16,1.8,2.52,10.3,69.7,1021.52,0,0,0,0,0.025253
2021/08/06 04:27:00.000,n,251,3.24,2.52,3.96,10.3,69.7,1021.52,0,0,0,0,0.020905
2021/08/06 04:28:00.012,n,213,2.16,1.8,2.16,10.3,69.8,1021.52,0,0,0,0,0.022659
2021/08/06 04:29:00.010,n,300,2.52,1.8,3.24,10.3,69.9,1021.52,0,0,0,0,0.026131
2021/08/06 04:30:00.006,n,157,4.68,3.6,5.4,10.3,69.9,1021.52,0,0,0,0,0.020905
2021/08/06 04:31:00.000,n,228,1.08,0.72,1.08,10.3,69.7,1021.62,0,0,0,0,0.022659
2021/08/06 04:32:00.001,n,201,1.08,0.72,1.44,10.3,69.8,1021.62,0,0,0,0,0.018272
2021/08/06 04:33:00.000,n,163,1.8,1.44,2.16,10.2,69.8,1021.62,0,0,0,0,0.016556
2021/08/06 04:34:00.000,n,256,3.6,2.52,4.32,10.2,69.8,1021.62,0,0,0,0,0.022659
2021/08/06 04:35:00.000,n,282,1.08,0.72,1.08,10.2,69.9,1021.52,0,0,0,0,0.019188
2021/08/06 04:36:00.006,n,120,0.36,0,0.72,10.2,69.9,1021.52,0,0,0,0,0.021744
2021/08/06 04:37:00.003,n,228,0.36,0.36,1.44,10.2,69.9,1021.52,0,0,0,0,0.019188
2021/08/06 04:38:00.000,n,221,1.44,1.08,1.8,10.2,69.8,1021.52,0,0,0,0,0.020905
2021/08/06 04:39:00.014,n,254,3.6,3.24,3.96,10.2,70,1021.52,0,0,0,0,0.020027
2021/08/06 04:40:00.000,n,181,0.36,0.36,1.08,10.2,69.9,1021.52,0,0,0,0,0.018272
2021/08/06 04:41:00.000,n,220,1.8,1.44,2.16,10.2,70,1021.52,0,0,0,0,0.017395
2021/08/06 04:42:00.000,n,121,1.08,0.72,2.16,10.1,70.2,1021.52,0,0,0,0,0.020905
2021/08/06 04:43:00.002,n,287,1.08,0.72,1.44,10.1,70.2,1021.52,0,0,0,0,0.020027
2021/08/06 04:44:00.000,n,290,2.52,2.16,2.88,10.1,70.3,1021.52,0,0,0,0,0.017395
2021/08/06 04:45:00.000,n,259,3.24,2.88,3.6,10.1,70.4,1021.52,0,0,0,0,0.019188
2021/08/06 04:46:00.009,n,242,1.08,0.72,1.8,10.1,70.4,1021.52,0,0,0,0,0.019188
2021/08/06 04:47:00.007,n,197,2.52,2.16,2.88,10.1,70.5,1021.52,0,0,0,0,0.020027
2021/08/06 04:48:00.004,n,215,1.44,1.08,1.8,10.1,70.5,1021.52,0,0,0,0,0.018272
2021/08/06 04:49:00.002,n,175,6.84,5.76,7.2,10.2,70.6,1021.52,0,0,0,0,0.027885
2021/08/06 04:50:00.000,n,189,6.48,5.4,7.56,10.2,70.5,1021.52,0,0,0,0,0.030479
2021/08/06 04:51:00.000,n,230,3.6,2.16,4.68,10.2,70.3,1021.52,0,0,0,0,0.034828
2021/08/06 04:52:00.000,n,144,7.2,3.96,9,10.3,70.3,1021.52,0,0,0,0,0.031357
2021/08/06 04:53:00.007,n,224,1.8,1.08,2.16,10.3,70.2,1021.52,0,0,0,0,0.036583
2021/08/06 04:54:00.005,n,248,1.08,0.72,1.44,10.3,70.1,1021.52,0,0,0,0,0.031357
2021/08/06 04:55:00.001,n,267,4.32,3.6,4.68,10.3,70.1,1021.52,0,0,0,0,0.02964
2021/08/06 04:56:00.000,n,249,3.24,1.44,4.32,10.3,70.2,1021.52,0,0,0,0,0.031357
2021/08/06 04:57:00.011,n,261,5.4,4.32,6.48,10.3,70.1,1021.62,0,0,0,0,0.035744
2021/08/06 04:58:00.000,n,222,3.6,2.88,4.32,10.3,70.3,1021.62,0,0,0,0,0.031357
2021/08/06 04:59:00.000,n,252,8.28,3.96,12.24,10.3,70.1,1021.62,0,0,0,0,0.033989
2021/08/06 05:00:00.002,n,246,2.52,1.8,3.6,10.2,70.3,1021.62,0,0,0,0,0.030479
2021/08/06 05:01:00.000,n,287,1.44,0.72,2.16,10.2,70.8,1021.62,0,0,0,0,0.02964
2021/08/06 05:02:00.000,n,287,4.32,3.6,5.04,10.2,70.5,1021.62,0,0,0,0,0.035744
2021/08/06 05:03:00.009,n,270,3.24,2.88,3.96,10.2,70.3,1021.62,0,0,0,0,0.027885
2021/08/06 05:04:00.006,n,214,3.24,2.52,3.6,10.2,70.1,1021.62,0,0,0,0,0.030479
2021/08/06 05:05:00.004,n,255,1.44,0.72,2.88,10.2,70.2,1021.62,0,0,0,0,0.030479
2021/08/06 05:06:00.001,n,254,3.96,3.6,4.68,10.2,70.2,1021.72,0,0,0,0,0.030479
2021/08/06 05:07:00.000,n,185,3.24,2.88,3.96,10.1,70.2,1021.72,0,0,0,0,0.030479
2021/08/06 05:08:00.000,n,243,1.08,0.72,1.44,10.1,70.3,1021.72,0,0,0,0,0.02964
2021/08/06 05:09:00.000,n,266,3.24,2.52,3.96,10.1,70.2,1021.72,0,0,0,0,0.035744
2021/08/06 05:10:00.006,n,260,1.8,1.44,2.52,10.1,70.3,1021.72,0,0,0,0,0.034828
2021/08/06 05:11:00.003,n,248,2.52,1.8,3.24,10.1,70.2,1021.72,0,0,0,0,0.02964
2021/08/06 05:12:00.000,n,270,1.8,1.44,2.16,10.1,70.3,1021.82,0,0,0,0,0.028763
2021/08/06 05:13:00.000,n,273,3.24,2.88,3.6,10.1,70.4,1021.82,0,0,0,0,0.03746
2021/08/06 05:14:00.011,n,244,2.88,2.16,3.96,10,70.5,1021.82,0,0,0,0,0.030479
2021/08/06 05:15:00.008,n,259,5.76,2.52,8.64,10,70.5,1021.82,0,0,0,0,0.028763
2021/08/06 05:16:00.000,n,222,5.76,4.32,6.48,10,70.6,1021.82,0,0,0,0,0.033112
2021/08/06 05:17:00.001,n,231,1.08,0.72,2.16,10,70.6,1021.82,0,0,0,0,0.031357
2021/08/06 05:18:00.000,n,275,1.8,1.08,2.52,10,70.6,1021.92,0,0,0,0,0.036583
2021/08/06 05:19:00.000,n,210,3.6,2.88,3.96,10,70.8,1021.92,0,0,0,0,0.030479
2021/08/06 05:20:00.008,n,293,1.44,1.08,2.16,10,70.9,1021.92,0,0,0,0,0.028763
2021/08/06 05:21:00.006,n,267,1.8,1.44,2.52,10,70.9,1021.92,0,0,0,0,0.027008
2021/08/06 05:22:00.003,n,228,2.16,1.8,2.16,10,71.1,1021.92,0,0,0,0,0.030479
2021/08/06 05:23:00.000,n,263,2.52,2.16,3.24,10,71,1021.92,0,0,0,0,0.030479
2021/08/06 05:24:00.013,n,153,1.8,1.8,2.16,10,71.1,1021.92,0,0,0,0,0.027885
2021/08/06 05:25:00.000,n,190,2.88,2.52,3.6,10,71.3,1022.02,0,0,0,0,0.02964
2021/08/06 05:26:00.000,n,185,4.32,3.96,5.04,10,71.4,1022.02,0,0,0,0,0.033112
2021/08/06 05:27:00.004,n,127,3.24,2.16,3.6,10,71.4,1022.02,0,0,0,0,0.030479
2021/08/06 05:28:00.001,n,186,2.16,2.16,2.88,10,71.5,1022.02,0,0,0,0,0.033112
2021/08/06 05:29:00.000,n,156,5.4,5.04,5.76,10,71.5,1022.02,0,0,0,0,0.033989
2021/08/06 05:30:00.000,n,142,3.24,2.88,3.6,10,71.5,1022.02,0,0,0,0,0.030479
2021/08/06 05:31:00.009,n,158,1.44,0.72,2.88,10,71.6,1022.02,0,0,0,0,0.027008
2021/08/06 05:32:00.006,n,157,2.52,2.16,3.24,9.9,71.8,1022.02,0,0,0,0,0.026131
2021/08/06 05:33:00.011,n,166,5.4,4.32,5.76,9.9,71.9,1022.02,0,0,0,0,0.027885
2021/08/06 05:34:00.000,n,171,3.24,2.52,3.96,9.9,71.9,1022.02,0,0,0,0,0.033989
2021/08/06 05:35:00.000,n,176,4.32,3.96,4.68,9.9,72,1022.02,0,0,0,0,0.030479
2021/08/06 05:36:00.000,n,134,2.88,2.52,3.24,9.9,72,1022.12,0,0,0,0,0.032234
2021/08/06 05:37:00.000,n,216,1.44,1.08,1.44,9.9,72,1022.12,0,0,0,0,0.02964
2021/08/06 05:38:00.004,n,204,2.52,2.16,2.88,9.9,72,1022.02,0,0,0,0,0.027885
2021/08/06 05:39:00.008,n,259,2.16,1.8,2.88,9.8,72.1,1022.02,0,0,0,0,0.02964
2021/08/06 05:40:00.000,n,199,1.08,0.36,1.44,9.8,72.1,1022.02,0,0,0,0,0.027885
2021/08/06 05:41:00.002,n,73,2.88,2.16,3.6,9.8,72.3,1022.12,0,0,0,0,0.031357
2021/08/06 05:42:00.007,n,203,0.36,0,0.72,9.8,72.1,1022.12,0,0,0,0,0.02964
2021/08/06 05:43:00.000,n,2,1.44,0.72,2.52,9.8,72.1,1022.12,0,0,0,0,0.026131
2021/08/06 05:44:00.000,n,269,0.72,0.36,1.08,9.8,72,1022.12,0,0,0,0,0.025291
2021/08/06 05:45:00.000,n,199,2.88,1.8,3.6,9.8,72.2,1022.12,0,0,0,0,0.024414
2021/08/06 05:46:00.000,n,269,2.88,2.88,3.24,9.8,72,1022.12,0,0,0,0,0.025291
2021/08/06 05:47:00.000,n,286,3.24,3.24,3.6,9.8,72,1022.12,0,0,0,0,0.026131
2021/08/06 05:48:00.004,n,323,5.04,2.88,6.84,9.8,72,1022.12,0,0,0,0,0.024414
2021/08/06 05:49:00.010,n,260,2.88,2.52,3.24,9.8,72,1022.22,0,0,0,0,0.027008
2021/08/06 05:50:00.000,n,264,3.96,3.6,4.68,9.8,72,1022.22,0,0,0,0,0.025291
2021/08/06 05:51:00.003,n,219,1.8,1.08,2.16,9.8,72.1,1022.22,0,0,0,0,0.032234
2021/08/06 05:52:00.000,n,255,2.52,1.44,3.24,9.8,72.2,1022.22,0,0,0,0,0.027008
2021/08/06 05:53:00.000,n,338,3.6,0.36,5.04,9.8,72.5,1022.22,0,0,0,0,0.02964
2021/08/06 05:54:00.002,n,283,3.6,3.24,3.6,9.8,72.3,1022.22,0,0,0,0,0.034828
2021/08/06 05:55:00.000,n,309,2.16,1.8,2.52,9.8,72.3,1022.22,0,0,0,0,0.032234
2021/08/06 05:56:00.000,n,19,1.44,0.72,1.8,9.8,72.6,1022.32,0,0,0,0,0.040092
2021/08/06 05:57:00.003,n,147,1.8,1.8,2.16,9.8,72.3,1022.32,0,0,0,0,0.039177
2021/08/06 05:58:00.008,n,135,0.72,0.36,1.44,9.8,72.2,1022.32,0,0,0,0,0.04879
2021/08/06 05:59:00.013,n,182,1.8,1.08,2.52,9.8,72.3,1022.32,0,0,0,0,0.032234
2021/08/06 06:00:00.002,n,172,1.44,1.44,1.8,9.8,72.1,1022.42,0,0.1,0,0,0.057487
2021/08/06 06:01:00.000,n,129,2.16,1.8,2.52,9.8,72.2,1022.42,0,0,0,0,0.073166
2021/08/06 06:02:00.000,n,170,3.96,3.96,4.32,9.8,72.2,1022.42,0,0,0,0,0.079308
2021/08/06 06:03:00.000,n,157,5.4,5.04,5.76,9.8,72.4,1022.42,0,0,0,0,0.102806
2021/08/06 06:04:00.000,n,191,1.08,0.36,1.8,9.8,72.5,1022.42,0,0,0,0,0.126305
2021/08/06 06:05:00.005,n,150,4.68,3.24,5.4,9.7,72.7,1022.42,0,0,0,0,0.16201
2021/08/06 06:06:00.002,n,158,1.8,1.44,1.8,9.7,72.9,1022.42,0,0,0,0,0.209045
2021/08/06 06:07:00.000,n,175,2.88,2.88,3.96,9.7,72.9,1022.52,0,0,0,0,0.261269
2021/08/06 06:08:00.012,n,144,3.24,2.52,3.6,9.6,73.1,1022.52,0,0,0,0,0.329971
2021/08/06 06:09:00.010,n,265,1.44,0.72,2.16,9.6,72.9,1022.52,0,0,0,0,0.407372
2021/08/06 06:10:00.000,n,259,5.4,3.6,6.84,9.6,73,1022.52,0,0,0,0,0.49778
2021/08/06 06:11:00.000,n,162,2.16,2.16,2.52,9.6,73.1,1022.62,0,0,0,0,0.563774
2021/08/06 06:12:00.000,n,241,1.08,0.36,2.16,9.6,73,1022.62,0,0,0,0,0.608978
2021/08/06 06:13:00.000,n,202,2.88,2.16,3.24,9.6,73,1022.62,0,0,0,0,0.65239
2021/08/06 06:14:00.000,n,162,2.88,2.52,3.24,9.6,73,1022.62,0,0,0,0,0.897903
2021/08/06 06:15:00.009,n,171,1.8,1.8,2.16,9.6,73,1022.62,0,0,0,0,1.135597
2021/08/06 06:16:00.007,n,137,2.16,1.8,2.52,9.7,72.9,1022.62,0.07,3.4,0,0,1.334534
2021/08/06 06:17:00.004,n,258,2.88,2.52,2.88,9.6,72.9,1022.72,0.1,2.3,0,0,1.531601
2021/08/06 06:18:00.008,n,225,2.88,2.16,3.24,9.6,73,1022.72,0.12,1.4,0,0,1.853104
2021/08/06 06:19:00.000,n,126,2.16,1.44,2.88,9.6,73,1022.72,0.12,0,0,0,2.110024
2021/08/06 06:20:00.003,n,190,2.52,1.8,3.96,9.6,72.9,1022.72,0.12,0,0,0,2.406578
2021/08/06 06:21:00.000,n,163,3.6,3.24,3.96,9.6,72.9,1022.72,0.12,0,0,0,2.735558
2021/08/06 06:22:00.000,n,174,3.6,3.24,3.96,9.6,72.9,1022.72,0.12,0,0,0,3.065643
2021/08/06 06:23:00.004,n,185,2.16,2.16,2.52,9.6,72.9,1022.82,0.12,0,0,0,3.394241
2021/08/06 06:24:00.009,n,152,3.6,2.16,4.32,9.6,73,1022.82,0.12,0,0,0,3.749733
2021/08/06 06:25:00.000,n,181,6.12,5.04,6.84,9.6,73,1022.82,0.12,0,0,0,4.128113
2021/08/06 06:26:00.002,n,164,7.92,7.56,8.28,9.6,72.9,1022.82,0.12,0,0,0,4.510231
2021/08/06 06:27:00.008,n,154,5.76,5.04,6.48,9.6,73,1022.82,0.12,0,0,0,4.903488
2021/08/06 06:28:00.000,n,147,5.4,2.88,6.84,9.6,73,1022.92,0.12,0,0,0,5.321732
2021/08/06 06:29:00.003,n,183,4.68,3.96,5.04,9.6,73.1,1022.92,0.12,0,0,0,5.780792
2021/08/06 06:30:00.000,n,178,5.76,3.6,7.2,9.5,73.3,1022.92,0.12,0,0,0,6.285591
2021/08/06 06:31:00.000,n,166,6.84,5.76,7.92,9.5,73.5,1022.92,0.12,0,0,0,6.82087
2021/08/06 06:32:00.003,n,155,3.6,2.52,4.32,9.5,73.6,1022.92,0.12,0,0,0,7.424431
2021/08/06 06:33:00.008,n,174,6.48,5.76,7.2,9.5,73.7,1022.92,0.12,0,0,0,9.076996
2021/08/06 06:34:00.000,n,171,6.12,4.32,9,9.5,73.8,1022.92,0.12,0,0,0,12.348634
2021/08/06 06:35:00.002,n,173,5.04,4.68,5.4,9.5,73.7,1023.02,0.12,0,0,0,17.618522
2021/08/06 06:36:00.008,n,149,5.4,3.24,7.2,9.5,73.7,1023.02,0.12,0,0,0,22.290344
2021/08/06 06:37:00.000,n,204,2.16,1.8,2.52,9.5,73.8,1023.02,0.12,0,0,0,24.63852
2021/08/06 06:38:00.003,n,172,2.16,1.8,3.24,9.5,73.8,1023.02,0.12,0,0,0,26.906166
2021/08/06 06:39:00.000,n,149,3.96,3.6,4.68,9.5,73.8,1023.12,0.12,0,0,0,29.217778
2021/08/06 06:40:00.000,n,147,5.04,4.32,6.12,9.5,73.7,1023.12,0.12,0,0,0,31.425666
2021/08/06 06:41:00.003,n,154,6.84,5.4,7.56,9.5,73.8,1023.12,0.12,0,0,0,33.804056
2021/08/06 06:42:00.009,n,163,6.48,5.76,6.48,9.5,73.9,1023.12,0.12,0,0,0,35.695972
2021/08/06 06:43:00.000,n,186,5.04,4.68,5.76,9.5,73.9,1023.12,0.12,0,0,0,37.952136
2021/08/06 06:44:00.003,n,162,7.56,6.84,8.64,9.5,73.9,1023.12,0.12,0,0,0,40.283888
2021/08/06 06:45:00.009,n,163,4.68,3.6,5.76,9.5,73.7,1023.22,0.12,0,0,0,42.899436
2021/08/06 06:46:00.000,n,132,5.4,5.04,6.12,9.5,73.9,1023.22,0.12,0,0,0,45.1449
2021/08/06 06:47:00.000,n,172,1.44,1.08,2.16,9.5,73.9,1023.22,0.12,0,0,0,47.501392
2021/08/06 06:48:00.000,n,186,4.32,3.96,5.04,9.5,74,1023.22,0.12,0,0,0,49.87442
2021/08/06 06:49:00.001,n,167,5.04,3.96,5.4,9.5,74.1,1023.32,0.12,0,0,0,52.20194
2021/08/06 06:50:00.006,n,162,3.96,3.24,5.04,9.5,74,1023.32,0.12,0,0,0,54.642088
2021/08/06 06:51:00.000,n,147,3.96,3.6,4.32,9.6,73.8,1023.32,0.12,0,0,0,57.088872
2021/08/06 06:52:00.000,n,139,2.16,1.08,2.88,9.6,73.8,1023.32,0.12,0,0,0,59.50758
2021/08/06 06:53:00.006,n,177,3.6,3.24,3.96,9.6,73.7,1023.32,0.12,0,0,0,61.78068
2021/08/06 06:54:00.011,n,175,5.04,4.32,5.76,9.6,73.6,1023.32,0.12,0,0,0,64.27252
2021/08/06 06:55:00.000,n,172,5.04,4.68,5.4,9.6,73.6,1023.42,0.12,0,0,0,66.714112
2021/08/06 06:56:00.000,n,149,3.24,2.88,3.6,9.6,73.6,1023.42,0.12,0,0,0,69.196944
2021/08/06 06:57:00.000,n,162,3.6,2.88,3.96,9.7,73.4,1023.42,0.12,0,0,0,71.722248
2021/08/06 06:58:00.000,n,202,0.72,0.72,1.08,9.7,73.6,1023.42,0.12,0,0,0,74.122928
2021/08/06 06:59:00.005,n,147,1.8,1.08,2.52,9.7,73.4,1023.42,0.12,0,0,0,76.77788
2021/08/06 07:00:00.011,n,151,2.52,0.72,3.6,9.8,73.2,1023.52,0.12,0,0,0,79.429184
2021/08/06 07:01:00.000,n,154,3.6,3.24,4.32,9.8,72.9,1023.52,0.12,0,0,0,82.00896
2021/08/06 07:02:00.005,n,161,2.16,1.8,3.24,9.9,72.7,1023.52,0.12,0,0,0,84.658112
2021/08/06 07:03:00.005,n,162,3.96,3.6,4.32,9.9,72.7,1023.52,0.12,0,0,0,87.235264
2021/08/06 07:04:00.000,n,170,4.68,3.24,5.4,9.9,72.3,1023.52,0.12,0,0,0,89.926336
2021/08/06 07:05:00.000,n,203,1.8,1.08,2.52,10,72.1,1023.62,0.12,0,0,0,92.637904
2021/08/06 07:06:00.000,n,151,3.24,2.52,3.96,10,72,1023.62,0.12,0,0,0,95.35488
2021/08/06 07:07:00.000,n,145,2.16,2.16,2.52,10.1,71.8,1023.62,0.12,0,0,0,98.030184
2021/08/06 07:08:00.007,n,308,1.44,1.08,1.44,10.2,71.6,1023.62,0.12,0,0,0,101.01756
2021/08/06 07:09:00.004,n,246,2.88,2.16,3.24,10.2,71.2,1023.62,0.12,0,0,0,103.47444
2021/08/06 07:10:00.002,n,142,1.08,0.36,1.08,10.2,71.1,1023.62,0.12,0,0,0,106.35968
2021/08/06 07:11:00.000,n,257,1.44,1.08,1.44,10.3,71,1023.62,0.12,0,0,0,109.25994
2021/08/06 07:12:00.013,n,199,1.08,0.72,1.8,10.4,70.6,1023.72,0.12,0,0,0,111.95478
2021/08/06 07:13:00.000,n,310,3.24,3.24,3.96,10.4,70.1,1023.72,0.12,0,0,0,114.7621
2021/08/06 07:14:00.000,n,252,0.36,0,0.72,10.5,69.9,1023.72,0.12,0,0,0,117.54004
2021/08/06 07:15:00.003,n,201,6.12,5.4,6.48,10.5,69.6,1023.72,0.12,0,0,0,120.30528
2021/08/06 07:16:00.000,n,270,3.6,3.24,3.96,10.6,69.5,1023.72,0.12,0,0,0,123.23374
2021/08/06 07:17:00.000,n,295,3.96,3.24,4.68,10.6,69.4,1023.72,0.12,0,0,0,125.88348
2021/08/06 07:18:00.000,n,142,3.24,1.8,4.68,10.7,69.1,1023.72,0.12,0,0,0,128.9312
2021/08/06 07:19:00.009,n,267,1.8,1.08,2.16,10.7,68.9,1023.72,0.12,0,0,0,131.72238
2021/08/06 07:20:00.005,n,313,5.76,5.04,6.84,10.8,68.8,1023.72,0.12,0,0,0,134.73606
2021/08/06 07:21:00.003,n,73,2.16,1.8,2.52,10.9,68.8,1023.62,0.12,0,0,0,137.69606
2021/08/06 07:22:00.000,n,250,1.44,1.08,1.8,11,68.3,1023.72,0.12,0,0,0,140.7329
2021/08/06 07:23:00.000,n,138,1.8,1.44,2.16,11,68.1,1023.72,0.12,0,0,0,143.52938
2021/08/06 07:24:00.000,n,287,3.96,3.96,5.04,11.1,67.7,1023.72,0.12,0,0,0,146.56772
2021/08/06 07:25:00.000,n,285,4.68,3.6,6.12,11.1,67.4,1023.72,0.12,0,0,0,149.4964
2021/08/06 07:26:00.006,n,253,0.36,0.36,0.72,11.1,67.4,1023.72,0.12,0,0,0,152.32842
2021/08/06 07:27:00.004,n,261,2.16,1.8,2.16,11.2,67.2,1023.82,0.12,0,0,0,155.60042
2021/08/06 07:28:00.001,n,252,2.16,1.8,3.6,11.2,67.4,1023.82,0.12,0,0,0,158.15048
2021/08/06 07:29:00.000,n,172,2.52,1.8,3.6,11.3,66.699996,1023.82,0.12,0,0,0,161.2839
2021/08/06 07:30:00.013,n,141,2.52,0.72,3.96,11.3,66.5,1023.82,0.12,0,0,0,164.04002
2021/08/06 07:31:00.000,n,214,0.72,0.36,1.08,11.3,66.199996,1023.82,0.12,0,0,0,167.15594
2021/08/06 07:32:00.000,n,100,2.52,1.44,3.24,11.4,66.199996,1023.82,0.12,0,0,0,170.0927
2021/08/06 07:33:00.000,n,154,5.4,4.68,6.12,11.4,65.699996,1023.92,0.12,0,0,0,173.12034
2021/08/06 07:34:00.000,n,234,0.36,0.36,0.36,11.4,65.800004,1023.92,0.12,0,0,0,176.19042
2021/08/06 07:35:00.000,n,142,1.08,0.72,1.8,11.4,65.6,1023.92,0.12,0,0,0,179.44358
2021/08/06 07:36:00.008,n,173,1.08,0.72,2.16,11.4,65.6,1023.92,0.12,0,0,0,182.25212
2021/08/06 07:37:00.004,n,115,0.72,0.36,1.08,11.5,65.9,1023.92,0.12,0,0,0,185.13878
2021/08/06 07:38:00.001,n,188,0.72,0.36,0.72,11.6,65.300004,1023.92,0.12,0,0,0,188.02758
2021/08/06 07:39:00.015,n,300,3.96,2.52,5.04,11.6,64.9,1024.02,0.12,0,0,0,190.56034
2021/08/06 07:40:00.000,n,114,0.72,0.36,0.72,11.7,65,1024.02,0.12,0,0,0,193.98104
2021/08/06 07:41:00.000,n,249,0.72,0.36,1.08,11.7,64.699996,1024.02,0.12,0,0,0,196.94126
2021/08/06 07:42:00.004,n,159,5.76,3.24,7.56,11.8,64.4,1024.02,0.12,0,0,0,200.33268
2021/08/06 07:43:00.001,n,106,2.52,2.16,2.88,11.8,64.5,1024.02,0.12,0,0,0,203.76864
2021/08/06 07:44:00.000,n,206,3.24,2.52,3.96,11.8,64.4,1024.02,0.12,0,0,0,206.8973
2021/08/06 07:45:00.000,n,88,2.16,0.72,3.24,11.9,64,1024.02,0.12,0,0,0,209.90592
2021/08/06 07:46:00.007,n,271,3.24,2.88,3.6,11.9,63.9,1024.12,0.12,0,0,0,213.46458
2021/08/06 07:47:00.004,n,260,2.88,2.52,3.24,12,64.1,1024.12,0.12,0,0,0,215.63408
2021/08/06 07:48:00.001,n,324,0.72,0.36,1.08,12,64,1024.12,0.12,0,0,0,219.09568
2021/08/06 07:49:00.000,n,274,4.32,2.88,6.12,12.1,63.7,1024.12,0.12,0,0,0,222.37206
2021/08/06 07:50:00.000,n,268,5.04,4.32,5.76,12.1,63.2,1024.12,0.12,0,0,0,225.0048
2021/08/06 07:51:00.000,n,255,3.6,2.16,5.04,12.1,63.2,1024.12,0.12,0,0,0,228.27782
2021/08/06 07:52:00.007,n,263,8.64,7.92,9.72,12.1,62.7,1024.12,0.12,0,0,0,231.57006
2021/08/06 07:53:00.004,n,262,3.6,2.88,3.96,12.1,63.2,1024.12,0.12,0,0,0,234.72282
2021/08/06 07:54:00.000,n,264,3.24,3.24,3.24,12.1,63.1,1024.22,0.12,0,0,0,237.76238
2021/08/06 07:55:00.000,n,256,3.6,3.24,3.6,12.2,63,1024.22,0.12,0,0,0,240.90996
2021/08/06 07:56:00.010,n,270,2.88,2.52,3.6,12.2,62.9,1024.22,0.12,0,0,0,244.02702
2021/08/06 07:57:00.007,n,263,4.68,3.24,6.12,12.3,62.7,1024.22,0.12,0,0,0,246.9088
2021/08/06 07:58:00.000,n,168,2.16,1.8,2.16,12.3,62.8,1024.22,0.12,0,0,0,249.77622
2021/08/06 07:59:00.002,n,261,2.88,2.52,3.6,12.4,62.7,1024.22,0.12,0,0,0,253.2064
2021/08/06 08:00:00.000,n,315,1.8,1.8,2.16,12.4,62.4,1024.22,0.12,0,0,0,256.32136
2021/08/06 08:01:00.000,n,260,4.68,3.6,5.04,12.5,62.4,1024.22,0.12,0,0,0,259.59442
2021/08/06 08:02:00.006,n,154,0.72,0.36,1.08,12.6,62.4,1024.22,0.12,0,0,0,262.26654
