"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/29 04:04:00.000,n,124,1.08,0.36,1.8,11.2,61.6,1017.22,0,0,0,0,0.021744
2021/08/29 04:05:00.000,n,227,1.08,0.36,1.08,11.2,61.9,1017.22,0,0,0,0,0.022621
2021/08/29 04:06:00.004,n,169,3.96,1.8,4.68,11.2,62.4,1017.32,0,0,0,0,0.021744
2021/08/29 04:07:00.001,n,249,1.44,0.72,1.8,11.2,62.4,1017.32,0,0,0,0,0.026093
2021/08/29 04:08:00.000,n,151,1.08,0.72,1.44,11.2,62.5,1017.32,0,0,0,0,0.023499
2021/08/29 04:09:00.000,n,191,1.08,0.72,1.08,11.2,62.2,1017.32,0,0,0,0,0.026093
2021/08/29 04:10:00.009,n,267,1.8,0.72,3.24,11.2,62.3,1017.42,0,0,0,0,0.021744
2021/08/29 04:11:00.006,n,330,1.44,0.72,1.8,11.2,62.4,1017.42,0,0,0,0,0.025253
2021/08/29 04:12:00.004,n,260,1.08,1.08,1.08,11.2,62.2,1017.42,0,0,0,0,0.025253
2021/08/29 04:13:00.002,n,31,0.72,0.36,1.44,11.2,63,1017.42,0,0,0,0,0.020905
2021/08/29 04:14:00.000,n,304,1.08,0.72,1.44,11.2,62.5,1017.42,0,0,0,0,0.026093
2021/08/29 04:15:00.000,n,250,3.6,3.24,3.6,11.2,62.5,1017.42,0,0,0,0,0.025253
2021/08/29 04:16:00.000,n,284,2.16,1.44,2.52,11.1,61.8,1017.42,0,0,0,0,0.020027
2021/08/29 04:17:00.006,n,258,2.88,2.52,3.6,11.1,61.9,1017.42,0,0,0,0,0.022621
2021/08/29 04:18:00.005,n,158,1.08,0.72,1.8,11.1,62.2,1017.42,0,0,0,0,0.026093
2021/08/29 04:19:00.002,n,302,2.88,1.44,3.96,11.1,62.1,1017.42,0,0,0,0,0.028801
2021/08/29 04:20:00.000,n,178,0.72,0.36,1.08,11.1,61.6,1017.42,0,0,0,0,0.032234
2021/08/29 04:21:00.012,n,272,3.6,2.88,4.32,11.1,61.2,1017.42,0,0,0,0,0.032234
2021/08/29 04:22:00.000,n,201,1.8,1.44,2.52,11.1,60.7,1017.42,0,0,0,0,0.036621
2021/08/29 04:23:00.000,n,251,1.8,1.44,2.16,11,60.8,1017.42,0,0,0,0,0.02964
2021/08/29 04:24:00.004,n,190,1.44,1.08,1.8,11,60.9,1017.42,0,0,0,0,0.031395
2021/08/29 04:25:00.000,n,157,2.88,1.8,3.24,11,60.9,1017.42,0,0,0,0,0.02964
2021/08/29 04:26:00.000,n,193,0.72,0.36,0.72,11,60.8,1017.42,0,0,0,0,0.02964
2021/08/29 04:27:00.000,n,272,2.52,2.52,2.52,11,61,1017.42,0,0,0,0,0.02964
2021/08/29 04:28:00.008,n,210,2.52,2.16,2.88,11,60.7,1017.42,0,0,0,0,0.027046
2021/08/29 04:29:00.005,n,133,2.16,1.8,2.16,11,60.9,1017.42,0,0,0,0,0.027885
2021/08/29 04:30:00.002,n,227,1.08,0.72,1.44,11,61,1017.42,0,0,0,0,0.02964
2021/08/29 04:31:00.000,n,43,0.36,0.36,0.72,11,61,1017.52,0,0,0,0,0.027046
2021/08/29 04:32:00.000,n,132,0.72,0.36,1.44,11,61.3,1017.52,0,0,0,0,0.031395
2021/08/29 04:33:00.000,n,178,3.24,2.16,3.96,11.1,62,1017.52,0,0,0,0,0.027046
2021/08/29 04:34:00.000,n,162,3.24,2.88,3.6,11.1,62.6,1017.42,0,0,0,0,0.03315
2021/08/29 04:35:00.003,n,162,2.16,1.8,2.52,11.1,62.7,1017.42,0,0,0,0,0.02964
2021/08/29 04:36:00.000,n,135,0.72,0.36,1.08,11,62.7,1017.52,0,0,0,0,0.027885
2021/08/29 04:37:00.000,n,159,1.44,1.44,1.8,11,62.8,1017.52,0,0,0,0,0.028801
2021/08/29 04:38:00.010,n,140,3.96,2.52,4.32,11,62.6,1017.52,0,0,0,0,0.028801
2021/08/29 04:39:00.008,n,181,1.8,0.72,2.16,11,62.7,1017.52,0,0,0,0,0.030518
2021/08/29 04:40:00.000,n,276,0.36,0,1.08,11,61.8,1017.52,0,0,0,0,0.028801
2021/08/29 04:41:00.002,n,139,1.44,1.44,2.16,10.9,62.4,1017.52,0,0,0,0,0.030518
2021/08/29 04:42:00.000,n,220,1.8,1.44,1.8,10.9,62.7,1017.52,0,0,0,0,0.032234
2021/08/29 04:43:00.000,n,193,1.8,1.44,1.8,10.9,62.4,1017.62,0,0,0,0,0.024452
2021/08/29 04:44:00.009,n,304,1.8,1.44,2.52,10.8,62.7,1017.62,0,0,0,0,0.031395
2021/08/29 04:45:00.006,n,221,1.8,1.44,1.8,10.8,63.6,1017.62,0,0,0,0,0.027885
2021/08/29 04:46:00.002,n,110,1.44,1.44,2.16,10.9,63.2,1017.62,0,0,0,0,0.032234
2021/08/29 04:47:00.000,n,116,0.72,0.36,0.72,10.9,62.8,1017.62,0,0,0,0,0.030518
2021/08/29 04:48:00.013,n,249,0.72,0,0.72,10.8,62.9,1017.62,0,0,0,0,0.030518
2021/08/29 04:49:00.000,n,111,1.44,0.72,1.8,10.8,62.9,1017.62,0,0,0,0,0.027046
2021/08/29 04:50:00.000,n,79,1.08,0.72,2.16,10.8,63.2,1017.62,0,0,0,0,0.027885
2021/08/29 04:51:00.004,n,164,0.72,0.36,1.44,10.9,63.1,1017.62,0,0,0,0,0.027885
2021/08/29 04:52:00.001,n,125,1.44,1.08,1.44,10.9,63,1017.62,0,0,0,0,0.030518
2021/08/29 04:53:00.000,n,273,0.72,0.72,1.44,10.9,63.5,1017.72,0,0,0,0,0.031395
2021/08/29 04:54:00.000,n,327,0.36,0.36,0.36,10.9,63.2,1017.72,0,0,0,0,0.025291
2021/08/29 04:55:00.009,n,78,1.44,1.08,2.52,10.9,63.5,1017.72,0,0,0,0,0.027885
2021/08/29 04:56:00.006,n,69,1.8,0.72,2.52,10.9,63.6,1017.72,0,0,0,0,0.028801
2021/08/29 04:57:00.003,n,146,0.72,0.36,1.08,11,63.2,1017.72,0,0,0,0,0.030518
2021/08/29 04:58:00.001,n,99,0.72,0.72,1.08,11,63,1017.82,0,0,0,0,0.03315
2021/08/29 04:59:00.000,n,178,0.72,0.36,0.72,11,62.7,1017.82,0,0,0,0,0.027885
2021/08/29 05:00:00.000,n,326,1.8,0.72,2.52,11,63.2,1017.72,0,0,0,0,0.03315
2021/08/29 05:01:00.000,n,209,1.08,0.72,1.44,11,63.3,1017.72,0,0,0,0,0.026169
2021/08/29 05:02:00.004,n,302,0.72,0.36,1.08,11,63.4,1017.72,0,0,0,0,0.027046
2021/08/29 05:03:00.001,n,339,0.72,0.36,1.08,11,63.2,1017.72,0,0,0,0,0.030518
2021/08/29 05:04:00.000,n,127,1.44,1.44,1.8,11,63.2,1017.72,0,0,0,0,0.027885
2021/08/29 05:05:00.011,n,167,2.16,1.44,2.52,10.9,63.7,1017.72,0,0,0,0,0.023537
2021/08/29 05:06:00.009,n,145,4.68,4.32,4.68,10.9,64,1017.72,0,0,0,0,0.027046
2021/08/29 05:07:00.000,n,159,2.52,2.16,2.52,10.8,64,1017.72,0,0,0,0,0.027046
2021/08/29 05:08:00.002,n,157,5.04,5.04,5.4,10.8,63.7,1017.62,0,0,0,0,0.027885
2021/08/29 05:09:00.000,n,166,5.04,4.68,5.4,10.7,63.9,1017.62,0,0,0,0,0.028801
2021/08/29 05:10:00.000,n,154,5.76,5.4,5.76,10.7,63.8,1017.62,0,0,0,0,0.027885
2021/08/29 05:11:00.000,n,163,5.4,4.68,6.12,10.7,63.8,1017.62,0,0,0,0,0.026169
2021/08/29 05:12:00.008,n,171,6.48,5.4,7.2,10.6,63.8,1017.62,0,0,0,0,0.028801
2021/08/29 05:13:00.004,n,187,3.6,3.24,4.32,10.6,63.3,1017.62,0,0,0,0,0.026169
2021/08/29 05:14:00.002,n,168,1.8,1.08,2.52,10.6,63.5,1017.62,0,0,0,0,0.022659
2021/08/29 05:15:00.016,n,79,1.08,0.72,2.52,10.6,63.2,1017.62,0,0,0,0,0.028801
2021/08/29 05:16:00.000,n,88,1.44,1.08,1.8,10.6,63.1,1017.62,0,0,0,0,0.027046
2021/08/29 05:17:00.000,n,144,2.88,2.52,3.24,10.6,63.1,1017.62,0,0,0,0,0.025291
2021/08/29 05:18:00.000,n,209,1.08,0.72,1.8,10.6,62.8,1017.62,0,0,0,0,0.028801
2021/08/29 05:19:00.006,n,165,3.6,3.24,3.96,10.6,62.8,1017.62,0,0,0,0,0.022659
2021/08/29 05:20:00.004,n,174,2.16,1.08,2.88,10.6,62.9,1017.62,0,0,0,0,0.025291
2021/08/29 05:21:00.002,n,205,3.6,2.52,3.96,10.6,63.2,1017.62,0,0,0,0,0.022659
2021/08/29 05:22:00.000,n,164,2.88,1.8,3.96,10.6,63.4,1017.62,0,0,0,0,0.020943
2021/08/29 05:23:00.012,n,147,1.8,1.44,2.52,10.6,63.5,1017.62,0,0,0,0,0.020943
2021/08/29 05:24:00.009,n,303,0.72,0.36,1.08,10.6,63.5,1017.62,0,0,0,0,0.022659
2021/08/29 05:25:00.000,n,174,2.88,2.52,3.96,10.6,63.6,1017.62,0,0,0,0,0.024452
2021/08/29 05:26:00.000,n,157,2.16,1.8,3.24,10.6,62.8,1017.72,0,0,0,0,0.02182
2021/08/29 05:27:00.000,n,251,2.88,2.52,3.24,10.6,63,1017.72,0,0,0,0,0.024452
2021/08/29 05:28:00.000,n,136,2.16,1.8,2.52,10.6,63.3,1017.72,0,0,0,0,0.027046
2021/08/29 05:29:00.000,n,227,2.16,2.16,2.52,10.6,63.1,1017.72,0,0,0,0,0.02182
2021/08/29 05:30:00.008,n,148,1.08,0.72,1.44,10.6,63.4,1017.72,0,0,0,0,0.023537
2021/08/29 05:31:00.004,n,103,1.08,0.36,2.16,10.6,63.7,1017.72,0,0,0,0,0.027046
2021/08/29 05:32:00.002,n,100,2.16,1.44,2.52,10.6,63.5,1017.72,0,0,0,0,0.027046
2021/08/29 05:33:00.016,n,192,1.44,1.08,1.8,10.6,63.6,1017.72,0,0,0,0,0.02964
2021/08/29 05:34:00.000,n,12,2.16,0.72,2.88,10.6,64,1017.72,0,0,0,0,0.026169
2021/08/29 05:35:00.000,n,94,2.16,1.08,2.52,10.7,64.4,1017.82,0,0,0,0,0.028801
2021/08/29 05:36:00.000,n,92,2.16,1.44,2.16,10.7,64,1017.82,0,0,0,0,0.02964
2021/08/29 05:37:00.004,n,110,1.8,1.08,2.52,10.7,63.9,1017.82,0,0,0,0,0.037498
2021/08/29 05:38:00.001,n,146,3.24,1.8,3.6,10.7,63.9,1017.82,0,0,0,0,0.047951
2021/08/29 05:39:00.000,n,215,2.52,1.8,2.88,10.7,64,1017.82,0,0,0,0,0.0523
2021/08/29 05:40:00.011,n,123,0.72,0.36,0.72,10.7,64.1,1017.82,0,0,0,0,0.055809
2021/08/29 05:41:00.009,n,295,1.8,1.08,2.52,10.7,64.199996,1017.92,0,0,0,0,0.069733
2021/08/29 05:42:00.007,n,206,2.52,2.16,2.52,10.7,64.300004,1017.92,0,0,0,0,0.075836
2021/08/29 05:43:00.000,n,292,2.52,2.16,2.88,10.7,64.300004,1018.02,0,0,0,0,0.096741
2021/08/29 05:44:00.001,n,3,1.08,0.72,1.8,10.7,64.1,1018.02,0,0,0,0,0.114136
2021/08/29 05:45:00.000,n,252,1.44,1.08,1.8,10.7,64.199996,1018.02,0,0,0,0,0.147209
2021/08/29 05:46:00.000,n,301,2.52,2.16,2.88,10.6,64.699996,1018.02,0,0,0,0,0.181198
2021/08/29 05:47:00.000,n,283,2.16,1.44,2.52,10.6,64.5,1018.02,0,0,0,0,0.230789
2021/08/29 05:48:00.006,n,289,3.24,2.52,3.96,10.6,64.300004,1018.02,0,0,0,0,0.289955
2021/08/29 05:49:00.003,n,259,2.16,1.8,2.52,10.6,64,1018.02,0,0,0,0,0.35778
2021/08/29 05:50:00.000,n,188,1.08,0.72,1.44,10.5,64.199996,1018.02,0,0,0,0,0.449066
2021/08/29 05:51:00.014,n,271,1.8,1.44,2.16,10.5,64.300004,1018.02,0,0,0,0,0.547218
2021/08/29 05:52:00.000,n,161,0.36,0,0.36,10.5,64.4,1018.02,0,0,0,0,0.662727
2021/08/29 05:53:00.000,n,193,1.44,1.08,2.52,10.5,64.5,1018.02,0,0,0,0,0.788536
2021/08/29 05:54:00.000,n,165,5.4,2.52,8.28,10.5,64.4,1018.02,0,0,0,0,0.940781
2021/08/29 05:55:00.002,n,178,3.6,2.88,4.32,10.5,64.699996,1018.02,0,0,0,0,1.067772
2021/08/29 05:56:00.000,n,132,4.32,3.6,4.68,10.5,64.9,1018.02,0,0,0,0,1.253777
2021/08/29 05:57:00.000,n,133,4.32,3.96,5.04,10.4,65.1,1018.02,0,0,0,0,1.447372
2021/08/29 05:58:00.010,n,154,2.88,2.16,3.96,10.4,65,1018.02,0,0,0,0,1.658058
2021/08/29 05:59:00.007,n,146,2.88,2.88,2.88,10.4,64.9,1018.12,0,0,0,0,1.919594
2021/08/29 06:00:00.004,n,140,4.32,3.6,4.68,10.3,64.4,1018.12,0.01,0.7,0,0,2.218742
2021/08/29 06:01:00.000,n,141,3.96,2.88,5.04,10.3,63.9,1018.12,0.01,0,0,0,2.521706
2021/08/29 06:02:00.000,n,169,4.68,4.32,5.04,10.2,63.6,1018.12,0.01,0,0,0,2.861633
2021/08/29 06:03:00.000,n,208,3.6,3.24,3.96,10.2,63.9,1018.12,0.01,0.2,0,0,3.228531
2021/08/29 06:04:00.000,n,156,4.32,3.6,4.68,10.2,63.6,1018.12,0.01,0,0,0,3.623047
2021/08/29 06:05:00.002,n,168,2.52,2.16,3.24,10.2,63.9,1018.12,0.01,0,0,0,4.0728
2021/08/29 06:06:00.008,n,314,2.16,1.44,2.52,10.2,63.7,1018.12,0.01,0,0,0,4.508248
2021/08/29 06:07:00.013,n,179,1.8,1.44,1.8,10.2,63.7,1018.12,0.01,0,0,0,5.101166
2021/08/29 06:08:00.002,n,155,5.04,4.68,5.4,10.2,63.5,1018.12,0.01,0,0,0,5.772782
2021/08/29 06:09:00.008,n,151,3.96,2.88,4.68,10.2,63.4,1018.12,0.02,0.1,0,0,6.426964
2021/08/29 06:10:00.000,n,138,2.88,1.08,4.32,10.2,63.5,1018.12,0.02,0,0,0,7.107659
2021/08/29 06:11:00.002,n,157,5.4,4.32,6.48,10.2,63.7,1018.12,0.02,0,0,0,8.067703
2021/08/29 06:12:00.000,n,178,7.2,6.48,8.64,10.2,63.7,1018.12,0.02,0,0,0,8.82637
2021/08/29 06:13:00.000,n,149,6.48,5.76,6.84,10.2,63.8,1018.12,0.02,0,0,0,9.61834
2021/08/29 06:14:00.002,n,178,3.96,3.24,4.32,10.2,63.8,1018.12,0.02,0,0,0,10.524406
2021/08/29 06:15:00.007,n,166,9,7.92,9.72,10.2,63.7,1018.02,0.02,0,0,0,12.70958
2021/08/29 06:16:00.013,n,151,5.76,3.96,7.56,10.2,63.7,1018.02,0.02,0,0,0,16.543198
2021/08/29 06:17:00.001,n,172,8.28,6.84,9.72,10.2,63.6,1018.02,0.02,0,0,0,19.467124
2021/08/29 06:18:00.007,n,179,5.04,4.32,5.4,10.2,63.9,1018.02,0.02,0,0,0,21.365814
2021/08/29 06:19:00.000,n,158,3.96,3.24,4.68,10.2,63.6,1018.12,0.02,0,0,0,23.299714
2021/08/29 06:20:00.000,n,194,2.88,1.44,3.96,10.2,63.8,1018.12,0.02,0,0,0,25.11467
2021/08/29 06:21:00.000,n,171,4.32,2.52,5.04,10.2,63.3,1018.12,0.02,0,0,0,27.15744
2021/08/29 06:22:00.000,n,124,5.4,3.6,7.2,10.2,63.2,1018.12,0.02,0,0,0,29.450244
2021/08/29 06:23:00.001,n,188,1.08,0.72,1.8,10.3,63.2,1018.12,0.02,0,0,0,31.752072
2021/08/29 06:24:00.006,n,206,2.88,1.8,3.24,10.3,62.9,1018.22,0.02,0,0,0,34.081268
2021/08/29 06:25:00.011,n,243,2.88,2.52,3.96,10.4,62.6,1018.22,0.02,0,0,0,36.609592
2021/08/29 06:26:00.001,n,114,2.88,1.44,3.24,10.4,62.5,1018.22,0.02,0,0,0,39.242956
2021/08/29 06:27:00.006,n,171,2.16,1.8,2.52,10.4,62.2,1018.22,0.02,0,0,0,41.423532
2021/08/29 06:28:00.000,n,74,2.88,2.52,3.24,10.5,62.5,1018.22,0.02,0,0,0,44.030056
2021/08/29 06:29:00.002,n,114,3.24,2.88,3.6,10.5,62.2,1018.32,0.02,0,0,0,46.799356
2021/08/29 06:30:00.000,n,43,1.08,0.72,1.8,10.6,61.9,1018.22,0.02,0,0,0,49.583608
2021/08/29 06:31:00.000,n,278,1.08,0.72,2.16,10.6,61.9,1018.22,0.02,0,0,0,52.061272
2021/08/29 06:32:00.003,n,169,0.36,0.36,0.72,10.7,62.4,1018.22,0.02,0,0,0,54.838256
2021/08/29 06:33:00.009,n,130,3.24,2.52,4.68,10.8,61.3,1018.22,0.02,0,0,0,57.607764
2021/08/29 06:34:00.013,n,15,2.16,1.44,3.24,10.8,61.3,1018.22,0.02,0,0,0,60.585652
2021/08/29 06:35:00.002,n,329,4.32,3.24,5.4,10.8,61.2,1018.32,0.02,0,0,0,63.648836
2021/08/29 06:36:00.007,n,92,2.88,2.16,3.6,10.8,61.1,1018.32,0.02,0,0,0,67.169664
2021/08/29 06:37:00.000,n,343,2.88,2.88,3.24,10.9,61.3,1018.32,0.02,0,0,0,70.490344
2021/08/29 06:38:00.002,n,95,1.8,1.08,1.8,11,60.9,1018.32,0.02,0,0,0,73.44072
2021/08/29 06:39:00.000,n,44,1.44,0.72,2.52,11,60.9,1018.32,0.02,0,0,0,77.058424
2021/08/29 06:40:00.000,n,85,1.44,0.72,2.16,11.1,60.6,1018.32,0.02,0,0,0,80.796968
2021/08/29 06:41:00.002,n,131,2.16,1.44,2.88,11.1,60.3,1018.32,0.02,0,0,0,84.7884
2021/08/29 06:42:00.009,n,11,0.72,0.72,1.08,11.2,60.6,1018.42,0.02,0,0,0,88.885176
2021/08/29 06:43:00.000,n,304,0.72,0,1.44,11.4,60,1018.42,0.02,0,0,0,92.491528
2021/08/29 06:44:00.002,n,244,1.08,0.72,1.08,11.4,59.4,1018.42,0.02,0,0,0,94.860552
2021/08/29 06:45:00.007,n,249,3.6,2.52,3.96,11.5,60.8,1018.52,0.02,0,0,0,85.9736
2021/08/29 06:46:00.000,n,340,1.44,0.36,3.6,11.6,61.1,1018.52,0.02,0,0,0,66.907732
2021/08/29 06:47:00.002,n,285,2.16,1.08,3.24,11.5,59.5,1018.52,0.02,0,0,0,47.961084
2021/08/29 06:48:00.000,n,269,3.96,3.24,4.32,11.5,58.9,1018.52,0.02,0,0,0,81.881544
2021/08/29 06:49:00.000,n,227,1.8,1.44,2.16,11.4,59.1,1018.52,0.02,0,0,0,92.915232
2021/08/29 06:50:00.002,n,208,1.08,1.08,1.8,11.3,59.5,1018.52,0.02,0,0,0,116.849
2021/08/29 06:51:00.007,n,254,3.96,3.6,5.04,11.3,59.7,1018.52,0.02,0,0,0,120.06874
2021/08/29 06:52:00.012,n,268,2.88,2.52,2.88,11.3,60,1018.52,0.02,0,0,0,121.16742
2021/08/29 06:53:00.001,n,235,2.16,2.16,2.52,11.3,60.1,1018.52,0.02,0,0,0,122.31004
2021/08/29 06:54:00.007,n,166,2.16,1.44,2.88,11.3,60,1018.52,0.02,0,0,0,123.35436
2021/08/29 06:55:00.000,n,158,4.32,3.6,5.04,11.3,60,1018.42,0.02,0,0,0,125.12478
2021/08/29 06:56:00.002,n,207,2.16,1.8,3.24,11.3,59.6,1018.42,0.02,0,0,0,126.5428
2021/08/29 06:57:00.000,n,167,6.48,5.4,8.28,11.2,59.7,1018.42,0.02,0,0,0,127.7748
2021/08/29 06:58:00.000,n,205,5.4,4.32,5.76,11.2,60.3,1018.42,0.02,0,0,0,129.63906
2021/08/29 06:59:00.002,n,88,1.8,0.72,2.16,11.2,60.3,1018.42,0.02,0,0,0,132.43736
2021/08/29 07:00:00.009,n,217,1.8,1.44,2.52,11.2,60.4,1018.42,0.02,0,0,0,136.2964
2021/08/29 07:01:00.000,n,214,2.88,2.52,3.6,11.2,60.1,1018.42,0.02,0,0,0,138.53326
2021/08/29 07:02:00.003,n,259,3.96,2.88,6.48,11.3,60.1,1018.42,0.02,0,0,0,133.35342
2021/08/29 07:03:00.008,n,271,1.8,1.08,2.52,11.3,60.1,1018.52,0.02,0,0,0,69.338
2021/08/29 07:04:00.000,n,311,0.72,0.72,1.44,11.3,60.4,1018.52,0.02,0,0,0,131.22436
2021/08/29 07:05:00.003,n,276,5.4,4.68,6.12,11.3,60.7,1018.52,0.02,0,0,0,122.41272
2021/08/29 07:06:00.000,n,273,1.44,1.08,2.16,11.3,60.8,1018.52,0.02,0,0,0,42.386076
2021/08/29 07:07:00.000,n,254,2.52,2.16,2.88,11.3,60.6,1018.62,0.02,0,0,0,68.783096
2021/08/29 07:08:00.003,n,301,1.44,0.72,1.8,11.3,61,1018.62,0.02,0,0,0,159.0836
2021/08/29 07:09:00.009,n,327,2.16,1.44,3.6,11.4,61.3,1018.62,0.02,0,0,0,156.09
2021/08/29 07:10:00.000,n,265,2.52,0.72,3.24,11.5,60.6,1018.62,0.02,0,0,0,132.86338
2021/08/29 07:11:00.005,n,291,3.24,2.52,3.6,11.6,60.6,1018.62,0.02,0,0,0,164.6673
2021/08/29 07:12:00.010,n,282,1.08,0.72,1.8,11.6,60.3,1018.62,0.02,0,0,0,167.72744
2021/08/29 07:13:00.000,n,11,0.72,0.36,0.72,11.7,60.8,1018.62,0.02,0,0,0,172.3188
2021/08/29 07:14:00.000,n,249,0.72,0.36,1.8,11.8,60.2,1018.62,0.02,0,0,0,173.4742
2021/08/29 07:15:00.000,n,275,2.16,1.8,2.52,11.9,59.7,1018.62,0.02,0,0,0,177.7372
2021/08/29 07:16:00.000,n,260,2.88,2.52,3.24,12,60,1018.62,0.02,0,0,0,181.40998
2021/08/29 07:17:00.005,n,198,0.36,0.36,0.72,12,59.8,1018.62,0.02,0,0,0,186.76826
2021/08/29 07:18:00.005,n,216,1.44,1.08,2.16,12.1,59.8,1018.62,0.02,0,0,0,189.09096
2021/08/29 07:19:00.011,n,259,2.52,1.8,2.88,12.1,59.3,1018.62,0.02,0,0,0,192.3246
2021/08/29 07:20:00.000,n,266,4.32,3.96,4.68,12.1,58.7,1018.72,0.02,0,0,0,196.55738
2021/08/29 07:21:00.005,n,249,1.44,1.08,1.8,12,59.2,1018.72,0.02,0,0,0,199.98238
2021/08/29 07:22:00.000,n,198,1.08,0.72,1.44,12,59.4,1018.72,0.02,0,0,0,202.32888
2021/08/29 07:23:00.000,n,278,3.96,3.24,4.68,12.1,59.2,1018.72,0.02,0,0,0,206.53816
2021/08/29 07:24:00.000,n,242,2.88,2.16,3.24,12.1,59.2,1018.72,0.02,0,0,0,209.21792
2021/08/29 07:25:00.000,n,282,3.96,3.6,4.32,12.1,58.8,1018.72,0.02,0,0,0,212.77832
2021/08/29 07:26:00.000,n,244,1.8,1.8,1.8,12.1,59.1,1018.72,0.02,0,0,0,214.8175
2021/08/29 07:27:00.001,n,139,0.72,0.36,1.08,12.1,59.2,1018.72,0.02,0,0,0,217.29248
2021/08/29 07:28:00.007,n,227,2.52,2.52,2.88,12.2,58.1,1018.72,0.02,0,0,0,221.53046
2021/08/29 07:29:00.012,n,153,1.44,1.08,1.8,12.2,58.1,1018.72,0.02,0,0,0,224.41536
2021/08/29 07:30:00.001,n,184,3.96,3.24,4.68,12.3,57.8,1018.72,0.02,0,0,0,227.32216
2021/08/29 07:31:00.000,n,330,0.72,0.36,1.08,12.3,58.3,1018.72,0.02,0,0,0,230.94002
2021/08/29 07:32:00.000,n,169,6.12,5.76,6.84,12.3,57.8,1018.72,0.02,0,0,0,233.9051
2021/08/29 07:33:00.001,n,186,4.32,3.96,4.32,12.3,57.6,1018.72,0.02,0,0,0,236.57966
2021/08/29 07:34:00.006,n,161,5.4,4.32,6.48,12.3,57.9,1018.62,0.02,0,0,0,239.94912
2021/08/29 07:35:00.000,n,157,2.52,1.8,3.6,12.2,58,1018.62,0.02,0,0,0,243.12508
2021/08/29 07:36:00.000,n,79,1.8,1.44,2.52,12.2,58.2,1018.62,0.02,0,0,0,246.78474
2021/08/29 07:37:00.006,n,260,3.6,3.24,4.32,12.3,58,1018.72,0.02,0,0,0,250.16426
2021/08/29 07:38:00.011,n,95,1.44,1.08,2.52,12.4,57.8,1018.72,0.02,0,0,0,252.81146
2021/08/29 07:39:00.000,n,162,1.8,1.08,2.52,12.6,57.3,1018.72,0.02,0,0,0,256.09698
2021/08/29 07:40:00.000,n,237,2.88,2.52,3.24,12.7,57.1,1018.72,0.02,0,0,0,260.13386
2021/08/29 07:41:00.000,n,207,1.08,0.72,1.8,12.8,56.8,1018.72,0.02,0,0,0,263.47552
2021/08/29 07:42:00.002,n,243,3.6,3.24,4.32,12.8,56.4,1018.72,0.02,0,0,0,266.52026
2021/08/29 07:43:00.007,n,335,0.72,0.36,1.08,12.9,55.9,1018.72,0.02,0,0,0,269.28516
2021/08/29 07:44:00.000,n,149,5.76,2.16,6.84,12.8,55.4,1018.72,0.02,0,0,0,273.7044
2021/08/29 07:45:00.002,n,178,3.6,2.52,4.68,12.7,56,1018.72,0.02,0,0,0,276.67468
2021/08/29 07:46:00.004,n,148,6.84,3.24,8.64,12.7,55.6,1018.72,0.02,0,0,0,279.87658
2021/08/29 07:47:00.010,n,157,3.24,1.44,3.96,12.7,56,1018.72,0.02,0,0,0,282.84748
2021/08/29 07:48:00.015,n,171,3.24,2.16,3.96,12.8,56,1018.62,0.02,0,0,0,286.31732
2021/08/29 07:49:00.000,n,168,8.28,6.84,10.440002,12.7,55.1,1018.62,0.02,0,0,0,290.80126
2021/08/29 07:50:00.000,n,189,10.08,8.64,12.24,12.7,55,1018.62,0.02,0,0,0,294.35718
2021/08/29 07:51:00.000,n,161,7.92,6.12,8.64,12.7,55.1,1018.62,0.02,0,0,0,299.06268
2021/08/29 07:52:00.004,n,155,6.48,4.32,7.2,12.8,55.3,1018.62,0.02,0,0,0,304.05932
2021/08/29 07:53:00.010,n,184,6.12,5.4,7.2,12.9,55.5,1018.72,0.02,0,0,0,308.47828
2021/08/29 07:54:00.000,n,164,4.32,3.24,5.76,12.9,55.3,1018.62,0.02,0,0,0,313.47308
2021/08/29 07:55:00.003,n,181,6.84,6.12,7.92,13,54.7,1018.62,0.02,0,0,0,320.5614
2021/08/29 07:56:00.008,n,159,7.2,5.76,8.64,13,54.4,1018.62,0.02,0,0,0,326.50592
2021/08/29 07:57:00.014,n,184,9,7.92,9.36,13,54.3,1018.62,0.02,0,0,0,335.64152
2021/08/29 07:58:00.000,n,153,3.6,3.24,3.96,13,54.8,1018.62,0.02,0,0,0,346.15788
2021/08/29 07:59:00.000,n,152,11.16,10.08,13.32,13.1,53.9,1018.62,0.02,0,0,0,359.71744
2021/08/29 08:00:00.000,n,185,7.2,6.12,7.56,13,53.6,1018.62,0.02,0,0,0,376.9626
2021/08/29 08:01:00.006,n,159,7.2,6.48,9.72,13,53.6,1018.62,0.02,0,0,0,401.0056
2021/08/29 08:02:00.000,n,156,10.08,8.64,11.16,13,53.3,1018.62,0.02,0,0,0,390.61436
2021/08/29 08:03:00.000,n,175,5.4,5.04,6.12,13.1,53.3,1018.62,0.02,0,0,0,183.80314
