"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/10 04:06:00.000,n,142,3.6,2.16,6.12,12.7,76.3,1028.52,0,0,0,0,0.029602
2021/08/10 04:07:00.000,n,185,6.12,5.76,7.2,12.7,76.1,1028.52,0,0,0,0,0.027885
2021/08/10 04:08:00.006,n,154,4.32,3.96,5.04,12.7,76.2,1028.52,0,0,0,0,0.027008
2021/08/10 04:09:00.003,n,144,5.04,4.68,5.4,12.7,76.3,1028.52,0,0,0,0,0.026169
2021/08/10 04:10:00.001,n,226,2.16,1.8,3.6,12.7,76.3,1028.42,0,0,0,0,0.026169
2021/08/10 04:11:00.013,n,218,0.72,0.36,1.08,12.7,76.3,1028.42,0,0,0,0,0.027008
2021/08/10 04:12:00.010,n,209,2.16,1.44,2.52,12.7,76.4,1028.42,0,0,0,0,0.027885
2021/08/10 04:13:00.000,n,134,1.08,0.36,1.44,12.7,76.4,1028.42,0,0,0,0,0.031357
2021/08/10 04:14:00.000,n,119,1.44,1.08,1.44,12.7,76.5,1028.42,0,0,0,0,0.027885
2021/08/10 04:15:00.002,n,152,1.08,0.72,1.08,12.7,76.5,1028.42,0,0,0,0,0.026169
2021/08/10 04:16:00.000,n,104,2.88,2.52,2.88,12.7,76.6,1028.42,0,0,0,0,0.027885
2021/08/10 04:17:00.000,n,150,3.24,2.52,3.6,12.7,76.5,1028.42,0,0,0,0,0.025253
2021/08/10 04:18:00.010,n,157,2.88,2.88,3.24,12.7,76.5,1028.42,0,0,0,0,0.024376
2021/08/10 04:19:00.008,n,133,3.24,2.88,3.24,12.7,76.5,1028.42,0,0,0,0,0.028763
2021/08/10 04:20:00.005,n,119,2.16,1.8,2.52,12.7,76.5,1028.42,0,0,0,0,0.027008
2021/08/10 04:21:00.002,n,155,3.96,3.6,4.32,12.6,76.6,1028.42,0,0,0,0,0.024376
2021/08/10 04:22:00.000,n,198,4.68,4.32,4.68,12.6,76.5,1028.42,0,0,0,0,0.024376
2021/08/10 04:23:00.000,n,167,2.88,2.52,3.24,12.6,76.6,1028.42,0,0,0,0,0.027008
2021/08/10 04:24:00.000,n,147,1.8,1.44,2.16,12.6,76.6,1028.52,0,0,0,0,0.027008
2021/08/10 04:25:00.007,n,125,0.72,0.72,1.08,12.6,76.6,1028.52,0,0,0,0,0.032234
2021/08/10 04:26:00.004,n,238,1.08,0.72,1.08,12.6,76.7,1028.52,0,0,0,0,0.026131
2021/08/10 04:27:00.001,n,278,3.24,2.88,3.96,12.6,76.9,1028.52,0,0,0,0,0.032234
2021/08/10 04:28:00.000,n,285,2.16,1.44,2.88,12.6,76.8,1028.42,0,0,0,0,0.031357
2021/08/10 04:29:00.011,n,49,2.88,1.8,3.96,12.6,77,1028.42,0,0,0,0,0.027008
2021/08/10 04:30:00.009,n,76,2.16,1.8,2.52,12.7,76.8,1028.42,0,0,0,0,0.025253
2021/08/10 04:31:00.000,n,71,2.16,1.8,2.88,12.7,76.7,1028.42,0,0,0,0,0.021744
2021/08/10 04:32:00.002,n,127,2.52,2.16,2.88,12.7,76.4,1028.52,0,0,0,0,0.027885
2021/08/10 04:33:00.000,n,166,6.12,5.4,6.84,12.7,76.4,1028.52,0,0,0,0,0.025253
2021/08/10 04:34:00.000,n,146,2.16,1.44,2.88,12.7,76.4,1028.52,0,0,0,0,0.027008
2021/08/10 04:35:00.000,n,138,2.16,2.16,2.52,12.6,76.2,1028.52,0,0,0,0,0.029602
2021/08/10 04:36:00.007,n,209,2.16,1.8,2.52,12.6,76.4,1028.42,0,0,0,0,0.025253
2021/08/10 04:37:00.004,n,216,1.8,1.44,2.16,12.6,76.4,1028.52,0,0,0,0,0.026131
2021/08/10 04:38:00.002,n,1,2.88,2.52,3.6,12.6,76.6,1028.52,0,0,0,0,0.023537
2021/08/10 04:39:00.000,n,287,2.52,2.16,2.88,12.6,76.6,1028.52,0,0,0,0,0.020905
2021/08/10 04:40:00.000,n,275,0.72,0.72,1.08,12.6,76.8,1028.62,0,0,0,0,0.024376
2021/08/10 04:41:00.000,n,255,2.88,1.8,3.6,12.6,76.9,1028.62,0,0,0,0,0.022659
2021/08/10 04:42:00.000,n,138,0.72,0.36,1.44,12.6,76.8,1028.62,0,0,0,0,0.020905
2021/08/10 04:43:00.005,n,267,2.16,2.16,2.88,12.6,76.8,1028.62,0,0,0,0,0.021744
2021/08/10 04:44:00.002,n,78,0.72,0.72,1.08,12.5,76.8,1028.62,0,0,0,0,0.022659
2021/08/10 04:45:00.000,n,218,1.08,0.72,1.08,12.5,76.9,1028.62,0,0,0,0,0.01915
2021/08/10 04:46:00.000,n,96,1.08,0.72,1.44,12.5,76.8,1028.62,0,0,0,0,0.020027
2021/08/10 04:47:00.009,n,144,1.8,1.44,2.52,12.5,76.8,1028.62,0,0,0,0,0.020905
2021/08/10 04:48:00.007,n,129,0.36,0,0.36,12.5,76.8,1028.62,0,0,0,0,0.020027
2021/08/10 04:49:00.000,n,127,1.8,1.08,2.16,12.5,76.8,1028.62,0,0,0,0,0.020905
2021/08/10 04:50:00.000,n,224,2.52,1.8,2.88,12.5,76.7,1028.62,0,0,0,0,0.01915
2021/08/10 04:51:00.000,n,157,2.16,1.8,2.52,12.5,76.7,1028.62,0,0,0,0,0.01915
2021/08/10 04:52:00.000,n,183,1.44,0.72,1.44,12.5,76.5,1028.62,0,0,0,0,0.01915
2021/08/10 04:53:00.000,n,270,1.8,1.08,2.52,12.5,76.1,1028.62,0,0,0,0,0.01915
2021/08/10 04:54:00.007,n,283,3.24,1.8,4.68,12.5,76.1,1028.52,0,0,0,0,0.01915
2021/08/10 04:55:00.006,n,196,2.88,2.16,3.6,12.5,76.3,1028.52,0,0,0,0,0.018311
2021/08/10 04:56:00.002,n,184,2.16,1.8,2.88,12.5,76,1028.52,0,0,0,0,0.031319
2021/08/10 04:57:00.013,n,188,2.16,1.44,2.88,12.5,75.6,1028.52,0,0,0,0,0.036583
2021/08/10 04:58:00.000,n,30,0.72,0.36,0.72,12.5,75.6,1028.52,0,0,0,0,0.034828
2021/08/10 04:59:00.000,n,110,1.08,0.72,1.08,12.5,75.5,1028.52,0,0,0,0,0.031319
2021/08/10 05:00:00.005,n,116,1.08,0.36,1.44,12.5,75.4,1028.52,0,0,0,0,0.033951
2021/08/10 05:01:00.002,n,145,2.52,1.8,2.88,12.5,75,1028.62,0,0,0,0,0.028725
2021/08/10 05:02:00.000,n,124,1.44,1.44,1.8,12.5,75,1028.62,0,0,0,0,0.029602
2021/08/10 05:03:00.000,n,175,2.52,2.16,3.6,12.5,74.6,1028.62,0,0,0,0,0.032234
2021/08/10 05:04:00.009,n,189,3.6,3.24,4.32,12.5,74.6,1028.62,0,0,0,0,0.028725
2021/08/10 05:05:00.007,n,150,6.12,4.68,7.56,12.6,74.3,1028.62,0,0,0,0,0.031319
2021/08/10 05:06:00.003,n,140,4.68,3.96,5.76,12.6,74.1,1028.62,0,0,0,0,0.033073
2021/08/10 05:07:00.000,n,185,4.68,3.96,5.76,12.6,74,1028.62,0,0,0,0,0.030479
2021/08/10 05:08:00.000,n,181,2.16,1.8,2.88,12.6,73.8,1028.62,0,0,0,0,0.033073
2021/08/10 05:09:00.000,n,167,3.96,1.8,4.68,12.6,73.5,1028.62,0,0,0,0,0.032234
2021/08/10 05:10:00.000,n,253,1.08,0.72,1.44,12.7,73.3,1028.62,0,0,0,0,0.02697
2021/08/10 05:11:00.005,n,130,6.48,5.76,7.56,12.7,73.3,1028.72,0,0,0,0,0.031319
2021/08/10 05:12:00.002,n,237,1.08,0.36,1.8,12.7,73.3,1028.72,0,0,0,0,0.029602
2021/08/10 05:13:00.000,n,213,0.72,0.36,0.72,12.7,73.5,1028.72,0,0,0,0,0.030479
2021/08/10 05:14:00.000,n,187,2.52,1.8,2.88,12.7,73.2,1028.72,0,0,0,0,0.028725
2021/08/10 05:15:00.011,n,33,1.8,1.44,2.52,12.7,73.5,1028.72,0,0,0,0,0.031319
2021/08/10 05:16:00.000,n,179,0.72,0.36,1.08,12.8,73.9,1028.72,0,0,0,0,0.027885
2021/08/10 05:17:00.000,n,307,0.36,0.36,0.72,12.8,73.8,1028.72,0,0,0,0,0.029602
2021/08/10 05:18:00.004,n,103,0.72,0,0.72,12.9,73.5,1028.82,0,0,0,0,0.033073
2021/08/10 05:19:00.001,n,228,0.72,0.72,1.08,12.9,73.5,1028.82,0,0,0,0,0.02697
2021/08/10 05:20:00.000,n,213,1.08,0.72,1.44,12.9,72.9,1028.82,0,0,0,0,0.028725
2021/08/10 05:21:00.000,n,281,1.08,0,2.16,12.9,73.1,1028.82,0,0,0,0,0.030479
2021/08/10 05:22:00.008,n,135,1.8,1.8,2.52,12.9,72.9,1028.82,0,0,0,0,0.035667
2021/08/10 05:23:00.005,n,152,2.16,1.8,2.52,12.8,72.6,1028.82,0,0,0,0,0.030479
2021/08/10 05:24:00.002,n,152,2.88,2.52,3.24,12.8,72.9,1028.82,0,0,0,0,0.031319
2021/08/10 05:25:00.000,n,126,3.6,2.88,3.6,12.8,72.9,1028.82,0,0,0,0,0.026131
2021/08/10 05:26:00.000,n,205,1.44,1.08,1.8,12.8,72.8,1028.82,0,0,0,0,0.03746
2021/08/10 05:27:00.000,n,110,1.44,1.08,1.8,12.8,72.9,1028.92,0,0,0,0,0.028725
2021/08/10 05:28:00.000,n,159,3.24,1.8,4.68,12.8,72.8,1028.92,0,0,0,0,0.031319
2021/08/10 05:29:00.005,n,181,0.36,0.36,0.72,12.8,72.9,1028.92,0,0,0,0,0.035667
2021/08/10 05:30:00.002,n,185,4.32,3.6,4.68,12.8,72.9,1028.92,0,0,0,0,0.032234
2021/08/10 05:31:00.000,n,169,4.68,3.96,5.4,12.8,72.6,1028.92,0,0,0,0,0.029602
2021/08/10 05:32:00.000,n,196,3.24,2.88,3.6,12.8,72.6,1028.92,0,0,0,0,0.031319
2021/08/10 05:33:00.012,n,243,3.24,2.16,3.6,12.8,72.8,1028.92,0,0,0,0,0.031319
2021/08/10 05:34:00.000,n,160,3.24,2.16,3.96,12.8,72.5,1028.92,0,0,0,0,0.03746
2021/08/10 05:35:00.000,n,325,1.44,0.72,2.52,12.8,72.7,1028.92,0,0,0,0,0.029602
2021/08/10 05:36:00.003,n,275,3.24,1.44,3.96,12.8,72.8,1029.02,0,0,0,0,0.03746
2021/08/10 05:37:00.000,n,198,3.24,2.88,3.6,12.8,73,1029.02,0,0,0,0,0.035667
2021/08/10 05:38:00.000,n,152,1.08,0.36,2.52,12.8,73.1,1029.02,0,0,0,0,0.033951
2021/08/10 05:39:00.000,n,162,3.24,2.16,4.32,12.8,73,1029.02,0,0,0,0,0.034828
2021/08/10 05:40:00.007,n,134,2.88,2.52,3.6,12.8,73.1,1029.12,0,0,0,0,0.033951
2021/08/10 05:41:00.005,n,270,2.16,2.16,2.16,12.8,73.2,1029.12,0,0,0,0,0.032234
2021/08/10 05:42:00.002,n,267,2.52,2.16,2.88,12.8,73.3,1029.12,0,0,0,0,0.033951
2021/08/10 05:43:00.000,n,257,0.72,0.72,1.08,12.8,73.7,1029.12,0,0,0,0,0.036583
2021/08/10 05:44:00.000,n,258,1.08,0.36,1.08,12.8,73.6,1029.12,0,0,0,0,0.036583
2021/08/10 05:45:00.000,n,278,4.32,3.6,5.04,12.8,73.5,1029.12,0,0,0,0,0.039177
2021/08/10 05:46:00.000,n,296,0.72,0.36,1.8,12.8,73.3,1029.22,0,0,0,0,0.03746
2021/08/10 05:47:00.005,n,126,2.16,1.44,3.6,12.8,73.3,1029.22,0,0,0,0,0.03746
2021/08/10 05:48:00.002,n,123,0.72,0,1.44,12.8,73.3,1029.22,0,0,0,0,0.03746
2021/08/10 05:49:00.000,n,255,2.16,0.72,3.24,12.8,73.4,1029.22,0,0,0,0,0.040932
2021/08/10 05:50:00.012,n,344,0.72,0.36,1.08,12.8,73.4,1029.22,0,0,0,0,0.042648
2021/08/10 05:51:00.010,n,282,5.76,4.68,6.48,12.8,73.2,1029.32,0,0,0,0,0.043526
2021/08/10 05:52:00.000,n,252,2.88,1.44,3.6,12.8,73.1,1029.32,0,0,0,0,0.044403
2021/08/10 05:53:00.003,n,79,2.16,1.08,3.6,12.8,73.6,1029.32,0,0,0,0,0.04528
2021/08/10 05:54:00.000,n,211,5.04,4.68,5.76,12.8,73.1,1029.32,0,0,0,0,0.049629
2021/08/10 05:55:00.000,n,194,5.04,3.96,6.12,12.8,73.2,1029.32,0,0,0,0,0.053139
2021/08/10 05:56:00.000,n,126,1.8,1.08,2.52,12.8,73.1,1029.32,0,0,0,0,0.052223
2021/08/10 05:57:00.008,n,121,5.04,4.32,5.76,12.7,73,1029.32,0,0,0,0,0.056572
2021/08/10 05:58:00.005,n,141,3.96,2.52,5.04,12.7,72.9,1029.32,0,0,0,0,0.061836
2021/08/10 05:59:00.003,n,198,4.68,3.96,5.76,12.7,72.9,1029.42,0,0,0,0,0.068779
2021/08/10 06:00:00.016,n,167,3.24,1.08,5.4,12.7,72.5,1029.42,0,0,0,0,0.077477
2021/08/10 06:01:00.000,n,157,10.08,8.64,10.440002,12.7,72.4,1029.52,0,0,0,0,0.090561
2021/08/10 06:02:00.000,n,148,8.64,7.92,9,12.7,72.8,1029.62,0,0,0,0,0.110588
2021/08/10 06:03:00.000,n,173,6.48,5.76,7.92,12.7,73,1029.52,0,0,0,0,0.123634
2021/08/10 06:04:00.000,n,139,3.6,2.16,5.76,12.6,73.3,1029.52,0,0,0,0,0.153236
2021/08/10 06:05:00.004,n,154,7.2,6.48,8.28,12.6,73.4,1029.52,0,0,0,0,0.187187
2021/08/10 06:06:00.001,n,200,2.88,2.16,3.6,12.6,73.6,1029.62,0,0,0,0,0.231552
2021/08/10 06:07:00.000,n,145,4.32,3.6,5.04,12.6,73.6,1029.62,0,0,0,0,0.282898
2021/08/10 06:08:00.011,n,181,3.96,2.52,5.04,12.6,73.5,1029.62,0,0,0,0,0.343781
2021/08/10 06:09:00.009,n,195,9,7.92,9.72,12.6,72.9,1029.62,0,0,0,0,0.053978
2021/08/10 06:10:00.000,n,152,6.12,5.04,6.84,12.5,73.2,1029.62,0.06,3.7,0,0,0.478439
2021/08/10 06:11:00.000,n,136,6.48,6.12,6.48,12.5,73.2,1029.62,0.06,0,0,0,0.554009
2021/08/10 06:12:00.000,n,192,5.04,4.68,5.76,12.6,73.3,1029.62,0.06,0,0,0,0.642586
2021/08/10 06:13:00.006,n,175,3.24,1.08,4.68,12.5,73.3,1029.62,0.06,0,0,0,0.745811
2021/08/10 06:14:00.000,n,195,1.08,0.36,2.16,12.5,73.3,1029.62,0.06,0,0,0,0.858154
2021/08/10 06:15:00.001,n,166,7.92,7.2,8.64,12.5,73.2,1029.62,0.06,0,0,0,0.975609
2021/08/10 06:16:00.007,n,166,9.72,8.64,11.16,12.5,73,1029.62,0.06,0,0,0,1.095619
2021/08/10 06:17:00.013,n,183,5.76,5.04,6.12,12.5,73,1029.62,0.06,0,0,0,1.238136
2021/08/10 06:18:00.001,n,170,3.96,3.6,4.68,12.5,72.9,1029.62,0.06,0,0,0,1.385689
2021/08/10 06:19:00.000,n,169,3.6,2.88,4.68,12.5,73.1,1029.62,0.06,0,0,0,1.552239
2021/08/10 06:20:00.000,n,115,0.72,0.36,1.08,12.6,73,1029.72,0.06,0,0,0,1.758461
2021/08/10 06:21:00.001,n,129,6.12,6.12,6.48,12.6,72.8,1029.72,0.06,0,0,0,2.030144
2021/08/10 06:22:00.006,n,161,5.76,5.04,6.48,12.6,72.8,1029.72,0.06,0,0,0,2.405701
2021/08/10 06:23:00.000,n,104,3.96,3.6,4.32,12.6,72.8,1029.72,0.06,0,0,0,2.789879
2021/08/10 06:24:00.001,n,137,4.32,3.96,5.04,12.6,72.7,1029.72,0.06,0,0,0,3.066254
2021/08/10 06:25:00.007,n,198,2.88,2.16,3.24,12.6,72.8,1029.72,0.06,0,0,0,3.374062
2021/08/10 06:26:00.012,n,198,5.4,4.68,6.48,12.6,72.6,1029.72,0.06,0,0,0,4.04007
2021/08/10 06:27:00.001,n,256,4.68,3.6,5.04,12.6,72.6,1029.72,0.06,0,0,0,5.13855
2021/08/10 06:28:00.000,n,273,3.24,2.88,3.6,12.6,72.7,1029.72,0.06,0,0,0,6.384926
2021/08/10 06:29:00.000,n,323,3.6,2.52,4.68,12.6,73.6,1029.72,0.06,0,0,0,7.000008
2021/08/10 06:30:00.002,n,272,5.04,4.68,5.76,12.7,73,1029.72,0.06,0,0,0,7.172432
2021/08/10 06:31:00.008,n,126,0.72,0.72,1.08,12.7,72.9,1029.72,0.06,0,0,0,7.841683
2021/08/10 06:32:00.000,n,293,2.88,2.52,2.88,12.7,72.7,1029.72,0.06,0,0,0,8.138466
2021/08/10 06:33:00.002,n,300,4.32,3.6,5.4,12.7,73,1029.72,0.06,0,0,0,7.771111
2021/08/10 06:34:00.009,n,242,0.72,0.72,0.72,12.7,72.6,1029.82,0.06,0,0,0,7.493744
2021/08/10 06:35:00.014,n,319,1.08,0.72,1.44,12.7,72.5,1029.82,0.06,0,0,0,7.989311
2021/08/10 06:36:00.003,n,174,4.32,3.24,5.04,12.7,72.3,1029.82,0.06,0,0,0,9.6455
2021/08/10 06:37:00.000,n,293,1.8,0.72,2.88,12.7,73.1,1029.82,0.06,0,0,0,12.210198
2021/08/10 06:38:00.000,n,269,2.52,1.44,3.24,12.7,73.1,1029.82,0.06,0,0,0,12.101974
2021/08/10 06:39:00.002,n,233,2.88,2.88,3.24,12.7,72.6,1029.82,0.06,0,0,0,11.301156
2021/08/10 06:40:00.007,n,239,2.52,1.8,2.88,12.7,72.4,1029.82,0.06,0,0,0,11.62632
2021/08/10 06:41:00.000,n,244,1.8,1.44,2.52,12.7,72.4,1029.82,0.06,0,0,0,12.481842
2021/08/10 06:42:00.002,n,284,1.8,1.08,2.16,12.7,72.6,1029.82,0.06,0,0,0,13.38997
2021/08/10 06:43:00.007,n,172,1.8,1.44,2.16,12.7,72.8,1029.82,0.06,0,0,0,14.443856
2021/08/10 06:44:00.013,n,134,1.8,1.44,2.16,12.7,72.5,1029.82,0.06,0,0,0,15.530854
2021/08/10 06:45:00.001,n,94,1.44,0.72,1.8,12.7,72.4,1029.82,0.06,0,0,0,16.591798
2021/08/10 06:46:00.000,n,249,5.04,4.68,5.04,12.7,72.2,1029.82,0.06,0,0,0,17.57862
2021/08/10 06:47:00.000,n,303,3.6,2.52,4.32,12.7,72.5,1029.82,0.06,0,0,0,18.42453
2021/08/10 06:48:00.001,n,231,2.52,1.8,3.6,12.7,72.3,1029.82,0.06,0,0,0,19.117736
2021/08/10 06:49:00.002,n,282,0.72,0.36,1.08,12.7,72.5,1029.82,0.06,0,0,0,19.745826
2021/08/10 06:50:00.007,n,287,1.44,0.72,2.16,12.7,72.4,1029.82,0.06,0,0,0,20.408096
2021/08/10 06:51:00.000,n,319,0.72,0.36,0.72,12.7,72.4,1029.82,0.06,0,0,0,21.170616
2021/08/10 06:52:00.002,n,307,2.52,1.8,2.88,12.7,72.7,1029.82,0.06,0,0,0,22.027244
2021/08/10 06:53:00.008,n,250,1.8,1.44,2.16,12.7,72.5,1029.92,0.06,0,0,0,22.931748
2021/08/10 06:54:00.013,n,130,0.72,0,1.08,12.8,72.2,1029.92,0.06,0,0,0,23.9431
2021/08/10 06:55:00.001,n,272,1.8,1.44,1.8,12.7,72.3,1029.92,0.06,0,0,0,25.016288
2021/08/10 06:56:00.000,n,265,2.52,1.8,2.88,12.7,72.2,1029.92,0.06,0,0,0,26.1232
2021/08/10 06:57:00.000,n,250,1.8,0.72,2.16,12.8,73.5,1029.92,0.06,0,0,0,27.244338
2021/08/10 06:58:00.001,n,261,2.52,2.16,2.52,12.8,72.5,1029.92,0.06,0,0,0,28.471604
2021/08/10 06:59:00.007,n,195,1.8,1.08,2.52,12.8,72.2,1029.92,0.06,0,0,0,29.76736
2021/08/10 07:00:00.000,n,263,2.52,2.16,2.88,12.8,72.1,1029.92,0.06,0,0,0,31.046658
2021/08/10 07:01:00.000,n,285,2.88,2.88,3.24,12.8,72.1,1029.92,0.06,0,0,0,32.264614
2021/08/10 07:02:00.006,n,266,2.52,2.52,2.88,12.8,71.9,1029.92,0.06,0,0,0,33.411788
2021/08/10 07:03:00.012,n,276,4.68,3.96,5.4,12.7,71.9,1029.92,0.06,0,0,0,34.549292
2021/08/10 07:04:00.000,n,265,7.2,6.84,7.92,12.7,71.7,1029.92,0.06,0,0,0,35.687296
2021/08/10 07:05:00.000,n,275,5.04,3.96,6.12,12.7,72,1029.92,0.06,0,0,0,36.971588
2021/08/10 07:06:00.000,n,256,4.68,3.6,6.12,12.7,72,1029.92,0.06,0,0,0,38.34236
2021/08/10 07:07:00.000,n,254,6.12,5.4,6.84,12.7,72.1,1029.92,0.06,0,0,0,39.770776
2021/08/10 07:08:00.005,n,232,3.24,2.88,3.96,12.7,72.2,1030.02,0.06,0,0,0,41.29978
2021/08/10 07:09:00.010,n,253,2.88,1.8,3.6,12.7,72.2,1029.92,0.06,0,0,0,42.937776
2021/08/10 07:10:00.000,n,242,6.48,4.68,8.28,12.7,72.1,1029.92,0.06,0,0,0,44.588644
2021/08/10 07:11:00.005,n,265,4.32,3.6,5.04,12.7,72.2,1029.92,0.06,0,0,0,46.330508
2021/08/10 07:12:00.011,n,268,6.84,6.12,7.56,12.7,72.2,1029.92,0.06,0,0,0,48.188116
2021/08/10 07:13:00.000,n,258,3.96,2.52,4.68,12.7,72.3,1030.02,0.06,0,0,0,50.20298
2021/08/10 07:14:00.000,n,283,2.52,1.8,3.24,12.7,72.4,1030.02,0.06,0,0,0,52.364408
2021/08/10 07:15:00.000,n,227,1.44,1.08,1.8,12.7,72.6,1030.02,0.06,0,0,0,54.503232
2021/08/10 07:16:00.000,n,289,2.16,1.08,2.88,12.7,72.5,1030.02,0.06,0,0,0,56.457156
2021/08/10 07:17:00.005,n,79,0.72,0.36,0.72,12.8,72.5,1030.02,0.06,0,0,0,50.267048
2021/08/10 07:18:00.011,n,265,3.24,3.24,3.96,12.8,72.5,1030.02,0.06,0,0,0,56.775876
2021/08/10 07:19:00.000,n,287,3.24,2.16,4.32,12.8,72.7,1030.02,0.06,0,0,0,58.465804
2021/08/10 07:20:00.006,n,277,5.4,5.04,5.4,12.9,73,1030.02,0.06,0,0,0,59.58912
2021/08/10 07:21:00.011,n,195,2.16,1.8,2.52,12.9,72.9,1030.12,0.06,0,0,0,61.27386
2021/08/10 07:22:00.000,n,275,0.36,0.36,0.72,12.9,72.5,1030.12,0.06,0,0,0,63.715952
2021/08/10 07:23:00.000,n,233,0.72,0.36,1.08,12.9,72.3,1030.12,0.06,0,0,0,65.526008
2021/08/10 07:24:00.000,n,288,2.52,1.44,3.96,12.9,73.1,1030.12,0.06,0,0,0,68.61708
2021/08/10 07:25:00.002,n,272,2.16,1.44,2.88,13,73.4,1030.12,0.06,0,0,0,71.140592
2021/08/10 07:26:00.007,n,274,5.04,4.32,6.48,13,72.6,1030.12,0.06,0,0,0,73.081144
2021/08/10 07:27:00.000,n,284,3.24,2.88,4.32,13,72.6,1030.12,0.06,0,0,0,74.974272
2021/08/10 07:28:00.001,n,247,1.08,0.72,1.44,13,72.6,1030.12,0.06,0,0,0,76.689224
2021/08/10 07:29:00.007,n,259,5.4,5.4,6.12,13,72.7,1030.12,0.06,0,0,0,78.023848
2021/08/10 07:30:00.013,n,236,0.72,0,1.44,13,73.6,1030.12,0.06,0,0,0,79.009664
2021/08/10 07:31:00.000,n,270,3.96,3.6,4.68,13.1,73,1030.22,0.06,0,0,0,79.98552
2021/08/10 07:32:00.000,n,305,2.16,1.08,3.24,13.1,72.9,1030.22,0.06,0,0,0,81.085112
2021/08/10 07:33:00.000,n,225,1.08,0.72,1.44,13,72.9,1030.22,0.06,0,0,0,82.474576
2021/08/10 07:34:00.000,n,295,1.08,0.72,1.44,13.1,73.1,1030.22,0.06,0,0,0,84.152848
2021/08/10 07:35:00.007,n,258,3.24,2.52,3.96,13.1,72.8,1030.22,0.06,0,0,0,86.065864
2021/08/10 07:36:00.000,n,82,1.8,0.36,2.88,13.1,73,1030.22,0.06,0,0,0,87.97356
2021/08/10 07:37:00.001,n,287,1.44,0.72,2.88,13.1,72.9,1030.22,0.06,0,0,0,89.571456
2021/08/10 07:38:00.007,n,231,3.96,3.96,4.32,13.1,72.5,1030.22,0.06,0,0,0,90.790824
2021/08/10 07:39:00.013,n,130,2.52,1.44,3.6,13.1,72.5,1030.22,0.06,0,0,0,91.74328
2021/08/10 07:40:00.001,n,264,4.32,2.16,4.68,13.1,72.6,1030.22,0.06,0,0,0,92.624704
2021/08/10 07:41:00.000,n,137,1.44,1.08,2.16,13.1,72.4,1030.22,0.06,0,0,0,93.64656
2021/08/10 07:42:00.000,n,288,4.32,3.6,6.12,13.1,72.5,1030.22,0.06,0,0,0,94.891704
2021/08/10 07:43:00.000,n,246,1.08,0.36,2.16,13.1,72.9,1030.32,0.06,0,0,0,96.451888
2021/08/10 07:44:00.002,n,291,6.12,5.04,7.2,13.2,72.4,1030.32,0.06,0,0,0,98.153168
2021/08/10 07:45:00.007,n,157,0.36,0,1.08,13.2,72.3,1030.32,0.06,0,0,0,99.777984
2021/08/10 07:46:00.012,n,122,2.16,1.8,2.52,13.2,72.3,1030.32,0.06,0,0,0,101.18392
2021/08/10 07:47:00.001,n,286,2.88,1.8,3.24,13.2,72.3,1030.32,0.06,0,0,0,102.38448
2021/08/10 07:48:00.006,n,249,1.44,0.72,2.16,13.3,72,1030.32,0.06,0,0,0,103.57986
2021/08/10 07:49:00.000,n,148,3.24,1.8,5.4,13.3,72.1,1030.32,0.06,0,0,0,104.90608
2021/08/10 07:50:00.001,n,91,1.44,0.72,1.8,13.3,72.1,1030.32,0.06,0,0,0,106.47192
2021/08/10 07:51:00.000,n,135,3.6,2.52,5.04,13.3,72,1030.42,0.06,0,0,0,108.23358
2021/08/10 07:52:00.000,n,278,0.72,0.36,1.08,13.4,72.2,1030.42,0.06,0,0,0,110.03626
2021/08/10 07:53:00.001,n,217,0.36,0.36,0.72,13.4,72.2,1030.42,0.06,0,0,0,58.096028
2021/08/10 07:54:00.006,n,272,2.88,2.16,3.96,13.5,71.9,1030.52,0.06,0,0,0,113.70698
2021/08/10 07:55:00.011,n,173,0.72,0.36,1.08,13.5,72.3,1030.52,0.06,0,0,0,115.8262
2021/08/10 07:56:00.000,n,311,0.72,0.36,1.44,13.5,72.1,1030.52,0.06,0,0,0,118.13562
2021/08/10 07:57:00.006,n,183,1.08,0.72,2.16,13.6,71.7,1030.52,0.06,0,0,0,120.39464
2021/08/10 07:58:00.000,n,180,0.72,0.36,1.44,13.6,71.4,1030.52,0.06,0,0,0,122.14354
2021/08/10 07:59:00.001,n,65,1.08,0.72,1.44,13.6,71.5,1030.62,0.06,0,0,0,123.00356
2021/08/10 08:00:00.000,n,231,1.8,1.44,1.8,13.7,71.3,1030.62,0.06,0,0,0,123.10652
2021/08/10 08:01:00.000,n,29,1.44,1.08,1.8,13.7,71.4,1030.62,0.06,0,0,0,123.00242
2021/08/10 08:02:00.001,n,309,1.08,0.72,1.8,13.8,70.9,1030.62,0.06,0,0,0,122.9895
2021/08/10 08:03:00.006,n,14,0.36,0.36,0.72,13.9,70.3,1030.62,0.06,0,0,0,123.32788
2021/08/10 08:04:00.011,n,38,0.36,0.36,0.72,13.9,70.4,1030.62,0.06,0,0,0,124.3856
