"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/28 04:04:00.000,n,188,2.52,2.16,2.52,9.6,64,1019.32,0,0,0,0,0.028763
2021/08/28 04:05:00.000,n,121,0.72,0.72,1.08,9.6,64.5,1019.32,0,0,0,0,0.02964
2021/08/28 04:06:00.000,n,61,1.8,1.44,1.8,9.6,65,1019.32,0,0,0,0,0.020065
2021/08/28 04:07:00.002,n,101,2.16,1.8,2.88,9.5,64.9,1019.42,0,0,0,0,0.023537
2021/08/28 04:08:00.008,n,207,0.72,0.36,0.72,9.6,65.5,1019.42,0,0,0,0,0.027924
2021/08/28 04:09:00.000,n,5,0.36,0,0.72,9.5,64.6,1019.42,0,0,0,0,0.025291
2021/08/28 04:10:00.002,n,238,2.88,2.52,3.24,9.5,64.6,1019.42,0,0,0,0,0.022659
2021/08/28 04:11:00.007,n,128,2.16,1.8,2.52,9.5,65.300004,1019.42,0,0,0,0,0.023537
2021/08/28 04:12:00.012,n,113,2.16,1.8,2.16,9.5,65.5,1019.32,0,0,0,0,0.022659
2021/08/28 04:13:00.001,n,142,3.24,2.52,3.6,9.4,65.4,1019.32,0,0,0,0,0.022659
2021/08/28 04:14:00.000,n,107,1.08,0.36,1.08,9.4,65.4,1019.32,0,0,0,0,0.026169
2021/08/28 04:15:00.000,n,127,2.16,1.44,2.88,9.4,65.800004,1019.32,0,0,0,0,0.021782
2021/08/28 04:16:00.000,n,52,0.72,0.72,1.08,9.3,65.6,1019.32,0,0,0,0,0.027008
2021/08/28 04:17:00.005,n,90,1.08,0.72,1.44,9.3,66.5,1019.32,0,0,0,0,0.029602
2021/08/28 04:18:00.006,n,124,1.08,0.36,1.44,9.3,66.300004,1019.32,0,0,0,0,0.029602
2021/08/28 04:19:00.012,n,147,0.72,0.36,1.08,9.4,66.199996,1019.32,0,0,0,0,0.030479
2021/08/28 04:20:00.001,n,113,0.72,0.72,0.72,9.3,65.6,1019.32,0,0,0,0,0.031357
2021/08/28 04:21:00.006,n,182,2.88,1.8,3.6,9.3,65.300004,1019.32,0,0,0,0,0.029602
2021/08/28 04:22:00.000,n,123,1.44,0.36,2.16,9.2,65,1019.32,0,0,0,0,0.029602
2021/08/28 04:23:00.000,n,191,0.72,0.72,1.08,9.2,64.800004,1019.42,0,0,0,0,0.025253
2021/08/28 04:24:00.000,n,127,0.72,0.36,1.08,9.2,64.9,1019.42,0,0,0,0,0.027847
2021/08/28 04:25:00.000,n,68,0.72,0,1.08,9.2,64.5,1019.42,0,0,0,0,0.022621
2021/08/28 04:26:00.000,n,256,1.44,1.44,1.8,9.2,64,1019.42,0,0,0,0,0.033112
2021/08/28 04:27:00.003,n,212,1.44,1.08,1.44,9.2,64.6,1019.42,0,0,0,0,0.027008
2021/08/28 04:28:00.008,n,166,2.52,1.8,3.24,9.2,64,1019.42,0,0,0,0,0.027847
2021/08/28 04:29:00.013,n,11,0.72,0,1.08,9.2,63.8,1019.42,0,0,0,0,0.027008
2021/08/28 04:30:00.002,n,132,1.8,1.44,1.8,9.2,63.9,1019.42,0,0,0,0,0.026131
2021/08/28 04:31:00.000,n,176,1.44,1.08,2.16,9.2,63.7,1019.42,0,0,0,0,0.022621
2021/08/28 04:32:00.000,n,144,0.72,0.36,1.08,9.2,63.7,1019.42,0,0,0,0,0.021782
2021/08/28 04:33:00.001,n,117,1.08,0.72,1.44,9.2,64,1019.42,0,0,0,0,0.025253
2021/08/28 04:34:00.006,n,97,1.08,0.36,1.8,9.2,63.9,1019.32,0,0,0,0,0.026131
2021/08/28 04:35:00.000,n,33,2.16,1.08,2.52,9.2,63.4,1019.32,0,0,0,0,0.022621
2021/08/28 04:36:00.000,n,167,1.8,0.72,2.16,9.1,63.2,1019.32,0,0,0,0,0.027008
2021/08/28 04:37:00.004,n,27,0.36,0.36,0.72,9.1,63.6,1019.32,0,0,0,0,0.026131
2021/08/28 04:38:00.009,n,195,4.68,3.96,5.76,9.2,62.7,1019.32,0,0,0,0,0.024376
2021/08/28 04:39:00.014,n,201,2.16,1.8,2.88,9.2,63.1,1019.32,0,0,0,0,0.027008
2021/08/28 04:40:00.000,n,100,2.88,2.16,3.24,9.1,63.6,1019.32,0,0,0,0,0.020027
2021/08/28 04:41:00.000,n,247,0.72,0.72,1.08,9.1,63.7,1019.32,0,0,0,0,0.025253
2021/08/28 04:42:00.000,n,101,1.8,1.44,3.24,9.1,63.8,1019.32,0,0,0,0,0.018272
2021/08/28 04:43:00.002,n,118,1.08,0.72,1.8,9.1,63.6,1019.32,0,0,0,0,0.020905
2021/08/28 04:44:00.006,n,115,2.88,2.52,3.24,9.1,63.5,1019.32,0,0,0,0,0.022621
2021/08/28 04:45:00.000,n,127,1.8,1.8,2.16,9,63.8,1019.32,0,0,0,0,0.021782
2021/08/28 04:46:00.001,n,347,1.8,1.08,3.24,9,64,1019.42,0,0,0,0,0.018272
2021/08/28 04:47:00.005,n,26,4.32,3.24,4.68,9,64.5,1019.32,0,0,0,0,0.023499
2021/08/28 04:48:00.010,n,341,2.52,1.8,3.24,9.1,64.300004,1019.42,0,0,0,0,0.021782
2021/08/28 04:49:00.000,n,63,2.52,1.08,3.96,9.1,64.5,1019.42,0,0,0,0,0.020905
2021/08/28 04:50:00.000,n,39,2.52,1.44,4.32,9.1,64.300004,1019.42,0,0,0,0,0.021782
2021/08/28 04:51:00.000,n,119,1.08,0.72,1.8,9.2,63.2,1019.42,0,0,0,0,0.01915
2021/08/28 04:52:00.000,n,84,1.08,0.72,2.16,9.2,62.6,1019.42,0,0,0,0,0.027847
2021/08/28 04:53:00.000,n,58,0.36,0.36,1.08,9.1,62.4,1019.42,0,0,0,0,0.030479
2021/08/28 04:54:00.005,n,167,1.44,0.36,2.88,9.1,63.1,1019.42,0,0,0,0,0.031357
2021/08/28 04:55:00.010,n,233,2.88,0.72,8.64,9.1,62.5,1019.52,0,0,0,0,0.02964
2021/08/28 04:56:00.000,n,296,2.16,1.44,3.24,9.1,63.4,1019.52,0,0,0,0,0.032234
2021/08/28 04:57:00.005,n,288,1.08,0.72,1.8,9,62.8,1019.52,0,0,0,0,0.028763
2021/08/28 04:58:00.000,n,159,0.36,0.36,1.08,9,63.2,1019.52,0,0,0,0,0.027847
2021/08/28 04:59:00.000,n,222,2.88,1.8,3.6,9,62.9,1019.52,0,0,0,0,0.02964
2021/08/28 05:00:00.003,n,166,1.8,0.72,3.24,9,63.1,1019.52,0,0,0,0,0.026131
2021/08/28 05:01:00.000,n,223,1.44,0.72,2.52,9,62.8,1019.62,0,0,0,0,0.027847
2021/08/28 05:02:00.000,n,88,2.16,0.72,3.6,9,62.7,1019.62,0,0,0,0,0.032234
2021/08/28 05:03:00.003,n,208,4.68,3.24,5.76,8.9,62.8,1019.62,0,0,0,0,0.030479
2021/08/28 05:04:00.008,n,138,4.68,3.6,5.76,8.9,62.6,1019.62,0,0,0,0,0.028763
2021/08/28 05:05:00.012,n,76,1.44,0.72,1.8,8.9,63,1019.72,0,0,0,0,0.027847
2021/08/28 05:06:00.002,n,297,2.52,2.16,2.52,8.9,62.9,1019.72,0,0,0,0,0.02964
2021/08/28 05:07:00.000,n,162,2.52,0.72,3.96,8.9,62.7,1019.72,0,0,0,0,0.028763
2021/08/28 05:08:00.000,n,277,1.44,0.72,1.8,8.8,62.9,1019.72,0,0,0,0,0.027847
2021/08/28 05:09:00.000,n,278,2.52,2.16,2.52,8.8,63.2,1019.72,0,0,0,0,0.028763
2021/08/28 05:10:00.005,n,324,1.8,1.44,2.16,8.8,63.4,1019.72,0,0,0,0,0.028763
2021/08/28 05:11:00.000,n,119,1.8,0.36,3.6,8.8,63.4,1019.72,0,0,0,0,0.030479
2021/08/28 05:12:00.000,n,203,1.8,1.08,3.24,8.8,63.3,1019.82,0,0,0,0,0.031357
2021/08/28 05:13:00.004,n,242,5.04,4.68,5.76,8.8,63,1019.82,0,0,0,0,0.030479
2021/08/28 05:14:00.009,n,186,3.96,2.88,5.76,8.8,63,1019.82,0,0,0,0,0.026131
2021/08/28 05:15:00.014,n,268,7.2,6.12,8.28,8.8,63.1,1019.82,0,0,0,0,0.023499
2021/08/28 05:16:00.000,n,162,0.36,0.36,0.36,8.7,63.5,1019.82,0,0,0,0,0.026131
2021/08/28 05:17:00.000,n,327,3.6,2.16,5.04,8.7,63.4,1019.82,0,0,0,0,0.025291
2021/08/28 05:18:00.000,n,59,0.72,0.36,1.08,8.7,63.6,1019.82,0,0,0,0,0.027008
2021/08/28 05:19:00.000,n,32,2.16,1.08,2.88,8.7,63.9,1019.82,0,0,0,0,0.027008
2021/08/28 05:20:00.005,n,192,1.08,0.36,2.16,8.8,63.7,1019.82,0,0,0,0,0.027008
2021/08/28 05:21:00.010,n,84,1.44,0.72,2.88,8.8,63.6,1019.82,0,0,0,0,0.028763
2021/08/28 05:22:00.000,n,131,2.52,2.16,2.88,8.8,63.7,1019.82,0,0,0,0,0.024376
2021/08/28 05:23:00.003,n,219,1.08,1.08,1.44,8.7,63.8,1019.82,0,0,0,0,0.025291
2021/08/28 05:24:00.008,n,13,1.8,0.36,2.52,8.7,63.9,1019.82,0,0,0,0,0.025291
2021/08/28 05:25:00.000,n,152,3.96,3.24,5.4,8.7,64.300004,1019.82,0,0,0,0,0.026131
2021/08/28 05:26:00.002,n,165,5.76,5.4,6.48,8.7,64.300004,1019.82,0,0,0,0,0.022659
2021/08/28 05:27:00.000,n,160,5.4,3.6,6.84,8.7,64.300004,1019.82,0,0,0,0,0.026131
2021/08/28 05:28:00.000,n,146,5.04,4.32,5.76,8.6,64.4,1019.82,0,0,0,0,0.020905
2021/08/28 05:29:00.002,n,156,4.32,2.52,7.2,8.6,64.6,1019.92,0,0,0,0,0.025291
2021/08/28 05:30:00.006,n,193,7.2,6.84,7.92,8.6,64.699996,1019.92,0,0,0,0,0.023499
2021/08/28 05:31:00.011,n,251,3.6,2.88,4.32,8.6,65,1019.92,0,0,0,0,0.022659
2021/08/28 05:32:00.000,n,124,3.24,2.16,3.96,8.6,65.199996,1019.92,0,0,0,0,0.024376
2021/08/28 05:33:00.005,n,294,0.36,0,0.72,8.6,65.199996,1019.92,0,0,0,0,0.021782
2021/08/28 05:34:00.000,n,121,3.6,3.24,3.96,8.6,65.300004,1019.92,0,0,0,0,0.023499
2021/08/28 05:35:00.000,n,89,1.44,0.72,2.16,8.6,65.4,1019.92,0,0,0,0,0.031395
2021/08/28 05:36:00.000,n,195,2.16,1.8,2.16,8.5,65.5,1020.02,0,0,0,0,0.039253
2021/08/28 05:37:00.005,n,134,3.6,1.8,5.04,8.5,65.6,1020.02,0,0,0,0,0.039253
2021/08/28 05:38:00.000,n,164,2.88,2.52,2.88,8.5,65.699996,1020.02,0,0,0,0,0.04097
2021/08/28 05:39:00.000,n,162,5.04,4.32,5.4,8.5,65.800004,1020.02,0,0,0,0,0.049667
2021/08/28 05:40:00.005,n,157,6.48,5.04,7.56,8.5,65.800004,1020.02,0,0,0,0,0.050583
2021/08/28 05:41:00.010,n,154,3.96,2.52,5.04,8.5,66.1,1020.02,0,0,0,0,0.06012
2021/08/28 05:42:00.015,n,226,3.6,3.24,4.32,8.4,66.199996,1020.02,0,0,0,0,0.071449
2021/08/28 05:43:00.000,n,179,3.24,1.8,4.32,8.4,66.300004,1020.02,0,0,0,0,0.080147
2021/08/28 05:44:00.000,n,164,4.32,3.6,5.76,8.4,66.300004,1020.02,0,0,0,0,0.099335
2021/08/28 05:45:00.000,n,87,0.72,0.72,1.8,8.4,66.5,1020.02,0,0,0,0,0.121117
2021/08/28 05:46:00.002,n,214,1.8,0.72,2.88,8.4,66.6,1020.02,0,0,0,0,0.151596
2021/08/28 05:47:00.007,n,128,3.96,1.44,5.4,8.4,66.800004,1020.02,0,0,0,0,0.182076
2021/08/28 05:48:00.000,n,118,2.88,1.8,4.68,8.3,67,1020.02,0,0,0,0,0.238647
2021/08/28 05:49:00.002,n,119,3.24,2.88,3.24,8.3,67.3,1020.02,0,0,0,0,0.298691
2021/08/28 05:50:00.007,n,92,3.24,2.88,3.6,8.3,67.5,1020.12,0,0,0,0,0.368271
2021/08/28 05:51:00.012,n,130,2.52,1.44,3.24,8.3,67.7,1020.12,0,0,0,0,0.464821
2021/08/28 05:52:00.001,n,133,3.24,1.8,5.04,8.3,67.7,1020.12,0,0,0,0,0.570831
2021/08/28 05:53:00.000,n,137,7.2,6.84,7.2,8.3,67.9,1020.12,0,0,0,0,0.690651
2021/08/28 05:54:00.000,n,132,5.76,5.04,6.84,8.3,68,1020.12,0,0,0,0,0.825157
2021/08/28 05:55:00.000,n,134,1.08,0.36,1.44,8.2,68.1,1020.12,0,0,0,0,1.060791
2021/08/28 05:56:00.005,n,158,1.44,1.08,2.52,8.2,68.2,1020.12,0,0,0,0,1.117325
2021/08/28 05:57:00.010,n,149,4.68,3.96,5.4,8.2,68.1,1020.12,0,0,0,0,1.363258
2021/08/28 05:58:00.000,n,313,2.16,1.8,2.52,8.2,68.3,1020.12,0,0,0,0,1.585388
2021/08/28 05:59:00.004,n,136,7.56,7.2,8.28,8.2,68.2,1020.22,0,0,0,0,1.847038
2021/08/28 06:00:00.009,n,166,8.64,7.92,9.36,8.2,68.3,1020.12,0,0,0,0,2.151566
2021/08/28 06:01:00.000,n,156,6.84,6.12,7.56,8.2,68.5,1020.22,0,0,0,0,2.514877
2021/08/28 06:02:00.003,n,175,4.32,2.16,6.12,8.2,68.4,1020.12,0,0,0,0,2.934418
2021/08/28 06:03:00.000,n,139,3.96,3.6,4.68,8.2,68.6,1020.12,0,0,0,0,3.408127
2021/08/28 06:04:00.000,n,212,0.72,0.72,0.72,8.100001,68.6,1020.12,0,0,0,0,3.872109
2021/08/28 06:05:00.002,n,148,5.04,3.6,5.76,8.100001,68.7,1020.12,0,0,0,0,4.29699
2021/08/28 06:06:00.007,n,138,5.76,5.4,6.48,8.100001,68.7,1020.22,0,0,0,0,4.749985
2021/08/28 06:07:00.012,n,142,5.4,4.68,5.76,8.100001,68.9,1020.22,0,0,0,0,5.260773
2021/08/28 06:08:00.001,n,110,1.08,0.36,1.44,8.100001,68.8,1020.22,0,0,0,0,5.841675
2021/08/28 06:09:00.007,n,148,3.24,2.88,4.32,8.100001,68.8,1020.22,0,0,0,0,6.478691
2021/08/28 06:10:00.000,n,154,3.24,2.52,5.04,8.100001,68.7,1020.22,0,0,0,0,7.152481
2021/08/28 06:11:00.001,n,137,5.04,4.32,5.4,8.100001,68.7,1020.22,0,0,0,0,7.835694
2021/08/28 06:12:00.005,n,161,6.12,5.4,8.28,8.100001,68.6,1020.22,0,0,0,0,8.511772
2021/08/28 06:13:00.000,n,203,3.24,2.16,4.32,8.100001,68.7,1020.22,0,0,0,0,9.187318
2021/08/28 06:14:00.000,n,150,3.24,2.88,4.68,8.100001,68.4,1020.22,0,0,0,0,9.88678
2021/08/28 06:15:00.003,n,25,2.88,1.44,3.96,8.100001,68.5,1020.22,0,0,0,0,10.614548
2021/08/28 06:16:00.008,n,195,2.16,1.08,3.24,8.100001,68.2,1020.22,0,0,0,0,12.76329
2021/08/28 06:17:00.014,n,139,1.08,0.72,1.44,8.2,68.1,1020.32,0,0,0,0,17.485772
2021/08/28 06:18:00.002,n,99,2.16,1.44,2.88,8.2,68.1,1020.32,0,0,0,0,22.803422
2021/08/28 06:19:00.000,n,50,1.08,0,1.8,8.3,67.7,1020.32,0,0,0,0,25.589294
2021/08/28 06:20:00.000,n,53,0.36,0,0.72,8.3,67.7,1020.32,0,0,0,0,27.382354
2021/08/28 06:21:00.004,n,137,1.8,1.44,1.8,8.4,67.6,1020.32,0,0,0,0,28.837776
2021/08/28 06:22:00.000,n,126,5.04,4.32,5.76,8.4,66.9,1020.32,0,0,0,0,29.890156
2021/08/28 06:23:00.000,n,171,4.32,3.96,4.68,8.4,66.699996,1020.32,0,0,0,0,32.259712
2021/08/28 06:24:00.004,n,350,2.52,1.08,3.24,8.4,67,1020.42,0,0,0,0,34.610368
2021/08/28 06:25:00.009,n,101,1.8,1.44,2.16,8.4,67,1020.42,0,0,0,0,36.675836
2021/08/28 06:26:00.014,n,275,1.08,0.36,2.16,8.5,66.4,1020.42,0,0,0,0,39.196148
2021/08/28 06:27:00.003,n,325,2.52,1.08,3.24,8.5,66.6,1020.42,0,0,0,0,41.755964
2021/08/28 06:28:00.000,n,222,2.16,1.8,2.52,8.6,66.4,1020.42,0,0,0,0,44.823168
2021/08/28 06:29:00.000,n,175,5.04,3.6,6.84,8.6,65.699996,1020.42,0,0,0,0,47.453364
2021/08/28 06:30:00.002,n,169,7.2,6.48,8.28,8.6,65.4,1020.42,0,0,0,0,50.228216
2021/08/28 06:31:00.000,n,79,1.8,0.72,3.24,8.5,65.6,1020.42,0,0,0,0,52.727164
2021/08/28 06:32:00.000,n,126,1.8,1.8,2.52,8.5,65.9,1020.42,0,0,0,0,55.235672
2021/08/28 06:33:00.001,n,168,2.52,2.16,3.24,8.5,65.9,1020.52,0,0,0,0,57.819708
2021/08/28 06:34:00.006,n,106,4.32,2.88,5.76,8.6,65.800004,1020.52,0,0,0,0,60.291824
2021/08/28 06:35:00.011,n,133,2.52,0.72,3.96,8.6,65.699996,1020.52,0,0,0,0,63.056564
2021/08/28 06:36:00.000,n,177,6.48,6.12,6.48,8.6,65.1,1020.52,0.01,0.5,0,0,65.602952
2021/08/28 06:37:00.000,n,134,2.16,1.08,3.24,8.6,65.199996,1020.52,0.01,0,0,0,68.328016
2021/08/28 06:38:00.000,n,141,5.4,4.32,5.76,8.6,65.199996,1020.52,0.01,0,0,0,70.995064
2021/08/28 06:39:00.000,n,203,1.8,1.08,2.52,8.6,65.199996,1020.52,0.01,0,0,0,73.65732
2021/08/28 06:40:00.005,n,165,5.4,4.32,6.12,8.6,65.1,1020.52,0.01,0,0,0,76.217176
2021/08/28 06:41:00.003,n,237,2.88,2.16,3.24,8.6,65.300004,1020.62,0.01,0,0,0,78.890704
2021/08/28 06:42:00.000,n,222,1.44,0.72,2.88,8.6,65.5,1020.62,0.01,0,0,0,81.997792
2021/08/28 06:43:00.000,n,284,4.68,4.32,5.4,8.6,65.1,1020.62,0.05,2.2,0,0,84.52704
2021/08/28 06:44:00.011,n,248,1.08,0.72,1.08,8.7,65,1020.62,0.05,0.4,0,0,87.862704
2021/08/28 06:45:00.009,n,214,2.16,1.44,3.24,8.7,64.9,1020.62,0.05,0,0,0,90.435104
2021/08/28 06:46:00.000,n,260,8.28,6.12,10.08,8.7,64.6,1020.62,0.06,0,0,0,97.478984
2021/08/28 06:47:00.000,n,186,1.08,0.72,1.8,8.7,64.9,1020.62,0.08,2,0,0,95.852968
2021/08/28 06:48:00.000,n,195,4.32,3.6,5.04,8.7,64.800004,1020.62,0.08,0,0,0,98.784928
2021/08/28 06:49:00.000,n,18,2.16,1.8,2.52,8.7,64.6,1020.62,0.08,0,0,0,101.6267
2021/08/28 06:50:00.008,n,177,1.8,1.08,2.88,8.8,64.4,1020.72,0.08,0,0,0,104.51486
2021/08/28 06:51:00.004,n,232,3.6,2.88,4.32,8.8,64.4,1020.72,0.08,0,0,0,107.57342
2021/08/28 06:52:00.001,n,217,2.52,1.8,3.24,8.8,64.199996,1020.72,0.08,0,0,0,110.7149
2021/08/28 06:53:00.000,n,109,1.08,0.36,3.24,8.9,64.699996,1020.72,0.08,0,0,0,113.23358
2021/08/28 06:54:00.012,n,262,1.8,0.72,2.52,9,64.5,1020.72,0.08,0,0,0,116.08438
2021/08/28 06:55:00.000,n,49,0.36,0.36,1.08,9.1,64,1020.72,0.08,0,0,0,119.273
2021/08/28 06:56:00.000,n,87,1.8,1.08,2.16,9.2,63.2,1020.72,0.08,0,0,0,122.09544
2021/08/28 06:57:00.003,n,264,3.24,1.8,3.96,9.2,62.9,1020.72,0.08,0,0,0,125.35306
2021/08/28 06:58:00.000,n,163,11.88,10.440002,13.32,9.3,61.7,1020.72,0.08,0,0,0,127.95422
2021/08/28 06:59:00.000,n,228,0.36,0,1.08,9.2,62.3,1020.72,0.08,0,0,0,130.9063
2021/08/28 07:00:00.009,n,345,1.08,0.36,2.52,9.2,62.4,1020.72,0.08,0,0,0,134.60934
2021/08/28 07:01:00.006,n,132,3.6,3.24,3.96,9.3,62.4,1020.72,0.11,1.3,0,0,137.37376
2021/08/28 07:02:00.004,n,181,9.36,8.64,10.08,9.3,61.6,1020.72,0.11,0,0,0,140.28474
2021/08/28 07:03:00.002,n,170,6.48,5.04,7.92,9.2,61.4,1020.72,0.11,0,0,0,143.27644
2021/08/28 07:04:00.000,n,209,3.24,2.52,3.6,9.3,61.9,1020.72,0.11,0,0,0,146.11404
2021/08/28 07:05:00.000,n,162,10.8,8.64,12.96,9.3,61,1020.72,0.11,0,0,0,149.64344
2021/08/28 07:06:00.003,n,305,2.52,0.72,3.96,9.2,61.4,1020.72,0.11,0,0,0,152.89198
2021/08/28 07:07:00.000,n,149,3.24,2.16,4.68,9.3,61.5,1020.72,0.11,0,0,0,155.94876
2021/08/28 07:08:00.000,n,183,0.72,0.36,1.44,9.4,61.3,1020.72,0.11,0,0,0,158.56702
2021/08/28 07:09:00.000,n,149,4.32,3.24,5.76,9.4,60.8,1020.72,0.11,0,0,0,162.0904
2021/08/28 07:10:00.010,n,29,5.04,4.68,6.12,9.5,61.3,1020.82,0.11,0,0,0,165.25422
2021/08/28 07:11:00.008,n,175,10.08,8.28,11.52,9.6,60.1,1020.72,0.11,0,0,0,168.54096
2021/08/28 07:12:00.005,n,160,3.6,1.8,5.04,9.6,60.3,1020.82,0.11,0,0,0,172.88238
2021/08/28 07:13:00.002,n,327,2.52,1.8,3.24,9.6,60.5,1020.82,0.11,0,0,0,175.38452
2021/08/28 07:14:00.000,n,229,2.16,1.44,2.88,9.7,59.9,1020.82,0.11,0,0,0,178.33312
2021/08/28 07:15:00.000,n,199,6.12,5.4,7.92,9.7,59.7,1020.82,0.11,0,0,0,182.0636
2021/08/28 07:16:00.000,n,128,3.6,1.8,5.4,9.7,59.4,1020.82,0.11,0,0,0,184.86816
2021/08/28 07:17:00.005,n,263,5.76,3.96,6.48,9.7,59.4,1020.82,0.11,0,0,0,188.18512
2021/08/28 07:18:00.003,n,125,1.8,0.36,3.96,9.7,59.6,1020.82,0.11,0,0,0,192.06666
2021/08/28 07:19:00.000,n,154,5.4,3.24,6.84,9.8,59.4,1020.82,0.11,0,0,0,194.67658
2021/08/28 07:20:00.009,n,259,2.16,1.08,3.24,9.9,59.2,1020.82,0.11,0,0,0,197.57088
2021/08/28 07:21:00.007,n,286,3.24,1.08,3.96,9.9,59.2,1020.82,0.11,0,0,0,201.60256
2021/08/28 07:22:00.000,n,276,3.24,2.16,5.04,10,58.9,1020.82,0.11,0,0,0,204.56184
2021/08/28 07:23:00.000,n,181,7.92,6.48,9.36,10,58.5,1020.82,0.11,0,0,0,207.50038
2021/08/28 07:24:00.000,n,147,2.88,1.44,3.96,10,58.6,1020.82,0.11,0,0,0,211.6404
2021/08/28 07:25:00.004,n,253,3.6,2.52,5.4,10,59,1020.92,0.11,0,0,0,214.71382
2021/08/28 07:26:00.008,n,168,5.04,4.32,5.76,10.1,58.7,1020.92,0.11,0,0,0,217.1363
2021/08/28 07:27:00.000,n,258,3.96,3.6,4.32,10.1,58.7,1020.92,0.11,0,0,0,220.17578
2021/08/28 07:28:00.000,n,259,2.16,0.36,2.52,10.2,58.7,1020.92,0.11,0,0,0,223.87634
2021/08/28 07:29:00.003,n,273,5.76,5.4,6.12,10.2,58.6,1020.92,0.11,0,0,0,226.91528
2021/08/28 07:30:00.008,n,288,2.52,2.16,2.88,10.3,58.6,1020.92,0.11,0,0,0,231.05378
2021/08/28 07:31:00.000,n,296,2.52,1.08,4.32,10.4,58.4,1021.02,0.11,0,0,0,233.87238
2021/08/28 07:32:00.003,n,98,3.96,1.8,6.12,10.5,57.9,1021.02,0.11,0,0,0,238.01392
2021/08/28 07:33:00.000,n,262,2.88,2.88,3.24,10.6,58,1021.02,0.11,0,0,0,240.97504
2021/08/28 07:34:00.000,n,178,4.68,3.24,6.12,10.6,57.5,1021.02,0.11,0,0,0,244.62036
2021/08/28 07:35:00.003,n,129,1.44,0.36,2.52,10.7,57.6,1021.02,0.11,0,0,0,247.60368
2021/08/28 07:36:00.006,n,235,3.6,3.24,3.96,10.7,57.3,1021.02,0.11,0,0,0,252.48252
2021/08/28 07:37:00.013,n,159,4.32,2.16,7.92,10.8,57,1021.02,0.11,0,0,0,255.07408
2021/08/28 07:38:00.001,n,15,4.68,2.88,6.48,10.9,57.8,1021.02,0.11,0,0,0,258.38068
2021/08/28 07:39:00.006,n,263,3.6,2.52,4.68,11,56.7,1021.12,0.11,0,0,0,261.07568
2021/08/28 07:40:00.000,n,292,2.16,1.08,2.88,11,56.5,1021.12,0.11,0,0,0,264.40882
2021/08/28 07:41:00.001,n,225,1.8,0.36,2.88,11.1,56.1,1021.12,0.11,0,0,0,267.96106
2021/08/28 07:42:00.006,n,83,2.52,1.08,3.6,11.1,56.3,1021.12,0.11,0,0,0,271.34564
2021/08/28 07:43:00.000,n,315,0.36,0.36,0.72,11.3,55.8,1021.12,0.11,0,0,0,274.58112
2021/08/28 07:44:00.001,n,170,9.36,8.28,10.440002,11.3,55.2,1021.12,0.11,0,0,0,277.99756
2021/08/28 07:45:00.006,n,235,3.6,3.6,3.96,11.3,55.3,1021.12,0.11,0,0,0,281.06916
2021/08/28 07:46:00.011,n,5,5.76,2.88,7.2,11.3,56,1021.12,0.11,0,0,0,285.07276
2021/08/28 07:47:00.000,n,231,7.56,7.2,8.28,11.3,55.3,1021.22,0.11,0,0,0,287.60328
2021/08/28 07:48:00.005,n,157,9.72,9.36,10.08,11.3,55,1021.12,0.11,0,0,0,291.5019
2021/08/28 07:49:00.000,n,166,3.24,1.8,5.4,11.2,55.5,1021.22,0.11,0,0,0,294.4896
2021/08/28 07:50:00.000,n,253,1.44,0,2.88,11.2,55.8,1021.22,0.11,0,0,0,298.2936
2021/08/28 07:51:00.005,n,119,1.44,0.72,5.04,11.2,55.6,1021.22,0.11,0,0,0,301.06918
2021/08/28 07:52:00.000,n,201,2.16,1.8,2.88,11.2,55.7,1021.22,0.11,0,0,0,304.17496
2021/08/28 07:53:00.000,n,170,3.24,2.16,4.68,11.2,55.6,1021.22,0.11,0,0,0,308.18008
2021/08/28 07:54:00.005,n,167,5.04,2.52,6.48,11.2,55.7,1021.22,0.11,0,0,0,310.2269
2021/08/28 07:55:00.009,n,173,2.88,2.52,3.24,11.2,55.5,1021.22,0.11,0,0,0,314.2009
2021/08/28 07:56:00.015,n,222,6.48,5.4,7.92,11.2,55.5,1021.22,0.11,0,0,0,317.79954
2021/08/28 07:57:00.003,n,232,2.88,2.52,3.6,11.3,56,1021.22,0.11,0,0,0,320.54244
2021/08/28 07:58:00.000,n,170,6.48,3.6,7.56,11.3,55.9,1021.22,0.11,0,0,0,324.2754
2021/08/28 07:59:00.000,n,139,5.76,3.24,6.48,11.3,55.4,1021.22,0.11,0,0,0,327.44952
2021/08/28 08:00:00.001,n,300,3.96,2.52,5.76,11.3,55.3,1021.22,0.11,0,0,0,331.7287
2021/08/28 08:01:00.006,n,173,3.24,1.08,5.4,11.3,55.5,1021.22,0.11,0,0,0,334.89428
2021/08/28 08:02:00.000,n,219,1.08,0.72,1.44,11.5,55.5,1021.22,0.11,0,0,0,338.00648
2021/08/28 08:03:00.003,n,296,2.88,1.08,5.04,11.6,54.9,1021.22,0.11,0,0,0,341.69512
