"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/03 04:03:00.006,n,268,4.32,3.96,4.68,17.4,82.5,1017.02,0,0,0,0,0.029602
2021/08/03 04:04:00.000,n,258,3.96,3.6,4.32,17.4,82.5,1017.02,0,0,0,0,0.023499
2021/08/03 04:05:00.000,n,273,4.68,4.68,5.04,17.4,82.6,1017.02,0,0,0,0,0.024414
2021/08/03 04:06:00.000,n,274,5.4,5.04,5.4,17.4,82.7,1017.02,0,0,0,0,0.027847
2021/08/03 04:07:00.000,n,271,2.52,1.8,3.6,17.4,82.8,1017.02,0,0,0,0,0.025253
2021/08/03 04:08:00.007,n,284,3.6,3.24,3.96,17.4,82.9,1017.02,0,0,0,0,0.024414
2021/08/03 04:09:00.005,n,273,3.6,3.6,3.96,17.4,82.9,1017.02,0,0,0,0,0.031357
2021/08/03 04:10:00.003,n,280,2.52,2.16,3.24,17.4,82.9,1017.02,0,0,0,0,0.024414
2021/08/03 04:11:00.000,n,248,1.44,1.08,1.44,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:12:00.014,n,314,0.36,0.36,0.72,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:13:00.000,n,20,0.72,0.72,0.72,17.4,83,1017.02,0,0,0,0,0.030479
2021/08/03 04:14:00.000,n,63,1.08,0.72,1.44,17.4,83,1017.02,0,0,0,0,0.027008
2021/08/03 04:15:00.000,n,33,1.08,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.025253
2021/08/03 04:16:00.002,n,131,0.36,0.36,0.36,17.4,83,1017.02,0,0,0,0,0.027847
2021/08/03 04:17:00.001,n,216,0.36,0.36,0.36,17.4,83,1016.92,0,0,0,0,0.020905
2021/08/03 04:18:00.000,n,236,0.72,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.022621
2021/08/03 04:19:00.010,n,261,1.8,1.8,1.8,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:20:00.008,n,245,1.44,1.08,1.8,17.4,83,1017.02,0,0,0,0,0.022621
2021/08/03 04:21:00.005,n,155,0.72,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.023499
2021/08/03 04:22:00.000,n,198,0.36,0.36,0.72,17.4,83.1,1017.02,0,0,0,0,0.022621
2021/08/03 04:23:00.000,n,225,1.08,0.72,1.8,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:24:00.000,n,234,1.8,1.8,2.16,17.4,83,1017.02,0,0,0,0,0.023499
2021/08/03 04:25:00.000,n,257,2.88,2.88,2.88,17.4,82.9,1017.02,0,0,0,0,0.01915
2021/08/03 04:26:00.007,n,249,2.88,2.88,3.24,17.4,82.8,1017.02,0,0,0,0,0.016556
2021/08/03 04:27:00.004,n,266,3.6,3.24,3.96,17.4,82.8,1017.02,0,0,0,0,0.020027
2021/08/03 04:28:00.001,n,264,2.88,2.52,3.24,17.5,82.8,1017.02,0,0,0,0,0.026131
2021/08/03 04:29:00.000,n,270,1.44,1.08,1.8,17.5,82.8,1017.02,0,0,0,0,0.024414
2021/08/03 04:30:00.011,n,251,1.08,0.72,1.44,17.5,82.8,1017.02,0,0,0,0,0.026131
2021/08/03 04:31:00.000,n,249,1.8,1.8,1.8,17.5,82.8,1017.02,0,0,0,0,0.023499
2021/08/03 04:32:00.000,n,229,1.08,0.72,1.08,17.5,82.7,1017.02,0,0,0,0,0.028725
2021/08/03 04:33:00.003,n,240,0.72,0.72,1.08,17.5,82.7,1017.02,0,0,0,0,0.023499
2021/08/03 04:34:00.000,n,218,1.44,1.08,1.8,17.5,82.7,1017.02,0,0,0,0,0.024414
2021/08/03 04:35:00.000,n,196,1.44,1.08,1.8,17.5,82.7,1017.02,0,0,0,0,0.026131
2021/08/03 04:36:00.000,n,170,1.08,0.72,1.44,17.5,82.7,1017.02,0,0,0,0,0.025253
2021/08/03 04:37:00.008,n,147,1.8,1.8,1.8,17.5,82.7,1017.02,0,0,0,0,0.026131
2021/08/03 04:38:00.006,n,152,2.16,2.16,2.16,17.5,82.6,1017.02,0,0,0,0,0.028725
2021/08/03 04:39:00.003,n,162,2.52,2.16,2.88,17.5,82.7,1017.02,0,0,0,0,0.032196
2021/08/03 04:40:00.000,n,148,1.8,1.8,2.16,17.5,82.6,1017.02,0,0,0,0,0.027008
2021/08/03 04:41:00.000,n,170,1.44,1.08,1.8,17.5,82.6,1017.02,0,0,0,0,0.027008
2021/08/03 04:42:00.000,n,115,1.08,1.08,1.08,17.6,82.5,1017.02,0,0,0,0,0.028725
2021/08/03 04:43:00.007,n,144,1.08,0.72,1.44,17.6,82.5,1017.02,0,0,0,0,0.027847
2021/08/03 04:44:00.005,n,154,1.08,0.72,1.08,17.6,82.5,1017.02,0,0,0,0,0.030479
2021/08/03 04:45:00.001,n,191,0,0,0.36,17.6,82.5,1017.02,0,0,0,0,0.031357
2021/08/03 04:46:00.000,n,39,1.44,0.36,2.16,17.6,82.5,1017.02,0,0,0,0,0.031357
2021/08/03 04:47:00.011,n,144,0.36,0.36,0.72,17.6,82.5,1017.02,0,0,0,0,0.033989
2021/08/03 04:48:00.009,n,91,1.44,0.72,2.16,17.6,82.5,1017.02,0,0,0,0,0.028725
2021/08/03 04:49:00.000,n,48,1.44,0.72,1.8,17.6,82.5,1017.02,0,0,0,0,0.027847
2021/08/03 04:50:00.002,n,19,2.88,1.8,3.96,17.6,82.4,1017.02,0,0,0,0,0.031357
2021/08/03 04:51:00.000,n,40,4.32,3.96,4.32,17.6,82.2,1017.02,0,0,0,0,0.034828
2021/08/03 04:52:00.000,n,48,2.16,1.44,3.24,17.6,82.2,1017.02,0,0,0,0,0.031357
2021/08/03 04:53:00.000,n,45,2.16,1.8,2.88,17.6,82.2,1017.02,0,0,0,0,0.032196
2021/08/03 04:54:00.006,n,40,2.52,2.16,2.88,17.5,82.2,1017.02,0,0,0,0,0.032196
2021/08/03 04:55:00.003,n,52,2.52,2.16,3.24,17.5,82.4,1017.02,0,0,0,0,0.033073
2021/08/03 04:56:00.001,n,59,1.8,0.72,2.52,17.5,82.7,1017.02,0,0,0,0,0.029602
2021/08/03 04:57:00.014,n,60,1.08,0.36,1.8,17.5,82.7,1017.02,0,0,0,0,0.031357
2021/08/03 04:58:00.000,n,146,0.72,0.36,1.08,17.6,82.6,1017.02,0,0,0,0,0.033073
2021/08/03 04:59:00.000,n,135,2.16,1.8,2.52,17.6,82.5,1017.02,0,0,0,0,0.033073
2021/08/03 05:00:00.000,n,150,1.8,1.8,1.8,17.5,82.5,1017.12,0,0,0,0,0.033989
2021/08/03 05:01:00.003,n,150,1.44,1.08,1.44,17.5,82.5,1017.12,0,0,0,0,0.032196
2021/08/03 05:02:00.001,n,144,1.08,0.72,1.8,17.5,82.6,1017.12,0,0,0,0,0.033989
2021/08/03 05:03:00.000,n,189,2.88,2.52,3.24,17.5,82.6,1017.12,0,0,0,0,0.033989
2021/08/03 05:04:00.011,n,168,1.44,1.44,1.8,17.5,82.8,1017.12,0,0,0,0,0.033073
2021/08/03 05:05:00.008,n,200,1.8,1.44,2.16,17.5,82.8,1017.12,0,0,0,0,0.031357
2021/08/03 05:06:00.005,n,162,1.8,1.8,2.52,17.5,82.8,1017.12,0,0,0,0,0.038338
2021/08/03 05:07:00.000,n,161,3.6,3.6,3.96,17.6,82.8,1017.12,0,0,0,0,0.035706
2021/08/03 05:08:00.000,n,166,3.96,3.6,4.32,17.6,82.7,1017.12,0,0,0,0,0.036583
2021/08/03 05:09:00.000,n,153,6.12,5.76,6.12,17.5,82.5,1017.12,0,0,0,0,0.033073
2021/08/03 05:10:00.000,n,144,5.04,3.96,5.4,17.5,82.5,1017.12,0,0,0,0,0.034828
2021/08/03 05:11:00.007,n,156,2.52,2.16,2.88,17.5,82.5,1017.12,0,0,0,0,0.033989
2021/08/03 05:12:00.004,n,157,5.04,4.32,5.76,17.5,82.4,1017.12,0,0,0,0,0.039177
2021/08/03 05:13:00.001,n,152,3.96,3.6,4.32,17.5,82.4,1017.12,0,0,0,0,0.036583
2021/08/03 05:14:00.015,n,136,3.96,3.96,4.68,17.5,82.4,1017.12,0,0,0,0,0.032196
2021/08/03 05:15:00.012,n,161,1.08,1.08,1.44,17.5,82.4,1017.12,0,0,0,0,0.037422
2021/08/03 05:16:00.000,n,107,2.16,1.8,2.16,17.5,82.5,1017.12,0,0,0,0,0.036583
2021/08/03 05:17:00.000,n,187,1.8,1.44,2.16,17.5,82.4,1017.12,0,0,0,0,0.038338
2021/08/03 05:18:00.003,n,183,5.76,5.76,6.12,17.5,82.5,1017.22,0,0,0,0,0.030479
2021/08/03 05:19:00.000,n,195,5.76,5.4,6.12,17.5,82.4,1017.22,0,0,0,0,0.033073
2021/08/03 05:20:00.000,n,186,6.48,5.76,7.2,17.5,82.4,1017.22,0,0,0,0,0.030479
2021/08/03 05:21:00.010,n,172,2.52,1.8,2.88,17.5,82.3,1017.22,0,0,0,0,0.031357
2021/08/03 05:22:00.008,n,145,2.88,2.52,3.6,17.5,82.4,1017.22,0,0,0,0,0.033989
2021/08/03 05:23:00.004,n,131,4.32,3.96,5.04,17.5,82.3,1017.32,0,0,0,0,0.034828
2021/08/03 05:24:00.001,n,148,5.04,4.68,5.04,17.5,82.3,1017.32,0,0,0,0,0.037422
2021/08/03 05:25:00.000,n,160,3.6,2.16,3.96,17.5,82.3,1017.32,0,0,0,0,0.036583
2021/08/03 05:26:00.000,n,162,3.6,2.88,4.32,17.5,82.2,1017.32,0,0,0,0,0.033073
2021/08/03 05:27:00.000,n,162,3.24,2.52,3.24,17.5,82.2,1017.32,0,0,0,0,0.034828
2021/08/03 05:28:00.005,n,174,4.32,3.96,4.68,17.5,82.3,1017.32,0,0,0,0,0.033989
2021/08/03 05:29:00.002,n,186,3.24,2.52,5.04,17.5,82.2,1017.32,0,0,0,0,0.032196
2021/08/03 05:30:00.000,n,178,4.68,4.68,5.04,17.5,82.2,1017.32,0,0,0,0,0.034828
2021/08/03 05:31:00.000,n,156,1.08,0.36,2.16,17.5,82.2,1017.32,0,0,0,0,0.034828
2021/08/03 05:32:00.010,n,128,2.88,2.16,3.96,17.6,82.1,1017.42,0,0,0,0,0.040932
2021/08/03 05:33:00.007,n,152,2.88,2.52,3.24,17.6,82,1017.42,0,0,0,0,0.033073
2021/08/03 05:34:00.000,n,161,1.44,1.44,1.44,17.6,82,1017.42,0,0,0,0,0.033073
2021/08/03 05:35:00.001,n,157,0.72,0.36,1.8,17.6,82.1,1017.42,0,0,0,0,0.032196
2021/08/03 05:36:00.000,n,65,1.08,0.36,1.08,17.6,82.3,1017.42,0,0,0,0,0.034828
2021/08/03 05:37:00.000,n,257,2.52,1.8,3.24,17.6,82.2,1017.42,0,0,0,0,0.031357
2021/08/03 05:38:00.000,n,236,1.08,0.72,2.52,17.7,82.1,1017.42,0,0,0,0,0.033073
2021/08/03 05:39:00.006,n,243,1.8,1.44,2.16,17.7,82,1017.42,0,0,0,0,0.029602
2021/08/03 05:40:00.003,n,227,3.24,2.52,3.96,17.7,81.9,1017.42,0,0,0,0,0.033989
2021/08/03 05:41:00.000,n,229,1.44,0.36,2.16,17.7,81.9,1017.42,0,0,0,0,0.033073
2021/08/03 05:42:00.014,n,265,4.68,3.24,5.04,17.6,81.7,1017.42,0,0,0,0,0.031357
2021/08/03 05:43:00.000,n,277,4.32,3.6,4.68,17.6,81.7,1017.42,0,0,0,0,0.033989
2021/08/03 05:44:00.000,n,285,3.6,3.24,4.32,17.6,81.8,1017.42,0,0,0,0,0.035706
2021/08/03 05:45:00.000,n,222,1.44,1.08,1.44,17.6,81.8,1017.42,0,0,0,0,0.032196
2021/08/03 05:46:00.003,n,154,1.08,0.72,1.44,17.6,81.8,1017.42,0,0,0,0,0.034828
2021/08/03 05:47:00.001,n,210,1.8,1.44,2.16,17.6,81.8,1017.42,0,0,0,0,0.031357
2021/08/03 05:48:00.000,n,234,0.36,0,0.72,17.6,81.8,1017.42,0,0,0,0,0.035706
2021/08/03 05:49:00.010,n,239,1.44,1.44,1.8,17.6,81.8,1017.42,0,0,0,0,0.033073
2021/08/03 05:50:00.008,n,195,1.44,1.44,1.44,17.6,81.8,1017.42,0,0,0,0,0.035706
2021/08/03 05:51:00.005,n,236,1.8,1.44,2.16,17.6,81.8,1017.42,0,0,0,0,0.033989
2021/08/03 05:52:00.003,n,242,1.08,0.72,1.08,17.6,81.8,1017.42,0,0,0,0,0.037422
2021/08/03 05:53:00.000,n,255,2.16,1.8,2.16,17.6,81.8,1017.42,0,0,0,0,0.038338
2021/08/03 05:54:00.000,n,207,1.08,0.36,1.08,17.6,81.8,1017.42,0,0,0,0,0.033073
2021/08/03 05:55:00.000,n,106,1.8,1.44,2.16,17.6,81.9,1017.42,0,0,0,0,0.037422
2021/08/03 05:56:00.007,n,47,2.52,2.16,2.52,17.6,82,1017.32,0,0,0,0,0.041771
2021/08/03 05:57:00.004,n,64,2.88,2.52,2.88,17.6,82,1017.32,0,0,0,0,0.040932
2021/08/03 05:58:00.001,n,63,2.52,2.52,2.88,17.6,81.9,1017.32,0,0,0,0,0.042648
2021/08/03 05:59:00.014,n,53,2.88,2.52,3.6,17.6,82,1017.22,0,0,0,0,0.041771
2021/08/03 06:00:00.012,n,70,3.6,3.24,3.96,17.6,82,1017.22,0,0,0,0,0.04528
2021/08/03 06:01:00.000,n,72,3.24,2.88,3.24,17.6,81.9,1017.22,0,0,0,0,0.048752
2021/08/03 06:02:00.000,n,61,1.8,1.08,2.52,17.6,82.1,1017.22,0,0,0,0,0.049629
2021/08/03 06:03:00.002,n,73,1.08,1.08,1.44,17.6,82,1017.22,0,0,0,0,0.053978
2021/08/03 06:04:00.000,n,77,2.52,2.52,2.52,17.6,82,1017.22,0,0,0,0,0.049629
2021/08/03 06:05:00.000,n,77,2.88,2.52,2.88,17.6,82,1017.22,0,0,0,0,0.053978
2021/08/03 06:06:00.009,n,52,3.24,3.24,3.6,17.5,82.1,1017.22,0,0,0,0,0.065308
2021/08/03 06:07:00.006,n,59,2.88,2.52,3.24,17.5,82.2,1017.22,0,0,0,0,0.067902
2021/08/03 06:08:00.002,n,63,0.72,0.36,1.44,17.5,82.3,1017.22,0,0,0,0,0.074005
2021/08/03 06:09:00.000,n,150,0.36,0.36,0.72,17.5,82.3,1017.22,0,0,0,0,0.079231
2021/08/03 06:10:00.000,n,177,0.36,0.36,0.72,17.5,82.3,1017.32,0,0,0,0,0.098381
2021/08/03 06:11:00.000,n,150,0.36,0,0.36,17.5,82.3,1017.32,0,0,0,0,0.111427
2021/08/03 06:12:00.000,n,255,2.88,2.52,2.88,17.5,82.4,1017.42,0,0,0,0,0.126228
2021/08/03 06:13:00.007,n,261,3.6,3.6,3.96,17.5,82.4,1017.42,0,0,0,0,0.112305
2021/08/03 06:14:00.004,n,256,5.4,5.04,5.4,17.5,82.4,1017.52,0,0,0,0,0.14534
2021/08/03 06:15:00.001,n,260,6.12,5.76,6.48,17.5,82.3,1017.52,0,0,0,0,0.092278
2021/08/03 06:16:00.000,n,263,6.48,6.12,6.48,17.5,82.2,1017.62,0,0,0,0,0.170555
2021/08/03 06:17:00.013,n,264,6.12,5.04,7.2,17.5,82.2,1017.72,0,0,0,0,0.177536
2021/08/03 06:18:00.010,n,253,6.84,2.88,8.28,17.5,82.2,1017.72,0,0,0,0,0.213203
2021/08/03 06:19:00.000,n,263,5.76,4.68,6.48,17.5,82.2,1017.82,0,0,0,0,0.236702
2021/08/03 06:20:00.003,n,247,10.08,7.56,12.6,17.5,82.1,1017.82,0,0,0,0,0.29232
2021/08/03 06:21:00.000,n,254,6.12,5.04,6.84,17.5,82.3,1017.92,0,0,0,0,0.401802
2021/08/03 06:22:00.000,n,5,0.72,0,1.44,17.5,82.4,1017.92,0,0,0,0,0.616264
2021/08/03 06:23:00.000,n,177,1.44,0.72,1.8,17.5,82.4,1017.92,0,0,0,0,0.997543
2021/08/03 06:24:00.008,n,157,0.72,0,1.08,17.5,82.4,1017.92,0,0,0,0,1.469765
2021/08/03 06:25:00.005,n,99,0.72,0.72,1.08,17.6,82.4,1017.92,0,0,0,0,1.894035
2021/08/03 06:26:00.002,n,39,3.96,3.96,4.32,17.6,82.4,1017.92,0,0,0,0,2.262001
2021/08/03 06:27:00.000,n,161,5.76,5.4,6.12,17.6,82.4,1017.92,0,0,0,0,2.660141
2021/08/03 06:28:00.000,n,97,0.36,0.36,0.72,17.6,82.3,1017.92,0,0,0,0,3.055649
2021/08/03 06:29:00.000,n,55,1.8,0.72,2.88,17.6,82.3,1017.92,0,0,0,0,3.467484
2021/08/03 06:30:00.000,n,30,3.96,3.6,4.68,17.6,82.1,1017.92,0,0,0,0,3.76503
2021/08/03 06:31:00.004,n,27,3.6,3.24,3.96,17.6,82,1017.82,0,0,0,0,3.848686
2021/08/03 06:32:00.002,n,21,1.44,1.08,1.8,17.6,82,1017.82,0,0,0,0,4.064102
2021/08/03 06:33:00.000,n,73,2.16,1.8,2.16,17.6,82,1017.82,0,0,0,0,4.474335
2021/08/03 06:34:00.011,n,148,1.44,1.44,1.8,17.6,82,1017.82,0,0,0,0,4.907608
2021/08/03 06:35:00.009,n,227,2.16,1.8,2.52,17.6,82,1017.82,0,0,0,0,5.388413
2021/08/03 06:36:00.006,n,160,1.08,0.36,1.08,17.6,82.1,1017.72,0,0,0,0,5.424462
2021/08/03 06:37:00.000,n,227,0.72,0,1.8,17.6,82.1,1017.72,0,0,0,0,4.934159
2021/08/03 06:38:00.000,n,238,3.24,2.88,3.6,17.6,82.1,1017.72,0,0,0,0,4.728432
2021/08/03 06:39:00.000,n,243,2.16,1.44,2.88,17.6,82.1,1017.82,0,0,0,0,4.972611
2021/08/03 06:40:00.000,n,152,0.36,0,0.72,17.6,82.1,1017.82,0,0,0,0,5.474167
2021/08/03 06:41:00.008,n,174,4.68,3.96,5.04,17.6,82.1,1017.82,0,0,0,0,6.153794
2021/08/03 06:42:00.005,n,154,4.32,4.32,4.68,17.6,82,1017.92,0,0,0,0,6.929703
2021/08/03 06:43:00.002,n,170,4.68,3.6,5.4,17.6,82,1017.92,0,0,0,0,7.850151
2021/08/03 06:44:00.000,n,193,5.04,3.6,5.76,17.6,82,1017.92,0,0,0,0,8.944322
2021/08/03 06:45:00.011,n,239,3.24,3.24,3.24,17.6,82,1017.92,0,0,0,0,10.024414
2021/08/03 06:46:00.000,n,163,1.44,0.36,2.52,17.6,82.1,1017.92,0,0,0,0,11.120988
2021/08/03 06:47:00.000,n,282,2.16,1.8,2.16,17.6,82.1,1018.02,0,0,0,0,12.090912
2021/08/03 06:48:00.002,n,32,2.16,1.8,2.52,17.6,82.1,1017.92,0,0,0,0,13.186646
2021/08/03 06:49:00.000,n,314,0.72,0.36,1.08,17.7,82.2,1017.92,0,0,0,0,14.713058
2021/08/03 06:50:00.000,n,22,2.16,1.44,2.52,17.7,82,1018.02,0,0,0,0,16.53965
2021/08/03 06:51:00.010,n,30,1.08,0.72,1.44,17.7,82,1018.02,0,0,0,0,18.208924
2021/08/03 06:52:00.007,n,251,0.72,0.36,0.72,17.7,81.9,1018.02,0,0,0,0,18.818284
2021/08/03 06:53:00.004,n,247,2.52,2.16,3.24,17.7,81.9,1018.02,0,0,0,0,18.95649
2021/08/03 06:54:00.002,n,240,2.52,2.16,2.88,17.7,81.9,1018.02,0,0,0,0,18.428536
2021/08/03 06:55:00.000,n,249,1.44,1.44,2.16,17.7,81.9,1018.02,0,0,0,0,17.529564
2021/08/03 06:56:00.000,n,261,4.32,3.6,5.04,17.7,81.8,1018.12,0,0,0,0,16.950378
2021/08/03 06:57:00.000,n,262,2.16,2.16,2.52,17.7,81.8,1018.12,0,0,0,0,17.179032
2021/08/03 06:58:00.000,n,262,2.88,2.16,2.88,17.7,81.8,1018.12,0,0,0,0,18.039512
2021/08/03 06:59:00.005,n,277,3.96,3.96,4.32,17.7,81.8,1018.22,0,0,0,0,19.07898
2021/08/03 07:00:00.001,n,270,4.32,3.96,4.68,17.7,81.8,1018.22,0,0,0,0,19.84787
2021/08/03 07:01:00.000,n,258,4.68,4.32,4.68,17.7,81.7,1018.22,0,0,0,0,20.540542
2021/08/03 07:02:00.013,n,257,4.68,4.68,5.04,17.7,81.8,1018.32,0,0,0,0,20.93975
2021/08/03 07:03:00.010,n,256,5.04,4.68,5.4,17.7,81.8,1018.32,0,0,0,0,20.98236
2021/08/03 07:04:00.000,n,258,5.04,4.32,5.4,17.7,81.8,1018.42,0,0,0,0,20.62149
2021/08/03 07:05:00.000,n,267,4.32,4.32,4.68,17.6,81.9,1018.42,0,0,0,0,20.454598
2021/08/03 07:06:00.000,n,275,3.24,2.88,3.6,17.6,81.9,1018.42,0,0,0,0,20.338364
2021/08/03 07:07:00.000,n,249,2.16,2.16,2.16,17.7,82,1018.42,0,0,0,0,20.127716
2021/08/03 07:08:00.000,n,257,1.44,0.72,1.8,17.7,82,1018.42,0,0,0,0,20.14576
2021/08/03 07:09:00.007,n,256,2.52,2.16,2.88,17.7,82,1018.42,0,0,0,0,20.40142
2021/08/03 07:10:00.004,n,241,1.08,0.72,1.44,17.7,82,1018.42,0,0,0,0,20.573234
2021/08/03 07:11:00.001,n,261,1.8,1.08,2.52,17.7,82.1,1018.42,0,0,0,0,20.451354
2021/08/03 07:12:00.015,n,330,0.36,0,0.36,17.7,82,1018.42,0,0,0,0,20.203132
2021/08/03 07:13:00.000,n,248,1.44,0.36,3.24,17.7,82.1,1018.42,0,0,0,0,19.969368
2021/08/03 07:14:00.000,n,274,2.52,2.16,2.88,17.7,82.1,1018.52,0,0,0,0,20.1474
2021/08/03 07:15:00.000,n,250,1.08,1.08,1.08,17.7,82.1,1018.52,0,0,0,0,20.848732
2021/08/03 07:16:00.004,n,278,1.8,1.08,1.8,17.7,82,1018.52,0,0,0,0,21.726264
2021/08/03 07:17:00.002,n,210,1.44,1.08,1.44,17.7,82.1,1018.52,0,0,0,0,22.770538
2021/08/03 07:18:00.000,n,111,0,0,0.36,17.7,82.1,1018.52,0,0,0,0,23.784752
2021/08/03 07:19:00.012,n,189,2.16,2.16,2.16,17.7,82.1,1018.52,0,0,0,0,24.659844
2021/08/03 07:20:00.009,n,212,0.36,0,0.72,17.7,82.1,1018.52,0,0,0,0,25.59185
2021/08/03 07:21:00.006,n,226,1.08,0.36,1.44,17.7,82.1,1018.52,0,0,0,0,26.511422
2021/08/03 07:22:00.000,n,305,1.08,0.72,1.44,17.7,82.1,1018.52,0,0,0,0,27.246398
2021/08/03 07:23:00.000,n,266,2.16,1.44,2.52,17.8,82.2,1018.52,0,0,0,0,27.87033
2021/08/03 07:24:00.000,n,300,3.96,3.6,4.68,17.8,82.1,1018.52,0,0,0,0,28.460884
2021/08/03 07:25:00.000,n,324,0.36,0.36,0.72,17.8,82.5,1018.52,0,0,0,0,29.067574
2021/08/03 07:26:00.000,n,258,1.8,1.44,2.16,17.8,82.2,1018.52,0,0,0,0,29.696122
2021/08/03 07:27:00.006,n,288,1.44,1.08,1.44,17.8,82.2,1018.52,0,0,0,0,30.328598
2021/08/03 07:28:00.003,n,282,2.16,1.8,2.16,17.8,82.2,1018.52,0,0,0,0,30.94551
2021/08/03 07:29:00.000,n,255,1.8,1.44,2.16,17.8,82,1018.52,0,0,0,0,32.05
2021/08/03 07:30:00.014,n,245,1.44,1.08,1.44,17.8,81.9,1018.52,0,0,0,0,33.76772
2021/08/03 07:31:00.000,n,44,0.72,0.36,1.44,17.8,82.1,1018.52,0,0,0,0,35.984936
2021/08/03 07:32:00.000,n,97,1.08,0.72,2.16,17.8,82.1,1018.52,0,0,0,0,38.341712
2021/08/03 07:33:00.005,n,43,4.68,4.32,5.4,17.9,81.9,1018.42,0,0,0,0,40.483856
2021/08/03 07:34:00.002,n,31,5.04,4.68,5.76,17.9,81.8,1018.42,0,0,0,0,42.675572
2021/08/03 07:35:00.000,n,33,5.4,4.68,6.48,17.9,81.7,1018.32,0,0,0,0,45.108432
2021/08/03 07:36:00.000,n,44,6.48,5.04,7.2,17.9,81.7,1018.32,0,0,0,0,47.769144
2021/08/03 07:37:00.010,n,45,5.04,3.6,5.76,17.8,81.6,1018.32,0,0,0,0,50.086192
2021/08/03 07:38:00.006,n,44,5.76,5.76,6.12,17.8,81.7,1018.22,0,0,0,0,51.6514
2021/08/03 07:39:00.004,n,37,5.4,5.04,5.4,17.8,81.7,1018.22,0,0,0,0,52.816752
2021/08/03 07:40:00.001,n,56,4.32,4.32,4.68,17.8,81.8,1018.22,0,0,0,0,53.615492
2021/08/03 07:41:00.000,n,48,4.32,3.96,4.32,17.8,81.9,1018.22,0,0,0,0,54.054108
2021/08/03 07:42:00.000,n,33,3.6,3.24,3.6,17.8,82.1,1018.22,0,0,0,0,54.622744
2021/08/03 07:43:00.000,n,84,3.96,3.6,3.96,17.8,82.1,1018.22,0,0,0,0,55.409584
2021/08/03 07:44:00.005,n,83,3.96,3.24,4.68,17.8,82,1018.22,0,0,0,0,56.067716
2021/08/03 07:45:00.002,n,60,2.52,2.16,2.88,17.8,82.1,1018.22,0,0,0,0,57.602424
2021/08/03 07:46:00.001,n,185,1.08,0.72,1.44,17.8,82.1,1018.32,0,0,0,0,59.60642
2021/08/03 07:47:00.000,n,90,2.16,2.16,2.52,17.8,82,1018.32,0,0,0,0,61.644972
2021/08/03 07:48:00.011,n,29,0.72,0.36,1.8,17.9,82,1018.32,0,0,0,0,62.54818
2021/08/03 07:49:00.000,n,46,2.88,2.52,3.6,17.9,82,1018.32,0,0,0,0,62.15006
2021/08/03 07:50:00.000,n,27,3.96,3.96,4.32,17.9,81.9,1018.32,0,0,0,0,60.858096
2021/08/03 07:51:00.002,n,39,3.24,2.88,3.96,17.9,81.9,1018.32,0,0,0,0,59.664192
2021/08/03 07:52:00.000,n,34,3.6,2.88,3.6,18,81.9,1018.32,0,0,0,0,58.82616
2021/08/03 07:53:00.000,n,36,3.24,2.52,3.6,18,81.8,1018.22,0,0,0,0,57.299576
2021/08/03 07:54:00.009,n,43,3.24,2.88,4.32,18,81.8,1018.22,0,0,0,0,55.596352
2021/08/03 07:55:00.006,n,28,5.04,4.68,5.4,18,81.7,1018.22,0,0,0,0,53.937036
2021/08/03 07:56:00.003,n,24,4.32,3.96,4.68,18,81.5,1018.22,0,0,0,0,52.647516
2021/08/03 07:57:00.000,n,71,2.16,1.8,3.24,18.1,81.5,1018.22,0,0,0,0,52.206076
2021/08/03 07:58:00.000,n,30,6.48,6.48,7.2,18.1,81.4,1018.22,0,0,0,0,52.830048
2021/08/03 07:59:00.000,n,18,5.76,5.04,6.12,18.1,81.3,1018.22,0,0,0,0,54.929636
2021/08/03 08:00:00.000,n,11,2.52,2.16,2.88,18.1,81.3,1018.22,0,0,0,0,57.78866
2021/08/03 08:01:00.004,n,33,2.52,2.16,2.52,18.1,81.4,1018.22,0,0,0,0,59.352132
2021/08/03 08:02:00.000,n,358,2.52,2.16,2.52,18.1,81.4,1018.22,0,0,0,0,61.978416
2021/08/03 08:03:00.000,n,318,2.16,1.44,2.88,18.1,82,1018.22,0,0,0,0,63.84348
2021/08/03 08:04:00.009,n,357,2.52,2.16,2.88,18.2,82.1,1018.32,0,0,0,0,64.86162
2021/08/03 08:05:00.006,n,11,1.8,1.8,2.16,18.3,81.5,1018.22,0,0,0,0,65.7716
2021/08/03 08:06:00.003,n,32,2.88,2.16,2.88,18.3,81.2,1018.22,0,0,0,0,66.164992
