"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/14 04:05:00.000,n,273,2.52,1.8,3.6,16.1,85.8,1025.12,0,0,0,0,0.027847
2021/08/14 04:06:00.002,n,259,1.08,0.72,1.44,16.1,85.8,1025.12,0,0,0,0,0.023499
2021/08/14 04:07:00.000,n,265,2.88,2.52,3.24,16.1,85.7,1025.12,0,0,0,0,0.028725
2021/08/14 04:08:00.000,n,262,1.8,1.44,1.8,16,85.6,1025.12,0,0,0,0,0.029602
2021/08/14 04:09:00.000,n,260,2.16,1.44,3.24,16,85.4,1025.12,0,0,0,0,0.027008
2021/08/14 04:10:00.007,n,243,3.96,3.24,4.32,16,85.4,1025.12,0,0,0,0,0.033073
2021/08/14 04:11:00.005,n,239,2.88,2.52,2.88,15.9,85.4,1025.12,0,0,0,0,0.028725
2021/08/14 04:12:00.002,n,234,1.44,1.08,1.8,15.9,85.5,1025.12,0,0,0,0,0.029602
2021/08/14 04:13:00.000,n,238,2.52,2.16,2.88,15.9,85.6,1025.12,0,0,0,0,0.027008
2021/08/14 04:14:00.000,n,198,0.36,0.36,0.72,15.9,85.5,1025.12,0,0,0,0,0.028725
2021/08/14 04:15:00.000,n,266,2.16,0.72,2.88,15.9,85.5,1025.12,0,0,0,0,0.028725
2021/08/14 04:16:00.000,n,248,3.24,2.88,4.32,15.8,85.4,1025.12,0,0,0,0,0.027847
2021/08/14 04:17:00.005,n,281,3.96,2.88,5.76,15.8,85.6,1025.12,0,0,0,0,0.027847
2021/08/14 04:18:00.002,n,228,3.24,2.52,3.96,15.8,85.4,1025.12,0,0,0,0,0.029602
2021/08/14 04:19:00.000,n,287,3.96,3.24,4.68,15.8,85.4,1025.12,0,0,0,0,0.029602
2021/08/14 04:20:00.013,n,226,1.44,1.08,1.8,15.8,85.4,1025.12,0,0,0,0,0.028725
2021/08/14 04:21:00.010,n,287,3.24,2.52,3.6,15.8,85.6,1025.22,0,0,0,0,0.028725
2021/08/14 04:22:00.000,n,267,4.32,3.6,5.04,15.8,85.5,1025.22,0,0,0,0,0.027008
2021/08/14 04:23:00.000,n,301,3.24,2.88,4.32,15.7,85.6,1025.22,0,0,0,0,0.028725
2021/08/14 04:24:00.002,n,262,4.68,3.6,5.4,15.7,85.1,1025.22,0,0,0,0,0.028725
2021/08/14 04:25:00.000,n,253,3.6,3.6,4.32,15.6,85,1025.22,0,0,0,0,0.026131
2021/08/14 04:26:00.000,n,257,2.16,1.8,2.52,15.5,85.1,1025.22,0,0,0,0,0.030479
2021/08/14 04:27:00.009,n,278,4.68,4.32,5.04,15.5,85.2,1025.22,0,0,0,0,0.030479
2021/08/14 04:28:00.006,n,247,2.52,2.16,2.52,15.5,85.2,1025.32,0,0,0,0,0.026131
2021/08/14 04:29:00.003,n,261,2.88,2.16,3.6,15.5,85.4,1025.32,0,0,0,0,0.029602
2021/08/14 04:30:00.000,n,211,2.88,2.52,2.88,15.5,85.4,1025.32,0,0,0,0,0.025253
2021/08/14 04:31:00.000,n,195,2.88,1.8,3.24,15.4,85.4,1025.32,0,0,0,0,0.027008
2021/08/14 04:32:00.000,n,316,1.08,0.72,1.8,15.5,85.7,1025.32,0,0,0,0,0.024376
2021/08/14 04:33:00.000,n,180,2.88,2.52,3.24,15.5,85.7,1025.42,0,0,0,0,0.028725
2021/08/14 04:34:00.005,n,193,0.36,0,0.72,15.5,85.7,1025.42,0,0,0,0,0.030479
2021/08/14 04:35:00.002,n,265,2.52,2.16,2.88,15.5,85.8,1025.42,0,0,0,0,0.021782
2021/08/14 04:36:00.000,n,112,1.44,1.08,1.44,15.5,85.8,1025.42,0,0,0,0,0.026131
2021/08/14 04:37:00.000,n,198,1.08,1.08,1.44,15.5,85.7,1025.42,0,0,0,0,0.026131
2021/08/14 04:38:00.012,n,153,1.8,1.08,2.16,15.5,85.7,1025.52,0,0,0,0,0.027008
2021/08/14 04:39:00.010,n,180,3.96,3.24,4.68,15.5,85.7,1025.52,0,0,0,0,0.027008
2021/08/14 04:40:00.000,n,154,3.6,2.52,4.32,15.4,85.7,1025.52,0,0,0,0,0.023499
2021/08/14 04:41:00.003,n,178,2.16,1.8,2.88,15.4,85.7,1025.52,0,0,0,0,0.025253
2021/08/14 04:42:00.000,n,162,3.96,2.88,4.68,15.4,85.6,1025.52,0,0,0,0,0.016556
2021/08/14 04:43:00.000,n,185,6.48,5.76,7.2,15.4,85.5,1025.52,0,0,0,0,0.024376
2021/08/14 04:44:00.000,n,133,3.6,2.88,4.68,15.3,85.4,1025.62,0,0,0,0,0.024376
2021/08/14 04:45:00.009,n,156,5.76,3.24,8.28,15.3,85.4,1025.62,0,0,0,0,0.021782
2021/08/14 04:46:00.006,n,159,9.72,7.56,11.16,15.3,85.4,1025.62,0,0,0,0,0.023499
2021/08/14 04:47:00.004,n,178,7.2,6.12,8.64,15.2,85.6,1025.62,0,0,0,0,0.021782
2021/08/14 04:48:00.001,n,178,4.32,3.96,5.04,15.2,85.6,1025.62,0,0,0,0,0.023499
2021/08/14 04:49:00.000,n,255,3.24,2.16,4.32,15.2,85.8,1025.62,0,0,0,0,0.021782
2021/08/14 04:50:00.000,n,247,2.88,1.8,3.6,15.2,85.8,1025.62,0,0,0,0,0.020905
2021/08/14 04:51:00.000,n,245,2.88,2.16,3.6,15.3,86,1025.62,0,0,0,0,0.023499
2021/08/14 04:52:00.007,n,165,2.16,2.16,2.88,15.3,86,1025.62,0,0,0,0,0.027008
2021/08/14 04:53:00.005,n,283,4.68,3.6,5.4,15.3,86,1025.62,0,0,0,0,0.024376
2021/08/14 04:54:00.000,n,309,2.52,0.72,3.6,15.3,86,1025.72,0,0,0,0,0.017433
2021/08/14 04:55:00.000,n,262,1.44,0.72,2.16,15.3,86,1025.72,0,0,0,0,0.022621
2021/08/14 04:56:00.010,n,261,3.6,2.88,4.32,15.3,86.1,1025.72,0,0,0,0,0.020905
2021/08/14 04:57:00.007,n,257,1.8,1.08,2.16,15.3,86.1,1025.72,0,0,0,0,0.020905
2021/08/14 04:58:00.000,n,242,1.44,1.08,1.8,15.4,86.1,1025.72,0,0,0,0,0.022621
2021/08/14 04:59:00.000,n,209,1.08,0.72,1.44,15.4,86,1025.72,0,0,0,0,0.020027
2021/08/14 05:00:00.000,n,224,2.52,2.16,2.88,15.4,86,1025.72,0,0,0,0,0.024376
2021/08/14 05:01:00.000,n,201,5.04,4.68,5.4,15.4,86,1025.72,0,0,0,0,0.026131
2021/08/14 05:02:00.008,n,142,1.44,0.36,2.88,15.4,86.2,1025.72,0,0,0,0,0.022621
2021/08/14 05:03:00.005,n,253,1.44,1.08,1.8,15.4,86.1,1025.72,0,0,0,0,0.020027
2021/08/14 05:04:00.002,n,255,4.32,4.32,4.68,15.4,86.1,1025.72,0,0,0,0,0.022621
2021/08/14 05:05:00.000,n,106,1.08,0.72,1.08,15.4,86,1025.72,0,0,0,0,0.020027
2021/08/14 05:06:00.012,n,219,1.44,0.72,2.16,15.4,86.2,1025.72,0,0,0,0,0.01915
2021/08/14 05:07:00.000,n,228,1.44,1.08,1.8,15.4,86.2,1025.82,0,0,0,0,0.023499
2021/08/14 05:08:00.000,n,219,2.16,1.8,2.16,15.4,86.1,1025.82,0,0,0,0,0.020027
2021/08/14 05:09:00.003,n,259,0.72,0.36,0.72,15.4,86,1025.82,0,0,0,0,0.022621
2021/08/14 05:10:00.000,n,194,1.08,0.72,1.8,15.4,86.1,1025.82,0,0,0,0,0.020027
2021/08/14 05:11:00.000,n,4,1.44,0.36,2.52,15.4,86,1025.82,0,0,0,0,0.021782
2021/08/14 05:12:00.000,n,265,3.96,2.88,4.68,15.4,86.1,1025.92,0,0,0,0,0.020027
2021/08/14 05:13:00.008,n,229,0.36,0.36,1.08,15.4,86.1,1025.82,0,0,0,0,0.018272
2021/08/14 05:14:00.004,n,249,2.16,1.08,2.88,15.4,86,1025.82,0,0,0,0,0.018272
2021/08/14 05:15:00.002,n,86,1.8,1.8,2.16,15.4,85.9,1025.82,0,0,0,0,0.018272
2021/08/14 05:16:00.000,n,264,2.88,2.52,3.96,15.4,86,1025.92,0,0,0,0,0.027008
2021/08/14 05:17:00.000,n,218,3.96,3.24,4.68,15.4,85.8,1025.92,0,0,0,0,0.022621
2021/08/14 05:18:00.000,n,291,3.96,3.24,5.04,15.4,85.9,1025.92,0,0,0,0,0.020905
2021/08/14 05:19:00.006,n,264,5.76,5.04,6.48,15.4,85.9,1025.92,0,0,0,0,0.020905
2021/08/14 05:20:00.003,n,287,3.96,3.6,4.32,15.4,85.7,1025.92,0,0,0,0,0.020905
2021/08/14 05:21:00.000,n,261,5.76,5.04,6.84,15.3,85.8,1025.92,0,0,0,0,0.020027
2021/08/14 05:22:00.000,n,260,8.28,7.56,9,15.3,85.6,1026.02,0,0,0,0,0.020027
2021/08/14 05:23:00.011,n,235,2.88,2.16,3.24,15.3,85.7,1026.02,0,0,0,0,0.020905
2021/08/14 05:24:00.008,n,244,9,7.92,10.08,15.3,85.7,1026.02,0,0,0,0,0.022621
2021/08/14 05:25:00.000,n,261,7.2,6.84,7.92,15.3,85.8,1026.02,0,0,0,0,0.021782
2021/08/14 05:26:00.000,n,280,7.2,6.84,7.56,15.3,85.8,1026.02,0,0,0,0,0.01915
2021/08/14 05:27:00.000,n,264,5.04,4.32,6.48,15.3,85.8,1026.02,0,0,0,0,0.01915
2021/08/14 05:28:00.000,n,268,6.48,6.48,7.92,15.3,85.9,1026.02,0,0,0,0,0.020027
2021/08/14 05:29:00.000,n,249,4.68,3.6,5.76,15.2,85.8,1026.02,0,0,0,0,0.024376
2021/08/14 05:30:00.008,n,272,7.56,6.84,7.92,15.2,85.9,1026.02,0,0,0,0,0.014801
2021/08/14 05:31:00.005,n,248,9.72,7.92,10.8,15.2,85.6,1026.12,0,0,0,0,0.020905
2021/08/14 05:32:00.001,n,226,2.52,2.16,2.88,15.2,85.7,1026.12,0,0,0,0,0.023499
2021/08/14 05:33:00.015,n,279,3.6,2.88,5.04,15.2,85.8,1026.12,0,0,0,0,0.020027
2021/08/14 05:34:00.000,n,263,3.6,2.52,4.68,15.1,85.7,1026.12,0,0,0,0,0.017433
2021/08/14 05:35:00.000,n,272,7.2,6.84,7.92,15.1,85.7,1026.12,0,0,0,0,0.01915
2021/08/14 05:36:00.000,n,264,3.24,2.88,3.6,15.1,85.6,1026.12,0,0,0,0,0.021782
2021/08/14 05:37:00.004,n,274,9,8.64,9.36,15.1,85.7,1026.12,0,0,0,0,0.021782
2021/08/14 05:38:00.001,n,265,7.2,5.76,8.64,15.1,85.7,1026.12,0,0,0,0,0.01915
2021/08/14 05:39:00.000,n,286,5.76,4.68,6.48,15,85.6,1026.12,0,0,0,0,0.01915
2021/08/14 05:40:00.012,n,253,3.96,3.6,4.32,15,85.6,1026.12,0,0,0,0,0.017433
2021/08/14 05:41:00.009,n,257,8.64,7.92,9,15,85.7,1026.12,0,0,0,0,0.018272
2021/08/14 05:42:00.006,n,263,6.48,3.96,8.28,15,85.6,1026.12,0,0,0,0,0.021782
2021/08/14 05:43:00.000,n,264,9,8.64,9.36,15,85.6,1026.12,0,0,0,0,0.017433
2021/08/14 05:44:00.000,n,273,6.84,5.4,7.92,15,85.8,1026.12,0,0,0,0,0.026131
2021/08/14 05:45:00.000,n,267,10.08,9.72,10.440002,15,85.7,1026.12,0,0,0,0,0.018272
2021/08/14 05:46:00.000,n,271,9.72,7.2,10.440002,15,85.7,1026.12,0,0,0,0,0.018272
2021/08/14 05:47:00.007,n,274,7.2,6.84,8.28,14.9,85.8,1026.12,0,0,0,0,0.01915
2021/08/14 05:48:00.004,n,260,9,7.92,9.36,15,86,1026.12,0,0,0,0,0.013924
2021/08/14 05:49:00.001,n,274,5.76,5.4,6.48,15,85.8,1026.12,0,0,0,0,0.01915
2021/08/14 05:50:00.014,n,213,2.88,2.52,3.6,14.9,86,1026.12,0,0,0,0,0.01915
2021/08/14 05:51:00.010,n,273,5.4,5.04,6.48,14.9,86.1,1026.12,0,0,0,0,0.022621
2021/08/14 05:52:00.000,n,273,4.32,3.6,5.04,15,86.4,1026.22,0,0,0,0,0.024376
2021/08/14 05:53:00.000,n,269,1.8,0.72,2.88,15,86.3,1026.22,0,0,0,0,0.022621
2021/08/14 05:54:00.001,n,258,5.4,4.68,6.12,15,86.2,1026.22,0,0,0,0,0.023499
2021/08/14 05:55:00.000,n,291,3.96,3.24,4.68,15,86.1,1026.22,0,0,0,0,0.040054
2021/08/14 05:56:00.009,n,270,3.6,2.88,3.96,15,86.2,1026.22,0,0,0,0,0.04879
2021/08/14 05:57:00.007,n,262,5.04,4.68,5.4,15,86.1,1026.22,0,0,0,0,0.055771
2021/08/14 05:58:00.003,n,243,1.08,0.36,1.44,15,86.1,1026.22,0,0,0,0,0.064468
2021/08/14 05:59:00.000,n,259,3.96,2.88,4.68,15,86.1,1026.32,0,0,0,0,0.073166
2021/08/14 06:00:00.012,n,252,6.84,6.48,7.2,15,86.2,1026.32,0,0,0,0,0.087967
2021/08/14 06:01:00.000,n,261,5.4,4.68,5.76,14.9,86,1026.32,0,0,0,0,0.111465
2021/08/14 06:02:00.000,n,261,3.96,3.6,4.32,14.9,86,1026.22,0,0,0,0,0.144539
2021/08/14 06:03:00.003,n,268,6.48,5.04,6.84,14.9,85.9,1026.22,0,0,0,0,0.176697
2021/08/14 06:04:00.001,n,268,4.68,4.32,5.04,14.9,86,1026.22,0,0,0,0,0.229797
2021/08/14 06:05:00.000,n,271,6.84,5.76,7.92,14.9,86,1026.22,0,0,0,0,0.27935
2021/08/14 06:06:00.000,n,263,3.96,3.24,4.68,14.9,86.1,1026.22,0,0,0,0,0.334129
2021/08/14 06:07:00.008,n,265,2.88,2.16,3.24,14.9,86.3,1026.22,0,0,0,0,0.404511
2021/08/14 06:08:00.005,n,282,3.6,3.24,3.96,14.9,86.2,1026.22,0,0,0,0,0.474014
2021/08/14 06:09:00.002,n,245,1.44,1.08,2.16,14.9,86.5,1026.22,0,0,0,0,0.548668
2021/08/14 06:10:00.000,n,270,4.68,3.96,5.4,15,86.5,1026.22,0,0,0,0,0.634613
2021/08/14 06:11:00.000,n,279,4.32,3.6,4.68,15,86.3,1026.32,0,0,0,0,0.727425
2021/08/14 06:12:00.000,n,265,2.52,2.16,3.24,15,86.4,1026.32,0,0,0,0,0.837441
2021/08/14 06:13:00.000,n,250,2.88,2.52,3.24,15,86.6,1026.32,0,0,0,0,0.977478
2021/08/14 06:14:00.004,n,271,2.52,2.16,3.24,15,86.5,1026.32,0,0,0,0,0.920105
2021/08/14 06:15:00.001,n,253,3.6,3.24,3.96,15,86.3,1026.32,0,0,0,0,1.013985
2021/08/14 06:16:00.000,n,275,4.68,4.32,5.04,15,86.2,1026.32,0,0,0,0,1.39698
2021/08/14 06:17:00.012,n,243,3.6,3.24,4.32,14.9,86.1,1026.42,0,0,0,0,0.451431
2021/08/14 06:18:00.001,n,256,6.12,5.4,7.2,14.9,86.1,1026.42,0,0,0,0,0.722237
2021/08/14 06:19:00.000,n,246,6.48,5.4,7.56,14.9,86.1,1026.42,0,0,0,0,0.822639
2021/08/14 06:20:00.000,n,272,4.68,4.68,5.04,14.9,86.1,1026.42,0,0,0,0,0.841789
2021/08/14 06:21:00.002,n,253,5.4,5.04,5.4,14.9,86.2,1026.52,0,0,0,0,2.050705
2021/08/14 06:22:00.006,n,232,3.24,2.16,3.6,14.9,86.2,1026.52,0,0,0,0,2.121582
2021/08/14 06:23:00.000,n,264,2.52,1.44,3.6,14.9,86.3,1026.52,0,0,0,0,2.378082
2021/08/14 06:24:00.000,n,214,2.16,2.16,2.52,14.9,86.5,1026.52,0,0,0,0,2.951355
2021/08/14 06:25:00.006,n,241,2.52,2.16,2.52,14.9,86.6,1026.52,0,0,0,0,3.311844
2021/08/14 06:26:00.012,n,258,2.52,2.52,3.6,14.9,86.5,1026.52,0,0,0,0,3.66581
2021/08/14 06:27:00.017,n,273,2.52,1.44,3.24,14.9,86.4,1026.52,0,0,0,0,4.037476
2021/08/14 06:28:00.000,n,260,6.12,5.76,6.48,14.9,86.3,1026.52,0,0,0,0,4.400597
2021/08/14 06:29:00.000,n,253,3.6,3.24,3.6,14.9,86.3,1026.52,0,0,0,0,4.77581
2021/08/14 06:30:00.000,n,269,3.96,3.24,3.96,14.9,86.3,1026.42,0,0,0,0,5.299225
2021/08/14 06:31:00.005,n,256,1.8,0.36,2.88,14.9,86.4,1026.42,0,0,0,0,5.826493
2021/08/14 06:32:00.000,n,274,6.12,5.4,7.2,14.9,86.4,1026.42,0,0,0,0,6.36837
2021/08/14 06:33:00.000,n,241,2.88,2.52,3.24,14.9,86.3,1026.42,0,0,0,0,7.080117
2021/08/14 06:34:00.004,n,301,4.68,3.96,6.12,14.9,86.3,1026.42,0,0,0,0,7.898064
2021/08/14 06:35:00.011,n,267,4.32,3.24,4.68,14.9,86.4,1026.42,0,0,0,0,8.46508
2021/08/14 06:36:00.017,n,268,4.32,3.96,4.68,14.9,86.4,1026.52,0,0,0,0,9.066658
2021/08/14 06:37:00.000,n,274,3.24,2.88,3.96,14.9,86.4,1026.52,0,0,0,0,9.816476
2021/08/14 06:38:00.000,n,247,1.8,1.44,2.52,14.9,86.6,1026.52,0,0,0,0,10.273132
2021/08/14 06:39:00.000,n,268,2.52,1.8,2.88,14.9,86.6,1026.52,0,0,0,0,11.001396
2021/08/14 06:40:00.006,n,237,1.44,0.72,1.8,14.9,86.6,1026.52,0,0,0,0,11.512338
2021/08/14 06:41:00.000,n,282,2.52,2.16,3.24,15,86.8,1026.52,0,0,0,0,12.553864
2021/08/14 06:42:00.000,n,90,0.72,0.72,1.08,15,86.7,1026.52,0,0,0,0,13.141862
2021/08/14 06:43:00.006,n,188,3.6,2.52,3.96,15,86.6,1026.52,0,0,0,0,14.104348
2021/08/14 06:44:00.012,n,250,3.6,3.24,4.68,15,86.5,1026.52,0,0,0,0,14.999046
2021/08/14 06:45:00.017,n,127,3.6,2.88,5.04,15,86.5,1026.62,0,0,0,0,15.710258
2021/08/14 06:46:00.000,n,301,1.44,0.72,2.16,14.9,86.5,1026.62,0,0,0,0,17.022132
2021/08/14 06:47:00.000,n,278,3.6,2.52,4.68,14.9,86.6,1026.62,0,0,0,0,16.99482
2021/08/14 06:48:00.000,n,245,3.24,2.16,3.96,15,86.6,1026.62,0,0,0,0,18.337402
2021/08/14 06:49:00.005,n,274,2.88,2.52,3.6,14.9,86.5,1026.62,0,0,0,0,18.537102
2021/08/14 06:50:00.000,n,298,2.88,2.52,3.6,14.9,86.3,1026.62,0,0,0,0,18.909378
2021/08/14 06:51:00.000,n,211,1.8,1.44,1.8,14.9,86.3,1026.62,0,0,0,0,20.683518
2021/08/14 06:52:00.005,n,233,2.88,2.52,3.6,14.9,86.3,1026.62,0,0,0,0,21.441994
2021/08/14 06:53:00.010,n,260,7.2,6.84,7.92,14.8,86.2,1026.62,0,0,0,0,23.759308
2021/08/14 06:54:00.015,n,278,5.76,5.76,6.12,14.8,86.2,1026.62,0,0,0,0,25.271836
2021/08/14 06:55:00.000,n,278,6.12,5.76,7.2,14.8,86.2,1026.62,0,0,0,0,26.704674
2021/08/14 06:56:00.000,n,250,3.6,2.88,4.68,14.8,86.3,1026.72,0,0,0,0,27.658386
2021/08/14 06:57:00.000,n,226,2.88,1.8,3.6,14.8,86.3,1026.72,0,0,0,0,27.453308
2021/08/14 06:58:00.005,n,265,6.12,5.76,6.48,14.8,86.3,1026.72,0,0,0,0,27.078628
2021/08/14 06:59:00.000,n,249,2.88,2.52,3.6,14.7,86.3,1026.72,0,0,0,0,28.482514
2021/08/14 07:00:00.000,n,269,4.68,4.68,5.04,14.7,86.4,1026.72,0,0,0,0,29.090062
2021/08/14 07:01:00.005,n,242,4.32,3.96,5.4,14.7,86.4,1026.72,0,0,0,0,30.418492
2021/08/14 07:02:00.010,n,276,2.16,2.16,2.88,14.7,86.5,1026.72,0,0,0,0,32.602864
2021/08/14 07:03:00.016,n,259,3.96,3.6,4.32,14.7,86.6,1026.82,0,0,0,0,34.937936
2021/08/14 07:04:00.000,n,295,2.16,0.72,3.6,14.7,86.6,1026.82,0,0,0,0,35.870512
2021/08/14 07:05:00.000,n,270,5.4,4.32,6.12,14.7,86.6,1026.82,0,0,0,0,37.394332
2021/08/14 07:06:00.000,n,263,3.96,3.6,4.32,14.7,86.6,1026.82,0,0,0,0,40.445136
2021/08/14 07:07:00.006,n,253,3.96,3.24,4.68,14.8,86.7,1026.82,0,0,0,0,42.121124
2021/08/14 07:08:00.000,n,268,6.84,6.48,7.2,14.8,86.7,1026.82,0,0,0,0,45.283472
2021/08/14 07:09:00.000,n,280,5.76,5.76,6.12,14.8,86.6,1026.82,0,0,0,0,48.032072
2021/08/14 07:10:00.006,n,249,4.32,3.96,5.04,14.8,86.6,1026.82,0,0,0,0,53.016184
2021/08/14 07:11:00.011,n,267,5.04,4.32,5.76,14.8,86.6,1026.82,0,0,0,0,52.824936
2021/08/14 07:12:00.001,n,291,3.6,2.88,3.96,14.8,86.8,1026.92,0,0,0,0,52.538012
2021/08/14 07:13:00.000,n,261,3.6,3.24,3.96,14.8,86.8,1026.92,0,0,0,0,51.41262
2021/08/14 07:14:00.000,n,193,1.08,1.08,1.08,14.8,86.8,1026.92,0,0,0,0,51.644804
2021/08/14 07:15:00.001,n,206,1.44,1.08,1.8,14.8,86.8,1027.02,0,0,0,0,55.299684
2021/08/14 07:16:00.007,n,199,2.16,1.8,2.52,14.9,86.9,1027.02,0,0,0,0,58.536948
2021/08/14 07:17:00.000,n,0,0.36,0.36,0.72,14.9,86.7,1027.02,0,0,0,0,63.064632
2021/08/14 07:18:00.000,n,190,0.72,0,1.08,14.9,87,1027.02,0,0,0,0,69.534648
2021/08/14 07:19:00.007,n,255,3.24,2.88,3.96,14.9,86.7,1027.02,0,0,0,0,76.301192
2021/08/14 07:20:00.013,n,239,3.6,3.24,4.32,14.8,86.3,1027.02,0,0,0,0,81.915144
2021/08/14 07:21:00.002,n,309,3.96,2.52,4.68,14.7,86.3,1027.02,0,0,0,0,77.366256
2021/08/14 07:22:00.000,n,262,3.6,2.88,3.96,14.7,86.4,1027.02,0,0,0,0,80.289536
2021/08/14 07:23:00.000,n,305,1.08,0,2.16,14.7,86.5,1027.02,0,0,0,0,82.333896
2021/08/14 07:24:00.004,n,192,2.16,1.08,3.6,14.7,86.4,1027.12,0,0,0,0,83.41808
2021/08/14 07:25:00.000,n,293,6.48,6.12,6.48,14.7,86.5,1027.12,0,0,0,0,82.73636
2021/08/14 07:26:00.000,n,179,3.24,2.52,4.68,14.7,86.5,1027.12,0,0,0,0,79.034896
2021/08/14 07:27:00.005,n,217,1.08,0.36,2.52,14.7,86.5,1027.12,0,0,0,0,77.796024
2021/08/14 07:28:00.011,n,110,3.24,2.52,4.68,14.7,86.7,1027.12,0,0,0,0,80.431352
2021/08/14 07:29:00.000,n,276,5.04,3.96,6.12,14.8,86.8,1027.22,0,0,0,0,81.581688
2021/08/14 07:30:00.006,n,160,3.6,1.08,6.48,14.8,86.8,1027.22,0,0,0,0,81.934432
2021/08/14 07:31:00.000,n,171,4.32,3.6,5.04,14.8,86.7,1027.22,0,0,0,0,78.5576
2021/08/14 07:32:00.001,n,294,3.96,3.6,4.32,14.8,86.6,1027.22,0,0,0,0,73.528504
2021/08/14 07:33:00.000,n,182,5.4,4.68,7.2,14.8,86.7,1027.22,0,0,0,0,75.162584
2021/08/14 07:34:00.000,n,121,1.44,0.36,2.52,14.8,86.7,1027.32,0,0,0,0,76.59252
2021/08/14 07:35:00.001,n,246,1.08,0.72,1.44,14.8,86.6,1027.32,0,0,0,0,81.599008
2021/08/14 07:36:00.008,n,281,3.96,3.6,4.32,14.8,86.5,1027.32,0,0,0,0,82.037416
2021/08/14 07:37:00.013,n,192,0.72,0.36,1.08,14.8,86.5,1027.32,0,0,0,0,86.818584
2021/08/14 07:38:00.001,n,259,2.52,0.72,3.96,14.8,86.5,1027.32,0,0,0,0,89.20624
2021/08/14 07:39:00.007,n,230,1.8,0.72,2.16,14.8,86.5,1027.32,0,0,0,0,94.451712
2021/08/14 07:40:00.000,n,264,3.6,2.88,3.96,14.8,86.4,1027.32,0,0,0,0,93.736248
2021/08/14 07:41:00.002,n,239,3.24,2.52,4.68,14.8,86.6,1027.32,0,0,0,0,90.297392
2021/08/14 07:42:00.000,n,284,6.48,5.04,7.2,14.8,86.6,1027.42,0,0,0,0,90.770584
2021/08/14 07:43:00.000,n,222,3.24,2.88,3.6,14.8,86.6,1027.42,0,0,0,0,89.80812
2021/08/14 07:44:00.001,n,179,4.68,4.32,5.04,14.9,86.7,1027.42,0,0,0,0,90.791248
2021/08/14 07:45:00.007,n,162,2.16,1.08,3.6,14.9,86.6,1027.42,0,0,0,0,88.620136
2021/08/14 07:46:00.000,n,109,2.88,2.52,3.24,14.9,86.8,1027.52,0,0,0,0,95.656344
2021/08/14 07:47:00.003,n,145,5.04,4.68,6.12,15,86.9,1027.52,0,0,0,0,97.396152
2021/08/14 07:48:00.009,n,164,1.08,0.36,1.44,15,86.7,1027.52,0,0,0,0,100.78504
2021/08/14 07:49:00.000,n,159,0.72,0.36,1.08,15,86.8,1027.52,0,0,0,0,110.24304
2021/08/14 07:50:00.004,n,148,3.96,3.6,4.32,15,86.8,1027.52,0,0,0,0,115.21366
2021/08/14 07:51:00.000,n,260,4.68,3.96,5.04,15.1,86.8,1027.52,0,0,0,0,114.0237
2021/08/14 07:52:00.000,n,160,3.24,2.52,4.32,15.1,86.8,1027.52,0,0,0,0,117.72722
2021/08/14 07:53:00.004,n,238,1.8,1.44,2.16,15.1,86.8,1027.52,0,0,0,0,119.04524
2021/08/14 07:54:00.010,n,116,2.16,1.8,2.52,15.2,86.8,1027.52,0,0,0,0,109.72412
2021/08/14 07:55:00.000,n,165,4.68,3.96,5.4,15.2,86.7,1027.62,0,0,0,0,102.7068
2021/08/14 07:56:00.004,n,180,3.6,2.52,4.68,15.2,86.6,1027.62,0,0,0,0,105.7162
2021/08/14 07:57:00.010,n,134,1.8,1.08,2.52,15.2,86.5,1027.62,0,0,0,0,106.67352
2021/08/14 07:58:00.000,n,206,6.48,5.76,8.28,15.2,86.3,1027.62,0,0,0,0,107.40844
2021/08/14 07:59:00.000,n,166,9,7.56,10.08,15.2,86.3,1027.62,0,0,0,0,112.88148
2021/08/14 08:00:00.000,n,210,5.76,5.04,7.2,15.2,86.1,1027.72,0,0,0,0,113.82244
2021/08/14 08:01:00.000,n,225,4.32,3.96,5.04,15.2,86.1,1027.72,0,0,0,0,117.99118
2021/08/14 08:02:00.001,n,342,2.52,1.8,3.24,15.2,86.3,1027.72,0,0,0,0,123.48822
2021/08/14 08:03:00.006,n,278,2.52,1.44,2.88,15.3,86.5,1027.72,0,0,0,0,130.2696
2021/08/14 08:04:00.012,n,222,1.8,1.08,2.16,15.3,86.6,1027.72,0,0,0,0,135.0098
2021/08/14 08:05:00.000,n,288,5.76,5.4,6.48,15.4,86.7,1027.72,0,0,0,0,142.01936
2021/08/14 08:06:00.006,n,179,1.44,0.72,1.8,15.4,86.2,1027.72,0,0,0,0,147.25716
2021/08/14 08:07:00.000,n,282,7.92,7.92,8.64,15.5,86,1027.72,0,0,0,0,151.36064
2021/08/14 08:08:00.001,n,257,9.36,8.28,9.72,15.4,85.5,1027.72,0,0,0,0,155.81082
