"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/12 04:05:00.002,n,296,2.52,1.8,2.88,13.6,82.9,1027.62,0,0,0,0,0.020905
2021/08/12 04:06:00.000,n,285,1.08,0.72,1.44,13.6,82.9,1027.62,0,0,0,0,0.022621
2021/08/12 04:07:00.000,n,75,2.16,1.8,2.16,13.5,83,1027.62,0,0,0,0,0.017395
2021/08/12 04:08:00.000,n,219,0.72,0.36,0.72,13.5,83.2,1027.62,0,0,0,0,0.016518
2021/08/12 04:09:00.007,n,270,3.96,3.6,3.96,13.5,83.2,1027.62,0,0,0,0,0.026131
2021/08/12 04:10:00.003,n,290,1.44,0.72,3.24,13.5,83,1027.52,0,0,0,0,0.033951
2021/08/12 04:11:00.000,n,292,1.08,0.72,1.44,13.5,83,1027.52,0,0,0,0,0.032196
2021/08/12 04:12:00.013,n,331,1.8,1.44,1.8,13.5,83.6,1027.52,0,0,0,0,0.030479
2021/08/12 04:13:00.000,n,266,2.88,2.16,3.6,13.5,83.6,1027.52,0,0,0,0,0.033951
2021/08/12 04:14:00.000,n,273,3.96,3.24,5.04,13.6,83.4,1027.52,0,0,0,0,0.029602
2021/08/12 04:15:00.005,n,255,2.16,2.16,2.52,13.5,83.2,1027.52,0,0,0,0,0.030479
2021/08/12 04:16:00.003,n,214,1.08,0.72,1.44,13.5,83.2,1027.52,0,0,0,0,0.02697
2021/08/12 04:17:00.001,n,265,2.16,1.8,2.52,13.5,83.2,1027.42,0,0,0,0,0.028763
2021/08/12 04:18:00.000,n,268,1.44,1.08,1.8,13.4,83.2,1027.42,0,0,0,0,0.032196
2021/08/12 04:19:00.011,n,275,2.16,1.8,2.88,13.4,83.3,1027.42,0,0,0,0,0.031357
2021/08/12 04:20:00.009,n,278,3.24,2.52,3.24,13.4,83.3,1027.42,0,0,0,0,0.033112
2021/08/12 04:21:00.006,n,256,5.04,4.68,5.04,13.4,83.4,1027.42,0,0,0,0,0.030479
2021/08/12 04:22:00.000,n,250,3.24,3.24,3.96,13.4,83.4,1027.42,0,0,0,0,0.029602
2021/08/12 04:23:00.000,n,264,2.88,2.52,3.24,13.3,83.5,1027.42,0,0,0,0,0.029602
2021/08/12 04:24:00.000,n,293,4.32,3.96,4.68,13.3,83.5,1027.42,0,0,0,0,0.027847
2021/08/12 04:25:00.000,n,244,4.68,4.32,5.04,13.3,83.5,1027.42,0,0,0,0,0.033951
2021/08/12 04:26:00.007,n,251,4.68,4.68,5.04,13.3,83.6,1027.42,0,0,0,0,0.028763
2021/08/12 04:27:00.004,n,273,4.32,3.24,5.4,13.3,83.6,1027.42,0,0,0,0,0.02697
2021/08/12 04:28:00.000,n,255,3.96,3.24,4.32,13.3,83.6,1027.42,0,0,0,0,0.027847
2021/08/12 04:29:00.014,n,250,4.32,3.6,4.68,13.3,83.6,1027.42,0,0,0,0,0.029602
2021/08/12 04:30:00.011,n,248,3.96,3.6,4.32,13.3,83.6,1027.42,0,0,0,0,0.028763
2021/08/12 04:31:00.000,n,269,2.52,2.16,2.88,13.3,83.6,1027.42,0,0,0,0,0.026131
2021/08/12 04:32:00.000,n,282,2.88,2.16,4.68,13.3,83.6,1027.42,0,0,0,0,0.027847
2021/08/12 04:33:00.002,n,228,0.72,0.36,1.44,13.2,83.6,1027.42,0,0,0,0,0.028763
2021/08/12 04:34:00.000,n,285,2.88,2.16,3.6,13.2,83.7,1027.42,0,0,0,0,0.024376
2021/08/12 04:35:00.000,n,281,3.6,2.52,4.68,13.2,83.7,1027.42,0,0,0,0,0.026131
2021/08/12 04:36:00.009,n,346,0.72,0.36,1.8,13.2,83.7,1027.42,0,0,0,0,0.024376
2021/08/12 04:37:00.006,n,284,1.44,1.44,1.8,13.2,83.8,1027.42,0,0,0,0,0.021782
2021/08/12 04:38:00.003,n,248,1.44,1.44,1.8,13.2,84,1027.42,0,0,0,0,0.028763
2021/08/12 04:39:00.001,n,34,1.08,0.36,1.8,13.2,84.1,1027.42,0,0,0,0,0.022621
2021/08/12 04:40:00.000,n,273,2.16,1.8,2.52,13.2,84,1027.32,0,0,0,0,0.022621
2021/08/12 04:41:00.000,n,174,0.72,0.72,0.72,13.2,83.9,1027.42,0,0,0,0,0.024376
2021/08/12 04:42:00.000,n,239,0.36,0,0.36,13.2,83.9,1027.42,0,0,0,0,0.025253
2021/08/12 04:43:00.007,n,230,1.08,0.72,1.08,13.2,83.8,1027.42,0,0,0,0,0.02697
2021/08/12 04:44:00.004,n,253,1.8,1.44,3.24,13.2,83.8,1027.42,0,0,0,0,0.026131
2021/08/12 04:45:00.001,n,331,1.08,0.72,1.08,13.2,83.8,1027.42,0,0,0,0,0.021782
2021/08/12 04:46:00.000,n,269,0.72,0.72,1.08,13.2,83.8,1027.42,0,0,0,0,0.020905
2021/08/12 04:47:00.011,n,300,1.44,0.72,1.8,13.1,83.8,1027.42,0,0,0,0,0.022621
2021/08/12 04:48:00.010,n,262,2.16,2.16,2.88,13.1,83.9,1027.42,0,0,0,0,0.020027
2021/08/12 04:49:00.000,n,209,2.52,2.16,2.52,13.1,84.1,1027.42,0,0,0,0,0.01915
2021/08/12 04:50:00.002,n,296,0.36,0.36,0.72,13.2,84.1,1027.52,0,0,0,0,0.021782
2021/08/12 04:51:00.000,n,126,1.08,0.72,1.44,13.2,84,1027.52,0,0,0,0,0.028725
2021/08/12 04:52:00.000,n,138,2.52,2.52,2.52,13.1,83.9,1027.52,0,0,0,0,0.029602
2021/08/12 04:53:00.008,n,318,0.72,0.36,1.44,13.1,83.9,1027.52,0,0,0,0,0.029602
2021/08/12 04:54:00.006,n,114,0.72,0.72,1.08,13.1,84,1027.52,0,0,0,0,0.027885
2021/08/12 04:55:00.003,n,57,0.36,0,0.36,13.1,84,1027.52,0,0,0,0,0.030479
2021/08/12 04:56:00.000,n,223,0.72,0.36,1.08,13.1,84,1027.52,0,0,0,0,0.025253
2021/08/12 04:57:00.013,n,300,3.24,2.88,3.6,13.1,84.2,1027.52,0,0,0,0,0.029602
2021/08/12 04:58:00.000,n,272,2.52,2.16,2.88,13.1,84.3,1027.52,0,0,0,0,0.027885
2021/08/12 04:59:00.000,n,43,0.72,0.36,0.72,13.1,84.2,1027.62,0,0,0,0,0.030479
2021/08/12 05:00:00.000,n,252,0.36,0,0.72,13.1,84.2,1027.62,0,0,0,0,0.026131
2021/08/12 05:01:00.005,n,192,0.36,0.36,0.36,13.1,84.3,1027.62,0,0,0,0,0.033951
2021/08/12 05:02:00.002,n,79,1.08,0.36,1.8,13.1,84.4,1027.62,0,0,0,0,0.030479
2021/08/12 05:03:00.000,n,241,1.08,0.36,1.8,13.1,84.2,1027.62,0,0,0,0,0.033073
2021/08/12 05:04:00.000,n,269,1.08,0.72,1.44,13.1,84.2,1027.62,0,0,0,0,0.028725
2021/08/12 05:05:00.009,n,181,0.36,0,1.08,13.1,84.1,1027.62,0,0,0,0,0.027008
2021/08/12 05:06:00.007,n,247,0.36,0,0.36,13.1,84,1027.62,0,0,0,0,0.027885
2021/08/12 05:07:00.000,n,256,3.96,3.24,4.68,13.1,84.1,1027.62,0,0,0,0,0.027885
2021/08/12 05:08:00.000,n,162,0.36,0.36,0.72,13.1,84.1,1027.62,0,0,0,0,0.023537
2021/08/12 05:09:00.000,n,261,1.44,1.08,1.8,13.1,84,1027.62,0,0,0,0,0.024376
2021/08/12 05:10:00.000,n,236,1.44,1.08,1.8,13.1,84.1,1027.62,0,0,0,0,0.025253
2021/08/12 05:11:00.000,n,220,2.16,1.44,2.52,13.1,84.3,1027.62,0,0,0,0,0.025253
2021/08/12 05:12:00.005,n,153,0.72,0.72,1.08,13.1,84.4,1027.62,0,0,0,0,0.029602
2021/08/12 05:13:00.002,n,97,1.8,1.08,2.52,13.1,84.3,1027.72,0,0,0,0,0.026131
2021/08/12 05:14:00.000,n,293,4.32,3.96,5.04,13.1,84.2,1027.72,0,0,0,0,0.034866
2021/08/12 05:15:00.013,n,184,2.16,1.44,3.24,13.1,84.2,1027.72,0,0,0,0,0.025253
2021/08/12 05:16:00.000,n,106,1.44,1.44,1.8,13.1,84.1,1027.72,0,0,0,0,0.031357
2021/08/12 05:17:00.000,n,285,2.52,1.44,3.6,13,84.2,1027.72,0,0,0,0,0.026131
2021/08/12 05:18:00.005,n,266,1.44,1.08,1.8,13,84.1,1027.72,0,0,0,0,0.026131
2021/08/12 05:19:00.002,n,229,1.44,0.36,1.8,13,84.2,1027.72,0,0,0,0,0.022659
2021/08/12 05:20:00.000,n,6,0.36,0,0.72,13,84.2,1027.82,0,0,0,0,0.033951
2021/08/12 05:21:00.000,n,253,2.52,1.08,3.96,13,84.2,1027.82,0,0,0,0,0.025253
2021/08/12 05:22:00.009,n,277,6.48,4.32,9.36,13,84.3,1027.82,0,0,0,0,0.026131
2021/08/12 05:23:00.006,n,77,1.44,0.72,2.52,13,84.6,1027.82,0,0,0,0,0.023537
2021/08/12 05:24:00.003,n,170,3.96,3.24,4.32,13,84.3,1027.92,0,0,0,0,0.025253
2021/08/12 05:25:00.000,n,32,0.72,0.36,1.08,13,84.3,1027.92,0,0,0,0,0.022659
2021/08/12 05:26:00.000,n,249,3.24,2.88,3.24,13,84.3,1027.92,0,0,0,0,0.022659
2021/08/12 05:27:00.000,n,305,4.32,3.6,5.76,13,84.4,1027.92,0,0,0,0,0.022659
2021/08/12 05:28:00.000,n,287,3.24,1.08,5.4,12.9,84.3,1027.92,0,0,0,0,0.022659
2021/08/12 05:29:00.006,n,237,1.44,1.44,1.8,12.9,84.1,1027.92,0,0,0,0,0.023537
2021/08/12 05:30:00.003,n,289,4.68,4.32,5.04,12.9,84.2,1027.82,0,0,0,0,0.024376
2021/08/12 05:31:00.000,n,265,3.6,2.88,4.68,12.9,84.3,1027.82,0,0,0,0,0.024376
2021/08/12 05:32:00.012,n,286,3.24,2.88,3.96,12.9,84.4,1027.82,0,0,0,0,0.024376
2021/08/12 05:33:00.010,n,249,1.44,1.08,1.44,12.9,84.4,1027.82,0,0,0,0,0.023537
2021/08/12 05:34:00.000,n,33,1.08,0.72,1.08,12.8,84.4,1027.82,0,0,0,0,0.023537
2021/08/12 05:35:00.003,n,253,2.88,2.52,3.24,12.8,84.4,1027.82,0,0,0,0,0.025253
2021/08/12 05:36:00.000,n,301,2.52,2.16,2.88,12.8,84.4,1027.82,0,0,0,0,0.022659
2021/08/12 05:37:00.000,n,259,2.16,1.8,2.52,12.8,84.5,1027.82,0,0,0,0,0.024376
2021/08/12 05:38:00.000,n,40,0.36,0,1.08,12.8,84.5,1027.82,0,0,0,0,0.022659
2021/08/12 05:39:00.007,n,107,0.36,0,0.72,12.8,84.5,1027.82,0,0,0,0,0.020905
2021/08/12 05:40:00.004,n,267,1.8,1.08,2.52,12.8,84.5,1027.82,0,0,0,0,0.025253
2021/08/12 05:41:00.001,n,247,2.16,1.8,3.24,12.8,84.6,1027.82,0,0,0,0,0.030479
2021/08/12 05:42:00.013,n,236,1.8,1.44,2.52,12.8,84.6,1027.82,0,0,0,0,0.033112
2021/08/12 05:43:00.000,n,215,1.44,1.08,1.8,12.8,84.6,1027.82,0,0,0,0,0.034828
2021/08/12 05:44:00.000,n,200,2.52,2.16,2.88,12.8,84.6,1027.82,0,0,0,0,0.036583
2021/08/12 05:45:00.000,n,202,0.36,0,0.72,12.8,84.7,1027.82,0,0,0,0,0.03746
2021/08/12 05:46:00.004,n,344,1.44,0.72,2.16,12.8,84.9,1027.82,0,0,0,0,0.035744
2021/08/12 05:47:00.001,n,61,1.08,0.36,1.8,12.8,84.9,1027.82,0,0,0,0,0.03746
2021/08/12 05:48:00.000,n,144,1.44,0.36,1.44,12.8,84.7,1027.82,0,0,0,0,0.034828
2021/08/12 05:49:00.011,n,214,1.08,0.36,1.08,12.8,84.6,1027.82,0,0,0,0,0.039177
2021/08/12 05:50:00.009,n,147,1.08,1.08,1.08,12.8,84.6,1027.82,0,0,0,0,0.03746
2021/08/12 05:51:00.005,n,126,1.44,0.72,2.16,12.8,84.7,1027.82,0,0,0,0,0.040092
2021/08/12 05:52:00.003,n,147,3.24,3.24,3.6,12.8,84.6,1027.82,0,0,0,0,0.04097
2021/08/12 05:53:00.000,n,126,2.16,1.8,2.52,12.7,84.4,1027.82,0,0,0,0,0.04879
2021/08/12 05:54:00.000,n,161,2.88,2.16,3.24,12.7,84.5,1027.82,0,0,0,0,0.050507
2021/08/12 05:55:00.000,n,145,3.24,2.88,3.96,12.6,84.5,1027.82,0,0,0,0,0.057487
2021/08/12 05:56:00.006,n,157,2.16,1.8,2.52,12.6,84.5,1027.82,0,0,0,0,0.066223
2021/08/12 05:57:00.003,n,177,0.72,0.36,1.08,12.6,84.5,1027.82,0,0,0,0,0.073166
2021/08/12 05:58:00.000,n,145,2.52,2.16,3.24,12.6,84.6,1027.82,0,0,0,0,0.091476
2021/08/12 05:59:00.013,n,152,4.32,4.32,4.68,12.6,84.7,1027.82,0,0,0,0,0.114975
2021/08/12 06:00:00.011,n,172,3.96,3.6,3.96,12.6,84.8,1027.82,0,0,0,0,0.141068
2021/08/12 06:01:00.000,n,158,5.04,4.68,5.4,12.6,84.8,1027.92,0,0,0,0,0.180206
2021/08/12 06:02:00.000,n,142,4.68,4.32,5.04,12.5,84.8,1027.92,0,0,0,0,0.231552
2021/08/12 06:03:00.002,n,149,2.52,2.52,2.88,12.5,84.8,1027.92,0,0,0,0,0.295944
2021/08/12 06:04:00.000,n,103,1.44,1.08,1.8,12.5,84.8,1027.92,0,0,0,0,0.372467
2021/08/12 06:05:00.000,n,109,1.44,1.08,1.44,12.5,84.8,1027.92,0,0,0,0,0.44632
2021/08/12 06:06:00.010,n,135,1.44,0.36,1.8,12.5,84.9,1027.92,0,0,0,0,0.535812
2021/08/12 06:07:00.008,n,174,1.44,0.72,2.16,12.5,85,1027.92,0,0,0,0,0.633926
2021/08/12 06:08:00.004,n,116,1.8,1.44,2.16,12.5,85,1027.92,0,0,0,0,0.739784
2021/08/12 06:09:00.001,n,147,3.96,3.6,4.68,12.5,85,1027.92,0,0,0,0,0.839043
2021/08/12 06:10:00.000,n,275,1.08,0.72,1.08,12.5,85,1028.02,0,0,0,0,0.937347
2021/08/12 06:11:00.000,n,80,1.08,0.36,2.16,12.5,85.1,1028.02,0,0,0,0,1.05217
2021/08/12 06:12:00.000,n,88,0.72,0.36,1.08,12.5,85.2,1028.02,0,0,0,0,1.211205
2021/08/12 06:13:00.005,n,189,1.08,1.08,1.44,12.5,85.1,1028.02,0,0,0,0,1.423912
2021/08/12 06:14:00.003,n,206,3.6,3.24,4.32,12.5,85.1,1028.02,0,0,0,0,1.667519
2021/08/12 06:15:00.000,n,181,6.48,6.12,6.84,12.5,85.1,1027.92,0,0,0,0,1.834679
2021/08/12 06:16:00.000,n,207,3.96,3.6,5.04,12.5,85.1,1027.92,0,0,0,0,1.995583
2021/08/12 06:17:00.009,n,146,1.8,1.08,2.52,12.5,85,1027.92,0,0,0,0,2.259255
2021/08/12 06:18:00.007,n,122,2.52,1.8,3.24,12.5,84.9,1027.92,0,0,0,0,2.629089
2021/08/12 06:19:00.000,n,263,1.8,1.08,2.16,12.5,84.9,1027.92,0,0,0,0,3.074913
2021/08/12 06:20:00.001,n,107,0.36,0,0.72,12.5,84.9,1027.92,0,0,0,0,3.483429
2021/08/12 06:21:00.000,n,271,1.08,0.72,1.08,12.5,84.9,1028.02,0,0,0,0,3.900452
2021/08/12 06:22:00.000,n,204,0.72,0.36,1.08,12.5,84.9,1027.92,0,0,0,0,4.318161
2021/08/12 06:23:00.000,n,250,1.8,1.8,2.16,12.5,85.2,1027.92,0,0,0,0,4.73404
2021/08/12 06:24:00.007,n,206,1.8,0.72,2.88,12.5,85,1027.92,0,0,0,0,5.170403
2021/08/12 06:25:00.004,n,325,2.16,1.44,2.88,12.5,85.1,1027.92,0,0,0,0,5.641632
2021/08/12 06:26:00.002,n,248,0.72,0.36,1.44,12.5,85,1027.92,0,0,0,0,6.14666
2021/08/12 06:27:00.015,n,174,1.8,0.72,2.16,12.5,85,1027.92,0,0,0,0,6.673508
2021/08/12 06:28:00.000,n,225,1.08,0.36,1.44,12.5,84.9,1027.92,0,0,0,0,7.235565
2021/08/12 06:29:00.000,n,122,1.44,1.08,2.52,12.4,85,1027.92,0,0,0,0,7.824707
2021/08/12 06:30:00.000,n,116,1.8,0.36,2.16,12.4,85,1027.92,0,0,0,0,8.437234
2021/08/12 06:31:00.006,n,39,0.72,0.36,1.08,12.4,84.9,1027.92,0,0,0,0,9.216042
2021/08/12 06:32:00.004,n,151,2.52,2.16,2.88,12.4,85,1027.92,0,0,0,0,10.03006
2021/08/12 06:33:00.000,n,131,1.8,1.44,2.88,12.4,84.9,1028.02,0,0,0,0,10.904428
2021/08/12 06:34:00.000,n,158,2.88,2.88,3.24,12.4,84.9,1028.02,0,0,0,0,11.856766
2021/08/12 06:35:00.010,n,226,1.44,0.72,1.8,12.4,84.9,1028.02,0,0,0,0,13.617326
2021/08/12 06:36:00.008,n,187,0.72,0.36,1.44,12.4,85,1028.02,0,0,0,0,18.93631
2021/08/12 06:37:00.000,n,257,0.72,0.72,1.08,12.4,85,1028.02,0,0,0,0,22.0187
2021/08/12 06:38:00.001,n,126,2.16,1.8,2.52,12.4,85.1,1028.02,0,0,0,0,34.02136
2021/08/12 06:39:00.000,n,133,1.44,1.08,1.44,12.4,85.2,1028.02,0,0,0,0,38.73192
2021/08/12 06:40:00.000,n,83,1.44,0.72,1.8,12.4,85.3,1028.02,0,0,0,0,42.994196
2021/08/12 06:41:00.000,n,199,1.44,0.72,1.44,12.4,85.3,1028.02,0,0,0,0,45.784664
2021/08/12 06:42:00.006,n,288,1.8,1.44,1.8,12.5,85.3,1028.02,0,0,0,0,48.518448
2021/08/12 06:43:00.004,n,85,1.08,0.36,2.52,12.5,85.5,1028.02,0,0,0,0,52.14878
2021/08/12 06:44:00.001,n,265,1.08,0.72,1.44,12.5,85.6,1028.12,0,0,0,0,56.69794
2021/08/12 06:45:00.014,n,277,2.52,2.52,2.88,12.6,85.6,1028.12,0,0,0,0,60.026168
2021/08/12 06:46:00.000,n,168,1.44,1.08,1.8,12.6,85.4,1028.12,0,0,0,0,63.416708
2021/08/12 06:47:00.000,n,128,1.8,1.44,2.52,12.6,85.3,1028.12,0,0,0,0,67.862816
2021/08/12 06:48:00.000,n,160,0.36,0,0.36,12.6,85.2,1028.12,0,0,0,0,71.569864
2021/08/12 06:49:00.004,n,276,0.36,0,0.36,12.6,85.3,1028.12,0,0,0,0,75.657768
2021/08/12 06:50:00.001,n,98,0.72,0.36,1.08,12.6,85.2,1028.12,0,0,0,0,79.24208
2021/08/12 06:51:00.000,n,108,2.52,2.16,2.52,12.6,85.1,1028.12,0,0,0,0,79.802184
2021/08/12 06:52:00.012,n,150,2.52,1.8,2.52,12.7,85,1028.12,0,0,0,0,78.328168
2021/08/12 06:53:00.008,n,145,0.72,0.36,0.72,12.7,84.9,1028.12,0,0,0,0,78.509152
2021/08/12 06:54:00.006,n,105,1.8,1.44,2.16,12.7,84.9,1028.12,0,0,0,0,80.773584
2021/08/12 06:55:00.000,n,131,2.88,2.52,3.24,12.7,84.9,1028.12,0,0,0,0,83.039248
2021/08/12 06:56:00.000,n,130,1.08,0.72,1.44,12.7,85,1028.22,0,0,0,0,86.903992
2021/08/12 06:57:00.000,n,199,2.16,0.72,4.32,12.8,85,1028.22,0,0,0,0,90.29672
2021/08/12 06:58:00.000,n,85,1.44,0.72,1.8,12.8,84.8,1028.22,0,0,0,0,92.384096
2021/08/12 06:59:00.007,n,123,1.44,1.08,1.8,12.8,84.7,1028.22,0,0,0,0,96.23772
2021/08/12 07:00:00.005,n,302,0.72,0,1.08,12.8,84.6,1028.22,0,0,0,0,98.251728
2021/08/12 07:01:00.000,n,195,4.32,2.52,6.12,12.9,84.5,1028.22,0,0,0,0,99.424456
2021/08/12 07:02:00.010,n,180,1.08,0.36,2.16,12.9,84.5,1028.22,0,0,0,0,102.7496
2021/08/12 07:03:00.009,n,306,0.36,0.36,0.72,12.9,84.5,1028.22,0,0,0,0,105.5043
2021/08/12 07:04:00.000,n,217,2.16,1.8,2.16,12.9,84.5,1028.22,0,0,0,0,108.41666
2021/08/12 07:05:00.002,n,280,0.36,0,0.72,13,84.3,1028.22,0,0,0,0,110.85824
2021/08/12 07:06:00.000,n,276,4.68,3.96,5.4,12.9,84,1028.22,0,0,0,0,112.9477
2021/08/12 07:07:00.000,n,147,1.8,0.72,2.88,12.9,84,1028.32,0,0,0,0,116.99698
2021/08/12 07:08:00.000,n,248,1.8,1.8,2.16,13,84.3,1028.32,0,0,0,0,122.01678
2021/08/12 07:09:00.007,n,76,1.08,0.36,1.44,13.1,84.1,1028.32,0,0,0,0,121.89538
2021/08/12 07:10:00.004,n,342,0.72,0.36,1.08,13.1,84.5,1028.32,0,0,0,0,126.83028
2021/08/12 07:11:00.002,n,162,4.68,2.88,6.48,13.2,83.8,1028.32,0,0,0,0,131.35834
2021/08/12 07:12:00.015,n,179,0.36,0.36,0.72,13.1,83.3,1028.32,0,0,0,0,134.63882
2021/08/12 07:13:00.000,n,267,0.72,0.36,1.08,13.1,83.4,1028.42,0,0,0,0,137.76886
2021/08/12 07:14:00.000,n,19,0.72,0,1.08,13.2,83.6,1028.42,0,0,0,0,146.253
2021/08/12 07:15:00.000,n,129,1.08,0.36,1.44,13.3,83.9,1028.42,0,0,0,0,154.1965
2021/08/12 07:16:00.002,n,149,3.96,3.6,4.32,13.3,83,1028.42,0,0,0,0,159.34808
2021/08/12 07:17:00.000,n,183,5.04,4.68,6.12,13.3,82.5,1028.42,0,0,0,0,148.0173
2021/08/12 07:18:00.000,n,94,1.44,1.08,2.16,13.2,82.5,1028.42,0,0,0,0,144.90222
2021/08/12 07:19:00.010,n,153,7.2,6.48,7.92,13.2,82.5,1028.42,0,0,0,0,138.9818
2021/08/12 07:20:00.005,n,68,1.44,1.08,1.8,13.2,82.7,1028.42,0,0,0,0,148.73384
2021/08/12 07:21:00.004,n,237,4.68,4.32,5.4,13.3,82.7,1028.42,0,0,0,0,151.37412
2021/08/12 07:22:00.001,n,2,2.16,1.8,2.52,13.4,83,1028.42,0,0,0,0,154.80044
2021/08/12 07:23:00.000,n,122,1.44,0.72,1.8,13.5,83.4,1028.52,0,0,0,0,157.79126
2021/08/12 07:24:00.000,n,113,0.72,0.36,1.08,13.6,82.3,1028.52,0,0,0,0,160.10138
2021/08/12 07:25:00.000,n,300,1.8,1.08,2.52,13.6,81.7,1028.52,0,0,0,0,163.38716
2021/08/12 07:26:00.006,n,276,2.88,2.52,3.24,13.6,81.6,1028.52,0,0,0,0,167.89162
2021/08/12 07:27:00.003,n,250,2.52,1.8,3.24,13.6,81.6,1028.52,0,0,0,0,175.49774
2021/08/12 07:28:00.000,n,138,0.72,0.36,2.16,13.7,81.7,1028.52,0,0,0,0,72.231824
2021/08/12 07:29:00.010,n,248,2.16,1.8,3.24,13.7,81.6,1028.52,0,0,0,0,186.4618
2021/08/12 07:30:00.007,n,240,1.08,0.72,1.08,13.7,81.8,1028.52,0,0,0,0,182.10662
2021/08/12 07:31:00.000,n,161,0.36,0,0.36,13.8,82,1028.52,0,0,0,0,179.98658
2021/08/12 07:32:00.001,n,243,1.08,0.36,1.8,13.9,82,1028.52,0,0,0,0,176.64398
2021/08/12 07:33:00.000,n,56,1.44,0.72,2.52,14,81.4,1028.52,0,0,0,0,179.54712
2021/08/12 07:34:00.000,n,26,1.08,0.36,1.44,14.1,81.3,1028.52,0,0,0,0,182.80976
2021/08/12 07:35:00.000,n,280,2.16,0.72,3.96,14.1,80.9,1028.52,0,0,0,0,184.0747
2021/08/12 07:36:00.006,n,274,0.72,0.36,1.08,14.2,80.5,1028.52,0,0,0,0,187.09626
2021/08/12 07:37:00.003,n,270,4.32,3.96,4.68,14.2,79.7,1028.62,0,0,0,0,191.49872
2021/08/12 07:38:00.000,n,123,1.44,0.72,1.8,14.2,79.7,1028.62,0,0,0,0,194.35482
2021/08/12 07:39:00.010,n,187,1.8,1.08,2.16,14.1,79.1,1028.62,0,0,0,0,197.11606
2021/08/12 07:40:00.000,n,253,3.24,2.52,3.96,14.1,79.3,1028.62,0,0,0,0,200.56332
2021/08/12 07:41:00.000,n,275,2.16,1.08,2.88,14.1,79.4,1028.62,0,0,0,0,203.78018
2021/08/12 07:42:00.002,n,215,0.72,0.36,0.72,14.2,79.6,1028.62,0,0,0,0,206.04428
2021/08/12 07:43:00.000,n,294,2.88,2.52,3.6,14.2,78.7,1028.62,0,0,0,0,209.49582
2021/08/12 07:44:00.000,n,210,0.72,0.36,1.44,14.2,79.2,1028.62,0,0,0,0,212.95158
2021/08/12 07:45:00.008,n,218,2.88,2.16,3.6,14.3,79.2,1028.62,0,0,0,0,215.66276
2021/08/12 07:46:00.005,n,147,4.68,3.96,5.04,14.4,78.4,1028.72,0,0,0,0,218.9367
2021/08/12 07:47:00.002,n,242,1.8,1.08,2.52,14.3,78.5,1028.72,0,0,0,0,221.51696
2021/08/12 07:48:00.000,n,259,2.88,2.88,3.24,14.4,78.5,1028.72,0,0,0,0,225.1876
2021/08/12 07:49:00.000,n,127,2.88,2.52,3.96,14.4,78.5,1028.72,0,0,0,0,227.08946
2021/08/12 07:50:00.000,n,184,0.72,0.72,0.72,14.5,78.5,1028.72,0,0,0,0,231.79588
2021/08/12 07:51:00.000,n,353,2.52,1.8,3.96,14.6,78.7,1028.72,0,0,0,0,234.73992
2021/08/12 07:52:00.001,n,231,2.88,1.44,4.32,14.6,77.6,1028.72,0,0,0,0,238.13652
2021/08/12 07:53:00.000,n,110,2.52,1.8,3.24,14.6,77.1,1028.62,0,0,0,0,240.7949
2021/08/12 07:54:00.000,n,190,1.8,0.72,2.52,14.6,77.4,1028.62,0,0,0,0,243.55736
2021/08/12 07:55:00.010,n,310,1.8,1.08,2.52,14.6,77.4,1028.62,0,0,0,0,247.0153
2021/08/12 07:56:00.007,n,160,3.96,3.24,5.04,14.7,77.6,1028.62,0,0,0,0,249.09478
2021/08/12 07:57:00.005,n,138,2.52,1.44,3.24,14.7,76.9,1028.62,0,0,0,0,253.87718
2021/08/12 07:58:00.002,n,256,2.52,2.16,2.88,14.8,77.1,1028.62,0,0,0,0,257.28936
2021/08/12 07:59:00.000,n,261,3.6,1.8,4.68,14.8,76.5,1028.62,0,0,0,0,260.55352
2021/08/12 08:00:00.000,n,116,2.52,1.44,3.96,14.8,76.4,1028.62,0,0,0,0,263.0347
2021/08/12 08:01:00.007,n,157,2.52,2.16,2.88,14.8,76.5,1028.62,0,0,0,0,265.74038
2021/08/12 08:02:00.005,n,190,3.24,1.8,4.32,14.9,76.4,1028.62,0,0,0,0,268.93284
2021/08/12 08:03:00.001,n,239,1.44,0.72,2.16,14.9,76.5,1028.62,0,0,0,0,271.3068
2021/08/12 08:04:00.000,n,274,5.4,4.32,6.12,15,76.1,1028.62,0,0,0,0,273.99906
2021/08/12 08:05:00.011,n,319,2.52,1.8,3.24,15,76,1028.62,0,0,0,0,277.26992
2021/08/12 08:06:00.009,n,325,2.52,2.16,2.88,15,76.5,1028.62,0,0,0,0,281.39286
2021/08/12 08:07:00.000,n,140,4.32,3.6,5.76,15.1,76,1028.62,0,0,0,0,284.40066
2021/08/12 08:08:00.002,n,173,0.72,0.36,1.44,15.2,75.7,1028.72,0,0,0,0,286.83566
