"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/19 04:05:00.000,n,183,4.32,3.6,5.4,11.8,79.9,1023.52,0,0,0,0,0.019188
2021/08/19 04:06:00.000,n,119,0.72,0.36,1.8,11.8,79.8,1023.42,0,0,0,0,0.020027
2021/08/19 04:07:00.006,n,159,5.76,5.04,6.12,11.8,79.9,1023.42,0,0,0,0,0.021782
2021/08/19 04:08:00.003,n,140,1.08,0,2.16,11.8,80,1023.42,0,0,0,0,0.018272
2021/08/19 04:09:00.000,n,144,3.24,1.8,5.76,11.8,80.1,1023.42,0,0,0,0,0.021782
2021/08/19 04:10:00.000,n,170,5.04,4.32,6.12,11.8,80.1,1023.42,0,0,0,0,0.022621
2021/08/19 04:11:00.010,n,164,5.4,4.68,5.76,11.8,80,1023.42,0,0,0,0,0.024376
2021/08/19 04:12:00.007,n,162,5.04,5.04,5.4,11.8,79.9,1023.42,0,0,0,0,0.022621
2021/08/19 04:13:00.000,n,198,3.24,2.88,3.6,11.7,80.1,1023.42,0,0,0,0,0.020027
2021/08/19 04:14:00.000,n,156,1.08,0.72,1.08,11.8,80.1,1023.42,0,0,0,0,0.015678
2021/08/19 04:15:00.000,n,108,2.16,1.44,3.24,11.8,80.1,1023.42,0,0,0,0,0.016556
2021/08/19 04:16:00.000,n,169,2.52,2.16,2.88,11.8,80.1,1023.42,0,0,0,0,0.021782
2021/08/19 04:17:00.008,n,130,2.16,2.16,2.52,11.8,80,1023.42,0,0,0,0,0.017395
2021/08/19 04:18:00.005,n,142,1.08,0.72,1.08,11.8,80,1023.42,0,0,0,0,0.020027
2021/08/19 04:19:00.002,n,100,0.72,0.36,1.08,11.7,80,1023.52,0,0,0,0,0.027046
2021/08/19 04:20:00.013,n,139,1.08,0.72,1.44,11.7,80.1,1023.52,0,0,0,0,0.030518
2021/08/19 04:21:00.012,n,146,0.72,0.36,0.72,11.7,80.1,1023.52,0,0,0,0,0.024414
2021/08/19 04:22:00.000,n,111,1.8,0.36,2.52,11.8,80.3,1023.52,0,0,0,0,0.024414
2021/08/19 04:23:00.000,n,187,0.36,0,0.36,11.8,80.1,1023.52,0,0,0,0,0.028763
2021/08/19 04:24:00.004,n,205,1.8,1.08,2.52,11.8,80.1,1023.52,0,0,0,0,0.024414
2021/08/19 04:25:00.001,n,117,1.08,0.72,1.8,11.8,80.1,1023.52,0,0,0,0,0.027885
2021/08/19 04:26:00.000,n,162,3.24,2.52,3.6,11.8,80.1,1023.52,0,0,0,0,0.030518
2021/08/19 04:27:00.000,n,127,0.72,0.36,1.08,11.8,80,1023.52,0,0,0,0,0.024414
2021/08/19 04:28:00.008,n,41,0.36,0,0.72,11.8,80,1023.52,0,0,0,0,0.02964
2021/08/19 04:29:00.006,n,115,2.88,2.16,3.6,11.8,80.1,1023.52,0,0,0,0,0.028763
2021/08/19 04:30:00.002,n,162,1.44,1.08,1.44,11.8,80,1023.52,0,0,0,0,0.027885
2021/08/19 04:31:00.000,n,136,1.44,0.72,2.16,11.8,80,1023.52,0,0,0,0,0.032234
2021/08/19 04:32:00.000,n,115,2.52,1.08,3.6,11.8,80,1023.52,0,0,0,0,0.025253
2021/08/19 04:33:00.000,n,193,1.8,1.44,2.52,11.8,80.1,1023.52,0,0,0,0,0.023537
2021/08/19 04:34:00.000,n,131,3.24,2.88,3.6,11.8,80.1,1023.52,0,0,0,0,0.019188
2021/08/19 04:35:00.006,n,267,1.8,1.44,2.52,11.8,80,1023.52,0,0,0,0,0.025253
2021/08/19 04:36:00.003,n,135,3.24,1.8,4.32,11.8,80.2,1023.62,0,0,0,0,0.02182
2021/08/19 04:37:00.000,n,183,2.16,1.08,3.6,11.8,80,1023.62,0,0,0,0,0.020065
2021/08/19 04:38:00.013,n,239,1.08,0.36,1.8,11.8,80,1023.62,0,0,0,0,0.023537
2021/08/19 04:39:00.010,n,280,1.44,1.08,1.8,11.8,80,1023.62,0,0,0,0,0.019188
2021/08/19 04:40:00.000,n,232,1.8,1.44,2.16,11.8,80.1,1023.62,0,0,0,0,0.02182
2021/08/19 04:41:00.004,n,199,1.44,0.36,2.16,11.8,80.2,1023.62,0,0,0,0,0.018311
2021/08/19 04:42:00.000,n,211,0.72,0.36,1.08,11.8,80.3,1023.62,0,0,0,0,0.020065
2021/08/19 04:43:00.000,n,126,1.44,1.08,1.8,11.8,80.3,1023.62,0,0,0,0,0.019188
2021/08/19 04:44:00.000,n,132,1.08,0.72,1.8,11.8,80.2,1023.72,0,0,0,0,0.016556
2021/08/19 04:45:00.008,n,127,2.52,2.16,2.52,11.7,80.3,1023.72,0,0,0,0,0.018311
2021/08/19 04:46:00.006,n,128,2.16,1.44,2.52,11.7,80.3,1023.72,0,0,0,0,0.017471
2021/08/19 04:47:00.002,n,157,3.6,2.88,3.96,11.7,80.3,1023.72,0,0,0,0,0.027885
2021/08/19 04:48:00.011,n,115,1.44,1.08,2.16,11.7,80.3,1023.62,0,0,0,0,0.031357
2021/08/19 04:49:00.000,n,126,1.8,1.44,1.8,11.7,80.3,1023.62,0,0,0,0,0.032234
2021/08/19 04:50:00.000,n,2,0.72,0.36,1.08,11.7,80.4,1023.62,0,0,0,0,0.031357
2021/08/19 04:51:00.005,n,155,3.96,3.24,4.68,11.7,80.3,1023.62,0,0,0,0,0.031357
2021/08/19 04:52:00.003,n,148,3.24,3.24,3.96,11.7,80.3,1023.62,0,0,0,0,0.030518
2021/08/19 04:53:00.000,n,184,1.8,0.72,2.16,11.7,80.3,1023.62,0,0,0,0,0.031357
2021/08/19 04:54:00.000,n,214,1.08,0.72,1.44,11.7,80.3,1023.62,0,0,0,0,0.030518
2021/08/19 04:55:00.010,n,244,1.08,0.72,1.44,11.7,80.3,1023.62,0,0,0,0,0.030518
2021/08/19 04:56:00.007,n,182,1.44,0.72,1.8,11.7,80.3,1023.62,0,0,0,0,0.031357
2021/08/19 04:57:00.003,n,169,7.56,6.48,9.36,11.7,80.1,1023.62,0,0,0,0,0.028763
2021/08/19 04:58:00.001,n,165,3.24,2.88,3.6,11.7,80.1,1023.62,0,0,0,0,0.027885
2021/08/19 04:59:00.000,n,162,4.32,3.24,5.4,11.7,80.1,1023.72,0,0,0,0,0.031357
2021/08/19 05:00:00.000,n,194,3.6,2.16,4.32,11.7,80.1,1023.72,0,0,0,0,0.030518
2021/08/19 05:01:00.000,n,147,5.04,4.68,5.76,11.7,80.1,1023.72,0,0,0,0,0.028763
2021/08/19 05:02:00.007,n,185,3.6,3.24,4.32,11.7,80.1,1023.72,0,0,0,0,0.027885
2021/08/19 05:03:00.004,n,149,2.52,0.36,3.6,11.7,80.1,1023.72,0,0,0,0,0.028763
2021/08/19 05:04:00.000,n,135,0.72,0.36,1.08,11.7,80.2,1023.72,0,0,0,0,0.032234
2021/08/19 05:05:00.014,n,284,0.72,0.36,1.08,11.7,80.2,1023.72,0,0,0,0,0.033112
2021/08/19 05:06:00.011,n,201,0.36,0,1.08,11.7,80.4,1023.72,0,0,0,0,0.033951
2021/08/19 05:07:00.000,n,200,1.44,0.72,2.16,11.7,80.4,1023.72,0,0,0,0,0.031357
2021/08/19 05:08:00.000,n,164,2.52,0.72,3.6,11.7,80.2,1023.72,0,0,0,0,0.027885
2021/08/19 05:09:00.002,n,240,3.96,3.24,4.68,11.6,80.1,1023.72,0,0,0,0,0.028763
2021/08/19 05:10:00.000,n,17,1.44,0.72,2.52,11.6,80.2,1023.82,0,0,0,0,0.033951
2021/08/19 05:11:00.000,n,168,4.68,2.88,6.12,11.6,80.3,1023.82,0,0,0,0,0.028763
2021/08/19 05:12:00.009,n,238,2.16,1.8,2.52,11.6,80.2,1023.82,0,0,0,0,0.030518
2021/08/19 05:13:00.005,n,185,3.24,2.88,3.24,11.6,80.2,1023.82,0,0,0,0,0.031357
2021/08/19 05:14:00.003,n,70,0.72,0,1.44,11.6,80.1,1023.82,0,0,0,0,0.027008
2021/08/19 05:15:00.016,n,74,1.44,0.72,2.52,11.6,80.1,1023.82,0,0,0,0,0.027008
2021/08/19 05:16:00.000,n,155,2.16,1.8,2.52,11.6,80.1,1023.82,0,0,0,0,0.033951
2021/08/19 05:17:00.000,n,98,0.72,0,1.44,11.6,80.2,1023.82,0,0,0,0,0.026131
2021/08/19 05:18:00.000,n,222,1.08,0.72,1.44,11.6,80.1,1023.82,0,0,0,0,0.024414
2021/08/19 05:19:00.005,n,149,1.44,0.72,2.52,11.6,80.2,1023.92,0,0,0,0,0.027008
2021/08/19 05:20:00.002,n,145,4.68,3.6,5.4,11.6,80.2,1023.92,0,0,0,0,0.027008
2021/08/19 05:21:00.000,n,164,1.8,1.44,2.16,11.6,80.2,1023.92,0,0,0,0,0.027008
2021/08/19 05:22:00.000,n,298,0.72,0.36,1.08,11.6,80.2,1023.92,0,0,0,0,0.027008
2021/08/19 05:23:00.010,n,202,1.08,0.36,2.52,11.6,80.1,1023.92,0,0,0,0,0.023537
2021/08/19 05:24:00.008,n,250,3.6,2.16,4.32,11.5,80.1,1023.92,0,0,0,0,0.022659
2021/08/19 05:25:00.000,n,160,0.72,0.36,1.08,11.5,80.2,1023.92,0,0,0,0,0.027885
2021/08/19 05:26:00.001,n,269,2.88,2.16,4.32,11.5,80.5,1024.02,0,0,0,0,0.029602
2021/08/19 05:27:00.000,n,233,1.44,0.72,2.52,11.5,80.5,1024.02,0,0,0,0,0.030518
2021/08/19 05:28:00.000,n,69,1.8,0.36,2.88,11.5,80.7,1024.02,0,0,0,0,0.026131
2021/08/19 05:29:00.000,n,243,3.96,3.6,4.32,11.6,80.6,1024.02,0,0,0,0,0.027008
2021/08/19 05:30:00.006,n,159,1.44,1.08,1.8,11.6,80.4,1024.12,0,0,0,0,0.024414
2021/08/19 05:31:00.003,n,220,1.08,0.72,1.8,11.5,80.4,1024.12,0,0,0,0,0.026131
2021/08/19 05:32:00.000,n,251,1.08,0.72,1.8,11.5,80.5,1024.12,0,0,0,0,0.029602
2021/08/19 05:33:00.014,n,89,0.72,0.36,0.72,11.5,80.7,1024.12,0,0,0,0,0.025253
2021/08/19 05:34:00.000,n,95,3.24,2.52,4.68,11.5,80.8,1024.12,0,0,0,0,0.026131
2021/08/19 05:35:00.000,n,142,1.8,1.44,2.16,11.5,80.7,1024.12,0,0,0,0,0.022659
2021/08/19 05:36:00.000,n,121,2.16,1.44,2.88,11.5,80.7,1024.12,0,0,0,0,0.025253
2021/08/19 05:37:00.002,n,154,1.44,1.44,1.8,11.5,80.6,1024.12,0,0,0,0,0.027008
2021/08/19 05:38:00.000,n,124,0.72,0.36,1.08,11.5,80.6,1024.02,0,0,0,0,0.024414
2021/08/19 05:39:00.000,n,220,1.08,0.72,1.44,11.4,80.6,1024.02,0,0,0,0,0.022659
2021/08/19 05:40:00.010,n,219,1.44,1.08,1.44,11.4,80.8,1024.02,0,0,0,0,0.025253
2021/08/19 05:41:00.007,n,219,1.08,0.36,1.8,11.4,80.8,1024.02,0,0,0,0,0.022659
2021/08/19 05:42:00.005,n,248,2.52,1.8,3.24,11.4,81,1024.02,0,0,0,0,0.027885
2021/08/19 05:43:00.001,n,173,0.36,0.36,0.36,11.5,81.1,1024.02,0,0,0,0,0.029602
2021/08/19 05:44:00.000,n,255,0.72,0.36,1.08,11.5,80.9,1024.02,0,0,0,0,0.032234
2021/08/19 05:45:00.000,n,185,1.08,0.72,1.44,11.5,80.9,1024.12,0,0,0,0,0.027885
2021/08/19 05:46:00.000,n,196,1.08,0.72,1.44,11.5,81,1024.12,0,0,0,0,0.032234
2021/08/19 05:47:00.007,n,170,0.72,0.36,0.72,11.5,81.1,1024.12,0,0,0,0,0.032234
2021/08/19 05:48:00.004,n,110,1.44,1.08,2.16,11.5,81,1024.12,0,0,0,0,0.036583
2021/08/19 05:49:00.001,n,188,0.36,0,0.72,11.5,80.8,1024.12,0,0,0,0,0.042648
2021/08/19 05:50:00.011,n,109,1.44,1.08,1.44,11.4,80.7,1024.12,0,0,0,0,0.057487
2021/08/19 05:51:00.010,n,246,1.08,0.72,1.08,11.4,80.8,1024.12,0,0,0,0,0.063553
2021/08/19 05:52:00.000,n,98,0.72,0.72,1.08,11.4,80.9,1024.12,0,0,0,0,0.074043
2021/08/19 05:53:00.003,n,288,1.08,0.72,1.44,11.4,81,1024.12,0,0,0,0,0.088844
2021/08/19 05:54:00.000,n,241,0.36,0,0.72,11.4,81,1024.12,0,0,0,0,0.109711
2021/08/19 05:55:00.000,n,242,2.52,2.16,2.88,11.4,81,1024.22,0,0,0,0,0.134125
2021/08/19 05:56:00.000,n,254,2.88,2.52,3.24,11.4,81.2,1024.22,0,0,0,0,0.175018
2021/08/19 05:57:00.009,n,276,1.44,1.08,1.8,11.4,81.1,1024.22,0,0,0,0,0.22377
2021/08/19 05:58:00.007,n,259,1.08,0.72,1.08,11.4,81.1,1024.22,0.03,1.7,0,0,0.28553
2021/08/19 05:59:00.012,n,36,0.36,0,1.08,11.4,81.2,1024.32,0.03,0,0,0,0.366402
2021/08/19 06:00:00.001,n,29,1.8,1.08,2.16,11.4,80.9,1024.32,0.03,0,0,0,0.464592
2021/08/19 06:01:00.000,n,151,0.72,0.36,0.72,11.4,80.8,1024.32,0.03,0,0,0,0.579262
2021/08/19 06:02:00.000,n,114,1.44,1.08,1.44,11.4,80.9,1024.32,0.03,0,0,0,0.706024
2021/08/19 06:03:00.001,n,18,1.08,0.36,1.44,11.4,81,1024.42,0.03,0,0,0,0.856056
2021/08/19 06:04:00.007,n,88,0.72,0.36,0.72,11.4,81,1024.42,0.03,0,0,0,1.017342
2021/08/19 06:05:00.000,n,248,3.24,2.52,3.6,11.4,81.1,1024.42,0.03,0,0,0,1.197281
2021/08/19 06:06:00.000,n,222,1.08,1.08,1.8,11.4,81.1,1024.42,0.03,0,0,0,1.39267
2021/08/19 06:07:00.007,n,81,0.36,0,0.36,11.4,81.1,1024.42,0.03,0,0,0,1.609497
2021/08/19 06:08:00.013,n,269,1.44,1.08,1.8,11.4,81.1,1024.42,0.03,0,0,0,1.851158
2021/08/19 06:09:00.001,n,200,0.36,0.36,0.72,11.4,81.3,1024.42,0.03,0,0,0,2.124443
2021/08/19 06:10:00.000,n,141,2.16,1.8,2.16,11.4,81.3,1024.42,0.03,0,0,0,2.422142
2021/08/19 06:11:00.000,n,110,1.44,1.08,1.8,11.4,81.2,1024.42,0.03,0,0,0,2.747574
2021/08/19 06:12:00.000,n,222,1.8,1.08,2.88,11.4,81.2,1024.42,0.03,0,0,0,3.092194
2021/08/19 06:13:00.006,n,192,1.08,0.72,1.8,11.4,81.1,1024.42,0.03,0,0,0,3.450813
2021/08/19 06:14:00.000,n,236,1.8,1.08,2.16,11.4,81.1,1024.52,0.03,0,0,0,3.8237
2021/08/19 06:15:00.000,n,204,1.8,1.08,2.16,11.4,81.4,1024.52,0.03,0,0,0,4.214974
2021/08/19 06:16:00.006,n,143,2.52,2.16,2.88,11.4,81.3,1024.52,0.03,0,0,0,4.623375
2021/08/19 06:17:00.012,n,160,2.52,2.52,2.88,11.4,81.2,1024.52,0.03,0,0,0,5.075379
2021/08/19 06:18:00.000,n,118,1.44,1.08,1.44,11.4,81.3,1024.52,0.03,0,0,0,5.555954
2021/08/19 06:19:00.000,n,82,1.8,0.36,3.6,11.4,81.4,1024.52,0.03,0,0,0,6.068115
2021/08/19 06:20:00.000,n,144,2.16,1.44,2.52,11.3,81.4,1024.52,0.03,0,0,0,6.609345
2021/08/19 06:21:00.000,n,138,3.24,2.88,3.6,11.3,81.3,1024.52,0.03,0,0,0,7.176819
2021/08/19 06:22:00.005,n,223,3.6,2.88,3.6,11.3,81.4,1024.62,0.03,0,0,0,7.764511
2021/08/19 06:23:00.000,n,195,5.04,4.32,6.12,11.3,81.4,1024.62,0.03,0,0,0,8.451768
2021/08/19 06:24:00.000,n,140,1.44,1.08,1.8,11.3,81.4,1024.62,0.03,0,0,0,9.295808
2021/08/19 06:25:00.005,n,187,2.52,2.16,2.88,11.3,81.4,1024.72,0.03,0,0,0,11.274338
2021/08/19 06:26:00.011,n,150,3.6,2.88,4.32,11.3,81.3,1024.72,0.03,0,0,0,16.128808
2021/08/19 06:27:00.016,n,46,3.6,2.88,3.96,11.3,81.4,1024.72,0.03,0,0,0,15.351944
2021/08/19 06:28:00.000,n,200,1.8,1.08,2.16,11.3,81.3,1024.72,0.03,0,0,0,12.729034
2021/08/19 06:29:00.000,n,182,1.44,0.72,2.16,11.3,81.3,1024.82,0.03,0,0,0,13.4581
2021/08/19 06:30:00.000,n,168,2.16,1.44,3.24,11.3,81.3,1024.82,0.03,0,0,0,20.982894
2021/08/19 06:31:00.003,n,128,1.44,0.72,2.52,11.3,81.2,1024.82,0.03,0,0,0,32.500782
2021/08/19 06:32:00.009,n,138,1.44,0.36,2.16,11.3,81.3,1024.82,0.03,0,0,0,36.290456
2021/08/19 06:33:00.000,n,160,1.8,1.44,2.16,11.3,81.3,1024.82,0.03,0,0,0,39.3746
2021/08/19 06:34:00.002,n,131,3.24,2.88,3.6,11.3,81.3,1024.82,0.03,0,0,0,42.227324
2021/08/19 06:35:00.008,n,187,1.08,0,1.44,11.3,81.2,1024.82,0.03,0,0,0,45.192148
2021/08/19 06:36:00.013,n,107,1.08,0.72,1.8,11.3,81.2,1024.82,0.03,0,0,0,47.998868
2021/08/19 06:37:00.001,n,126,2.52,2.16,3.24,11.3,81.1,1024.92,0.03,0,0,0,50.960692
2021/08/19 06:38:00.000,n,148,4.32,3.96,4.68,11.3,81.1,1024.92,0.03,0,0,0,53.450052
2021/08/19 06:39:00.000,n,168,2.16,1.8,2.16,11.3,81.1,1024.92,0.03,0,0,0,56.210192
2021/08/19 06:40:00.002,n,203,2.16,1.8,2.52,11.3,81.2,1024.92,0.03,0,0,0,58.883704
2021/08/19 06:41:00.007,n,125,1.44,1.08,1.8,11.4,81.2,1024.92,0.03,0,0,0,61.107996
2021/08/19 06:42:00.000,n,140,3.96,3.6,4.68,11.4,81.1,1024.92,0.03,0,0,0,63.595808
2021/08/19 06:43:00.001,n,150,1.8,1.44,2.16,11.4,81,1024.92,0.03,0,0,0,65.7498
2021/08/19 06:44:00.006,n,352,0.72,0.36,1.08,11.4,81.2,1024.92,0.03,0,0,0,68.095512
2021/08/19 06:45:00.012,n,113,1.44,1.08,1.8,11.5,81,1024.92,0.03,0,0,0,70.515
2021/08/19 06:46:00.000,n,173,1.8,0.72,2.52,11.5,80.8,1024.92,0.03,0,0,0,72.316984
2021/08/19 06:47:00.000,n,239,2.52,2.16,2.52,11.5,80.8,1025.02,0.03,0,0,0,74.118768
2021/08/19 06:48:00.000,n,146,5.4,5.04,6.12,11.5,80.7,1025.02,0.03,0,0,0,75.75348
2021/08/19 06:49:00.001,n,251,4.68,4.32,6.48,11.6,80.4,1025.02,0.03,0,0,0,77.38908
2021/08/19 06:50:00.006,n,245,2.88,1.8,3.6,11.6,80.5,1025.02,0.03,0,0,0,78.771136
2021/08/19 06:51:00.000,n,169,2.52,1.08,3.24,11.6,80.1,1025.12,0.03,0,0,0,80.447384
2021/08/19 06:52:00.000,n,167,3.24,2.16,4.32,11.6,80.1,1025.12,0.03,0,0,0,82.875744
2021/08/19 06:53:00.005,n,156,2.52,1.08,2.88,11.6,79.9,1025.12,0.03,0,0,0,85.289936
2021/08/19 06:54:00.011,n,274,2.88,2.52,3.24,11.6,79.9,1025.12,0.03,0,0,0,87.601336
2021/08/19 06:55:00.000,n,8,0.72,0.36,0.72,11.7,80.3,1025.12,0.03,0,0,0,90.571456
2021/08/19 06:56:00.000,n,106,2.16,1.08,2.88,11.8,80,1025.12,0.03,0,0,0,93.605344
2021/08/19 06:57:00.000,n,158,7.92,6.84,8.64,11.8,79,1025.12,0.03,0,0,0,96.534592
2021/08/19 06:58:00.000,n,125,2.16,1.44,2.88,11.8,79.1,1025.22,0.03,0,0,0,99.23392
2021/08/19 06:59:00.006,n,174,4.32,3.24,5.4,11.7,79,1025.22,0.03,0,0,0,102.1972
2021/08/19 07:00:00.010,n,163,2.88,2.52,3.24,11.7,78.9,1025.22,0.03,0,0,0,104.97696
2021/08/19 07:01:00.000,n,196,1.44,0.72,2.52,11.7,79.2,1025.22,0.03,0,0,0,107.63402
2021/08/19 07:02:00.005,n,158,6.84,6.12,7.56,11.7,79,1025.22,0.03,0,0,0,110.6787
2021/08/19 07:03:00.009,n,157,4.32,3.6,5.4,11.7,79.1,1025.22,0.03,0,0,0,113.27632
2021/08/19 07:04:00.000,n,149,2.88,2.52,3.24,11.8,78.8,1025.32,0.03,0,0,0,116.29838
2021/08/19 07:05:00.004,n,143,3.6,2.52,5.04,11.8,79.2,1025.22,0.03,0,0,0,119.25468
2021/08/19 07:06:00.000,n,173,5.76,5.04,6.84,11.8,78.8,1025.32,0.03,0,0,0,121.83998
2021/08/19 07:07:00.000,n,206,3.24,2.16,3.96,11.8,78.5,1025.32,0.03,0,0,0,124.57304
2021/08/19 07:08:00.003,n,138,5.76,5.04,6.12,11.8,78.9,1025.32,0.03,0,0,0,127.58116
2021/08/19 07:09:00.010,n,216,1.08,0.36,1.44,11.9,79,1025.32,0.03,0,0,0,130.47174
2021/08/19 07:10:00.000,n,227,0.72,0.36,1.44,11.9,78.8,1025.32,0.03,0,0,0,133.57164
2021/08/19 07:11:00.004,n,163,2.88,1.08,5.4,11.9,78.1,1025.32,0.03,0,0,0,136.83382
2021/08/19 07:12:00.010,n,158,1.08,0.36,2.52,11.9,78.1,1025.32,0.03,0,0,0,139.4942
2021/08/19 07:13:00.000,n,165,6.12,5.76,6.84,11.9,78.2,1025.32,0.03,0,0,0,142.6223
2021/08/19 07:14:00.000,n,161,3.96,3.6,4.32,11.9,78,1025.42,0.03,0,0,0,145.1535
2021/08/19 07:15:00.004,n,153,3.96,1.8,6.12,11.9,78,1025.42,0.03,0,0,0,148.21156
2021/08/19 07:16:00.000,n,158,2.52,1.08,3.24,11.9,78.1,1025.42,0.03,0,0,0,150.92704
2021/08/19 07:17:00.000,n,249,3.96,3.24,4.32,12,78.4,1025.42,0.03,0,0,0,154.10796
2021/08/19 07:18:00.004,n,168,2.52,1.08,3.96,12.1,78.3,1025.42,0.03,0,0,0,157.03822
2021/08/19 07:19:00.007,n,217,1.44,1.08,2.16,12.2,78,1025.42,0.03,0,0,0,160.25324
2021/08/19 07:20:00.014,n,337,1.08,0,1.8,12.2,77.7,1025.42,0.03,0,0,0,163.7065
2021/08/19 07:21:00.002,n,154,3.96,3.24,4.32,12.3,77.2,1025.52,0.03,0,0,0,166.71048
2021/08/19 07:22:00.000,n,279,2.16,1.8,2.52,12.3,76.9,1025.52,0.03,0,0,0,169.86844
2021/08/19 07:23:00.000,n,169,3.96,2.88,5.04,12.3,76.4,1025.52,0.03,0,0,0,172.24148
2021/08/19 07:24:00.002,n,149,6.48,3.96,7.92,12.3,76.5,1025.52,0.03,0,0,0,175.57644
2021/08/19 07:25:00.007,n,196,5.4,5.04,5.76,12.2,76.6,1025.52,0.03,0,0,0,178.05906
2021/08/19 07:26:00.000,n,200,1.08,0.36,1.8,12.2,77,1025.52,0.03,0,0,0,181.01864
2021/08/19 07:27:00.001,n,176,5.76,4.68,7.2,12.3,76.8,1025.52,0.03,0,0,0,185.1138
2021/08/19 07:28:00.007,n,209,3.96,2.88,4.68,12.3,76.5,1025.52,0.03,0,0,0,188.78146
2021/08/19 07:29:00.010,n,270,7.2,5.76,8.64,12.4,76.4,1025.52,0.03,0,0,0,192.4448
2021/08/19 07:30:00.016,n,170,3.24,2.52,4.68,12.4,76.2,1025.52,0.03,0,0,0,195.44924
2021/08/19 07:31:00.000,n,188,3.24,2.52,3.96,12.4,76.4,1025.52,0.03,0,0,0,198.29928
2021/08/19 07:32:00.000,n,272,1.44,0.72,1.8,12.4,76.4,1025.52,0.03,0,0,0,201.86404
2021/08/19 07:33:00.000,n,128,2.88,1.08,3.96,12.5,76.3,1025.52,0.03,0,0,0,204.95456
2021/08/19 07:34:00.005,n,241,0.36,0.36,0.72,12.6,76.1,1025.52,0.03,0,0,0,208.03104
2021/08/19 07:35:00.000,n,144,7.56,5.4,8.28,12.6,75.2,1025.52,0.03,0,0,0,211.3338
2021/08/19 07:36:00.010,n,170,1.08,0.36,2.88,12.6,75.6,1025.52,0.03,0,0,0,214.34894
2021/08/19 07:37:00.000,n,137,3.96,3.6,4.32,12.6,75.7,1025.52,0.03,0,0,0,218.09588
2021/08/19 07:38:00.006,n,246,1.08,0.72,1.44,12.7,75.6,1025.52,0.03,0,0,0,221.38202
2021/08/19 07:39:00.011,n,125,4.68,1.44,8.28,12.7,75.1,1025.62,0.03,0,0,0,224.59644
2021/08/19 07:40:00.000,n,232,2.52,1.44,3.24,12.7,75.2,1025.62,0.03,0,0,0,227.49468
2021/08/19 07:41:00.000,n,135,6.12,2.16,7.92,12.7,74.6,1025.62,0.03,0,0,0,231.13024
2021/08/19 07:42:00.000,n,269,1.44,1.08,1.44,12.7,74.9,1025.62,0.03,0,0,0,233.81702
2021/08/19 07:43:00.001,n,160,4.32,1.44,7.2,12.8,74.5,1025.62,0.03,0,0,0,237.86792
2021/08/19 07:44:00.007,n,272,1.44,1.08,2.16,12.8,74.9,1025.62,0.03,0,0,0,240.76312
2021/08/19 07:45:00.000,n,171,2.52,1.08,3.6,12.8,74.4,1025.62,0.03,0,0,0,243.64316
2021/08/19 07:46:00.013,n,52,2.52,1.08,3.96,12.9,75.3,1025.62,0.03,0,0,0,246.85056
2021/08/19 07:47:00.002,n,240,6.84,5.04,8.28,13,74.4,1025.62,0.03,0,0,0,249.99386
2021/08/19 07:48:00.007,n,90,4.32,2.88,5.04,13.1,73.8,1025.62,0.03,0,0,0,252.80728
2021/08/19 07:49:00.000,n,169,4.32,3.6,5.04,13.2,73.4,1025.62,0.03,0,0,0,256.2463
2021/08/19 07:50:00.002,n,182,2.52,0.72,4.32,13.2,73.2,1025.62,0.03,0,0,0,259.64444
2021/08/19 07:51:00.000,n,165,4.68,3.6,5.4,13.2,72.8,1025.62,0.03,0,0,0,262.94674
2021/08/19 07:52:00.000,n,228,6.84,6.48,7.56,13.2,72.7,1025.62,0.03,0,0,0,266.71048
2021/08/19 07:53:00.002,n,215,1.44,0.72,1.44,13.3,73.3,1025.62,0.03,0,0,0,269.53152
2021/08/19 07:54:00.009,n,143,1.8,1.08,2.16,13.4,73.2,1025.62,0.03,0,0,0,272.91044
2021/08/19 07:55:00.000,n,288,4.68,3.96,5.4,13.4,72.8,1025.62,0.03,0,0,0,275.36286
2021/08/19 07:56:00.002,n,261,1.08,0.36,2.52,13.5,72.4,1025.62,0.03,0,0,0,278.96118
2021/08/19 07:57:00.008,n,145,1.44,0.72,2.88,13.5,72.3,1025.62,0.03,0,0,0,281.81336
2021/08/19 07:58:00.000,n,222,2.52,2.52,2.88,13.5,72.4,1025.62,0.03,0,0,0,285.34118
2021/08/19 07:59:00.003,n,161,1.8,1.8,2.16,13.6,72,1025.72,0.03,0,0,0,286.0376
2021/08/19 08:00:00.000,n,130,0.36,0,1.08,13.7,72.2,1025.72,0.03,0,0,0,289.76014
2021/08/19 08:01:00.000,n,257,2.52,2.16,2.88,13.8,71.8,1025.72,0.03,0,0,0,293.67066
2021/08/19 08:02:00.003,n,141,1.44,1.08,2.16,13.8,71.8,1025.72,0.03,0,0,0,297.30774
2021/08/19 08:03:00.009,n,250,2.16,1.8,2.16,14,71.1,1025.72,0.03,0,0,0,299.23126
