"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/15 04:05:00.002,n,280,2.88,1.44,3.6,14,81.6,1023.62,0,0,0,0,0.032234
2020/05/15 04:06:00.000,n,163,2.88,2.52,3.24,14,81.6,1023.62,0,0,0,0,0.030479
2020/05/15 04:07:00.000,n,230,0.36,0.36,0.72,14,81.5,1023.62,0,0,0,0,0.028725
2020/05/15 04:08:00.000,n,59,2.52,2.16,2.88,14,81.7,1023.62,0,0,0,0,0.035706
2020/05/15 04:09:00.006,n,316,0.72,0.36,1.08,14.1,81.6,1023.62,0,0,0,0,0.030479
2020/05/15 04:10:00.004,n,220,2.88,2.52,3.24,14.1,81.7,1023.62,0,0,0,0,0.034828
2020/05/15 04:11:00.000,n,235,1.8,1.08,2.88,14.1,81.5,1023.62,0,0,0,0,0.033073
2020/05/15 04:12:00.015,n,321,1.8,1.08,2.16,14.1,81.9,1023.62,0,0,0,0,0.027847
2020/05/15 04:13:00.000,n,264,2.16,1.44,2.16,14.1,81.7,1023.62,0,0,0,0,0.033073
2020/05/15 04:14:00.000,n,255,1.08,0.72,1.44,14.1,81.6,1023.72,0,0,0,0,0.027847
2020/05/15 04:15:00.000,n,245,2.88,2.16,3.24,14.1,81.4,1023.72,0,0,0,0,0.030479
2020/05/15 04:16:00.003,n,264,1.8,1.08,2.16,14.1,81.5,1023.72,0,0,0,0,0.033989
2020/05/15 04:17:00.000,n,216,1.8,1.44,2.16,14.1,81.3,1023.72,0,0,0,0,0.030479
2020/05/15 04:18:00.000,n,223,1.08,0.36,1.44,14,81.3,1023.72,0,0,0,0,0.02964
2020/05/15 04:19:00.010,n,264,2.88,2.52,3.6,14,81.2,1023.72,0,0,0,0,0.028725
2020/05/15 04:20:00.007,n,282,0.36,0,0.36,14,81.1,1023.72,0,0,0,0,0.032234
2020/05/15 04:21:00.004,n,206,1.44,0.72,1.8,14,81.2,1023.72,0,0,0,0,0.030479
2020/05/15 04:22:00.002,n,268,2.52,1.44,3.96,14,81.3,1023.72,0,0,0,0,0.031357
2020/05/15 04:23:00.000,n,9,0.72,0.36,0.72,14,81.6,1023.72,0,0,0,0,0.032234
2020/05/15 04:24:00.000,n,290,2.16,1.44,2.88,14.1,81.4,1023.72,0,0,0,0,0.031357
2020/05/15 04:25:00.000,n,275,2.88,2.52,3.24,14,81.2,1023.72,0,0,0,0,0.034828
2020/05/15 04:26:00.005,n,221,1.8,1.44,2.16,14,81.2,1023.72,0,0,0,0,0.02964
2020/05/15 04:27:00.004,n,240,1.8,1.08,2.16,14,81.1,1023.72,0,0,0,0,0.028725
2020/05/15 04:28:00.001,n,266,1.8,1.44,2.16,14,81,1023.72,0,0,0,0,0.027847
2020/05/15 04:29:00.000,n,237,2.52,1.8,2.88,14,81,1023.72,0,0,0,0,0.032234
2020/05/15 04:30:00.011,n,243,3.24,2.88,3.24,14,81.1,1023.72,0,0,0,0,0.030479
2020/05/15 04:31:00.000,n,283,4.32,3.6,5.04,13.9,81,1023.72,0,0,0,0,0.026131
2020/05/15 04:32:00.000,n,243,2.16,1.8,2.52,13.9,81,1023.72,0,0,0,0,0.030479
2020/05/15 04:33:00.003,n,278,1.44,1.08,1.8,13.9,81.1,1023.82,0,0,0,0,0.028725
2020/05/15 04:34:00.000,n,268,3.24,2.52,4.32,13.9,81.1,1023.82,0,0,0,0,0.030479
2020/05/15 04:35:00.000,n,245,4.32,3.6,4.68,13.9,81,1023.82,0,0,0,0,0.030479
2020/05/15 04:36:00.000,n,277,2.88,2.16,4.68,13.9,80.9,1023.82,0,0,0,0,0.02964
2020/05/15 04:37:00.008,n,282,2.52,1.8,3.24,13.9,80.9,1023.82,0,0,0,0,0.032234
2020/05/15 04:38:00.005,n,244,2.88,2.16,3.24,13.9,80.9,1023.82,0,0,0,0,0.027847
2020/05/15 04:39:00.002,n,269,3.24,2.88,4.32,13.9,80.9,1023.82,0,0,0,0,0.027847
2020/05/15 04:40:00.000,n,258,3.24,2.52,3.6,13.9,80.9,1023.82,0,0,0,0,0.030441
2020/05/15 04:41:00.000,n,279,4.32,3.6,5.4,13.9,80.9,1023.82,0,0,0,0,0.036583
2020/05/15 04:42:00.000,n,274,5.4,5.04,5.76,13.8,80.9,1023.82,0,0,0,0,0.033951
2020/05/15 04:43:00.005,n,269,3.6,2.52,4.32,13.8,80.9,1023.82,0,0,0,0,0.028725
2020/05/15 04:44:00.003,n,267,2.52,2.16,2.88,13.8,80.9,1023.82,0,0,0,0,0.033951
2020/05/15 04:45:00.000,n,277,3.24,2.88,3.6,13.8,81,1023.82,0,0,0,0,0.033073
2020/05/15 04:46:00.012,n,224,5.4,2.88,6.48,13.8,80.9,1023.82,0,0,0,0,0.034828
2020/05/15 04:47:00.009,n,240,1.08,0.36,1.08,13.8,80.9,1023.82,0,0,0,0,0.034828
2020/05/15 04:48:00.005,n,247,3.6,3.6,3.96,13.8,80.9,1023.92,0,0,0,0,0.037422
2020/05/15 04:49:00.000,n,264,3.6,2.52,4.68,13.8,80.9,1023.92,0,0,0,0,0.033951
2020/05/15 04:50:00.000,n,258,2.88,2.16,3.24,13.8,80.8,1023.92,0,0,0,0,0.030441
2020/05/15 04:51:00.000,n,265,3.24,2.88,3.6,13.8,80.8,1023.92,0,0,0,0,0.032234
2020/05/15 04:52:00.000,n,280,2.88,2.16,3.24,13.8,80.8,1023.92,0,0,0,0,0.033073
2020/05/15 04:53:00.007,n,288,5.04,3.24,7.92,13.7,81,1023.92,0,0,0,0,0.030441
2020/05/15 04:54:00.005,n,229,2.52,2.16,2.88,13.8,80.8,1023.92,0,0,0,0,0.029602
2020/05/15 04:55:00.001,n,186,2.52,1.8,3.24,13.8,80.8,1023.92,0,0,0,0,0.030441
2020/05/15 04:56:00.000,n,193,1.08,0.72,1.44,13.8,80.7,1023.82,0,0,0,0,0.034828
2020/05/15 04:57:00.011,n,247,2.88,2.52,3.6,13.7,80.7,1023.92,0,0,0,0,0.029602
2020/05/15 04:58:00.000,n,275,1.8,1.08,2.52,13.7,80.7,1023.92,0,0,0,0,0.027847
2020/05/15 04:59:00.000,n,199,0.72,0.36,0.72,13.7,80.7,1023.92,0,0,0,0,0.033951
2020/05/15 05:00:00.003,n,274,2.88,2.16,3.24,13.7,80.9,1023.92,0,0,0,0,0.032234
2020/05/15 05:01:00.001,n,282,2.52,1.8,3.24,13.8,80.7,1023.92,0,0,0,0,0.028725
2020/05/15 05:02:00.000,n,336,1.8,0.72,2.52,13.8,80.6,1023.92,0,0,0,0,0.027847
2020/05/15 05:03:00.011,n,278,1.08,0.72,1.8,13.8,80.6,1023.92,0,0,0,0,0.031357
2020/05/15 05:04:00.008,n,232,1.08,0.72,1.08,13.8,80.5,1024.02,0,0,0,0,0.029602
2020/05/15 05:05:00.005,n,151,2.88,1.44,3.96,13.8,80.7,1024.02,0,0,0,0,0.029602
2020/05/15 05:06:00.002,n,217,0.72,0.36,1.08,13.8,80.7,1024.02,0,0,0,0,0.027847
2020/05/15 05:07:00.000,n,332,2.88,0.72,3.6,13.8,80.8,1024.02,0,0,0,0,0.032234
2020/05/15 05:08:00.000,n,117,1.8,1.08,2.52,13.8,80.7,1024.02,0,0,0,0,0.027847
2020/05/15 05:09:00.000,n,282,3.6,2.52,3.96,13.8,80.5,1024.02,0,0,0,0,0.025253
2020/05/15 05:10:00.000,n,306,2.88,2.52,3.6,13.8,80.5,1024.02,0,0,0,0,0.026093
2020/05/15 05:11:00.005,n,185,2.88,2.16,3.6,13.8,80.4,1024.02,0,0,0,0,0.029602
2020/05/15 05:12:00.002,n,123,0.72,0.36,1.08,13.8,80.4,1024.02,0,0,0,0,0.028725
2020/05/15 05:13:00.000,n,267,1.08,0.36,1.08,13.8,80.3,1024.02,0,0,0,0,0.028725
2020/05/15 05:14:00.012,n,113,1.08,0.72,1.44,13.8,80.7,1024.02,0,0,0,0,0.029602
2020/05/15 05:15:00.010,n,1,0.72,0.36,1.08,13.8,80.4,1024.02,0,0,0,0,0.027847
2020/05/15 05:16:00.000,n,275,2.52,2.16,2.52,13.8,80.3,1024.02,0,0,0,0,0.027008
2020/05/15 05:17:00.000,n,222,2.52,2.16,2.88,13.8,80.2,1024.02,0,0,0,0,0.030441
2020/05/15 05:18:00.001,n,258,1.44,1.08,2.16,13.8,80.4,1024.02,0,0,0,0,0.027847
2020/05/15 05:19:00.000,n,299,2.88,2.52,3.96,13.8,80.4,1024.12,0,0,0,0,0.024376
2020/05/15 05:20:00.000,n,296,3.24,2.16,4.32,13.8,80.6,1024.12,0,0,0,0,0.027847
2020/05/15 05:21:00.000,n,286,2.88,1.8,3.96,13.8,80.6,1024.12,0,0,0,0,0.025253
2020/05/15 05:22:00.007,n,247,0.72,0.36,1.08,13.8,80.4,1024.12,0,0,0,0,0.025253
2020/05/15 05:23:00.005,n,279,5.04,4.68,5.4,13.8,80.4,1024.12,0,0,0,0,0.026093
2020/05/15 05:24:00.002,n,258,1.8,1.44,2.16,13.8,80.1,1024.12,0,0,0,0,0.025253
2020/05/15 05:25:00.000,n,236,1.8,1.08,2.16,13.8,80,1024.12,0,0,0,0,0.024376
2020/05/15 05:26:00.000,n,275,1.44,1.08,1.8,13.7,80,1024.12,0,0,0,0,0.029602
2020/05/15 05:27:00.000,n,247,3.6,3.24,4.68,13.7,79.9,1024.12,0,0,0,0,0.025253
2020/05/15 05:28:00.000,n,274,7.56,6.84,8.64,13.7,79.8,1024.12,0,0,0,0,0.027008
2020/05/15 05:29:00.004,n,271,2.16,1.08,2.52,13.7,79.8,1024.12,0,0,0,0,0.026093
2020/05/15 05:30:00.002,n,308,3.24,2.16,3.6,13.7,79.7,1024.12,0,0,0,0,0.025253
2020/05/15 05:31:00.000,n,255,4.32,3.96,5.04,13.7,79.7,1024.12,0,0,0,0,0.028725
2020/05/15 05:32:00.012,n,294,2.16,1.8,2.52,13.7,79.6,1024.12,0,0,0,0,0.024376
2020/05/15 05:33:00.010,n,298,4.68,3.96,5.76,13.7,79.8,1024.12,0,0,0,0,0.025253
2020/05/15 05:34:00.000,n,282,4.32,3.96,4.68,13.7,79.6,1024.12,0,0,0,0,0.026093
2020/05/15 05:35:00.003,n,254,4.68,4.32,5.4,13.7,79.4,1024.12,0,0,0,0,0.026093
2020/05/15 05:36:00.000,n,269,3.6,3.24,4.32,13.7,79.3,1024.12,0,0,0,0,0.024376
2020/05/15 05:37:00.000,n,251,5.04,3.96,6.84,13.7,79,1024.12,0,0,0,0,0.022659
2020/05/15 05:38:00.000,n,266,5.4,4.68,6.12,13.7,78.9,1024.22,0,0,0,0,0.027008
2020/05/15 05:39:00.008,n,259,6.12,5.4,6.84,13.7,78.8,1024.22,0,0,0,0,0.027008
2020/05/15 05:40:00.005,n,225,2.52,2.16,3.24,13.7,78.6,1024.22,0,0,0,0,0.026093
2020/05/15 05:41:00.002,n,258,7.56,6.48,9.36,13.7,78.5,1024.32,0,0,0,0,0.020866
2020/05/15 05:42:00.001,n,257,2.52,2.16,2.52,13.7,78.4,1024.32,0,0,0,0,0.027008
2020/05/15 05:43:00.000,n,303,2.16,1.8,2.88,13.7,78.2,1024.32,0,0,0,0,0.027847
2020/05/15 05:44:00.000,n,248,2.16,1.8,2.52,13.7,78.1,1024.32,0,0,0,0,0.027847
2020/05/15 05:45:00.000,n,270,3.6,2.88,4.32,13.7,78,1024.32,0,0,0,0,0.022659
2020/05/15 05:46:00.006,n,233,5.04,3.96,6.48,13.7,77.9,1024.42,0,0,0,0,0.029602
2020/05/15 05:47:00.002,n,273,4.32,1.44,5.4,13.7,77.8,1024.42,0,0,0,0,0.039177
2020/05/15 05:48:00.000,n,235,2.52,2.16,2.88,13.7,77.6,1024.42,0,0,0,0,0.040932
2020/05/15 05:49:00.000,n,277,6.84,6.12,7.2,13.7,77.3,1024.42,0,0,0,0,0.042648
2020/05/15 05:50:00.009,n,259,2.88,2.16,3.24,13.7,77.2,1024.42,0,0,0,0,0.047874
2020/05/15 05:51:00.006,n,273,1.08,0.72,1.44,13.7,77.2,1024.52,0,0,0,0,0.050507
2020/05/15 05:52:00.000,n,133,0.72,0,1.44,13.7,77.1,1024.52,0,0,0,0,0.054855
2020/05/15 05:53:00.000,n,251,4.32,3.96,5.04,13.7,77,1024.52,0,0,0,0,0.059204
2020/05/15 05:54:00.000,n,264,0.72,0.36,0.72,13.7,77,1024.52,0,0,0,0,0.06794
2020/05/15 05:55:00.000,n,195,0.72,0.36,1.44,13.7,77.2,1024.52,0,0,0,0,0.074883
2020/05/15 05:56:00.000,n,291,3.24,2.52,3.96,13.8,77.1,1024.62,0,0,0,0,0.089684
2020/05/15 05:57:00.006,n,224,1.8,1.08,1.8,13.8,76.9,1024.62,0,0,0,0,0.107956
2020/05/15 05:58:00.003,n,266,1.44,0.72,2.52,13.8,76.8,1024.62,0,0,0,0,0.133209
2020/05/15 05:59:00.001,n,251,1.08,0.72,1.44,13.8,76.8,1024.62,0,0,0,0,0.162811
2020/05/15 06:00:00.014,n,88,1.44,0.72,1.8,13.8,76.8,1024.62,0,0,0,0,0.20977
2020/05/15 06:01:00.000,n,341,2.16,1.8,2.88,13.8,77,1024.62,0,0,0,0,0.26722
2020/05/15 06:02:00.000,n,240,2.16,1.8,3.24,13.8,76.9,1024.62,0,0,0,0,0.350685
2020/05/15 06:03:00.000,n,236,2.16,1.8,2.88,13.8,76.9,1024.62,0,0,0,0,0.451469
2020/05/15 06:04:00.003,n,310,3.6,2.88,3.96,13.8,77.1,1024.72,0,0,0,0,0.566139
2020/05/15 06:05:00.000,n,207,1.08,0.72,1.08,13.8,76.8,1024.72,0,0,0,0,0.685043
2020/05/15 06:06:00.000,n,303,3.6,2.16,4.32,13.8,76.8,1024.72,0,0,0,0,0.832062
2020/05/15 06:07:00.010,n,280,1.8,0.36,3.24,13.9,76.9,1024.72,0,0,0,0,0.999107
2020/05/15 06:08:00.007,n,212,1.44,1.08,2.16,13.9,76.5,1024.72,0,0,0,0,1.182518
2020/05/15 06:09:00.004,n,211,4.68,3.24,5.04,13.9,76.6,1024.72,0,0,0,0,1.39431
2020/05/15 06:10:00.002,n,247,2.88,2.16,3.24,13.9,76.4,1024.72,0,0,0,0,1.615448
2020/05/15 06:11:00.000,n,185,4.32,3.96,4.68,13.9,76.3,1024.72,0,0,0,0,1.855316
2020/05/15 06:12:00.000,n,328,0.72,0.36,1.08,13.9,76.2,1024.82,0,0,0,0,2.109528
2020/05/15 06:13:00.000,n,296,2.52,1.8,3.24,13.9,76.5,1024.82,0,0,0,0,1.231995
2020/05/15 06:14:00.008,n,100,1.08,0.72,2.16,13.9,76.3,1024.82,0,0,0,0,2.60128
2020/05/15 06:15:00.005,n,216,1.44,0.72,1.44,13.8,76.2,1024.82,0,0,0,0,2.881355
2020/05/15 06:16:00.002,n,330,1.08,0.72,1.44,13.8,76.3,1024.82,0,0,0,0,3.176537
2020/05/15 06:17:00.000,n,192,0.72,0.36,1.44,13.8,76.7,1024.82,0,0,0,0,3.50647
2020/05/15 06:18:00.013,n,295,4.32,3.6,5.04,13.9,76.7,1024.82,0,0,0,0,3.837357
2020/05/15 06:19:00.000,n,287,2.88,2.88,3.24,13.9,76.7,1024.82,0,0,0,0,4.172554
2020/05/15 06:20:00.000,n,241,4.32,3.96,4.68,13.9,76.3,1024.82,0,0,0,0,4.562111
2020/05/15 06:21:00.000,n,256,3.24,1.8,4.32,13.9,76.1,1024.82,0,0,0,0,4.953347
2020/05/15 06:22:00.003,n,290,5.04,4.32,5.4,13.8,76,1024.82,0,0,0,0,5.37117
2020/05/15 06:23:00.000,n,280,5.4,4.68,6.12,13.8,76,1024.82,0,0,0,0,5.858078
2020/05/15 06:24:00.000,n,274,5.76,5.04,6.48,13.8,76.3,1024.82,0,0,0,0,6.492119
2020/05/15 06:25:00.009,n,301,3.24,1.44,4.68,13.8,76,1024.82,0,0,0,0,7.227555
2020/05/15 06:26:00.005,n,252,5.76,5.4,6.12,13.8,75.6,1024.82,0,0,0,0,8.212242
2020/05/15 06:27:00.002,n,237,2.88,2.52,3.24,13.8,75.6,1024.82,0,0,0,0,9.12758
2020/05/15 06:28:00.000,n,296,1.8,0.72,3.6,13.8,75.5,1024.92,0,0,0,0,10.966492
2020/05/15 06:29:00.000,n,255,4.32,3.24,5.04,13.8,75.3,1024.92,0,0,0,0,14.009552
2020/05/15 06:30:00.000,n,255,3.24,2.16,3.96,13.8,75.2,1024.92,0,0,0,0,16.716614
2020/05/15 06:31:00.006,n,298,2.16,1.44,2.88,13.8,75.1,1024.92,0,0,0,0,19.223214
2020/05/15 06:32:00.004,n,269,2.16,1.44,2.88,13.8,74.9,1024.92,0,0,0,0,21.243744
2020/05/15 06:33:00.000,n,249,2.52,1.44,3.24,13.8,74.9,1024.92,0,0,0,0,23.23185
2020/05/15 06:34:00.000,n,214,2.88,1.8,5.04,13.8,74.8,1024.92,0,0,0,0,25.302086
2020/05/15 06:35:00.011,n,282,3.6,3.6,3.96,13.8,74.8,1024.92,0,0,0,0,27.7285
2020/05/15 06:36:00.008,n,267,3.96,3.24,4.68,13.8,74.6,1024.92,0,0,0,0,30.161476
2020/05/15 06:37:00.000,n,250,1.08,1.08,1.8,13.8,74.5,1025.02,0,0,0,0,32.422084
2020/05/15 06:38:00.002,n,264,2.88,2.88,3.24,13.8,74.6,1025.02,0,0,0,0,34.756792
2020/05/15 06:39:00.000,n,280,2.52,1.8,3.24,13.9,74.4,1025.02,0,0,0,0,37.089748
2020/05/15 06:40:00.000,n,282,3.96,1.8,4.68,13.9,74.5,1025.02,0,0,0,0,39.469108
2020/05/15 06:41:00.000,n,277,3.96,3.6,5.04,13.9,74.7,1025.02,0,0,0,0,41.916504
2020/05/15 06:42:00.007,n,273,3.6,2.16,4.32,14,74.1,1025.02,0,0,0,0,44.070644
2020/05/15 06:43:00.004,n,296,4.32,3.24,6.12,14,73.8,1025.02,0,0,0,0,46.40766
2020/05/15 06:44:00.002,n,288,2.52,1.8,2.88,14,73.7,1025.02,0,0,0,0,48.63556
2020/05/15 06:45:00.015,n,280,6.48,5.76,7.2,14,73.5,1025.02,0,0,0,0,50.962736
2020/05/15 06:46:00.000,n,263,2.16,1.44,2.88,14,73.3,1025.02,0,0,0,0,53.220424
2020/05/15 06:47:00.000,n,83,1.8,0.72,2.88,14,73.4,1025.02,0,0,0,0,55.550232
2020/05/15 06:48:00.000,n,284,2.16,1.08,3.24,14.1,73.5,1025.02,0,0,0,0,57.832564
2020/05/15 06:49:00.003,n,269,4.68,3.24,5.76,14.2,73,1025.02,0,0,0,0,60.45328
2020/05/15 06:50:00.001,n,240,7.2,5.04,9,14.2,72.4,1025.02,0,0,0,0,63.042356
2020/05/15 06:51:00.000,n,273,2.52,2.16,3.24,14.2,72.4,1025.02,0,0,0,0,65.45706
2020/05/15 06:52:00.010,n,240,5.76,3.6,6.48,14.2,72.2,1025.02,0,0,0,0,68.150904
2020/05/15 06:53:00.007,n,249,7.2,6.48,7.92,14.2,72,1025.02,0,0,0,0,70.795592
2020/05/15 06:54:00.004,n,256,6.12,4.68,7.92,14.2,71.8,1025.12,0,0,0,0,73.233184
2020/05/15 06:55:00.001,n,237,5.04,4.32,5.76,14.3,71.6,1025.12,0,0,0,0,76.07124
2020/05/15 06:56:00.000,n,192,4.32,2.88,5.04,14.3,71.2,1025.12,0,0,0,0,78.576648
2020/05/15 06:57:00.000,n,333,3.6,2.88,3.96,14.3,72.1,1025.12,0,0,0,0,81.15784
2020/05/15 06:58:00.000,n,258,3.24,2.52,4.32,14.4,71.1,1025.12,0,0,0,0,83.853456
2020/05/15 06:59:00.006,n,259,4.32,3.96,5.76,14.4,71.1,1025.12,0,0,0,0,86.611248
2020/05/15 07:00:00.003,n,268,6.84,5.76,8.28,14.5,70.6,1025.12,0,0,0,0,89.254368
2020/05/15 07:01:00.000,n,232,3.96,2.16,6.12,14.5,70.1,1025.12,0,0,0,0,91.776288
2020/05/15 07:02:00.013,n,245,5.76,5.4,6.84,14.5,70.1,1025.12,0,0,0,0,94.42696
2020/05/15 07:03:00.011,n,267,4.68,1.44,6.12,14.5,69.8,1025.12,0,0,0,0,96.950264
2020/05/15 07:04:00.000,n,232,5.04,4.32,5.76,14.5,69.5,1025.22,0,0,0,0,99.770776
2020/05/15 07:05:00.000,n,265,7.2,4.68,9.36,14.5,69.4,1025.22,0,0,0,0,102.29088
2020/05/15 07:06:00.002,n,260,4.68,4.32,5.04,14.5,69.2,1025.22,0,0,0,0,104.95664
2020/05/15 07:07:00.000,n,272,6.48,5.76,7.2,14.6,68.9,1025.22,0,0,0,0,107.78222
2020/05/15 07:08:00.008,n,241,2.88,0.72,4.32,14.6,68.9,1025.22,0,0,0,0,110.64244
2020/05/15 07:09:00.006,n,238,6.84,5.76,7.56,14.6,68.6,1025.22,0,0,0,0,113.73456
2020/05/15 07:10:00.002,n,269,5.04,4.68,5.4,14.6,68.4,1025.32,0,0,0,0,116.6819
2020/05/15 07:11:00.000,n,258,3.96,2.88,5.76,14.7,68.2,1025.32,0,0,0,0,119.39416
2020/05/15 07:12:00.012,n,246,2.16,0.72,2.88,14.7,68.1,1025.32,0,0,0,0,122.15334
2020/05/15 07:13:00.000,n,197,1.8,1.08,2.52,14.7,68,1025.32,0,0,0,0,124.8455
2020/05/15 07:14:00.000,n,196,3.6,2.88,3.96,14.8,67.9,1025.32,0,0,0,0,127.58102
2020/05/15 07:15:00.004,n,316,2.88,2.52,3.24,14.8,68.3,1025.32,0,0,0,0,130.3245
2020/05/15 07:16:00.002,n,196,2.88,2.52,3.6,14.9,67.7,1025.32,0,0,0,0,133.00856
2020/05/15 07:17:00.000,n,333,1.44,1.08,2.52,14.9,67.6,1025.42,0,0,0,0,135.80078
2020/05/15 07:18:00.010,n,283,2.52,1.8,3.6,15,67.5,1025.42,0,0,0,0,138.67064
2020/05/15 07:19:00.009,n,260,1.44,1.08,2.16,15,67.2,1025.42,0,0,0,0,141.81108
2020/05/15 07:20:00.005,n,217,2.88,2.52,3.96,15,67.1,1025.42,0,0,0,0,144.63708
2020/05/15 07:21:00.001,n,37,2.52,0.72,4.68,15,67.4,1025.42,0,0,0,0,147.73272
2020/05/15 07:22:00.000,n,263,3.6,1.8,4.68,15.1,67,1025.42,0,0,0,0,150.54732
2020/05/15 07:23:00.000,n,164,2.88,2.16,3.24,15.1,66.9,1025.42,0,0,0,0,153.18712
2020/05/15 07:24:00.005,n,235,9,6.84,10.440002,15.1,66.800004,1025.42,0,0,0,0,156.17418
2020/05/15 07:25:00.003,n,277,5.4,3.24,7.2,15.1,66.9,1025.42,0,0,0,0,159.0864
2020/05/15 07:26:00.000,n,277,2.88,2.16,3.6,15.1,66.800004,1025.42,0,0,0,0,162.11914
2020/05/15 07:27:00.000,n,263,7.92,7.56,8.64,15.1,66.4,1025.32,0,0,0,0,165.59196
2020/05/15 07:28:00.010,n,244,6.12,4.68,6.84,15.2,66.4,1025.32,0,0,0,0,168.17772
2020/05/15 07:29:00.007,n,319,3.96,1.44,5.04,15.2,66.300004,1025.32,0,0,0,0,170.8339
2020/05/15 07:30:00.002,n,338,3.6,1.8,5.76,15.2,66.5,1025.32,0,0,0,0,173.70286
2020/05/15 07:31:00.000,n,277,4.32,4.32,4.68,15.2,66.5,1025.32,0,0,0,0,177.27494
2020/05/15 07:32:00.000,n,202,1.44,1.44,1.8,15.2,66.6,1025.32,0,0,0,0,179.57992
2020/05/15 07:33:00.000,n,281,2.88,2.52,2.88,15.3,66.6,1025.42,0,0,0,0,183.1395
2020/05/15 07:34:00.006,n,250,3.96,3.6,4.32,15.3,66.800004,1025.42,0,0,0,0,185.94864
2020/05/15 07:35:00.005,n,250,5.04,4.32,5.76,15.4,66.4,1025.42,0,0,0,0,188.78586
2020/05/15 07:36:00.002,n,270,1.8,1.08,2.52,15.4,67.4,1025.42,0,0,0,0,191.35734
2020/05/15 07:37:00.000,n,249,3.6,3.6,3.96,15.5,66.4,1025.42,0,0,0,0,194.5684
2020/05/15 07:38:00.010,n,283,3.24,2.16,3.96,15.5,66,1025.42,0,0,0,0,197.77336
2020/05/15 07:39:00.007,n,273,6.48,6.12,7.56,15.5,65.800004,1025.42,0,0,0,0,200.72898
2020/05/15 07:40:00.000,n,206,4.32,2.88,6.48,15.5,65.9,1025.52,0,0,0,0,203.5897
2020/05/15 07:41:00.000,n,240,6.48,5.4,7.2,15.4,65.6,1025.52,0,0,0,0,206.76598
2020/05/15 07:42:00.000,n,271,2.16,1.08,3.24,15.4,65.9,1025.52,0,0,0,0,210.11712
2020/05/15 07:43:00.000,n,221,2.52,0.36,4.68,15.4,65.6,1025.52,0,0,0,0,212.73216
2020/05/15 07:44:00.009,n,289,3.24,2.88,3.24,15.5,65.6,1025.52,0,0,0,0,216.00152
2020/05/15 07:45:00.006,n,246,2.52,2.16,3.24,15.5,65.5,1025.52,0,0,0,0,219.06944
2020/05/15 07:46:00.002,n,263,7.2,6.84,7.92,15.5,64.5,1025.52,0,0,0,0,221.58944
2020/05/15 07:47:00.000,n,307,2.16,1.8,3.24,15.4,65.199996,1025.52,0,0,0,0,225.06324
2020/05/15 07:48:00.011,n,297,3.24,0.72,5.04,15.5,65.6,1025.52,0,0,0,0,227.80464
2020/05/15 07:49:00.000,n,284,7.56,6.84,7.92,15.5,64.699996,1025.52,0,0,0,0,231.00196
2020/05/15 07:50:00.000,n,205,3.96,2.88,4.68,15.5,64.800004,1025.62,0,0,0,0,234.05526
2020/05/15 07:51:00.003,n,242,2.88,2.16,3.6,15.5,64.9,1025.62,0,0,0,0,236.67152
2020/05/15 07:52:00.000,n,271,4.32,3.6,5.04,15.6,64.6,1025.62,0,0,0,0,239.63294
2020/05/15 07:53:00.000,n,265,6.12,5.04,6.84,15.6,64.199996,1025.62,0,0,0,0,242.4836
2020/05/15 07:54:00.010,n,283,5.76,5.04,6.48,15.6,64.1,1025.62,0,0,0,0,245.5677
2020/05/15 07:55:00.007,n,245,5.4,5.4,5.76,15.6,63.9,1025.62,0,0,0,0,248.10438
2020/05/15 07:56:00.004,n,284,3.96,2.88,5.4,15.7,63.1,1025.72,0,0,0,0,251.22814
2020/05/15 07:57:00.001,n,213,2.52,1.44,2.88,15.7,63.5,1025.72,0,0,0,0,253.97352
2020/05/15 07:58:00.000,n,324,5.76,5.04,6.48,15.8,64,1025.72,0,0,0,0,256.7793
2020/05/15 07:59:00.000,n,272,9,8.28,10.440002,15.8,63.1,1025.72,0,0,0,0,259.64612
2020/05/15 08:00:00.000,n,225,3.24,1.8,4.32,15.8,63,1025.72,0,0,0,0,262.422
2020/05/15 08:01:00.005,n,261,7.2,2.16,8.28,15.8,62.7,1025.72,0,0,0,0,265.14448
2020/05/15 08:02:00.002,n,268,7.92,6.12,9,15.8,62.6,1025.82,0,0,0,0,268.31372
2020/05/15 08:03:00.000,n,265,9,8.64,9.36,15.8,62.9,1025.82,0,0,0,0,271.13874
2020/05/15 08:04:00.012,n,270,6.84,6.48,7.2,15.8,63.1,1025.82,0,0,0,0,274.29882
2020/05/15 08:05:00.009,n,269,3.24,2.88,3.6,15.8,63.3,1025.82,0,0,0,0,277.3512
2020/05/15 08:06:00.007,n,235,6.12,5.04,6.84,15.8,63.5,1025.82,0,0,0,0,280.54272
2020/05/15 08:07:00.000,n,250,5.4,3.96,6.12,15.9,62.8,1025.82,0,0,0,0,282.6054
2020/05/15 08:08:00.001,n,271,9,7.92,10.08,15.9,62.8,1025.82,0,0,0,0,285.95862
