"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/22 04:02:00.000,n,248,24.84,15.48,34.92,15.5,57.5,1012.32,0,0,0,0,0.027008
2020/05/22 04:03:00.014,n,240,20.880002,17.28,24.84,15.5,57.2,1012.62,0,0,0,0,0.028763
2020/05/22 04:04:00.000,n,270,18,9.72,21.24,15.5,57.1,1012.72,0,0,0,0,0.027008
2020/05/22 04:05:00.000,n,265,21.96,18.72,23.759998,15.5,57.4,1012.72,0,0,0,0,0.028763
2020/05/22 04:06:00.000,n,259,12.96,11.16,14.4,15.5,57,1012.72,0,0,0,0,0.027847
2020/05/22 04:07:00.002,n,260,19.08,16.56,21.24,15.5,57.5,1012.62,0,0,0,0,0.021782
2020/05/22 04:08:00.000,n,244,20.880002,17.28,24.84,15.4,57.4,1012.72,0,0,0,0,0.021782
2020/05/22 04:09:00.000,n,273,14.76,11.16,16.56,15.4,57.5,1012.72,0,0,0,0,0.024414
2020/05/22 04:10:00.011,n,253,27,24.119998,30.239998,15.4,57.8,1012.82,0,0,0,0,0.021782
2020/05/22 04:11:00.008,n,261,25.919998,24.119998,27.359998,15.4,57.8,1012.82,0,0,0,0,0.022659
2020/05/22 04:12:00.005,n,276,16.2,13.68,18.72,15.4,57.4,1012.82,0,0,0,0,0.020065
2020/05/22 04:13:00.000,n,283,27.72,24.48,31.319998,15.4,58.1,1012.72,0,0,0,0,0.029602
2020/05/22 04:14:00.000,n,233,14.04,8.64,20.880002,15.4,57.7,1012.72,0,0,0,0,0.031357
2020/05/22 04:15:00.000,n,275,15.12,12.96,19.08,15.4,57.6,1012.82,0,0,0,0,0.031357
2020/05/22 04:16:00.006,n,266,12.6,10.8,13.68,15.4,57.7,1012.92,0,0,0,0,0.033073
2020/05/22 04:17:00.003,n,255,29.519998,25.199998,31.68,15.4,58,1012.82,0,0,0,0,0.030479
2020/05/22 04:18:00.000,n,281,11.52,8.64,13.68,15.4,57.9,1012.92,0,0,0,0,0.026093
2020/05/22 04:19:00.000,n,277,15.84,13.32,18,15.4,57.8,1012.82,0,0,0,0,0.030479
2020/05/22 04:20:00.010,n,280,19.08,16.2,20.16,15.4,57.8,1012.92,0,0,0,0,0.028725
2020/05/22 04:21:00.008,n,258,15.12,14.4,16.2,15.4,57.9,1012.92,0,0,0,0,0.028725
2020/05/22 04:22:00.000,n,264,15.12,13.32,18.359998,15.3,58,1012.92,0,0,0,0,0.027008
2020/05/22 04:23:00.003,n,281,11.52,9.72,12.6,15.3,58,1012.92,0,0,0,0,0.028725
2020/05/22 04:24:00.000,n,252,24.119998,20.16,27.359998,15.3,58.3,1012.92,0,0,0,0,0.028725
2020/05/22 04:25:00.000,n,278,14.76,12.96,16.2,15.3,58.3,1012.92,0,0,0,0,0.027885
2020/05/22 04:26:00.000,n,262,25.199998,23.04,29.88,15.3,58.4,1012.82,0,0,0,0,0.027885
2020/05/22 04:27:00.009,n,267,7.92,3.96,9.36,15.3,58,1012.82,0,0,0,0,0.027008
2020/05/22 04:28:00.006,n,269,9.72,8.28,11.16,15.3,58.2,1012.72,0,0,0,0,0.026093
2020/05/22 04:29:00.004,n,236,10.08,9,12.6,15.2,58.1,1012.62,0,0,0,0,0.028725
2020/05/22 04:30:00.001,n,261,13.68,10.8,15.12,15.2,58.4,1012.62,0,0,0,0,0.023499
2020/05/22 04:31:00.000,n,250,12.6,11.52,13.68,15.2,58.5,1012.62,0,0,0,0,0.027885
2020/05/22 04:32:00.000,n,256,14.4,12.96,16.2,15.2,58.7,1012.72,0,0,0,0,0.027885
2020/05/22 04:33:00.000,n,267,18,15.84,21.96,15.2,58.9,1012.72,0,0,0,0,0.024376
2020/05/22 04:34:00.006,n,270,18,16.919998,20.16,15.2,58.8,1012.72,0,0,0,0,0.024376
2020/05/22 04:35:00.003,n,259,16.2,14.76,18,15.2,58.8,1012.72,0,0,0,0,0.027008
2020/05/22 04:36:00.000,n,259,14.04,11.88,17.28,15.2,58.9,1012.72,0,0,0,0,0.026093
2020/05/22 04:37:00.000,n,281,15.48,12.24,20.519998,15.1,59,1012.72,0,0,0,0,0.027885
2020/05/22 04:38:00.013,n,288,11.88,9,14.76,15.1,59,1012.72,0,0,0,0,0.026093
2020/05/22 04:39:00.010,n,280,13.68,10.440002,16.2,15.1,59.1,1012.72,0,0,0,0,0.026093
2020/05/22 04:40:00.000,n,271,13.68,12.24,15.84,15.1,59.1,1012.72,0,0,0,0,0.026093
2020/05/22 04:41:00.003,n,266,12.24,9.72,13.68,15.1,59.1,1012.72,0,0,0,0,0.025253
2020/05/22 04:42:00.001,n,267,11.88,7.56,16.919998,15.1,59.3,1012.62,0,0,0,0,0.029602
2020/05/22 04:43:00.000,n,306,11.52,6.48,16.56,15.1,59.2,1012.62,0,0,0,0,0.020027
2020/05/22 04:44:00.000,n,223,6.84,2.16,8.28,15,59.1,1012.62,0,0,0,0,0.027008
2020/05/22 04:45:00.009,n,281,14.76,12.24,16.2,15,59.2,1012.62,0,0,0,0,0.028725
2020/05/22 04:46:00.006,n,256,17.28,15.48,18.359998,15,59.1,1012.62,0,0,0,0,0.027885
2020/05/22 04:47:00.003,n,252,23.04,20.519998,25.199998,15,59.3,1012.72,0,0,0,0,0.027008
2020/05/22 04:48:00.002,n,252,27.359998,21.599998,36.719996,15,59.3,1012.72,0,0,0,0,0.027885
2020/05/22 04:49:00.000,n,249,14.76,11.52,16.919998,15,58.7,1012.62,0,0,0,0,0.028725
2020/05/22 04:50:00.003,n,221,12.96,9.72,18.72,15,58.4,1012.72,0,0,0,0,0.027008
2020/05/22 04:51:00.000,n,264,18,16.2,23.04,15,58.9,1012.72,0,0,0,0,0.024376
2020/05/22 04:52:00.000,n,284,8.64,2.88,16.56,15,58.6,1012.82,0,0,0,0,0.026093
2020/05/22 04:53:00.000,n,272,7.92,4.32,11.52,15,58.4,1012.72,0,0,0,0,0.022659
2020/05/22 04:54:00.007,n,265,18.359998,16.2,19.8,15,58.6,1012.72,0,0,0,0,0.026093
2020/05/22 04:55:00.006,n,246,24.48,21.96,26.64,15,58.4,1012.62,0,0,0,0,0.026093
2020/05/22 04:56:00.002,n,273,9.72,9,11.52,15,58.5,1012.82,0,0,0,0,0.01915
2020/05/22 04:57:00.016,n,285,11.88,10.440002,14.04,15,58.5,1012.92,0,0,0,0,0.025253
2020/05/22 04:58:00.000,n,267,17.64,14.04,19.08,15,58.5,1012.92,0,0,0,0,0.026093
2020/05/22 04:59:00.000,n,245,14.04,11.88,18,15,58.3,1012.92,0,0,0,0,0.028725
2020/05/22 05:00:00.000,n,259,12.96,12.24,14.4,15,58.3,1012.92,0,0,0,0,0.027885
2020/05/22 05:01:00.005,n,278,12.96,9.72,15.84,15,58.3,1013.02,0,0,0,0,0.024376
2020/05/22 05:02:00.002,n,293,13.32,9,17.28,15,58.2,1013.02,0,0,0,0,0.023499
2020/05/22 05:03:00.000,n,253,13.32,11.52,15.84,14.9,58.2,1013.02,0,0,0,0,0.026093
2020/05/22 05:04:00.011,n,258,17.28,12.96,19.8,14.9,58.2,1013.02,0,0,0,0,0.022659
2020/05/22 05:05:00.008,n,253,14.76,11.88,17.64,14.9,58.2,1013.02,0,0,0,0,0.020905
2020/05/22 05:06:00.006,n,246,18,16.2,19.44,14.9,58.2,1013.02,0,0,0,0,0.023499
2020/05/22 05:07:00.000,n,267,24.48,21.24,27.359998,14.9,58.5,1013.02,0,0,0,0,0.021744
2020/05/22 05:08:00.000,n,268,19.44,16.2,25.56,14.9,58.1,1013.02,0,0,0,0,0.021744
2020/05/22 05:09:00.000,n,248,24.48,21.599998,25.919998,14.9,58.2,1013.02,0,0,0,0,0.020905
2020/05/22 05:10:00.000,n,264,12.6,8.64,15.48,14.9,57.9,1012.92,0,0,0,0,0.021744
2020/05/22 05:11:00.008,n,251,12.24,6.48,14.76,14.9,57.8,1012.92,0,0,0,0,0.018311
2020/05/22 05:12:00.006,n,270,11.16,9,13.32,14.8,57.7,1012.92,0,0,0,0,0.013046
2020/05/22 05:13:00.003,n,261,6.84,3.6,9,14.8,57.8,1013.02,0,0,0,0,0.015678
2020/05/22 05:14:00.000,n,258,18,14.76,20.519998,14.8,57.8,1013.02,0,0,0,0,0.020905
2020/05/22 05:15:00.013,n,265,12.24,7.2,14.76,14.8,57.8,1013.02,0,0,0,0,0.033073
2020/05/22 05:16:00.000,n,281,16.56,13.32,18.359998,14.8,57.8,1012.92,0,0,0,0,0.035706
2020/05/22 05:17:00.000,n,272,23.759998,19.8,25.199998,14.7,58.1,1012.82,0,0,0,0,0.032234
2020/05/22 05:18:00.002,n,262,18.359998,12.6,20.880002,14.7,57.8,1012.82,0,0,0,0,0.033951
2020/05/22 05:19:00.000,n,269,10.08,3.96,14.04,14.7,57.7,1012.82,0,0,0,0,0.036583
2020/05/22 05:20:00.000,n,260,18.72,12.96,27,14.7,57.7,1012.92,0,0,0,0,0.031357
2020/05/22 05:21:00.010,n,268,24.48,21.599998,30.96,14.7,57.9,1012.92,0,0,0,0,0.032234
2020/05/22 05:22:00.006,n,278,10.440002,2.88,15.12,14.7,57.4,1012.92,0,0,0,0,0.034866
2020/05/22 05:23:00.003,n,267,19.44,16.919998,21.599998,14.7,57.6,1012.92,0,0,0,0,0.035706
2020/05/22 05:24:00.000,n,238,10.08,9,11.16,14.7,57.5,1012.92,0,0,0,0,0.032234
2020/05/22 05:25:00.000,n,272,18.359998,15.84,19.08,14.7,57.8,1012.92,0,0,0,0,0.032234
2020/05/22 05:26:00.000,n,260,18.72,16.2,20.880002,14.7,57.6,1012.92,0,0,0,0,0.028725
2020/05/22 05:27:00.000,n,242,13.32,12.24,14.04,14.6,57.5,1013.12,0,0,0,0,0.031357
2020/05/22 05:28:00.004,n,269,22.68,21.24,25.199998,14.6,58,1013.12,0,0,0,0,0.029602
2020/05/22 05:29:00.002,n,248,14.04,9.72,15.48,14.6,57.8,1013.12,0,0,0,0,0.033951
2020/05/22 05:30:00.000,n,261,14.4,12.96,15.48,14.6,57.8,1013.22,0,0,0,0,0.033073
2020/05/22 05:31:00.000,n,256,7.2,4.32,9.36,14.6,57.8,1013.22,0,0,0,0,0.030479
2020/05/22 05:32:00.010,n,265,10.8,10.08,12.6,14.6,57.9,1013.32,0,0,0,0,0.031357
2020/05/22 05:33:00.009,n,273,9,6.84,10.440002,14.5,58,1013.32,0,0,0,0,0.033073
2020/05/22 05:34:00.000,n,253,15.12,12.96,16.2,14.5,58,1013.22,0,0,0,0,0.029602
2020/05/22 05:35:00.003,n,248,15.48,11.88,18,14.5,58,1013.22,0,0,0,0,0.032234
2020/05/22 05:36:00.000,n,315,7.2,4.68,9.72,14.5,58.2,1013.12,0,0,0,0,0.031357
2020/05/22 05:37:00.000,n,275,8.64,7.2,11.16,14.5,57.7,1013.12,0,0,0,0,0.023499
2020/05/22 05:38:00.000,n,236,11.88,10.08,13.68,14.5,57.8,1013.12,0,0,0,0,0.028725
2020/05/22 05:39:00.008,n,284,7.56,6.84,8.28,14.5,58,1013.12,0,0,0,0,0.028725
2020/05/22 05:40:00.005,n,262,14.76,12.6,16.56,14.5,58,1013.22,0,0,0,0,0.027008
2020/05/22 05:41:00.002,n,257,15.48,12.96,17.64,14.4,58.2,1013.32,0,0,0,0,0.027008
2020/05/22 05:42:00.017,n,294,5.4,3.96,6.12,14.4,58.1,1013.32,0,0,0,0,0.026131
2020/05/22 05:43:00.000,n,259,13.32,12.24,15.48,14.4,58.2,1013.32,0,0,0,0,0.027008
2020/05/22 05:44:00.000,n,250,23.04,20.880002,25.199998,14.4,58.5,1013.42,0,0,0,0,0.029602
2020/05/22 05:45:00.000,n,261,25.919998,23.759998,28.08,14.4,58.8,1013.42,0,0,0,0,0.031357
2020/05/22 05:46:00.006,n,265,12.6,7.92,16.2,14.4,58.3,1013.42,0,0,0,0,0.026131
2020/05/22 05:47:00.005,n,234,11.52,3.24,16.919998,14.4,58.2,1013.42,0,0,0,0,0.027885
2020/05/22 05:48:00.002,n,249,11.88,10.08,12.6,14.4,58.3,1013.42,0,0,0,0,0.025253
2020/05/22 05:49:00.000,n,234,10.8,9.36,13.32,14.3,58.3,1013.42,0,0,0,0,0.025253
2020/05/22 05:50:00.013,n,248,10.8,7.56,12.96,14.3,58.4,1013.42,0,0,0,0,0.023499
2020/05/22 05:51:00.010,n,255,10.440002,9,11.52,14.3,58.5,1013.32,0,0,0,0,0.027008
2020/05/22 05:52:00.000,n,268,16.2,14.4,19.08,14.3,58.6,1013.32,0,0,0,0,0.023499
2020/05/22 05:53:00.000,n,251,15.48,10.08,18,14.2,58.7,1013.32,0,0,0,0,0.027008
2020/05/22 05:54:00.000,n,225,10.440002,9,11.88,14.2,58.5,1013.42,0,0,0,0,0.032234
2020/05/22 05:55:00.000,n,270,7.2,4.32,8.28,14.2,58.4,1013.42,0,0,0,0,0.028725
2020/05/22 05:56:00.000,n,228,12.24,9.72,14.76,14.2,58.5,1013.32,0,0,0,0,0.029602
2020/05/22 05:57:00.008,n,247,9.36,7.56,10.440002,14.2,58.5,1013.32,0,0,0,0,0.028725
2020/05/22 05:58:00.005,n,256,12.96,11.16,14.04,14.2,58.7,1013.42,0,0,0,0,0.033951
2020/05/22 05:59:00.002,n,249,11.16,9,12.6,14.1,58.7,1013.42,0,0,0,0,0.033951
2020/05/22 06:00:00.000,n,291,10.440002,9.72,10.440002,14.1,58.8,1013.52,0,0,0,0,0.039215
2020/05/22 06:01:00.000,n,286,6.48,4.68,9.72,14.1,58.8,1013.42,0,0,0,0,0.042648
2020/05/22 06:02:00.000,n,259,5.4,3.6,8.28,14.1,58.9,1013.32,0,0,0,0,0.039215
2020/05/22 06:03:00.000,n,259,7.56,5.4,9.36,14,58.9,1013.22,0,0,0,0,0.050507
2020/05/22 06:04:00.004,n,272,15.12,12.24,19.08,14,59,1013.22,0,0,0,0,0.058327
2020/05/22 06:05:00.002,n,272,9.36,8.28,10.440002,14,59,1013.32,0,0,0,0,0.07225
2020/05/22 06:06:00.000,n,259,8.28,6.48,9.72,14,59,1013.22,0,0,0,0,0.086212
2020/05/22 06:07:00.000,n,257,7.56,7.56,7.92,14,59.2,1013.32,0,0,0,0,0.094032
2020/05/22 06:08:00.009,n,251,9.72,8.28,10.8,14,59.2,1013.32,0,0,0,0,0.122757
2020/05/22 06:09:00.007,n,277,7.92,2.16,11.16,13.9,59.1,1013.32,0,0,0,0,0.150604
2020/05/22 06:10:00.000,n,249,8.64,7.2,10.440002,13.9,59.2,1013.32,0,0,0,0,0.175858
2020/05/22 06:11:00.001,n,249,14.4,13.68,15.12,13.9,59.2,1013.32,0,0,0,0,0.213242
2020/05/22 06:12:00.000,n,272,8.28,6.84,9.36,13.9,59.8,1013.22,0,0,0,0,0.267181
2020/05/22 06:13:00.000,n,250,11.52,9.36,13.32,13.9,59.6,1013.22,0,0,0,0,0.352402
2020/05/22 06:14:00.000,n,254,11.16,10.08,12.96,13.9,59.2,1013.22,0,0,0,0,0.455818
2020/05/22 06:15:00.006,n,254,15.48,11.52,19.08,13.9,58.8,1013.32,0,0,0,0,0.5896
2020/05/22 06:16:00.003,n,274,14.76,12.24,16.919998,13.9,58.6,1013.32,0,0,0,0,0.733604
2020/05/22 06:17:00.000,n,265,14.76,12.96,15.84,13.9,58.5,1013.42,0,0,0,0,0.886917
2020/05/22 06:18:00.013,n,237,13.32,11.16,14.4,13.9,58.4,1013.42,0,0,0,0,1.066055
2020/05/22 06:19:00.000,n,263,14.76,14.4,15.48,13.9,58.4,1013.42,0,0,0,0,1.263313
2020/05/22 06:20:00.000,n,255,7.2,6.12,7.92,13.8,58.6,1013.42,0,0,0,0,1.453362
2020/05/22 06:21:00.000,n,262,14.76,14.04,15.48,13.8,58.4,1013.52,0,0,0,0,1.657066
2020/05/22 06:22:00.003,n,282,9.36,8.28,12.24,13.8,58.4,1013.52,0,0,0,0,1.941872
2020/05/22 06:23:00.000,n,274,11.16,9.72,13.32,13.8,58.2,1013.52,0,0,0,0,2.319908
2020/05/22 06:24:00.000,n,258,10.08,7.92,12.6,13.8,58.4,1013.52,0,0,0,0,2.687836
2020/05/22 06:25:00.009,n,265,11.16,9,13.68,13.8,58.4,1013.52,0,0,0,0,3.010101
2020/05/22 06:26:00.006,n,242,13.32,11.16,15.12,13.7,58.3,1013.62,0,0,0,0,3.441963
2020/05/22 06:27:00.003,n,271,16.919998,15.48,18,13.7,58.2,1013.72,0,0,0,0,4.200173
2020/05/22 06:28:00.001,n,261,16.2,14.04,18,13.7,58.3,1013.72,0,0,0,0,5.340424
2020/05/22 06:29:00.000,n,292,16.2,14.76,18.359998,13.7,58.2,1013.72,0,0,0,0,6.705933
2020/05/22 06:30:00.000,n,259,17.64,16.56,18.359998,13.6,58,1013.82,0,0,0,0,8.16391
2020/05/22 06:31:00.000,n,258,16.919998,14.76,18.359998,13.6,57.7,1013.82,0,0,0,0,9.591942
2020/05/22 06:32:00.005,n,273,15.12,13.68,16.919998,13.6,57.6,1013.92,0,0,0,0,11.307716
2020/05/22 06:33:00.002,n,256,19.08,15.84,20.880002,13.6,57.5,1013.92,0,0,0,0,13.538552
2020/05/22 06:34:00.000,n,261,8.28,6.48,11.16,13.6,57.6,1013.82,0,0,0,0,15.860864
2020/05/22 06:35:00.012,n,236,3.6,1.08,12.24,13.6,57.6,1013.72,0,0,0,0,17.413064
2020/05/22 06:36:00.009,n,283,20.16,11.88,27.72,13.6,57,1013.62,0,0,0,0,18.07312
2020/05/22 06:37:00.000,n,257,11.88,10.8,12.96,13.6,56.4,1013.62,0,0,0,0,19.462738
2020/05/22 06:38:00.000,n,289,10.440002,9.72,11.16,13.6,56.4,1013.72,0,0,0,0,19.318962
2020/05/22 06:39:00.000,n,257,17.28,15.12,19.44,13.6,56.7,1013.72,0,0,0,0,19.323884
2020/05/22 06:40:00.000,n,290,5.4,2.88,11.16,13.5,56.8,1013.82,0,0,0,0,22.470664
2020/05/22 06:41:00.000,n,270,20.519998,13.68,24.119998,13.5,56.6,1013.92,0,0,0,0,26.015358
2020/05/22 06:42:00.007,n,294,10.08,6.84,11.88,13.5,56.3,1013.92,0,0,0,0,27.80281
2020/05/22 06:43:00.005,n,269,9.72,7.56,10.8,13.5,56.9,1013.92,0,0,0,0,31.57484
2020/05/22 06:44:00.002,n,270,12.96,11.16,14.76,13.5,56.5,1013.82,0,0,0,0,35.898284
2020/05/22 06:45:00.015,n,279,13.32,12.96,14.4,13.5,56.3,1013.82,0,0,0,0,40.053732
2020/05/22 06:46:00.000,n,232,8.28,5.04,11.52,13.5,56.4,1013.72,0,0,0,0,43.288384
2020/05/22 06:47:00.000,n,264,7.2,6.48,8.28,13.5,56.5,1013.82,0,0,0,0,44.8538
2020/05/22 06:48:00.003,n,273,13.32,12.6,14.04,13.4,56.2,1013.92,0,0,0,0,44.37584
2020/05/22 06:49:00.000,n,3,3.6,3.24,4.32,13.4,58,1014.02,0,0,0,0,42.47118
2020/05/22 06:50:00.000,n,259,8.28,6.48,10.440002,13.4,56.5,1014.02,0,0,0,0,41.568984
2020/05/22 06:51:00.000,n,284,10.08,8.64,12.24,13.4,56.2,1014.02,0,0,0,0,41.906756
2020/05/22 06:52:00.007,n,288,2.52,1.44,3.24,13.4,56.7,1014.02,0,0,0,0,46.16522
2020/05/22 06:53:00.006,n,289,6.48,4.68,7.56,13.4,56,1014.02,0,0,0,0,64.8945
2020/05/22 06:54:00.002,n,256,14.4,13.32,15.84,13.4,55.5,1014.12,0,0,0,0,43.503016
2020/05/22 06:55:00.000,n,262,11.88,11.16,13.68,13.4,55.6,1014.12,0,0,0,0,42.701512
2020/05/22 06:56:00.000,n,235,4.68,3.6,5.76,13.4,55.5,1014.12,0,0,0,0,42.471944
2020/05/22 06:57:00.000,n,260,3.24,2.52,4.32,13.4,55.6,1014.12,0,0,0,0,42.821504
2020/05/22 06:58:00.006,n,230,7.56,6.84,8.28,13.4,54.9,1014.12,0,0,0,0,44.852276
2020/05/22 06:59:00.003,n,268,9.72,9.36,10.8,13.4,54.5,1014.12,0,0,0,0,77.615752
2020/05/22 07:00:00.000,n,43,1.08,0.72,2.52,13.4,54.9,1014.12,0,0,0,0,93.57744
2020/05/22 07:01:00.000,n,211,5.76,4.68,6.12,13.4,54,1014.12,0,0,0,0,113.02698
2020/05/22 07:02:00.011,n,259,7.56,5.04,10.08,13.5,53.6,1014.12,0,0,0,0,112.00832
2020/05/22 07:03:00.008,n,268,13.68,12.96,14.76,13.5,53.7,1014.12,0,0,0,0,116.81254
2020/05/22 07:04:00.000,n,318,13.68,10.8,15.12,13.5,55.5,1014.02,0,0,0,0,60.616244
2020/05/22 07:05:00.000,n,261,14.4,11.16,17.64,13.6,53.1,1014.02,0,0,0,0,61.875628
2020/05/22 07:06:00.000,n,237,10.08,9.72,10.8,13.6,52.8,1014.02,0,0,0,0,63.175564
2020/05/22 07:07:00.000,n,279,9.72,3.6,13.32,13.6,53,1014.02,0,0,0,0,65.173608
2020/05/22 07:08:00.000,n,256,10.440002,6.84,12.96,13.5,52.2,1014.02,0,0,0,0,65.05722
2020/05/22 07:09:00.009,n,285,3.96,3.24,4.68,13.5,52.8,1014.12,0,0,0,0,69.596464
2020/05/22 07:10:00.006,n,296,9,7.56,10.440002,13.5,52.5,1014.12,0,0,0,0,130.78468
2020/05/22 07:11:00.004,n,280,2.16,0.36,3.24,13.6,55.5,1014.12,0,0,0,0,59.996816
2020/05/22 07:12:00.001,n,295,7.56,5.4,8.64,13.6,51.8,1014.12,0,0,0,0,65.384156
2020/05/22 07:13:00.000,n,322,2.88,1.8,3.24,13.6,52.9,1014.12,0,0,0,0,75.242344
2020/05/22 07:14:00.000,n,245,7.2,5.76,7.92,13.6,52.9,1014.12,0,0,0,0,147.88066
2020/05/22 07:15:00.000,n,318,7.56,6.12,10.8,13.6,55.2,1014.12,0,0,0,0,127.28062
2020/05/22 07:16:00.005,n,295,4.68,3.6,6.12,13.7,53.9,1014.02,0,0,0,0,172.81662
2020/05/22 07:17:00.002,n,298,3.96,3.24,5.04,13.7,54.2,1014.12,0,0,0,0,133.14256
2020/05/22 07:18:00.000,n,309,4.68,4.32,6.84,13.7,53.2,1014.12,0,0,0,0,96.886944
2020/05/22 07:19:00.012,n,274,5.4,3.24,6.48,13.7,51.8,1014.22,0,0,0,0,68.28632
2020/05/22 07:20:00.009,n,280,16.2,12.96,18.359998,13.7,51.6,1014.22,0,0,0,0,64.538344
2020/05/22 07:21:00.006,n,250,9.72,7.56,11.52,13.6,51.3,1014.12,0,0,0,0,62.939624
2020/05/22 07:22:00.000,n,256,10.440002,7.92,12.96,13.6,51.5,1014.12,0,0,0,0,66.839432
2020/05/22 07:23:00.000,n,249,16.56,15.12,18,13.5,51.6,1014.12,0,0,0,0,73.607952
2020/05/22 07:24:00.000,n,294,10.440002,9,16.2,13.5,52,1014.12,0,0,0,0,80.420152
2020/05/22 07:25:00.000,n,275,8.64,7.56,9,13.5,51.5,1014.22,0,0,0,0,92.155992
2020/05/22 07:26:00.007,n,313,4.68,3.96,5.4,13.5,55.3,1014.22,0,0,0,0,105.46706
2020/05/22 07:27:00.005,n,226,6.12,4.68,7.56,13.6,51.3,1014.32,0,0,0,0,117.80088
2020/05/22 07:28:00.002,n,270,10.8,8.28,13.68,13.6,51.9,1014.42,0,0,0,0,152.5641
2020/05/22 07:29:00.000,n,254,13.32,12.6,13.68,13.6,50.4,1014.42,0,0,0,0,202.76718
2020/05/22 07:30:00.013,n,248,9.72,8.64,11.16,13.5,50.9,1014.42,0,0,0,0,207.1724
2020/05/22 07:31:00.000,n,265,13.68,12.24,14.4,13.5,50.8,1014.52,0,0,0,0,231.07528
2020/05/22 07:32:00.000,n,301,8.28,4.68,9.36,13.6,52.3,1014.72,0,0,0,0,286.22422
2020/05/22 07:33:00.000,n,249,4.68,3.96,6.48,13.6,50.6,1014.72,0,0,0,0,294.00802
2020/05/22 07:34:00.003,n,277,18,16.2,20.519998,13.7,50.5,1014.82,0,0,0,0,295.84794
2020/05/22 07:35:00.000,n,251,11.88,10.8,13.32,13.7,50.7,1014.72,0,0,0,0,292.99118
2020/05/22 07:36:00.000,n,273,18.359998,16.919998,20.519998,13.7,50.8,1014.72,0,0,0,0,291.25992
2020/05/22 07:37:00.011,n,260,14.4,9.36,18,13.7,50.2,1014.62,0,0,0,0,276.884
2020/05/22 07:38:00.008,n,275,13.32,8.64,15.48,13.7,50.5,1014.62,0,0,0,0,268.8063
2020/05/22 07:39:00.004,n,298,6.12,4.68,8.28,13.7,50.8,1014.62,0,0,0,0,187.37686
2020/05/22 07:40:00.000,n,256,8.28,6.48,10.8,13.8,50.2,1014.52,0,0,0,0,302.01522
2020/05/22 07:41:00.000,n,281,13.32,11.16,15.12,13.9,50.1,1014.52,0,0,0,0,258.1047
2020/05/22 07:42:00.000,n,307,11.88,8.64,16.919998,13.9,51,1014.42,0,0,0,0,291.96548
2020/05/22 07:43:00.000,n,274,18,13.32,20.16,14,50.1,1014.52,0,0,0,0,154.87806
2020/05/22 07:44:00.006,n,266,5.76,4.68,9.72,14,49.3,1014.62,0,0,0,0,148.89056
2020/05/22 07:45:00.003,n,268,11.52,6.84,14.4,14,49.4,1014.72,0,0,0,0,164.10728
2020/05/22 07:46:00.001,n,282,14.04,12.6,15.12,14,49.7,1014.72,0,0,0,0,114.83416
2020/05/22 07:47:00.000,n,254,19.8,19.08,20.880002,13.9,50.4,1014.62,0,0,0,0,102.64472
2020/05/22 07:48:00.011,n,281,8.64,7.2,9.72,13.9,50,1014.72,0,0,0,0,110.06336
2020/05/22 07:49:00.000,n,267,12.6,11.52,14.04,13.9,50.1,1014.72,0,0,0,0,127.46838
2020/05/22 07:50:00.000,n,287,6.48,4.32,10.08,13.9,49.8,1014.72,0,0,0,0,145.82846
2020/05/22 07:51:00.004,n,247,13.32,9.36,16.56,13.8,50.1,1014.72,0,0,0,0,148.43912
2020/05/22 07:52:00.001,n,256,8.28,6.84,9.72,13.8,49.5,1014.72,0,0,0,0,139.7029
2020/05/22 07:53:00.000,n,275,8.64,7.92,10.08,13.8,49.5,1014.82,0,0,0,0,135.233
2020/05/22 07:54:00.000,n,271,11.16,9.72,12.24,13.8,49.2,1014.82,0,0,0,0,130.2581
2020/05/22 07:55:00.008,n,270,9.36,7.56,10.8,13.7,49.2,1014.82,0,0,0,0,184.17388
2020/05/22 07:56:00.007,n,272,10.440002,9.72,11.16,13.7,49.8,1014.92,0,0,0,0,233.79456
2020/05/22 07:57:00.005,n,294,16.56,13.68,20.16,13.7,49.6,1014.92,0,0,0,0,132.9071
2020/05/22 07:58:00.001,n,254,13.32,9.72,15.48,13.7,49.3,1014.92,0,0,0,0,150.00482
2020/05/22 07:59:00.000,n,252,9.36,7.2,11.16,13.7,49.3,1014.82,0,0,0,0,177.51464
2020/05/22 08:00:00.000,n,255,8.28,5.76,10.440002,13.7,49.1,1014.72,0,0,0,0,151.99928
2020/05/22 08:01:00.000,n,269,11.52,10.08,13.32,13.7,49.2,1014.72,0,0,0,0,155.67084
2020/05/22 08:02:00.006,n,274,15.48,11.52,19.08,13.7,49.5,1014.72,0,0,0,0,166.5973
2020/05/22 08:03:00.003,n,296,9,7.2,11.16,13.7,51.2,1014.72,0,0,0,0,189.15772
2020/05/22 08:04:00.000,n,277,7.92,5.76,9.36,13.7,48.8,1014.72,0,0,0,0,189.78668
2020/05/22 08:05:00.014,n,294,14.76,13.68,16.56,13.7,49.1,1014.82,0,0,0,0,192.9773
