"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/16 04:04:00.000,n,274,7.2,6.12,7.56,15.5,69.6,1024.42,0,0,0,0,0.028763
2020/05/16 04:05:00.000,n,178,1.08,0.36,1.44,15.5,69.7,1024.42,0,0,0,0,0.028763
2020/05/16 04:06:00.000,n,298,6.84,5.04,7.92,15.5,69.6,1024.42,0,0,0,0,0.026131
2020/05/16 04:07:00.000,n,191,1.08,0.36,2.16,15.5,69.6,1024.32,0,0,0,0,0.027885
2020/05/16 04:08:00.007,n,285,1.8,1.08,1.8,15.5,69.8,1024.32,0,0,0,0,0.028763
2020/05/16 04:09:00.004,n,274,1.44,0.36,3.24,15.5,70,1024.42,0,0,0,0,0.028763
2020/05/16 04:10:00.001,n,243,2.52,1.8,3.24,15.4,69.7,1024.32,0,0,0,0,0.027885
2020/05/16 04:11:00.014,n,253,5.76,5.76,6.84,15.4,70.1,1024.42,0,0,0,0,0.023499
2020/05/16 04:12:00.011,n,274,6.48,5.76,6.84,15.4,69.6,1024.32,0,0,0,0,0.027008
2020/05/16 04:13:00.000,n,250,6.12,5.76,7.2,15.3,69.6,1024.32,0,0,0,0,0.024414
2020/05/16 04:14:00.000,n,238,4.32,3.96,5.04,15.3,69.7,1024.32,0,0,0,0,0.026131
2020/05/16 04:15:00.002,n,293,3.96,2.52,5.04,15.3,70.3,1024.32,0,0,0,0,0.026131
2020/05/16 04:16:00.000,n,255,2.16,1.8,2.16,15.3,70.1,1024.32,0,0,0,0,0.027008
2020/05/16 04:17:00.000,n,255,5.4,4.68,5.76,15.2,70.1,1024.42,0,0,0,0,0.028763
2020/05/16 04:18:00.009,n,258,7.2,6.12,7.92,15.2,70.1,1024.42,0,0,0,0,0.024414
2020/05/16 04:19:00.006,n,282,2.52,2.16,3.24,15.2,70.4,1024.42,0,0,0,0,0.028763
2020/05/16 04:20:00.003,n,252,4.32,3.96,5.4,15.2,70.1,1024.42,0,0,0,0,0.028763
2020/05/16 04:21:00.001,n,227,2.16,1.08,2.52,15.2,70.1,1024.42,0,0,0,0,0.027008
2020/05/16 04:22:00.000,n,232,3.24,2.52,3.96,15.2,70.3,1024.42,0,0,0,0,0.021782
2020/05/16 04:23:00.000,n,252,7.92,6.48,9,15.1,70.2,1024.42,0,0,0,0,0.023499
2020/05/16 04:24:00.000,n,247,3.96,2.88,4.68,15.1,70.2,1024.42,0,0,0,0,0.028763
2020/05/16 04:25:00.006,n,274,5.76,5.4,6.12,15.1,70.3,1024.42,0,0,0,0,0.025291
2020/05/16 04:26:00.003,n,256,5.76,5.04,6.12,15.1,70.2,1024.42,0,0,0,0,0.024414
2020/05/16 04:27:00.000,n,255,3.96,3.6,3.96,15.1,70.5,1024.42,0,0,0,0,0.027885
2020/05/16 04:28:00.000,n,259,3.6,3.24,3.96,15.1,70.4,1024.42,0,0,0,0,0.027008
2020/05/16 04:29:00.010,n,256,10.8,10.08,11.52,15,70.1,1024.42,0,0,0,0,0.023499
2020/05/16 04:30:00.006,n,263,6.48,6.12,7.2,15,70,1024.42,0,0,0,0,0.024414
2020/05/16 04:31:00.000,n,258,3.24,2.16,4.32,15,70.1,1024.42,0,0,0,0,0.025291
2020/05/16 04:32:00.000,n,254,4.32,3.24,5.04,14.9,70.1,1024.42,0,0,0,0,0.027008
2020/05/16 04:33:00.000,n,241,5.4,3.6,8.64,14.9,70,1024.42,0,0,0,0,0.027008
2020/05/16 04:34:00.000,n,255,11.52,8.64,14.04,14.9,69.8,1024.42,0,0,0,0,0.020065
2020/05/16 04:35:00.007,n,229,6.84,5.76,7.2,14.9,70,1024.42,0,0,0,0,0.020905
2020/05/16 04:36:00.004,n,254,9,7.56,13.32,14.9,69.8,1024.42,0,0,0,0,0.022659
2020/05/16 04:37:00.003,n,252,5.76,5.04,6.48,14.9,69.9,1024.42,0,0,0,0,0.023499
2020/05/16 04:38:00.000,n,225,1.08,0.72,2.16,14.9,70,1024.52,0,0,0,0,0.024414
2020/05/16 04:39:00.013,n,263,6.48,5.04,7.92,14.9,70,1024.52,0,0,0,0,0.024414
2020/05/16 04:40:00.000,n,276,5.76,4.32,6.84,14.8,70.3,1024.52,0,0,0,0,0.018311
2020/05/16 04:41:00.000,n,35,1.44,0.72,2.16,14.8,70.5,1024.52,0,0,0,0,0.021782
2020/05/16 04:42:00.004,n,241,2.88,2.52,3.96,14.8,70.1,1024.52,0,0,0,0,0.021782
2020/05/16 04:43:00.001,n,257,3.6,2.88,4.68,14.8,69.9,1024.52,0,0,0,0,0.020905
2020/05/16 04:44:00.000,n,272,7.2,6.48,7.92,14.8,69.9,1024.52,0,0,0,0,0.023499
2020/05/16 04:45:00.008,n,260,3.96,3.6,4.68,14.8,70,1024.52,0,0,0,0,0.032234
2020/05/16 04:46:00.006,n,260,5.04,4.68,5.4,14.8,70,1024.52,0,0,0,0,0.030479
2020/05/16 04:47:00.003,n,257,2.88,2.16,4.68,14.8,70.4,1024.52,0,0,0,0,0.033073
2020/05/16 04:48:00.000,n,248,4.68,3.24,5.76,14.8,70.2,1024.52,0,0,0,0,0.031357
2020/05/16 04:49:00.000,n,291,3.6,0.72,3.96,14.7,70.2,1024.52,0,0,0,0,0.033073
2020/05/16 04:50:00.000,n,235,2.52,2.16,3.24,14.7,70.4,1024.52,0,0,0,0,0.032234
2020/05/16 04:51:00.000,n,337,2.88,2.52,3.24,14.7,71,1024.52,0,0,0,0,0.025253
2020/05/16 04:52:00.004,n,261,9.36,7.56,11.16,14.8,70.4,1024.52,0,0,0,0,0.031357
2020/05/16 04:53:00.002,n,251,5.04,3.6,5.4,14.8,70.4,1024.42,0,0,0,0,0.029602
2020/05/16 04:54:00.000,n,250,3.6,2.88,4.32,14.8,70.5,1024.42,0,0,0,0,0.032234
2020/05/16 04:55:00.011,n,269,6.12,5.04,8.28,14.8,70.5,1024.42,0,0,0,0,0.027885
2020/05/16 04:56:00.009,n,278,6.12,4.68,6.48,14.8,70.7,1024.42,0,0,0,0,0.028725
2020/05/16 04:57:00.005,n,254,5.04,3.96,6.12,14.8,70.8,1024.42,0,0,0,0,0.027885
2020/05/16 04:58:00.000,n,295,3.6,3.24,4.32,14.8,70.8,1024.52,0,0,0,0,0.024376
2020/05/16 04:59:00.000,n,286,5.4,5.04,6.12,14.8,70.9,1024.52,0,0,0,0,0.027008
2020/05/16 05:00:00.000,n,274,4.68,2.52,5.76,14.7,71.1,1024.52,0,0,0,0,0.031357
2020/05/16 05:01:00.000,n,218,2.52,1.8,3.96,14.7,71.1,1024.52,0,0,0,0,0.027008
2020/05/16 05:02:00.008,n,298,1.44,0.72,1.8,14.7,71.3,1024.62,0,0,0,0,0.027885
2020/05/16 05:03:00.005,n,270,3.6,2.52,4.32,14.7,71.3,1024.52,0,0,0,0,0.027885
2020/05/16 05:04:00.002,n,281,9,7.56,11.88,14.7,71.6,1024.52,0,0,0,0,0.022659
2020/05/16 05:05:00.000,n,260,3.6,3.24,3.96,14.8,71.3,1024.52,0,0,0,0,0.026131
2020/05/16 05:06:00.012,n,259,6.84,5.76,7.2,14.8,71.2,1024.52,0,0,0,0,0.027008
2020/05/16 05:07:00.000,n,272,3.6,2.88,4.32,14.7,71.1,1024.52,0,0,0,0,0.026131
2020/05/16 05:08:00.000,n,240,5.04,4.68,5.4,14.7,71.2,1024.52,0,0,0,0,0.026131
2020/05/16 05:09:00.004,n,275,5.4,3.96,6.12,14.7,71.1,1024.52,0,0,0,0,0.022659
2020/05/16 05:10:00.002,n,241,3.6,3.24,4.32,14.7,71.1,1024.52,0,0,0,0,0.020905
2020/05/16 05:11:00.000,n,264,8.64,7.56,10.08,14.7,71.1,1024.52,0,0,0,0,0.026131
2020/05/16 05:12:00.000,n,265,7.92,6.84,9.36,14.7,71.2,1024.52,0,0,0,0,0.021782
2020/05/16 05:13:00.010,n,256,7.92,7.2,9,14.7,71.1,1024.52,0,0,0,0,0.022659
2020/05/16 05:14:00.006,n,248,2.16,1.44,2.88,14.7,71.2,1024.52,0,0,0,0,0.018311
2020/05/16 05:15:00.003,n,349,1.44,0.72,1.8,14.7,71.5,1024.52,0,0,0,0,0.027008
2020/05/16 05:16:00.000,n,340,3.24,1.08,4.68,14.7,71.7,1024.62,0,0,0,0,0.022659
2020/05/16 05:17:00.000,n,287,4.68,3.24,5.4,14.7,71.5,1024.62,0,0,0,0,0.033073
2020/05/16 05:18:00.000,n,6,0.72,0.36,1.44,14.7,71.6,1024.62,0,0,0,0,0.031357
2020/05/16 05:19:00.004,n,259,5.04,4.68,5.76,14.7,71.6,1024.62,0,0,0,0,0.036545
2020/05/16 05:20:00.001,n,246,7.92,6.84,9,14.7,71.8,1024.62,0,0,0,0,0.036545
2020/05/16 05:21:00.000,n,254,4.32,3.96,4.68,14.7,71.6,1024.72,0,0,0,0,0.036545
2020/05/16 05:22:00.011,n,286,5.76,5.4,6.12,14.7,71.7,1024.72,0,0,0,0,0.035706
2020/05/16 05:23:00.008,n,269,4.68,3.96,5.04,14.7,71.7,1024.72,0,0,0,0,0.033951
2020/05/16 05:24:00.004,n,270,4.32,3.24,4.68,14.7,71.8,1024.72,0,0,0,0,0.033073
2020/05/16 05:25:00.002,n,279,5.76,4.68,6.84,14.7,71.9,1024.72,0,0,0,0,0.032196
2020/05/16 05:26:00.000,n,257,4.32,2.88,5.76,14.7,71.9,1024.72,0,0,0,0,0.034828
2020/05/16 05:27:00.000,n,282,5.04,3.24,6.12,14.7,72.1,1024.72,0,0,0,0,0.033951
2020/05/16 05:28:00.000,n,264,6.84,4.68,9.36,14.7,72,1024.72,0,0,0,0,0.035706
2020/05/16 05:29:00.006,n,294,2.88,2.16,3.6,14.7,72.2,1024.72,0,0,0,0,0.033073
2020/05/16 05:30:00.004,n,278,3.96,3.6,4.68,14.7,72.1,1024.82,0,0,0,0,0.033073
2020/05/16 05:31:00.001,n,288,7.56,5.76,9,14.6,72.2,1024.82,0,0,0,0,0.034828
2020/05/16 05:32:00.014,n,236,6.48,6.12,6.84,14.6,71.9,1024.82,0,0,0,0,0.030479
2020/05/16 05:33:00.011,n,270,8.64,6.12,10.440002,14.6,71.9,1024.82,0,0,0,0,0.033951
2020/05/16 05:34:00.000,n,280,6.84,5.76,7.56,14.6,71.8,1024.82,0,0,0,0,0.030479
2020/05/16 05:35:00.000,n,272,6.12,5.04,7.2,14.6,72,1024.82,0,0,0,0,0.036545
2020/05/16 05:36:00.001,n,278,3.96,3.6,4.32,14.6,71.9,1024.82,0,0,0,0,0.033951
2020/05/16 05:37:00.000,n,256,5.04,4.68,5.76,14.6,71.8,1024.82,0,0,0,0,0.031357
2020/05/16 05:38:00.000,n,241,5.04,3.24,6.12,14.6,71.9,1024.82,0,0,0,0,0.033073
2020/05/16 05:39:00.008,n,285,2.52,2.16,2.88,14.5,72.1,1024.82,0,0,0,0,0.034828
2020/05/16 05:40:00.005,n,264,4.68,3.96,5.76,14.6,72.4,1024.92,0,0,0,0,0.033951
2020/05/16 05:41:00.003,n,268,3.96,3.24,4.68,14.6,72.1,1024.92,0,0,0,0,0.033951
2020/05/16 05:42:00.000,n,237,3.24,2.52,3.96,14.6,72.1,1024.92,0,0,0,0,0.031357
2020/05/16 05:43:00.000,n,243,2.88,2.16,3.96,14.5,72.1,1024.92,0,0,0,0,0.031357
2020/05/16 05:44:00.000,n,230,4.68,3.96,5.76,14.5,72.1,1024.92,0,0,0,0,0.032196
2020/05/16 05:45:00.000,n,277,5.04,4.32,5.4,14.5,72.3,1024.92,0,0,0,0,0.033951
2020/05/16 05:46:00.005,n,240,5.4,4.32,6.12,14.5,72.1,1024.92,0,0,0,0,0.035706
2020/05/16 05:47:00.002,n,247,3.96,3.6,4.32,14.5,72.1,1024.92,0,0,0,0,0.037422
2020/05/16 05:48:00.000,n,268,6.12,5.04,7.2,14.5,72.1,1025.02,0,0,0,0,0.035706
2020/05/16 05:49:00.000,n,268,4.68,3.96,5.04,14.5,72.4,1025.02,0,0,0,0,0.039177
2020/05/16 05:50:00.011,n,259,6.12,3.96,8.28,14.5,72.3,1025.02,0,0,0,0,0.043526
2020/05/16 05:51:00.008,n,252,5.76,5.04,6.48,14.4,72.3,1025.02,0,0,0,0,0.042686
2020/05/16 05:52:00.000,n,272,6.84,6.12,7.56,14.4,72.3,1025.02,0,0,0,0,0.04612
2020/05/16 05:53:00.002,n,262,7.2,6.12,8.28,14.4,72.4,1025.02,0,0,0,0,0.051384
2020/05/16 05:54:00.000,n,257,3.96,3.6,4.68,14.4,72.4,1025.02,0,0,0,0,0.05661
2020/05/16 05:55:00.000,n,273,5.76,4.32,6.84,14.4,72.5,1025.12,0,0,0,0,0.065308
2020/05/16 05:56:00.000,n,256,5.4,4.32,6.12,14.4,72.5,1025.12,0,0,0,0,0.071373
2020/05/16 05:57:00.007,n,256,3.6,3.24,4.32,14.4,72.5,1025.12,0,0,0,0,0.086212
2020/05/16 05:58:00.004,n,270,3.96,3.6,4.68,14.4,72.5,1025.12,0,0,0,0,0.101852
2020/05/16 05:59:00.000,n,95,1.44,0.72,1.8,14.4,72.6,1025.12,0,0,0,0,0.12188
2020/05/16 06:00:00.014,n,316,2.52,0.72,5.76,14.4,72.7,1025.12,0,0,0,0,0.154953
2020/05/16 06:01:00.000,n,256,4.68,3.96,6.48,14.4,72.7,1025.12,0,0,0,0,0.19413
2020/05/16 06:02:00.000,n,257,6.84,5.4,8.28,14.4,72.7,1025.12,0,0,0,0,0.250664
2020/05/16 06:03:00.000,n,242,4.32,3.96,4.68,14.4,73,1025.22,0,0,0,0,0.325432
2020/05/16 06:04:00.003,n,257,5.76,4.32,6.48,14.4,73,1025.22,0,0,0,0,0.424538
2020/05/16 06:05:00.000,n,287,3.6,1.08,4.68,14.4,72.9,1025.22,0,0,0,0,0.542641
2020/05/16 06:06:00.000,n,274,5.04,3.6,5.76,14.4,73,1025.22,0,0,0,0,0.680656
2020/05/16 06:07:00.009,n,253,6.84,5.76,8.28,14.4,73,1025.22,0,0,0,0,0.841675
2020/05/16 06:08:00.006,n,290,3.24,2.16,5.04,14.4,73,1025.22,0,0,0,0,1.001701
2020/05/16 06:09:00.003,n,269,4.32,3.24,5.4,14.4,73,1025.32,0,0,0,0,1.161652
2020/05/16 06:10:00.001,n,271,6.12,5.76,6.48,14.4,73.1,1025.22,0,0,0,0,1.321411
2020/05/16 06:11:00.000,n,265,5.4,3.6,6.84,14.3,73,1025.22,0,0,0,0,1.47152
2020/05/16 06:12:00.000,n,237,1.44,1.08,1.8,14.3,73,1025.22,0,0,0,0,1.668243
2020/05/16 06:13:00.000,n,271,3.24,2.52,3.96,14.3,73,1025.22,0,0,0,0,1.863022
2020/05/16 06:14:00.005,n,251,5.04,4.32,5.04,14.3,73.1,1025.22,0,0,0,0,2.073135
2020/05/16 06:15:00.002,n,286,4.68,3.6,6.84,14.3,73.2,1025.22,0,0,0,0,2.286034
2020/05/16 06:16:00.000,n,276,3.96,3.24,4.68,14.3,73.5,1025.22,0,0,0,0,2.519913
2020/05/16 06:17:00.012,n,302,2.88,0.72,4.68,14.3,73.6,1025.22,0,0,0,0,2.778511
2020/05/16 06:18:00.009,n,276,3.24,2.88,3.6,14.3,73.7,1025.22,0,0,0,0,3.055687
2020/05/16 06:19:00.000,n,260,2.88,1.8,3.6,14.4,73.8,1025.32,0,0,0,0,3.329849
2020/05/16 06:20:00.003,n,244,2.88,2.16,3.6,14.4,73.6,1025.32,0,0,0,0,3.629379
2020/05/16 06:21:00.000,n,271,5.76,5.04,6.48,14.4,73.5,1025.32,0,0,0,0,3.938179
2020/05/16 06:22:00.000,n,267,3.6,1.8,5.04,14.3,73.5,1025.32,0,0,0,0,4.259415
2020/05/16 06:23:00.000,n,293,3.6,3.24,4.68,14.3,73.8,1025.32,0,0,0,0,4.589463
2020/05/16 06:24:00.007,n,263,5.76,5.4,6.48,14.3,73.7,1025.32,0,0,0,0,4.932595
2020/05/16 06:25:00.004,n,260,9.36,7.92,10.08,14.3,73.5,1025.32,0,0,0,0,5.27668
2020/05/16 06:26:00.001,n,272,4.68,3.96,5.76,14.3,73.6,1025.32,0,0,0,0,5.623284
2020/05/16 06:27:00.015,n,263,2.88,2.52,3.24,14.3,73.9,1025.32,0,0,0,0,6.012001
2020/05/16 06:28:00.000,n,111,2.88,1.8,4.32,14.3,73.9,1025.32,0,0,0,0,6.498566
2020/05/16 06:29:00.000,n,233,2.52,1.44,3.6,14.3,74,1025.32,0,0,0,0,7.022667
2020/05/16 06:30:00.000,n,281,3.96,3.24,4.32,14.3,74.3,1025.32,0,0,0,0,7.505188
2020/05/16 06:31:00.004,n,270,3.96,3.24,4.32,14.3,74.2,1025.32,0,0,0,0,7.961655
2020/05/16 06:32:00.001,n,281,5.76,5.4,6.84,14.3,74.2,1025.32,0,0,0,0,8.408662
2020/05/16 06:33:00.000,n,235,5.4,4.68,5.76,14.3,74.1,1025.42,0,0,0,0,8.890114
2020/05/16 06:34:00.011,n,275,4.32,3.6,5.4,14.3,74.4,1025.32,0,0,0,0,9.392166
2020/05/16 06:35:00.009,n,279,2.16,1.44,3.96,14.3,74.4,1025.32,0,0,0,0,9.894868
2020/05/16 06:36:00.006,n,270,3.96,2.52,4.68,14.3,74.5,1025.32,0,0,0,0,10.382576
2020/05/16 06:37:00.000,n,271,1.44,1.44,2.16,14.3,74.5,1025.42,0,0,0,0,10.86071
2020/05/16 06:38:00.000,n,249,5.76,5.04,6.84,14.3,74.4,1025.42,0,0,0,0,11.376306
2020/05/16 06:39:00.000,n,301,3.24,1.8,4.68,14.3,74.6,1025.42,0,0,0,0,11.95507
2020/05/16 06:40:00.000,n,251,2.16,0.72,3.6,14.3,74.6,1025.42,0,0,0,0,12.583656
2020/05/16 06:41:00.008,n,250,5.4,4.68,6.48,14.3,74.4,1025.42,0,0,0,0,13.392448
2020/05/16 06:42:00.005,n,232,5.4,3.96,6.84,14.3,74.5,1025.42,0,0,0,0,14.95121
2020/05/16 06:43:00.002,n,298,3.96,3.24,4.32,14.3,74.6,1025.42,0,0,0,0,19.963494
2020/05/16 06:44:00.000,n,254,2.88,2.52,3.24,14.3,74.6,1025.42,0,0,0,0,39.061052
2020/05/16 06:45:00.013,n,319,2.16,0.72,3.96,14.3,74.8,1025.42,0,0,0,0,44.992676
2020/05/16 06:46:00.000,n,231,4.68,4.32,4.68,14.3,74.7,1025.42,0,0,0,0,47.86804
2020/05/16 06:47:00.000,n,232,3.24,2.52,3.6,14.3,74.7,1025.42,0,0,0,0,50.554084
2020/05/16 06:48:00.000,n,251,3.96,3.6,4.32,14.3,74.7,1025.42,0,0,0,0,53.02988
2020/05/16 06:49:00.001,n,263,5.04,4.68,5.04,14.3,74.6,1025.42,0,0,0,0,55.244904
2020/05/16 06:50:00.000,n,287,5.76,4.68,6.48,14.3,74.8,1025.42,0,0,0,0,57.723408
2020/05/16 06:51:00.000,n,245,3.96,2.88,4.68,14.4,74.6,1025.42,0,0,0,0,60.644532
2020/05/16 06:52:00.010,n,289,6.84,4.32,8.28,14.4,74.7,1025.42,0,0,0,0,63.523596
2020/05/16 06:53:00.007,n,276,4.32,2.88,5.4,14.4,74.4,1025.42,0,0,0,0,65.764808
2020/05/16 06:54:00.004,n,298,3.24,2.16,3.6,14.4,74.4,1025.42,0,0,0,0,68.155936
2020/05/16 06:55:00.001,n,269,5.76,3.6,7.2,14.4,74.4,1025.52,0,0,0,0,67.078644
2020/05/16 06:56:00.000,n,219,4.68,3.6,5.4,14.5,74.2,1025.52,0,0,0,0,73.132136
2020/05/16 06:57:00.000,n,279,9.72,7.92,10.8,14.5,74,1025.52,0,0,0,0,76.183912
2020/05/16 06:58:00.000,n,213,2.88,2.16,3.96,14.5,74.1,1025.62,0,0,0,0,79.243152
2020/05/16 06:59:00.005,n,263,4.32,3.6,5.04,14.5,74.2,1025.62,0,0,0,0,81.776064
2020/05/16 07:00:00.002,n,261,4.32,3.6,5.4,14.6,74.2,1025.62,0,0,0,0,84.379488
2020/05/16 07:01:00.000,n,271,7.2,5.4,8.28,14.6,74,1025.52,0,0,0,0,85.955184
2020/05/16 07:02:00.012,n,212,2.16,1.44,3.24,14.6,73.9,1025.52,0,0,0,0,89.29956
2020/05/16 07:03:00.009,n,195,3.24,1.8,3.96,14.6,73.9,1025.52,0,0,0,0,92.023888
2020/05/16 07:04:00.000,n,285,6.84,5.4,8.64,14.6,73.7,1025.52,0,0,0,0,94.918272
2020/05/16 07:05:00.002,n,282,6.48,5.04,7.2,14.7,73.9,1025.52,0,0,0,0,97.705192
2020/05/16 07:06:00.000,n,278,6.84,5.76,9,14.7,73.5,1025.52,0,0,0,0,98.558896
2020/05/16 07:07:00.000,n,279,3.96,3.24,4.68,14.7,73.4,1025.52,0,0,0,0,103.21644
2020/05/16 07:08:00.000,n,240,3.96,2.52,5.4,14.7,73.4,1025.52,0,0,0,0,106.08314
2020/05/16 07:09:00.004,n,251,1.08,0.72,1.44,14.7,73.5,1025.52,0,0,0,0,109.2083
2020/05/16 07:10:00.002,n,263,3.6,2.88,4.32,14.8,73.4,1025.62,0,0,0,0,111.75526
2020/05/16 07:11:00.000,n,274,7.2,6.48,8.64,14.8,73.2,1025.62,0,0,0,0,114.80056
2020/05/16 07:12:00.012,n,278,4.32,3.6,4.68,14.8,73.1,1025.72,0,0,0,0,117.67384
2020/05/16 07:13:00.000,n,83,3.24,0.72,5.76,14.9,73.5,1025.72,0,0,0,0,120.49402
2020/05/16 07:14:00.000,n,284,2.52,2.16,3.6,14.9,73.7,1025.72,0,0,0,0,123.66572
2020/05/16 07:15:00.003,n,269,6.84,5.76,8.64,15,72.9,1025.72,0,0,0,0,126.60202
2020/05/16 07:16:00.000,n,200,2.88,2.16,3.96,15,72.8,1025.72,0,0,0,0,129.2012
2020/05/16 07:17:00.000,n,275,5.04,3.96,6.84,15,72.6,1025.72,0,0,0,0,132.19634
2020/05/16 07:18:00.010,n,229,2.16,1.8,2.52,15.1,72.7,1025.72,0,0,0,0,134.84366
2020/05/16 07:19:00.003,n,281,5.04,4.32,6.84,15.1,72.5,1025.82,0,0,0,0,138.33546
2020/05/16 07:20:00.000,n,262,8.64,7.56,9.36,15.1,72.3,1025.82,0,0,0,0,141.19058
2020/05/16 07:21:00.013,n,226,3.24,2.88,3.6,15.1,72.3,1025.82,0,0,0,0,144.03932
2020/05/16 07:22:00.000,n,234,3.6,3.24,3.6,15.2,72.2,1025.82,0,0,0,0,146.65036
2020/05/16 07:23:00.000,n,269,5.04,4.68,6.12,15.2,72.1,1025.82,0,0,0,0,149.05798
2020/05/16 07:24:00.004,n,237,4.68,3.96,5.04,15.2,72,1025.82,0,0,0,0,152.41766
2020/05/16 07:25:00.001,n,279,4.32,3.6,4.68,15.3,71.9,1025.82,0,0,0,0,155.36242
2020/05/16 07:26:00.000,n,256,3.96,3.6,4.68,15.3,71.7,1025.82,0,0,0,0,158.37814
2020/05/16 07:27:00.006,n,267,3.96,3.6,4.32,15.3,71.7,1025.82,0,0,0,0,161.1563
2020/05/16 07:28:00.004,n,240,2.52,1.8,2.52,15.4,71.6,1025.82,0,0,0,0,163.35388
2020/05/16 07:29:00.001,n,306,2.88,1.08,3.24,15.4,71.4,1025.82,0,0,0,0,166.40962
2020/05/16 07:30:00.016,n,268,1.44,0,1.8,15.5,71.3,1025.92,0,0,0,0,169.4751
2020/05/16 07:31:00.000,n,158,3.96,1.8,5.76,15.5,71.1,1025.82,0,0,0,0,172.30682
2020/05/16 07:32:00.000,n,272,5.4,4.68,6.12,15.6,70.9,1025.82,0,0,0,0,175.20936
2020/05/16 07:33:00.000,n,238,4.32,3.96,4.68,15.6,70.9,1025.82,0,0,0,0,177.6012
2020/05/16 07:34:00.002,n,277,5.04,3.96,6.48,15.7,71.2,1025.82,0,0,0,0,180.00506
2020/05/16 07:35:00.000,n,224,1.44,0.36,2.52,15.8,71,1025.82,0,0,0,0,183.57958
2020/05/16 07:36:00.000,n,221,0.72,0.36,1.08,15.9,70.4,1025.82,0,0,0,0,185.85132
2020/05/16 07:37:00.011,n,316,4.68,2.52,6.84,15.9,70.3,1025.82,0,0,0,0,188.60614
2020/05/16 07:38:00.008,n,223,2.88,1.8,3.24,16,69.7,1025.82,0,0,0,0,192.49988
2020/05/16 07:39:00.005,n,183,10.08,8.28,10.8,16,68.9,1025.82,0,0,0,0,194.16706
2020/05/16 07:40:00.001,n,282,5.04,4.68,5.4,16,69,1025.82,0,0,0,0,196.83734
2020/05/16 07:41:00.000,n,281,2.16,1.8,2.52,16,68.8,1025.82,0,0,0,0,200.55804
2020/05/16 07:42:00.000,n,162,1.08,0.36,1.44,16.1,68.9,1025.82,0,0,0,0,203.87864
2020/05/16 07:43:00.000,n,123,0.72,0.36,1.44,16.1,68.4,1025.82,0,0,0,0,206.16654
2020/05/16 07:44:00.000,n,216,1.8,0.72,2.16,16.200002,68.8,1025.82,0,0,0,0,210.35538
2020/05/16 07:45:00.007,n,277,5.4,5.04,6.12,16.3,68.2,1025.82,0,0,0,0,213.1749
2020/05/16 07:46:00.004,n,299,3.24,2.52,3.96,16.3,68.3,1025.82,0,0,0,0,216.18302
2020/05/16 07:47:00.001,n,181,4.68,3.6,5.4,16.4,67.7,1025.82,0,0,0,0,219.46366
2020/05/16 07:48:00.015,n,247,2.88,0.36,4.68,16.4,67.4,1025.82,0,0,0,0,222.2963
2020/05/16 07:49:00.000,n,111,2.52,1.8,3.6,16.4,67.5,1025.82,0,0,0,0,225.23788
2020/05/16 07:50:00.000,n,175,0.72,0.36,1.08,16.5,67.6,1025.82,0,0,0,0,227.59598
2020/05/16 07:51:00.000,n,225,5.4,4.68,6.12,16.6,66.699996,1025.82,0,0,0,0,230.62912
2020/05/16 07:52:00.002,n,300,1.8,0.72,3.24,16.6,66.699996,1025.82,0,0,0,0,233.24554
2020/05/16 07:53:00.000,n,220,1.8,1.44,2.52,16.700002,66.6,1025.82,0,0,0,0,236.20484
2020/05/16 07:54:00.000,n,179,3.6,3.24,4.32,16.8,66.300004,1025.82,0,0,0,0,239.52454
2020/05/16 07:55:00.007,n,310,6.12,5.4,6.84,16.8,66.699996,1025.82,0,0,0,0,242.789
2020/05/16 07:56:00.004,n,122,2.52,1.44,3.24,16.9,66.199996,1025.82,0,0,0,0,245.49224
2020/05/16 07:57:00.001,n,251,3.96,3.24,4.32,16.9,65.699996,1025.82,0,0,0,0,248.71888
2020/05/16 07:58:00.000,n,259,1.8,0,3.24,17,65.300004,1025.82,0,0,0,0,252.03552
2020/05/16 07:59:00.000,n,287,5.04,2.88,7.2,17,65.4,1025.82,0,0,0,0,254.84436
2020/05/16 08:00:00.000,n,250,2.16,1.44,2.88,17,65.199996,1025.82,0,0,0,0,257.00668
2020/05/16 08:01:00.005,n,218,3.24,2.16,4.32,17,65.199996,1025.82,0,0,0,0,260.22324
2020/05/16 08:02:00.003,n,288,3.24,2.88,3.96,17.1,64.9,1025.82,0,0,0,0,262.87674
2020/05/16 08:03:00.000,n,274,5.76,4.32,7.2,17.1,64.6,1025.82,0,0,0,0,265.47714
2020/05/16 08:04:00.000,n,261,4.68,0.72,6.48,17.1,64.6,1025.82,0,0,0,0,268.37174
2020/05/16 08:05:00.010,n,70,0.36,0.36,1.08,17.1,64.6,1025.82,0,0,0,0,271.17234
2020/05/16 08:06:00.007,n,112,2.16,1.44,3.24,17.2,64.6,1025.82,0,0,0,0,275.12252
