"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/12 04:03:00.006,n,298,5.4,5.04,7.2,12.6,65.199996,1024.32,0,0,0,0,0.025253
2020/05/12 04:04:00.000,n,231,3.96,3.6,5.04,12.7,65,1024.42,0,0,0,0,0.027008
2020/05/12 04:05:00.000,n,273,1.8,1.44,2.16,12.7,64.800004,1024.42,0,0,0,0,0.022659
2020/05/12 04:06:00.000,n,351,1.44,0.72,2.16,12.7,65.199996,1024.42,0,0,0,0,0.025253
2020/05/12 04:07:00.000,n,292,2.88,1.08,3.24,12.7,64.699996,1024.42,0,0,0,0,0.033989
2020/05/12 04:08:00.004,n,273,2.88,2.16,3.6,12.8,64.6,1024.42,0,0,0,0,0.034828
2020/05/12 04:09:00.002,n,292,7.2,6.12,8.64,12.8,64.4,1024.42,0,0,0,0,0.033989
2020/05/12 04:10:00.000,n,347,2.88,0.72,5.76,12.8,64.300004,1024.42,0,0,0,0,0.036583
2020/05/12 04:11:00.012,n,299,4.32,2.52,6.84,12.8,64.199996,1024.42,0,0,0,0,0.035706
2020/05/12 04:12:00.010,n,210,1.08,0.72,1.8,12.9,64.4,1024.42,0,0,0,0,0.033112
2020/05/12 04:13:00.000,n,294,4.32,3.24,5.4,12.9,64.5,1024.52,0,0,0,0,0.033989
2020/05/12 04:14:00.000,n,277,2.16,0.72,3.24,12.9,64.6,1024.52,0,0,0,0,0.033112
2020/05/12 04:15:00.000,n,231,4.68,2.88,6.84,13,64.800004,1024.42,0,0,0,0,0.033112
2020/05/12 04:16:00.000,n,283,3.6,2.88,4.32,13,64.4,1024.42,0,0,0,0,0.034828
2020/05/12 04:17:00.000,n,246,1.08,0.36,1.8,13,64,1024.42,0,0,0,0,0.03746
2020/05/12 04:18:00.007,n,305,2.88,2.16,3.24,13,64.1,1024.42,0,0,0,0,0.030479
2020/05/12 04:19:00.006,n,279,5.76,4.68,8.64,13,64.1,1024.42,0,0,0,0,0.036583
2020/05/12 04:20:00.003,n,259,4.32,3.96,5.04,13,64.199996,1024.42,0,0,0,0,0.035706
2020/05/12 04:21:00.000,n,144,2.16,1.44,2.88,12.9,64.199996,1024.42,0,0,0,0,0.031357
2020/05/12 04:22:00.000,n,286,3.96,3.6,4.68,12.9,64.300004,1024.42,0,0,0,0,0.033989
2020/05/12 04:23:00.000,n,150,2.16,1.44,2.52,12.9,64.6,1024.42,0,0,0,0,0.02964
2020/05/12 04:24:00.000,n,267,10.08,8.64,12.24,12.9,64.199996,1024.42,0,0,0,0,0.034828
2020/05/12 04:25:00.005,n,258,8.28,6.84,9.36,12.9,64.199996,1024.32,0,0,0,0,0.035706
2020/05/12 04:26:00.002,n,288,1.8,1.08,2.52,12.9,64.199996,1024.32,0,0,0,0,0.033989
2020/05/12 04:27:00.000,n,260,4.68,2.16,6.84,12.9,64.1,1024.32,0,0,0,0,0.033112
2020/05/12 04:28:00.012,n,267,7.56,6.48,9,12.9,64,1024.32,0,0,0,0,0.033989
2020/05/12 04:29:00.008,n,234,2.88,2.16,3.6,12.9,64.1,1024.42,0,0,0,0,0.035706
2020/05/12 04:30:00.006,n,261,6.84,5.76,8.28,12.9,64.1,1024.42,0,0,0,0,0.032234
2020/05/12 04:31:00.000,n,274,5.4,1.44,8.28,12.8,64.1,1024.42,0,0,0,0,0.03746
2020/05/12 04:32:00.000,n,220,4.32,3.96,4.68,12.8,64,1024.42,0,0,0,0,0.036583
2020/05/12 04:33:00.000,n,258,4.32,2.88,5.4,12.8,63.9,1024.42,0,0,0,0,0.034828
2020/05/12 04:34:00.000,n,122,0.36,0.36,1.08,12.8,63.9,1024.42,0,0,0,0,0.033112
2020/05/12 04:35:00.008,n,278,3.24,2.88,3.96,12.8,64.199996,1024.42,0,0,0,0,0.034828
2020/05/12 04:36:00.005,n,314,1.8,1.44,1.8,12.8,64.4,1024.42,0,0,0,0,0.035706
2020/05/12 04:37:00.002,n,212,3.6,3.24,3.96,12.8,64.300004,1024.32,0,0,0,0,0.034828
2020/05/12 04:38:00.000,n,265,2.88,2.16,3.6,12.8,64.4,1024.42,0,0,0,0,0.039177
2020/05/12 04:39:00.012,n,299,3.6,3.24,4.32,12.8,64.5,1024.42,0,0,0,0,0.033989
2020/05/12 04:40:00.000,n,256,3.24,2.52,3.96,12.8,65,1024.42,0,0,0,0,0.038338
2020/05/12 04:41:00.000,n,278,3.24,2.52,3.96,12.8,64.800004,1024.42,0,0,0,0,0.035706
2020/05/12 04:42:00.004,n,129,2.88,2.16,3.96,12.8,65.1,1024.42,0,0,0,0,0.033112
2020/05/12 04:43:00.001,n,267,1.44,1.08,2.16,12.8,65.6,1024.42,0,0,0,0,0.033989
2020/05/12 04:44:00.000,n,191,0.72,0.72,0.72,12.8,65.699996,1024.42,0,0,0,0,0.034828
2020/05/12 04:45:00.000,n,158,1.44,0.36,2.16,12.8,65.800004,1024.42,0,0,0,0,0.036583
2020/05/12 04:46:00.009,n,297,0.36,0,0.36,12.8,65.800004,1024.42,0,0,0,0,0.031357
2020/05/12 04:47:00.006,n,213,1.44,0.72,3.96,12.7,66,1024.42,0,0,0,0,0.033989
2020/05/12 04:48:00.002,n,237,3.24,2.88,3.6,12.7,66.1,1024.42,0,0,0,0,0.032234
2020/05/12 04:49:00.000,n,281,2.52,1.8,3.24,12.7,66.300004,1024.42,0,0,0,0,0.033989
2020/05/12 04:50:00.000,n,282,2.16,1.8,2.52,12.6,66.300004,1024.42,0,0,0,0,0.033989
2020/05/12 04:51:00.000,n,149,3.6,2.52,4.32,12.6,66.4,1024.42,0,0,0,0,0.040054
2020/05/12 04:52:00.000,n,251,1.08,1.08,1.44,12.6,66.6,1024.42,0,0,0,0,0.036583
2020/05/12 04:53:00.004,n,264,3.6,3.6,4.32,12.6,66.9,1024.52,0,0,0,0,0.038338
2020/05/12 04:54:00.001,n,225,5.4,3.96,6.12,12.5,67,1024.52,0,0,0,0,0.039177
2020/05/12 04:55:00.000,n,250,1.8,1.08,2.16,12.5,67.1,1024.52,0,0,0,0,0.033989
2020/05/12 04:56:00.012,n,284,1.44,1.08,2.16,12.5,67.2,1024.52,0,0,0,0,0.034828
2020/05/12 04:57:00.009,n,188,3.96,1.8,6.12,12.4,67.4,1024.52,0,0,0,0,0.033989
2020/05/12 04:58:00.000,n,56,1.08,0.72,1.44,12.4,67.5,1024.52,0,0,0,0,0.034828
2020/05/12 04:59:00.002,n,230,1.8,1.08,2.16,12.4,67.6,1024.52,0,0,0,0,0.033112
2020/05/12 05:00:00.000,n,258,5.04,4.32,5.4,12.4,67.7,1024.52,0,0,0,0,0.03746
2020/05/12 05:01:00.000,n,290,3.24,2.88,3.6,12.3,68.2,1024.52,0,0,0,0,0.036583
2020/05/12 05:02:00.000,n,313,2.88,2.16,3.6,12.3,68.4,1024.62,0,0,0,0,0.027847
2020/05/12 05:03:00.007,n,217,0.72,0.36,1.08,12.3,69.1,1024.62,0,0,0,0,0.036583
2020/05/12 05:04:00.004,n,243,1.44,0.36,2.16,12.4,68.9,1024.62,0,0,0,0,0.033112
2020/05/12 05:05:00.002,n,199,2.16,0.72,3.24,12.4,68.3,1024.62,0,0,0,0,0.036583
2020/05/12 05:06:00.015,n,106,3.24,2.52,3.6,12.4,68.2,1024.62,0,0,0,0,0.034828
2020/05/12 05:07:00.000,n,225,1.8,1.44,2.52,12.3,68.2,1024.62,0,0,0,0,0.034828
2020/05/12 05:08:00.000,n,212,0.72,0.36,1.08,12.3,68.4,1024.62,0,0,0,0,0.034828
2020/05/12 05:09:00.000,n,244,1.8,1.44,2.16,12.3,68.5,1024.62,0,0,0,0,0.034828
2020/05/12 05:10:00.004,n,153,1.44,0.72,2.16,12.3,68.4,1024.62,0,0,0,0,0.035706
2020/05/12 05:11:00.001,n,246,3.24,2.52,3.6,12.3,69.4,1024.62,0,0,0,0,0.034828
2020/05/12 05:12:00.000,n,183,2.52,1.8,2.88,12.4,68.8,1024.62,0,0,0,0,0.030479
2020/05/12 05:13:00.011,n,274,1.8,1.44,2.88,12.4,68.6,1024.62,0,0,0,0,0.033989
2020/05/12 05:14:00.008,n,266,2.16,1.8,2.52,12.4,68.9,1024.62,0,0,0,0,0.033989
2020/05/12 05:15:00.005,n,270,3.24,2.88,3.6,12.3,68.8,1024.62,0,0,0,0,0.032234
2020/05/12 05:16:00.000,n,254,5.76,4.68,6.48,12.3,68.4,1024.62,0,0,0,0,0.033989
2020/05/12 05:17:00.000,n,267,6.12,4.32,7.2,12.3,68.2,1024.62,0,0,0,0,0.030479
2020/05/12 05:18:00.000,n,261,3.96,3.24,4.68,12.2,68.3,1024.62,0,0,0,0,0.027008
2020/05/12 05:19:00.000,n,233,1.44,1.08,1.8,12.2,68.2,1024.72,0,0,0,0,0.035706
2020/05/12 05:20:00.007,n,283,1.8,1.8,2.88,12.2,68.4,1024.72,0,0,0,0,0.02964
2020/05/12 05:21:00.005,n,267,2.88,1.08,3.6,12.2,68.2,1024.72,0,0,0,0,0.031357
2020/05/12 05:22:00.001,n,259,3.24,2.52,4.68,12.2,68.1,1024.62,0,0,0,0,0.026131
2020/05/12 05:23:00.000,n,102,1.8,1.8,2.16,12.2,68.2,1024.62,0,0,0,0,0.030479
2020/05/12 05:24:00.011,n,290,2.88,2.52,3.6,12.2,68.1,1024.62,0,0,0,0,0.027008
2020/05/12 05:25:00.000,n,266,2.88,2.52,3.24,12.2,68.2,1024.62,0,0,0,0,0.030479
2020/05/12 05:26:00.000,n,272,3.6,2.52,4.32,12.2,68,1024.62,0,0,0,0,0.02964
2020/05/12 05:27:00.002,n,290,2.16,1.8,2.88,12.2,68.1,1024.62,0,0,0,0,0.02964
2020/05/12 05:28:00.000,n,230,3.6,3.24,3.6,12.2,68.1,1024.62,0,0,0,0,0.027847
2020/05/12 05:29:00.000,n,248,3.24,2.16,3.96,12.2,68.2,1024.62,0,0,0,0,0.028725
2020/05/12 05:30:00.009,n,330,0.72,0.36,1.44,12.2,68.1,1024.72,0,0,0,0,0.026131
2020/05/12 05:31:00.006,n,275,4.32,1.8,6.48,12.2,68.3,1024.72,0,0,0,0,0.02964
2020/05/12 05:32:00.003,n,296,1.44,0.72,2.16,12.2,68.8,1024.72,0,0,0,0,0.02964
2020/05/12 05:33:00.001,n,254,5.4,5.04,6.12,12.2,68.5,1024.72,0,0,0,0,0.025291
2020/05/12 05:34:00.000,n,269,1.08,0.72,1.44,12.2,68.2,1024.72,0,0,0,0,0.027847
2020/05/12 05:35:00.000,n,218,2.52,1.8,2.88,12.2,68.3,1024.72,0,0,0,0,0.030479
2020/05/12 05:36:00.000,n,260,5.04,3.96,5.76,12.2,68.4,1024.82,0,0,0,0,0.031357
2020/05/12 05:37:00.005,n,268,4.68,3.6,5.04,12.2,68.4,1024.82,0,0,0,0,0.027008
2020/05/12 05:38:00.002,n,248,2.16,1.44,2.52,12.2,68.4,1024.82,0,0,0,0,0.032234
2020/05/12 05:39:00.000,n,254,3.96,3.6,3.96,12.2,68.6,1024.82,0,0,0,0,0.028725
2020/05/12 05:40:00.012,n,292,2.52,1.44,3.6,12.2,68.3,1024.92,0,0,0,0,0.027847
2020/05/12 05:41:00.009,n,281,2.52,1.8,3.24,12.2,68.2,1024.92,0,0,0,0,0.028725
2020/05/12 05:42:00.007,n,264,3.24,2.16,3.96,12.2,68.2,1024.92,0,0,0,0,0.033112
2020/05/12 05:43:00.000,n,282,6.12,5.4,6.48,12.1,68,1024.92,0,0,0,0,0.031357
2020/05/12 05:44:00.000,n,279,2.16,1.44,2.88,12.1,68,1024.92,0,0,0,0,0.028725
2020/05/12 05:45:00.000,n,260,2.88,2.52,3.6,12.1,68.1,1024.92,0,0,0,0,0.038338
2020/05/12 05:46:00.000,n,281,5.76,4.68,6.12,12.1,67.9,1024.92,0,0,0,0,0.034828
2020/05/12 05:47:00.008,n,284,6.84,6.48,7.92,12.1,67.8,1024.92,0,0,0,0,0.036583
2020/05/12 05:48:00.005,n,246,4.68,4.32,5.04,12.1,67.6,1025.02,0,0,0,0,0.040054
2020/05/12 05:49:00.002,n,248,4.68,3.6,6.12,12.1,67.6,1025.02,0,0,0,0,0.040932
2020/05/12 05:50:00.000,n,251,4.32,3.24,5.4,12.1,67.5,1025.02,0,0,0,0,0.043564
2020/05/12 05:51:00.012,n,272,5.76,2.52,6.84,12.1,67.5,1025.02,0,0,0,0,0.048752
2020/05/12 05:52:00.000,n,240,3.96,3.6,4.68,12.1,67.3,1025.02,0,0,0,0,0.054893
2020/05/12 05:53:00.000,n,261,3.6,2.52,4.32,12.1,67.3,1025.12,0,0,0,0,0.063591
2020/05/12 05:54:00.003,n,252,5.04,3.6,7.56,12.1,67.3,1025.12,0,0,0,0,0.071411
2020/05/12 05:55:00.000,n,337,1.8,0.72,3.24,12.1,67.3,1025.22,0,0,0,0,0.087967
2020/05/12 05:56:00.000,n,218,3.24,2.52,4.68,12.1,67.4,1025.22,0,0,0,0,0.110588
2020/05/12 05:57:00.000,n,262,2.88,2.52,3.24,12.1,67.5,1025.22,0,0,0,0,0.137596
2020/05/12 05:58:00.008,n,249,2.52,0.36,5.4,12.2,67.4,1025.32,0,0,0,0,0.171547
2020/05/12 05:59:00.007,n,326,2.52,2.16,2.88,12.2,67.3,1025.32,0,0,0,0,0.222893
2020/05/12 06:00:00.004,n,329,2.52,1.08,3.96,12.2,68.1,1025.32,0,0,0,0,0.289001
2020/05/12 06:01:00.002,n,226,3.6,2.88,4.32,12.2,67.6,1025.32,0,0,0,0,0.375061
2020/05/12 06:02:00.000,n,248,5.04,3.6,5.76,12.2,67.4,1025.32,0,0,0,0,0.476761
2020/05/12 06:03:00.000,n,272,2.16,1.8,2.88,12.2,67.6,1025.32,0,0,0,0,0.588799
2020/05/12 06:04:00.000,n,289,4.32,3.6,4.32,12.2,67.3,1025.32,0,0,0,0,0.712051
2020/05/12 06:05:00.007,n,239,3.24,2.88,3.6,12.2,67.2,1025.32,0,0,0,0,0.843887
2020/05/12 06:06:00.005,n,244,2.52,2.16,2.88,12.2,67.2,1025.32,0,0,0,0,0.992088
2020/05/12 06:07:00.001,n,229,2.52,0.72,3.96,12.2,67.4,1025.42,0,0,0,0,1.152954
2020/05/12 06:08:00.014,n,251,5.76,4.68,6.48,12.2,67.6,1025.42,0,0,0,0,1.337929
2020/05/12 06:09:00.011,n,229,3.96,3.24,4.68,12.2,67.5,1025.42,0,0,0,0,1.547051
2020/05/12 06:10:00.000,n,237,5.4,4.68,6.12,12.3,67.2,1025.42,0,0,0,0,1.782684
2020/05/12 06:11:00.000,n,258,4.68,4.32,5.4,12.2,67.1,1025.42,0,0,0,0,2.037048
2020/05/12 06:12:00.002,n,19,0.36,0.36,0.72,12.2,67.1,1025.42,0,0,0,0,2.308579
2020/05/12 06:13:00.000,n,268,4.32,3.24,5.4,12.2,67,1025.42,0,0,0,0,2.598686
2020/05/12 06:14:00.000,n,264,2.88,2.52,3.6,12.2,66.9,1025.42,0,0,0,0,2.895241
2020/05/12 06:15:00.009,n,255,5.76,3.96,6.84,12.2,66.800004,1025.42,0,0,0,0,3.221474
2020/05/12 06:16:00.006,n,250,6.84,6.12,8.64,12.2,66.6,1025.42,0,0,0,0,3.537598
2020/05/12 06:17:00.003,n,256,15.84,14.04,17.28,12.2,66.199996,1025.32,0,0,0,0,3.853722
2020/05/12 06:18:00.001,n,225,6.12,4.32,6.84,12.2,66.4,1025.42,0,0,0,0,4.180374
2020/05/12 06:19:00.000,n,284,5.04,4.68,6.12,12.2,66.4,1025.32,0,0,0,0,4.520989
2020/05/12 06:20:00.000,n,266,5.4,4.68,6.12,12.2,66.199996,1025.32,0,0,0,0,4.874611
2020/05/12 06:21:00.000,n,267,6.12,5.4,6.12,12.2,66.199996,1025.42,0,0,0,0,5.240708
2020/05/12 06:22:00.006,n,242,10.08,9,11.52,12.2,66.1,1025.32,0,0,0,0,5.627785
2020/05/12 06:23:00.004,n,254,4.32,3.24,5.4,12.2,66,1025.32,0,0,0,0,6.014023
2020/05/12 06:24:00.000,n,239,5.4,3.6,6.48,12.2,65.9,1025.32,0,0,0,0,6.423226
2020/05/12 06:25:00.000,n,258,6.84,5.76,7.2,12.2,66.199996,1025.42,0,0,0,0,6.853791
2020/05/12 06:26:00.012,n,259,5.4,4.68,7.2,12.2,65.800004,1025.42,0,0,0,0,7.301064
2020/05/12 06:27:00.011,n,258,7.92,6.48,9.36,12.2,65.5,1025.42,0,0,0,0,7.786293
2020/05/12 06:28:00.000,n,235,14.4,11.88,15.84,12.2,65.199996,1025.42,0,0,0,0,8.305168
2020/05/12 06:29:00.000,n,252,6.48,6.12,6.84,12.2,65.4,1025.42,0,0,0,0,8.923608
2020/05/12 06:30:00.002,n,252,8.64,6.12,10.440002,12.3,65.199996,1025.42,0,0,0,0,9.714776
2020/05/12 06:31:00.000,n,279,6.48,5.76,7.2,12.3,65,1025.42,0,0,0,0,10.607492
2020/05/12 06:32:00.000,n,290,7.56,5.76,8.64,12.3,64.800004,1025.42,0,0,0,0,11.63952
2020/05/12 06:33:00.010,n,323,2.52,1.8,3.6,12.3,66.300004,1025.42,0,0,0,0,12.917366
2020/05/12 06:34:00.007,n,276,6.12,5.4,6.84,12.4,65.300004,1025.52,0,0,0,0,15.141984
2020/05/12 06:35:00.004,n,276,6.48,5.04,7.2,12.4,64.9,1025.52,0,0,0,0,19.618988
2020/05/12 06:36:00.000,n,249,2.88,1.8,4.32,12.4,64.800004,1025.52,0,0,0,0,29.348392
2020/05/12 06:37:00.000,n,257,3.24,2.16,4.68,12.4,64.800004,1025.52,0,0,0,0,35.096224
2020/05/12 06:38:00.000,n,267,5.76,5.4,6.48,12.4,64.9,1025.52,0,0,0,0,37.43498
2020/05/12 06:39:00.000,n,224,4.32,3.24,5.4,12.4,64.800004,1025.52,0,0,0,0,40.07908
2020/05/12 06:40:00.005,n,235,5.76,5.4,5.76,12.4,64.9,1025.52,0,0,0,0,42.785472
2020/05/12 06:41:00.003,n,256,6.84,6.48,7.56,12.4,65,1025.52,0,0,0,0,45.19472
2020/05/12 06:42:00.000,n,295,6.12,4.68,6.84,12.4,64.9,1025.52,0,0,0,0,47.861824
2020/05/12 06:43:00.012,n,274,5.76,5.04,6.48,12.4,64.800004,1025.52,0,0,0,0,50.595568
2020/05/12 06:44:00.009,n,278,7.56,6.12,10.440002,12.4,64.6,1025.52,0,0,0,0,53.544024
2020/05/12 06:45:00.006,n,240,6.12,5.4,6.48,12.5,64.5,1025.52,0,0,0,0,56.19892
2020/05/12 06:46:00.000,n,292,8.64,6.12,9.36,12.5,64.4,1025.42,0,0,0,0,58.933868
2020/05/12 06:47:00.000,n,283,5.04,4.32,6.12,12.5,64.4,1025.42,0,0,0,0,61.641464
2020/05/12 06:48:00.000,n,281,3.96,2.52,4.68,12.5,64.300004,1025.42,0,0,0,0,64.23654
2020/05/12 06:49:00.000,n,251,5.4,4.68,6.12,12.5,64.300004,1025.42,0,0,0,0,67.363776
2020/05/12 06:50:00.008,n,260,4.68,1.44,7.56,12.5,64.1,1025.42,0,0,0,0,69.64372
2020/05/12 06:51:00.005,n,220,5.4,3.6,6.48,12.6,64.1,1025.42,0,0,0,0,72.400936
2020/05/12 06:52:00.001,n,219,2.16,1.8,2.52,12.6,64.1,1025.52,0,0,0,0,75.121
2020/05/12 06:53:00.000,n,271,8.64,7.56,9.36,12.6,64.1,1025.52,0,0,0,0,77.919632
2020/05/12 06:54:00.012,n,288,2.88,1.44,4.32,12.6,64,1025.52,0,0,0,0,80.71916
2020/05/12 06:55:00.000,n,281,6.12,4.68,6.84,12.7,64,1025.52,0,0,0,0,83.468248
2020/05/12 06:56:00.000,n,249,6.12,5.4,6.48,12.7,64.199996,1025.52,0,0,0,0,84.221712
2020/05/12 06:57:00.003,n,242,1.08,0.36,1.8,12.8,64.199996,1025.52,0,0,0,0,88.665376
2020/05/12 06:58:00.000,n,272,3.24,2.52,3.6,12.8,64.300004,1025.62,0,0,0,0,91.212352
2020/05/12 06:59:00.000,n,224,3.24,2.88,3.6,12.8,64.199996,1025.62,0,0,0,0,78.5726
2020/05/12 07:00:00.006,n,315,3.24,2.52,3.96,12.9,64.1,1025.62,0,0,0,0,70.068512
2020/05/12 07:01:00.004,n,279,6.12,5.4,7.2,12.9,63.5,1025.62,0,0,0,0,95.390208
2020/05/12 07:02:00.000,n,163,3.24,1.44,4.32,12.9,63.4,1025.62,0,0,0,0,88.157232
2020/05/12 07:03:00.014,n,276,6.12,4.32,6.84,12.9,63.6,1025.62,0,0,0,0,99.677336
2020/05/12 07:04:00.000,n,255,6.84,5.4,9,12.9,63.4,1025.62,0,0,0,0,106.9246
2020/05/12 07:05:00.000,n,260,5.04,4.68,5.4,12.9,63.2,1025.62,0,0,0,0,109.52702
2020/05/12 07:06:00.000,n,256,2.16,1.44,3.6,12.9,63.4,1025.72,0,0,0,0,112.10028
2020/05/12 07:07:00.004,n,257,7.92,6.12,9.72,13,63,1025.72,0,0,0,0,115.61842
2020/05/12 07:08:00.001,n,235,3.96,2.52,5.76,13,63,1025.72,0,0,0,0,118.81832
2020/05/12 07:09:00.000,n,274,5.4,4.68,5.76,13,63.2,1025.72,0,0,0,0,121.22702
2020/05/12 07:10:00.008,n,175,2.16,0.72,2.88,13,63,1025.72,0,0,0,0,123.45406
2020/05/12 07:11:00.005,n,289,4.32,3.6,4.68,13,63,1025.72,0,0,0,0,125.79034
2020/05/12 07:12:00.001,n,267,6.12,5.4,7.2,13,62.8,1025.72,0,0,0,0,129.4644
2020/05/12 07:13:00.000,n,235,5.04,4.68,5.76,13.1,62.9,1025.72,0,0,0,0,132.87906
2020/05/12 07:14:00.000,n,255,11.88,10.440002,12.24,13.1,62.6,1025.82,0,0,0,0,135.90054
2020/05/12 07:15:00.000,n,301,2.16,1.8,2.52,13.1,62.7,1025.82,0,0,0,0,138.64792
2020/05/12 07:16:00.002,n,279,5.4,4.68,6.12,13.1,62.8,1025.82,0,0,0,0,141.61822
2020/05/12 07:17:00.000,n,254,6.12,3.96,7.2,13.2,62.4,1025.82,0,0,0,0,144.8941
2020/05/12 07:18:00.000,n,294,5.04,3.96,6.12,13.2,62.9,1025.82,0,0,0,0,146.8534
2020/05/12 07:19:00.010,n,323,1.8,1.08,2.52,13.2,62.8,1025.82,0,0,0,0,149.61762
2020/05/12 07:20:00.007,n,274,6.12,5.04,7.2,13.3,62.4,1025.82,0,0,0,0,153.17576
2020/05/12 07:21:00.004,n,287,7.2,6.12,8.64,13.3,62,1025.82,0,0,0,0,155.27068
2020/05/12 07:22:00.002,n,284,3.96,2.88,4.68,13.3,62.3,1025.82,0,0,0,0,158.42668
2020/05/12 07:23:00.000,n,253,7.92,6.84,9,13.4,61.9,1025.82,0,0,0,0,160.94766
2020/05/12 07:24:00.000,n,251,4.68,3.6,5.04,13.4,61.9,1025.82,0,0,0,0,164.39018
2020/05/12 07:25:00.000,n,274,4.32,3.96,4.68,13.4,61.9,1025.82,0,0,0,0,158.2211
2020/05/12 07:26:00.006,n,275,4.68,3.96,5.04,13.5,61.9,1025.82,0,0,0,0,170.1947
2020/05/12 07:27:00.004,n,284,6.12,3.96,7.56,13.5,61.6,1025.82,0,0,0,0,172.7597
2020/05/12 07:28:00.001,n,286,3.96,1.8,6.12,13.5,61.4,1025.82,0,0,0,0,175.97718
2020/05/12 07:29:00.014,n,256,3.24,1.8,3.6,13.6,61.6,1025.82,0,0,0,0,179.66156
2020/05/12 07:30:00.011,n,246,3.24,2.88,3.24,13.6,61.3,1025.82,0,0,0,0,182.8244
2020/05/12 07:31:00.000,n,188,1.44,0.36,2.52,13.7,61.6,1025.92,0,0,0,0,186.2622
2020/05/12 07:32:00.000,n,274,5.4,5.04,5.4,13.7,61.3,1025.92,0,0,0,0,188.00248
2020/05/12 07:33:00.002,n,267,1.08,1.08,1.08,13.8,61.3,1025.92,0,0,0,0,191.37802
2020/05/12 07:34:00.000,n,311,3.6,2.52,4.68,13.9,61.4,1025.92,0,0,0,0,195.027
2020/05/12 07:35:00.000,n,219,0.72,0.36,1.44,14,60.7,1025.92,0,0,0,0,197.7214
2020/05/12 07:36:00.011,n,271,7.56,5.04,9.36,14,60,1025.92,0,0,0,0,200.85526
2020/05/12 07:37:00.008,n,281,5.04,3.96,6.84,14.1,59.8,1025.92,0,0,0,0,203.47886
2020/05/12 07:38:00.004,n,279,4.68,2.52,6.48,14.1,59.7,1025.82,0,0,0,0,206.71402
2020/05/12 07:39:00.001,n,307,3.96,1.44,6.12,14.1,59.7,1025.82,0,0,0,0,208.98644
2020/05/12 07:40:00.000,n,260,6.84,6.12,8.28,14.1,59.6,1025.82,0,0,0,0,212.71842
2020/05/12 07:41:00.000,n,255,8.28,7.92,9.72,14.1,59.5,1025.92,0,0,0,0,214.96208
2020/05/12 07:42:00.000,n,264,6.48,5.04,8.28,14.1,59.6,1025.92,0,0,0,0,217.67724
2020/05/12 07:43:00.002,n,262,10.8,9,11.52,14.2,59.3,1025.92,0,0,0,0,220.70182
2020/05/12 07:44:00.000,n,251,10.8,6.48,12.24,14.2,59.1,1026.02,0,0,0,0,223.36906
2020/05/12 07:45:00.000,n,225,6.48,5.76,7.92,14.2,59.3,1026.02,0,0,0,0,225.86936
2020/05/12 07:46:00.009,n,297,6.12,5.04,7.56,14.3,59.2,1026.02,0,0,0,0,228.35018
2020/05/12 07:47:00.007,n,285,9.72,9,10.440002,14.3,59.4,1026.02,0,0,0,0,231.13064
2020/05/12 07:48:00.005,n,260,12.6,11.52,14.04,14.4,58.7,1026.02,0,0,0,0,235.13028
2020/05/12 07:49:00.002,n,274,7.56,5.4,9.72,14.4,58.4,1026.02,0,0,0,0,238.22506
2020/05/12 07:50:00.000,n,279,5.4,4.68,6.12,14.4,58.7,1026.02,0,0,0,0,241.97202
2020/05/12 07:51:00.000,n,266,3.24,2.88,4.32,14.4,59,1026.02,0,0,0,0,244.8254
2020/05/12 07:52:00.000,n,239,2.16,1.8,2.16,14.5,59.1,1026.02,0,0,0,0,249.02828
2020/05/12 07:53:00.008,n,297,4.32,1.44,7.2,14.6,58.8,1026.02,0,0,0,0,252.30496
2020/05/12 07:54:00.005,n,211,3.24,2.88,3.6,14.6,58.7,1026.02,0,0,0,0,255.73666
2020/05/12 07:55:00.002,n,274,5.76,5.04,6.48,14.7,58.1,1026.02,0,0,0,0,258.4448
2020/05/12 07:56:00.000,n,280,2.88,1.8,3.24,14.8,58.4,1026.02,0,0,0,0,260.91354
2020/05/12 07:57:00.010,n,269,3.96,2.52,5.76,14.9,58,1026.02,0,0,0,0,264.54392
2020/05/12 07:58:00.000,n,283,2.52,1.8,3.6,15,57.7,1026.02,0,0,0,0,269.30984
2020/05/12 07:59:00.000,n,269,9.36,7.92,10.8,15,57.4,1026.02,0,0,0,0,271.37008
2020/05/12 08:00:00.001,n,304,3.96,3.24,4.68,15,57.4,1026.02,0,0,0,0,273.14132
2020/05/12 08:01:00.000,n,191,0.72,0.36,1.08,15.1,57.9,1026.02,0,0,0,0,277.84714
2020/05/12 08:02:00.000,n,255,11.52,10.8,12.24,15.1,57.3,1026.02,0,0,0,0,280.21866
2020/05/12 08:03:00.010,n,250,9.72,7.56,12.96,15.2,56.9,1025.92,0,0,0,0,283.26858
2020/05/12 08:04:00.007,n,312,0.36,0.36,0.72,15.2,57.5,1026.02,0,0,0,0,286.38474
2020/05/12 08:05:00.004,n,263,10.440002,9.36,13.68,15.2,56.6,1026.02,0,0,0,0,289.57078
