"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/06 04:03:00.010,n,267,6.48,5.4,6.84,15.4,76.4,1026.22,0,0,0,0,0.019989
2020/05/06 04:04:00.000,n,288,2.88,2.16,3.96,15.4,76.4,1026.32,0,0,0,0,0.019989
2020/05/06 04:05:00.000,n,273,2.52,1.08,4.68,15.4,76.4,1026.32,0,0,0,0,0.017395
2020/05/06 04:06:00.001,n,262,3.24,2.88,3.6,15.4,76.4,1026.32,0,0,0,0,0.021744
2020/05/06 04:07:00.000,n,253,8.64,7.92,9.72,15.4,76.3,1026.32,0,0,0,0,0.027008
2020/05/06 04:08:00.000,n,261,3.96,3.24,5.04,15.4,76.4,1026.32,0,0,0,0,0.027008
2020/05/06 04:09:00.008,n,275,6.84,6.12,7.92,15.3,76.3,1026.32,0,0,0,0,0.031357
2020/05/06 04:10:00.006,n,258,5.76,5.04,6.48,15.3,76.4,1026.32,0,0,0,0,0.024414
2020/05/06 04:11:00.002,n,273,7.56,6.84,8.28,15.3,76.3,1026.32,0,0,0,0,0.024414
2020/05/06 04:12:00.016,n,274,6.84,6.48,7.56,15.3,76.3,1026.32,0,0,0,0,0.029602
2020/05/06 04:13:00.000,n,268,5.4,4.68,6.12,15.3,76.3,1026.32,0,0,0,0,0.024414
2020/05/06 04:14:00.000,n,261,6.12,4.32,6.84,15.3,76.3,1026.32,0,0,0,0,0.029602
2020/05/06 04:15:00.000,n,244,9.36,7.92,10.8,15.3,76.2,1026.32,0,0,0,0,0.031357
2020/05/06 04:16:00.004,n,265,6.84,6.48,7.92,15.3,76.3,1026.32,0,0,0,0,0.027885
2020/05/06 04:17:00.001,n,265,5.4,4.68,6.48,15.3,76.3,1026.32,0,0,0,0,0.027008
2020/05/06 04:18:00.000,n,285,0.36,0.36,0.72,15.3,76.4,1026.32,0,0,0,0,0.032234
2020/05/06 04:19:00.012,n,293,3.96,2.52,5.04,15.3,76.3,1026.32,0,0,0,0,0.027008
2020/05/06 04:20:00.009,n,186,2.88,2.52,2.88,15.3,76.4,1026.32,0,0,0,0,0.029602
2020/05/06 04:21:00.007,n,252,1.44,1.08,1.8,15.3,76.3,1026.32,0,0,0,0,0.027008
2020/05/06 04:22:00.000,n,255,6.12,5.4,6.48,15.3,76.3,1026.32,0,0,0,0,0.026131
2020/05/06 04:23:00.000,n,228,2.52,1.08,2.88,15.3,76.3,1026.32,0,0,0,0,0.027008
2020/05/06 04:24:00.000,n,279,5.4,4.68,6.48,15.3,76.6,1026.32,0,0,0,0,0.021782
2020/05/06 04:25:00.000,n,293,3.24,0.36,4.68,15.3,76.4,1026.32,0,0,0,0,0.027885
2020/05/06 04:26:00.000,n,244,1.8,1.08,2.52,15.3,76.4,1026.32,0,0,0,0,0.029602
2020/05/06 04:27:00.008,n,195,5.04,3.24,5.76,15.4,76.5,1026.32,0,0,0,0,0.028763
2020/05/06 04:28:00.006,n,282,1.08,0.72,1.8,15.4,76.5,1026.32,0,0,0,0,0.029602
2020/05/06 04:29:00.003,n,37,0.36,0,0.72,15.4,76.4,1026.32,0,0,0,0,0.027885
2020/05/06 04:30:00.001,n,156,1.44,0.72,1.8,15.5,76.8,1026.32,0,0,0,0,0.031357
2020/05/06 04:31:00.000,n,139,5.76,5.4,6.12,15.5,76.5,1026.32,0,0,0,0,0.028763
2020/05/06 04:32:00.000,n,249,2.88,2.52,3.24,15.5,76.2,1026.32,0,0,0,0,0.031357
2020/05/06 04:33:00.000,n,315,1.8,1.44,2.52,15.6,76.2,1026.32,0,0,0,0,0.028763
2020/05/06 04:34:00.007,n,243,3.6,2.88,4.68,15.6,76,1026.32,0,0,0,0,0.029602
2020/05/06 04:35:00.005,n,306,4.32,2.88,6.12,15.6,76.1,1026.32,0,0,0,0,0.029602
2020/05/06 04:36:00.001,n,228,2.88,2.16,3.96,15.6,76.3,1026.42,0,0,0,0,0.031357
2020/05/06 04:37:00.000,n,296,3.24,1.8,3.96,15.6,75.9,1026.42,0,0,0,0,0.033112
2020/05/06 04:38:00.011,n,237,3.96,2.88,5.04,15.7,76.1,1026.42,0,0,0,0,0.028763
2020/05/06 04:39:00.009,n,257,3.24,2.88,3.6,15.7,75.9,1026.42,0,0,0,0,0.031357
2020/05/06 04:40:00.000,n,295,3.24,2.52,3.6,15.7,76.2,1026.42,0,0,0,0,0.031357
2020/05/06 04:41:00.002,n,237,2.16,1.8,2.52,15.7,75.8,1026.42,0,0,0,0,0.033112
2020/05/06 04:42:00.000,n,191,1.44,1.44,1.44,15.7,75.8,1026.42,0,0,0,0,0.035706
2020/05/06 04:43:00.000,n,207,0.72,0.36,1.08,15.7,75.7,1026.42,0,0,0,0,0.032234
2020/05/06 04:44:00.000,n,224,3.24,1.8,4.68,15.7,75.7,1026.42,0,0,0,0,0.032234
2020/05/06 04:45:00.007,n,223,3.6,3.24,3.96,15.7,75.6,1026.42,0,0,0,0,0.034828
2020/05/06 04:46:00.003,n,257,7.2,6.84,7.92,15.6,75.4,1026.42,0,0,0,0,0.035706
2020/05/06 04:47:00.001,n,238,7.92,6.48,9,15.6,75.3,1026.42,0,0,0,0,0.038338
2020/05/06 04:48:00.016,n,265,5.76,5.04,6.84,15.6,75.3,1026.32,0,0,0,0,0.038338
2020/05/06 04:49:00.000,n,251,4.68,3.96,5.4,15.6,75.3,1026.32,0,0,0,0,0.036583
2020/05/06 04:50:00.000,n,251,4.68,1.08,5.76,15.6,75.3,1026.42,0,0,0,0,0.03746
2020/05/06 04:51:00.000,n,270,7.56,4.68,9.36,15.6,75.1,1026.42,0,0,0,0,0.034828
2020/05/06 04:52:00.004,n,187,2.16,1.08,2.52,15.6,75.3,1026.32,0,0,0,0,0.035706
2020/05/06 04:53:00.003,n,250,6.12,5.4,7.2,15.6,75.1,1026.32,0,0,0,0,0.034828
2020/05/06 04:54:00.000,n,248,7.2,4.68,9,15.6,74.9,1026.32,0,0,0,0,0.040054
2020/05/06 04:55:00.000,n,279,9,7.56,9.72,15.6,74.8,1026.32,0,0,0,0,0.039177
2020/05/06 04:56:00.011,n,255,17.28,15.84,18.359998,15.6,74.3,1026.32,0,0,0,0,0.035706
2020/05/06 04:57:00.009,n,274,6.84,4.32,8.28,15.6,74.6,1026.32,0,0,0,0,0.043564
2020/05/06 04:58:00.000,n,242,4.68,3.24,6.48,15.6,74.7,1026.32,0,0,0,0,0.035706
2020/05/06 04:59:00.003,n,257,5.4,2.16,7.56,15.6,74.6,1026.42,0,0,0,0,0.03746
2020/05/06 05:00:00.000,n,281,5.04,4.32,5.4,15.6,75.7,1026.42,0,0,0,0,0.035706
2020/05/06 05:01:00.000,n,277,7.2,4.68,7.92,15.6,74.8,1026.42,0,0,0,0,0.036583
2020/05/06 05:02:00.000,n,245,4.32,3.96,5.04,15.6,74.7,1026.42,0,0,0,0,0.03746
2020/05/06 05:03:00.007,n,303,1.44,1.08,1.8,15.6,75.1,1026.52,0,0,0,0,0.036583
2020/05/06 05:04:00.005,n,301,5.76,4.68,6.48,15.6,75.4,1026.52,0,0,0,0,0.03746
2020/05/06 05:05:00.002,n,213,3.96,3.24,4.32,15.7,74.9,1026.52,0,0,0,0,0.042686
2020/05/06 05:06:00.016,n,259,9.36,8.64,9.72,15.7,74.5,1026.62,0,0,0,0,0.041809
2020/05/06 05:07:00.000,n,201,2.16,0.72,3.6,15.7,74.6,1026.62,0,0,0,0,0.038338
2020/05/06 05:08:00.000,n,266,6.84,6.12,7.56,15.7,74.5,1026.72,0,0,0,0,0.043564
2020/05/06 05:09:00.000,n,242,5.04,4.32,5.76,15.7,74.5,1026.72,0,0,0,0,0.044403
2020/05/06 05:10:00.005,n,255,2.52,1.08,3.6,15.7,74.4,1026.72,0,0,0,0,0.039177
2020/05/06 05:11:00.002,n,267,9,7.56,9.72,15.7,74.4,1026.72,0,0,0,0,0.039177
2020/05/06 05:12:00.000,n,259,3.6,2.52,3.96,15.7,74.5,1026.72,0,0,0,0,0.039177
2020/05/06 05:13:00.011,n,234,7.2,6.12,7.92,15.7,74.4,1026.72,0,0,0,0,0.041809
2020/05/06 05:14:00.008,n,283,6.84,5.76,7.56,15.7,74.5,1026.72,0,0,0,0,0.040054
2020/05/06 05:15:00.006,n,273,3.24,2.16,3.6,15.7,74.6,1026.72,0,0,0,0,0.045319
2020/05/06 05:16:00.000,n,232,3.24,2.88,3.6,15.6,74.6,1026.82,0,0,0,0,0.047035
2020/05/06 05:17:00.000,n,281,2.88,2.52,3.6,15.6,74.7,1026.82,0,0,0,0,0.040054
2020/05/06 05:18:00.000,n,308,2.16,1.8,2.16,15.6,74.8,1026.82,0,0,0,0,0.039177
2020/05/06 05:19:00.000,n,298,3.24,2.52,3.6,15.6,74.7,1026.82,0,0,0,0,0.042686
2020/05/06 05:20:00.007,n,286,3.96,2.88,5.04,15.6,74.8,1026.82,0,0,0,0,0.042686
2020/05/06 05:21:00.004,n,261,4.32,3.6,4.68,15.6,74.8,1026.82,0,0,0,0,0.042686
2020/05/06 05:22:00.000,n,127,5.04,3.6,6.12,15.6,75,1026.82,0,0,0,0,0.040054
2020/05/06 05:23:00.014,n,317,1.8,1.08,3.24,15.6,75.1,1026.82,0,0,0,0,0.043564
2020/05/06 05:24:00.010,n,192,3.96,2.16,5.04,15.6,75,1026.82,0,0,0,0,0.03746
2020/05/06 05:25:00.000,n,266,5.04,3.6,6.84,15.6,74.8,1026.82,0,0,0,0,0.040054
2020/05/06 05:26:00.000,n,202,3.6,2.16,5.4,15.6,75,1026.92,0,0,0,0,0.042686
2020/05/06 05:27:00.000,n,286,3.24,0.36,4.68,15.6,75.1,1026.92,0,0,0,0,0.042686
2020/05/06 05:28:00.000,n,267,4.32,3.6,5.04,15.5,75.1,1026.92,0,0,0,0,0.044403
2020/05/06 05:29:00.000,n,257,4.32,3.6,5.04,15.5,75.3,1026.92,0,0,0,0,0.038338
2020/05/06 05:30:00.008,n,288,3.24,2.52,3.96,15.5,75.3,1026.92,0,0,0,0,0.040054
2020/05/06 05:31:00.005,n,161,3.24,2.52,4.32,15.5,75.3,1026.92,0,0,0,0,0.039177
2020/05/06 05:32:00.003,n,260,3.6,2.16,5.04,15.5,75.3,1026.92,0,0,0,0,0.038338
2020/05/06 05:33:00.017,n,236,3.6,2.88,4.32,15.5,75.3,1026.92,0,0,0,0,0.041809
2020/05/06 05:34:00.000,n,260,3.6,1.8,5.76,15.5,75.5,1026.92,0,0,0,0,0.034828
2020/05/06 05:35:00.000,n,178,2.52,2.16,2.52,15.5,75.5,1027.02,0,0,0,0,0.039177
2020/05/06 05:36:00.000,n,262,2.16,1.44,2.52,15.5,75.6,1027.02,0,0,0,0,0.04097
2020/05/06 05:37:00.007,n,270,2.16,1.44,3.24,15.5,75.5,1027.02,0,0,0,0,0.04097
2020/05/06 05:38:00.004,n,234,5.4,4.32,7.2,15.4,75.5,1027.02,0,0,0,0,0.043564
2020/05/06 05:39:00.001,n,294,3.24,0.72,6.84,15.4,75.5,1027.02,0,0,0,0,0.034828
2020/05/06 05:40:00.000,n,257,1.44,1.08,2.16,15.4,75.6,1027.02,0,0,0,0,0.041809
2020/05/06 05:41:00.012,n,259,5.4,4.32,7.56,15.4,75.6,1027.02,0,0,0,0,0.036583
2020/05/06 05:42:00.010,n,287,6.12,5.76,6.84,15.4,75.6,1027.12,0,0,0,0,0.03746
2020/05/06 05:43:00.000,n,260,5.04,3.96,6.48,15.4,75.6,1027.12,0,0,0,0,0.038338
2020/05/06 05:44:00.000,n,276,3.24,1.08,3.96,15.4,75.7,1027.22,0,0,0,0,0.04097
2020/05/06 05:45:00.000,n,297,0.72,0.36,0.72,15.5,75.8,1027.22,0,0,0,0,0.039177
2020/05/06 05:46:00.000,n,240,0.72,0.36,1.8,15.5,75.8,1027.22,0,0,0,0,0.048752
2020/05/06 05:47:00.000,n,245,3.6,3.24,3.6,15.5,75.7,1027.22,0,0,0,0,0.052261
2020/05/06 05:48:00.000,n,324,4.68,3.6,5.4,15.5,75.9,1027.22,0,0,0,0,0.055733
2020/05/06 05:49:00.007,n,275,5.4,5.04,6.12,15.5,76,1027.32,0,0,0,0,0.057487
2020/05/06 05:50:00.005,n,289,5.76,5.04,6.48,15.6,75.7,1027.32,0,0,0,0,0.062714
2020/05/06 05:51:00.002,n,262,5.04,4.68,5.4,15.6,75.5,1027.32,0,0,0,0,0.069656
2020/05/06 05:52:00.000,n,274,2.52,2.16,2.52,15.5,75.5,1027.32,0,0,0,0,0.081863
2020/05/06 05:53:00.000,n,288,7.56,6.12,9.72,15.5,75.4,1027.32,0,0,0,0,0.100136
2020/05/06 05:54:00.000,n,271,5.04,4.68,5.76,15.5,75.3,1027.32,0,0,0,0,0.115814
2020/05/06 05:55:00.000,n,280,2.52,1.8,2.88,15.6,75.3,1027.32,0,0,0,0,0.131493
2020/05/06 05:56:00.004,n,257,7.2,6.84,7.92,15.6,75.1,1027.32,0,0,0,0,0.160179
2020/05/06 05:57:00.002,n,254,8.28,6.48,10.08,15.6,75.1,1027.32,0,0,0,0,0.200195
2020/05/06 05:58:00.000,n,69,0.72,0.36,0.72,15.6,75.1,1027.32,0,0,0,0,0.256729
2020/05/06 05:59:00.013,n,255,5.04,4.32,6.84,15.6,75.1,1027.42,0,0,0,0,0.33062
2020/05/06 06:00:00.010,n,183,1.44,0.36,2.16,15.6,74.9,1027.42,0,0,0,0,0.414925
2020/05/06 06:01:00.000,n,312,2.52,1.8,3.24,15.6,74.9,1027.32,0,0,0,0,0.501785
2020/05/06 06:02:00.000,n,266,5.4,4.32,6.48,15.6,74.8,1027.32,0,0,0,0,0.591202
2020/05/06 06:03:00.001,n,260,4.32,3.6,4.68,15.6,74.7,1027.42,0,0,0,0,0.682297
2020/05/06 06:04:00.000,n,269,6.12,5.4,6.48,15.6,74.7,1027.42,0,0,0,0,0.806007
2020/05/06 06:05:00.000,n,232,2.88,2.52,3.24,15.6,74.7,1027.42,0,0,0,0,0.966949
2020/05/06 06:06:00.009,n,235,4.32,3.96,5.04,15.6,74.8,1027.42,0,0,0,0,1.131249
2020/05/06 06:07:00.006,n,257,4.32,2.88,5.4,15.6,74.6,1027.42,0,0,0,0,1.28582
2020/05/06 06:08:00.003,n,303,3.24,2.52,3.6,15.6,74.6,1027.42,0,0,0,0,1.475754
2020/05/06 06:09:00.001,n,283,5.04,2.52,6.84,15.6,74.7,1027.42,0,0,0,0,1.697617
2020/05/06 06:10:00.000,n,206,0.72,0.36,1.08,15.6,74.5,1027.32,0,0,0,0,1.944237
2020/05/06 06:11:00.000,n,280,2.52,1.44,3.6,15.6,74.5,1027.32,0,0,0,0,2.20108
2020/05/06 06:12:00.000,n,305,2.16,1.44,2.88,15.6,74.6,1027.32,0,0,0,0,2.471352
2020/05/06 06:13:00.005,n,271,6.84,6.12,6.84,15.6,74.6,1027.32,0,0,0,0,2.751579
2020/05/06 06:14:00.003,n,281,3.96,3.6,4.32,15.6,74.8,1027.32,0,0,0,0,2.637482
2020/05/06 06:15:00.000,n,277,6.84,2.52,7.92,15.6,74.7,1027.32,0,0,0,0,3.191795
2020/05/06 06:16:00.012,n,227,5.76,4.32,7.2,15.5,74.7,1027.32,0,0,0,0,3.621445
2020/05/06 06:17:00.010,n,181,1.8,1.8,2.16,15.5,74.9,1027.42,0,0,0,0,3.925934
2020/05/06 06:18:00.007,n,238,3.6,2.88,4.68,15.5,75,1027.42,0,0,0,0,4.253159
2020/05/06 06:19:00.000,n,212,3.24,2.16,4.32,15.5,75,1027.42,0,0,0,0,4.59095
2020/05/06 06:20:00.000,n,249,2.52,1.8,3.6,15.5,75,1027.42,0,0,0,0,4.927178
2020/05/06 06:21:00.000,n,289,8.28,7.2,9,15.5,75.1,1027.42,0,0,0,0,5.261841
2020/05/06 06:22:00.000,n,266,5.4,2.16,6.84,15.5,75.1,1027.42,0,0,0,0,5.575028
2020/05/06 06:23:00.007,n,261,5.4,2.52,6.48,15.5,75.1,1027.42,0,0,0,0,5.886765
2020/05/06 06:24:00.004,n,248,5.76,5.04,7.2,15.5,75.1,1027.42,0,0,0,0,6.171494
2020/05/06 06:25:00.001,n,254,3.24,2.16,4.68,15.5,75.1,1027.42,0,0,0,0,6.445503
2020/05/06 06:26:00.014,n,313,3.24,2.16,5.04,15.5,75.1,1027.42,0,0,0,0,6.730156
2020/05/06 06:27:00.012,n,251,3.96,2.52,5.76,15.4,75.2,1027.42,0,0,0,0,7.088051
2020/05/06 06:28:00.000,n,263,5.76,4.68,7.2,15.4,75.2,1027.52,0,0,0,0,7.583046
2020/05/06 06:29:00.000,n,243,5.4,4.32,6.12,15.4,75.2,1027.42,0,0,0,0,8.250885
2020/05/06 06:30:00.003,n,300,6.12,5.04,7.2,15.4,75.3,1027.42,0,0,0,0,9.120102
2020/05/06 06:31:00.000,n,268,1.8,1.44,2.52,15.4,75.4,1027.42,0,0,0,0,10.14473
2020/05/06 06:32:00.000,n,262,6.84,6.12,7.56,15.4,75.2,1027.42,0,0,0,0,11.257744
2020/05/06 06:33:00.000,n,265,4.68,3.96,5.76,15.4,75.3,1027.42,0,0,0,0,12.802964
2020/05/06 06:34:00.009,n,245,1.44,1.08,2.16,15.4,75.4,1027.42,0,0,0,0,14.70398
2020/05/06 06:35:00.006,n,263,6.84,6.48,7.2,15.4,75.4,1027.42,0,0,0,0,18.437348
2020/05/06 06:36:00.003,n,271,1.8,1.08,2.52,15.5,75.8,1027.52,0,0,0,0,16.589242
2020/05/06 06:37:00.000,n,248,2.88,2.52,3.24,15.5,75.6,1027.52,0,0,0,0,15.629044
2020/05/06 06:38:00.000,n,259,5.04,3.96,6.12,15.5,75.6,1027.52,0,0,0,0,15.133286
2020/05/06 06:39:00.000,n,241,3.24,2.52,3.96,15.5,75.6,1027.52,0,0,0,0,15.029374
2020/05/06 06:40:00.000,n,253,3.24,2.88,3.96,15.5,75.6,1027.52,0,0,0,0,15.167466
2020/05/06 06:41:00.004,n,232,3.6,2.88,4.68,15.5,75.7,1027.62,0,0,0,0,15.35759
2020/05/06 06:42:00.001,n,258,2.52,1.8,2.88,15.5,75.7,1027.52,0,0,0,0,15.466728
2020/05/06 06:43:00.000,n,266,2.52,1.8,2.88,15.5,75.6,1027.62,0,0,0,0,15.63984
2020/05/06 06:44:00.012,n,163,2.16,1.08,2.52,15.5,75.7,1027.62,0,0,0,0,16.059456
2020/05/06 06:45:00.012,n,232,1.8,1.08,2.16,15.5,75.8,1027.62,0,0,0,0,16.747856
2020/05/06 06:46:00.000,n,159,3.96,2.52,5.04,15.5,76,1027.62,0,0,0,0,17.691268
2020/05/06 06:47:00.000,n,250,4.32,3.96,5.04,15.6,75.9,1027.62,0,0,0,0,19.046746
2020/05/06 06:48:00.002,n,227,2.52,2.16,2.88,15.6,75.8,1027.62,0,0,0,0,21.067048
2020/05/06 06:49:00.000,n,190,2.88,2.16,3.24,15.6,75.9,1027.62,0,0,0,0,23.308868
2020/05/06 06:50:00.000,n,187,2.16,1.08,2.88,15.6,75.8,1027.62,0,0,0,0,27.39727
2020/05/06 06:51:00.009,n,294,2.52,2.16,2.88,15.6,75.8,1027.62,0,0,0,0,56.703224
2020/05/06 06:52:00.007,n,278,1.8,1.44,1.8,15.6,75.9,1027.62,0,0,0,0,74.958664
2020/05/06 06:53:00.004,n,302,0.72,0.36,1.44,15.7,76.1,1027.72,0,0,0,0,90.504544
2020/05/06 06:54:00.002,n,291,1.44,1.08,2.16,15.7,76,1027.72,0,0,0,0,96.815584
2020/05/06 06:55:00.000,n,230,4.68,2.88,6.12,15.7,75.6,1027.72,0,0,0,0,102.55836
2020/05/06 06:56:00.000,n,202,3.96,3.96,4.68,15.7,75.5,1027.72,0,0,0,0,108.13084
2020/05/06 06:57:00.000,n,254,2.16,1.44,2.16,15.8,75.4,1027.62,0,0,0,0,112.81282
2020/05/06 06:58:00.000,n,193,2.88,1.8,3.24,15.8,75.4,1027.62,0,0,0,0,116.0565
2020/05/06 06:59:00.004,n,288,1.44,0.72,3.6,15.8,75.3,1027.72,0,0,0,0,119.1304
2020/05/06 07:00:00.001,n,272,5.4,5.04,6.48,15.9,75,1027.62,0,0,0,0,119.91058
2020/05/06 07:01:00.000,n,235,4.32,3.96,5.04,15.9,74.9,1027.72,0,0,0,0,121.05468
2020/05/06 07:02:00.012,n,189,0.72,0.36,1.08,15.9,74.8,1027.72,0,0,0,0,122.15226
2020/05/06 07:03:00.009,n,250,1.44,0.72,2.16,16,74.7,1027.72,0,0,0,0,121.65124
2020/05/06 07:04:00.000,n,25,1.44,0.36,2.52,16,75,1027.72,0,0,0,0,121.90846
2020/05/06 07:05:00.000,n,164,6.48,3.24,7.56,16.1,74.3,1027.72,0,0,0,0,124.6867
2020/05/06 07:06:00.000,n,214,4.68,4.32,5.04,16.1,73.9,1027.82,0,0,0,0,128.7772
2020/05/06 07:07:00.000,n,152,1.8,1.08,2.52,16.1,73.9,1027.82,0,0,0,0,132.05228
2020/05/06 07:08:00.006,n,281,3.24,2.52,3.96,16.200002,73.8,1027.82,0,0,0,0,133.42924
2020/05/06 07:09:00.003,n,241,1.44,0.72,2.16,16.200002,73.7,1027.82,0,0,0,0,133.01602
2020/05/06 07:10:00.000,n,188,2.52,1.8,3.96,16.3,73.3,1027.82,0,0,0,0,134.79124
2020/05/06 07:11:00.014,n,223,3.6,3.24,4.32,16.3,73.3,1027.82,0,0,0,0,136.44408
2020/05/06 07:12:00.009,n,266,5.04,4.32,5.4,16.3,72.9,1027.82,0,0,0,0,138.29622
2020/05/06 07:13:00.000,n,287,6.12,5.4,6.84,16.4,72.7,1027.82,0,0,0,0,140.33414
2020/05/06 07:14:00.003,n,192,3.96,3.6,5.76,16.4,72.7,1027.82,0,0,0,0,142.29096
2020/05/06 07:15:00.000,n,292,2.88,2.52,3.6,16.4,72.5,1027.82,0,0,0,0,144.44922
2020/05/06 07:16:00.000,n,117,1.8,1.08,2.16,16.4,72.3,1027.82,0,0,0,0,148.0266
2020/05/06 07:17:00.000,n,281,3.96,3.24,4.32,16.4,72.3,1027.82,0,0,0,0,152.18782
2020/05/06 07:18:00.005,n,176,1.44,0.36,2.88,16.5,72.6,1027.82,0,0,0,0,154.07092
2020/05/06 07:19:00.005,n,209,2.52,1.08,3.24,16.5,72.1,1027.82,0,0,0,0,159.59022
2020/05/06 07:20:00.002,n,332,1.08,0.36,1.44,16.5,72.4,1027.82,0,0,0,0,56.585924
2020/05/06 07:21:00.015,n,192,1.44,1.08,1.8,16.5,72.3,1027.82,0,0,0,0,71.428832
2020/05/06 07:22:00.000,n,256,2.16,1.8,2.52,16.6,72.1,1027.92,0,0,0,0,198.43106
2020/05/06 07:23:00.000,n,109,1.8,0.72,2.16,16.6,71.7,1027.92,0,0,0,0,215.5325
2020/05/06 07:24:00.000,n,301,2.52,1.08,3.96,16.6,72,1027.92,0,0,0,0,234.68472
2020/05/06 07:25:00.003,n,254,5.4,4.32,6.12,16.6,71.9,1027.92,0,0,0,0,136.82976
2020/05/06 07:26:00.000,n,219,1.44,0.36,2.52,16.6,71.7,1027.92,0,0,0,0,107.2732
2020/05/06 07:27:00.000,n,260,2.88,2.16,3.6,16.6,71.5,1028.02,0,0,0,0,104.99064
2020/05/06 07:28:00.010,n,239,3.6,3.24,3.6,16.700002,71.6,1028.02,0,0,0,0,103.138
2020/05/06 07:29:00.007,n,238,4.32,3.24,5.04,16.700002,71.3,1028.02,0,0,0,0,100.73722
2020/05/06 07:30:00.004,n,172,5.04,3.96,6.12,16.700002,71.3,1028.02,0,0,0,0,97.707272
2020/05/06 07:31:00.001,n,285,6.48,5.04,7.2,16.700002,71.3,1028.02,0,0,0,0,93.419
2020/05/06 07:32:00.000,n,221,7.56,4.68,9,16.700002,71.3,1028.12,0,0,0,0,86.121352
2020/05/06 07:33:00.000,n,209,0.72,0.72,1.08,16.700002,71.5,1028.12,0,0,0,0,78.112048
2020/05/06 07:34:00.000,n,161,5.76,5.4,6.48,16.700002,71.4,1028.12,0,0,0,0,73.309784
2020/05/06 07:35:00.004,n,0,0.72,0.36,0.72,16.700002,71.7,1028.12,0,0,0,0,72.316856
2020/05/06 07:36:00.001,n,106,6.84,5.4,8.64,16.700002,71.6,1028.12,0,0,0,0,71.007192
2020/05/06 07:37:00.000,n,170,6.48,6.12,6.84,16.700002,71.4,1028.12,0,0,0,0,68.084272
2020/05/06 07:38:00.011,n,247,1.8,1.44,2.52,16.700002,71.7,1028.12,0,0,0,0,68.075144
2020/05/06 07:39:00.008,n,212,2.88,2.16,5.04,16.700002,71.7,1028.12,0,0,0,0,71.998904
2020/05/06 07:40:00.000,n,358,2.16,0.72,2.88,16.8,71.7,1028.12,0,0,0,0,77.646256
2020/05/06 07:41:00.002,n,175,4.32,3.6,5.4,16.8,71.6,1028.12,0,0,0,0,82.803608
2020/05/06 07:42:00.000,n,351,3.6,1.08,6.12,16.8,71.5,1028.12,0,0,0,0,87.475392
2020/05/06 07:43:00.000,n,266,5.04,4.68,5.4,16.8,71.3,1028.12,0,0,0,0,92.051464
2020/05/06 07:44:00.000,n,240,2.52,1.8,2.88,16.9,71.8,1028.12,0,0,0,0,94.785688
2020/05/06 07:45:00.006,n,262,4.68,3.96,5.4,16.9,71.2,1028.12,0,0,0,0,95.676744
2020/05/06 07:46:00.004,n,306,2.52,1.08,3.24,16.8,71.3,1028.12,0,0,0,0,94.29348
2020/05/06 07:47:00.002,n,247,3.24,2.16,3.96,16.8,71.4,1028.12,0,0,0,0,92.45808
2020/05/06 07:48:00.015,n,308,4.32,2.52,5.76,16.8,71.1,1028.12,0,0,0,0,93.604216
2020/05/06 07:49:00.000,n,267,5.76,4.32,6.48,16.8,71,1028.12,0,0,0,0,98.824448
2020/05/06 07:50:00.000,n,306,2.16,1.8,2.52,16.8,71.1,1028.12,0,0,0,0,105.46484
2020/05/06 07:51:00.000,n,241,3.6,3.24,3.96,16.8,71.2,1028.12,0,0,0,0,111.2812
2020/05/06 07:52:00.003,n,337,2.88,1.8,3.6,16.9,71.8,1028.12,0,0,0,0,120.76492
2020/05/06 07:53:00.001,n,147,1.8,1.08,2.88,16.9,71.4,1028.22,0,0,0,0,136.24372
2020/05/06 07:54:00.000,n,263,2.52,2.16,2.52,17,71.3,1028.22,0,0,0,0,150.24954
2020/05/06 07:55:00.010,n,276,1.44,0.36,3.24,17,71.3,1028.22,0,0,0,0,158.04756
2020/05/06 07:56:00.009,n,141,0.72,0.36,1.08,17.1,71,1028.22,0,0,0,0,174.0875
2020/05/06 07:57:00.005,n,254,5.76,4.32,6.48,17.1,70.7,1028.22,0,0,0,0,162.70474
2020/05/06 07:58:00.000,n,219,3.96,3.6,4.32,17.1,70.7,1028.22,0,0,0,0,267.85458
2020/05/06 07:59:00.000,n,192,1.08,1.08,1.44,17.1,70.6,1028.22,0,0,0,0,197.0651
2020/05/06 08:00:00.000,n,280,4.68,4.32,5.76,17.1,70.3,1028.22,0,0,0,0,229.017
2020/05/06 08:01:00.000,n,199,5.04,3.96,5.76,17.1,70.4,1028.22,0,0,0,0,214.27884
2020/05/06 08:02:00.007,n,290,5.4,5.04,6.48,17.1,70.2,1028.22,0,0,0,0,157.34648
2020/05/06 08:03:00.005,n,82,2.88,1.08,3.96,17.2,70.7,1028.22,0,0,0,0,156.45536
2020/05/06 08:04:00.001,n,305,3.6,2.52,4.68,17.3,71,1028.22,0,0,0,0,181.65922
2020/05/06 08:05:00.000,n,137,5.76,2.88,7.56,17.3,70.2,1028.22,0,0,0,0,243.11094
