"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/25 04:04:00.000,n,271,5.04,5.04,5.4,13.3,63.2,1013.92,0,0,0,0,0.029602
2020/05/25 04:05:00.003,n,280,5.04,4.32,5.76,13.3,63.1,1014.02,0,0,0,0,0.032234
2020/05/25 04:06:00.000,n,255,2.16,1.08,3.6,13.4,63.3,1014.02,0,0,0,0,0.033951
2020/05/25 04:07:00.000,n,257,4.68,3.96,5.4,13.4,63.3,1014.02,0,0,0,0,0.029602
2020/05/25 04:08:00.000,n,267,5.04,4.68,5.4,13.4,63,1014.02,0,0,0,0,0.028725
2020/05/25 04:09:00.007,n,233,1.08,0.36,1.8,13.4,62.9,1014.02,0,0,0,0,0.027847
2020/05/25 04:10:00.005,n,288,2.88,2.52,3.6,13.4,62.9,1014.02,0,0,0,0,0.028725
2020/05/25 04:11:00.002,n,255,3.24,2.88,3.6,13.4,62.9,1014.02,0,0,0,0,0.027847
2020/05/25 04:12:00.015,n,225,1.8,1.44,2.52,13.3,62.9,1014.02,0,0,0,0,0.033073
2020/05/25 04:13:00.000,n,266,3.6,3.24,4.32,13.3,63.1,1014.02,0,0,0,0,0.02697
2020/05/25 04:14:00.000,n,201,2.88,2.52,3.24,13.3,63.1,1013.92,0,0,0,0,0.031319
2020/05/25 04:15:00.000,n,301,2.16,1.44,2.88,13.3,62.9,1013.92,0,0,0,0,0.033073
2020/05/25 04:16:00.005,n,155,2.88,2.52,3.24,13.4,62.9,1013.92,0,0,0,0,0.032234
2020/05/25 04:17:00.001,n,246,3.96,3.6,4.68,13.3,62.9,1013.92,0,0,0,0,0.029602
2020/05/25 04:18:00.000,n,222,0.72,0.36,0.72,13.3,62.9,1013.92,0,0,0,0,0.027847
2020/05/25 04:19:00.011,n,255,3.6,3.24,3.96,13.3,62.9,1013.92,0,0,0,0,0.027847
2020/05/25 04:20:00.008,n,230,5.04,3.96,5.76,13.3,63,1013.82,0,0,0,0,0.030441
2020/05/25 04:21:00.005,n,212,0.72,0.36,2.16,13.3,63,1013.92,0,0,0,0,0.029602
2020/05/25 04:22:00.000,n,202,4.32,3.24,5.04,13.3,63,1013.92,0,0,0,0,0.033073
2020/05/25 04:23:00.000,n,270,2.52,2.16,2.88,13.3,63,1013.92,0,0,0,0,0.029602
2020/05/25 04:24:00.000,n,304,2.16,1.44,2.88,13.3,63,1013.92,0,0,0,0,0.033073
2020/05/25 04:25:00.000,n,245,2.52,2.16,2.88,13.3,62.9,1013.92,0,0,0,0,0.032234
2020/05/25 04:26:00.000,n,222,3.24,2.88,3.6,13.3,62.9,1013.92,0,0,0,0,0.029602
2020/05/25 04:27:00.005,n,234,2.16,1.08,3.6,13.3,62.9,1013.92,0,0,0,0,0.028725
2020/05/25 04:28:00.004,n,263,4.32,3.24,5.04,13.3,63,1014.02,0,0,0,0,0.02697
2020/05/25 04:29:00.000,n,204,3.6,2.16,5.04,13.4,63,1014.02,0,0,0,0,0.02697
2020/05/25 04:30:00.014,n,266,6.12,5.76,6.48,13.4,62.9,1014.02,0,0,0,0,0.028725
2020/05/25 04:31:00.000,n,249,1.44,0.36,3.24,13.4,62.8,1014.02,0,0,0,0,0.024376
2020/05/25 04:32:00.000,n,193,3.6,2.52,5.04,13.4,62.8,1014.02,0,0,0,0,0.031319
2020/05/25 04:33:00.005,n,232,5.76,5.04,6.48,13.5,62.6,1014.02,0,0,0,0,0.026093
2020/05/25 04:34:00.004,n,245,5.76,5.04,6.48,13.5,62.5,1014.02,0,0,0,0,0.031319
2020/05/25 04:35:00.000,n,251,2.52,1.08,3.24,13.5,62.5,1014.02,0,0,0,0,0.027847
2020/05/25 04:36:00.000,n,252,4.32,3.24,6.12,13.5,62.4,1014.02,0,0,0,0,0.027847
2020/05/25 04:37:00.012,n,206,3.96,2.88,4.32,13.5,62.4,1014.02,0,0,0,0,0.030441
2020/05/25 04:38:00.010,n,187,3.96,2.88,5.4,13.5,62.3,1014.02,0,0,0,0,0.030441
2020/05/25 04:39:00.008,n,264,3.6,3.24,3.96,13.6,62.3,1014.02,0,0,0,0,0.02697
2020/05/25 04:40:00.000,n,214,3.24,2.52,4.32,13.6,62.3,1014.12,0,0,0,0,0.02697
2020/05/25 04:41:00.001,n,239,2.88,2.52,3.6,13.6,62.2,1014.12,0,0,0,0,0.028725
2020/05/25 04:42:00.000,n,198,1.8,0.36,3.24,13.5,62.3,1014.12,0,0,0,0,0.025253
2020/05/25 04:43:00.000,n,266,2.88,2.52,3.24,13.5,62.5,1014.22,0,0,0,0,0.026093
2020/05/25 04:44:00.008,n,253,7.56,6.48,8.64,13.5,62.5,1014.22,0,0,0,0,0.027847
2020/05/25 04:45:00.005,n,296,5.04,3.6,5.76,13.6,62.4,1014.22,0,0,0,0,0.030441
2020/05/25 04:46:00.002,n,247,5.4,4.68,6.48,13.6,62.3,1014.22,0,0,0,0,0.028725
2020/05/25 04:47:00.000,n,272,9,7.56,11.52,13.6,62.1,1014.22,0,0,0,0,0.027847
2020/05/25 04:48:00.013,n,136,1.8,0.72,3.96,13.6,62.1,1014.22,0,0,0,0,0.026093
2020/05/25 04:49:00.000,n,247,3.96,3.24,5.4,13.7,62.2,1014.22,0,0,0,0,0.028725
2020/05/25 04:50:00.000,n,251,3.96,3.6,3.96,13.7,62.1,1014.22,0,0,0,0,0.031319
2020/05/25 04:51:00.004,n,258,8.64,7.2,9.72,13.7,62.1,1014.12,0,0,0,0,0.027847
2020/05/25 04:52:00.003,n,239,6.48,6.48,7.2,13.7,62,1014.12,0,0,0,0,0.031319
2020/05/25 04:53:00.000,n,201,1.08,0.36,1.44,13.7,62,1014.12,0,0,0,0,0.028725
2020/05/25 04:54:00.000,n,190,1.44,0.72,1.8,13.7,62,1014.12,0,0,0,0,0.031319
2020/05/25 04:55:00.010,n,235,2.52,2.16,2.88,13.7,62.1,1014.12,0,0,0,0,0.031319
2020/05/25 04:56:00.007,n,230,3.96,3.6,4.68,13.6,62.3,1014.12,0,0,0,0,0.025253
2020/05/25 04:57:00.004,n,189,5.76,4.68,6.84,13.6,62.4,1014.12,0,0,0,0,0.027847
2020/05/25 04:58:00.001,n,146,2.88,2.52,3.24,13.6,62.4,1014.12,0,0,0,0,0.02697
2020/05/25 04:59:00.000,n,204,0.72,0.72,1.08,13.6,62.4,1014.12,0,0,0,0,0.029602
2020/05/25 05:00:00.000,n,125,2.88,1.08,5.04,13.6,62.6,1014.12,0,0,0,0,0.028725
2020/05/25 05:01:00.000,n,259,2.52,1.8,3.24,13.6,62.5,1014.22,0,0,0,0,0.029602
2020/05/25 05:02:00.005,n,220,0.72,0.36,0.72,13.6,62.5,1014.22,0,0,0,0,0.030441
2020/05/25 05:03:00.002,n,145,1.8,1.44,2.16,13.6,62.6,1014.22,0,0,0,0,0.030441
2020/05/25 05:04:00.000,n,248,1.44,0.72,1.8,13.6,62.7,1014.22,0,0,0,0,0.029602
2020/05/25 05:05:00.013,n,216,3.24,1.8,3.96,13.6,62.8,1014.32,0,0,0,0,0.032234
2020/05/25 05:06:00.011,n,170,1.8,1.8,2.16,13.5,62.9,1014.32,0,0,0,0,0.02697
2020/05/25 05:07:00.000,n,173,3.6,3.24,4.32,13.5,63,1014.32,0,0,0,0,0.024376
2020/05/25 05:08:00.000,n,215,1.08,0.72,1.8,13.5,63,1014.32,0,0,0,0,0.033073
2020/05/25 05:09:00.001,n,254,1.8,1.44,1.8,13.5,63.1,1014.32,0,0,0,0,0.028725
2020/05/25 05:10:00.000,n,130,1.08,0.72,1.44,13.5,63.1,1014.32,0,0,0,0,0.029602
2020/05/25 05:11:00.000,n,170,4.32,3.6,5.4,13.5,63.3,1014.32,0,0,0,0,0.024376
2020/05/25 05:12:00.007,n,196,2.88,2.88,3.24,13.5,63.4,1014.32,0,0,0,0,0.026093
2020/05/25 05:13:00.005,n,250,0.36,0.36,0.36,13.4,63.4,1014.32,0,0,0,0,0.029602
2020/05/25 05:14:00.002,n,196,1.44,1.08,1.44,13.4,63.4,1014.32,0,0,0,0,0.027847
2020/05/25 05:15:00.015,n,333,0.72,0.36,1.44,13.4,63.6,1014.32,0,0,0,0,0.027847
2020/05/25 05:16:00.000,n,234,0.36,0,0.36,13.4,63.6,1014.32,0,0,0,0,0.026093
2020/05/25 05:17:00.000,n,238,3.6,3.24,3.96,13.4,63.8,1014.32,0,0,0,0,0.030441
2020/05/25 05:18:00.000,n,239,0.72,0.36,1.08,13.4,63.8,1014.32,0,0,0,0,0.026093
2020/05/25 05:19:00.004,n,123,0.72,0.36,0.72,13.4,63.9,1014.32,0,0,0,0,0.025253
2020/05/25 05:20:00.003,n,189,1.8,1.8,2.16,13.4,64.1,1014.32,0,0,0,0,0.029602
2020/05/25 05:21:00.001,n,286,3.96,2.88,5.04,13.4,64.1,1014.42,0,0,0,0,0.030441
2020/05/25 05:22:00.000,n,304,1.44,1.08,1.8,13.4,64.1,1014.42,0,0,0,0,0.024376
2020/05/25 05:23:00.013,n,226,1.08,0.72,1.08,13.4,64.1,1014.42,0,0,0,0,0.028725
2020/05/25 05:24:00.010,n,242,2.52,2.16,2.52,13.3,64.199996,1014.42,0,0,0,0,0.027847
2020/05/25 05:25:00.000,n,224,1.08,1.08,1.44,13.3,64.199996,1014.52,0,0,0,0,0.025253
2020/05/25 05:26:00.000,n,258,3.6,2.88,3.96,13.3,64.4,1014.52,0,0,0,0,0.026093
2020/05/25 05:27:00.002,n,245,1.44,0.72,2.16,13.3,64.4,1014.52,0,0,0,0,0.029602
2020/05/25 05:28:00.000,n,248,1.8,1.44,1.8,13.3,64.5,1014.52,0,0,0,0,0.030441
2020/05/25 05:29:00.000,n,306,0.36,0,0.36,13.3,64.5,1014.52,0,0,0,0,0.021744
2020/05/25 05:30:00.010,n,237,1.8,1.44,1.8,13.3,64.6,1014.52,0,0,0,0,0.02697
2020/05/25 05:31:00.007,n,122,1.44,1.08,1.8,13.3,64.800004,1014.52,0,0,0,0,0.026093
2020/05/25 05:32:00.004,n,331,1.44,1.08,1.44,13.3,64.800004,1014.52,0,0,0,0,0.025253
2020/05/25 05:33:00.001,n,165,1.8,1.44,1.8,13.3,64.9,1014.52,0,0,0,0,0.025253
2020/05/25 05:34:00.000,n,220,1.08,1.08,1.44,13.3,64.800004,1014.52,0,0,0,0,0.025253
2020/05/25 05:35:00.000,n,259,2.16,1.8,2.52,13.3,64.800004,1014.62,0,0,0,0,0.025253
2020/05/25 05:36:00.000,n,167,0.36,0.36,0.72,13.3,64.800004,1014.62,0,0,0,0,0.028725
2020/05/25 05:37:00.007,n,105,1.08,0.36,1.44,13.3,65.1,1014.62,0,0,0,0,0.030441
2020/05/25 05:38:00.005,n,248,1.44,1.44,1.8,13.3,65,1014.72,0,0,0,0,0.031319
2020/05/25 05:39:00.001,n,210,1.08,0,1.44,13.3,65.1,1014.72,0,0,0,0,0.034828
2020/05/25 05:40:00.000,n,258,1.08,0.72,1.44,13.3,65,1014.72,0,0,0,0,0.034828
2020/05/25 05:41:00.011,n,261,2.88,2.52,2.88,13.2,65.1,1014.72,0,0,0,0,0.035667
2020/05/25 05:42:00.008,n,235,1.44,1.08,1.8,13.2,65.1,1014.72,0,0,0,0,0.033951
2020/05/25 05:43:00.000,n,259,2.52,2.16,3.24,13.2,65.300004,1014.72,0,0,0,0,0.034828
2020/05/25 05:44:00.002,n,210,2.52,2.16,2.88,13.2,65.4,1014.82,0,0,0,0,0.035667
2020/05/25 05:45:00.000,n,256,1.08,1.08,1.44,13.2,65.4,1014.82,0,0,0,0,0.030441
2020/05/25 05:46:00.000,n,183,0.72,0.36,1.08,13.2,65.4,1014.82,0,0,0,0,0.034828
2020/05/25 05:47:00.000,n,208,3.96,2.52,5.04,13.2,65.5,1014.82,0,0,0,0,0.030441
2020/05/25 05:48:00.006,n,235,4.32,3.6,4.68,13.2,65.5,1014.82,0,0,0,0,0.029602
2020/05/25 05:49:00.003,n,215,1.8,1.08,2.88,13.2,65.6,1014.92,0,0,0,0,0.033073
2020/05/25 05:50:00.000,n,233,1.08,0.72,1.44,13.2,65.4,1014.92,0,0,0,0,0.033073
2020/05/25 05:51:00.014,n,244,1.44,1.44,1.44,13.2,65.4,1014.92,0,0,0,0,0.032234
2020/05/25 05:52:00.000,n,167,1.08,1.08,1.44,13.2,65.4,1014.92,0,0,0,0,0.034828
2020/05/25 05:53:00.000,n,174,1.08,0.72,2.52,13.2,65.6,1014.92,0,0,0,0,0.033073
2020/05/25 05:54:00.000,n,169,3.24,2.88,3.96,13.2,65.699996,1014.92,0,0,0,0,0.033073
2020/05/25 05:55:00.003,n,156,2.16,1.8,2.52,13.2,65.6,1014.92,0,0,0,0,0.0383
2020/05/25 05:56:00.001,n,227,1.8,1.44,2.16,13.2,65.6,1014.92,0,0,0,0,0.040016
2020/05/25 05:57:00.000,n,197,3.24,2.88,3.6,13.2,65.6,1014.92,0,0,0,0,0.039177
2020/05/25 05:58:00.011,n,195,1.08,0.72,1.44,13.2,65.6,1014.92,0,0,0,0,0.040016
2020/05/25 05:59:00.008,n,212,0.72,0.72,1.08,13.2,65.6,1015.02,0,0,0,0,0.040932
2020/05/25 06:00:00.005,n,192,2.16,2.16,2.52,13.2,65.699996,1015.02,0,0,0,0,0.044403
2020/05/25 06:01:00.002,n,208,3.6,3.24,3.96,13.2,65.9,1015.02,0,0,0,0,0.051346
2020/05/25 06:02:00.000,n,197,1.8,1.44,1.8,13.2,65.800004,1015.02,0,0,0,0,0.056572
2020/05/25 06:03:00.000,n,178,1.8,1.44,2.16,13.2,65.9,1015.12,0,0,0,0,0.065308
2020/05/25 06:04:00.000,n,177,1.44,0.72,2.52,13.2,66,1015.12,0,0,0,0,0.068779
2020/05/25 06:05:00.008,n,166,3.96,3.24,4.68,13.2,66.199996,1015.12,0,0,0,0,0.082741
2020/05/25 06:06:00.005,n,195,2.16,1.8,2.52,13.2,66.1,1015.12,0,0,0,0,0.097504
2020/05/25 06:07:00.002,n,107,1.08,0.72,1.08,13.2,66,1015.12,0,0,0,0,0.118408
2020/05/25 06:08:00.000,n,269,1.08,1.08,1.44,13.2,66,1015.12,0,0,0,0,0.14801
2020/05/25 06:09:00.013,n,207,1.44,0.72,2.16,13.2,65.9,1015.12,0,0,0,0,0.177612
2020/05/25 06:10:00.000,n,238,2.52,1.8,2.88,13.2,65.9,1015.12,0,0,0,0,0.223732
2020/05/25 06:11:00.000,n,220,1.44,0.72,2.16,13.2,66,1015.12,0,0,0,0,0.276794
2020/05/25 06:12:00.004,n,258,3.24,2.88,3.6,13.2,66,1015.12,0,0,0,0,0.354195
2020/05/25 06:13:00.002,n,169,1.44,1.08,2.16,13.2,66,1015.12,0,0,0,0,0.457611
2020/05/25 06:14:00.000,n,251,1.8,1.44,2.16,13.1,65.9,1015.12,0,0,0,0,0.596581
2020/05/25 06:15:00.000,n,100,0.36,0.36,0.36,13.1,66,1015.12,0,0,0,0,0.768395
2020/05/25 06:16:00.010,n,196,1.44,1.08,1.8,13.1,66.1,1015.12,0,0,0,0,0.970383
2020/05/25 06:17:00.007,n,105,1.44,0.72,1.8,13.1,66.1,1015.22,0,0,0,0,1.213799
2020/05/25 06:18:00.004,n,206,1.08,0.36,1.8,13.1,66.199996,1015.22,0,0,0,0,1.501923
2020/05/25 06:19:00.001,n,134,3.24,2.52,3.6,13.1,66.199996,1015.22,0,0,0,0,1.8433
2020/05/25 06:20:00.000,n,342,1.44,1.08,1.8,13,66.1,1015.22,0,0,0,0,2.209892
2020/05/25 06:21:00.000,n,168,3.6,3.24,3.96,13,66.199996,1015.22,0,0,0,0,2.565842
2020/05/25 06:22:00.000,n,135,0.72,0.36,1.08,13,66.1,1015.22,0,0,0,0,2.919464
2020/05/25 06:23:00.006,n,167,3.6,2.52,5.04,13,66.300004,1015.22,0,0,0,0,3.293915
2020/05/25 06:24:00.004,n,212,2.16,1.44,2.88,13,66.1,1015.22,0,0,0,0,3.726959
2020/05/25 06:25:00.000,n,172,0.72,0.36,1.44,13,66.1,1015.22,0,0,0,0,4.199372
2020/05/25 06:26:00.015,n,184,2.88,1.8,3.24,13,66.199996,1015.22,0,0,0,0,4.699669
2020/05/25 06:27:00.013,n,239,1.8,1.44,2.16,13,66.199996,1015.22,0,0,0,0,5.221901
2020/05/25 06:28:00.000,n,271,4.68,3.96,5.04,13,66.300004,1015.22,0,0,0,0,5.771866
2020/05/25 06:29:00.000,n,230,4.32,3.24,5.04,13,66.300004,1015.22,0,0,0,0,6.323433
2020/05/25 06:30:00.004,n,264,4.32,3.96,4.68,13,66.300004,1015.22,0,0,0,0,6.877823
2020/05/25 06:31:00.001,n,245,1.44,1.08,1.8,13,66.300004,1015.22,0,0,0,0,7.4469
2020/05/25 06:32:00.000,n,217,1.8,0.72,2.16,13,66.4,1015.22,0,0,0,0,8.041306
2020/05/25 06:33:00.000,n,252,1.44,1.44,2.52,13,66.5,1015.32,0,0,0,0,8.916932
2020/05/25 06:34:00.007,n,264,1.8,1.44,2.88,13,66.6,1015.32,0,0,0,0,12.575074
2020/05/25 06:35:00.005,n,255,1.44,1.08,1.8,13,66.5,1015.32,0,0,0,0,17.00512
2020/05/25 06:36:00.002,n,262,1.8,1.08,2.16,13,66.699996,1015.32,0,0,0,0,19.007874
2020/05/25 06:37:00.000,n,227,1.8,1.8,2.16,13,66.800004,1015.32,0,0,0,0,21.026726
2020/05/25 06:38:00.000,n,268,1.8,1.44,1.8,13,66.9,1015.42,0,0,0,0,23.352966
2020/05/25 06:39:00.000,n,286,1.44,0.36,2.16,13,66.9,1015.42,0,0,0,0,25.673066
2020/05/25 06:40:00.007,n,145,0.72,0.36,1.08,13,67,1015.42,0,0,0,0,27.820054
2020/05/25 06:41:00.004,n,221,2.88,2.52,3.6,13,67,1015.42,0,0,0,0,29.986802
2020/05/25 06:42:00.000,n,138,3.6,2.52,5.04,13,67,1015.42,0,0,0,0,32.125396
2020/05/25 06:43:00.000,n,200,2.16,1.44,2.52,13,66.9,1015.42,0,0,0,0,34.326952
2020/05/25 06:44:00.010,n,226,2.16,1.8,2.52,13,66.9,1015.42,0,0,0,0,36.596108
2020/05/25 06:45:00.008,n,258,1.8,1.44,2.52,13.1,66.9,1015.52,0,0,0,0,38.850936
2020/05/25 06:46:00.000,n,191,2.52,2.16,2.88,13.1,67,1015.52,0,0,0,0,41.026632
2020/05/25 06:47:00.001,n,201,1.8,0.36,2.88,13.1,67,1015.52,0,0,0,0,43.157312
2020/05/25 06:48:00.000,n,262,0.72,0.72,1.08,13.1,67,1015.52,0,0,0,0,45.261708
2020/05/25 06:49:00.000,n,251,3.24,3.24,3.6,13.1,66.9,1015.52,0,0,0,0,47.448388
2020/05/25 06:50:00.000,n,258,0.72,0.36,1.8,13.1,66.9,1015.52,0,0,0,0,49.768716
2020/05/25 06:51:00.006,n,237,1.44,1.08,2.16,13.1,66.9,1015.52,0,0,0,0,52.03188
2020/05/25 06:52:00.003,n,262,3.6,3.24,4.68,13.1,66.9,1015.52,0,0,0,0,54.204844
2020/05/25 06:53:00.001,n,196,2.52,1.8,3.6,13.1,66.9,1015.52,0,0,0,0,56.574288
2020/05/25 06:54:00.014,n,307,1.8,1.08,3.24,13.1,66.699996,1015.52,0,0,0,0,58.890932
2020/05/25 06:55:00.000,n,138,0.72,0.36,1.44,13.1,66.699996,1015.52,0,0,0,0,61.44266
2020/05/25 06:56:00.000,n,145,0.36,0.36,0.72,13.2,66.6,1015.52,0,0,0,0,63.78664
2020/05/25 06:57:00.000,n,306,2.16,1.44,2.52,13.2,66.5,1015.52,0,0,0,0,66.167284
2020/05/25 06:58:00.004,n,227,1.08,0.72,1.44,13.2,66.4,1015.52,0,0,0,0,68.613816
2020/05/25 06:59:00.001,n,319,2.16,0.72,3.24,13.2,66.6,1015.52,0,0,0,0,70.989952
2020/05/25 07:00:00.000,n,74,1.08,0.72,1.08,13.3,66.6,1015.62,0,0,0,0,73.488424
2020/05/25 07:01:00.008,n,268,2.52,0.36,3.24,13.4,66.300004,1015.62,0,0,0,0,75.916232
2020/05/25 07:02:00.006,n,255,1.08,0.72,1.44,13.4,65.9,1015.62,0,0,0,0,78.711032
2020/05/25 07:03:00.002,n,162,4.32,2.88,5.4,13.4,65.300004,1015.62,0,0,0,0,80.958848
2020/05/25 07:04:00.000,n,140,1.8,1.08,2.88,13.5,65.1,1015.62,0,0,0,0,83.437288
2020/05/25 07:05:00.000,n,215,1.44,1.08,2.52,13.4,64.9,1015.62,0,0,0,0,85.809288
2020/05/25 07:06:00.000,n,324,2.88,2.52,3.24,13.5,65.199996,1015.72,0,0,0,0,88.390888
2020/05/25 07:07:00.000,n,243,3.96,3.24,4.68,13.5,64.9,1015.72,0,0,0,0,90.952648
2020/05/25 07:08:00.003,n,175,1.8,1.44,2.16,13.5,64.9,1015.72,0,0,0,0,93.67708
2020/05/25 07:09:00.001,n,274,0.72,0.36,0.72,13.5,64.800004,1015.72,0,0,0,0,96.208896
2020/05/25 07:10:00.000,n,270,6.12,5.04,6.84,13.6,64.9,1015.72,0,0,0,0,98.722904
2020/05/25 07:11:00.011,n,240,2.52,1.8,4.32,13.6,64.4,1015.72,0,0,0,0,101.55898
2020/05/25 07:12:00.008,n,251,3.24,1.8,3.96,13.6,64.4,1015.72,0,0,0,0,104.01552
2020/05/25 07:13:00.000,n,222,1.8,1.44,2.52,13.6,64.300004,1015.72,0,0,0,0,106.75724
2020/05/25 07:14:00.003,n,238,1.8,1.08,2.16,13.7,64.199996,1015.72,0,0,0,0,109.64602
2020/05/25 07:15:00.000,n,229,2.16,1.08,3.24,13.7,63.9,1015.82,0,0,0,0,112.0312
2020/05/25 07:16:00.000,n,259,4.32,3.96,5.4,13.7,63.7,1015.82,0,0,0,0,114.83076
2020/05/25 07:17:00.000,n,268,2.88,2.16,3.96,13.7,63.8,1015.82,0,0,0,0,117.69168
2020/05/25 07:18:00.006,n,233,1.8,1.8,1.8,13.8,64,1015.92,0,0,0,0,120.1304
2020/05/25 07:19:00.004,n,11,0.72,0.36,1.44,13.8,64.6,1015.92,0,0,0,0,123.08444
2020/05/25 07:20:00.000,n,235,2.52,2.16,2.88,13.9,64.1,1015.92,0,0,0,0,125.81398
2020/05/25 07:21:00.013,n,176,2.52,2.16,3.24,14,63.7,1015.92,0,0,0,0,128.62924
2020/05/25 07:22:00.000,n,293,2.52,1.8,2.88,14,63.1,1015.92,0,0,0,0,131.32806
2020/05/25 07:23:00.000,n,109,1.44,1.08,2.16,14,63,1015.92,0,0,0,0,134.24918
2020/05/25 07:24:00.000,n,219,3.96,2.88,4.32,14,62.9,1015.92,0,0,0,0,137.11488
2020/05/25 07:25:00.000,n,247,2.88,2.52,3.24,14.1,62.9,1016.02,0,0,0,0,140.13874
2020/05/25 07:26:00.000,n,179,0.72,0.36,1.08,14.1,63.2,1015.92,0,0,0,0,143.19074
2020/05/25 07:27:00.008,n,76,1.08,0.36,1.44,14.2,62.6,1015.92,0,0,0,0,146.31758
2020/05/25 07:28:00.005,n,252,1.44,1.08,1.44,14.2,62.5,1016.02,0,0,0,0,149.36996
2020/05/25 07:29:00.002,n,276,1.08,0.36,1.44,14.3,62.8,1016.02,0,0,0,0,152.47698
2020/05/25 07:30:00.016,n,172,0.72,0.72,0.72,14.3,62.6,1016.02,0,0,0,0,156.16538
2020/05/25 07:31:00.000,n,221,1.08,0.72,1.44,14.3,62.5,1016.02,0,0,0,0,159.52922
2020/05/25 07:32:00.000,n,291,1.44,1.08,1.8,14.4,62.5,1016.02,0,0,0,0,164.00836
2020/05/25 07:33:00.000,n,265,3.24,2.52,3.6,14.4,62.4,1016.02,0,0,0,0,169.22654
2020/05/25 07:34:00.007,n,235,1.8,1.08,2.88,14.5,62.1,1016.02,0,0,0,0,174.46152
2020/05/25 07:35:00.004,n,229,2.52,2.16,2.88,14.5,61.7,1016.02,0,0,0,0,180.74264
2020/05/25 07:36:00.001,n,264,2.52,1.44,3.96,14.5,61.9,1016.02,0,0,0,0,186.60978
2020/05/25 07:37:00.012,n,260,2.16,1.8,2.52,14.5,61.6,1016.02,0,0,0,0,192.30192
2020/05/25 07:38:00.010,n,306,2.16,1.8,2.88,14.6,61.6,1016.02,0,0,0,0,198.6166
2020/05/25 07:39:00.007,n,206,2.52,2.16,2.52,14.7,61.1,1016.02,0,0,0,0,206.6055
2020/05/25 07:40:00.000,n,284,2.88,2.52,2.88,14.7,60.9,1016.12,0,0,0,0,215.6442
2020/05/25 07:41:00.000,n,260,3.6,2.88,4.68,14.7,60.7,1016.12,0,0,0,0,226.0275
2020/05/25 07:42:00.000,n,207,3.96,3.6,4.68,14.8,60.5,1016.12,0,0,0,0,236.9656
2020/05/25 07:43:00.000,n,224,2.52,1.8,3.6,14.8,60.7,1016.12,0,0,0,0,248.25162
2020/05/25 07:44:00.008,n,271,2.16,1.8,2.52,14.9,60.3,1016.12,0,0,0,0,258.00358
2020/05/25 07:45:00.005,n,234,3.24,2.52,3.6,14.9,60.3,1016.12,0,0,0,0,266.33486
2020/05/25 07:46:00.002,n,235,1.44,0.36,2.16,15,60.4,1016.12,0,0,0,0,271.4014
2020/05/25 07:47:00.000,n,273,3.6,2.88,4.32,15.1,59.6,1016.12,0,0,0,0,275.22128
2020/05/25 07:48:00.014,n,258,3.6,2.16,5.4,15.1,59.3,1016.22,0,0,0,0,275.03574
2020/05/25 07:49:00.000,n,295,2.52,2.16,2.88,15.2,59.4,1016.22,0,0,0,0,276.18838
2020/05/25 07:50:00.000,n,271,2.16,1.44,3.6,15.2,59.1,1016.22,0,0,0,0,284.90328
2020/05/25 07:51:00.000,n,315,0.72,0.72,1.08,15.2,59.1,1016.22,0,0,0,0,298.09698
2020/05/25 07:52:00.003,n,247,2.16,1.08,2.52,15.3,59,1016.22,0,0,0,0,305.99982
2020/05/25 07:53:00.000,n,262,7.92,7.56,8.28,15.3,58.3,1016.22,0,0,0,0,317.77288
2020/05/25 07:54:00.000,n,270,4.32,3.6,4.68,15.4,58.8,1016.22,0,0,0,0,326.32392
2020/05/25 07:55:00.012,n,286,2.88,2.16,3.6,15.4,58.2,1016.22,0,0,0,0,330.04034
2020/05/25 07:56:00.009,n,243,4.32,2.16,6.84,15.5,58.2,1016.32,0,0,0,0,323.4631
2020/05/25 07:57:00.006,n,263,7.2,6.84,7.92,15.5,57.6,1016.32,0,0,0,0,308.8113
2020/05/25 07:58:00.000,n,287,3.24,2.88,3.96,15.5,57.8,1016.32,0,0,0,0,290.93716
2020/05/25 07:59:00.001,n,280,5.76,4.68,7.56,15.5,57.8,1016.32,0,0,0,0,242.36844
2020/05/25 08:00:00.000,n,249,4.32,3.24,5.04,15.6,58,1016.32,0,0,0,0,214.0698
2020/05/25 08:01:00.000,n,214,2.88,2.16,3.6,15.6,57.7,1016.32,0,0,0,0,201.82156
2020/05/25 08:02:00.008,n,263,8.64,8.28,10.08,15.7,57.3,1016.32,0,0,0,0,202.3657
2020/05/25 08:03:00.006,n,172,1.08,0.36,3.24,15.7,57.3,1016.42,0,0,0,0,207.7544
2020/05/25 08:04:00.003,n,262,6.84,5.4,8.64,15.7,56.8,1016.42,0,0,0,0,213.70806
2020/05/25 08:05:00.000,n,235,5.4,4.68,6.48,15.7,56.4,1016.42,0,0,0,0,217.6952
2020/05/25 08:06:00.013,n,213,4.32,3.6,4.68,15.7,56.8,1016.42,0,0,0,0,214.98614
2020/05/25 08:07:00.000,n,281,10.8,9.36,12.96,15.7,56.3,1016.42,0,0,0,0,209.08466
