"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/13 04:03:00.000,n,173,3.96,3.6,5.04,15.4,71.8,1023.92,0,0,0,0,0.027847
2020/05/13 04:04:00.000,n,154,5.04,4.68,5.4,15.4,71.9,1023.92,0,0,0,0,0.031357
2020/05/13 04:05:00.000,n,148,2.88,2.88,3.24,15.4,72,1023.92,0,0,0,0,0.028725
2020/05/13 04:06:00.000,n,92,3.24,2.88,3.96,15.4,72.1,1023.92,0,0,0,0,0.032196
2020/05/13 04:07:00.004,n,149,4.32,3.6,5.4,15.4,72.1,1023.92,0,0,0,0,0.033951
2020/05/13 04:08:00.001,n,124,1.8,0.72,2.52,15.4,72.1,1023.92,0,0,0,0,0.035706
2020/05/13 04:09:00.000,n,133,7.56,7.2,8.28,15.4,71.9,1023.92,0,0,0,0,0.033951
2020/05/13 04:10:00.010,n,149,7.2,6.84,7.2,15.4,71.7,1023.92,0,0,0,0,0.033951
2020/05/13 04:11:00.008,n,119,7.2,6.48,7.92,15.4,71.8,1023.92,0,0,0,0,0.031357
2020/05/13 04:12:00.004,n,163,5.04,3.6,5.4,15.4,71.8,1023.92,0,0,0,0,0.033951
2020/05/13 04:13:00.002,n,105,1.8,0.72,3.24,15.3,71.9,1023.92,0,0,0,0,0.032196
2020/05/13 04:14:00.000,n,146,9,8.64,9,15.3,71.7,1023.92,0,0,0,0,0.033951
2020/05/13 04:15:00.000,n,150,7.56,6.84,7.92,15.3,71.7,1023.92,0,0,0,0,0.027847
2020/05/13 04:16:00.000,n,134,6.48,6.12,7.2,15.3,71.8,1023.92,0,0,0,0,0.033073
2020/05/13 04:17:00.006,n,133,5.76,1.8,7.2,15.3,71.8,1023.92,0,0,0,0,0.032196
2020/05/13 04:18:00.002,n,129,6.84,6.48,7.2,15.3,71.6,1024.02,0,0,0,0,0.027847
2020/05/13 04:19:00.000,n,118,4.32,3.24,4.68,15.3,71.8,1024.02,0,0,0,0,0.029602
2020/05/13 04:20:00.013,n,88,4.32,3.6,4.32,15.3,71.8,1024.02,0,0,0,0,0.031357
2020/05/13 04:21:00.009,n,133,5.04,4.68,5.4,15.3,71.5,1024.02,0,0,0,0,0.02697
2020/05/13 04:22:00.000,n,60,0.72,0.36,1.08,15.3,71.5,1024.02,0,0,0,0,0.025253
2020/05/13 04:23:00.003,n,156,4.32,3.96,4.68,15.3,71.4,1024.02,0,0,0,0,0.029602
2020/05/13 04:24:00.000,n,144,6.48,6.12,6.84,15.3,71.4,1023.92,0,0,0,0,0.028725
2020/05/13 04:25:00.000,n,95,3.24,2.88,4.32,15.3,71.4,1023.92,0,0,0,0,0.031357
2020/05/13 04:26:00.000,n,169,2.52,1.8,2.88,15.3,71.3,1023.92,0,0,0,0,0.022621
2020/05/13 04:27:00.008,n,181,2.88,2.88,3.24,15.3,71.3,1023.92,0,0,0,0,0.026131
2020/05/13 04:28:00.005,n,111,2.52,2.16,3.24,15.3,71.4,1023.92,0,0,0,0,0.024376
2020/05/13 04:29:00.001,n,115,3.96,3.6,4.68,15.3,71.5,1023.92,0,0,0,0,0.02697
2020/05/13 04:30:00.015,n,120,3.24,2.88,3.24,15.3,71.5,1023.82,0,0,0,0,0.029602
2020/05/13 04:31:00.000,n,111,2.88,2.52,3.6,15.3,71.5,1023.82,0,0,0,0,0.026131
2020/05/13 04:32:00.000,n,146,3.6,2.52,4.68,15.3,71.3,1023.82,0,0,0,0,0.029602
2020/05/13 04:33:00.000,n,147,4.68,4.32,5.04,15.3,71.2,1023.82,0,0,0,0,0.027847
2020/05/13 04:34:00.002,n,130,4.32,3.96,4.68,15.3,71.2,1023.82,0,0,0,0,0.031357
2020/05/13 04:35:00.000,n,144,4.68,4.32,5.4,15.3,71.4,1023.82,0,0,0,0,0.032196
2020/05/13 04:36:00.000,n,121,3.24,2.88,3.24,15.3,71.3,1023.82,0,0,0,0,0.030479
2020/05/13 04:37:00.010,n,233,0.72,0.36,1.44,15.3,71.4,1023.82,0,0,0,0,0.02697
2020/05/13 04:38:00.007,n,129,3.6,3.6,3.96,15.3,71.4,1023.82,0,0,0,0,0.029602
2020/05/13 04:39:00.004,n,162,1.44,0,2.52,15.3,71.4,1023.82,0,0,0,0,0.027847
2020/05/13 04:40:00.001,n,181,3.6,3.24,4.32,15.3,71.2,1023.82,0,0,0,0,0.032196
2020/05/13 04:41:00.000,n,114,3.24,2.52,3.6,15.3,71.3,1023.92,0,0,0,0,0.026131
2020/05/13 04:42:00.000,n,135,6.12,5.76,6.84,15.3,71.3,1023.92,0,0,0,0,0.028725
2020/05/13 04:43:00.000,n,98,3.6,3.24,3.96,15.3,71.3,1023.92,0,0,0,0,0.024376
2020/05/13 04:44:00.006,n,133,5.04,4.32,5.4,15.3,71.4,1023.92,0,0,0,0,0.026131
2020/05/13 04:45:00.004,n,123,3.24,2.16,3.96,15.3,71.4,1023.92,0,0,0,0,0.024376
2020/05/13 04:46:00.000,n,136,3.96,3.24,5.04,15.3,71.4,1023.92,0,0,0,0,0.032196
2020/05/13 04:47:00.013,n,143,2.88,2.88,3.24,15.3,71.3,1023.92,0,0,0,0,0.024376
2020/05/13 04:48:00.010,n,162,2.88,2.16,3.6,15.3,71.3,1023.92,0,0,0,0,0.030479
2020/05/13 04:49:00.000,n,143,3.96,3.6,4.68,15.3,71.3,1023.92,0,0,0,0,0.028725
2020/05/13 04:50:00.000,n,149,2.52,2.16,2.88,15.3,71.4,1023.92,0,0,0,0,0.026131
2020/05/13 04:51:00.001,n,162,3.6,3.24,3.96,15.3,71.4,1023.92,0,0,0,0,0.027847
2020/05/13 04:52:00.000,n,147,2.16,1.8,2.16,15.3,71.5,1023.92,0,0,0,0,0.027847
2020/05/13 04:53:00.000,n,191,1.08,0.36,1.8,15.3,71.5,1023.92,0,0,0,0,0.02697
2020/05/13 04:54:00.009,n,144,2.16,1.44,2.88,15.3,71.5,1023.92,0,0,0,0,0.026131
2020/05/13 04:55:00.006,n,148,2.52,2.52,2.88,15.3,71.4,1023.92,0,0,0,0,0.031357
2020/05/13 04:56:00.003,n,95,2.88,2.52,3.6,15.3,71.5,1023.92,0,0,0,0,0.029602
2020/05/13 04:57:00.000,n,140,2.88,2.52,2.88,15.3,71.5,1023.92,0,0,0,0,0.029602
2020/05/13 04:58:00.000,n,161,1.44,1.08,2.16,15.3,71.4,1023.92,0,0,0,0,0.023499
2020/05/13 04:59:00.000,n,159,3.96,3.24,3.96,15.3,71.5,1023.92,0,0,0,0,0.027847
2020/05/13 05:00:00.000,n,154,2.52,1.8,2.88,15.3,71.5,1023.92,0,0,0,0,0.025253
2020/05/13 05:01:00.004,n,197,3.24,2.88,3.24,15.3,71.5,1023.92,0,0,0,0,0.028725
2020/05/13 05:02:00.001,n,187,2.52,1.8,3.24,15.3,71.4,1023.92,0,0,0,0,0.027847
2020/05/13 05:03:00.000,n,179,3.96,3.6,3.96,15.3,71.3,1023.92,0,0,0,0,0.028725
2020/05/13 05:04:00.011,n,191,4.68,3.96,5.04,15.3,71.3,1023.92,0,0,0,0,0.027847
2020/05/13 05:05:00.008,n,191,3.96,3.24,4.68,15.3,71.4,1024.02,0,0,0,0,0.024376
2020/05/13 05:06:00.005,n,261,2.16,2.16,2.52,15.4,71.4,1024.02,0,0,0,0,0.026131
2020/05/13 05:07:00.000,n,260,3.24,3.24,3.6,15.4,71.4,1024.02,0,0,0,0,0.020027
2020/05/13 05:08:00.000,n,264,3.6,3.6,4.32,15.4,71.4,1024.02,0,0,0,0,0.028725
2020/05/13 05:09:00.000,n,268,4.68,4.32,5.4,15.4,71.4,1024.02,0,0,0,0,0.025253
2020/05/13 05:10:00.000,n,266,5.04,5.04,5.4,15.4,71.3,1023.92,0,0,0,0,0.024376
2020/05/13 05:11:00.007,n,259,5.4,5.4,5.4,15.4,71.2,1023.92,0,0,0,0,0.027847
2020/05/13 05:12:00.004,n,254,3.6,3.24,3.96,15.4,71.2,1023.92,0,0,0,0,0.026131
2020/05/13 05:13:00.001,n,263,2.88,1.44,3.6,15.4,71.1,1023.92,0,0,0,0,0.029602
2020/05/13 05:14:00.000,n,257,1.44,1.08,2.16,15.4,71.1,1023.92,0,0,0,0,0.025253
2020/05/13 05:15:00.011,n,256,3.96,3.6,4.32,15.4,71.1,1023.92,0,0,0,0,0.026131
2020/05/13 05:16:00.000,n,177,0.72,0.36,0.72,15.4,71.1,1023.92,0,0,0,0,0.024376
2020/05/13 05:17:00.000,n,284,2.88,2.52,3.24,15.4,71,1023.82,0,0,0,0,0.026131
2020/05/13 05:18:00.002,n,285,1.8,1.08,2.52,15.4,71.1,1023.82,0,0,0,0,0.033112
2020/05/13 05:19:00.000,n,268,3.6,3.24,4.68,15.5,71.3,1023.82,0,0,0,0,0.035744
2020/05/13 05:20:00.000,n,284,3.24,2.88,3.96,15.5,70.9,1023.82,0,0,0,0,0.035744
2020/05/13 05:21:00.008,n,266,5.4,4.68,5.4,15.5,70.6,1023.82,0,0,0,0,0.039215
2020/05/13 05:22:00.006,n,282,3.24,2.88,3.6,15.4,70.6,1023.82,0,0,0,0,0.030479
2020/05/13 05:23:00.003,n,275,3.96,3.24,4.32,15.4,70.6,1023.82,0,0,0,0,0.036621
2020/05/13 05:24:00.000,n,270,4.68,4.68,5.04,15.4,70.5,1023.82,0,0,0,0,0.040092
2020/05/13 05:25:00.000,n,258,2.88,2.52,3.24,15.4,70.5,1023.82,0,0,0,0,0.034866
2020/05/13 05:26:00.000,n,265,3.6,3.24,3.96,15.4,70.6,1023.82,0,0,0,0,0.036621
2020/05/13 05:27:00.000,n,273,4.32,3.96,4.68,15.4,70.7,1023.82,0,0,0,0,0.036621
2020/05/13 05:28:00.003,n,249,3.96,3.6,4.32,15.4,70.8,1023.82,0,0,0,0,0.035744
2020/05/13 05:29:00.001,n,310,3.24,2.16,3.96,15.5,71.2,1023.82,0,0,0,0,0.034866
2020/05/13 05:30:00.000,n,266,5.04,4.68,5.4,15.5,71.2,1023.82,0,0,0,0,0.03746
2020/05/13 05:31:00.011,n,259,5.04,4.68,5.4,15.5,71.1,1023.82,0,0,0,0,0.038338
2020/05/13 05:32:00.009,n,276,5.04,4.32,5.4,15.5,71.1,1023.82,0,0,0,0,0.040092
2020/05/13 05:33:00.006,n,309,3.24,2.52,3.6,15.5,72.4,1023.82,0,0,0,0,0.034866
2020/05/13 05:34:00.000,n,267,4.68,3.96,5.4,15.5,71.5,1023.82,0,0,0,0,0.039215
2020/05/13 05:35:00.001,n,245,5.04,3.96,6.12,15.5,71.2,1023.82,0,0,0,0,0.034866
2020/05/13 05:36:00.000,n,239,4.68,4.32,5.76,15.5,71.1,1023.82,0,0,0,0,0.035744
2020/05/13 05:37:00.000,n,259,3.96,3.24,4.68,15.4,71.2,1023.82,0,0,0,0,0.040092
2020/05/13 05:38:00.000,n,268,6.84,6.12,7.92,15.4,71.2,1023.82,0,0,0,0,0.039215
2020/05/13 05:39:00.006,n,318,3.24,2.16,4.68,15.4,71.8,1023.82,0,0,0,0,0.03746
2020/05/13 05:40:00.004,n,249,6.48,6.48,6.84,15.4,71.5,1023.82,0,0,0,0,0.041847
2020/05/13 05:41:00.001,n,277,3.6,3.24,3.96,15.4,71.7,1023.82,0,0,0,0,0.041847
2020/05/13 05:42:00.015,n,283,5.76,5.4,6.48,15.4,72.3,1023.92,0,0,0,0,0.040092
2020/05/13 05:43:00.000,n,265,5.04,4.68,5.4,15.4,71.9,1023.92,0,0,0,0,0.042686
2020/05/13 05:44:00.000,n,263,7.2,6.84,8.28,15.4,72,1023.82,0,0,0,0,0.044441
2020/05/13 05:45:00.000,n,239,3.24,1.08,3.96,15.4,71.9,1023.82,0,0,0,0,0.040092
2020/05/13 05:46:00.003,n,271,4.68,4.32,5.4,15.4,71.9,1023.82,0,0,0,0,0.045319
2020/05/13 05:47:00.001,n,264,2.88,2.52,3.96,15.4,72.6,1023.82,0,0,0,0,0.043564
2020/05/13 05:48:00.000,n,243,5.76,3.24,7.92,15.4,72.2,1023.82,0,0,0,0,0.047035
2020/05/13 05:49:00.010,n,277,2.52,2.16,2.88,15.4,73.6,1023.82,0,0,0,0,0.050545
2020/05/13 05:50:00.007,n,38,0.72,0.36,1.08,15.5,73.1,1023.82,0,0,0,0,0.049667
2020/05/13 05:51:00.003,n,272,6.84,5.76,7.56,15.5,72.1,1023.82,0,0,0,0,0.05661
2020/05/13 05:52:00.000,n,224,4.68,3.96,6.12,15.4,71.8,1023.92,0,0,0,0,0.057487
2020/05/13 05:53:00.000,n,245,7.92,7.2,10.08,15.3,71.8,1023.92,0,0,0,0,0.067101
2020/05/13 05:54:00.000,n,257,7.92,7.56,8.64,15.3,71.8,1023.92,0,0,0,0,0.076675
2020/05/13 05:55:00.000,n,274,7.2,6.48,7.56,15.3,71.9,1023.92,0,0,0,0,0.083618
2020/05/13 05:56:00.004,n,261,5.04,3.96,5.76,15.2,72.2,1023.92,0,0,0,0,0.099297
2020/05/13 05:57:00.001,n,245,6.84,5.76,7.56,15.2,72.3,1023.92,0,0,0,0,0.120163
2020/05/13 05:58:00.000,n,276,6.84,6.48,6.84,15.2,72.4,1023.92,0,0,0,0,0.141945
2020/05/13 05:59:00.011,n,265,8.64,7.2,10.440002,15.2,72.4,1023.92,0,0,0,0,0.17498
2020/05/13 06:00:00.008,n,268,9.36,8.64,9.72,15.2,72.2,1023.92,0,0,0,0,0.212402
2020/05/13 06:01:00.000,n,265,9.72,9,10.08,15.2,72.3,1023.92,0,0,0,0,0.265427
2020/05/13 06:02:00.001,n,292,2.88,1.08,5.04,15.2,72.5,1023.92,0,0,0,0,0.318451
2020/05/13 06:03:00.000,n,256,7.2,6.48,7.56,15.2,72.5,1023.92,0,0,0,0,0.370598
2020/05/13 06:04:00.000,n,264,6.12,5.76,6.48,15.2,72.4,1023.92,0,0,0,0,0.433159
2020/05/13 06:05:00.000,n,225,5.76,5.04,6.12,15.2,72.5,1023.92,0,0,0,0,0.504379
2020/05/13 06:06:00.008,n,226,2.16,1.44,2.52,15.2,72.5,1024.02,0,0,0,0,0.576439
2020/05/13 06:07:00.005,n,230,2.88,2.52,3.24,15.2,72.6,1024.02,0,0,0,0,0.667534
2020/05/13 06:08:00.002,n,250,3.24,3.24,3.6,15.3,72.6,1024.02,0,0,0,0,0.772095
2020/05/13 06:09:00.015,n,247,2.52,2.16,2.52,15.3,72.5,1024.02,0,0,0,0,0.900879
2020/05/13 06:10:00.000,n,269,3.6,3.6,3.96,15.3,72.9,1024.02,0,0,0,0,1.16951
2020/05/13 06:11:00.000,n,257,2.16,1.08,5.04,15.3,72.3,1024.02,0,0,0,0,1.663895
2020/05/13 06:12:00.000,n,264,6.12,5.04,6.84,15.3,72.1,1024.02,0,0,0,0,2.164612
2020/05/13 06:13:00.004,n,275,3.24,2.88,4.32,15.3,72.1,1024.02,0,0,0,0,2.422104
2020/05/13 06:14:00.001,n,214,1.44,1.08,1.8,15.3,72.1,1024.02,0,0,0,0,2.614212
2020/05/13 06:15:00.000,n,257,3.24,2.52,3.96,15.3,72.2,1024.02,0,0,0,0,2.812157
2020/05/13 06:16:00.011,n,253,6.12,5.76,6.12,15.3,71.9,1024.02,0,0,0,0,2.984886
2020/05/13 06:17:00.008,n,235,2.88,2.52,4.32,15.3,72,1024.02,0,0,0,0,3.128052
2020/05/13 06:18:00.005,n,284,5.4,5.04,6.48,15.4,71.9,1024.02,0,0,0,0,3.246193
2020/05/13 06:19:00.000,n,267,5.4,3.96,6.48,15.4,71.8,1024.02,0,0,0,0,3.376236
2020/05/13 06:20:00.000,n,264,5.4,4.32,6.48,15.4,71.8,1024.02,0,0,0,0,3.535462
2020/05/13 06:21:00.000,n,228,8.28,7.2,9.36,15.4,71.7,1024.12,0,0,0,0,3.711319
2020/05/13 06:22:00.000,n,288,5.04,4.32,5.76,15.4,71.7,1024.12,0,0,0,0,3.853684
2020/05/13 06:23:00.007,n,261,5.76,5.4,6.12,15.4,71.7,1024.12,0,0,0,0,3.002968
2020/05/13 06:24:00.004,n,257,4.68,4.32,5.76,15.4,71.7,1024.12,0,0,0,0,4.585915
2020/05/13 06:25:00.001,n,250,6.84,6.48,8.28,15.4,71.5,1024.12,0,0,0,0,5.256844
2020/05/13 06:26:00.000,n,250,7.2,6.48,7.56,15.4,71.5,1024.12,0,0,0,0,6.052857
2020/05/13 06:27:00.013,n,255,6.48,5.76,7.2,15.4,71.6,1024.22,0,0,0,0,7.040444
2020/05/13 06:28:00.000,n,260,5.76,5.04,7.2,15.4,71.5,1024.22,0,0,0,0,8.108101
2020/05/13 06:29:00.000,n,199,3.24,2.52,4.32,15.4,71.4,1024.22,0,0,0,0,9.123688
2020/05/13 06:30:00.000,n,242,2.52,1.8,3.24,15.4,71.5,1024.22,0,0,0,0,10.200768
2020/05/13 06:31:00.002,n,288,3.96,3.6,4.32,15.4,71.5,1024.32,0,0,0,0,11.451036
2020/05/13 06:32:00.000,n,282,5.04,3.6,5.76,15.4,71.5,1024.32,0,0,0,0,13.67157
2020/05/13 06:33:00.000,n,255,3.96,2.88,3.96,15.4,71.4,1024.32,0,0,0,0,16.35746
2020/05/13 06:34:00.010,n,267,3.6,3.24,5.04,15.4,71.5,1024.32,0,0,0,0,17.4506
2020/05/13 06:35:00.007,n,256,8.28,7.56,9.36,15.4,71.3,1024.42,0,0,0,0,19.269828
2020/05/13 06:36:00.004,n,230,1.8,1.08,2.16,15.4,71.4,1024.42,0,0,0,0,21.470948
2020/05/13 06:37:00.002,n,281,2.16,1.44,2.52,15.4,71.4,1024.52,0,0,0,0,25.79834
2020/05/13 06:38:00.000,n,279,2.88,1.44,3.6,15.4,71.4,1024.52,0,0,0,0,31.8359
2020/05/13 06:39:00.000,n,332,1.44,0.72,1.8,15.4,71.3,1024.52,0,0,0,0,34.02706
2020/05/13 06:40:00.000,n,157,0.72,0.36,0.72,15.4,71.3,1024.62,0,0,0,0,34.976464
2020/05/13 06:41:00.006,n,144,0.36,0.36,1.08,15.5,71.3,1024.62,0,0,0,0,31.815358
2020/05/13 06:42:00.003,n,217,2.16,1.8,2.52,15.5,71.3,1024.62,0,0,0,0,24.286918
2020/05/13 06:43:00.001,n,113,3.96,2.52,5.04,15.5,71,1024.72,0,0,0,0,20.63404
2020/05/13 06:44:00.013,n,159,7.56,6.48,9,15.5,71.3,1024.72,0,0,0,0,21.413726
2020/05/13 06:45:00.010,n,169,7.92,7.2,9.36,15.4,71.5,1024.72,0,0,0,0,22.38266
2020/05/13 06:46:00.000,n,192,9,7.56,10.08,15.3,71.9,1024.72,0,0,0,0,23.303756
2020/05/13 06:47:00.000,n,181,5.76,5.04,6.48,15.3,72,1024.72,0,0,0,0,24.176712
2020/05/13 06:48:00.000,n,177,2.16,1.08,2.88,15.3,72.3,1024.72,0,0,0,0,24.945794
2020/05/13 06:49:00.000,n,162,2.52,0.72,5.76,15.3,72.2,1024.72,0,0,0,0,25.574112
2020/05/13 06:50:00.000,n,181,7.2,6.84,7.92,15.2,72.4,1024.82,0,0,0,0,26.142998
2020/05/13 06:51:00.007,n,167,10.8,10.08,11.16,15.2,72.5,1024.82,0,0,0,0,26.821328
2020/05/13 06:52:00.004,n,198,4.68,3.96,5.4,15.2,72.7,1024.82,0,0,0,0,27.596664
2020/05/13 06:53:00.002,n,201,9.72,9,10.440002,15.2,72.9,1024.82,0,0,0,0,28.559914
2020/05/13 06:54:00.016,n,153,3.6,2.16,5.76,15.2,73.2,1024.82,0,0,0,0,29.629708
2020/05/13 06:55:00.000,n,186,10.8,10.08,11.52,15.2,73.1,1024.82,0,0,0,0,30.532494
2020/05/13 06:56:00.000,n,163,7.2,5.76,8.64,15.2,73.3,1024.82,0,0,0,0,31.260376
2020/05/13 06:57:00.000,n,102,2.52,0.36,6.12,15.2,73.5,1024.82,0,0,0,0,31.89436
2020/05/13 06:58:00.005,n,181,8.28,7.92,8.64,15.2,73.4,1024.82,0,0,0,0,32.635632
2020/05/13 06:59:00.001,n,175,10.08,9,11.52,15.2,73.5,1024.82,0,0,0,0,33.538112
2020/05/13 07:00:00.000,n,198,6.84,6.12,7.56,15.2,73.4,1024.82,0,0,0,0,34.600812
2020/05/13 07:01:00.012,n,172,9.36,8.64,9.72,15.2,73.5,1024.82,0,0,0,0,35.907344
2020/05/13 07:02:00.009,n,181,10.08,7.92,12.6,15.1,73.3,1024.82,0,0,0,0,34.019204
2020/05/13 07:03:00.008,n,188,11.88,10.8,12.6,15.1,73.1,1024.82,0,0,0,0,37.565936
2020/05/13 07:04:00.000,n,169,10.8,9,12.96,15,73.1,1024.82,0,0,0,0,39.067688
2020/05/13 07:05:00.000,n,157,6.12,4.68,7.2,15,73.3,1024.82,0,0,0,0,41.345196
2020/05/13 07:06:00.000,n,179,3.6,1.08,7.56,15,73.4,1024.82,0,0,0,0,43.84474
2020/05/13 07:07:00.000,n,187,9.36,7.2,10.440002,15,73.1,1024.82,0,0,0,0,46.084252
2020/05/13 07:08:00.007,n,182,9.36,7.2,10.8,15,73.2,1024.82,0,0,0,0,49.05592
2020/05/13 07:09:00.004,n,173,6.12,3.6,7.92,15.1,73.2,1024.92,0,0,0,0,51.353072
2020/05/13 07:10:00.000,n,167,6.84,6.12,7.2,15.1,73,1024.92,0,0,0,0,53.687476
2020/05/13 07:11:00.014,n,48,2.16,0.72,2.88,15.1,72.9,1024.92,0,0,0,0,56.343708
2020/05/13 07:12:00.011,n,284,3.6,2.16,4.32,15.1,73.4,1024.92,0,0,0,0,57.905348
2020/05/13 07:13:00.000,n,151,9.72,9.36,10.08,15.2,72.5,1024.92,0,0,0,0,61.758272
2020/05/13 07:14:00.000,n,306,6.12,3.96,7.2,15.2,72.7,1024.92,0,0,0,0,64.43106
2020/05/13 07:15:00.003,n,257,2.52,2.16,3.24,15.2,72.5,1025.02,0,0,0,0,67.067732
2020/05/13 07:16:00.000,n,162,1.8,1.44,2.88,15.2,72.3,1025.02,0,0,0,0,69.762648
2020/05/13 07:17:00.000,n,185,1.8,1.08,3.24,15.2,72.4,1025.12,0,0,0,0,72.673072
2020/05/13 07:18:00.010,n,157,3.96,2.88,5.04,15.2,72.4,1025.12,0,0,0,0,75.97792
2020/05/13 07:19:00.008,n,175,0.72,0.36,1.8,15.3,72.2,1025.22,0,0,0,0,79.738048
2020/05/13 07:20:00.004,n,179,5.04,4.32,6.12,15.3,72.3,1025.22,0,0,0,0,83.711384
2020/05/13 07:21:00.001,n,138,5.04,3.96,6.12,15.3,71.9,1025.22,0,0,0,0,87.938632
2020/05/13 07:22:00.000,n,174,10.440002,9.72,10.8,15.3,71.9,1025.22,0,0,0,0,91.593016
2020/05/13 07:23:00.000,n,171,7.92,7.2,9,15.3,72.2,1025.22,0,0,0,0,94.557496
2020/05/13 07:24:00.000,n,176,5.04,2.52,8.64,15.3,72.2,1025.22,0,0,0,0,97.41024
2020/05/13 07:25:00.005,n,197,6.84,5.76,7.56,15.3,72.2,1025.22,0,0,0,0,100.51828
2020/05/13 07:26:00.002,n,174,10.440002,7.92,12.24,15.2,72.2,1025.22,0,0,0,0,102.34554
2020/05/13 07:27:00.000,n,206,4.32,3.6,4.68,15.2,72.6,1025.22,0,0,0,0,105.67818
2020/05/13 07:28:00.000,n,154,7.56,4.32,9.72,15.2,72.1,1025.22,0,0,0,0,109.4466
2020/05/13 07:29:00.010,n,261,2.52,1.8,2.88,15.3,72.4,1025.22,0,0,0,0,113.01452
2020/05/13 07:30:00.007,n,73,1.08,0.36,2.52,15.3,72.2,1025.22,0,0,0,0,116.24304
2020/05/13 07:31:00.000,n,272,3.6,2.52,4.68,15.3,72.1,1025.32,0,0,0,0,118.77174
2020/05/13 07:32:00.000,n,176,4.32,3.24,5.04,15.4,71.7,1025.32,0,0,0,0,120.56052
2020/05/13 07:33:00.000,n,211,5.4,3.6,6.48,15.4,71.7,1025.32,0,0,0,0,121.79326
2020/05/13 07:34:00.000,n,254,3.6,2.88,4.32,15.4,71.9,1025.32,0,0,0,0,123.16296
2020/05/13 07:35:00.008,n,230,2.88,0.72,4.32,15.4,71.9,1025.22,0,0,0,0,125.06186
2020/05/13 07:36:00.007,n,259,3.96,2.88,4.68,15.5,71.6,1025.22,0,0,0,0,127.12492
2020/05/13 07:37:00.004,n,247,5.04,4.68,5.4,15.5,71.5,1025.22,0,0,0,0,130.67056
2020/05/13 07:38:00.001,n,298,1.44,0.72,2.16,15.5,71.4,1025.22,0,0,0,0,133.72038
2020/05/13 07:39:00.014,n,268,1.8,0.36,3.6,15.5,71.3,1025.22,0,0,0,0,133.1742
2020/05/13 07:40:00.000,n,165,4.32,3.24,5.76,15.6,71.2,1025.22,0,0,0,0,131.62102
2020/05/13 07:41:00.000,n,292,2.16,1.44,2.52,15.6,70.9,1025.32,0,0,0,0,130.11884
2020/05/13 07:42:00.000,n,137,1.8,0.72,3.96,15.6,69.9,1025.32,0,0,0,0,129.58618
2020/05/13 07:43:00.004,n,317,0.72,0,0.72,15.6,70.3,1025.32,0,0,0,0,129.3559
2020/05/13 07:44:00.002,n,176,5.4,3.6,7.92,15.6,69.8,1025.32,0,0,0,0,129.9481
2020/05/13 07:45:00.000,n,174,3.6,1.08,7.2,15.6,69.6,1025.32,0,0,0,0,130.85172
2020/05/13 07:46:00.000,n,313,2.16,1.44,2.88,15.5,69.8,1025.32,0,0,0,0,134.37762
2020/05/13 07:47:00.010,n,151,4.68,3.6,5.4,15.6,69.9,1025.32,0,0,0,0,137.91178
2020/05/13 07:48:00.009,n,173,3.24,2.88,3.6,15.6,69.5,1025.42,0,0,0,0,141.8913
2020/05/13 07:49:00.000,n,217,2.88,1.8,3.6,15.6,69.4,1025.42,0,0,0,0,146.12046
2020/05/13 07:50:00.002,n,116,4.32,3.6,5.04,15.6,69.3,1025.42,0,0,0,0,150.3226
2020/05/13 07:51:00.000,n,264,2.16,0.36,3.6,15.6,69.8,1025.42,0,0,0,0,155.10446
2020/05/13 07:52:00.000,n,317,2.52,1.8,4.68,15.7,69.8,1025.32,0,0,0,0,160.27418
2020/05/13 07:53:00.000,n,102,2.88,1.08,3.6,15.7,69.1,1025.32,0,0,0,0,165.4353
2020/05/13 07:54:00.006,n,241,2.88,2.16,3.6,15.8,69,1025.32,0,0,0,0,174.8512
2020/05/13 07:55:00.002,n,159,3.24,2.52,3.6,15.8,69.1,1025.32,0,0,0,0,188.7129
2020/05/13 07:56:00.000,n,225,1.8,1.08,2.16,15.8,68.5,1025.32,0,0,0,0,198.7135
2020/05/13 07:57:00.013,n,207,3.24,2.52,5.4,15.8,68.6,1025.32,0,0,0,0,198.2774
2020/05/13 07:58:00.000,n,277,4.32,3.6,5.04,15.8,68.5,1025.32,0,0,0,0,209.66016
2020/05/13 07:59:00.000,n,302,2.16,0.72,2.52,15.8,68.8,1025.32,0,0,0,0,221.69294
2020/05/13 08:00:00.005,n,110,0.72,0.36,1.08,15.9,69.1,1025.22,0,0,0,0,222.34722
2020/05/13 08:01:00.002,n,321,1.8,1.44,2.52,15.9,68.7,1025.22,0,0,0,0,210.02942
2020/05/13 08:02:00.000,n,171,4.68,4.32,5.04,16,68.2,1025.22,0,0,0,0,203.16296
2020/05/13 08:03:00.000,n,331,1.44,0.36,2.88,16,68,1025.22,0,0,0,0,210.61588
2020/05/13 08:04:00.007,n,171,4.32,3.6,5.4,16,68,1025.22,0,0,0,0,260.5936
2020/05/13 08:05:00.004,n,291,0.36,0,0.72,16,68.3,1025.22,0,0,0,0,325.57834
