"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/03 04:04:00.000,n,254,10.8,8.64,11.52,14.8,50.7,1014.42,0,0,0,0,0.02697
2020/05/03 04:05:00.000,n,263,5.04,4.32,6.12,14.9,51,1014.42,0,0,0,0,0.027847
2020/05/03 04:06:00.000,n,261,8.64,7.56,10.08,14.8,50.8,1014.42,0,0,0,0,0.026093
2020/05/03 04:07:00.000,n,212,3.6,2.52,4.32,14.8,51,1014.42,0,0,0,0,0.027847
2020/05/03 04:08:00.008,n,277,5.76,4.68,6.12,14.8,51,1014.42,0,0,0,0,0.024338
2020/05/03 04:09:00.005,n,245,7.2,3.6,8.64,14.8,51.1,1014.42,0,0,0,0,0.024338
2020/05/03 04:10:00.001,n,227,7.2,6.48,8.64,14.8,50.9,1014.42,0,0,0,0,0.026093
2020/05/03 04:11:00.000,n,252,7.2,6.48,7.92,14.8,51,1014.42,0,0,0,0,0.030441
2020/05/03 04:12:00.011,n,245,11.88,9.72,13.68,14.8,50.8,1014.42,0,0,0,0,0.032196
2020/05/03 04:13:00.000,n,256,9.36,6.84,11.52,14.8,50.7,1014.42,0,0,0,0,0.030441
2020/05/03 04:14:00.000,n,274,7.2,6.48,7.92,14.8,50.8,1014.52,0,0,0,0,0.028687
2020/05/03 04:15:00.002,n,249,5.76,4.32,6.84,14.8,50.6,1014.52,0,0,0,0,0.031319
2020/05/03 04:16:00.000,n,277,8.28,7.2,10.440002,14.8,50.7,1014.52,0,0,0,0,0.025253
2020/05/03 04:17:00.000,n,264,10.8,7.92,12.96,14.8,50.6,1014.52,0,0,0,0,0.031319
2020/05/03 04:18:00.009,n,227,5.76,4.32,6.84,14.8,50.6,1014.52,0,0,0,0,0.02346
2020/05/03 04:19:00.006,n,269,14.4,12.6,15.84,14.8,50.5,1014.52,0,0,0,0,0.032196
2020/05/03 04:20:00.003,n,239,6.12,5.4,6.84,14.8,50.5,1014.52,0,0,0,0,0.02697
2020/05/03 04:21:00.002,n,256,6.84,6.12,7.92,14.9,50.5,1014.52,0,0,0,0,0.027847
2020/05/03 04:22:00.000,n,273,7.92,6.84,8.28,14.9,50.5,1014.52,0,0,0,0,0.02697
2020/05/03 04:23:00.000,n,222,5.76,5.04,6.12,14.9,50.5,1014.52,0,0,0,0,0.029602
2020/05/03 04:24:00.000,n,274,8.64,7.56,10.08,14.9,50.6,1014.52,0,0,0,0,0.028687
2020/05/03 04:25:00.006,n,267,10.8,9.36,12.6,14.9,50.3,1014.52,0,0,0,0,0.029602
2020/05/03 04:26:00.003,n,262,14.04,12.24,16.2,15,50.3,1014.52,0,0,0,0,0.037422
2020/05/03 04:27:00.000,n,250,10.440002,9.72,11.52,15,50.4,1014.52,0,0,0,0,0.027847
2020/05/03 04:28:00.012,n,246,7.56,6.48,8.64,15,50.4,1014.52,0,0,0,0,0.027847
2020/05/03 04:29:00.009,n,243,6.84,6.12,8.28,15,50.5,1014.62,0,0,0,0,0.028687
2020/05/03 04:30:00.006,n,239,6.84,4.68,11.16,15,50.3,1014.52,0,0,0,0,0.030441
2020/05/03 04:31:00.000,n,281,11.52,9.72,12.24,15,50.2,1014.52,0,0,0,0,0.027847
2020/05/03 04:32:00.000,n,258,7.92,7.2,8.64,15.1,50.3,1014.52,0,0,0,0,0.02697
2020/05/03 04:33:00.000,n,242,10.440002,9,11.52,15.1,50.2,1014.62,0,0,0,0,0.029602
2020/05/03 04:34:00.000,n,249,7.92,6.84,9,15.1,50.3,1014.62,0,0,0,0,0.032196
2020/05/03 04:35:00.009,n,246,10.8,9,12.24,15.1,50.3,1014.62,0,0,0,0,0.032196
2020/05/03 04:36:00.006,n,266,6.12,5.04,8.64,15.1,50.4,1014.72,0,0,0,0,0.028687
2020/05/03 04:37:00.003,n,270,10.8,10.08,11.88,15.1,50.3,1014.72,0,0,0,0,0.029602
2020/05/03 04:38:00.000,n,276,4.68,3.96,6.48,15.1,50.5,1014.62,0,0,0,0,0.029602
2020/05/03 04:39:00.014,n,268,10.8,3.96,19.08,15.1,50.3,1014.72,0,0,0,0,0.030441
2020/05/03 04:40:00.000,n,265,4.32,3.24,4.68,15.1,50.5,1014.72,0,0,0,0,0.029602
2020/05/03 04:41:00.000,n,252,8.64,7.56,9.72,15.1,50.5,1014.72,0,0,0,0,0.030441
2020/05/03 04:42:00.005,n,261,9,7.2,11.52,15.1,50.5,1014.72,0,0,0,0,0.031319
2020/05/03 04:43:00.003,n,288,9.72,8.64,10.8,15.1,50.4,1014.72,0,0,0,0,0.032196
2020/05/03 04:44:00.000,n,250,5.4,4.68,5.76,15.1,50.6,1014.72,0,0,0,0,0.028687
2020/05/03 04:45:00.000,n,251,14.04,11.52,15.84,15.1,50.5,1014.72,0,0,0,0,0.029602
2020/05/03 04:46:00.009,n,255,10.08,8.28,11.16,15.1,50.5,1014.72,0,0,0,0,0.029602
2020/05/03 04:47:00.007,n,292,6.84,6.12,7.2,15.1,50.7,1014.82,0,0,0,0,0.035667
2020/05/03 04:48:00.004,n,258,11.52,10.08,13.32,15.1,50.6,1014.82,0,0,0,0,0.031319
2020/05/03 04:49:00.002,n,287,8.28,7.56,9.72,15.1,50.8,1014.82,0,0,0,0,0.033035
2020/05/03 04:50:00.000,n,268,11.16,7.92,14.04,15.1,50.8,1014.82,0,0,0,0,0.032196
2020/05/03 04:51:00.000,n,296,5.76,0,9.36,15.1,50.9,1014.82,0,0,0,0,0.033035
2020/05/03 04:52:00.000,n,269,7.56,6.12,9.36,15.1,50.9,1014.82,0,0,0,0,0.033951
2020/05/03 04:53:00.006,n,269,9.36,6.48,11.88,15.1,50.8,1014.82,0,0,0,0,0.031319
2020/05/03 04:54:00.003,n,248,10.440002,10.08,10.8,15.1,50.9,1014.82,0,0,0,0,0.030441
2020/05/03 04:55:00.000,n,271,7.56,4.32,9.72,15.1,51,1014.82,0,0,0,0,0.029602
2020/05/03 04:56:00.000,n,294,7.92,4.32,11.16,15.1,51.1,1014.82,0,0,0,0,0.032196
2020/05/03 04:57:00.010,n,254,16.56,15.12,17.64,15.1,50.8,1014.82,0,0,0,0,0.035667
2020/05/03 04:58:00.000,n,235,7.56,5.76,8.28,15.1,51,1014.82,0,0,0,0,0.030441
2020/05/03 04:59:00.000,n,265,9,7.56,10.08,15.1,51.2,1014.92,0,0,0,0,0.031319
2020/05/03 05:00:00.000,n,258,12.6,9,15.48,15.1,51.1,1014.92,0,0,0,0,0.037422
2020/05/03 05:01:00.000,n,265,13.32,10.440002,15.12,15.1,51,1014.92,0,0,0,0,0.034828
2020/05/03 05:02:00.000,n,237,9,6.84,11.16,15.1,51.2,1014.92,0,0,0,0,0.034828
2020/05/03 05:03:00.007,n,262,11.52,10.440002,12.96,15.2,51.1,1014.92,0,0,0,0,0.035667
2020/05/03 05:04:00.004,n,261,7.56,6.12,8.28,15.2,51.5,1014.92,0,0,0,0,0.035667
2020/05/03 05:05:00.002,n,271,7.92,6.84,9.72,15.2,51.3,1014.92,0,0,0,0,0.035667
2020/05/03 05:06:00.015,n,239,9,7.2,10.440002,15.1,51.3,1014.92,0,0,0,0,0.034828
2020/05/03 05:07:00.000,n,240,10.8,9,12.24,15.2,51.4,1014.92,0,0,0,0,0.035667
2020/05/03 05:08:00.000,n,245,10.8,9,12.6,15.1,51.6,1014.92,0,0,0,0,0.031319
2020/05/03 05:09:00.000,n,289,10.8,9,12.96,15.1,51.7,1014.92,0,0,0,0,0.033951
2020/05/03 05:10:00.004,n,292,7.2,5.04,8.64,15.1,52.2,1014.92,0,0,0,0,0.039177
2020/05/03 05:11:00.001,n,231,5.76,0.72,7.92,15.1,52,1014.92,0,0,0,0,0.034828
2020/05/03 05:12:00.000,n,250,7.56,6.48,8.28,15.1,52,1014.92,0,0,0,0,0.037422
2020/05/03 05:13:00.010,n,260,6.48,5.04,7.56,15.1,52.2,1014.92,0,0,0,0,0.033951
2020/05/03 05:14:00.008,n,261,7.56,6.84,8.28,15.1,52.1,1014.92,0,0,0,0,0.033951
2020/05/03 05:15:00.005,n,236,8.28,5.4,9.36,15.1,52.1,1014.92,0,0,0,0,0.035667
2020/05/03 05:16:00.002,n,306,5.4,3.6,7.92,15.1,52.6,1015.02,0,0,0,0,0.036545
2020/05/03 05:17:00.000,n,268,9,6.84,11.52,15.1,52.2,1014.92,0,0,0,0,0.035667
2020/05/03 05:18:00.000,n,277,19.08,17.64,21.24,15.1,52,1015.02,0,0,0,0,0.039177
2020/05/03 05:19:00.000,n,267,3.6,2.88,4.32,15.1,52.4,1015.02,0,0,0,0,0.039177
2020/05/03 05:20:00.007,n,242,7.2,6.12,7.92,15.1,52.4,1015.02,0,0,0,0,0.037422
2020/05/03 05:21:00.004,n,309,1.44,1.08,2.16,15.1,52.8,1015.02,0,0,0,0,0.040016
2020/05/03 05:22:00.001,n,248,8.28,6.48,10.08,15.1,52.7,1014.92,0,0,0,0,0.0383
2020/05/03 05:23:00.014,n,256,9,7.56,10.8,15.1,52.5,1015.02,0,0,0,0,0.036545
2020/05/03 05:24:00.011,n,271,14.4,10.440002,19.08,15.1,52.5,1014.92,0,0,0,0,0.040894
2020/05/03 05:25:00.000,n,215,4.32,3.6,5.76,15.1,52.8,1014.92,0,0,0,0,0.035667
2020/05/03 05:26:00.000,n,265,9,6.48,10.440002,15,52.7,1015.02,0,0,0,0,0.040016
2020/05/03 05:27:00.001,n,261,12.96,11.52,14.04,15,52.8,1015.02,0,0,0,0,0.033035
2020/05/03 05:28:00.000,n,272,10.8,9,13.32,15,53,1015.02,0,0,0,0,0.037422
2020/05/03 05:29:00.000,n,244,5.4,3.24,7.92,15,53.1,1015.02,0,0,0,0,0.039177
2020/05/03 05:30:00.008,n,251,5.4,4.68,5.76,15,53.1,1015.02,0,0,0,0,0.034828
2020/05/03 05:31:00.005,n,247,7.56,5.76,9,15,53.2,1015.02,0,0,0,0,0.0383
2020/05/03 05:32:00.001,n,264,7.92,5.04,10.8,15,53.2,1015.02,0,0,0,0,0.040016
2020/05/03 05:33:00.015,n,263,18.72,18,20.16,15,52.9,1015.02,0,0,0,0,0.0383
2020/05/03 05:34:00.000,n,246,6.48,5.4,7.56,15,53.4,1015.02,0,0,0,0,0.036545
2020/05/03 05:35:00.000,n,253,9.36,8.28,11.16,14.9,53.4,1015.02,0,0,0,0,0.035667
2020/05/03 05:36:00.000,n,238,12.24,11.88,12.96,14.9,53.6,1015.12,0,0,0,0,0.037422
2020/05/03 05:37:00.003,n,266,12.24,10.440002,12.96,14.9,53.5,1015.02,0,0,0,0,0.040016
2020/05/03 05:38:00.001,n,269,6.48,5.76,7.56,14.9,53.7,1015.12,0,0,0,0,0.045242
2020/05/03 05:39:00.000,n,236,8.28,6.84,9.72,14.9,53.7,1015.12,0,0,0,0,0.043526
2020/05/03 05:40:00.011,n,268,7.56,6.84,8.28,14.9,53.9,1015.12,0,0,0,0,0.042648
2020/05/03 05:41:00.008,n,255,9.72,8.64,10.440002,14.9,53.8,1015.12,0,0,0,0,0.046997
2020/05/03 05:42:00.005,n,251,13.68,10.08,16.56,14.9,53.9,1015.12,0,0,0,0,0.047874
2020/05/03 05:43:00.000,n,257,11.16,10.440002,12.24,14.9,53.7,1015.22,0,0,0,0,0.046158
2020/05/03 05:44:00.000,n,258,5.76,5.04,6.48,14.9,53.9,1015.22,0,0,0,0,0.055695
2020/05/03 05:45:00.000,n,256,9.72,7.92,10.440002,14.9,53.9,1015.22,0,0,0,0,0.056572
2020/05/03 05:46:00.000,n,249,11.16,10.440002,12.96,14.9,53.9,1015.22,0,0,0,0,0.066147
2020/05/03 05:47:00.007,n,246,5.04,4.32,6.12,14.9,54.1,1015.32,0,0,0,0,0.071373
2020/05/03 05:48:00.004,n,259,3.24,1.08,6.12,14.8,54.3,1015.32,0,0,0,0,0.081825
2020/05/03 05:49:00.002,n,222,9,7.92,10.440002,14.8,54.2,1015.32,0,0,0,0,0.093117
2020/05/03 05:50:00.000,n,306,3.6,2.52,4.68,14.8,54.3,1015.42,0,0,0,0,0.108833
2020/05/03 05:51:00.013,n,241,6.48,5.4,7.92,14.8,54.4,1015.42,0,0,0,0,0.127945
2020/05/03 05:52:00.000,n,233,3.96,1.08,7.92,14.8,54.5,1015.42,0,0,0,0,0.154076
2020/05/03 05:53:00.000,n,271,8.28,6.12,10.08,14.8,54.5,1015.42,0,0,0,0,0.19413
2020/05/03 05:54:00.004,n,224,7.56,5.4,9.36,14.8,54.5,1015.52,0,0,0,0,0.241089
2020/05/03 05:55:00.001,n,246,9.36,9,10.440002,14.8,54.6,1015.42,0,0,0,0,0.311546
2020/05/03 05:56:00.000,n,263,8.28,7.2,9.36,14.8,54.6,1015.52,0,0,0,0,0.4002
2020/05/03 05:57:00.000,n,248,6.84,6.48,7.56,14.8,54.6,1015.52,0,0,0,0,0.502701
2020/05/03 05:58:00.009,n,279,7.2,6.48,9,14.8,54.7,1015.52,0,0,0,0,0.616455
2020/05/03 05:59:00.006,n,251,11.88,10.08,13.32,14.8,54.5,1015.52,0,0,0,0,0.741425
2020/05/03 06:00:00.004,n,246,10.8,10.08,11.88,14.8,54.6,1015.52,0,0,0,0,0.889473
2020/05/03 06:01:00.001,n,273,11.16,10.08,13.32,14.8,54.6,1015.52,0,0,0,0,0.824204
2020/05/03 06:02:00.000,n,232,7.56,5.76,8.64,14.8,54.6,1015.52,0,0,0,0,1.231117
2020/05/03 06:03:00.000,n,243,3.6,2.88,4.68,14.8,54.8,1015.52,0,0,0,0,1.421204
2020/05/03 06:04:00.000,n,244,6.12,5.4,6.84,14.8,55.1,1015.52,0,0,0,0,1.632767
2020/05/03 06:05:00.005,n,237,14.4,13.32,15.84,14.8,54.6,1015.62,0,0,0,0,1.867409
2020/05/03 06:06:00.003,n,270,10.08,9,10.8,14.8,54.9,1015.62,0,0,0,0,2.123337
2020/05/03 06:07:00.002,n,241,2.88,0.72,6.84,14.8,55.2,1015.62,0,0,0,0,2.403031
2020/05/03 06:08:00.000,n,260,4.68,2.16,8.28,14.8,55,1015.62,0,0,0,0,2.721481
2020/05/03 06:09:00.011,n,248,10.8,6.48,13.68,14.8,54.9,1015.62,0,0,0,0,3.051453
2020/05/03 06:10:00.000,n,261,9,6.48,11.88,14.8,55,1015.62,0,0,0,0,3.40744
2020/05/03 06:11:00.000,n,248,5.04,3.6,7.2,14.8,55,1015.62,0,0,0,0,3.784676
2020/05/03 06:12:00.002,n,221,6.12,2.88,8.64,14.8,55.2,1015.62,0,0,0,0,4.188881
2020/05/03 06:13:00.000,n,274,19.08,16.919998,20.880002,14.8,54.8,1015.62,0,0,0,0,4.626465
2020/05/03 06:14:00.000,n,245,8.28,7.2,9.72,14.8,55.1,1015.62,0,0,0,0,5.103112
2020/05/03 06:15:00.009,n,243,5.04,3.24,6.84,14.8,55.1,1015.62,0,0,0,0,5.643959
2020/05/03 06:16:00.006,n,300,8.64,1.08,16.2,14.8,55,1015.62,0,0,0,0,6.207886
2020/05/03 06:17:00.003,n,257,13.68,11.88,14.4,14.8,54.8,1015.62,0,0,0,0,6.781845
2020/05/03 06:18:00.000,n,256,9,6.48,11.88,14.8,55,1015.62,0,0,0,0,7.32647
2020/05/03 06:19:00.000,n,240,6.84,6.12,8.28,14.8,55.1,1015.62,0,0,0,0,7.853241
2020/05/03 06:20:00.000,n,256,3.96,1.8,5.04,14.8,55.1,1015.62,0,0,0,0,8.390962
2020/05/03 06:21:00.000,n,255,13.32,10.440002,15.48,14.8,54.8,1015.62,0,0,0,0,9.365388
2020/05/03 06:22:00.004,n,229,2.52,1.44,3.24,14.8,55.2,1015.62,0,0,0,0,12.771188
2020/05/03 06:23:00.001,n,247,15.48,13.68,16.56,14.8,54.9,1015.62,0,0,0,0,12.980042
2020/05/03 06:24:00.000,n,251,4.32,2.52,5.04,14.8,55.1,1015.62,0,0,0,0,17.065812
2020/05/03 06:25:00.011,n,267,17.28,15.84,18.359998,14.9,54.6,1015.62,0,0,0,0,25.50911
2020/05/03 06:26:00.008,n,247,7.2,4.32,10.08,14.9,55.4,1015.62,0,0,0,0,29.761124
2020/05/03 06:27:00.004,n,247,17.28,15.12,19.44,14.9,54.6,1015.62,0,0,0,0,31.800404
2020/05/03 06:28:00.000,n,245,15.84,13.68,18,14.9,54.8,1015.62,0,0,0,0,34.27862
2020/05/03 06:29:00.000,n,259,7.56,4.32,9,14.9,54.9,1015.62,0,0,0,0,36.684608
2020/05/03 06:30:00.000,n,272,10.440002,7.92,13.32,14.9,54.6,1015.62,0,0,0,0,38.704128
2020/05/03 06:31:00.000,n,278,6.48,5.76,6.84,15,54.9,1015.62,0,0,0,0,41.006756
2020/05/03 06:32:00.006,n,246,14.4,11.88,17.64,15,54.6,1015.62,0,0,0,0,43.270856
2020/05/03 06:33:00.003,n,257,10.8,6.48,13.68,15,54.6,1015.72,0,0,0,0,46.149292
2020/05/03 06:34:00.001,n,247,12.24,10.08,14.4,15,54.5,1015.72,0,0,0,0,48.484344
2020/05/03 06:35:00.014,n,268,6.48,2.52,9.36,15,54.8,1015.72,0,0,0,0,50.843752
2020/05/03 06:36:00.011,n,273,13.32,10.440002,15.84,15.1,54.4,1015.72,0,0,0,0,53.331908
2020/05/03 06:37:00.000,n,222,7.2,2.16,11.52,15.1,54.5,1015.72,0,0,0,0,55.971756
2020/05/03 06:38:00.000,n,239,14.04,12.24,16.2,15.1,54.4,1015.72,0,0,0,0,58.40002
2020/05/03 06:39:00.003,n,265,12.6,9.36,16.2,15.1,54.1,1015.72,0,0,0,0,61.00876
2020/05/03 06:40:00.000,n,234,10.8,8.28,12.96,15.1,54.4,1015.62,0,0,0,0,63.731688
2020/05/03 06:41:00.000,n,294,9.36,5.76,12.6,15.1,55.3,1015.62,0,0,0,0,66.271956
2020/05/03 06:42:00.011,n,267,18.72,17.28,21.599998,15.1,54,1015.72,0,0,0,0,68.7896
2020/05/03 06:43:00.007,n,267,12.6,10.8,16.56,15.2,54.3,1015.72,0,0,0,0,69.66156
2020/05/03 06:44:00.005,n,278,15.84,12.96,16.919998,15.2,54.3,1015.72,0,0,0,0,72.123072
2020/05/03 06:45:00.000,n,266,14.04,12.24,17.28,15.2,54.3,1015.72,0,0,0,0,76.865848
2020/05/03 06:46:00.000,n,279,8.64,5.04,14.4,15.2,54.4,1015.72,0,0,0,0,79.34564
2020/05/03 06:47:00.000,n,193,3.96,1.8,7.92,15.2,54.6,1015.82,0,0,0,0,82.124264
2020/05/03 06:48:00.000,n,258,13.32,11.16,15.12,15.2,54.3,1015.82,0,0,0,0,84.739072
2020/05/03 06:49:00.004,n,282,12.24,7.92,13.32,15.2,54.3,1015.82,0,0,0,0,87.533552
2020/05/03 06:50:00.001,n,273,14.76,13.32,16.919998,15.2,54.2,1015.82,0,0,0,0,90.341952
2020/05/03 06:51:00.000,n,254,12.24,10.8,12.96,15.3,54.2,1015.72,0,0,0,0,93.122392
2020/05/03 06:52:00.012,n,254,16.2,14.4,17.64,15.3,53.9,1015.82,0,0,0,0,95.965344
2020/05/03 06:53:00.009,n,239,9.36,8.28,11.88,15.3,54,1015.92,0,0,0,0,98.677992
2020/05/03 06:54:00.005,n,229,14.76,11.88,19.08,15.3,54.1,1015.92,0,0,0,0,101.49226
2020/05/03 06:55:00.002,n,272,9,7.92,9.72,15.4,54.1,1016.02,0,0,0,0,104.42426
2020/05/03 06:56:00.000,n,275,7.2,5.76,8.64,15.4,54.1,1016.12,0,0,0,0,107.24278
2020/05/03 06:57:00.000,n,254,7.92,6.12,8.64,15.4,53.9,1016.02,0,0,0,0,110.28976
2020/05/03 06:58:00.000,n,266,11.88,11.16,14.4,15.4,53.7,1016.12,0,0,0,0,113.15146
2020/05/03 06:59:00.006,n,254,9.72,7.56,14.4,15.5,53.7,1016.12,0,0,0,0,115.98078
2020/05/03 07:00:00.003,n,232,11.16,5.76,15.84,15.5,54.2,1016.22,0,0,0,0,118.68272
2020/05/03 07:01:00.000,n,264,7.56,5.04,10.440002,15.6,53.6,1016.22,0,0,0,0,121.85936
2020/05/03 07:02:00.011,n,233,7.2,5.4,8.64,15.6,53.6,1016.22,0,0,0,0,124.36338
2020/05/03 07:03:00.008,n,318,7.2,5.04,8.28,15.6,54.1,1016.22,0,0,0,0,127.6436
2020/05/03 07:04:00.000,n,237,9,5.76,12.6,15.6,53.5,1016.12,0,0,0,0,130.4185
2020/05/03 07:05:00.001,n,258,30.96,29.519998,36.36,15.6,52.7,1016.12,0,0,0,0,133.47648
2020/05/03 07:06:00.000,n,297,11.52,10.08,13.68,15.6,53.2,1016.22,0,0,0,0,136.8022
2020/05/03 07:07:00.003,n,257,10.440002,8.28,14.4,15.6,53.3,1016.22,0,0,0,0,140.40164
2020/05/03 07:08:00.000,n,250,13.68,12.6,15.84,15.7,53.2,1016.22,0,0,0,0,143.8092
2020/05/03 07:09:00.000,n,269,12.96,12.24,14.4,15.7,53.2,1016.32,0,0,0,0,146.69108
2020/05/03 07:10:00.010,n,277,14.04,11.88,16.919998,15.7,52.9,1016.32,0,0,0,0,149.814
2020/05/03 07:11:00.008,n,265,11.16,9.36,13.68,15.7,53.2,1016.32,0,0,0,0,153.3025
2020/05/03 07:12:00.005,n,289,11.88,10.08,13.68,15.7,52.8,1016.32,0,0,0,0,156.2532
2020/05/03 07:13:00.000,n,253,17.64,14.04,25.56,15.7,52.3,1016.22,0,0,0,0,159.42546
2020/05/03 07:14:00.000,n,258,21.599998,19.44,26.28,15.8,52.2,1016.22,0,0,0,0,162.60864
2020/05/03 07:15:00.000,n,274,18,13.32,22.68,15.8,52.6,1016.22,0,0,0,0,166.17008
2020/05/03 07:16:00.000,n,265,27,23.759998,29.88,15.8,52.1,1016.12,0,0,0,0,169.60208
2020/05/03 07:17:00.006,n,255,6.48,5.76,7.92,15.8,52.9,1016.12,0,0,0,0,172.89066
2020/05/03 07:18:00.004,n,291,17.64,16.919998,20.16,15.8,52.7,1016.12,0,0,0,0,176.0416
2020/05/03 07:19:00.000,n,275,11.16,8.28,13.68,15.8,53.1,1016.22,0,0,0,0,179.45956
2020/05/03 07:20:00.013,n,250,21.599998,18,24.119998,15.8,52.5,1016.22,0,0,0,0,182.23422
2020/05/03 07:21:00.010,n,266,14.4,12.6,15.48,15.8,52.6,1016.22,0,0,0,0,185.68088
2020/05/03 07:22:00.000,n,259,18,14.4,20.16,15.8,52.6,1016.22,0,0,0,0,189.00906
2020/05/03 07:23:00.002,n,272,23.759998,19.8,26.64,15.9,52.1,1016.12,0,0,0,0,192.15084
2020/05/03 07:24:00.001,n,272,19.8,18,20.880002,15.9,52.2,1016.12,0,0,0,0,195.45986
2020/05/03 07:25:00.000,n,264,18.72,9.72,23.4,15.9,52.2,1016.22,0,0,0,0,198.61416
2020/05/03 07:26:00.000,n,262,14.04,6.48,19.8,15.9,52.7,1016.12,0,0,0,0,201.71078
2020/05/03 07:27:00.008,n,281,18.359998,10.8,21.24,16,52.2,1016.22,0,0,0,0,204.949
2020/05/03 07:28:00.005,n,270,16.919998,11.16,20.880002,16,51.4,1016.22,0,0,0,0,208.48508
2020/05/03 07:29:00.002,n,275,15.48,12.96,20.519998,16,52,1016.32,0,0,0,0,211.89878
2020/05/03 07:30:00.001,n,269,4.32,1.8,6.84,16,52.3,1016.32,0,0,0,0,215.22184
2020/05/03 07:31:00.000,n,243,20.519998,16.2,23.759998,16.1,51.9,1016.32,0,0,0,0,218.91538
2020/05/03 07:32:00.000,n,271,14.04,12.24,16.56,16.1,51.8,1016.32,0,0,0,0,222.55948
2020/05/03 07:33:00.000,n,250,16.56,10.8,20.519998,16.1,52,1016.32,0,0,0,0,225.35458
2020/05/03 07:34:00.006,n,271,17.28,11.52,18.72,16.1,51.8,1016.32,0,0,0,0,228.43838
2020/05/03 07:35:00.003,n,263,21.96,18.72,24.84,16.1,51.3,1016.32,0,0,0,0,231.41446
2020/05/03 07:36:00.000,n,242,14.76,12.24,18,16.200002,51.5,1016.42,0,0,0,0,234.14974
2020/05/03 07:37:00.000,n,241,12.24,10.8,14.04,16.200002,51.6,1016.42,0,0,0,0,237.52378
2020/05/03 07:38:00.009,n,271,14.76,13.32,16.919998,16.200002,51.5,1016.42,0,0,0,0,241.02618
2020/05/03 07:39:00.005,n,248,15.48,11.88,16.919998,16.200002,51.5,1016.52,0,0,0,0,244.12158
2020/05/03 07:40:00.000,n,250,12.6,9.72,15.84,16.200002,51.4,1016.52,0,0,0,0,247.27802
2020/05/03 07:41:00.000,n,300,5.04,3.24,6.48,16.3,51.8,1016.52,0,0,0,0,250.6148
2020/05/03 07:42:00.000,n,268,8.28,7.56,8.64,16.3,51.8,1016.52,0,0,0,0,254.48718
2020/05/03 07:43:00.000,n,251,20.16,16.919998,21.24,16.3,51.2,1016.42,0,0,0,0,257.89782
2020/05/03 07:44:00.008,n,255,21.24,19.08,23.04,16.3,50.8,1016.32,0,0,0,0,261.122
2020/05/03 07:45:00.005,n,256,17.64,16.56,19.44,16.3,50.8,1016.32,0,0,0,0,264.453
2020/05/03 07:46:00.001,n,263,10.8,8.64,14.04,16.4,51.5,1016.32,0,0,0,0,267.79376
2020/05/03 07:47:00.000,n,250,20.880002,16.56,25.56,16.4,50.8,1016.32,0,0,0,0,271.60174
2020/05/03 07:48:00.011,n,260,15.84,14.76,16.56,16.4,51.1,1016.32,0,0,0,0,274.75238
2020/05/03 07:49:00.000,n,244,20.880002,14.4,24.84,16.4,51.1,1016.32,0,0,0,0,277.94178
2020/05/03 07:50:00.000,n,255,24.48,22.319998,26.64,16.4,50.5,1016.42,0,0,0,0,281.50164
2020/05/03 07:51:00.004,n,250,16.2,12.24,19.08,16.4,50.8,1016.42,0,0,0,0,284.38922
2020/05/03 07:52:00.001,n,279,14.76,11.52,16.919998,16.4,50.9,1016.42,0,0,0,0,287.97924
2020/05/03 07:53:00.000,n,256,20.880002,17.64,22.68,16.4,50.9,1016.42,0,0,0,0,290.97974
2020/05/03 07:54:00.010,n,248,21.96,16.2,28.08,16.5,50.8,1016.42,0,0,0,0,293.97474
2020/05/03 07:55:00.007,n,265,17.64,13.68,21.599998,16.5,50.5,1016.42,0,0,0,0,297.0921
2020/05/03 07:56:00.003,n,297,9,6.48,12.6,16.5,50.9,1016.52,0,0,0,0,299.82098
2020/05/03 07:57:00.001,n,248,7.2,3.6,14.4,16.5,50.9,1016.52,0,0,0,0,303.17426
2020/05/03 07:58:00.000,n,245,15.84,10.440002,20.519998,16.5,50.5,1016.52,0,0,0,0,306.00048
2020/05/03 07:59:00.000,n,247,15.84,13.68,17.28,16.6,50.5,1016.52,0,0,0,0,309.73676
2020/05/03 08:00:00.000,n,252,15.84,11.52,17.64,16.6,50.3,1016.42,0,0,0,0,313.2423
2020/05/03 08:01:00.004,n,258,13.32,9.36,15.48,16.6,50.4,1016.42,0,0,0,0,316.61878
2020/05/03 08:02:00.001,n,246,11.52,7.92,16.2,16.6,50.3,1016.42,0,0,0,0,319.48926
2020/05/03 08:03:00.000,n,261,16.56,11.52,21.24,16.6,49.9,1016.42,0,0,0,0,322.2279
2020/05/03 08:04:00.000,n,262,11.88,11.16,14.4,16.6,49.7,1016.42,0,0,0,0,325.95928
2020/05/03 08:05:00.009,n,246,29.16,23.04,38.16,16.6,49.3,1016.42,0,0,0,0,328.766
2020/05/03 08:06:00.015,n,188,1.44,0.72,2.52,16.700002,50.1,1016.52,0,0,0,0,332.07532
2020/05/03 08:07:00.000,n,266,26.64,19.8,29.519998,16.700002,49.4,1016.52,0,0,0,0,335.75728
