"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/21 04:04:00.000,n,261,2.52,2.16,3.24,17,84.7,1017.02,0,0,0,0,0.020905
2020/05/21 04:05:00.000,n,269,3.6,3.24,3.6,17,84.6,1017.02,0,0,0,0,0.022621
2020/05/21 04:06:00.000,n,258,3.24,2.52,3.6,17,84.6,1017.02,0,0,0,0,0.024376
2020/05/21 04:07:00.002,n,266,4.68,4.32,5.04,17,84.7,1017.02,0,0,0,0,0.021782
2020/05/21 04:08:00.000,n,271,4.68,3.96,5.04,17,84.6,1016.92,0,0,0,0,0.020027
2020/05/21 04:09:00.000,n,224,3.24,2.88,3.6,17,84.6,1016.92,0,0,0,0,0.025253
2020/05/21 04:10:00.011,n,253,2.52,2.16,3.24,17,84.9,1016.92,0,0,0,0,0.027008
2020/05/21 04:11:00.008,n,234,1.44,1.44,2.16,17,84.8,1016.82,0,0,0,0,0.017433
2020/05/21 04:12:00.005,n,310,0.36,0,0.72,17,84.9,1016.82,0,0,0,0,0.01915
2020/05/21 04:13:00.001,n,244,2.88,2.16,3.6,17,84.7,1016.82,0,0,0,0,0.018272
2020/05/21 04:14:00.000,n,142,2.52,2.16,2.52,17,84.6,1016.72,0,0,0,0,0.022621
2020/05/21 04:15:00.000,n,221,1.08,0.72,1.44,16.9,84.6,1016.72,0,0,0,0,0.023499
2020/05/21 04:16:00.000,n,233,3.24,2.52,3.6,16.9,84.8,1016.72,0,0,0,0,0.026131
2020/05/21 04:17:00.004,n,144,1.44,1.08,2.16,16.9,84.7,1016.72,0,0,0,0,0.031319
2020/05/21 04:18:00.002,n,275,1.08,0.72,1.8,16.9,84.8,1016.62,0,0,0,0,0.029602
2020/05/21 04:19:00.000,n,240,1.44,1.08,2.16,16.9,84.9,1016.62,0,0,0,0,0.029602
2020/05/21 04:20:00.014,n,263,2.16,2.16,2.52,16.9,84.8,1016.72,0,0,0,0,0.031319
2020/05/21 04:21:00.011,n,153,0.36,0.36,0.36,16.9,84.8,1016.72,0,0,0,0,0.028725
2020/05/21 04:22:00.000,n,227,1.44,1.08,1.44,16.9,84.7,1016.72,0,0,0,0,0.02697
2020/05/21 04:23:00.000,n,256,2.16,2.16,2.88,16.9,84.8,1016.72,0,0,0,0,0.023499
2020/05/21 04:24:00.002,n,92,0.72,0.36,0.72,16.9,84.9,1016.72,0,0,0,0,0.032196
2020/05/21 04:25:00.000,n,253,1.44,1.44,1.8,16.9,84.9,1016.72,0,0,0,0,0.024376
2020/05/21 04:26:00.000,n,225,1.44,1.08,2.16,16.9,84.8,1016.72,0,0,0,0,0.02697
2020/05/21 04:27:00.009,n,170,1.44,0.72,2.16,16.9,84.8,1016.72,0,0,0,0,0.029602
2020/05/21 04:28:00.007,n,264,3.24,2.52,4.32,16.9,84.8,1016.72,0,0,0,0,0.028725
2020/05/21 04:29:00.005,n,257,1.44,1.08,1.44,16.9,84.9,1016.72,0,0,0,0,0.025253
2020/05/21 04:30:00.002,n,274,2.88,2.16,3.24,16.9,85.2,1016.72,0,0,0,0,0.031319
2020/05/21 04:31:00.000,n,232,1.44,1.08,2.16,17,85.4,1016.72,0,0,0,0,0.023499
2020/05/21 04:32:00.000,n,265,4.68,3.96,5.4,17,85.1,1016.72,0,0,0,0,0.027847
2020/05/21 04:33:00.000,n,251,2.52,2.16,2.88,17,85,1016.72,0,0,0,0,0.025253
2020/05/21 04:34:00.006,n,57,1.8,0.72,2.16,17,85,1016.72,0,0,0,0,0.026131
2020/05/21 04:35:00.003,n,258,1.8,1.08,2.16,16.9,85,1016.82,0,0,0,0,0.025253
2020/05/21 04:36:00.000,n,289,2.16,1.08,2.88,16.9,85.1,1016.82,0,0,0,0,0.023499
2020/05/21 04:37:00.000,n,261,4.32,3.24,5.4,16.9,85.1,1016.82,0,0,0,0,0.017395
2020/05/21 04:38:00.013,n,254,2.88,1.8,3.6,16.9,85.3,1016.82,0,0,0,0,0.020027
2020/05/21 04:39:00.010,n,263,4.68,3.6,5.76,17,85.2,1016.82,0,0,0,0,0.021782
2020/05/21 04:40:00.000,n,272,4.68,4.32,5.04,17,84.9,1016.82,0,0,0,0,0.020905
2020/05/21 04:41:00.003,n,247,3.24,2.88,3.6,16.9,84.9,1016.82,0,0,0,0,0.023499
2020/05/21 04:42:00.000,n,258,4.32,3.96,5.04,16.9,84.8,1016.82,0,0,0,0,0.020905
2020/05/21 04:43:00.000,n,263,6.12,5.76,6.48,16.9,85.1,1016.82,0,0,0,0,0.012207
2020/05/21 04:44:00.000,n,257,4.32,3.96,4.32,16.9,85.3,1016.72,0,0,0,0,0.014801
2020/05/21 04:45:00.007,n,247,5.04,4.68,5.04,16.9,84.9,1016.72,0,0,0,0,0.018272
2020/05/21 04:46:00.005,n,247,2.88,2.52,2.88,16.9,84.9,1016.72,0,0,0,0,0.028725
2020/05/21 04:47:00.002,n,256,6.48,6.12,6.84,16.9,84.8,1016.72,0,0,0,0,0.036583
2020/05/21 04:48:00.015,n,249,2.52,2.16,2.88,16.9,84.8,1016.72,0,0,0,0,0.032234
2020/05/21 04:49:00.000,n,242,1.44,1.08,1.44,16.8,85.1,1016.72,0,0,0,0,0.033951
2020/05/21 04:50:00.000,n,240,2.52,2.16,2.88,16.9,85,1016.72,0,0,0,0,0.032234
2020/05/21 04:51:00.000,n,210,1.44,1.08,1.8,16.8,85,1016.62,0,0,0,0,0.032234
2020/05/21 04:52:00.003,n,165,1.08,0.72,1.08,16.8,85,1016.62,0,0,0,0,0.031357
2020/05/21 04:53:00.001,n,218,1.08,0.72,1.8,16.8,85.1,1016.62,0,0,0,0,0.033073
2020/05/21 04:54:00.000,n,261,2.52,2.16,2.88,16.8,85.1,1016.62,0,0,0,0,0.032234
2020/05/21 04:55:00.011,n,248,1.8,1.44,2.16,16.9,85.2,1016.62,0,0,0,0,0.032234
2020/05/21 04:56:00.008,n,243,3.6,3.24,3.6,16.9,85.1,1016.72,0,0,0,0,0.034828
2020/05/21 04:57:00.005,n,250,3.6,3.24,3.96,16.9,85,1016.72,0,0,0,0,0.031357
2020/05/21 04:58:00.002,n,259,3.96,3.24,5.4,16.9,84.9,1016.82,0,0,0,0,0.033073
2020/05/21 04:59:00.000,n,258,6.12,5.4,6.84,16.9,84.9,1016.82,0,0,0,0,0.027008
2020/05/21 05:00:00.000,n,262,7.2,6.48,7.56,16.8,84.9,1016.82,0,0,0,0,0.028725
2020/05/21 05:01:00.000,n,255,6.84,6.48,7.56,16.8,84.9,1016.82,0,0,0,0,0.027847
2020/05/21 05:02:00.005,n,270,4.32,3.96,5.04,16.8,84.9,1016.82,0,0,0,0,0.034828
2020/05/21 05:03:00.002,n,268,4.32,3.96,5.04,16.8,84.9,1016.82,0,0,0,0,0.026131
2020/05/21 05:04:00.000,n,269,3.96,3.6,4.32,16.8,84.9,1016.82,0,0,0,0,0.029602
2020/05/21 05:05:00.013,n,277,3.96,3.6,4.32,16.8,84.9,1016.82,0,0,0,0,0.034828
2020/05/21 05:06:00.010,n,232,4.68,3.6,5.04,16.8,84.9,1016.82,0,0,0,0,0.029602
2020/05/21 05:07:00.000,n,228,3.24,2.52,3.96,16.8,84.9,1016.92,0,0,0,0,0.029602
2020/05/21 05:08:00.000,n,263,3.24,2.52,3.6,16.8,84.9,1016.92,0,0,0,0,0.033951
2020/05/21 05:09:00.002,n,247,2.88,1.44,3.96,16.8,84.9,1016.92,0,0,0,0,0.033073
2020/05/21 05:10:00.000,n,265,3.6,2.88,4.68,16.8,85,1016.92,0,0,0,0,0.032234
2020/05/21 05:11:00.000,n,267,5.04,4.68,5.76,16.8,85,1016.92,0,0,0,0,0.032234
2020/05/21 05:12:00.010,n,280,3.96,2.88,4.32,16.9,85.4,1016.92,0,0,0,0,0.036583
2020/05/21 05:13:00.007,n,253,3.96,3.6,3.96,16.9,85.2,1016.92,0,0,0,0,0.032234
2020/05/21 05:14:00.004,n,265,4.32,3.96,4.68,16.9,85,1016.92,0,0,0,0,0.033073
2020/05/21 05:15:00.001,n,277,5.4,5.04,5.76,16.9,85,1016.92,0,0,0,0,0.029602
2020/05/21 05:16:00.000,n,258,4.68,3.96,5.4,16.9,84.8,1016.92,0,0,0,0,0.035706
2020/05/21 05:17:00.000,n,251,4.68,4.32,5.04,16.9,84.8,1016.92,0,0,0,0,0.031357
2020/05/21 05:18:00.000,n,201,1.8,1.8,1.8,16.8,84.9,1016.82,0,0,0,0,0.035706
2020/05/21 05:19:00.000,n,127,0.36,0.36,0.72,16.8,84.9,1016.82,0,0,0,0,0.029602
2020/05/21 05:20:00.005,n,326,1.08,0.36,1.44,16.8,85.3,1016.82,0,0,0,0,0.033951
2020/05/21 05:21:00.002,n,255,2.88,2.52,3.24,16.9,85.2,1016.92,0,0,0,0,0.033951
2020/05/21 05:22:00.000,n,267,4.68,4.32,5.4,16.9,85,1016.92,0,0,0,0,0.034828
2020/05/21 05:23:00.013,n,243,1.8,0.72,3.24,16.9,84.9,1017.02,0,0,0,0,0.029602
2020/05/21 05:24:00.010,n,262,3.96,3.6,3.96,16.9,84.8,1017.02,0,0,0,0,0.033951
2020/05/21 05:25:00.000,n,248,5.04,4.68,5.76,16.8,84.8,1017.02,0,0,0,0,0.035706
2020/05/21 05:26:00.000,n,245,2.52,2.52,2.88,16.8,84.8,1017.02,0,0,0,0,0.034828
2020/05/21 05:27:00.000,n,257,2.52,2.52,2.88,16.8,84.8,1017.02,0,0,0,0,0.034828
2020/05/21 05:28:00.000,n,262,3.24,3.24,3.6,16.8,84.9,1017.02,0,0,0,0,0.036583
2020/05/21 05:29:00.000,n,251,3.96,3.6,4.32,16.8,85,1017.02,0,0,0,0,0.037422
2020/05/21 05:30:00.008,n,268,2.52,1.8,3.6,16.8,84.9,1017.02,0,0,0,0,0.034828
2020/05/21 05:31:00.005,n,258,4.32,3.6,5.76,16.8,85.1,1017.02,0,0,0,0,0.030479
2020/05/21 05:32:00.002,n,234,3.24,2.88,3.24,16.9,85.3,1017.02,0,0,0,0,0.031357
2020/05/21 05:33:00.015,n,188,1.44,1.44,1.8,16.9,85,1017.02,0,0,0,0,0.027008
2020/05/21 05:34:00.000,n,126,0.36,0.36,0.72,16.9,84.9,1017.02,0,0,0,0,0.035706
2020/05/21 05:35:00.000,n,250,0.72,0.36,0.72,16.8,84.8,1017.02,0,0,0,0,0.036583
2020/05/21 05:36:00.000,n,275,2.88,2.52,3.24,16.8,85,1017.02,0,0,0,0,0.030479
2020/05/21 05:37:00.004,n,239,2.16,1.8,2.52,16.9,85,1017.02,0,0,0,0,0.033073
2020/05/21 05:38:00.000,n,207,1.8,1.44,1.8,16.8,84.8,1017.02,0,0,0,0,0.035706
2020/05/21 05:39:00.000,n,165,3.24,1.8,4.32,16.8,84.8,1017.02,0,0,0,0,0.029602
2020/05/21 05:40:00.010,n,195,2.88,1.8,3.6,16.8,84.9,1017.02,0,0,0,0,0.033073
2020/05/21 05:41:00.008,n,260,3.96,3.6,4.32,16.8,84.9,1017.02,0,0,0,0,0.036583
2020/05/21 05:42:00.004,n,124,3.6,2.88,3.96,16.8,85,1017.02,0,0,0,0,0.035706
2020/05/21 05:43:00.002,n,90,1.08,1.08,1.44,16.8,85.1,1017.02,0,0,0,0,0.036583
2020/05/21 05:44:00.000,n,144,4.32,3.96,4.68,16.8,85.1,1017.12,0,0,0,0,0.036583
2020/05/21 05:45:00.000,n,134,1.08,0.36,2.52,16.8,85,1017.02,0,0,0,0,0.033951
2020/05/21 05:46:00.000,n,158,4.68,3.6,5.04,16.8,84.9,1017.02,0,0,0,0,0.036583
2020/05/21 05:47:00.006,n,186,4.68,3.24,5.76,16.700002,85,1017.02,0,0,0,0,0.034828
2020/05/21 05:48:00.003,n,152,3.24,2.88,3.96,16.700002,85,1017.12,0,0,0,0,0.035706
2020/05/21 05:49:00.000,n,158,3.24,2.52,3.96,16.700002,85,1017.12,0,0,0,0,0.035706
2020/05/21 05:50:00.013,n,174,5.4,3.96,6.12,16.700002,85,1017.12,0,0,0,0,0.033073
2020/05/21 05:51:00.010,n,156,5.76,4.68,6.48,16.700002,85.1,1017.12,0,0,0,0,0.035706
2020/05/21 05:52:00.000,n,190,4.68,4.32,6.48,16.6,85.1,1017.12,0,0,0,0,0.036583
2020/05/21 05:53:00.000,n,197,5.04,4.32,6.12,16.6,85.2,1017.12,0,0,0,0,0.035706
2020/05/21 05:54:00.001,n,164,5.4,5.04,6.12,16.6,85.3,1017.02,0,0,0,0,0.039177
2020/05/21 05:55:00.000,n,196,2.52,1.08,3.24,16.6,85.3,1017.02,0,0,0,0,0.036583
2020/05/21 05:56:00.000,n,182,4.32,4.32,4.68,16.6,85.4,1017.12,0,0,0,0,0.039177
2020/05/21 05:57:00.009,n,146,3.6,3.6,3.96,16.6,85.4,1017.12,0,0,0,0,0.040932
2020/05/21 05:58:00.006,n,187,2.52,2.16,2.52,16.6,85.4,1017.12,0,0,0,0,0.043526
2020/05/21 05:59:00.003,n,254,2.16,1.08,2.52,16.6,85.4,1017.12,0,0,0,0,0.046997
2020/05/21 06:00:00.001,n,217,1.44,0.72,1.8,16.6,85.5,1017.22,0,0,0,0,0.052223
2020/05/21 06:01:00.000,n,43,0.72,0.36,0.72,16.6,85.5,1017.12,0,0,0,0,0.053978
2020/05/21 06:02:00.000,n,58,0.72,0.36,2.16,16.6,85.5,1017.12,0,0,0,0,0.060081
2020/05/21 06:03:00.000,n,169,1.08,0.72,1.08,16.6,85.4,1017.12,0,0,0,0,0.063553
2020/05/21 06:04:00.005,n,124,0.72,0.36,1.08,16.6,85.4,1017.22,0,0,0,0,0.076637
2020/05/21 06:05:00.002,n,105,0.36,0,0.72,16.6,85.4,1017.22,0,0,0,0,0.087051
2020/05/21 06:06:00.000,n,211,0.36,0.36,0.72,16.6,85.4,1017.12,0,0,0,0,0.101852
2020/05/21 06:07:00.000,n,301,2.16,2.16,2.88,16.6,85.5,1017.22,0,0,0,0,0.123596
2020/05/21 06:08:00.012,n,214,1.8,0.36,2.52,16.6,86,1017.22,0,0,0,0,0.148811
2020/05/21 06:09:00.008,n,192,2.88,1.08,3.96,16.6,85.8,1017.22,0,0,0,0,0.182762
2020/05/21 06:10:00.000,n,39,0.72,0.36,1.08,16.6,85.5,1017.12,0,0,0,0,0.223656
2020/05/21 06:11:00.002,n,226,3.24,2.88,3.24,16.6,85.5,1017.12,0,0,0,0,0.278435
2020/05/21 06:12:00.000,n,152,3.6,3.24,3.96,16.6,85.5,1017.12,0,0,0,0,0.361862
2020/05/21 06:13:00.000,n,167,1.8,1.08,2.16,16.6,85.5,1017.12,0,0,0,0,0.456581
2020/05/21 06:14:00.000,n,181,4.68,4.32,5.04,16.6,85.5,1017.12,0,0,0,0,0.56942
2020/05/21 06:15:00.006,n,155,3.24,2.52,3.6,16.6,85.5,1017.22,0,0,0,0,0.700455
2020/05/21 06:16:00.003,n,146,3.6,3.6,4.32,16.6,85.5,1017.22,0,0,0,0,0.82962
2020/05/21 06:17:00.000,n,169,3.24,2.88,4.32,16.6,85.6,1017.22,0,0,0,0,0.955772
2020/05/21 06:18:00.013,n,164,4.32,4.32,5.04,16.6,85.6,1017.22,0,0,0,0,1.084404
2020/05/21 06:19:00.000,n,244,2.16,1.8,2.16,16.6,85.6,1017.22,0,0,0,0,1.220779
2020/05/21 06:20:00.000,n,255,3.24,1.08,4.32,16.6,85.7,1017.22,0,0,0,0,1.398659
2020/05/21 06:21:00.005,n,233,3.96,3.24,5.04,16.6,85.9,1017.22,0,0,0,0,1.624909
2020/05/21 06:22:00.003,n,152,4.68,3.96,5.04,16.6,85.7,1017.22,0,0,0,0,1.975365
2020/05/21 06:23:00.000,n,111,2.16,1.44,2.16,16.6,85.6,1017.22,0,0,0,0,2.47242
2020/05/21 06:24:00.000,n,207,0.72,0.36,1.08,16.6,85.6,1017.22,0,0,0,0,2.933998
2020/05/21 06:25:00.009,n,197,2.16,1.8,3.24,16.6,85.7,1017.22,0,0,0,0,3.309136
2020/05/21 06:26:00.007,n,94,1.08,0.36,1.44,16.6,85.8,1017.22,0,0,0,0,3.583717
2020/05/21 06:27:00.004,n,135,0.36,0.36,0.72,16.6,85.7,1017.22,0,0,0,0,3.759804
2020/05/21 06:28:00.000,n,231,0.72,0.72,1.08,16.6,85.7,1017.22,0,0,0,0,4.008942
2020/05/21 06:29:00.000,n,239,0.72,0.36,1.08,16.6,85.7,1017.22,0,0,0,0,4.439125
2020/05/21 06:30:00.000,n,216,2.52,1.8,2.88,16.6,85.6,1017.22,0,0,0,0,5.113602
2020/05/21 06:31:00.000,n,238,1.8,1.8,2.88,16.6,85.6,1017.22,0,0,0,0,6.19484
2020/05/21 06:32:00.007,n,180,1.44,0.36,2.16,16.6,85.7,1017.22,0,0,0,0,7.692299
2020/05/21 06:33:00.004,n,105,1.08,0.36,1.8,16.6,85.6,1017.22,0,0,0,0,10.50747
2020/05/21 06:34:00.001,n,11,2.16,1.8,2.52,16.6,85.9,1017.22,0,0,0,0,12.113686
2020/05/21 06:35:00.014,n,189,0.36,0,0.36,16.6,85.9,1017.22,0,0,0,0,11.386604
2020/05/21 06:36:00.011,n,229,0.72,0.72,0.72,16.6,85.7,1017.22,0,0,0,0,9.602776
2020/05/21 06:37:00.000,n,333,0.72,0,1.08,16.6,85.8,1017.22,0,0,0,0,9.487458
2020/05/21 06:38:00.000,n,172,0.72,0.72,1.08,16.6,85.7,1017.22,0,0,0,0,10.752754
2020/05/21 06:39:00.003,n,157,1.08,0.72,1.44,16.6,85.6,1017.22,0,0,0,0,11.799698
2020/05/21 06:40:00.000,n,259,3.6,2.88,3.96,16.6,85.6,1017.22,0,0,0,0,12.10865
2020/05/21 06:41:00.000,n,171,1.8,1.44,2.16,16.6,85.6,1017.22,0,0,0,0,13.162422
2020/05/21 06:42:00.010,n,232,2.16,1.08,3.24,16.6,85.6,1017.22,0,0,0,0,14.711494
2020/05/21 06:43:00.007,n,0,1.08,0.36,2.16,16.6,85.7,1017.22,0,0,0,0,15.699884
2020/05/21 06:44:00.004,n,135,2.16,1.44,2.16,16.6,85.7,1017.22,0,0,0,0,18.098258
2020/05/21 06:45:00.001,n,195,0.36,0,0.72,16.6,85.6,1017.22,0,0,0,0,21.604004
2020/05/21 06:46:00.000,n,160,2.88,2.52,2.88,16.6,85.6,1017.22,0,0,0,0,26.448632
2020/05/21 06:47:00.000,n,147,1.8,0.36,2.88,16.6,85.6,1017.22,0,0,0,0,29.289132
2020/05/21 06:48:00.000,n,174,3.96,2.88,4.32,16.6,85.6,1017.22,0,0,0,0,33.420678
2020/05/21 06:49:00.007,n,341,2.16,1.44,2.52,16.6,85.6,1017.22,0,0,0,0,31.008416
2020/05/21 06:50:00.004,n,254,3.6,3.24,3.6,16.6,85.8,1017.22,0,0,0,0,28.922692
2020/05/21 06:51:00.000,n,258,3.24,3.24,3.24,16.6,85.7,1017.32,0,0,0,0,28.152008
2020/05/21 06:52:00.000,n,251,1.8,1.44,2.16,16.6,85.6,1017.32,0,0,0,0,27.275428
2020/05/21 06:53:00.011,n,269,3.96,3.24,4.68,16.6,85.5,1017.32,0,0,0,0,25.218734
2020/05/21 06:54:00.009,n,245,3.6,3.24,3.96,16.6,85.5,1017.32,0,0,0,0,23.849792
2020/05/21 06:55:00.000,n,266,3.6,3.24,4.32,16.6,85.8,1017.32,0,0,0,0,23.361396
2020/05/21 06:56:00.002,n,244,3.24,3.24,3.6,16.700002,85.8,1017.32,0,0,0,0,24.760972
2020/05/21 06:57:00.000,n,276,2.52,2.16,3.24,16.700002,85.6,1017.32,0,0,0,0,25.463638
2020/05/21 06:58:00.000,n,256,3.24,2.88,3.6,16.700002,85.6,1017.32,0,0,0,0,25.99907
2020/05/21 06:59:00.000,n,267,2.52,1.08,3.96,16.700002,85.5,1017.32,0,0,0,0,26.556664
2020/05/21 07:00:00.006,n,265,2.16,2.16,2.52,16.700002,85.5,1017.32,0,0,0,0,27.001648
2020/05/21 07:01:00.005,n,248,2.52,2.52,3.24,16.700002,85.5,1017.32,0,0,0,0,27.56157
2020/05/21 07:02:00.002,n,213,1.8,1.44,2.52,16.6,85.5,1017.32,0,0,0,0,28.277778
2020/05/21 07:03:00.000,n,287,1.8,1.08,2.16,16.6,85.5,1017.32,0,0,0,0,29.110032
2020/05/21 07:04:00.000,n,261,3.96,3.96,3.96,16.6,85.5,1017.32,0,0,0,0,30.347862
2020/05/21 07:05:00.000,n,323,3.96,2.16,4.68,16.6,85.8,1017.32,0,0,0,0,31.667862
2020/05/21 07:06:00.000,n,303,0.72,0.36,1.08,16.700002,85.8,1017.32,0,0,0,0,32.782116
2020/05/21 07:07:00.005,n,278,2.16,1.8,2.52,16.700002,85.7,1017.32,0,0,0,0,32.93747
2020/05/21 07:08:00.002,n,261,2.88,2.52,3.24,16.700002,85.6,1017.32,0,0,0,0,32.029686
2020/05/21 07:09:00.000,n,268,4.68,3.96,5.4,16.700002,85.6,1017.42,0,0,0,0,31.20842
2020/05/21 07:10:00.012,n,280,2.52,2.16,3.24,16.700002,85.7,1017.42,0,0,0,0,30.578766
2020/05/21 07:11:00.009,n,255,3.24,2.52,3.6,16.700002,85.6,1017.32,0,0,0,0,30.31849
2020/05/21 07:12:00.006,n,160,3.96,2.88,5.04,16.700002,85.4,1017.32,0,0,0,0,30.86773
2020/05/21 07:13:00.000,n,167,1.44,0,2.88,16.700002,85.5,1017.32,0,0,0,0,32.417182
2020/05/21 07:14:00.000,n,165,3.6,2.52,3.6,16.700002,85.5,1017.32,0,0,0,0,33.819828
2020/05/21 07:15:00.000,n,143,2.16,1.44,2.88,16.700002,85.5,1017.32,0,0,0,0,34.36926
2020/05/21 07:16:00.000,n,112,2.52,2.52,3.24,16.700002,85.4,1017.32,0,0,0,0,33.474102
2020/05/21 07:17:00.007,n,75,1.08,0.36,1.8,16.700002,85.4,1017.32,0,0,0,0,33.368016
2020/05/21 07:18:00.005,n,233,2.16,1.8,2.88,16.700002,85.5,1017.32,0,0,0,0,33.147754
2020/05/21 07:19:00.001,n,219,3.24,2.88,3.6,16.700002,85.4,1017.32,0,0,0,0,32.808934
2020/05/21 07:20:00.000,n,160,1.08,1.08,1.44,16.700002,85.3,1017.32,0,0,0,0,33.07928
2020/05/21 07:21:00.012,n,190,0.72,0.72,1.08,16.700002,85.3,1017.42,0,0,0,0,34.1329
2020/05/21 07:22:00.000,n,116,0.72,0.36,1.08,16.700002,85.3,1017.42,0,0,0,0,36.141092
2020/05/21 07:23:00.000,n,214,1.8,1.44,2.52,16.700002,85.3,1017.42,0,0,0,0,38.524
2020/05/21 07:24:00.003,n,184,2.52,1.8,3.24,16.700002,85.3,1017.42,0,0,0,0,40.826264
2020/05/21 07:25:00.000,n,251,3.96,3.6,4.32,16.700002,85.3,1017.42,0,0,0,0,43.792304
2020/05/21 07:26:00.000,n,244,1.44,0.72,1.8,16.700002,85.3,1017.42,0,0,0,0,46.556036
2020/05/21 07:27:00.000,n,252,3.96,3.6,4.32,16.700002,85.3,1017.42,0,0,0,0,47.33696
2020/05/21 07:28:00.008,n,242,4.32,3.6,5.04,16.700002,85.2,1017.42,0,0,0,0,48.188076
2020/05/21 07:29:00.005,n,229,1.8,1.08,2.16,16.700002,85.1,1017.42,0,0,0,0,50.87904
2020/05/21 07:30:00.002,n,61,1.08,0.72,1.44,16.700002,85.2,1017.42,0,0,0,0,53.526384
2020/05/21 07:31:00.000,n,273,1.44,0.36,3.24,16.700002,85.3,1017.42,0,0,0,0,54.90734
2020/05/21 07:32:00.000,n,324,1.44,0.72,1.44,16.8,85.6,1017.42,0,0,0,0,58.646356
2020/05/21 07:33:00.000,n,278,2.52,1.8,2.52,16.8,85.6,1017.42,0,0,0,0,66.371596
2020/05/21 07:34:00.006,n,238,0.72,0.72,1.08,16.8,85.4,1017.42,0,0,0,0,77.340432
2020/05/21 07:35:00.003,n,184,1.44,1.08,1.44,16.8,85.3,1017.32,0,0,0,0,84.719104
2020/05/21 07:36:00.000,n,132,1.44,0.72,2.16,16.8,85.2,1017.32,0,0,0,0,91.392536
2020/05/21 07:37:00.000,n,184,0.72,0.36,1.08,16.8,85.2,1017.32,0,0,0,0,98.559936
2020/05/21 07:38:00.011,n,119,2.88,1.8,3.96,16.8,85.2,1017.32,0,0,0,0,101.02626
2020/05/21 07:39:00.008,n,169,5.4,4.68,6.12,16.9,85.2,1017.42,0,0,0,0,100.27144
2020/05/21 07:40:00.000,n,146,1.08,0.72,1.08,16.9,85,1017.42,0,0,0,0,101.45634
2020/05/21 07:41:00.001,n,153,3.96,3.6,4.32,16.9,84.9,1017.32,0,0,0,0,102.20646
2020/05/21 07:42:00.000,n,153,3.6,2.88,4.32,16.9,85,1017.32,0,0,0,0,104.26438
2020/05/21 07:43:00.000,n,173,6.48,5.4,7.56,16.9,84.8,1017.32,0,0,0,0,105.13138
2020/05/21 07:44:00.000,n,178,1.44,0.72,1.8,16.9,84.8,1017.32,0,0,0,0,101.4656
2020/05/21 07:45:00.007,n,155,1.8,0.72,2.16,16.9,85,1017.22,0,0,0,0,99.496216
2020/05/21 07:46:00.004,n,179,3.96,3.6,4.68,16.9,84.8,1017.22,0,0,0,0,95.456312
2020/05/21 07:47:00.001,n,136,3.6,2.16,4.32,16.9,84.8,1017.22,0,0,0,0,94.836384
2020/05/21 07:48:00.015,n,57,1.08,0.36,1.44,16.9,84.6,1017.12,0,0,0,0,96.199968
2020/05/21 07:49:00.000,n,190,2.88,2.52,2.88,17,84.6,1017.12,0,0,0,0,96.354616
2020/05/21 07:50:00.000,n,167,5.04,4.68,5.76,17,84.4,1017.22,0,0,0,0,101.89664
2020/05/21 07:51:00.000,n,140,3.6,2.88,3.96,17,84.4,1017.22,0,0,0,0,115.9011
2020/05/21 07:52:00.004,n,159,5.76,5.04,6.48,17,84.4,1017.22,0,0,0,0,127.02416
2020/05/21 07:53:00.002,n,158,3.96,3.6,4.68,17,84.3,1017.22,0,0,0,0,140.75746
2020/05/21 07:54:00.000,n,142,4.68,3.6,5.4,17,84.2,1017.22,0,0,0,0,147.451
2020/05/21 07:55:00.000,n,161,6.12,5.4,6.84,17,84.2,1017.22,0,0,0,0,159.0903
2020/05/21 07:56:00.011,n,157,3.24,3.24,3.6,17,84.2,1017.22,0,0,0,0,196.7677
2020/05/21 07:57:00.008,n,215,3.96,3.24,4.32,17.1,84.5,1017.22,0,0,0,0,217.5282
2020/05/21 07:58:00.000,n,176,4.32,3.24,4.68,17.1,84.4,1017.32,0,0,0,0,246.62884
2020/05/21 07:59:00.002,n,192,4.32,3.96,4.68,17.1,83.8,1017.22,0,0,0,0,210.54334
2020/05/21 08:00:00.000,n,205,3.24,2.88,3.6,17.1,83.8,1017.22,0,0,0,0,139.29886
2020/05/21 08:01:00.000,n,158,2.88,2.52,3.6,17.1,83.8,1017.22,0,0,0,0,117.0802
2020/05/21 08:02:00.000,n,181,3.6,3.24,3.96,17.1,83.6,1017.22,0.04,2.3,0,0,100.15124
2020/05/21 08:03:00.001,n,149,6.48,6.12,6.84,17.1,83.4,1017.22,0.04,0,0,0,93.41892
2020/05/21 08:04:00.002,n,139,2.88,1.8,4.68,17.1,83.4,1017.22,0.04,0,0,0,89.000016
2020/05/21 08:05:00.007,n,213,3.24,2.88,3.6,17.1,83.7,1017.22,0.04,0,0,0,100.94852
2020/05/21 08:06:00.013,n,202,2.88,2.88,3.24,17.2,83.6,1017.32,0.04,0,0,0,117.01936
