"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/27 04:05:00.000,n,254,3.96,3.6,3.96,14.3,59.5,1018.82,0,0,0,0,0.055733
2020/05/27 04:06:00.000,n,264,3.96,3.6,4.32,14.3,59.5,1018.82,0,0,0,0,0.053978
2020/05/27 04:07:00.000,n,257,3.6,3.24,3.96,14.3,59.4,1018.82,0,0,0,0,0.052261
2020/05/27 04:08:00.007,n,255,3.96,3.96,4.32,14.2,59.7,1018.82,0,0,0,0,0.050507
2020/05/27 04:09:00.005,n,273,3.6,3.24,4.32,14.2,61.4,1018.82,0,0,0,0,0.051384
2020/05/27 04:10:00.001,n,288,2.52,2.16,3.24,14.3,60.7,1018.82,0,0,0,0,0.052261
2020/05/27 04:11:00.014,n,257,2.52,1.8,3.24,14.3,60.4,1018.82,0,0,0,0,0.053978
2020/05/27 04:12:00.011,n,236,2.52,1.8,2.88,14.3,60.6,1018.82,0,0,0,0,0.049629
2020/05/27 04:13:00.000,n,261,2.16,2.16,2.88,14.3,61.2,1018.82,0,0,0,0,0.025253
2020/05/27 04:14:00.000,n,261,3.6,2.88,3.96,14.3,60.2,1018.82,0,0,0,0,0.029602
2020/05/27 04:15:00.001,n,263,2.88,2.52,2.88,14.3,60.8,1018.82,0,0,0,0,0.029602
2020/05/27 04:16:00.000,n,276,3.96,2.88,5.04,14.3,60.8,1018.82,0,0,0,0,0.029602
2020/05/27 04:17:00.000,n,284,0.72,0.72,1.08,14.4,61.9,1018.72,0,0,0,0,0.030479
2020/05/27 04:18:00.008,n,199,0.72,0,0.72,14.4,61.1,1018.72,0,0,0,0,0.029602
2020/05/27 04:19:00.005,n,201,0.72,0.72,1.08,14.4,60.7,1018.72,0,0,0,0,0.026131
2020/05/27 04:20:00.002,n,260,0.36,0.36,0.72,14.4,60.4,1018.72,0,0,0,0,0.025253
2020/05/27 04:21:00.015,n,147,1.8,1.8,2.16,14.4,60.1,1018.72,0,0,0,0,0.025253
2020/05/27 04:22:00.000,n,124,2.16,1.8,2.16,14.4,60,1018.72,0,0,0,0,0.027008
2020/05/27 04:23:00.000,n,140,1.44,0.72,2.16,14.4,60,1018.72,0,0,0,0,0.027885
2020/05/27 04:24:00.000,n,150,1.08,0.72,1.08,14.4,61,1018.72,0,0,0,0,0.027885
2020/05/27 04:25:00.005,n,123,1.44,1.44,1.8,14.4,61,1018.72,0,0,0,0,0.027885
2020/05/27 04:26:00.002,n,163,1.44,1.08,1.44,14.4,61.1,1018.72,0,0,0,0,0.027008
2020/05/27 04:27:00.000,n,176,1.8,1.44,2.16,14.4,60.9,1018.72,0,0,0,0,0.032234
2020/05/27 04:28:00.000,n,208,2.52,2.16,2.88,14.4,60.6,1018.72,0,0,0,0,0.033951
2020/05/27 04:29:00.010,n,303,1.8,1.8,1.8,14.4,60.6,1018.72,0,0,0,0,0.027008
2020/05/27 04:30:00.007,n,177,3.24,2.88,3.6,14.4,60.6,1018.72,0,0,0,0,0.033112
2020/05/27 04:31:00.000,n,210,0.72,0.72,1.44,14.4,60.6,1018.82,0,0,0,0,0.027885
2020/05/27 04:32:00.000,n,164,1.08,0.72,1.44,14.4,60.6,1018.82,0,0,0,0,0.030479
2020/05/27 04:33:00.000,n,83,0.72,0,1.44,14.4,60.8,1018.72,0,0,0,0,0.032234
2020/05/27 04:34:00.000,n,166,1.08,1.08,1.44,14.4,60.9,1018.82,0,0,0,0,0.028725
2020/05/27 04:35:00.008,n,54,0.72,0.36,1.44,14.5,61.1,1018.72,0,0,0,0,0.027885
2020/05/27 04:36:00.005,n,22,0.36,0,0.36,14.5,61,1018.72,0,0,0,0,0.030479
2020/05/27 04:37:00.003,n,53,2.16,2.16,2.16,14.5,60.8,1018.72,0,0,0,0,0.030479
2020/05/27 04:38:00.000,n,48,2.52,1.8,2.88,14.5,60.7,1018.72,0,0,0,0,0.033951
2020/05/27 04:39:00.013,n,246,0.36,0.36,0.72,14.5,60.4,1018.62,0,0,0,0,0.033112
2020/05/27 04:40:00.000,n,116,0.72,0.72,1.08,14.5,60.4,1018.62,0,0,0,0,0.036583
2020/05/27 04:41:00.000,n,144,3.6,2.52,3.96,14.5,60.4,1018.62,0,0,0,0,0.031357
2020/05/27 04:42:00.004,n,138,2.88,2.52,3.24,14.5,60.2,1018.62,0,0,0,0,0.033112
2020/05/27 04:43:00.001,n,200,2.16,1.44,2.88,14.5,60.3,1018.62,0,0,0,0,0.029602
2020/05/27 04:44:00.000,n,239,3.6,3.24,3.96,14.5,60.3,1018.62,0,0,0,0,0.033112
2020/05/27 04:45:00.000,n,247,1.8,1.44,2.16,14.5,60.4,1018.62,0,0,0,0,0.032234
2020/05/27 04:46:00.008,n,170,4.68,3.96,5.04,14.5,60.1,1018.62,0,0,0,0,0.032234
2020/05/27 04:47:00.005,n,19,0.72,0.36,0.72,14.5,60,1018.62,0,0,0,0,0.036583
2020/05/27 04:48:00.002,n,155,1.44,0.36,2.52,14.5,60,1018.62,0,0,0,0,0.030479
2020/05/27 04:49:00.000,n,162,0.72,0.36,1.08,14.5,59.9,1018.62,0,0,0,0,0.034828
2020/05/27 04:50:00.000,n,149,2.52,2.52,3.24,14.5,60,1018.62,0,0,0,0,0.035706
2020/05/27 04:51:00.000,n,218,0.72,0.72,1.08,14.5,60.1,1018.52,0,0,0,0,0.034828
2020/05/27 04:52:00.000,n,136,1.08,0.72,1.8,14.5,60.2,1018.52,0,0,0,0,0.036583
2020/05/27 04:53:00.005,n,82,1.8,1.44,2.16,14.5,60.2,1018.52,0,0,0,0,0.0383
2020/05/27 04:54:00.002,n,101,1.08,0.72,1.44,14.5,60,1018.42,0,0,0,0,0.036583
2020/05/27 04:55:00.000,n,166,5.4,4.68,6.12,14.5,59.9,1018.42,0,0,0,0,0.03746
2020/05/27 04:56:00.012,n,170,6.48,5.76,7.56,14.5,60.1,1018.42,0,0,0,0,0.033112
2020/05/27 04:57:00.009,n,176,8.64,8.28,9.36,14.5,60.1,1018.42,0,0,0,0,0.03746
2020/05/27 04:58:00.000,n,174,6.48,5.4,7.2,14.5,60.3,1018.42,0,0,0,0,0.0383
2020/05/27 04:59:00.003,n,189,4.68,3.96,5.04,14.5,60.4,1018.42,0,0,0,0,0.0383
2020/05/27 05:00:00.000,n,177,5.76,5.4,5.76,14.5,60.6,1018.42,0,0,0,0,0.036583
2020/05/27 05:01:00.000,n,196,3.96,2.88,4.68,14.5,60.8,1018.42,0,0,0,0,0.03746
2020/05/27 05:02:00.000,n,130,0.72,0,1.08,14.5,60.5,1018.42,0,0,0,0,0.036583
2020/05/27 05:03:00.008,n,202,1.8,0.72,2.88,14.5,60.5,1018.42,0,0,0,0,0.034828
2020/05/27 05:04:00.005,n,185,2.52,2.52,2.88,14.5,60.6,1018.42,0,0,0,0,0.033951
2020/05/27 05:05:00.003,n,165,3.96,3.24,4.32,14.6,60.6,1018.42,0,0,0,0,0.035706
2020/05/27 05:06:00.001,n,200,1.44,1.44,1.8,14.6,60.7,1018.52,0,0,0,0,0.03746
2020/05/27 05:07:00.000,n,160,2.52,1.44,3.24,14.6,60.8,1018.52,0,0,0,0,0.03746
2020/05/27 05:08:00.000,n,179,1.44,0.72,2.16,14.6,60.6,1018.52,0,0,0,0,0.034828
2020/05/27 05:09:00.000,n,37,1.08,0.72,1.44,14.6,60.6,1018.62,0,0,0,0,0.03746
2020/05/27 05:10:00.005,n,74,0.36,0,0.36,14.7,60.7,1018.62,0,0,0,0,0.042648
2020/05/27 05:11:00.003,n,343,2.16,1.8,2.16,14.7,60.6,1018.62,0,0,0,0,0.035706
2020/05/27 05:12:00.000,n,85,2.52,2.16,2.88,14.7,60.4,1018.72,0,0,0,0,0.034828
2020/05/27 05:13:00.000,n,194,1.08,0.72,1.44,14.7,60.3,1018.72,0,0,0,0,0.0383
2020/05/27 05:14:00.009,n,230,3.24,2.88,3.6,14.7,60.5,1018.72,0,0,0,0,0.03746
2020/05/27 05:15:00.006,n,231,2.52,2.16,2.88,14.7,60.3,1018.82,0,0,0,0,0.039177
2020/05/27 05:16:00.000,n,229,0.36,0,1.08,14.7,60.4,1018.82,0,0,0,0,0.03746
2020/05/27 05:17:00.000,n,231,1.8,1.8,2.16,14.7,60.5,1018.92,0,0,0,0,0.040932
2020/05/27 05:18:00.000,n,265,3.6,2.88,4.32,14.7,60.8,1018.92,0,0,0,0,0.033951
2020/05/27 05:19:00.000,n,291,2.52,1.44,3.24,14.7,60.8,1018.92,0,0,0,0,0.0383
2020/05/27 05:20:00.008,n,304,1.44,1.08,1.8,14.7,60.6,1018.92,0,0,0,0,0.039177
2020/05/27 05:21:00.005,n,271,1.08,0.72,1.44,14.7,60.8,1018.92,0,0,0,0,0.035706
2020/05/27 05:22:00.001,n,273,1.8,1.44,1.8,14.7,60.8,1018.92,0,0,0,0,0.03746
2020/05/27 05:23:00.000,n,224,0.72,0.36,0.72,14.7,60.8,1018.92,0,0,0,0,0.0383
2020/05/27 05:24:00.011,n,154,1.44,1.08,1.8,14.7,61,1018.92,0,0,0,0,0.039177
2020/05/27 05:25:00.000,n,134,0.36,0,0.72,14.7,61,1018.92,0,0,0,0,0.040092
2020/05/27 05:26:00.000,n,323,2.16,1.44,2.88,14.7,61.1,1018.92,0,0,0,0,0.033112
2020/05/27 05:27:00.002,n,236,2.88,2.52,3.6,14.7,61.2,1019.02,0,0,0,0,0.035706
2020/05/27 05:28:00.001,n,223,1.8,1.44,1.8,14.7,61.2,1019.02,0,0,0,0,0.039177
2020/05/27 05:29:00.000,n,240,1.8,1.44,2.16,14.6,61.3,1019.12,0,0,0,0,0.040092
2020/05/27 05:30:00.000,n,225,1.44,1.08,2.16,14.6,61.3,1019.22,0,0,0,0,0.039177
2020/05/27 05:31:00.007,n,290,3.6,3.24,3.96,14.6,61.5,1019.22,0,0,0,0,0.040932
2020/05/27 05:32:00.005,n,208,0.36,0.36,0.72,14.6,61.5,1019.32,0,0,0,0,0.040092
2020/05/27 05:33:00.002,n,224,0.72,0.36,1.08,14.6,61.5,1019.42,0,0,0,0,0.034828
2020/05/27 05:34:00.000,n,242,2.52,1.8,3.24,14.6,61.6,1019.42,0,0,0,0,0.040932
2020/05/27 05:35:00.000,n,315,1.08,1.08,1.44,14.6,61.5,1019.42,0,0,0,0,0.039177
2020/05/27 05:36:00.000,n,223,2.52,2.16,2.52,14.6,61.5,1019.52,0,0,0,0,0.040092
2020/05/27 05:37:00.000,n,272,3.24,2.88,3.6,14.6,61.5,1019.52,0,0,0,0,0.043526
2020/05/27 05:38:00.006,n,258,3.6,3.24,4.32,14.6,61.6,1019.62,0,0,0,0,0.040092
2020/05/27 05:39:00.002,n,250,1.08,0.72,1.44,14.6,61.8,1019.62,0,0,0,0,0.039177
2020/05/27 05:40:00.000,n,275,2.16,1.44,3.24,14.6,61.7,1019.62,0,0,0,0,0.039177
2020/05/27 05:41:00.013,n,254,2.88,2.16,3.24,14.6,61.7,1019.72,0,0,0,0,0.041809
2020/05/27 05:42:00.011,n,275,1.08,0.72,1.44,14.6,61.7,1019.72,0,0,0,0,0.040092
2020/05/27 05:43:00.000,n,244,1.44,1.08,1.8,14.6,61.5,1019.82,0,0,0,0,0.041809
2020/05/27 05:44:00.000,n,286,2.88,2.52,3.6,14.6,61.7,1019.82,0,0,0,0,0.040932
2020/05/27 05:45:00.000,n,242,2.16,2.16,2.52,14.6,61.6,1019.82,0,0,0,0,0.042648
2020/05/27 05:46:00.000,n,241,2.16,1.44,2.88,14.6,61.5,1019.82,0,0,0,0,0.040932
2020/05/27 05:47:00.000,n,189,3.96,3.24,5.76,14.6,61.5,1019.82,0,0,0,0,0.041809
2020/05/27 05:48:00.008,n,349,1.44,0.36,3.24,14.6,61.3,1019.82,0,0,0,0,0.03746
2020/05/27 05:49:00.006,n,164,3.24,2.88,3.6,14.6,61.4,1019.92,0,0,0,0,0.040092
2020/05/27 05:50:00.003,n,150,3.96,1.8,5.04,14.6,61.3,1019.92,0,0,0,0,0.0383
2020/05/27 05:51:00.016,n,210,1.44,0.72,2.52,14.6,61.4,1019.92,0,0,0,0,0.040932
2020/05/27 05:52:00.000,n,171,6.84,6.12,9,14.6,61.2,1019.92,0,0,0,0,0.040092
2020/05/27 05:53:00.000,n,203,3.96,2.88,4.32,14.6,61.4,1019.92,0,0,0,0,0.041809
2020/05/27 05:54:00.000,n,266,1.08,0.72,1.8,14.6,61.7,1019.92,0,0,0,0,0.041809
2020/05/27 05:55:00.006,n,163,7.56,6.84,9,14.6,61.8,1019.92,0,0,0,0,0.039177
2020/05/27 05:56:00.003,n,201,3.96,2.88,5.76,14.6,61.6,1020.02,0,0,0,0,0.044441
2020/05/27 05:57:00.000,n,241,3.6,1.8,5.76,14.6,61.6,1020.02,0,0,0,0,0.047035
2020/05/27 05:58:00.000,n,198,2.88,1.8,5.04,14.6,61.6,1020.02,0,0,0,0,0.044441
2020/05/27 05:59:00.010,n,201,4.68,3.6,5.76,14.5,61.9,1020.02,0,0,0,0,0.047035
2020/05/27 06:00:00.007,n,240,3.96,3.24,5.4,14.5,62,1020.02,0,0,0,0,0.04879
2020/05/27 06:01:00.000,n,177,6.48,6.12,7.2,14.5,62.2,1020.12,0,0,0,0,0.044441
2020/05/27 06:02:00.001,n,165,5.4,5.04,5.76,14.5,62.3,1020.12,0,0,0,0,0.04879
2020/05/27 06:03:00.000,n,281,3.24,2.52,4.68,14.5,62.3,1020.12,0,0,0,0,0.055733
2020/05/27 06:04:00.000,n,179,2.52,1.08,3.6,14.5,62.4,1020.12,0,0,0,0,0.052223
2020/05/27 06:05:00.000,n,190,3.24,1.08,5.76,14.4,62.2,1020.12,0,0,0,0,0.058365
2020/05/27 06:06:00.006,n,169,2.52,0.72,3.96,14.4,62.3,1020.22,0,0,0,0,0.061836
2020/05/27 06:07:00.002,n,202,1.08,0.36,2.16,14.4,62.4,1020.22,0,0,0,0,0.066185
2020/05/27 06:08:00.000,n,180,6.48,5.04,7.2,14.4,62.3,1020.22,0,0,0,0,0.074005
2020/05/27 06:09:00.013,n,174,6.84,5.04,11.52,14.4,62.4,1020.12,0,0,0,0,0.085335
2020/05/27 06:10:00.000,n,152,4.68,3.96,5.04,14.4,62.5,1020.12,0,0,0,0,0.095787
2020/05/27 06:11:00.000,n,148,2.52,2.16,2.88,14.4,62.5,1020.22,0,0,0,0,0.114059
2020/05/27 06:12:00.005,n,195,3.24,2.52,3.6,14.4,62.4,1020.22,0,0,0,0,0.126266
2020/05/27 06:13:00.002,n,246,1.8,1.08,2.52,14.4,62.7,1020.22,0,0,0,0,0.143662
2020/05/27 06:14:00.000,n,234,2.52,1.8,2.88,14.5,62.6,1020.22,0,0,0,0,0.173264
2020/05/27 06:15:00.000,n,94,0.72,0.36,1.08,14.5,63.1,1020.22,0,0,0,0,0.205421
2020/05/27 06:16:00.009,n,274,0.72,0.36,1.08,14.5,62.9,1020.22,0,0,0,0,0.245438
2020/05/27 06:17:00.006,n,236,2.16,1.8,2.88,14.5,62.6,1020.22,0,0,0,0,0.297623
2020/05/27 06:18:00.003,n,254,3.96,3.6,4.32,14.5,62.9,1020.32,0,0,0,0,0.356751
2020/05/27 06:19:00.000,n,249,2.16,1.44,2.88,14.5,62.5,1020.32,0,0,0,0,0.387993
2020/05/27 06:20:00.000,n,273,6.84,6.12,7.92,14.5,62.4,1020.42,0,0,0,0,0.473175
2020/05/27 06:21:00.000,n,254,6.12,5.4,6.84,14.5,62.3,1020.52,0,0,0,0,0.534821
2020/05/27 06:22:00.000,n,263,5.4,5.04,5.4,14.5,62.3,1020.52,0,0,0,0,0.60688
2020/05/27 06:23:00.003,n,232,4.68,3.6,6.12,14.5,62.4,1020.52,0,0,0,0,0.724869
2020/05/27 06:24:00.001,n,250,2.52,1.8,2.88,14.5,62.5,1020.52,0,0,0,0,1.293678
2020/05/27 06:25:00.000,n,206,1.44,0.72,2.16,14.5,62.8,1020.52,0,0,0,0,1.666527
2020/05/27 06:26:00.011,n,274,3.6,2.52,4.68,14.5,63.3,1020.52,0,0,0,0,1.886406
2020/05/27 06:27:00.008,n,259,5.04,3.96,5.76,14.5,62.6,1020.62,0,0,0,0,2.959938
2020/05/27 06:28:00.000,n,281,2.52,2.16,2.88,14.5,62.6,1020.62,0,0,0,0,3.926201
2020/05/27 06:29:00.002,n,232,1.8,1.08,1.8,14.5,62.6,1020.72,0,0,0,0,4.798928
2020/05/27 06:30:00.000,n,255,2.52,2.16,2.88,14.5,63.3,1020.72,0,0,0,0,6.040268
2020/05/27 06:31:00.000,n,244,1.8,1.8,2.16,14.5,62.6,1020.72,0,0,0,0,7.405625
2020/05/27 06:32:00.000,n,166,3.24,2.88,3.96,14.5,62.5,1020.72,0,0,0,0,8.377304
2020/05/27 06:33:00.006,n,169,5.4,4.68,6.48,14.5,62.5,1020.72,0,0,0,0,8.928376
2020/05/27 06:34:00.003,n,147,1.44,0.72,2.16,14.5,62.5,1020.72,0,0,0,0,9.14608
2020/05/27 06:35:00.000,n,225,6.84,5.76,7.56,14.5,62.6,1020.72,0,0,0,0,9.152032
2020/05/27 06:36:00.014,n,115,3.6,1.8,5.04,14.5,62.6,1020.62,0,0,0,0,9.19857
2020/05/27 06:37:00.000,n,174,4.32,3.24,5.04,14.5,62.7,1020.62,0,0,0,0,9.377862
2020/05/27 06:38:00.000,n,165,4.32,3.96,4.68,14.5,62.8,1020.62,0,0,0,0,9.74682
2020/05/27 06:39:00.000,n,179,2.16,1.8,3.24,14.5,62.8,1020.72,0,0,0,0,10.202828
2020/05/27 06:40:00.002,n,179,5.04,3.96,5.76,14.5,62.8,1020.72,0,0,0,0,10.47722
2020/05/27 06:41:00.000,n,197,4.32,3.6,4.68,14.5,62.9,1020.72,0,0,0,0,10.412254
2020/05/27 06:42:00.000,n,116,2.88,1.08,2.88,14.5,62.9,1020.82,0,0,0,0,10.090446
2020/05/27 06:43:00.010,n,225,1.44,1.08,1.44,14.5,63,1020.92,0,0,0,0,9.6587
2020/05/27 06:44:00.007,n,148,2.52,1.8,2.88,14.5,63,1020.92,0,0,0,0,9.120712
2020/05/27 06:45:00.004,n,265,2.88,2.52,2.88,14.5,62.9,1020.92,0,0,0,0,8.54477
2020/05/27 06:46:00.002,n,148,2.16,1.8,2.88,14.6,63,1021.02,0,0,0,0,8.08281
2020/05/27 06:47:00.000,n,236,1.08,0.72,1.8,14.6,62.9,1021.02,0,0,0,0,7.842064
2020/05/27 06:48:00.000,n,173,1.08,0.72,1.08,14.6,62.9,1021.02,0,0,0,0,7.935334
2020/05/27 06:49:00.000,n,156,9.36,7.92,11.16,14.6,62.8,1021.02,0,0,0,0,8.43174
2020/05/27 06:50:00.006,n,178,8.28,8.28,8.64,14.5,62.8,1021.02,0,0,0,0,9.341394
2020/05/27 06:51:00.004,n,134,3.6,2.88,4.32,14.5,62.8,1020.92,0,0,0,0,10.53795
2020/05/27 06:52:00.001,n,118,0.72,0.36,0.72,14.5,62.9,1020.92,0,0,0,0,11.814958
2020/05/27 06:53:00.014,n,137,1.8,1.08,2.16,14.5,62.9,1020.92,0,0,0,0,12.969018
2020/05/27 06:54:00.011,n,156,1.44,1.08,1.8,14.5,62.9,1021.02,0,0,0,0,13.91079
2020/05/27 06:55:00.000,n,236,1.08,1.08,1.44,14.5,62.9,1021.02,0,0,0,0,14.866486
2020/05/27 06:56:00.000,n,203,3.6,2.52,4.68,14.5,62.7,1021.12,0,0,0,0,16.177484
2020/05/27 06:57:00.002,n,264,2.88,2.52,3.6,14.5,62.8,1021.12,0,0,0,0,17.887116
2020/05/27 06:58:00.000,n,99,1.8,1.08,2.16,14.6,62.8,1021.02,0,0,0,0,19.632568
2020/05/27 06:59:00.000,n,161,2.16,1.8,2.52,14.6,63.1,1020.92,0,0,0,0,20.958672
2020/05/27 07:00:00.009,n,207,1.8,1.8,2.16,14.6,62.6,1020.92,0,0,0,0,21.666146
2020/05/27 07:01:00.006,n,162,4.68,3.96,5.04,14.6,62.5,1020.82,0,0,0,0,21.78608
2020/05/27 07:02:00.004,n,144,3.24,2.52,3.96,14.6,62.5,1020.82,0,0,0,0,21.810532
2020/05/27 07:03:00.001,n,190,3.96,3.24,4.68,14.6,62.5,1020.82,0,0,0,0,22.299424
2020/05/27 07:04:00.000,n,91,0.72,0.36,0.72,14.6,62.4,1020.92,0,0,0,0,23.458862
2020/05/27 07:05:00.000,n,155,2.16,2.16,2.52,14.6,62.4,1020.92,0,0,0,0,25.070534
2020/05/27 07:06:00.000,n,145,3.24,2.88,3.6,14.7,62.4,1020.92,0,0,0,0,26.593818
2020/05/27 07:07:00.006,n,250,1.8,1.44,1.8,14.7,62.4,1020.92,0,0,0,0,27.49855
2020/05/27 07:08:00.003,n,140,1.44,0.72,3.24,14.7,62.5,1020.92,0,0,0,0,27.608262
2020/05/27 07:09:00.000,n,140,3.6,2.52,3.6,14.7,62.4,1020.92,0,0,0,0,26.89003
2020/05/27 07:10:00.000,n,137,0.36,0.36,0.72,14.8,62.5,1021.02,0,0,0,0,25.954972
2020/05/27 07:11:00.010,n,179,1.44,1.44,1.8,14.8,62.5,1021.02,0,0,0,0,25.349006
2020/05/27 07:12:00.009,n,345,3.6,2.88,4.32,14.8,63.8,1021.12,0,0,0,0,25.196914
2020/05/27 07:13:00.000,n,143,2.52,1.8,3.6,14.9,62.5,1021.12,0,0,0,0,25.093346
2020/05/27 07:14:00.000,n,288,2.16,1.8,2.52,14.9,62.3,1021.12,0,0,0,0,24.87587
2020/05/27 07:15:00.001,n,133,2.52,1.8,2.88,14.9,62.3,1021.12,0,0,0,0,24.438552
2020/05/27 07:16:00.000,n,152,3.6,2.88,4.32,14.9,61.8,1021.12,0,0,0,0,23.972512
2020/05/27 07:17:00.000,n,130,1.8,0.72,2.52,14.9,61.7,1021.12,0,0,0,0,23.559418
2020/05/27 07:18:00.008,n,220,0.72,0.36,1.08,14.9,61.9,1021.12,0,0,0,0,23.348656
2020/05/27 07:19:00.006,n,73,0.72,0.36,1.08,14.9,61.8,1021.12,0,0,0,0,23.239898
2020/05/27 07:20:00.003,n,88,1.8,1.44,1.8,14.9,62,1021.02,0,0,0,0,23.187104
2020/05/27 07:21:00.000,n,34,1.8,1.08,2.16,15,62.2,1021.02,0,0,0,0,23.342132
2020/05/27 07:22:00.000,n,92,2.52,2.16,2.88,15,62,1021.02,0,0,0,0,23.948174
2020/05/27 07:23:00.000,n,114,2.16,1.8,2.52,15,61.8,1021.02,0,0,0,0,25.088462
2020/05/27 07:24:00.000,n,148,2.16,1.8,2.88,15,61.8,1021.02,0,0,0,0,26.482582
2020/05/27 07:25:00.005,n,180,2.16,1.8,2.52,15,61.8,1021.02,0,0,0,0,27.689132
2020/05/27 07:26:00.002,n,183,2.52,1.08,3.6,15,61.9,1021.02,0,0,0,0,28.717002
2020/05/27 07:27:00.000,n,179,4.68,4.32,5.04,15,61.8,1021.12,0,0,0,0,29.745808
2020/05/27 07:28:00.012,n,190,3.6,2.88,4.32,14.9,62,1021.12,0,0,0,0,31.163368
2020/05/27 07:29:00.009,n,168,4.32,3.24,5.4,14.9,62.1,1021.12,0,0,0,0,33.281804
2020/05/27 07:30:00.006,n,164,5.04,5.04,5.4,14.9,62.1,1021.12,0,0,0,0,36.246568
2020/05/27 07:31:00.000,n,121,1.8,0.72,2.88,14.9,62.4,1021.12,0,0,0,0,39.927864
2020/05/27 07:32:00.001,n,123,4.32,3.96,5.04,14.9,62.6,1021.12,0,0,0,0,42.947216
2020/05/27 07:33:00.000,n,349,0.36,0.36,0.72,14.9,62.6,1021.12,0,0,0,0,46.40068
2020/05/27 07:34:00.000,n,167,2.16,1.8,2.88,14.9,62.7,1021.02,0,0,0,0,49.899616
2020/05/27 07:35:00.000,n,181,1.08,0.36,1.8,14.9,62.6,1021.02,0,0,0,0,54.929008
2020/05/27 07:36:00.006,n,123,2.52,2.16,2.88,15,62.4,1021.02,0,0,0,0,57.63588
2020/05/27 07:37:00.003,n,132,2.16,1.8,2.52,15,62.5,1021.12,0,0,0,0,59.403096
2020/05/27 07:38:00.000,n,208,0.72,0.36,1.44,15,62.4,1021.12,0,0,0,0,60.251772
2020/05/27 07:39:00.013,n,158,2.88,2.52,3.24,15,62.2,1021.22,0,0,0,0,60.962372
2020/05/27 07:40:00.000,n,201,2.16,1.8,2.52,15,62.1,1021.22,0,0,0,0,62.941684
2020/05/27 07:41:00.000,n,173,2.88,2.52,3.6,15,62.1,1021.22,0,0,0,0,65.503676
2020/05/27 07:42:00.004,n,65,1.08,0.72,1.44,15,62.4,1021.12,0,0,0,0,69.51532
2020/05/27 07:43:00.001,n,55,3.24,2.16,4.32,15.1,62.4,1021.02,0,0,0,0,75.090808
2020/05/27 07:44:00.000,n,56,3.6,2.16,4.68,15.2,62.1,1020.92,0,0,0,0,78.507728
2020/05/27 07:45:00.000,n,2,3.6,3.24,3.96,15.2,61.5,1020.82,0,0,0,0,84.785296
2020/05/27 07:46:00.008,n,77,1.44,0.36,3.24,15.3,61.7,1020.72,0,0,0,0,87.6776
2020/05/27 07:47:00.005,n,39,1.08,0.36,1.8,15.3,61.4,1020.72,0,0,0,0,89.873008
2020/05/27 07:48:00.014,n,89,3.96,3.6,4.32,15.4,61.1,1020.62,0,0,0,0,91.996384
2020/05/27 07:49:00.000,n,298,0.72,0.36,0.72,15.4,61,1020.62,0,0,0,0,93.431792
2020/05/27 07:50:00.000,n,152,1.44,0.72,2.16,15.4,61.1,1020.52,0,0,0,0,97.853944
2020/05/27 07:51:00.000,n,33,2.16,0.72,3.96,15.5,61.1,1020.52,0,0,0,0,99.025632
2020/05/27 07:52:00.005,n,356,1.08,0.36,2.52,15.5,60.8,1020.52,0,0,0,0,101.23918
2020/05/27 07:53:00.002,n,54,1.08,0.72,2.52,15.5,60.5,1020.52,0,0,0,0,101.18662
2020/05/27 07:54:00.000,n,49,2.88,2.52,3.24,15.5,60.6,1020.52,0,0,0,0,112.6973
2020/05/27 07:55:00.012,n,49,1.8,1.44,1.8,15.4,60.5,1020.52,0,0,0,0,124.40506
2020/05/27 07:56:00.009,n,31,0.36,0.36,0.72,15.4,60.7,1020.62,0,0,0,0,142.08154
2020/05/27 07:57:00.006,n,203,0.36,0.36,0.72,15.4,60.7,1020.62,0,0,0,0,112.76682
2020/05/27 07:58:00.000,n,157,0.72,0.36,1.08,15.5,60.7,1020.72,0,0,0,0,113.07268
2020/05/27 07:59:00.001,n,213,0.36,0,0.72,15.5,60.6,1020.72,0,0,0,0,114.81782
2020/05/27 08:00:00.000,n,159,2.52,2.16,3.24,15.5,60.2,1020.72,0,0,0,0,117.49862
2020/05/27 08:01:00.000,n,165,2.52,2.52,2.88,15.5,60.4,1020.72,0,0,0,0,120.1016
2020/05/27 08:02:00.008,n,149,1.8,1.8,2.16,15.5,60.5,1020.72,0,0,0,0,121.95676
2020/05/27 08:03:00.006,n,246,1.8,1.44,2.52,15.5,60.8,1020.82,0,0,0,0,121.91104
2020/05/27 08:04:00.003,n,247,2.88,1.8,3.24,15.6,60.8,1020.82,0,0,0,0,119.87558
2020/05/27 08:05:00.000,n,278,2.16,1.8,2.88,15.6,62.2,1020.82,0,0,0,0,116.82852
2020/05/27 08:06:00.014,n,257,3.24,2.88,3.24,15.7,61.1,1020.82,0,0,0,0,113.67094
2020/05/27 08:07:00.000,n,252,3.96,3.6,4.32,15.7,60.7,1020.92,0,0,0,0,111.84898
